Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,29,00,00,6.30
2013,04,29,00,01,6.30
2013,04,29,00,02,6.30
2013,04,29,00,03,6.30
2013,04,29,00,04,6.30
2013,04,29,00,05,6.30
2013,04,29,00,06,6.30
2013,04,29,00,07,6.30
2013,04,29,00,08,6.30
2013,04,29,00,09,6.40
2013,04,29,00,10,6.40
2013,04,29,00,11,6.40
2013,04,29,00,12,6.40
2013,04,29,00,13,6.40
2013,04,29,00,14,6.40
2013,04,29,00,15,6.40
2013,04,29,00,16,6.40
2013,04,29,00,17,6.40
2013,04,29,00,18,6.40
2013,04,29,00,19,6.50
2013,04,29,00,20,6.50
2013,04,29,00,21,6.50
2013,04,29,00,22,6.50
2013,04,29,00,23,6.60
2013,04,29,00,24,6.60
2013,04,29,00,25,6.60
2013,04,29,00,26,6.60
2013,04,29,00,27,6.60
2013,04,29,00,28,6.60
2013,04,29,00,29,6.60
2013,04,29,00,30,6.60
2013,04,29,00,31,6.50
2013,04,29,00,32,6.50
2013,04,29,00,33,6.50
2013,04,29,00,34,6.50
2013,04,29,00,35,6.40
2013,04,29,00,36,6.40
2013,04,29,00,37,6.40
2013,04,29,00,38,6.40
2013,04,29,00,39,6.30
2013,04,29,00,40,6.30
2013,04,29,00,41,6.30
2013,04,29,00,42,6.30
2013,04,29,00,43,6.30
2013,04,29,00,44,6.30
2013,04,29,00,45,6.20
2013,04,29,00,46,6.20
2013,04,29,00,47,6.20
2013,04,29,00,48,6.20
2013,04,29,00,49,6.20
2013,04,29,00,50,6.20
2013,04,29,00,51,6.20
2013,04,29,00,52,6.20
2013,04,29,00,53,6.20
2013,04,29,00,54,6.20
2013,04,29,00,55,6.20
2013,04,29,00,56,6.20
2013,04,29,00,57,6.20
2013,04,29,00,58,6.30
2013,04,29,00,59,6.30
2013,04,29,01,00,6.30
2013,04,29,01,01,6.30
2013,04,29,01,02,6.30
2013,04,29,01,03,6.30
2013,04,29,01,04,6.30
2013,04,29,01,05,6.30
2013,04,29,01,06,6.30
2013,04,29,01,07,6.30
2013,04,29,01,08,6.30
2013,04,29,01,09,6.30
2013,04,29,01,10,6.30
2013,04,29,01,11,6.30
2013,04,29,01,12,6.30
2013,04,29,01,13,6.30
2013,04,29,01,14,6.30
2013,04,29,01,15,6.40
2013,04,29,01,16,6.40
2013,04,29,01,17,6.40
2013,04,29,01,18,6.40
2013,04,29,01,19,6.40
2013,04,29,01,20,6.40
2013,04,29,01,21,6.40
2013,04,29,01,22,6.40
2013,04,29,01,23,6.30
2013,04,29,01,24,6.30
2013,04,29,01,25,6.30
2013,04,29,01,26,6.30
2013,04,29,01,27,6.30
2013,04,29,01,28,6.30
2013,04,29,01,29,6.30
2013,04,29,01,30,6.30
2013,04,29,01,31,6.30
2013,04,29,01,32,6.30
2013,04,29,01,33,6.30
2013,04,29,01,34,6.30
2013,04,29,01,35,6.30
2013,04,29,01,36,6.30
2013,04,29,01,37,6.30
2013,04,29,01,38,6.30
2013,04,29,01,39,6.30
2013,04,29,01,40,6.20
2013,04,29,01,41,6.20
2013,04,29,01,42,6.20
2013,04,29,01,43,6.20
2013,04,29,01,44,6.20
2013,04,29,01,45,6.20
2013,04,29,01,46,6.20
2013,04,29,01,47,6.20
2013,04,29,01,48,6.20
2013,04,29,01,49,6.20
2013,04,29,01,50,6.20
2013,04,29,01,51,6.10
2013,04,29,01,52,6.10
2013,04,29,01,53,6.10
2013,04,29,01,54,6.10
2013,04,29,01,55,6.10
2013,04,29,01,56,6.20
2013,04,29,01,57,6.10
2013,04,29,01,58,6.10
2013,04,29,01,59,6.10
2013,04,29,02,00,6.10
2013,04,29,02,01,6.10
2013,04,29,02,02,6.10
2013,04,29,02,03,6.10
2013,04,29,02,04,6.10
2013,04,29,02,05,6.10
2013,04,29,02,06,6.10
2013,04,29,02,07,6.10
2013,04,29,02,08,6.10
2013,04,29,02,09,6.10
2013,04,29,02,10,6.10
2013,04,29,02,11,6.00
2013,04,29,02,12,6.00
2013,04,29,02,13,6.00
2013,04,29,02,14,6.00
2013,04,29,02,15,5.90
2013,04,29,02,16,5.90
2013,04,29,02,17,5.90
2013,04,29,02,18,5.90
2013,04,29,02,19,5.90
2013,04,29,02,20,5.90
2013,04,29,02,21,5.90
2013,04,29,02,22,5.90
2013,04,29,02,23,5.90
2013,04,29,02,24,5.90
2013,04,29,02,25,5.90
2013,04,29,02,26,5.90
2013,04,29,02,27,5.90
2013,04,29,02,28,5.90
2013,04,29,02,29,5.90
2013,04,29,02,30,5.90
2013,04,29,02,31,5.90
2013,04,29,02,32,5.90
2013,04,29,02,33,5.90
2013,04,29,02,34,5.90
2013,04,29,02,35,5.90
2013,04,29,02,36,5.90
2013,04,29,02,37,5.90
2013,04,29,02,38,5.90
2013,04,29,02,39,5.90
2013,04,29,02,40,5.90
2013,04,29,02,41,5.90
2013,04,29,02,42,5.90
2013,04,29,02,43,5.90
2013,04,29,02,44,5.90
2013,04,29,02,45,5.90
2013,04,29,02,46,5.90
2013,04,29,02,47,5.90
2013,04,29,02,48,5.90
2013,04,29,02,49,5.90
2013,04,29,02,50,5.90
2013,04,29,02,51,5.90
2013,04,29,02,52,5.90
2013,04,29,02,53,6.00
2013,04,29,02,54,6.00
2013,04,29,02,55,6.00
2013,04,29,02,56,6.00
2013,04,29,02,57,6.10
2013,04,29,02,58,6.10
2013,04,29,02,59,6.10
2013,04,29,03,00,6.10
2013,04,29,03,01,6.10
2013,04,29,03,02,6.10
2013,04,29,03,03,6.10
2013,04,29,03,04,6.10
2013,04,29,03,05,6.10
2013,04,29,03,06,6.10
2013,04,29,03,07,6.10
2013,04,29,03,08,6.10
2013,04,29,03,09,6.10
2013,04,29,03,10,6.10
2013,04,29,03,11,6.10
2013,04,29,03,12,6.10
2013,04,29,03,13,6.10
2013,04,29,03,14,6.10
2013,04,29,03,15,6.10
2013,04,29,03,16,6.00
2013,04,29,03,17,6.00
2013,04,29,03,18,6.00
2013,04,29,03,19,6.00
2013,04,29,03,20,6.00
2013,04,29,03,21,6.00
2013,04,29,03,22,6.00
2013,04,29,03,23,5.90
2013,04,29,03,24,5.90
2013,04,29,03,25,6.00
2013,04,29,03,26,6.00
2013,04,29,03,27,6.00
2013,04,29,03,28,5.90
2013,04,29,03,29,5.90
2013,04,29,03,30,5.90
2013,04,29,03,31,5.90
2013,04,29,03,32,5.90
2013,04,29,03,33,5.90
2013,04,29,03,34,5.90
2013,04,29,03,35,5.90
2013,04,29,03,36,6.00
2013,04,29,03,37,5.90
2013,04,29,03,38,5.90
2013,04,29,03,39,5.90
2013,04,29,03,40,5.90
2013,04,29,03,41,5.90
2013,04,29,03,42,5.90
2013,04,29,03,43,5.90
2013,04,29,03,44,5.90
2013,04,29,03,45,5.90
2013,04,29,03,46,6.00
2013,04,29,03,47,6.00
2013,04,29,03,48,6.00
2013,04,29,03,49,6.00
2013,04,29,03,50,6.00
2013,04,29,03,51,6.00
2013,04,29,03,52,5.90
2013,04,29,03,53,5.90
2013,04,29,03,54,5.90
2013,04,29,03,55,5.90
2013,04,29,03,56,5.90
2013,04,29,03,57,5.90
2013,04,29,03,58,5.90
2013,04,29,03,59,5.90
2013,04,29,04,00,5.90
2013,04,29,04,01,5.90
2013,04,29,04,02,5.90
2013,04,29,04,03,5.90
2013,04,29,04,04,5.80
2013,04,29,04,05,5.90
2013,04,29,04,06,5.90
2013,04,29,04,07,5.80
2013,04,29,04,08,5.80
2013,04,29,04,09,5.80
2013,04,29,04,10,5.80
2013,04,29,04,11,5.80
2013,04,29,04,12,5.80
2013,04,29,04,13,5.80
2013,04,29,04,14,5.80
2013,04,29,04,15,5.80
2013,04,29,04,16,5.80
2013,04,29,04,17,5.90
2013,04,29,04,18,5.90
2013,04,29,04,19,5.90
2013,04,29,04,20,5.90
2013,04,29,04,21,5.90
2013,04,29,04,22,5.90
2013,04,29,04,23,5.90
2013,04,29,04,24,5.80
2013,04,29,04,25,5.80
2013,04,29,04,26,5.80
2013,04,29,04,27,5.80
2013,04,29,04,28,5.80
2013,04,29,04,29,5.80
2013,04,29,04,30,5.80
2013,04,29,04,31,5.80
2013,04,29,04,32,5.80
2013,04,29,04,33,5.80
2013,04,29,04,34,5.80
2013,04,29,04,35,5.80
2013,04,29,04,36,5.80
2013,04,29,04,37,5.80
2013,04,29,04,38,5.80
2013,04,29,04,39,5.80
2013,04,29,04,40,5.80
2013,04,29,04,41,5.80
2013,04,29,04,42,5.80
2013,04,29,04,43,5.80
2013,04,29,04,44,5.80
2013,04,29,04,45,5.80
2013,04,29,04,46,5.80
2013,04,29,04,47,5.80
2013,04,29,04,48,5.70
2013,04,29,04,49,5.70
2013,04,29,04,50,5.70
2013,04,29,04,51,5.70
2013,04,29,04,52,5.80
2013,04,29,04,53,5.80
2013,04,29,04,54,5.80
2013,04,29,04,55,5.80
2013,04,29,04,56,5.80
2013,04,29,04,57,5.80
2013,04,29,04,58,5.80
2013,04,29,04,59,5.80
2013,04,29,05,00,5.80
2013,04,29,05,01,5.70
2013,04,29,05,02,5.80
2013,04,29,05,03,5.80
2013,04,29,05,04,5.80
2013,04,29,05,05,5.80
2013,04,29,05,06,5.70
2013,04,29,05,07,5.80
2013,04,29,05,08,5.80
2013,04,29,05,09,5.80
2013,04,29,05,10,5.80
2013,04,29,05,11,5.70
2013,04,29,05,12,5.70
2013,04,29,05,13,5.70
2013,04,29,05,14,5.70
2013,04,29,05,15,5.70
2013,04,29,05,16,5.70
2013,04,29,05,17,5.70
2013,04,29,05,18,5.70
2013,04,29,05,19,5.70
2013,04,29,05,20,5.70
2013,04,29,05,21,5.70
2013,04,29,05,22,5.70
2013,04,29,05,23,5.70
2013,04,29,05,24,5.70
2013,04,29,05,25,5.70
2013,04,29,05,26,5.70
2013,04,29,05,27,5.70
2013,04,29,05,28,5.70
2013,04,29,05,29,5.60
2013,04,29,05,30,5.60
2013,04,29,05,31,5.60
2013,04,29,05,32,5.60
2013,04,29,05,33,5.60
2013,04,29,05,34,5.60
2013,04,29,05,35,5.60
2013,04,29,05,36,5.60
2013,04,29,05,37,5.60
2013,04,29,05,38,5.60
2013,04,29,05,39,5.60
2013,04,29,05,40,5.50
2013,04,29,05,41,5.50
2013,04,29,05,42,5.50
2013,04,29,05,43,5.50
2013,04,29,05,44,5.50
2013,04,29,05,45,5.50
2013,04,29,05,46,5.50
2013,04,29,05,47,5.50
2013,04,29,05,48,5.50
2013,04,29,05,49,5.50
2013,04,29,05,50,5.50
2013,04,29,05,51,5.50
2013,04,29,05,52,5.50
2013,04,29,05,53,5.50
2013,04,29,05,54,5.50
2013,04,29,05,55,5.50
2013,04,29,05,56,5.50
2013,04,29,05,57,5.50
2013,04,29,05,58,5.50
2013,04,29,05,59,5.50
2013,04,29,06,00,5.50
2013,04,29,06,01,5.50
2013,04,29,06,02,5.50
2013,04,29,06,03,5.50
2013,04,29,06,04,5.50
2013,04,29,06,05,5.50
2013,04,29,06,06,5.50
2013,04,29,06,07,5.50
2013,04,29,06,08,5.50
2013,04,29,06,09,5.50
2013,04,29,06,10,5.50
2013,04,29,06,11,5.50
2013,04,29,06,12,5.50
2013,04,29,06,13,5.50
2013,04,29,06,14,5.50
2013,04,29,06,15,5.50
2013,04,29,06,16,5.50
2013,04,29,06,17,5.50
2013,04,29,06,18,5.50
2013,04,29,06,19,5.50
2013,04,29,06,20,5.50
2013,04,29,06,21,5.60
2013,04,29,06,22,5.60
2013,04,29,06,23,5.60
2013,04,29,06,24,5.50
2013,04,29,06,25,5.60
2013,04,29,06,26,5.60
2013,04,29,06,27,5.60
2013,04,29,06,28,5.60
2013,04,29,06,29,5.60
2013,04,29,06,30,5.60
2013,04,29,06,31,5.60
2013,04,29,06,32,5.60
2013,04,29,06,33,5.60
2013,04,29,06,34,5.60
2013,04,29,06,35,5.60
2013,04,29,06,36,5.60
2013,04,29,06,37,5.60
2013,04,29,06,38,5.60
2013,04,29,06,39,5.60
2013,04,29,06,40,5.60
2013,04,29,06,41,5.60
2013,04,29,06,42,5.60
2013,04,29,06,43,5.60
2013,04,29,06,44,5.60
2013,04,29,06,45,5.60
2013,04,29,06,46,5.70
2013,04,29,06,47,5.70
2013,04,29,06,48,5.60
2013,04,29,06,49,5.60
2013,04,29,06,50,5.60
2013,04,29,06,51,5.60
2013,04,29,06,52,5.60
2013,04,29,06,53,5.60
2013,04,29,06,54,5.60
2013,04,29,06,55,5.60
2013,04,29,06,56,5.60
2013,04,29,06,57,5.60
2013,04,29,06,58,5.60
2013,04,29,06,59,5.60
2013,04,29,07,00,5.60
2013,04,29,07,01,5.60
2013,04,29,07,02,5.60
2013,04,29,07,03,5.60
2013,04,29,07,04,5.70
2013,04,29,07,05,5.70
2013,04,29,07,06,5.70
2013,04,29,07,07,5.70
2013,04,29,07,08,5.70
2013,04,29,07,09,5.70
2013,04,29,07,10,5.70
2013,04,29,07,11,5.70
2013,04,29,07,12,5.80
2013,04,29,07,13,5.80
2013,04,29,07,14,5.80
2013,04,29,07,15,5.80
2013,04,29,07,16,5.80
2013,04,29,07,17,5.80
2013,04,29,07,18,5.80
2013,04,29,07,19,5.80
2013,04,29,07,20,5.80
2013,04,29,07,21,5.80
2013,04,29,07,22,5.90
2013,04,29,07,23,5.90
2013,04,29,07,24,5.90
2013,04,29,07,25,6.00
2013,04,29,07,26,6.00
2013,04,29,07,27,6.10
2013,04,29,07,28,6.10
2013,04,29,07,29,6.20
2013,04,29,07,30,6.20
2013,04,29,07,31,6.20
2013,04,29,07,32,6.20
2013,04,29,07,33,6.30
2013,04,29,07,34,6.30
2013,04,29,07,35,6.20
2013,04,29,07,36,6.30
2013,04,29,07,37,6.30
2013,04,29,07,38,6.30
2013,04,29,07,39,6.30
2013,04,29,07,40,6.30
2013,04,29,07,41,6.30
2013,04,29,07,42,6.30
2013,04,29,07,43,6.30
2013,04,29,07,44,6.30
2013,04,29,07,45,6.30
2013,04,29,07,46,6.40
2013,04,29,07,47,6.40
2013,04,29,07,48,6.40
2013,04,29,07,49,6.40
2013,04,29,07,50,6.40
2013,04,29,07,51,6.40
2013,04,29,07,52,6.40
2013,04,29,07,53,6.40
2013,04,29,07,54,6.40
2013,04,29,07,55,6.40
2013,04,29,07,56,6.40
2013,04,29,07,57,6.40
2013,04,29,07,58,6.40
2013,04,29,07,59,6.40
2013,04,29,08,00,6.50
2013,04,29,08,01,6.50
2013,04,29,08,02,6.50
2013,04,29,08,03,6.50
2013,04,29,08,04,6.50
2013,04,29,08,05,6.50
2013,04,29,08,06,6.50
2013,04,29,08,07,6.40
2013,04,29,08,08,6.40
2013,04,29,08,09,6.40
2013,04,29,08,10,6.50
2013,04,29,08,11,6.40
2013,04,29,08,12,6.40
2013,04,29,08,13,6.50
2013,04,29,08,14,6.50
2013,04,29,08,15,6.60
2013,04,29,08,16,6.60
2013,04,29,08,17,6.60
2013,04,29,08,18,6.60
2013,04,29,08,19,6.60
2013,04,29,08,20,6.60
2013,04,29,08,21,6.60
2013,04,29,08,22,6.60
2013,04,29,08,23,6.60
2013,04,29,08,24,6.60
2013,04,29,08,25,6.70
2013,04,29,08,26,6.70
2013,04,29,08,27,6.70
2013,04,29,08,28,6.70
2013,04,29,08,29,6.70
2013,04,29,08,30,6.70
2013,04,29,08,31,6.70
2013,04,29,08,32,6.70
2013,04,29,08,33,6.70
2013,04,29,08,34,6.70
2013,04,29,08,35,6.70
2013,04,29,08,36,6.70
2013,04,29,08,37,6.70
2013,04,29,08,38,6.80
2013,04,29,08,39,6.80
2013,04,29,08,40,6.80
2013,04,29,08,41,6.80
2013,04,29,08,42,6.80
2013,04,29,08,43,6.80
2013,04,29,08,44,6.90
2013,04,29,08,45,7.00
2013,04,29,08,46,7.00
2013,04,29,08,47,7.10
2013,04,29,08,48,7.20
2013,04,29,08,49,7.20
2013,04,29,08,50,7.20
2013,04,29,08,51,7.20
2013,04,29,08,52,7.20
2013,04,29,08,53,7.20
2013,04,29,08,54,7.20
2013,04,29,08,55,7.20
2013,04,29,08,56,7.20
2013,04,29,08,57,7.20
2013,04,29,08,58,7.20
2013,04,29,08,59,7.20
2013,04,29,09,00,7.20
2013,04,29,09,01,7.20
2013,04,29,09,02,7.20
2013,04,29,09,03,7.20
2013,04,29,09,04,7.30
2013,04,29,09,05,7.30
2013,04,29,09,06,7.30
2013,04,29,09,07,7.30
2013,04,29,09,08,7.30
2013,04,29,09,09,7.30
2013,04,29,09,10,7.30
2013,04,29,09,11,7.40
2013,04,29,09,12,7.40
2013,04,29,09,13,7.40
2013,04,29,09,14,7.40
2013,04,29,09,15,7.40
2013,04,29,09,16,7.50
2013,04,29,09,17,7.50
2013,04,29,09,18,7.50
2013,04,29,09,19,7.50
2013,04,29,09,20,7.60
2013,04,29,09,21,7.60
2013,04,29,09,22,7.60
2013,04,29,09,23,7.60
2013,04,29,09,24,7.60
2013,04,29,09,25,7.50
2013,04,29,09,26,7.50
2013,04,29,09,27,7.60
2013,04,29,09,28,7.60
2013,04,29,09,29,7.50
2013,04,29,09,30,7.50
2013,04,29,09,31,7.50
2013,04,29,09,32,7.50
2013,04,29,09,33,7.50
2013,04,29,09,34,7.50
2013,04,29,09,35,7.50
2013,04,29,09,36,7.60
2013,04,29,09,37,7.60
2013,04,29,09,38,7.60
2013,04,29,09,39,7.70
2013,04,29,09,40,7.70
2013,04,29,09,41,7.70
2013,04,29,09,42,7.70
2013,04,29,09,43,7.70
2013,04,29,09,44,7.70
2013,04,29,09,45,7.80
2013,04,29,09,46,7.80
2013,04,29,09,47,7.80
2013,04,29,09,48,7.90
2013,04,29,09,49,7.90
2013,04,29,09,50,7.90
2013,04,29,09,51,7.90
2013,04,29,09,52,7.90
2013,04,29,09,53,7.90
2013,04,29,09,54,7.90
2013,04,29,09,55,7.80
2013,04,29,09,56,7.80
2013,04,29,09,57,7.80
2013,04,29,09,58,7.80
2013,04,29,09,59,7.80
2013,04,29,10,00,7.80
2013,04,29,10,01,7.80
2013,04,29,10,02,7.80
2013,04,29,10,03,7.80
2013,04,29,10,04,7.80
2013,04,29,10,05,7.80
2013,04,29,10,06,7.80
2013,04,29,10,07,7.80
2013,04,29,10,08,7.80
2013,04,29,10,09,7.80
2013,04,29,10,10,7.80
2013,04,29,10,11,7.90
2013,04,29,10,12,7.90
2013,04,29,10,13,7.90
2013,04,29,10,14,8.00
2013,04,29,10,15,8.00
2013,04,29,10,16,8.00
2013,04,29,10,17,8.10
2013,04,29,10,18,8.10
2013,04,29,10,19,8.10
2013,04,29,10,20,8.10
2013,04,29,10,21,8.10
2013,04,29,10,22,8.10
2013,04,29,10,23,8.00
2013,04,29,10,24,8.00
2013,04,29,10,25,8.10
2013,04,29,10,26,8.10
2013,04,29,10,27,8.20
2013,04,29,10,28,8.20
2013,04,29,10,29,8.20
2013,04,29,10,30,8.20
2013,04,29,10,31,8.20
2013,04,29,10,32,8.20
2013,04,29,10,33,8.20
2013,04,29,10,34,8.20
2013,04,29,10,35,8.20
2013,04,29,10,36,8.20
2013,04,29,10,37,8.20
2013,04,29,10,38,8.20
2013,04,29,10,39,8.20
2013,04,29,10,40,8.30
2013,04,29,10,41,8.30
2013,04,29,10,42,8.30
2013,04,29,10,43,8.30
2013,04,29,10,44,8.40
2013,04,29,10,45,8.40
2013,04,29,10,46,8.40
2013,04,29,10,47,8.50
2013,04,29,10,48,8.50
2013,04,29,10,49,8.40
2013,04,29,10,50,8.40
2013,04,29,10,51,8.40
2013,04,29,10,52,8.40
2013,04,29,10,53,8.40
2013,04,29,10,54,8.40
2013,04,29,10,55,8.40
2013,04,29,10,56,8.40
2013,04,29,10,57,8.30
2013,04,29,10,58,8.30
2013,04,29,10,59,8.40
2013,04,29,11,00,8.40
2013,04,29,11,01,8.30
2013,04,29,11,02,8.30
2013,04,29,11,03,8.20
2013,04,29,11,04,8.20
2013,04,29,11,05,8.20
2013,04,29,11,06,8.20
2013,04,29,11,07,8.20
2013,04,29,11,08,8.30
2013,04,29,11,09,8.30
2013,04,29,11,10,8.30
2013,04,29,11,11,8.40
2013,04,29,11,12,8.40
2013,04,29,11,13,8.40
2013,04,29,11,14,8.30
2013,04,29,11,15,8.30
2013,04,29,11,16,8.30
2013,04,29,11,17,8.30
2013,04,29,11,18,8.30
2013,04,29,11,19,8.40
2013,04,29,11,20,8.40
2013,04,29,11,21,8.40
2013,04,29,11,22,8.40
2013,04,29,11,23,8.50
2013,04,29,11,24,8.60
2013,04,29,11,25,8.50
2013,04,29,11,26,8.60
2013,04,29,11,27,8.60
2013,04,29,11,28,8.60
2013,04,29,11,29,8.60
2013,04,29,11,30,8.60
2013,04,29,11,31,8.70
2013,04,29,11,32,8.70
2013,04,29,11,33,8.70
2013,04,29,11,34,8.70
2013,04,29,11,35,8.70
2013,04,29,11,36,8.70
2013,04,29,11,37,8.80
2013,04,29,11,38,8.80
2013,04,29,11,39,8.80
2013,04,29,11,40,8.70
2013,04,29,11,41,8.70
2013,04,29,11,42,8.70
2013,04,29,11,43,8.70
2013,04,29,11,44,8.70
2013,04,29,11,45,8.70
2013,04,29,11,46,8.70
2013,04,29,11,47,8.70
2013,04,29,11,48,8.70
2013,04,29,11,49,8.60
2013,04,29,11,50,8.60
2013,04,29,11,51,8.60
2013,04,29,11,52,8.60
2013,04,29,11,53,8.60
2013,04,29,11,54,8.70
2013,04,29,11,55,8.70
2013,04,29,11,56,8.70
2013,04,29,11,57,8.70
2013,04,29,11,58,8.70
2013,04,29,11,59,8.70
2013,04,29,12,00,8.70
2013,04,29,12,01,8.60
2013,04,29,12,02,8.60
2013,04,29,12,03,8.60
2013,04,29,12,04,8.60
2013,04,29,12,05,8.60
2013,04,29,12,06,8.60
2013,04,29,12,07,8.60
2013,04,29,12,08,8.50
2013,04,29,12,09,8.50
2013,04,29,12,10,8.50
2013,04,29,12,11,8.60
2013,04,29,12,12,8.60
2013,04,29,12,13,8.70
2013,04,29,12,14,8.70
2013,04,29,12,15,8.70
2013,04,29,12,16,8.70
2013,04,29,12,17,8.60
2013,04,29,12,18,8.60
2013,04,29,12,19,8.60
2013,04,29,12,20,8.70
2013,04,29,12,21,8.70
2013,04,29,12,22,8.80
2013,04,29,12,23,8.80
2013,04,29,12,24,8.80
2013,04,29,12,25,8.80
2013,04,29,12,26,8.80
2013,04,29,12,27,8.80
2013,04,29,12,28,8.90
2013,04,29,12,29,8.90
2013,04,29,12,30,8.90
2013,04,29,12,31,9.00
2013,04,29,12,32,9.00
2013,04,29,12,33,9.10
2013,04,29,12,34,9.00
2013,04,29,12,35,8.90
2013,04,29,12,36,8.80
2013,04,29,12,37,8.80
2013,04,29,12,38,8.80
2013,04,29,12,39,8.80
2013,04,29,12,40,8.80
2013,04,29,12,41,8.80
2013,04,29,12,42,8.80
2013,04,29,12,43,8.80
2013,04,29,12,44,8.80
2013,04,29,12,45,8.80
2013,04,29,12,46,8.80
2013,04,29,12,47,8.80
2013,04,29,12,48,8.80
2013,04,29,12,49,8.90
2013,04,29,12,50,8.90
2013,04,29,12,51,8.90
2013,04,29,12,52,8.90
2013,04,29,12,53,8.90
2013,04,29,12,54,9.00
2013,04,29,12,55,9.00
2013,04,29,12,56,8.90
2013,04,29,12,57,8.90
2013,04,29,12,58,8.90
2013,04,29,12,59,8.90
2013,04,29,13,00,9.00
2013,04,29,13,01,9.00
2013,04,29,13,02,9.00
2013,04,29,13,03,9.00
2013,04,29,13,04,8.90
2013,04,29,13,05,9.00
2013,04,29,13,06,9.10
2013,04,29,13,07,9.10
2013,04,29,13,08,9.10
2013,04,29,13,09,9.10
2013,04,29,13,10,9.10
2013,04,29,13,11,9.10
2013,04,29,13,12,9.00
2013,04,29,13,13,9.00
2013,04,29,13,14,9.00
2013,04,29,13,15,8.90
2013,04,29,13,16,8.90
2013,04,29,13,17,8.90
2013,04,29,13,18,8.90
2013,04,29,13,19,9.00
2013,04,29,13,20,9.00
2013,04,29,13,21,9.10
2013,04,29,13,22,9.00
2013,04,29,13,23,9.00
2013,04,29,13,24,9.00
2013,04,29,13,25,9.10
2013,04,29,13,26,9.20
2013,04,29,13,27,9.20
2013,04,29,13,28,9.10
2013,04,29,13,29,9.10
2013,04,29,13,30,9.10
2013,04,29,13,31,9.20
2013,04,29,13,32,9.10
2013,04,29,13,33,9.10
2013,04,29,13,34,9.10
2013,04,29,13,35,9.00
2013,04,29,13,36,9.00
2013,04,29,13,37,9.00
2013,04,29,13,38,9.00
2013,04,29,13,39,9.10
2013,04,29,13,40,9.10
2013,04,29,13,41,9.10
2013,04,29,13,42,9.10
2013,04,29,13,43,9.00
2013,04,29,13,44,9.00
2013,04,29,13,45,9.00
2013,04,29,13,46,9.10
2013,04,29,13,47,9.10
2013,04,29,13,48,9.10
2013,04,29,13,49,9.10
2013,04,29,13,50,9.10
2013,04,29,13,51,9.20
2013,04,29,13,52,9.20
2013,04,29,13,53,9.20
2013,04,29,13,54,9.10
2013,04,29,13,55,8.90
2013,04,29,13,56,8.80
2013,04,29,13,57,8.60
2013,04,29,13,58,8.40
2013,04,29,13,59,8.30
2013,04,29,14,00,8.30
2013,04,29,14,01,8.30
2013,04,29,14,02,8.30
2013,04,29,14,03,8.30
2013,04,29,14,04,8.40
2013,04,29,14,05,8.50
2013,04,29,14,06,8.50
2013,04,29,14,07,8.50
2013,04,29,14,08,8.50
2013,04,29,14,09,8.60
2013,04,29,14,10,8.60
2013,04,29,14,11,8.70
2013,04,29,14,12,8.80
2013,04,29,14,13,8.80
2013,04,29,14,14,8.90
2013,04,29,14,15,8.90
2013,04,29,14,16,8.90
2013,04,29,14,17,8.90
2013,04,29,14,18,8.90
2013,04,29,14,19,8.90
2013,04,29,14,20,8.90
2013,04,29,14,21,8.90
2013,04,29,14,22,8.90
2013,04,29,14,23,8.90
2013,04,29,14,24,8.90
2013,04,29,14,25,9.00
2013,04,29,14,26,9.00
2013,04,29,14,27,9.00
2013,04,29,14,28,8.90
2013,04,29,14,29,8.90
2013,04,29,14,30,8.80
2013,04,29,14,31,8.80
2013,04,29,14,32,8.80
2013,04,29,14,33,8.90
2013,04,29,14,34,9.00
2013,04,29,14,35,9.10
2013,04,29,14,36,9.20
2013,04,29,14,37,9.30
2013,04,29,14,38,9.30
2013,04,29,14,39,9.40
2013,04,29,14,40,9.40
2013,04,29,14,41,9.30
2013,04,29,14,42,9.20
2013,04,29,14,43,9.20
2013,04,29,14,44,9.10
2013,04,29,14,45,9.00
2013,04,29,14,46,9.00
2013,04,29,14,47,8.90
2013,04,29,14,48,8.90
2013,04,29,14,49,8.90
2013,04,29,14,50,8.80
2013,04,29,14,51,8.80
2013,04,29,14,52,8.80
2013,04,29,14,53,8.80
2013,04,29,14,54,8.90
2013,04,29,14,55,8.90
2013,04,29,14,56,8.90
2013,04,29,14,57,8.90
2013,04,29,14,58,8.90
2013,04,29,14,59,8.90
2013,04,29,15,00,8.80
2013,04,29,15,01,8.80
2013,04,29,15,02,8.80
2013,04,29,15,03,8.80
2013,04,29,15,04,8.80
2013,04,29,15,05,8.80
2013,04,29,15,06,8.90
2013,04,29,15,07,8.90
2013,04,29,15,08,9.00
2013,04,29,15,09,9.10
2013,04,29,15,10,9.10
2013,04,29,15,11,9.00
2013,04,29,15,12,9.00
2013,04,29,15,13,8.90
2013,04,29,15,14,8.90
2013,04,29,15,15,8.90
2013,04,29,15,16,8.90
2013,04,29,15,17,9.00
2013,04,29,15,18,9.10
2013,04,29,15,19,9.20
2013,04,29,15,20,9.20
2013,04,29,15,21,9.20
2013,04,29,15,22,9.10
2013,04,29,15,23,9.10
2013,04,29,15,24,9.10
2013,04,29,15,25,9.10
2013,04,29,15,26,9.20
2013,04,29,15,27,9.20
2013,04,29,15,28,9.20
2013,04,29,15,29,9.20
2013,04,29,15,30,9.20
2013,04,29,15,31,9.20
2013,04,29,15,32,9.20
2013,04,29,15,33,9.10
2013,04,29,15,34,9.10
2013,04,29,15,35,9.00
2013,04,29,15,36,8.90
2013,04,29,15,37,8.90
2013,04,29,15,38,9.00
2013,04,29,15,39,9.00
2013,04,29,15,40,9.00
2013,04,29,15,41,9.00
2013,04,29,15,42,9.00
2013,04,29,15,43,9.00
2013,04,29,15,44,9.10
2013,04,29,15,45,9.10
2013,04,29,15,46,9.20
2013,04,29,15,47,9.20
2013,04,29,15,48,9.20
2013,04,29,15,49,9.20
2013,04,29,15,50,9.20
2013,04,29,15,51,9.20
2013,04,29,15,52,9.00
2013,04,29,15,53,8.80
2013,04,29,15,54,8.70
2013,04,29,15,55,8.60
2013,04,29,15,56,8.60
2013,04,29,15,57,8.60
2013,04,29,15,58,8.60
2013,04,29,15,59,8.60
2013,04,29,16,00,8.70
2013,04,29,16,01,8.70
2013,04,29,16,02,8.70
2013,04,29,16,03,8.60
2013,04,29,16,04,8.60
2013,04,29,16,05,8.50
2013,04,29,16,06,8.50
2013,04,29,16,07,8.40
2013,04,29,16,08,8.40
2013,04,29,16,09,8.40
2013,04,29,16,10,8.40
2013,04,29,16,11,8.40
2013,04,29,16,12,8.40
2013,04,29,16,13,8.50
2013,04,29,16,14,8.60
2013,04,29,16,15,8.60
2013,04,29,16,16,8.70
2013,04,29,16,17,8.70
2013,04,29,16,18,8.70
2013,04,29,16,19,8.70
2013,04,29,16,20,8.70
2013,04,29,16,21,8.70
2013,04,29,16,22,8.70
2013,04,29,16,23,8.70
2013,04,29,16,24,8.70
2013,04,29,16,25,8.80
2013,04,29,16,26,8.80
2013,04,29,16,27,8.80
2013,04,29,16,28,8.80
2013,04,29,16,29,8.80
2013,04,29,16,30,8.80
2013,04,29,16,31,8.90
2013,04,29,16,32,8.90
2013,04,29,16,33,8.90
2013,04,29,16,34,8.80
2013,04,29,16,35,8.80
2013,04,29,16,36,8.80
2013,04,29,16,37,8.80
2013,04,29,16,38,8.80
2013,04,29,16,39,8.90
2013,04,29,16,40,8.80
2013,04,29,16,41,8.80
2013,04,29,16,42,8.80
2013,04,29,16,43,8.70
2013,04,29,16,44,8.70
2013,04,29,16,45,8.70
2013,04,29,16,46,8.60
2013,04,29,16,47,8.50
2013,04,29,16,48,8.40
2013,04,29,16,49,8.30
2013,04,29,16,50,8.30
2013,04,29,16,51,8.30
2013,04,29,16,52,8.20
2013,04,29,16,53,8.20
2013,04,29,16,54,8.20
2013,04,29,16,55,8.30
2013,04,29,16,56,8.30
2013,04,29,16,57,8.30
2013,04,29,16,58,8.40
2013,04,29,16,59,8.40
2013,04,29,17,00,8.50
2013,04,29,17,01,8.40
2013,04,29,17,02,8.40
2013,04,29,17,03,8.50
2013,04,29,17,04,8.50
2013,04,29,17,05,8.40
2013,04,29,17,06,8.40
2013,04,29,17,07,8.50
2013,04,29,17,08,8.40
2013,04,29,17,09,8.40
2013,04,29,17,10,8.30
2013,04,29,17,11,8.30
2013,04,29,17,12,8.30
2013,04,29,17,13,8.30
2013,04,29,17,14,8.30
2013,04,29,17,15,8.40
2013,04,29,17,16,8.40
2013,04,29,17,17,8.40
2013,04,29,17,18,8.50
2013,04,29,17,19,8.50
2013,04,29,17,20,8.50
2013,04,29,17,21,8.40
2013,04,29,17,22,8.40
2013,04,29,17,23,8.40
2013,04,29,17,24,8.40
2013,04,29,17,25,8.40
2013,04,29,17,26,8.50
2013,04,29,17,27,8.50
2013,04,29,17,28,8.60
2013,04,29,17,29,8.60
2013,04,29,17,30,8.70
2013,04,29,17,31,8.70
2013,04,29,17,32,8.80
2013,04,29,17,33,8.80
2013,04,29,17,34,8.70
2013,04,29,17,35,8.70
2013,04,29,17,36,8.70
2013,04,29,17,37,8.70
2013,04,29,17,38,8.80
2013,04,29,17,39,8.80
2013,04,29,17,40,8.90
2013,04,29,17,41,8.80
2013,04,29,17,42,8.70
2013,04,29,17,43,8.60
2013,04,29,17,44,8.50
2013,04,29,17,45,8.50
2013,04,29,17,46,8.50
2013,04,29,17,47,8.40
2013,04,29,17,48,8.40
2013,04,29,17,49,8.40
2013,04,29,17,50,8.40
2013,04,29,17,51,8.40
2013,04,29,17,52,8.40
2013,04,29,17,53,8.40
2013,04,29,17,54,8.40
2013,04,29,17,55,8.30
2013,04,29,17,56,8.30
2013,04,29,17,57,8.30
2013,04,29,17,58,8.30
2013,04,29,17,59,8.30
2013,04,29,18,00,8.40
2013,04,29,18,01,8.40
2013,04,29,18,02,8.40
2013,04,29,18,03,8.30
2013,04,29,18,04,8.30
2013,04,29,18,05,8.30
2013,04,29,18,06,8.30