Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,20,00,00,8.80
2010,05,20,00,01,8.90
2010,05,20,00,02,8.80
2010,05,20,00,03,8.80
2010,05,20,00,04,8.80
2010,05,20,00,05,8.80
2010,05,20,00,06,8.80
2010,05,20,00,07,8.80
2010,05,20,00,08,8.80
2010,05,20,00,09,8.80
2010,05,20,00,10,8.80
2010,05,20,00,11,8.80
2010,05,20,00,12,8.80
2010,05,20,00,13,8.70
2010,05,20,00,14,8.80
2010,05,20,00,15,8.70
2010,05,20,00,16,8.70
2010,05,20,00,17,8.80
2010,05,20,00,18,8.80
2010,05,20,00,19,8.80
2010,05,20,00,20,8.80
2010,05,20,00,21,8.80
2010,05,20,00,22,8.80
2010,05,20,00,23,8.80
2010,05,20,00,24,8.80
2010,05,20,00,25,8.80
2010,05,20,00,26,8.80
2010,05,20,00,27,8.80
2010,05,20,00,28,8.80
2010,05,20,00,29,8.80
2010,05,20,00,30,8.80
2010,05,20,00,31,8.70
2010,05,20,00,32,8.80
2010,05,20,00,33,8.70
2010,05,20,00,34,8.70
2010,05,20,00,35,8.70
2010,05,20,00,36,8.70
2010,05,20,00,37,8.70
2010,05,20,00,38,8.70
2010,05,20,00,39,8.70
2010,05,20,00,40,8.70
2010,05,20,00,41,8.70
2010,05,20,00,42,8.70
2010,05,20,00,43,8.70
2010,05,20,00,44,8.70
2010,05,20,00,45,8.70
2010,05,20,00,46,8.70
2010,05,20,00,47,8.70
2010,05,20,00,48,8.70
2010,05,20,00,49,8.60
2010,05,20,00,50,8.60
2010,05,20,00,51,8.60
2010,05,20,00,52,8.60
2010,05,20,00,53,8.60
2010,05,20,00,54,8.60
2010,05,20,00,55,8.60
2010,05,20,00,56,8.60
2010,05,20,00,57,8.60
2010,05,20,00,58,8.60
2010,05,20,00,59,8.60
2010,05,20,01,00,8.60
2010,05,20,01,01,8.60
2010,05,20,01,02,8.60
2010,05,20,01,03,8.60
2010,05,20,01,04,8.60
2010,05,20,01,05,8.60
2010,05,20,01,06,8.60
2010,05,20,01,07,8.60
2010,05,20,01,08,8.60
2010,05,20,01,09,8.60
2010,05,20,01,10,8.50
2010,05,20,01,11,8.50
2010,05,20,01,12,8.40
2010,05,20,01,13,8.40
2010,05,20,01,14,8.40
2010,05,20,01,15,8.30
2010,05,20,01,16,8.30
2010,05,20,01,17,8.30
2010,05,20,01,18,8.20
2010,05,20,01,19,8.20
2010,05,20,01,20,8.20
2010,05,20,01,21,8.20
2010,05,20,01,22,8.20
2010,05,20,01,23,8.20
2010,05,20,01,24,8.20
2010,05,20,01,25,8.20
2010,05,20,01,26,8.20
2010,05,20,01,27,8.20
2010,05,20,01,28,8.20
2010,05,20,01,29,8.20
2010,05,20,01,30,8.20
2010,05,20,01,31,8.20
2010,05,20,01,32,8.20
2010,05,20,01,33,8.20
2010,05,20,01,34,8.10
2010,05,20,01,35,8.10
2010,05,20,01,36,8.10
2010,05,20,01,37,8.00
2010,05,20,01,38,8.00
2010,05,20,01,39,7.90
2010,05,20,01,40,7.90
2010,05,20,01,41,7.90
2010,05,20,01,42,7.80
2010,05,20,01,43,7.80
2010,05,20,01,44,7.80
2010,05,20,01,45,7.80
2010,05,20,01,46,7.70
2010,05,20,01,47,7.70
2010,05,20,01,48,7.70
2010,05,20,01,49,7.70
2010,05,20,01,50,7.70
2010,05,20,01,51,7.60
2010,05,20,01,52,7.60
2010,05,20,01,53,7.60
2010,05,20,01,54,7.60
2010,05,20,01,55,7.50
2010,05,20,01,56,7.50
2010,05,20,01,57,7.50
2010,05,20,01,58,7.40
2010,05,20,01,59,7.40
2010,05,20,02,00,7.40
2010,05,20,02,01,7.40
2010,05,20,02,02,7.40
2010,05,20,02,03,7.30
2010,05,20,02,04,7.30
2010,05,20,02,05,7.30
2010,05,20,02,06,7.30
2010,05,20,02,07,7.30
2010,05,20,02,08,7.30
2010,05,20,02,09,7.30
2010,05,20,02,10,7.30
2010,05,20,02,11,7.30
2010,05,20,02,12,7.30
2010,05,20,02,13,7.30
2010,05,20,02,14,7.30
2010,05,20,02,15,7.30
2010,05,20,02,16,7.30
2010,05,20,02,17,7.30
2010,05,20,02,18,7.30
2010,05,20,02,19,7.30
2010,05,20,02,20,7.30
2010,05,20,02,21,7.30
2010,05,20,02,22,7.30
2010,05,20,02,23,7.30
2010,05,20,02,24,7.20
2010,05,20,02,25,7.20
2010,05,20,02,26,7.20
2010,05,20,02,27,7.20
2010,05,20,02,28,7.20
2010,05,20,02,29,7.20
2010,05,20,02,30,7.20
2010,05,20,02,31,7.10
2010,05,20,02,32,7.10
2010,05,20,02,33,7.10
2010,05,20,02,34,7.10
2010,05,20,02,35,7.10
2010,05,20,02,36,7.10
2010,05,20,02,37,7.10
2010,05,20,02,38,7.00
2010,05,20,02,39,7.00
2010,05,20,02,40,7.00
2010,05,20,02,41,7.00
2010,05,20,02,42,7.00
2010,05,20,02,43,6.90
2010,05,20,02,44,6.90
2010,05,20,02,45,6.90
2010,05,20,02,46,6.90
2010,05,20,02,47,6.90
2010,05,20,02,48,6.90
2010,05,20,02,49,6.90
2010,05,20,02,50,6.90
2010,05,20,02,51,6.90
2010,05,20,02,52,6.80
2010,05,20,02,53,6.80
2010,05,20,02,54,6.80
2010,05,20,02,55,6.80
2010,05,20,02,56,6.80
2010,05,20,02,57,6.80
2010,05,20,02,58,6.80
2010,05,20,02,59,6.80
2010,05,20,03,00,6.80
2010,05,20,03,01,6.80
2010,05,20,03,02,6.80
2010,05,20,03,03,6.80
2010,05,20,03,04,6.80
2010,05,20,03,05,6.80
2010,05,20,03,06,6.80
2010,05,20,03,07,6.80
2010,05,20,03,08,6.80
2010,05,20,03,09,6.80
2010,05,20,03,10,6.80
2010,05,20,03,11,6.80
2010,05,20,03,12,6.70
2010,05,20,03,13,6.80
2010,05,20,03,14,6.70
2010,05,20,03,15,6.70
2010,05,20,03,16,6.70
2010,05,20,03,17,6.70
2010,05,20,03,18,6.70
2010,05,20,03,19,6.70
2010,05,20,03,20,6.70
2010,05,20,03,21,6.60
2010,05,20,03,22,6.60
2010,05,20,03,23,6.60
2010,05,20,03,24,6.60
2010,05,20,03,25,6.60
2010,05,20,03,26,6.60
2010,05,20,03,27,6.60
2010,05,20,03,28,6.60
2010,05,20,03,29,6.60
2010,05,20,03,30,6.60
2010,05,20,03,31,6.60
2010,05,20,03,32,6.60
2010,05,20,03,33,6.60
2010,05,20,03,34,6.60
2010,05,20,03,35,6.60
2010,05,20,03,36,6.50
2010,05,20,03,37,6.50
2010,05,20,03,38,6.50
2010,05,20,03,39,6.50
2010,05,20,03,40,6.50
2010,05,20,03,41,6.50
2010,05,20,03,42,6.50
2010,05,20,03,43,6.50
2010,05,20,03,44,6.50
2010,05,20,03,45,6.50
2010,05,20,03,46,6.50
2010,05,20,03,47,6.50
2010,05,20,03,48,6.50
2010,05,20,03,49,6.50
2010,05,20,03,50,6.50
2010,05,20,03,51,6.50
2010,05,20,03,52,6.50
2010,05,20,03,53,6.50
2010,05,20,03,54,6.50
2010,05,20,03,55,6.50
2010,05,20,03,56,6.50
2010,05,20,03,57,6.50
2010,05,20,03,58,6.50
2010,05,20,03,59,6.60
2010,05,20,04,00,6.50
2010,05,20,04,01,6.50
2010,05,20,04,02,6.60
2010,05,20,04,03,6.60
2010,05,20,04,04,6.60
2010,05,20,04,05,6.60
2010,05,20,04,06,6.60
2010,05,20,04,07,6.60
2010,05,20,04,08,6.60
2010,05,20,04,09,6.60
2010,05,20,04,10,6.60
2010,05,20,04,11,6.60
2010,05,20,04,12,6.60
2010,05,20,04,13,6.60
2010,05,20,04,14,6.60
2010,05,20,04,15,6.60
2010,05,20,04,16,6.60
2010,05,20,04,17,6.60
2010,05,20,04,18,6.60
2010,05,20,04,19,6.60
2010,05,20,04,20,6.60
2010,05,20,04,21,6.60
2010,05,20,04,22,6.60
2010,05,20,04,23,6.60
2010,05,20,04,24,6.60
2010,05,20,04,25,6.60
2010,05,20,04,26,6.60
2010,05,20,04,27,6.60
2010,05,20,04,28,6.60
2010,05,20,04,29,6.50
2010,05,20,04,30,6.50
2010,05,20,04,31,6.50
2010,05,20,04,32,6.50
2010,05,20,04,33,6.50
2010,05,20,04,34,6.50
2010,05,20,04,35,6.50
2010,05,20,04,36,6.40
2010,05,20,04,37,6.40
2010,05,20,04,38,6.40
2010,05,20,04,39,6.40
2010,05,20,04,40,6.40
2010,05,20,04,41,6.40
2010,05,20,04,42,6.40
2010,05,20,04,43,6.40
2010,05,20,04,44,6.40
2010,05,20,04,45,6.40
2010,05,20,04,46,6.40
2010,05,20,04,47,6.40
2010,05,20,04,48,6.40
2010,05,20,04,49,6.40
2010,05,20,04,50,6.40
2010,05,20,04,51,6.40
2010,05,20,04,52,6.40
2010,05,20,04,53,6.40
2010,05,20,04,54,6.40
2010,05,20,04,55,6.40
2010,05,20,04,56,6.40
2010,05,20,04,57,6.40
2010,05,20,04,58,6.40
2010,05,20,04,59,6.40
2010,05,20,05,00,6.40
2010,05,20,05,01,6.40
2010,05,20,05,02,6.50
2010,05,20,05,03,6.50
2010,05,20,05,04,6.50
2010,05,20,05,05,6.50
2010,05,20,05,06,6.50
2010,05,20,05,07,6.50
2010,05,20,05,08,6.50
2010,05,20,05,09,6.50
2010,05,20,05,10,6.50
2010,05,20,05,11,6.50
2010,05,20,05,12,6.50
2010,05,20,05,13,6.60
2010,05,20,05,14,6.60
2010,05,20,05,15,6.60
2010,05,20,05,16,6.60
2010,05,20,05,17,6.60
2010,05,20,05,18,6.60
2010,05,20,05,19,6.60
2010,05,20,05,20,6.60
2010,05,20,05,21,6.60
2010,05,20,05,22,6.50
2010,05,20,05,23,6.50
2010,05,20,05,24,6.50
2010,05,20,05,25,6.50
2010,05,20,05,26,6.50
2010,05,20,05,27,6.50
2010,05,20,05,28,6.50
2010,05,20,05,29,6.50
2010,05,20,05,30,6.50
2010,05,20,05,31,6.50
2010,05,20,05,32,6.50
2010,05,20,05,33,6.50
2010,05,20,05,34,6.40
2010,05,20,05,35,6.40
2010,05,20,05,36,6.40
2010,05,20,05,37,6.40
2010,05,20,05,38,6.40
2010,05,20,05,39,6.40
2010,05,20,05,40,6.40
2010,05,20,05,41,6.40
2010,05,20,05,42,6.40
2010,05,20,05,43,6.40
2010,05,20,05,44,6.40
2010,05,20,05,45,6.40
2010,05,20,05,46,6.40
2010,05,20,05,47,6.40
2010,05,20,05,48,6.40
2010,05,20,05,49,6.40
2010,05,20,05,50,6.40
2010,05,20,05,51,6.40
2010,05,20,05,52,6.40
2010,05,20,05,53,6.40
2010,05,20,05,54,6.40
2010,05,20,05,55,6.40
2010,05,20,05,56,6.40
2010,05,20,05,57,6.40
2010,05,20,05,58,6.40
2010,05,20,05,59,6.40
2010,05,20,06,00,6.40
2010,05,20,06,01,6.40
2010,05,20,06,02,6.30
2010,05,20,06,03,6.30
2010,05,20,06,04,6.30
2010,05,20,06,05,6.30
2010,05,20,06,06,6.30
2010,05,20,06,07,6.30
2010,05,20,06,08,6.30
2010,05,20,06,09,6.30
2010,05,20,06,10,6.30
2010,05,20,06,11,6.30
2010,05,20,06,12,6.30
2010,05,20,06,13,6.30
2010,05,20,06,14,6.30
2010,05,20,06,15,6.30
2010,05,20,06,16,6.30
2010,05,20,06,17,6.30
2010,05,20,06,18,6.30
2010,05,20,06,19,6.30
2010,05,20,06,20,6.30
2010,05,20,06,21,6.20
2010,05,20,06,22,6.20
2010,05,20,06,23,6.20
2010,05,20,06,24,6.20
2010,05,20,06,25,6.20
2010,05,20,06,26,6.20
2010,05,20,06,27,6.20
2010,05,20,06,28,6.20
2010,05,20,06,29,6.20
2010,05,20,06,30,6.20
2010,05,20,06,31,6.20
2010,05,20,06,32,6.20
2010,05,20,06,33,6.20
2010,05,20,06,34,6.20
2010,05,20,06,35,6.10
2010,05,20,06,36,6.10
2010,05,20,06,37,6.10
2010,05,20,06,38,6.10
2010,05,20,06,39,6.10
2010,05,20,06,40,6.10
2010,05,20,06,41,6.10
2010,05,20,06,42,6.10
2010,05,20,06,43,6.10
2010,05,20,06,44,6.10
2010,05,20,06,45,6.20
2010,05,20,06,46,6.10
2010,05,20,06,47,6.20
2010,05,20,06,48,6.20
2010,05,20,06,49,6.20
2010,05,20,06,50,6.20
2010,05,20,06,51,6.20
2010,05,20,06,52,6.20
2010,05,20,06,53,6.20
2010,05,20,06,54,6.20
2010,05,20,06,55,6.20
2010,05,20,06,56,6.20
2010,05,20,06,57,6.20
2010,05,20,06,58,6.20
2010,05,20,06,59,6.20
2010,05,20,07,00,6.20
2010,05,20,07,01,6.20
2010,05,20,07,02,6.20
2010,05,20,07,03,6.20
2010,05,20,07,04,6.20
2010,05,20,07,05,6.20
2010,05,20,07,06,6.20
2010,05,20,07,07,6.20
2010,05,20,07,08,6.20
2010,05,20,07,09,6.30
2010,05,20,07,10,6.30
2010,05,20,07,11,6.30
2010,05,20,07,12,6.30
2010,05,20,07,13,6.30
2010,05,20,07,14,6.30
2010,05,20,07,15,6.30
2010,05,20,07,16,6.40
2010,05,20,07,17,6.40
2010,05,20,07,18,6.40
2010,05,20,07,19,6.40
2010,05,20,07,20,6.40
2010,05,20,07,21,6.40
2010,05,20,07,22,6.50
2010,05,20,07,23,6.50
2010,05,20,07,24,6.50
2010,05,20,07,25,6.50
2010,05,20,07,26,6.50
2010,05,20,07,27,6.50
2010,05,20,07,28,6.60
2010,05,20,07,29,6.60
2010,05,20,07,30,6.60
2010,05,20,07,31,6.60
2010,05,20,07,32,6.60
2010,05,20,07,33,6.60
2010,05,20,07,34,6.60
2010,05,20,07,35,6.60
2010,05,20,07,36,6.70
2010,05,20,07,37,6.70
2010,05,20,07,38,6.70
2010,05,20,07,39,6.70
2010,05,20,07,40,6.70
2010,05,20,07,41,6.70
2010,05,20,07,42,6.70
2010,05,20,07,43,6.70
2010,05,20,07,44,6.70
2010,05,20,07,45,6.70
2010,05,20,07,46,6.70
2010,05,20,07,47,6.70
2010,05,20,07,48,6.70
2010,05,20,07,49,6.70
2010,05,20,07,50,6.70
2010,05,20,07,51,6.80
2010,05,20,07,52,6.80
2010,05,20,07,53,6.80
2010,05,20,07,54,6.80
2010,05,20,07,55,6.80
2010,05,20,07,56,6.80
2010,05,20,07,57,6.80
2010,05,20,07,58,6.90
2010,05,20,07,59,6.90
2010,05,20,08,00,6.90
2010,05,20,08,01,6.90
2010,05,20,08,02,6.90
2010,05,20,08,03,6.90
2010,05,20,08,04,6.90
2010,05,20,08,05,6.90
2010,05,20,08,06,7.00
2010,05,20,08,07,7.00
2010,05,20,08,08,6.90
2010,05,20,08,09,6.90
2010,05,20,08,10,6.90
2010,05,20,08,11,6.90
2010,05,20,08,12,6.90
2010,05,20,08,13,6.90
2010,05,20,08,14,6.90
2010,05,20,08,15,6.90
2010,05,20,08,16,6.90
2010,05,20,08,17,6.90
2010,05,20,08,18,6.90
2010,05,20,08,19,6.90
2010,05,20,08,20,7.00
2010,05,20,08,21,7.00
2010,05,20,08,22,7.00
2010,05,20,08,23,7.10
2010,05,20,08,24,7.10
2010,05,20,08,25,7.10
2010,05,20,08,26,7.10
2010,05,20,08,27,7.10
2010,05,20,08,28,7.10
2010,05,20,08,29,7.10
2010,05,20,08,30,7.10
2010,05,20,08,31,7.10
2010,05,20,08,32,7.10
2010,05,20,08,33,7.10
2010,05,20,08,34,7.10
2010,05,20,08,35,7.10
2010,05,20,08,36,7.10
2010,05,20,08,37,7.10
2010,05,20,08,38,7.10
2010,05,20,08,39,7.10
2010,05,20,08,40,7.10
2010,05,20,08,41,7.10
2010,05,20,08,42,7.10
2010,05,20,08,43,7.10
2010,05,20,08,44,7.20
2010,05,20,08,45,7.20
2010,05,20,08,46,7.20
2010,05,20,08,47,7.20
2010,05,20,08,48,7.20
2010,05,20,08,49,7.20
2010,05,20,08,50,7.20
2010,05,20,08,51,7.30
2010,05,20,08,52,7.30
2010,05,20,08,53,7.30
2010,05,20,08,54,7.40
2010,05,20,08,55,7.40
2010,05,20,08,56,7.50
2010,05,20,08,57,7.60
2010,05,20,08,58,7.70
2010,05,20,08,59,7.70
2010,05,20,09,00,7.80
2010,05,20,09,01,7.80
2010,05,20,09,02,7.90
2010,05,20,09,03,8.00
2010,05,20,09,04,8.10
2010,05,20,09,05,8.20
2010,05,20,09,06,8.20
2010,05,20,09,07,8.30
2010,05,20,09,08,8.30
2010,05,20,09,09,8.30
2010,05,20,09,10,8.40
2010,05,20,09,11,8.40
2010,05,20,09,12,8.40
2010,05,20,09,13,8.50
2010,05,20,09,14,8.60
2010,05,20,09,15,8.60
2010,05,20,09,16,8.70
2010,05,20,09,17,8.70
2010,05,20,09,18,8.70
2010,05,20,09,19,8.80
2010,05,20,09,20,8.80
2010,05,20,09,21,8.80
2010,05,20,09,22,8.80
2010,05,20,09,23,8.90
2010,05,20,09,24,9.00
2010,05,20,09,25,9.00
2010,05,20,09,26,9.10
2010,05,20,09,27,9.10
2010,05,20,09,28,9.20
2010,05,20,09,29,9.20
2010,05,20,09,30,9.20
2010,05,20,09,31,9.10
2010,05,20,09,32,9.10
2010,05,20,09,33,9.00
2010,05,20,09,34,9.00
2010,05,20,09,35,8.90
2010,05,20,09,36,8.90
2010,05,20,09,37,9.00
2010,05,20,09,38,9.00
2010,05,20,09,39,9.00
2010,05,20,09,40,9.00
2010,05,20,09,41,9.00
2010,05,20,09,42,9.00
2010,05,20,09,43,9.00
2010,05,20,09,44,9.00
2010,05,20,09,45,9.00
2010,05,20,09,46,9.00
2010,05,20,09,47,9.00
2010,05,20,09,48,8.90
2010,05,20,09,49,8.90
2010,05,20,09,50,8.90
2010,05,20,09,51,8.90
2010,05,20,09,52,8.90
2010,05,20,09,53,9.00
2010,05,20,09,54,9.00
2010,05,20,09,55,9.10
2010,05,20,09,56,9.10
2010,05,20,09,57,9.20
2010,05,20,09,58,9.20
2010,05,20,09,59,9.20
2010,05,20,10,00,9.30
2010,05,20,10,01,9.30
2010,05,20,10,02,9.30
2010,05,20,10,03,9.40
2010,05,20,10,04,9.40
2010,05,20,10,05,9.40
2010,05,20,10,06,9.50
2010,05,20,10,07,9.50
2010,05,20,10,08,9.60
2010,05,20,10,09,9.60
2010,05,20,10,10,9.70
2010,05,20,10,11,9.80
2010,05,20,10,12,9.80
2010,05,20,10,13,9.80
2010,05,20,10,14,9.90
2010,05,20,10,15,9.90
2010,05,20,10,16,9.80
2010,05,20,10,17,9.80
2010,05,20,10,18,9.80
2010,05,20,10,19,9.80
2010,05,20,10,20,9.80
2010,05,20,10,21,9.80
2010,05,20,10,22,9.80
2010,05,20,10,23,9.90
2010,05,20,10,24,9.90
2010,05,20,10,25,10.00
2010,05,20,10,26,10.10
2010,05,20,10,27,10.20
2010,05,20,10,28,10.20
2010,05,20,10,29,10.30
2010,05,20,10,30,10.30
2010,05,20,10,31,10.30
2010,05,20,10,32,10.30
2010,05,20,10,33,10.30
2010,05,20,10,34,10.40
2010,05,20,10,35,10.40
2010,05,20,10,36,10.40
2010,05,20,10,37,10.40
2010,05,20,10,38,10.50
2010,05,20,10,39,10.60
2010,05,20,10,40,10.60
2010,05,20,10,41,10.70
2010,05,20,10,42,10.70
2010,05,20,10,43,10.70
2010,05,20,10,44,10.80
2010,05,20,10,45,10.80
2010,05,20,10,46,10.80
2010,05,20,10,47,10.80
2010,05,20,10,48,10.80
2010,05,20,10,49,10.90
2010,05,20,10,50,10.90
2010,05,20,10,51,10.80
2010,05,20,10,52,10.80
2010,05,20,10,53,10.80
2010,05,20,10,54,10.80
2010,05,20,10,55,10.80
2010,05,20,10,56,10.80
2010,05,20,10,57,10.80
2010,05,20,10,58,10.80
2010,05,20,10,59,10.80
2010,05,20,11,00,10.80
2010,05,20,11,01,10.80
2010,05,20,11,02,10.80
2010,05,20,11,03,10.80
2010,05,20,11,04,10.90
2010,05,20,11,05,10.90
2010,05,20,11,06,10.90
2010,05,20,11,07,11.00
2010,05,20,11,08,11.00
2010,05,20,11,09,11.10
2010,05,20,11,10,11.10
2010,05,20,11,11,11.10
2010,05,20,11,12,11.10
2010,05,20,11,13,11.00
2010,05,20,11,14,11.00
2010,05,20,11,15,10.90
2010,05,20,11,16,10.90
2010,05,20,11,17,10.90
2010,05,20,11,18,10.90
2010,05,20,11,19,10.80
2010,05,20,11,20,10.80
2010,05,20,11,21,10.80
2010,05,20,11,22,10.80
2010,05,20,11,23,10.90
2010,05,20,11,24,10.90
2010,05,20,11,25,11.00
2010,05,20,11,26,11.00
2010,05,20,12,00,11.10
2010,05,20,12,01,11.20
2010,05,20,12,02,11.20
2010,05,20,12,03,11.30
2010,05,20,12,04,11.30
2010,05,20,12,05,11.30
2010,05,20,12,06,11.40
2010,05,20,12,07,11.40
2010,05,20,12,08,11.40
2010,05,20,12,09,11.40
2010,05,20,12,10,11.30
2010,05,20,12,11,11.30
2010,05,20,12,12,11.30
2010,05,20,12,13,11.30
2010,05,20,12,14,11.20
2010,05,20,12,15,11.20
2010,05,20,12,16,11.20
2010,05,20,12,17,11.20
2010,05,20,12,18,11.10
2010,05,20,12,19,11.00
2010,05,20,12,20,10.90
2010,05,20,12,21,10.90
2010,05,20,12,22,10.90
2010,05,20,12,23,10.80
2010,05,20,12,24,10.70
2010,05,20,12,25,10.60
2010,05,20,12,26,10.40
2010,05,20,12,27,10.20
2010,05,20,12,28,9.90
2010,05,20,12,29,9.70
2010,05,20,12,30,9.50
2010,05,20,12,31,9.40
2010,05,20,12,32,9.30
2010,05,20,12,33,9.20
2010,05,20,12,34,9.10
2010,05,20,12,35,9.10
2010,05,20,12,36,9.00
2010,05,20,12,37,9.00
2010,05,20,12,38,8.90
2010,05,20,12,39,8.90
2010,05,20,12,40,8.90
2010,05,20,12,41,9.00
2010,05,20,12,42,9.00
2010,05,20,12,43,9.10
2010,05,20,12,44,9.10
2010,05,20,12,45,9.20
2010,05,20,12,46,9.30
2010,05,20,12,47,9.40
2010,05,20,12,48,9.50
2010,05,20,12,49,9.60
2010,05,20,12,50,9.70
2010,05,20,12,51,9.90
2010,05,20,12,52,10.00
2010,05,20,12,53,10.10
2010,05,20,12,54,10.20
2010,05,20,12,55,10.30
2010,05,20,12,56,10.40
2010,05,20,12,57,10.50
2010,05,20,12,58,10.50
2010,05,20,12,59,10.60
2010,05,20,13,00,10.70
2010,05,20,13,01,10.80
2010,05,20,13,02,10.80
2010,05,20,13,03,10.90
2010,05,20,13,04,11.00
2010,05,20,13,05,11.00
2010,05,20,13,06,11.10
2010,05,20,13,07,11.10
2010,05,20,13,08,11.20
2010,05,20,13,09,11.20
2010,05,20,13,10,11.20
2010,05,20,13,11,11.20
2010,05,20,14,34,11.80
2010,05,20,14,35,11.80
2010,05,20,14,36,11.70
2010,05,20,14,37,11.70
2010,05,20,14,38,11.70
2010,05,20,14,39,11.70
2010,05,20,14,40,11.80
2010,05,20,14,41,11.80
2010,05,20,14,42,11.80
2010,05,20,14,43,11.90
2010,05,20,14,44,11.90
2010,05,20,14,45,11.90
2010,05,20,14,46,11.90
2010,05,20,14,47,11.90
2010,05,20,14,48,12.00
2010,05,20,14,49,12.10
2010,05,20,14,50,12.20
2010,05,20,14,51,12.30
2010,05,20,14,52,12.40
2010,05,20,14,53,12.50
2010,05,20,14,54,12.60
2010,05,20,14,55,12.70
2010,05,20,14,56,12.80
2010,05,20,14,57,12.80
2010,05,20,14,58,12.90
2010,05,20,14,59,12.90
2010,05,20,15,00,13.00
2010,05,20,15,01,13.10
2010,05,20,15,02,13.10
2010,05,20,15,03,13.10
2010,05,20,15,04,13.10
2010,05,20,15,05,13.10
2010,05,20,15,06,13.20
2010,05,20,15,07,13.20
2010,05,20,15,08,13.10
2010,05,20,15,09,13.10
2010,05,20,15,10,13.10
2010,05,20,15,11,13.10
2010,05,20,15,12,13.10
2010,05,20,15,13,13.10
2010,05,20,15,14,13.10
2010,05,20,15,15,13.10
2010,05,20,15,16,13.20
2010,05,20,15,17,13.20
2010,05,20,15,18,13.20
2010,05,20,15,19,13.20
2010,05,20,15,20,13.10
2010,05,20,15,21,13.00
2010,05,20,15,22,12.80
2010,05,20,15,23,12.50
2010,05,20,15,24,12.40
2010,05,20,15,25,12.40
2010,05,20,15,26,12.30
2010,05,20,15,27,12.20
2010,05,20,15,28,12.10
2010,05,20,15,29,11.90
2010,05,20,15,30,11.60
2010,05,20,15,31,11.30
2010,05,20,15,32,11.00
2010,05,20,15,33,10.80
2010,05,20,15,34,10.60
2010,05,20,15,35,10.40
2010,05,20,15,36,10.30
2010,05,20,15,37,10.20
2010,05,20,15,38,10.10
2010,05,20,15,39,10.00
2010,05,20,15,40,10.00
2010,05,20,15,41,9.90
2010,05,20,15,42,9.90
2010,05,20,15,43,9.90
2010,05,20,15,44,9.90
2010,05,20,15,45,10.00
2010,05,20,15,46,10.10
2010,05,20,15,47,10.10
2010,05,20,15,48,10.10
2010,05,20,15,49,10.20
2010,05,20,15,50,10.30
2010,05,20,15,51,10.40
2010,05,20,15,52,10.50
2010,05,20,15,53,10.50
2010,05,20,15,54,10.60
2010,05,20,15,55,10.60
2010,05,20,15,56,10.70
2010,05,20,15,57,10.70
2010,05,20,15,58,10.70
2010,05,20,15,59,10.80
2010,05,20,16,00,10.80
2010,05,20,16,01,10.90
2010,05,20,16,02,11.00
2010,05,20,16,03,11.00
2010,05,20,16,04,11.10
2010,05,20,16,05,11.20
2010,05,20,16,06,11.30
2010,05,20,16,07,11.40
2010,05,20,16,08,11.50
2010,05,20,16,09,11.60
2010,05,20,16,10,11.70
2010,05,20,16,11,11.80
2010,05,20,16,12,11.90
2010,05,20,16,13,12.00
2010,05,20,16,14,12.10
2010,05,20,16,15,12.10
2010,05,20,16,16,12.20
2010,05,20,16,17,12.20
2010,05,20,16,18,12.20
2010,05,20,16,19,12.20
2010,05,20,16,20,12.30
2010,05,20,16,21,12.30
2010,05,20,16,22,12.30
2010,05,20,16,23,12.30
2010,05,20,16,24,12.30
2010,05,20,16,25,12.40
2010,05,20,16,26,12.40
2010,05,20,16,27,12.40
2010,05,20,16,28,12.50
2010,05,20,16,29,12.50
2010,05,20,16,30,12.50
2010,05,20,16,31,12.60
2010,05,20,16,32,12.60
2010,05,20,16,33,12.60
2010,05,20,16,34,12.60
2010,05,20,16,35,12.60
2010,05,20,16,36,12.60
2010,05,20,16,37,12.60
2010,05,20,16,38,12.60
2010,05,20,16,39,12.70
2010,05,20,16,40,12.70
2010,05,20,16,41,12.80
2010,05,20,16,42,12.80
2010,05,20,16,43,12.80
2010,05,20,16,44,12.80
2010,05,20,16,45,12.80
2010,05,20,16,46,12.80
2010,05,20,16,47,12.80
2010,05,20,16,48,12.90
2010,05,20,16,49,12.90
2010,05,20,16,50,12.90
2010,05,20,16,51,12.90
2010,05,20,16,52,12.80
2010,05,20,16,53,12.80
2010,05,20,16,54,12.70
2010,05,20,16,55,12.70
2010,05,20,16,56,12.70
2010,05,20,16,57,12.70
2010,05,20,16,58,12.70
2010,05,20,16,59,12.60
2010,05,20,17,00,12.60
2010,05,20,17,01,12.60
2010,05,20,17,02,12.60
2010,05,20,17,03,12.50
2010,05,20,17,04,12.50
2010,05,20,17,05,12.50
2010,05,20,17,06,12.60
2010,05,20,17,07,12.60
2010,05,20,17,08,12.70
2010,05,20,17,09,12.80
2010,05,20,17,10,12.80
2010,05,20,17,11,12.80
2010,05,20,17,12,12.80
2010,05,20,17,13,12.80
2010,05,20,17,14,12.80
2010,05,20,17,15,12.70
2010,05,20,17,16,12.70
2010,05,20,17,17,12.70
2010,05,20,17,18,12.70
2010,05,20,17,19,12.80
2010,05,20,17,20,12.80
2010,05,20,17,21,12.80
2010,05,20,17,22,12.90
2010,05,20,17,23,12.90
2010,05,20,17,24,13.00
2010,05,20,17,25,12.90
2010,05,20,17,26,13.00
2010,05,20,17,27,13.00
2010,05,20,17,28,13.00
2010,05,20,17,29,13.00
2010,05,20,17,30,13.00
2010,05,20,17,31,13.00
2010,05,20,17,32,13.00
2010,05,20,17,33,13.00
2010,05,20,17,34,13.00
2010,05,20,17,35,13.00
2010,05,20,17,36,13.10
2010,05,20,17,37,13.10
2010,05,20,17,38,13.00
2010,05,20,17,39,13.00
2010,05,20,17,40,12.90
2010,05,20,17,41,12.80
2010,05,20,17,42,12.80
2010,05,20,17,43,12.70
2010,05,20,17,44,12.70
2010,05,20,17,45,12.60
2010,05,20,17,46,12.50
2010,05,20,17,47,12.40
2010,05,20,17,48,12.40
2010,05,20,17,49,12.30
2010,05,20,17,50,12.30
2010,05,20,17,51,12.20
2010,05,20,17,52,12.20
2010,05,20,17,53,12.10
2010,05,20,17,54,12.10
2010,05,20,17,55,12.00
2010,05,20,17,56,12.00
2010,05,20,17,57,12.00
2010,05,20,17,58,12.00
2010,05,20,17,59,12.00
2010,05,20,18,00,11.90
2010,05,20,18,01,11.90
2010,05,20,18,02,11.90
2010,05,20,18,03,11.80
2010,05,20,18,04,11.80
2010,05,20,18,05,11.80
2010,05,20,18,06,11.70
2010,05,20,18,07,11.70
2010,05,20,18,08,11.70
2010,05,20,18,09,11.70
2010,05,20,18,10,11.70
2010,05,20,18,11,11.70
2010,05,20,18,12,11.70
2010,05,20,18,13,11.70
2010,05,20,18,14,11.70
2010,05,20,18,15,11.70
2010,05,20,18,16,11.80
2010,05,20,18,17,11.80
2010,05,20,18,18,11.80
2010,05,20,18,19,11.80
2010,05,20,18,20,11.80
2010,05,20,18,21,11.70
2010,05,20,18,22,11.70
2010,05,20,18,23,11.70
2010,05,20,18,24,11.80
2010,05,20,18,25,11.80
2010,05,20,18,26,11.80
2010,05,20,18,27,11.90
2010,05,20,18,28,11.90
2010,05,20,18,29,11.90
2010,05,20,18,30,12.00
2010,05,20,18,31,12.00
2010,05,20,18,32,12.00
2010,05,20,18,33,12.00
2010,05,20,18,34,12.10
2010,05,20,18,35,12.10
2010,05,20,18,36,12.00
2010,05,20,18,37,12.00
2010,05,20,18,38,11.90
2010,05,20,18,39,11.90
2010,05,20,18,40,11.90
2010,05,20,18,41,11.90
2010,05,20,18,42,11.90
2010,05,20,18,43,11.90
2010,05,20,18,44,11.90
2010,05,20,18,45,11.80
2010,05,20,18,46,11.80
2010,05,20,18,47,11.70
2010,05,20,18,48,11.70
2010,05,20,18,49,11.50
2010,05,20,18,50,11.40
2010,05,20,18,51,11.30
2010,05,20,18,52,11.20
2010,05,20,18,53,11.10
2010,05,20,18,54,11.10
2010,05,20,18,55,11.00
2010,05,20,18,56,10.90
2010,05,20,18,57,10.90
2010,05,20,18,58,10.80
2010,05,20,18,59,10.80
2010,05,20,19,00,10.80
2010,05,20,19,01,10.70
2010,05,20,19,02,10.70
2010,05,20,19,03,10.60
2010,05,20,19,04,10.60
2010,05,20,19,05,10.60
2010,05,20,19,06,10.60
2010,05,20,19,07,10.60
2010,05,20,19,08,10.50
2010,05,20,19,09,10.50
2010,05,20,19,10,10.50
2010,05,20,19,11,10.40
2010,05,20,19,12,10.40
2010,05,20,19,13,10.40
2010,05,20,19,14,10.40
2010,05,20,19,15,10.40
2010,05,20,19,16,10.40
2010,05,20,19,17,10.40
2010,05,20,19,18,10.40
2010,05,20,19,19,10.40
2010,05,20,19,20,10.40
2010,05,20,19,21,10.40
2010,05,20,19,22,10.40
2010,05,20,19,23,10.40
2010,05,20,19,24,10.50
2010,05,20,19,25,10.50
2010,05,20,19,26,10.50
2010,05,20,19,27,10.50
2010,05,20,19,28,10.50
2010,05,20,19,29,10.50
2010,05,20,19,30,10.50
2010,05,20,19,31,10.50
2010,05,20,19,32,10.50
2010,05,20,19,33,10.50
2010,05,20,19,34,10.50
2010,05,20,19,35,10.50
2010,05,20,19,36,10.50
2010,05,20,19,37,10.50
2010,05,20,19,38,10.50
2010,05,20,19,39,10.50
2010,05,20,19,40,10.50
2010,05,20,19,41,10.50
2010,05,20,19,42,10.50