Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,12,01,16,6.90
2015,04,12,01,17,6.90
2015,04,12,01,18,6.90
2015,04,12,01,19,6.90
2015,04,12,01,20,6.90
2015,04,12,01,21,6.90
2015,04,12,01,22,6.90
2015,04,12,01,23,6.90
2015,04,12,01,24,6.90
2015,04,12,01,25,6.90
2015,04,12,01,26,6.90
2015,04,12,01,27,6.90
2015,04,12,01,28,6.90
2015,04,12,01,29,6.90
2015,04,12,01,30,6.90
2015,04,12,01,31,6.90
2015,04,12,01,32,6.90
2015,04,12,01,33,6.90
2015,04,12,01,34,6.90
2015,04,12,01,35,6.90
2015,04,12,01,36,6.90
2015,04,12,01,37,6.90
2015,04,12,01,38,6.90
2015,04,12,01,39,6.90
2015,04,12,01,40,6.90
2015,04,12,01,41,6.90
2015,04,12,01,42,6.90
2015,04,12,01,43,6.90
2015,04,12,01,44,6.90
2015,04,12,01,45,6.90
2015,04,12,01,46,7.30
2015,04,12,01,47,7.30
2015,04,12,01,48,7.30
2015,04,12,01,49,7.30
2015,04,12,01,50,7.30
2015,04,12,01,51,7.30
2015,04,12,01,52,7.30
2015,04,12,01,53,7.30
2015,04,12,01,54,7.30
2015,04,12,01,55,7.30
2015,04,12,01,56,7.30
2015,04,12,01,57,7.30
2015,04,12,01,58,7.30
2015,04,12,01,59,7.30
2015,04,12,02,00,7.30
2015,04,12,02,01,7.30
2015,04,12,02,02,7.30
2015,04,12,02,03,7.30
2015,04,12,02,04,7.30
2015,04,12,02,05,7.30
2015,04,12,02,06,7.30
2015,04,12,02,07,7.30
2015,04,12,02,08,7.30
2015,04,12,02,09,7.30
2015,04,12,02,10,7.30
2015,04,12,02,11,7.30
2015,04,12,02,12,7.30
2015,04,12,02,13,7.30
2015,04,12,02,14,7.30
2015,04,12,02,15,7.30
2015,04,12,02,16,7.60
2015,04,12,02,17,7.60
2015,04,12,02,18,7.60
2015,04,12,02,19,7.60
2015,04,12,02,20,7.60
2015,04,12,02,21,7.60
2015,04,12,02,22,7.60
2015,04,12,02,23,7.60
2015,04,12,02,24,7.60
2015,04,12,02,25,7.60
2015,04,12,02,26,7.60
2015,04,12,02,27,7.60
2015,04,12,02,28,7.60
2015,04,12,02,29,7.60
2015,04,12,02,30,7.60
2015,04,12,02,31,7.60
2015,04,12,02,32,7.60
2015,04,12,02,33,7.60
2015,04,12,02,34,7.60
2015,04,12,02,35,7.60
2015,04,12,02,36,7.60
2015,04,12,02,37,7.60
2015,04,12,02,38,7.60
2015,04,12,02,39,7.60
2015,04,12,02,40,7.60
2015,04,12,02,41,7.60
2015,04,12,02,42,7.60
2015,04,12,02,43,7.60
2015,04,12,02,44,7.60
2015,04,12,02,45,7.60
2015,04,12,02,46,7.60
2015,04,12,02,47,7.60
2015,04,12,02,48,7.60
2015,04,12,02,49,7.60
2015,04,12,02,50,7.60
2015,04,12,02,51,7.60
2015,04,12,02,52,7.60
2015,04,12,02,53,7.60
2015,04,12,02,54,7.60
2015,04,12,02,55,7.60
2015,04,12,02,56,7.60
2015,04,12,02,57,7.60
2015,04,12,02,58,7.60
2015,04,12,02,59,7.60
2015,04,12,03,00,7.60
2015,04,12,03,01,7.60
2015,04,12,03,02,7.60
2015,04,12,03,03,7.60
2015,04,12,03,04,7.60
2015,04,12,03,05,7.60
2015,04,12,03,06,7.60
2015,04,12,03,07,7.60
2015,04,12,03,08,7.60
2015,04,12,03,09,7.60
2015,04,12,03,10,7.60
2015,04,12,03,11,7.60
2015,04,12,03,12,7.60
2015,04,12,03,13,7.60
2015,04,12,03,14,7.60
2015,04,12,03,15,7.60
2015,04,12,03,16,7.20
2015,04,12,03,17,7.20
2015,04,12,03,18,7.20
2015,04,12,03,19,7.20
2015,04,12,03,20,7.20
2015,04,12,03,21,7.20
2015,04,12,03,22,7.20
2015,04,12,03,23,7.20
2015,04,12,03,24,7.20
2015,04,12,03,25,7.20
2015,04,12,03,26,7.20
2015,04,12,03,27,7.20
2015,04,12,03,28,7.20
2015,04,12,03,29,7.20
2015,04,12,03,30,7.20
2015,04,12,03,31,7.20
2015,04,12,03,32,7.20
2015,04,12,03,33,7.20
2015,04,12,03,34,7.20
2015,04,12,03,35,7.20
2015,04,12,03,36,7.20
2015,04,12,03,37,7.20
2015,04,12,03,38,7.20
2015,04,12,03,39,7.20
2015,04,12,03,40,7.20
2015,04,12,03,41,7.20
2015,04,12,03,42,7.20
2015,04,12,03,43,7.20
2015,04,12,03,44,7.20
2015,04,12,03,45,7.20
2015,04,12,03,46,7.30
2015,04,12,03,47,7.30
2015,04,12,03,48,7.30
2015,04,12,03,49,7.30
2015,04,12,03,50,7.30
2015,04,12,03,51,7.30
2015,04,12,03,52,7.30
2015,04,12,03,53,7.30
2015,04,12,03,54,7.30
2015,04,12,03,55,7.30
2015,04,12,03,56,7.30
2015,04,12,03,57,7.30
2015,04,12,03,58,7.30
2015,04,12,03,59,7.30
2015,04,12,04,00,7.30
2015,04,12,04,01,7.30
2015,04,12,04,02,7.30
2015,04,12,04,03,7.30
2015,04,12,04,04,7.30
2015,04,12,04,05,7.30
2015,04,12,04,06,7.30
2015,04,12,04,07,7.30
2015,04,12,04,08,7.30
2015,04,12,04,09,7.30
2015,04,12,04,10,7.30
2015,04,12,04,11,7.30
2015,04,12,04,12,7.30
2015,04,12,04,13,7.30
2015,04,12,04,14,7.30
2015,04,12,04,15,7.30
2015,04,12,04,16,7.30
2015,04,12,04,17,7.30
2015,04,12,04,18,7.30
2015,04,12,04,19,7.30
2015,04,12,04,20,7.30
2015,04,12,04,21,7.30
2015,04,12,04,22,7.30
2015,04,12,04,23,7.30
2015,04,12,04,24,7.30
2015,04,12,04,25,7.30
2015,04,12,04,26,7.30
2015,04,12,04,27,7.30
2015,04,12,04,28,7.30
2015,04,12,04,29,7.30
2015,04,12,04,30,7.30
2015,04,12,04,31,7.30
2015,04,12,04,32,7.30
2015,04,12,04,33,7.30
2015,04,12,04,34,7.30
2015,04,12,04,35,7.30
2015,04,12,04,36,7.30
2015,04,12,04,37,7.30
2015,04,12,04,38,7.30
2015,04,12,04,39,7.30
2015,04,12,04,40,7.30
2015,04,12,04,41,7.30
2015,04,12,04,42,7.30
2015,04,12,04,43,7.30
2015,04,12,04,44,7.30
2015,04,12,04,45,7.30
2015,04,12,04,46,7.30
2015,04,12,04,47,7.30
2015,04,12,04,48,7.30
2015,04,12,04,49,7.30
2015,04,12,04,50,7.30
2015,04,12,04,51,7.30
2015,04,12,04,52,7.30
2015,04,12,04,53,7.30
2015,04,12,04,54,7.30
2015,04,12,04,55,7.30
2015,04,12,04,56,7.30
2015,04,12,04,57,7.30
2015,04,12,04,58,7.30
2015,04,12,04,59,7.30
2015,04,12,05,00,7.30
2015,04,12,05,01,7.30
2015,04,12,05,02,7.30
2015,04,12,05,03,7.30
2015,04,12,05,04,7.30
2015,04,12,05,05,7.30
2015,04,12,05,06,7.30
2015,04,12,05,07,7.30
2015,04,12,05,08,7.30
2015,04,12,05,09,7.30
2015,04,12,05,10,7.30
2015,04,12,05,11,7.30
2015,04,12,05,12,7.30
2015,04,12,05,13,7.30
2015,04,12,05,14,7.30
2015,04,12,05,15,7.30
2015,04,12,05,16,6.80
2015,04,12,05,17,6.80
2015,04,12,05,18,6.80
2015,04,12,05,19,6.80
2015,04,12,05,20,6.80
2015,04,12,05,21,6.80
2015,04,12,05,22,6.80
2015,04,12,05,23,6.80
2015,04,12,05,24,6.80
2015,04,12,05,25,6.80
2015,04,12,05,26,6.80
2015,04,12,05,27,6.80
2015,04,12,05,28,6.80
2015,04,12,05,29,6.80
2015,04,12,05,30,6.80
2015,04,12,05,31,6.80
2015,04,12,05,32,6.80
2015,04,12,05,33,6.80
2015,04,12,05,34,6.80
2015,04,12,05,35,6.80
2015,04,12,05,36,6.80
2015,04,12,05,37,6.80
2015,04,12,05,38,6.80
2015,04,12,05,39,6.80
2015,04,12,05,40,6.80
2015,04,12,05,41,6.80
2015,04,12,05,42,6.80
2015,04,12,05,43,6.80
2015,04,12,05,44,6.80
2015,04,12,05,45,6.80
2015,04,12,05,46,6.80
2015,04,12,05,47,6.80
2015,04,12,05,48,6.80
2015,04,12,05,49,6.80
2015,04,12,05,50,6.80
2015,04,12,05,51,6.80
2015,04,12,05,52,6.80
2015,04,12,05,53,6.80
2015,04,12,05,54,6.80
2015,04,12,05,55,6.80
2015,04,12,05,56,6.80
2015,04,12,05,57,6.80
2015,04,12,05,58,6.80
2015,04,12,05,59,6.80
2015,04,12,06,00,6.80
2015,04,12,06,01,6.80
2015,04,12,06,02,6.80
2015,04,12,06,03,6.80
2015,04,12,06,04,6.80
2015,04,12,06,05,6.80
2015,04,12,06,06,6.80
2015,04,12,06,07,6.80
2015,04,12,06,08,6.80
2015,04,12,06,09,6.80
2015,04,12,06,10,6.80
2015,04,12,06,11,6.80
2015,04,12,06,12,6.80
2015,04,12,06,13,6.80
2015,04,12,06,14,6.80
2015,04,12,06,15,6.80
2015,04,12,06,16,6.80
2015,04,12,06,17,6.80
2015,04,12,06,18,6.80
2015,04,12,06,19,6.80
2015,04,12,06,20,6.80
2015,04,12,06,21,6.80
2015,04,12,06,22,6.80
2015,04,12,06,23,6.80
2015,04,12,06,24,6.80
2015,04,12,06,25,6.80
2015,04,12,06,26,6.80
2015,04,12,06,27,6.80
2015,04,12,06,28,6.80
2015,04,12,06,29,6.80
2015,04,12,06,30,6.80
2015,04,12,06,31,6.80
2015,04,12,06,32,6.80
2015,04,12,06,33,6.80
2015,04,12,06,34,6.80
2015,04,12,06,35,6.80
2015,04,12,06,36,6.80
2015,04,12,06,37,6.80
2015,04,12,06,38,6.80
2015,04,12,06,39,6.80
2015,04,12,06,40,6.80
2015,04,12,06,41,6.80
2015,04,12,06,42,6.80
2015,04,12,06,43,6.80
2015,04,12,06,44,6.80
2015,04,12,06,45,6.80
2015,04,12,06,46,6.80
2015,04,12,06,47,6.80
2015,04,12,06,48,6.80
2015,04,12,06,49,6.80
2015,04,12,06,50,6.80
2015,04,12,06,51,6.80
2015,04,12,06,52,6.80
2015,04,12,06,53,6.80
2015,04,12,06,54,6.80
2015,04,12,06,55,6.80
2015,04,12,06,56,6.80
2015,04,12,06,57,6.80
2015,04,12,06,58,6.80
2015,04,12,06,59,6.80
2015,04,12,07,00,6.80
2015,04,12,07,01,6.80
2015,04,12,07,02,6.80
2015,04,12,07,03,6.80
2015,04,12,07,04,6.80
2015,04,12,07,05,6.80
2015,04,12,07,06,6.80
2015,04,12,07,07,6.80
2015,04,12,07,08,6.80
2015,04,12,07,09,6.80
2015,04,12,07,10,6.80
2015,04,12,07,11,6.80
2015,04,12,07,12,6.80
2015,04,12,07,13,6.80
2015,04,12,07,14,6.80
2015,04,12,07,15,6.80
2015,04,12,07,16,6.30
2015,04,12,07,17,6.30
2015,04,12,07,18,6.30
2015,04,12,07,19,6.30
2015,04,12,07,20,6.30
2015,04,12,07,21,6.30
2015,04,12,07,22,6.30
2015,04,12,07,23,6.30
2015,04,12,07,24,6.30
2015,04,12,07,25,6.30
2015,04,12,07,26,6.30
2015,04,12,07,27,6.30
2015,04,12,07,28,6.30
2015,04,12,07,29,6.30
2015,04,12,07,30,6.30
2015,04,12,07,31,6.30
2015,04,12,07,32,6.30
2015,04,12,07,33,6.30
2015,04,12,07,34,6.30
2015,04,12,07,35,6.30
2015,04,12,07,36,6.30
2015,04,12,07,37,6.30
2015,04,12,07,38,6.30
2015,04,12,07,39,6.30
2015,04,12,07,40,6.30
2015,04,12,07,41,6.30
2015,04,12,07,42,6.30
2015,04,12,07,43,6.30
2015,04,12,07,44,6.30
2015,04,12,07,45,6.30
2015,04,12,07,46,6.40
2015,04,12,07,47,6.40
2015,04,12,07,48,6.40
2015,04,12,07,49,6.40
2015,04,12,07,50,6.40
2015,04,12,07,51,6.40
2015,04,12,07,52,6.40
2015,04,12,07,53,6.40
2015,04,12,07,54,6.40
2015,04,12,07,55,6.40
2015,04,12,07,56,6.40
2015,04,12,07,57,6.40
2015,04,12,07,58,6.40
2015,04,12,07,59,6.40
2015,04,12,08,00,6.40
2015,04,12,08,01,6.40
2015,04,12,08,02,6.40
2015,04,12,08,03,6.40
2015,04,12,08,04,6.40
2015,04,12,08,05,6.40
2015,04,12,08,06,6.40
2015,04,12,08,07,6.40
2015,04,12,08,08,6.40
2015,04,12,08,09,6.40
2015,04,12,08,10,6.40
2015,04,12,08,11,6.40
2015,04,12,08,12,6.40
2015,04,12,08,13,6.40
2015,04,12,08,14,6.40
2015,04,12,08,15,6.40
2015,04,12,08,16,6.90
2015,04,12,08,17,6.90
2015,04,12,08,18,6.90
2015,04,12,08,19,6.90
2015,04,12,08,20,6.90
2015,04,12,08,21,6.90
2015,04,12,08,22,6.90
2015,04,12,08,23,6.90
2015,04,12,08,24,6.90
2015,04,12,08,25,6.90
2015,04,12,08,26,6.90
2015,04,12,08,27,6.90
2015,04,12,08,28,6.90
2015,04,12,08,29,6.90
2015,04,12,08,30,6.90
2015,04,12,08,31,6.90
2015,04,12,08,32,6.90
2015,04,12,08,33,6.90
2015,04,12,08,34,6.90
2015,04,12,08,35,6.90
2015,04,12,08,36,6.90
2015,04,12,08,37,6.90
2015,04,12,08,38,6.90
2015,04,12,08,39,6.90
2015,04,12,08,40,6.90
2015,04,12,08,41,6.90
2015,04,12,08,42,6.90
2015,04,12,08,43,6.90
2015,04,12,08,44,6.90
2015,04,12,08,45,6.90
2015,04,12,08,46,7.00
2015,04,12,08,47,7.00
2015,04,12,08,48,7.00
2015,04,12,08,49,7.00
2015,04,12,08,50,7.00
2015,04,12,08,51,7.00
2015,04,12,08,52,7.00
2015,04,12,08,53,7.00
2015,04,12,08,54,7.00
2015,04,12,08,55,7.00
2015,04,12,08,56,7.00
2015,04,12,08,57,7.00
2015,04,12,08,58,7.00
2015,04,12,08,59,7.00
2015,04,12,09,00,7.00
2015,04,12,09,01,7.00
2015,04,12,09,02,7.00
2015,04,12,09,03,7.00
2015,04,12,09,04,7.00
2015,04,12,09,05,7.00
2015,04,12,09,06,7.00
2015,04,12,09,07,7.00
2015,04,12,09,08,7.00
2015,04,12,09,09,7.00
2015,04,12,09,10,7.00
2015,04,12,09,11,7.00
2015,04,12,09,12,7.00
2015,04,12,09,13,7.00
2015,04,12,09,14,7.00
2015,04,12,09,15,7.00
2015,04,12,09,16,7.40
2015,04,12,09,17,7.40
2015,04,12,09,18,7.40
2015,04,12,09,19,7.40
2015,04,12,09,20,7.40
2015,04,12,09,21,7.40
2015,04,12,09,22,7.40
2015,04,12,09,23,7.40
2015,04,12,09,24,7.40
2015,04,12,09,25,7.40
2015,04,12,09,26,7.40
2015,04,12,09,27,7.40
2015,04,12,09,28,7.40
2015,04,12,09,29,7.40
2015,04,12,09,30,7.40
2015,04,12,09,31,7.40
2015,04,12,09,32,7.40
2015,04,12,09,33,7.40
2015,04,12,09,34,7.40
2015,04,12,09,35,7.40
2015,04,12,09,36,7.40
2015,04,12,09,37,7.40
2015,04,12,09,38,7.40
2015,04,12,09,39,7.40
2015,04,12,09,40,7.40
2015,04,12,09,41,7.40
2015,04,12,09,42,7.40
2015,04,12,09,43,7.40
2015,04,12,09,44,7.40
2015,04,12,09,45,7.40
2015,04,12,09,46,7.50
2015,04,12,09,47,7.50
2015,04,12,09,48,7.50
2015,04,12,09,49,7.50
2015,04,12,09,50,7.50
2015,04,12,09,51,7.50
2015,04,12,09,52,7.50
2015,04,12,09,53,7.50
2015,04,12,09,54,7.50
2015,04,12,09,55,7.50
2015,04,12,09,56,7.50
2015,04,12,09,57,7.50
2015,04,12,09,58,7.50
2015,04,12,09,59,7.50
2015,04,12,10,00,7.50
2015,04,12,10,01,7.50
2015,04,12,10,02,7.50
2015,04,12,10,03,7.50
2015,04,12,10,04,7.50
2015,04,12,10,05,7.50
2015,04,12,10,06,7.50
2015,04,12,10,07,7.50
2015,04,12,10,08,7.50
2015,04,12,10,09,7.50
2015,04,12,10,10,7.50
2015,04,12,10,11,7.50
2015,04,12,10,12,7.50
2015,04,12,10,13,7.50
2015,04,12,10,14,7.50
2015,04,12,10,15,7.50
2015,04,12,10,16,7.70
2015,04,12,10,17,7.70
2015,04,12,10,18,7.70
2015,04,12,10,19,7.70
2015,04,12,10,20,7.70
2015,04,12,10,21,7.70
2015,04,12,10,22,7.70
2015,04,12,10,23,7.70
2015,04,12,10,24,7.70
2015,04,12,10,25,7.70
2015,04,12,10,26,7.70
2015,04,12,10,27,7.70
2015,04,12,10,28,7.70
2015,04,12,10,29,7.70
2015,04,12,10,30,7.70
2015,04,12,10,31,7.70
2015,04,12,10,32,7.70
2015,04,12,10,33,7.70
2015,04,12,10,34,7.70
2015,04,12,10,35,7.70
2015,04,12,10,36,7.70
2015,04,12,10,37,7.70
2015,04,12,10,38,7.70
2015,04,12,10,39,7.70
2015,04,12,10,40,7.70
2015,04,12,10,41,7.70
2015,04,12,10,42,7.70
2015,04,12,10,43,7.70
2015,04,12,10,44,7.70
2015,04,12,10,45,7.70
2015,04,12,10,46,8.10
2015,04,12,10,47,8.10
2015,04,12,10,48,8.10
2015,04,12,10,49,8.10
2015,04,12,10,50,8.10
2015,04,12,10,51,8.10
2015,04,12,10,52,8.10
2015,04,12,10,53,8.10
2015,04,12,10,54,8.10
2015,04,12,10,55,8.10
2015,04,12,10,56,8.10
2015,04,12,10,57,8.10
2015,04,12,10,58,8.10
2015,04,12,10,59,8.10
2015,04,12,11,00,8.10
2015,04,12,11,01,8.10
2015,04,12,11,02,8.10
2015,04,12,11,03,8.10
2015,04,12,11,04,8.10
2015,04,12,11,05,8.10
2015,04,12,11,06,8.10
2015,04,12,11,07,8.10
2015,04,12,11,08,8.10
2015,04,12,11,09,8.10
2015,04,12,11,10,8.10
2015,04,12,11,11,8.10
2015,04,12,11,12,8.10
2015,04,12,11,13,8.10
2015,04,12,11,14,8.10
2015,04,12,11,15,8.10
2015,04,12,11,16,8.80
2015,04,12,11,17,8.80
2015,04,12,11,18,8.80
2015,04,12,11,19,8.80
2015,04,12,11,20,8.80
2015,04,12,11,21,8.80
2015,04,12,11,22,8.80
2015,04,12,11,23,8.80
2015,04,12,11,24,8.80
2015,04,12,11,25,8.80
2015,04,12,11,26,8.80
2015,04,12,11,27,8.80
2015,04,12,11,28,8.80
2015,04,12,11,29,8.80
2015,04,12,11,30,8.80
2015,04,12,11,31,8.80
2015,04,12,11,32,8.80
2015,04,12,11,33,8.80
2015,04,12,11,34,8.80
2015,04,12,11,35,8.80
2015,04,12,11,36,8.80
2015,04,12,11,37,8.80
2015,04,12,11,38,8.80
2015,04,12,11,39,8.80
2015,04,12,11,40,8.80
2015,04,12,11,41,8.80
2015,04,12,11,42,8.80
2015,04,12,11,43,8.80
2015,04,12,11,44,8.80
2015,04,12,11,45,8.80
2015,04,12,11,46,9.00
2015,04,12,11,47,9.00
2015,04,12,11,48,9.00
2015,04,12,11,49,9.00
2015,04,12,11,50,9.00
2015,04,12,11,51,9.00
2015,04,12,11,52,9.00
2015,04,12,11,53,9.00
2015,04,12,11,54,9.00
2015,04,12,11,55,9.00
2015,04,12,11,56,9.00
2015,04,12,11,57,9.00
2015,04,12,11,58,9.00
2015,04,12,11,59,9.00
2015,04,12,12,00,9.00
2015,04,12,12,01,9.00
2015,04,12,12,02,9.00
2015,04,12,12,03,9.00
2015,04,12,12,04,9.00
2015,04,12,12,05,9.00
2015,04,12,12,06,9.00
2015,04,12,12,07,9.00
2015,04,12,12,08,9.00
2015,04,12,12,09,9.00
2015,04,12,12,10,9.00
2015,04,12,12,11,9.00
2015,04,12,12,12,9.00
2015,04,12,12,13,9.00
2015,04,12,12,14,9.00
2015,04,12,12,15,9.00
2015,04,12,12,16,9.20
2015,04,12,12,17,9.20
2015,04,12,12,18,9.20
2015,04,12,12,19,9.20
2015,04,12,12,20,9.20
2015,04,12,12,21,9.20
2015,04,12,12,22,9.20
2015,04,12,12,23,9.20
2015,04,12,12,24,9.20
2015,04,12,12,25,9.20
2015,04,12,12,26,9.20
2015,04,12,12,27,9.20
2015,04,12,12,28,9.20
2015,04,12,12,29,9.20
2015,04,12,12,30,9.20
2015,04,12,12,31,9.20
2015,04,12,12,32,9.20
2015,04,12,12,33,9.20
2015,04,12,12,34,9.20
2015,04,12,12,35,9.20
2015,04,12,12,36,9.20
2015,04,12,12,37,9.20
2015,04,12,12,38,9.20
2015,04,12,12,39,9.20
2015,04,12,12,40,9.20
2015,04,12,12,41,9.20
2015,04,12,12,42,9.20
2015,04,12,12,43,9.20
2015,04,12,12,44,9.20
2015,04,12,12,45,9.20
2015,04,12,12,46,9.60
2015,04,12,12,47,9.60
2015,04,12,12,48,9.60
2015,04,12,12,49,9.60
2015,04,12,12,50,9.60
2015,04,12,12,51,9.60
2015,04,12,12,52,9.60
2015,04,12,12,53,9.60
2015,04,12,12,54,9.60
2015,04,12,12,55,9.60
2015,04,12,12,56,9.60
2015,04,12,12,57,9.60
2015,04,12,12,58,9.60
2015,04,12,12,59,9.60
2015,04,12,13,00,9.60
2015,04,12,13,01,9.60
2015,04,12,13,02,9.60
2015,04,12,13,03,9.60
2015,04,12,13,04,9.60
2015,04,12,13,05,9.60
2015,04,12,13,06,9.60
2015,04,12,13,07,9.60
2015,04,12,13,08,9.60
2015,04,12,13,09,9.60
2015,04,12,13,10,9.60
2015,04,12,13,11,9.60
2015,04,12,13,12,9.60
2015,04,12,13,13,9.60
2015,04,12,13,14,9.60
2015,04,12,13,15,9.60
2015,04,12,13,16,9.60
2015,04,12,13,17,9.60
2015,04,12,13,18,9.60
2015,04,12,13,19,9.60
2015,04,12,13,20,9.60
2015,04,12,13,21,9.60
2015,04,12,13,22,9.60
2015,04,12,13,23,9.60
2015,04,12,13,24,9.60
2015,04,12,13,25,9.60
2015,04,12,13,26,9.60
2015,04,12,13,27,9.60
2015,04,12,13,28,9.60
2015,04,12,13,29,9.60
2015,04,12,13,30,9.60
2015,04,12,13,31,9.60
2015,04,12,13,32,9.60
2015,04,12,13,33,9.60
2015,04,12,13,34,9.60
2015,04,12,13,35,9.60
2015,04,12,13,36,9.60
2015,04,12,13,37,9.60
2015,04,12,13,38,9.60
2015,04,12,13,39,9.60
2015,04,12,13,40,9.60
2015,04,12,13,41,9.60
2015,04,12,13,42,9.60
2015,04,12,13,43,9.60
2015,04,12,13,44,9.60
2015,04,12,13,45,9.60
2015,04,12,13,46,9.40
2015,04,12,13,47,9.40
2015,04,12,13,48,9.40
2015,04,12,13,49,9.40
2015,04,12,13,50,9.40
2015,04,12,13,51,9.40
2015,04,12,13,52,9.40
2015,04,12,13,53,9.40
2015,04,12,13,54,9.40
2015,04,12,13,55,9.40
2015,04,12,13,56,9.40
2015,04,12,13,57,9.40
2015,04,12,13,58,9.40
2015,04,12,13,59,9.40
2015,04,12,14,00,9.40
2015,04,12,14,01,9.40
2015,04,12,14,02,9.40
2015,04,12,14,03,9.40
2015,04,12,14,04,9.40
2015,04,12,14,05,9.40
2015,04,12,14,06,9.40
2015,04,12,14,07,9.40
2015,04,12,14,08,9.40
2015,04,12,14,09,9.40
2015,04,12,14,10,9.40
2015,04,12,14,11,9.40
2015,04,12,14,12,9.40
2015,04,12,14,13,9.40
2015,04,12,14,14,9.40
2015,04,12,14,15,9.40
2015,04,12,14,16,9.60
2015,04,12,14,17,9.60
2015,04,12,14,18,9.60
2015,04,12,14,19,9.60
2015,04,12,14,20,9.60
2015,04,12,14,21,9.60
2015,04,12,14,22,9.60
2015,04,12,14,23,9.60
2015,04,12,14,24,9.60
2015,04,12,14,25,9.60
2015,04,12,14,26,9.60
2015,04,12,14,27,9.60
2015,04,12,14,28,9.60
2015,04,12,14,29,9.60
2015,04,12,14,30,9.60
2015,04,12,14,31,9.60
2015,04,12,14,32,9.60
2015,04,12,14,33,9.60
2015,04,12,14,34,9.60
2015,04,12,14,35,9.60
2015,04,12,14,36,9.60
2015,04,12,14,37,9.60
2015,04,12,14,38,9.60
2015,04,12,14,39,9.60
2015,04,12,14,40,9.60
2015,04,12,14,41,9.60
2015,04,12,14,42,9.60
2015,04,12,14,43,9.60
2015,04,12,14,44,9.60
2015,04,12,14,45,9.60
2015,04,12,14,46,9.60
2015,04,12,14,47,9.60
2015,04,12,14,48,9.60
2015,04,12,14,49,9.60
2015,04,12,14,50,9.60
2015,04,12,14,51,9.60
2015,04,12,14,52,9.60
2015,04,12,14,53,9.60
2015,04,12,14,54,9.60
2015,04,12,14,55,9.60
2015,04,12,14,56,9.60
2015,04,12,14,57,9.60
2015,04,12,14,58,9.60
2015,04,12,14,59,9.60
2015,04,12,15,00,9.60
2015,04,12,15,01,9.60
2015,04,12,15,02,9.60
2015,04,12,15,03,9.60
2015,04,12,15,04,9.60
2015,04,12,15,05,9.60
2015,04,12,15,06,9.60
2015,04,12,15,07,9.60
2015,04,12,15,08,9.60
2015,04,12,15,09,9.60
2015,04,12,15,10,9.60
2015,04,12,15,11,9.60
2015,04,12,15,12,9.60
2015,04,12,15,13,9.60
2015,04,12,15,14,9.60
2015,04,12,15,15,9.60
2015,04,12,15,16,9.60
2015,04,12,15,17,9.60
2015,04,12,15,18,9.60
2015,04,12,15,19,9.60
2015,04,12,15,20,9.60
2015,04,12,15,21,9.60
2015,04,12,15,22,9.60
2015,04,12,15,23,9.60
2015,04,12,15,24,9.60
2015,04,12,15,25,9.60
2015,04,12,15,26,9.60
2015,04,12,15,27,9.60
2015,04,12,15,28,9.60
2015,04,12,15,29,9.60
2015,04,12,15,30,9.60
2015,04,12,15,31,9.60
2015,04,12,15,32,9.60
2015,04,12,15,33,9.60
2015,04,12,15,34,9.60
2015,04,12,15,35,9.60
2015,04,12,15,36,9.60
2015,04,12,15,37,9.60
2015,04,12,15,38,9.60
2015,04,12,15,39,9.60
2015,04,12,15,40,9.60
2015,04,12,15,41,9.60
2015,04,12,15,42,9.60
2015,04,12,15,43,9.60
2015,04,12,15,44,9.60
2015,04,12,15,45,9.60
2015,04,12,15,46,9.10
2015,04,12,15,47,9.10
2015,04,12,15,48,9.10
2015,04,12,15,49,9.10
2015,04,12,15,50,9.10
2015,04,12,15,51,9.10
2015,04,12,15,52,9.10
2015,04,12,15,53,9.10
2015,04,12,15,54,9.10
2015,04,12,15,55,9.10
2015,04,12,15,56,9.10
2015,04,12,15,57,9.10
2015,04,12,15,58,9.10
2015,04,12,15,59,9.10
2015,04,12,16,00,9.10
2015,04,12,16,01,9.10
2015,04,12,16,02,9.10
2015,04,12,16,03,9.10
2015,04,12,16,04,9.10
2015,04,12,16,05,9.10
2015,04,12,16,06,9.10
2015,04,12,16,07,9.10
2015,04,12,16,08,9.10
2015,04,12,16,09,9.10
2015,04,12,16,10,9.10
2015,04,12,16,11,9.10
2015,04,12,16,12,9.10
2015,04,12,16,13,9.10
2015,04,12,16,14,9.10
2015,04,12,16,15,9.10
2015,04,12,16,16,9.10
2015,04,12,16,17,9.10
2015,04,12,16,18,9.10
2015,04,12,16,19,9.10
2015,04,12,16,20,9.10
2015,04,12,16,21,9.10
2015,04,12,16,22,9.10
2015,04,12,16,23,9.10
2015,04,12,16,24,9.10
2015,04,12,16,25,9.10
2015,04,12,16,26,9.10
2015,04,12,16,27,9.10
2015,04,12,16,28,9.10
2015,04,12,16,29,9.10
2015,04,12,16,30,9.10
2015,04,12,16,31,9.10
2015,04,12,16,32,9.10
2015,04,12,16,33,9.10
2015,04,12,16,34,9.10
2015,04,12,16,35,9.10
2015,04,12,16,36,9.10
2015,04,12,16,37,9.10
2015,04,12,16,38,9.10
2015,04,12,16,39,9.10
2015,04,12,16,40,9.10
2015,04,12,16,41,9.10
2015,04,12,16,42,9.10
2015,04,12,16,43,9.10
2015,04,12,16,44,9.10
2015,04,12,16,45,9.10
2015,04,12,16,46,8.70
2015,04,12,16,47,8.70
2015,04,12,16,48,8.70
2015,04,12,16,49,8.70
2015,04,12,16,50,8.70
2015,04,12,16,51,8.70
2015,04,12,16,52,8.70
2015,04,12,16,53,8.70
2015,04,12,16,54,8.70
2015,04,12,16,55,8.70
2015,04,12,16,56,8.70
2015,04,12,16,57,8.70
2015,04,12,16,58,8.70
2015,04,12,16,59,8.70
2015,04,12,17,00,8.70
2015,04,12,17,01,8.70
2015,04,12,17,02,8.70
2015,04,12,17,03,8.70
2015,04,12,17,04,8.70
2015,04,12,17,05,8.70
2015,04,12,17,06,8.70
2015,04,12,17,07,8.70
2015,04,12,17,08,8.70
2015,04,12,17,09,8.70
2015,04,12,17,10,8.70
2015,04,12,17,11,8.70
2015,04,12,17,12,8.70
2015,04,12,17,13,8.70
2015,04,12,17,14,8.70
2015,04,12,17,15,8.70
2015,04,12,17,16,8.60
2015,04,12,17,17,8.60
2015,04,12,17,18,8.60
2015,04,12,17,19,8.60
2015,04,12,17,20,8.60
2015,04,12,17,21,8.60
2015,04,12,17,22,8.60
2015,04,12,17,23,8.60
2015,04,12,17,24,8.60
2015,04,12,17,25,8.60
2015,04,12,17,26,8.60
2015,04,12,17,27,8.60
2015,04,12,17,28,8.60
2015,04,12,17,29,8.60
2015,04,12,17,30,8.60
2015,04,12,17,31,8.60
2015,04,12,17,32,8.60
2015,04,12,17,33,8.60
2015,04,12,17,34,8.60
2015,04,12,17,35,8.60
2015,04,12,17,36,8.60
2015,04,12,17,37,8.60
2015,04,12,17,38,8.60
2015,04,12,17,39,8.60
2015,04,12,17,40,8.60
2015,04,12,17,41,8.60
2015,04,12,17,42,8.60
2015,04,12,17,43,8.60
2015,04,12,17,44,8.60
2015,04,12,17,45,8.60
2015,04,12,17,46,8.70
2015,04,12,17,47,8.70
2015,04,12,17,48,8.70
2015,04,12,17,49,8.70
2015,04,12,17,50,8.70
2015,04,12,17,51,8.70
2015,04,12,17,52,8.70
2015,04,12,17,53,8.70
2015,04,12,17,54,8.70
2015,04,12,17,55,8.70
2015,04,12,17,56,8.70
2015,04,12,17,57,8.70
2015,04,12,17,58,8.70
2015,04,12,17,59,8.70
2015,04,12,18,00,8.70
2015,04,12,18,01,8.70
2015,04,12,18,02,8.70
2015,04,12,18,03,8.70
2015,04,12,18,04,8.70
2015,04,12,18,05,8.70
2015,04,12,18,06,8.70
2015,04,12,18,07,8.70
2015,04,12,18,08,8.70
2015,04,12,18,09,8.70
2015,04,12,18,10,8.70
2015,04,12,18,11,8.70
2015,04,12,18,12,8.70
2015,04,12,18,13,8.70
2015,04,12,18,14,8.70
2015,04,12,18,15,8.70
2015,04,12,18,16,9.10
2015,04,12,18,17,9.10
2015,04,12,18,18,9.10
2015,04,12,18,19,9.10
2015,04,12,18,20,9.10
2015,04,12,18,21,9.10
2015,04,12,18,22,9.10
2015,04,12,18,23,9.10
2015,04,12,18,24,9.10
2015,04,12,18,25,9.10
2015,04,12,18,26,9.10
2015,04,12,18,27,9.10
2015,04,12,18,28,9.10
2015,04,12,18,29,9.10
2015,04,12,18,30,9.10
2015,04,12,18,31,9.10
2015,04,12,18,32,9.10
2015,04,12,18,33,9.10
2015,04,12,18,34,9.10
2015,04,12,18,35,9.10
2015,04,12,18,36,9.10
2015,04,12,18,37,9.10
2015,04,12,18,38,9.10
2015,04,12,18,39,9.10
2015,04,12,18,40,9.10
2015,04,12,18,41,9.10
2015,04,12,18,42,9.10
2015,04,12,18,43,9.10
2015,04,12,18,44,9.10
2015,04,12,18,45,9.10
2015,04,12,18,46,9.10
2015,04,12,18,47,9.10
2015,04,12,18,48,9.10
2015,04,12,18,49,9.10
2015,04,12,18,50,9.10
2015,04,12,18,51,9.10
2015,04,12,18,52,9.10
2015,04,12,18,53,9.10
2015,04,12,18,54,9.10
2015,04,12,18,55,9.10
2015,04,12,18,56,9.10
2015,04,12,18,57,9.10
2015,04,12,18,58,9.10
2015,04,12,18,59,9.10
2015,04,12,19,00,9.10
2015,04,12,19,01,9.10
2015,04,12,19,02,9.10
2015,04,12,19,03,9.10
2015,04,12,19,04,9.10
2015,04,12,19,05,9.10
2015,04,12,19,06,9.10
2015,04,12,19,07,9.10
2015,04,12,19,08,9.10
2015,04,12,19,09,9.10
2015,04,12,19,10,9.10
2015,04,12,19,11,9.10
2015,04,12,19,12,9.10
2015,04,12,19,13,9.10
2015,04,12,19,14,9.10
2015,04,12,19,15,9.10
2015,04,12,19,16,8.90
2015,04,12,19,17,8.90
2015,04,12,19,18,8.90
2015,04,12,19,19,8.90
2015,04,12,19,20,8.90
2015,04,12,19,21,8.90
2015,04,12,19,22,8.90