Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,06,02,00,00,15.20
2020,06,02,00,01,15.20
2020,06,02,00,02,15.20
2020,06,02,00,03,15.20
2020,06,02,00,04,15.20
2020,06,02,00,05,15.20
2020,06,02,00,06,15.20
2020,06,02,00,07,15.20
2020,06,02,00,08,15.20
2020,06,02,00,09,15.20
2020,06,02,00,10,15.20
2020,06,02,00,11,15.20
2020,06,02,00,12,15.20
2020,06,02,00,13,15.20
2020,06,02,00,14,15.20
2020,06,02,00,15,15.20
2020,06,02,00,16,15.20
2020,06,02,00,17,15.20
2020,06,02,00,18,15.20
2020,06,02,00,19,15.20
2020,06,02,00,20,15.20
2020,06,02,00,21,15.20
2020,06,02,00,22,15.20
2020,06,02,00,23,15.20
2020,06,02,00,24,15.20
2020,06,02,00,25,15.20
2020,06,02,00,26,15.20
2020,06,02,00,27,15.20
2020,06,02,00,28,15.20
2020,06,02,00,29,15.20
2020,06,02,00,30,15.20
2020,06,02,00,31,15.20
2020,06,02,00,32,15.20
2020,06,02,00,33,15.20
2020,06,02,00,34,15.20
2020,06,02,00,35,15.20
2020,06,02,00,36,15.20
2020,06,02,00,37,15.20
2020,06,02,00,38,15.20
2020,06,02,00,39,15.10
2020,06,02,00,40,15.10
2020,06,02,00,41,15.10
2020,06,02,00,42,15.10
2020,06,02,00,43,15.10
2020,06,02,00,44,15.10
2020,06,02,00,45,15.10
2020,06,02,00,46,15.10
2020,06,02,00,47,15.10
2020,06,02,00,48,15.10
2020,06,02,00,49,15.20
2020,06,02,00,50,15.10
2020,06,02,00,51,15.10
2020,06,02,00,52,15.10
2020,06,02,00,53,15.10
2020,06,02,00,54,15.10
2020,06,02,00,55,15.10
2020,06,02,00,56,15.10
2020,06,02,00,57,15.10
2020,06,02,00,58,15.10
2020,06,02,00,59,15.10
2020,06,02,01,00,15.10
2020,06,02,01,01,15.10
2020,06,02,01,02,15.10
2020,06,02,01,03,15.10
2020,06,02,01,04,15.10
2020,06,02,01,05,15.10
2020,06,02,01,06,15.10
2020,06,02,01,07,15.10
2020,06,02,01,08,15.10
2020,06,02,01,09,15.10
2020,06,02,01,10,15.10
2020,06,02,01,11,15.10
2020,06,02,01,12,15.10
2020,06,02,01,13,15.10
2020,06,02,01,14,15.10
2020,06,02,01,15,15.10
2020,06,02,01,16,15.10
2020,06,02,01,17,15.10
2020,06,02,01,18,15.10
2020,06,02,01,19,15.10
2020,06,02,01,20,15.10
2020,06,02,01,21,15.10
2020,06,02,01,22,15.10
2020,06,02,01,23,15.10
2020,06,02,01,24,15.10
2020,06,02,01,25,15.00
2020,06,02,01,26,15.00
2020,06,02,01,27,15.00
2020,06,02,01,28,15.00
2020,06,02,01,29,15.00
2020,06,02,01,30,15.00
2020,06,02,01,31,15.00
2020,06,02,01,32,15.00
2020,06,02,01,33,15.00
2020,06,02,01,34,15.00
2020,06,02,01,35,14.90
2020,06,02,01,36,14.90
2020,06,02,01,37,14.90
2020,06,02,01,38,14.90
2020,06,02,01,39,14.90
2020,06,02,01,40,14.90
2020,06,02,01,41,14.90
2020,06,02,01,42,14.90
2020,06,02,01,43,14.90
2020,06,02,01,44,14.90
2020,06,02,01,45,14.90
2020,06,02,01,46,14.80
2020,06,02,01,47,14.80
2020,06,02,01,48,14.80
2020,06,02,01,49,14.80
2020,06,02,01,50,14.80
2020,06,02,01,51,14.80
2020,06,02,01,52,14.80
2020,06,02,01,53,14.80
2020,06,02,01,54,14.80
2020,06,02,01,55,14.80
2020,06,02,01,56,14.80
2020,06,02,01,57,14.80
2020,06,02,01,58,14.80
2020,06,02,01,59,14.80
2020,06,02,02,00,14.80
2020,06,02,02,01,14.80
2020,06,02,02,02,14.80
2020,06,02,02,03,14.80
2020,06,02,02,04,14.80
2020,06,02,02,05,14.80
2020,06,02,02,06,14.80
2020,06,02,02,07,14.80
2020,06,02,02,08,14.80
2020,06,02,02,09,14.80
2020,06,02,02,10,14.80
2020,06,02,02,11,14.80
2020,06,02,02,12,14.80
2020,06,02,02,13,14.80
2020,06,02,02,14,14.70
2020,06,02,02,15,14.70
2020,06,02,02,16,14.70
2020,06,02,02,17,14.60
2020,06,02,02,18,14.60
2020,06,02,02,19,14.60
2020,06,02,02,20,14.60
2020,06,02,02,21,14.50
2020,06,02,02,22,14.50
2020,06,02,02,23,14.50
2020,06,02,02,24,14.50
2020,06,02,02,25,14.40
2020,06,02,02,26,14.40
2020,06,02,02,27,14.40
2020,06,02,02,28,14.40
2020,06,02,02,29,14.40
2020,06,02,02,30,14.40
2020,06,02,02,31,14.50
2020,06,02,02,32,14.50
2020,06,02,02,33,14.50
2020,06,02,02,34,14.50
2020,06,02,02,35,14.50
2020,06,02,02,36,14.50
2020,06,02,02,37,14.60
2020,06,02,02,38,14.60
2020,06,02,02,39,14.60
2020,06,02,02,40,14.60
2020,06,02,02,41,14.60
2020,06,02,02,42,14.60
2020,06,02,02,43,14.70
2020,06,02,02,44,14.70
2020,06,02,02,45,14.70
2020,06,02,02,46,14.70
2020,06,02,02,47,14.70
2020,06,02,02,48,14.70
2020,06,02,02,49,14.80
2020,06,02,02,50,14.80
2020,06,02,02,51,14.80
2020,06,02,02,52,14.80
2020,06,02,02,53,14.80
2020,06,02,02,54,14.70
2020,06,02,02,55,14.70
2020,06,02,02,56,14.70
2020,06,02,02,57,14.70
2020,06,02,02,58,14.70
2020,06,02,02,59,14.70
2020,06,02,03,00,14.70
2020,06,02,03,01,14.70
2020,06,02,03,02,14.80
2020,06,02,03,03,14.80
2020,06,02,03,04,14.80
2020,06,02,03,05,14.80
2020,06,02,03,06,14.80
2020,06,02,03,07,14.80
2020,06,02,03,08,14.80
2020,06,02,03,09,14.80
2020,06,02,03,10,14.80
2020,06,02,03,11,14.80
2020,06,02,03,12,14.80
2020,06,02,03,13,14.80
2020,06,02,03,14,14.80
2020,06,02,03,15,14.80
2020,06,02,03,16,14.80
2020,06,02,03,17,14.70
2020,06,02,03,18,14.80
2020,06,02,03,19,14.80
2020,06,02,03,20,14.70
2020,06,02,03,21,14.70
2020,06,02,03,22,14.70
2020,06,02,03,23,14.70
2020,06,02,03,24,14.70
2020,06,02,03,25,14.70
2020,06,02,03,26,14.70
2020,06,02,03,27,14.70
2020,06,02,03,28,14.70
2020,06,02,03,29,14.70
2020,06,02,03,30,14.70
2020,06,02,03,31,14.70
2020,06,02,03,32,14.70
2020,06,02,03,33,14.70
2020,06,02,03,34,14.60
2020,06,02,03,35,14.60
2020,06,02,03,36,14.60
2020,06,02,03,37,14.60
2020,06,02,03,38,14.60
2020,06,02,03,39,14.60
2020,06,02,03,40,14.60
2020,06,02,03,41,14.60
2020,06,02,03,42,14.60
2020,06,02,03,43,14.60
2020,06,02,03,44,14.60
2020,06,02,03,45,14.60
2020,06,02,03,46,14.60
2020,06,02,03,47,14.60
2020,06,02,03,48,14.60
2020,06,02,03,49,14.60
2020,06,02,03,50,14.60
2020,06,02,03,51,14.60
2020,06,02,03,52,14.60
2020,06,02,03,53,14.60
2020,06,02,03,54,14.60
2020,06,02,03,55,14.60
2020,06,02,03,56,14.60
2020,06,02,03,57,14.60
2020,06,02,03,58,14.60
2020,06,02,03,59,14.60
2020,06,02,04,00,14.60
2020,06,02,04,01,14.60
2020,06,02,04,02,14.60
2020,06,02,04,03,14.50
2020,06,02,04,04,14.50
2020,06,02,04,05,14.50
2020,06,02,04,06,14.50
2020,06,02,04,07,14.50
2020,06,02,04,08,14.50
2020,06,02,04,09,14.40
2020,06,02,04,10,14.40
2020,06,02,04,11,14.50
2020,06,02,04,12,14.50
2020,06,02,04,13,14.50
2020,06,02,04,14,14.50
2020,06,02,04,15,14.50
2020,06,02,04,16,14.50
2020,06,02,04,17,14.50
2020,06,02,04,18,14.50
2020,06,02,04,19,14.50
2020,06,02,04,20,14.50
2020,06,02,04,21,14.50
2020,06,02,04,22,14.40
2020,06,02,04,23,14.40
2020,06,02,04,24,14.40
2020,06,02,04,25,14.40
2020,06,02,04,26,14.40
2020,06,02,04,27,14.40
2020,06,02,04,28,14.40
2020,06,02,04,29,14.40
2020,06,02,04,30,14.40
2020,06,02,04,31,14.40
2020,06,02,04,32,14.40
2020,06,02,04,33,14.40
2020,06,02,04,34,14.40
2020,06,02,04,35,14.40
2020,06,02,04,36,14.40
2020,06,02,04,37,14.40
2020,06,02,04,38,14.40
2020,06,02,04,39,14.40
2020,06,02,04,40,14.40
2020,06,02,04,41,14.30
2020,06,02,04,42,14.30
2020,06,02,04,43,14.30
2020,06,02,04,44,14.30
2020,06,02,04,45,14.30
2020,06,02,04,46,14.30
2020,06,02,04,47,14.30
2020,06,02,04,48,14.30
2020,06,02,04,49,14.30
2020,06,02,04,50,14.30
2020,06,02,04,51,14.30
2020,06,02,04,52,14.30
2020,06,02,04,53,14.30
2020,06,02,04,54,14.30
2020,06,02,04,55,14.30
2020,06,02,04,56,14.30
2020,06,02,04,57,14.30
2020,06,02,04,58,14.30
2020,06,02,04,59,14.30
2020,06,02,05,00,14.30
2020,06,02,05,01,14.30
2020,06,02,05,02,14.30
2020,06,02,05,03,14.30
2020,06,02,05,04,14.30
2020,06,02,05,05,14.30
2020,06,02,05,06,14.30
2020,06,02,05,07,14.30
2020,06,02,05,08,14.30
2020,06,02,05,09,14.30
2020,06,02,05,10,14.30
2020,06,02,05,11,14.20
2020,06,02,05,12,14.20
2020,06,02,05,13,14.20
2020,06,02,05,14,14.20
2020,06,02,05,15,14.20
2020,06,02,05,16,14.20
2020,06,02,05,17,14.20
2020,06,02,05,18,14.20
2020,06,02,05,19,14.20
2020,06,02,05,20,14.10
2020,06,02,05,21,14.10
2020,06,02,05,22,14.10
2020,06,02,05,23,14.10
2020,06,02,05,24,14.10
2020,06,02,05,25,14.10
2020,06,02,05,26,14.10
2020,06,02,05,27,14.10
2020,06,02,05,28,14.10
2020,06,02,05,29,14.10
2020,06,02,05,30,14.10
2020,06,02,05,31,14.10
2020,06,02,05,32,14.10
2020,06,02,05,33,14.00
2020,06,02,05,34,14.00
2020,06,02,05,35,14.00
2020,06,02,05,36,14.00
2020,06,02,05,37,14.00
2020,06,02,05,38,14.00
2020,06,02,05,39,14.00
2020,06,02,05,40,14.00
2020,06,02,05,41,14.00
2020,06,02,05,42,13.90
2020,06,02,05,43,13.90
2020,06,02,05,44,13.90
2020,06,02,05,45,13.90
2020,06,02,05,46,13.90
2020,06,02,05,47,13.90
2020,06,02,05,48,13.90
2020,06,02,05,49,13.90
2020,06,02,05,50,13.90
2020,06,02,05,51,13.90
2020,06,02,05,52,13.90
2020,06,02,05,53,13.90
2020,06,02,05,54,13.90
2020,06,02,05,55,13.90
2020,06,02,05,56,13.90
2020,06,02,05,57,13.90
2020,06,02,05,58,13.90
2020,06,02,05,59,13.90
2020,06,02,06,00,13.90
2020,06,02,06,01,13.90
2020,06,02,06,02,13.90
2020,06,02,06,03,13.90
2020,06,02,06,04,13.90
2020,06,02,06,05,13.90
2020,06,02,06,06,13.90
2020,06,02,06,07,13.90
2020,06,02,06,08,13.90
2020,06,02,06,09,13.90
2020,06,02,06,10,13.90
2020,06,02,06,11,13.90
2020,06,02,06,12,13.80
2020,06,02,06,13,13.80
2020,06,02,06,14,13.80
2020,06,02,06,15,13.80
2020,06,02,06,16,13.80
2020,06,02,06,17,13.80
2020,06,02,06,18,13.80
2020,06,02,06,19,13.70
2020,06,02,06,20,13.70
2020,06,02,06,21,13.70
2020,06,02,06,22,13.70
2020,06,02,06,23,13.70
2020,06,02,06,24,13.60
2020,06,02,06,25,13.60
2020,06,02,06,26,13.60
2020,06,02,06,27,13.50
2020,06,02,06,28,13.40
2020,06,02,06,29,13.40
2020,06,02,06,30,13.40
2020,06,02,06,31,13.30
2020,06,02,06,32,13.30
2020,06,02,06,33,13.30
2020,06,02,06,34,13.30
2020,06,02,06,35,13.20
2020,06,02,06,36,13.20
2020,06,02,06,37,13.20
2020,06,02,06,38,13.20
2020,06,02,06,39,13.10
2020,06,02,06,40,13.10
2020,06,02,06,41,13.10
2020,06,02,06,42,13.00
2020,06,02,06,43,13.00
2020,06,02,06,44,12.90
2020,06,02,06,45,12.90
2020,06,02,06,46,12.90
2020,06,02,06,47,12.90
2020,06,02,06,48,12.80
2020,06,02,06,49,12.80
2020,06,02,06,50,12.80
2020,06,02,06,51,12.70
2020,06,02,06,52,12.60
2020,06,02,06,53,12.50
2020,06,02,06,54,12.40
2020,06,02,06,55,12.40
2020,06,02,06,56,12.30
2020,06,02,06,57,12.30
2020,06,02,06,58,12.30
2020,06,02,06,59,12.30
2020,06,02,07,00,12.20
2020,06,02,07,01,12.10
2020,06,02,07,02,12.10
2020,06,02,07,03,12.00
2020,06,02,07,04,11.90
2020,06,02,07,05,11.90
2020,06,02,07,06,11.80
2020,06,02,07,07,11.80
2020,06,02,07,08,11.80
2020,06,02,07,09,11.80
2020,06,02,07,10,11.80
2020,06,02,07,11,11.80
2020,06,02,07,12,11.80
2020,06,02,07,13,11.80
2020,06,02,07,14,11.70
2020,06,02,07,15,11.70
2020,06,02,07,16,11.70
2020,06,02,07,17,11.70
2020,06,02,07,18,11.60
2020,06,02,07,19,11.60
2020,06,02,07,20,11.60
2020,06,02,07,21,11.60
2020,06,02,07,22,11.50
2020,06,02,07,23,11.50
2020,06,02,07,24,11.40
2020,06,02,07,25,11.40
2020,06,02,07,26,11.40
2020,06,02,07,27,11.40
2020,06,02,07,28,11.40
2020,06,02,07,29,11.30
2020,06,02,07,30,11.30
2020,06,02,07,31,11.30
2020,06,02,07,32,11.30
2020,06,02,07,33,11.30
2020,06,02,07,34,11.30
2020,06,02,07,35,11.20
2020,06,02,07,36,11.20
2020,06,02,07,37,11.20
2020,06,02,07,38,11.20
2020,06,02,07,39,11.20
2020,06,02,07,40,11.20
2020,06,02,07,41,11.20
2020,06,02,07,42,11.20
2020,06,02,07,43,11.20
2020,06,02,07,44,11.20
2020,06,02,07,45,11.20
2020,06,02,07,46,11.30
2020,06,02,07,47,11.30
2020,06,02,07,48,11.30
2020,06,02,07,49,11.30
2020,06,02,07,50,11.30
2020,06,02,07,51,11.30
2020,06,02,07,52,11.40
2020,06,02,07,53,11.40
2020,06,02,07,54,11.50
2020,06,02,07,55,11.50
2020,06,02,07,56,11.50
2020,06,02,07,57,11.50
2020,06,02,07,58,11.50
2020,06,02,07,59,11.50
2020,06,02,08,00,11.50
2020,06,02,08,01,11.50
2020,06,02,08,02,11.50
2020,06,02,08,03,11.50
2020,06,02,08,04,11.50
2020,06,02,08,05,11.40
2020,06,02,08,06,11.40
2020,06,02,08,07,11.50
2020,06,02,08,08,11.50
2020,06,02,08,09,11.50
2020,06,02,08,10,11.50
2020,06,02,08,11,11.40
2020,06,02,08,12,11.40
2020,06,02,08,13,11.40
2020,06,02,08,14,11.30
2020,06,02,08,15,11.30
2020,06,02,08,16,11.30
2020,06,02,08,17,11.30
2020,06,02,08,18,11.30
2020,06,02,08,19,11.30
2020,06,02,08,20,11.30
2020,06,02,08,21,11.30
2020,06,02,08,22,11.20
2020,06,02,08,23,11.20
2020,06,02,08,24,11.20
2020,06,02,08,25,11.30
2020,06,02,08,26,11.30
2020,06,02,08,27,11.30
2020,06,02,08,28,11.40
2020,06,02,08,29,11.40
2020,06,02,08,30,11.40
2020,06,02,08,31,11.40
2020,06,02,08,32,11.40
2020,06,02,08,33,11.30
2020,06,02,08,34,11.30
2020,06,02,08,35,11.30
2020,06,02,08,36,11.30
2020,06,02,08,37,11.30
2020,06,02,08,38,11.30
2020,06,02,08,39,11.30
2020,06,02,08,40,11.30
2020,06,02,08,41,11.20
2020,06,02,08,42,11.20
2020,06,02,08,43,11.20
2020,06,02,08,44,11.20
2020,06,02,08,45,11.20
2020,06,02,08,46,11.20
2020,06,02,08,47,11.20
2020,06,02,08,48,11.20
2020,06,02,08,49,11.20
2020,06,02,08,50,11.10
2020,06,02,08,51,11.10
2020,06,02,08,52,11.10
2020,06,02,08,53,11.00
2020,06,02,08,54,11.00
2020,06,02,08,55,10.90
2020,06,02,08,56,10.90
2020,06,02,08,57,10.90
2020,06,02,08,58,10.80
2020,06,02,08,59,10.80
2020,06,02,09,00,10.80
2020,06,02,09,01,10.80
2020,06,02,09,02,10.70
2020,06,02,09,03,10.70
2020,06,02,09,04,10.70
2020,06,02,09,05,10.70
2020,06,02,09,06,10.70
2020,06,02,09,07,10.70
2020,06,02,09,08,10.70
2020,06,02,09,09,10.70
2020,06,02,09,10,10.60
2020,06,02,09,11,10.60
2020,06,02,09,12,10.50
2020,06,02,09,13,10.50
2020,06,02,09,14,10.40
2020,06,02,09,15,10.30
2020,06,02,09,16,10.30
2020,06,02,09,17,10.30
2020,06,02,09,18,10.40
2020,06,02,09,19,10.30
2020,06,02,09,20,10.30
2020,06,02,09,21,10.30
2020,06,02,09,22,10.20
2020,06,02,09,23,10.20
2020,06,02,09,24,10.20
2020,06,02,09,25,10.20
2020,06,02,09,26,10.10
2020,06,02,09,27,10.10
2020,06,02,09,28,10.10
2020,06,02,09,29,10.00
2020,06,02,09,30,10.00
2020,06,02,09,31,10.00
2020,06,02,09,32,10.00
2020,06,02,09,33,10.00
2020,06,02,09,34,10.00
2020,06,02,09,35,10.00
2020,06,02,09,36,10.00
2020,06,02,09,37,10.00
2020,06,02,09,38,10.10
2020,06,02,09,39,10.10
2020,06,02,09,40,10.10
2020,06,02,09,41,10.20
2020,06,02,09,42,10.20
2020,06,02,09,43,10.20
2020,06,02,09,44,10.20
2020,06,02,09,45,10.20
2020,06,02,09,46,10.20
2020,06,02,09,47,10.30
2020,06,02,09,48,10.30
2020,06,02,09,49,10.30
2020,06,02,09,50,10.30
2020,06,02,09,51,10.30
2020,06,02,09,52,10.30
2020,06,02,09,53,10.40
2020,06,02,09,54,10.40
2020,06,02,09,55,10.40
2020,06,02,09,56,10.40
2020,06,02,09,57,10.40
2020,06,02,09,58,10.40
2020,06,02,09,59,10.50
2020,06,02,10,00,10.50
2020,06,02,10,01,10.50
2020,06,02,10,02,10.60
2020,06,02,10,03,10.50
2020,06,02,10,04,10.50
2020,06,02,10,05,10.40
2020,06,02,10,06,10.40
2020,06,02,10,07,10.30
2020,06,02,10,08,10.30
2020,06,02,10,09,10.30
2020,06,02,10,10,10.30
2020,06,02,10,11,10.30
2020,06,02,10,12,10.30
2020,06,02,10,13,10.30
2020,06,02,10,14,10.30
2020,06,02,10,15,10.30
2020,06,02,10,16,10.30
2020,06,02,10,17,10.30
2020,06,02,10,18,10.30
2020,06,02,10,19,10.30
2020,06,02,10,20,10.30
2020,06,02,10,21,10.30
2020,06,02,10,22,10.40
2020,06,02,10,23,10.40
2020,06,02,10,24,10.40
2020,06,02,10,25,10.40
2020,06,02,10,26,10.40
2020,06,02,10,27,10.40
2020,06,02,10,28,10.40
2020,06,02,10,29,10.30
2020,06,02,10,30,10.30
2020,06,02,10,31,10.30
2020,06,02,10,32,10.30
2020,06,02,10,33,10.30
2020,06,02,10,34,10.30
2020,06,02,10,35,10.30
2020,06,02,10,36,10.30
2020,06,02,10,37,10.30
2020,06,02,10,38,10.30
2020,06,02,10,39,10.20
2020,06,02,10,40,10.20
2020,06,02,10,41,10.20
2020,06,02,10,42,10.20
2020,06,02,10,43,10.20
2020,06,02,10,44,10.30
2020,06,02,10,45,10.30
2020,06,02,10,46,10.30
2020,06,02,10,47,10.30
2020,06,02,10,48,10.30
2020,06,02,10,49,10.40
2020,06,02,10,50,10.40
2020,06,02,10,51,10.40
2020,06,02,10,52,10.40
2020,06,02,10,53,10.30
2020,06,02,10,54,10.30
2020,06,02,10,55,10.30
2020,06,02,10,56,10.30
2020,06,02,10,57,10.30
2020,06,02,10,58,10.30
2020,06,02,10,59,10.30
2020,06,02,11,00,10.30
2020,06,02,11,01,10.30
2020,06,02,11,02,10.30
2020,06,02,11,03,10.30
2020,06,02,11,04,10.30
2020,06,02,11,05,10.30
2020,06,02,11,06,10.30
2020,06,02,11,07,10.30
2020,06,02,11,08,10.20
2020,06,02,11,09,10.20
2020,06,02,11,10,10.20
2020,06,02,11,11,10.20
2020,06,02,11,12,10.20
2020,06,02,11,13,10.20
2020,06,02,11,14,10.20
2020,06,02,11,15,10.20
2020,06,02,11,16,10.20
2020,06,02,11,17,10.20
2020,06,02,11,18,10.20
2020,06,02,11,19,10.20
2020,06,02,11,20,10.20
2020,06,02,11,21,10.20
2020,06,02,11,22,10.20
2020,06,02,11,23,10.20
2020,06,02,11,24,10.10
2020,06,02,11,25,10.10
2020,06,02,11,26,10.10
2020,06,02,11,27,10.10
2020,06,02,11,28,10.10
2020,06,02,11,29,10.10
2020,06,02,11,30,10.10
2020,06,02,11,31,10.10
2020,06,02,11,32,10.10
2020,06,02,11,33,10.10
2020,06,02,11,34,10.10
2020,06,02,11,35,10.10
2020,06,02,11,36,10.10
2020,06,02,11,37,10.10
2020,06,02,11,38,10.10
2020,06,02,11,39,10.10
2020,06,02,11,40,10.10
2020,06,02,11,41,10.10
2020,06,02,11,42,10.10
2020,06,02,11,43,10.00
2020,06,02,11,44,10.00
2020,06,02,11,45,9.90
2020,06,02,11,46,10.00
2020,06,02,11,47,10.00
2020,06,02,11,48,10.00
2020,06,02,11,49,10.00
2020,06,02,11,50,10.00
2020,06,02,11,51,10.00
2020,06,02,11,52,10.10
2020,06,02,11,53,10.00
2020,06,02,11,54,10.10
2020,06,02,11,55,10.10
2020,06,02,11,56,10.10
2020,06,02,11,57,10.20
2020,06,02,11,58,10.20
2020,06,02,11,59,10.20
2020,06,02,12,00,10.20
2020,06,02,12,01,10.20
2020,06,02,12,02,10.20
2020,06,02,12,03,10.30
2020,06,02,12,04,10.30
2020,06,02,12,05,10.30
2020,06,02,12,06,10.30
2020,06,02,12,07,10.30
2020,06,02,12,08,10.30
2020,06,02,12,09,10.30
2020,06,02,12,10,10.30
2020,06,02,12,11,10.30
2020,06,02,12,12,10.30
2020,06,02,12,13,10.20
2020,06,02,12,14,10.20
2020,06,02,12,15,10.20
2020,06,02,12,16,10.20
2020,06,02,12,17,10.20
2020,06,02,12,18,10.20
2020,06,02,12,19,10.20
2020,06,02,12,20,10.20
2020,06,02,12,21,10.20
2020,06,02,12,22,10.20
2020,06,02,12,23,10.20
2020,06,02,12,24,10.10
2020,06,02,12,25,10.10
2020,06,02,12,26,10.10
2020,06,02,12,27,10.10
2020,06,02,12,28,10.20
2020,06,02,12,29,10.20
2020,06,02,12,30,10.20
2020,06,02,12,31,10.20
2020,06,02,12,32,10.20
2020,06,02,12,33,10.30
2020,06,02,12,34,10.30
2020,06,02,12,35,10.30
2020,06,02,12,36,10.40
2020,06,02,12,37,10.40
2020,06,02,12,38,10.30
2020,06,02,12,39,10.30
2020,06,02,12,40,10.30
2020,06,02,12,41,10.30
2020,06,02,12,42,10.40
2020,06,02,12,43,10.40
2020,06,02,12,44,10.40
2020,06,02,12,45,10.40
2020,06,02,12,46,10.40
2020,06,02,12,47,10.30
2020,06,02,12,48,10.30
2020,06,02,12,49,10.30
2020,06,02,12,50,10.30
2020,06,02,12,51,10.30
2020,06,02,12,52,10.30
2020,06,02,12,53,10.30
2020,06,02,12,54,10.40
2020,06,02,12,55,10.40
2020,06,02,12,56,10.40
2020,06,02,12,57,10.40
2020,06,02,12,58,10.40
2020,06,02,12,59,10.40
2020,06,02,13,00,10.40
2020,06,02,13,01,10.40
2020,06,02,13,02,10.40
2020,06,02,13,03,10.50
2020,06,02,13,04,10.50
2020,06,02,13,05,10.50
2020,06,02,13,06,10.50
2020,06,02,13,07,10.50
2020,06,02,13,08,10.50
2020,06,02,13,09,10.60
2020,06,02,13,10,10.70
2020,06,02,13,11,10.70
2020,06,02,13,12,10.70
2020,06,02,13,13,10.70
2020,06,02,13,14,10.80
2020,06,02,13,15,10.80
2020,06,02,13,16,10.80
2020,06,02,13,17,10.80
2020,06,02,13,18,10.90
2020,06,02,13,19,10.90
2020,06,02,13,20,11.00
2020,06,02,13,21,10.90
2020,06,02,13,22,11.00
2020,06,02,13,23,11.00
2020,06,02,13,24,11.00
2020,06,02,13,25,11.00
2020,06,02,13,26,11.00
2020,06,02,13,27,11.10
2020,06,02,13,28,11.00
2020,06,02,13,29,11.00
2020,06,02,13,30,11.00
2020,06,02,13,31,11.00
2020,06,02,13,32,11.00
2020,06,02,13,33,11.00
2020,06,02,13,34,11.10
2020,06,02,13,35,11.10
2020,06,02,13,36,11.10
2020,06,02,13,37,11.10
2020,06,02,13,38,11.20
2020,06,02,13,39,11.20
2020,06,02,13,40,11.30
2020,06,02,13,41,11.30
2020,06,02,13,42,11.30
2020,06,02,13,43,11.30
2020,06,02,13,44,11.30
2020,06,02,13,45,11.20
2020,06,02,13,46,11.20
2020,06,02,13,47,11.30
2020,06,02,13,48,11.20
2020,06,02,13,49,11.20
2020,06,02,13,50,11.30
2020,06,02,13,51,11.30
2020,06,02,13,52,11.30
2020,06,02,13,53,11.30
2020,06,02,13,54,11.30
2020,06,02,13,55,11.40
2020,06,02,13,56,11.40
2020,06,02,13,57,11.30
2020,06,02,13,58,11.40
2020,06,02,13,59,11.40
2020,06,02,14,00,11.50
2020,06,02,14,01,11.50
2020,06,02,14,02,11.50
2020,06,02,14,03,11.50
2020,06,02,14,04,11.50
2020,06,02,14,05,11.60
2020,06,02,14,06,11.60
2020,06,02,14,07,11.70
2020,06,02,14,08,11.70
2020,06,02,14,09,11.60
2020,06,02,14,10,11.60
2020,06,02,14,11,11.70
2020,06,02,14,12,11.70
2020,06,02,14,13,11.80
2020,06,02,14,14,11.80
2020,06,02,14,15,11.80
2020,06,02,14,16,11.80
2020,06,02,14,17,11.90
2020,06,02,14,18,11.90
2020,06,02,14,19,11.90
2020,06,02,14,20,11.90
2020,06,02,14,21,11.90
2020,06,02,14,22,11.90
2020,06,02,14,23,11.90
2020,06,02,14,24,11.90
2020,06,02,14,25,11.90
2020,06,02,14,26,11.90
2020,06,02,14,27,11.90
2020,06,02,14,28,11.90
2020,06,02,14,29,11.90
2020,06,02,14,30,11.90
2020,06,02,14,31,11.90
2020,06,02,14,32,11.90
2020,06,02,14,33,11.90
2020,06,02,14,34,11.90
2020,06,02,14,35,11.90
2020,06,02,14,36,12.00
2020,06,02,14,37,12.00
2020,06,02,14,38,12.00
2020,06,02,14,39,12.00
2020,06,02,14,40,12.00
2020,06,02,14,41,12.00
2020,06,02,14,42,11.90
2020,06,02,14,43,11.90
2020,06,02,14,44,12.00
2020,06,02,14,45,12.00
2020,06,02,14,46,12.10
2020,06,02,14,47,12.10
2020,06,02,14,48,12.00
2020,06,02,14,49,12.00
2020,06,02,14,50,12.00
2020,06,02,14,51,11.90
2020,06,02,14,52,11.90
2020,06,02,14,53,11.90
2020,06,02,14,54,11.90
2020,06,02,14,55,11.80
2020,06,02,14,56,11.80
2020,06,02,14,57,11.80
2020,06,02,14,58,11.90
2020,06,02,14,59,11.90
2020,06,02,15,00,11.90
2020,06,02,15,01,11.90
2020,06,02,15,02,12.00
2020,06,02,15,03,12.00
2020,06,02,15,04,12.10
2020,06,02,15,05,12.10
2020,06,02,15,06,12.10
2020,06,02,15,07,12.10
2020,06,02,15,08,12.10
2020,06,02,15,09,12.00
2020,06,02,15,10,12.00
2020,06,02,15,11,11.90
2020,06,02,15,12,12.00
2020,06,02,15,13,12.00
2020,06,02,15,14,12.00
2020,06,02,15,15,11.90
2020,06,02,15,16,11.90
2020,06,02,15,17,11.90
2020,06,02,15,18,11.90
2020,06,02,15,19,11.90
2020,06,02,15,20,11.90
2020,06,02,15,21,11.90
2020,06,02,15,22,11.90
2020,06,02,15,23,11.90
2020,06,02,15,24,12.00
2020,06,02,15,25,12.00
2020,06,02,15,26,12.00
2020,06,02,15,27,12.00
2020,06,02,15,28,12.00
2020,06,02,15,29,12.00
2020,06,02,15,30,12.00
2020,06,02,15,31,11.90
2020,06,02,15,32,11.90
2020,06,02,15,33,11.90
2020,06,02,15,34,11.90
2020,06,02,15,35,11.90
2020,06,02,15,36,11.80
2020,06,02,15,37,11.80
2020,06,02,15,38,11.80
2020,06,02,15,39,11.80
2020,06,02,15,40,11.90
2020,06,02,15,41,11.90
2020,06,02,15,42,11.90
2020,06,02,15,43,11.90
2020,06,02,15,44,11.90
2020,06,02,15,45,11.90
2020,06,02,15,46,11.90
2020,06,02,15,47,11.90
2020,06,02,15,48,12.00
2020,06,02,15,49,12.10
2020,06,02,15,50,12.10
2020,06,02,15,51,12.10
2020,06,02,15,52,12.10
2020,06,02,15,53,12.10
2020,06,02,15,54,12.10
2020,06,02,15,55,12.10
2020,06,02,15,56,12.20
2020,06,02,15,57,12.20
2020,06,02,15,58,12.30
2020,06,02,15,59,12.30
2020,06,02,16,00,12.40
2020,06,02,16,01,12.40
2020,06,02,16,02,12.50
2020,06,02,16,03,12.50
2020,06,02,16,04,12.60
2020,06,02,16,05,12.70
2020,06,02,16,06,12.80
2020,06,02,16,07,12.90
2020,06,02,16,08,12.90
2020,06,02,16,09,12.90
2020,06,02,16,10,12.90
2020,06,02,16,11,12.80
2020,06,02,16,12,12.70
2020,06,02,16,13,12.70
2020,06,02,16,14,12.70
2020,06,02,16,15,12.70
2020,06,02,16,16,12.70
2020,06,02,16,17,12.70
2020,06,02,16,18,12.70
2020,06,02,16,19,12.70
2020,06,02,16,20,12.70
2020,06,02,16,21,12.70
2020,06,02,16,22,12.80
2020,06,02,16,23,12.80
2020,06,02,16,24,12.90
2020,06,02,16,25,12.90
2020,06,02,16,26,12.90
2020,06,02,16,27,12.80
2020,06,02,16,28,12.80
2020,06,02,16,29,12.80
2020,06,02,16,30,12.80
2020,06,02,16,31,12.80
2020,06,02,16,32,12.80
2020,06,02,16,33,12.80
2020,06,02,16,34,12.80
2020,06,02,16,35,12.80
2020,06,02,16,36,12.80
2020,06,02,16,37,12.70
2020,06,02,16,38,12.60
2020,06,02,16,39,12.60
2020,06,02,16,40,12.60
2020,06,02,16,41,12.60
2020,06,02,16,42,12.60
2020,06,02,16,43,12.60
2020,06,02,16,44,12.70
2020,06,02,16,45,12.70
2020,06,02,16,46,12.70
2020,06,02,16,47,12.80
2020,06,02,16,48,12.80
2020,06,02,16,49,12.80
2020,06,02,16,50,12.80
2020,06,02,16,51,12.80
2020,06,02,16,52,12.80
2020,06,02,16,53,12.80
2020,06,02,16,54,12.80
2020,06,02,16,55,12.70
2020,06,02,16,56,12.70
2020,06,02,16,57,12.70
2020,06,02,16,58,12.70
2020,06,02,16,59,12.70
2020,06,02,17,00,12.70
2020,06,02,17,01,12.70
2020,06,02,17,02,12.70
2020,06,02,17,03,12.70
2020,06,02,17,04,12.70
2020,06,02,17,05,12.70
2020,06,02,17,06,12.70
2020,06,02,17,07,12.70
2020,06,02,17,08,12.70
2020,06,02,17,09,12.60
2020,06,02,17,10,12.60
2020,06,02,17,11,12.60
2020,06,02,17,12,12.50
2020,06,02,17,13,12.50
2020,06,02,17,14,12.50
2020,06,02,17,15,12.50
2020,06,02,17,16,12.50
2020,06,02,17,17,12.50
2020,06,02,17,18,12.40
2020,06,02,17,19,12.40