Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,27,00,26,4.80
2013,09,27,00,27,6.40
2013,09,27,00,28,4.80
2013,09,27,00,29,4.80
2013,09,27,00,30,4.80
2013,09,27,00,31,3.20
2013,09,27,00,32,3.20
2013,09,27,00,33,4.80
2013,09,27,00,34,4.80
2013,09,27,00,35,6.40
2013,09,27,00,36,4.80
2013,09,27,00,37,4.80
2013,09,27,00,38,4.80
2013,09,27,00,39,4.80
2013,09,27,00,40,4.80
2013,09,27,00,41,4.80
2013,09,27,00,42,4.80
2013,09,27,00,43,3.20
2013,09,27,00,44,3.20
2013,09,27,00,45,1.60
2013,09,27,00,46,1.60
2013,09,27,00,47,1.60
2013,09,27,00,49,1.60
2013,09,27,00,50,3.20
2013,09,27,00,51,3.20
2013,09,27,00,52,1.60
2013,09,27,00,53,1.60
2013,09,27,00,54,3.20
2013,09,27,00,58,1.60
2013,09,27,00,59,3.20
2013,09,27,01,00,3.20
2013,09,27,01,01,4.80
2013,09,27,01,02,3.20
2013,09,27,01,03,3.20
2013,09,27,01,04,3.20
2013,09,27,01,05,4.80
2013,09,27,01,06,3.20
2013,09,27,01,07,4.80
2013,09,27,01,08,4.80
2013,09,27,01,09,8.10
2013,09,27,01,10,6.40
2013,09,27,01,11,6.40
2013,09,27,01,12,4.80
2013,09,27,01,13,4.80
2013,09,27,01,14,4.80
2013,09,27,01,15,3.20
2013,09,27,01,16,4.80
2013,09,27,01,17,6.40
2013,09,27,01,18,4.80
2013,09,27,01,19,3.20
2013,09,27,01,20,4.80
2013,09,27,01,21,1.60
2013,09,27,01,22,1.60
2013,09,27,01,23,3.20
2013,09,27,01,24,3.20
2013,09,27,02,06,4.80
2013,09,27,02,07,3.20
2013,09,27,02,08,3.20
2013,09,27,02,09,3.20
2013,09,27,02,10,3.20
2013,09,27,02,59,3.20
2013,09,27,03,00,4.80
2013,09,27,03,01,4.80
2013,09,27,03,02,1.60
2013,09,27,03,03,1.60
2013,09,27,03,05,1.60
2013,09,27,03,10,3.20
2013,09,27,03,11,3.20
2013,09,27,03,12,3.20
2013,09,27,03,13,3.20
2013,09,27,03,14,3.20
2013,09,27,03,15,4.80
2013,09,27,03,16,6.40
2013,09,27,03,17,4.80
2013,09,27,03,18,4.80
2013,09,27,03,19,1.60
2013,09,27,03,20,1.60
2013,09,27,03,21,4.80
2013,09,27,03,22,4.80
2013,09,27,03,23,3.20
2013,09,27,03,24,3.20
2013,09,27,03,25,1.60
2013,09,27,03,27,3.20
2013,09,27,03,28,4.80
2013,09,27,03,31,1.60
2013,09,27,03,32,1.60
2013,09,27,03,34,1.60
2013,09,27,03,36,1.60
2013,09,27,03,37,1.60
2013,09,27,03,38,1.60
2013,09,27,03,39,3.20
2013,09,27,03,40,3.20
2013,09,27,03,41,1.60
2013,09,27,03,42,3.20
2013,09,27,03,43,3.20
2013,09,27,03,44,3.20
2013,09,27,03,45,3.20
2013,09,27,03,46,3.20
2013,09,27,03,47,3.20
2013,09,27,03,48,3.20
2013,09,27,03,49,3.20
2013,09,27,03,50,3.20
2013,09,27,03,51,3.20
2013,09,27,03,52,3.20
2013,09,27,03,53,3.20
2013,09,27,03,54,1.60
2013,09,27,03,55,1.60
2013,09,27,03,56,3.20
2013,09,27,03,57,3.20
2013,09,27,03,58,4.80
2013,09,27,03,59,4.80
2013,09,27,04,00,4.80
2013,09,27,04,01,4.80
2013,09,27,04,02,4.80
2013,09,27,04,03,3.20
2013,09,27,04,04,1.60
2013,09,27,04,07,3.20
2013,09,27,04,08,3.20
2013,09,27,04,09,4.80
2013,09,27,04,10,3.20
2013,09,27,04,11,3.20
2013,09,27,04,12,3.20
2013,09,27,04,13,3.20
2013,09,27,04,14,1.60
2013,09,27,04,15,3.20
2013,09,27,04,16,3.20
2013,09,27,04,17,4.80
2013,09,27,04,18,4.80
2013,09,27,04,19,3.20
2013,09,27,04,20,3.20
2013,09,27,04,21,3.20
2013,09,27,04,22,3.20
2013,09,27,04,23,3.20
2013,09,27,04,24,1.60
2013,09,27,04,25,1.60
2013,09,27,04,28,1.60
2013,09,27,04,29,3.20
2013,09,27,04,30,3.20
2013,09,27,04,31,3.20
2013,09,27,04,32,3.20
2013,09,27,04,33,3.20
2013,09,27,04,34,1.60
2013,09,27,04,36,3.20
2013,09,27,04,37,1.60
2013,09,27,05,35,3.20
2013,09,27,05,36,4.80
2013,09,27,05,37,4.80
2013,09,27,05,38,4.80
2013,09,27,05,39,3.20
2013,09,27,05,40,3.20
2013,09,27,05,41,1.60
2013,09,27,05,54,1.60
2013,09,27,06,04,1.60
2013,09,27,06,05,1.60
2013,09,27,06,07,1.60
2013,09,27,06,08,1.60
2013,09,27,06,34,1.60
2013,09,27,06,35,1.60
2013,09,27,06,36,1.60
2013,09,27,06,37,1.60
2013,09,27,06,38,3.20
2013,09,27,06,39,1.60
2013,09,27,06,40,1.60
2013,09,27,06,41,1.60
2013,09,27,06,42,1.60
2013,09,27,06,43,1.60
2013,09,27,06,48,1.60
2013,09,27,06,49,1.60
2013,09,27,06,50,1.60
2013,09,27,06,51,1.60
2013,09,27,06,52,1.60
2013,09,27,06,53,1.60
2013,09,27,06,54,1.60
2013,09,27,06,55,1.60
2013,09,27,07,01,1.60
2013,09,27,07,05,3.20
2013,09,27,07,06,3.20
2013,09,27,07,07,3.20
2013,09,27,07,08,1.60
2013,09,27,07,09,3.20
2013,09,27,07,10,3.20
2013,09,27,07,11,3.20
2013,09,27,07,12,1.60
2013,09,27,07,13,1.60
2013,09,27,07,14,3.20
2013,09,27,07,15,3.20
2013,09,27,07,16,3.20
2013,09,27,07,17,1.60
2013,09,27,07,18,1.60
2013,09,27,07,19,1.60
2013,09,27,07,20,1.60
2013,09,27,07,21,1.60
2013,09,27,07,22,1.60
2013,09,27,07,23,1.60
2013,09,27,07,24,1.60
2013,09,27,07,30,1.60
2013,09,27,07,31,3.20
2013,09,27,07,32,1.60
2013,09,27,07,33,3.20
2013,09,27,07,34,3.20
2013,09,27,07,35,1.60
2013,09,27,07,36,3.20
2013,09,27,07,37,3.20
2013,09,27,07,38,3.20
2013,09,27,07,39,3.20
2013,09,27,07,40,3.20
2013,09,27,07,41,1.60
2013,09,27,07,42,1.60
2013,09,27,07,43,1.60
2013,09,27,07,45,1.60
2013,09,27,07,46,1.60
2013,09,27,07,47,1.60
2013,09,27,07,51,1.60
2013,09,27,07,52,1.60
2013,09,27,07,53,1.60
2013,09,27,07,54,3.20
2013,09,27,08,03,1.60
2013,09,27,08,04,3.20
2013,09,27,08,05,3.20
2013,09,27,08,06,3.20
2013,09,27,08,07,3.20
2013,09,27,08,08,3.20
2013,09,27,08,09,1.60
2013,09,27,08,10,1.60
2013,09,27,08,11,1.60
2013,09,27,08,12,1.60
2013,09,27,08,13,1.60
2013,09,27,08,14,3.20
2013,09,27,08,15,3.20
2013,09,27,08,16,3.20
2013,09,27,08,17,1.60
2013,09,27,08,18,1.60
2013,09,27,08,22,1.60
2013,09,27,08,23,1.60
2013,09,27,08,24,1.60
2013,09,27,08,27,1.60
2013,09,27,08,28,1.60
2013,09,27,08,29,1.60
2013,09,27,08,32,3.20
2013,09,27,08,33,1.60
2013,09,27,08,34,1.60
2013,09,27,08,37,1.60
2013,09,27,08,38,1.60
2013,09,27,08,39,3.20
2013,09,27,08,40,3.20
2013,09,27,08,41,3.20
2013,09,27,08,42,3.20
2013,09,27,08,43,1.60
2013,09,27,08,44,1.60
2013,09,27,08,45,1.60
2013,09,27,08,46,1.60
2013,09,27,08,57,1.60
2013,09,27,08,58,3.20
2013,09,27,08,59,3.20
2013,09,27,09,00,1.60
2013,09,27,09,01,1.60
2013,09,27,09,02,1.60
2013,09,27,09,03,1.60
2013,09,27,09,06,1.60
2013,09,27,09,07,1.60
2013,09,27,09,09,1.60
2013,09,27,09,10,1.60
2013,09,27,09,37,1.60
2013,09,27,09,38,1.60
2013,09,27,09,39,1.60
2013,09,27,09,40,1.60
2013,09,27,09,43,1.60
2013,09,27,09,44,3.20
2013,09,27,09,45,3.20
2013,09,27,09,46,3.20
2013,09,27,09,47,3.20
2013,09,27,09,48,1.60
2013,09,27,09,49,1.60
2013,09,27,09,50,1.60
2013,09,27,09,55,1.60
2013,09,27,09,56,1.60
2013,09,27,09,57,3.20
2013,09,27,09,58,1.60
2013,09,27,09,59,1.60
2013,09,27,10,00,3.20
2013,09,27,10,01,1.60
2013,09,27,10,02,1.60
2013,09,27,10,03,1.60
2013,09,27,10,04,1.60
2013,09,27,10,05,1.60
2013,09,27,10,06,1.60
2013,09,27,10,07,1.60
2013,09,27,10,08,1.60
2013,09,27,10,09,1.60
2013,09,27,10,12,1.60
2013,09,27,10,13,3.20
2013,09,27,10,14,1.60
2013,09,27,10,15,1.60
2013,09,27,10,18,1.60
2013,09,27,10,19,1.60
2013,09,27,10,20,3.20
2013,09,27,10,21,3.20
2013,09,27,10,22,3.20
2013,09,27,10,23,1.60
2013,09,27,10,24,3.20
2013,09,27,10,25,4.80
2013,09,27,10,26,6.40
2013,09,27,10,27,4.80
2013,09,27,10,28,3.20
2013,09,27,10,29,3.20
2013,09,27,10,30,4.80
2013,09,27,10,31,4.80
2013,09,27,10,32,4.80
2013,09,27,10,33,4.80
2013,09,27,10,34,4.80
2013,09,27,10,35,3.20
2013,09,27,10,36,3.20
2013,09,27,10,37,4.80
2013,09,27,10,38,4.80
2013,09,27,10,39,3.20
2013,09,27,10,40,4.80
2013,09,27,10,41,3.20
2013,09,27,10,42,3.20
2013,09,27,10,43,3.20
2013,09,27,10,44,4.80
2013,09,27,10,45,3.20
2013,09,27,10,46,8.10
2013,09,27,10,47,8.10
2013,09,27,10,48,6.40
2013,09,27,10,49,6.40
2013,09,27,10,50,3.20
2013,09,27,10,51,3.20
2013,09,27,10,52,4.80
2013,09,27,10,53,4.80
2013,09,27,10,54,4.80
2013,09,27,10,55,4.80
2013,09,27,10,56,4.80
2013,09,27,10,57,6.40
2013,09,27,10,58,4.80
2013,09,27,10,59,3.20
2013,09,27,11,00,3.20
2013,09,27,11,01,4.80
2013,09,27,11,02,8.10
2013,09,27,11,03,8.10
2013,09,27,11,04,6.40
2013,09,27,11,05,6.40
2013,09,27,11,06,6.40
2013,09,27,11,07,6.40
2013,09,27,11,08,4.80
2013,09,27,11,09,6.40
2013,09,27,11,10,3.20
2013,09,27,11,11,4.80
2013,09,27,11,12,4.80
2013,09,27,11,13,6.40
2013,09,27,11,14,4.80
2013,09,27,11,15,4.80
2013,09,27,11,16,3.20
2013,09,27,11,17,4.80
2013,09,27,11,18,4.80
2013,09,27,11,19,4.80
2013,09,27,11,20,6.40
2013,09,27,11,21,4.80
2013,09,27,11,22,6.40
2013,09,27,11,23,6.40
2013,09,27,11,24,4.80
2013,09,27,11,25,4.80
2013,09,27,11,26,4.80
2013,09,27,11,27,4.80
2013,09,27,11,28,4.80
2013,09,27,11,29,3.20
2013,09,27,11,30,4.80
2013,09,27,11,31,1.60
2013,09,27,11,32,4.80
2013,09,27,11,33,4.80
2013,09,27,11,34,3.20
2013,09,27,11,35,3.20
2013,09,27,11,36,4.80
2013,09,27,11,37,3.20
2013,09,27,11,38,3.20
2013,09,27,11,39,4.80
2013,09,27,11,40,4.80
2013,09,27,11,41,4.80
2013,09,27,11,42,3.20
2013,09,27,11,43,3.20
2013,09,27,11,44,3.20
2013,09,27,11,45,3.20
2013,09,27,11,46,4.80
2013,09,27,11,47,8.10
2013,09,27,11,48,6.40
2013,09,27,11,49,6.40
2013,09,27,11,50,4.80
2013,09,27,11,51,6.40
2013,09,27,11,52,4.80
2013,09,27,11,53,3.20
2013,09,27,11,54,3.20
2013,09,27,11,55,4.80
2013,09,27,11,56,4.80
2013,09,27,11,57,4.80
2013,09,27,11,58,3.20
2013,09,27,11,59,3.20
2013,09,27,12,00,3.20
2013,09,27,12,01,4.80
2013,09,27,12,02,4.80
2013,09,27,12,03,4.80
2013,09,27,12,04,3.20
2013,09,27,12,05,1.60
2013,09,27,12,06,3.20
2013,09,27,12,07,3.20
2013,09,27,12,08,1.60
2013,09,27,12,38,4.80
2013,09,27,12,39,3.20
2013,09,27,12,43,1.60
2013,09,27,12,48,1.60
2013,09,27,12,49,4.80
2013,09,27,12,50,4.80
2013,09,27,12,51,4.80
2013,09,27,12,52,4.80
2013,09,27,12,53,4.80
2013,09,27,12,54,4.80
2013,09,27,12,55,3.20
2013,09,27,12,56,4.80
2013,09,27,12,57,3.20
2013,09,27,12,58,3.20
2013,09,27,12,59,1.60
2013,09,27,13,00,3.20
2013,09,27,13,01,3.20
2013,09,27,13,02,3.20
2013,09,27,13,03,4.80
2013,09,27,13,04,3.20
2013,09,27,13,05,3.20
2013,09,27,13,06,3.20
2013,09,27,13,07,4.80
2013,09,27,13,08,3.20
2013,09,27,13,09,3.20
2013,09,27,13,10,1.60
2013,09,27,13,11,1.60
2013,09,27,13,12,1.60
2013,09,27,13,18,3.20
2013,09,27,13,19,6.40
2013,09,27,13,20,4.80
2013,09,27,13,21,6.40
2013,09,27,13,22,6.40
2013,09,27,13,23,4.80
2013,09,27,13,24,3.20
2013,09,27,13,25,3.20
2013,09,27,13,26,1.60
2013,09,27,13,28,1.60
2013,09,27,13,29,3.20
2013,09,27,13,30,4.80
2013,09,27,13,31,3.20
2013,09,27,13,32,4.80
2013,09,27,13,33,4.80
2013,09,27,13,34,4.80
2013,09,27,13,35,4.80
2013,09,27,13,36,3.20
2013,09,27,13,37,1.60
2013,09,27,13,38,3.20
2013,09,27,13,39,3.20
2013,09,27,13,40,4.80
2013,09,27,13,41,1.60
2013,09,27,13,42,1.60
2013,09,27,13,44,3.20
2013,09,27,13,45,1.60
2013,09,27,13,47,1.60
2013,09,27,13,48,1.60
2013,09,27,13,49,3.20
2013,09,27,13,50,4.80
2013,09,27,13,51,3.20
2013,09,27,13,52,3.20
2013,09,27,13,53,1.60
2013,09,27,13,54,4.80
2013,09,27,13,55,4.80
2013,09,27,13,56,3.20
2013,09,27,13,57,1.60
2013,09,27,13,59,1.60
2013,09,27,14,00,1.60
2013,09,27,14,01,1.60
2013,09,27,14,02,3.20
2013,09,27,14,03,3.20
2013,09,27,14,04,3.20
2013,09,27,14,05,1.60
2013,09,27,14,06,1.60
2013,09,27,14,07,4.80
2013,09,27,14,08,4.80
2013,09,27,14,09,3.20
2013,09,27,14,10,4.80
2013,09,27,14,11,3.20
2013,09,27,14,12,3.20
2013,09,27,14,13,3.20
2013,09,27,14,14,4.80
2013,09,27,14,15,4.80
2013,09,27,14,16,3.20
2013,09,27,14,17,1.60
2013,09,27,14,18,4.80
2013,09,27,14,19,6.40
2013,09,27,14,20,3.20
2013,09,27,14,21,1.60
2013,09,27,14,22,1.60
2013,09,27,14,23,4.80
2013,09,27,14,24,3.20
2013,09,27,14,25,4.80
2013,09,27,14,26,4.80
2013,09,27,14,27,4.80
2013,09,27,14,28,6.40
2013,09,27,14,29,4.80
2013,09,27,14,30,4.80
2013,09,27,14,31,3.20
2013,09,27,14,32,1.60
2013,09,27,14,33,4.80
2013,09,27,14,34,6.40
2013,09,27,14,35,4.80
2013,09,27,14,36,4.80
2013,09,27,14,37,9.60
2013,09,27,14,38,9.60
2013,09,27,14,39,6.40
2013,09,27,14,40,6.40
2013,09,27,14,41,6.40
2013,09,27,14,42,8.10
2013,09,27,14,43,8.10
2013,09,27,14,44,8.10
2013,09,27,14,45,6.40
2013,09,27,14,46,4.80
2013,09,27,14,47,4.80
2013,09,27,14,48,8.10
2013,09,27,14,49,8.10
2013,09,27,14,50,11.30
2013,09,27,14,51,6.40
2013,09,27,14,52,4.80
2013,09,27,14,53,6.40
2013,09,27,14,54,8.10
2013,09,27,14,55,4.80
2013,09,27,14,56,3.20
2013,09,27,14,57,8.10
2013,09,27,14,58,6.40
2013,09,27,14,59,6.40
2013,09,27,15,00,8.10
2013,09,27,15,01,6.40
2013,09,27,15,02,6.40
2013,09,27,15,03,4.80
2013,09,27,15,04,8.10
2013,09,27,15,05,8.10
2013,09,27,15,06,4.80
2013,09,27,15,07,6.40
2013,09,27,15,08,4.80
2013,09,27,15,09,8.10
2013,09,27,15,10,9.60
2013,09,27,15,11,11.30
2013,09,27,15,12,9.60
2013,09,27,15,13,6.40
2013,09,27,15,14,6.40
2013,09,27,15,15,3.20
2013,09,27,15,16,4.80
2013,09,27,15,17,6.40
2013,09,27,15,18,11.30
2013,09,27,15,19,8.10
2013,09,27,15,20,8.10
2013,09,27,15,21,8.10
2013,09,27,15,22,9.60
2013,09,27,15,23,11.30
2013,09,27,15,24,12.90
2013,09,27,15,25,12.90
2013,09,27,15,26,11.30
2013,09,27,15,27,14.50
2013,09,27,15,28,14.50
2013,09,27,15,29,14.50
2013,09,27,15,30,16.10
2013,09,27,15,31,11.30
2013,09,27,15,32,14.50
2013,09,27,15,33,11.30
2013,09,27,15,34,16.10
2013,09,27,15,35,14.50
2013,09,27,15,36,11.30
2013,09,27,15,37,11.30
2013,09,27,15,38,11.30
2013,09,27,15,39,11.30
2013,09,27,15,40,11.30
2013,09,27,15,41,12.90
2013,09,27,15,42,12.90
2013,09,27,15,43,14.50
2013,09,27,15,44,14.50
2013,09,27,15,45,12.90
2013,09,27,15,46,14.50
2013,09,27,15,47,12.90
2013,09,27,15,48,11.30
2013,09,27,15,49,8.10
2013,09,27,15,50,6.40
2013,09,27,15,51,6.40
2013,09,27,15,52,8.10
2013,09,27,15,53,9.60
2013,09,27,15,54,12.90
2013,09,27,15,55,9.60
2013,09,27,15,56,9.60
2013,09,27,15,57,8.10
2013,09,27,15,58,6.40
2013,09,27,15,59,9.60
2013,09,27,16,00,9.60
2013,09,27,16,01,9.60
2013,09,27,16,02,9.60
2013,09,27,16,03,12.90
2013,09,27,16,04,9.60
2013,09,27,16,05,16.10
2013,09,27,16,06,17.70
2013,09,27,16,07,16.10
2013,09,27,16,08,12.90
2013,09,27,16,09,12.90
2013,09,27,16,10,11.30
2013,09,27,16,11,12.90
2013,09,27,16,12,9.60
2013,09,27,16,13,8.10
2013,09,27,16,14,8.10
2013,09,27,16,15,9.60
2013,09,27,16,16,14.50
2013,09,27,16,17,12.90
2013,09,27,16,18,11.30
2013,09,27,16,19,6.40
2013,09,27,16,20,8.10
2013,09,27,16,21,11.30
2013,09,27,16,22,9.60
2013,09,27,16,23,6.40
2013,09,27,16,24,12.90
2013,09,27,16,25,6.40
2013,09,27,16,26,11.30
2013,09,27,16,27,8.10
2013,09,27,16,28,6.40
2013,09,27,16,29,8.10
2013,09,27,16,30,6.40
2013,09,27,16,31,11.30
2013,09,27,16,32,12.90
2013,09,27,16,33,12.90
2013,09,27,16,34,11.30
2013,09,27,16,35,6.40
2013,09,27,16,36,8.10
2013,09,27,16,37,9.60
2013,09,27,16,38,8.10
2013,09,27,16,39,8.10
2013,09,27,16,40,11.30
2013,09,27,16,41,12.90
2013,09,27,16,42,8.10
2013,09,27,16,43,6.40
2013,09,27,16,44,8.10
2013,09,27,16,45,4.80
2013,09,27,16,46,6.40
2013,09,27,16,47,6.40
2013,09,27,16,48,4.80
2013,09,27,16,49,6.40
2013,09,27,16,50,6.40
2013,09,27,16,51,4.80
2013,09,27,16,52,3.20
2013,09,27,16,53,4.80
2013,09,27,16,54,4.80
2013,09,27,16,55,9.60
2013,09,27,16,56,9.60
2013,09,27,16,57,6.40
2013,09,27,16,58,3.20
2013,09,27,16,59,3.20
2013,09,27,17,00,3.20
2013,09,27,17,01,3.20
2013,09,27,17,02,3.20
2013,09,27,17,03,1.60
2013,09,27,17,04,3.20
2013,09,27,17,05,3.20
2013,09,27,17,06,3.20
2013,09,27,17,07,1.60
2013,09,27,17,08,3.20
2013,09,27,17,09,4.80
2013,09,27,17,10,4.80
2013,09,27,17,11,6.40
2013,09,27,17,12,6.40
2013,09,27,17,13,6.40
2013,09,27,17,14,14.50
2013,09,27,17,15,14.50
2013,09,27,17,16,9.60
2013,09,27,17,17,9.60
2013,09,27,17,18,11.30
2013,09,27,17,19,11.30
2013,09,27,17,20,11.30
2013,09,27,17,21,17.70
2013,09,27,17,22,11.30
2013,09,27,17,23,8.10
2013,09,27,17,24,9.60
2013,09,27,17,25,12.90
2013,09,27,17,26,9.60
2013,09,27,17,27,9.60
2013,09,27,17,28,11.30
2013,09,27,17,29,8.10
2013,09,27,17,30,11.30
2013,09,27,17,31,6.40
2013,09,27,17,32,8.10
2013,09,27,17,33,6.40
2013,09,27,17,34,11.30
2013,09,27,17,35,8.10
2013,09,27,17,36,6.40
2013,09,27,17,37,12.90
2013,09,27,17,38,11.30
2013,09,27,17,39,9.60
2013,09,27,17,40,6.40
2013,09,27,17,41,8.10
2013,09,27,17,42,4.80
2013,09,27,17,43,4.80
2013,09,27,17,44,4.80
2013,09,27,17,45,6.40
2013,09,27,17,46,4.80
2013,09,27,17,47,3.20
2013,09,27,17,48,4.80
2013,09,27,17,49,6.40
2013,09,27,17,50,6.40
2013,09,27,17,51,6.40
2013,09,27,17,52,3.20
2013,09,27,17,53,3.20
2013,09,27,17,54,3.20
2013,09,27,17,55,4.80
2013,09,27,17,56,8.10
2013,09,27,17,57,11.30
2013,09,27,17,58,6.40
2013,09,27,17,59,4.80
2013,09,27,18,00,3.20
2013,09,27,18,01,4.80
2013,09,27,18,02,4.80
2013,09,27,18,03,4.80
2013,09,27,18,04,4.80
2013,09,27,18,05,3.20
2013,09,27,18,06,3.20
2013,09,27,18,07,3.20
2013,09,27,18,08,3.20
2013,09,27,18,09,3.20
2013,09,27,18,10,1.60
2013,09,27,18,21,4.80
2013,09,27,18,22,3.20
2013,09,27,18,23,4.80
2013,09,27,18,24,3.20
2013,09,27,18,25,3.20
2013,09,27,18,26,8.10
2013,09,27,18,27,6.40
2013,09,27,18,28,6.40
2013,09,27,18,29,6.40
2013,09,27,18,30,4.80
2013,09,27,18,31,3.20
2013,09,27,18,32,3.20
2013,09,27,18,33,3.20
2013,09,27,18,34,1.60
2013,09,27,18,36,3.20
2013,09,27,18,37,1.60
2013,09,27,18,38,3.20
2013,09,27,18,39,3.20
2013,09,27,18,40,4.80
2013,09,27,18,42,1.60
2013,09,27,18,43,3.20
2013,09,27,18,44,3.20
2013,09,27,18,45,3.20
2013,09,27,18,46,3.20
2013,09,27,18,47,3.20
2013,09,27,18,48,3.20
2013,09,27,18,49,1.60
2013,09,27,18,50,3.20
2013,09,27,18,51,3.20
2013,09,27,18,52,3.20
2013,09,27,18,53,3.20
2013,09,27,18,54,3.20
2013,09,27,18,55,4.80
2013,09,27,18,56,4.80
2013,09,27,18,57,6.40
2013,09,27,18,58,6.40
2013,09,27,18,59,4.80
2013,09,27,19,00,9.60
2013,09,27,19,01,8.10
2013,09,27,19,02,6.40
2013,09,27,19,03,6.40
2013,09,27,19,04,6.40
2013,09,27,19,05,8.10
2013,09,27,19,06,4.80
2013,09,27,19,07,4.80
2013,09,27,19,08,4.80
2013,09,27,19,09,4.80
2013,09,27,19,10,3.20
2013,09,27,19,11,4.80
2013,09,27,19,12,3.20
2013,09,27,19,13,1.60
2013,09,27,19,14,1.60
2013,09,27,19,15,3.20
2013,09,27,19,16,1.60
2013,09,27,19,18,1.60
2013,09,27,19,19,1.60
2013,09,27,19,20,1.60
2013,09,27,19,21,1.60
2013,09,27,19,24,1.60
2013,09,27,19,25,3.20
2013,09,27,19,26,4.80
2013,09,27,19,27,4.80
2013,09,27,19,28,4.80
2013,09,27,19,29,3.20
2013,09,27,19,32,1.60
2013,09,27,19,33,3.20
2013,09,27,19,34,1.60
2013,09,27,19,37,1.60
2013,09,27,19,41,1.60
2013,09,27,19,42,3.20
2013,09,27,19,43,4.80
2013,09,27,19,44,4.80
2013,09,27,19,45,4.80
2013,09,27,19,46,4.80
2013,09,27,19,47,3.20
2013,09,27,19,48,3.20
2013,09,27,19,49,4.80
2013,09,27,19,50,4.80
2013,09,27,19,51,4.80
2013,09,27,19,52,4.80
2013,09,27,19,53,4.80
2013,09,27,19,54,4.80
2013,09,27,19,55,4.80
2013,09,27,19,56,4.80
2013,09,27,19,57,4.80
2013,09,27,19,58,4.80
2013,09,27,19,59,3.20
2013,09,27,20,00,1.60
2013,09,27,20,01,1.60
2013,09,27,20,02,1.60
2013,09,27,20,03,1.60
2013,09,27,20,04,1.60
2013,09,27,20,05,1.60
2013,09,27,20,06,1.60
2013,09,27,20,07,1.60
2013,09,27,20,09,3.20
2013,09,27,20,10,1.60
2013,09,27,20,42,1.60
2013,09,27,20,43,1.60
2013,09,27,20,44,3.20
2013,09,27,20,50,1.60
2013,09,27,20,51,1.60
2013,09,27,20,52,1.60
2013,09,27,20,55,1.60
2013,09,27,20,56,3.20
2013,09,27,20,57,3.20
2013,09,27,20,58,3.20
2013,09,27,20,59,3.20
2013,09,27,21,00,4.80
2013,09,27,21,01,3.20
2013,09,27,21,02,3.20
2013,09,27,21,03,4.80
2013,09,27,21,04,4.80
2013,09,27,21,05,4.80
2013,09,27,21,06,8.10
2013,09,27,21,07,8.10
2013,09,27,21,08,6.40
2013,09,27,21,09,6.40
2013,09,27,21,10,6.40
2013,09,27,21,11,11.30
2013,09,27,21,12,8.10
2013,09,27,21,13,11.30
2013,09,27,21,14,4.80
2013,09,27,21,15,6.40
2013,09,27,21,16,4.80
2013,09,27,21,17,4.80
2013,09,27,21,18,1.60
2013,09,27,21,19,1.60
2013,09,27,21,20,1.60
2013,09,27,21,21,3.20
2013,09,27,21,22,3.20
2013,09,27,21,23,3.20
2013,09,27,21,24,3.20
2013,09,27,21,25,3.20
2013,09,27,21,26,3.20
2013,09,27,21,27,3.20
2013,09,27,21,28,4.80
2013,09,27,21,29,3.20
2013,09,27,21,30,1.60
2013,09,27,21,31,1.60
2013,09,27,21,32,1.60
2013,09,27,21,34,1.60
2013,09,27,21,39,1.60
2013,09,27,21,40,1.60
2013,09,27,21,46,1.60
2013,09,27,21,47,1.60
2013,09,27,21,54,3.20
2013,09,27,21,55,3.20
2013,09,27,21,56,1.60
2013,09,27,21,57,1.60
2013,09,27,21,58,1.60
2013,09,27,22,02,1.60
2013,09,27,22,03,1.60
2013,09,27,22,04,3.20
2013,09,27,22,05,1.60
2013,09,27,22,06,1.60
2013,09,27,22,07,1.60
2013,09,27,22,08,1.60
2013,09,27,22,09,1.60
2013,09,27,22,10,1.60
2013,09,27,22,11,1.60
2013,09,27,22,12,1.60
2013,09,27,22,13,1.60
2013,09,27,22,14,3.20
2013,09,27,22,15,3.20
2013,09,27,22,16,3.20
2013,09,27,22,17,1.60
2013,09,27,22,18,3.20
2013,09,27,22,19,3.20
2013,09,27,22,20,3.20
2013,09,27,22,21,4.80
2013,09,27,22,22,4.80
2013,09,27,22,23,4.80
2013,09,27,22,24,4.80
2013,09,27,22,25,3.20
2013,09,27,22,26,3.20
2013,09,27,22,27,3.20
2013,09,27,22,28,3.20
2013,09,27,22,29,1.60
2013,09,27,22,30,4.80
2013,09,27,22,31,4.80
2013,09,27,22,32,3.20
2013,09,27,22,33,4.80
2013,09,27,22,34,4.80
2013,09,27,22,35,4.80
2013,09,27,22,36,3.20
2013,09,27,22,37,3.20
2013,09,27,22,38,6.40
2013,09,27,22,39,3.20
2013,09,27,22,40,3.20
2013,09,27,22,41,4.80
2013,09,27,22,42,1.60
2013,09,27,22,43,1.60
2013,09,27,22,44,1.60
2013,09,27,22,45,3.20
2013,09,27,22,46,3.20
2013,09,27,22,47,3.20
2013,09,27,22,48,1.60
2013,09,27,22,49,1.60
2013,09,27,22,52,3.20
2013,09,27,22,53,3.20
2013,09,27,22,54,4.80
2013,09,27,22,55,3.20
2013,09,27,22,57,1.60
2013,09,27,22,59,1.60
2013,09,27,23,00,1.60
2013,09,27,23,01,1.60
2013,09,27,23,02,1.60
2013,09,27,23,03,3.20
2013,09,27,23,04,4.80
2013,09,27,23,05,4.80
2013,09,27,23,06,4.80
2013,09,27,23,07,3.20
2013,09,27,23,08,1.60
2013,09,27,23,09,3.20
2013,09,27,23,10,4.80
2013,09,27,23,11,3.20
2013,09,27,23,12,3.20
2013,09,27,23,13,3.20
2013,09,27,23,14,1.60
2013,09,27,23,23,1.60
2013,09,27,23,24,1.60
2013,09,27,23,25,1.60
2013,09,27,23,26,1.60
2013,09,27,23,28,1.60
2013,09,27,23,29,1.60
2013,09,27,23,30,1.60
2013,09,27,23,31,3.20
2013,09,27,23,32,3.20
2013,09,27,23,33,4.80
2013,09,27,23,34,3.20
2013,09,27,23,35,3.20
2013,09,27,23,36,3.20
2013,09,27,23,37,1.60
2013,09,27,23,38,1.60
2013,09,27,23,39,1.60
2013,09,27,23,40,3.20
2013,09,27,23,41,4.80
2013,09,27,23,42,3.20
2013,09,27,23,43,3.20
2013,09,27,23,44,1.60
2013,09,27,23,45,1.60
2013,09,27,23,46,3.20
2013,09,27,23,47,3.20
2013,09,27,23,48,4.80
2013,09,27,23,49,4.80
2013,09,27,23,50,4.80
2013,09,27,23,51,3.20
2013,09,27,23,52,3.20
2013,09,27,23,53,3.20
2013,09,27,23,54,1.60
2013,09,27,23,56,1.60
2013,09,27,23,57,3.20
2013,09,27,23,58,1.60
