Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,24,00,00,6.10
2015,03,24,00,01,6.10
2015,03,24,00,02,6.10
2015,03,24,00,03,6.10
2015,03,24,00,04,6.10
2015,03,24,00,05,6.10
2015,03,24,00,06,6.10
2015,03,24,00,07,6.10
2015,03,24,00,08,6.10
2015,03,24,00,09,6.10
2015,03,24,00,10,6.10
2015,03,24,00,11,6.10
2015,03,24,00,12,6.00
2015,03,24,00,13,6.10
2015,03,24,00,14,6.10
2015,03,24,00,15,6.10
2015,03,24,00,16,6.00
2015,03,24,00,17,6.00
2015,03,24,00,18,6.00
2015,03,24,00,19,6.00
2015,03,24,00,20,6.00
2015,03,24,00,21,6.00
2015,03,24,00,22,6.00
2015,03,24,00,23,6.00
2015,03,24,00,24,6.00
2015,03,24,00,25,6.00
2015,03,24,00,26,6.00
2015,03,24,00,27,6.00
2015,03,24,00,28,6.00
2015,03,24,00,29,6.00
2015,03,24,00,30,6.00
2015,03,24,00,31,6.00
2015,03,24,00,32,6.00
2015,03,24,00,33,6.00
2015,03,24,00,34,6.00
2015,03,24,00,35,6.00
2015,03,24,00,36,6.00
2015,03,24,00,37,6.00
2015,03,24,00,38,6.00
2015,03,24,00,39,6.00
2015,03,24,00,40,6.00
2015,03,24,00,41,6.00
2015,03,24,00,42,5.90
2015,03,24,00,43,5.90
2015,03,24,00,44,5.90
2015,03,24,00,45,5.90
2015,03,24,00,46,6.00
2015,03,24,00,47,6.00
2015,03,24,00,48,6.00
2015,03,24,00,49,6.00
2015,03,24,00,50,6.00
2015,03,24,00,51,6.00
2015,03,24,00,52,6.00
2015,03,24,00,53,6.00
2015,03,24,00,54,6.00
2015,03,24,00,55,6.00
2015,03,24,00,56,6.00
2015,03,24,00,57,6.00
2015,03,24,00,58,6.00
2015,03,24,00,59,6.10
2015,03,24,01,00,6.10
2015,03,24,01,01,6.10
2015,03,24,01,02,6.20
2015,03,24,01,03,6.20
2015,03,24,01,04,6.20
2015,03,24,01,05,6.20
2015,03,24,01,06,6.20
2015,03,24,01,07,6.20
2015,03,24,01,08,6.20
2015,03,24,01,09,6.20
2015,03,24,01,10,6.10
2015,03,24,01,11,6.10
2015,03,24,01,12,6.10
2015,03,24,01,13,6.10
2015,03,24,01,14,6.10
2015,03,24,01,15,6.10
2015,03,24,01,16,6.10
2015,03,24,01,17,6.10
2015,03,24,01,18,6.10
2015,03,24,01,19,6.10
2015,03,24,01,20,6.10
2015,03,24,01,21,6.10
2015,03,24,01,22,6.10
2015,03,24,01,23,6.10
2015,03,24,01,24,6.00
2015,03,24,01,25,6.00
2015,03,24,01,26,6.00
2015,03,24,01,27,6.00
2015,03,24,01,28,6.00
2015,03,24,01,29,6.00
2015,03,24,01,30,6.00
2015,03,24,01,31,5.90
2015,03,24,01,32,5.90
2015,03,24,01,33,5.90
2015,03,24,01,34,5.90
2015,03,24,01,35,5.90
2015,03,24,01,36,5.90
2015,03,24,01,37,5.90
2015,03,24,01,38,5.90
2015,03,24,01,39,5.90
2015,03,24,01,40,5.90
2015,03,24,01,41,5.90
2015,03,24,01,42,6.00
2015,03,24,01,43,6.00
2015,03,24,01,44,6.00
2015,03,24,01,45,6.00
2015,03,24,01,46,6.00
2015,03,24,01,47,6.00
2015,03,24,01,48,6.00
2015,03,24,01,49,6.00
2015,03,24,01,50,6.00
2015,03,24,01,51,6.00
2015,03,24,01,52,6.00
2015,03,24,01,53,5.90
2015,03,24,01,54,5.90
2015,03,24,01,55,5.90
2015,03,24,01,56,5.90
2015,03,24,01,57,5.90
2015,03,24,01,58,5.90
2015,03,24,01,59,5.90
2015,03,24,02,00,5.90
2015,03,24,02,01,5.90
2015,03,24,02,02,5.90
2015,03,24,02,03,5.80
2015,03,24,02,04,5.80
2015,03,24,02,05,5.80
2015,03,24,02,06,5.80
2015,03,24,02,07,5.80
2015,03,24,02,08,5.80
2015,03,24,02,09,5.80
2015,03,24,02,10,5.80
2015,03,24,02,11,5.80
2015,03,24,02,12,5.70
2015,03,24,02,13,5.70
2015,03,24,02,14,5.70
2015,03,24,02,15,5.70
2015,03,24,02,16,5.70
2015,03,24,02,17,5.70
2015,03,24,02,18,5.70
2015,03,24,02,19,5.70
2015,03,24,02,20,5.70
2015,03,24,02,21,5.70
2015,03,24,02,22,5.70
2015,03,24,02,23,5.70
2015,03,24,02,24,5.80
2015,03,24,02,25,5.80
2015,03,24,02,26,5.80
2015,03,24,02,27,5.80
2015,03,24,02,28,5.80
2015,03,24,02,29,5.80
2015,03,24,02,30,5.80
2015,03,24,02,31,5.80
2015,03,24,02,32,5.80
2015,03,24,02,33,5.80
2015,03,24,02,34,5.80
2015,03,24,02,35,5.80
2015,03,24,02,36,5.80
2015,03,24,02,37,5.80
2015,03,24,02,38,5.80
2015,03,24,02,39,5.70
2015,03,24,02,40,5.70
2015,03,24,02,41,5.70
2015,03,24,02,42,5.70
2015,03,24,02,43,5.70
2015,03,24,02,44,5.70
2015,03,24,02,45,5.70
2015,03,24,02,46,5.70
2015,03,24,02,47,5.70
2015,03,24,02,48,5.70
2015,03,24,02,49,5.70
2015,03,24,02,50,5.70
2015,03,24,02,51,5.70
2015,03,24,02,52,5.70
2015,03,24,02,53,5.70
2015,03,24,02,54,5.70
2015,03,24,02,55,5.70
2015,03,24,02,56,5.70
2015,03,24,02,57,5.70
2015,03,24,02,58,5.70
2015,03,24,02,59,5.70
2015,03,24,03,00,5.70
2015,03,24,03,01,5.70
2015,03,24,03,02,5.70
2015,03,24,03,03,5.70
2015,03,24,03,04,5.70
2015,03,24,03,05,5.70
2015,03,24,03,06,5.70
2015,03,24,03,07,5.70
2015,03,24,03,08,5.70
2015,03,24,03,09,5.70
2015,03,24,03,10,5.70
2015,03,24,03,11,5.70
2015,03,24,03,12,5.70
2015,03,24,03,13,5.70
2015,03,24,03,14,5.70
2015,03,24,03,15,5.70
2015,03,24,03,16,5.70
2015,03,24,03,17,5.70
2015,03,24,03,18,5.70
2015,03,24,03,19,5.70
2015,03,24,03,20,5.70
2015,03,24,03,21,5.70
2015,03,24,03,22,5.70
2015,03,24,03,23,5.70
2015,03,24,03,24,5.70
2015,03,24,03,25,5.70
2015,03,24,03,26,5.70
2015,03,24,03,27,5.70
2015,03,24,03,28,5.70
2015,03,24,03,29,5.70
2015,03,24,03,30,5.70
2015,03,24,03,31,5.70
2015,03,24,03,32,5.70
2015,03,24,03,33,5.70
2015,03,24,03,34,5.70
2015,03,24,03,35,5.70
2015,03,24,03,36,5.70
2015,03,24,03,37,5.70
2015,03,24,03,38,5.70
2015,03,24,03,39,5.70
2015,03,24,03,40,5.70
2015,03,24,03,41,5.70
2015,03,24,03,42,5.70
2015,03,24,03,43,5.70
2015,03,24,03,44,5.70
2015,03,24,03,45,5.70
2015,03,24,03,46,5.70
2015,03,24,03,47,5.70
2015,03,24,03,48,5.70
2015,03,24,03,49,5.70
2015,03,24,03,50,5.70
2015,03,24,03,51,5.70
2015,03,24,03,52,5.70
2015,03,24,03,53,5.70
2015,03,24,03,54,5.70
2015,03,24,03,55,5.70
2015,03,24,03,56,5.70
2015,03,24,03,57,5.70
2015,03,24,03,58,5.70
2015,03,24,03,59,5.70
2015,03,24,04,00,5.70
2015,03,24,04,01,5.70
2015,03,24,04,02,5.70
2015,03,24,04,03,5.70
2015,03,24,04,04,5.60
2015,03,24,04,05,5.60
2015,03,24,04,06,5.60
2015,03,24,04,07,5.60
2015,03,24,04,08,5.50
2015,03,24,04,09,5.50
2015,03,24,04,10,5.50
2015,03,24,04,11,5.50
2015,03,24,04,12,5.50
2015,03,24,04,13,5.40
2015,03,24,04,14,5.40
2015,03,24,04,15,5.40
2015,03,24,04,16,5.40
2015,03,24,04,17,5.40
2015,03,24,04,18,5.30
2015,03,24,04,19,5.30
2015,03,24,04,20,5.30
2015,03,24,04,21,5.30
2015,03,24,04,22,5.30
2015,03,24,04,23,5.30
2015,03,24,04,24,5.30
2015,03,24,04,25,5.30
2015,03,24,04,26,5.30
2015,03,24,04,27,5.30
2015,03,24,04,28,5.30
2015,03,24,04,29,5.30
2015,03,24,04,30,5.30
2015,03,24,04,31,5.30
2015,03,24,04,32,5.30
2015,03,24,04,33,5.20
2015,03,24,04,34,5.20
2015,03,24,04,35,5.20
2015,03,24,04,36,5.20
2015,03,24,04,37,5.20
2015,03,24,04,38,5.20
2015,03,24,04,39,5.10
2015,03,24,04,40,5.10
2015,03,24,04,41,5.10
2015,03,24,04,42,5.10
2015,03,24,04,43,5.10
2015,03,24,04,44,5.10
2015,03,24,04,45,5.10
2015,03,24,04,46,5.10
2015,03,24,04,47,5.10
2015,03,24,04,48,5.10
2015,03,24,04,49,5.10
2015,03,24,04,50,5.10
2015,03,24,04,51,5.10
2015,03,24,04,52,5.10
2015,03,24,04,53,5.10
2015,03,24,04,54,5.10
2015,03,24,04,55,5.10
2015,03,24,04,56,5.10
2015,03,24,04,57,5.10
2015,03,24,04,58,5.10
2015,03,24,04,59,5.10
2015,03,24,05,00,5.10
2015,03,24,05,01,5.10
2015,03,24,05,02,5.10
2015,03,24,05,03,5.10
2015,03,24,05,04,5.10
2015,03,24,05,05,5.10
2015,03,24,05,06,5.10
2015,03,24,05,07,5.10
2015,03,24,05,08,5.10
2015,03,24,05,09,5.10
2015,03,24,05,10,5.10
2015,03,24,05,11,5.10
2015,03,24,05,12,5.00
2015,03,24,05,13,4.90
2015,03,24,05,14,4.90
2015,03,24,05,15,4.90
2015,03,24,05,16,4.90
2015,03,24,05,17,4.80
2015,03,24,05,18,4.80
2015,03,24,05,19,4.80
2015,03,24,05,20,4.70
2015,03,24,05,21,4.70
2015,03,24,05,22,4.70
2015,03,24,05,23,4.70
2015,03,24,05,24,4.60
2015,03,24,05,25,4.60
2015,03,24,05,26,4.60
2015,03,24,05,27,4.60
2015,03,24,05,28,4.60
2015,03,24,05,29,4.60
2015,03,24,05,30,4.50
2015,03,24,05,31,4.50
2015,03,24,05,32,4.50
2015,03,24,05,33,4.40
2015,03,24,05,34,4.40
2015,03,24,05,35,4.40
2015,03,24,05,36,4.30
2015,03,24,05,37,4.30
2015,03,24,05,38,4.30
2015,03,24,05,39,4.30
2015,03,24,05,40,4.30
2015,03,24,05,41,4.30
2015,03,24,05,42,4.30
2015,03,24,05,43,4.30
2015,03,24,05,44,4.30
2015,03,24,05,45,4.20
2015,03,24,05,46,4.20
2015,03,24,05,47,4.20
2015,03,24,05,48,4.20
2015,03,24,05,49,4.20
2015,03,24,05,50,4.20
2015,03,24,05,51,4.20
2015,03,24,05,52,4.20
2015,03,24,05,53,4.20
2015,03,24,05,54,4.20
2015,03,24,05,55,4.20
2015,03,24,05,56,4.20
2015,03,24,05,57,4.20
2015,03,24,05,58,4.20
2015,03,24,05,59,4.20
2015,03,24,06,00,4.20
2015,03,24,06,01,4.20
2015,03,24,06,02,4.20
2015,03,24,06,03,4.20
2015,03,24,06,04,4.10
2015,03,24,06,05,4.10
2015,03,24,06,06,4.10
2015,03,24,06,07,4.10
2015,03,24,06,08,4.10
2015,03,24,06,09,4.10
2015,03,24,06,10,4.10
2015,03,24,06,11,4.00
2015,03,24,06,12,4.00
2015,03,24,06,13,4.00
2015,03,24,06,14,4.00
2015,03,24,06,15,4.00
2015,03,24,06,16,4.00
2015,03,24,06,17,4.00
2015,03,24,06,18,4.00
2015,03,24,06,19,3.90
2015,03,24,06,20,3.90
2015,03,24,06,21,3.90
2015,03,24,06,22,3.90
2015,03,24,06,23,3.80
2015,03,24,06,24,3.80
2015,03,24,06,25,3.80
2015,03,24,06,26,3.80
2015,03,24,06,27,3.80
2015,03,24,06,28,3.80
2015,03,24,06,29,3.80
2015,03,24,06,30,3.80
2015,03,24,06,31,3.80
2015,03,24,06,32,3.80
2015,03,24,06,33,3.80
2015,03,24,06,34,3.70
2015,03,24,06,35,3.70
2015,03,24,06,36,3.60
2015,03,24,06,37,3.60
2015,03,24,06,38,3.60
2015,03,24,06,39,3.60
2015,03,24,06,40,3.60
2015,03,24,06,41,3.60
2015,03,24,06,42,3.60
2015,03,24,06,43,3.60
2015,03,24,06,44,3.60
2015,03,24,06,45,3.70
2015,03,24,06,46,3.70
2015,03,24,06,47,3.70
2015,03,24,06,48,3.80
2015,03,24,06,49,3.80
2015,03,24,06,50,3.80
2015,03,24,06,51,3.80
2015,03,24,06,52,3.70
2015,03,24,06,53,3.70
2015,03,24,06,54,3.70
2015,03,24,06,55,3.60
2015,03,24,06,56,3.60
2015,03,24,06,57,3.50
2015,03,24,06,58,3.50
2015,03,24,06,59,3.40
2015,03,24,07,00,3.30
2015,03,24,07,01,3.30
2015,03,24,07,02,3.30
2015,03,24,07,03,3.30
2015,03,24,07,04,3.30
2015,03,24,07,05,3.30
2015,03,24,07,06,3.30
2015,03,24,07,07,3.30
2015,03,24,07,08,3.30
2015,03,24,07,09,3.30
2015,03,24,07,10,3.30
2015,03,24,07,11,3.30
2015,03,24,07,12,3.30
2015,03,24,07,13,3.30
2015,03,24,07,14,3.30
2015,03,24,07,15,3.30
2015,03,24,07,16,3.30
2015,03,24,07,17,3.30
2015,03,24,07,18,3.30
2015,03,24,07,19,3.20
2015,03,24,07,20,3.20
2015,03,24,07,21,3.10
2015,03,24,07,22,3.10
2015,03,24,07,23,3.10
2015,03,24,07,24,3.10
2015,03,24,07,25,3.10
2015,03,24,07,26,3.10
2015,03,24,07,27,3.10
2015,03,24,07,28,3.10
2015,03,24,07,29,3.10
2015,03,24,07,30,3.10
2015,03,24,07,31,3.10
2015,03,24,07,32,3.10
2015,03,24,07,33,3.10
2015,03,24,07,34,3.10
2015,03,24,07,35,3.10
2015,03,24,07,36,3.10
2015,03,24,07,37,3.10
2015,03,24,07,38,3.10
2015,03,24,07,39,3.10
2015,03,24,07,40,3.10
2015,03,24,07,41,3.10
2015,03,24,07,42,3.20
2015,03,24,07,43,3.20
2015,03,24,07,44,3.20
2015,03,24,07,45,3.30
2015,03,24,07,46,3.30
2015,03,24,07,47,3.30
2015,03,24,07,48,3.30
2015,03,24,07,49,3.30
2015,03,24,07,50,3.30
2015,03,24,07,51,3.40
2015,03,24,07,52,3.40
2015,03,24,07,53,3.40
2015,03,24,07,54,3.50
2015,03,24,07,55,3.50
2015,03,24,07,56,3.50
2015,03,24,07,57,3.50
2015,03,24,07,58,3.50
2015,03,24,07,59,3.50
2015,03,24,08,00,3.50
2015,03,24,08,01,3.60
2015,03,24,08,02,3.60
2015,03,24,08,03,3.60
2015,03,24,08,04,3.60
2015,03,24,08,05,3.70
2015,03,24,08,06,3.70
2015,03,24,08,07,3.70
2015,03,24,08,08,3.70
2015,03,24,08,09,3.80
2015,03,24,08,10,3.80
2015,03,24,08,11,3.80
2015,03,24,08,12,3.90
2015,03,24,08,13,3.90
2015,03,24,08,14,4.00
2015,03,24,08,15,4.00
2015,03,24,08,16,4.00
2015,03,24,08,17,4.10
2015,03,24,08,18,4.20
2015,03,24,08,19,4.30
2015,03,24,08,20,4.40
2015,03,24,08,21,4.40
2015,03,24,08,22,4.40
2015,03,24,08,23,4.50
2015,03,24,08,24,4.50
2015,03,24,08,25,4.60
2015,03,24,08,26,4.70
2015,03,24,08,27,4.80
2015,03,24,08,28,4.90
2015,03,24,08,29,4.90
2015,03,24,08,30,5.00
2015,03,24,08,31,5.10
2015,03,24,08,32,5.20
2015,03,24,08,33,5.30
2015,03,24,08,34,5.30
2015,03,24,08,35,5.40
2015,03,24,08,36,5.50
2015,03,24,08,37,5.50
2015,03,24,08,38,5.60
2015,03,24,08,39,5.60
2015,03,24,08,40,5.60
2015,03,24,08,41,5.70
2015,03,24,08,42,5.70
2015,03,24,08,43,5.70
2015,03,24,08,44,5.70
2015,03,24,08,45,5.80
2015,03,24,08,46,5.90
2015,03,24,08,47,6.00
2015,03,24,08,48,6.10
2015,03,24,08,49,6.10
2015,03,24,08,50,6.20
2015,03,24,08,51,6.20
2015,03,24,08,52,6.30
2015,03,24,08,53,6.30
2015,03,24,08,54,6.40
2015,03,24,08,55,6.50
2015,03,24,08,56,6.60
2015,03,24,08,57,6.70
2015,03,24,08,58,6.70
2015,03,24,08,59,6.80
2015,03,24,09,00,6.80
2015,03,24,09,01,6.90
2015,03,24,09,02,7.00
2015,03,24,09,03,7.00
2015,03,24,09,04,7.10
2015,03,24,09,05,7.20
2015,03,24,09,06,7.30
2015,03,24,09,07,7.30
2015,03,24,09,08,7.30
2015,03,24,09,09,7.40
2015,03,24,09,10,7.50
2015,03,24,09,11,7.60
2015,03,24,09,12,7.70
2015,03,24,09,13,7.70
2015,03,24,09,14,7.80
2015,03,24,09,15,7.80
2015,03,24,09,16,7.80
2015,03,24,09,17,7.80
2015,03,24,09,18,7.80
2015,03,24,09,19,7.90
2015,03,24,09,20,7.90
2015,03,24,09,21,7.90
2015,03,24,09,22,7.90
2015,03,24,09,23,7.90
2015,03,24,09,24,7.90
2015,03,24,09,25,7.90
2015,03,24,09,26,8.00
2015,03,24,09,27,8.00
2015,03,24,09,28,8.00
2015,03,24,09,29,8.10
2015,03,24,09,30,8.10
2015,03,24,09,31,8.20
2015,03,24,09,32,8.20
2015,03,24,09,33,8.20
2015,03,24,09,34,8.30
2015,03,24,09,35,8.40
2015,03,24,09,36,8.40
2015,03,24,09,37,8.40
2015,03,24,09,38,8.40
2015,03,24,09,39,8.50
2015,03,24,09,40,8.50
2015,03,24,09,41,8.60
2015,03,24,09,42,8.60
2015,03,24,09,43,8.70
2015,03,24,09,44,8.70
2015,03,24,09,45,8.80
2015,03,24,09,46,8.80
2015,03,24,09,47,8.90
2015,03,24,09,48,8.90
2015,03,24,09,49,8.90
2015,03,24,09,50,9.00
2015,03,24,09,51,9.10
2015,03,24,09,52,9.20
2015,03,24,09,53,9.20
2015,03,24,09,54,9.30
2015,03,24,09,55,9.30
2015,03,24,09,56,9.30
2015,03,24,09,57,9.20
2015,03,24,09,58,9.20
2015,03,24,09,59,9.20
2015,03,24,10,00,9.20
2015,03,24,10,01,9.20
2015,03,24,10,02,9.20
2015,03,24,10,03,9.20
2015,03,24,10,04,9.30
2015,03,24,10,05,9.30
2015,03,24,10,06,9.40
2015,03,24,10,07,9.40
2015,03,24,10,08,9.40
2015,03,24,10,09,9.40
2015,03,24,10,10,9.50
2015,03,24,10,11,9.50
2015,03,24,10,12,9.50
2015,03,24,10,13,9.50
2015,03,24,10,14,9.40
2015,03,24,10,15,9.40
2015,03,24,10,16,9.40
2015,03,24,10,17,9.40
2015,03,24,10,18,9.40
2015,03,24,10,19,9.30
2015,03,24,10,20,9.30
2015,03,24,10,21,9.30
2015,03,24,10,22,9.40
2015,03,24,10,23,9.40
2015,03,24,10,24,9.40
2015,03,24,10,25,9.40
2015,03,24,10,26,9.50
2015,03,24,10,27,9.50
2015,03,24,10,28,9.50
2015,03,24,10,29,9.50
2015,03,24,10,30,9.50
2015,03,24,10,31,9.60
2015,03,24,10,32,9.60
2015,03,24,10,33,9.60
2015,03,24,10,34,9.60
2015,03,24,10,35,9.60
2015,03,24,10,36,9.60
2015,03,24,10,37,9.70
2015,03,24,10,38,9.70
2015,03,24,10,39,9.70
2015,03,24,10,40,9.80
2015,03,24,10,41,9.80
2015,03,24,10,42,9.90
2015,03,24,10,43,9.90
2015,03,24,10,44,10.00
2015,03,24,10,45,10.10
2015,03,24,10,46,10.20
2015,03,24,10,47,10.30
2015,03,24,10,48,10.30
2015,03,24,10,49,10.40
2015,03,24,10,50,10.50
2015,03,24,10,51,10.60
2015,03,24,10,52,10.70
2015,03,24,10,53,10.80
2015,03,24,10,54,10.90
2015,03,24,10,55,10.90
2015,03,24,10,56,10.90
2015,03,24,10,57,10.90
2015,03,24,10,58,10.90
2015,03,24,10,59,10.90
2015,03,24,11,00,10.80
2015,03,24,11,01,10.80
2015,03,24,11,02,10.80
2015,03,24,11,03,10.70
2015,03,24,11,04,10.70
2015,03,24,11,05,10.60
2015,03,24,11,06,10.60
2015,03,24,11,07,10.40
2015,03,24,11,08,10.30
2015,03,24,11,09,10.20
2015,03,24,11,10,10.20
2015,03,24,11,11,10.10
2015,03,24,11,12,10.10
2015,03,24,11,13,10.10
2015,03,24,11,14,10.10
2015,03,24,11,15,10.10
2015,03,24,11,16,10.10
2015,03,24,11,17,10.20
2015,03,24,11,18,10.20
2015,03,24,11,19,10.30
2015,03,24,11,20,10.40
2015,03,24,11,21,10.40
2015,03,24,11,22,10.40
2015,03,24,11,23,10.50
2015,03,24,11,24,10.60
2015,03,24,11,25,10.70
2015,03,24,11,26,10.70
2015,03,24,11,27,10.80
2015,03,24,11,28,10.90
2015,03,24,11,29,10.90
2015,03,24,11,30,11.00
2015,03,24,11,31,11.10
2015,03,24,11,32,11.10
2015,03,24,11,33,11.10
2015,03,24,11,34,11.20
2015,03,24,11,35,11.20
2015,03,24,11,36,11.20
2015,03,24,11,37,11.30
2015,03,24,11,38,11.20
2015,03,24,11,39,11.10
2015,03,24,11,40,11.10
2015,03,24,11,41,11.10
2015,03,24,11,42,10.90
2015,03,24,11,43,10.90
2015,03,24,11,44,10.90
2015,03,24,11,45,10.90
2015,03,24,11,46,10.80
2015,03,24,11,47,10.70
2015,03,24,11,48,10.70
2015,03,24,11,49,10.70
2015,03,24,11,50,10.70
2015,03,24,11,51,10.70
2015,03,24,11,52,10.80
2015,03,24,11,53,10.90
2015,03,24,11,54,10.90
2015,03,24,11,55,11.00
2015,03,24,11,56,11.10
2015,03,24,11,57,11.10
2015,03,24,11,58,11.10
2015,03,24,11,59,11.20
2015,03,24,12,00,11.20
2015,03,24,12,01,11.30
2015,03,24,12,02,11.30
2015,03,24,12,03,11.40
2015,03,24,12,04,11.40
2015,03,24,12,05,11.40
2015,03,24,12,06,11.40
2015,03,24,12,07,11.40
2015,03,24,12,08,11.40
2015,03,24,12,09,11.40
2015,03,24,12,10,11.40
2015,03,24,12,11,11.40
2015,03,24,12,12,11.50
2015,03,24,12,13,11.60
2015,03,24,12,14,11.60
2015,03,24,12,15,11.60
2015,03,24,12,16,11.50
2015,03,24,12,17,11.50
2015,03,24,12,18,11.60
2015,03,24,12,19,11.60
2015,03,24,12,20,11.70
2015,03,24,12,21,11.70
2015,03,24,12,22,11.70
2015,03,24,12,23,11.80
2015,03,24,12,24,11.90
2015,03,24,12,25,12.00
2015,03,24,12,26,12.00
2015,03,24,12,27,12.10
2015,03,24,12,28,12.20
2015,03,24,12,29,12.20
2015,03,24,12,30,12.20
2015,03,24,12,31,12.20
2015,03,24,12,32,12.20
2015,03,24,12,33,12.20
2015,03,24,12,34,12.10
2015,03,24,12,35,12.10
2015,03,24,12,36,12.10
2015,03,24,12,37,12.10
2015,03,24,12,38,12.20
2015,03,24,12,39,12.20
2015,03,24,12,40,12.30
2015,03,24,12,41,12.30
2015,03,24,12,42,12.40
2015,03,24,12,43,12.50
2015,03,24,12,44,12.50
2015,03,24,12,45,12.50
2015,03,24,12,46,12.50
2015,03,24,12,47,12.50
2015,03,24,12,48,12.50
2015,03,24,12,49,12.50
2015,03,24,12,50,12.50
2015,03,24,12,51,12.60
2015,03,24,12,52,12.60
2015,03,24,12,53,12.60
2015,03,24,12,54,12.60
2015,03,24,12,55,12.60
2015,03,24,12,56,12.50
2015,03,24,12,57,12.50
2015,03,24,12,58,12.40
2015,03,24,12,59,12.30
2015,03,24,13,00,12.30
2015,03,24,13,01,12.20
2015,03,24,13,02,12.20
2015,03,24,13,03,12.20
2015,03,24,13,04,12.30
2015,03,24,13,05,12.30
2015,03,24,13,06,12.30
2015,03,24,13,07,12.40
2015,03,24,13,08,12.50
2015,03,24,13,09,12.50
2015,03,24,13,10,12.60
2015,03,24,13,11,12.60
2015,03,24,13,12,12.60
2015,03,24,13,13,12.60
2015,03,24,13,14,12.60
2015,03,24,13,15,12.60
2015,03,24,13,16,12.60
2015,03,24,13,17,12.60
2015,03,24,13,18,12.60
2015,03,24,13,19,12.50
2015,03,24,13,20,12.50
2015,03,24,13,21,12.60
2015,03,24,13,22,12.60
2015,03,24,13,23,12.70
2015,03,24,13,24,12.70
2015,03,24,13,25,12.80
2015,03,24,13,26,12.90
2015,03,24,13,27,12.90
2015,03,24,13,28,12.90
2015,03,24,13,29,12.90
2015,03,24,13,30,12.90
2015,03,24,13,31,12.90
2015,03,24,13,32,13.00
2015,03,24,13,33,13.00
2015,03,24,13,34,12.90
2015,03,24,13,35,13.00
2015,03,24,13,36,13.00
2015,03,24,13,37,13.10
2015,03,24,13,38,13.10
2015,03,24,13,39,13.20
2015,03,24,13,40,13.10
2015,03,24,13,41,12.90
2015,03,24,13,42,12.80
2015,03,24,13,43,12.80
2015,03,24,13,44,12.80
2015,03,24,13,45,12.80
2015,03,24,13,46,12.80
2015,03,24,13,47,12.80
2015,03,24,13,48,12.80
2015,03,24,13,49,12.80
2015,03,24,13,50,12.80
2015,03,24,13,51,12.70
2015,03,24,13,52,12.70
2015,03,24,13,53,12.70
2015,03,24,13,54,12.80
2015,03,24,13,55,12.80
2015,03,24,13,56,12.80
2015,03,24,13,57,12.80
2015,03,24,13,58,12.90
2015,03,24,13,59,12.90
2015,03,24,14,00,13.10
2015,03,24,14,01,13.20
2015,03,24,14,02,13.30
2015,03,24,14,03,13.20
2015,03,24,14,04,13.10
2015,03,24,14,05,13.00
2015,03,24,14,06,12.90
2015,03,24,14,07,12.80
2015,03,24,14,08,12.70
2015,03,24,14,09,12.60
2015,03,24,14,10,12.60
2015,03,24,14,11,12.60
2015,03,24,14,12,12.60
2015,03,24,14,13,12.60
2015,03,24,14,14,12.60
2015,03,24,14,15,12.70
2015,03,24,14,16,12.80
2015,03,24,14,17,12.80
2015,03,24,14,18,12.80
2015,03,24,14,19,12.90
2015,03,24,14,20,13.00
2015,03,24,14,21,13.10
2015,03,24,14,22,13.00
2015,03,24,14,23,12.90
2015,03,24,14,24,12.80
2015,03,24,14,25,12.80
2015,03,24,14,26,12.80
2015,03,24,14,27,12.80
2015,03,24,14,28,12.80
2015,03,24,14,29,12.80
2015,03,24,14,30,12.80
2015,03,24,14,31,12.80
2015,03,24,14,32,12.70
2015,03,24,14,33,12.60
2015,03,24,14,34,12.50
2015,03,24,14,35,12.50
2015,03,24,14,36,12.40
2015,03,24,14,37,12.30
2015,03,24,14,38,12.30
2015,03,24,14,39,12.20
2015,03,24,14,40,12.10
2015,03,24,14,41,12.00
2015,03,24,14,42,12.00
2015,03,24,14,43,12.00
2015,03,24,14,44,12.00
2015,03,24,14,45,12.10
2015,03,24,14,46,12.20
2015,03,24,14,47,12.30
2015,03,24,14,48,12.30
2015,03,24,14,49,12.30
2015,03,24,14,50,12.30
2015,03,24,14,51,12.30
2015,03,24,14,52,12.10
2015,03,24,14,53,12.10
2015,03,24,14,54,12.00
2015,03,24,14,55,11.90
2015,03,24,14,56,11.80
2015,03,24,14,57,11.80
2015,03,24,14,58,11.80
2015,03,24,14,59,11.80
2015,03,24,15,00,11.80
2015,03,24,15,01,11.80
2015,03,24,15,02,11.70
2015,03,24,15,03,11.80
2015,03,24,15,04,11.80
2015,03,24,15,05,11.90
2015,03,24,15,06,12.00
2015,03,24,15,07,12.10
2015,03,24,15,08,12.10
2015,03,24,15,09,12.20
2015,03,24,15,10,12.30
2015,03,24,15,11,12.30
2015,03,24,15,12,12.40
2015,03,24,15,13,12.40
2015,03,24,15,14,12.30
2015,03,24,15,15,12.40
2015,03,24,15,16,12.50
2015,03,24,15,17,12.60
2015,03,24,15,18,12.60
2015,03,24,15,19,12.70
2015,03,24,15,20,12.80
2015,03,24,15,21,12.80
2015,03,24,15,22,12.80
2015,03,24,15,23,12.80
2015,03,24,15,24,12.80
2015,03,24,15,25,12.80
2015,03,24,15,26,12.80
2015,03,24,15,27,12.80
2015,03,24,15,28,12.80
2015,03,24,15,29,12.90
2015,03,24,15,30,13.00
2015,03,24,15,31,13.00
2015,03,24,15,32,13.00
2015,03,24,15,33,12.90
2015,03,24,15,34,12.70
2015,03,24,15,35,12.60
2015,03,24,15,36,12.60
2015,03,24,15,37,12.60
2015,03,24,15,38,12.80
2015,03,24,15,39,12.80
2015,03,24,15,40,12.90
2015,03,24,15,41,12.90
2015,03,24,15,42,13.00
2015,03,24,15,43,13.00
2015,03,24,15,44,12.90
2015,03,24,15,45,12.80
2015,03,24,15,46,12.80
2015,03,24,15,47,12.80
2015,03,24,15,48,12.80
2015,03,24,15,49,12.80
2015,03,24,15,50,12.80
2015,03,24,15,51,12.80
2015,03,24,15,52,12.80
2015,03,24,15,53,12.70
2015,03,24,15,54,12.70
2015,03,24,15,55,12.60
2015,03,24,15,56,12.50
2015,03,24,15,57,12.40
2015,03,24,15,58,12.40
2015,03,24,15,59,12.40
2015,03,24,16,00,12.40
2015,03,24,16,01,12.30
2015,03,24,16,02,12.30
2015,03,24,16,03,12.30
2015,03,24,16,04,12.30
2015,03,24,16,05,12.20
2015,03,24,16,06,12.20
2015,03,24,16,07,12.10
2015,03,24,16,08,12.10
2015,03,24,16,09,12.20
2015,03,24,16,10,12.20
2015,03,24,16,11,12.20
2015,03,24,16,12,12.20
2015,03,24,16,13,12.20
2015,03,24,16,14,12.20
2015,03,24,16,15,12.20
2015,03,24,16,16,12.20
2015,03,24,16,17,12.20
2015,03,24,16,18,12.20
2015,03,24,16,19,12.20
2015,03,24,16,20,12.10
2015,03,24,16,21,12.10
2015,03,24,16,22,12.10
2015,03,24,16,23,12.20
2015,03,24,16,24,12.20
2015,03,24,16,25,12.20
2015,03,24,16,26,12.20
2015,03,24,16,27,12.10
2015,03,24,16,28,12.10
2015,03,24,16,29,12.10
2015,03,24,16,30,12.00
2015,03,24,16,31,12.00
2015,03,24,16,32,11.90
2015,03,24,16,33,11.80
2015,03,24,16,34,11.80
2015,03,24,16,35,11.80
2015,03,24,16,36,11.60
2015,03,24,16,37,11.60
2015,03,24,16,38,11.50
2015,03,24,16,39,11.40
2015,03,24,16,40,11.40
2015,03,24,16,41,11.40
2015,03,24,16,42,11.40
2015,03,24,16,43,11.40
2015,03,24,16,44,11.40
2015,03,24,16,45,11.40
2015,03,24,16,46,11.30
2015,03,24,16,47,11.30
2015,03,24,16,48,11.20
2015,03,24,16,49,11.10
2015,03,24,16,50,10.90
2015,03,24,16,51,10.90
2015,03,24,16,52,10.90
2015,03,24,16,53,10.90
2015,03,24,16,54,10.80
2015,03,24,16,55,10.80
2015,03,24,16,56,10.80
2015,03,24,16,57,10.90
2015,03,24,16,58,10.90
2015,03,24,16,59,10.90
2015,03,24,17,00,10.90
2015,03,24,17,01,10.90
2015,03,24,17,02,10.90
2015,03,24,17,03,10.90
2015,03,24,17,04,10.90
2015,03,24,17,05,10.90
2015,03,24,17,06,11.00
2015,03,24,17,07,11.10
2015,03,24,17,08,11.10
2015,03,24,17,09,11.10
2015,03,24,17,10,11.10
2015,03,24,17,11,11.20
2015,03,24,17,12,11.30
2015,03,24,17,13,11.40
2015,03,24,17,14,11.40
2015,03,24,17,15,11.40
2015,03,24,17,16,11.40
2015,03,24,17,17,11.40
2015,03,24,17,18,11.30
2015,03,24,17,19,11.30
2015,03,24,17,20,11.30
2015,03,24,17,21,11.30
2015,03,24,17,22,11.30
2015,03,24,17,23,11.30
2015,03,24,17,24,11.30
2015,03,24,17,25,11.30
2015,03,24,17,26,11.20
2015,03,24,17,27,11.20
2015,03,24,17,28,11.20
2015,03,24,17,29,11.20
2015,03,24,17,30,11.10
2015,03,24,17,31,11.10
2015,03,24,17,32,11.10
2015,03,24,17,33,11.10
2015,03,24,17,34,11.20
2015,03,24,17,35,11.20
2015,03,24,17,36,11.20
2015,03,24,17,37,11.20
2015,03,24,17,38,11.30
2015,03,24,17,39,11.20
2015,03,24,17,40,11.20
2015,03,24,17,41,11.20
2015,03,24,17,42,11.20
2015,03,24,17,43,11.20
2015,03,24,17,44,11.10
2015,03,24,17,45,11.10
2015,03,24,17,46,11.10
2015,03,24,17,47,11.10