Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,27,00,00,11.60
2018,05,27,00,01,11.60
2018,05,27,00,02,11.60
2018,05,27,00,03,11.60
2018,05,27,00,04,11.60
2018,05,27,00,05,11.60
2018,05,27,00,06,11.50
2018,05,27,00,07,11.40
2018,05,27,00,08,11.40
2018,05,27,00,09,11.40
2018,05,27,00,10,11.40
2018,05,27,00,11,11.40
2018,05,27,00,12,11.40
2018,05,27,00,13,11.40
2018,05,27,00,14,11.40
2018,05,27,00,15,11.40
2018,05,27,00,16,11.40
2018,05,27,00,17,11.40
2018,05,27,00,18,11.40
2018,05,27,00,19,11.40
2018,05,27,00,20,11.40
2018,05,27,00,21,11.40
2018,05,27,00,22,11.30
2018,05,27,00,23,11.30
2018,05,27,00,24,11.30
2018,05,27,00,25,11.30
2018,05,27,00,26,11.30
2018,05,27,00,27,11.30
2018,05,27,00,28,11.30
2018,05,27,00,29,11.30
2018,05,27,00,30,11.30
2018,05,27,00,31,11.30
2018,05,27,00,32,11.40
2018,05,27,00,33,11.40
2018,05,27,00,34,11.40
2018,05,27,00,35,11.40
2018,05,27,00,36,11.40
2018,05,27,00,37,11.40
2018,05,27,00,38,11.40
2018,05,27,00,39,11.40
2018,05,27,00,40,11.40
2018,05,27,00,41,11.40
2018,05,27,00,42,11.40
2018,05,27,00,43,11.40
2018,05,27,00,44,11.40
2018,05,27,00,45,11.40
2018,05,27,00,46,11.40
2018,05,27,00,47,11.40
2018,05,27,00,48,11.40
2018,05,27,00,49,11.40
2018,05,27,00,50,11.30
2018,05,27,00,51,11.30
2018,05,27,00,52,11.30
2018,05,27,00,53,11.20
2018,05,27,00,54,11.20
2018,05,27,00,55,11.20
2018,05,27,00,56,11.10
2018,05,27,00,57,11.10
2018,05,27,00,58,11.10
2018,05,27,00,59,11.10
2018,05,27,01,00,11.10
2018,05,27,01,01,11.10
2018,05,27,01,02,11.00
2018,05,27,01,03,10.90
2018,05,27,01,04,10.90
2018,05,27,01,05,10.90
2018,05,27,01,06,10.90
2018,05,27,01,07,10.90
2018,05,27,01,08,10.80
2018,05,27,01,09,10.80
2018,05,27,01,10,10.80
2018,05,27,01,11,10.80
2018,05,27,01,12,10.70
2018,05,27,01,13,10.70
2018,05,27,01,14,10.70
2018,05,27,01,15,10.70
2018,05,27,01,16,10.70
2018,05,27,01,17,10.70
2018,05,27,01,18,10.70
2018,05,27,01,19,10.70
2018,05,27,01,20,10.70
2018,05,27,01,21,10.70
2018,05,27,01,22,10.80
2018,05,27,01,23,10.80
2018,05,27,01,24,10.80
2018,05,27,01,25,10.70
2018,05,27,01,26,10.70
2018,05,27,01,27,10.70
2018,05,27,01,28,10.70
2018,05,27,01,29,10.70
2018,05,27,01,30,10.60
2018,05,27,01,31,10.60
2018,05,27,01,32,10.60
2018,05,27,01,33,10.60
2018,05,27,01,34,10.60
2018,05,27,01,35,10.60
2018,05,27,01,36,10.60
2018,05,27,01,37,10.60
2018,05,27,01,38,10.40
2018,05,27,01,39,10.40
2018,05,27,01,40,10.40
2018,05,27,01,41,10.40
2018,05,27,01,42,10.40
2018,05,27,01,43,10.30
2018,05,27,01,44,10.30
2018,05,27,01,45,10.30
2018,05,27,01,46,10.20
2018,05,27,01,47,10.20
2018,05,27,01,48,10.10
2018,05,27,01,49,10.10
2018,05,27,01,50,10.10
2018,05,27,01,51,10.10
2018,05,27,01,52,10.10
2018,05,27,01,53,10.00
2018,05,27,01,54,9.90
2018,05,27,01,55,9.90
2018,05,27,01,56,9.90
2018,05,27,01,57,9.90
2018,05,27,01,58,9.90
2018,05,27,01,59,9.90
2018,05,27,02,00,9.90
2018,05,27,02,01,9.90
2018,05,27,02,02,9.90
2018,05,27,02,03,9.90
2018,05,27,02,04,9.90
2018,05,27,02,05,9.90
2018,05,27,02,06,9.90
2018,05,27,02,07,9.90
2018,05,27,02,08,9.80
2018,05,27,02,09,9.80
2018,05,27,02,10,9.80
2018,05,27,02,11,9.80
2018,05,27,02,12,9.80
2018,05,27,02,13,9.70
2018,05,27,02,14,9.70
2018,05,27,02,15,9.70
2018,05,27,02,16,9.70
2018,05,27,02,17,9.70
2018,05,27,02,18,9.70
2018,05,27,02,19,9.60
2018,05,27,02,20,9.60
2018,05,27,02,21,9.60
2018,05,27,02,22,9.50
2018,05,27,02,23,9.50
2018,05,27,02,24,9.50
2018,05,27,02,25,9.50
2018,05,27,02,26,9.40
2018,05,27,02,27,9.40
2018,05,27,02,28,9.40
2018,05,27,02,29,9.30
2018,05,27,02,30,9.30
2018,05,27,02,31,9.30
2018,05,27,02,32,9.20
2018,05,27,02,33,9.20
2018,05,27,02,34,9.20
2018,05,27,02,35,9.20
2018,05,27,02,36,9.20
2018,05,27,02,37,9.10
2018,05,27,02,38,9.10
2018,05,27,02,39,9.10
2018,05,27,02,40,9.10
2018,05,27,02,41,9.10
2018,05,27,02,42,9.10
2018,05,27,02,43,9.10
2018,05,27,02,44,9.10
2018,05,27,02,45,9.10
2018,05,27,02,46,9.00
2018,05,27,02,47,9.00
2018,05,27,02,48,9.00
2018,05,27,02,49,9.00
2018,05,27,02,50,9.00
2018,05,27,02,51,9.00
2018,05,27,02,52,9.00
2018,05,27,02,53,9.00
2018,05,27,02,54,9.00
2018,05,27,02,55,9.00
2018,05,27,02,56,9.00
2018,05,27,02,57,9.00
2018,05,27,02,58,9.00
2018,05,27,02,59,9.00
2018,05,27,03,00,9.00
2018,05,27,03,01,9.10
2018,05,27,03,02,9.10
2018,05,27,03,03,9.10
2018,05,27,03,04,9.10
2018,05,27,03,05,9.10
2018,05,27,03,06,9.00
2018,05,27,03,07,9.00
2018,05,27,03,08,9.00
2018,05,27,03,09,9.00
2018,05,27,03,10,8.90
2018,05,27,03,11,8.90
2018,05,27,03,12,8.90
2018,05,27,03,13,8.90
2018,05,27,03,14,8.80
2018,05,27,03,15,8.80
2018,05,27,03,16,8.70
2018,05,27,03,17,8.70
2018,05,27,03,18,8.70
2018,05,27,03,19,8.70
2018,05,27,03,20,8.70
2018,05,27,03,21,8.70
2018,05,27,03,22,8.70
2018,05,27,03,23,8.70
2018,05,27,03,24,8.70
2018,05,27,03,25,8.70
2018,05,27,03,26,8.70
2018,05,27,03,27,8.70
2018,05,27,03,28,8.70
2018,05,27,03,29,8.70
2018,05,27,03,30,8.70
2018,05,27,03,31,8.70
2018,05,27,03,32,8.70
2018,05,27,03,33,8.70
2018,05,27,03,34,8.70
2018,05,27,03,35,8.70
2018,05,27,03,36,8.70
2018,05,27,03,37,8.70
2018,05,27,03,38,8.70
2018,05,27,03,39,8.70
2018,05,27,03,40,8.70
2018,05,27,03,41,8.60
2018,05,27,03,42,8.60
2018,05,27,03,43,8.60
2018,05,27,03,44,8.50
2018,05,27,03,45,8.50
2018,05,27,03,46,8.50
2018,05,27,03,47,8.50
2018,05,27,03,48,8.50
2018,05,27,03,49,8.50
2018,05,27,03,50,8.50
2018,05,27,03,51,8.50
2018,05,27,03,52,8.50
2018,05,27,03,53,8.50
2018,05,27,03,54,8.50
2018,05,27,03,55,8.50
2018,05,27,03,56,8.50
2018,05,27,03,57,8.50
2018,05,27,03,58,8.40
2018,05,27,03,59,8.40
2018,05,27,04,00,8.40
2018,05,27,04,01,8.40
2018,05,27,04,02,8.40
2018,05,27,04,03,8.40
2018,05,27,04,04,8.40
2018,05,27,04,05,8.40
2018,05,27,04,06,8.40
2018,05,27,04,07,8.40
2018,05,27,04,08,8.40
2018,05,27,04,09,8.40
2018,05,27,04,10,8.40
2018,05,27,04,11,8.40
2018,05,27,04,12,8.50
2018,05,27,04,13,8.50
2018,05,27,04,14,8.50
2018,05,27,04,15,8.50
2018,05,27,04,16,8.60
2018,05,27,04,17,8.60
2018,05,27,04,18,8.70
2018,05,27,04,19,8.80
2018,05,27,04,20,8.80
2018,05,27,04,21,8.80
2018,05,27,04,22,8.80
2018,05,27,04,23,8.80
2018,05,27,04,24,8.80
2018,05,27,04,25,8.80
2018,05,27,04,26,8.80
2018,05,27,04,27,8.70
2018,05,27,04,28,8.70
2018,05,27,04,29,8.70
2018,05,27,04,30,8.70
2018,05,27,04,31,8.70
2018,05,27,04,32,8.70
2018,05,27,04,33,8.80
2018,05,27,04,34,8.80
2018,05,27,04,35,8.80
2018,05,27,04,36,8.80
2018,05,27,04,37,8.80
2018,05,27,04,38,8.90
2018,05,27,04,39,8.90
2018,05,27,04,40,8.90
2018,05,27,04,41,8.90
2018,05,27,04,42,8.90
2018,05,27,04,43,8.90
2018,05,27,04,44,8.90
2018,05,27,04,45,8.90
2018,05,27,04,46,9.00
2018,05,27,04,47,9.00
2018,05,27,04,48,9.00
2018,05,27,04,49,9.00
2018,05,27,04,50,9.00
2018,05,27,04,51,9.00
2018,05,27,04,52,9.00
2018,05,27,04,53,9.10
2018,05,27,04,54,9.10
2018,05,27,04,55,9.10
2018,05,27,04,56,9.10
2018,05,27,04,57,9.10
2018,05,27,04,58,9.10
2018,05,27,04,59,9.10
2018,05,27,05,00,9.20
2018,05,27,05,01,9.20
2018,05,27,05,02,9.20
2018,05,27,05,03,9.20
2018,05,27,05,04,9.20
2018,05,27,05,05,9.20
2018,05,27,05,06,9.20
2018,05,27,05,07,9.20
2018,05,27,05,08,9.20
2018,05,27,05,09,9.20
2018,05,27,05,10,9.20
2018,05,27,05,11,9.20
2018,05,27,05,12,9.20
2018,05,27,05,13,9.20
2018,05,27,05,14,9.20
2018,05,27,05,15,9.30
2018,05,27,05,16,9.30
2018,05,27,05,17,9.30
2018,05,27,05,18,9.30
2018,05,27,05,19,9.30
2018,05,27,05,20,9.40
2018,05,27,05,21,9.40
2018,05,27,05,22,9.40
2018,05,27,05,23,9.40
2018,05,27,05,24,9.40
2018,05,27,05,25,9.40
2018,05,27,05,26,9.40
2018,05,27,05,27,9.30
2018,05,27,05,28,9.30
2018,05,27,05,29,9.30
2018,05,27,05,30,9.30
2018,05,27,05,31,9.30
2018,05,27,05,32,9.30
2018,05,27,05,33,9.30
2018,05,27,05,34,9.30
2018,05,27,05,35,9.30
2018,05,27,05,36,9.40
2018,05,27,05,37,9.40
2018,05,27,05,38,9.40
2018,05,27,05,39,9.40
2018,05,27,05,40,9.40
2018,05,27,05,41,9.40
2018,05,27,05,42,9.40
2018,05,27,05,43,9.40
2018,05,27,05,44,9.40
2018,05,27,05,45,9.40
2018,05,27,05,46,9.40
2018,05,27,05,47,9.40
2018,05,27,05,48,9.40
2018,05,27,05,49,9.40
2018,05,27,05,50,9.40
2018,05,27,05,51,9.40
2018,05,27,05,52,9.40
2018,05,27,05,53,9.50
2018,05,27,05,54,9.50
2018,05,27,05,55,9.50
2018,05,27,05,56,9.50
2018,05,27,05,57,9.50
2018,05,27,05,58,9.50
2018,05,27,05,59,9.40
2018,05,27,06,00,9.40
2018,05,27,06,01,9.40
2018,05,27,06,02,9.40
2018,05,27,06,03,9.40
2018,05,27,06,04,9.40
2018,05,27,06,05,9.40
2018,05,27,06,06,9.40
2018,05,27,06,07,9.40
2018,05,27,06,08,9.40
2018,05,27,06,09,9.40
2018,05,27,06,10,9.40
2018,05,27,06,11,9.40
2018,05,27,06,12,9.40
2018,05,27,06,13,9.40
2018,05,27,06,14,9.40
2018,05,27,06,15,9.40
2018,05,27,06,16,9.40
2018,05,27,06,17,9.50
2018,05,27,06,18,9.50
2018,05,27,06,19,9.50
2018,05,27,06,20,9.50
2018,05,27,06,21,9.50
2018,05,27,06,22,9.50
2018,05,27,06,23,9.50
2018,05,27,06,24,9.50
2018,05,27,06,25,9.50
2018,05,27,06,26,9.50
2018,05,27,06,27,9.50
2018,05,27,06,28,9.60
2018,05,27,06,29,9.60
2018,05,27,06,30,9.60
2018,05,27,06,31,9.60
2018,05,27,06,32,9.60
2018,05,27,06,33,9.60
2018,05,27,06,34,9.60
2018,05,27,06,35,9.70
2018,05,27,06,36,9.70
2018,05,27,06,37,9.70
2018,05,27,06,38,9.70
2018,05,27,06,39,9.70
2018,05,27,06,40,9.70
2018,05,27,06,41,9.70
2018,05,27,06,42,9.80
2018,05,27,06,43,9.80
2018,05,27,06,44,9.80
2018,05,27,06,45,9.80
2018,05,27,06,46,9.80
2018,05,27,06,47,9.80
2018,05,27,06,48,9.80
2018,05,27,06,49,9.80
2018,05,27,06,50,9.80
2018,05,27,06,51,9.90
2018,05,27,06,52,9.90
2018,05,27,06,53,9.90
2018,05,27,06,54,9.90
2018,05,27,06,55,9.90
2018,05,27,06,56,9.90
2018,05,27,06,57,9.90
2018,05,27,06,58,9.90
2018,05,27,06,59,9.90
2018,05,27,07,00,10.10
2018,05,27,07,01,10.10
2018,05,27,07,02,10.10
2018,05,27,07,03,10.10
2018,05,27,07,04,10.20
2018,05,27,07,05,10.20
2018,05,27,07,06,10.20
2018,05,27,07,07,10.30
2018,05,27,07,08,10.40
2018,05,27,07,09,10.40
2018,05,27,07,10,10.40
2018,05,27,07,11,10.60
2018,05,27,07,12,10.60
2018,05,27,07,13,10.70
2018,05,27,07,14,10.80
2018,05,27,07,15,10.90
2018,05,27,07,16,11.00
2018,05,27,07,17,11.10
2018,05,27,07,18,11.20
2018,05,27,07,19,11.30
2018,05,27,07,20,11.40
2018,05,27,07,21,11.60
2018,05,27,07,22,11.70
2018,05,27,07,23,11.80
2018,05,27,07,24,12.00
2018,05,27,07,25,12.10
2018,05,27,07,26,12.20
2018,05,27,07,27,12.30
2018,05,27,07,28,12.40
2018,05,27,07,29,12.60
2018,05,27,07,30,12.60
2018,05,27,07,31,12.70
2018,05,27,07,32,12.80
2018,05,27,07,33,12.80
2018,05,27,07,34,12.80
2018,05,27,07,35,12.90
2018,05,27,07,36,13.00
2018,05,27,07,37,13.00
2018,05,27,07,38,13.10
2018,05,27,07,39,13.10
2018,05,27,07,40,13.00
2018,05,27,07,41,13.00
2018,05,27,07,42,13.00
2018,05,27,07,43,13.10
2018,05,27,07,44,13.20
2018,05,27,07,45,13.20
2018,05,27,07,46,13.30
2018,05,27,07,47,13.30
2018,05,27,07,48,13.30
2018,05,27,07,49,13.30
2018,05,27,07,50,13.30
2018,05,27,07,51,13.30
2018,05,27,07,52,13.30
2018,05,27,07,53,13.30
2018,05,27,07,54,13.30
2018,05,27,07,55,13.30
2018,05,27,07,56,13.30
2018,05,27,07,57,13.30
2018,05,27,07,58,13.30
2018,05,27,07,59,13.30
2018,05,27,08,00,13.30
2018,05,27,08,01,13.30
2018,05,27,08,02,13.30
2018,05,27,08,03,13.40
2018,05,27,08,04,13.50
2018,05,27,08,05,13.50
2018,05,27,08,06,13.60
2018,05,27,08,07,13.70
2018,05,27,08,08,13.90
2018,05,27,08,09,14.10
2018,05,27,08,10,14.20
2018,05,27,08,11,14.40
2018,05,27,08,12,14.50
2018,05,27,08,13,14.60
2018,05,27,08,14,14.70
2018,05,27,08,15,14.80
2018,05,27,08,16,14.80
2018,05,27,08,17,14.90
2018,05,27,08,18,15.00
2018,05,27,08,19,15.00
2018,05,27,08,20,15.10
2018,05,27,08,21,15.10
2018,05,27,08,22,15.20
2018,05,27,08,23,15.20
2018,05,27,08,24,15.20
2018,05,27,08,25,15.30
2018,05,27,08,26,15.30
2018,05,27,08,27,15.30
2018,05,27,08,28,15.30
2018,05,27,08,29,15.30
2018,05,27,08,30,15.30
2018,05,27,08,31,15.30
2018,05,27,08,32,15.30
2018,05,27,08,33,15.30
2018,05,27,08,34,15.40
2018,05,27,08,35,15.40
2018,05,27,08,36,15.40
2018,05,27,08,37,15.30
2018,05,27,08,38,15.30
2018,05,27,08,39,15.40
2018,05,27,08,40,15.40
2018,05,27,08,41,15.40
2018,05,27,08,42,15.50
2018,05,27,08,43,15.50
2018,05,27,08,44,15.60
2018,05,27,08,45,15.50
2018,05,27,08,46,15.60
2018,05,27,08,47,15.60
2018,05,27,08,48,15.70
2018,05,27,08,49,15.70
2018,05,27,08,50,15.70
2018,05,27,08,51,15.50
2018,05,27,08,52,15.40
2018,05,27,08,53,15.40
2018,05,27,08,54,15.40
2018,05,27,08,55,15.40
2018,05,27,08,56,15.50
2018,05,27,08,57,15.50
2018,05,27,08,58,15.50
2018,05,27,08,59,15.40
2018,05,27,09,00,15.30
2018,05,27,09,01,15.10
2018,05,27,09,02,15.00
2018,05,27,09,03,14.90
2018,05,27,09,04,14.80
2018,05,27,09,05,14.80
2018,05,27,09,06,14.70
2018,05,27,09,07,14.60
2018,05,27,09,08,14.50
2018,05,27,09,09,14.40
2018,05,27,09,10,14.20
2018,05,27,09,11,14.10
2018,05,27,09,12,13.90
2018,05,27,09,13,13.80
2018,05,27,09,14,13.80
2018,05,27,09,15,13.90
2018,05,27,09,16,13.90
2018,05,27,09,17,13.90
2018,05,27,09,18,13.90
2018,05,27,09,19,13.90
2018,05,27,09,20,13.90
2018,05,27,09,21,13.90
2018,05,27,09,22,14.00
2018,05,27,09,23,14.00
2018,05,27,09,24,14.10
2018,05,27,09,25,14.20
2018,05,27,09,26,14.20
2018,05,27,09,27,14.30
2018,05,27,09,28,14.30
2018,05,27,09,29,14.30
2018,05,27,09,30,14.30
2018,05,27,09,31,14.20
2018,05,27,09,32,14.30
2018,05,27,09,33,14.30
2018,05,27,09,34,14.20
2018,05,27,09,35,14.30
2018,05,27,09,36,14.40
2018,05,27,09,37,14.40
2018,05,27,09,38,14.40
2018,05,27,09,39,14.40
2018,05,27,09,40,14.40
2018,05,27,09,41,14.30
2018,05,27,09,42,14.30
2018,05,27,09,43,14.40
2018,05,27,09,44,14.40
2018,05,27,09,45,14.50
2018,05,27,09,46,14.50
2018,05,27,09,47,14.60
2018,05,27,09,48,14.70
2018,05,27,09,49,14.80
2018,05,27,09,50,14.80
2018,05,27,09,51,14.70
2018,05,27,09,52,14.70
2018,05,27,09,53,14.70
2018,05,27,09,54,14.80
2018,05,27,09,55,14.80
2018,05,27,09,56,14.80
2018,05,27,09,57,14.80
2018,05,27,09,58,14.80
2018,05,27,09,59,14.80
2018,05,27,10,00,14.80
2018,05,27,10,01,14.80
2018,05,27,10,02,14.80
2018,05,27,10,03,14.80
2018,05,27,10,04,14.90
2018,05,27,10,05,14.90
2018,05,27,10,06,14.90
2018,05,27,10,07,14.80
2018,05,27,10,08,14.80
2018,05,27,10,09,14.70
2018,05,27,10,10,14.70
2018,05,27,10,11,14.70
2018,05,27,10,12,14.80
2018,05,27,10,13,14.70
2018,05,27,10,14,14.70
2018,05,27,10,15,14.70
2018,05,27,10,16,14.70
2018,05,27,10,17,14.70
2018,05,27,10,18,14.60
2018,05,27,10,19,14.60
2018,05,27,10,20,14.50
2018,05,27,10,21,14.40
2018,05,27,10,22,14.40
2018,05,27,10,23,14.40
2018,05,27,10,24,14.40
2018,05,27,10,25,14.50
2018,05,27,10,26,14.50
2018,05,27,10,27,14.50
2018,05,27,10,28,14.60
2018,05,27,10,29,14.60
2018,05,27,10,30,14.60
2018,05,27,10,31,14.70
2018,05,27,10,32,14.70
2018,05,27,10,33,14.80
2018,05,27,10,34,14.90
2018,05,27,10,35,15.00
2018,05,27,10,36,15.20
2018,05,27,10,37,15.30
2018,05,27,10,38,15.30
2018,05,27,10,39,15.30
2018,05,27,10,40,15.50
2018,05,27,10,41,15.60
2018,05,27,10,42,15.70
2018,05,27,10,43,15.80
2018,05,27,10,44,15.80
2018,05,27,10,45,15.80
2018,05,27,10,46,15.80
2018,05,27,10,47,15.80
2018,05,27,10,48,15.80
2018,05,27,10,49,15.80
2018,05,27,10,50,15.90
2018,05,27,10,51,16.00
2018,05,27,10,52,16.10
2018,05,27,10,53,16.10
2018,05,27,10,54,16.20
2018,05,27,10,55,16.20
2018,05,27,10,56,16.10
2018,05,27,10,57,16.00
2018,05,27,10,58,15.90
2018,05,27,10,59,15.80
2018,05,27,11,00,15.60
2018,05,27,11,01,15.60
2018,05,27,11,02,15.50
2018,05,27,11,03,15.60
2018,05,27,11,04,15.60
2018,05,27,11,05,15.70
2018,05,27,11,06,15.80
2018,05,27,11,07,15.80
2018,05,27,11,08,15.90
2018,05,27,11,09,16.00
2018,05,27,11,10,16.10
2018,05,27,11,11,16.20
2018,05,27,11,12,16.20
2018,05,27,11,13,16.20
2018,05,27,11,14,16.30
2018,05,27,11,15,16.40
2018,05,27,11,16,16.40
2018,05,27,11,17,16.40
2018,05,27,11,18,16.40
2018,05,27,11,19,16.40
2018,05,27,11,20,16.40
2018,05,27,11,21,16.40
2018,05,27,11,22,16.30
2018,05,27,11,23,16.30
2018,05,27,11,24,16.30
2018,05,27,11,25,16.40
2018,05,27,11,26,16.40
2018,05,27,11,27,16.40
2018,05,27,11,28,16.40
2018,05,27,11,29,16.50
2018,05,27,11,30,16.60
2018,05,27,11,31,16.50
2018,05,27,11,32,16.50
2018,05,27,11,33,16.40
2018,05,27,11,34,16.40
2018,05,27,11,35,16.40
2018,05,27,11,36,16.40
2018,05,27,11,37,16.30
2018,05,27,11,38,16.30
2018,05,27,11,39,16.10
2018,05,27,11,40,16.10
2018,05,27,11,41,16.10
2018,05,27,11,42,16.20
2018,05,27,11,43,16.30
2018,05,27,11,44,16.30
2018,05,27,11,45,16.40
2018,05,27,11,46,16.40
2018,05,27,11,47,16.30
2018,05,27,11,48,16.20
2018,05,27,11,49,16.10
2018,05,27,11,50,16.10
2018,05,27,11,51,16.20
2018,05,27,11,52,16.20
2018,05,27,11,53,16.40
2018,05,27,11,54,16.40
2018,05,27,11,55,16.60
2018,05,27,11,56,16.60
2018,05,27,11,57,16.70
2018,05,27,11,58,16.70
2018,05,27,11,59,16.60
2018,05,27,12,00,16.60
2018,05,27,12,01,16.70
2018,05,27,12,02,16.70
2018,05,27,12,03,16.70
2018,05,27,12,04,16.70
2018,05,27,12,05,16.70
2018,05,27,12,06,16.60
2018,05,27,12,07,16.60
2018,05,27,12,08,16.60
2018,05,27,12,09,16.70
2018,05,27,12,10,16.70
2018,05,27,12,11,16.70
2018,05,27,12,12,16.80
2018,05,27,12,13,16.80
2018,05,27,12,14,16.80
2018,05,27,12,15,16.70
2018,05,27,12,16,16.70
2018,05,27,12,17,16.70
2018,05,27,12,18,16.70
2018,05,27,12,19,16.70
2018,05,27,12,20,16.70
2018,05,27,12,21,16.80
2018,05,27,12,22,16.80
2018,05,27,12,23,16.80
2018,05,27,12,24,16.80
2018,05,27,12,25,16.80
2018,05,27,12,26,16.80
2018,05,27,12,27,16.90
2018,05,27,12,28,16.90
2018,05,27,12,29,17.00
2018,05,27,12,30,17.00
2018,05,27,12,31,17.00
2018,05,27,12,32,16.90
2018,05,27,12,33,16.90
2018,05,27,12,34,17.00
2018,05,27,12,35,17.00
2018,05,27,12,36,17.00
2018,05,27,12,37,17.00
2018,05,27,12,38,17.00
2018,05,27,12,39,17.00
2018,05,27,12,40,17.10
2018,05,27,12,41,17.20
2018,05,27,12,42,17.20
2018,05,27,12,43,17.30
2018,05,27,12,44,17.30
2018,05,27,12,45,17.30
2018,05,27,12,46,17.30
2018,05,27,12,47,17.50
2018,05,27,12,48,17.50
2018,05,27,12,49,17.70
2018,05,27,12,50,17.80
2018,05,27,12,51,17.80
2018,05,27,12,52,17.90
2018,05,27,12,53,17.90
2018,05,27,12,54,17.90
2018,05,27,12,55,17.90
2018,05,27,12,56,17.90
2018,05,27,12,57,18.00
2018,05,27,12,58,18.10
2018,05,27,12,59,18.30
2018,05,27,13,00,18.30
2018,05,27,13,01,18.50
2018,05,27,13,02,18.50
2018,05,27,13,03,18.50
2018,05,27,13,04,18.50
2018,05,27,13,05,18.50
2018,05,27,13,06,18.60
2018,05,27,13,07,18.70
2018,05,27,13,08,18.90
2018,05,27,13,09,19.10
2018,05,27,13,10,19.20
2018,05,27,13,11,19.40
2018,05,27,13,12,19.50
2018,05,27,13,13,19.50
2018,05,27,13,14,19.50
2018,05,27,13,15,19.40
2018,05,27,13,16,19.40
2018,05,27,13,17,19.40
2018,05,27,13,18,19.40
2018,05,27,13,19,19.40
2018,05,27,13,20,19.40
2018,05,27,13,21,19.50
2018,05,27,13,22,19.60
2018,05,27,13,23,19.70
2018,05,27,13,24,19.80
2018,05,27,13,25,20.00
2018,05,27,13,26,20.10
2018,05,27,13,27,20.20
2018,05,27,13,28,20.20
2018,05,27,13,29,20.40
2018,05,27,13,30,20.50
2018,05,27,13,31,20.60
2018,05,27,13,32,20.70
2018,05,27,13,33,20.70
2018,05,27,13,34,20.70
2018,05,27,13,35,20.70
2018,05,27,13,36,20.80
2018,05,27,13,37,20.80
2018,05,27,13,38,21.00
2018,05,27,13,39,21.10
2018,05,27,13,40,21.20
2018,05,27,13,41,21.30
2018,05,27,13,42,21.30
2018,05,27,13,43,21.30
2018,05,27,13,44,21.30
2018,05,27,13,45,21.30
2018,05,27,13,46,21.20
2018,05,27,13,47,21.20
2018,05,27,13,48,21.10
2018,05,27,13,49,20.90
2018,05,27,13,50,20.70
2018,05,27,13,51,20.60
2018,05,27,13,52,20.60
2018,05,27,13,53,20.60
2018,05,27,13,54,20.50
2018,05,27,13,55,20.30
2018,05,27,13,56,20.10
2018,05,27,13,57,20.10
2018,05,27,13,58,20.10
2018,05,27,13,59,20.20
2018,05,27,14,00,20.20
2018,05,27,14,01,20.20
2018,05,27,14,02,20.20
2018,05,27,14,03,20.30
2018,05,27,14,04,20.20
2018,05,27,14,05,20.30
2018,05,27,14,06,20.30
2018,05,27,14,07,20.30
2018,05,27,14,08,20.40
2018,05,27,14,09,20.50
2018,05,27,14,10,20.60
2018,05,27,14,11,20.60
2018,05,27,14,12,20.50
2018,05,27,14,13,20.50
2018,05,27,14,14,20.50
2018,05,27,14,15,20.50
2018,05,27,14,16,20.70
2018,05,27,14,17,20.80
2018,05,27,14,18,20.90
2018,05,27,14,19,21.10
2018,05,27,14,20,21.20
2018,05,27,14,21,21.30
2018,05,27,14,22,21.30
2018,05,27,14,23,21.30
2018,05,27,14,24,21.30
2018,05,27,14,25,21.30
2018,05,27,14,26,21.30
2018,05,27,14,27,21.30
2018,05,27,14,28,21.30
2018,05,27,14,29,21.20
2018,05,27,14,30,21.20
2018,05,27,14,31,21.20
2018,05,27,14,32,21.20
2018,05,27,14,33,21.30
2018,05,27,14,34,21.30
2018,05,27,14,35,21.40
2018,05,27,14,36,21.40
2018,05,27,14,37,21.40
2018,05,27,14,38,21.30
2018,05,27,14,39,21.20
2018,05,27,14,40,21.10
2018,05,27,14,41,21.00
2018,05,27,14,42,20.90
2018,05,27,14,43,20.70
2018,05,27,14,44,20.60
2018,05,27,14,45,20.50
2018,05,27,14,46,20.50
2018,05,27,14,47,20.40
2018,05,27,14,48,20.50
2018,05,27,14,49,20.50
2018,05,27,14,50,20.60
2018,05,27,14,51,20.60
2018,05,27,14,52,20.60
2018,05,27,14,53,20.60
2018,05,27,14,54,20.60
2018,05,27,14,55,20.70
2018,05,27,14,56,20.80
2018,05,27,14,57,20.80
2018,05,27,14,58,20.80
2018,05,27,14,59,20.70
2018,05,27,15,00,20.70
2018,05,27,15,01,20.80
2018,05,27,15,02,20.80
2018,05,27,15,03,20.80
2018,05,27,15,04,20.70
2018,05,27,15,05,20.70
2018,05,27,15,06,20.80
2018,05,27,15,07,20.90
2018,05,27,15,08,21.00
2018,05,27,15,09,21.10
2018,05,27,15,10,21.20
2018,05,27,15,11,21.30
2018,05,27,15,12,21.50
2018,05,27,15,13,21.60
2018,05,27,15,14,21.70
2018,05,27,15,15,21.60
2018,05,27,15,16,21.60
2018,05,27,15,17,21.60
2018,05,27,15,18,21.50
2018,05,27,15,19,21.30
2018,05,27,15,20,21.20
2018,05,27,15,21,21.10
2018,05,27,15,22,21.00
2018,05,27,15,23,20.90
2018,05,27,15,24,20.80
2018,05,27,15,25,20.60
2018,05,27,15,26,20.50
2018,05,27,15,27,20.50
2018,05,27,15,28,20.50
2018,05,27,15,29,20.40
2018,05,27,15,30,20.40
2018,05,27,15,31,20.40
2018,05,27,15,32,20.20
2018,05,27,15,33,20.20
2018,05,27,15,34,20.00
2018,05,27,15,35,19.90
2018,05,27,15,36,19.90
2018,05,27,15,37,19.90
2018,05,27,15,38,19.70
2018,05,27,15,39,19.60
2018,05,27,15,40,19.50
2018,05,27,15,41,19.40
2018,05,27,15,42,19.40
2018,05,27,15,43,19.30
2018,05,27,15,44,19.30
2018,05,27,15,45,19.30
2018,05,27,15,46,19.30
2018,05,27,15,47,19.40
2018,05,27,15,48,19.40
2018,05,27,15,49,19.30
2018,05,27,15,50,19.20
2018,05,27,15,51,19.10
2018,05,27,15,52,19.10
2018,05,27,15,53,19.10
2018,05,27,15,54,19.10
2018,05,27,15,55,19.10
2018,05,27,15,56,19.10
2018,05,27,15,57,19.10
2018,05,27,15,58,19.10
2018,05,27,15,59,19.20
2018,05,27,16,00,19.20
2018,05,27,16,01,19.20
2018,05,27,16,02,19.40
2018,05,27,16,03,19.50
2018,05,27,16,04,19.60
2018,05,27,16,05,19.60
2018,05,27,16,06,19.70
2018,05,27,16,07,19.70
2018,05,27,16,08,19.70
2018,05,27,16,09,19.80
2018,05,27,16,10,19.80
2018,05,27,16,11,19.80
2018,05,27,16,12,19.80
2018,05,27,16,13,19.80
2018,05,27,16,14,19.80
2018,05,27,16,15,19.90
2018,05,27,16,16,19.90
2018,05,27,16,17,20.00
2018,05,27,16,18,20.10
2018,05,27,16,19,20.10
2018,05,27,16,20,20.10
2018,05,27,16,21,20.10
2018,05,27,16,22,20.10
2018,05,27,16,23,20.10
2018,05,27,16,24,20.00
2018,05,27,16,25,19.90
2018,05,27,16,26,19.90
2018,05,27,16,27,19.90
2018,05,27,16,28,19.90
2018,05,27,16,29,19.90
2018,05,27,16,30,20.00
2018,05,27,16,31,20.10
2018,05,27,16,32,20.20
2018,05,27,16,33,20.20
2018,05,27,16,34,20.40
2018,05,27,16,35,20.50
2018,05,27,16,36,20.60
2018,05,27,16,37,20.70
2018,05,27,16,38,20.80
2018,05,27,16,39,21.00
2018,05,27,16,40,21.10
2018,05,27,16,41,21.20
2018,05,27,16,42,21.20
2018,05,27,16,43,21.30
2018,05,27,16,44,21.30
2018,05,27,16,45,21.30
2018,05,27,16,46,21.30
2018,05,27,16,47,21.30
2018,05,27,16,48,21.30
2018,05,27,16,49,21.20
2018,05,27,16,50,21.20
2018,05,27,16,51,21.20
2018,05,27,16,52,21.20
2018,05,27,16,53,21.20
2018,05,27,16,54,21.20
2018,05,27,16,55,21.30
2018,05,27,16,56,21.30
2018,05,27,16,57,21.30
2018,05,27,16,58,21.30
2018,05,27,16,59,21.30
2018,05,27,17,00,21.30
2018,05,27,17,01,21.40
2018,05,27,17,02,21.50
2018,05,27,17,03,21.60
2018,05,27,17,04,21.60
2018,05,27,17,05,21.60
2018,05,27,17,06,21.60
2018,05,27,17,07,21.70
2018,05,27,17,08,21.70
2018,05,27,17,09,21.70
2018,05,27,17,10,21.70
2018,05,27,17,11,21.70
2018,05,27,17,12,21.60
2018,05,27,17,13,21.70
2018,05,27,17,14,21.70
2018,05,27,17,15,21.70
2018,05,27,17,16,21.80
2018,05,27,17,17,21.80
2018,05,27,17,18,21.80
2018,05,27,17,19,21.80
2018,05,27,17,20,21.80
2018,05,27,17,21,21.80
2018,05,27,17,22,21.80
2018,05,27,17,23,21.90
2018,05,27,17,24,22.00
2018,05,27,17,25,22.00
2018,05,27,17,26,22.00
2018,05,27,17,27,22.00
2018,05,27,17,28,22.10
2018,05,27,17,29,22.10
2018,05,27,17,30,22.00
2018,05,27,17,31,22.00
2018,05,27,17,32,21.90