Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,25,00,00,10.90
2010,09,25,00,01,10.90
2010,09,25,00,02,10.90
2010,09,25,00,03,10.80
2010,09,25,00,04,10.80
2010,09,25,00,05,10.80
2010,09,25,00,06,10.80
2010,09,25,00,07,10.80
2010,09,25,00,08,10.80
2010,09,25,00,09,10.80
2010,09,25,00,10,10.80
2010,09,25,00,11,10.80
2010,09,25,00,12,10.80
2010,09,25,00,13,10.80
2010,09,25,00,14,10.80
2010,09,25,00,15,10.80
2010,09,25,00,16,10.80
2010,09,25,00,17,10.70
2010,09,25,00,18,10.70
2010,09,25,00,19,10.70
2010,09,25,00,20,10.70
2010,09,25,00,21,10.70
2010,09,25,00,22,10.70
2010,09,25,00,23,10.80
2010,09,25,00,24,10.80
2010,09,25,00,25,10.80
2010,09,25,00,26,10.70
2010,09,25,00,27,10.70
2010,09,25,00,28,10.70
2010,09,25,00,29,10.70
2010,09,25,00,30,10.70
2010,09,25,00,31,10.70
2010,09,25,00,32,10.70
2010,09,25,00,33,10.70
2010,09,25,00,34,10.70
2010,09,25,00,35,10.70
2010,09,25,00,36,10.70
2010,09,25,00,37,10.70
2010,09,25,00,38,10.70
2010,09,25,00,39,10.70
2010,09,25,00,40,10.70
2010,09,25,00,41,10.70
2010,09,25,00,42,10.70
2010,09,25,00,43,10.70
2010,09,25,00,44,10.70
2010,09,25,00,45,10.70
2010,09,25,00,46,10.70
2010,09,25,00,47,10.70
2010,09,25,00,48,10.70
2010,09,25,00,49,10.70
2010,09,25,00,50,10.70
2010,09,25,00,51,10.70
2010,09,25,00,52,10.70
2010,09,25,00,53,10.70
2010,09,25,00,54,10.60
2010,09,25,00,55,10.60
2010,09,25,00,56,10.60
2010,09,25,00,57,10.60
2010,09,25,00,58,10.60
2010,09,25,00,59,10.60
2010,09,25,01,00,10.60
2010,09,25,01,01,10.60
2010,09,25,01,02,10.60
2010,09,25,01,03,10.60
2010,09,25,01,04,10.60
2010,09,25,01,05,10.60
2010,09,25,01,06,10.60
2010,09,25,01,07,10.60
2010,09,25,01,08,10.60
2010,09,25,01,09,10.60
2010,09,25,01,10,10.60
2010,09,25,01,11,10.60
2010,09,25,01,12,10.60
2010,09,25,01,13,10.60
2010,09,25,01,14,10.60
2010,09,25,01,15,10.60
2010,09,25,01,16,10.60
2010,09,25,01,17,10.60
2010,09,25,01,18,10.50
2010,09,25,01,19,10.50
2010,09,25,01,20,10.50
2010,09,25,01,21,10.50
2010,09,25,01,22,10.40
2010,09,25,01,23,10.40
2010,09,25,01,24,10.40
2010,09,25,01,25,10.40
2010,09,25,01,26,10.40
2010,09,25,01,27,10.40
2010,09,25,01,28,10.40
2010,09,25,01,29,10.40
2010,09,25,01,30,10.50
2010,09,25,01,31,10.50
2010,09,25,01,32,10.60
2010,09,25,01,33,10.60
2010,09,25,01,34,10.60
2010,09,25,01,35,10.50
2010,09,25,01,36,10.50
2010,09,25,01,37,10.40
2010,09,25,01,38,10.40
2010,09,25,01,39,10.30
2010,09,25,01,40,10.30
2010,09,25,01,41,10.30
2010,09,25,01,42,10.20
2010,09,25,01,43,10.20
2010,09,25,01,44,10.20
2010,09,25,01,45,10.20
2010,09,25,01,46,10.10
2010,09,25,01,47,10.10
2010,09,25,01,48,10.10
2010,09,25,01,49,10.10
2010,09,25,01,50,10.10
2010,09,25,01,51,10.10
2010,09,25,01,52,10.10
2010,09,25,01,53,10.00
2010,09,25,01,54,10.00
2010,09,25,01,55,10.00
2010,09,25,01,56,10.00
2010,09,25,01,57,9.90
2010,09,25,01,58,9.90
2010,09,25,01,59,9.90
2010,09,25,02,00,9.90
2010,09,25,02,01,9.90
2010,09,25,02,02,9.90
2010,09,25,02,03,9.90
2010,09,25,02,04,9.90
2010,09,25,02,05,9.90
2010,09,25,02,06,9.90
2010,09,25,02,07,9.80
2010,09,25,02,08,9.80
2010,09,25,02,09,9.80
2010,09,25,02,10,9.80
2010,09,25,02,11,9.80
2010,09,25,02,12,9.80
2010,09,25,02,13,9.80
2010,09,25,02,14,9.80
2010,09,25,02,15,9.70
2010,09,25,02,16,9.70
2010,09,25,02,17,9.70
2010,09,25,02,18,9.70
2010,09,25,02,19,9.70
2010,09,25,02,20,9.70
2010,09,25,02,21,9.70
2010,09,25,02,22,9.70
2010,09,25,02,23,9.70
2010,09,25,02,24,9.70
2010,09,25,02,25,9.70
2010,09,25,02,26,9.70
2010,09,25,02,27,9.70
2010,09,25,02,28,9.70
2010,09,25,02,29,9.70
2010,09,25,02,30,9.70
2010,09,25,02,31,9.70
2010,09,25,02,32,9.70
2010,09,25,02,33,9.70
2010,09,25,02,34,9.70
2010,09,25,02,35,9.70
2010,09,25,02,36,9.70
2010,09,25,02,37,9.70
2010,09,25,02,38,9.70
2010,09,25,02,39,9.70
2010,09,25,02,40,9.70
2010,09,25,02,41,9.70
2010,09,25,02,42,9.70
2010,09,25,02,43,9.70
2010,09,25,02,44,9.70
2010,09,25,02,45,9.70
2010,09,25,02,46,9.60
2010,09,25,02,47,9.60
2010,09,25,02,48,9.60
2010,09,25,02,49,9.60
2010,09,25,02,50,9.60
2010,09,25,02,51,9.60
2010,09,25,02,52,9.60
2010,09,25,02,53,9.50
2010,09,25,02,54,9.50
2010,09,25,02,55,9.50
2010,09,25,02,56,9.50
2010,09,25,02,57,9.50
2010,09,25,02,58,9.60
2010,09,25,02,59,9.60
2010,09,25,03,00,9.60
2010,09,25,03,01,9.60
2010,09,25,03,02,9.60
2010,09,25,03,03,9.60
2010,09,25,03,04,9.60
2010,09,25,03,05,9.60
2010,09,25,03,06,9.60
2010,09,25,03,07,9.60
2010,09,25,03,08,9.60
2010,09,25,03,09,9.60
2010,09,25,03,10,9.60
2010,09,25,03,11,9.60
2010,09,25,03,12,9.60
2010,09,25,03,13,9.60
2010,09,25,03,14,9.60
2010,09,25,03,15,9.50
2010,09,25,03,16,9.50
2010,09,25,03,17,9.40
2010,09,25,03,18,9.40
2010,09,25,03,19,9.40
2010,09,25,03,20,9.40
2010,09,25,03,21,9.40
2010,09,25,03,22,9.50
2010,09,25,03,23,9.50
2010,09,25,03,24,9.50
2010,09,25,03,25,9.60
2010,09,25,03,26,9.50
2010,09,25,03,27,9.50
2010,09,25,03,28,9.50
2010,09,25,03,29,9.40
2010,09,25,03,30,9.40
2010,09,25,03,31,9.40
2010,09,25,03,32,9.30
2010,09,25,03,33,9.30
2010,09,25,03,34,9.30
2010,09,25,03,35,9.30
2010,09,25,03,36,9.30
2010,09,25,03,37,9.30
2010,09,25,03,38,9.30
2010,09,25,03,39,9.30
2010,09,25,03,40,9.30
2010,09,25,03,41,9.20
2010,09,25,03,42,9.20
2010,09,25,03,43,9.20
2010,09,25,03,44,9.20
2010,09,25,03,45,9.20
2010,09,25,03,46,9.20
2010,09,25,03,47,9.20
2010,09,25,03,48,9.20
2010,09,25,03,49,9.20
2010,09,25,03,50,9.20
2010,09,25,03,51,9.20
2010,09,25,03,52,9.20
2010,09,25,03,53,9.10
2010,09,25,03,54,9.10
2010,09,25,03,55,9.10
2010,09,25,03,56,9.10
2010,09,25,03,57,9.10
2010,09,25,03,58,9.10
2010,09,25,03,59,9.10
2010,09,25,04,00,9.10
2010,09,25,04,01,9.10
2010,09,25,04,02,9.00
2010,09,25,04,03,9.00
2010,09,25,04,04,9.00
2010,09,25,04,05,9.00
2010,09,25,04,06,8.90
2010,09,25,04,07,8.90
2010,09,25,04,08,8.90
2010,09,25,04,09,8.90
2010,09,25,04,10,8.90
2010,09,25,04,11,8.90
2010,09,25,04,12,8.90
2010,09,25,04,13,8.90
2010,09,25,04,14,8.90
2010,09,25,04,15,8.90
2010,09,25,04,16,8.90
2010,09,25,04,17,8.90
2010,09,25,04,18,8.90
2010,09,25,04,19,8.80
2010,09,25,04,20,8.80
2010,09,25,04,21,8.80
2010,09,25,04,22,8.80
2010,09,25,04,23,8.90
2010,09,25,04,24,8.90
2010,09,25,04,25,8.90
2010,09,25,04,26,8.80
2010,09,25,04,27,8.80
2010,09,25,04,28,8.80
2010,09,25,04,29,8.80
2010,09,25,04,30,8.80
2010,09,25,04,31,8.80
2010,09,25,04,32,8.80
2010,09,25,04,33,8.80
2010,09,25,04,34,8.80
2010,09,25,04,35,8.70
2010,09,25,04,36,8.70
2010,09,25,04,37,8.70
2010,09,25,04,38,8.70
2010,09,25,04,39,8.70
2010,09,25,04,40,8.70
2010,09,25,04,41,8.70
2010,09,25,04,42,8.60
2010,09,25,04,43,8.60
2010,09,25,04,44,8.60
2010,09,25,04,45,8.60
2010,09,25,04,46,8.60
2010,09,25,04,47,8.60
2010,09,25,04,48,8.60
2010,09,25,04,49,8.60
2010,09,25,04,50,8.60
2010,09,25,04,51,8.70
2010,09,25,04,52,8.70
2010,09,25,04,53,8.70
2010,09,25,04,54,8.70
2010,09,25,04,55,8.70
2010,09,25,04,56,8.70
2010,09,25,04,57,8.70
2010,09,25,04,58,8.70
2010,09,25,04,59,8.70
2010,09,25,05,00,8.70
2010,09,25,05,01,8.70
2010,09,25,05,02,8.70
2010,09,25,05,03,8.70
2010,09,25,05,04,8.70
2010,09,25,05,05,8.70
2010,09,25,05,06,8.80
2010,09,25,05,07,8.80
2010,09,25,05,08,8.80
2010,09,25,05,09,8.80
2010,09,25,05,10,8.80
2010,09,25,05,11,8.80
2010,09,25,05,12,8.90
2010,09,25,05,13,8.90
2010,09,25,05,14,8.90
2010,09,25,05,15,8.90
2010,09,25,05,16,8.90
2010,09,25,05,17,8.90
2010,09,25,05,18,8.90
2010,09,25,05,19,8.90
2010,09,25,05,20,8.90
2010,09,25,05,21,8.80
2010,09,25,05,22,8.90
2010,09,25,05,23,8.80
2010,09,25,05,24,8.80
2010,09,25,05,25,8.70
2010,09,25,05,26,8.70
2010,09,25,05,27,8.60
2010,09,25,05,28,8.60
2010,09,25,05,29,8.60
2010,09,25,05,30,8.50
2010,09,25,05,31,8.50
2010,09,25,05,32,8.50
2010,09,25,05,33,8.50
2010,09,25,05,34,8.50
2010,09,25,05,35,8.40
2010,09,25,05,36,8.40
2010,09,25,05,37,8.40
2010,09,25,05,38,8.40
2010,09,25,05,39,8.40
2010,09,25,05,40,8.40
2010,09,25,05,41,8.40
2010,09,25,05,42,8.40
2010,09,25,05,43,8.40
2010,09,25,05,44,8.40
2010,09,25,05,45,8.40
2010,09,25,05,46,8.40
2010,09,25,05,47,8.40
2010,09,25,05,48,8.30
2010,09,25,05,49,8.30
2010,09,25,05,50,8.30
2010,09,25,05,51,8.30
2010,09,25,05,52,8.30
2010,09,25,05,53,8.40
2010,09,25,05,54,8.40
2010,09,25,05,55,8.40
2010,09,25,05,56,8.40
2010,09,25,05,57,8.40
2010,09,25,05,58,8.40
2010,09,25,05,59,8.40
2010,09,25,06,00,8.40
2010,09,25,06,01,8.40
2010,09,25,06,02,8.40
2010,09,25,06,03,8.40
2010,09,25,06,04,8.40
2010,09,25,06,05,8.40
2010,09,25,06,06,8.40
2010,09,25,06,07,8.40
2010,09,25,06,08,8.40
2010,09,25,06,09,8.40
2010,09,25,06,10,8.40
2010,09,25,06,11,8.40
2010,09,25,06,12,8.40
2010,09,25,06,13,8.40
2010,09,25,06,14,8.40
2010,09,25,06,15,8.40
2010,09,25,06,16,8.30
2010,09,25,06,17,8.30
2010,09,25,06,18,8.30
2010,09,25,06,19,8.30
2010,09,25,06,20,8.30
2010,09,25,06,21,8.30
2010,09,25,06,22,8.30
2010,09,25,06,23,8.30
2010,09,25,06,24,8.30
2010,09,25,06,25,8.30
2010,09,25,06,26,8.30
2010,09,25,06,27,8.30
2010,09,25,06,28,8.30
2010,09,25,06,29,8.30
2010,09,25,06,30,8.40
2010,09,25,06,31,8.50
2010,09,25,06,32,8.50
2010,09,25,06,33,8.60
2010,09,25,06,34,8.60
2010,09,25,06,35,8.60
2010,09,25,06,36,8.60
2010,09,25,06,37,8.60
2010,09,25,06,38,8.50
2010,09,25,06,39,8.50
2010,09,25,06,40,8.40
2010,09,25,06,41,8.30
2010,09,25,06,42,8.30
2010,09,25,06,43,8.20
2010,09,25,06,44,8.20
2010,09,25,06,45,8.20
2010,09,25,06,46,8.20
2010,09,25,06,47,8.20
2010,09,25,06,48,8.20
2010,09,25,06,49,8.20
2010,09,25,06,50,8.20
2010,09,25,06,51,8.20
2010,09,25,06,52,8.20
2010,09,25,06,53,8.20
2010,09,25,06,54,8.30
2010,09,25,06,55,8.30
2010,09,25,06,56,8.30
2010,09,25,06,57,8.20
2010,09,25,06,58,8.20
2010,09,25,06,59,8.20
2010,09,25,07,00,8.20
2010,09,25,07,01,8.20
2010,09,25,07,02,8.20
2010,09,25,07,03,8.10
2010,09,25,07,04,8.10
2010,09,25,07,05,8.10
2010,09,25,07,06,8.10
2010,09,25,07,07,8.10
2010,09,25,07,08,8.10
2010,09,25,07,09,8.10
2010,09,25,07,10,8.10
2010,09,25,07,11,8.10
2010,09,25,07,12,8.10
2010,09,25,07,13,8.20
2010,09,25,07,14,8.20
2010,09,25,07,15,8.20
2010,09,25,07,16,8.20
2010,09,25,07,17,8.10
2010,09,25,07,18,8.10
2010,09,25,07,19,8.10
2010,09,25,07,20,8.00
2010,09,25,07,21,8.00
2010,09,25,07,22,8.00
2010,09,25,07,23,8.10
2010,09,25,07,24,8.10
2010,09,25,07,25,8.20
2010,09,25,07,26,8.20
2010,09,25,07,27,8.20
2010,09,25,07,28,8.20
2010,09,25,07,29,8.20
2010,09,25,07,30,8.20
2010,09,25,07,31,8.40
2010,09,25,07,32,8.50
2010,09,25,07,33,8.70
2010,09,25,07,34,8.80
2010,09,25,07,35,8.80
2010,09,25,07,36,8.80
2010,09,25,07,37,8.80
2010,09,25,07,38,8.70
2010,09,25,07,39,8.60
2010,09,25,07,40,8.60
2010,09,25,07,41,8.50
2010,09,25,07,42,8.40
2010,09,25,07,43,8.40
2010,09,25,07,44,8.30
2010,09,25,07,45,8.30
2010,09,25,07,46,8.30
2010,09,25,07,47,8.30
2010,09,25,07,48,8.30
2010,09,25,07,49,8.30
2010,09,25,07,50,8.30
2010,09,25,07,51,8.40
2010,09,25,07,52,8.40
2010,09,25,07,53,8.40
2010,09,25,07,54,8.50
2010,09,25,07,55,8.50
2010,09,25,07,56,8.50
2010,09,25,07,57,8.60
2010,09,25,07,58,8.60
2010,09,25,07,59,8.60
2010,09,25,08,00,8.60
2010,09,25,08,01,8.60
2010,09,25,08,02,8.60
2010,09,25,08,03,8.70
2010,09,25,08,04,8.70
2010,09,25,08,05,8.80
2010,09,25,08,06,8.90
2010,09,25,08,07,8.90
2010,09,25,08,08,8.90
2010,09,25,08,09,8.90
2010,09,25,08,10,8.90
2010,09,25,08,11,8.80
2010,09,25,08,12,8.80
2010,09,25,08,13,8.70
2010,09,25,08,14,8.70
2010,09,25,08,15,8.70
2010,09,25,08,16,8.70
2010,09,25,08,17,8.80
2010,09,25,08,18,8.80
2010,09,25,08,19,8.90
2010,09,25,08,20,9.00
2010,09,25,08,21,9.00
2010,09,25,08,22,9.10
2010,09,25,08,23,9.10
2010,09,25,08,24,9.10
2010,09,25,08,25,9.10
2010,09,25,08,26,9.10
2010,09,25,08,27,9.10
2010,09,25,08,28,9.10
2010,09,25,08,29,9.10
2010,09,25,08,30,9.10
2010,09,25,08,31,9.10
2010,09,25,08,32,9.10
2010,09,25,08,33,9.20
2010,09,25,08,34,9.20
2010,09,25,08,35,9.20
2010,09,25,08,36,9.30
2010,09,25,08,37,9.30
2010,09,25,08,38,9.30
2010,09,25,08,39,9.40
2010,09,25,08,40,9.40
2010,09,25,08,41,9.40
2010,09,25,08,42,9.40
2010,09,25,08,43,9.50
2010,09,25,08,44,9.50
2010,09,25,08,45,9.60
2010,09,25,08,46,9.70
2010,09,25,08,47,9.70
2010,09,25,08,48,9.80
2010,09,25,08,49,9.80
2010,09,25,08,50,9.90
2010,09,25,08,51,9.90
2010,09,25,08,52,10.00
2010,09,25,08,53,10.10
2010,09,25,08,54,10.10
2010,09,25,08,55,10.20
2010,09,25,08,56,10.20
2010,09,25,08,57,10.20
2010,09,25,08,58,10.30
2010,09,25,08,59,10.30
2010,09,25,09,00,10.40
2010,09,25,09,01,10.50
2010,09,25,09,02,10.60
2010,09,25,09,03,10.70
2010,09,25,09,04,10.80
2010,09,25,09,05,10.90
2010,09,25,09,06,10.90
2010,09,25,09,07,11.00
2010,09,25,09,08,11.10
2010,09,25,09,09,11.20
2010,09,25,09,10,11.30
2010,09,25,09,11,11.30
2010,09,25,09,12,11.40
2010,09,25,09,13,11.50
2010,09,25,09,14,11.60
2010,09,25,09,15,11.70
2010,09,25,09,16,11.70
2010,09,25,09,17,11.80
2010,09,25,09,18,11.90
2010,09,25,09,19,12.00
2010,09,25,09,20,12.10
2010,09,25,09,21,12.20
2010,09,25,09,22,12.30
2010,09,25,09,23,12.30
2010,09,25,09,24,12.40
2010,09,25,09,25,12.50
2010,09,25,09,26,12.60
2010,09,25,09,27,12.70
2010,09,25,09,28,12.80
2010,09,25,09,29,12.90
2010,09,25,09,30,13.00
2010,09,25,09,31,13.10
2010,09,25,09,32,13.20
2010,09,25,09,33,13.30
2010,09,25,09,34,13.30
2010,09,25,09,35,13.40
2010,09,25,09,36,13.50
2010,09,25,09,37,13.60
2010,09,25,09,38,13.60
2010,09,25,09,39,13.70
2010,09,25,09,40,13.80
2010,09,25,09,41,13.80
2010,09,25,09,42,13.90
2010,09,25,09,43,13.90
2010,09,25,09,44,14.00
2010,09,25,09,45,14.00
2010,09,25,09,46,14.00
2010,09,25,09,47,14.10
2010,09,25,09,48,14.10
2010,09,25,09,49,14.10
2010,09,25,09,50,14.10
2010,09,25,09,51,14.10
2010,09,25,09,52,14.20
2010,09,25,09,53,14.20
2010,09,25,09,54,14.30
2010,09,25,09,55,14.30
2010,09,25,09,56,14.40
2010,09,25,09,57,14.40
2010,09,25,09,58,14.50
2010,09,25,09,59,14.50
2010,09,25,10,00,14.50
2010,09,25,10,01,14.60
2010,09,25,10,02,14.60
2010,09,25,10,03,14.70
2010,09,25,10,04,14.70
2010,09,25,10,05,14.70
2010,09,25,10,06,14.80
2010,09,25,10,07,14.80
2010,09,25,10,08,14.90
2010,09,25,10,09,14.90
2010,09,25,10,10,15.00
2010,09,25,10,11,15.10
2010,09,25,10,12,15.10
2010,09,25,10,13,15.10
2010,09,25,10,14,15.20
2010,09,25,10,15,15.20
2010,09,25,10,16,15.20
2010,09,25,10,17,15.20
2010,09,25,10,18,15.20
2010,09,25,10,19,15.20
2010,09,25,10,20,15.30
2010,09,25,10,21,15.30
2010,09,25,10,22,15.30
2010,09,25,10,23,15.40
2010,09,25,10,24,15.40
2010,09,25,10,25,15.50
2010,09,25,10,26,15.50
2010,09,25,10,27,15.50
2010,09,25,10,28,15.50
2010,09,25,10,29,15.50
2010,09,25,10,30,15.60
2010,09,25,10,31,15.60
2010,09,25,10,32,15.60
2010,09,25,10,33,15.70
2010,09,25,10,34,15.70
2010,09,25,10,35,15.70
2010,09,25,10,36,15.70
2010,09,25,10,37,15.80
2010,09,25,10,38,15.80
2010,09,25,10,39,15.80
2010,09,25,10,40,15.80
2010,09,25,10,41,15.80
2010,09,25,10,42,15.80
2010,09,25,10,43,15.80
2010,09,25,10,44,15.80
2010,09,25,10,45,15.80
2010,09,25,10,46,15.90
2010,09,25,10,47,15.90
2010,09,25,10,48,15.90
2010,09,25,10,49,16.00
2010,09,25,10,50,16.00
2010,09,25,10,51,16.00
2010,09,25,10,52,16.10
2010,09,25,10,53,16.10
2010,09,25,10,54,16.10
2010,09,25,10,55,16.20
2010,09,25,10,56,16.20
2010,09,25,10,57,16.30
2010,09,25,10,58,16.30
2010,09,25,10,59,16.40
2010,09,25,11,00,16.40
2010,09,25,11,01,16.40
2010,09,25,11,02,16.40
2010,09,25,11,03,16.40
2010,09,25,11,04,16.40
2010,09,25,11,05,16.40
2010,09,25,11,06,16.40
2010,09,25,11,07,16.40
2010,09,25,11,08,16.40
2010,09,25,11,09,16.40
2010,09,25,11,10,16.50
2010,09,25,11,11,16.50
2010,09,25,11,12,16.60
2010,09,25,11,13,16.60
2010,09,25,11,14,16.70
2010,09,25,11,15,16.70
2010,09,25,11,16,16.70
2010,09,25,11,17,16.70
2010,09,25,11,18,16.70
2010,09,25,11,19,16.70
2010,09,25,11,20,16.70
2010,09,25,11,21,16.80
2010,09,25,11,22,16.80
2010,09,25,11,23,16.90
2010,09,25,11,24,17.00
2010,09,25,11,25,17.10
2010,09,25,11,26,17.20
2010,09,25,11,27,17.20
2010,09,25,11,28,17.30
2010,09,25,11,29,17.30
2010,09,25,11,30,17.30
2010,09,25,11,31,17.30
2010,09,25,11,32,17.30
2010,09,25,11,33,17.30
2010,09,25,11,34,17.30
2010,09,25,11,35,17.30
2010,09,25,11,36,17.40
2010,09,25,11,37,17.40
2010,09,25,11,38,17.40
2010,09,25,11,39,17.40
2010,09,25,11,40,17.50
2010,09,25,11,41,17.60
2010,09,25,11,42,17.70
2010,09,25,11,43,17.70
2010,09,25,11,44,17.70
2010,09,25,11,45,17.70
2010,09,25,11,46,17.70
2010,09,25,11,47,17.70
2010,09,25,11,48,17.80
2010,09,25,11,49,17.80
2010,09,25,11,50,17.90
2010,09,25,11,51,17.90
2010,09,25,11,52,17.90
2010,09,25,11,53,17.90
2010,09,25,11,54,17.90
2010,09,25,11,55,17.90
2010,09,25,11,56,18.00
2010,09,25,11,57,18.10
2010,09,25,11,58,18.20
2010,09,25,11,59,18.30
2010,09,25,12,00,18.40
2010,09,25,12,01,18.50
2010,09,25,12,02,18.60
2010,09,25,12,03,18.60
2010,09,25,12,04,18.60
2010,09,25,12,05,18.60
2010,09,25,12,06,18.60
2010,09,25,12,07,18.60
2010,09,25,12,08,18.60
2010,09,25,12,09,18.60
2010,09,25,12,10,18.60
2010,09,25,12,11,18.60
2010,09,25,12,12,18.60
2010,09,25,12,13,18.60
2010,09,25,12,14,18.70
2010,09,25,12,15,18.70
2010,09,25,12,16,18.70
2010,09,25,12,17,18.60
2010,09,25,12,18,18.60
2010,09,25,12,19,18.60
2010,09,25,12,20,18.60
2010,09,25,12,21,18.70
2010,09,25,12,22,18.70
2010,09,25,12,23,18.70
2010,09,25,12,24,18.70
2010,09,25,12,25,18.70
2010,09,25,12,26,18.70
2010,09,25,12,27,18.70
2010,09,25,12,28,18.70
2010,09,25,12,29,18.70
2010,09,25,12,30,18.70
2010,09,25,12,31,18.80
2010,09,25,12,32,18.90
2010,09,25,12,33,19.00
2010,09,25,12,34,19.00
2010,09,25,12,35,19.10
2010,09,25,12,36,19.10
2010,09,25,12,37,19.20
2010,09,25,12,38,19.20
2010,09,25,12,39,19.20
2010,09,25,12,40,19.20
2010,09,25,12,41,19.20
2010,09,25,12,42,19.30
2010,09,25,12,43,19.30
2010,09,25,12,44,19.40
2010,09,25,12,45,19.40
2010,09,25,12,46,19.30
2010,09,25,12,47,19.30
2010,09,25,12,48,19.30
2010,09,25,12,49,19.30
2010,09,25,12,50,19.40
2010,09,25,12,51,19.40
2010,09,25,12,52,19.40
2010,09,25,12,53,19.40
2010,09,25,12,54,19.40
2010,09,25,12,55,19.40
2010,09,25,12,56,19.50
2010,09,25,12,57,19.60
2010,09,25,12,58,19.70
2010,09,25,12,59,19.80
2010,09,25,13,00,19.80
2010,09,25,13,01,19.80
2010,09,25,13,02,19.80
2010,09,25,13,03,19.80
2010,09,25,13,04,19.90
2010,09,25,13,05,20.00
2010,09,25,13,06,20.00
2010,09,25,13,07,20.10
2010,09,25,13,08,20.10
2010,09,25,13,09,20.10
2010,09,25,13,10,20.20
2010,09,25,13,11,20.20
2010,09,25,13,12,20.20
2010,09,25,13,13,20.20
2010,09,25,13,14,20.20
2010,09,25,13,15,20.20
2010,09,25,13,16,20.10
2010,09,25,13,17,20.20
2010,09,25,13,18,20.20
2010,09,25,13,19,20.20
2010,09,25,13,20,20.20
2010,09,25,13,21,20.10
2010,09,25,13,22,20.20
2010,09,25,13,23,20.20
2010,09,25,13,24,20.30
2010,09,25,13,25,20.30
2010,09,25,13,26,20.30
2010,09,25,13,27,20.40
2010,09,25,13,28,20.40
2010,09,25,13,29,20.30
2010,09,25,13,30,20.30
2010,09,25,13,31,20.30
2010,09,25,13,32,20.40
2010,09,25,13,33,20.40
2010,09,25,13,34,20.50
2010,09,25,13,35,20.50
2010,09,25,13,36,20.50
2010,09,25,13,37,20.60
2010,09,25,13,38,20.60
2010,09,25,13,39,20.60
2010,09,25,13,40,20.70
2010,09,25,13,41,20.80
2010,09,25,13,42,20.80
2010,09,25,13,43,20.90
2010,09,25,13,44,20.90
2010,09,25,13,45,21.00
2010,09,25,13,46,21.00
2010,09,25,13,47,21.00
2010,09,25,13,48,21.00
2010,09,25,13,49,21.10
2010,09,25,13,50,21.10
2010,09,25,13,51,21.10
2010,09,25,13,52,21.10
2010,09,25,13,53,21.10
2010,09,25,13,54,21.10
2010,09,25,13,55,21.10
2010,09,25,13,56,21.00
2010,09,25,13,57,20.90
2010,09,25,13,58,20.70
2010,09,25,13,59,20.60
2010,09,25,14,00,20.50
2010,09,25,14,01,20.40
2010,09,25,14,02,20.30
2010,09,25,14,03,20.20
2010,09,25,14,04,20.20
2010,09,25,14,05,20.10
2010,09,25,14,06,20.00
2010,09,25,14,07,19.90
2010,09,25,14,08,19.90
2010,09,25,14,09,19.80
2010,09,25,14,10,19.70
2010,09,25,14,11,19.70
2010,09,25,14,12,19.60
2010,09,25,14,13,19.60
2010,09,25,14,14,19.50
2010,09,25,14,15,19.40
2010,09,25,14,16,19.30
2010,09,25,14,17,19.20
2010,09,25,14,18,19.20
2010,09,25,14,19,19.10
2010,09,25,14,20,19.10
2010,09,25,14,21,19.10
2010,09,25,14,22,19.10
2010,09,25,14,23,19.10
2010,09,25,14,24,19.10
2010,09,25,14,25,19.20
2010,09,25,14,26,19.20
2010,09,25,14,27,19.20
2010,09,25,14,28,19.20
2010,09,25,14,29,19.20
2010,09,25,14,30,19.20
2010,09,25,14,31,19.20
2010,09,25,14,32,19.20
2010,09,25,14,33,19.10
2010,09,25,14,34,19.10
2010,09,25,14,35,19.00
2010,09,25,14,36,19.00
2010,09,25,14,37,19.00
2010,09,25,14,38,18.90
2010,09,25,14,39,18.90
2010,09,25,14,40,18.90
2010,09,25,14,41,18.90
2010,09,25,14,42,18.90
2010,09,25,14,43,18.90
2010,09,25,14,44,18.80
2010,09,25,14,45,18.80
2010,09,25,14,46,18.80
2010,09,25,14,47,18.80
2010,09,25,14,48,18.80
2010,09,25,14,49,18.80
2010,09,25,14,50,18.80
2010,09,25,14,51,18.80
2010,09,25,14,52,18.90
2010,09,25,14,53,18.90
2010,09,25,14,54,18.90
2010,09,25,14,55,19.00
2010,09,25,14,56,19.00
2010,09,25,14,57,19.10
2010,09,25,14,58,19.10
2010,09,25,14,59,19.10
2010,09,25,15,00,19.10
2010,09,25,15,01,19.20
2010,09,25,15,02,19.20
2010,09,25,15,03,19.20
2010,09,25,15,04,19.20
2010,09,25,15,05,19.30
2010,09,25,15,06,19.30
2010,09,25,15,07,19.50
2010,09,25,15,08,19.60
2010,09,25,15,09,19.60
2010,09,25,15,10,19.60
2010,09,25,15,11,19.60
2010,09,25,15,12,19.60
2010,09,25,15,13,19.60
2010,09,25,15,14,19.60
2010,09,25,15,15,19.60
2010,09,25,15,16,19.60
2010,09,25,15,17,19.50
2010,09,25,15,18,19.50
2010,09,25,15,19,19.50
2010,09,25,15,20,19.50
2010,09,25,15,21,19.50
2010,09,25,15,22,19.60
2010,09,25,15,23,19.60
2010,09,25,15,24,19.60
2010,09,25,15,25,19.70
2010,09,25,15,26,19.80
2010,09,25,15,27,19.80
2010,09,25,15,28,19.90
2010,09,25,15,29,19.90
2010,09,25,15,30,19.90
2010,09,25,15,31,19.80
2010,09,25,15,32,19.80
2010,09,25,15,33,19.80
2010,09,25,15,34,19.80
2010,09,25,15,35,19.80
2010,09,25,15,36,19.80
2010,09,25,15,37,19.80
2010,09,25,15,38,19.80
2010,09,25,15,39,19.80
2010,09,25,15,40,19.80
2010,09,25,15,41,19.90
2010,09,25,15,42,19.90
2010,09,25,15,43,19.90
2010,09,25,15,44,19.90
2010,09,25,15,45,19.90
2010,09,25,15,46,19.90
2010,09,25,15,47,19.90
2010,09,25,15,48,19.90
2010,09,25,15,49,19.90
2010,09,25,15,50,19.90
2010,09,25,15,51,19.80
2010,09,25,15,52,19.80
2010,09,25,15,53,19.80
2010,09,25,15,54,19.80
2010,09,25,15,55,19.80
2010,09,25,15,56,19.80
2010,09,25,15,57,19.80
2010,09,25,15,58,19.80
2010,09,25,15,59,19.80
2010,09,25,16,00,19.80
2010,09,25,16,01,19.80
2010,09,25,16,02,19.80
2010,09,25,16,03,19.80
2010,09,25,16,04,19.70
2010,09,25,16,05,19.60
2010,09,25,16,06,19.60
2010,09,25,16,07,19.50
2010,09,25,16,08,19.50
2010,09,25,16,09,19.40
2010,09,25,16,10,19.40
2010,09,25,16,11,19.40
2010,09,25,16,12,19.30
2010,09,25,16,13,19.30
2010,09,25,16,14,19.20
2010,09,25,16,15,19.20
2010,09,25,16,16,19.20
2010,09,25,16,17,19.20
2010,09,25,16,18,19.20
2010,09,25,16,19,19.20
2010,09,25,16,20,19.20
2010,09,25,16,21,19.30
2010,09,25,16,22,19.20
2010,09,25,16,23,19.20
2010,09,25,16,24,19.20
2010,09,25,16,25,19.20
2010,09,25,16,26,19.10
2010,09,25,16,27,19.10
2010,09,25,16,28,19.10
2010,09,25,16,29,19.10
2010,09,25,16,30,19.10
2010,09,25,16,31,19.10
2010,09,25,16,32,19.10
2010,09,25,16,33,19.10
2010,09,25,16,34,19.10
2010,09,25,16,35,19.00
2010,09,25,16,36,18.90
2010,09,25,16,37,18.90
2010,09,25,16,38,18.90
2010,09,25,16,39,18.80
2010,09,25,16,40,18.80
2010,09,25,16,41,18.80
2010,09,25,16,42,18.70
2010,09,25,16,43,18.70
2010,09,25,16,44,18.70
2010,09,25,16,45,18.70
2010,09,25,16,46,18.70
2010,09,25,16,47,18.70
2010,09,25,16,48,18.70
2010,09,25,16,49,18.80
2010,09,25,16,50,18.80
2010,09,25,16,51,18.80
2010,09,25,16,52,18.80
2010,09,25,16,53,18.90
2010,09,25,16,54,18.90
2010,09,25,16,55,19.00
2010,09,25,16,56,19.00
2010,09,25,16,57,19.10
2010,09,25,16,58,19.10
2010,09,25,16,59,19.20
2010,09,25,17,00,19.20
2010,09,25,17,01,19.20
2010,09,25,17,02,19.10
2010,09,25,17,03,19.10
2010,09,25,17,04,19.10
2010,09,25,17,05,19.10
2010,09,25,17,06,19.10
2010,09,25,17,07,19.10
2010,09,25,17,08,19.10
2010,09,25,17,09,19.10
2010,09,25,17,10,19.20
2010,09,25,17,11,19.20
2010,09,25,17,12,19.20
2010,09,25,17,13,19.20
2010,09,25,17,14,19.30
2010,09,25,17,15,19.30
2010,09,25,17,16,19.30
2010,09,25,17,17,19.30
2010,09,25,17,18,19.30
2010,09,25,17,19,19.30
2010,09,25,17,20,19.30
2010,09,25,17,21,19.20
2010,09,25,17,22,19.20
2010,09,25,17,23,19.20
2010,09,25,17,24,19.20
2010,09,25,17,25,19.30
2010,09,25,17,26,19.30
2010,09,25,17,27,19.30
2010,09,25,17,28,19.30
2010,09,25,17,29,19.30
2010,09,25,17,30,19.30
2010,09,25,17,31,19.30
2010,09,25,17,32,19.30
2010,09,25,17,33,19.30
2010,09,25,17,34,19.20
2010,09,25,17,35,19.20
2010,09,25,17,36,19.20
2010,09,25,17,37,19.10