Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,19,08,57,16.10
2013,08,19,08,58,16.10
2013,08,19,08,59,16.10
2013,08,19,09,00,16.00
2013,08,19,09,01,15.90
2013,08,19,09,02,15.80
2013,08,19,09,03,15.80
2013,08,19,09,04,15.80
2013,08,19,09,05,15.80
2013,08,19,09,06,15.70
2013,08,19,09,07,15.70
2013,08,19,09,08,15.70
2013,08,19,09,09,15.70
2013,08,19,09,10,15.70
2013,08,19,09,11,15.80
2013,08,19,09,12,15.90
2013,08,19,09,13,16.00
2013,08,19,09,14,16.10
2013,08,19,09,15,16.30
2013,08,19,09,16,16.40
2013,08,19,09,17,16.60
2013,08,19,09,18,16.70
2013,08,19,09,19,16.90
2013,08,19,09,20,17.00
2013,08,19,09,21,17.10
2013,08,19,09,22,17.30
2013,08,19,09,23,17.40
2013,08,19,09,24,17.50
2013,08,19,09,25,17.60
2013,08,19,09,26,17.70
2013,08,19,09,27,17.80
2013,08,19,09,28,17.90
2013,08,19,09,29,18.00
2013,08,19,09,30,18.10
2013,08,19,09,31,18.10
2013,08,19,09,32,18.20
2013,08,19,09,33,18.20
2013,08,19,09,34,18.20
2013,08,19,09,35,18.20
2013,08,19,09,36,18.20
2013,08,19,09,37,18.20
2013,08,19,09,38,18.20
2013,08,19,09,39,18.20
2013,08,19,09,40,18.30
2013,08,19,09,41,18.30
2013,08,19,09,42,18.40
2013,08,19,09,43,18.50
2013,08,19,09,44,18.50
2013,08,19,09,45,18.60
2013,08,19,09,46,18.70
2013,08,19,09,47,18.70
2013,08,19,09,48,18.70
2013,08,19,09,49,18.80
2013,08,19,09,50,18.80
2013,08,19,09,51,18.90
2013,08,19,09,52,18.90
2013,08,19,09,53,18.90
2013,08,19,09,54,19.00
2013,08,19,09,55,19.10
2013,08,19,09,56,19.10
2013,08,19,09,57,18.90
2013,08,19,09,58,18.90
2013,08,19,09,59,18.90
2013,08,19,10,00,18.80
2013,08,19,10,01,18.90
2013,08,19,10,02,18.90
2013,08,19,10,03,18.80
2013,08,19,10,04,18.90
2013,08,19,10,05,18.90
2013,08,19,10,06,18.90
2013,08,19,10,07,18.90
2013,08,19,10,08,18.90
2013,08,19,10,09,18.90
2013,08,19,10,10,19.00
2013,08,19,10,11,19.10
2013,08,19,10,12,19.20
2013,08,19,10,13,19.30
2013,08,19,10,14,19.40
2013,08,19,10,15,19.50
2013,08,19,10,16,19.60
2013,08,19,10,17,19.70
2013,08,19,10,18,19.80
2013,08,19,10,19,19.90
2013,08,19,10,20,19.90
2013,08,19,10,21,20.00
2013,08,19,10,22,20.10
2013,08,19,10,23,20.20
2013,08,19,10,24,20.20
2013,08,19,10,25,20.20
2013,08,19,10,26,20.30
2013,08,19,10,27,20.30
2013,08,19,10,28,20.40
2013,08,19,10,29,20.40
2013,08,19,10,30,20.30
2013,08,19,10,31,20.20
2013,08,19,10,32,20.20
2013,08,19,10,33,20.20
2013,08,19,10,34,20.20
2013,08,19,10,35,20.20
2013,08,19,10,36,20.20
2013,08,19,10,37,20.20
2013,08,19,10,38,20.20
2013,08,19,10,39,20.20
2013,08,19,10,40,20.20
2013,08,19,10,41,20.20
2013,08,19,10,42,20.30
2013,08,19,10,43,20.30
2013,08,19,10,44,20.20
2013,08,19,10,45,20.00
2013,08,19,10,46,19.90
2013,08,19,10,47,19.90
2013,08,19,10,48,19.90
2013,08,19,10,49,19.80
2013,08,19,10,50,19.60
2013,08,19,10,51,19.60
2013,08,19,10,52,19.40
2013,08,19,10,53,19.40
2013,08,19,10,54,19.40
2013,08,19,10,55,19.40
2013,08,19,10,56,19.30
2013,08,19,10,57,19.10
2013,08,19,10,58,19.10
2013,08,19,10,59,19.10
2013,08,19,11,00,19.20
2013,08,19,11,01,19.30
2013,08,19,11,02,19.40
2013,08,19,11,03,19.40
2013,08,19,11,04,19.40
2013,08,19,11,05,19.40
2013,08,19,11,06,19.20
2013,08,19,11,07,19.00
2013,08,19,11,08,18.90
2013,08,19,11,09,18.90
2013,08,19,11,10,18.80
2013,08,19,11,11,18.80
2013,08,19,11,12,18.80
2013,08,19,11,13,18.70
2013,08,19,11,14,18.60
2013,08,19,11,15,18.60
2013,08,19,11,16,18.50
2013,08,19,11,17,18.40
2013,08,19,11,18,18.30
2013,08,19,11,19,18.20
2013,08,19,11,20,18.20
2013,08,19,11,21,18.20
2013,08,19,11,22,18.20
2013,08,19,11,23,18.20
2013,08,19,11,24,18.20
2013,08,19,11,25,18.20
2013,08,19,11,26,18.20
2013,08,19,11,27,18.30
2013,08,19,11,28,18.30
2013,08,19,11,29,18.40
2013,08,19,11,30,18.40
2013,08,19,11,31,18.50
2013,08,19,11,32,18.50
2013,08,19,11,33,18.60
2013,08,19,11,34,18.70
2013,08,19,11,35,18.80
2013,08,19,11,36,18.90
2013,08,19,11,37,19.00
2013,08,19,11,38,19.10
2013,08,19,11,39,19.10
2013,08,19,11,40,19.20
2013,08,19,11,41,19.40
2013,08,19,11,42,19.50
2013,08,19,11,43,19.70
2013,08,19,11,44,19.80
2013,08,19,11,45,19.90
2013,08,19,11,46,19.90
2013,08,19,11,47,19.90
2013,08,19,11,48,19.80
2013,08,19,11,49,19.80
2013,08,19,11,50,19.80
2013,08,19,11,51,19.80
2013,08,19,11,52,19.70
2013,08,19,11,53,19.70
2013,08,19,11,54,19.60
2013,08,19,11,55,19.50
2013,08,19,11,56,19.30
2013,08,19,11,57,19.30
2013,08,19,11,58,19.20
2013,08,19,11,59,19.10
2013,08,19,12,00,19.10
2013,08,19,12,01,19.00
2013,08,19,12,02,18.90
2013,08,19,12,03,18.80
2013,08,19,12,04,18.80
2013,08,19,12,05,18.70
2013,08,19,12,06,18.70
2013,08,19,12,07,18.60
2013,08,19,12,08,18.40
2013,08,19,12,09,18.30
2013,08,19,12,10,18.10
2013,08,19,12,11,18.00
2013,08,19,12,12,17.80
2013,08,19,12,13,17.80
2013,08,19,12,14,17.70
2013,08,19,12,15,17.70
2013,08,19,12,16,17.60
2013,08,19,12,17,17.50
2013,08,19,12,18,17.30
2013,08,19,12,19,17.20
2013,08,19,12,20,17.10
2013,08,19,12,21,17.10
2013,08,19,12,22,17.10
2013,08,19,12,23,17.00
2013,08,19,12,24,16.90
2013,08,19,12,25,16.70
2013,08,19,12,26,16.60
2013,08,19,12,27,16.50
2013,08,19,12,28,16.40
2013,08,19,12,29,16.30
2013,08,19,12,30,16.10
2013,08,19,12,31,16.00
2013,08,19,12,32,15.90
2013,08,19,12,33,15.80
2013,08,19,12,34,15.80
2013,08,19,12,35,15.60
2013,08,19,12,36,15.50
2013,08,19,12,37,15.40
2013,08,19,12,38,15.30
2013,08,19,12,39,15.30
2013,08,19,12,40,15.40
2013,08,19,12,41,15.40
2013,08,19,12,42,15.50
2013,08,19,12,43,15.60
2013,08,19,12,44,15.60
2013,08,19,12,45,15.70
2013,08,19,12,46,15.80
2013,08,19,12,47,15.90
2013,08,19,12,48,16.00
2013,08,19,12,49,16.10
2013,08,19,12,50,16.10
2013,08,19,12,51,16.10
2013,08,19,12,52,16.10
2013,08,19,12,53,16.20
2013,08,19,12,54,16.30
2013,08,19,12,55,16.40
2013,08,19,12,56,16.50
2013,08,19,12,57,16.70
2013,08,19,12,58,16.70
2013,08,19,12,59,16.70
2013,08,19,13,00,16.70
2013,08,19,13,01,16.70
2013,08,19,13,02,16.60
2013,08,19,13,03,16.50
2013,08,19,13,04,16.40
2013,08,19,13,05,16.40
2013,08,19,13,06,16.60
2013,08,19,13,07,16.70
2013,08,19,13,08,16.70
2013,08,19,13,09,16.80
2013,08,19,13,10,16.90
2013,08,19,13,11,16.90
2013,08,19,13,12,17.00
2013,08,19,13,13,17.10
2013,08,19,13,14,17.50
2013,08,19,13,15,17.90
2013,08,19,13,16,18.20
2013,08,19,13,17,18.50
2013,08,19,13,18,18.90
2013,08,19,13,19,19.20
2013,08,19,13,20,19.60
2013,08,19,13,21,20.00
2013,08,19,13,22,20.30
2013,08,19,13,23,20.50
2013,08,19,13,24,20.60
2013,08,19,13,25,20.80
2013,08,19,13,26,20.90
2013,08,19,13,27,21.00
2013,08,19,13,28,20.90
2013,08,19,13,29,21.00
2013,08,19,13,30,21.00
2013,08,19,13,31,21.10
2013,08,19,13,32,21.20
2013,08,19,13,33,21.30
2013,08,19,13,34,21.30
2013,08,19,13,35,21.50
2013,08,19,13,36,21.60
2013,08,19,13,37,21.60
2013,08,19,13,38,21.70
2013,08,19,13,39,21.80
2013,08,19,13,40,21.80
2013,08,19,13,41,21.80
2013,08,19,13,42,21.70
2013,08,19,13,43,21.60
2013,08,19,13,44,21.70
2013,08,19,13,45,21.80
2013,08,19,13,46,21.90
2013,08,19,13,47,22.00
2013,08,19,13,48,22.10
2013,08,19,13,49,22.20
2013,08,19,13,50,22.20
2013,08,19,13,51,22.30
2013,08,19,13,52,22.30
2013,08,19,13,53,22.40
2013,08,19,13,54,22.40
2013,08,19,13,55,22.40
2013,08,19,13,56,22.20
2013,08,19,13,57,22.10
2013,08,19,13,58,22.10
2013,08,19,13,59,22.10
2013,08,19,14,00,22.00
2013,08,19,14,01,22.00
2013,08,19,14,02,21.90
2013,08,19,14,03,21.90
2013,08,19,14,04,22.00
2013,08,19,14,05,22.00
2013,08,19,14,06,22.10
2013,08,19,14,07,22.20
2013,08,19,14,08,22.20
2013,08,19,14,09,22.30
2013,08,19,14,10,22.30
2013,08,19,14,11,22.30
2013,08,19,14,12,22.20
2013,08,19,14,13,22.20
2013,08,19,14,14,22.20
2013,08,19,14,15,22.30
2013,08,19,14,16,22.30
2013,08,19,14,17,22.50
2013,08,19,14,18,22.60
2013,08,19,14,19,22.80
2013,08,19,14,20,22.90
2013,08,19,14,21,22.70
2013,08,19,14,22,22.70
2013,08,19,14,23,22.60
2013,08,19,14,24,22.50
2013,08,19,14,25,22.50
2013,08,19,14,26,22.40
2013,08,19,14,27,22.20
2013,08,19,14,28,22.10
2013,08,19,14,29,22.00
2013,08,19,14,30,21.90
2013,08,19,14,31,21.80
2013,08,19,14,32,21.70
2013,08,19,14,33,21.60
2013,08,19,14,34,21.60
2013,08,19,14,35,21.60
2013,08,19,14,36,21.70
2013,08,19,14,37,21.60
2013,08,19,14,38,21.60
2013,08,19,14,39,21.60
2013,08,19,14,40,21.60
2013,08,19,14,41,21.70
2013,08,19,14,42,21.80
2013,08,19,14,43,21.90
2013,08,19,14,44,22.00
2013,08,19,14,45,22.00
2013,08,19,14,46,22.10
2013,08,19,14,47,22.10
2013,08,19,14,48,22.20
2013,08,19,14,49,22.20
2013,08,19,14,50,22.30
2013,08,19,14,51,22.30
2013,08,19,14,52,22.40
2013,08,19,14,53,22.50
2013,08,19,14,54,22.50
2013,08,19,14,55,22.60
2013,08,19,14,56,22.60
2013,08,19,14,57,22.70
2013,08,19,14,58,22.60
2013,08,19,14,59,22.50
2013,08,19,15,00,22.50
2013,08,19,15,01,22.50
2013,08,19,15,02,22.60
2013,08,19,15,03,22.80
2013,08,19,15,04,22.90
2013,08,19,15,05,22.90
2013,08,19,15,06,23.10
2013,08,19,15,07,23.20
2013,08,19,15,08,23.10
2013,08,19,15,09,23.00
2013,08,19,15,10,22.90
2013,08,19,15,11,22.90
2013,08,19,15,12,22.90
2013,08,19,15,13,22.90
2013,08,19,15,14,22.90
2013,08,19,15,15,22.90
2013,08,19,15,16,22.80
2013,08,19,15,17,22.70
2013,08,19,15,18,22.70
2013,08,19,15,19,22.60
2013,08,19,15,20,22.70
2013,08,19,15,21,22.80
2013,08,19,15,22,22.90
2013,08,19,15,23,22.90
2013,08,19,15,24,23.00
2013,08,19,15,25,23.00
2013,08,19,15,26,22.90
2013,08,19,15,27,22.90
2013,08,19,15,28,22.90
2013,08,19,15,29,22.90
2013,08,19,15,30,22.90
2013,08,19,15,31,22.90
2013,08,19,15,32,22.90
2013,08,19,15,33,22.90
2013,08,19,15,34,22.80
2013,08,19,15,35,22.70
2013,08,19,15,36,22.60
2013,08,19,15,37,22.40
2013,08,19,15,38,22.40
2013,08,19,15,39,22.40
2013,08,19,15,40,22.40
2013,08,19,15,41,22.50
2013,08,19,15,42,22.50
2013,08,19,15,43,22.40
2013,08,19,15,44,22.30
2013,08,19,15,45,22.30
2013,08,19,15,46,22.30
2013,08,19,15,47,22.30
2013,08,19,15,48,22.30
2013,08,19,15,49,22.40
2013,08,19,15,50,22.50
2013,08,19,15,51,22.60
2013,08,19,15,52,22.60
2013,08,19,15,53,22.70
2013,08,19,15,54,22.70
2013,08,19,15,55,22.80
2013,08,19,15,56,22.80
2013,08,19,15,57,22.90
2013,08,19,15,58,22.90
2013,08,19,15,59,22.90
2013,08,19,16,00,22.90
2013,08,19,16,01,22.80
2013,08,19,16,02,22.60
2013,08,19,16,03,22.50
2013,08,19,16,04,22.30
2013,08,19,16,05,22.30
2013,08,19,16,06,22.30
2013,08,19,16,07,22.30
2013,08,19,16,08,22.30
2013,08,19,16,09,22.30
2013,08,19,16,10,22.40
2013,08,19,16,11,22.30
2013,08,19,16,12,22.30
2013,08,19,16,13,22.30
2013,08,19,16,14,22.30
2013,08,19,16,15,22.30
2013,08,19,16,16,22.20
2013,08,19,16,17,22.10
2013,08,19,16,18,22.10
2013,08,19,16,19,22.10
2013,08,19,16,20,22.10
2013,08,19,16,21,22.10
2013,08,19,16,22,22.20
2013,08,19,16,23,22.30
2013,08,19,16,24,22.20
2013,08,19,16,25,22.20
2013,08,19,16,26,22.20
2013,08,19,16,27,22.20
2013,08,19,16,28,22.10
2013,08,19,16,29,22.10
2013,08,19,16,30,22.10
2013,08,19,16,31,22.00
2013,08,19,16,32,22.00
2013,08,19,16,33,22.00
2013,08,19,16,34,22.00
2013,08,19,16,35,22.00
2013,08,19,16,36,21.90
2013,08,19,16,37,21.90
2013,08,19,16,38,21.90
2013,08,19,16,39,21.80
2013,08,19,16,40,21.80
2013,08,19,16,41,21.90
2013,08,19,16,42,22.00
2013,08,19,16,43,22.00
2013,08,19,16,44,22.00
2013,08,19,16,45,22.10
2013,08,19,16,46,22.10
2013,08,19,16,47,22.10
2013,08,19,16,48,22.10
2013,08,19,16,49,22.10
2013,08,19,16,50,22.00
2013,08,19,16,51,22.00
2013,08,19,16,52,21.90
2013,08,19,16,53,21.90
2013,08,19,16,54,21.90
2013,08,19,16,55,22.00
2013,08,19,16,56,22.00
2013,08,19,16,57,22.00
2013,08,19,16,58,22.00
2013,08,19,16,59,22.00
2013,08,19,17,00,22.00
2013,08,19,17,01,22.00
2013,08,19,17,02,22.00
2013,08,19,17,03,22.00
2013,08,19,17,04,22.00
2013,08,19,17,05,21.90
2013,08,19,17,06,21.90
2013,08,19,17,07,22.00
2013,08,19,17,08,22.00
2013,08,19,17,09,21.90
2013,08,19,17,10,21.80
2013,08,19,17,11,21.70
2013,08,19,17,12,21.70
2013,08,19,17,13,21.70
2013,08,19,17,14,21.80
2013,08,19,17,15,21.70
2013,08,19,17,16,21.70
2013,08,19,17,17,21.70
2013,08,19,17,18,21.70
2013,08,19,17,19,21.60
2013,08,19,17,20,21.50
2013,08,19,17,21,21.40
2013,08,19,17,22,21.30
2013,08,19,17,23,21.30
2013,08,19,17,24,21.30
2013,08,19,17,25,21.20
2013,08,19,17,26,21.20
2013,08,19,17,27,21.20
2013,08,19,17,28,21.20
2013,08,19,17,29,21.10
2013,08,19,17,30,21.00
2013,08,19,17,31,21.00
2013,08,19,17,32,20.90
2013,08,19,17,33,20.80
2013,08,19,17,34,20.80
2013,08,19,17,35,20.90
2013,08,19,17,36,20.90
2013,08,19,17,37,20.90
2013,08,19,17,38,20.80
2013,08,19,17,39,20.70
2013,08,19,17,40,20.60
2013,08,19,17,41,20.40
2013,08,19,17,42,20.30
2013,08,19,17,43,20.30
2013,08,19,17,44,20.20
2013,08,19,17,45,20.20
2013,08,19,17,46,20.10
2013,08,19,17,47,20.00
2013,08,19,17,48,19.90
2013,08,19,17,49,19.90
2013,08,19,17,50,19.90
2013,08,19,17,51,19.90
2013,08,19,17,52,19.90
2013,08,19,17,53,19.80
2013,08,19,17,54,19.70
2013,08,19,17,55,19.70
2013,08,19,17,56,19.60
2013,08,19,17,57,19.60
2013,08,19,17,58,19.50
2013,08,19,17,59,19.50
2013,08,19,18,00,19.50
2013,08,19,18,01,19.50
2013,08,19,18,02,19.50
2013,08,19,18,03,19.50
2013,08,19,18,04,19.50
2013,08,19,18,05,19.50
2013,08,19,18,06,19.50
2013,08,19,18,07,19.40
2013,08,19,18,08,19.20
2013,08,19,18,09,19.20
2013,08,19,18,10,19.20
2013,08,19,18,11,19.20
2013,08,19,18,12,19.20
2013,08,19,18,13,19.10
2013,08,19,18,14,19.10
2013,08,19,18,15,19.10
2013,08,19,18,16,19.10
2013,08,19,18,17,19.10
2013,08,19,18,18,19.00
2013,08,19,18,19,18.90
2013,08,19,18,20,18.90
2013,08,19,18,21,18.80
2013,08,19,18,22,18.80
2013,08,19,18,23,18.80
2013,08,19,18,24,18.80
2013,08,19,18,25,18.80
2013,08,19,18,26,18.80
2013,08,19,18,27,18.90
2013,08,19,18,28,18.90
2013,08,19,18,29,18.80
2013,08,19,18,30,18.70
2013,08,19,18,31,18.70
2013,08,19,18,32,18.60
2013,08,19,18,33,18.60
2013,08,19,18,34,18.60
2013,08,19,18,35,18.60
2013,08,19,18,36,18.50
2013,08,19,18,37,18.50
2013,08,19,18,38,18.50
2013,08,19,18,39,18.50
2013,08,19,18,40,18.50
2013,08,19,18,41,18.50
2013,08,19,18,42,18.50
2013,08,19,18,43,18.50
2013,08,19,18,44,18.50
2013,08,19,18,45,18.50
2013,08,19,18,46,18.50
2013,08,19,18,47,18.50
2013,08,19,18,48,18.50
2013,08,19,18,49,18.50
2013,08,19,18,50,18.50
