Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,02,00,00,5.10
2017,04,02,00,01,5.00
2017,04,02,00,02,5.00
2017,04,02,00,03,5.00
2017,04,02,00,04,4.90
2017,04,02,00,05,5.00
2017,04,02,00,06,5.00
2017,04,02,00,07,5.00
2017,04,02,00,08,5.00
2017,04,02,00,09,5.00
2017,04,02,00,10,4.90
2017,04,02,00,11,4.90
2017,04,02,00,12,4.90
2017,04,02,00,13,4.90
2017,04,02,00,14,4.90
2017,04,02,00,15,4.90
2017,04,02,00,16,4.90
2017,04,02,00,17,4.90
2017,04,02,00,18,4.90
2017,04,02,00,19,4.90
2017,04,02,00,20,4.90
2017,04,02,00,21,4.90
2017,04,02,00,22,4.90
2017,04,02,00,23,4.90
2017,04,02,00,24,4.90
2017,04,02,00,25,4.90
2017,04,02,00,26,4.90
2017,04,02,00,27,4.90
2017,04,02,00,28,4.90
2017,04,02,00,29,4.90
2017,04,02,00,30,4.90
2017,04,02,00,31,4.90
2017,04,02,00,32,4.90
2017,04,02,00,33,4.80
2017,04,02,00,34,4.80
2017,04,02,00,35,4.80
2017,04,02,00,36,4.80
2017,04,02,00,37,4.80
2017,04,02,00,38,4.70
2017,04,02,00,39,4.70
2017,04,02,00,40,4.70
2017,04,02,00,41,4.70
2017,04,02,00,42,4.70
2017,04,02,00,43,4.70
2017,04,02,00,44,4.70
2017,04,02,00,45,4.70
2017,04,02,00,46,4.70
2017,04,02,00,47,4.70
2017,04,02,00,48,4.70
2017,04,02,00,49,4.60
2017,04,02,00,50,4.60
2017,04,02,00,51,4.60
2017,04,02,00,52,4.60
2017,04,02,00,53,4.60
2017,04,02,00,54,4.60
2017,04,02,00,55,4.60
2017,04,02,00,56,4.60
2017,04,02,00,57,4.60
2017,04,02,00,58,4.60
2017,04,02,00,59,4.60
2017,04,02,01,00,4.50
2017,04,02,01,01,4.50
2017,04,02,01,02,4.50
2017,04,02,01,03,4.50
2017,04,02,01,04,4.50
2017,04,02,01,05,4.40
2017,04,02,01,06,4.40
2017,04,02,01,07,4.40
2017,04,02,01,08,4.40
2017,04,02,01,09,4.40
2017,04,02,01,10,4.40
2017,04,02,01,11,4.40
2017,04,02,01,12,4.40
2017,04,02,01,13,4.40
2017,04,02,01,14,4.40
2017,04,02,01,15,4.40
2017,04,02,01,16,4.30
2017,04,02,01,17,4.30
2017,04,02,01,18,4.30
2017,04,02,01,19,4.30
2017,04,02,01,20,4.20
2017,04,02,01,21,4.20
2017,04,02,01,22,4.20
2017,04,02,01,23,4.10
2017,04,02,01,24,4.10
2017,04,02,01,25,4.10
2017,04,02,01,26,4.10
2017,04,02,01,27,4.10
2017,04,02,01,28,4.10
2017,04,02,01,29,4.00
2017,04,02,01,30,4.00
2017,04,02,01,31,4.00
2017,04,02,01,32,3.90
2017,04,02,01,33,3.90
2017,04,02,01,34,3.90
2017,04,02,01,35,3.90
2017,04,02,01,36,3.90
2017,04,02,01,37,3.90
2017,04,02,01,38,3.80
2017,04,02,01,39,3.80
2017,04,02,01,40,3.80
2017,04,02,01,41,3.80
2017,04,02,01,42,3.80
2017,04,02,01,43,3.80
2017,04,02,01,44,3.80
2017,04,02,01,45,3.80
2017,04,02,01,46,3.80
2017,04,02,01,47,3.70
2017,04,02,01,48,3.70
2017,04,02,01,49,3.70
2017,04,02,01,50,3.70
2017,04,02,01,51,3.70
2017,04,02,01,52,3.70
2017,04,02,01,53,3.70
2017,04,02,01,54,3.70
2017,04,02,01,55,3.70
2017,04,02,01,56,3.70
2017,04,02,01,57,3.70
2017,04,02,01,58,3.70
2017,04,02,01,59,3.70
2017,04,02,02,00,3.70
2017,04,02,02,01,3.70
2017,04,02,02,02,3.80
2017,04,02,02,03,3.80
2017,04,02,02,04,3.70
2017,04,02,02,05,3.70
2017,04,02,02,06,3.70
2017,04,02,02,07,3.70
2017,04,02,02,08,3.70
2017,04,02,02,09,3.70
2017,04,02,02,10,3.70
2017,04,02,02,11,3.70
2017,04,02,02,12,3.60
2017,04,02,02,13,3.60
2017,04,02,02,14,3.50
2017,04,02,02,15,3.40
2017,04,02,02,16,3.40
2017,04,02,02,17,3.30
2017,04,02,02,18,3.30
2017,04,02,02,19,3.30
2017,04,02,02,20,3.20
2017,04,02,02,21,3.20
2017,04,02,02,22,3.20
2017,04,02,02,23,3.20
2017,04,02,02,24,3.20
2017,04,02,02,25,3.20
2017,04,02,02,26,3.20
2017,04,02,02,27,3.20
2017,04,02,02,28,3.20
2017,04,02,02,29,3.10
2017,04,02,02,30,3.10
2017,04,02,02,31,3.10
2017,04,02,02,32,3.00
2017,04,02,02,33,3.00
2017,04,02,02,34,2.90
2017,04,02,02,35,2.90
2017,04,02,02,36,2.90
2017,04,02,02,37,2.90
2017,04,02,02,38,2.90
2017,04,02,02,39,2.90
2017,04,02,02,40,2.90
2017,04,02,02,41,2.80
2017,04,02,02,42,2.80
2017,04,02,02,43,2.80
2017,04,02,02,44,2.80
2017,04,02,02,45,2.80
2017,04,02,02,46,2.80
2017,04,02,02,47,2.70
2017,04,02,02,48,2.70
2017,04,02,02,49,2.70
2017,04,02,02,50,2.60
2017,04,02,02,51,2.60
2017,04,02,02,52,2.60
2017,04,02,02,53,2.60
2017,04,02,02,54,2.60
2017,04,02,02,55,2.60
2017,04,02,02,56,2.60
2017,04,02,02,57,2.50
2017,04,02,02,58,2.50
2017,04,02,02,59,2.50
2017,04,02,03,00,2.40
2017,04,02,03,01,2.40
2017,04,02,03,02,2.40
2017,04,02,03,03,2.40
2017,04,02,03,04,2.40
2017,04,02,03,05,2.40
2017,04,02,03,06,2.40
2017,04,02,03,07,2.40
2017,04,02,03,08,2.50
2017,04,02,03,09,2.50
2017,04,02,03,10,2.50
2017,04,02,03,11,2.60
2017,04,02,03,12,2.60
2017,04,02,03,13,2.60
2017,04,02,03,14,2.60
2017,04,02,03,15,2.60
2017,04,02,03,16,2.60
2017,04,02,03,17,2.60
2017,04,02,03,18,2.60
2017,04,02,03,19,2.60
2017,04,02,03,20,2.60
2017,04,02,03,21,2.60
2017,04,02,03,22,2.60
2017,04,02,03,23,2.60
2017,04,02,03,24,2.50
2017,04,02,03,25,2.50
2017,04,02,03,26,2.50
2017,04,02,03,27,2.50
2017,04,02,03,28,2.60
2017,04,02,03,29,2.60
2017,04,02,03,30,2.60
2017,04,02,03,31,2.70
2017,04,02,03,32,2.70
2017,04,02,03,33,2.70
2017,04,02,03,34,2.70
2017,04,02,03,35,2.70
2017,04,02,03,36,2.70
2017,04,02,03,37,2.60
2017,04,02,03,38,2.60
2017,04,02,03,39,2.60
2017,04,02,03,40,2.50
2017,04,02,03,41,2.50
2017,04,02,03,42,2.60
2017,04,02,03,43,2.60
2017,04,02,03,44,2.50
2017,04,02,03,45,2.60
2017,04,02,03,46,2.50
2017,04,02,03,47,2.50
2017,04,02,03,48,2.50
2017,04,02,03,49,2.40
2017,04,02,03,50,2.40
2017,04,02,03,51,2.30
2017,04,02,03,52,2.20
2017,04,02,03,53,2.20
2017,04,02,03,54,2.20
2017,04,02,03,55,2.10
2017,04,02,03,56,2.10
2017,04,02,03,57,2.10
2017,04,02,03,58,2.10
2017,04,02,03,59,2.20
2017,04,02,04,00,2.20
2017,04,02,04,01,2.20
2017,04,02,04,02,2.30
2017,04,02,04,03,2.40
2017,04,02,04,04,2.40
2017,04,02,04,05,2.50
2017,04,02,04,06,2.60
2017,04,02,04,07,2.60
2017,04,02,04,08,2.70
2017,04,02,04,09,2.70
2017,04,02,04,10,2.70
2017,04,02,04,11,2.70
2017,04,02,04,12,2.80
2017,04,02,04,13,2.80
2017,04,02,04,14,2.80
2017,04,02,04,15,2.80
2017,04,02,04,16,2.80
2017,04,02,04,17,2.80
2017,04,02,04,18,2.80
2017,04,02,04,19,2.80
2017,04,02,04,20,2.80
2017,04,02,04,21,2.70
2017,04,02,04,22,2.60
2017,04,02,04,23,2.50
2017,04,02,04,24,2.40
2017,04,02,04,25,2.30
2017,04,02,04,26,2.20
2017,04,02,04,27,2.20
2017,04,02,04,28,2.10
2017,04,02,04,29,2.10
2017,04,02,04,30,2.00
2017,04,02,04,31,2.00
2017,04,02,04,32,1.90
2017,04,02,04,33,1.90
2017,04,02,04,34,1.90
2017,04,02,04,35,1.90
2017,04,02,04,36,1.90
2017,04,02,04,37,1.90
2017,04,02,04,38,1.90
2017,04,02,04,39,1.90
2017,04,02,04,40,1.90
2017,04,02,04,41,1.90
2017,04,02,04,42,2.00
2017,04,02,04,43,2.10
2017,04,02,04,44,2.10
2017,04,02,04,45,2.10
2017,04,02,04,46,2.20
2017,04,02,04,47,2.20
2017,04,02,04,48,2.20
2017,04,02,04,49,2.20
2017,04,02,04,50,2.30
2017,04,02,04,51,2.30
2017,04,02,04,52,2.30
2017,04,02,04,53,2.30
2017,04,02,04,54,2.30
2017,04,02,04,55,2.30
2017,04,02,04,56,2.30
2017,04,02,04,57,2.30
2017,04,02,04,58,2.30
2017,04,02,04,59,2.30
2017,04,02,05,00,2.40
2017,04,02,05,01,2.40
2017,04,02,05,02,2.40
2017,04,02,05,03,2.40
2017,04,02,05,04,2.40
2017,04,02,05,05,2.40
2017,04,02,05,06,2.40
2017,04,02,05,07,2.40
2017,04,02,05,08,2.40
2017,04,02,05,09,2.40
2017,04,02,05,10,2.40
2017,04,02,05,11,2.30
2017,04,02,05,12,2.30
2017,04,02,05,13,2.30
2017,04,02,05,14,2.30
2017,04,02,05,15,2.30
2017,04,02,05,16,2.30
2017,04,02,05,17,2.30
2017,04,02,05,18,2.30
2017,04,02,05,19,2.40
2017,04,02,05,20,2.40
2017,04,02,05,21,2.40
2017,04,02,05,22,2.50
2017,04,02,05,23,2.50
2017,04,02,05,24,2.50
2017,04,02,05,25,2.50
2017,04,02,05,26,2.50
2017,04,02,05,27,2.50
2017,04,02,05,28,2.50
2017,04,02,05,29,2.40
2017,04,02,05,30,2.40
2017,04,02,05,31,2.50
2017,04,02,05,32,2.50
2017,04,02,05,33,2.50
2017,04,02,05,34,2.50
2017,04,02,05,35,2.60
2017,04,02,05,36,2.60
2017,04,02,05,37,2.60
2017,04,02,05,38,2.70
2017,04,02,05,39,2.70
2017,04,02,05,40,2.70
2017,04,02,05,41,2.70
2017,04,02,05,42,2.70
2017,04,02,05,43,2.70
2017,04,02,05,44,2.70
2017,04,02,05,45,2.60
2017,04,02,05,46,2.60
2017,04,02,05,47,2.60
2017,04,02,05,48,2.60
2017,04,02,05,49,2.60
2017,04,02,05,50,2.60
2017,04,02,05,51,2.60
2017,04,02,05,52,2.60
2017,04,02,05,53,2.60
2017,04,02,05,54,2.60
2017,04,02,05,55,2.60
2017,04,02,05,56,2.60
2017,04,02,05,57,2.60
2017,04,02,05,58,2.60
2017,04,02,05,59,2.60
2017,04,02,06,00,2.70
2017,04,02,06,01,2.70
2017,04,02,06,02,2.70
2017,04,02,06,03,2.70
2017,04,02,06,04,2.70
2017,04,02,06,05,2.70
2017,04,02,06,06,2.70
2017,04,02,06,07,2.80
2017,04,02,06,08,2.80
2017,04,02,06,09,2.80
2017,04,02,06,10,2.80
2017,04,02,06,11,2.80
2017,04,02,06,12,2.80
2017,04,02,06,13,2.80
2017,04,02,06,14,2.90
2017,04,02,06,15,2.90
2017,04,02,06,16,3.00
2017,04,02,06,17,3.00
2017,04,02,06,18,3.10
2017,04,02,06,19,3.10
2017,04,02,06,20,3.10
2017,04,02,06,21,3.10
2017,04,02,06,22,3.20
2017,04,02,06,23,3.20
2017,04,02,06,24,3.20
2017,04,02,06,25,3.20
2017,04,02,06,26,3.20
2017,04,02,06,27,3.20
2017,04,02,06,28,3.30
2017,04,02,06,29,3.30
2017,04,02,06,30,3.30
2017,04,02,06,31,3.30
2017,04,02,06,32,3.30
2017,04,02,06,33,3.30
2017,04,02,06,34,3.30
2017,04,02,06,35,3.40
2017,04,02,06,36,3.40
2017,04,02,06,37,3.40
2017,04,02,06,38,3.40
2017,04,02,06,39,3.50
2017,04,02,06,40,3.50
2017,04,02,06,41,3.50
2017,04,02,06,42,3.50
2017,04,02,06,43,3.60
2017,04,02,06,44,3.60
2017,04,02,06,45,3.60
2017,04,02,06,46,3.60
2017,04,02,06,47,3.60
2017,04,02,06,48,3.60
2017,04,02,06,49,3.70
2017,04,02,06,50,3.70
2017,04,02,06,51,3.70
2017,04,02,06,52,3.70
2017,04,02,06,53,3.70
2017,04,02,06,54,3.70
2017,04,02,06,55,3.70
2017,04,02,06,56,3.70
2017,04,02,06,57,3.70
2017,04,02,06,58,3.70
2017,04,02,06,59,3.70
2017,04,02,07,00,3.70
2017,04,02,07,01,3.70
2017,04,02,07,02,3.70
2017,04,02,07,03,3.80
2017,04,02,07,04,3.80
2017,04,02,07,05,3.80
2017,04,02,07,06,3.80
2017,04,02,07,07,3.80
2017,04,02,07,08,3.80
2017,04,02,07,09,3.80
2017,04,02,07,10,3.80
2017,04,02,07,11,3.80
2017,04,02,07,12,3.80
2017,04,02,07,13,3.80
2017,04,02,07,14,3.80
2017,04,02,07,15,3.80
2017,04,02,07,16,3.80
2017,04,02,07,17,3.80
2017,04,02,07,18,3.80
2017,04,02,07,19,3.80
2017,04,02,07,20,3.70
2017,04,02,07,21,3.70
2017,04,02,07,22,3.70
2017,04,02,07,23,3.70
2017,04,02,07,24,3.70
2017,04,02,07,25,3.70
2017,04,02,07,26,3.70
2017,04,02,07,27,3.70
2017,04,02,07,28,3.70
2017,04,02,07,29,3.70
2017,04,02,07,30,3.70
2017,04,02,07,31,3.70
2017,04,02,07,32,3.70
2017,04,02,07,33,3.60
2017,04,02,07,34,3.60
2017,04,02,07,35,3.60
2017,04,02,07,36,3.60
2017,04,02,07,37,3.60
2017,04,02,07,38,3.60
2017,04,02,07,39,3.60
2017,04,02,07,40,3.60
2017,04,02,07,41,3.60
2017,04,02,07,42,3.60
2017,04,02,07,43,3.60
2017,04,02,07,44,3.60
2017,04,02,07,45,3.60
2017,04,02,07,46,3.60
2017,04,02,07,47,3.60
2017,04,02,07,48,3.70
2017,04,02,07,49,3.70
2017,04,02,07,50,3.70
2017,04,02,07,51,3.80
2017,04,02,07,52,3.80
2017,04,02,07,53,3.80
2017,04,02,07,54,3.90
2017,04,02,07,55,3.90
2017,04,02,07,56,3.90
2017,04,02,07,57,4.00
2017,04,02,07,58,4.00
2017,04,02,07,59,4.10
2017,04,02,08,00,4.10
2017,04,02,08,01,4.20
2017,04,02,08,02,4.20
2017,04,02,08,03,4.20
2017,04,02,08,04,4.30
2017,04,02,08,05,4.30
2017,04,02,08,06,4.40
2017,04,02,08,07,4.40
2017,04,02,08,08,4.50
2017,04,02,08,09,4.50
2017,04,02,08,10,4.60
2017,04,02,08,11,4.60
2017,04,02,08,12,4.60
2017,04,02,08,13,4.70
2017,04,02,08,14,4.70
2017,04,02,08,15,4.70
2017,04,02,08,16,4.70
2017,04,02,08,17,4.80
2017,04,02,08,18,4.80
2017,04,02,08,19,4.90
2017,04,02,08,20,5.00
2017,04,02,08,21,5.00
2017,04,02,08,22,5.10
2017,04,02,08,23,5.10
2017,04,02,08,24,5.20
2017,04,02,08,25,5.20
2017,04,02,08,26,5.20
2017,04,02,08,27,5.30
2017,04,02,08,28,5.30
2017,04,02,08,29,5.40
2017,04,02,08,30,5.40
2017,04,02,08,31,5.40
2017,04,02,08,32,5.50
2017,04,02,08,33,5.50
2017,04,02,08,34,5.50
2017,04,02,08,35,5.60
2017,04,02,08,36,5.60
2017,04,02,08,37,5.70
2017,04,02,08,38,5.70
2017,04,02,08,39,5.80
2017,04,02,08,40,5.80
2017,04,02,08,41,5.80
2017,04,02,08,42,5.80
2017,04,02,08,43,5.80
2017,04,02,08,44,5.90
2017,04,02,08,45,5.90
2017,04,02,08,46,5.90
2017,04,02,08,47,6.00
2017,04,02,08,48,6.00
2017,04,02,08,49,6.10
2017,04,02,08,50,6.10
2017,04,02,08,51,6.10
2017,04,02,08,52,6.10
2017,04,02,08,53,6.10
2017,04,02,08,54,6.20
2017,04,02,08,55,6.20
2017,04,02,08,56,6.20
2017,04,02,08,57,6.20
2017,04,02,08,58,6.20
2017,04,02,08,59,6.20
2017,04,02,09,00,6.20
2017,04,02,09,01,6.30
2017,04,02,09,02,6.30
2017,04,02,09,03,6.30
2017,04,02,09,04,6.40
2017,04,02,09,05,6.40
2017,04,02,09,06,6.40
2017,04,02,09,07,6.40
2017,04,02,09,08,6.50
2017,04,02,09,09,6.50
2017,04,02,09,10,6.50
2017,04,02,09,11,6.60
2017,04,02,09,12,6.60
2017,04,02,09,13,6.60
2017,04,02,09,14,6.60
2017,04,02,09,15,6.70
2017,04,02,09,16,6.70
2017,04,02,09,17,6.70
2017,04,02,09,18,6.70
2017,04,02,09,19,6.80
2017,04,02,09,20,6.80
2017,04,02,09,21,6.80
2017,04,02,09,22,6.80
2017,04,02,09,23,6.80
2017,04,02,09,24,6.80
2017,04,02,09,25,6.90
2017,04,02,09,26,6.90
2017,04,02,09,27,7.00
2017,04,02,09,28,7.00
2017,04,02,09,29,7.10
2017,04,02,09,30,7.20
2017,04,02,09,31,7.20
2017,04,02,09,32,7.20
2017,04,02,09,33,7.20
2017,04,02,09,34,7.30
2017,04,02,09,35,7.30
2017,04,02,09,36,7.40
2017,04,02,09,37,7.40
2017,04,02,09,38,7.50
2017,04,02,09,39,7.50
2017,04,02,09,40,7.50
2017,04,02,09,41,7.50
2017,04,02,09,42,7.40
2017,04,02,09,43,7.40
2017,04,02,09,44,7.40
2017,04,02,09,45,7.40
2017,04,02,09,46,7.50
2017,04,02,09,47,7.50
2017,04,02,09,48,7.50
2017,04,02,09,49,7.50
2017,04,02,09,50,7.50
2017,04,02,09,51,7.50
2017,04,02,09,52,7.50
2017,04,02,09,53,7.50
2017,04,02,09,54,7.60
2017,04,02,09,55,7.60
2017,04,02,09,56,7.70
2017,04,02,09,57,7.70
2017,04,02,09,58,7.80
2017,04,02,09,59,7.80
2017,04,02,10,00,7.80
2017,04,02,10,01,7.90
2017,04,02,10,02,7.80
2017,04,02,10,03,7.80
2017,04,02,10,04,7.80
2017,04,02,10,05,7.80
2017,04,02,10,06,7.80
2017,04,02,10,07,7.80
2017,04,02,10,08,7.80
2017,04,02,10,09,7.70
2017,04,02,10,10,7.70
2017,04,02,10,11,7.60
2017,04,02,10,12,7.60
2017,04,02,10,13,7.60
2017,04,02,10,14,7.70
2017,04,02,10,15,7.70
2017,04,02,10,16,7.60
2017,04,02,10,17,7.60
2017,04,02,10,18,7.60
2017,04,02,10,19,7.60
2017,04,02,10,20,7.60
2017,04,02,10,21,7.60
2017,04,02,10,22,7.60
2017,04,02,10,23,7.60
2017,04,02,10,24,7.60
2017,04,02,10,25,7.60
2017,04,02,10,26,7.60
2017,04,02,10,27,7.70
2017,04,02,10,28,7.70
2017,04,02,10,29,7.70
2017,04,02,10,30,7.80
2017,04,02,10,31,7.80
2017,04,02,10,32,7.80
2017,04,02,10,33,7.80
2017,04,02,10,34,7.90
2017,04,02,10,35,7.90
2017,04,02,10,36,7.90
2017,04,02,10,37,7.90
2017,04,02,10,38,7.90
2017,04,02,10,39,7.90
2017,04,02,10,40,7.80
2017,04,02,10,41,7.80
2017,04,02,10,42,7.80
2017,04,02,10,43,7.80
2017,04,02,10,44,7.80
2017,04,02,10,45,7.90
2017,04,02,10,46,7.90
2017,04,02,10,47,7.90
2017,04,02,10,48,7.90
2017,04,02,10,49,7.90
2017,04,02,10,50,8.00
2017,04,02,10,51,8.00
2017,04,02,10,52,8.10
2017,04,02,10,53,8.10
2017,04,02,10,54,8.20
2017,04,02,10,55,8.20
2017,04,02,10,56,8.20
2017,04,02,10,57,8.20
2017,04,02,10,58,8.20
2017,04,02,10,59,8.20
2017,04,02,11,00,8.30
2017,04,02,11,01,8.30
2017,04,02,11,02,8.40
2017,04,02,11,03,8.40
2017,04,02,11,04,8.50
2017,04,02,11,05,8.40
2017,04,02,11,06,8.40
2017,04,02,11,07,8.30
2017,04,02,11,08,8.30
2017,04,02,11,09,8.30
2017,04,02,11,10,8.30
2017,04,02,11,11,8.30
2017,04,02,11,12,8.30
2017,04,02,11,13,8.30
2017,04,02,11,14,8.20
2017,04,02,11,15,8.20
2017,04,02,11,16,8.20
2017,04,02,11,17,8.20
2017,04,02,11,18,8.10
2017,04,02,11,19,8.10
2017,04,02,11,20,8.00
2017,04,02,11,21,8.10
2017,04,02,11,22,8.10
2017,04,02,11,23,8.20
2017,04,02,11,24,8.20
2017,04,02,11,25,8.30
2017,04,02,11,26,8.30
2017,04,02,11,27,8.40
2017,04,02,11,28,8.40
2017,04,02,11,29,8.40
2017,04,02,11,30,8.40
2017,04,02,11,31,8.50
2017,04,02,11,32,8.60
2017,04,02,11,33,8.70
2017,04,02,11,34,8.70
2017,04,02,11,35,8.80
2017,04,02,11,36,8.80
2017,04,02,11,37,8.70
2017,04,02,11,38,8.60
2017,04,02,11,39,8.60
2017,04,02,11,40,8.60
2017,04,02,11,41,8.60
2017,04,02,11,42,8.70
2017,04,02,11,43,8.70
2017,04,02,11,44,8.60
2017,04,02,11,45,8.60
2017,04,02,11,46,8.60
2017,04,02,11,47,8.60
2017,04,02,11,48,8.70
2017,04,02,11,49,8.70
2017,04,02,11,50,8.70
2017,04,02,11,51,8.70
2017,04,02,11,52,8.80
2017,04,02,11,53,8.80
2017,04,02,11,54,8.80
2017,04,02,11,55,8.80
2017,04,02,11,56,8.80
2017,04,02,11,57,8.80
2017,04,02,11,58,8.80
2017,04,02,11,59,8.80
2017,04,02,12,00,8.80
2017,04,02,12,01,8.80
2017,04,02,12,02,8.80
2017,04,02,12,03,8.80
2017,04,02,12,04,8.80
2017,04,02,12,05,8.70
2017,04,02,12,06,8.80
2017,04,02,12,07,8.80
2017,04,02,12,08,8.80
2017,04,02,12,09,8.80
2017,04,02,12,10,8.80
2017,04,02,12,11,8.80
2017,04,02,12,12,8.90
2017,04,02,12,13,8.90
2017,04,02,12,14,9.00
2017,04,02,12,15,9.00
2017,04,02,12,16,9.10
2017,04,02,12,17,9.10
2017,04,02,12,18,9.00
2017,04,02,12,19,9.00
2017,04,02,12,20,9.00
2017,04,02,12,21,9.00
2017,04,02,12,22,9.10
2017,04,02,12,23,9.10
2017,04,02,12,24,9.10
2017,04,02,12,25,9.20
2017,04,02,12,26,9.20
2017,04,02,12,27,9.20
2017,04,02,12,28,9.30
2017,04,02,12,29,9.30
2017,04,02,12,30,9.40
2017,04,02,12,31,9.40
2017,04,02,12,32,9.30
2017,04,02,12,33,9.30
2017,04,02,12,34,9.30
2017,04,02,12,35,9.20
2017,04,02,12,36,9.20
2017,04,02,12,37,9.20
2017,04,02,12,38,9.20
2017,04,02,12,39,9.10
2017,04,02,12,40,9.00
2017,04,02,12,41,9.00
2017,04,02,12,42,8.90
2017,04,02,12,43,8.80
2017,04,02,12,44,8.80
2017,04,02,12,45,8.70
2017,04,02,12,46,8.70
2017,04,02,12,47,8.60
2017,04,02,12,48,8.60
2017,04,02,12,49,8.50
2017,04,02,12,50,8.40
2017,04,02,12,51,8.40
2017,04,02,12,52,8.30
2017,04,02,12,53,8.30
2017,04,02,12,54,8.30
2017,04,02,12,55,8.30
2017,04,02,12,56,8.40
2017,04,02,12,57,8.40
2017,04,02,12,58,8.50
2017,04,02,12,59,8.50
2017,04,02,13,00,8.60
2017,04,02,13,01,8.60
2017,04,02,13,02,8.70
2017,04,02,13,03,8.80
2017,04,02,13,04,8.80
2017,04,02,13,05,8.80
2017,04,02,13,06,8.80
2017,04,02,13,07,8.90
2017,04,02,13,08,8.90
2017,04,02,13,09,8.90
2017,04,02,13,10,9.00
2017,04,02,13,11,9.00
2017,04,02,13,12,9.10
2017,04,02,13,13,9.10
2017,04,02,13,14,9.10
2017,04,02,13,15,9.20
2017,04,02,13,16,9.20
2017,04,02,13,17,9.20
2017,04,02,13,18,9.20
2017,04,02,13,19,9.20
2017,04,02,13,20,9.20
2017,04,02,13,21,9.20
2017,04,02,13,22,9.20
2017,04,02,13,23,9.20
2017,04,02,13,24,9.20
2017,04,02,13,25,9.20
2017,04,02,13,26,9.20
2017,04,02,13,27,9.20
2017,04,02,13,28,9.20
2017,04,02,13,29,9.20
2017,04,02,13,30,9.20
2017,04,02,13,31,9.10
2017,04,02,13,32,9.10
2017,04,02,13,33,9.10
2017,04,02,13,34,9.20
2017,04,02,13,35,9.20
2017,04,02,13,36,9.20
2017,04,02,13,37,9.20
2017,04,02,13,38,9.20
2017,04,02,13,39,9.20
2017,04,02,13,40,9.20
2017,04,02,13,41,9.10
2017,04,02,13,42,9.20
2017,04,02,13,43,9.20
2017,04,02,13,44,9.20
2017,04,02,13,45,9.20
2017,04,02,13,46,9.20
2017,04,02,13,47,9.10
2017,04,02,13,48,9.10
2017,04,02,13,49,9.10
2017,04,02,13,50,9.00
2017,04,02,13,51,9.00
2017,04,02,13,52,8.90
2017,04,02,13,53,8.90
2017,04,02,13,54,8.90
2017,04,02,13,55,8.80
2017,04,02,13,56,8.80
2017,04,02,13,57,8.80
2017,04,02,13,58,8.80
2017,04,02,13,59,8.80
2017,04,02,14,00,8.80
2017,04,02,14,01,8.80
2017,04,02,14,02,8.80
2017,04,02,14,03,8.80
2017,04,02,14,04,8.80
2017,04,02,14,05,8.80
2017,04,02,14,06,8.80
2017,04,02,14,07,8.80
2017,04,02,14,08,8.80
2017,04,02,14,09,8.80
2017,04,02,14,10,8.80
2017,04,02,14,11,8.90
2017,04,02,14,12,8.90
2017,04,02,14,13,8.90
2017,04,02,14,14,8.90
2017,04,02,14,15,8.90
2017,04,02,14,16,8.90
2017,04,02,14,17,9.00
2017,04,02,14,18,9.00
2017,04,02,14,19,9.10
2017,04,02,14,20,9.10
2017,04,02,14,21,9.20
2017,04,02,14,22,9.30
2017,04,02,14,23,9.30
2017,04,02,14,24,9.30
2017,04,02,14,25,9.30
2017,04,02,14,26,9.30
2017,04,02,14,27,9.30
2017,04,02,14,28,9.30
2017,04,02,14,29,9.30
2017,04,02,14,30,9.20
2017,04,02,14,31,9.30
2017,04,02,14,32,9.30
2017,04,02,14,33,9.40
2017,04,02,14,34,9.50
2017,04,02,14,35,9.50
2017,04,02,14,36,9.60
2017,04,02,14,37,9.50
2017,04,02,14,38,9.50
2017,04,02,14,39,9.40
2017,04,02,14,40,9.30
2017,04,02,14,41,9.20
2017,04,02,14,42,9.20
2017,04,02,14,43,9.10
2017,04,02,14,44,9.20
2017,04,02,14,45,9.20
2017,04,02,14,46,9.30
2017,04,02,14,47,9.40
2017,04,02,14,48,9.50
2017,04,02,14,49,9.70
2017,04,02,14,50,9.80
2017,04,02,14,51,9.80
2017,04,02,14,52,9.80
2017,04,02,14,53,9.90
2017,04,02,14,54,10.00
2017,04,02,14,55,10.10
2017,04,02,14,56,10.10
2017,04,02,14,57,10.20
2017,04,02,14,58,10.20
2017,04,02,14,59,10.20
2017,04,02,15,00,10.20
2017,04,02,15,01,10.20
2017,04,02,15,02,10.20
2017,04,02,15,03,10.20
2017,04,02,15,04,10.20
2017,04,02,15,05,10.20
2017,04,02,15,06,10.20
2017,04,02,15,07,10.20
2017,04,02,15,08,10.10
2017,04,02,15,09,10.10
2017,04,02,15,10,10.10
2017,04,02,15,11,10.10
2017,04,02,15,12,10.10
2017,04,02,15,13,10.10
2017,04,02,15,14,10.00
2017,04,02,15,15,9.90
2017,04,02,15,16,9.80
2017,04,02,15,17,9.80
2017,04,02,15,18,9.70
2017,04,02,15,19,9.70
2017,04,02,15,20,9.60
2017,04,02,15,21,9.60
2017,04,02,15,22,9.70
2017,04,02,15,23,9.70
2017,04,02,15,24,9.70
2017,04,02,15,25,9.80
2017,04,02,15,26,9.80
2017,04,02,15,27,9.80
2017,04,02,15,28,9.80
2017,04,02,15,29,9.80
2017,04,02,15,30,9.80
2017,04,02,15,31,9.80
2017,04,02,15,32,9.80
2017,04,02,15,33,9.80
2017,04,02,15,34,9.80
2017,04,02,15,35,9.80
2017,04,02,15,36,9.80
2017,04,02,15,37,9.90
2017,04,02,15,38,9.90
2017,04,02,15,39,9.90
2017,04,02,15,40,10.00
2017,04,02,15,41,10.00
2017,04,02,15,42,10.10
2017,04,02,15,43,10.10
2017,04,02,15,44,10.10
2017,04,02,15,45,10.10
2017,04,02,15,46,10.10
2017,04,02,15,47,10.10
2017,04,02,15,48,10.00
2017,04,02,15,49,10.00
2017,04,02,15,50,9.90
2017,04,02,15,51,9.90
2017,04,02,15,52,10.00
2017,04,02,15,53,10.00
2017,04,02,15,54,10.00
2017,04,02,15,55,10.10
2017,04,02,15,56,10.10
2017,04,02,15,57,10.10
2017,04,02,15,58,10.20
2017,04,02,15,59,10.20
2017,04,02,16,00,10.30
2017,04,02,16,01,10.40
2017,04,02,16,02,10.50
2017,04,02,16,03,10.50
2017,04,02,16,04,10.60
2017,04,02,16,05,10.60
2017,04,02,16,06,10.60
2017,04,02,16,07,10.60
2017,04,02,16,08,10.70
2017,04,02,16,09,10.70
2017,04,02,16,10,10.80
2017,04,02,16,11,10.90
2017,04,02,16,12,11.00
2017,04,02,16,13,11.00
2017,04,02,16,14,11.10
2017,04,02,16,15,11.10
2017,04,02,16,16,11.20
2017,04,02,16,17,11.20
2017,04,02,16,18,11.20
2017,04,02,16,19,11.30
2017,04,02,16,20,11.30
2017,04,02,16,21,11.30
2017,04,02,16,22,11.20
2017,04,02,16,23,11.20
2017,04,02,16,24,11.20
2017,04,02,16,25,11.20
2017,04,02,16,26,11.20
2017,04,02,16,27,11.20
2017,04,02,16,28,11.30
2017,04,02,16,29,11.30
2017,04,02,16,30,11.40
2017,04,02,16,31,11.40
2017,04,02,16,32,11.40
2017,04,02,16,33,11.50
2017,04,02,16,34,11.50
2017,04,02,16,35,11.60
2017,04,02,16,36,11.60
2017,04,02,16,37,11.60
2017,04,02,16,38,11.60
2017,04,02,16,39,11.60
2017,04,02,16,40,11.60
2017,04,02,16,41,11.60
2017,04,02,16,42,11.60
2017,04,02,16,43,11.60
2017,04,02,16,44,11.60
2017,04,02,16,45,11.60
2017,04,02,16,46,11.50
2017,04,02,16,47,11.40
2017,04,02,16,48,11.30
2017,04,02,16,49,11.20
2017,04,02,16,50,11.10
2017,04,02,16,51,11.10
2017,04,02,16,52,11.10
2017,04,02,16,53,11.10
2017,04,02,16,54,11.00
2017,04,02,16,55,10.90
2017,04,02,16,56,10.80
2017,04,02,16,57,10.70
2017,04,02,16,58,10.70
2017,04,02,16,59,10.60
2017,04,02,17,00,10.50
2017,04,02,17,01,10.50
2017,04,02,17,02,10.50
2017,04,02,17,03,10.40
2017,04,02,17,04,10.40
2017,04,02,17,05,10.40
2017,04,02,17,06,10.40
2017,04,02,17,07,10.40
2017,04,02,17,08,10.40
2017,04,02,17,09,10.40
2017,04,02,17,10,10.40
2017,04,02,17,11,10.40
2017,04,02,17,12,10.40
2017,04,02,17,13,10.40
2017,04,02,17,14,10.40
2017,04,02,17,15,10.50
2017,04,02,17,16,10.50
2017,04,02,17,17,10.50
2017,04,02,17,18,10.40
2017,04,02,17,19,10.40
2017,04,02,17,20,10.40
2017,04,02,17,21,10.40
2017,04,02,17,22,10.30
2017,04,02,17,23,10.30
2017,04,02,17,24,10.40
2017,04,02,17,25,10.40
2017,04,02,17,26,10.40
2017,04,02,17,27,10.40
2017,04,02,17,28,10.40
2017,04,02,17,29,10.40
2017,04,02,17,30,10.40
2017,04,02,17,31,10.40
2017,04,02,17,32,10.40
2017,04,02,17,33,10.40
2017,04,02,17,34,10.40
2017,04,02,17,35,10.40
2017,04,02,17,36,10.40
2017,04,02,17,37,10.50
2017,04,02,17,38,10.50
2017,04,02,17,39,10.40
2017,04,02,17,40,10.40
2017,04,02,17,41,10.40
2017,04,02,17,42,10.50
2017,04,02,17,43,10.50
2017,04,02,17,44,10.40
2017,04,02,17,45,10.40
2017,04,02,17,46,10.40
2017,04,02,17,47,10.30
2017,04,02,17,48,10.30
2017,04,02,17,49,10.30
2017,04,02,17,50,10.30
2017,04,02,17,51,10.20
2017,04,02,17,52,10.30
2017,04,02,17,53,10.20
2017,04,02,17,54,10.20
2017,04,02,17,55,10.20
2017,04,02,17,56,10.20
2017,04,02,17,57,10.20
2017,04,02,17,58,10.20
2017,04,02,17,59,10.20