Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,21,09,27,12.70
2017,09,21,09,28,12.70
2017,09,21,09,29,12.70
2017,09,21,09,30,12.70
2017,09,21,09,31,12.80
2017,09,21,09,32,12.80
2017,09,21,09,33,12.80
2017,09,21,09,34,12.90
2017,09,21,09,35,13.00
2017,09,21,09,36,13.00
2017,09,21,09,37,13.00
2017,09,21,09,38,13.00
2017,09,21,09,39,13.10
2017,09,21,09,40,13.20
2017,09,21,09,41,13.20
2017,09,21,09,42,13.30
2017,09,21,09,43,13.30
2017,09,21,09,44,13.30
2017,09,21,09,45,13.30
2017,09,21,09,46,13.30
2017,09,21,09,47,13.30
2017,09,21,09,48,13.30
2017,09,21,09,49,13.30
2017,09,21,09,50,13.30
2017,09,21,09,51,13.30
2017,09,21,09,52,13.30
2017,09,21,09,53,13.30
2017,09,21,09,54,13.30
2017,09,21,09,55,13.30
2017,09,21,09,56,13.20
2017,09,21,09,57,13.20
2017,09,21,09,58,13.20
2017,09,21,09,59,13.10
2017,09,21,10,00,13.10
2017,09,21,10,01,13.10
2017,09,21,10,02,13.10
2017,09,21,10,03,13.00
2017,09,21,10,04,13.00
2017,09,21,10,05,12.90
2017,09,21,10,06,12.90
2017,09,21,10,07,12.90
2017,09,21,10,08,12.80
2017,09,21,10,09,12.90
2017,09,21,10,10,12.90
2017,09,21,10,11,12.90
2017,09,21,10,12,12.90
2017,09,21,10,13,13.00
2017,09,21,10,14,13.00
2017,09,21,10,15,13.00
2017,09,21,10,16,13.00
2017,09,21,10,17,12.90
2017,09,21,10,18,13.00
2017,09,21,10,19,13.00
2017,09,21,10,20,13.10
2017,09,21,10,21,13.10
2017,09,21,10,22,13.20
2017,09,21,10,23,13.20
2017,09,21,10,24,13.30
2017,09,21,10,25,13.40
2017,09,21,10,26,13.40
2017,09,21,10,27,13.50
2017,09,21,10,28,13.60
2017,09,21,10,29,13.60
2017,09,21,10,30,13.70
2017,09,21,10,31,13.70
2017,09,21,10,32,13.70
2017,09,21,10,33,13.80
2017,09,21,10,34,13.80
2017,09,21,10,35,13.80
2017,09,21,10,36,13.80
2017,09,21,10,37,13.90
2017,09,21,10,38,14.00
2017,09,21,10,39,14.00
2017,09,21,10,40,14.00
2017,09,21,10,41,14.00
2017,09,21,10,42,14.00
2017,09,21,10,43,14.00
2017,09,21,10,44,14.00
2017,09,21,10,45,14.00
2017,09,21,10,46,14.00
2017,09,21,10,47,14.00
2017,09,21,10,48,14.00
2017,09,21,10,49,14.00
2017,09,21,10,50,14.00
2017,09,21,10,51,14.10
2017,09,21,10,52,14.10
2017,09,21,10,53,14.10
2017,09,21,10,54,14.10
2017,09,21,10,55,14.10
2017,09,21,10,56,14.10
2017,09,21,10,57,14.00
2017,09,21,10,58,14.00
2017,09,21,10,59,14.10
2017,09,21,11,00,14.10
2017,09,21,11,01,14.10
2017,09,21,11,02,14.10
2017,09,21,11,03,14.10
2017,09,21,11,04,14.20
2017,09,21,11,05,14.20
2017,09,21,11,06,14.30
2017,09,21,11,07,14.30
2017,09,21,11,08,14.40
2017,09,21,11,09,14.40
2017,09,21,11,10,14.40
2017,09,21,11,11,14.50
2017,09,21,11,12,14.50
2017,09,21,11,13,14.60
2017,09,21,11,14,14.60
2017,09,21,11,15,14.70
2017,09,21,11,16,14.80
2017,09,21,11,17,14.80
2017,09,21,11,18,14.90
2017,09,21,11,19,15.00
2017,09,21,11,20,15.00
2017,09,21,11,21,14.90
2017,09,21,11,22,14.90
2017,09,21,11,23,14.90
2017,09,21,11,24,14.90
2017,09,21,11,25,14.80
2017,09,21,11,26,14.80
2017,09,21,11,27,14.80
2017,09,21,11,28,14.80
2017,09,21,11,29,14.80
2017,09,21,11,30,14.80
2017,09,21,11,31,14.70
2017,09,21,11,32,14.60
2017,09,21,11,33,14.70
2017,09,21,11,34,14.80
2017,09,21,11,35,14.90
2017,09,21,11,36,14.90
2017,09,21,11,37,14.80
2017,09,21,11,38,14.80
2017,09,21,11,39,14.80
2017,09,21,11,40,14.90
2017,09,21,11,41,14.90
2017,09,21,11,42,14.90
2017,09,21,11,43,14.90
2017,09,21,11,44,14.90
2017,09,21,11,45,14.90
2017,09,21,11,46,15.00
2017,09,21,11,47,15.10
2017,09,21,11,48,15.20
2017,09,21,11,49,15.20
2017,09,21,11,50,15.30
2017,09,21,11,51,15.30
2017,09,21,11,52,15.30
2017,09,21,11,53,15.30
2017,09,21,11,54,15.30
2017,09,21,11,55,15.30
2017,09,21,11,56,15.30
2017,09,21,11,57,15.30
2017,09,21,11,58,15.30
2017,09,21,11,59,15.30
2017,09,21,12,00,15.30
2017,09,21,12,01,15.30
2017,09,21,12,02,15.30
2017,09,21,12,03,15.30
2017,09,21,12,04,15.30
2017,09,21,12,05,15.30
2017,09,21,12,06,15.40
2017,09,21,12,07,15.40
2017,09,21,12,08,15.40
2017,09,21,12,09,15.40
2017,09,21,12,10,15.40
2017,09,21,12,11,15.50
2017,09,21,12,12,15.60
2017,09,21,12,13,15.70
2017,09,21,12,14,15.90
2017,09,21,12,15,16.10
2017,09,21,12,16,16.10
2017,09,21,12,17,16.10
2017,09,21,12,18,16.10
2017,09,21,12,19,16.10
2017,09,21,12,20,16.10
2017,09,21,12,21,15.80
2017,09,21,12,22,15.80
2017,09,21,12,23,15.80
2017,09,21,12,24,15.80
2017,09,21,12,25,15.90
2017,09,21,12,26,15.90
2017,09,21,12,27,16.00
2017,09,21,12,28,16.10
2017,09,21,12,29,16.20
2017,09,21,12,30,16.30
2017,09,21,12,31,16.40
2017,09,21,12,32,16.40
2017,09,21,12,33,16.40
2017,09,21,12,34,16.30
2017,09,21,12,35,16.20
2017,09,21,12,36,16.20
2017,09,21,12,37,16.10
2017,09,21,12,38,16.20
2017,09,21,12,39,16.30
2017,09,21,12,40,16.40
2017,09,21,12,41,16.50
2017,09,21,12,42,16.60
2017,09,21,12,43,16.60
2017,09,21,12,44,16.50
2017,09,21,12,45,16.40
2017,09,21,12,46,16.40
2017,09,21,12,47,16.30
2017,09,21,12,48,16.10
2017,09,21,12,49,16.00
2017,09,21,12,50,15.90
2017,09,21,12,51,15.90
2017,09,21,12,52,15.80
2017,09,21,12,53,15.90
2017,09,21,12,54,15.80
2017,09,21,12,55,15.60
2017,09,21,12,56,15.50
2017,09,21,12,57,15.50
2017,09,21,12,58,15.50
2017,09,21,12,59,15.50
2017,09,21,13,00,15.50
2017,09,21,13,01,15.50
2017,09,21,13,02,15.60
2017,09,21,13,03,15.60
2017,09,21,13,04,15.70
2017,09,21,13,05,15.80
2017,09,21,13,06,15.90
2017,09,21,13,07,16.00
2017,09,21,13,08,16.10
2017,09,21,13,09,16.10
2017,09,21,13,10,16.10
2017,09,21,13,11,16.20
2017,09,21,13,12,16.30
2017,09,21,13,13,16.30
2017,09,21,13,14,16.30
2017,09,21,13,15,16.20
2017,09,21,13,16,16.30
2017,09,21,13,17,16.20
2017,09,21,13,18,16.20
2017,09,21,13,19,16.30
2017,09,21,13,20,16.30
2017,09,21,13,21,16.40
2017,09,21,13,22,16.50
2017,09,21,13,23,16.60
2017,09,21,13,24,16.70
2017,09,21,13,25,16.70
2017,09,21,13,26,16.50
2017,09,21,13,27,16.20
2017,09,21,13,28,16.00
2017,09,21,13,29,15.80
2017,09,21,13,30,15.70
2017,09,21,13,31,15.70
2017,09,21,13,32,15.70
2017,09,21,13,33,15.80
2017,09,21,13,34,15.90
2017,09,21,13,35,16.00
2017,09,21,13,36,16.10
2017,09,21,13,37,16.20
2017,09,21,13,38,16.30
2017,09,21,13,39,16.40
2017,09,21,13,40,16.50
2017,09,21,13,41,16.60
2017,09,21,13,42,16.70
2017,09,21,13,43,16.60
2017,09,21,13,44,16.60
2017,09,21,13,45,16.40
2017,09,21,13,46,16.40
2017,09,21,13,47,16.30
2017,09,21,13,48,16.20
2017,09,21,13,49,16.10
2017,09,21,13,50,16.10
2017,09,21,13,51,16.00
2017,09,21,13,52,15.90
2017,09,21,13,53,16.00
2017,09,21,13,54,16.10
2017,09,21,13,55,16.10
2017,09,21,13,56,16.10
2017,09,21,13,57,16.10
2017,09,21,13,58,16.20
2017,09,21,13,59,16.30
2017,09,21,14,00,16.30
2017,09,21,14,01,16.40
2017,09,21,14,02,16.40
2017,09,21,14,03,16.40
2017,09,21,14,04,16.30
2017,09,21,14,05,16.30
2017,09,21,14,06,16.30
2017,09,21,14,07,16.10
2017,09,21,14,08,16.10
2017,09,21,14,09,16.10
2017,09,21,14,10,16.00
2017,09,21,14,11,15.90
2017,09,21,14,12,15.90
2017,09,21,14,13,15.90
2017,09,21,14,14,16.00
2017,09,21,14,15,16.10
2017,09,21,14,16,16.10
2017,09,21,14,17,16.10
2017,09,21,14,18,16.20
2017,09,21,14,19,16.20
2017,09,21,14,20,16.30
2017,09,21,14,21,16.30
2017,09,21,14,22,16.30
2017,09,21,14,23,16.30
2017,09,21,14,24,16.30
2017,09,21,14,25,16.30
2017,09,21,14,26,16.30
2017,09,21,14,27,16.40
2017,09,21,14,28,16.40
2017,09,21,14,29,16.40
2017,09,21,14,30,16.40
2017,09,21,14,31,16.50
2017,09,21,14,32,16.50
2017,09,21,14,33,16.40
2017,09,21,14,34,16.40
2017,09,21,14,35,16.40
2017,09,21,14,36,16.40
2017,09,21,14,37,16.40
2017,09,21,14,38,16.50
2017,09,21,14,39,16.60
2017,09,21,14,40,16.70
2017,09,21,14,41,16.70
2017,09,21,14,42,16.70
2017,09,21,14,43,16.70
2017,09,21,14,44,16.70
2017,09,21,14,45,16.60
2017,09,21,14,46,16.60
2017,09,21,14,47,16.50
2017,09,21,14,48,16.40
2017,09,21,14,49,16.40
2017,09,21,14,50,16.40
2017,09,21,14,51,16.30
2017,09,21,14,52,16.30
2017,09,21,14,53,16.30
2017,09,21,14,54,16.30
2017,09,21,14,55,16.30
2017,09,21,14,56,16.20
2017,09,21,14,57,16.20
2017,09,21,14,58,16.20
2017,09,21,14,59,16.20
2017,09,21,15,00,16.20
2017,09,21,15,01,16.20
2017,09,21,15,02,16.10
2017,09,21,15,03,16.20
2017,09,21,15,04,16.10
2017,09,21,15,05,16.20
2017,09,21,15,06,16.20
2017,09,21,15,07,16.30
2017,09,21,15,08,16.30
2017,09,21,15,09,16.30
2017,09,21,15,10,16.40
2017,09,21,15,11,16.40
2017,09,21,15,12,16.40
2017,09,21,15,13,16.40
2017,09,21,15,14,16.40
2017,09,21,15,15,16.30
2017,09,21,15,16,16.30
2017,09,21,15,17,16.20
2017,09,21,15,18,16.20
2017,09,21,15,19,16.10
2017,09,21,15,20,16.10
2017,09,21,15,21,16.10
2017,09,21,15,22,16.10
2017,09,21,15,23,16.10
2017,09,21,15,24,16.10
2017,09,21,15,25,16.10
2017,09,21,15,26,16.10
2017,09,21,15,27,16.20
2017,09,21,15,28,16.20
2017,09,21,15,29,16.20
2017,09,21,15,30,16.20
2017,09,21,15,31,16.10
2017,09,21,15,32,16.10
2017,09,21,15,33,16.10
2017,09,21,15,34,16.10
2017,09,21,15,35,16.10
2017,09,21,15,36,16.10
2017,09,21,15,37,16.10
2017,09,21,15,38,16.10
2017,09,21,15,39,16.10
2017,09,21,15,40,16.10
2017,09,21,15,41,16.10
2017,09,21,15,42,16.00
2017,09,21,15,43,16.00
2017,09,21,15,44,16.10
2017,09,21,15,45,16.10
2017,09,21,15,46,16.20
2017,09,21,15,47,16.20
2017,09,21,15,48,16.30
2017,09,21,15,49,16.30
2017,09,21,15,50,16.40
2017,09,21,15,51,16.40
2017,09,21,15,52,16.40
2017,09,21,15,53,16.40
2017,09,21,15,54,16.40
2017,09,21,15,55,16.40
2017,09,21,15,56,16.40
2017,09,21,15,57,16.40
2017,09,21,15,58,16.40
2017,09,21,15,59,16.40
2017,09,21,16,00,16.40
2017,09,21,16,01,16.40
2017,09,21,16,02,16.40
2017,09,21,16,03,16.40
2017,09,21,16,04,16.40
2017,09,21,16,05,16.40
2017,09,21,16,06,16.50
2017,09,21,16,07,16.50
2017,09,21,16,08,16.50
2017,09,21,16,09,16.40
2017,09,21,16,10,16.40
2017,09,21,16,11,16.40
2017,09,21,16,12,16.40
2017,09,21,16,13,16.30
2017,09,21,16,14,16.20
2017,09,21,16,15,16.20
2017,09,21,16,16,16.20
2017,09,21,16,17,16.10
2017,09,21,16,18,16.10
2017,09,21,16,19,16.20
2017,09,21,16,20,16.20
2017,09,21,16,21,16.10
2017,09,21,16,22,16.10
2017,09,21,16,23,16.10
2017,09,21,16,24,16.10
2017,09,21,16,25,16.10
2017,09,21,16,26,16.00
2017,09,21,16,27,15.90
2017,09,21,16,28,15.90
2017,09,21,16,29,15.90
2017,09,21,16,30,16.10
2017,09,21,16,31,16.10
2017,09,21,16,32,16.20
2017,09,21,16,33,16.20
2017,09,21,16,34,16.30
2017,09,21,16,35,16.40
2017,09,21,16,36,16.40
2017,09,21,16,37,16.40
2017,09,21,16,38,16.40
2017,09,21,16,39,16.40
2017,09,21,16,40,16.40
2017,09,21,16,41,16.40
2017,09,21,16,42,16.30
2017,09,21,16,43,16.30
2017,09,21,16,44,16.20
2017,09,21,16,45,16.10
2017,09,21,16,46,16.10
2017,09,21,16,47,16.10
2017,09,21,16,48,16.10
2017,09,21,16,49,16.00
2017,09,21,16,50,15.90
2017,09,21,16,51,15.80
2017,09,21,16,52,15.80
2017,09,21,16,53,15.80
2017,09,21,16,54,15.70
2017,09,21,16,55,15.70
2017,09,21,16,56,15.70
2017,09,21,16,57,15.60
2017,09,21,16,58,15.60
2017,09,21,16,59,15.70
2017,09,21,17,00,15.70
2017,09,21,17,01,15.70
2017,09,21,17,02,15.70
2017,09,21,17,03,15.70
2017,09,21,17,04,15.80
2017,09,21,17,05,15.80
2017,09,21,17,06,15.80
2017,09,21,17,07,15.80
2017,09,21,17,08,15.80
2017,09,21,17,09,15.80
2017,09,21,17,10,15.90
2017,09,21,17,11,15.90
2017,09,21,17,12,16.00
2017,09,21,17,13,16.10
2017,09,21,17,14,16.10
2017,09,21,17,15,16.10
2017,09,21,17,16,16.10
2017,09,21,17,17,16.20
2017,09,21,17,18,16.20
2017,09,21,17,19,16.30
2017,09,21,17,20,16.30
2017,09,21,17,21,16.30
2017,09,21,17,22,16.30
2017,09,21,17,23,16.40
2017,09,21,17,24,16.40
2017,09,21,17,25,16.40
2017,09,21,17,26,16.40
2017,09,21,17,27,16.30
2017,09,21,17,28,16.30
2017,09,21,17,29,16.30
2017,09,21,17,30,16.30
2017,09,21,17,31,16.30
2017,09,21,17,32,16.20
2017,09,21,17,33,16.20
2017,09,21,17,34,16.10
2017,09,21,17,35,16.10
2017,09,21,17,36,16.10
2017,09,21,17,37,16.10
2017,09,21,17,38,16.00
2017,09,21,17,39,15.90
2017,09,21,17,40,15.90
2017,09,21,17,41,15.90
2017,09,21,17,42,15.90
2017,09,21,17,43,15.90
2017,09,21,17,44,15.90
2017,09,21,17,45,16.00
2017,09,21,17,46,16.10
2017,09,21,17,47,15.90
2017,09,21,17,48,15.90
2017,09,21,17,49,15.80
2017,09,21,17,50,15.80
2017,09,21,17,51,15.80
2017,09,21,17,52,15.80
2017,09,21,17,53,15.70
2017,09,21,17,54,15.70
2017,09,21,17,55,15.60
2017,09,21,17,56,15.50
2017,09,21,17,57,15.40
2017,09,21,17,58,15.40
2017,09,21,17,59,15.40
2017,09,21,18,00,15.40
2017,09,21,18,01,15.40
2017,09,21,18,02,15.40
2017,09,21,18,03,15.40
2017,09,21,18,04,15.40
2017,09,21,18,05,15.40
2017,09,21,18,06,15.40
2017,09,21,18,07,15.40
2017,09,21,18,08,15.40
2017,09,21,18,09,15.50
2017,09,21,18,10,15.50
2017,09,21,18,11,15.50
2017,09,21,18,12,15.50
2017,09,21,18,13,15.50
2017,09,21,18,14,15.50
2017,09,21,18,15,15.50
2017,09,21,18,16,15.40
2017,09,21,18,17,15.40
2017,09,21,18,18,15.40
2017,09,21,18,19,15.40
2017,09,21,18,20,15.40
2017,09,21,18,21,15.40
2017,09,21,18,22,15.40
2017,09,21,18,23,15.30
2017,09,21,18,24,15.30
2017,09,21,18,25,15.30
2017,09,21,18,26,15.30
2017,09,21,18,27,15.30
2017,09,21,18,28,15.30
2017,09,21,18,29,15.30
2017,09,21,18,30,15.30
2017,09,21,18,31,15.40
2017,09,21,18,32,15.40
2017,09,21,18,33,15.40
2017,09,21,18,34,15.50
2017,09,21,18,35,15.50
2017,09,21,18,36,15.50
2017,09,21,18,37,15.50
2017,09,21,18,38,15.50
2017,09,21,18,39,15.40
2017,09,21,18,40,15.40
2017,09,21,18,41,15.40
2017,09,21,18,42,15.40
2017,09,21,18,43,15.40
2017,09,21,18,44,15.40
2017,09,21,18,45,15.30
2017,09,21,18,46,15.30
2017,09,21,18,47,15.30
2017,09,21,18,48,15.30
2017,09,21,18,49,15.30
2017,09,21,18,50,15.30
2017,09,21,18,51,15.30
2017,09,21,18,52,15.30
2017,09,21,18,53,15.30
2017,09,21,18,54,15.30
2017,09,21,18,55,15.20
2017,09,21,18,56,15.20
2017,09,21,18,57,15.20
2017,09,21,18,58,15.20
2017,09,21,18,59,15.20
2017,09,21,19,00,15.20
2017,09,21,19,01,15.20
2017,09,21,19,02,15.20
2017,09,21,19,03,15.20
2017,09,21,19,04,15.20
2017,09,21,19,05,15.20
2017,09,21,19,06,15.20
2017,09,21,19,07,15.20
