Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,05,00,00,-1.00
2018,12,05,00,01,-1.00
2018,12,05,00,02,-1.00
2018,12,05,00,03,-1.00
2018,12,05,00,04,-1.00
2018,12,05,00,05,-1.10
2018,12,05,00,06,-1.00
2018,12,05,00,07,-1.00
2018,12,05,00,08,-1.00
2018,12,05,00,09,-1.00
2018,12,05,00,10,-1.00
2018,12,05,00,11,-1.00
2018,12,05,00,12,-1.00
2018,12,05,00,13,-1.00
2018,12,05,00,14,-1.00
2018,12,05,00,15,-1.00
2018,12,05,00,16,-0.90
2018,12,05,00,17,-0.90
2018,12,05,00,18,-0.80
2018,12,05,00,19,-0.70
2018,12,05,00,20,-0.70
2018,12,05,00,21,-0.60
2018,12,05,00,22,-0.60
2018,12,05,00,23,-0.60
2018,12,05,00,24,-0.50
2018,12,05,00,25,-0.50
2018,12,05,00,26,-0.50
2018,12,05,00,27,-0.50
2018,12,05,00,28,-0.40
2018,12,05,00,29,-0.40
2018,12,05,00,30,-0.40
2018,12,05,00,31,-0.40
2018,12,05,00,32,-0.50
2018,12,05,00,33,-0.50
2018,12,05,00,34,-0.50
2018,12,05,00,35,-0.60
2018,12,05,00,36,-0.60
2018,12,05,00,37,-0.60
2018,12,05,00,38,-0.60
2018,12,05,00,39,-0.70
2018,12,05,00,40,-0.70
2018,12,05,00,41,-0.70
2018,12,05,00,42,-0.70
2018,12,05,00,43,-0.60
2018,12,05,00,44,-0.60
2018,12,05,00,45,-0.60
2018,12,05,00,46,-0.50
2018,12,05,00,47,-0.50
2018,12,05,00,48,-0.50
2018,12,05,00,49,-0.50
2018,12,05,00,50,-0.40
2018,12,05,00,51,-0.40
2018,12,05,00,52,-0.40
2018,12,05,00,53,-0.40
2018,12,05,00,54,-0.40
2018,12,05,00,55,-0.40
2018,12,05,00,56,-0.40
2018,12,05,00,57,-0.30
2018,12,05,00,58,-0.30
2018,12,05,00,59,-0.30
2018,12,05,01,00,-0.20
2018,12,05,01,01,-0.20
2018,12,05,01,02,-0.20
2018,12,05,01,03,-0.20
2018,12,05,01,04,-0.20
2018,12,05,01,05,-0.20
2018,12,05,01,06,-0.20
2018,12,05,01,07,-0.20
2018,12,05,01,08,-0.20
2018,12,05,01,09,-0.30
2018,12,05,01,10,-0.40
2018,12,05,01,11,-0.50
2018,12,05,01,12,-0.50
2018,12,05,01,13,-0.60
2018,12,05,01,14,-0.60
2018,12,05,01,15,-0.60
2018,12,05,01,16,-0.50
2018,12,05,01,17,-0.50
2018,12,05,01,18,-0.50
2018,12,05,01,19,-0.50
2018,12,05,01,20,-0.40
2018,12,05,01,21,-0.40
2018,12,05,01,22,-0.40
2018,12,05,01,23,-0.40
2018,12,05,01,24,-0.40
2018,12,05,01,25,-0.50
2018,12,05,01,26,-0.40
2018,12,05,01,27,-0.40
2018,12,05,01,28,-0.40
2018,12,05,01,29,-0.40
2018,12,05,01,30,-0.40
2018,12,05,01,31,-0.40
2018,12,05,01,32,-0.50
2018,12,05,01,33,-0.60
2018,12,05,01,34,-0.70
2018,12,05,01,35,-0.70
2018,12,05,01,36,-0.80
2018,12,05,01,37,-0.80
2018,12,05,01,38,-0.80
2018,12,05,01,39,-0.80
2018,12,05,01,40,-0.80
2018,12,05,01,41,-0.80
2018,12,05,01,42,-0.70
2018,12,05,01,43,-0.70
2018,12,05,01,44,-0.70
2018,12,05,01,45,-0.70
2018,12,05,01,46,-0.70
2018,12,05,01,47,-0.70
2018,12,05,01,48,-0.70
2018,12,05,01,49,-0.70
2018,12,05,01,50,-0.80
2018,12,05,01,51,-0.80
2018,12,05,01,52,-0.80
2018,12,05,01,53,-0.90
2018,12,05,01,54,-0.90
2018,12,05,01,55,-0.90
2018,12,05,01,56,-0.90
2018,12,05,01,57,-0.90
2018,12,05,01,58,-1.00
2018,12,05,01,59,-1.00
2018,12,05,02,00,-1.00
2018,12,05,02,01,-1.10
2018,12,05,02,02,-1.10
2018,12,05,02,03,-1.10
2018,12,05,02,04,-1.10
2018,12,05,02,05,-1.10
2018,12,05,02,06,-1.10
2018,12,05,02,07,-1.10
2018,12,05,02,08,-1.10
2018,12,05,02,09,-1.20
2018,12,05,02,10,-1.20
2018,12,05,02,11,-1.20
2018,12,05,02,12,-1.20
2018,12,05,02,13,-1.10
2018,12,05,02,14,-1.10
2018,12,05,02,15,-1.10
2018,12,05,02,16,-1.10
2018,12,05,02,17,-1.20
2018,12,05,02,18,-1.20
2018,12,05,02,19,-1.20
2018,12,05,02,20,-1.20
2018,12,05,02,21,-1.30
2018,12,05,02,22,-1.30
2018,12,05,02,23,-1.30
2018,12,05,02,24,-1.30
2018,12,05,02,25,-1.30
2018,12,05,02,26,-1.30
2018,12,05,02,27,-1.30
2018,12,05,02,28,-1.30
2018,12,05,02,29,-1.30
2018,12,05,02,30,-1.30
2018,12,05,02,31,-1.30
2018,12,05,02,32,-1.30
2018,12,05,02,33,-1.30
2018,12,05,02,34,-1.30
2018,12,05,02,35,-1.30
2018,12,05,02,36,-1.30
2018,12,05,02,37,-1.30
2018,12,05,02,38,-1.30
2018,12,05,02,39,-1.30
2018,12,05,02,40,-1.30
2018,12,05,02,41,-1.30
2018,12,05,02,42,-1.30
2018,12,05,02,43,-1.20
2018,12,05,02,44,-1.20
2018,12,05,02,45,-1.20
2018,12,05,02,46,-1.20
2018,12,05,02,47,-1.20
2018,12,05,02,48,-1.20
2018,12,05,02,49,-1.10
2018,12,05,02,50,-1.10
2018,12,05,02,51,-1.10
2018,12,05,02,52,-1.10
2018,12,05,02,53,-1.10
2018,12,05,02,54,-1.10
2018,12,05,02,55,-1.10
2018,12,05,02,56,-1.10
2018,12,05,02,57,-1.10
2018,12,05,02,58,-1.10
2018,12,05,02,59,-1.10
2018,12,05,03,00,-1.10
2018,12,05,03,01,-1.00
2018,12,05,03,02,-1.00
2018,12,05,03,03,-1.10
2018,12,05,03,04,-1.00
2018,12,05,03,05,-1.00
2018,12,05,03,06,-1.00
2018,12,05,03,07,-0.90
2018,12,05,03,08,-0.90
2018,12,05,03,09,-0.90
2018,12,05,03,10,-0.90
2018,12,05,03,11,-0.90
2018,12,05,03,12,-0.90
2018,12,05,03,13,-0.90
2018,12,05,03,14,-1.00
2018,12,05,03,15,-1.10
2018,12,05,03,16,-1.10
2018,12,05,03,17,-1.10
2018,12,05,03,18,-1.20
2018,12,05,03,19,-1.20
2018,12,05,03,20,-1.30
2018,12,05,03,21,-1.40
2018,12,05,03,22,-1.50
2018,12,05,03,23,-1.50
2018,12,05,03,24,-1.50
2018,12,05,03,25,-1.60
2018,12,05,03,26,-1.60
2018,12,05,03,27,-1.60
2018,12,05,03,28,-1.70
2018,12,05,03,29,-1.70
2018,12,05,03,30,-1.70
2018,12,05,03,31,-1.70
2018,12,05,03,32,-1.70
2018,12,05,03,33,-1.80
2018,12,05,03,34,-1.80
2018,12,05,03,35,-1.80
2018,12,05,03,36,-1.80
2018,12,05,03,37,-1.80
2018,12,05,03,38,-1.80
2018,12,05,03,39,-1.80
2018,12,05,03,40,-1.80
2018,12,05,03,41,-1.80
2018,12,05,03,42,-1.90
2018,12,05,03,43,-1.90
2018,12,05,03,44,-1.90
2018,12,05,03,45,-2.00
2018,12,05,03,46,-2.00
2018,12,05,03,47,-2.00
2018,12,05,03,48,-2.00
2018,12,05,03,49,-2.00
2018,12,05,03,50,-2.10
2018,12,05,03,51,-2.10
2018,12,05,03,52,-2.10
2018,12,05,03,53,-2.10
2018,12,05,03,54,-2.10
2018,12,05,03,55,-2.00
2018,12,05,03,56,-2.00
2018,12,05,03,57,-2.00
2018,12,05,03,58,-1.90
2018,12,05,03,59,-1.90
2018,12,05,04,00,-1.90
2018,12,05,04,01,-1.80
2018,12,05,04,02,-1.80
2018,12,05,04,03,-1.80
2018,12,05,04,04,-1.80
2018,12,05,04,05,-1.80
2018,12,05,04,06,-1.80
2018,12,05,04,07,-1.80
2018,12,05,04,08,-1.80
2018,12,05,04,09,-1.80
2018,12,05,04,10,-1.80
2018,12,05,04,11,-1.70
2018,12,05,04,12,-1.70
2018,12,05,04,13,-1.70
2018,12,05,04,14,-1.70
2018,12,05,04,15,-1.60
2018,12,05,04,16,-1.60
2018,12,05,04,17,-1.60
2018,12,05,04,18,-1.70
2018,12,05,04,19,-1.70
2018,12,05,04,20,-1.70
2018,12,05,04,21,-1.80
2018,12,05,04,22,-1.80
2018,12,05,04,23,-1.80
2018,12,05,04,24,-1.80
2018,12,05,04,25,-1.90
2018,12,05,04,26,-1.90
2018,12,05,04,27,-1.90
2018,12,05,04,28,-1.90
2018,12,05,04,29,-1.90
2018,12,05,04,30,-1.90
2018,12,05,04,31,-1.90
2018,12,05,04,32,-1.90
2018,12,05,04,33,-1.90
2018,12,05,04,34,-1.90
2018,12,05,04,35,-1.90
2018,12,05,04,36,-2.00
2018,12,05,04,37,-2.00
2018,12,05,04,38,-2.10
2018,12,05,04,39,-2.10
2018,12,05,04,40,-2.10
2018,12,05,04,41,-2.10
2018,12,05,04,42,-2.10
2018,12,05,04,43,-2.10
2018,12,05,04,44,-2.10
2018,12,05,04,45,-2.10
2018,12,05,04,46,-2.20
2018,12,05,04,47,-2.20
2018,12,05,04,48,-2.20
2018,12,05,04,49,-2.20
2018,12,05,04,50,-2.20
2018,12,05,04,51,-2.10
2018,12,05,04,52,-2.10
2018,12,05,04,53,-2.10
2018,12,05,04,54,-2.10
2018,12,05,04,55,-2.10
2018,12,05,04,56,-2.10
2018,12,05,04,57,-2.10
2018,12,05,04,58,-2.10
2018,12,05,04,59,-2.00
2018,12,05,05,00,-2.10
2018,12,05,05,01,-2.10
2018,12,05,05,02,-2.10
2018,12,05,05,03,-2.10
2018,12,05,05,04,-2.10
2018,12,05,05,05,-2.10
2018,12,05,05,06,-2.10
2018,12,05,05,07,-2.10
2018,12,05,05,08,-2.10
2018,12,05,05,09,-2.20
2018,12,05,05,10,-2.20
2018,12,05,05,11,-2.20
2018,12,05,05,12,-2.10
2018,12,05,05,13,-2.10
2018,12,05,05,14,-2.10
2018,12,05,05,15,-2.00
2018,12,05,05,16,-2.00
2018,12,05,05,17,-2.00
2018,12,05,05,18,-1.90
2018,12,05,05,19,-1.90
2018,12,05,05,20,-1.90
2018,12,05,05,21,-1.90
2018,12,05,05,22,-1.90
2018,12,05,05,23,-1.90
2018,12,05,05,24,-1.90
2018,12,05,05,25,-1.90
2018,12,05,05,26,-1.90
2018,12,05,05,27,-1.80
2018,12,05,05,28,-1.80
2018,12,05,05,29,-1.80
2018,12,05,05,30,-1.80
2018,12,05,05,31,-1.80
2018,12,05,05,32,-1.80
2018,12,05,05,33,-1.80
2018,12,05,05,34,-1.80
2018,12,05,05,35,-1.80
2018,12,05,05,36,-1.80
2018,12,05,05,37,-1.80
2018,12,05,05,38,-1.80
2018,12,05,05,39,-1.80
2018,12,05,05,40,-1.80
2018,12,05,05,41,-1.80
2018,12,05,05,42,-1.80
2018,12,05,05,43,-1.80
2018,12,05,05,44,-1.80
2018,12,05,05,45,-1.80
2018,12,05,05,46,-1.80
2018,12,05,05,47,-1.80
2018,12,05,05,48,-1.80
2018,12,05,05,49,-1.80
2018,12,05,05,50,-1.80
2018,12,05,05,51,-1.80
2018,12,05,05,52,-1.80
2018,12,05,05,53,-1.80
2018,12,05,05,54,-1.80
2018,12,05,05,55,-1.80
2018,12,05,05,56,-1.80
2018,12,05,05,57,-1.80
2018,12,05,05,58,-1.80
2018,12,05,05,59,-1.80
2018,12,05,06,00,-1.90
2018,12,05,06,01,-2.00
2018,12,05,06,02,-2.10
2018,12,05,06,03,-2.10
2018,12,05,06,04,-2.20
2018,12,05,06,05,-2.20
2018,12,05,06,06,-2.20
2018,12,05,06,07,-2.20
2018,12,05,06,08,-2.20
2018,12,05,06,09,-2.20
2018,12,05,06,10,-2.30
2018,12,05,06,11,-2.30
2018,12,05,06,12,-2.30
2018,12,05,06,13,-2.30
2018,12,05,06,14,-2.20
2018,12,05,06,15,-2.20
2018,12,05,06,16,-2.20
2018,12,05,06,17,-2.20
2018,12,05,06,18,-2.10
2018,12,05,06,19,-2.10
2018,12,05,06,20,-2.10
2018,12,05,06,21,-2.10
2018,12,05,06,22,-2.10
2018,12,05,06,23,-2.10
2018,12,05,06,24,-2.10
2018,12,05,06,25,-2.20
2018,12,05,06,26,-2.20
2018,12,05,06,27,-2.30
2018,12,05,06,28,-2.30
2018,12,05,06,29,-2.30
2018,12,05,06,30,-2.30
2018,12,05,06,31,-2.40
2018,12,05,06,32,-2.40
2018,12,05,06,33,-2.40
2018,12,05,06,34,-2.40
2018,12,05,06,35,-2.40
2018,12,05,06,36,-2.40
2018,12,05,06,37,-2.40
2018,12,05,06,38,-2.40
2018,12,05,06,39,-2.40
2018,12,05,06,40,-2.40
2018,12,05,06,41,-2.40
2018,12,05,06,42,-2.40
2018,12,05,06,43,-2.40
2018,12,05,06,44,-2.40
2018,12,05,06,45,-2.40
2018,12,05,06,46,-2.40
2018,12,05,06,47,-2.40
2018,12,05,06,48,-2.30
2018,12,05,06,49,-2.30
2018,12,05,06,50,-2.40
2018,12,05,06,51,-2.40
2018,12,05,06,52,-2.40
2018,12,05,06,53,-2.40
2018,12,05,06,54,-2.40
2018,12,05,06,55,-2.50
2018,12,05,06,56,-2.60
2018,12,05,06,57,-2.60
2018,12,05,06,58,-2.60
2018,12,05,06,59,-2.60
2018,12,05,07,00,-2.70
2018,12,05,07,01,-2.70
2018,12,05,07,02,-2.70
2018,12,05,07,03,-2.70
2018,12,05,07,04,-2.70
2018,12,05,07,05,-2.70
2018,12,05,07,06,-2.70
2018,12,05,07,07,-2.70
2018,12,05,07,08,-2.70
2018,12,05,07,09,-2.70
2018,12,05,07,10,-2.70
2018,12,05,07,11,-2.70
2018,12,05,07,12,-2.70
2018,12,05,07,13,-2.70
2018,12,05,07,14,-2.70
2018,12,05,07,15,-2.70
2018,12,05,07,16,-2.70
2018,12,05,07,17,-2.70
2018,12,05,07,18,-2.70
2018,12,05,07,19,-2.70
2018,12,05,07,20,-2.60
2018,12,05,07,21,-2.60
2018,12,05,07,22,-2.60
2018,12,05,07,23,-2.60
2018,12,05,07,24,-2.60
2018,12,05,07,25,-2.60
2018,12,05,07,26,-2.50
2018,12,05,07,27,-2.50
2018,12,05,07,28,-2.50
2018,12,05,07,29,-2.50
2018,12,05,07,30,-2.50
2018,12,05,07,31,-2.50
2018,12,05,07,32,-2.60
2018,12,05,07,33,-2.60
2018,12,05,07,34,-2.60
2018,12,05,07,35,-2.60
2018,12,05,07,36,-2.70
2018,12,05,07,37,-2.70
2018,12,05,07,38,-2.70
2018,12,05,07,39,-2.70
2018,12,05,07,40,-2.70
2018,12,05,07,41,-2.70
2018,12,05,07,42,-2.70
2018,12,05,07,43,-2.70
2018,12,05,07,44,-2.70
2018,12,05,07,45,-2.70
2018,12,05,07,46,-2.70
2018,12,05,07,47,-2.70
2018,12,05,07,48,-2.60
2018,12,05,07,49,-2.60
2018,12,05,07,50,-2.60
2018,12,05,07,51,-2.60
2018,12,05,07,52,-2.60
2018,12,05,07,53,-2.60
2018,12,05,07,54,-2.60
2018,12,05,07,55,-2.60
2018,12,05,07,56,-2.60
2018,12,05,07,57,-2.60
2018,12,05,07,58,-2.60
2018,12,05,07,59,-2.60
2018,12,05,08,00,-2.60
2018,12,05,08,01,-2.60
2018,12,05,08,02,-2.60
2018,12,05,08,03,-2.70
2018,12,05,08,04,-2.70
2018,12,05,08,05,-2.70
2018,12,05,08,06,-2.80
2018,12,05,08,07,-2.80
2018,12,05,08,08,-2.80
2018,12,05,08,09,-2.80
2018,12,05,08,10,-2.90
2018,12,05,08,11,-2.90
2018,12,05,08,12,-2.90
2018,12,05,08,13,-2.90
2018,12,05,08,14,-2.90
2018,12,05,08,15,-2.90
2018,12,05,08,16,-2.90
2018,12,05,08,17,-3.00
2018,12,05,08,18,-3.00
2018,12,05,08,19,-3.00
2018,12,05,08,20,-3.00
2018,12,05,08,21,-3.00
2018,12,05,08,22,-3.00
2018,12,05,08,23,-3.00
2018,12,05,08,24,-2.90
2018,12,05,08,25,-2.90
2018,12,05,08,26,-2.90
2018,12,05,08,27,-2.90
2018,12,05,08,28,-2.80
2018,12,05,08,29,-2.80
2018,12,05,08,30,-2.80
2018,12,05,08,31,-2.80
2018,12,05,08,32,-2.80
2018,12,05,08,33,-2.80
2018,12,05,08,34,-2.80
2018,12,05,08,35,-2.80
2018,12,05,08,36,-2.70
2018,12,05,08,37,-2.70
2018,12,05,08,38,-2.70
2018,12,05,08,39,-2.70
2018,12,05,08,40,-2.70
2018,12,05,08,41,-2.70
2018,12,05,08,42,-2.60
2018,12,05,08,43,-2.60
2018,12,05,08,44,-2.60
2018,12,05,08,45,-2.60
2018,12,05,08,46,-2.60
2018,12,05,08,47,-2.50
2018,12,05,08,48,-2.50
2018,12,05,08,49,-2.50
2018,12,05,08,50,-2.40
2018,12,05,08,51,-2.40
2018,12,05,08,52,-2.40
2018,12,05,08,53,-2.30
2018,12,05,08,54,-2.30
2018,12,05,08,55,-2.30
2018,12,05,08,56,-2.20
2018,12,05,08,57,-2.20
2018,12,05,08,58,-2.20
2018,12,05,08,59,-2.20
2018,12,05,09,00,-2.10
2018,12,05,09,01,-2.10
2018,12,05,09,02,-2.00
2018,12,05,09,03,-2.00
2018,12,05,09,04,-1.90
2018,12,05,09,05,-1.90
2018,12,05,09,06,-1.80
2018,12,05,09,07,-1.80
2018,12,05,09,08,-1.70
2018,12,05,09,09,-1.70
2018,12,05,09,10,-1.70
2018,12,05,09,11,-1.60
2018,12,05,09,12,-1.60
2018,12,05,09,13,-1.50
2018,12,05,09,14,-1.50
2018,12,05,09,15,-1.40
2018,12,05,09,16,-1.40
2018,12,05,09,17,-1.40
2018,12,05,09,18,-1.30
2018,12,05,09,19,-1.30
2018,12,05,09,20,-1.30
2018,12,05,09,21,-1.20
2018,12,05,09,22,-1.20
2018,12,05,09,23,-1.10
2018,12,05,09,24,-1.10
2018,12,05,09,25,-1.00
2018,12,05,09,26,-0.90
2018,12,05,09,27,-0.90
2018,12,05,09,28,-0.80
2018,12,05,09,29,-0.80
2018,12,05,09,30,-0.70
2018,12,05,09,31,-0.70
2018,12,05,09,32,-0.70
2018,12,05,09,33,-0.70
2018,12,05,09,34,-0.60
2018,12,05,09,35,-0.60
2018,12,05,09,36,-0.60
2018,12,05,09,37,-0.60
2018,12,05,09,38,-0.60
2018,12,05,09,39,-0.50
2018,12,05,09,40,-0.50
2018,12,05,09,41,-0.40
2018,12,05,09,42,-0.40
2018,12,05,09,43,-0.40
2018,12,05,09,44,-0.40
2018,12,05,09,45,-0.30
2018,12,05,09,46,-0.30
2018,12,05,09,47,-0.20
2018,12,05,09,48,-0.20
2018,12,05,09,49,-0.10
2018,12,05,09,50,0.00
2018,12,05,09,51,0.10
2018,12,05,09,52,0.10
2018,12,05,09,53,0.20
2018,12,05,09,54,0.30
2018,12,05,09,55,0.30
2018,12,05,09,56,0.40
2018,12,05,09,57,0.50
2018,12,05,09,58,0.60
2018,12,05,09,59,0.60
2018,12,05,10,00,0.70
2018,12,05,10,01,0.80
2018,12,05,10,02,0.90
2018,12,05,10,03,1.00
2018,12,05,10,04,1.00
2018,12,05,10,05,1.10
2018,12,05,10,06,1.20
2018,12,05,10,07,1.20
2018,12,05,10,08,1.30
2018,12,05,10,09,1.30
2018,12,05,10,10,1.30
2018,12,05,10,11,1.30
2018,12,05,10,12,1.40
2018,12,05,10,13,1.50
2018,12,05,10,14,1.50
2018,12,05,10,15,1.60
2018,12,05,10,16,1.70
2018,12,05,10,17,1.80
2018,12,05,10,18,1.80
2018,12,05,10,19,1.90
2018,12,05,10,20,1.90
2018,12,05,10,21,2.00
2018,12,05,10,22,2.10
2018,12,05,10,23,2.10
2018,12,05,10,24,2.10
2018,12,05,10,25,2.20
2018,12,05,10,26,2.30
2018,12,05,10,27,2.30
2018,12,05,10,28,2.30
2018,12,05,10,29,2.40
2018,12,05,10,30,2.40
2018,12,05,10,31,2.50
2018,12,05,10,32,2.50
2018,12,05,10,33,2.60
2018,12,05,10,34,2.60
2018,12,05,10,35,2.60
2018,12,05,10,36,2.70
2018,12,05,10,37,2.70
2018,12,05,10,38,2.70
2018,12,05,10,39,2.70
2018,12,05,10,40,2.80
2018,12,05,10,41,2.80
2018,12,05,10,42,2.80
2018,12,05,10,43,2.80
2018,12,05,10,44,2.80
2018,12,05,10,45,2.90
2018,12,05,10,46,2.90
2018,12,05,10,47,2.90
2018,12,05,10,48,3.00
2018,12,05,10,49,3.00
2018,12,05,10,50,3.10
2018,12,05,10,51,3.10
2018,12,05,10,52,3.20
2018,12,05,10,53,3.30
2018,12,05,10,54,3.40
2018,12,05,10,55,3.40
2018,12,05,10,56,3.40
2018,12,05,10,57,3.50
2018,12,05,10,58,3.60
2018,12,05,10,59,3.70
2018,12,05,11,00,3.70
2018,12,05,11,01,3.70
2018,12,05,11,02,3.70
2018,12,05,11,03,3.80
2018,12,05,11,04,3.80
2018,12,05,11,05,3.80
2018,12,05,11,06,3.80
2018,12,05,11,07,3.80
2018,12,05,11,08,3.90
2018,12,05,11,09,3.90
2018,12,05,11,10,4.00
2018,12,05,11,11,4.00
2018,12,05,11,12,4.00
2018,12,05,11,13,4.10
2018,12,05,11,14,4.10
2018,12,05,11,15,4.10
2018,12,05,11,16,4.10
2018,12,05,11,17,4.20
2018,12,05,11,18,4.20
2018,12,05,11,19,4.20
2018,12,05,11,20,4.20
2018,12,05,11,21,4.20
2018,12,05,11,22,4.10
2018,12,05,11,23,4.10
2018,12,05,11,24,4.10
2018,12,05,11,25,4.10
2018,12,05,11,26,4.10
2018,12,05,11,27,4.10
2018,12,05,11,28,4.10
2018,12,05,11,29,4.10
2018,12,05,11,30,4.00
2018,12,05,11,31,3.90
2018,12,05,11,32,3.90
2018,12,05,11,33,4.00
2018,12,05,11,34,3.90
2018,12,05,11,35,3.90
2018,12,05,11,36,3.90
2018,12,05,11,37,3.90
2018,12,05,11,38,3.90
2018,12,05,11,39,3.90
2018,12,05,11,40,3.90
2018,12,05,11,41,3.90
2018,12,05,11,42,3.90
2018,12,05,11,43,3.90
2018,12,05,11,44,3.90
2018,12,05,11,45,3.90
2018,12,05,11,46,3.90
2018,12,05,11,47,4.00
2018,12,05,11,48,4.10
2018,12,05,11,49,4.20
2018,12,05,11,50,4.20
2018,12,05,11,51,4.30
2018,12,05,11,52,4.40
2018,12,05,11,53,4.40
2018,12,05,11,54,4.50
2018,12,05,11,55,4.50
2018,12,05,11,56,4.40
2018,12,05,11,57,4.40
2018,12,05,11,58,4.40
2018,12,05,11,59,4.40
2018,12,05,12,00,4.40
2018,12,05,12,01,4.40
2018,12,05,12,02,4.40
2018,12,05,12,03,4.40
2018,12,05,12,04,4.50
2018,12,05,12,05,4.50
2018,12,05,12,06,4.50
2018,12,05,12,07,4.50
2018,12,05,12,08,4.40
2018,12,05,12,09,4.40
2018,12,05,12,10,4.40
2018,12,05,12,11,4.50
2018,12,05,12,12,4.40
2018,12,05,12,13,4.40
2018,12,05,12,14,4.40
2018,12,05,12,15,4.50
2018,12,05,12,16,4.40
2018,12,05,12,17,4.40
2018,12,05,12,18,4.40
2018,12,05,12,19,4.40
2018,12,05,12,20,4.40
2018,12,05,12,21,4.40
2018,12,05,12,22,4.50
2018,12,05,12,23,4.60
2018,12,05,12,24,4.60
2018,12,05,12,25,4.60
2018,12,05,12,26,4.60
2018,12,05,12,27,4.60
2018,12,05,12,28,4.60
2018,12,05,12,29,4.60
2018,12,05,12,30,4.60
2018,12,05,12,31,4.60
2018,12,05,12,32,4.50
2018,12,05,12,33,4.50
2018,12,05,12,34,4.50
2018,12,05,12,35,4.50
2018,12,05,12,36,4.50
2018,12,05,12,37,4.50
2018,12,05,12,38,4.50
2018,12,05,12,39,4.40
2018,12,05,12,40,4.50
2018,12,05,12,41,4.50
2018,12,05,12,42,4.50
2018,12,05,12,43,4.50
2018,12,05,12,44,4.50
2018,12,05,12,45,4.50
2018,12,05,12,46,4.50
2018,12,05,12,47,4.50
2018,12,05,12,48,4.50
2018,12,05,12,49,4.50
2018,12,05,12,50,4.50
2018,12,05,12,51,4.60
2018,12,05,12,52,4.60
2018,12,05,12,53,4.50
2018,12,05,12,54,4.50
2018,12,05,12,55,4.40
2018,12,05,12,56,4.40
2018,12,05,12,57,4.40
2018,12,05,12,58,4.30
2018,12,05,12,59,4.30
2018,12,05,13,00,4.40
2018,12,05,13,01,4.40
2018,12,05,13,02,4.40
2018,12,05,13,03,4.30
2018,12,05,13,04,4.30
2018,12,05,13,05,4.30
2018,12,05,13,06,4.40
2018,12,05,13,07,4.40
2018,12,05,13,08,4.40
2018,12,05,13,09,4.30
2018,12,05,13,10,4.30
2018,12,05,13,11,4.30
2018,12,05,13,12,4.30
2018,12,05,13,13,4.30
2018,12,05,13,14,4.30
2018,12,05,13,15,4.30
2018,12,05,13,16,4.30
2018,12,05,13,17,4.30
2018,12,05,13,18,4.40
2018,12,05,13,19,4.40
2018,12,05,13,20,4.50
2018,12,05,13,21,4.60
2018,12,05,13,22,4.70
2018,12,05,13,23,4.70
2018,12,05,13,24,4.70
2018,12,05,13,25,4.70
2018,12,05,13,26,4.70
2018,12,05,13,27,4.70
2018,12,05,13,28,4.70
2018,12,05,13,29,4.70
2018,12,05,13,30,4.70
2018,12,05,13,31,4.70
2018,12,05,13,32,4.70
2018,12,05,13,33,4.60
2018,12,05,13,34,4.70
2018,12,05,13,35,4.70
2018,12,05,13,36,4.60
2018,12,05,13,37,4.60
2018,12,05,13,38,4.70
2018,12,05,13,39,4.70
2018,12,05,13,40,4.80
2018,12,05,13,41,4.80
2018,12,05,13,42,4.90
2018,12,05,13,43,5.00
2018,12,05,13,44,5.00
2018,12,05,13,45,5.00
2018,12,05,13,46,5.00
2018,12,05,13,47,5.10
2018,12,05,13,48,5.10
2018,12,05,13,49,5.10
2018,12,05,13,50,5.10
2018,12,05,13,51,5.10
2018,12,05,13,52,5.10
2018,12,05,13,53,5.10
2018,12,05,13,54,5.10
2018,12,05,13,55,5.20
2018,12,05,13,56,5.20
2018,12,05,13,57,5.10
2018,12,05,13,58,5.10
2018,12,05,13,59,5.10
2018,12,05,14,00,5.10
2018,12,05,14,01,5.10
2018,12,05,14,02,5.10
2018,12,05,14,03,5.20
2018,12,05,14,04,5.30
2018,12,05,14,05,5.30
2018,12,05,14,06,5.20
2018,12,05,14,07,5.10
2018,12,05,14,08,5.00
2018,12,05,14,09,5.00
2018,12,05,14,10,5.00
2018,12,05,14,11,5.00
2018,12,05,14,12,5.00
2018,12,05,14,13,5.00
2018,12,05,14,14,5.10
2018,12,05,14,15,5.10
2018,12,05,14,16,5.10
2018,12,05,14,17,5.00
2018,12,05,14,18,4.90
2018,12,05,14,19,5.00
2018,12,05,14,20,5.00
2018,12,05,14,21,5.00
2018,12,05,14,22,5.00
2018,12,05,14,23,5.00
2018,12,05,14,24,5.00
2018,12,05,14,25,5.00
2018,12,05,14,26,5.00
2018,12,05,14,27,4.90
2018,12,05,14,28,4.90
2018,12,05,14,29,4.90
2018,12,05,14,30,4.90
2018,12,05,14,31,4.80
2018,12,05,14,32,4.80
2018,12,05,14,33,4.80
2018,12,05,14,34,4.80
2018,12,05,14,35,4.80
2018,12,05,14,36,4.80
2018,12,05,14,37,4.80
2018,12,05,14,38,4.80
2018,12,05,14,39,4.80
2018,12,05,14,40,4.80
2018,12,05,14,41,4.80
2018,12,05,14,42,4.80
2018,12,05,14,43,4.80
2018,12,05,14,44,4.80
2018,12,05,14,45,4.80
2018,12,05,14,46,4.80
2018,12,05,14,47,4.90
2018,12,05,14,48,4.90
2018,12,05,14,49,4.90
2018,12,05,14,50,4.90
2018,12,05,14,51,5.00
2018,12,05,14,52,5.00
2018,12,05,14,53,5.00
2018,12,05,14,54,5.00
2018,12,05,14,55,5.00
2018,12,05,14,56,5.10
2018,12,05,14,57,5.10
2018,12,05,14,58,5.10
2018,12,05,14,59,5.10
2018,12,05,15,00,5.10
2018,12,05,15,01,5.00
2018,12,05,15,02,5.00
2018,12,05,15,03,4.90
2018,12,05,15,04,5.00
2018,12,05,15,05,4.90
2018,12,05,15,06,4.90
2018,12,05,15,07,4.90
2018,12,05,15,08,4.90
2018,12,05,15,09,4.90
2018,12,05,15,10,4.80
2018,12,05,15,11,4.80
2018,12,05,15,12,4.80
2018,12,05,15,13,4.80
2018,12,05,15,14,4.80
2018,12,05,15,15,4.80
2018,12,05,15,16,4.80
2018,12,05,15,17,4.80
2018,12,05,15,18,4.80
2018,12,05,15,19,4.80
2018,12,05,15,20,4.80
2018,12,05,15,21,4.80
2018,12,05,15,22,4.90
2018,12,05,15,23,4.90
2018,12,05,15,24,4.90
2018,12,05,15,25,4.90
2018,12,05,15,26,4.90
2018,12,05,15,27,4.80
2018,12,05,15,28,4.80
2018,12,05,15,29,4.80
2018,12,05,15,30,4.70
2018,12,05,15,31,4.70
2018,12,05,15,32,4.60
2018,12,05,15,33,4.60
2018,12,05,15,34,4.60
2018,12,05,15,35,4.50
2018,12,05,15,36,4.50
2018,12,05,15,37,4.50
2018,12,05,15,38,4.40
2018,12,05,15,39,4.40
2018,12,05,15,40,4.40
2018,12,05,15,41,4.40
2018,12,05,15,42,4.40
2018,12,05,15,43,4.40
2018,12,05,15,44,4.40
2018,12,05,15,45,4.40
2018,12,05,15,46,4.30
2018,12,05,15,47,4.30
2018,12,05,15,48,4.30
2018,12,05,15,49,4.30
2018,12,05,15,50,4.30
2018,12,05,15,51,4.30
2018,12,05,15,52,4.30
2018,12,05,15,53,4.20
2018,12,05,15,54,4.20
2018,12,05,15,55,4.20
2018,12,05,15,56,4.20
2018,12,05,15,57,4.10
2018,12,05,15,58,4.10
2018,12,05,15,59,4.10
2018,12,05,16,00,4.00
2018,12,05,16,01,4.00
2018,12,05,16,02,3.90
2018,12,05,16,03,3.90
2018,12,05,16,04,3.80
2018,12,05,16,05,3.80
2018,12,05,16,06,3.70
2018,12,05,16,07,3.70
2018,12,05,16,08,3.70
2018,12,05,16,09,3.60
2018,12,05,16,10,3.60
2018,12,05,16,11,3.60
2018,12,05,16,12,3.50
2018,12,05,16,13,3.50
2018,12,05,16,14,3.50
2018,12,05,16,15,3.40
2018,12,05,16,16,3.40
2018,12,05,16,17,3.40
2018,12,05,16,18,3.30
2018,12,05,16,19,3.30
2018,12,05,16,20,3.20
2018,12,05,16,21,3.20
2018,12,05,16,22,3.10
2018,12,05,16,23,3.00
2018,12,05,16,24,3.00
2018,12,05,16,25,2.90
2018,12,05,16,26,2.90
2018,12,05,16,27,2.80
2018,12,05,16,28,2.80
2018,12,05,16,29,2.70
2018,12,05,16,30,2.70
2018,12,05,16,31,2.70
2018,12,05,16,32,2.60
2018,12,05,16,33,2.60
2018,12,05,16,34,2.50
2018,12,05,16,35,2.50
2018,12,05,16,36,2.40
2018,12,05,16,37,2.30
2018,12,05,16,38,2.30
2018,12,05,16,39,2.20
2018,12,05,16,40,2.10
2018,12,05,16,41,2.00
2018,12,05,16,42,1.90
2018,12,05,16,43,1.90
2018,12,05,16,44,1.80
2018,12,05,16,45,1.80
2018,12,05,16,46,1.70
2018,12,05,16,47,1.70
2018,12,05,16,48,1.60
2018,12,05,16,49,1.50
2018,12,05,16,50,1.50
2018,12,05,16,51,1.40
2018,12,05,16,52,1.30
2018,12,05,16,53,1.30
2018,12,05,16,54,1.30
2018,12,05,16,55,1.30
2018,12,05,16,56,1.30
2018,12,05,16,57,1.30
2018,12,05,16,58,1.30
2018,12,05,16,59,1.30
2018,12,05,17,00,1.30
2018,12,05,17,01,1.30
2018,12,05,17,02,1.20
2018,12,05,17,03,1.20
2018,12,05,17,04,1.20
2018,12,05,17,05,1.10
2018,12,05,17,06,1.10
2018,12,05,17,07,1.00
2018,12,05,17,08,0.90
2018,12,05,17,09,0.90
2018,12,05,17,10,0.80
2018,12,05,17,11,0.80
2018,12,05,17,12,0.70
2018,12,05,17,13,0.70
2018,12,05,17,14,0.60
2018,12,05,17,15,0.60
2018,12,05,17,16,0.50
2018,12,05,17,17,0.50
2018,12,05,17,18,0.40
2018,12,05,17,19,0.40
2018,12,05,17,20,0.40
2018,12,05,17,21,0.30
2018,12,05,17,22,0.30
2018,12,05,17,23,0.20
2018,12,05,17,24,0.20
2018,12,05,17,25,0.20
2018,12,05,17,26,0.20
2018,12,05,17,27,0.10
2018,12,05,17,28,0.10
2018,12,05,17,29,0.10
2018,12,05,17,30,0.10
2018,12,05,17,31,0.10
2018,12,05,17,32,0.10
2018,12,05,17,33,0.00
2018,12,05,17,34,0.00
2018,12,05,17,35,0.00
2018,12,05,17,36,0.00
2018,12,05,17,37,0.00
2018,12,05,17,38,-0.10
2018,12,05,17,39,-0.10