Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,23,00,00,10.20
2011,05,23,00,01,10.20
2011,05,23,00,02,10.20
2011,05,23,00,03,10.20
2011,05,23,00,04,10.20
2011,05,23,00,05,10.20
2011,05,23,00,06,10.20
2011,05,23,00,07,10.20
2011,05,23,00,08,10.10
2011,05,23,00,09,10.10
2011,05,23,00,10,10.10
2011,05,23,00,11,10.10
2011,05,23,00,12,10.00
2011,05,23,00,13,9.90
2011,05,23,00,14,9.90
2011,05,23,00,15,9.90
2011,05,23,00,16,9.90
2011,05,23,00,17,9.90
2011,05,23,00,18,9.90
2011,05,23,00,19,9.80
2011,05,23,00,20,9.80
2011,05,23,00,21,9.80
2011,05,23,00,22,9.80
2011,05,23,00,23,9.80
2011,05,23,00,24,9.70
2011,05,23,00,25,9.70
2011,05,23,00,26,9.70
2011,05,23,00,27,9.70
2011,05,23,00,28,9.70
2011,05,23,00,29,9.70
2011,05,23,00,30,9.70
2011,05,23,00,31,9.70
2011,05,23,00,32,9.70
2011,05,23,00,33,9.70
2011,05,23,00,34,9.70
2011,05,23,00,35,9.70
2011,05,23,00,36,9.70
2011,05,23,00,37,9.70
2011,05,23,00,38,9.70
2011,05,23,00,39,9.70
2011,05,23,00,40,9.70
2011,05,23,00,41,9.70
2011,05,23,00,42,9.70
2011,05,23,00,43,9.70
2011,05,23,00,44,9.70
2011,05,23,00,45,9.70
2011,05,23,00,46,9.70
2011,05,23,00,47,9.70
2011,05,23,00,48,9.70
2011,05,23,00,49,9.70
2011,05,23,00,50,9.70
2011,05,23,00,51,9.70
2011,05,23,00,52,9.70
2011,05,23,00,53,9.70
2011,05,23,00,54,9.70
2011,05,23,00,55,9.70
2011,05,23,00,56,9.70
2011,05,23,00,57,9.70
2011,05,23,00,58,9.70
2011,05,23,00,59,9.70
2011,05,23,01,00,9.70
2011,05,23,01,01,9.70
2011,05,23,01,02,9.70
2011,05,23,01,03,9.60
2011,05,23,01,04,9.60
2011,05,23,01,05,9.60
2011,05,23,01,06,9.60
2011,05,23,01,07,9.60
2011,05,23,01,08,9.60
2011,05,23,01,09,9.60
2011,05,23,01,10,9.60
2011,05,23,01,11,9.60
2011,05,23,01,12,9.60
2011,05,23,01,13,9.50
2011,05,23,01,14,9.50
2011,05,23,01,15,9.50
2011,05,23,01,16,9.60
2011,05,23,01,17,9.60
2011,05,23,01,18,9.60
2011,05,23,01,19,9.60
2011,05,23,01,20,9.60
2011,05,23,01,21,9.60
2011,05,23,01,22,9.60
2011,05,23,01,23,9.60
2011,05,23,01,24,9.60
2011,05,23,01,25,9.60
2011,05,23,01,26,9.50
2011,05,23,01,27,9.50
2011,05,23,01,28,9.50
2011,05,23,01,29,9.50
2011,05,23,01,30,9.50
2011,05,23,01,31,9.50
2011,05,23,01,32,9.50
2011,05,23,01,33,9.50
2011,05,23,01,34,9.50
2011,05,23,01,35,9.50
2011,05,23,01,36,9.50
2011,05,23,01,37,9.50
2011,05,23,01,38,9.50
2011,05,23,01,39,9.50
2011,05,23,01,40,9.50
2011,05,23,01,41,9.50
2011,05,23,01,42,9.50
2011,05,23,01,43,9.50
2011,05,23,01,44,9.50
2011,05,23,01,45,9.50
2011,05,23,01,46,9.50
2011,05,23,01,47,9.50
2011,05,23,01,48,9.50
2011,05,23,01,49,9.50
2011,05,23,01,50,9.50
2011,05,23,01,51,9.50
2011,05,23,01,52,9.50
2011,05,23,01,53,9.50
2011,05,23,01,54,9.50
2011,05,23,01,55,9.50
2011,05,23,01,56,9.50
2011,05,23,01,57,9.50
2011,05,23,01,58,9.40
2011,05,23,01,59,9.40
2011,05,23,02,00,9.40
2011,05,23,02,01,9.40
2011,05,23,02,02,9.40
2011,05,23,02,03,9.40
2011,05,23,02,04,9.30
2011,05,23,02,05,9.30
2011,05,23,02,06,9.30
2011,05,23,02,07,9.30
2011,05,23,02,08,9.30
2011,05,23,02,09,9.30
2011,05,23,02,10,9.30
2011,05,23,02,11,9.30
2011,05,23,02,12,9.30
2011,05,23,02,13,9.20
2011,05,23,02,14,9.20
2011,05,23,02,15,9.20
2011,05,23,02,16,9.20
2011,05,23,02,17,9.20
2011,05,23,02,18,9.20
2011,05,23,02,19,9.20
2011,05,23,02,20,9.20
2011,05,23,02,21,9.20
2011,05,23,02,22,9.20
2011,05,23,02,23,9.20
2011,05,23,02,24,9.20
2011,05,23,02,25,9.20
2011,05,23,02,26,9.10
2011,05,23,02,27,9.10
2011,05,23,02,28,9.10
2011,05,23,02,29,9.10
2011,05,23,02,30,9.00
2011,05,23,02,31,9.00
2011,05,23,02,32,9.00
2011,05,23,02,33,9.00
2011,05,23,02,34,9.00
2011,05,23,02,35,9.00
2011,05,23,02,36,8.90
2011,05,23,02,37,8.90
2011,05,23,02,38,8.90
2011,05,23,02,39,8.90
2011,05,23,02,40,8.90
2011,05,23,02,41,8.90
2011,05,23,02,42,8.90
2011,05,23,02,43,8.90
2011,05,23,02,44,8.80
2011,05,23,02,45,8.80
2011,05,23,02,46,8.80
2011,05,23,02,47,8.80
2011,05,23,02,48,8.80
2011,05,23,02,49,8.80
2011,05,23,02,50,8.80
2011,05,23,02,51,8.80
2011,05,23,02,52,8.80
2011,05,23,02,53,8.80
2011,05,23,02,54,8.80
2011,05,23,02,55,8.80
2011,05,23,02,56,8.80
2011,05,23,02,57,8.70
2011,05,23,02,58,8.70
2011,05,23,02,59,8.70
2011,05,23,03,00,8.70
2011,05,23,03,01,8.70
2011,05,23,03,02,8.70
2011,05,23,03,03,8.80
2011,05,23,03,04,8.70
2011,05,23,03,05,8.70
2011,05,23,03,06,8.70
2011,05,23,03,07,8.70
2011,05,23,03,08,8.70
2011,05,23,03,09,8.70
2011,05,23,03,10,8.70
2011,05,23,03,11,8.70
2011,05,23,03,12,8.70
2011,05,23,03,13,8.70
2011,05,23,03,14,8.70
2011,05,23,03,15,8.70
2011,05,23,03,16,8.60
2011,05,23,03,17,8.60
2011,05,23,03,18,8.60
2011,05,23,03,19,8.60
2011,05,23,03,20,8.60
2011,05,23,03,21,8.60
2011,05,23,03,22,8.50
2011,05,23,03,23,8.50
2011,05,23,03,24,8.50
2011,05,23,03,25,8.50
2011,05,23,03,26,8.50
2011,05,23,03,27,8.40
2011,05,23,03,28,8.40
2011,05,23,03,29,8.40
2011,05,23,03,30,8.40
2011,05,23,03,31,8.40
2011,05,23,03,32,8.30
2011,05,23,03,33,8.30
2011,05,23,03,34,8.30
2011,05,23,03,35,8.30
2011,05,23,03,36,8.30
2011,05,23,03,37,8.20
2011,05,23,03,38,8.20
2011,05,23,03,39,8.20
2011,05,23,03,40,8.20
2011,05,23,03,41,8.20
2011,05,23,03,42,8.20
2011,05,23,03,43,8.20
2011,05,23,03,44,8.10
2011,05,23,03,45,8.10
2011,05,23,03,46,8.00
2011,05,23,03,47,8.00
2011,05,23,03,48,7.90
2011,05,23,03,49,7.90
2011,05,23,03,50,7.80
2011,05,23,03,51,7.80
2011,05,23,03,52,7.70
2011,05,23,03,53,7.70
2011,05,23,03,54,7.60
2011,05,23,03,55,7.60
2011,05,23,03,56,7.60
2011,05,23,03,57,7.50
2011,05,23,03,58,7.50
2011,05,23,03,59,7.50
2011,05,23,04,00,7.40
2011,05,23,04,01,7.40
2011,05,23,04,02,7.40
2011,05,23,04,03,7.40
2011,05,23,04,04,7.40
2011,05,23,04,05,7.40
2011,05,23,04,06,7.30
2011,05,23,04,07,7.30
2011,05,23,04,08,7.40
2011,05,23,04,09,7.40
2011,05,23,04,10,7.40
2011,05,23,04,11,7.40
2011,05,23,04,12,7.40
2011,05,23,04,13,7.40
2011,05,23,04,14,7.40
2011,05,23,04,15,7.40
2011,05,23,04,16,7.40
2011,05,23,04,17,7.30
2011,05,23,04,18,7.30
2011,05,23,04,19,7.30
2011,05,23,04,20,7.30
2011,05,23,04,21,7.30
2011,05,23,04,22,7.30
2011,05,23,04,23,7.30
2011,05,23,04,24,7.30
2011,05,23,04,25,7.30
2011,05,23,04,26,7.30
2011,05,23,04,27,7.30
2011,05,23,04,28,7.30
2011,05,23,04,29,7.20
2011,05,23,04,30,7.20
2011,05,23,04,31,7.20
2011,05,23,04,32,7.20
2011,05,23,04,33,7.10
2011,05,23,04,34,7.10
2011,05,23,04,35,7.10
2011,05,23,04,36,7.10
2011,05,23,04,37,7.10
2011,05,23,04,38,7.10
2011,05,23,04,39,7.10
2011,05,23,04,40,7.10
2011,05,23,04,41,7.10
2011,05,23,04,42,7.10
2011,05,23,04,43,7.10
2011,05,23,04,44,7.10
2011,05,23,04,45,7.00
2011,05,23,04,46,7.00
2011,05,23,04,47,7.00
2011,05,23,04,48,7.00
2011,05,23,04,49,6.90
2011,05,23,04,50,6.90
2011,05,23,04,51,6.90
2011,05,23,04,52,6.80
2011,05,23,04,53,6.80
2011,05,23,04,54,6.80
2011,05,23,04,55,6.80
2011,05,23,04,56,6.70
2011,05,23,04,57,6.70
2011,05,23,04,58,6.60
2011,05,23,04,59,6.60
2011,05,23,05,00,6.60
2011,05,23,05,01,6.60
2011,05,23,05,02,6.50
2011,05,23,05,03,6.40
2011,05,23,05,04,6.40
2011,05,23,05,05,6.40
2011,05,23,05,06,6.30
2011,05,23,05,07,6.30
2011,05,23,05,08,6.20
2011,05,23,05,09,6.20
2011,05,23,05,10,6.20
2011,05,23,05,11,6.20
2011,05,23,05,12,6.10
2011,05,23,05,13,6.10
2011,05,23,05,14,6.10
2011,05,23,05,15,6.00
2011,05,23,05,16,6.00
2011,05,23,05,17,6.00
2011,05,23,05,18,5.90
2011,05,23,05,19,5.90
2011,05,23,05,20,5.90
2011,05,23,05,21,5.90
2011,05,23,05,22,5.80
2011,05,23,05,23,5.80
2011,05,23,05,24,5.80
2011,05,23,05,25,5.70
2011,05,23,05,26,5.70
2011,05,23,05,27,5.70
2011,05,23,05,28,5.70
2011,05,23,05,29,5.70
2011,05,23,05,30,5.70
2011,05,23,05,31,5.70
2011,05,23,05,32,5.60
2011,05,23,05,33,5.60
2011,05,23,05,34,5.60
2011,05,23,05,35,5.60
2011,05,23,05,36,5.50
2011,05,23,05,37,5.50
2011,05,23,05,38,5.50
2011,05,23,05,39,5.50
2011,05,23,05,40,5.50
2011,05,23,05,41,5.40
2011,05,23,05,42,5.40
2011,05,23,05,43,5.40
2011,05,23,05,44,5.40
2011,05,23,05,45,5.40
2011,05,23,05,46,5.40
2011,05,23,05,47,5.40
2011,05,23,05,48,5.40
2011,05,23,05,49,5.40
2011,05,23,05,50,5.40
2011,05,23,05,51,5.40
2011,05,23,05,52,5.40
2011,05,23,05,53,5.40
2011,05,23,05,54,5.40
2011,05,23,05,55,5.40
2011,05,23,05,56,5.40
2011,05,23,05,57,5.30
2011,05,23,05,58,5.30
2011,05,23,05,59,5.30
2011,05,23,06,00,5.30
2011,05,23,06,01,5.30
2011,05,23,06,02,5.30
2011,05,23,06,03,5.30
2011,05,23,06,04,5.30
2011,05,23,06,05,5.30
2011,05,23,06,06,5.30
2011,05,23,06,07,5.30
2011,05,23,06,08,5.30
2011,05,23,06,09,5.30
2011,05,23,06,10,5.30
2011,05,23,06,11,5.30
2011,05,23,06,12,5.30
2011,05,23,06,13,5.30
2011,05,23,06,14,5.30
2011,05,23,06,15,5.30
2011,05,23,06,16,5.40
2011,05,23,06,17,5.40
2011,05,23,06,18,5.50
2011,05,23,06,19,5.50
2011,05,23,06,20,5.60
2011,05,23,06,21,5.60
2011,05,23,06,22,5.60
2011,05,23,06,23,5.70
2011,05,23,06,24,5.70
2011,05,23,06,25,5.70
2011,05,23,06,26,5.70
2011,05,23,06,27,5.70
2011,05,23,06,28,5.70
2011,05,23,06,29,5.80
2011,05,23,06,30,5.80
2011,05,23,06,31,5.90
2011,05,23,06,32,6.00
2011,05,23,06,33,6.00
2011,05,23,06,34,6.10
2011,05,23,06,35,6.10
2011,05,23,06,36,6.20
2011,05,23,06,37,6.20
2011,05,23,06,38,6.20
2011,05,23,06,39,6.20
2011,05,23,06,40,6.30
2011,05,23,06,41,6.30
2011,05,23,06,42,6.30
2011,05,23,06,43,6.30
2011,05,23,06,44,6.30
2011,05,23,06,45,6.30
2011,05,23,06,46,6.40
2011,05,23,06,47,6.40
2011,05,23,06,48,6.40
2011,05,23,06,49,6.40
2011,05,23,06,50,6.50
2011,05,23,06,51,6.60
2011,05,23,06,52,6.60
2011,05,23,06,53,6.70
2011,05,23,06,54,6.70
2011,05,23,06,55,6.80
2011,05,23,06,56,6.80
2011,05,23,06,57,6.90
2011,05,23,06,58,7.00
2011,05,23,06,59,7.00
2011,05,23,07,00,7.10
2011,05,23,07,01,7.20
2011,05,23,07,02,7.30
2011,05,23,07,03,7.30
2011,05,23,07,04,7.30
2011,05,23,07,05,7.40
2011,05,23,07,06,7.50
2011,05,23,07,07,7.50
2011,05,23,07,08,7.60
2011,05,23,07,09,7.60
2011,05,23,07,10,7.70
2011,05,23,07,11,7.70
2011,05,23,07,12,7.80
2011,05,23,07,13,7.80
2011,05,23,07,14,7.90
2011,05,23,07,15,7.90
2011,05,23,07,16,8.00
2011,05,23,07,17,8.00
2011,05,23,07,18,8.10
2011,05,23,07,19,8.20
2011,05,23,07,20,8.20
2011,05,23,07,21,8.20
2011,05,23,07,22,8.30
2011,05,23,07,23,8.40
2011,05,23,07,24,8.50
2011,05,23,07,25,8.60
2011,05,23,07,26,8.70
2011,05,23,07,27,8.70
2011,05,23,07,28,8.80
2011,05,23,07,29,8.90
2011,05,23,07,30,9.00
2011,05,23,07,31,9.00
2011,05,23,07,32,9.10
2011,05,23,07,33,9.20
2011,05,23,07,34,9.30
2011,05,23,07,35,9.40
2011,05,23,07,36,9.40
2011,05,23,07,37,9.50
2011,05,23,07,38,9.60
2011,05,23,07,39,9.70
2011,05,23,07,40,9.70
2011,05,23,07,41,9.70
2011,05,23,07,42,9.70
2011,05,23,07,43,9.80
2011,05,23,07,44,9.80
2011,05,23,07,45,9.90
2011,05,23,07,46,9.90
2011,05,23,07,47,10.00
2011,05,23,07,48,10.10
2011,05,23,07,49,10.20
2011,05,23,07,50,10.20
2011,05,23,07,51,10.30
2011,05,23,07,52,10.40
2011,05,23,07,53,10.50
2011,05,23,07,54,10.60
2011,05,23,07,55,10.60
2011,05,23,07,56,10.70
2011,05,23,07,57,10.80
2011,05,23,07,58,10.90
2011,05,23,07,59,11.00
2011,05,23,08,00,11.10
2011,05,23,08,01,11.20
2011,05,23,08,02,11.30
2011,05,23,08,03,11.40
2011,05,23,08,04,11.40
2011,05,23,08,05,11.40
2011,05,23,08,06,11.40
2011,05,23,08,07,11.40
2011,05,23,08,08,11.40
2011,05,23,08,09,11.30
2011,05,23,08,10,11.20
2011,05,23,08,11,11.10
2011,05,23,08,12,11.10
2011,05,23,08,13,11.10
2011,05,23,08,14,11.10
2011,05,23,08,15,11.10
2011,05,23,08,16,11.10
2011,05,23,08,17,11.10
2011,05,23,08,18,11.10
2011,05,23,08,19,11.10
2011,05,23,08,20,11.20
2011,05,23,08,21,11.20
2011,05,23,08,22,11.30
2011,05,23,08,23,11.40
2011,05,23,08,24,11.40
2011,05,23,08,25,11.40
2011,05,23,08,26,11.50
2011,05,23,08,27,11.60
2011,05,23,08,28,11.60
2011,05,23,08,29,11.70
2011,05,23,08,30,11.70
2011,05,23,08,31,11.80
2011,05,23,08,32,11.80
2011,05,23,08,33,11.80
2011,05,23,08,34,11.80
2011,05,23,08,35,11.80
2011,05,23,08,36,11.80
2011,05,23,08,37,11.80
2011,05,23,08,38,11.90
2011,05,23,08,39,12.00
2011,05,23,08,40,12.10
2011,05,23,08,41,12.10
2011,05,23,08,42,12.20
2011,05,23,08,43,12.20
2011,05,23,08,44,12.30
2011,05,23,08,45,12.30
2011,05,23,08,46,12.30
2011,05,23,08,47,12.30
2011,05,23,08,48,12.30
2011,05,23,08,49,12.20
2011,05,23,08,50,12.20
2011,05,23,08,51,12.30
2011,05,23,08,52,12.30
2011,05,23,08,53,12.40
2011,05,23,08,54,12.40
2011,05,23,08,55,12.40
2011,05,23,08,56,12.40
2011,05,23,08,57,12.40
2011,05,23,08,58,12.40
2011,05,23,08,59,12.40
2011,05,23,09,00,12.50
2011,05,23,09,01,12.50
2011,05,23,09,02,12.40
2011,05,23,09,03,12.50
2011,05,23,09,04,12.50
2011,05,23,09,05,12.40
2011,05,23,09,06,12.30
2011,05,23,09,07,12.30
2011,05,23,09,08,12.30
2011,05,23,09,09,12.30
2011,05,23,09,10,12.30
2011,05,23,09,11,12.30
2011,05,23,09,12,12.30
2011,05,23,09,13,12.30
2011,05,23,09,14,12.40
2011,05,23,09,15,12.40
2011,05,23,09,16,12.30
2011,05,23,09,17,12.30
2011,05,23,09,18,12.30
2011,05,23,09,19,12.30
2011,05,23,09,20,12.30
2011,05,23,09,21,12.20
2011,05,23,09,22,12.20
2011,05,23,09,23,12.20
2011,05,23,09,24,12.30
2011,05,23,09,25,12.30
2011,05,23,09,26,12.30
2011,05,23,09,27,12.40
2011,05,23,09,28,12.60
2011,05,23,09,29,12.70
2011,05,23,09,30,12.80
2011,05,23,09,31,12.90
2011,05,23,09,32,13.00
2011,05,23,09,33,13.00
2011,05,23,09,34,12.80
2011,05,23,09,35,12.70
2011,05,23,09,36,12.60
2011,05,23,09,37,12.50
2011,05,23,09,38,12.50
2011,05,23,09,39,12.40
2011,05,23,09,40,12.30
2011,05,23,09,41,12.20
2011,05,23,09,42,12.20
2011,05,23,09,43,12.20
2011,05,23,09,44,12.30
2011,05,23,09,45,12.30
2011,05,23,09,46,12.30
2011,05,23,09,47,12.40
2011,05,23,09,48,12.40
2011,05,23,09,49,12.40
2011,05,23,09,50,12.30
2011,05,23,09,51,12.30
2011,05,23,09,52,12.30
2011,05,23,09,53,12.40
2011,05,23,09,54,12.50
2011,05,23,09,55,12.50
2011,05,23,09,56,12.50
2011,05,23,09,57,12.50
2011,05,23,09,58,12.50
2011,05,23,09,59,12.40
2011,05,23,10,00,12.40
2011,05,23,10,01,12.40
2011,05,23,10,02,12.30
2011,05,23,10,03,12.30
2011,05,23,10,04,12.30
2011,05,23,10,05,12.40
2011,05,23,10,06,12.50
2011,05,23,10,07,12.50
2011,05,23,10,08,12.40
2011,05,23,10,09,12.30
2011,05,23,10,10,12.30
2011,05,23,10,11,12.30
2011,05,23,10,12,12.30
2011,05,23,10,13,12.30
2011,05,23,10,14,12.30
2011,05,23,10,15,12.30
2011,05,23,10,16,12.30
2011,05,23,10,17,12.30
2011,05,23,10,18,12.30
2011,05,23,10,19,12.30
2011,05,23,10,20,12.30
2011,05,23,10,21,12.30
2011,05,23,10,22,12.30
2011,05,23,10,23,12.30
2011,05,23,10,24,12.30
2011,05,23,10,25,12.30
2011,05,23,10,26,12.30
2011,05,23,10,27,12.20
2011,05,23,10,28,12.20
2011,05,23,10,29,12.20
2011,05,23,10,30,12.20
2011,05,23,10,31,12.20
2011,05,23,10,32,12.10
2011,05,23,10,33,12.10
2011,05,23,10,34,12.10
2011,05,23,10,35,12.10
2011,05,23,10,36,12.10
2011,05,23,10,37,12.10
2011,05,23,10,38,12.10
2011,05,23,10,39,12.20
2011,05,23,10,40,12.30
2011,05,23,10,41,12.30
2011,05,23,10,42,12.30
2011,05,23,10,43,12.20
2011,05,23,10,44,12.20
2011,05,23,10,45,12.20
2011,05,23,10,46,12.20
2011,05,23,10,47,12.20
2011,05,23,10,48,12.20
2011,05,23,10,49,12.20
2011,05,23,10,50,12.20
2011,05,23,10,51,12.20
2011,05,23,10,52,12.20
2011,05,23,10,53,12.30
2011,05,23,10,54,12.30
2011,05,23,10,55,12.30
2011,05,23,10,56,12.40
2011,05,23,10,57,12.40
2011,05,23,10,58,12.40
2011,05,23,10,59,12.40
2011,05,23,11,00,12.50
2011,05,23,11,01,12.60
2011,05,23,11,02,12.60
2011,05,23,11,03,12.50
2011,05,23,11,04,12.50
2011,05,23,11,05,12.40
2011,05,23,11,06,12.40
2011,05,23,11,07,12.40
2011,05,23,11,08,12.40
2011,05,23,11,09,12.30
2011,05,23,11,10,12.30
2011,05,23,11,11,12.30
2011,05,23,11,12,12.30
2011,05,23,11,13,12.30
2011,05,23,11,14,12.30
2011,05,23,11,15,12.30
2011,05,23,11,16,12.30
2011,05,23,11,17,12.40
2011,05,23,11,18,12.40
2011,05,23,11,19,12.40
2011,05,23,11,20,12.40
2011,05,23,11,21,12.40
2011,05,23,11,22,12.30
2011,05,23,11,23,12.30
2011,05,23,11,24,12.30
2011,05,23,11,25,12.30
2011,05,23,11,26,12.30
2011,05,23,11,27,12.30
2011,05,23,11,28,12.30
2011,05,23,11,29,12.30
2011,05,23,11,30,12.30
2011,05,23,11,31,12.30
2011,05,23,11,32,12.30
2011,05,23,11,33,12.30
2011,05,23,13,32,14.80
2011,05,23,13,33,14.80
2011,05,23,13,34,14.90
2011,05,23,13,35,14.90
2011,05,23,13,36,15.00
2011,05,23,13,37,15.10
2011,05,23,13,38,15.20
2011,05,23,13,39,15.20
2011,05,23,13,40,15.40
2011,05,23,13,41,15.50
2011,05,23,13,42,15.50
2011,05,23,13,43,15.50
2011,05,23,13,44,15.50
2011,05,23,13,45,15.30
2011,05,23,13,46,15.30
2011,05,23,13,47,15.30
2011,05,23,13,48,15.30
2011,05,23,13,49,15.30
2011,05,23,13,50,15.40
2011,05,23,13,51,15.40
2011,05,23,13,52,15.50
2011,05,23,13,53,15.60
2011,05,23,13,54,15.70
2011,05,23,13,55,15.80
2011,05,23,13,56,15.80
2011,05,23,13,57,15.80
2011,05,23,13,58,15.80
2011,05,23,13,59,15.60
2011,05,23,14,00,15.50
2011,05,23,14,01,15.50
2011,05,23,14,02,15.50
2011,05,23,14,03,15.50
2011,05,23,14,04,15.50
2011,05,23,14,05,15.50
2011,05,23,14,06,15.50
2011,05,23,14,07,15.40
2011,05,23,14,08,15.30
2011,05,23,14,09,15.40
2011,05,23,14,10,15.60
2011,05,23,14,11,15.70
2011,05,23,14,12,15.70
2011,05,23,14,13,15.80
2011,05,23,14,14,15.80
2011,05,23,14,15,15.80
2011,05,23,14,16,15.70
2011,05,23,14,17,15.70
2011,05,23,14,18,15.80
2011,05,23,14,19,15.90
2011,05,23,14,20,15.90
2011,05,23,14,21,15.80
2011,05,23,14,22,15.80
2011,05,23,14,23,15.70
2011,05,23,14,24,15.50
2011,05,23,14,25,15.30
2011,05,23,14,26,15.10
2011,05,23,14,27,14.90
2011,05,23,14,28,14.90
2011,05,23,14,29,14.90
2011,05,23,14,30,15.00
2011,05,23,14,31,15.10
2011,05,23,14,32,15.20
2011,05,23,14,33,15.30
2011,05,23,14,34,15.40
2011,05,23,14,35,15.50
2011,05,23,14,36,15.70
2011,05,23,14,37,15.80
2011,05,23,14,38,15.70
2011,05,23,14,39,15.40
2011,05,23,14,40,15.20
2011,05,23,14,41,15.10
2011,05,23,14,42,15.00
2011,05,23,14,43,14.80
2011,05,23,14,44,14.80
2011,05,23,14,45,14.90
2011,05,23,14,46,14.90
2011,05,23,14,47,15.00
2011,05,23,14,48,15.10
2011,05,23,14,49,15.10
2011,05,23,14,50,15.10
2011,05,23,14,51,15.10
2011,05,23,14,52,15.20
2011,05,23,14,53,15.20
2011,05,23,14,54,15.00
2011,05,23,14,55,14.90
2011,05,23,14,56,14.80
2011,05,23,14,57,14.60
2011,05,23,14,58,14.70
2011,05,23,14,59,14.60
2011,05,23,15,00,14.50
2011,05,23,15,01,14.40
2011,05,23,15,02,14.40
2011,05,23,15,03,14.40
2011,05,23,15,04,14.30
2011,05,23,15,05,14.30
2011,05,23,15,06,14.40
2011,05,23,15,07,14.40
2011,05,23,15,08,14.40
2011,05,23,15,09,14.50
2011,05,23,15,10,14.50
2011,05,23,15,11,14.60
2011,05,23,15,12,14.70
2011,05,23,15,13,14.60
2011,05,23,15,14,14.60
2011,05,23,15,15,14.60
2011,05,23,15,16,14.50
2011,05,23,15,17,14.50
2011,05,23,15,18,14.50
2011,05,23,15,19,14.50
2011,05,23,15,20,14.50
2011,05,23,15,21,14.60
2011,05,23,15,22,14.60
2011,05,23,15,23,14.80
2011,05,23,15,24,14.90
2011,05,23,15,25,14.90
2011,05,23,15,26,14.90
2011,05,23,15,27,15.00
2011,05,23,15,28,15.10
2011,05,23,15,29,15.00
2011,05,23,15,30,14.90
2011,05,23,15,31,14.90
2011,05,23,15,32,14.70
2011,05,23,15,33,14.50
2011,05,23,15,34,14.40
2011,05,23,15,35,14.40
2011,05,23,15,36,14.40
2011,05,23,15,37,14.50
2011,05,23,15,38,14.60
2011,05,23,15,39,14.70
2011,05,23,15,40,14.80
2011,05,23,15,41,14.80
2011,05,23,15,42,14.60
2011,05,23,15,43,14.40
2011,05,23,15,44,14.20
2011,05,23,15,45,14.30
2011,05,23,15,46,14.40
2011,05,23,15,47,14.50
2011,05,23,15,48,14.60
2011,05,23,15,49,14.50
2011,05,23,15,50,14.60
2011,05,23,15,51,14.80
2011,05,23,15,52,15.00
2011,05,23,15,53,14.90
2011,05,23,15,54,14.80
2011,05,23,15,55,14.80
2011,05,23,15,56,14.80
2011,05,23,15,57,14.80
2011,05,23,15,58,15.00
2011,05,23,15,59,15.10
2011,05,23,16,00,15.10
2011,05,23,16,01,15.10
2011,05,23,16,02,15.20
2011,05,23,16,03,15.10
2011,05,23,16,04,15.10
2011,05,23,16,05,15.20
2011,05,23,16,06,15.20
2011,05,23,16,07,15.10
2011,05,23,16,08,15.00
2011,05,23,16,09,15.10
2011,05,23,16,10,15.10
2011,05,23,16,11,15.30
2011,05,23,16,12,15.40
2011,05,23,16,13,15.50
2011,05,23,16,14,15.50
2011,05,23,16,15,15.50
2011,05,23,16,16,15.30
2011,05,23,16,17,15.30
2011,05,23,16,18,15.30
2011,05,23,16,19,15.30
2011,05,23,16,20,15.30
2011,05,23,16,21,15.40
2011,05,23,16,22,15.40
2011,05,23,16,23,15.20
2011,05,23,16,24,15.00
2011,05,23,16,25,14.80
2011,05,23,16,26,14.60
2011,05,23,16,27,14.60
2011,05,23,16,28,14.60
2011,05,23,16,29,14.60
2011,05,23,16,30,14.60
2011,05,23,16,31,14.60
2011,05,23,16,32,14.60
2011,05,23,16,33,14.70
2011,05,23,16,34,14.90
2011,05,23,16,35,14.90
2011,05,23,16,36,15.00
2011,05,23,16,37,14.90
2011,05,23,16,38,14.80
2011,05,23,16,39,14.70
2011,05,23,16,40,14.60
2011,05,23,16,41,14.60
2011,05,23,16,42,14.60
2011,05,23,16,43,14.60
2011,05,23,16,44,14.70
2011,05,23,16,45,14.80
2011,05,23,16,46,15.00
2011,05,23,16,47,15.20
2011,05,23,16,48,15.30
2011,05,23,16,49,15.30
2011,05,23,16,50,15.30
2011,05,23,16,51,15.30
2011,05,23,16,52,15.30
2011,05,23,16,53,15.30
2011,05,23,16,54,15.20
2011,05,23,16,55,15.10
2011,05,23,16,56,15.00
2011,05,23,16,57,14.80
2011,05,23,16,58,14.90
2011,05,23,16,59,14.90
2011,05,23,17,00,14.80
2011,05,23,17,01,14.70
2011,05,23,17,02,14.60
2011,05,23,17,03,14.60
2011,05,23,17,04,14.60
2011,05,23,17,05,14.50
2011,05,23,17,06,14.50
2011,05,23,17,07,14.70
2011,05,23,17,08,14.80
2011,05,23,17,09,15.00
2011,05,23,17,10,15.00
2011,05,23,17,11,14.80
2011,05,23,17,12,14.80
2011,05,23,17,13,14.60
2011,05,23,17,14,14.60
2011,05,23,17,15,14.50
2011,05,23,17,16,14.50
2011,05,23,17,17,14.60
2011,05,23,17,18,14.60
2011,05,23,17,19,14.60
2011,05,23,17,20,14.70
2011,05,23,17,21,14.80
2011,05,23,17,22,14.90
2011,05,23,17,23,15.00
2011,05,23,17,24,15.00
2011,05,23,17,25,14.90
2011,05,23,17,26,14.90
2011,05,23,17,27,14.90
2011,05,23,17,28,14.80
2011,05,23,17,29,14.80
2011,05,23,17,30,14.80
2011,05,23,17,31,14.70
2011,05,23,17,32,14.70
2011,05,23,17,33,14.70
2011,05,23,17,34,14.60
2011,05,23,17,35,14.60
2011,05,23,17,36,14.70
2011,05,23,17,37,14.80
2011,05,23,17,38,14.90
2011,05,23,17,39,15.10
2011,05,23,17,40,15.10
2011,05,23,17,41,15.30
2011,05,23,17,42,15.30
2011,05,23,17,43,15.30
2011,05,23,17,44,15.30
2011,05,23,17,45,15.20
2011,05,23,17,46,15.10
2011,05,23,17,47,15.10
2011,05,23,17,48,15.30
2011,05,23,17,49,15.40
2011,05,23,17,50,15.50
2011,05,23,17,51,15.70
2011,05,23,17,52,15.80
2011,05,23,17,53,15.70
2011,05,23,17,54,15.70
2011,05,23,17,55,15.70
2011,05,23,17,56,15.80
2011,05,23,17,57,15.80
2011,05,23,17,58,15.80
2011,05,23,17,59,15.80
2011,05,23,18,00,15.80
2011,05,23,18,01,15.70
2011,05,23,18,02,15.60
2011,05,23,18,03,15.60
2011,05,23,18,04,15.70
2011,05,23,18,05,15.70
2011,05,23,18,06,15.80
2011,05,23,18,07,15.80
2011,05,23,18,08,15.80
2011,05,23,18,09,15.80
2011,05,23,18,10,15.70
2011,05,23,18,11,15.60
2011,05,23,18,12,15.50
2011,05,23,18,13,15.50
2011,05,23,18,14,15.40
2011,05,23,18,15,15.30
2011,05,23,18,16,15.20
2011,05,23,18,17,15.20
2011,05,23,18,18,15.20
2011,05,23,18,19,15.30
2011,05,23,18,20,15.30
2011,05,23,18,21,15.40
2011,05,23,18,22,15.50
2011,05,23,18,23,15.60
2011,05,23,18,24,15.60
2011,05,23,18,25,15.50
2011,05,23,18,26,15.50
2011,05,23,18,27,15.50
2011,05,23,18,28,15.60
2011,05,23,18,29,15.70
2011,05,23,18,30,15.80
2011,05,23,18,31,15.80
2011,05,23,18,32,15.80
2011,05,23,18,33,15.90
2011,05,23,18,34,15.90
2011,05,23,18,35,16.00
2011,05,23,18,36,16.10
2011,05,23,18,37,16.10
2011,05,23,18,38,16.10
2011,05,23,18,39,16.10
2011,05,23,18,40,16.10
2011,05,23,18,41,16.10
2011,05,23,18,42,16.10
2011,05,23,18,43,16.10
2011,05,23,18,44,16.10
2011,05,23,18,45,16.10
2011,05,23,18,46,16.10
2011,05,23,18,47,16.10
2011,05,23,18,48,16.20
2011,05,23,18,49,16.20
2011,05,23,18,50,16.20
2011,05,23,18,51,16.20
2011,05,23,18,52,16.20
2011,05,23,18,53,16.20
2011,05,23,18,54,16.20
2011,05,23,18,55,16.10
2011,05,23,18,56,16.10
2011,05,23,18,57,16.10
2011,05,23,18,58,16.10
2011,05,23,18,59,16.20
2011,05,23,19,00,16.20
2011,05,23,19,01,16.20
2011,05,23,19,02,16.20
2011,05,23,19,03,16.20
2011,05,23,19,04,16.20
2011,05,23,19,05,16.20
2011,05,23,19,06,16.10
2011,05,23,19,07,16.10
2011,05,23,19,08,16.10
2011,05,23,19,09,16.10
2011,05,23,19,10,16.00
2011,05,23,19,11,16.00
2011,05,23,19,12,16.10
2011,05,23,19,13,16.10
2011,05,23,19,14,16.10
2011,05,23,19,15,16.10
2011,05,23,19,16,15.90
2011,05,23,19,17,15.90
2011,05,23,19,18,15.90
2011,05,23,19,19,15.80
2011,05,23,19,20,15.80
2011,05,23,19,21,15.70
2011,05,23,19,22,15.60
2011,05,23,19,23,15.50
2011,05,23,19,24,15.30
2011,05,23,19,25,15.30
2011,05,23,19,26,15.30
2011,05,23,19,27,15.30
2011,05,23,19,28,15.20
2011,05,23,19,29,15.20
2011,05,23,19,30,15.20
2011,05,23,19,31,15.20
2011,05,23,19,32,15.20
2011,05,23,19,33,15.20
2011,05,23,19,34,15.20
2011,05,23,19,35,15.20
2011,05,23,19,36,15.20
2011,05,23,19,37,15.20