Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,11,15,00,22,8.10
2021,11,15,00,23,4.80
2021,11,15,04,06,8.10
2021,11,15,04,07,6.40
2021,11,15,04,08,3.20
2021,11,15,04,28,9.60
2021,11,15,04,29,11.30
2021,11,15,04,30,11.30
2021,11,15,04,31,6.40
2021,11,15,04,34,8.10
2021,11,15,04,35,8.10
2021,11,15,04,36,6.40
2021,11,15,04,37,8.10
2021,11,15,04,38,3.20
2021,11,15,04,56,4.80
2021,11,15,05,02,6.40
2021,11,15,05,03,6.40
2021,11,15,05,04,6.40
2021,11,15,05,05,1.60
2021,11,15,05,08,6.40
2021,11,15,05,09,8.10
2021,11,15,05,12,4.80
2021,11,15,05,15,9.60
2021,11,15,05,22,9.60
2021,11,15,05,34,4.80
2021,11,15,05,35,8.10
2021,11,15,06,10,1.60
2021,11,15,06,26,4.80
2021,11,15,06,27,1.60
2021,11,15,06,30,8.10
2021,11,15,06,31,8.10
2021,11,15,06,32,9.60
2021,11,15,06,33,8.10
2021,11,15,06,34,4.80
2021,11,15,06,45,6.40
2021,11,15,06,46,1.60
2021,11,15,06,54,8.10
2021,11,15,07,14,1.60
2021,11,15,07,15,3.20
2021,11,15,07,50,3.20
2021,11,15,07,51,1.60
2021,11,15,08,29,4.80
2021,11,15,08,30,6.40
2021,11,15,08,31,8.10
2021,11,15,08,32,9.60
2021,11,15,08,33,8.10
2021,11,15,08,34,6.40
2021,11,15,08,35,16.10
2021,11,15,08,36,9.60
2021,11,15,08,37,9.60
2021,11,15,08,38,6.40
2021,11,15,08,40,9.60
2021,11,15,08,41,14.50
2021,11,15,08,42,11.30
2021,11,15,08,43,12.90
2021,11,15,08,44,19.30
2021,11,15,08,45,14.50
2021,11,15,08,46,14.50
2021,11,15,08,47,14.50
2021,11,15,08,48,16.10
2021,11,15,08,49,16.10
2021,11,15,08,50,17.70
2021,11,15,08,51,9.60
2021,11,15,08,52,11.30
2021,11,15,08,53,19.30
2021,11,15,08,54,14.50
2021,11,15,08,55,14.50
2021,11,15,08,56,16.10
2021,11,15,08,57,9.60
2021,11,15,08,58,11.30
2021,11,15,08,59,16.10
2021,11,15,09,00,16.10
2021,11,15,09,01,20.90
2021,11,15,09,02,16.10
2021,11,15,09,03,16.10
2021,11,15,09,04,16.10
2021,11,15,09,05,16.10
2021,11,15,09,06,17.70
2021,11,15,09,07,14.50
2021,11,15,09,08,17.70
2021,11,15,09,09,14.50
2021,11,15,09,10,9.60
2021,11,15,09,11,17.70
2021,11,15,09,12,22.50
2021,11,15,09,13,20.90
2021,11,15,09,14,17.70
2021,11,15,09,15,12.90
2021,11,15,09,16,16.10
2021,11,15,09,17,16.10
2021,11,15,09,18,19.30
2021,11,15,09,19,16.10
2021,11,15,09,20,17.70
2021,11,15,09,21,11.30
2021,11,15,09,22,16.10
2021,11,15,09,23,20.90
2021,11,15,09,24,19.30
2021,11,15,09,25,14.50
2021,11,15,09,26,20.90
2021,11,15,09,27,11.30
2021,11,15,09,28,14.50
2021,11,15,09,29,9.60
2021,11,15,09,30,11.30
2021,11,15,09,31,11.30
2021,11,15,09,32,16.10
2021,11,15,09,33,14.50
2021,11,15,09,34,17.70
2021,11,15,09,35,22.50
2021,11,15,09,36,17.70
2021,11,15,09,37,19.30
2021,11,15,09,38,16.10
2021,11,15,09,39,20.90
2021,11,15,09,40,8.10
2021,11,15,09,41,6.40
2021,11,15,09,42,20.90
2021,11,15,09,43,14.50
2021,11,15,09,44,20.90
2021,11,15,09,45,17.70
2021,11,15,09,46,20.90
2021,11,15,09,47,11.30
2021,11,15,09,48,20.90
2021,11,15,09,49,9.60
2021,11,15,09,50,11.30
2021,11,15,09,51,1.60
2021,11,15,09,52,11.30
2021,11,15,09,53,9.60
2021,11,15,09,54,19.30
2021,11,15,09,55,19.30
2021,11,15,09,56,12.90
2021,11,15,09,57,9.60
2021,11,15,09,58,16.10
2021,11,15,09,59,19.30
2021,11,15,10,00,17.70
2021,11,15,10,01,17.70
2021,11,15,10,02,25.70
2021,11,15,10,03,24.20
2021,11,15,10,04,16.10
2021,11,15,10,05,19.30
2021,11,15,10,06,20.90
2021,11,15,10,07,19.30
2021,11,15,10,08,20.90
2021,11,15,10,09,24.20
2021,11,15,10,10,19.30
2021,11,15,10,11,27.40
2021,11,15,10,12,30.60
2021,11,15,10,13,32.20
2021,11,15,10,14,24.20
2021,11,15,10,15,33.80
2021,11,15,10,16,24.20
2021,11,15,10,17,24.20
2021,11,15,10,18,19.30
2021,11,15,10,19,17.70
2021,11,15,10,20,20.90
2021,11,15,10,21,25.70
2021,11,15,10,22,24.20
2021,11,15,10,23,24.20
2021,11,15,10,24,30.60
2021,11,15,10,25,32.20
2021,11,15,10,26,29.00
2021,11,15,10,27,35.40
2021,11,15,10,28,29.00
2021,11,15,10,29,25.70
2021,11,15,10,30,32.20
2021,11,15,10,31,27.40
2021,11,15,10,32,19.30
2021,11,15,10,33,22.50
2021,11,15,10,34,27.40
2021,11,15,10,35,33.80
2021,11,15,10,36,38.60
2021,11,15,10,37,30.60
2021,11,15,10,38,25.70
2021,11,15,10,39,17.70
2021,11,15,10,40,32.20
2021,11,15,10,41,33.80
2021,11,15,10,42,24.20
2021,11,15,10,43,33.80
2021,11,15,10,44,22.50
2021,11,15,10,45,20.90
2021,11,15,10,46,19.30
2021,11,15,10,47,17.70
2021,11,15,10,48,27.40
2021,11,15,10,49,29.00
2021,11,15,10,50,25.70
2021,11,15,10,51,32.20
2021,11,15,10,52,27.40
2021,11,15,10,53,24.20
2021,11,15,10,54,22.50
2021,11,15,10,55,24.20
2021,11,15,10,56,24.20
2021,11,15,10,57,19.30
2021,11,15,10,58,11.30
2021,11,15,10,59,32.20
2021,11,15,11,00,22.50
2021,11,15,11,01,27.40
2021,11,15,11,02,25.70
2021,11,15,11,03,20.90
2021,11,15,11,04,29.00
2021,11,15,11,05,19.30
2021,11,15,11,06,41.80
2021,11,15,11,07,37.00
2021,11,15,11,08,16.10
2021,11,15,11,09,32.20
2021,11,15,11,10,29.00
2021,11,15,11,11,22.50
2021,11,15,11,12,27.40
2021,11,15,11,13,33.80
2021,11,15,11,14,25.70
2021,11,15,11,15,35.40
2021,11,15,11,16,46.70
2021,11,15,11,17,43.50
2021,11,15,11,18,37.00
2021,11,15,11,19,32.20
2021,11,15,11,20,33.80
2021,11,15,11,21,46.70
2021,11,15,11,22,38.60
2021,11,15,11,23,49.90
2021,11,15,11,24,49.90
2021,11,15,11,25,41.80
2021,11,15,11,26,33.80
2021,11,15,11,27,30.60
2021,11,15,11,28,46.70
2021,11,15,11,29,38.60
2021,11,15,11,30,45.10
2021,11,15,11,31,37.00
2021,11,15,11,32,29.00
2021,11,15,11,33,41.80
2021,11,15,11,34,14.50
2021,11,15,11,35,46.70
2021,11,15,11,36,37.00
2021,11,15,11,37,45.10
2021,11,15,11,38,37.00
2021,11,15,11,39,41.80
2021,11,15,11,40,43.50
2021,11,15,11,41,51.50
2021,11,15,11,42,61.20
2021,11,15,11,43,62.70
2021,11,15,11,44,45.10
2021,11,15,11,45,54.70
2021,11,15,11,46,54.70
2021,11,15,11,47,43.50
2021,11,15,11,48,45.10
2021,11,15,11,49,30.60
2021,11,15,11,50,51.50
2021,11,15,11,51,25.70
2021,11,15,11,52,38.60
2021,11,15,11,53,56.30
2021,11,15,11,54,41.80
2021,11,15,11,55,45.10
2021,11,15,11,56,48.30
2021,11,15,11,57,53.10
2021,11,15,11,58,37.00
2021,11,15,11,59,33.80
2021,11,15,12,00,41.80
2021,11,15,12,01,45.10
2021,11,15,12,02,48.30
2021,11,15,12,03,54.70
2021,11,15,12,04,53.10
2021,11,15,12,05,51.50
2021,11,15,12,06,62.70
2021,11,15,12,07,57.90
2021,11,15,12,08,49.90
2021,11,15,12,09,48.30
2021,11,15,12,10,51.50
2021,11,15,12,11,56.30
2021,11,15,12,12,53.10
2021,11,15,12,13,56.30
2021,11,15,12,14,69.20
2021,11,15,12,15,61.20
2021,11,15,12,16,72.40
2021,11,15,12,17,62.70
2021,11,15,12,18,56.30
2021,11,15,12,19,54.70
2021,11,15,12,20,46.70
2021,11,15,12,21,48.30
2021,11,15,12,22,64.40
2021,11,15,12,23,64.40
2021,11,15,12,24,56.30
2021,11,15,12,25,46.70
2021,11,15,12,26,38.60
2021,11,15,12,27,56.30
2021,11,15,12,28,49.90
2021,11,15,12,29,48.30
2021,11,15,12,30,43.50
2021,11,15,12,31,37.00
2021,11,15,12,32,45.10
2021,11,15,12,33,62.70
2021,11,15,12,34,46.70
2021,11,15,12,35,45.10
2021,11,15,12,36,43.50
2021,11,15,12,37,43.50
2021,11,15,12,38,25.70
2021,11,15,12,39,48.30
2021,11,15,12,40,53.10
2021,11,15,12,41,51.50
2021,11,15,12,42,56.30
2021,11,15,12,43,53.10
2021,11,15,12,44,61.20
2021,11,15,12,45,62.70
2021,11,15,12,46,54.70
2021,11,15,12,47,56.30
2021,11,15,12,48,59.50
2021,11,15,12,49,48.30
2021,11,15,12,50,59.50
2021,11,15,12,51,53.10
2021,11,15,12,52,38.60
2021,11,15,12,53,24.20
2021,11,15,12,54,25.70
2021,11,15,12,55,37.00
2021,11,15,12,56,32.20
2021,11,15,12,57,40.20
2021,11,15,12,58,43.50
2021,11,15,12,59,53.10
2021,11,15,13,00,38.60
2021,11,15,13,01,41.80
2021,11,15,13,02,41.80
2021,11,15,13,03,49.90
2021,11,15,13,04,53.10
2021,11,15,13,05,48.30
2021,11,15,13,06,43.50
2021,11,15,13,07,53.10
2021,11,15,13,08,35.40
2021,11,15,13,09,29.00
2021,11,15,13,10,37.00
2021,11,15,13,11,59.50
2021,11,15,13,12,53.10
2021,11,15,13,13,56.30
2021,11,15,13,14,40.20
2021,11,15,13,15,48.30
2021,11,15,13,16,29.00
2021,11,15,13,17,53.10
2021,11,15,13,18,46.70
2021,11,15,13,19,49.90
2021,11,15,13,20,40.20
2021,11,15,13,21,43.50
2021,11,15,13,22,46.70
2021,11,15,13,23,46.70
2021,11,15,13,24,61.20
2021,11,15,13,25,49.90
2021,11,15,13,26,51.50
2021,11,15,13,27,51.50
2021,11,15,13,28,48.30
2021,11,15,13,29,41.80
2021,11,15,13,30,48.30
2021,11,15,13,31,49.90
2021,11,15,13,32,61.20
2021,11,15,13,33,59.50
2021,11,15,13,34,46.70
2021,11,15,13,35,51.50
2021,11,15,13,36,45.10
2021,11,15,13,37,48.30
2021,11,15,13,38,48.30
2021,11,15,13,39,43.50
2021,11,15,13,40,30.60
2021,11,15,13,41,62.70
2021,11,15,13,42,56.30
2021,11,15,13,43,56.30
2021,11,15,13,44,69.20
2021,11,15,13,45,62.70
2021,11,15,13,46,41.80
2021,11,15,13,47,48.30
2021,11,15,13,48,59.50
2021,11,15,13,49,51.50
2021,11,15,13,50,45.10
2021,11,15,13,51,49.90
2021,11,15,13,52,48.30
2021,11,15,13,53,45.10
2021,11,15,13,54,54.70
2021,11,15,13,55,57.90
2021,11,15,13,56,78.80
2021,11,15,13,57,45.10
2021,11,15,13,58,43.50
2021,11,15,13,59,40.20
2021,11,15,14,00,38.60
2021,11,15,14,01,40.20
2021,11,15,14,02,48.30
2021,11,15,14,03,54.70
2021,11,15,14,04,46.70
2021,11,15,14,05,41.80
2021,11,15,14,06,48.30
2021,11,15,14,07,32.20
2021,11,15,14,08,40.20
2021,11,15,14,09,29.00
2021,11,15,14,10,33.80
2021,11,15,14,11,43.50
2021,11,15,14,12,56.30
2021,11,15,14,13,40.20
2021,11,15,14,14,43.50
2021,11,15,14,15,45.10
2021,11,15,14,16,56.30
2021,11,15,14,17,51.50
2021,11,15,14,18,45.10
2021,11,15,14,19,27.40
2021,11,15,14,20,35.40
2021,11,15,14,21,66.00
2021,11,15,14,22,66.00
2021,11,15,14,23,20.90
2021,11,15,14,24,45.10
2021,11,15,14,25,53.10
2021,11,15,14,26,59.50
2021,11,15,14,27,49.90
2021,11,15,14,28,48.30
2021,11,15,14,29,61.20
2021,11,15,14,30,40.20
2021,11,15,14,31,54.70
2021,11,15,14,32,45.10
2021,11,15,14,33,49.90
2021,11,15,14,34,54.70
2021,11,15,14,35,56.30
2021,11,15,14,36,37.00
2021,11,15,14,37,32.20
2021,11,15,14,38,54.70
2021,11,15,14,39,53.10
2021,11,15,14,40,59.50
2021,11,15,14,41,43.50
2021,11,15,14,42,48.30
2021,11,15,14,43,33.80
2021,11,15,14,44,64.40
2021,11,15,14,45,57.90
2021,11,15,14,46,41.80
2021,11,15,14,47,48.30
2021,11,15,14,48,53.10
2021,11,15,14,49,46.70
2021,11,15,14,50,49.90
2021,11,15,14,51,56.30
2021,11,15,14,52,43.50
2021,11,15,14,53,43.50
2021,11,15,14,54,49.90
2021,11,15,14,55,56.30
2021,11,15,14,56,49.90
2021,11,15,14,57,40.20
2021,11,15,14,58,43.50
2021,11,15,14,59,59.50
2021,11,15,15,00,56.30
2021,11,15,15,01,45.10
2021,11,15,15,02,45.10
2021,11,15,15,03,56.30
2021,11,15,15,04,80.50
2021,11,15,15,05,57.90
2021,11,15,15,06,49.90
2021,11,15,15,07,59.50
2021,11,15,15,08,67.60
2021,11,15,15,09,48.30
2021,11,15,15,10,56.30
2021,11,15,15,11,48.30
2021,11,15,15,12,29.00
2021,11,15,15,13,51.50
2021,11,15,15,14,54.70
2021,11,15,15,15,56.30
2021,11,15,15,16,51.50
2021,11,15,15,17,46.70
2021,11,15,15,18,57.90
2021,11,15,15,19,45.10
2021,11,15,15,20,64.40
2021,11,15,15,21,48.30
2021,11,15,15,22,64.40
2021,11,15,15,23,61.20
2021,11,15,15,24,48.30
2021,11,15,15,25,61.20
2021,11,15,15,26,38.60
2021,11,15,15,27,49.90
2021,11,15,15,28,49.90
2021,11,15,15,29,46.70
2021,11,15,15,30,57.90
2021,11,15,15,31,45.10
2021,11,15,15,32,48.30
2021,11,15,15,33,29.00
2021,11,15,15,34,30.60
2021,11,15,15,35,46.70
2021,11,15,15,36,54.70
2021,11,15,15,37,64.40
2021,11,15,15,38,59.50
2021,11,15,15,39,45.10
2021,11,15,15,40,32.20
2021,11,15,15,41,35.40
2021,11,15,15,42,41.80
2021,11,15,15,43,40.20
2021,11,15,15,44,49.90
2021,11,15,15,45,85.30
2021,11,15,15,46,62.70
2021,11,15,15,47,61.20
2021,11,15,15,48,46.70
2021,11,15,15,49,41.80
2021,11,15,15,50,64.40
2021,11,15,15,51,57.90
2021,11,15,15,52,53.10
2021,11,15,15,53,43.50
2021,11,15,15,54,43.50
2021,11,15,15,55,38.60
2021,11,15,15,56,54.70
2021,11,15,15,57,38.60
2021,11,15,15,58,54.70
2021,11,15,15,59,45.10
2021,11,15,16,00,62.70
2021,11,15,16,01,37.00
2021,11,15,16,02,67.60
2021,11,15,16,03,53.10
2021,11,15,16,04,53.10
2021,11,15,16,05,41.80
2021,11,15,16,06,43.50
2021,11,15,16,07,37.00
2021,11,15,16,08,41.80
2021,11,15,16,09,33.80
2021,11,15,16,10,30.60
2021,11,15,16,11,51.50
2021,11,15,16,12,30.60
2021,11,15,16,13,49.90
2021,11,15,16,14,45.10
2021,11,15,16,15,38.60
2021,11,15,16,16,38.60
2021,11,15,16,17,35.40
2021,11,15,16,18,40.20
2021,11,15,16,19,33.80
2021,11,15,16,20,43.50
2021,11,15,16,21,43.50
2021,11,15,16,22,33.80
2021,11,15,16,23,29.00
2021,11,15,16,24,49.90
2021,11,15,16,25,53.10
2021,11,15,16,26,54.70
2021,11,15,16,27,41.80
2021,11,15,16,28,45.10
2021,11,15,16,29,46.70
2021,11,15,16,30,48.30
2021,11,15,16,31,45.10
2021,11,15,16,32,49.90
2021,11,15,16,33,53.10
2021,11,15,16,34,33.80
2021,11,15,16,35,48.30
2021,11,15,16,36,48.30
2021,11,15,16,37,35.40
2021,11,15,16,38,40.20
2021,11,15,16,39,46.70
2021,11,15,16,40,46.70
2021,11,15,16,41,43.50
2021,11,15,16,42,33.80
2021,11,15,16,43,53.10
2021,11,15,16,44,53.10
2021,11,15,16,45,40.20
2021,11,15,16,46,35.40
2021,11,15,16,47,48.30
2021,11,15,16,48,62.70
2021,11,15,16,49,49.90
2021,11,15,16,50,33.80
2021,11,15,16,51,32.20
2021,11,15,16,52,53.10
2021,11,15,16,53,35.40
2021,11,15,16,54,46.70
2021,11,15,16,55,41.80
2021,11,15,16,56,53.10
2021,11,15,16,57,53.10
2021,11,15,16,58,37.00
2021,11,15,16,59,46.70
2021,11,15,17,00,33.80
2021,11,15,17,01,30.60
2021,11,15,17,02,41.80
2021,11,15,17,03,45.10
2021,11,15,17,04,38.60
2021,11,15,17,05,33.80
2021,11,15,17,06,41.80
2021,11,15,17,07,35.40
2021,11,15,17,08,49.90
2021,11,15,17,09,43.50
2021,11,15,17,10,46.70
2021,11,15,17,11,53.10
2021,11,15,17,12,40.20
2021,11,15,17,13,30.60
2021,11,15,17,14,48.30
2021,11,15,17,15,45.10
2021,11,15,17,16,48.30
2021,11,15,17,17,61.20
2021,11,15,17,18,33.80
2021,11,15,17,19,51.50
2021,11,15,17,20,64.40
2021,11,15,17,21,37.00
2021,11,15,17,22,29.00
2021,11,15,17,23,66.00
2021,11,15,17,24,56.30
2021,11,15,17,25,61.20
2021,11,15,17,26,48.30
2021,11,15,17,27,32.20
2021,11,15,17,28,41.80
2021,11,15,17,29,45.10
2021,11,15,17,30,22.50
2021,11,15,17,31,19.30
2021,11,15,17,32,38.60
2021,11,15,17,33,45.10
2021,11,15,17,34,35.40
2021,11,15,17,35,38.60
2021,11,15,17,36,37.00
2021,11,15,17,37,46.70
2021,11,15,17,38,46.70
2021,11,15,17,39,46.70
2021,11,15,17,40,37.00
2021,11,15,17,41,37.00
2021,11,15,17,42,41.80
2021,11,15,17,43,33.80
2021,11,15,17,44,54.70
2021,11,15,17,45,41.80
2021,11,15,17,46,46.70
2021,11,15,17,47,53.10
2021,11,15,17,48,45.10
2021,11,15,17,49,32.20
2021,11,15,17,50,29.00
2021,11,15,17,51,38.60
2021,11,15,17,52,46.70
2021,11,15,17,53,56.30
2021,11,15,17,54,45.10
2021,11,15,17,55,40.20
2021,11,15,17,56,38.60
2021,11,15,17,57,40.20
2021,11,15,17,58,29.00
2021,11,15,17,59,40.20
2021,11,15,18,00,40.20
2021,11,15,18,01,43.50
2021,11,15,18,02,33.80
2021,11,15,18,03,46.70
2021,11,15,18,04,45.10
2021,11,15,18,05,35.40
2021,11,15,18,06,49.90
2021,11,15,18,07,57.90
2021,11,15,18,08,53.10
2021,11,15,18,09,49.90
2021,11,15,18,10,43.50
2021,11,15,18,11,64.40
2021,11,15,18,12,37.00
2021,11,15,18,13,35.40
2021,11,15,18,14,53.10
2021,11,15,18,15,41.80
2021,11,15,18,16,59.50
2021,11,15,18,17,53.10
2021,11,15,18,18,38.60
2021,11,15,18,19,40.20
2021,11,15,18,20,53.10
2021,11,15,18,21,38.60
2021,11,15,18,22,46.70
2021,11,15,18,23,30.60
2021,11,15,18,24,37.00
2021,11,15,18,25,40.20
2021,11,15,18,26,53.10
2021,11,15,18,27,30.60
2021,11,15,18,28,40.20
2021,11,15,18,29,38.60
2021,11,15,18,30,33.80
2021,11,15,18,31,27.40
2021,11,15,18,32,25.70
2021,11,15,18,33,53.10
2021,11,15,18,34,37.00
2021,11,15,18,35,40.20
2021,11,15,18,36,32.20
2021,11,15,18,37,40.20
2021,11,15,18,38,37.00
2021,11,15,18,39,29.00
2021,11,15,18,40,30.60
2021,11,15,18,41,32.20
2021,11,15,18,42,38.60
2021,11,15,18,43,43.50
2021,11,15,18,44,30.60
2021,11,15,18,45,43.50
2021,11,15,18,46,32.20
2021,11,15,18,47,33.80
2021,11,15,18,48,37.00
2021,11,15,18,49,37.00
2021,11,15,18,50,38.60
2021,11,15,18,51,33.80
2021,11,15,18,52,43.50
2021,11,15,18,53,30.60
2021,11,15,18,54,32.20
2021,11,15,18,55,29.00
2021,11,15,18,56,33.80
2021,11,15,18,57,35.40
2021,11,15,18,58,46.70
2021,11,15,18,59,38.60
2021,11,15,19,00,19.30
2021,11,15,19,01,41.80
2021,11,15,19,02,30.60
2021,11,15,19,03,38.60
2021,11,15,19,04,29.00
2021,11,15,19,05,37.00
2021,11,15,19,06,38.60
2021,11,15,19,07,27.40
2021,11,15,19,08,46.70
2021,11,15,19,09,25.70
2021,11,15,19,10,37.00
2021,11,15,19,11,30.60
2021,11,15,19,12,32.20
2021,11,15,19,13,29.00
2021,11,15,19,14,25.70
2021,11,15,19,15,33.80
2021,11,15,19,16,25.70
2021,11,15,19,17,19.30
2021,11,15,19,18,19.30
2021,11,15,19,19,35.40
2021,11,15,19,20,30.60
2021,11,15,19,21,30.60
2021,11,15,19,22,40.20
2021,11,15,19,23,27.40
2021,11,15,19,24,25.70
2021,11,15,19,25,19.30
2021,11,15,19,26,38.60
2021,11,15,19,27,30.60
2021,11,15,19,28,38.60
2021,11,15,19,29,32.20
2021,11,15,19,30,38.60
2021,11,15,19,31,33.80
2021,11,15,19,32,32.20
2021,11,15,19,33,27.40
2021,11,15,19,34,29.00
2021,11,15,19,35,22.50
2021,11,15,19,36,30.60
2021,11,15,19,37,24.20
2021,11,15,19,38,49.90
2021,11,15,19,39,32.20
2021,11,15,19,40,29.00
2021,11,15,19,41,30.60
2021,11,15,19,42,27.40
2021,11,15,19,43,35.40
2021,11,15,19,44,25.70
2021,11,15,19,45,16.10
2021,11,15,19,46,29.00
2021,11,15,19,47,16.10
2021,11,15,19,48,29.00
2021,11,15,19,49,37.00
2021,11,15,19,50,33.80
2021,11,15,19,51,25.70
2021,11,15,19,52,33.80
2021,11,15,19,53,43.50
2021,11,15,19,54,45.10
2021,11,15,19,55,38.60
2021,11,15,19,56,43.50
2021,11,15,19,57,46.70
2021,11,15,19,58,41.80
2021,11,15,19,59,33.80
2021,11,15,20,00,27.40
2021,11,15,20,01,25.70
2021,11,15,20,02,43.50
2021,11,15,20,03,29.00
2021,11,15,20,04,27.40
2021,11,15,20,05,19.30
2021,11,15,20,06,43.50
2021,11,15,20,07,46.70
2021,11,15,20,08,49.90
2021,11,15,20,09,33.80
2021,11,15,20,10,40.20
2021,11,15,20,11,32.20
2021,11,15,20,12,25.70
2021,11,15,20,13,33.80
2021,11,15,20,14,48.30
2021,11,15,20,15,29.00
2021,11,15,20,16,32.20
2021,11,15,20,17,33.80
2021,11,15,20,18,40.20
2021,11,15,20,19,35.40
2021,11,15,20,20,29.00
2021,11,15,20,21,30.60
2021,11,15,20,22,33.80
2021,11,15,20,23,37.00
2021,11,15,20,24,29.00
2021,11,15,20,25,35.40
2021,11,15,20,26,22.50
2021,11,15,20,27,22.50
2021,11,15,20,28,30.60
2021,11,15,20,29,30.60
2021,11,15,20,30,37.00
2021,11,15,20,31,25.70
2021,11,15,20,32,29.00
2021,11,15,20,33,20.90
2021,11,15,20,34,12.90
2021,11,15,20,35,30.60
2021,11,15,20,36,25.70
2021,11,15,20,37,48.30
2021,11,15,20,38,32.20
2021,11,15,20,39,29.00
2021,11,15,20,40,25.70
2021,11,15,20,41,27.40
2021,11,15,20,42,22.50
2021,11,15,20,43,32.20
2021,11,15,20,44,19.30
2021,11,15,20,45,8.10
2021,11,15,20,47,11.30
2021,11,15,20,48,29.00
2021,11,15,20,49,29.00
2021,11,15,20,50,43.50
2021,11,15,20,51,32.20
2021,11,15,20,52,29.00
2021,11,15,20,53,27.40
2021,11,15,20,54,24.20
2021,11,15,20,55,20.90
2021,11,15,20,56,29.00
2021,11,15,20,57,33.80
2021,11,15,20,58,17.70
2021,11,15,20,59,27.40
2021,11,15,21,00,32.20
2021,11,15,21,01,32.20
2021,11,15,21,02,29.00
2021,11,15,21,03,29.00
2021,11,15,21,04,32.20
2021,11,15,21,05,27.40
2021,11,15,21,06,25.70
2021,11,15,21,07,41.80
2021,11,15,21,08,48.30
2021,11,15,21,09,37.00
2021,11,15,21,10,25.70
2021,11,15,21,11,19.30
2021,11,15,21,12,32.20
2021,11,15,21,13,46.70
2021,11,15,21,14,32.20
2021,11,15,21,15,54.70
2021,11,15,21,16,53.10
2021,11,15,21,17,40.20
2021,11,15,21,18,43.50
2021,11,15,21,19,41.80
2021,11,15,21,20,37.00
2021,11,15,21,21,46.70
2021,11,15,21,22,35.40
2021,11,15,21,23,25.70
2021,11,15,21,24,33.80
2021,11,15,21,25,25.70
2021,11,15,21,26,46.70
2021,11,15,21,27,37.00
2021,11,15,21,28,29.00
2021,11,15,21,29,29.00
2021,11,15,21,30,20.90
2021,11,15,21,31,35.40
2021,11,15,21,32,32.20
2021,11,15,21,33,35.40
2021,11,15,21,34,17.70
2021,11,15,21,35,24.20
2021,11,15,21,36,27.40
2021,11,15,21,37,24.20
2021,11,15,21,38,16.10
2021,11,15,21,39,30.60
2021,11,15,21,40,27.40
2021,11,15,21,41,25.70
2021,11,15,21,42,22.50
2021,11,15,21,43,24.20
2021,11,15,21,44,24.20
2021,11,15,21,45,29.00
2021,11,15,21,46,17.70
2021,11,15,21,47,14.50
2021,11,15,21,48,16.10
2021,11,15,21,49,17.70
2021,11,15,21,50,12.90
2021,11,15,21,51,20.90
2021,11,15,21,52,19.30
2021,11,15,21,53,14.50
2021,11,15,21,54,11.30
2021,11,15,21,55,33.80
2021,11,15,21,56,11.30
2021,11,15,21,57,19.30
2021,11,15,21,58,24.20
2021,11,15,21,59,24.20
2021,11,15,22,00,35.40
2021,11,15,22,01,25.70
2021,11,15,22,02,19.30
2021,11,15,22,03,9.60
2021,11,15,22,04,25.70
2021,11,15,22,05,30.60
2021,11,15,22,06,29.00
2021,11,15,22,07,37.00
2021,11,15,22,08,37.00
2021,11,15,22,09,40.20
2021,11,15,22,10,38.60
2021,11,15,22,11,35.40
2021,11,15,22,12,35.40
2021,11,15,22,13,27.40
2021,11,15,22,14,25.70
2021,11,15,22,15,30.60
2021,11,15,22,16,37.00
2021,11,15,22,17,32.20
2021,11,15,22,18,30.60
2021,11,15,22,19,27.40
2021,11,15,22,20,30.60
2021,11,15,22,21,24.20
2021,11,15,22,22,22.50
2021,11,15,22,23,32.20
2021,11,15,22,24,20.90
2021,11,15,22,25,35.40
2021,11,15,22,26,17.70
2021,11,15,22,27,29.00
2021,11,15,22,28,37.00
2021,11,15,22,29,22.50
2021,11,15,22,30,32.20
2021,11,15,22,31,27.40
2021,11,15,22,32,20.90
2021,11,15,22,33,32.20
2021,11,15,22,34,17.70
2021,11,15,22,35,30.60
2021,11,15,22,36,29.00
2021,11,15,22,37,22.50
2021,11,15,22,38,35.40
2021,11,15,22,39,32.20
2021,11,15,22,40,25.70
2021,11,15,22,41,25.70
2021,11,15,22,42,32.20
2021,11,15,22,43,25.70
2021,11,15,22,44,25.70
2021,11,15,22,45,41.80
2021,11,15,22,46,30.60
2021,11,15,22,47,29.00
2021,11,15,22,48,32.20
2021,11,15,22,49,30.60
2021,11,15,22,50,32.20
2021,11,15,22,51,17.70
2021,11,15,22,52,30.60
2021,11,15,22,53,30.60
2021,11,15,22,54,16.10
2021,11,15,22,55,9.60
2021,11,15,22,56,11.30
2021,11,15,22,57,9.60
2021,11,15,22,58,9.60
2021,11,15,23,00,1.60
2021,11,15,23,01,35.40
2021,11,15,23,02,14.50
2021,11,15,23,03,19.30
2021,11,15,23,04,30.60
2021,11,15,23,05,27.40
2021,11,15,23,06,24.20
2021,11,15,23,07,22.50
2021,11,15,23,08,20.90
2021,11,15,23,09,17.70
2021,11,15,23,10,14.50
2021,11,15,23,11,17.70
2021,11,15,23,12,30.60
2021,11,15,23,13,22.50
2021,11,15,23,14,17.70
2021,11,15,23,15,12.90
2021,11,15,23,16,17.70
2021,11,15,23,17,19.30
2021,11,15,23,18,22.50
2021,11,15,23,19,8.10
2021,11,15,23,20,24.20
2021,11,15,23,21,11.30
2021,11,15,23,22,19.30
2021,11,15,23,23,27.40
2021,11,15,23,24,29.00
2021,11,15,23,25,29.00
2021,11,15,23,26,19.30
2021,11,15,23,27,14.50
2021,11,15,23,28,20.90
2021,11,15,23,29,16.10
2021,11,15,23,30,20.90
2021,11,15,23,31,27.40
2021,11,15,23,32,17.70
2021,11,15,23,33,12.90
2021,11,15,23,34,19.30
2021,11,15,23,35,16.10
2021,11,15,23,36,37.00
2021,11,15,23,37,27.40
2021,11,15,23,38,25.70
2021,11,15,23,39,16.10
2021,11,15,23,40,24.20
2021,11,15,23,41,25.70
2021,11,15,23,42,17.70
2021,11,15,23,43,19.30
2021,11,15,23,44,22.50
2021,11,15,23,45,24.20
2021,11,15,23,46,27.40
2021,11,15,23,47,22.50
2021,11,15,23,48,20.90
2021,11,15,23,49,30.60
2021,11,15,23,50,32.20
2021,11,15,23,51,19.30
2021,11,15,23,52,30.60
2021,11,15,23,53,14.50
2021,11,15,23,54,29.00
2021,11,15,23,55,12.90
2021,11,15,23,56,25.70
2021,11,15,23,57,32.20
2021,11,15,23,58,25.70
2021,11,15,23,59,27.40
