Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,7.90
2016,03,31,00,01,7.90
2016,03,31,00,02,7.90
2016,03,31,00,03,7.90
2016,03,31,00,04,7.90
2016,03,31,00,05,7.90
2016,03,31,00,06,7.90
2016,03,31,00,07,7.90
2016,03,31,00,08,7.90
2016,03,31,00,09,7.90
2016,03,31,00,10,7.90
2016,03,31,00,11,7.90
2016,03,31,00,12,8.00
2016,03,31,00,13,8.00
2016,03,31,00,14,8.00
2016,03,31,00,15,8.00
2016,03,31,00,16,8.00
2016,03,31,00,17,7.90
2016,03,31,00,18,7.90
2016,03,31,00,19,7.90
2016,03,31,00,20,7.90
2016,03,31,00,21,7.90
2016,03,31,00,22,7.80
2016,03,31,00,23,7.80
2016,03,31,00,24,7.80
2016,03,31,00,25,7.80
2016,03,31,00,26,7.80
2016,03,31,00,27,7.80
2016,03,31,00,28,7.80
2016,03,31,00,29,7.80
2016,03,31,00,30,7.80
2016,03,31,00,31,7.80
2016,03,31,00,32,7.70
2016,03,31,00,33,7.70
2016,03,31,00,34,7.70
2016,03,31,00,35,7.70
2016,03,31,00,36,7.70
2016,03,31,00,37,7.60
2016,03,31,00,38,7.60
2016,03,31,00,39,7.60
2016,03,31,00,40,7.60
2016,03,31,00,41,7.60
2016,03,31,00,42,7.60
2016,03,31,00,43,7.70
2016,03,31,00,44,7.70
2016,03,31,00,45,7.70
2016,03,31,00,46,7.70
2016,03,31,00,47,7.70
2016,03,31,00,48,7.70
2016,03,31,00,49,7.70
2016,03,31,00,50,7.70
2016,03,31,00,51,7.70
2016,03,31,00,52,7.70
2016,03,31,00,53,7.60
2016,03,31,00,54,7.60
2016,03,31,00,55,7.60
2016,03,31,00,56,7.60
2016,03,31,00,57,7.60
2016,03,31,00,58,7.60
2016,03,31,00,59,7.50
2016,03,31,01,00,7.50
2016,03,31,01,01,7.50
2016,03,31,01,02,7.50
2016,03,31,01,03,7.50
2016,03,31,01,04,7.50
2016,03,31,01,05,7.50
2016,03,31,01,06,7.40
2016,03,31,01,07,7.40
2016,03,31,01,08,7.40
2016,03,31,01,09,7.40
2016,03,31,01,10,7.40
2016,03,31,01,11,7.40
2016,03,31,01,12,7.30
2016,03,31,01,13,7.30
2016,03,31,01,14,7.30
2016,03,31,01,15,7.30
2016,03,31,01,16,7.30
2016,03,31,01,17,7.30
2016,03,31,01,18,7.30
2016,03,31,01,19,7.30
2016,03,31,01,20,7.30
2016,03,31,01,21,7.30
2016,03,31,01,22,7.30
2016,03,31,01,23,7.30
2016,03,31,01,24,7.20
2016,03,31,01,25,7.20
2016,03,31,01,26,7.20
2016,03,31,01,27,7.20
2016,03,31,01,28,7.20
2016,03,31,01,29,7.20
2016,03,31,01,30,7.20
2016,03,31,01,31,7.20
2016,03,31,01,32,7.20
2016,03,31,01,33,7.20
2016,03,31,01,34,7.20
2016,03,31,01,35,7.20
2016,03,31,01,36,7.20
2016,03,31,01,37,7.20
2016,03,31,01,38,7.20
2016,03,31,01,39,7.20
2016,03,31,01,40,7.20
2016,03,31,01,41,7.20
2016,03,31,01,42,7.20
2016,03,31,01,43,7.10
2016,03,31,01,44,7.10
2016,03,31,01,45,7.10
2016,03,31,01,46,7.10
2016,03,31,01,47,7.10
2016,03,31,01,48,7.10
2016,03,31,01,49,7.10
2016,03,31,01,50,7.10
2016,03,31,01,51,7.10
2016,03,31,01,52,7.10
2016,03,31,01,53,7.10
2016,03,31,01,54,7.10
2016,03,31,01,55,7.10
2016,03,31,01,56,7.00
2016,03,31,01,57,7.00
2016,03,31,01,58,7.00
2016,03,31,01,59,7.00
2016,03,31,02,00,7.00
2016,03,31,02,01,7.00
2016,03,31,02,02,7.00
2016,03,31,02,03,7.00
2016,03,31,02,04,7.00
2016,03,31,02,05,7.00
2016,03,31,02,06,7.00
2016,03,31,02,07,6.90
2016,03,31,02,08,6.90
2016,03,31,02,09,6.90
2016,03,31,02,10,6.90
2016,03,31,02,11,6.90
2016,03,31,02,12,6.90
2016,03,31,02,13,6.90
2016,03,31,02,14,6.90
2016,03,31,02,15,6.90
2016,03,31,02,16,6.90
2016,03,31,02,17,6.90
2016,03,31,02,18,6.90
2016,03,31,02,19,6.90
2016,03,31,02,20,6.90
2016,03,31,02,21,6.90
2016,03,31,02,22,6.90
2016,03,31,02,23,6.90
2016,03,31,02,24,6.90
2016,03,31,02,25,6.90
2016,03,31,02,26,6.90
2016,03,31,02,27,6.90
2016,03,31,02,28,6.90
2016,03,31,02,29,6.90
2016,03,31,02,30,6.90
2016,03,31,02,31,6.90
2016,03,31,02,32,6.90
2016,03,31,02,33,6.90
2016,03,31,02,34,6.90
2016,03,31,02,35,6.80
2016,03,31,02,36,6.80
2016,03,31,02,37,6.80
2016,03,31,02,38,6.80
2016,03,31,02,39,6.80
2016,03,31,02,40,6.80
2016,03,31,02,41,6.80
2016,03,31,02,42,6.70
2016,03,31,02,43,6.70
2016,03,31,02,44,6.70
2016,03,31,02,45,6.60
2016,03,31,02,46,6.60
2016,03,31,02,47,6.60
2016,03,31,02,48,6.60
2016,03,31,02,49,6.60
2016,03,31,02,50,6.60
2016,03,31,02,51,6.60
2016,03,31,02,52,6.60
2016,03,31,02,53,6.70
2016,03,31,02,54,6.70
2016,03,31,02,55,6.70
2016,03,31,02,56,6.70
2016,03,31,02,57,6.70
2016,03,31,02,58,6.70
2016,03,31,02,59,6.70
2016,03,31,03,00,6.70
2016,03,31,03,01,6.70
2016,03,31,03,02,6.70
2016,03,31,03,03,6.70
2016,03,31,03,06,6.60
2016,03,31,03,07,6.60
2016,03,31,03,08,6.60
2016,03,31,03,09,6.60
2016,03,31,03,10,6.60
2016,03,31,03,11,6.60
2016,03,31,03,12,6.50
2016,03,31,03,13,6.50
2016,03,31,03,14,6.50
2016,03,31,03,15,6.50
2016,03,31,03,16,6.50
2016,03,31,03,17,6.50
2016,03,31,03,18,6.50
2016,03,31,03,19,6.50
2016,03,31,03,20,6.50
2016,03,31,03,21,6.50
2016,03,31,03,22,6.50
2016,03,31,03,23,6.50
2016,03,31,03,24,6.50
2016,03,31,03,25,6.50
2016,03,31,03,26,6.50
2016,03,31,03,27,6.50
2016,03,31,03,28,6.50
2016,03,31,03,29,6.50
2016,03,31,03,30,6.50
2016,03,31,03,31,6.50
2016,03,31,03,32,6.40
2016,03,31,03,33,6.40
2016,03,31,03,34,6.40
2016,03,31,03,35,6.40
2016,03,31,03,36,6.40
2016,03,31,03,37,6.40
2016,03,31,03,38,6.40
2016,03,31,03,39,6.40
2016,03,31,03,40,6.40
2016,03,31,03,41,6.30
2016,03,31,03,42,6.30
2016,03,31,03,43,6.30
2016,03,31,03,44,6.30
2016,03,31,03,45,6.30
2016,03,31,03,46,6.30
2016,03,31,03,47,6.30
2016,03,31,03,48,6.30
2016,03,31,03,49,6.20
2016,03,31,03,50,6.20
2016,03,31,03,51,6.20
2016,03,31,03,52,6.20
2016,03,31,03,53,6.20
2016,03,31,03,54,6.20
2016,03,31,03,55,6.20
2016,03,31,03,56,6.30
2016,03,31,03,57,6.30
2016,03,31,03,58,6.30
2016,03,31,03,59,6.30
2016,03,31,04,00,6.30
2016,03,31,04,01,6.30
2016,03,31,04,02,6.30
2016,03,31,04,03,6.30
2016,03,31,04,04,6.30
2016,03,31,04,05,6.30
2016,03,31,04,06,6.30
2016,03,31,04,07,6.30
2016,03,31,04,08,6.30
2016,03,31,04,09,6.30
2016,03,31,04,10,6.30
2016,03,31,04,11,6.30
2016,03,31,04,12,6.20
2016,03,31,04,13,6.20
2016,03,31,04,14,6.20
2016,03,31,04,15,6.20
2016,03,31,04,16,6.10
2016,03,31,04,17,6.10
2016,03,31,04,18,6.10
2016,03,31,04,19,6.00
2016,03,31,04,20,6.00
2016,03,31,04,21,6.00
2016,03,31,04,22,6.00
2016,03,31,04,23,6.00
2016,03,31,04,24,6.00
2016,03,31,04,25,6.00
2016,03,31,04,26,6.00
2016,03,31,04,27,6.00
2016,03,31,04,28,6.00
2016,03,31,04,29,6.00
2016,03,31,04,30,6.10
2016,03,31,04,31,6.10
2016,03,31,04,32,6.10
2016,03,31,04,33,6.10
2016,03,31,04,34,6.10
2016,03,31,04,35,6.10
2016,03,31,04,36,6.10
2016,03,31,04,37,6.10
2016,03,31,04,38,6.10
2016,03,31,04,39,6.10
2016,03,31,04,40,6.10
2016,03,31,04,41,6.10
2016,03,31,04,42,6.10
2016,03,31,04,43,6.10
2016,03,31,04,44,6.10
2016,03,31,04,45,6.10
2016,03,31,04,46,6.10
2016,03,31,04,47,6.10
2016,03,31,04,48,6.00
2016,03,31,04,49,6.00
2016,03,31,04,50,6.00
2016,03,31,04,51,6.00
2016,03,31,04,52,5.90
2016,03,31,04,53,5.90
2016,03,31,04,54,5.90
2016,03,31,04,55,5.80
2016,03,31,04,56,5.80
2016,03,31,04,57,5.80
2016,03,31,04,58,5.80
2016,03,31,04,59,5.80
2016,03,31,05,00,5.80
2016,03,31,05,01,5.80
2016,03,31,05,02,5.80
2016,03,31,05,03,5.90
2016,03,31,05,04,5.90
2016,03,31,05,05,5.90
2016,03,31,05,06,5.90
2016,03,31,05,07,5.90
2016,03,31,05,08,5.90
2016,03,31,05,09,5.90
2016,03,31,05,10,5.90
2016,03,31,05,11,5.90
2016,03,31,05,12,5.90
2016,03,31,05,13,5.90
2016,03,31,05,14,5.80
2016,03,31,05,15,5.80
2016,03,31,05,16,5.80
2016,03,31,05,17,5.80
2016,03,31,05,18,5.70
2016,03,31,05,19,5.70
2016,03,31,05,20,5.70
2016,03,31,05,21,5.70
2016,03,31,05,22,5.70
2016,03,31,05,23,5.70
2016,03,31,05,24,5.70
2016,03,31,05,25,5.70
2016,03,31,05,26,5.70
2016,03,31,05,27,5.80
2016,03,31,05,28,5.80
2016,03,31,05,29,5.80
2016,03,31,05,30,5.80
2016,03,31,05,31,5.80
2016,03,31,05,32,5.80
2016,03,31,05,33,5.80
2016,03,31,05,34,5.80
2016,03,31,05,35,5.80
2016,03,31,05,36,5.80
2016,03,31,05,37,5.80
2016,03,31,05,38,5.80
2016,03,31,05,39,5.80
2016,03,31,05,40,5.80
2016,03,31,05,41,5.80
2016,03,31,05,42,5.80
2016,03,31,05,43,5.80
2016,03,31,05,44,5.80
2016,03,31,05,45,5.80
2016,03,31,05,46,5.70
2016,03,31,05,47,5.70
2016,03,31,05,48,5.70
2016,03,31,05,49,5.60
2016,03,31,05,50,5.60
2016,03,31,05,51,5.60
2016,03,31,05,52,5.50
2016,03,31,05,53,5.50
2016,03,31,05,54,5.50
2016,03,31,05,55,5.50
2016,03,31,05,56,5.50
2016,03,31,05,57,5.50
2016,03,31,05,58,5.50
2016,03,31,05,59,5.40
2016,03,31,06,00,5.50
2016,03,31,06,01,5.50
2016,03,31,06,02,5.50
2016,03,31,06,03,5.50
2016,03,31,06,04,5.60
2016,03,31,06,05,5.60
2016,03,31,06,06,5.60
2016,03,31,06,07,5.60
2016,03,31,06,08,5.60
2016,03,31,06,09,5.60
2016,03,31,06,10,5.60
2016,03,31,06,11,5.60
2016,03,31,06,12,5.60
2016,03,31,06,13,5.60
2016,03,31,06,14,5.60
2016,03,31,06,15,5.60
2016,03,31,06,16,5.60
2016,03,31,06,17,5.60
2016,03,31,06,18,5.60
2016,03,31,06,19,5.60
2016,03,31,06,20,5.60
2016,03,31,06,21,5.60
2016,03,31,06,22,5.60
2016,03,31,06,23,5.60
2016,03,31,06,24,5.60
2016,03,31,06,25,5.60
2016,03,31,06,26,5.60
2016,03,31,06,27,5.60
2016,03,31,06,28,5.60
2016,03,31,06,29,5.60
2016,03,31,06,30,5.60
2016,03,31,06,31,5.60
2016,03,31,06,32,5.60
2016,03,31,06,33,5.50
2016,03,31,06,34,5.50
2016,03,31,06,35,5.50
2016,03,31,06,36,5.50
2016,03,31,06,37,5.50
2016,03,31,06,38,5.50
2016,03,31,06,39,5.50
2016,03,31,06,40,5.50
2016,03,31,06,41,5.50
2016,03,31,06,42,5.50
2016,03,31,06,43,5.50
2016,03,31,06,44,5.50
2016,03,31,06,45,5.60
2016,03,31,06,46,5.60
2016,03,31,06,47,5.60
2016,03,31,06,48,5.60
2016,03,31,06,49,5.60
2016,03,31,06,50,5.60
2016,03,31,06,51,5.60
2016,03,31,06,52,5.60
2016,03,31,06,53,5.50
2016,03,31,06,54,5.50
2016,03,31,06,55,5.50
2016,03,31,06,56,5.40
2016,03,31,06,57,5.40
2016,03,31,06,58,5.40
2016,03,31,06,59,5.40
2016,03,31,07,00,5.40
2016,03,31,07,01,5.40
2016,03,31,07,02,5.40
2016,03,31,07,03,5.40
2016,03,31,07,04,5.40
2016,03,31,07,05,5.30
2016,03,31,07,06,5.40
2016,03,31,07,07,5.40
2016,03,31,07,08,5.40
2016,03,31,07,09,5.50
2016,03,31,07,10,5.50
2016,03,31,07,11,5.50
2016,03,31,07,12,5.50
2016,03,31,07,13,5.50
2016,03,31,07,14,5.50
2016,03,31,07,15,5.40
2016,03,31,07,16,5.40
2016,03,31,07,17,5.40
2016,03,31,07,18,5.40
2016,03,31,07,19,5.40
2016,03,31,07,20,5.40
2016,03,31,07,21,5.30
2016,03,31,07,22,5.30
2016,03,31,07,23,5.30
2016,03,31,07,24,5.30
2016,03,31,07,25,5.30
2016,03,31,07,26,5.30
2016,03,31,07,27,5.30
2016,03,31,07,28,5.40
2016,03,31,07,29,5.40
2016,03,31,07,30,5.40
2016,03,31,07,31,5.40
2016,03,31,07,32,5.40
2016,03,31,07,33,5.40
2016,03,31,07,34,5.40
2016,03,31,07,35,5.50
2016,03,31,07,36,5.50
2016,03,31,07,37,5.60
2016,03,31,07,38,5.60
2016,03,31,07,39,5.60
2016,03,31,07,40,5.70
2016,03,31,07,41,5.70
2016,03,31,07,42,5.70
2016,03,31,07,43,5.70
2016,03,31,07,44,5.70
2016,03,31,07,45,5.80
2016,03,31,07,46,5.80
2016,03,31,07,47,5.80
2016,03,31,07,48,5.80
2016,03,31,07,49,5.80
2016,03,31,07,50,5.80
2016,03,31,07,51,5.80
2016,03,31,07,52,5.80
2016,03,31,07,53,5.80
2016,03,31,07,54,5.80
2016,03,31,07,55,5.90
2016,03,31,07,56,5.90
2016,03,31,07,57,5.90
2016,03,31,07,58,5.90
2016,03,31,07,59,5.90
2016,03,31,08,00,5.90
2016,03,31,08,01,6.00
2016,03,31,08,02,6.00
2016,03,31,08,03,6.00
2016,03,31,08,04,6.10
2016,03,31,08,05,6.10
2016,03,31,08,06,6.10
2016,03,31,08,07,6.10
2016,03,31,08,08,6.20
2016,03,31,08,09,6.20
2016,03,31,08,10,6.20
2016,03,31,08,11,6.20
2016,03,31,08,12,6.20
2016,03,31,08,13,6.30
2016,03,31,08,14,6.30
2016,03,31,08,15,6.30
2016,03,31,08,16,6.30
2016,03,31,08,17,6.40
2016,03,31,08,18,6.40
2016,03,31,08,19,6.50
2016,03,31,08,20,6.50
2016,03,31,08,21,6.60
2016,03,31,08,22,6.60
2016,03,31,08,23,6.70
2016,03,31,08,24,6.70
2016,03,31,08,25,6.80
2016,03,31,08,26,6.90
2016,03,31,08,27,6.90
2016,03,31,08,28,7.00
2016,03,31,08,29,7.10
2016,03,31,08,30,7.20
2016,03,31,08,31,7.40
2016,03,31,08,32,7.50
2016,03,31,08,33,7.50
2016,03,31,08,34,7.50
2016,03,31,08,35,7.50
2016,03,31,08,36,7.40
2016,03,31,08,37,7.40
2016,03,31,08,38,7.40
2016,03,31,08,39,7.40
2016,03,31,08,40,7.40
2016,03,31,08,41,7.40
2016,03,31,08,42,7.40
2016,03,31,08,43,7.50
2016,03,31,08,44,7.50
2016,03,31,08,45,7.50
2016,03,31,08,46,7.60
2016,03,31,08,47,7.60
2016,03,31,08,48,7.70
2016,03,31,08,49,7.70
2016,03,31,08,50,7.80
2016,03,31,08,51,7.90
2016,03,31,08,52,8.00
2016,03,31,08,53,8.10
2016,03,31,08,54,8.20
2016,03,31,08,55,8.30
2016,03,31,08,56,8.40
2016,03,31,08,57,8.50
2016,03,31,08,58,8.60
2016,03,31,08,59,8.70
2016,03,31,09,00,8.80
2016,03,31,09,01,8.90
2016,03,31,09,02,8.90
2016,03,31,09,03,9.00
2016,03,31,09,04,9.10
2016,03,31,09,05,9.10
2016,03,31,09,06,9.20
2016,03,31,09,07,9.30
2016,03,31,09,08,9.40
2016,03,31,09,09,9.40
2016,03,31,09,10,9.40
2016,03,31,09,11,9.50
2016,03,31,09,12,9.50
2016,03,31,09,13,9.60
2016,03,31,09,14,9.60
2016,03,31,09,15,9.60
2016,03,31,09,16,9.70
2016,03,31,09,17,9.70
2016,03,31,09,18,9.80
2016,03,31,09,19,9.80
2016,03,31,09,20,9.80
2016,03,31,09,21,9.90
2016,03,31,09,22,10.00
2016,03,31,09,23,10.10
2016,03,31,09,24,10.10
2016,03,31,09,25,10.20
2016,03,31,09,26,10.30
2016,03,31,09,27,10.40
2016,03,31,09,28,10.50
2016,03,31,09,29,10.60
2016,03,31,09,30,10.70
2016,03,31,09,31,10.90
2016,03,31,09,32,11.00
2016,03,31,09,33,11.10
2016,03,31,09,34,11.20
2016,03,31,09,35,11.30
2016,03,31,09,36,11.40
2016,03,31,09,37,11.50
2016,03,31,09,38,11.60
2016,03,31,09,39,11.60
2016,03,31,09,40,11.70
2016,03,31,09,41,11.80
2016,03,31,09,42,11.90
2016,03,31,09,43,12.00
2016,03,31,09,44,12.10
2016,03,31,09,45,12.30
2016,03,31,09,46,12.40
2016,03,31,09,47,12.60
2016,03,31,09,48,12.70
2016,03,31,09,49,12.90
2016,03,31,09,50,13.10
2016,03,31,09,51,13.30
2016,03,31,09,52,13.50
2016,03,31,09,53,13.70
2016,03,31,09,54,13.80
2016,03,31,09,55,13.90
2016,03,31,09,56,14.00
2016,03,31,09,57,14.10
2016,03,31,09,58,14.20
2016,03,31,09,59,14.20
2016,03,31,10,00,14.20
2016,03,31,10,01,14.30
2016,03,31,10,02,14.40
2016,03,31,10,03,14.50
2016,03,31,10,04,14.60
2016,03,31,10,05,14.70
2016,03,31,10,06,14.70
2016,03,31,10,07,14.80
2016,03,31,10,08,14.90
2016,03,31,10,09,15.10
2016,03,31,10,10,15.20
2016,03,31,10,11,15.30
2016,03,31,10,12,15.40
2016,03,31,10,13,15.50
2016,03,31,10,14,15.60
2016,03,31,10,15,15.60
2016,03,31,10,16,15.60
2016,03,31,10,17,15.60
2016,03,31,10,18,15.60
2016,03,31,10,19,15.60
2016,03,31,10,20,15.70
2016,03,31,10,21,15.80
2016,03,31,10,22,15.90
2016,03,31,10,23,16.00
2016,03,31,10,24,16.10
2016,03,31,10,25,16.10
2016,03,31,10,26,16.20
2016,03,31,10,27,16.20
2016,03,31,10,28,16.20
2016,03,31,10,29,16.20
2016,03,31,10,30,16.20
2016,03,31,10,31,16.20
2016,03,31,10,32,16.10
2016,03,31,10,33,16.00
2016,03,31,10,34,16.00
2016,03,31,10,35,15.90
2016,03,31,10,36,16.00
2016,03,31,10,37,16.00
2016,03,31,10,38,16.00
2016,03,31,10,39,16.10
2016,03,31,10,40,16.20
2016,03,31,10,41,16.20
2016,03,31,10,42,16.20
2016,03,31,10,43,16.20
2016,03,31,10,44,16.20
2016,03,31,10,45,16.30
2016,03,31,10,46,16.40
2016,03,31,10,47,16.50
2016,03,31,10,48,16.60
2016,03,31,10,49,16.50
2016,03,31,10,50,16.40
2016,03,31,10,51,16.30
2016,03,31,10,52,16.20
2016,03,31,10,53,16.20
2016,03,31,10,54,16.30
2016,03,31,10,55,16.30
2016,03,31,10,56,16.20
2016,03,31,10,57,16.20
2016,03,31,10,58,16.10
2016,03,31,10,59,16.00
2016,03,31,11,00,16.00
2016,03,31,11,01,16.00
2016,03,31,11,02,16.00
2016,03,31,11,03,16.00
2016,03,31,11,04,16.00
2016,03,31,11,05,16.00
2016,03,31,11,06,16.00
2016,03,31,11,07,16.00
2016,03,31,11,08,16.10
2016,03,31,11,09,16.20
2016,03,31,11,10,16.20
2016,03,31,11,11,16.40
2016,03,31,11,12,16.50
2016,03,31,11,13,16.50
2016,03,31,11,14,16.50
2016,03,31,11,15,16.60
2016,03,31,11,16,16.50
2016,03,31,11,17,16.50
2016,03,31,11,18,16.50
2016,03,31,11,19,16.60
2016,03,31,11,20,16.70
2016,03,31,11,21,16.80
2016,03,31,11,22,16.90
2016,03,31,11,23,17.10
2016,03,31,11,24,17.10
2016,03,31,11,25,17.10
2016,03,31,11,26,17.10
2016,03,31,11,27,17.10
2016,03,31,11,28,17.10
2016,03,31,11,29,17.20
2016,03,31,11,30,17.20
2016,03,31,11,31,17.20
2016,03,31,11,32,17.20
2016,03,31,11,33,17.10
2016,03,31,11,34,17.10
2016,03,31,11,35,17.20
2016,03,31,11,36,17.20
2016,03,31,11,37,17.20
2016,03,31,11,38,17.20
2016,03,31,11,39,17.30
2016,03,31,11,40,17.40
2016,03,31,11,41,17.40
2016,03,31,11,42,17.40
2016,03,31,11,43,17.50
2016,03,31,11,44,17.50
2016,03,31,11,45,17.60
2016,03,31,11,46,17.60
2016,03,31,11,47,17.70
2016,03,31,11,48,17.80
2016,03,31,11,49,17.90
2016,03,31,11,50,18.00
2016,03,31,11,51,18.10
2016,03,31,11,52,18.20
2016,03,31,11,53,18.30
2016,03,31,11,54,18.40
2016,03,31,11,55,18.40
2016,03,31,11,56,18.50
2016,03,31,11,57,18.50
2016,03,31,11,58,18.60
2016,03,31,11,59,18.60
2016,03,31,12,00,18.70
2016,03,31,12,01,18.70
2016,03,31,12,02,18.70
2016,03,31,12,03,18.80
2016,03,31,12,04,18.90
2016,03,31,12,05,18.90
2016,03,31,12,06,18.90
2016,03,31,12,07,19.00
2016,03,31,12,08,19.00
2016,03,31,12,09,19.00
2016,03,31,12,10,19.00
2016,03,31,12,11,19.00
2016,03,31,12,12,18.90
2016,03,31,12,13,18.80
2016,03,31,12,14,18.80
2016,03,31,12,15,18.80
2016,03,31,12,16,18.60
2016,03,31,12,17,18.40
2016,03,31,12,18,18.30
2016,03,31,12,19,18.10
2016,03,31,12,20,17.90
2016,03,31,12,21,17.90
2016,03,31,12,22,17.80
2016,03,31,12,23,17.80
2016,03,31,12,24,17.80
2016,03,31,12,25,17.80
2016,03,31,12,26,17.90
2016,03,31,12,27,17.90
2016,03,31,12,28,17.90
2016,03,31,12,29,17.90
2016,03,31,12,30,17.80
2016,03,31,12,31,17.80
2016,03,31,12,32,17.80
2016,03,31,12,33,17.80
2016,03,31,12,34,17.80
2016,03,31,12,35,17.80
2016,03,31,12,36,17.80
2016,03,31,12,37,17.90
2016,03,31,12,38,18.00
2016,03,31,12,39,18.20
2016,03,31,12,40,18.30
2016,03,31,12,41,18.40
2016,03,31,12,42,18.50
2016,03,31,12,43,18.60
2016,03,31,12,44,18.60
2016,03,31,12,45,18.60
2016,03,31,12,46,18.60
2016,03,31,12,47,18.70
2016,03,31,12,48,18.70
2016,03,31,12,49,18.70
2016,03,31,12,50,18.70
2016,03,31,12,51,18.70
2016,03,31,12,52,18.70
2016,03,31,12,53,18.60
2016,03,31,12,54,18.40
2016,03,31,12,55,18.10
2016,03,31,12,56,17.80
2016,03,31,12,57,17.70
2016,03,31,12,58,17.60
2016,03,31,12,59,17.50
2016,03,31,13,00,17.50
2016,03,31,13,01,17.50
2016,03,31,13,02,17.60
2016,03,31,13,03,17.70
2016,03,31,13,04,17.70
2016,03,31,13,05,17.60
2016,03,31,13,06,17.60
2016,03,31,13,07,17.60
2016,03,31,13,08,17.70
2016,03,31,13,09,17.80
2016,03,31,13,10,18.00
2016,03,31,13,11,18.10
2016,03,31,13,12,18.20
2016,03,31,13,13,18.30
2016,03,31,13,14,18.40
2016,03,31,13,15,18.50
2016,03,31,13,16,18.60
2016,03,31,13,17,18.70
2016,03,31,13,18,18.80
2016,03,31,13,19,19.00
2016,03,31,13,20,19.10
2016,03,31,13,21,19.20
2016,03,31,13,22,19.20
2016,03,31,13,23,19.20
2016,03,31,13,24,19.20
2016,03,31,13,25,19.10
2016,03,31,13,26,19.10
2016,03,31,13,27,19.00
2016,03,31,13,28,19.00
2016,03,31,13,29,19.00
2016,03,31,13,30,19.00
2016,03,31,13,31,18.90
2016,03,31,13,32,18.90
2016,03,31,13,33,18.90
2016,03,31,13,34,18.90
2016,03,31,13,35,18.80
2016,03,31,13,36,18.60
2016,03,31,13,37,18.50
2016,03,31,13,38,18.30
2016,03,31,13,39,18.30
2016,03,31,13,40,18.30
2016,03,31,13,41,18.30
2016,03,31,13,42,18.20
2016,03,31,13,43,18.20
2016,03,31,13,44,18.20
2016,03,31,13,45,18.20
2016,03,31,13,46,18.30
2016,03,31,13,47,18.40
2016,03,31,13,48,18.50
2016,03,31,13,49,18.50
2016,03,31,13,50,18.50
2016,03,31,13,51,18.50
2016,03,31,13,52,18.40
2016,03,31,13,53,18.20
2016,03,31,13,54,18.10
2016,03,31,13,55,18.10
2016,03,31,13,56,18.20
2016,03,31,13,57,18.40
2016,03,31,13,58,18.60
2016,03,31,13,59,18.70
2016,03,31,14,00,18.70
2016,03,31,14,01,18.60
2016,03,31,14,02,18.60
2016,03,31,14,03,18.60
2016,03,31,14,04,18.70
2016,03,31,14,05,18.60
2016,03,31,14,06,18.50
2016,03,31,14,07,18.40
2016,03,31,14,08,18.30
2016,03,31,14,09,18.20
2016,03,31,14,10,18.20
2016,03,31,14,11,18.20
2016,03,31,14,12,18.20
2016,03,31,14,13,18.30
2016,03,31,14,14,18.20
2016,03,31,14,15,18.10
2016,03,31,14,16,18.10
2016,03,31,14,17,18.20
2016,03,31,14,18,18.20
2016,03,31,14,19,18.30
2016,03,31,14,20,18.50
2016,03,31,14,21,18.60
2016,03,31,14,22,18.60
2016,03,31,14,23,18.60
2016,03,31,14,24,18.70
2016,03,31,14,25,18.70
2016,03,31,14,26,18.70
2016,03,31,14,27,18.70
2016,03,31,14,28,18.70
2016,03,31,14,29,18.70
2016,03,31,14,30,18.60
2016,03,31,14,31,18.60
2016,03,31,14,32,18.60
2016,03,31,14,33,18.60
2016,03,31,14,34,18.60
2016,03,31,14,35,18.60
2016,03,31,14,36,18.60
2016,03,31,14,37,18.60
2016,03,31,14,38,18.60
2016,03,31,14,39,18.60
2016,03,31,14,40,18.70
2016,03,31,14,41,18.80
2016,03,31,14,42,18.90
2016,03,31,14,43,18.90
2016,03,31,14,44,18.90
2016,03,31,14,45,18.90
2016,03,31,14,46,18.90
2016,03,31,14,47,18.90
2016,03,31,14,48,19.00
2016,03,31,14,49,19.00
2016,03,31,14,50,19.10
2016,03,31,14,51,19.20
2016,03,31,14,52,19.10
2016,03,31,14,53,19.00
2016,03,31,14,54,18.80
2016,03,31,14,55,18.70
2016,03,31,14,56,18.70
2016,03,31,14,57,18.80
2016,03,31,14,58,18.90
2016,03,31,14,59,18.90
2016,03,31,15,00,19.00
2016,03,31,15,01,19.10
2016,03,31,15,02,19.20
2016,03,31,15,03,19.20
2016,03,31,15,04,19.30
2016,03,31,15,05,19.40
2016,03,31,15,06,19.40
2016,03,31,15,07,19.50
2016,03,31,15,08,19.60
2016,03,31,15,09,19.60
2016,03,31,15,10,19.60
2016,03,31,15,11,19.40
2016,03,31,15,12,19.30
2016,03,31,15,13,19.20
2016,03,31,15,14,19.20
2016,03,31,15,15,19.30
2016,03,31,15,16,19.40
2016,03,31,15,17,19.50
2016,03,31,15,18,19.60
2016,03,31,15,19,19.70
2016,03,31,15,20,19.70
2016,03,31,15,21,19.70
2016,03,31,15,22,19.50
2016,03,31,15,23,19.30
2016,03,31,15,24,19.20
2016,03,31,15,25,19.20
2016,03,31,15,26,19.20
2016,03,31,15,27,19.30
2016,03,31,15,28,19.30
2016,03,31,15,29,19.30
2016,03,31,15,30,19.40
2016,03,31,15,31,19.60
2016,03,31,15,32,19.70
2016,03,31,15,33,19.70
2016,03,31,15,34,19.70
2016,03,31,15,35,19.70
2016,03,31,15,36,19.70
2016,03,31,15,37,19.70
2016,03,31,15,38,19.70
2016,03,31,15,39,19.70
2016,03,31,15,40,19.60
2016,03,31,15,41,19.50
2016,03,31,15,42,19.60
2016,03,31,15,43,19.70
2016,03,31,15,44,19.80
2016,03,31,15,45,19.70
2016,03,31,15,46,19.60
2016,03,31,15,47,19.60
2016,03,31,15,48,19.50
2016,03,31,15,49,19.50
2016,03,31,15,50,19.40
2016,03,31,15,51,19.50
2016,03,31,15,52,19.50
2016,03,31,15,53,19.50
2016,03,31,15,54,19.40
2016,03,31,15,55,19.30
2016,03,31,15,56,19.30
2016,03,31,15,57,19.40
2016,03,31,15,58,19.50
2016,03,31,15,59,19.50
2016,03,31,16,00,19.60
2016,03,31,16,01,19.60
2016,03,31,16,02,19.50
2016,03,31,16,03,19.50
2016,03,31,16,04,19.50
2016,03,31,16,05,19.60
2016,03,31,16,06,19.60
2016,03,31,16,07,19.70
2016,03,31,16,08,19.90
2016,03,31,16,09,20.00
2016,03,31,16,10,19.90
2016,03,31,16,11,19.90
2016,03,31,16,12,19.80
2016,03,31,16,13,19.80
2016,03,31,16,14,19.80
2016,03,31,16,15,19.80
2016,03,31,16,16,19.70
2016,03,31,16,17,19.60
2016,03,31,16,18,19.60
2016,03,31,16,19,19.60
2016,03,31,16,20,19.60
2016,03,31,16,21,19.60
2016,03,31,16,22,19.60
2016,03,31,16,23,19.60
2016,03,31,16,24,19.60
2016,03,31,16,25,19.70
2016,03,31,16,26,19.70
2016,03,31,16,27,19.80
2016,03,31,16,28,20.00
2016,03,31,16,29,20.10
2016,03,31,16,30,20.20
2016,03,31,16,31,20.20
2016,03,31,16,32,20.20
2016,03,31,16,33,20.10
2016,03,31,16,34,20.00
2016,03,31,16,35,20.00
2016,03,31,16,36,20.00
2016,03,31,16,37,20.10
2016,03,31,16,38,20.10
2016,03,31,16,39,20.10
2016,03,31,16,40,20.10
2016,03,31,16,41,20.10
2016,03,31,16,42,20.10
2016,03,31,16,43,20.10
2016,03,31,16,44,20.10
2016,03,31,16,45,20.10
2016,03,31,16,46,20.00
2016,03,31,16,47,20.00
2016,03,31,16,48,19.90
2016,03,31,16,49,19.80
2016,03,31,16,50,19.80
2016,03,31,16,51,19.90
2016,03,31,16,52,19.90
2016,03,31,16,53,19.90
2016,03,31,16,54,19.90
2016,03,31,16,55,19.90
2016,03,31,16,56,19.80
2016,03,31,16,57,19.80
2016,03,31,16,58,19.80
2016,03,31,16,59,19.80
2016,03,31,17,00,19.70
2016,03,31,17,01,19.70
2016,03,31,17,02,19.60
2016,03,31,17,03,19.70
2016,03,31,17,04,19.70
2016,03,31,17,05,19.70
2016,03,31,17,06,19.80
2016,03,31,17,07,19.70
2016,03,31,17,08,19.80
2016,03,31,17,09,19.80
2016,03,31,17,10,19.80
2016,03,31,17,11,19.80
2016,03,31,17,12,19.90
2016,03,31,17,13,19.90
2016,03,31,17,14,19.90
2016,03,31,17,15,20.00
2016,03,31,17,16,20.00
2016,03,31,17,17,20.10
2016,03,31,17,18,20.10
2016,03,31,17,19,20.10
2016,03,31,17,20,20.00
2016,03,31,17,21,19.90
2016,03,31,17,22,19.90
2016,03,31,17,23,19.90
2016,03,31,17,24,19.90
2016,03,31,17,25,19.80
2016,03,31,17,26,19.80
2016,03,31,17,27,19.80
2016,03,31,17,28,19.80
2016,03,31,17,29,19.80
2016,03,31,17,30,19.70
2016,03,31,17,31,19.70
2016,03,31,17,32,19.80
2016,03,31,17,33,19.80
2016,03,31,17,34,19.80
2016,03,31,17,35,19.80
2016,03,31,17,36,19.80
2016,03,31,17,37,19.80
2016,03,31,17,38,19.80
2016,03,31,17,39,19.80
2016,03,31,17,40,19.90
2016,03,31,17,41,19.90
2016,03,31,17,42,19.80
2016,03,31,17,43,19.80
2016,03,31,17,44,19.80
2016,03,31,17,45,19.80