Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,09,00,00,13.10
2016,11,09,00,01,13.10
2016,11,09,00,02,13.10
2016,11,09,00,03,13.10
2016,11,09,00,04,13.10
2016,11,09,00,05,13.10
2016,11,09,00,06,13.10
2016,11,09,00,07,13.10
2016,11,09,00,08,13.10
2016,11,09,00,09,13.10
2016,11,09,00,10,13.10
2016,11,09,00,11,13.10
2016,11,09,00,12,13.10
2016,11,09,00,13,13.10
2016,11,09,00,14,13.10
2016,11,09,00,15,13.10
2016,11,09,00,16,13.10
2016,11,09,00,17,13.10
2016,11,09,00,18,13.10
2016,11,09,00,19,13.10
2016,11,09,00,20,13.10
2016,11,09,00,21,13.10
2016,11,09,00,22,13.10
2016,11,09,00,23,13.10
2016,11,09,00,24,13.10
2016,11,09,00,25,13.10
2016,11,09,00,26,13.10
2016,11,09,00,27,13.10
2016,11,09,00,28,13.10
2016,11,09,00,29,13.10
2016,11,09,00,30,13.10
2016,11,09,00,31,13.10
2016,11,09,00,32,13.10
2016,11,09,00,33,13.10
2016,11,09,00,34,13.10
2016,11,09,00,35,13.10
2016,11,09,00,36,13.10
2016,11,09,00,37,13.10
2016,11,09,00,38,13.10
2016,11,09,00,39,13.10
2016,11,09,00,40,13.10
2016,11,09,00,41,13.10
2016,11,09,00,42,13.10
2016,11,09,00,43,13.00
2016,11,09,00,44,13.00
2016,11,09,00,45,13.00
2016,11,09,00,46,13.00
2016,11,09,00,47,13.00
2016,11,09,00,48,13.00
2016,11,09,00,49,13.00
2016,11,09,00,50,13.00
2016,11,09,00,51,13.00
2016,11,09,00,52,13.00
2016,11,09,00,53,13.00
2016,11,09,00,54,13.00
2016,11,09,00,55,13.00
2016,11,09,00,56,13.00
2016,11,09,00,57,13.00
2016,11,09,00,58,13.00
2016,11,09,00,59,13.00
2016,11,09,01,00,13.00
2016,11,09,01,01,13.00
2016,11,09,01,02,13.00
2016,11,09,01,03,13.00
2016,11,09,01,04,13.00
2016,11,09,01,05,13.00
2016,11,09,01,06,13.00
2016,11,09,01,07,13.00
2016,11,09,01,08,13.00
2016,11,09,01,09,13.00
2016,11,09,01,10,13.00
2016,11,09,01,11,13.00
2016,11,09,01,12,13.00
2016,11,09,01,13,13.00
2016,11,09,01,14,13.00
2016,11,09,01,15,13.00
2016,11,09,01,16,13.00
2016,11,09,01,17,13.10
2016,11,09,01,18,13.10
2016,11,09,01,19,13.10
2016,11,09,01,20,13.10
2016,11,09,01,21,13.10
2016,11,09,01,22,13.10
2016,11,09,01,23,13.10
2016,11,09,01,24,13.10
2016,11,09,01,25,13.10
2016,11,09,01,26,13.10
2016,11,09,01,27,13.10
2016,11,09,01,28,13.10
2016,11,09,01,29,13.20
2016,11,09,01,30,13.20
2016,11,09,01,31,13.20
2016,11,09,01,32,13.20
2016,11,09,01,33,13.30
2016,11,09,01,34,13.30
2016,11,09,01,35,13.30
2016,11,09,01,36,13.30
2016,11,09,01,37,13.30
2016,11,09,01,38,13.30
2016,11,09,01,39,13.30
2016,11,09,01,40,13.30
2016,11,09,01,41,13.30
2016,11,09,01,42,13.30
2016,11,09,01,43,13.30
2016,11,09,01,44,13.40
2016,11,09,01,45,13.40
2016,11,09,01,46,13.40
2016,11,09,01,47,13.30
2016,11,09,01,48,13.40
2016,11,09,01,49,13.30
2016,11,09,01,50,13.30
2016,11,09,01,51,13.30
2016,11,09,01,52,13.30
2016,11,09,01,53,13.30
2016,11,09,01,54,13.30
2016,11,09,01,55,13.20
2016,11,09,01,56,13.20
2016,11,09,01,57,13.20
2016,11,09,01,58,13.20
2016,11,09,01,59,13.20
2016,11,09,02,00,13.10
2016,11,09,02,01,13.10
2016,11,09,02,02,13.10
2016,11,09,02,03,13.10
2016,11,09,02,04,13.10
2016,11,09,02,05,13.00
2016,11,09,02,06,13.00
2016,11,09,02,07,13.00
2016,11,09,02,08,13.00
2016,11,09,02,09,12.90
2016,11,09,02,10,12.90
2016,11,09,02,11,12.90
2016,11,09,02,12,12.90
2016,11,09,02,13,12.90
2016,11,09,02,14,13.00
2016,11,09,02,15,13.00
2016,11,09,02,16,13.00
2016,11,09,02,17,13.00
2016,11,09,02,18,13.00
2016,11,09,02,19,13.00
2016,11,09,02,20,13.00
2016,11,09,02,21,13.00
2016,11,09,02,22,13.00
2016,11,09,02,23,13.00
2016,11,09,02,24,13.00
2016,11,09,02,25,13.00
2016,11,09,02,26,13.00
2016,11,09,02,27,13.00
2016,11,09,02,28,13.00
2016,11,09,02,29,13.00
2016,11,09,02,30,13.00
2016,11,09,02,31,13.00
2016,11,09,02,32,13.00
2016,11,09,02,33,13.00
2016,11,09,02,34,13.00
2016,11,09,02,35,13.10
2016,11,09,02,36,13.10
2016,11,09,02,37,13.10
2016,11,09,02,38,13.10
2016,11,09,02,39,13.10
2016,11,09,02,40,13.10
2016,11,09,02,41,13.10
2016,11,09,02,42,13.10
2016,11,09,02,43,13.10
2016,11,09,02,44,13.10
2016,11,09,02,45,13.10
2016,11,09,02,46,13.10
2016,11,09,02,47,13.10
2016,11,09,02,48,13.10
2016,11,09,02,49,13.10
2016,11,09,02,50,13.10
2016,11,09,02,51,13.10
2016,11,09,02,52,13.00
2016,11,09,02,53,13.00
2016,11,09,02,54,13.00
2016,11,09,02,55,13.00
2016,11,09,02,56,12.90
2016,11,09,02,57,12.90
2016,11,09,02,58,12.90
2016,11,09,02,59,12.90
2016,11,09,03,00,12.90
2016,11,09,03,01,12.90
2016,11,09,03,02,12.90
2016,11,09,03,03,12.90
2016,11,09,03,04,12.90
2016,11,09,03,05,12.90
2016,11,09,03,06,12.90
2016,11,09,03,07,12.90
2016,11,09,03,08,12.90
2016,11,09,03,09,12.90
2016,11,09,03,10,12.90
2016,11,09,03,11,12.90
2016,11,09,03,12,12.90
2016,11,09,03,13,12.90
2016,11,09,03,14,12.90
2016,11,09,03,15,12.90
2016,11,09,03,16,12.90
2016,11,09,03,17,12.90
2016,11,09,03,18,12.90
2016,11,09,03,19,12.90
2016,11,09,03,20,12.90
2016,11,09,03,21,12.90
2016,11,09,03,22,12.90
2016,11,09,03,23,12.90
2016,11,09,03,24,12.90
2016,11,09,03,25,12.90
2016,11,09,03,26,12.90
2016,11,09,03,27,12.90
2016,11,09,03,28,12.90
2016,11,09,03,29,12.90
2016,11,09,03,30,12.90
2016,11,09,03,31,12.90
2016,11,09,03,32,12.90
2016,11,09,03,33,12.90
2016,11,09,03,34,12.90
2016,11,09,03,35,12.90
2016,11,09,03,36,12.90
2016,11,09,03,37,12.90
2016,11,09,03,38,12.80
2016,11,09,03,39,12.80
2016,11,09,03,40,12.80
2016,11,09,03,41,12.80
2016,11,09,03,42,12.80
2016,11,09,03,43,12.80
2016,11,09,03,44,12.80
2016,11,09,03,45,12.80
2016,11,09,03,46,12.80
2016,11,09,03,47,12.80
2016,11,09,03,48,12.80
2016,11,09,03,49,12.70
2016,11,09,03,50,12.70
2016,11,09,03,51,12.70
2016,11,09,03,52,12.70
2016,11,09,03,53,12.70
2016,11,09,03,54,12.70
2016,11,09,03,55,12.70
2016,11,09,03,56,12.70
2016,11,09,03,57,12.70
2016,11,09,03,58,12.80
2016,11,09,03,59,12.80
2016,11,09,04,00,12.80
2016,11,09,04,01,12.80
2016,11,09,04,02,12.80
2016,11,09,04,03,12.80
2016,11,09,04,04,12.80
2016,11,09,04,05,12.70
2016,11,09,04,06,12.70
2016,11,09,04,07,12.70
2016,11,09,04,08,12.70
2016,11,09,04,09,12.70
2016,11,09,04,10,12.70
2016,11,09,04,11,12.70
2016,11,09,04,12,12.60
2016,11,09,04,13,12.60
2016,11,09,04,14,12.60
2016,11,09,04,15,12.60
2016,11,09,04,16,12.60
2016,11,09,04,17,12.60
2016,11,09,04,18,12.60
2016,11,09,04,19,12.60
2016,11,09,04,20,12.60
2016,11,09,04,21,12.60
2016,11,09,04,22,12.60
2016,11,09,04,23,12.60
2016,11,09,04,24,12.60
2016,11,09,04,25,12.60
2016,11,09,04,26,12.60
2016,11,09,04,27,12.60
2016,11,09,04,28,12.60
2016,11,09,04,29,12.50
2016,11,09,04,30,12.50
2016,11,09,04,31,12.50
2016,11,09,04,32,12.50
2016,11,09,04,33,12.50
2016,11,09,04,34,12.50
2016,11,09,04,35,12.50
2016,11,09,04,36,12.50
2016,11,09,04,37,12.50
2016,11,09,04,38,12.50
2016,11,09,04,39,12.50
2016,11,09,04,40,12.50
2016,11,09,04,41,12.50
2016,11,09,04,42,12.50
2016,11,09,04,43,12.40
2016,11,09,04,44,12.40
2016,11,09,04,45,12.40
2016,11,09,04,46,12.40
2016,11,09,04,47,12.40
2016,11,09,04,48,12.40
2016,11,09,04,49,12.40
2016,11,09,04,50,12.40
2016,11,09,04,51,12.40
2016,11,09,04,52,12.40
2016,11,09,04,53,12.40
2016,11,09,04,54,12.40
2016,11,09,04,55,12.40
2016,11,09,04,56,12.40
2016,11,09,04,57,12.40
2016,11,09,04,58,12.40
2016,11,09,04,59,12.40
2016,11,09,05,00,12.40
2016,11,09,05,01,12.40
2016,11,09,05,02,12.40
2016,11,09,05,03,12.40
2016,11,09,05,04,12.40
2016,11,09,05,05,12.40
2016,11,09,05,06,12.40
2016,11,09,05,07,12.50
2016,11,09,05,08,12.50
2016,11,09,05,09,12.50
2016,11,09,05,10,12.50
2016,11,09,05,11,12.50
2016,11,09,05,12,12.60
2016,11,09,05,13,12.60
2016,11,09,05,14,12.60
2016,11,09,05,15,12.60
2016,11,09,05,16,12.60
2016,11,09,05,17,12.70
2016,11,09,05,18,12.70
2016,11,09,05,19,12.70
2016,11,09,05,20,12.70
2016,11,09,05,21,12.70
2016,11,09,05,22,12.70
2016,11,09,05,23,12.70
2016,11,09,05,24,12.70
2016,11,09,05,25,12.70
2016,11,09,05,26,12.70
2016,11,09,05,27,12.80
2016,11,09,05,28,12.80
2016,11,09,05,29,12.80
2016,11,09,05,30,12.80
2016,11,09,05,31,12.80
2016,11,09,05,32,12.80
2016,11,09,05,33,12.80
2016,11,09,05,34,12.80
2016,11,09,05,35,12.80
2016,11,09,05,36,12.80
2016,11,09,05,37,12.80
2016,11,09,05,38,12.80
2016,11,09,05,39,12.80
2016,11,09,05,40,12.80
2016,11,09,05,41,12.80
2016,11,09,05,42,12.80
2016,11,09,05,43,12.80
2016,11,09,05,44,12.80
2016,11,09,05,45,12.80
2016,11,09,05,46,12.80
2016,11,09,05,47,12.80
2016,11,09,05,48,12.80
2016,11,09,05,49,12.80
2016,11,09,05,50,12.80
2016,11,09,05,51,12.80
2016,11,09,05,52,12.80
2016,11,09,05,53,12.80
2016,11,09,05,54,12.80
2016,11,09,05,55,12.80
2016,11,09,05,56,12.80
2016,11,09,05,57,12.80
2016,11,09,05,58,12.80
2016,11,09,05,59,12.80
2016,11,09,06,00,12.80
2016,11,09,06,01,12.80
2016,11,09,06,02,12.80
2016,11,09,06,03,12.80
2016,11,09,06,04,12.80
2016,11,09,06,05,12.80
2016,11,09,06,06,12.90
2016,11,09,06,07,12.90
2016,11,09,06,08,12.90
2016,11,09,06,09,12.90
2016,11,09,06,10,12.90
2016,11,09,06,11,12.90
2016,11,09,06,12,12.90
2016,11,09,06,13,12.90
2016,11,09,06,14,12.90
2016,11,09,06,15,12.90
2016,11,09,06,16,12.90
2016,11,09,06,17,12.90
2016,11,09,06,18,12.90
2016,11,09,06,19,12.90
2016,11,09,06,20,12.90
2016,11,09,06,21,12.90
2016,11,09,06,22,12.90
2016,11,09,06,23,12.90
2016,11,09,06,24,12.90
2016,11,09,06,25,12.90
2016,11,09,06,26,12.90
2016,11,09,06,27,12.90
2016,11,09,06,28,12.90
2016,11,09,06,29,12.90
2016,11,09,06,30,12.90
2016,11,09,06,31,12.90
2016,11,09,06,32,12.90
2016,11,09,06,33,12.90
2016,11,09,06,34,12.80
2016,11,09,06,35,12.80
2016,11,09,06,36,12.80
2016,11,09,06,37,12.80
2016,11,09,06,38,12.80
2016,11,09,06,39,12.80
2016,11,09,06,40,12.80
2016,11,09,06,41,12.80
2016,11,09,06,42,12.80
2016,11,09,06,43,12.80
2016,11,09,06,44,12.80
2016,11,09,06,45,12.80
2016,11,09,06,46,12.80
2016,11,09,06,47,12.80
2016,11,09,06,48,12.80
2016,11,09,06,49,12.80
2016,11,09,06,50,12.80
2016,11,09,06,51,12.80
2016,11,09,06,52,12.80
2016,11,09,06,53,12.80
2016,11,09,06,54,12.80
2016,11,09,06,55,12.80
2016,11,09,06,56,12.90
2016,11,09,06,57,12.90
2016,11,09,06,58,12.90
2016,11,09,06,59,12.90
2016,11,09,07,00,13.00
2016,11,09,07,01,13.00
2016,11,09,07,02,13.00
2016,11,09,07,03,13.10
2016,11,09,07,04,13.10
2016,11,09,07,05,13.10
2016,11,09,07,06,13.10
2016,11,09,07,07,13.20
2016,11,09,07,08,13.20
2016,11,09,07,09,13.20
2016,11,09,07,10,13.20
2016,11,09,07,11,13.20
2016,11,09,07,12,13.20
2016,11,09,07,13,13.20
2016,11,09,07,14,13.20
2016,11,09,07,15,13.20
2016,11,09,07,16,13.20
2016,11,09,07,17,13.20
2016,11,09,07,18,13.20
2016,11,09,07,19,13.20
2016,11,09,07,20,13.20
2016,11,09,07,21,13.20
2016,11,09,07,22,13.20
2016,11,09,07,23,13.10
2016,11,09,07,24,13.10
2016,11,09,07,25,13.10
2016,11,09,07,26,13.10
2016,11,09,07,27,13.10
2016,11,09,07,28,13.10
2016,11,09,07,29,13.10
2016,11,09,07,30,13.10
2016,11,09,07,31,13.10
2016,11,09,07,32,13.20
2016,11,09,07,33,13.20
2016,11,09,07,34,13.20
2016,11,09,07,35,13.20
2016,11,09,07,36,13.10
2016,11,09,07,37,13.10
2016,11,09,07,38,13.10
2016,11,09,07,39,13.10
2016,11,09,07,40,13.10
2016,11,09,07,41,13.10
2016,11,09,07,42,13.00
2016,11,09,07,43,13.00
2016,11,09,07,44,13.00
2016,11,09,07,45,13.00
2016,11,09,07,46,13.00
2016,11,09,07,47,13.00
2016,11,09,07,48,12.90
2016,11,09,07,49,12.90
2016,11,09,07,50,12.90
2016,11,09,07,51,12.90
2016,11,09,07,52,12.90
2016,11,09,07,53,12.90
2016,11,09,07,54,12.90
2016,11,09,07,55,12.80
2016,11,09,07,56,12.80
2016,11,09,07,57,12.80
2016,11,09,07,58,12.80
2016,11,09,07,59,12.80
2016,11,09,08,00,12.80
2016,11,09,08,01,12.80
2016,11,09,08,02,12.80
2016,11,09,08,03,12.80
2016,11,09,08,04,12.80
2016,11,09,08,05,12.80
2016,11,09,08,06,12.80
2016,11,09,08,07,12.70
2016,11,09,08,08,12.70
2016,11,09,08,09,12.70
2016,11,09,08,10,12.70
2016,11,09,08,11,12.70
2016,11,09,08,12,12.70
2016,11,09,08,13,12.70
2016,11,09,08,14,12.70
2016,11,09,08,15,12.70
2016,11,09,08,16,12.70
2016,11,09,08,17,12.70
2016,11,09,08,18,12.70
2016,11,09,08,19,12.60
2016,11,09,08,20,12.60
2016,11,09,08,21,12.60
2016,11,09,08,22,12.60
2016,11,09,08,23,12.60
2016,11,09,08,24,12.60
2016,11,09,08,25,12.60
2016,11,09,08,26,12.60
2016,11,09,08,27,12.60
2016,11,09,08,28,12.60
2016,11,09,08,29,12.60
2016,11,09,08,30,12.60
2016,11,09,08,31,12.60
2016,11,09,08,32,12.60
2016,11,09,08,33,12.60
2016,11,09,08,34,12.60
2016,11,09,08,35,12.60
2016,11,09,08,36,12.60
2016,11,09,08,37,12.60
2016,11,09,08,38,12.60
2016,11,09,08,39,12.60
2016,11,09,08,40,12.60
2016,11,09,08,41,12.60
2016,11,09,08,42,12.60
2016,11,09,08,43,12.60
2016,11,09,08,44,12.60
2016,11,09,08,45,12.60
2016,11,09,08,46,12.60
2016,11,09,08,47,12.60
2016,11,09,08,48,12.60
2016,11,09,08,49,12.60
2016,11,09,08,50,12.60
2016,11,09,08,51,12.60
2016,11,09,08,52,12.60
2016,11,09,08,53,12.60
2016,11,09,08,54,12.60
2016,11,09,08,55,12.70
2016,11,09,08,56,12.70
2016,11,09,08,57,12.70
2016,11,09,08,58,12.70
2016,11,09,08,59,12.70
2016,11,09,09,00,12.70
2016,11,09,09,01,12.80
2016,11,09,09,02,12.80
2016,11,09,09,03,12.80
2016,11,09,09,04,12.80
2016,11,09,09,05,12.80
2016,11,09,09,06,12.80
2016,11,09,09,07,12.90
2016,11,09,09,08,12.90
2016,11,09,09,09,12.90
2016,11,09,09,10,12.90
2016,11,09,09,11,12.90
2016,11,09,09,12,12.90
2016,11,09,09,13,13.00
2016,11,09,09,14,13.00
2016,11,09,09,15,13.00
2016,11,09,09,16,13.00
2016,11,09,09,17,13.00
2016,11,09,09,18,13.00
2016,11,09,09,19,13.00
2016,11,09,09,20,13.00
2016,11,09,09,21,13.00
2016,11,09,09,22,13.10
2016,11,09,09,23,13.10
2016,11,09,09,24,13.10
2016,11,09,09,25,13.10
2016,11,09,09,26,13.10
2016,11,09,09,27,13.10
2016,11,09,09,28,13.10
2016,11,09,09,29,13.10
2016,11,09,09,30,13.10
2016,11,09,09,31,13.10
2016,11,09,09,32,13.10
2016,11,09,09,33,13.10
2016,11,09,09,34,13.10
2016,11,09,09,35,13.10
2016,11,09,09,36,13.10
2016,11,09,09,37,13.10
2016,11,09,09,38,13.10
2016,11,09,09,39,13.10
2016,11,09,09,40,13.10
2016,11,09,09,41,13.20
2016,11,09,09,42,13.20
2016,11,09,09,43,13.20
2016,11,09,09,44,13.20
2016,11,09,09,45,13.20
2016,11,09,09,46,13.20
2016,11,09,09,47,13.20
2016,11,09,09,48,13.20
2016,11,09,09,49,13.20
2016,11,09,09,50,13.20
2016,11,09,09,51,13.20
2016,11,09,09,52,13.20
2016,11,09,09,53,13.20
2016,11,09,09,54,13.20
2016,11,09,09,55,13.20
2016,11,09,09,56,13.20
2016,11,09,09,57,13.20
2016,11,09,09,58,13.20
2016,11,09,09,59,13.20
2016,11,09,10,00,13.20
2016,11,09,10,01,13.20
2016,11,09,10,02,13.20
2016,11,09,10,03,13.20
2016,11,09,10,04,13.30
2016,11,09,10,05,13.30
2016,11,09,10,06,13.30
2016,11,09,10,07,13.30
2016,11,09,10,08,13.30
2016,11,09,10,09,13.30
2016,11,09,10,10,13.30
2016,11,09,10,11,13.30
2016,11,09,10,12,13.30
2016,11,09,10,13,13.30
2016,11,09,10,14,13.30
2016,11,09,10,15,13.40
2016,11,09,10,16,13.40
2016,11,09,10,17,13.40
2016,11,09,10,18,13.40
2016,11,09,10,19,13.40
2016,11,09,10,20,13.40
2016,11,09,10,21,13.40
2016,11,09,10,22,13.40
2016,11,09,10,23,13.40
2016,11,09,10,24,13.40
2016,11,09,10,25,13.40
2016,11,09,10,26,13.50
2016,11,09,10,27,13.50
2016,11,09,10,28,13.50
2016,11,09,10,29,13.60
2016,11,09,10,30,13.60
2016,11,09,10,31,13.60
2016,11,09,10,32,13.60
2016,11,09,10,33,13.50
2016,11,09,10,34,13.50
2016,11,09,10,35,13.50
2016,11,09,10,36,13.40
2016,11,09,10,37,13.40
2016,11,09,10,38,13.40
2016,11,09,10,39,13.40
2016,11,09,10,40,13.40
2016,11,09,10,41,13.40
2016,11,09,10,42,13.40
2016,11,09,10,43,13.40
2016,11,09,10,44,13.40
2016,11,09,10,45,13.40
2016,11,09,10,46,13.40
2016,11,09,10,47,13.40
2016,11,09,10,48,13.40
2016,11,09,10,49,13.40
2016,11,09,10,50,13.40
2016,11,09,10,51,13.40
2016,11,09,10,52,13.40
2016,11,09,10,53,13.40
2016,11,09,10,54,13.40
2016,11,09,10,55,13.40
2016,11,09,10,56,13.40
2016,11,09,10,57,13.40
2016,11,09,10,58,13.40
2016,11,09,10,59,13.40
2016,11,09,11,00,13.40
2016,11,09,11,01,13.40
2016,11,09,11,02,13.40
2016,11,09,11,03,13.40
2016,11,09,11,04,13.40
2016,11,09,11,05,13.40
2016,11,09,11,06,13.40
2016,11,09,11,07,13.40
2016,11,09,11,08,13.40
2016,11,09,11,09,13.40
2016,11,09,11,10,13.40
2016,11,09,11,11,13.30
2016,11,09,11,12,13.30
2016,11,09,11,13,13.30
2016,11,09,11,14,13.30
2016,11,09,11,15,13.30
2016,11,09,11,16,13.30
2016,11,09,11,17,13.30
2016,11,09,11,18,13.30
2016,11,09,11,19,13.30
2016,11,09,11,20,13.30
2016,11,09,11,21,13.30
2016,11,09,11,22,13.30
2016,11,09,11,23,13.30
2016,11,09,11,24,13.30
2016,11,09,11,25,13.30
2016,11,09,11,26,13.30
2016,11,09,11,27,13.30
2016,11,09,11,28,13.30
2016,11,09,11,29,13.30
2016,11,09,11,30,13.30
2016,11,09,11,31,13.30
2016,11,09,11,32,13.30
2016,11,09,11,33,13.40
2016,11,09,11,34,13.40
2016,11,09,11,35,13.40
2016,11,09,11,36,13.40
2016,11,09,11,37,13.40
2016,11,09,11,38,13.40
2016,11,09,11,39,13.40
2016,11,09,11,40,13.40
2016,11,09,11,41,13.40
2016,11,09,11,42,13.40
2016,11,09,11,43,13.40
2016,11,09,11,44,13.40
2016,11,09,11,45,13.40
2016,11,09,11,46,13.40
2016,11,09,11,47,13.30
2016,11,09,11,48,13.30
2016,11,09,11,49,13.20
2016,11,09,11,50,13.10
2016,11,09,11,51,13.00
2016,11,09,11,52,12.90
2016,11,09,11,53,12.90
2016,11,09,11,54,12.90
2016,11,09,11,55,12.80
2016,11,09,11,56,12.80
2016,11,09,11,57,12.80
2016,11,09,11,58,12.80
2016,11,09,11,59,12.80
2016,11,09,12,00,12.80
2016,11,09,12,01,12.80
2016,11,09,12,02,12.80
2016,11,09,12,03,12.80
2016,11,09,12,04,12.80
2016,11,09,12,05,12.80
2016,11,09,12,06,12.80
2016,11,09,12,07,12.80
2016,11,09,12,08,12.80
2016,11,09,12,09,12.80
2016,11,09,12,10,12.80
2016,11,09,12,11,12.80
2016,11,09,12,12,12.80
2016,11,09,12,13,12.80
2016,11,09,12,14,12.80
2016,11,09,12,15,12.90
2016,11,09,12,16,12.90
2016,11,09,12,17,12.90
2016,11,09,12,18,12.90
2016,11,09,12,19,12.80
2016,11,09,12,20,12.90
2016,11,09,12,21,12.90
2016,11,09,12,22,12.90
2016,11,09,12,23,12.90
2016,11,09,12,24,12.90
2016,11,09,12,25,12.90
2016,11,09,12,26,12.90
2016,11,09,12,27,12.90
2016,11,09,12,28,12.90
2016,11,09,12,29,12.90
2016,11,09,12,30,12.80
2016,11,09,12,31,12.80
2016,11,09,12,32,12.80
2016,11,09,12,33,12.80
2016,11,09,12,34,12.80
2016,11,09,12,35,12.80
2016,11,09,12,36,12.80
2016,11,09,12,37,12.80
2016,11,09,12,38,12.80
2016,11,09,12,39,12.80
2016,11,09,12,40,12.80
2016,11,09,12,41,12.80
2016,11,09,12,42,12.70
2016,11,09,12,43,12.70
2016,11,09,12,44,12.70
2016,11,09,12,45,12.80
2016,11,09,12,46,12.70
2016,11,09,12,47,12.70
2016,11,09,12,48,12.80
2016,11,09,12,49,12.80
2016,11,09,12,50,12.80
2016,11,09,12,51,12.80
2016,11,09,12,52,12.80
2016,11,09,12,53,12.80
2016,11,09,12,54,12.80
2016,11,09,12,55,12.80
2016,11,09,12,56,12.80
2016,11,09,12,57,12.80
2016,11,09,12,58,12.80
2016,11,09,12,59,12.80
2016,11,09,13,00,12.80
2016,11,09,13,01,12.80
2016,11,09,13,02,12.80
2016,11,09,13,03,12.80
2016,11,09,13,04,12.80
2016,11,09,13,05,12.80
2016,11,09,13,06,12.90
2016,11,09,13,07,12.90
2016,11,09,13,08,12.80
2016,11,09,13,09,12.80
2016,11,09,13,10,12.80
2016,11,09,13,11,12.80
2016,11,09,13,12,12.80
2016,11,09,13,13,12.80
2016,11,09,13,14,12.80
2016,11,09,13,15,12.70
2016,11,09,13,16,12.70
2016,11,09,13,17,12.70
2016,11,09,13,18,12.70
2016,11,09,13,19,12.70
2016,11,09,13,20,12.70
2016,11,09,13,21,12.70
2016,11,09,13,22,12.70
2016,11,09,13,23,12.70
2016,11,09,13,24,12.70
2016,11,09,13,25,12.70
2016,11,09,13,26,12.70
2016,11,09,13,27,12.70
2016,11,09,13,28,12.70
2016,11,09,13,29,12.70
2016,11,09,13,30,12.70
2016,11,09,13,31,12.80
2016,11,09,13,32,12.80
2016,11,09,13,33,12.80
2016,11,09,13,34,12.80
2016,11,09,13,35,12.80
2016,11,09,13,36,12.80
2016,11,09,13,37,12.80
2016,11,09,13,38,12.90
2016,11,09,13,39,12.90
2016,11,09,13,40,12.90
2016,11,09,13,41,12.90
2016,11,09,13,42,12.90
2016,11,09,13,43,12.90
2016,11,09,13,44,12.90
2016,11,09,13,45,12.90
2016,11,09,13,46,12.90
2016,11,09,13,47,12.90
2016,11,09,13,48,12.90
2016,11,09,13,49,12.90
2016,11,09,13,50,12.90
2016,11,09,13,51,12.90
2016,11,09,13,52,12.90
2016,11,09,13,53,12.90
2016,11,09,13,54,12.90
2016,11,09,13,55,13.00
2016,11,09,13,56,13.00
2016,11,09,13,57,13.00
2016,11,09,13,58,13.00
2016,11,09,13,59,13.00
2016,11,09,14,00,13.00
2016,11,09,14,01,12.90
2016,11,09,14,02,12.90
2016,11,09,14,03,12.90
2016,11,09,14,04,12.90
2016,11,09,14,05,12.90
2016,11,09,14,06,12.80
2016,11,09,14,07,12.80
2016,11,09,14,08,12.80
2016,11,09,14,09,12.80
2016,11,09,14,10,12.80
2016,11,09,14,11,12.80
2016,11,09,14,12,12.70
2016,11,09,14,13,12.70
2016,11,09,14,14,12.70
2016,11,09,14,15,12.70
2016,11,09,14,16,12.70
2016,11,09,14,17,12.70
2016,11,09,14,18,12.60
2016,11,09,14,19,12.60
2016,11,09,14,20,12.60
2016,11,09,14,21,12.60
2016,11,09,14,22,12.60
2016,11,09,14,23,12.50
2016,11,09,14,24,12.50
2016,11,09,14,25,12.50
2016,11,09,14,26,12.50
2016,11,09,14,27,12.40
2016,11,09,14,28,12.40
2016,11,09,14,29,12.40
2016,11,09,14,30,12.40
2016,11,09,14,31,12.40
2016,11,09,14,32,12.40
2016,11,09,14,33,12.40
2016,11,09,14,34,12.40
2016,11,09,14,35,12.40
2016,11,09,14,36,12.40
2016,11,09,14,37,12.40
2016,11,09,14,38,12.40
2016,11,09,14,39,12.40
2016,11,09,14,40,12.40
2016,11,09,14,41,12.40
2016,11,09,14,42,12.40
2016,11,09,14,43,12.40
2016,11,09,14,44,12.40
2016,11,09,14,45,12.40
2016,11,09,14,46,12.40
2016,11,09,14,47,12.40
2016,11,09,14,48,12.40
2016,11,09,14,49,12.40
2016,11,09,14,50,12.40
2016,11,09,14,51,12.30
2016,11,09,14,52,12.30
2016,11,09,14,53,12.30
2016,11,09,14,54,12.30
2016,11,09,14,55,12.30
2016,11,09,14,56,12.30
2016,11,09,14,57,12.30
2016,11,09,14,58,12.30
2016,11,09,14,59,12.30
2016,11,09,15,00,12.30
2016,11,09,15,01,12.30
2016,11,09,15,02,12.30
2016,11,09,15,03,12.30
2016,11,09,15,04,12.30
2016,11,09,15,05,12.30
2016,11,09,15,06,12.30
2016,11,09,15,07,12.30
2016,11,09,15,08,12.30
2016,11,09,15,09,12.30
2016,11,09,15,10,12.30
2016,11,09,15,11,12.30
2016,11,09,15,12,12.30
2016,11,09,15,13,12.30
2016,11,09,15,14,12.30
2016,11,09,15,15,12.30
2016,11,09,15,16,12.30
2016,11,09,15,17,12.30
2016,11,09,15,18,12.30
2016,11,09,15,19,12.30
2016,11,09,15,20,12.30
2016,11,09,15,21,12.30
2016,11,09,15,22,12.30
2016,11,09,15,23,12.30
2016,11,09,15,24,12.30
2016,11,09,15,25,12.30
2016,11,09,15,26,12.30
2016,11,09,15,27,12.30
2016,11,09,15,28,12.30
2016,11,09,15,29,12.30
2016,11,09,15,30,12.30
2016,11,09,15,31,12.30
2016,11,09,15,32,12.20
2016,11,09,15,33,12.20
2016,11,09,15,34,12.20
2016,11,09,15,35,12.20
2016,11,09,15,36,12.30
2016,11,09,15,37,12.30
2016,11,09,15,38,12.30
2016,11,09,15,39,12.30
2016,11,09,15,40,12.30
2016,11,09,15,41,12.30
2016,11,09,15,42,12.30
2016,11,09,15,43,12.30
2016,11,09,15,44,12.30
2016,11,09,15,45,12.30
2016,11,09,15,46,12.30
2016,11,09,15,47,12.30
2016,11,09,15,48,12.30
2016,11,09,15,49,12.20
2016,11,09,15,50,12.20
2016,11,09,15,51,12.20
2016,11,09,15,52,12.20
2016,11,09,15,53,12.20
2016,11,09,15,54,12.20
2016,11,09,15,55,12.20
2016,11,09,15,56,12.20
2016,11,09,15,57,12.20
2016,11,09,15,58,12.20
2016,11,09,15,59,12.20
2016,11,09,16,00,12.20
2016,11,09,16,01,12.20
2016,11,09,16,02,12.20
2016,11,09,16,03,12.20
2016,11,09,16,04,12.20
2016,11,09,16,05,12.20
2016,11,09,16,06,12.20
2016,11,09,16,07,12.20
2016,11,09,16,08,12.20
2016,11,09,16,09,12.20
2016,11,09,16,10,12.20
2016,11,09,16,11,12.20
2016,11,09,16,12,12.20
2016,11,09,16,13,12.20
2016,11,09,16,14,12.20
2016,11,09,16,15,12.20
2016,11,09,16,16,12.20
2016,11,09,16,17,12.20
2016,11,09,16,18,12.20
2016,11,09,16,19,12.20
2016,11,09,16,20,12.20
2016,11,09,16,21,12.20
2016,11,09,16,22,12.20
2016,11,09,16,23,12.20
2016,11,09,16,24,12.20
2016,11,09,16,25,12.20
2016,11,09,16,26,12.20
2016,11,09,16,27,12.20
2016,11,09,16,28,12.20
2016,11,09,16,29,12.20
2016,11,09,16,30,12.20
2016,11,09,16,31,12.20
2016,11,09,16,32,12.20
2016,11,09,16,33,12.20
2016,11,09,16,34,12.20
2016,11,09,16,35,12.20
2016,11,09,16,36,12.20
2016,11,09,16,37,12.20
2016,11,09,16,38,12.20
2016,11,09,16,39,12.20
2016,11,09,16,40,12.20
2016,11,09,16,41,12.20
2016,11,09,16,42,12.20
2016,11,09,16,43,12.20
2016,11,09,16,44,12.20
2016,11,09,16,45,12.20
2016,11,09,16,46,12.20
2016,11,09,16,47,12.20
2016,11,09,16,48,12.20
2016,11,09,16,49,12.20
2016,11,09,16,50,12.20
2016,11,09,16,51,12.20
2016,11,09,16,52,12.20
2016,11,09,16,53,12.20
2016,11,09,16,54,12.20
2016,11,09,16,55,12.10
2016,11,09,16,56,12.10
2016,11,09,16,57,12.10
2016,11,09,16,58,12.10
2016,11,09,16,59,12.10
2016,11,09,17,00,12.10
2016,11,09,17,01,12.10
2016,11,09,17,02,12.10
2016,11,09,17,03,12.10
2016,11,09,17,04,12.10
2016,11,09,17,05,12.10
2016,11,09,17,06,12.10
2016,11,09,17,07,12.10
2016,11,09,17,08,12.10
2016,11,09,17,09,12.10
2016,11,09,17,10,12.10
2016,11,09,17,11,12.20
2016,11,09,17,12,12.20
2016,11,09,17,13,12.20
2016,11,09,17,14,12.20
2016,11,09,17,15,12.20
2016,11,09,17,16,12.20
2016,11,09,17,17,12.20
2016,11,09,17,18,12.20
2016,11,09,17,19,12.20