Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,02,17,00,00,9.60
2018,02,17,00,01,1.60
2018,02,17,00,02,4.80
2018,02,17,00,03,3.20
2018,02,17,00,04,3.20
2018,02,17,00,05,1.60
2018,02,17,00,06,4.80
2018,02,17,00,07,4.80
2018,02,17,00,09,6.40
2018,02,17,00,10,3.20
2018,02,17,00,12,4.80
2018,02,17,00,13,3.20
2018,02,17,00,15,4.80
2018,02,17,00,16,4.80
2018,02,17,00,17,4.80
2018,02,17,00,19,3.20
2018,02,17,00,20,3.20
2018,02,17,00,21,8.10
2018,02,17,00,22,3.20
2018,02,17,00,23,8.10
2018,02,17,00,24,9.60
2018,02,17,00,25,3.20
2018,02,17,00,26,4.80
2018,02,17,00,27,4.80
2018,02,17,00,28,3.20
2018,02,17,00,29,6.40
2018,02,17,00,30,8.10
2018,02,17,00,31,3.20
2018,02,17,00,32,1.60
2018,02,17,00,33,6.40
2018,02,17,00,34,3.20
2018,02,17,00,35,9.60
2018,02,17,00,36,3.20
2018,02,17,00,40,1.60
2018,02,17,00,41,1.60
2018,02,17,00,42,6.40
2018,02,17,00,43,4.80
2018,02,17,00,45,6.40
2018,02,17,00,47,1.60
2018,02,17,00,48,3.20
2018,02,17,00,49,9.60
2018,02,17,00,50,11.30
2018,02,17,00,51,4.80
2018,02,17,00,52,6.40
2018,02,17,00,53,9.60
2018,02,17,00,54,6.40
2018,02,17,00,55,3.20
2018,02,17,00,56,3.20
2018,02,17,00,57,3.20
2018,02,17,00,58,1.60
2018,02,17,00,59,1.60
2018,02,17,01,00,6.40
2018,02,17,01,01,3.20
2018,02,17,01,02,1.60
2018,02,17,01,03,6.40
2018,02,17,01,04,4.80
2018,02,17,01,05,3.20
2018,02,17,01,06,1.60
2018,02,17,01,07,3.20
2018,02,17,01,09,4.80
2018,02,17,01,10,1.60
2018,02,17,01,12,3.20
2018,02,17,01,13,11.30
2018,02,17,01,14,4.80
2018,02,17,01,15,3.20
2018,02,17,01,16,4.80
2018,02,17,01,17,3.20
2018,02,17,01,18,12.90
2018,02,17,01,19,6.40
2018,02,17,01,20,1.60
2018,02,17,01,23,3.20
2018,02,17,01,24,8.10
2018,02,17,01,25,3.20
2018,02,17,01,27,1.60
2018,02,17,01,29,4.80
2018,02,17,01,32,1.60
2018,02,17,01,34,4.80
2018,02,17,01,36,1.60
2018,02,17,01,43,6.40
2018,02,17,01,44,8.10
2018,02,17,01,45,3.20
2018,02,17,01,46,8.10
2018,02,17,01,47,6.40
2018,02,17,01,48,3.20
2018,02,17,01,49,4.80
2018,02,17,01,50,4.80
2018,02,17,01,51,4.80
2018,02,17,01,52,4.80
2018,02,17,01,53,4.80
2018,02,17,01,54,3.20
2018,02,17,01,55,6.40
2018,02,17,01,56,4.80
2018,02,17,01,57,6.40
2018,02,17,01,58,6.40
2018,02,17,01,59,6.40
2018,02,17,02,00,3.20
2018,02,17,02,01,8.10
2018,02,17,02,02,6.40
2018,02,17,02,03,4.80
2018,02,17,02,24,3.20
2018,02,17,02,25,6.40
2018,02,17,02,26,6.40
2018,02,17,02,27,4.80
2018,02,17,02,28,8.10
2018,02,17,02,30,1.60
2018,02,17,02,31,1.60
2018,02,17,02,32,6.40
2018,02,17,02,33,3.20
2018,02,17,02,35,4.80
2018,02,17,02,36,3.20
2018,02,17,02,37,6.40
2018,02,17,02,38,6.40
2018,02,17,02,39,4.80
2018,02,17,02,40,4.80
2018,02,17,02,41,1.60
2018,02,17,02,48,1.60
2018,02,17,02,49,4.80
2018,02,17,03,16,4.80
2018,02,17,03,17,3.20
2018,02,17,03,24,1.60
2018,02,17,03,30,1.60
2018,02,17,04,25,1.60
2018,02,17,04,36,4.80
2018,02,17,04,37,6.40
2018,02,17,04,39,1.60
2018,02,17,04,40,1.60
2018,02,17,04,43,1.60
2018,02,17,04,45,3.20
2018,02,17,04,46,6.40
2018,02,17,04,47,4.80
2018,02,17,04,48,1.60
2018,02,17,04,49,4.80
2018,02,17,04,51,1.60
2018,02,17,04,52,6.40
2018,02,17,04,53,4.80
2018,02,17,04,54,4.80
2018,02,17,04,55,4.80
2018,02,17,04,56,3.20
2018,02,17,04,57,4.80
2018,02,17,04,58,6.40
2018,02,17,05,02,1.60
2018,02,17,05,03,6.40
2018,02,17,05,04,6.40
2018,02,17,05,05,6.40
2018,02,17,05,06,4.80
2018,02,17,05,07,3.20
2018,02,17,05,09,4.80
2018,02,17,05,10,3.20
2018,02,17,05,23,1.60
2018,02,17,05,26,3.20
2018,02,17,05,27,3.20
2018,02,17,05,29,3.20
2018,02,17,05,30,1.60
2018,02,17,05,37,1.60
2018,02,17,05,41,3.20
2018,02,17,05,42,1.60
2018,02,17,05,46,1.60
2018,02,17,05,52,1.60
2018,02,17,05,53,6.40
2018,02,17,05,54,3.20
2018,02,17,05,55,6.40
2018,02,17,05,56,6.40
2018,02,17,05,57,1.60
2018,02,17,05,58,3.20
2018,02,17,06,00,9.60
2018,02,17,06,01,4.80
2018,02,17,06,03,4.80
2018,02,17,06,04,3.20
2018,02,17,06,05,4.80
2018,02,17,06,06,1.60
2018,02,17,06,07,6.40
2018,02,17,06,08,6.40
2018,02,17,06,09,8.10
2018,02,17,06,10,3.20
2018,02,17,06,11,9.60
2018,02,17,06,12,8.10
2018,02,17,06,13,6.40
2018,02,17,06,14,1.60
2018,02,17,06,15,6.40
2018,02,17,06,16,16.10
2018,02,17,06,17,9.60
2018,02,17,06,18,6.40
2018,02,17,06,19,9.60
2018,02,17,06,20,9.60
2018,02,17,06,21,6.40
2018,02,17,06,22,3.20
2018,02,17,06,23,1.60
2018,02,17,06,24,3.20
2018,02,17,06,25,3.20
2018,02,17,06,26,6.40
2018,02,17,06,27,8.10
2018,02,17,06,28,9.60
2018,02,17,06,29,3.20
2018,02,17,06,30,4.80
2018,02,17,06,31,4.80
2018,02,17,06,32,9.60
2018,02,17,06,33,8.10
2018,02,17,06,34,3.20
2018,02,17,06,35,8.10
2018,02,17,06,36,6.40
2018,02,17,06,37,9.60
2018,02,17,06,38,9.60
2018,02,17,06,39,8.10
2018,02,17,06,40,8.10
2018,02,17,06,41,4.80
2018,02,17,06,42,6.40
2018,02,17,06,43,8.10
2018,02,17,06,44,3.20
2018,02,17,06,45,8.10
2018,02,17,06,46,6.40
2018,02,17,06,47,6.40
2018,02,17,06,48,6.40
2018,02,17,06,49,9.60
2018,02,17,06,50,19.30
2018,02,17,06,51,17.70
2018,02,17,06,52,11.30
2018,02,17,06,53,9.60
2018,02,17,06,54,9.60
2018,02,17,06,55,20.90
2018,02,17,06,56,12.90
2018,02,17,06,57,9.60
2018,02,17,06,58,19.30
2018,02,17,06,59,17.70
2018,02,17,07,00,14.50
2018,02,17,07,01,8.10
2018,02,17,07,02,8.10
2018,02,17,07,03,22.50
2018,02,17,07,04,17.70
2018,02,17,07,05,11.30
2018,02,17,07,06,19.30
2018,02,17,07,07,17.70
2018,02,17,07,08,24.20
2018,02,17,07,09,14.50
2018,02,17,07,10,20.90
2018,02,17,07,11,16.10
2018,02,17,07,12,14.50
2018,02,17,07,13,8.10
2018,02,17,07,14,17.70
2018,02,17,07,15,16.10
2018,02,17,07,16,11.30
2018,02,17,07,17,11.30
2018,02,17,07,18,20.90
2018,02,17,07,19,16.10
2018,02,17,07,20,11.30
2018,02,17,07,21,17.70
2018,02,17,07,22,11.30
2018,02,17,07,23,16.10
2018,02,17,07,24,11.30
2018,02,17,07,25,17.70
2018,02,17,07,26,8.10
2018,02,17,07,27,14.50
2018,02,17,07,28,11.30
2018,02,17,07,29,9.60
2018,02,17,07,30,11.30
2018,02,17,07,31,17.70
2018,02,17,07,32,14.50
2018,02,17,07,33,8.10
2018,02,17,07,34,6.40
2018,02,17,07,35,4.80
2018,02,17,07,36,4.80
2018,02,17,07,37,14.50
2018,02,17,07,38,11.30
2018,02,17,07,39,20.90
2018,02,17,07,40,14.50
2018,02,17,07,41,22.50
2018,02,17,07,42,29.00
2018,02,17,07,43,11.30
2018,02,17,07,44,20.90
2018,02,17,07,45,20.90
2018,02,17,07,46,17.70
2018,02,17,07,47,27.40
2018,02,17,07,48,12.90
2018,02,17,07,49,16.10
2018,02,17,07,50,20.90
2018,02,17,07,51,22.50
2018,02,17,07,52,19.30
2018,02,17,07,53,9.60
2018,02,17,07,54,6.40
2018,02,17,07,55,8.10
2018,02,17,07,56,22.50
2018,02,17,07,57,17.70
2018,02,17,07,58,11.30
2018,02,17,07,59,11.30
2018,02,17,08,00,17.70
2018,02,17,08,01,6.40
2018,02,17,08,02,8.10
2018,02,17,08,03,6.40
2018,02,17,08,04,6.40
2018,02,17,08,05,4.80
2018,02,17,08,06,14.50
2018,02,17,08,07,6.40
2018,02,17,08,08,17.70
2018,02,17,08,09,6.40
2018,02,17,08,10,9.60
2018,02,17,08,11,8.10
2018,02,17,08,12,6.40
2018,02,17,08,13,6.40
2018,02,17,08,14,6.40
2018,02,17,08,15,6.40
2018,02,17,08,16,3.20
2018,02,17,08,20,4.80
2018,02,17,08,22,4.80
2018,02,17,08,23,4.80
2018,02,17,08,25,4.80
2018,02,17,08,26,4.80
2018,02,17,08,27,4.80
2018,02,17,08,30,1.60
2018,02,17,08,31,3.20
2018,02,17,08,32,4.80
2018,02,17,08,35,3.20
2018,02,17,08,36,6.40
2018,02,17,08,37,3.20
2018,02,17,08,38,6.40
2018,02,17,08,39,6.40
2018,02,17,08,40,3.20
2018,02,17,08,41,3.20
2018,02,17,08,42,4.80
2018,02,17,08,43,1.60
2018,02,17,08,44,4.80
2018,02,17,08,45,1.60
2018,02,17,08,46,3.20
2018,02,17,08,47,8.10
2018,02,17,08,48,4.80
2018,02,17,08,49,3.20
2018,02,17,08,50,4.80
2018,02,17,08,51,3.20
2018,02,17,08,53,4.80
2018,02,17,08,54,3.20
2018,02,17,08,55,3.20
2018,02,17,08,56,3.20
2018,02,17,08,57,4.80
2018,02,17,09,00,3.20
2018,02,17,09,01,3.20
2018,02,17,09,08,1.60
2018,02,17,09,09,6.40
2018,02,17,09,10,6.40
2018,02,17,09,11,8.10
2018,02,17,09,12,6.40
2018,02,17,09,13,4.80
2018,02,17,09,14,4.80
2018,02,17,09,15,9.60
2018,02,17,09,16,6.40
2018,02,17,09,17,8.10
2018,02,17,09,18,8.10
2018,02,17,09,19,6.40
2018,02,17,09,20,4.80
2018,02,17,09,21,6.40
2018,02,17,09,22,6.40
2018,02,17,09,23,4.80
2018,02,17,09,24,3.20
2018,02,17,09,26,4.80
2018,02,17,09,27,4.80
2018,02,17,09,28,6.40
2018,02,17,09,29,6.40
2018,02,17,09,30,6.40
2018,02,17,09,31,4.80
2018,02,17,09,32,6.40
2018,02,17,09,33,9.60
2018,02,17,09,34,6.40
2018,02,17,09,35,4.80
2018,02,17,09,36,3.20
2018,02,17,09,37,4.80
2018,02,17,09,38,8.10
2018,02,17,09,39,4.80
2018,02,17,09,40,9.60
2018,02,17,09,41,4.80
2018,02,17,09,42,9.60
2018,02,17,09,43,6.40
2018,02,17,09,44,6.40
2018,02,17,09,45,4.80
2018,02,17,09,46,3.20
2018,02,17,09,47,1.60
2018,02,17,09,48,3.20
2018,02,17,09,49,4.80
2018,02,17,09,50,8.10
2018,02,17,09,51,4.80
2018,02,17,09,52,1.60
2018,02,17,09,55,3.20
2018,02,17,09,56,4.80
2018,02,17,09,57,3.20
2018,02,17,09,58,1.60
2018,02,17,09,59,3.20
2018,02,17,10,00,3.20
2018,02,17,10,02,1.60
2018,02,17,10,04,1.60
2018,02,17,10,05,4.80
2018,02,17,10,06,11.30
2018,02,17,10,07,4.80
2018,02,17,10,08,4.80
2018,02,17,10,09,6.40
2018,02,17,10,10,8.10
2018,02,17,10,11,8.10
2018,02,17,10,12,8.10
2018,02,17,10,13,4.80
2018,02,17,10,18,1.60
2018,02,17,10,19,3.20
2018,02,17,10,20,3.20
2018,02,17,10,22,1.60
2018,02,17,10,23,4.80
2018,02,17,10,26,4.80
2018,02,17,10,28,1.60
2018,02,17,10,32,4.80
2018,02,17,10,33,3.20
2018,02,17,10,35,3.20
2018,02,17,10,41,3.20
2018,02,17,10,42,1.60
2018,02,17,10,43,3.20
2018,02,17,10,44,1.60
2018,02,17,10,45,3.20
2018,02,17,10,46,3.20
2018,02,17,10,47,6.40
2018,02,17,10,48,9.60
2018,02,17,10,49,6.40
2018,02,17,10,51,4.80
2018,02,17,10,52,4.80
2018,02,17,10,53,4.80
2018,02,17,10,54,8.10
2018,02,17,10,55,6.40
2018,02,17,10,56,6.40
2018,02,17,10,57,4.80
2018,02,17,10,59,6.40
2018,02,17,11,00,11.30
2018,02,17,11,01,4.80
2018,02,17,11,02,1.60
2018,02,17,11,04,9.60
2018,02,17,11,05,9.60
2018,02,17,11,06,4.80
2018,02,17,11,09,8.10
2018,02,17,11,10,16.10
2018,02,17,11,11,16.10
2018,02,17,11,12,9.60
2018,02,17,11,13,6.40
2018,02,17,11,14,4.80
2018,02,17,11,15,4.80
2018,02,17,11,16,8.10
2018,02,17,11,17,8.10
2018,02,17,11,18,4.80
2018,02,17,11,19,11.30
2018,02,17,11,20,8.10
2018,02,17,11,21,6.40
2018,02,17,11,22,9.60
2018,02,17,11,23,8.10
2018,02,17,11,24,9.60
2018,02,17,11,25,17.70
2018,02,17,11,26,22.50
2018,02,17,11,27,9.60
2018,02,17,11,28,20.90
2018,02,17,11,29,9.60
2018,02,17,11,30,8.10
2018,02,17,11,31,12.90
2018,02,17,11,32,3.20
2018,02,17,11,33,4.80
2018,02,17,11,34,6.40
2018,02,17,11,35,4.80
2018,02,17,11,36,4.80
2018,02,17,11,37,16.10
2018,02,17,11,38,11.30
2018,02,17,11,39,4.80
2018,02,17,11,40,4.80
2018,02,17,11,41,8.10
2018,02,17,11,44,9.60
2018,02,17,11,45,8.10
2018,02,17,11,46,8.10
2018,02,17,11,47,4.80
2018,02,17,11,48,17.70
2018,02,17,11,49,17.70
2018,02,17,11,50,19.30
2018,02,17,11,51,20.90
2018,02,17,11,52,11.30
2018,02,17,11,53,14.50
2018,02,17,11,54,14.50
2018,02,17,11,55,8.10
2018,02,17,11,56,4.80
2018,02,17,11,57,6.40
2018,02,17,11,58,4.80
2018,02,17,11,59,11.30
2018,02,17,12,00,9.60
2018,02,17,12,01,9.60
2018,02,17,12,02,19.30
2018,02,17,12,03,25.70
2018,02,17,12,04,4.80
2018,02,17,12,05,6.40
2018,02,17,12,06,4.80
2018,02,17,12,07,9.60
2018,02,17,12,08,8.10
2018,02,17,12,09,8.10
2018,02,17,12,10,14.50
2018,02,17,12,11,11.30
2018,02,17,12,12,6.40
2018,02,17,12,13,8.10
2018,02,17,12,14,8.10
2018,02,17,12,15,9.60
2018,02,17,12,16,14.50
2018,02,17,12,17,8.10
2018,02,17,12,18,16.10
2018,02,17,12,19,6.40
2018,02,17,12,20,16.10
2018,02,17,12,21,8.10
2018,02,17,12,22,9.60
2018,02,17,12,23,8.10
2018,02,17,12,24,16.10
2018,02,17,12,25,24.20
2018,02,17,12,26,35.40
2018,02,17,12,27,19.30
2018,02,17,12,28,11.30
2018,02,17,12,29,11.30
2018,02,17,12,30,6.40
2018,02,17,12,31,11.30
2018,02,17,12,32,6.40
2018,02,17,12,33,4.80
2018,02,17,12,34,4.80
2018,02,17,12,35,8.10
2018,02,17,12,36,4.80
2018,02,17,12,37,4.80
2018,02,17,12,39,11.30
2018,02,17,12,40,8.10
2018,02,17,12,41,16.10
2018,02,17,12,42,22.50
2018,02,17,12,43,14.50
2018,02,17,12,44,17.70
2018,02,17,12,45,9.60
2018,02,17,12,46,14.50
2018,02,17,12,47,12.90
2018,02,17,12,48,6.40
2018,02,17,12,49,9.60
2018,02,17,12,50,6.40
2018,02,17,12,51,17.70
2018,02,17,12,52,11.30
2018,02,17,12,53,19.30
2018,02,17,12,54,9.60
2018,02,17,12,55,11.30
2018,02,17,12,56,11.30
2018,02,17,12,57,9.60
2018,02,17,12,58,20.90
2018,02,17,12,59,24.20
2018,02,17,13,00,24.20
2018,02,17,13,01,25.70
2018,02,17,13,02,6.40
2018,02,17,13,03,8.10
2018,02,17,13,04,6.40
2018,02,17,13,05,20.90
2018,02,17,13,06,14.50
2018,02,17,13,07,19.30
2018,02,17,13,08,9.60
2018,02,17,13,09,8.10
2018,02,17,13,10,19.30
2018,02,17,13,11,12.90
2018,02,17,13,12,14.50
2018,02,17,13,13,8.10
2018,02,17,13,14,17.70
2018,02,17,13,15,20.90
2018,02,17,13,16,11.30
2018,02,17,13,17,6.40
2018,02,17,13,18,6.40
2018,02,17,13,19,16.10
2018,02,17,13,20,14.50
2018,02,17,13,21,17.70
2018,02,17,13,22,4.80
2018,02,17,13,23,16.10
2018,02,17,13,24,11.30
2018,02,17,13,25,8.10
2018,02,17,13,26,8.10
2018,02,17,13,27,16.10
2018,02,17,13,28,22.50
2018,02,17,13,29,32.20
2018,02,17,13,30,54.70
2018,02,17,13,31,19.30
2018,02,17,13,32,24.20
2018,02,17,13,33,29.00
2018,02,17,13,34,24.20
2018,02,17,13,35,20.90
2018,02,17,13,36,16.10
2018,02,17,13,37,24.20
2018,02,17,13,38,22.50
2018,02,17,13,39,8.10
2018,02,17,13,40,19.30
2018,02,17,13,41,8.10
2018,02,17,13,42,4.80
2018,02,17,13,43,1.60
2018,02,17,13,44,1.60
2018,02,17,13,45,8.10
2018,02,17,13,46,11.30
2018,02,17,13,47,16.10
2018,02,17,13,48,8.10
2018,02,17,13,49,4.80
2018,02,17,13,50,16.10
2018,02,17,13,51,16.10
2018,02,17,13,52,8.10
2018,02,17,13,53,6.40
2018,02,17,13,54,24.20
2018,02,17,13,55,16.10
2018,02,17,13,56,11.30
2018,02,17,13,57,17.70
2018,02,17,13,58,12.90
2018,02,17,13,59,37.00
2018,02,17,14,00,11.30
2018,02,17,14,01,8.10
2018,02,17,14,02,11.30
2018,02,17,14,03,29.00
2018,02,17,14,04,9.60
2018,02,17,14,05,16.10
2018,02,17,14,06,16.10
2018,02,17,14,07,6.40
2018,02,17,14,08,9.60
2018,02,17,14,09,9.60
2018,02,17,14,10,37.00
2018,02,17,14,11,20.90
2018,02,17,14,12,8.10
2018,02,17,14,13,6.40
2018,02,17,14,14,8.10
2018,02,17,14,15,4.80
2018,02,17,14,16,8.10
2018,02,17,14,17,6.40
2018,02,17,14,18,17.70
2018,02,17,14,19,25.70
2018,02,17,14,20,17.70
2018,02,17,14,21,14.50
2018,02,17,14,22,4.80
2018,02,17,14,23,4.80
2018,02,17,14,24,12.90
2018,02,17,14,25,14.50
2018,02,17,14,26,8.10
2018,02,17,14,27,17.70
2018,02,17,14,28,14.50
2018,02,17,14,29,20.90
2018,02,17,14,30,17.70
2018,02,17,14,31,16.10
2018,02,17,14,32,22.50
2018,02,17,14,33,16.10
2018,02,17,14,34,22.50
2018,02,17,14,35,22.50
2018,02,17,14,36,24.20
2018,02,17,14,37,22.50
2018,02,17,14,38,8.10
2018,02,17,14,39,22.50
2018,02,17,14,40,27.40
2018,02,17,14,41,8.10
2018,02,17,14,42,9.60
2018,02,17,14,43,8.10
2018,02,17,14,44,16.10
2018,02,17,14,45,37.00
2018,02,17,14,46,25.70
2018,02,17,14,47,14.50
2018,02,17,14,48,17.70
2018,02,17,14,49,4.80
2018,02,17,14,50,8.10
2018,02,17,14,51,9.60
2018,02,17,14,52,14.50
2018,02,17,14,53,6.40
2018,02,17,14,54,8.10
2018,02,17,14,55,6.40
2018,02,17,14,56,6.40
2018,02,17,14,57,20.90
2018,02,17,14,58,6.40
2018,02,17,14,59,6.40
2018,02,17,15,00,6.40
2018,02,17,15,01,8.10
2018,02,17,15,02,4.80
2018,02,17,15,03,4.80
2018,02,17,15,04,3.20
2018,02,17,15,05,3.20
2018,02,17,15,06,1.60
2018,02,17,15,07,6.40
2018,02,17,15,08,4.80
2018,02,17,15,09,4.80
2018,02,17,15,10,16.10
2018,02,17,15,11,16.10
2018,02,17,15,12,6.40
2018,02,17,15,13,16.10
2018,02,17,15,14,8.10
2018,02,17,15,15,8.10
2018,02,17,15,16,6.40
2018,02,17,15,17,6.40
2018,02,17,15,18,1.60
2018,02,17,15,19,3.20
2018,02,17,15,20,8.10
2018,02,17,15,21,8.10
2018,02,17,15,22,4.80
2018,02,17,15,23,3.20
2018,02,17,15,24,1.60
2018,02,17,15,25,4.80
2018,02,17,15,26,6.40
2018,02,17,15,27,19.30
2018,02,17,15,28,14.50
2018,02,17,15,29,14.50
2018,02,17,15,30,8.10
2018,02,17,15,31,4.80
2018,02,17,15,32,11.30
2018,02,17,15,33,9.60
2018,02,17,15,34,3.20
2018,02,17,15,36,4.80
2018,02,17,15,37,3.20
2018,02,17,15,38,6.40
2018,02,17,15,39,17.70
2018,02,17,15,40,6.40
2018,02,17,15,41,8.10
2018,02,17,15,42,1.60
2018,02,17,15,43,6.40
2018,02,17,15,44,6.40
2018,02,17,15,45,9.60
2018,02,17,15,46,11.30
2018,02,17,15,47,6.40
2018,02,17,15,50,1.60
2018,02,17,15,55,1.60
2018,02,17,15,56,11.30
2018,02,17,15,57,12.90
2018,02,17,15,58,3.20
2018,02,17,15,59,4.80
2018,02,17,16,00,3.20
2018,02,17,16,01,1.60
2018,02,17,16,03,1.60
2018,02,17,16,04,4.80
2018,02,17,16,05,1.60
2018,02,17,16,07,3.20
2018,02,17,16,08,1.60
2018,02,17,16,09,3.20
2018,02,17,16,10,9.60
2018,02,17,16,11,3.20
2018,02,17,16,14,11.30
2018,02,17,16,15,3.20
2018,02,17,16,21,4.80
2018,02,17,16,22,3.20
2018,02,17,16,24,4.80
2018,02,17,16,25,4.80
2018,02,17,16,26,4.80
2018,02,17,16,27,1.60
2018,02,17,16,28,9.60
2018,02,17,16,29,3.20
2018,02,17,16,30,1.60
2018,02,17,16,32,1.60
2018,02,17,16,33,11.30
2018,02,17,16,34,4.80
2018,02,17,16,35,4.80
2018,02,17,16,36,9.60
2018,02,17,16,37,12.90
2018,02,17,16,38,4.80
2018,02,17,16,39,6.40
2018,02,17,16,40,3.20
2018,02,17,16,41,1.60
2018,02,17,16,44,1.60
2018,02,17,16,47,1.60
2018,02,17,16,49,4.80
2018,02,17,16,50,3.20
2018,02,17,16,52,1.60
2018,02,17,16,58,1.60
2018,02,17,18,06,1.60
2018,02,17,18,08,1.60
2018,02,17,18,19,1.60
2018,02,17,18,38,1.60
2018,02,17,20,03,1.60
2018,02,17,20,04,3.20
2018,02,17,20,44,4.80
2018,02,17,20,45,3.20
2018,02,17,20,46,1.60
2018,02,17,20,49,3.20
2018,02,17,20,50,3.20
2018,02,17,20,51,1.60
2018,02,17,20,52,4.80
2018,02,17,20,53,1.60
2018,02,17,20,55,1.60
2018,02,17,20,56,8.10
2018,02,17,20,57,4.80
2018,02,17,20,58,6.40
2018,02,17,20,59,4.80
2018,02,17,21,00,9.60
2018,02,17,21,01,11.30
2018,02,17,21,02,4.80
2018,02,17,21,03,6.40
2018,02,17,21,04,16.10
2018,02,17,21,05,8.10
2018,02,17,21,06,6.40
2018,02,17,21,07,6.40
2018,02,17,21,08,4.80
2018,02,17,21,11,6.40
2018,02,17,21,12,4.80
2018,02,17,21,13,1.60
2018,02,17,21,16,8.10
2018,02,17,21,17,8.10
2018,02,17,21,18,8.10
2018,02,17,21,19,4.80
2018,02,17,21,20,4.80
2018,02,17,21,21,6.40
2018,02,17,21,22,4.80
2018,02,17,21,24,4.80
2018,02,17,21,25,1.60
2018,02,17,21,27,4.80
2018,02,17,21,28,1.60
2018,02,17,21,31,1.60
2018,02,17,21,34,4.80
2018,02,17,21,35,4.80
2018,02,17,21,36,4.80
2018,02,17,21,37,4.80
2018,02,17,21,38,6.40
2018,02,17,21,39,6.40
2018,02,17,21,40,8.10
2018,02,17,21,41,8.10
2018,02,17,21,42,6.40
2018,02,17,21,43,9.60
2018,02,17,21,44,4.80
2018,02,17,21,45,3.20
2018,02,17,21,46,1.60
2018,02,17,21,47,9.60
2018,02,17,21,48,6.40
2018,02,17,21,50,3.20
2018,02,17,21,51,1.60
2018,02,17,21,52,1.60
2018,02,17,21,57,1.60
2018,02,17,22,09,1.60
2018,02,17,22,28,3.20
2018,02,17,22,29,4.80
2018,02,17,22,30,3.20
2018,02,17,22,32,1.60
2018,02,17,22,37,1.60
2018,02,17,22,43,3.20
2018,02,17,22,44,1.60
2018,02,17,22,45,1.60
2018,02,17,22,48,1.60
2018,02,17,22,54,1.60
2018,02,17,23,01,1.60
2018,02,17,23,24,1.60
2018,02,17,23,49,1.60
