Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,24,00,00,14.10
2018,05,24,00,01,14.00
2018,05,24,00,02,14.00
2018,05,24,00,03,14.00
2018,05,24,00,04,14.00
2018,05,24,00,05,13.90
2018,05,24,00,06,13.90
2018,05,24,00,07,13.90
2018,05,24,00,08,13.90
2018,05,24,00,09,13.90
2018,05,24,00,10,13.80
2018,05,24,00,11,13.80
2018,05,24,00,12,13.80
2018,05,24,00,13,13.80
2018,05,24,00,14,13.80
2018,05,24,00,15,13.80
2018,05,24,00,16,13.80
2018,05,24,00,17,13.80
2018,05,24,00,18,13.80
2018,05,24,00,19,13.80
2018,05,24,00,20,13.80
2018,05,24,00,21,13.80
2018,05,24,00,22,13.70
2018,05,24,00,23,13.70
2018,05,24,00,24,13.70
2018,05,24,00,25,13.70
2018,05,24,00,26,13.70
2018,05,24,00,27,13.70
2018,05,24,00,28,13.70
2018,05,24,00,29,13.70
2018,05,24,00,30,13.70
2018,05,24,00,31,13.70
2018,05,24,00,32,13.70
2018,05,24,00,33,13.70
2018,05,24,00,34,13.70
2018,05,24,00,35,13.70
2018,05,24,00,36,13.70
2018,05,24,00,37,13.70
2018,05,24,00,38,13.70
2018,05,24,00,39,13.70
2018,05,24,00,40,13.60
2018,05,24,00,41,13.60
2018,05,24,00,42,13.60
2018,05,24,00,43,13.60
2018,05,24,00,44,13.60
2018,05,24,00,45,13.60
2018,05,24,00,46,13.60
2018,05,24,00,47,13.60
2018,05,24,00,48,13.60
2018,05,24,00,49,13.60
2018,05,24,00,50,13.60
2018,05,24,00,51,13.60
2018,05,24,00,52,13.60
2018,05,24,00,53,13.60
2018,05,24,00,54,13.50
2018,05,24,00,55,13.60
2018,05,24,00,56,13.60
2018,05,24,00,57,13.60
2018,05,24,00,58,13.60
2018,05,24,00,59,13.60
2018,05,24,01,00,13.60
2018,05,24,01,01,13.60
2018,05,24,01,02,13.60
2018,05,24,01,03,13.70
2018,05,24,01,04,13.70
2018,05,24,01,05,13.70
2018,05,24,01,06,13.70
2018,05,24,01,07,13.70
2018,05,24,01,08,13.70
2018,05,24,01,09,13.70
2018,05,24,01,10,13.70
2018,05,24,01,11,13.70
2018,05,24,01,12,13.70
2018,05,24,01,13,13.70
2018,05,24,01,14,13.70
2018,05,24,01,15,13.70
2018,05,24,01,16,13.70
2018,05,24,01,17,13.70
2018,05,24,01,18,13.70
2018,05,24,01,19,13.70
2018,05,24,01,20,13.70
2018,05,24,01,21,13.70
2018,05,24,01,22,13.70
2018,05,24,01,23,13.70
2018,05,24,01,24,13.60
2018,05,24,01,25,13.60
2018,05,24,01,26,13.60
2018,05,24,01,27,13.50
2018,05,24,01,28,13.50
2018,05,24,01,29,13.50
2018,05,24,01,30,13.40
2018,05,24,01,31,13.40
2018,05,24,01,32,13.40
2018,05,24,01,33,13.30
2018,05,24,01,34,13.30
2018,05,24,01,35,13.30
2018,05,24,01,36,13.30
2018,05,24,01,37,13.30
2018,05,24,01,38,13.30
2018,05,24,01,39,13.30
2018,05,24,01,40,13.30
2018,05,24,01,41,13.30
2018,05,24,01,42,13.30
2018,05,24,01,43,13.20
2018,05,24,01,44,13.20
2018,05,24,01,45,13.20
2018,05,24,01,46,13.20
2018,05,24,01,47,13.20
2018,05,24,01,48,13.20
2018,05,24,01,49,13.20
2018,05,24,01,50,13.20
2018,05,24,01,51,13.20
2018,05,24,01,52,13.10
2018,05,24,01,53,13.10
2018,05,24,01,54,13.10
2018,05,24,01,55,13.10
2018,05,24,01,56,13.10
2018,05,24,01,57,13.10
2018,05,24,01,58,13.10
2018,05,24,01,59,13.10
2018,05,24,02,00,13.10
2018,05,24,02,01,13.10
2018,05,24,02,02,13.10
2018,05,24,02,03,13.10
2018,05,24,02,04,13.10
2018,05,24,02,05,13.10
2018,05,24,02,06,13.10
2018,05,24,02,07,13.10
2018,05,24,02,08,13.10
2018,05,24,02,09,13.10
2018,05,24,02,10,13.10
2018,05,24,02,11,13.10
2018,05,24,02,12,13.00
2018,05,24,02,13,13.00
2018,05,24,02,14,13.00
2018,05,24,02,15,13.00
2018,05,24,02,16,13.00
2018,05,24,02,17,12.90
2018,05,24,02,18,12.90
2018,05,24,02,19,12.90
2018,05,24,02,20,12.90
2018,05,24,02,21,12.90
2018,05,24,02,22,12.90
2018,05,24,02,23,12.90
2018,05,24,02,24,12.80
2018,05,24,02,25,12.80
2018,05,24,02,26,12.80
2018,05,24,02,27,12.80
2018,05,24,02,28,12.80
2018,05,24,02,29,12.80
2018,05,24,02,30,12.80
2018,05,24,02,31,12.80
2018,05,24,02,32,12.80
2018,05,24,02,33,12.80
2018,05,24,02,34,12.80
2018,05,24,02,35,12.80
2018,05,24,02,36,12.80
2018,05,24,02,37,12.70
2018,05,24,02,38,12.70
2018,05,24,02,39,12.70
2018,05,24,02,40,12.70
2018,05,24,02,41,12.70
2018,05,24,02,42,12.70
2018,05,24,02,43,12.70
2018,05,24,02,44,12.80
2018,05,24,02,45,12.70
2018,05,24,02,46,12.70
2018,05,24,02,47,12.70
2018,05,24,02,48,12.70
2018,05,24,02,49,12.70
2018,05,24,02,50,12.70
2018,05,24,02,51,12.70
2018,05,24,02,52,12.70
2018,05,24,02,53,12.70
2018,05,24,02,54,12.70
2018,05,24,02,55,12.70
2018,05,24,02,56,12.70
2018,05,24,02,57,12.70
2018,05,24,02,58,12.70
2018,05,24,02,59,12.70
2018,05,24,03,00,12.70
2018,05,24,03,01,12.70
2018,05,24,03,02,12.70
2018,05,24,03,03,12.70
2018,05,24,03,04,12.70
2018,05,24,03,05,12.70
2018,05,24,03,06,12.70
2018,05,24,03,07,12.60
2018,05,24,03,08,12.60
2018,05,24,03,09,12.60
2018,05,24,03,10,12.60
2018,05,24,03,11,12.60
2018,05,24,03,12,12.60
2018,05,24,03,13,12.60
2018,05,24,03,14,12.60
2018,05,24,03,15,12.50
2018,05,24,03,16,12.50
2018,05,24,03,17,12.50
2018,05,24,03,18,12.50
2018,05,24,03,19,12.50
2018,05,24,03,20,12.40
2018,05,24,03,21,12.40
2018,05,24,03,22,12.40
2018,05,24,03,23,12.40
2018,05,24,03,24,12.40
2018,05,24,03,25,12.40
2018,05,24,03,26,12.40
2018,05,24,03,27,12.40
2018,05,24,03,28,12.40
2018,05,24,03,29,12.40
2018,05,24,03,30,12.40
2018,05,24,03,31,12.30
2018,05,24,03,32,12.30
2018,05,24,03,33,12.30
2018,05,24,03,34,12.30
2018,05,24,03,35,12.30
2018,05,24,03,36,12.30
2018,05,24,03,37,12.30
2018,05,24,03,38,12.30
2018,05,24,03,39,12.20
2018,05,24,03,40,12.20
2018,05,24,03,41,12.20
2018,05,24,03,42,12.20
2018,05,24,03,43,12.20
2018,05,24,03,44,12.20
2018,05,24,03,45,12.20
2018,05,24,03,46,12.20
2018,05,24,03,47,12.20
2018,05,24,03,48,12.20
2018,05,24,03,49,12.20
2018,05,24,03,50,12.20
2018,05,24,03,51,12.20
2018,05,24,03,52,12.20
2018,05,24,03,53,12.10
2018,05,24,03,54,12.10
2018,05,24,03,55,12.10
2018,05,24,03,56,12.10
2018,05,24,03,57,12.10
2018,05,24,03,58,12.00
2018,05,24,03,59,12.00
2018,05,24,04,00,12.00
2018,05,24,04,01,12.00
2018,05,24,04,02,11.90
2018,05,24,04,03,11.90
2018,05,24,04,04,11.90
2018,05,24,04,05,11.90
2018,05,24,04,06,11.90
2018,05,24,04,07,11.90
2018,05,24,04,08,11.90
2018,05,24,04,09,11.80
2018,05,24,04,10,11.80
2018,05,24,04,11,11.80
2018,05,24,04,12,11.80
2018,05,24,04,13,11.80
2018,05,24,04,14,11.80
2018,05,24,04,15,11.80
2018,05,24,04,16,11.80
2018,05,24,04,17,11.80
2018,05,24,04,18,11.80
2018,05,24,04,19,11.80
2018,05,24,04,20,11.70
2018,05,24,04,21,11.70
2018,05,24,04,22,11.70
2018,05,24,04,23,11.70
2018,05,24,04,24,11.70
2018,05,24,04,25,11.70
2018,05,24,04,26,11.70
2018,05,24,04,27,11.70
2018,05,24,04,28,11.70
2018,05,24,04,29,11.60
2018,05,24,04,30,11.60
2018,05,24,04,31,11.60
2018,05,24,04,32,11.60
2018,05,24,04,33,11.60
2018,05,24,04,34,11.60
2018,05,24,04,35,11.60
2018,05,24,04,36,11.50
2018,05,24,04,37,11.50
2018,05,24,04,38,11.50
2018,05,24,04,39,11.50
2018,05,24,04,40,11.40
2018,05,24,04,41,11.40
2018,05,24,04,42,11.40
2018,05,24,04,43,11.40
2018,05,24,04,44,11.30
2018,05,24,04,45,11.30
2018,05,24,04,46,11.30
2018,05,24,04,47,11.30
2018,05,24,04,48,11.30
2018,05,24,04,49,11.30
2018,05,24,04,50,11.30
2018,05,24,04,51,11.20
2018,05,24,04,52,11.20
2018,05,24,04,53,11.20
2018,05,24,04,54,11.20
2018,05,24,04,55,11.20
2018,05,24,04,56,11.20
2018,05,24,04,57,11.20
2018,05,24,04,58,11.20
2018,05,24,04,59,11.20
2018,05,24,05,00,11.10
2018,05,24,05,01,11.10
2018,05,24,05,02,11.10
2018,05,24,05,03,11.10
2018,05,24,05,04,11.10
2018,05,24,05,05,11.10
2018,05,24,05,06,11.10
2018,05,24,05,07,11.10
2018,05,24,05,08,11.10
2018,05,24,05,09,11.10
2018,05,24,05,10,11.10
2018,05,24,05,11,11.10
2018,05,24,05,12,11.00
2018,05,24,05,13,11.00
2018,05,24,05,14,11.00
2018,05,24,05,15,11.00
2018,05,24,05,16,10.90
2018,05,24,05,17,10.90
2018,05,24,05,18,10.90
2018,05,24,05,19,10.90
2018,05,24,05,20,10.90
2018,05,24,05,21,10.90
2018,05,24,05,22,10.90
2018,05,24,05,23,10.80
2018,05,24,05,24,10.80
2018,05,24,05,25,10.80
2018,05,24,05,26,10.80
2018,05,24,05,27,10.80
2018,05,24,05,28,10.80
2018,05,24,05,29,10.80
2018,05,24,05,30,10.80
2018,05,24,05,31,10.80
2018,05,24,05,32,10.80
2018,05,24,05,33,10.80
2018,05,24,05,34,10.80
2018,05,24,05,35,10.80
2018,05,24,05,36,10.80
2018,05,24,05,37,10.80
2018,05,24,05,38,10.80
2018,05,24,05,39,10.80
2018,05,24,05,40,10.80
2018,05,24,05,41,10.80
2018,05,24,05,42,10.80
2018,05,24,05,43,10.80
2018,05,24,05,44,10.80
2018,05,24,05,45,10.80
2018,05,24,05,46,10.80
2018,05,24,05,47,10.80
2018,05,24,05,48,10.80
2018,05,24,05,49,10.80
2018,05,24,05,50,10.80
2018,05,24,05,51,10.80
2018,05,24,05,52,10.80
2018,05,24,05,53,10.90
2018,05,24,05,54,10.90
2018,05,24,05,55,10.90
2018,05,24,05,56,10.90
2018,05,24,05,57,10.90
2018,05,24,05,58,10.90
2018,05,24,05,59,11.00
2018,05,24,06,00,11.00
2018,05,24,06,01,11.00
2018,05,24,06,02,11.10
2018,05,24,06,03,11.10
2018,05,24,06,04,11.10
2018,05,24,06,05,11.10
2018,05,24,06,06,11.10
2018,05,24,06,07,11.20
2018,05,24,06,08,11.20
2018,05,24,06,09,11.20
2018,05,24,06,10,11.20
2018,05,24,06,11,11.20
2018,05,24,06,12,11.20
2018,05,24,06,13,11.20
2018,05,24,06,14,11.20
2018,05,24,06,15,11.20
2018,05,24,06,16,11.20
2018,05,24,06,17,11.20
2018,05,24,06,18,11.20
2018,05,24,06,19,11.20
2018,05,24,06,20,11.20
2018,05,24,06,21,11.20
2018,05,24,06,22,11.20
2018,05,24,06,23,11.20
2018,05,24,06,24,11.20
2018,05,24,06,25,11.20
2018,05,24,06,26,11.20
2018,05,24,06,27,11.20
2018,05,24,06,28,11.20
2018,05,24,06,29,11.20
2018,05,24,06,30,11.20
2018,05,24,06,31,11.20
2018,05,24,06,32,11.20
2018,05,24,06,33,11.30
2018,05,24,06,34,11.30
2018,05,24,06,35,11.30
2018,05,24,06,36,11.30
2018,05,24,06,37,11.30
2018,05,24,06,38,11.30
2018,05,24,06,39,11.30
2018,05,24,06,40,11.30
2018,05,24,06,41,11.30
2018,05,24,06,42,11.30
2018,05,24,06,43,11.30
2018,05,24,06,44,11.40
2018,05,24,06,45,11.40
2018,05,24,06,46,11.40
2018,05,24,06,47,11.50
2018,05,24,06,48,11.50
2018,05,24,06,49,11.60
2018,05,24,06,50,11.60
2018,05,24,06,51,11.60
2018,05,24,06,52,11.70
2018,05,24,06,53,11.70
2018,05,24,06,54,11.70
2018,05,24,06,55,11.80
2018,05,24,06,56,11.80
2018,05,24,06,57,11.90
2018,05,24,06,58,11.90
2018,05,24,06,59,12.00
2018,05,24,07,00,12.00
2018,05,24,07,01,12.10
2018,05,24,07,02,12.10
2018,05,24,07,03,12.20
2018,05,24,07,04,12.20
2018,05,24,07,05,12.20
2018,05,24,07,06,12.30
2018,05,24,07,07,12.30
2018,05,24,07,08,12.30
2018,05,24,07,09,12.40
2018,05,24,07,10,12.50
2018,05,24,07,11,12.50
2018,05,24,07,12,12.60
2018,05,24,07,13,12.70
2018,05,24,07,14,12.70
2018,05,24,07,15,12.80
2018,05,24,07,16,12.80
2018,05,24,07,17,12.90
2018,05,24,07,18,13.00
2018,05,24,07,19,13.10
2018,05,24,07,20,13.10
2018,05,24,07,21,13.20
2018,05,24,07,22,13.20
2018,05,24,07,23,13.30
2018,05,24,07,24,13.30
2018,05,24,07,25,13.30
2018,05,24,07,26,13.30
2018,05,24,07,27,13.40
2018,05,24,07,28,13.40
2018,05,24,07,29,13.40
2018,05,24,07,30,13.50
2018,05,24,07,31,13.50
2018,05,24,07,32,13.50
2018,05,24,07,33,13.60
2018,05,24,07,34,13.60
2018,05,24,07,35,13.60
2018,05,24,07,36,13.60
2018,05,24,07,37,13.70
2018,05,24,07,38,13.70
2018,05,24,07,39,13.70
2018,05,24,07,40,13.70
2018,05,24,07,41,13.80
2018,05,24,07,42,13.80
2018,05,24,07,43,13.80
2018,05,24,07,44,13.80
2018,05,24,07,45,13.80
2018,05,24,07,46,13.90
2018,05,24,07,47,13.90
2018,05,24,07,48,14.00
2018,05,24,07,49,14.00
2018,05,24,07,50,14.10
2018,05,24,07,51,14.10
2018,05,24,07,52,14.20
2018,05,24,07,53,14.20
2018,05,24,07,54,14.30
2018,05,24,07,55,14.30
2018,05,24,07,56,14.30
2018,05,24,07,57,14.40
2018,05,24,07,58,14.40
2018,05,24,07,59,14.50
2018,05,24,08,00,14.50
2018,05,24,08,01,14.50
2018,05,24,08,02,14.60
2018,05,24,08,03,14.60
2018,05,24,08,04,14.60
2018,05,24,08,05,14.70
2018,05,24,08,06,14.70
2018,05,24,08,07,14.70
2018,05,24,08,08,14.70
2018,05,24,08,09,14.80
2018,05,24,08,10,14.80
2018,05,24,08,11,14.80
2018,05,24,08,12,14.80
2018,05,24,08,13,14.90
2018,05,24,08,14,14.90
2018,05,24,08,15,14.90
2018,05,24,08,16,14.90
2018,05,24,08,17,15.00
2018,05,24,08,18,15.10
2018,05,24,08,19,15.10
2018,05,24,08,20,15.10
2018,05,24,08,21,15.20
2018,05,24,08,22,15.20
2018,05,24,08,23,15.30
2018,05,24,08,24,15.30
2018,05,24,08,25,15.40
2018,05,24,08,26,15.50
2018,05,24,08,27,15.60
2018,05,24,08,28,15.70
2018,05,24,08,29,15.80
2018,05,24,08,30,15.90
2018,05,24,08,31,16.00
2018,05,24,08,32,16.10
2018,05,24,08,33,16.20
2018,05,24,08,34,16.30
2018,05,24,08,35,16.40
2018,05,24,08,36,16.50
2018,05,24,08,37,16.60
2018,05,24,08,38,16.70
2018,05,24,08,39,16.80
2018,05,24,08,40,17.00
2018,05,24,08,41,17.10
2018,05,24,08,42,17.30
2018,05,24,08,43,17.40
2018,05,24,08,44,17.50
2018,05,24,08,45,17.60
2018,05,24,08,46,17.70
2018,05,24,08,47,17.70
2018,05,24,08,48,17.80
2018,05,24,08,49,17.90
2018,05,24,08,50,18.00
2018,05,24,08,51,18.20
2018,05,24,08,52,18.30
2018,05,24,08,53,18.50
2018,05,24,08,54,18.60
2018,05,24,08,55,18.70
2018,05,24,08,56,18.70
2018,05,24,08,57,18.70
2018,05,24,08,58,18.70
2018,05,24,08,59,18.70
2018,05,24,09,00,18.80
2018,05,24,09,01,18.80
2018,05,24,09,02,18.80
2018,05,24,09,03,18.90
2018,05,24,09,04,19.00
2018,05,24,09,05,19.10
2018,05,24,09,06,19.10
2018,05,24,09,07,19.10
2018,05,24,09,08,19.00
2018,05,24,09,09,19.00
2018,05,24,09,10,19.00
2018,05,24,09,11,19.00
2018,05,24,09,12,19.10
2018,05,24,09,13,19.20
2018,05,24,09,14,19.30
2018,05,24,09,15,19.30
2018,05,24,09,16,19.30
2018,05,24,09,17,19.40
2018,05,24,09,18,19.40
2018,05,24,09,19,19.40
2018,05,24,09,20,19.50
2018,05,24,09,21,19.50
2018,05,24,09,22,19.60
2018,05,24,09,23,19.70
2018,05,24,09,24,19.70
2018,05,24,09,25,19.60
2018,05,24,09,26,19.50
2018,05,24,09,27,19.50
2018,05,24,09,28,19.50
2018,05,24,09,29,19.50
2018,05,24,09,30,19.50
2018,05,24,09,31,19.40
2018,05,24,09,32,19.40
2018,05,24,09,33,19.50
2018,05,24,09,34,19.60
2018,05,24,09,35,19.70
2018,05,24,09,36,19.70
2018,05,24,09,37,19.80
2018,05,24,09,38,19.80
2018,05,24,09,39,19.80
2018,05,24,09,40,19.80
2018,05,24,09,41,19.80
2018,05,24,09,42,19.80
2018,05,24,09,43,19.70
2018,05,24,09,44,19.70
2018,05,24,09,45,19.80
2018,05,24,09,46,19.80
2018,05,24,09,47,19.80
2018,05,24,09,48,19.90
2018,05,24,09,49,19.90
2018,05,24,09,50,19.80
2018,05,24,09,51,19.80
2018,05,24,09,52,19.80
2018,05,24,09,53,19.80
2018,05,24,09,54,19.80
2018,05,24,09,55,19.80
2018,05,24,09,56,19.90
2018,05,24,09,57,20.00
2018,05,24,09,58,20.10
2018,05,24,09,59,20.20
2018,05,24,10,00,20.20
2018,05,24,10,01,20.30
2018,05,24,10,02,20.30
2018,05,24,10,03,20.40
2018,05,24,10,04,20.40
2018,05,24,10,05,20.40
2018,05,24,10,06,20.40
2018,05,24,10,07,20.40
2018,05,24,10,08,20.40
2018,05,24,10,09,20.40
2018,05,24,10,10,20.50
2018,05,24,10,11,20.50
2018,05,24,10,12,20.50
2018,05,24,10,13,20.60
2018,05,24,10,14,20.50
2018,05,24,10,15,20.40
2018,05,24,10,16,20.20
2018,05,24,10,17,20.10
2018,05,24,10,18,20.10
2018,05,24,10,19,20.00
2018,05,24,10,20,19.90
2018,05,24,10,21,19.90
2018,05,24,10,22,19.90
2018,05,24,10,23,19.90
2018,05,24,10,24,19.90
2018,05,24,10,25,19.90
2018,05,24,10,26,20.00
2018,05,24,10,27,20.10
2018,05,24,10,28,20.10
2018,05,24,10,29,20.10
2018,05,24,10,30,20.10
2018,05,24,10,31,20.10
2018,05,24,10,32,20.20
2018,05,24,10,33,20.30
2018,05,24,10,34,20.30
2018,05,24,10,35,20.40
2018,05,24,10,36,20.30
2018,05,24,10,37,20.20
2018,05,24,10,38,20.00
2018,05,24,10,39,19.90
2018,05,24,10,40,19.90
2018,05,24,10,41,19.80
2018,05,24,10,42,19.80
2018,05,24,10,43,19.80
2018,05,24,10,44,19.70
2018,05,24,10,45,19.70
2018,05,24,10,46,19.80
2018,05,24,10,47,19.90
2018,05,24,10,48,20.00
2018,05,24,10,49,20.10
2018,05,24,10,50,20.20
2018,05,24,10,51,20.40
2018,05,24,10,52,20.50
2018,05,24,10,53,20.50
2018,05,24,10,54,20.60
2018,05,24,10,55,20.60
2018,05,24,10,56,20.60
2018,05,24,10,57,20.50
2018,05,24,10,58,20.50
2018,05,24,10,59,20.60
2018,05,24,11,00,20.70
2018,05,24,11,01,20.70
2018,05,24,11,02,20.70
2018,05,24,11,03,20.60
2018,05,24,11,04,20.50
2018,05,24,11,05,20.40
2018,05,24,11,06,20.30
2018,05,24,11,07,20.30
2018,05,24,11,08,20.40
2018,05,24,11,09,20.40
2018,05,24,11,10,20.40
2018,05,24,11,11,20.40
2018,05,24,11,12,20.30
2018,05,24,11,13,20.20
2018,05,24,11,14,20.10
2018,05,24,11,15,20.10
2018,05,24,11,16,20.00
2018,05,24,11,17,19.90
2018,05,24,11,18,19.80
2018,05,24,11,19,19.80
2018,05,24,11,20,19.80
2018,05,24,11,21,19.80
2018,05,24,11,22,19.80
2018,05,24,11,23,19.70
2018,05,24,11,24,19.70
2018,05,24,11,25,19.70
2018,05,24,11,26,19.70
2018,05,24,11,27,19.80
2018,05,24,11,28,19.80
2018,05,24,11,29,19.80
2018,05,24,11,30,19.80
2018,05,24,11,31,19.80
2018,05,24,11,32,19.70
2018,05,24,11,33,19.70
2018,05,24,11,34,19.70
2018,05,24,11,35,19.70
2018,05,24,11,36,19.80
2018,05,24,11,37,19.80
2018,05,24,11,38,19.70
2018,05,24,11,39,19.70
2018,05,24,11,40,19.60
2018,05,24,11,41,19.60
2018,05,24,11,42,19.60
2018,05,24,11,43,19.60
2018,05,24,11,44,19.60
2018,05,24,11,45,19.60
2018,05,24,11,46,19.60
2018,05,24,11,47,19.60
2018,05,24,11,48,19.60
2018,05,24,11,49,19.60
2018,05,24,11,50,19.60
2018,05,24,11,51,19.60
2018,05,24,11,52,19.70
2018,05,24,11,53,19.70
2018,05,24,11,54,19.80
2018,05,24,11,55,19.90
2018,05,24,11,56,19.90
2018,05,24,11,57,20.00
2018,05,24,11,58,20.00
2018,05,24,11,59,20.10
2018,05,24,12,00,20.10
2018,05,24,12,01,20.20
2018,05,24,12,02,20.20
2018,05,24,12,03,20.30
2018,05,24,12,04,20.30
2018,05,24,12,05,20.30
2018,05,24,12,06,20.40
2018,05,24,12,07,20.50
2018,05,24,12,08,20.60
2018,05,24,12,09,20.60
2018,05,24,12,10,20.60
2018,05,24,12,11,20.60
2018,05,24,12,12,20.50
2018,05,24,12,13,20.40
2018,05,24,12,14,20.40
2018,05,24,12,15,20.40
2018,05,24,12,16,20.40
2018,05,24,12,17,20.40
2018,05,24,12,18,20.50
2018,05,24,12,19,20.60
2018,05,24,12,20,20.70
2018,05,24,12,21,20.80
2018,05,24,12,22,20.90
2018,05,24,12,23,21.00
2018,05,24,12,24,21.10
2018,05,24,12,25,21.20
2018,05,24,12,26,21.30
2018,05,24,12,27,21.50
2018,05,24,12,28,21.70
2018,05,24,12,29,21.90
2018,05,24,12,30,22.00
2018,05,24,12,31,21.90
2018,05,24,12,32,21.90
2018,05,24,12,33,21.90
2018,05,24,12,34,21.90
2018,05,24,12,35,21.80
2018,05,24,12,36,21.70
2018,05,24,12,37,21.60
2018,05,24,12,38,21.40
2018,05,24,12,39,21.30
2018,05,24,12,40,21.10
2018,05,24,12,41,21.00
2018,05,24,12,42,20.90
2018,05,24,12,43,20.90
2018,05,24,12,44,21.00
2018,05,24,12,45,21.20
2018,05,24,12,46,21.30
2018,05,24,12,47,21.30
2018,05,24,12,48,21.30
2018,05,24,12,49,21.20
2018,05,24,12,50,21.20
2018,05,24,12,51,21.20
2018,05,24,12,52,21.20
2018,05,24,12,53,21.20
2018,05,24,12,54,21.20
2018,05,24,12,55,21.20
2018,05,24,12,56,21.20
2018,05,24,12,57,21.20
2018,05,24,12,58,21.20
2018,05,24,12,59,21.20
2018,05,24,13,00,21.20
2018,05,24,13,01,21.20
2018,05,24,13,02,21.20
2018,05,24,13,03,21.10
2018,05,24,13,04,21.10
2018,05,24,13,05,21.10
2018,05,24,13,06,21.10
2018,05,24,13,07,21.10
2018,05,24,13,08,21.20
2018,05,24,13,09,21.30
2018,05,24,13,10,21.40
2018,05,24,13,11,21.40
2018,05,24,13,12,21.50
2018,05,24,13,13,21.40
2018,05,24,13,14,21.50
2018,05,24,13,15,21.60
2018,05,24,13,16,21.70
2018,05,24,13,17,21.70
2018,05,24,13,18,21.60
2018,05,24,13,19,21.60
2018,05,24,13,20,21.60
2018,05,24,13,21,21.50
2018,05,24,13,22,21.40
2018,05,24,13,23,21.30
2018,05,24,13,24,21.30
2018,05,24,13,25,21.20
2018,05,24,13,26,21.30
2018,05,24,13,27,21.30
2018,05,24,13,28,21.40
2018,05,24,13,29,21.40
2018,05,24,13,30,21.30
2018,05,24,13,31,21.30
2018,05,24,13,32,21.30
2018,05,24,13,33,21.20
2018,05,24,13,34,21.20
2018,05,24,13,35,21.20
2018,05,24,13,36,21.10
2018,05,24,13,37,21.00
2018,05,24,13,38,21.00
2018,05,24,13,39,20.90
2018,05,24,13,40,20.90
2018,05,24,13,41,20.90
2018,05,24,13,42,21.00
2018,05,24,13,43,21.10
2018,05,24,13,44,21.10
2018,05,24,13,45,21.20
2018,05,24,13,46,21.20
2018,05,24,13,47,21.20
2018,05,24,13,48,21.20
2018,05,24,13,49,21.20
2018,05,24,13,50,21.20
2018,05,24,13,51,21.20
2018,05,24,13,52,21.10
2018,05,24,13,53,21.00
2018,05,24,13,54,21.00
2018,05,24,13,55,20.90
2018,05,24,13,56,20.90
2018,05,24,13,57,21.00
2018,05,24,13,58,21.20
2018,05,24,13,59,21.30
2018,05,24,14,00,21.30
2018,05,24,14,01,21.30
2018,05,24,14,02,21.40
2018,05,24,14,03,21.60
2018,05,24,14,04,21.70
2018,05,24,14,05,21.70
2018,05,24,14,06,21.70
2018,05,24,14,07,21.80
2018,05,24,14,08,21.80
2018,05,24,14,09,21.90
2018,05,24,14,10,21.90
2018,05,24,14,11,22.00
2018,05,24,14,12,22.00
2018,05,24,14,13,21.90
2018,05,24,14,14,21.80
2018,05,24,14,15,21.70
2018,05,24,14,16,21.60
2018,05,24,14,17,21.60
2018,05,24,14,18,21.60
2018,05,24,14,19,21.60
2018,05,24,14,20,21.60
2018,05,24,14,21,21.60
2018,05,24,14,22,21.60
2018,05,24,14,23,21.60
2018,05,24,14,24,21.60
2018,05,24,14,25,21.60
2018,05,24,14,26,21.60
2018,05,24,14,27,21.60
2018,05,24,14,28,21.60
2018,05,24,14,29,21.70
2018,05,24,14,30,21.70
2018,05,24,14,31,21.80
2018,05,24,14,32,21.80
2018,05,24,14,33,21.80
2018,05,24,14,34,21.80
2018,05,24,14,35,21.80
2018,05,24,14,36,21.80
2018,05,24,14,37,21.80
2018,05,24,14,38,21.70
2018,05,24,14,39,21.60
2018,05,24,14,40,21.60
2018,05,24,14,41,21.60
2018,05,24,14,42,21.60
2018,05,24,14,43,21.70
2018,05,24,14,44,21.70
2018,05,24,14,45,21.70
2018,05,24,14,46,21.70
2018,05,24,14,47,21.60
2018,05,24,14,48,21.60
2018,05,24,14,49,21.60
2018,05,24,14,50,21.60
2018,05,24,14,51,21.60
2018,05,24,14,52,21.60
2018,05,24,14,53,21.60
2018,05,24,14,54,21.50
2018,05,24,14,55,21.40
2018,05,24,14,56,21.40
2018,05,24,14,57,21.50
2018,05,24,14,58,21.50
2018,05,24,14,59,21.50
2018,05,24,15,00,21.60
2018,05,24,15,01,21.60
2018,05,24,15,02,21.60
2018,05,24,15,03,21.60
2018,05,24,15,04,21.60
2018,05,24,15,05,21.60
2018,05,24,15,06,21.60
2018,05,24,15,07,21.50
2018,05,24,15,08,21.40
2018,05,24,15,09,21.30
2018,05,24,15,10,21.30
2018,05,24,15,11,21.20
2018,05,24,15,12,21.20
2018,05,24,15,13,21.20
2018,05,24,15,14,21.20
2018,05,24,15,15,21.20
2018,05,24,15,16,21.20
2018,05,24,15,17,21.20
2018,05,24,15,18,21.20
2018,05,24,15,19,21.10
2018,05,24,15,20,21.10
2018,05,24,15,21,21.00
2018,05,24,15,22,21.00
2018,05,24,15,23,21.10
2018,05,24,15,24,21.20
2018,05,24,15,25,21.30
2018,05,24,15,26,21.40
2018,05,24,15,27,21.40
2018,05,24,15,28,21.40
2018,05,24,15,29,21.40
2018,05,24,15,30,21.40
2018,05,24,15,31,21.30
2018,05,24,15,32,21.30
2018,05,24,15,33,21.30
2018,05,24,15,34,21.30
2018,05,24,15,35,21.20
2018,05,24,15,36,21.20
2018,05,24,15,37,21.20
2018,05,24,15,38,21.10
2018,05,24,15,39,21.00
2018,05,24,15,40,20.90
2018,05,24,15,41,20.80
2018,05,24,15,42,20.70
2018,05,24,15,43,20.70
2018,05,24,15,44,20.80
2018,05,24,15,45,20.80
2018,05,24,15,46,20.80
2018,05,24,15,47,20.70
2018,05,24,15,48,20.70
2018,05,24,15,49,20.70
2018,05,24,15,50,20.70
2018,05,24,15,51,20.60
2018,05,24,15,52,20.60
2018,05,24,15,53,20.50
2018,05,24,15,54,20.50
2018,05,24,15,55,20.40
2018,05,24,15,56,20.40
2018,05,24,15,57,20.40
2018,05,24,15,58,20.30
2018,05,24,15,59,20.30
2018,05,24,16,00,20.30
2018,05,24,16,01,20.30
2018,05,24,16,02,20.20
2018,05,24,16,03,20.20
2018,05,24,16,04,20.20
2018,05,24,16,05,20.20
2018,05,24,16,06,20.20
2018,05,24,16,07,20.30
2018,05,24,16,08,20.30
2018,05,24,16,09,20.30
2018,05,24,16,10,20.40
2018,05,24,16,11,20.40
2018,05,24,16,12,20.40
2018,05,24,16,13,20.40
2018,05,24,16,14,20.30
2018,05,24,16,15,20.30
2018,05,24,16,16,20.30
2018,05,24,16,17,20.40
2018,05,24,16,18,20.40
2018,05,24,16,19,20.40
2018,05,24,16,20,20.50
2018,05,24,16,21,20.50
2018,05,24,16,22,20.50
2018,05,24,16,23,20.60
2018,05,24,16,24,20.60
2018,05,24,16,25,20.60
2018,05,24,16,26,20.60
2018,05,24,16,27,20.50
2018,05,24,16,28,20.50
2018,05,24,16,29,20.50
2018,05,24,16,30,20.50
2018,05,24,16,31,20.50
2018,05,24,16,32,20.50
2018,05,24,16,33,20.40
2018,05,24,16,34,20.40
2018,05,24,16,35,20.40
2018,05,24,16,36,20.40
2018,05,24,16,37,20.40
2018,05,24,16,38,20.40
2018,05,24,16,39,20.40
2018,05,24,16,40,20.40
2018,05,24,16,41,20.40
2018,05,24,16,42,20.40
2018,05,24,16,43,20.40
2018,05,24,16,44,20.40
2018,05,24,16,45,20.50
2018,05,24,16,46,20.50
2018,05,24,16,47,20.50
2018,05,24,16,48,20.60
2018,05,24,16,49,20.60
2018,05,24,16,50,20.60
2018,05,24,16,51,20.60
2018,05,24,16,52,20.60
2018,05,24,16,53,20.60
2018,05,24,16,54,20.60
2018,05,24,16,55,20.60
2018,05,24,16,56,20.60
2018,05,24,16,57,20.60
2018,05,24,16,58,20.60
2018,05,24,16,59,20.60
2018,05,24,17,00,20.50
2018,05,24,17,01,20.50
2018,05,24,17,02,20.40
2018,05,24,17,03,20.40
2018,05,24,17,04,20.40
2018,05,24,17,05,20.30
2018,05,24,17,06,20.30
2018,05,24,17,07,20.30
2018,05,24,17,08,20.30
2018,05,24,17,09,20.30
2018,05,24,17,10,20.30
2018,05,24,17,11,20.30
2018,05,24,17,12,20.30
2018,05,24,17,13,20.30
2018,05,24,17,14,20.40
2018,05,24,17,15,20.40
2018,05,24,17,16,20.40
2018,05,24,17,17,20.40
2018,05,24,17,18,20.40
2018,05,24,17,19,20.30