Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,02,00,00,7.30
2013,05,02,00,01,7.40
2013,05,02,00,02,7.40
2013,05,02,00,03,7.40
2013,05,02,00,04,7.40
2013,05,02,00,05,7.40
2013,05,02,00,06,7.50
2013,05,02,00,07,7.50
2013,05,02,00,08,7.50
2013,05,02,00,09,7.50
2013,05,02,00,10,7.50
2013,05,02,00,11,7.60
2013,05,02,00,12,7.60
2013,05,02,00,13,7.60
2013,05,02,00,14,7.60
2013,05,02,00,15,7.60
2013,05,02,00,16,7.50
2013,05,02,00,17,7.50
2013,05,02,00,18,7.50
2013,05,02,00,19,7.50
2013,05,02,00,20,7.50
2013,05,02,00,21,7.50
2013,05,02,00,22,7.50
2013,05,02,00,23,7.50
2013,05,02,00,24,7.50
2013,05,02,00,25,7.50
2013,05,02,00,26,7.50
2013,05,02,00,27,7.50
2013,05,02,00,28,7.50
2013,05,02,00,29,7.60
2013,05,02,00,30,7.60
2013,05,02,00,31,7.60
2013,05,02,00,32,7.60
2013,05,02,00,33,7.60
2013,05,02,00,34,7.60
2013,05,02,00,35,7.60
2013,05,02,00,36,7.60
2013,05,02,00,37,7.60
2013,05,02,00,38,7.60
2013,05,02,00,39,7.60
2013,05,02,00,40,7.60
2013,05,02,00,41,7.60
2013,05,02,00,42,7.60
2013,05,02,00,43,7.50
2013,05,02,00,44,7.50
2013,05,02,00,45,7.50
2013,05,02,00,46,7.40
2013,05,02,00,47,7.40
2013,05,02,00,48,7.30
2013,05,02,00,49,7.30
2013,05,02,00,50,7.20
2013,05,02,00,51,7.20
2013,05,02,00,52,7.10
2013,05,02,00,53,7.10
2013,05,02,00,54,7.00
2013,05,02,00,55,7.00
2013,05,02,00,56,6.90
2013,05,02,00,57,6.90
2013,05,02,00,58,6.80
2013,05,02,00,59,6.80
2013,05,02,01,00,6.80
2013,05,02,01,01,6.80
2013,05,02,01,02,6.80
2013,05,02,01,03,6.80
2013,05,02,01,04,6.80
2013,05,02,01,05,6.80
2013,05,02,01,06,6.80
2013,05,02,01,07,6.80
2013,05,02,01,08,6.70
2013,05,02,01,09,6.70
2013,05,02,01,10,6.70
2013,05,02,01,11,6.70
2013,05,02,01,12,6.70
2013,05,02,01,13,6.60
2013,05,02,01,14,6.60
2013,05,02,01,15,6.60
2013,05,02,01,16,6.60
2013,05,02,01,17,6.60
2013,05,02,01,18,6.60
2013,05,02,01,19,6.60
2013,05,02,01,20,6.60
2013,05,02,01,21,6.70
2013,05,02,01,22,6.70
2013,05,02,01,23,6.70
2013,05,02,01,24,6.60
2013,05,02,01,25,6.60
2013,05,02,01,26,6.60
2013,05,02,01,27,6.60
2013,05,02,01,28,6.60
2013,05,02,01,29,6.60
2013,05,02,01,30,6.60
2013,05,02,01,31,6.50
2013,05,02,01,32,6.40
2013,05,02,01,33,6.40
2013,05,02,01,34,6.40
2013,05,02,01,35,6.40
2013,05,02,01,36,6.30
2013,05,02,01,37,6.30
2013,05,02,01,38,6.30
2013,05,02,01,39,6.20
2013,05,02,01,40,6.20
2013,05,02,01,41,6.20
2013,05,02,01,42,6.20
2013,05,02,01,43,6.20
2013,05,02,01,44,6.10
2013,05,02,01,45,6.10
2013,05,02,01,46,6.10
2013,05,02,01,47,6.00
2013,05,02,01,48,6.00
2013,05,02,01,49,6.00
2013,05,02,01,50,6.00
2013,05,02,01,51,6.00
2013,05,02,01,52,6.00
2013,05,02,01,53,6.00
2013,05,02,01,54,6.10
2013,05,02,01,55,6.10
2013,05,02,01,56,6.10
2013,05,02,01,57,6.20
2013,05,02,01,58,6.20
2013,05,02,01,59,6.20
2013,05,02,02,00,6.20
2013,05,02,02,01,6.20
2013,05,02,02,02,6.20
2013,05,02,02,03,6.30
2013,05,02,02,04,6.30
2013,05,02,02,05,6.30
2013,05,02,02,06,6.30
2013,05,02,02,07,6.40
2013,05,02,02,08,6.40
2013,05,02,02,09,6.40
2013,05,02,02,10,6.40
2013,05,02,02,11,6.40
2013,05,02,02,12,6.40
2013,05,02,02,13,6.40
2013,05,02,02,14,6.40
2013,05,02,02,15,6.40
2013,05,02,02,16,6.40
2013,05,02,02,17,6.40
2013,05,02,02,18,6.40
2013,05,02,02,19,6.40
2013,05,02,02,20,6.40
2013,05,02,02,21,6.40
2013,05,02,02,22,6.40
2013,05,02,02,23,6.40
2013,05,02,02,24,6.40
2013,05,02,02,25,6.40
2013,05,02,02,26,6.40
2013,05,02,02,27,6.30
2013,05,02,02,28,6.30
2013,05,02,02,29,6.30
2013,05,02,02,30,6.30
2013,05,02,02,31,6.30
2013,05,02,02,32,6.30
2013,05,02,02,33,6.30
2013,05,02,02,34,6.20
2013,05,02,02,35,6.20
2013,05,02,02,36,6.20
2013,05,02,02,37,6.20
2013,05,02,02,38,6.20
2013,05,02,02,39,6.10
2013,05,02,02,40,6.10
2013,05,02,02,41,6.10
2013,05,02,02,42,6.10
2013,05,02,02,43,6.10
2013,05,02,02,44,6.00
2013,05,02,02,45,6.00
2013,05,02,02,46,6.00
2013,05,02,02,47,6.10
2013,05,02,02,48,6.10
2013,05,02,02,49,6.10
2013,05,02,02,50,6.10
2013,05,02,02,51,6.10
2013,05,02,02,52,6.10
2013,05,02,02,53,6.10
2013,05,02,02,54,6.10
2013,05,02,02,55,6.10
2013,05,02,02,56,6.10
2013,05,02,02,57,6.10
2013,05,02,02,58,6.10
2013,05,02,02,59,6.10
2013,05,02,03,00,6.10
2013,05,02,03,01,6.00
2013,05,02,03,02,6.00
2013,05,02,03,03,6.00
2013,05,02,03,04,6.00
2013,05,02,03,05,6.00
2013,05,02,03,06,6.00
2013,05,02,03,07,5.90
2013,05,02,03,08,5.90
2013,05,02,03,09,5.90
2013,05,02,03,10,5.80
2013,05,02,03,11,5.80
2013,05,02,03,12,5.70
2013,05,02,03,13,5.70
2013,05,02,03,14,5.70
2013,05,02,03,15,5.70
2013,05,02,03,16,5.70
2013,05,02,03,17,5.70
2013,05,02,03,18,5.70
2013,05,02,03,19,5.70
2013,05,02,03,20,5.70
2013,05,02,03,21,5.70
2013,05,02,03,22,5.70
2013,05,02,03,23,5.70
2013,05,02,03,24,5.70
2013,05,02,03,25,5.70
2013,05,02,03,26,5.70
2013,05,02,03,27,5.70
2013,05,02,03,28,5.70
2013,05,02,03,29,5.70
2013,05,02,03,30,5.70
2013,05,02,03,31,5.70
2013,05,02,03,32,5.80
2013,05,02,03,33,5.80
2013,05,02,03,34,5.80
2013,05,02,03,35,5.80
2013,05,02,03,36,5.80
2013,05,02,03,37,5.80
2013,05,02,03,38,5.80
2013,05,02,03,39,5.80
2013,05,02,03,40,5.70
2013,05,02,03,41,5.70
2013,05,02,03,42,5.70
2013,05,02,03,43,5.70
2013,05,02,03,44,5.70
2013,05,02,03,45,5.70
2013,05,02,03,46,5.70
2013,05,02,03,47,5.70
2013,05,02,03,48,5.70
2013,05,02,03,49,5.70
2013,05,02,03,50,5.70
2013,05,02,03,51,5.70
2013,05,02,03,52,5.60
2013,05,02,03,53,5.60
2013,05,02,03,54,5.60
2013,05,02,03,55,5.70
2013,05,02,03,56,5.70
2013,05,02,03,57,5.70
2013,05,02,03,58,5.70
2013,05,02,03,59,5.70
2013,05,02,04,00,5.70
2013,05,02,04,01,5.70
2013,05,02,04,02,5.70
2013,05,02,04,03,5.70
2013,05,02,04,04,5.70
2013,05,02,04,05,5.70
2013,05,02,04,06,5.70
2013,05,02,04,07,5.70
2013,05,02,04,08,5.70
2013,05,02,04,09,5.70
2013,05,02,04,10,5.80
2013,05,02,04,11,5.80
2013,05,02,04,12,5.80
2013,05,02,04,13,5.80
2013,05,02,04,14,5.80
2013,05,02,04,15,5.70
2013,05,02,04,16,5.70
2013,05,02,04,17,5.70
2013,05,02,04,18,5.70
2013,05,02,04,19,5.70
2013,05,02,04,20,5.70
2013,05,02,04,21,5.70
2013,05,02,04,22,5.70
2013,05,02,04,23,5.70
2013,05,02,04,24,5.70
2013,05,02,04,25,5.70
2013,05,02,04,26,5.70
2013,05,02,04,27,5.70
2013,05,02,04,28,5.70
2013,05,02,04,29,5.70
2013,05,02,04,30,5.70
2013,05,02,04,31,5.70
2013,05,02,04,32,5.70
2013,05,02,04,33,5.80
2013,05,02,04,34,5.80
2013,05,02,04,35,5.80
2013,05,02,04,36,5.80
2013,05,02,04,37,5.80
2013,05,02,04,38,5.90
2013,05,02,04,39,5.90
2013,05,02,04,40,5.90
2013,05,02,04,41,5.90
2013,05,02,04,42,5.90
2013,05,02,04,43,5.90
2013,05,02,04,44,5.90
2013,05,02,04,45,5.90
2013,05,02,04,46,5.90
2013,05,02,04,47,5.90
2013,05,02,04,48,5.90
2013,05,02,04,49,5.90
2013,05,02,04,50,5.90
2013,05,02,04,51,5.90
2013,05,02,04,52,5.80
2013,05,02,04,53,5.80
2013,05,02,04,54,5.70
2013,05,02,04,55,5.70
2013,05,02,04,56,5.70
2013,05,02,04,57,5.60
2013,05,02,04,58,5.50
2013,05,02,04,59,5.50
2013,05,02,05,00,5.40
2013,05,02,05,01,5.50
2013,05,02,05,02,5.50
2013,05,02,05,03,5.50
2013,05,02,05,04,5.50
2013,05,02,05,05,5.50
2013,05,02,05,06,5.60
2013,05,02,05,07,5.60
2013,05,02,05,08,5.60
2013,05,02,05,09,5.60
2013,05,02,05,10,5.60
2013,05,02,05,11,5.60
2013,05,02,05,12,5.60
2013,05,02,05,13,5.60
2013,05,02,05,14,5.60
2013,05,02,05,15,5.70
2013,05,02,05,16,5.70
2013,05,02,05,17,5.70
2013,05,02,05,18,5.70
2013,05,02,05,19,5.70
2013,05,02,05,20,5.70
2013,05,02,05,21,5.80
2013,05,02,05,22,5.90
2013,05,02,05,23,5.90
2013,05,02,05,24,5.90
2013,05,02,05,25,6.00
2013,05,02,05,26,6.00
2013,05,02,05,27,6.10
2013,05,02,05,28,6.10
2013,05,02,05,29,6.20
2013,05,02,05,30,6.20
2013,05,02,05,31,6.20
2013,05,02,05,32,6.20
2013,05,02,05,33,6.20
2013,05,02,05,34,6.20
2013,05,02,05,35,6.20
2013,05,02,05,36,6.10
2013,05,02,05,37,6.00
2013,05,02,05,38,6.00
2013,05,02,05,39,6.00
2013,05,02,05,40,5.90
2013,05,02,05,41,5.90
2013,05,02,05,42,5.90
2013,05,02,05,43,5.80
2013,05,02,05,44,5.80
2013,05,02,05,45,5.80
2013,05,02,05,46,5.80
2013,05,02,05,47,5.90
2013,05,02,05,48,5.90
2013,05,02,05,49,5.90
2013,05,02,05,50,6.00
2013,05,02,05,51,6.00
2013,05,02,05,52,6.10
2013,05,02,05,53,6.20
2013,05,02,05,54,6.20
2013,05,02,05,55,6.30
2013,05,02,05,56,6.30
2013,05,02,05,57,6.30
2013,05,02,05,58,6.30
2013,05,02,05,59,6.30
2013,05,02,06,00,6.30
2013,05,02,06,01,6.20
2013,05,02,06,02,6.20
2013,05,02,06,03,6.20
2013,05,02,06,04,6.20
2013,05,02,06,05,6.20
2013,05,02,06,06,6.20
2013,05,02,06,07,6.20
2013,05,02,06,08,6.20
2013,05,02,06,09,6.20
2013,05,02,06,10,6.20
2013,05,02,06,11,6.20
2013,05,02,06,12,6.30
2013,05,02,06,13,6.30
2013,05,02,06,14,6.40
2013,05,02,06,15,6.40
2013,05,02,06,16,6.40
2013,05,02,06,17,6.40
2013,05,02,06,18,6.60
2013,05,02,06,19,6.60
2013,05,02,06,20,6.60
2013,05,02,06,21,6.70
2013,05,02,06,22,6.70
2013,05,02,06,23,6.80
2013,05,02,06,24,6.80
2013,05,02,06,25,6.80
2013,05,02,06,26,6.80
2013,05,02,06,27,6.80
2013,05,02,06,28,6.80
2013,05,02,06,29,6.80
2013,05,02,06,30,6.80
2013,05,02,06,31,6.80
2013,05,02,06,32,6.80
2013,05,02,06,33,6.80
2013,05,02,06,34,6.80
2013,05,02,06,35,6.80
2013,05,02,06,36,6.80
2013,05,02,06,37,6.70
2013,05,02,06,38,6.70
2013,05,02,06,39,6.70
2013,05,02,06,40,6.70
2013,05,02,06,41,6.80
2013,05,02,06,42,6.80
2013,05,02,06,43,6.80
2013,05,02,06,44,6.80
2013,05,02,06,45,6.80
2013,05,02,06,46,6.80
2013,05,02,06,47,6.80
2013,05,02,06,48,6.80
2013,05,02,06,49,6.90
2013,05,02,06,50,6.90
2013,05,02,06,51,7.00
2013,05,02,06,52,7.00
2013,05,02,06,53,7.00
2013,05,02,06,54,7.10
2013,05,02,06,55,7.20
2013,05,02,06,56,7.20
2013,05,02,06,57,7.30
2013,05,02,06,58,7.30
2013,05,02,06,59,7.30
2013,05,02,07,00,7.30
2013,05,02,07,01,7.40
2013,05,02,07,02,7.50
2013,05,02,07,03,7.60
2013,05,02,07,04,7.70
2013,05,02,07,05,7.70
2013,05,02,07,06,7.80
2013,05,02,07,07,7.80
2013,05,02,07,08,7.90
2013,05,02,07,09,8.00
2013,05,02,07,10,8.00
2013,05,02,07,11,8.10
2013,05,02,07,12,8.20
2013,05,02,07,13,8.20
2013,05,02,07,14,8.30
2013,05,02,07,15,8.40
2013,05,02,07,16,8.50
2013,05,02,07,17,8.70
2013,05,02,07,18,8.80
2013,05,02,07,19,8.90
2013,05,02,07,20,9.00
2013,05,02,07,21,9.10
2013,05,02,07,22,9.20
2013,05,02,07,23,9.20
2013,05,02,07,24,9.40
2013,05,02,07,25,9.50
2013,05,02,07,26,9.60
2013,05,02,07,27,9.70
2013,05,02,07,28,9.70
2013,05,02,07,29,9.90
2013,05,02,07,30,9.90
2013,05,02,07,31,10.00
2013,05,02,07,32,10.10
2013,05,02,07,33,10.10
2013,05,02,07,34,10.20
2013,05,02,07,35,10.30
2013,05,02,07,36,10.40
2013,05,02,07,37,10.40
2013,05,02,07,38,10.50
2013,05,02,07,39,10.60
2013,05,02,07,40,10.60
2013,05,02,07,41,10.70
2013,05,02,07,42,10.70
2013,05,02,07,43,10.70
2013,05,02,07,44,10.70
2013,05,02,07,45,10.80
2013,05,02,07,46,10.80
2013,05,02,07,47,10.90
2013,05,02,07,48,10.90
2013,05,02,07,49,10.90
2013,05,02,07,50,10.90
2013,05,02,07,51,10.90
2013,05,02,07,52,11.00
2013,05,02,07,53,11.10
2013,05,02,07,54,11.10
2013,05,02,07,55,11.10
2013,05,02,07,56,11.20
2013,05,02,07,57,11.20
2013,05,02,07,58,11.20
2013,05,02,07,59,11.30
2013,05,02,08,00,11.30
2013,05,02,08,01,11.40
2013,05,02,08,02,11.40
2013,05,02,08,03,11.40
2013,05,02,08,04,11.40
2013,05,02,08,05,11.50
2013,05,02,08,06,11.60
2013,05,02,08,07,11.60
2013,05,02,08,08,11.60
2013,05,02,08,09,11.70
2013,05,02,08,10,11.80
2013,05,02,08,11,11.80
2013,05,02,08,12,11.90
2013,05,02,08,13,11.90
2013,05,02,08,14,11.90
2013,05,02,08,15,11.90
2013,05,02,08,16,12.00
2013,05,02,08,17,12.10
2013,05,02,08,18,12.10
2013,05,02,08,19,12.10
2013,05,02,08,20,12.10
2013,05,02,08,21,12.20
2013,05,02,08,22,12.20
2013,05,02,08,23,12.30
2013,05,02,08,24,12.40
2013,05,02,08,25,12.50
2013,05,02,08,26,12.50
2013,05,02,08,27,12.60
2013,05,02,08,28,12.60
2013,05,02,08,29,12.70
2013,05,02,08,30,12.70
2013,05,02,08,31,12.80
2013,05,02,08,32,12.80
2013,05,02,08,33,12.90
2013,05,02,08,34,13.00
2013,05,02,08,35,13.00
2013,05,02,08,36,13.10
2013,05,02,08,37,13.00
2013,05,02,08,38,13.00
2013,05,02,08,39,13.00
2013,05,02,08,40,13.00
2013,05,02,08,41,13.00
2013,05,02,08,42,13.00
2013,05,02,08,43,13.00
2013,05,02,08,44,13.10
2013,05,02,08,45,13.10
2013,05,02,08,46,13.10
2013,05,02,08,47,13.10
2013,05,02,08,48,13.20
2013,05,02,08,49,13.20
2013,05,02,08,50,13.20
2013,05,02,08,51,13.20
2013,05,02,08,52,13.20
2013,05,02,08,53,13.20
2013,05,02,08,54,13.20
2013,05,02,08,55,13.30
2013,05,02,08,56,13.30
2013,05,02,08,57,13.30
2013,05,02,08,58,13.30
2013,05,02,08,59,13.30
2013,05,02,09,00,13.40
2013,05,02,09,01,13.40
2013,05,02,09,02,13.50
2013,05,02,09,03,13.60
2013,05,02,09,04,13.60
2013,05,02,09,05,13.70
2013,05,02,09,06,13.70
2013,05,02,09,07,13.60
2013,05,02,09,08,13.60
2013,05,02,09,09,13.70
2013,05,02,09,10,13.70
2013,05,02,09,11,13.80
2013,05,02,09,12,13.90
2013,05,02,09,13,13.90
2013,05,02,09,14,13.80
2013,05,02,09,15,13.70
2013,05,02,09,16,13.60
2013,05,02,09,17,13.60
2013,05,02,09,18,13.70
2013,05,02,09,19,13.80
2013,05,02,09,20,13.90
2013,05,02,09,21,14.00
2013,05,02,09,22,14.10
2013,05,02,09,23,14.20
2013,05,02,09,24,14.10
2013,05,02,09,25,14.20
2013,05,02,09,26,14.20
2013,05,02,09,27,14.30
2013,05,02,09,28,14.40
2013,05,02,09,29,14.50
2013,05,02,09,30,14.60
2013,05,02,09,31,14.60
2013,05,02,09,32,14.50
2013,05,02,09,33,14.40
2013,05,02,09,34,14.30
2013,05,02,09,35,14.20
2013,05,02,09,36,14.20
2013,05,02,09,37,14.30
2013,05,02,09,38,14.40
2013,05,02,09,39,14.50
2013,05,02,09,40,14.60
2013,05,02,09,41,14.70
2013,05,02,09,42,14.70
2013,05,02,09,43,14.70
2013,05,02,09,44,14.60
2013,05,02,09,45,14.60
2013,05,02,09,46,14.70
2013,05,02,09,47,14.80
2013,05,02,09,48,14.90
2013,05,02,09,49,15.00
2013,05,02,09,50,15.10
2013,05,02,09,51,15.20
2013,05,02,09,52,15.20
2013,05,02,09,53,15.20
2013,05,02,09,54,15.20
2013,05,02,09,55,15.30
2013,05,02,09,56,15.30
2013,05,02,09,57,15.40
2013,05,02,09,58,15.50
2013,05,02,09,59,15.60
2013,05,02,10,00,15.70
2013,05,02,10,01,15.50
2013,05,02,10,02,15.30
2013,05,02,10,03,15.20
2013,05,02,10,04,15.10
2013,05,02,10,05,15.00
2013,05,02,10,06,14.80
2013,05,02,10,07,14.80
2013,05,02,10,08,14.80
2013,05,02,10,09,14.90
2013,05,02,10,10,15.10
2013,05,02,10,11,15.20
2013,05,02,10,12,15.30
2013,05,02,10,13,15.30
2013,05,02,10,14,15.40
2013,05,02,10,15,15.60
2013,05,02,10,16,15.60
2013,05,02,10,17,15.80
2013,05,02,10,18,15.80
2013,05,02,10,19,15.70
2013,05,02,10,20,15.60
2013,05,02,10,21,15.70
2013,05,02,10,22,15.60
2013,05,02,10,23,15.60
2013,05,02,10,24,15.70
2013,05,02,10,25,15.70
2013,05,02,10,26,15.80
2013,05,02,10,27,15.80
2013,05,02,10,28,15.80
2013,05,02,10,29,15.80
2013,05,02,10,30,15.80
2013,05,02,10,31,15.80
2013,05,02,10,32,15.80
2013,05,02,10,33,15.90
2013,05,02,10,34,16.00
2013,05,02,10,35,16.20
2013,05,02,10,36,16.40
2013,05,02,10,37,16.40
2013,05,02,10,38,16.40
2013,05,02,10,39,16.30
2013,05,02,10,40,16.10
2013,05,02,10,41,16.10
2013,05,02,10,42,16.10
2013,05,02,10,43,16.10
2013,05,02,10,44,16.10
2013,05,02,10,45,16.20
2013,05,02,10,46,16.10
2013,05,02,10,47,16.20
2013,05,02,10,48,16.30
2013,05,02,10,49,16.40
2013,05,02,10,50,16.40
2013,05,02,10,51,16.40
2013,05,02,10,52,16.40
2013,05,02,10,53,16.30
2013,05,02,10,54,16.20
2013,05,02,10,55,16.30
2013,05,02,10,56,16.20
2013,05,02,10,57,16.20
2013,05,02,10,58,16.20
2013,05,02,10,59,16.20
2013,05,02,11,00,16.30
2013,05,02,11,01,16.30
2013,05,02,11,02,16.20
2013,05,02,11,03,16.10
2013,05,02,11,04,16.10
2013,05,02,11,05,16.10
2013,05,02,11,06,16.10
2013,05,02,11,07,16.10
2013,05,02,11,08,16.10
2013,05,02,11,09,16.20
2013,05,02,11,10,16.10
2013,05,02,11,11,16.10
2013,05,02,11,12,16.30
2013,05,02,11,13,16.30
2013,05,02,11,14,16.40
2013,05,02,11,15,16.40
2013,05,02,11,16,16.40
2013,05,02,11,17,16.50
2013,05,02,11,18,16.60
2013,05,02,11,19,16.70
2013,05,02,11,20,16.80
2013,05,02,11,21,16.80
2013,05,02,11,22,16.80
2013,05,02,11,23,16.70
2013,05,02,11,24,16.60
2013,05,02,11,25,16.50
2013,05,02,11,26,16.40
2013,05,02,11,27,16.40
2013,05,02,11,28,16.40
2013,05,02,11,29,16.40
2013,05,02,11,30,16.50
2013,05,02,11,31,16.40
2013,05,02,11,32,16.30
2013,05,02,11,33,16.30
2013,05,02,11,34,16.20
2013,05,02,11,35,16.20
2013,05,02,11,36,16.30
2013,05,02,11,37,16.30
2013,05,02,11,38,16.30
2013,05,02,11,39,16.20
2013,05,02,11,40,16.00
2013,05,02,11,41,15.80
2013,05,02,11,42,15.90
2013,05,02,11,43,16.00
2013,05,02,11,44,16.10
2013,05,02,11,45,16.10
2013,05,02,11,46,16.20
2013,05,02,11,47,16.40
2013,05,02,11,48,16.40
2013,05,02,11,49,16.40
2013,05,02,11,50,16.40
2013,05,02,11,51,16.50
2013,05,02,11,52,16.50
2013,05,02,11,53,16.40
2013,05,02,11,54,16.40
2013,05,02,11,55,16.40
2013,05,02,11,56,16.40
2013,05,02,11,57,16.60
2013,05,02,11,58,16.50
2013,05,02,11,59,16.60
2013,05,02,12,00,16.60
2013,05,02,12,01,16.70
2013,05,02,12,02,16.60
2013,05,02,12,03,16.60
2013,05,02,12,04,16.50
2013,05,02,12,05,16.40
2013,05,02,12,06,16.40
2013,05,02,12,07,16.50
2013,05,02,12,08,16.60
2013,05,02,12,09,16.60
2013,05,02,12,10,16.60
2013,05,02,12,11,16.50
2013,05,02,12,12,16.40
2013,05,02,12,13,16.40
2013,05,02,12,14,16.40
2013,05,02,12,15,16.40
2013,05,02,12,16,16.40
2013,05,02,12,17,16.40
2013,05,02,12,18,16.40
2013,05,02,12,19,16.40
2013,05,02,12,20,16.40
2013,05,02,12,21,16.40
2013,05,02,12,22,16.40
2013,05,02,12,23,16.40
2013,05,02,12,24,16.40
2013,05,02,12,25,16.40
2013,05,02,12,26,16.30
2013,05,02,12,27,16.20
2013,05,02,12,28,16.20
2013,05,02,12,29,16.20
2013,05,02,12,30,16.20
2013,05,02,12,31,16.30
2013,05,02,12,32,16.40
2013,05,02,12,33,16.30
2013,05,02,12,34,16.20
2013,05,02,12,35,16.20
2013,05,02,12,36,16.10
2013,05,02,12,37,16.10
2013,05,02,12,38,16.10
2013,05,02,12,39,16.10
2013,05,02,12,40,16.10
2013,05,02,12,41,16.10
2013,05,02,12,42,16.20
2013,05,02,12,43,16.20
2013,05,02,12,44,16.10
2013,05,02,12,45,16.10
2013,05,02,12,46,16.10
2013,05,02,12,47,16.10
2013,05,02,12,48,16.10
2013,05,02,12,49,16.00
2013,05,02,12,50,15.80
2013,05,02,12,51,15.80
2013,05,02,12,52,15.80
2013,05,02,12,53,16.00
2013,05,02,12,54,16.10
2013,05,02,12,55,16.00
2013,05,02,12,56,15.80
2013,05,02,12,57,15.70
2013,05,02,12,58,15.60
2013,05,02,12,59,15.50
2013,05,02,13,00,15.50
2013,05,02,13,01,15.50
2013,05,02,13,02,15.60
2013,05,02,13,03,15.50
2013,05,02,13,04,15.60
2013,05,02,13,05,15.70
2013,05,02,13,06,15.60
2013,05,02,13,07,15.50
2013,05,02,13,08,15.50
2013,05,02,13,09,15.40
2013,05,02,13,10,15.40
2013,05,02,13,11,15.40
2013,05,02,13,12,15.40
2013,05,02,13,13,15.40
2013,05,02,13,14,15.40
2013,05,02,13,15,15.40
2013,05,02,13,16,15.40
2013,05,02,13,17,15.30
2013,05,02,13,18,15.30
2013,05,02,13,19,15.30
2013,05,02,13,20,15.30
2013,05,02,13,21,15.40
2013,05,02,13,22,15.50
2013,05,02,13,23,15.50
2013,05,02,13,24,15.50
2013,05,02,13,25,15.50
2013,05,02,13,26,15.50
2013,05,02,13,27,15.50
2013,05,02,13,28,15.50
2013,05,02,13,29,15.40
2013,05,02,13,30,15.40
2013,05,02,13,31,15.40
2013,05,02,13,32,15.50
2013,05,02,13,33,15.60
2013,05,02,13,34,15.60
2013,05,02,13,35,15.60
2013,05,02,13,36,15.60
2013,05,02,13,37,15.50
2013,05,02,13,38,15.50
2013,05,02,13,39,15.40
2013,05,02,13,40,15.30
2013,05,02,13,41,15.30
2013,05,02,13,42,15.30
2013,05,02,13,43,15.30
2013,05,02,13,44,15.30
2013,05,02,13,45,15.40
2013,05,02,13,46,15.50
2013,05,02,13,47,15.60
2013,05,02,13,48,15.70
2013,05,02,13,49,15.80
2013,05,02,13,50,15.80
2013,05,02,13,51,15.80
2013,05,02,13,52,15.80
2013,05,02,13,53,15.90
2013,05,02,13,54,16.00
2013,05,02,13,55,16.10
2013,05,02,13,56,16.10
2013,05,02,13,57,16.10
2013,05,02,13,58,16.10
2013,05,02,13,59,16.10
2013,05,02,14,00,16.20
2013,05,02,14,01,16.30
2013,05,02,14,02,16.40
2013,05,02,14,03,16.40
2013,05,02,14,04,16.40
2013,05,02,14,05,16.40
2013,05,02,14,06,16.40
2013,05,02,14,07,16.40
2013,05,02,14,08,16.40
2013,05,02,14,09,16.40
2013,05,02,14,10,16.40
2013,05,02,14,11,16.40
2013,05,02,14,12,16.40
2013,05,02,14,13,16.50
2013,05,02,14,14,16.50
2013,05,02,14,15,16.50
2013,05,02,14,16,16.60
2013,05,02,14,17,16.70
2013,05,02,14,18,16.70
2013,05,02,14,19,16.80
2013,05,02,14,20,16.90
2013,05,02,14,21,16.90
2013,05,02,14,22,16.90
2013,05,02,14,23,16.80
2013,05,02,14,24,16.70
2013,05,02,14,25,16.70
2013,05,02,14,26,16.80
2013,05,02,14,27,16.70
2013,05,02,14,28,16.80
2013,05,02,14,29,16.80
2013,05,02,14,30,16.80
2013,05,02,14,31,16.80
2013,05,02,14,32,16.90
2013,05,02,14,33,17.00
2013,05,02,14,34,17.00
2013,05,02,14,35,17.00
2013,05,02,14,36,16.90
2013,05,02,14,37,16.80
2013,05,02,14,38,16.80
2013,05,02,14,39,16.80
2013,05,02,14,40,16.80
2013,05,02,14,41,16.80
2013,05,02,14,42,16.80
2013,05,02,14,43,16.70
2013,05,02,14,44,16.70
2013,05,02,14,45,16.70
2013,05,02,14,46,16.70
2013,05,02,14,47,16.80
2013,05,02,14,48,16.70
2013,05,02,14,49,16.70
2013,05,02,14,50,16.70
2013,05,02,14,51,16.70
2013,05,02,14,52,16.70
2013,05,02,14,53,16.80
2013,05,02,14,54,16.80
2013,05,02,14,55,16.80
2013,05,02,14,56,16.70
2013,05,02,14,57,16.50
2013,05,02,14,58,16.30
2013,05,02,14,59,16.20
2013,05,02,15,00,16.10
2013,05,02,15,01,16.20
2013,05,02,15,02,16.20
2013,05,02,15,03,16.20
2013,05,02,15,04,16.10
2013,05,02,15,05,16.10
2013,05,02,15,06,16.10
2013,05,02,15,07,16.10
2013,05,02,15,08,16.10
2013,05,02,15,09,16.10
2013,05,02,15,10,16.20
2013,05,02,15,11,16.20
2013,05,02,15,12,16.20
2013,05,02,15,13,16.10
2013,05,02,15,14,16.10
2013,05,02,15,15,16.10
2013,05,02,15,16,16.10
2013,05,02,15,17,16.10
2013,05,02,15,18,16.20
2013,05,02,15,19,16.10
2013,05,02,15,20,16.10
2013,05,02,15,21,16.20
2013,05,02,15,22,16.20
2013,05,02,15,23,16.20
2013,05,02,15,24,16.10
2013,05,02,15,25,16.10
2013,05,02,15,26,16.20
2013,05,02,15,27,16.20
2013,05,02,15,28,16.30
2013,05,02,15,29,16.40
2013,05,02,15,30,16.40
2013,05,02,15,31,16.50
2013,05,02,15,32,16.40
2013,05,02,15,33,16.40
2013,05,02,15,34,16.40
2013,05,02,15,35,16.50
2013,05,02,15,36,16.70
2013,05,02,15,37,16.80
2013,05,02,15,38,16.90
2013,05,02,15,39,17.00
2013,05,02,15,40,17.10
2013,05,02,15,41,17.10
2013,05,02,15,42,17.00
2013,05,02,15,43,17.00
2013,05,02,15,44,17.00
2013,05,02,15,45,16.90
2013,05,02,15,46,16.90
2013,05,02,15,47,16.90
2013,05,02,15,48,16.90
2013,05,02,15,49,16.90
2013,05,02,15,50,17.00
2013,05,02,15,51,17.20
2013,05,02,15,52,17.30
2013,05,02,15,53,17.30
2013,05,02,15,54,17.40
2013,05,02,15,55,17.50
2013,05,02,15,56,17.60
2013,05,02,15,57,17.60
2013,05,02,15,58,17.70
2013,05,02,15,59,17.80
2013,05,02,16,00,17.80
2013,05,02,16,01,17.60
2013,05,02,16,02,17.50
2013,05,02,16,03,17.40
2013,05,02,16,04,17.20
2013,05,02,16,05,17.00
2013,05,02,16,06,16.80
2013,05,02,16,07,16.70
2013,05,02,16,08,16.70
2013,05,02,16,09,16.70
2013,05,02,16,10,16.70
2013,05,02,16,11,16.70
2013,05,02,16,12,16.70
2013,05,02,16,13,16.60
2013,05,02,16,14,16.40
2013,05,02,16,15,16.30
2013,05,02,16,16,16.30
2013,05,02,16,17,16.20
2013,05,02,16,18,16.20
2013,05,02,16,19,16.10
2013,05,02,16,20,16.10
2013,05,02,16,21,16.10
2013,05,02,16,22,16.10
2013,05,02,16,23,16.10
2013,05,02,16,24,16.10
2013,05,02,16,25,16.10
2013,05,02,16,26,16.10
2013,05,02,16,27,15.90
2013,05,02,16,28,15.90
2013,05,02,16,29,15.80
2013,05,02,16,30,15.70
2013,05,02,16,31,15.70
2013,05,02,16,32,15.60
2013,05,02,16,33,15.60
2013,05,02,16,34,15.70
2013,05,02,16,35,15.70
2013,05,02,16,36,15.80
2013,05,02,16,37,15.80
2013,05,02,16,38,15.80
2013,05,02,16,39,15.80
2013,05,02,16,40,15.80
2013,05,02,16,41,15.90
2013,05,02,16,42,15.90
2013,05,02,16,43,16.00
2013,05,02,16,44,16.10
2013,05,02,16,45,16.20
2013,05,02,16,46,16.20
2013,05,02,16,47,16.30
2013,05,02,16,48,16.40
2013,05,02,16,49,16.40
2013,05,02,16,50,16.30
2013,05,02,16,51,16.30
2013,05,02,16,52,16.20
2013,05,02,16,53,16.10
2013,05,02,16,54,16.10
2013,05,02,16,55,16.00
2013,05,02,16,56,15.90
2013,05,02,16,57,15.90
2013,05,02,16,58,15.90
2013,05,02,16,59,15.80
2013,05,02,17,00,15.90
2013,05,02,17,01,15.90
2013,05,02,17,02,15.90
2013,05,02,17,03,15.90
2013,05,02,17,04,15.90
2013,05,02,17,05,15.80
2013,05,02,17,06,15.80
2013,05,02,17,07,15.80
2013,05,02,17,08,15.80
2013,05,02,17,09,15.80
2013,05,02,17,10,15.70
2013,05,02,17,11,15.60
2013,05,02,17,12,15.60
2013,05,02,17,13,15.60
2013,05,02,17,14,15.60
2013,05,02,17,15,15.60
2013,05,02,17,16,15.60
2013,05,02,17,17,15.70
2013,05,02,17,18,15.80
2013,05,02,17,19,15.80
2013,05,02,17,20,15.80
2013,05,02,17,21,15.80
2013,05,02,17,22,15.80
2013,05,02,17,23,15.80
2013,05,02,17,24,15.70
2013,05,02,17,25,15.70
2013,05,02,17,26,15.70
2013,05,02,17,27,15.70
2013,05,02,17,28,15.70
2013,05,02,17,29,15.70
2013,05,02,17,30,15.60
2013,05,02,17,31,15.60
2013,05,02,17,32,15.60
2013,05,02,17,33,15.60
2013,05,02,17,34,15.60
2013,05,02,17,35,15.50
2013,05,02,17,36,15.50
2013,05,02,17,37,15.50
2013,05,02,17,38,15.40
2013,05,02,17,39,15.50