Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,14,00,00,16.80
2018,05,14,00,01,16.80
2018,05,14,00,02,16.80
2018,05,14,00,03,16.80
2018,05,14,00,04,16.80
2018,05,14,00,05,16.80
2018,05,14,00,06,16.80
2018,05,14,00,07,16.70
2018,05,14,00,08,16.70
2018,05,14,00,09,16.70
2018,05,14,00,10,16.70
2018,05,14,00,11,16.70
2018,05,14,00,12,16.70
2018,05,14,00,13,16.70
2018,05,14,00,14,16.60
2018,05,14,00,15,16.60
2018,05,14,00,16,16.60
2018,05,14,00,17,16.60
2018,05,14,00,18,16.60
2018,05,14,00,19,16.50
2018,05,14,00,20,16.50
2018,05,14,00,21,16.50
2018,05,14,00,22,16.40
2018,05,14,00,23,16.40
2018,05,14,00,24,16.40
2018,05,14,00,25,16.40
2018,05,14,00,26,16.40
2018,05,14,00,27,16.40
2018,05,14,00,28,16.40
2018,05,14,00,29,16.40
2018,05,14,00,30,16.40
2018,05,14,00,31,16.40
2018,05,14,00,32,16.40
2018,05,14,00,33,16.30
2018,05,14,00,34,16.30
2018,05,14,00,35,16.30
2018,05,14,00,36,16.30
2018,05,14,00,37,16.20
2018,05,14,00,38,16.20
2018,05,14,00,39,16.10
2018,05,14,00,40,16.10
2018,05,14,00,41,16.00
2018,05,14,00,42,16.00
2018,05,14,00,43,16.00
2018,05,14,00,44,15.90
2018,05,14,00,45,15.90
2018,05,14,00,46,15.90
2018,05,14,00,47,15.90
2018,05,14,00,48,16.00
2018,05,14,00,49,16.00
2018,05,14,00,50,16.00
2018,05,14,00,51,16.00
2018,05,14,00,52,16.00
2018,05,14,00,53,16.00
2018,05,14,00,54,15.90
2018,05,14,00,55,15.90
2018,05,14,00,56,15.80
2018,05,14,00,57,15.80
2018,05,14,00,58,15.80
2018,05,14,00,59,15.70
2018,05,14,01,00,15.70
2018,05,14,01,01,15.60
2018,05,14,01,02,15.60
2018,05,14,01,03,15.50
2018,05,14,01,04,15.50
2018,05,14,01,05,15.50
2018,05,14,01,06,15.40
2018,05,14,01,07,15.40
2018,05,14,01,08,15.40
2018,05,14,01,09,15.40
2018,05,14,01,10,15.40
2018,05,14,01,11,15.40
2018,05,14,01,12,15.40
2018,05,14,01,13,15.30
2018,05,14,01,14,15.30
2018,05,14,01,15,15.30
2018,05,14,01,16,15.30
2018,05,14,01,17,15.30
2018,05,14,01,18,15.30
2018,05,14,01,19,15.30
2018,05,14,01,20,15.30
2018,05,14,01,21,15.30
2018,05,14,01,22,15.30
2018,05,14,01,23,15.30
2018,05,14,01,24,15.20
2018,05,14,01,25,15.20
2018,05,14,01,26,15.20
2018,05,14,01,27,15.20
2018,05,14,01,28,15.20
2018,05,14,01,29,15.20
2018,05,14,01,30,15.30
2018,05,14,01,31,15.30
2018,05,14,01,32,15.30
2018,05,14,01,33,15.30
2018,05,14,01,34,15.30
2018,05,14,01,35,15.30
2018,05,14,01,36,15.30
2018,05,14,01,37,15.30
2018,05,14,01,38,15.30
2018,05,14,01,39,15.30
2018,05,14,01,40,15.30
2018,05,14,01,41,15.30
2018,05,14,01,42,15.20
2018,05,14,01,43,15.20
2018,05,14,01,44,15.20
2018,05,14,01,45,15.20
2018,05,14,01,46,15.20
2018,05,14,01,47,15.20
2018,05,14,01,48,15.20
2018,05,14,01,49,15.30
2018,05,14,01,50,15.30
2018,05,14,01,51,15.30
2018,05,14,01,52,15.30
2018,05,14,01,53,15.30
2018,05,14,01,54,15.40
2018,05,14,01,55,15.40
2018,05,14,01,56,15.40
2018,05,14,01,57,15.40
2018,05,14,01,58,15.30
2018,05,14,01,59,15.30
2018,05,14,02,00,15.30
2018,05,14,02,01,15.20
2018,05,14,02,02,15.20
2018,05,14,02,03,15.30
2018,05,14,02,04,15.20
2018,05,14,02,05,15.20
2018,05,14,02,06,15.20
2018,05,14,02,07,15.20
2018,05,14,02,08,15.20
2018,05,14,02,09,15.10
2018,05,14,02,10,15.10
2018,05,14,02,11,15.10
2018,05,14,02,12,15.10
2018,05,14,02,13,15.00
2018,05,14,02,14,15.00
2018,05,14,02,15,15.00
2018,05,14,02,16,14.90
2018,05,14,02,17,14.90
2018,05,14,02,18,14.90
2018,05,14,02,19,14.80
2018,05,14,02,20,14.80
2018,05,14,02,21,14.80
2018,05,14,02,22,14.70
2018,05,14,02,23,14.70
2018,05,14,02,24,14.60
2018,05,14,02,25,14.60
2018,05,14,02,26,14.50
2018,05,14,02,27,14.50
2018,05,14,02,28,14.40
2018,05,14,02,29,14.40
2018,05,14,02,30,14.30
2018,05,14,02,31,14.30
2018,05,14,02,32,14.30
2018,05,14,02,33,14.20
2018,05,14,02,34,14.20
2018,05,14,02,35,14.20
2018,05,14,02,36,14.20
2018,05,14,02,37,14.20
2018,05,14,02,38,14.20
2018,05,14,02,39,14.30
2018,05,14,02,40,14.30
2018,05,14,02,41,14.30
2018,05,14,02,42,14.30
2018,05,14,02,43,14.30
2018,05,14,02,44,14.30
2018,05,14,02,45,14.30
2018,05,14,02,46,14.20
2018,05,14,02,47,14.20
2018,05,14,02,48,14.20
2018,05,14,02,49,14.20
2018,05,14,02,50,14.10
2018,05,14,02,51,14.10
2018,05,14,02,52,14.10
2018,05,14,02,53,14.10
2018,05,14,02,54,14.10
2018,05,14,02,55,14.00
2018,05,14,02,56,14.00
2018,05,14,02,57,14.00
2018,05,14,02,58,14.00
2018,05,14,02,59,14.00
2018,05,14,03,00,14.00
2018,05,14,03,01,14.00
2018,05,14,03,02,14.10
2018,05,14,03,03,14.10
2018,05,14,03,04,14.20
2018,05,14,03,05,14.20
2018,05,14,03,06,14.20
2018,05,14,03,07,14.20
2018,05,14,03,08,14.20
2018,05,14,03,09,14.20
2018,05,14,03,10,14.30
2018,05,14,03,11,14.30
2018,05,14,03,12,14.40
2018,05,14,03,13,14.40
2018,05,14,03,14,14.40
2018,05,14,03,15,14.50
2018,05,14,03,16,14.50
2018,05,14,03,17,14.50
2018,05,14,03,18,14.50
2018,05,14,03,19,14.50
2018,05,14,03,20,14.50
2018,05,14,03,21,14.50
2018,05,14,03,22,14.50
2018,05,14,03,23,14.40
2018,05,14,03,24,14.40
2018,05,14,03,25,14.40
2018,05,14,03,26,14.40
2018,05,14,03,27,14.30
2018,05,14,03,28,14.30
2018,05,14,03,29,14.30
2018,05,14,03,30,14.30
2018,05,14,03,31,14.30
2018,05,14,03,32,14.30
2018,05,14,03,33,14.30
2018,05,14,03,34,14.30
2018,05,14,03,35,14.30
2018,05,14,03,36,14.30
2018,05,14,03,37,14.30
2018,05,14,03,38,14.20
2018,05,14,03,39,14.20
2018,05,14,03,40,14.20
2018,05,14,03,41,14.10
2018,05,14,03,42,14.10
2018,05,14,03,43,14.00
2018,05,14,03,44,14.00
2018,05,14,03,45,13.90
2018,05,14,03,46,13.90
2018,05,14,03,47,13.90
2018,05,14,03,48,13.90
2018,05,14,03,49,13.80
2018,05,14,03,50,13.80
2018,05,14,03,51,13.80
2018,05,14,03,52,13.80
2018,05,14,03,53,13.80
2018,05,14,03,54,13.80
2018,05,14,03,55,13.70
2018,05,14,03,56,13.70
2018,05,14,03,57,13.70
2018,05,14,03,58,13.60
2018,05,14,03,59,13.60
2018,05,14,04,00,13.60
2018,05,14,04,01,13.60
2018,05,14,04,02,13.60
2018,05,14,04,03,13.60
2018,05,14,04,04,13.60
2018,05,14,04,05,13.60
2018,05,14,04,06,13.60
2018,05,14,04,07,13.60
2018,05,14,04,08,13.60
2018,05,14,04,09,13.70
2018,05,14,04,10,13.70
2018,05,14,04,11,13.70
2018,05,14,04,12,13.70
2018,05,14,04,13,13.70
2018,05,14,04,14,13.70
2018,05,14,04,15,13.60
2018,05,14,04,16,13.60
2018,05,14,04,17,13.60
2018,05,14,04,18,13.60
2018,05,14,04,19,13.60
2018,05,14,04,20,13.60
2018,05,14,04,21,13.50
2018,05,14,04,22,13.50
2018,05,14,04,23,13.50
2018,05,14,04,24,13.50
2018,05,14,04,25,13.40
2018,05,14,04,26,13.40
2018,05,14,04,27,13.40
2018,05,14,04,28,13.30
2018,05,14,04,29,13.30
2018,05,14,04,30,13.20
2018,05,14,04,31,13.20
2018,05,14,04,32,13.10
2018,05,14,04,33,13.10
2018,05,14,04,34,13.00
2018,05,14,04,35,13.00
2018,05,14,04,36,13.00
2018,05,14,04,37,13.00
2018,05,14,04,38,13.00
2018,05,14,04,39,13.00
2018,05,14,04,40,13.00
2018,05,14,04,41,13.00
2018,05,14,04,42,13.00
2018,05,14,04,43,12.90
2018,05,14,04,44,12.90
2018,05,14,04,45,12.90
2018,05,14,04,46,12.90
2018,05,14,04,47,12.90
2018,05,14,04,48,12.90
2018,05,14,04,49,12.90
2018,05,14,04,50,12.90
2018,05,14,04,51,12.90
2018,05,14,04,52,12.90
2018,05,14,04,53,12.90
2018,05,14,04,54,12.90
2018,05,14,04,55,12.90
2018,05,14,04,56,12.90
2018,05,14,04,57,12.90
2018,05,14,04,58,12.90
2018,05,14,04,59,13.00
2018,05,14,05,00,13.00
2018,05,14,05,01,13.00
2018,05,14,05,02,13.00
2018,05,14,05,03,12.90
2018,05,14,05,04,12.90
2018,05,14,05,05,12.90
2018,05,14,05,06,12.90
2018,05,14,05,07,12.90
2018,05,14,05,08,12.90
2018,05,14,05,09,12.90
2018,05,14,05,10,12.90
2018,05,14,05,11,12.80
2018,05,14,05,12,12.80
2018,05,14,05,13,12.80
2018,05,14,05,14,12.80
2018,05,14,05,15,12.80
2018,05,14,05,16,12.80
2018,05,14,05,17,12.80
2018,05,14,05,18,12.70
2018,05,14,05,19,12.70
2018,05,14,05,20,12.70
2018,05,14,05,21,12.70
2018,05,14,05,22,12.60
2018,05,14,05,23,12.60
2018,05,14,05,24,12.60
2018,05,14,05,25,12.60
2018,05,14,05,26,12.60
2018,05,14,05,27,12.60
2018,05,14,05,28,12.50
2018,05,14,05,29,12.50
2018,05,14,05,30,12.40
2018,05,14,05,31,12.40
2018,05,14,05,32,12.40
2018,05,14,05,33,12.40
2018,05,14,05,34,12.40
2018,05,14,05,35,12.40
2018,05,14,05,36,12.30
2018,05,14,05,37,12.30
2018,05,14,05,38,12.30
2018,05,14,05,39,12.30
2018,05,14,05,40,12.30
2018,05,14,05,41,12.30
2018,05,14,05,42,12.30
2018,05,14,05,43,12.30
2018,05,14,05,44,12.30
2018,05,14,05,45,12.30
2018,05,14,05,46,12.30
2018,05,14,05,47,12.30
2018,05,14,05,48,12.30
2018,05,14,05,49,12.30
2018,05,14,05,50,12.30
2018,05,14,05,51,12.30
2018,05,14,05,52,12.30
2018,05,14,05,53,12.30
2018,05,14,05,54,12.30
2018,05,14,05,55,12.30
2018,05,14,05,56,12.30
2018,05,14,05,57,12.30
2018,05,14,05,58,12.30
2018,05,14,05,59,12.30
2018,05,14,06,00,12.30
2018,05,14,06,01,12.30
2018,05,14,06,02,12.30
2018,05,14,06,03,12.30
2018,05,14,06,04,12.30
2018,05,14,06,05,12.30
2018,05,14,06,06,12.30
2018,05,14,06,07,12.30
2018,05,14,06,08,12.30
2018,05,14,06,09,12.30
2018,05,14,06,10,12.30
2018,05,14,06,11,12.30
2018,05,14,06,12,12.30
2018,05,14,06,13,12.30
2018,05,14,06,14,12.30
2018,05,14,06,15,12.30
2018,05,14,06,16,12.30
2018,05,14,06,17,12.40
2018,05,14,06,18,12.40
2018,05,14,06,19,12.40
2018,05,14,06,20,12.40
2018,05,14,06,21,12.40
2018,05,14,06,22,12.40
2018,05,14,06,23,12.40
2018,05,14,06,24,12.40
2018,05,14,06,25,12.40
2018,05,14,06,26,12.40
2018,05,14,06,27,12.40
2018,05,14,06,28,12.40
2018,05,14,06,29,12.40
2018,05,14,06,30,12.40
2018,05,14,06,31,12.40
2018,05,14,06,32,12.40
2018,05,14,06,33,12.40
2018,05,14,06,34,12.40
2018,05,14,06,35,12.40
2018,05,14,06,36,12.40
2018,05,14,06,37,12.40
2018,05,14,06,38,12.40
2018,05,14,06,39,12.50
2018,05,14,06,40,12.50
2018,05,14,06,41,12.60
2018,05,14,06,42,12.60
2018,05,14,06,43,12.60
2018,05,14,06,44,12.60
2018,05,14,06,45,12.70
2018,05,14,06,46,12.70
2018,05,14,06,47,12.70
2018,05,14,06,48,12.70
2018,05,14,06,49,12.80
2018,05,14,06,50,12.80
2018,05,14,06,51,12.80
2018,05,14,06,52,12.80
2018,05,14,06,53,12.80
2018,05,14,06,54,12.90
2018,05,14,06,55,12.90
2018,05,14,06,56,12.90
2018,05,14,06,57,12.90
2018,05,14,06,58,12.90
2018,05,14,06,59,12.90
2018,05,14,07,00,13.00
2018,05,14,07,01,13.00
2018,05,14,07,02,13.10
2018,05,14,07,03,13.10
2018,05,14,07,04,13.20
2018,05,14,07,05,13.20
2018,05,14,07,06,13.30
2018,05,14,07,07,13.30
2018,05,14,07,08,13.40
2018,05,14,07,09,13.40
2018,05,14,07,10,13.50
2018,05,14,07,11,13.50
2018,05,14,07,12,13.60
2018,05,14,07,13,13.70
2018,05,14,07,14,13.70
2018,05,14,07,15,13.80
2018,05,14,07,16,13.80
2018,05,14,07,17,13.90
2018,05,14,07,18,14.00
2018,05,14,07,19,14.00
2018,05,14,07,20,14.10
2018,05,14,07,21,14.10
2018,05,14,07,22,14.20
2018,05,14,07,23,14.30
2018,05,14,07,24,14.30
2018,05,14,07,25,14.40
2018,05,14,07,26,14.50
2018,05,14,07,27,14.50
2018,05,14,07,28,14.60
2018,05,14,07,29,14.70
2018,05,14,07,30,14.70
2018,05,14,07,31,14.70
2018,05,14,07,32,14.80
2018,05,14,07,33,14.80
2018,05,14,07,34,14.90
2018,05,14,07,35,14.90
2018,05,14,07,36,15.00
2018,05,14,07,37,15.00
2018,05,14,07,38,15.10
2018,05,14,07,39,15.10
2018,05,14,07,40,15.20
2018,05,14,07,41,15.30
2018,05,14,07,42,15.30
2018,05,14,07,43,15.40
2018,05,14,07,44,15.40
2018,05,14,07,45,15.50
2018,05,14,07,46,15.50
2018,05,14,07,47,15.60
2018,05,14,07,48,15.70
2018,05,14,07,49,15.70
2018,05,14,07,50,15.80
2018,05,14,07,51,15.80
2018,05,14,07,52,15.90
2018,05,14,07,53,16.00
2018,05,14,07,54,16.00
2018,05,14,07,55,16.10
2018,05,14,07,56,16.20
2018,05,14,07,57,16.20
2018,05,14,07,58,16.30
2018,05,14,07,59,16.30
2018,05,14,08,00,16.40
2018,05,14,08,01,16.40
2018,05,14,08,02,16.50
2018,05,14,08,03,16.50
2018,05,14,08,04,16.60
2018,05,14,08,05,16.60
2018,05,14,08,06,16.70
2018,05,14,08,07,16.70
2018,05,14,08,08,16.80
2018,05,14,08,09,16.80
2018,05,14,08,10,16.90
2018,05,14,08,11,17.00
2018,05,14,08,12,17.00
2018,05,14,08,13,17.10
2018,05,14,08,14,17.10
2018,05,14,08,15,17.20
2018,05,14,08,16,17.30
2018,05,14,08,17,17.40
2018,05,14,08,18,17.50
2018,05,14,08,19,17.60
2018,05,14,08,20,17.70
2018,05,14,08,21,17.80
2018,05,14,08,22,18.00
2018,05,14,08,23,18.10
2018,05,14,08,24,18.30
2018,05,14,08,25,18.40
2018,05,14,08,26,18.50
2018,05,14,08,27,18.70
2018,05,14,08,28,18.80
2018,05,14,08,29,18.90
2018,05,14,08,30,19.10
2018,05,14,08,31,19.20
2018,05,14,08,32,19.30
2018,05,14,08,33,19.50
2018,05,14,08,34,19.60
2018,05,14,08,35,19.70
2018,05,14,08,36,19.80
2018,05,14,08,37,19.90
2018,05,14,08,38,20.00
2018,05,14,08,39,20.10
2018,05,14,08,40,20.20
2018,05,14,08,41,20.20
2018,05,14,08,42,20.30
2018,05,14,08,43,20.40
2018,05,14,08,44,20.50
2018,05,14,08,45,20.60
2018,05,14,08,46,20.60
2018,05,14,08,47,20.70
2018,05,14,08,48,20.80
2018,05,14,08,49,20.80
2018,05,14,08,50,20.90
2018,05,14,08,51,21.00
2018,05,14,08,52,21.10
2018,05,14,08,53,21.10
2018,05,14,08,54,21.20
2018,05,14,08,55,21.30
2018,05,14,08,56,21.30
2018,05,14,08,57,21.40
2018,05,14,08,58,21.50
2018,05,14,08,59,21.50
2018,05,14,09,00,21.60
2018,05,14,09,01,21.60
2018,05,14,09,02,21.60
2018,05,14,09,03,21.60
2018,05,14,09,04,21.60
2018,05,14,09,05,21.60
2018,05,14,09,06,21.60
2018,05,14,09,07,21.60
2018,05,14,09,08,21.60
2018,05,14,09,09,21.60
2018,05,14,09,10,21.60
2018,05,14,09,11,21.60
2018,05,14,09,12,21.60
2018,05,14,09,13,21.70
2018,05,14,09,14,21.70
2018,05,14,09,15,21.70
2018,05,14,09,16,21.70
2018,05,14,09,17,21.70
2018,05,14,09,18,21.70
2018,05,14,09,19,21.80
2018,05,14,09,20,21.80
2018,05,14,09,21,21.80
2018,05,14,09,22,21.80
2018,05,14,09,23,21.90
2018,05,14,09,24,21.90
2018,05,14,09,25,21.90
2018,05,14,09,26,21.90
2018,05,14,09,27,21.90
2018,05,14,09,28,21.90
2018,05,14,09,29,21.90
2018,05,14,09,30,21.80
2018,05,14,09,31,21.80
2018,05,14,09,32,21.90
2018,05,14,09,33,21.90
2018,05,14,09,34,21.90
2018,05,14,09,35,21.80
2018,05,14,09,36,21.80
2018,05,14,09,37,21.90
2018,05,14,09,38,21.90
2018,05,14,09,39,21.90
2018,05,14,09,40,21.90
2018,05,14,09,41,21.90
2018,05,14,09,42,22.00
2018,05,14,09,43,22.00
2018,05,14,09,44,22.00
2018,05,14,09,45,22.10
2018,05,14,09,46,22.10
2018,05,14,09,47,22.10
2018,05,14,09,48,22.20
2018,05,14,09,49,22.20
2018,05,14,09,50,22.30
2018,05,14,09,51,22.30
2018,05,14,09,52,22.30
2018,05,14,09,53,22.40
2018,05,14,09,54,22.50
2018,05,14,09,55,22.50
2018,05,14,09,56,22.50
2018,05,14,09,57,22.60
2018,05,14,09,58,22.60
2018,05,14,09,59,22.60
2018,05,14,10,00,22.70
2018,05,14,10,01,22.80
2018,05,14,10,02,22.80
2018,05,14,10,03,22.90
2018,05,14,10,04,22.90
2018,05,14,10,05,23.00
2018,05,14,10,06,23.10
2018,05,14,10,07,23.10
2018,05,14,10,08,23.20
2018,05,14,10,09,23.20
2018,05,14,10,10,23.20
2018,05,14,10,11,23.20
2018,05,14,10,12,23.30
2018,05,14,10,13,23.30
2018,05,14,10,14,23.30
2018,05,14,10,15,23.30
2018,05,14,10,16,23.30
2018,05,14,10,17,23.30
2018,05,14,10,18,23.30
2018,05,14,10,19,23.40
2018,05,14,10,20,23.40
2018,05,14,10,21,23.40
2018,05,14,10,22,23.50
2018,05,14,10,23,23.50
2018,05,14,10,24,23.50
2018,05,14,10,25,23.50
2018,05,14,10,26,23.50
2018,05,14,10,27,23.40
2018,05,14,10,28,23.40
2018,05,14,10,29,23.50
2018,05,14,10,30,23.50
2018,05,14,10,31,23.50
2018,05,14,10,32,23.60
2018,05,14,10,33,23.60
2018,05,14,10,34,23.60
2018,05,14,10,35,23.70
2018,05,14,10,36,23.80
2018,05,14,10,37,23.80
2018,05,14,10,38,23.80
2018,05,14,10,39,23.70
2018,05,14,10,40,23.70
2018,05,14,10,41,23.70
2018,05,14,10,42,23.60
2018,05,14,10,43,23.60
2018,05,14,10,44,23.50
2018,05,14,10,45,23.50
2018,05,14,10,46,23.40
2018,05,14,10,47,23.40
2018,05,14,10,48,23.40
2018,05,14,10,49,23.50
2018,05,14,10,50,23.50
2018,05,14,10,51,23.60
2018,05,14,10,52,23.60
2018,05,14,10,53,23.70
2018,05,14,10,54,23.80
2018,05,14,10,55,23.80
2018,05,14,10,56,23.90
2018,05,14,10,57,23.90
2018,05,14,10,58,24.00
2018,05,14,10,59,24.10
2018,05,14,11,00,24.10
2018,05,14,11,01,24.10
2018,05,14,11,02,24.20
2018,05,14,11,03,24.30
2018,05,14,11,04,24.30
2018,05,14,11,05,24.30
2018,05,14,11,06,24.40
2018,05,14,11,07,24.40
2018,05,14,11,08,24.50
2018,05,14,11,09,24.50
2018,05,14,11,10,24.60
2018,05,14,11,11,24.60
2018,05,14,11,12,24.70
2018,05,14,11,13,24.70
2018,05,14,11,14,24.60
2018,05,14,11,15,24.60
2018,05,14,11,16,24.60
2018,05,14,11,17,24.60
2018,05,14,11,18,24.60
2018,05,14,11,19,24.60
2018,05,14,11,20,24.60
2018,05,14,11,21,24.60
2018,05,14,11,22,24.60
2018,05,14,11,23,24.70
2018,05,14,11,24,24.70
2018,05,14,11,25,24.60
2018,05,14,11,26,24.60
2018,05,14,11,27,24.60
2018,05,14,11,28,24.60
2018,05,14,11,29,24.50
2018,05,14,11,30,24.50
2018,05,14,11,31,24.50
2018,05,14,11,32,24.50
2018,05,14,11,33,24.50
2018,05,14,11,34,24.50
2018,05,14,11,35,24.60
2018,05,14,11,36,24.60
2018,05,14,11,37,24.60
2018,05,14,11,38,24.70
2018,05,14,11,39,24.70
2018,05,14,11,40,24.70
2018,05,14,11,41,24.70
2018,05,14,11,42,24.70
2018,05,14,11,43,24.70
2018,05,14,11,44,24.70
2018,05,14,11,45,24.70
2018,05,14,11,46,24.60
2018,05,14,11,47,24.50
2018,05,14,11,48,24.40
2018,05,14,11,49,24.40
2018,05,14,11,50,24.30
2018,05,14,11,51,24.30
2018,05,14,11,52,24.30
2018,05,14,11,53,24.30
2018,05,14,11,54,24.30
2018,05,14,11,55,24.30
2018,05,14,11,56,24.30
2018,05,14,11,57,24.30
2018,05,14,11,58,24.30
2018,05,14,11,59,24.30
2018,05,14,12,00,24.30
2018,05,14,12,01,24.30
2018,05,14,12,02,24.30
2018,05,14,12,03,24.30
2018,05,14,12,04,24.30
2018,05,14,12,05,24.30
2018,05,14,12,06,24.30
2018,05,14,12,07,24.30
2018,05,14,12,08,24.30
2018,05,14,12,09,24.30
2018,05,14,12,10,24.30
2018,05,14,12,11,24.30
2018,05,14,12,12,24.30
2018,05,14,12,13,24.40
2018,05,14,12,14,24.40
2018,05,14,12,15,24.40
2018,05,14,12,16,24.40
2018,05,14,12,17,24.50
2018,05,14,12,18,24.50
2018,05,14,12,19,24.50
2018,05,14,12,20,24.60
2018,05,14,12,21,24.60
2018,05,14,12,22,24.60
2018,05,14,12,23,24.60
2018,05,14,12,24,24.60
2018,05,14,12,25,24.70
2018,05,14,12,26,24.70
2018,05,14,12,27,24.70
2018,05,14,12,28,24.70
2018,05,14,12,29,24.70
2018,05,14,12,30,24.70
2018,05,14,12,31,24.60
2018,05,14,12,32,24.60
2018,05,14,12,33,24.60
2018,05,14,12,34,24.60
2018,05,14,12,35,24.50
2018,05,14,12,36,24.50
2018,05,14,12,37,24.50
2018,05,14,12,38,24.50
2018,05,14,12,39,24.50
2018,05,14,12,40,24.50
2018,05,14,12,41,24.50
2018,05,14,12,42,24.50
2018,05,14,12,43,24.50
2018,05,14,12,44,24.40
2018,05,14,12,45,24.50
2018,05,14,12,46,24.50
2018,05,14,12,47,24.50
2018,05,14,12,48,24.50
2018,05,14,12,49,24.50
2018,05,14,12,50,24.50
2018,05,14,12,51,24.40
2018,05,14,12,52,24.40
2018,05,14,12,53,24.40
2018,05,14,12,54,24.40
2018,05,14,12,55,24.40
2018,05,14,12,56,24.40
2018,05,14,12,57,24.40
2018,05,14,12,58,24.40
2018,05,14,12,59,24.40
2018,05,14,13,00,24.50
2018,05,14,13,01,24.50
2018,05,14,13,02,24.50
2018,05,14,13,03,24.60
2018,05,14,13,04,24.60
2018,05,14,13,05,24.60
2018,05,14,13,06,24.70
2018,05,14,13,07,24.70
2018,05,14,13,08,24.80
2018,05,14,13,09,24.80
2018,05,14,13,10,24.80
2018,05,14,13,11,24.80
2018,05,14,13,12,24.80
2018,05,14,13,13,24.80
2018,05,14,13,14,24.90
2018,05,14,13,15,24.90
2018,05,14,13,16,24.90
2018,05,14,13,17,24.90
2018,05,14,13,18,24.90
2018,05,14,13,19,25.00
2018,05,14,13,20,25.00
2018,05,14,13,21,25.00
2018,05,14,13,22,25.00
2018,05,14,13,23,25.00
2018,05,14,13,24,24.90
2018,05,14,13,25,24.90
2018,05,14,13,26,24.90
2018,05,14,13,27,24.80
2018,05,14,13,28,24.80
2018,05,14,13,29,24.80
2018,05,14,13,30,24.80
2018,05,14,13,31,24.80
2018,05,14,13,32,24.80
2018,05,14,13,33,24.80
2018,05,14,13,34,24.80
2018,05,14,13,35,24.80
2018,05,14,13,36,24.80
2018,05,14,13,37,24.80
2018,05,14,13,38,24.90
2018,05,14,13,39,24.90
2018,05,14,13,40,24.90
2018,05,14,13,41,24.90
2018,05,14,13,42,25.00
2018,05,14,13,43,25.00
2018,05,14,13,44,25.10
2018,05,14,13,45,25.10
2018,05,14,13,46,25.10
2018,05,14,13,47,25.20
2018,05,14,13,48,25.20
2018,05,14,13,49,25.20
2018,05,14,13,50,25.20
2018,05,14,13,51,25.20
2018,05,14,13,52,25.20
2018,05,14,13,53,25.20
2018,05,14,13,54,25.30
2018,05,14,13,55,25.30
2018,05,14,13,56,25.30
2018,05,14,13,57,25.30
2018,05,14,13,58,25.30
2018,05,14,13,59,25.30
2018,05,14,14,00,25.30
2018,05,14,14,01,25.30
2018,05,14,14,02,25.30
2018,05,14,14,03,25.30
2018,05,14,14,04,25.30
2018,05,14,14,05,25.30
2018,05,14,14,06,25.30
2018,05,14,14,07,25.30
2018,05,14,14,08,25.30
2018,05,14,14,09,25.30
2018,05,14,14,10,25.40
2018,05,14,14,11,25.40
2018,05,14,14,12,25.40
2018,05,14,14,13,25.40
2018,05,14,14,14,25.40
2018,05,14,14,15,25.40
2018,05,14,14,16,25.30
2018,05,14,14,17,25.30
2018,05,14,14,18,25.40
2018,05,14,14,19,25.40
2018,05,14,14,20,25.30
2018,05,14,14,21,25.40
2018,05,14,14,22,25.30
2018,05,14,14,23,25.30
2018,05,14,14,24,25.40
2018,05,14,14,25,25.40
2018,05,14,14,26,25.40
2018,05,14,14,27,25.40
2018,05,14,14,28,25.30
2018,05,14,14,29,25.30
2018,05,14,14,30,25.30
2018,05,14,14,31,25.30
2018,05,14,14,32,25.30
2018,05,14,14,33,25.30
2018,05,14,14,34,25.30
2018,05,14,14,35,25.30
2018,05,14,14,36,25.30
2018,05,14,14,37,25.30
2018,05,14,14,38,25.30
2018,05,14,14,39,25.30
2018,05,14,14,40,25.30
2018,05,14,14,41,25.30
2018,05,14,14,42,25.30
2018,05,14,14,43,25.40
2018,05,14,14,44,25.40
2018,05,14,14,45,25.40
2018,05,14,14,46,25.40
2018,05,14,14,47,25.50
2018,05,14,14,48,25.50
2018,05,14,14,49,25.60
2018,05,14,14,50,25.60
2018,05,14,14,51,25.70
2018,05,14,14,52,25.70
2018,05,14,14,53,25.70
2018,05,14,14,54,25.70
2018,05,14,14,55,25.70
2018,05,14,14,56,25.80
2018,05,14,14,57,25.80
2018,05,14,14,58,25.80
2018,05,14,14,59,25.80
2018,05,14,15,00,25.80
2018,05,14,15,01,25.80
2018,05,14,15,02,25.80
2018,05,14,15,03,25.80
2018,05,14,15,04,25.80
2018,05,14,15,05,25.70
2018,05,14,15,06,25.70
2018,05,14,15,07,25.70
2018,05,14,15,08,25.70
2018,05,14,15,09,25.60
2018,05,14,15,10,25.60
2018,05,14,15,11,25.60
2018,05,14,15,12,25.50
2018,05,14,15,13,25.50
2018,05,14,15,14,25.40
2018,05,14,15,15,25.40
2018,05,14,15,16,25.30
2018,05,14,15,17,25.20
2018,05,14,15,18,25.20
2018,05,14,15,19,25.20
2018,05,14,15,20,25.20
2018,05,14,15,21,25.20
2018,05,14,15,22,25.20
2018,05,14,15,23,25.20
2018,05,14,15,24,25.20
2018,05,14,15,25,25.20
2018,05,14,15,26,25.20
2018,05,14,15,27,25.20
2018,05,14,15,28,25.20
2018,05,14,15,29,25.20
2018,05,14,15,30,25.20
2018,05,14,15,31,25.20
2018,05,14,15,32,25.20
2018,05,14,15,33,25.20
2018,05,14,15,34,25.20
2018,05,14,15,35,25.20
2018,05,14,15,36,25.20
2018,05,14,15,37,25.20
2018,05,14,15,38,25.20
2018,05,14,15,39,25.30
2018,05,14,15,40,25.30
2018,05,14,15,41,25.30
2018,05,14,15,42,25.40
2018,05,14,15,43,25.40
2018,05,14,15,44,25.30
2018,05,14,15,45,25.40
2018,05,14,15,46,25.40
2018,05,14,15,47,25.40
2018,05,14,15,48,25.50
2018,05,14,15,49,25.50
2018,05,14,15,50,25.60
2018,05,14,15,51,25.60
2018,05,14,15,52,25.70
2018,05,14,15,53,25.70
2018,05,14,15,54,25.70
2018,05,14,15,55,25.70
2018,05,14,15,56,25.70
2018,05,14,15,57,25.60
2018,05,14,15,58,25.60
2018,05,14,15,59,25.60
2018,05,14,16,00,25.70
2018,05,14,16,01,25.70
2018,05,14,16,02,25.70
2018,05,14,16,03,25.70
2018,05,14,16,04,25.80
2018,05,14,16,05,25.80
2018,05,14,16,06,25.80
2018,05,14,16,07,25.80
2018,05,14,16,08,25.80
2018,05,14,16,09,25.90
2018,05,14,16,10,25.90
2018,05,14,16,11,25.90
2018,05,14,16,12,25.90
2018,05,14,16,13,25.90
2018,05,14,16,14,25.90
2018,05,14,16,15,25.90
2018,05,14,16,16,25.90
2018,05,14,16,17,25.90
2018,05,14,16,18,25.90
2018,05,14,16,19,25.90
2018,05,14,16,20,25.90
2018,05,14,16,21,25.90
2018,05,14,16,22,26.00
2018,05,14,16,23,26.00
2018,05,14,16,24,26.00
2018,05,14,16,25,26.00
2018,05,14,16,26,26.00
2018,05,14,16,27,26.10
2018,05,14,16,28,26.10
2018,05,14,16,29,26.10
2018,05,14,16,30,26.10
2018,05,14,16,31,26.20
2018,05,14,16,32,26.20
2018,05,14,16,33,26.20
2018,05,14,16,34,26.20
2018,05,14,16,35,26.20
2018,05,14,16,36,26.20
2018,05,14,16,37,26.20
2018,05,14,16,38,26.20
2018,05,14,16,39,26.20
2018,05,14,16,40,26.20
2018,05,14,16,41,26.20
2018,05,14,16,42,26.20
2018,05,14,16,43,26.20
2018,05,14,16,44,26.30
2018,05,14,16,45,26.30
2018,05,14,16,46,26.30
2018,05,14,16,47,26.30
2018,05,14,16,48,26.30
2018,05,14,16,49,26.30
2018,05,14,16,50,26.30
2018,05,14,16,51,26.30
2018,05,14,16,52,26.30
2018,05,14,16,53,26.30
2018,05,14,16,54,26.30
2018,05,14,16,55,26.30
2018,05,14,16,56,26.30
2018,05,14,16,57,26.30
2018,05,14,16,58,26.30
2018,05,14,16,59,26.30
2018,05,14,17,00,26.30
2018,05,14,17,01,26.30
2018,05,14,17,02,26.30
2018,05,14,17,03,26.30
2018,05,14,17,04,26.30
2018,05,14,17,05,26.30
2018,05,14,17,06,26.40
2018,05,14,17,07,26.40
2018,05,14,17,08,26.40
2018,05,14,17,09,26.40
2018,05,14,17,10,26.40
2018,05,14,17,11,26.40
2018,05,14,17,12,26.40
2018,05,14,17,13,26.30
2018,05,14,17,14,26.30
2018,05,14,17,15,26.30
2018,05,14,17,16,26.30
2018,05,14,17,17,26.30
2018,05,14,17,18,26.30
2018,05,14,17,19,26.30