Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,14.80
2013,05,05,00,01,14.70
2013,05,05,00,02,14.60
2013,05,05,00,03,14.60
2013,05,05,00,04,14.50
2013,05,05,00,05,14.50
2013,05,05,00,06,14.50
2013,05,05,00,07,14.50
2013,05,05,00,08,14.40
2013,05,05,00,09,14.40
2013,05,05,00,10,14.40
2013,05,05,00,11,14.40
2013,05,05,00,12,14.30
2013,05,05,00,13,14.30
2013,05,05,00,14,14.30
2013,05,05,00,15,14.30
2013,05,05,00,16,14.30
2013,05,05,00,17,14.20
2013,05,05,00,18,14.20
2013,05,05,00,19,14.20
2013,05,05,00,20,14.20
2013,05,05,00,21,14.10
2013,05,05,00,22,14.10
2013,05,05,00,23,14.10
2013,05,05,00,24,14.00
2013,05,05,00,25,14.00
2013,05,05,00,26,14.00
2013,05,05,00,27,14.00
2013,05,05,00,28,14.00
2013,05,05,00,29,14.00
2013,05,05,00,30,14.00
2013,05,05,00,31,14.00
2013,05,05,00,32,13.90
2013,05,05,00,33,13.90
2013,05,05,00,34,13.90
2013,05,05,00,35,13.80
2013,05,05,00,36,13.80
2013,05,05,00,37,13.80
2013,05,05,00,38,13.70
2013,05,05,00,39,13.70
2013,05,05,00,40,13.70
2013,05,05,00,41,13.60
2013,05,05,00,42,13.60
2013,05,05,00,43,13.60
2013,05,05,00,44,13.60
2013,05,05,00,45,13.60
2013,05,05,00,46,13.60
2013,05,05,00,47,13.60
2013,05,05,00,48,13.70
2013,05,05,00,49,13.80
2013,05,05,00,50,13.80
2013,05,05,00,51,13.90
2013,05,05,00,52,14.00
2013,05,05,00,53,14.00
2013,05,05,00,54,14.10
2013,05,05,00,55,14.10
2013,05,05,00,56,14.20
2013,05,05,00,57,14.20
2013,05,05,00,58,14.20
2013,05,05,00,59,14.20
2013,05,05,01,00,14.20
2013,05,05,01,01,14.10
2013,05,05,01,02,14.10
2013,05,05,01,03,14.10
2013,05,05,01,04,14.00
2013,05,05,01,05,14.00
2013,05,05,01,06,13.90
2013,05,05,01,07,13.80
2013,05,05,01,08,13.80
2013,05,05,01,09,13.80
2013,05,05,01,10,13.70
2013,05,05,01,11,13.60
2013,05,05,01,12,13.60
2013,05,05,01,13,13.60
2013,05,05,01,14,13.50
2013,05,05,01,15,13.40
2013,05,05,01,16,13.40
2013,05,05,01,17,13.40
2013,05,05,01,18,13.40
2013,05,05,01,19,13.40
2013,05,05,01,20,13.40
2013,05,05,01,21,13.40
2013,05,05,01,22,13.40
2013,05,05,01,23,13.40
2013,05,05,01,24,13.30
2013,05,05,01,25,13.30
2013,05,05,01,26,13.30
2013,05,05,01,27,13.20
2013,05,05,01,28,13.20
2013,05,05,01,29,13.10
2013,05,05,01,30,13.10
2013,05,05,01,31,13.00
2013,05,05,01,32,12.90
2013,05,05,01,33,12.90
2013,05,05,01,34,12.90
2013,05,05,01,35,12.90
2013,05,05,01,36,12.80
2013,05,05,01,37,12.80
2013,05,05,01,38,12.80
2013,05,05,01,39,12.80
2013,05,05,01,40,12.80
2013,05,05,01,41,12.70
2013,05,05,01,42,12.70
2013,05,05,01,43,12.70
2013,05,05,01,44,12.60
2013,05,05,01,45,12.60
2013,05,05,01,46,12.60
2013,05,05,01,47,12.60
2013,05,05,01,48,12.60
2013,05,05,01,49,12.60
2013,05,05,01,50,12.60
2013,05,05,01,51,12.60
2013,05,05,01,52,12.70
2013,05,05,01,53,12.70
2013,05,05,01,54,12.70
2013,05,05,01,55,12.70
2013,05,05,01,56,12.80
2013,05,05,01,57,12.80
2013,05,05,01,58,12.80
2013,05,05,01,59,12.80
2013,05,05,02,00,12.70
2013,05,05,02,01,12.70
2013,05,05,02,02,12.70
2013,05,05,02,03,12.60
2013,05,05,02,04,12.50
2013,05,05,02,05,12.50
2013,05,05,02,06,12.40
2013,05,05,02,07,12.30
2013,05,05,02,08,12.30
2013,05,05,02,09,12.30
2013,05,05,02,10,12.30
2013,05,05,02,11,12.30
2013,05,05,02,12,12.30
2013,05,05,02,13,12.40
2013,05,05,02,14,12.40
2013,05,05,02,15,12.40
2013,05,05,02,16,12.40
2013,05,05,02,17,12.40
2013,05,05,02,18,12.40
2013,05,05,02,19,12.40
2013,05,05,02,20,12.50
2013,05,05,02,21,12.60
2013,05,05,02,22,12.60
2013,05,05,02,23,12.70
2013,05,05,02,24,12.70
2013,05,05,02,25,12.80
2013,05,05,02,26,12.80
2013,05,05,02,27,12.80
2013,05,05,02,28,12.80
2013,05,05,02,29,12.80
2013,05,05,02,30,12.70
2013,05,05,02,31,12.80
2013,05,05,02,32,12.80
2013,05,05,02,33,12.80
2013,05,05,02,34,12.80
2013,05,05,02,35,12.70
2013,05,05,02,36,12.60
2013,05,05,02,37,12.60
2013,05,05,02,38,12.50
2013,05,05,02,39,12.50
2013,05,05,02,40,12.50
2013,05,05,02,41,12.50
2013,05,05,02,42,12.50
2013,05,05,02,43,12.40
2013,05,05,02,44,12.40
2013,05,05,02,45,12.40
2013,05,05,02,46,12.40
2013,05,05,02,47,12.40
2013,05,05,02,48,12.50
2013,05,05,02,49,12.50
2013,05,05,02,50,12.50
2013,05,05,02,51,12.50
2013,05,05,02,52,12.40
2013,05,05,02,53,12.40
2013,05,05,02,54,12.50
2013,05,05,02,55,12.50
2013,05,05,02,56,12.50
2013,05,05,02,57,12.50
2013,05,05,02,58,12.60
2013,05,05,02,59,12.60
2013,05,05,03,00,12.50
2013,05,05,03,01,12.50
2013,05,05,03,02,12.40
2013,05,05,03,03,12.30
2013,05,05,03,04,12.30
2013,05,05,03,05,12.30
2013,05,05,03,06,12.30
2013,05,05,03,07,12.30
2013,05,05,03,08,12.30
2013,05,05,03,09,12.30
2013,05,05,03,10,12.30
2013,05,05,03,11,12.40
2013,05,05,03,12,12.40
2013,05,05,03,13,12.30
2013,05,05,03,14,12.30
2013,05,05,03,15,12.20
2013,05,05,03,16,12.20
2013,05,05,03,17,12.10
2013,05,05,03,18,12.10
2013,05,05,03,19,12.00
2013,05,05,03,20,12.00
2013,05,05,03,21,11.90
2013,05,05,03,22,11.90
2013,05,05,03,23,11.90
2013,05,05,03,24,11.90
2013,05,05,03,25,11.80
2013,05,05,03,26,11.80
2013,05,05,03,27,11.80
2013,05,05,03,28,11.80
2013,05,05,03,29,11.80
2013,05,05,03,30,11.80
2013,05,05,03,31,11.80
2013,05,05,03,32,11.80
2013,05,05,03,33,11.70
2013,05,05,03,34,11.70
2013,05,05,03,35,11.70
2013,05,05,03,36,11.70
2013,05,05,03,37,11.70
2013,05,05,03,38,11.70
2013,05,05,03,39,11.80
2013,05,05,03,40,11.80
2013,05,05,03,41,11.80
2013,05,05,03,42,11.90
2013,05,05,03,43,11.90
2013,05,05,03,44,11.90
2013,05,05,03,45,12.00
2013,05,05,03,46,12.00
2013,05,05,03,47,12.10
2013,05,05,03,48,12.10
2013,05,05,03,49,12.10
2013,05,05,03,50,12.10
2013,05,05,03,51,12.20
2013,05,05,03,52,12.20
2013,05,05,03,53,12.20
2013,05,05,03,54,12.20
2013,05,05,03,55,12.20
2013,05,05,03,56,12.20
2013,05,05,03,57,12.20
2013,05,05,03,58,12.30
2013,05,05,03,59,12.30
2013,05,05,04,00,12.30
2013,05,05,04,01,12.40
2013,05,05,04,02,12.50
2013,05,05,04,03,12.60
2013,05,05,04,04,12.70
2013,05,05,04,05,12.80
2013,05,05,04,06,12.90
2013,05,05,04,07,12.90
2013,05,05,04,08,12.90
2013,05,05,04,09,12.90
2013,05,05,04,10,12.90
2013,05,05,04,11,12.80
2013,05,05,04,12,12.80
2013,05,05,04,13,12.80
2013,05,05,04,14,12.80
2013,05,05,04,15,12.80
2013,05,05,04,16,12.80
2013,05,05,04,17,12.80
2013,05,05,04,18,12.80
2013,05,05,04,19,12.90
2013,05,05,04,20,12.90
2013,05,05,04,21,12.90
2013,05,05,04,22,12.90
2013,05,05,04,23,12.90
2013,05,05,04,24,12.80
2013,05,05,04,25,12.80
2013,05,05,04,26,12.70
2013,05,05,04,27,12.60
2013,05,05,04,28,12.50
2013,05,05,04,29,12.50
2013,05,05,04,30,12.50
2013,05,05,04,31,12.40
2013,05,05,04,32,12.40
2013,05,05,04,33,12.40
2013,05,05,04,34,12.40
2013,05,05,04,35,12.40
2013,05,05,04,36,12.40
2013,05,05,04,37,12.40
2013,05,05,04,38,12.40
2013,05,05,04,39,12.30
2013,05,05,04,40,12.30
2013,05,05,04,41,12.30
2013,05,05,04,42,12.30
2013,05,05,04,43,12.30
2013,05,05,04,44,12.20
2013,05,05,04,45,12.20
2013,05,05,04,46,12.20
2013,05,05,04,47,12.20
2013,05,05,04,48,12.10
2013,05,05,04,49,12.10
2013,05,05,04,50,12.10
2013,05,05,04,51,12.00
2013,05,05,04,52,11.90
2013,05,05,04,53,11.90
2013,05,05,04,54,11.90
2013,05,05,04,55,11.90
2013,05,05,04,56,11.90
2013,05,05,04,57,11.90
2013,05,05,04,58,11.90
2013,05,05,04,59,11.90
2013,05,05,05,00,11.90
2013,05,05,05,01,11.90
2013,05,05,05,02,11.90
2013,05,05,05,03,12.00
2013,05,05,05,04,12.00
2013,05,05,05,05,12.10
2013,05,05,05,06,12.10
2013,05,05,05,07,12.10
2013,05,05,05,08,12.20
2013,05,05,05,09,12.20
2013,05,05,05,10,12.20
2013,05,05,05,11,12.20
2013,05,05,05,12,12.20
2013,05,05,05,13,12.20
2013,05,05,05,14,12.10
2013,05,05,05,15,12.10
2013,05,05,05,16,12.00
2013,05,05,05,17,12.00
2013,05,05,05,18,11.90
2013,05,05,05,19,11.80
2013,05,05,05,20,11.70
2013,05,05,05,21,11.60
2013,05,05,05,22,11.50
2013,05,05,05,23,11.50
2013,05,05,05,24,11.50
2013,05,05,05,25,11.50
2013,05,05,05,26,11.50
2013,05,05,05,27,11.50
2013,05,05,05,28,11.50
2013,05,05,05,29,11.50
2013,05,05,05,30,11.50
2013,05,05,05,31,11.50
2013,05,05,05,32,11.50
2013,05,05,05,33,11.40
2013,05,05,05,34,11.40
2013,05,05,05,35,11.40
2013,05,05,05,36,11.30
2013,05,05,05,37,11.30
2013,05,05,05,38,11.30
2013,05,05,05,39,11.30
2013,05,05,05,40,11.30
2013,05,05,05,41,11.30
2013,05,05,05,42,11.30
2013,05,05,05,43,11.30
2013,05,05,05,44,11.30
2013,05,05,05,45,11.30
2013,05,05,05,46,11.30
2013,05,05,05,47,11.20
2013,05,05,05,48,11.20
2013,05,05,05,49,11.20
2013,05,05,05,50,11.20
2013,05,05,05,51,11.20
2013,05,05,05,52,11.20
2013,05,05,05,53,11.20
2013,05,05,05,54,11.20
2013,05,05,05,55,11.20
2013,05,05,05,56,11.20
2013,05,05,05,57,11.10
2013,05,05,05,58,11.10
2013,05,05,05,59,11.10
2013,05,05,06,00,11.00
2013,05,05,06,01,11.00
2013,05,05,06,02,10.90
2013,05,05,06,03,10.90
2013,05,05,06,04,10.90
2013,05,05,06,05,10.90
2013,05,05,06,06,10.90
2013,05,05,06,07,10.90
2013,05,05,06,08,10.90
2013,05,05,06,09,10.90
2013,05,05,06,10,10.90
2013,05,05,06,11,10.90
2013,05,05,06,12,10.90
2013,05,05,06,13,11.00
2013,05,05,06,14,11.00
2013,05,05,06,15,11.00
2013,05,05,06,16,11.00
2013,05,05,06,17,11.00
2013,05,05,06,18,11.00
2013,05,05,06,19,11.00
2013,05,05,06,20,11.00
2013,05,05,06,21,11.00
2013,05,05,06,22,11.00
2013,05,05,06,23,11.00
2013,05,05,06,24,11.00
2013,05,05,06,25,11.00
2013,05,05,06,26,11.00
2013,05,05,06,27,11.00
2013,05,05,06,28,11.00
2013,05,05,06,29,11.00
2013,05,05,06,30,11.10
2013,05,05,06,31,11.10
2013,05,05,06,32,11.10
2013,05,05,06,33,11.10
2013,05,05,06,34,11.10
2013,05,05,06,35,11.20
2013,05,05,06,36,11.20
2013,05,05,06,37,11.20
2013,05,05,06,38,11.30
2013,05,05,06,39,11.30
2013,05,05,06,40,11.30
2013,05,05,06,41,11.40
2013,05,05,06,42,11.50
2013,05,05,06,43,11.70
2013,05,05,06,44,12.00
2013,05,05,06,45,12.20
2013,05,05,06,46,12.40
2013,05,05,06,47,12.50
2013,05,05,06,48,12.70
2013,05,05,06,49,12.80
2013,05,05,06,50,12.80
2013,05,05,06,51,13.00
2013,05,05,06,52,13.10
2013,05,05,06,53,13.20
2013,05,05,06,54,13.30
2013,05,05,06,55,13.40
2013,05,05,06,56,13.50
2013,05,05,06,57,13.60
2013,05,05,06,58,13.70
2013,05,05,06,59,13.80
2013,05,05,07,00,13.80
2013,05,05,07,01,13.80
2013,05,05,07,02,13.90
2013,05,05,07,03,13.90
2013,05,05,07,04,13.90
2013,05,05,07,05,13.90
2013,05,05,07,06,13.90
2013,05,05,07,07,13.90
2013,05,05,07,08,13.90
2013,05,05,07,09,14.00
2013,05,05,07,10,14.10
2013,05,05,07,11,14.20
2013,05,05,07,12,14.20
2013,05,05,07,13,14.30
2013,05,05,07,14,14.40
2013,05,05,07,15,14.50
2013,05,05,07,16,14.70
2013,05,05,07,17,14.90
2013,05,05,07,18,15.00
2013,05,05,07,19,15.00
2013,05,05,07,20,15.20
2013,05,05,07,21,15.30
2013,05,05,07,22,15.30
2013,05,05,07,23,15.40
2013,05,05,07,24,15.40
2013,05,05,07,25,15.50
2013,05,05,07,26,15.60
2013,05,05,07,27,15.70
2013,05,05,07,28,15.80
2013,05,05,07,29,15.90
2013,05,05,07,30,15.90
2013,05,05,07,31,16.00
2013,05,05,07,32,16.00
2013,05,05,07,33,16.10
2013,05,05,07,34,16.20
2013,05,05,07,35,16.20
2013,05,05,07,36,16.30
2013,05,05,07,37,16.30
2013,05,05,07,38,16.40
2013,05,05,07,39,16.40
2013,05,05,07,40,16.50
2013,05,05,07,41,16.50
2013,05,05,07,42,16.60
2013,05,05,07,43,16.60
2013,05,05,07,44,16.70
2013,05,05,07,45,16.70
2013,05,05,07,46,16.80
2013,05,05,07,47,16.80
2013,05,05,07,48,16.90
2013,05,05,07,49,16.90
2013,05,05,07,50,17.00
2013,05,05,07,51,17.00
2013,05,05,07,52,17.10
2013,05,05,07,53,17.10
2013,05,05,07,54,17.20
2013,05,05,07,55,17.20
2013,05,05,07,56,17.30
2013,05,05,07,57,17.30
2013,05,05,07,58,17.30
2013,05,05,07,59,17.40
2013,05,05,08,00,17.40
2013,05,05,08,01,17.50
2013,05,05,08,02,17.50
2013,05,05,08,03,17.60
2013,05,05,08,04,17.60
2013,05,05,08,05,17.60
2013,05,05,08,06,17.70
2013,05,05,08,07,17.70
2013,05,05,08,08,17.80
2013,05,05,08,09,17.80
2013,05,05,08,10,17.80
2013,05,05,08,11,17.80
2013,05,05,08,12,17.90
2013,05,05,08,13,17.90
2013,05,05,08,14,17.90
2013,05,05,08,15,17.90
2013,05,05,08,16,17.90
2013,05,05,08,17,18.00
2013,05,05,08,18,18.00
2013,05,05,08,19,18.00
2013,05,05,08,20,18.10
2013,05,05,08,21,18.10
2013,05,05,08,22,18.10
2013,05,05,08,23,18.10
2013,05,05,08,24,18.20
2013,05,05,08,25,18.20
2013,05,05,08,26,18.20
2013,05,05,08,27,18.30
2013,05,05,08,28,18.30
2013,05,05,08,29,18.30
2013,05,05,08,30,18.40
2013,05,05,08,31,18.50
2013,05,05,08,32,18.50
2013,05,05,08,33,18.60
2013,05,05,08,34,18.60
2013,05,05,08,35,18.70
2013,05,05,08,36,18.80
2013,05,05,08,37,18.80
2013,05,05,08,38,18.90
2013,05,05,08,39,18.90
2013,05,05,08,40,19.00
2013,05,05,08,41,19.00
2013,05,05,08,42,19.10
2013,05,05,08,43,19.10
2013,05,05,08,44,19.10
2013,05,05,08,45,19.20
2013,05,05,08,46,19.20
2013,05,05,08,47,19.20
2013,05,05,08,48,19.30
2013,05,05,08,49,19.30
2013,05,05,08,50,19.30
2013,05,05,08,51,19.40
2013,05,05,08,52,19.40
2013,05,05,08,53,19.40
2013,05,05,08,54,19.50
2013,05,05,08,55,19.50
2013,05,05,08,56,19.60
2013,05,05,08,57,19.60
2013,05,05,08,58,19.70
2013,05,05,08,59,19.80
2013,05,05,09,00,19.90
2013,05,05,09,01,19.90
2013,05,05,09,02,19.90
2013,05,05,09,03,19.80
2013,05,05,09,04,19.70
2013,05,05,09,05,19.60
2013,05,05,09,06,19.50
2013,05,05,09,07,19.40
2013,05,05,09,08,19.30
2013,05,05,09,09,19.20
2013,05,05,09,10,19.10
2013,05,05,09,11,19.10
2013,05,05,09,12,19.10
2013,05,05,09,13,19.10
2013,05,05,09,14,19.20
2013,05,05,09,15,19.30
2013,05,05,09,16,19.30
2013,05,05,09,17,19.40
2013,05,05,09,18,19.40
2013,05,05,09,19,19.40
2013,05,05,09,20,19.40
2013,05,05,09,21,19.50
2013,05,05,09,22,19.60
2013,05,05,09,23,19.60
2013,05,05,09,24,19.70
2013,05,05,09,25,19.80
2013,05,05,09,26,19.90
2013,05,05,09,27,19.90
2013,05,05,09,28,19.90
2013,05,05,09,29,19.90
2013,05,05,09,30,19.90
2013,05,05,09,31,19.90
2013,05,05,09,32,19.90
2013,05,05,09,33,19.90
2013,05,05,09,34,19.90
2013,05,05,09,35,19.90
2013,05,05,09,36,19.90
2013,05,05,09,37,20.00
2013,05,05,09,38,20.10
2013,05,05,09,39,20.20
2013,05,05,09,40,20.30
2013,05,05,09,41,20.40
2013,05,05,09,42,20.60
2013,05,05,09,43,20.60
2013,05,05,09,44,20.60
2013,05,05,09,45,20.70
2013,05,05,09,46,20.70
2013,05,05,09,47,20.80
2013,05,05,09,48,20.90
2013,05,05,09,49,21.00
2013,05,05,09,50,21.00
2013,05,05,09,51,21.00
2013,05,05,09,52,21.00
2013,05,05,09,53,21.00
2013,05,05,09,54,21.10
2013,05,05,09,55,21.10
2013,05,05,09,56,21.10
2013,05,05,09,57,21.10
2013,05,05,09,58,21.10
2013,05,05,09,59,21.20
2013,05,05,10,00,21.20
2013,05,05,10,01,21.30
2013,05,05,10,02,21.40
2013,05,05,10,03,21.40
2013,05,05,10,04,21.50
2013,05,05,10,05,21.60
2013,05,05,10,06,21.70
2013,05,05,10,07,21.80
2013,05,05,10,08,21.80
2013,05,05,10,09,21.90
2013,05,05,10,10,22.00
2013,05,05,10,11,22.10
2013,05,05,10,12,22.10
2013,05,05,10,13,22.10
2013,05,05,10,14,22.10
2013,05,05,10,15,22.00
2013,05,05,10,16,21.80
2013,05,05,10,17,21.70
2013,05,05,10,18,21.50
2013,05,05,10,19,21.30
2013,05,05,10,20,21.30
2013,05,05,10,21,21.20
2013,05,05,10,22,21.20
2013,05,05,10,23,21.30
2013,05,05,10,24,21.30
2013,05,05,10,25,21.50
2013,05,05,10,26,21.60
2013,05,05,10,27,21.70
2013,05,05,10,28,21.80
2013,05,05,10,29,21.90
2013,05,05,10,30,21.90
2013,05,05,10,31,22.00
2013,05,05,10,32,22.10
2013,05,05,10,33,22.10
2013,05,05,10,34,22.00
2013,05,05,10,35,22.00
2013,05,05,10,36,21.80
2013,05,05,10,37,21.80
2013,05,05,10,38,21.70
2013,05,05,10,39,21.70
2013,05,05,10,40,21.80
2013,05,05,10,41,21.90
2013,05,05,10,42,22.00
2013,05,05,10,43,22.00
2013,05,05,10,44,22.10
2013,05,05,10,45,22.20
2013,05,05,10,46,22.20
2013,05,05,10,47,22.10
2013,05,05,10,48,22.10
2013,05,05,10,49,22.10
2013,05,05,10,50,22.10
2013,05,05,10,51,22.20
2013,05,05,10,52,22.20
2013,05,05,10,53,22.30
2013,05,05,10,54,22.30
2013,05,05,10,55,22.40
2013,05,05,10,56,22.50
2013,05,05,10,57,22.60
2013,05,05,10,58,22.70
2013,05,05,10,59,22.80
2013,05,05,11,00,23.00
2013,05,05,11,01,23.20
2013,05,05,11,02,23.30
2013,05,05,11,03,23.50
2013,05,05,11,04,23.60
2013,05,05,11,05,23.70
2013,05,05,11,06,23.80
2013,05,05,11,07,23.90
2013,05,05,11,08,24.00
2013,05,05,11,09,24.00
2013,05,05,11,10,24.10
2013,05,05,11,11,24.10
2013,05,05,11,12,24.10
2013,05,05,11,13,24.10
2013,05,05,11,14,24.00
2013,05,05,11,15,24.10
2013,05,05,11,16,24.10
2013,05,05,11,17,24.10
2013,05,05,11,18,24.10
2013,05,05,11,19,24.10
2013,05,05,11,20,24.10
2013,05,05,11,21,24.00
2013,05,05,11,22,24.00
2013,05,05,11,23,24.10
2013,05,05,11,24,24.20
2013,05,05,11,25,24.30
2013,05,05,11,26,24.20
2013,05,05,11,27,24.20
2013,05,05,11,28,24.30
2013,05,05,11,29,24.30
2013,05,05,11,30,24.30
2013,05,05,11,31,24.20
2013,05,05,11,32,24.20
2013,05,05,11,33,24.20
2013,05,05,11,34,24.30
2013,05,05,11,35,24.10
2013,05,05,11,36,23.90
2013,05,05,11,37,23.70
2013,05,05,11,38,23.60
2013,05,05,11,39,23.40
2013,05,05,11,40,23.40
2013,05,05,11,41,23.40
2013,05,05,11,42,23.30
2013,05,05,11,43,23.30
2013,05,05,11,44,23.30
2013,05,05,11,45,23.30
2013,05,05,11,46,23.20
2013,05,05,11,47,23.30
2013,05,05,11,48,23.40
2013,05,05,11,49,23.40
2013,05,05,11,50,23.40
2013,05,05,11,51,23.50
2013,05,05,11,52,23.60
2013,05,05,11,53,23.70
2013,05,05,11,54,23.50
2013,05,05,11,55,23.20
2013,05,05,11,56,23.00
2013,05,05,11,57,22.90
2013,05,05,11,58,22.80
2013,05,05,11,59,22.90
2013,05,05,12,00,23.00
2013,05,05,12,01,23.10
2013,05,05,12,02,23.30
2013,05,05,12,03,23.40
2013,05,05,12,04,23.60
2013,05,05,12,05,23.70
2013,05,05,12,06,23.80
2013,05,05,12,07,23.90
2013,05,05,12,08,23.80
2013,05,05,12,09,23.70
2013,05,05,12,10,23.60
2013,05,05,12,11,23.60
2013,05,05,12,12,23.70
2013,05,05,12,13,23.80
2013,05,05,12,14,23.80
2013,05,05,12,15,23.90
2013,05,05,12,16,23.90
2013,05,05,12,17,24.00
2013,05,05,12,18,24.10
2013,05,05,12,19,24.20
2013,05,05,12,20,24.20
2013,05,05,12,21,24.30
2013,05,05,12,22,24.20
2013,05,05,12,23,24.00
2013,05,05,12,24,23.80
2013,05,05,12,25,23.70
2013,05,05,12,26,23.50
2013,05,05,12,27,23.30
2013,05,05,12,28,23.10
2013,05,05,12,29,22.90
2013,05,05,12,30,22.80
2013,05,05,12,31,22.70
2013,05,05,12,32,22.70
2013,05,05,12,33,22.70
2013,05,05,12,34,22.70
2013,05,05,12,35,22.80
2013,05,05,12,36,23.00
2013,05,05,12,37,23.20
2013,05,05,12,38,23.20
2013,05,05,12,39,23.00
2013,05,05,12,40,22.90
2013,05,05,12,41,22.90
2013,05,05,12,42,22.90
2013,05,05,12,43,23.00
2013,05,05,12,44,23.10
2013,05,05,12,45,23.10
2013,05,05,12,46,23.20
2013,05,05,12,47,23.20
2013,05,05,12,48,23.10
2013,05,05,12,49,23.00
2013,05,05,12,50,22.80
2013,05,05,12,51,22.60
2013,05,05,12,52,22.40
2013,05,05,12,53,22.10
2013,05,05,12,54,21.80
2013,05,05,12,55,21.40
2013,05,05,12,56,21.20
2013,05,05,12,57,21.10
2013,05,05,12,58,21.00
2013,05,05,12,59,21.10
2013,05,05,13,00,21.10
2013,05,05,13,01,21.30
2013,05,05,13,02,21.40
2013,05,05,13,03,21.60
2013,05,05,13,04,21.70
2013,05,05,13,05,21.90
2013,05,05,13,06,22.00
2013,05,05,13,07,22.20
2013,05,05,13,08,22.30
2013,05,05,13,09,22.50
2013,05,05,13,10,22.70
2013,05,05,13,11,23.00
2013,05,05,13,12,23.30
2013,05,05,13,13,23.50
2013,05,05,13,14,23.80
2013,05,05,13,15,24.10
2013,05,05,13,16,24.20
2013,05,05,13,17,24.20
2013,05,05,13,18,24.20
2013,05,05,13,19,24.10
2013,05,05,13,20,24.10
2013,05,05,13,21,24.00
2013,05,05,13,22,23.90
2013,05,05,13,23,23.80
2013,05,05,13,24,23.80
2013,05,05,13,25,23.70
2013,05,05,13,26,23.60
2013,05,05,13,27,23.40
2013,05,05,13,28,23.20
2013,05,05,13,29,23.10
2013,05,05,13,30,23.10
2013,05,05,13,31,23.20
2013,05,05,13,32,23.30
2013,05,05,13,33,23.40
2013,05,05,13,34,23.50
2013,05,05,13,35,23.70
2013,05,05,13,36,23.90
2013,05,05,13,37,24.10
2013,05,05,13,38,24.30
2013,05,05,13,39,24.40
2013,05,05,13,40,24.40
2013,05,05,13,41,24.30
2013,05,05,13,42,24.20
2013,05,05,13,43,24.10
2013,05,05,13,44,24.10
2013,05,05,13,45,24.00
2013,05,05,13,46,24.00
2013,05,05,13,47,24.10
2013,05,05,13,48,24.20
2013,05,05,13,49,24.40
2013,05,05,13,50,24.60
2013,05,05,13,51,24.80
2013,05,05,13,52,24.90
2013,05,05,13,53,25.20
2013,05,05,13,54,25.30
2013,05,05,13,55,25.40
2013,05,05,13,56,25.50
2013,05,05,13,57,25.60
2013,05,05,13,58,25.70
2013,05,05,13,59,25.80
2013,05,05,14,00,25.90
2013,05,05,14,01,26.00
2013,05,05,14,02,26.10
2013,05,05,14,03,26.20
2013,05,05,14,04,26.30
2013,05,05,14,05,26.50
2013,05,05,14,06,26.60
2013,05,05,14,07,26.70
2013,05,05,14,08,26.50
2013,05,05,14,09,26.30
2013,05,05,14,10,26.00
2013,05,05,14,11,25.60
2013,05,05,14,12,25.30
2013,05,05,14,13,25.10
2013,05,05,14,14,24.90
2013,05,05,14,15,24.70
2013,05,05,14,16,24.70
2013,05,05,14,17,24.60
2013,05,05,14,18,24.50
2013,05,05,14,19,24.50
2013,05,05,14,20,24.50
2013,05,05,14,21,24.40
2013,05,05,14,22,24.40
2013,05,05,14,23,24.30
2013,05,05,14,24,24.20
2013,05,05,14,25,24.20
2013,05,05,14,26,24.20
2013,05,05,14,27,24.20
2013,05,05,14,28,24.20
2013,05,05,14,29,24.30
2013,05,05,14,30,24.50
2013,05,05,14,31,24.70
2013,05,05,14,32,24.90
2013,05,05,14,33,25.10
2013,05,05,14,34,25.30
2013,05,05,14,35,25.30
2013,05,05,14,36,25.40
2013,05,05,14,37,25.40
2013,05,05,14,38,25.40
2013,05,05,14,39,25.40
2013,05,05,14,40,25.50
2013,05,05,14,41,25.40
2013,05,05,14,42,25.30
2013,05,05,14,43,25.10
2013,05,05,14,44,24.90
2013,05,05,14,45,24.70
2013,05,05,14,46,24.50
2013,05,05,14,47,24.30
2013,05,05,14,48,24.30
2013,05,05,14,49,24.20
2013,05,05,14,50,24.10
2013,05,05,14,51,24.00
2013,05,05,14,52,23.80
2013,05,05,14,53,23.60
2013,05,05,14,54,23.40
2013,05,05,14,55,23.30
2013,05,05,14,56,23.30
2013,05,05,14,57,23.40
2013,05,05,14,58,23.50
2013,05,05,14,59,23.60
2013,05,05,15,00,23.80
2013,05,05,15,01,23.90
2013,05,05,15,02,24.10
2013,05,05,15,03,24.40
2013,05,05,15,04,24.60
2013,05,05,15,05,24.90
2013,05,05,15,06,25.00
2013,05,05,15,07,25.20
2013,05,05,15,08,25.40
2013,05,05,15,09,25.50
2013,05,05,15,10,25.70
2013,05,05,15,11,25.80
2013,05,05,15,12,25.90
2013,05,05,15,13,25.90
2013,05,05,15,14,25.90
2013,05,05,15,15,26.00
2013,05,05,15,16,26.10
2013,05,05,15,17,26.00
2013,05,05,15,18,26.00
2013,05,05,15,19,26.00
2013,05,05,15,20,26.10
2013,05,05,15,21,26.00
2013,05,05,15,22,26.00
2013,05,05,15,23,26.00
2013,05,05,15,24,26.00
2013,05,05,15,25,26.00
2013,05,05,15,26,25.90
2013,05,05,15,27,25.70
2013,05,05,15,28,25.40
2013,05,05,15,29,25.30
2013,05,05,15,30,25.10
2013,05,05,15,31,25.00
2013,05,05,15,32,24.90
2013,05,05,15,33,24.90
2013,05,05,15,34,24.90
2013,05,05,15,35,25.00
2013,05,05,15,36,24.90
2013,05,05,15,37,24.90
2013,05,05,15,38,24.80
2013,05,05,15,39,24.70
2013,05,05,15,40,24.60
2013,05,05,15,41,24.60
2013,05,05,15,42,24.60
2013,05,05,15,43,24.80
2013,05,05,15,44,24.90
2013,05,05,15,45,25.00
2013,05,05,15,46,25.10
2013,05,05,15,47,25.20
2013,05,05,15,48,25.20
2013,05,05,15,49,25.20
2013,05,05,15,50,25.20
2013,05,05,15,51,25.20
2013,05,05,15,52,25.10
2013,05,05,15,53,25.10
2013,05,05,15,54,25.10
2013,05,05,15,55,25.30
2013,05,05,15,56,25.30
2013,05,05,15,57,25.30
2013,05,05,15,58,25.30
2013,05,05,15,59,25.30
2013,05,05,16,00,25.40
2013,05,05,16,01,25.50
2013,05,05,16,02,25.60
2013,05,05,16,03,25.60
2013,05,05,16,04,25.60
2013,05,05,16,05,25.50
2013,05,05,16,06,25.50
2013,05,05,16,07,25.50
2013,05,05,16,08,25.40
2013,05,05,16,09,25.40
2013,05,05,16,10,25.30
2013,05,05,16,11,25.30
2013,05,05,16,12,25.40
2013,05,05,16,13,25.40
2013,05,05,16,14,25.40
2013,05,05,16,15,25.50
2013,05,05,16,16,25.60
2013,05,05,16,17,25.70
2013,05,05,16,18,25.80
2013,05,05,16,19,25.80
2013,05,05,16,20,25.80
2013,05,05,16,21,25.80
2013,05,05,16,22,25.90
2013,05,05,16,23,25.90
2013,05,05,16,24,25.90
2013,05,05,16,25,26.00
2013,05,05,16,26,26.10
2013,05,05,16,27,26.20
2013,05,05,16,28,26.30
2013,05,05,16,29,26.40
2013,05,05,16,30,26.50
2013,05,05,16,31,26.60
2013,05,05,16,32,26.70
2013,05,05,16,33,26.80
2013,05,05,16,34,26.80
2013,05,05,16,35,26.90
2013,05,05,16,36,27.00
2013,05,05,16,37,27.00
2013,05,05,16,38,27.00
2013,05,05,16,39,27.10
2013,05,05,16,40,27.30
2013,05,05,16,41,27.40
2013,05,05,16,42,27.60
2013,05,05,16,43,27.70
2013,05,05,16,44,27.90
2013,05,05,16,45,28.00
2013,05,05,16,46,28.10
2013,05,05,16,47,28.20
2013,05,05,16,48,28.40
2013,05,05,16,49,28.50
2013,05,05,16,50,28.50
2013,05,05,16,51,28.50
2013,05,05,16,52,28.40
2013,05,05,16,53,28.50
2013,05,05,16,54,28.50
2013,05,05,16,55,28.60
2013,05,05,16,56,28.60
2013,05,05,16,57,28.70
2013,05,05,16,58,28.80
2013,05,05,16,59,28.90
2013,05,05,17,00,29.00
2013,05,05,17,01,29.10
2013,05,05,17,02,29.10
2013,05,05,17,03,29.10
2013,05,05,17,04,29.00
2013,05,05,17,05,28.90
2013,05,05,17,06,28.90
2013,05,05,17,07,28.80
2013,05,05,17,08,28.80
2013,05,05,17,09,28.90
2013,05,05,17,10,28.90
2013,05,05,17,11,29.00
2013,05,05,17,12,28.90
2013,05,05,17,13,28.60
2013,05,05,17,14,28.20
2013,05,05,17,15,27.80
2013,05,05,17,16,27.40
2013,05,05,17,17,27.10
2013,05,05,17,18,26.80
2013,05,05,17,19,26.50