Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,31,08,58,6.40
2021,03,31,08,59,6.40
2021,03,31,09,00,6.50
2021,03,31,09,01,6.60
2021,03,31,09,02,6.70
2021,03,31,09,03,6.80
2021,03,31,09,04,6.80
2021,03,31,09,05,6.90
2021,03,31,09,06,7.00
2021,03,31,09,07,7.10
2021,03,31,09,08,7.20
2021,03,31,09,09,7.20
2021,03,31,09,10,7.30
2021,03,31,09,11,7.40
2021,03,31,09,12,7.50
2021,03,31,09,13,7.50
2021,03,31,09,14,7.60
2021,03,31,09,15,7.60
2021,03,31,09,16,7.60
2021,03,31,09,17,7.70
2021,03,31,09,18,7.70
2021,03,31,09,19,7.70
2021,03,31,09,20,7.70
2021,03,31,09,21,7.70
2021,03,31,09,22,7.80
2021,03,31,09,23,7.80
2021,03,31,09,24,7.80
2021,03,31,09,25,7.90
2021,03,31,09,26,7.90
2021,03,31,09,27,8.00
2021,03,31,09,28,8.00
2021,03,31,09,29,8.10
2021,03,31,09,30,8.10
2021,03,31,09,31,8.20
2021,03,31,09,32,8.20
2021,03,31,09,33,8.20
2021,03,31,09,34,8.20
2021,03,31,09,35,8.20
2021,03,31,09,36,8.20
2021,03,31,09,37,8.20
2021,03,31,09,38,8.20
2021,03,31,09,39,8.20
2021,03,31,09,40,8.20
2021,03,31,09,41,8.20
2021,03,31,09,42,8.20
2021,03,31,09,43,8.20
2021,03,31,09,44,8.20
2021,03,31,09,45,8.20
2021,03,31,09,46,8.20
2021,03,31,09,47,8.30
2021,03,31,09,48,8.40
2021,03,31,09,49,8.40
2021,03,31,09,50,8.40
2021,03,31,09,51,8.50
2021,03,31,09,52,8.50
2021,03,31,09,53,8.60
2021,03,31,09,54,8.60
2021,03,31,09,55,8.70
2021,03,31,09,56,8.70
2021,03,31,09,57,8.70
2021,03,31,09,58,8.80
2021,03,31,09,59,8.80
2021,03,31,10,00,8.80
2021,03,31,10,01,8.90
2021,03,31,10,02,8.90
2021,03,31,10,03,9.00
2021,03,31,10,04,9.00
2021,03,31,10,05,9.00
2021,03,31,10,06,9.00
2021,03,31,10,07,9.00
2021,03,31,10,08,9.00
2021,03,31,10,09,8.90
2021,03,31,10,10,8.90
2021,03,31,10,11,8.90
2021,03,31,10,12,8.90
2021,03,31,10,13,8.90
2021,03,31,10,14,8.90
2021,03,31,10,15,8.90
2021,03,31,10,16,9.00
2021,03,31,10,17,9.00
2021,03,31,10,18,8.90
2021,03,31,10,19,8.90
2021,03,31,10,20,8.80
2021,03,31,10,21,8.70
2021,03,31,10,22,8.70
2021,03,31,10,23,8.70
2021,03,31,10,24,8.70
2021,03,31,10,25,8.70
2021,03,31,10,26,8.70
2021,03,31,10,27,8.70
2021,03,31,10,28,8.70
2021,03,31,10,29,8.70
2021,03,31,10,30,8.70
2021,03,31,10,31,8.80
2021,03,31,10,32,8.80
2021,03,31,10,33,8.90
2021,03,31,10,34,9.00
2021,03,31,10,35,9.10
2021,03,31,10,36,9.20
2021,03,31,10,37,9.20
2021,03,31,10,38,9.30
2021,03,31,10,39,9.40
2021,03,31,10,40,9.40
2021,03,31,10,41,9.40
2021,03,31,10,42,9.40
2021,03,31,10,43,9.40
2021,03,31,10,44,9.40
2021,03,31,10,45,9.50
2021,03,31,10,46,9.50
2021,03,31,10,47,9.50
2021,03,31,10,48,9.50
2021,03,31,10,49,9.60
2021,03,31,10,50,9.70
2021,03,31,10,51,9.70
2021,03,31,10,52,9.70
2021,03,31,10,53,9.70
2021,03,31,10,54,9.70
2021,03,31,10,55,9.70
2021,03,31,10,56,9.70
2021,03,31,10,57,9.70
2021,03,31,10,58,9.70
2021,03,31,10,59,9.70
2021,03,31,11,00,9.70
2021,03,31,11,01,9.70
2021,03,31,11,02,9.70
2021,03,31,11,03,9.70
2021,03,31,11,04,9.70
2021,03,31,11,05,9.70
2021,03,31,11,06,9.70
2021,03,31,11,07,9.70
2021,03,31,11,08,9.70
2021,03,31,11,09,9.70
2021,03,31,11,10,9.70
2021,03,31,11,11,9.70
2021,03,31,11,12,9.70
2021,03,31,11,13,9.70
2021,03,31,11,14,9.70
2021,03,31,11,15,9.70
2021,03,31,11,16,9.80
2021,03,31,11,17,9.80
2021,03,31,11,18,9.80
2021,03,31,11,19,9.90
2021,03,31,11,20,9.90
2021,03,31,11,21,10.00
2021,03,31,11,22,10.10
2021,03,31,11,23,10.10
2021,03,31,11,24,10.20
2021,03,31,11,25,10.20
2021,03,31,11,26,10.30
2021,03,31,11,27,10.30
2021,03,31,11,28,10.20
2021,03,31,11,29,10.20
2021,03,31,11,30,10.30
2021,03,31,11,31,10.30
2021,03,31,11,32,10.40
2021,03,31,11,33,10.40
2021,03,31,11,34,10.40
2021,03,31,11,35,10.40
2021,03,31,11,36,10.40
2021,03,31,11,37,10.50
2021,03,31,11,38,10.60
2021,03,31,11,39,10.60
2021,03,31,11,40,10.60
2021,03,31,11,41,10.60
2021,03,31,11,42,10.60
2021,03,31,11,43,10.60
2021,03,31,11,44,10.60
2021,03,31,11,45,10.70
2021,03,31,11,46,10.70
2021,03,31,11,47,10.70
2021,03,31,11,48,10.80
2021,03,31,11,49,10.80
2021,03,31,11,50,10.80
2021,03,31,11,51,10.80
2021,03,31,11,52,10.80
2021,03,31,11,53,10.90
2021,03,31,11,54,10.90
2021,03,31,11,55,10.90
2021,03,31,11,56,10.90
2021,03,31,11,57,10.90
2021,03,31,11,58,10.80
2021,03,31,11,59,10.70
2021,03,31,12,00,10.70
2021,03,31,12,01,10.70
2021,03,31,12,02,10.60
2021,03,31,12,03,10.60
2021,03,31,12,04,10.60
2021,03,31,12,05,10.60
2021,03,31,12,06,10.60
2021,03,31,12,07,10.60
2021,03,31,12,08,10.60
2021,03,31,12,09,10.70
2021,03,31,12,10,10.60
2021,03,31,12,11,10.60
2021,03,31,12,12,10.60
2021,03,31,12,13,10.60
2021,03,31,12,14,10.60
2021,03,31,12,15,10.60
2021,03,31,12,16,10.60
2021,03,31,12,17,10.60
2021,03,31,12,18,10.70
2021,03,31,12,19,10.70
2021,03,31,12,20,10.70
2021,03,31,12,21,10.70
2021,03,31,12,22,10.80
2021,03,31,12,23,10.80
2021,03,31,12,24,10.90
2021,03,31,12,25,10.80
2021,03,31,12,26,10.80
2021,03,31,12,27,10.80
2021,03,31,12,28,10.80
2021,03,31,12,29,10.90
2021,03,31,12,30,10.90
2021,03,31,12,31,10.90
2021,03,31,12,32,10.90
2021,03,31,12,33,10.90
2021,03,31,12,34,10.90
2021,03,31,12,35,10.90
2021,03,31,12,36,10.90
2021,03,31,12,37,10.90
2021,03,31,12,38,10.80
2021,03,31,12,39,10.80
2021,03,31,12,40,10.90
2021,03,31,12,41,10.90
2021,03,31,12,42,10.90
2021,03,31,12,43,10.90
2021,03,31,12,44,10.90
2021,03,31,12,45,10.90
2021,03,31,12,46,10.90
2021,03,31,12,47,10.90
2021,03,31,12,48,10.90
2021,03,31,12,49,10.90
2021,03,31,12,50,10.90
2021,03,31,12,51,10.90
2021,03,31,12,52,11.00
2021,03,31,12,53,11.10
2021,03,31,12,54,11.10
2021,03,31,12,55,11.10
2021,03,31,12,56,11.20
2021,03,31,12,57,11.20
2021,03,31,12,58,11.30
2021,03,31,12,59,11.20
2021,03,31,13,00,11.20
2021,03,31,13,01,11.20
2021,03,31,13,02,11.30
2021,03,31,13,03,11.30
2021,03,31,13,04,11.30
2021,03,31,13,05,11.30
2021,03,31,13,06,11.30
2021,03,31,13,07,11.30
2021,03,31,13,08,11.30
2021,03,31,13,09,11.30
2021,03,31,13,10,11.40
2021,03,31,13,11,11.40
2021,03,31,13,12,11.60
2021,03,31,13,13,11.60
2021,03,31,13,14,11.60
2021,03,31,13,15,11.60
2021,03,31,13,16,11.60
2021,03,31,13,17,11.60
2021,03,31,13,18,11.60
2021,03,31,13,19,11.60
2021,03,31,13,20,11.60
2021,03,31,13,21,11.70
2021,03,31,13,22,11.80
2021,03,31,13,23,11.80
2021,03,31,13,24,11.80
2021,03,31,13,25,11.80
2021,03,31,13,26,11.80
2021,03,31,13,27,11.90
2021,03,31,13,28,11.90
2021,03,31,13,29,11.80
2021,03,31,13,30,11.80
2021,03,31,13,31,11.80
2021,03,31,13,32,11.80
2021,03,31,13,33,11.80
2021,03,31,13,34,11.80
2021,03,31,13,35,11.80
2021,03,31,13,36,11.80
2021,03,31,13,37,11.80
2021,03,31,13,38,11.80
2021,03,31,13,39,11.80
2021,03,31,13,40,11.80
2021,03,31,13,41,11.70
2021,03,31,13,42,11.70
2021,03,31,13,43,11.80
2021,03,31,13,44,11.80
2021,03,31,13,45,11.80
2021,03,31,13,46,11.90
2021,03,31,13,47,12.00
2021,03,31,13,48,11.90
2021,03,31,13,49,11.90
2021,03,31,13,50,11.80
2021,03,31,13,51,11.80
2021,03,31,13,52,11.80
2021,03,31,13,53,11.70
2021,03,31,13,54,11.70
2021,03,31,13,55,11.70
2021,03,31,13,56,11.80
2021,03,31,13,57,11.80
2021,03,31,13,58,11.80
2021,03,31,13,59,11.80
2021,03,31,14,00,11.80
2021,03,31,14,01,11.80
2021,03,31,14,02,11.80
2021,03,31,14,03,11.80
2021,03,31,14,04,11.80
2021,03,31,14,05,11.80
2021,03,31,14,06,11.80
2021,03,31,14,07,11.80
2021,03,31,14,08,11.80
2021,03,31,14,09,11.80
2021,03,31,14,10,11.80
2021,03,31,14,11,11.80
2021,03,31,14,12,11.80
2021,03,31,14,13,11.80
2021,03,31,14,14,11.80
2021,03,31,14,15,11.80
2021,03,31,14,16,11.80
2021,03,31,14,17,11.80
2021,03,31,14,18,11.80
2021,03,31,14,19,11.90
2021,03,31,14,20,11.90
2021,03,31,14,21,11.90
2021,03,31,14,22,11.90
2021,03,31,14,23,12.00
2021,03,31,14,24,11.90
2021,03,31,14,25,11.90
2021,03,31,14,26,12.00
2021,03,31,14,27,12.00
2021,03,31,14,28,12.10
2021,03,31,14,29,12.20
2021,03,31,14,30,12.20
2021,03,31,14,31,12.20
2021,03,31,14,32,12.20
2021,03,31,14,33,12.20
2021,03,31,14,34,12.20
2021,03,31,14,35,12.20
2021,03,31,14,36,12.20
2021,03,31,14,37,12.30
2021,03,31,14,38,12.30
2021,03,31,14,39,12.30
2021,03,31,14,40,12.40
2021,03,31,14,41,12.40
2021,03,31,14,42,12.40
2021,03,31,14,43,12.40
2021,03,31,14,44,12.40
2021,03,31,14,45,12.40
2021,03,31,14,46,12.40
2021,03,31,14,47,12.30
2021,03,31,14,48,12.20
2021,03,31,14,49,12.10
2021,03,31,14,50,12.00
2021,03,31,14,51,12.00
2021,03,31,14,52,12.00
2021,03,31,14,53,12.00
2021,03,31,14,54,12.00
2021,03,31,14,55,11.90
2021,03,31,14,56,11.90
2021,03,31,14,57,11.80
2021,03,31,14,58,11.80
2021,03,31,14,59,11.80
2021,03,31,15,00,11.70
2021,03,31,15,01,11.70
2021,03,31,15,02,11.60
2021,03,31,15,03,11.60
2021,03,31,15,04,11.60
2021,03,31,15,05,11.60
2021,03,31,15,06,11.60
2021,03,31,15,07,11.60
2021,03,31,15,08,11.60
2021,03,31,15,09,11.60
2021,03,31,15,10,11.70
2021,03,31,15,11,11.70
2021,03,31,15,12,11.70
2021,03,31,15,13,11.70
2021,03,31,15,14,11.70
2021,03,31,15,15,11.70
2021,03,31,15,16,11.70
2021,03,31,15,17,11.70
2021,03,31,15,18,11.60
2021,03,31,15,19,11.60
2021,03,31,15,20,11.60
2021,03,31,15,21,11.60
2021,03,31,15,22,11.60
2021,03,31,15,23,11.50
2021,03,31,15,24,11.40
2021,03,31,15,25,11.40
2021,03,31,15,26,11.40
2021,03,31,15,27,11.40
2021,03,31,15,28,11.40
2021,03,31,15,29,11.40
2021,03,31,15,30,11.40
2021,03,31,15,31,11.40
2021,03,31,15,32,11.40
2021,03,31,15,33,11.50
2021,03,31,15,34,11.60
2021,03,31,15,35,11.60
2021,03,31,15,36,11.70
2021,03,31,15,37,11.70
2021,03,31,15,38,11.80
2021,03,31,15,39,11.80
2021,03,31,15,40,11.80
2021,03,31,15,41,11.90
2021,03,31,15,42,12.00
2021,03,31,15,43,12.00
2021,03,31,15,44,12.10
2021,03,31,15,45,12.20
2021,03,31,15,46,12.20
2021,03,31,15,47,12.20
2021,03,31,15,48,12.20
2021,03,31,15,49,12.20
2021,03,31,15,50,12.20
2021,03,31,15,51,12.10
2021,03,31,15,52,12.10
2021,03,31,15,53,12.00
2021,03,31,15,54,12.00
2021,03,31,15,55,11.90
2021,03,31,15,56,11.90
2021,03,31,15,57,11.90
2021,03,31,15,58,11.80
2021,03,31,15,59,11.80
2021,03,31,16,00,11.80
2021,03,31,16,01,11.80
2021,03,31,16,02,11.80
2021,03,31,16,03,11.80
2021,03,31,16,04,11.80
2021,03,31,16,05,11.80
2021,03,31,16,06,11.80
2021,03,31,16,07,11.80
2021,03,31,16,08,11.80
2021,03,31,16,09,11.80
2021,03,31,16,10,11.70
2021,03,31,16,11,11.60
2021,03,31,16,12,11.60
2021,03,31,16,13,11.70
2021,03,31,16,14,11.70
2021,03,31,16,15,11.70
2021,03,31,16,16,11.60
2021,03,31,16,17,11.60
2021,03,31,16,18,11.60
2021,03,31,16,19,11.60
2021,03,31,16,20,11.60
2021,03,31,16,21,11.60
2021,03,31,16,22,11.60
2021,03,31,16,23,11.60
2021,03,31,16,24,11.60
2021,03,31,16,25,11.70
2021,03,31,16,26,11.70
2021,03,31,16,27,11.80
2021,03,31,16,28,11.80
2021,03,31,16,29,11.80
2021,03,31,16,30,11.80
2021,03,31,16,31,11.80
2021,03,31,16,32,11.80
2021,03,31,16,33,11.80
2021,03,31,16,34,11.80
2021,03,31,16,35,11.80
2021,03,31,16,36,11.80
2021,03,31,16,37,11.80
2021,03,31,16,38,11.80
2021,03,31,16,39,11.80
2021,03,31,16,40,11.80
2021,03,31,16,41,11.70
2021,03,31,16,42,11.70
2021,03,31,16,43,11.70
2021,03,31,16,44,11.80
2021,03,31,16,45,11.80
2021,03,31,16,46,11.80
2021,03,31,16,47,11.80
2021,03,31,16,48,11.80
2021,03,31,16,49,11.80
2021,03,31,16,50,11.80
2021,03,31,16,51,11.80
2021,03,31,16,52,11.70
2021,03,31,16,53,11.80
2021,03,31,16,54,11.80
2021,03,31,16,55,11.80
2021,03,31,16,56,11.80
2021,03,31,16,57,11.80
2021,03,31,16,58,11.80
2021,03,31,16,59,11.80
2021,03,31,17,00,11.80
2021,03,31,17,01,11.80
2021,03,31,17,02,11.80
2021,03,31,17,03,11.80
2021,03,31,17,04,11.80
2021,03,31,17,05,11.80
2021,03,31,17,06,11.80
2021,03,31,17,07,11.80
2021,03,31,17,08,11.80
2021,03,31,17,09,11.80
2021,03,31,17,10,11.90
2021,03,31,17,11,11.90
2021,03,31,17,12,11.90
2021,03,31,17,13,11.90
2021,03,31,17,14,11.90
2021,03,31,17,15,11.80
2021,03,31,17,16,11.90
2021,03,31,17,17,11.90
2021,03,31,17,18,11.90
2021,03,31,17,19,11.90
2021,03,31,17,20,11.90
2021,03,31,17,21,11.90
2021,03,31,17,22,11.90
2021,03,31,17,23,11.90
2021,03,31,17,24,11.90
2021,03,31,17,25,11.90
2021,03,31,17,26,11.90
2021,03,31,17,27,11.90
2021,03,31,17,28,11.90
2021,03,31,17,29,11.90
2021,03,31,17,30,11.90
2021,03,31,17,31,11.90
2021,03,31,17,32,11.90
2021,03,31,17,33,11.90
2021,03,31,17,34,11.90
2021,03,31,17,35,11.90
2021,03,31,17,36,11.90
2021,03,31,17,37,11.90
2021,03,31,17,38,11.90
2021,03,31,17,39,11.90
2021,03,31,17,40,11.90
2021,03,31,17,41,11.90
2021,03,31,17,42,11.80
2021,03,31,17,43,11.80
2021,03,31,17,44,11.80
2021,03,31,17,45,11.80
2021,03,31,17,46,11.80
2021,03,31,17,47,11.70
2021,03,31,17,48,11.70
2021,03,31,17,49,11.70
2021,03,31,17,50,11.60
2021,03,31,17,51,11.60
2021,03,31,17,52,11.60
2021,03,31,17,53,11.60
2021,03,31,17,54,11.60
2021,03,31,17,55,11.40
2021,03,31,17,56,11.40
2021,03,31,17,57,11.40
2021,03,31,17,58,11.40
2021,03,31,17,59,11.40
2021,03,31,18,00,11.40
2021,03,31,18,01,11.40
2021,03,31,18,02,11.40
2021,03,31,18,03,11.40
2021,03,31,18,04,11.30
2021,03,31,18,05,11.30
2021,03,31,18,06,11.30
2021,03,31,18,07,11.30
2021,03,31,18,08,11.30
2021,03,31,18,09,11.20
2021,03,31,18,10,11.20
2021,03,31,18,11,11.20
2021,03,31,18,12,11.20
2021,03,31,18,13,11.20
2021,03,31,18,14,11.20
2021,03,31,18,15,11.10
2021,03,31,18,16,11.10
2021,03,31,18,17,11.10
2021,03,31,18,18,11.10
2021,03,31,18,19,11.10
2021,03,31,18,20,11.10
2021,03,31,18,21,11.10
2021,03,31,18,22,11.10
2021,03,31,18,23,11.10
2021,03,31,18,24,11.10
2021,03,31,18,25,11.10
2021,03,31,18,26,11.10
2021,03,31,18,27,11.10
2021,03,31,18,28,11.10
2021,03,31,18,29,11.10
2021,03,31,18,30,11.10
2021,03,31,18,31,11.10
2021,03,31,18,32,11.10
2021,03,31,18,33,11.10
2021,03,31,18,34,11.10
2021,03,31,18,35,11.10
2021,03,31,18,36,11.10
2021,03,31,18,37,11.10
2021,03,31,18,38,11.10
2021,03,31,18,39,11.10
2021,03,31,18,40,11.00
2021,03,31,18,41,10.90
2021,03,31,18,42,10.90
2021,03,31,18,43,10.90
2021,03,31,18,44,10.90
2021,03,31,18,45,10.90
2021,03,31,18,46,10.90
2021,03,31,18,47,10.90
2021,03,31,18,48,10.90
2021,03,31,18,49,10.90
2021,03,31,18,50,10.90
2021,03,31,18,51,10.90
2021,03,31,18,52,10.90
2021,03,31,18,53,10.90
