Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,05,00,00,21.20
2017,09,05,00,01,21.10
2017,09,05,00,02,21.10
2017,09,05,00,03,21.10
2017,09,05,00,04,21.10
2017,09,05,00,05,21.10
2017,09,05,00,06,21.10
2017,09,05,00,07,21.00
2017,09,05,00,08,21.00
2017,09,05,00,09,21.00
2017,09,05,00,10,21.00
2017,09,05,00,11,21.00
2017,09,05,00,12,21.00
2017,09,05,00,13,21.00
2017,09,05,00,14,21.00
2017,09,05,00,15,21.00
2017,09,05,00,16,21.00
2017,09,05,00,17,21.00
2017,09,05,00,18,21.00
2017,09,05,00,19,21.00
2017,09,05,00,20,21.00
2017,09,05,00,21,21.00
2017,09,05,00,22,21.00
2017,09,05,00,23,21.00
2017,09,05,00,24,21.00
2017,09,05,00,25,21.00
2017,09,05,00,26,21.00
2017,09,05,00,27,21.00
2017,09,05,00,28,21.00
2017,09,05,00,29,21.00
2017,09,05,00,30,21.00
2017,09,05,00,31,21.00
2017,09,05,00,32,21.00
2017,09,05,00,33,21.10
2017,09,05,00,34,21.10
2017,09,05,00,35,21.10
2017,09,05,00,36,21.10
2017,09,05,00,37,21.10
2017,09,05,00,38,21.10
2017,09,05,00,39,21.00
2017,09,05,00,40,21.00
2017,09,05,00,41,21.00
2017,09,05,00,42,20.90
2017,09,05,00,43,20.90
2017,09,05,00,44,20.90
2017,09,05,00,45,20.90
2017,09,05,00,46,20.90
2017,09,05,00,47,20.90
2017,09,05,00,48,20.90
2017,09,05,00,49,20.80
2017,09,05,00,50,20.90
2017,09,05,00,51,20.90
2017,09,05,00,52,20.90
2017,09,05,00,53,20.90
2017,09,05,00,54,20.90
2017,09,05,00,55,20.90
2017,09,05,00,56,20.90
2017,09,05,00,57,21.00
2017,09,05,00,58,21.00
2017,09,05,00,59,21.00
2017,09,05,01,00,21.00
2017,09,05,01,01,21.00
2017,09,05,01,02,21.00
2017,09,05,01,03,20.90
2017,09,05,01,04,20.90
2017,09,05,01,05,20.90
2017,09,05,01,06,20.90
2017,09,05,01,07,20.90
2017,09,05,01,08,20.80
2017,09,05,01,09,20.80
2017,09,05,01,10,20.80
2017,09,05,01,11,20.70
2017,09,05,01,12,20.70
2017,09,05,01,13,20.60
2017,09,05,01,14,20.60
2017,09,05,01,15,20.60
2017,09,05,01,16,20.60
2017,09,05,01,17,20.50
2017,09,05,01,18,20.50
2017,09,05,01,19,20.50
2017,09,05,01,20,20.50
2017,09,05,01,21,20.60
2017,09,05,01,22,20.60
2017,09,05,01,23,20.60
2017,09,05,01,24,20.60
2017,09,05,01,25,20.60
2017,09,05,01,26,20.60
2017,09,05,01,27,20.60
2017,09,05,01,28,20.70
2017,09,05,01,29,20.70
2017,09,05,01,30,20.70
2017,09,05,01,31,20.70
2017,09,05,01,32,20.70
2017,09,05,01,33,20.70
2017,09,05,01,34,20.70
2017,09,05,01,35,20.70
2017,09,05,01,36,20.60
2017,09,05,01,37,20.60
2017,09,05,01,38,20.60
2017,09,05,01,39,20.60
2017,09,05,01,40,20.60
2017,09,05,01,41,20.60
2017,09,05,01,42,20.60
2017,09,05,01,43,20.60
2017,09,05,01,44,20.60
2017,09,05,01,45,20.60
2017,09,05,01,46,20.50
2017,09,05,01,47,20.50
2017,09,05,01,48,20.60
2017,09,05,01,49,20.60
2017,09,05,01,50,20.60
2017,09,05,01,51,20.60
2017,09,05,01,52,20.60
2017,09,05,01,53,20.60
2017,09,05,01,54,20.60
2017,09,05,01,55,20.50
2017,09,05,01,56,20.50
2017,09,05,01,57,20.40
2017,09,05,01,58,20.40
2017,09,05,01,59,20.40
2017,09,05,02,00,20.30
2017,09,05,02,01,20.30
2017,09,05,02,02,20.20
2017,09,05,02,03,20.20
2017,09,05,02,04,20.10
2017,09,05,02,05,20.10
2017,09,05,02,06,20.00
2017,09,05,02,07,20.00
2017,09,05,02,08,20.00
2017,09,05,02,09,19.90
2017,09,05,02,10,19.90
2017,09,05,02,11,19.90
2017,09,05,02,12,19.80
2017,09,05,02,13,19.80
2017,09,05,02,14,19.80
2017,09,05,02,15,19.70
2017,09,05,02,16,19.70
2017,09,05,02,17,19.70
2017,09,05,02,18,19.70
2017,09,05,02,19,19.70
2017,09,05,02,20,19.70
2017,09,05,02,21,19.70
2017,09,05,02,22,19.70
2017,09,05,02,23,19.70
2017,09,05,02,24,19.70
2017,09,05,02,25,19.80
2017,09,05,02,26,19.80
2017,09,05,02,27,19.90
2017,09,05,02,28,19.90
2017,09,05,02,29,19.90
2017,09,05,02,30,20.00
2017,09,05,02,31,20.00
2017,09,05,02,32,20.10
2017,09,05,02,33,20.10
2017,09,05,02,34,20.10
2017,09,05,02,35,20.10
2017,09,05,02,36,20.10
2017,09,05,02,37,20.10
2017,09,05,02,38,20.10
2017,09,05,02,39,20.10
2017,09,05,02,40,20.10
2017,09,05,02,41,20.10
2017,09,05,02,42,20.10
2017,09,05,02,43,20.10
2017,09,05,02,44,20.00
2017,09,05,02,45,20.00
2017,09,05,02,46,20.00
2017,09,05,02,47,20.00
2017,09,05,02,48,20.00
2017,09,05,02,49,20.00
2017,09,05,02,50,20.00
2017,09,05,02,51,20.00
2017,09,05,02,52,20.00
2017,09,05,02,53,20.00
2017,09,05,02,54,20.00
2017,09,05,02,55,20.00
2017,09,05,02,56,20.00
2017,09,05,02,57,20.00
2017,09,05,02,58,20.00
2017,09,05,02,59,20.00
2017,09,05,03,00,19.90
2017,09,05,03,01,19.90
2017,09,05,03,02,19.90
2017,09,05,03,03,19.90
2017,09,05,03,04,19.80
2017,09,05,03,05,19.80
2017,09,05,03,06,19.80
2017,09,05,03,07,19.80
2017,09,05,03,08,19.70
2017,09,05,03,09,19.70
2017,09,05,03,10,19.70
2017,09,05,03,11,19.60
2017,09,05,03,12,19.60
2017,09,05,03,13,19.60
2017,09,05,03,14,19.60
2017,09,05,03,15,19.50
2017,09,05,03,16,19.50
2017,09,05,03,17,19.40
2017,09,05,03,18,19.40
2017,09,05,03,19,19.40
2017,09,05,03,20,19.40
2017,09,05,03,21,19.40
2017,09,05,03,22,19.40
2017,09,05,03,23,19.40
2017,09,05,03,24,19.50
2017,09,05,03,25,19.40
2017,09,05,03,26,19.40
2017,09,05,03,27,19.40
2017,09,05,03,28,19.40
2017,09,05,03,29,19.40
2017,09,05,03,30,19.40
2017,09,05,03,31,19.40
2017,09,05,03,32,19.40
2017,09,05,03,33,19.30
2017,09,05,03,34,19.30
2017,09,05,03,35,19.30
2017,09,05,03,36,19.30
2017,09,05,03,37,19.20
2017,09,05,03,38,19.20
2017,09,05,03,39,19.20
2017,09,05,03,40,19.20
2017,09,05,03,41,19.20
2017,09,05,03,42,19.20
2017,09,05,03,43,19.20
2017,09,05,03,44,19.20
2017,09,05,03,45,19.20
2017,09,05,03,46,19.20
2017,09,05,03,47,19.20
2017,09,05,03,48,19.30
2017,09,05,03,49,19.30
2017,09,05,03,50,19.30
2017,09,05,03,51,19.30
2017,09,05,03,52,19.30
2017,09,05,03,53,19.30
2017,09,05,03,54,19.30
2017,09,05,03,55,19.30
2017,09,05,03,56,19.40
2017,09,05,03,57,19.40
2017,09,05,03,58,19.50
2017,09,05,03,59,19.50
2017,09,05,04,00,19.50
2017,09,05,04,01,19.50
2017,09,05,04,02,19.60
2017,09,05,04,03,19.60
2017,09,05,04,04,19.60
2017,09,05,04,05,19.70
2017,09,05,04,06,19.70
2017,09,05,04,07,19.80
2017,09,05,04,08,19.80
2017,09,05,04,09,19.80
2017,09,05,04,10,19.90
2017,09,05,04,11,19.90
2017,09,05,04,12,19.90
2017,09,05,04,13,19.90
2017,09,05,04,14,19.90
2017,09,05,04,15,19.90
2017,09,05,04,16,19.90
2017,09,05,04,17,19.90
2017,09,05,04,18,19.90
2017,09,05,04,19,19.90
2017,09,05,04,20,19.80
2017,09,05,04,21,19.90
2017,09,05,04,22,19.90
2017,09,05,04,23,19.90
2017,09,05,04,24,19.90
2017,09,05,04,25,20.00
2017,09,05,04,26,20.00
2017,09,05,04,27,20.00
2017,09,05,04,28,20.10
2017,09,05,04,29,20.10
2017,09,05,04,30,20.10
2017,09,05,04,31,20.10
2017,09,05,04,32,20.10
2017,09,05,04,33,20.10
2017,09,05,04,34,20.10
2017,09,05,04,35,20.10
2017,09,05,04,36,20.10
2017,09,05,04,37,20.10
2017,09,05,04,38,20.20
2017,09,05,04,39,20.10
2017,09,05,04,40,20.10
2017,09,05,04,41,20.10
2017,09,05,04,42,20.10
2017,09,05,04,43,20.10
2017,09,05,04,44,20.10
2017,09,05,04,45,20.10
2017,09,05,04,46,20.10
2017,09,05,04,47,20.10
2017,09,05,04,48,20.10
2017,09,05,04,49,20.10
2017,09,05,04,50,20.10
2017,09,05,04,51,20.10
2017,09,05,04,52,20.10
2017,09,05,04,53,20.10
2017,09,05,04,54,20.10
2017,09,05,04,55,20.10
2017,09,05,04,56,20.20
2017,09,05,04,57,20.20
2017,09,05,04,58,20.20
2017,09,05,04,59,20.20
2017,09,05,05,00,20.20
2017,09,05,05,01,20.20
2017,09,05,05,02,20.20
2017,09,05,05,03,20.20
2017,09,05,05,04,20.20
2017,09,05,05,05,20.20
2017,09,05,05,06,20.20
2017,09,05,05,07,20.20
2017,09,05,05,08,20.10
2017,09,05,05,09,20.10
2017,09,05,05,10,20.10
2017,09,05,05,11,20.10
2017,09,05,05,12,20.10
2017,09,05,05,13,20.10
2017,09,05,05,14,20.00
2017,09,05,05,15,20.00
2017,09,05,05,16,19.90
2017,09,05,05,17,19.90
2017,09,05,05,18,19.90
2017,09,05,05,19,19.90
2017,09,05,05,20,19.90
2017,09,05,05,21,19.90
2017,09,05,05,22,19.90
2017,09,05,05,23,19.90
2017,09,05,05,24,19.90
2017,09,05,05,25,20.00
2017,09,05,05,26,20.00
2017,09,05,05,27,20.00
2017,09,05,05,28,20.00
2017,09,05,05,29,20.00
2017,09,05,05,30,20.00
2017,09,05,05,31,20.00
2017,09,05,05,32,20.00
2017,09,05,05,33,20.00
2017,09,05,05,34,20.00
2017,09,05,05,35,20.10
2017,09,05,05,36,20.10
2017,09,05,05,37,20.10
2017,09,05,05,38,20.20
2017,09,05,05,39,20.20
2017,09,05,05,40,20.20
2017,09,05,05,41,20.20
2017,09,05,05,42,20.30
2017,09,05,05,43,20.30
2017,09,05,05,44,20.30
2017,09,05,05,45,20.30
2017,09,05,05,46,20.30
2017,09,05,05,47,20.30
2017,09,05,05,48,20.30
2017,09,05,05,49,20.30
2017,09,05,05,50,20.20
2017,09,05,05,51,20.20
2017,09,05,05,52,20.20
2017,09,05,05,53,20.20
2017,09,05,05,54,20.30
2017,09,05,05,55,20.30
2017,09,05,05,56,20.30
2017,09,05,05,57,20.40
2017,09,05,05,58,20.40
2017,09,05,05,59,20.50
2017,09,05,06,00,20.50
2017,09,05,06,01,20.60
2017,09,05,06,02,20.60
2017,09,05,06,03,20.60
2017,09,05,06,04,20.50
2017,09,05,06,05,20.50
2017,09,05,06,06,20.50
2017,09,05,06,07,20.50
2017,09,05,06,08,20.50
2017,09,05,06,09,20.50
2017,09,05,06,10,20.50
2017,09,05,06,11,20.40
2017,09,05,06,12,20.40
2017,09,05,06,13,20.40
2017,09,05,06,14,20.40
2017,09,05,06,15,20.40
2017,09,05,06,16,20.40
2017,09,05,06,17,20.40
2017,09,05,06,18,20.40
2017,09,05,06,19,20.30
2017,09,05,06,20,20.30
2017,09,05,06,21,20.30
2017,09,05,06,22,20.20
2017,09,05,06,23,20.20
2017,09,05,06,24,20.20
2017,09,05,06,25,20.10
2017,09,05,06,26,20.10
2017,09,05,06,27,20.10
2017,09,05,06,28,20.10
2017,09,05,06,29,20.10
2017,09,05,06,30,20.10
2017,09,05,06,31,20.10
2017,09,05,06,32,20.10
2017,09,05,06,33,20.10
2017,09,05,06,34,20.20
2017,09,05,06,35,20.20
2017,09,05,06,36,20.20
2017,09,05,06,37,20.20
2017,09,05,06,38,20.20
2017,09,05,06,39,20.20
2017,09,05,06,40,20.20
2017,09,05,06,41,20.10
2017,09,05,06,42,20.10
2017,09,05,06,43,20.10
2017,09,05,06,44,20.20
2017,09,05,06,45,20.20
2017,09,05,06,46,20.20
2017,09,05,06,47,20.10
2017,09,05,06,48,20.20
2017,09,05,06,49,20.10
2017,09,05,06,50,20.10
2017,09,05,06,51,20.10
2017,09,05,06,52,20.10
2017,09,05,06,53,20.10
2017,09,05,06,54,20.10
2017,09,05,06,55,20.10
2017,09,05,06,56,20.10
2017,09,05,06,57,20.10
2017,09,05,06,58,20.10
2017,09,05,06,59,20.10
2017,09,05,07,00,20.10
2017,09,05,07,01,20.10
2017,09,05,07,02,20.10
2017,09,05,07,03,20.00
2017,09,05,07,04,20.00
2017,09,05,07,05,20.00
2017,09,05,07,06,19.90
2017,09,05,07,07,19.90
2017,09,05,07,08,19.90
2017,09,05,07,09,19.80
2017,09,05,07,10,19.80
2017,09,05,07,11,19.80
2017,09,05,07,12,19.80
2017,09,05,07,13,19.80
2017,09,05,07,14,19.80
2017,09,05,07,15,19.70
2017,09,05,07,16,19.70
2017,09,05,07,17,19.70
2017,09,05,07,18,19.70
2017,09,05,07,19,19.70
2017,09,05,07,20,19.70
2017,09,05,07,21,19.70
2017,09,05,07,22,19.70
2017,09,05,07,23,19.70
2017,09,05,07,24,19.70
2017,09,05,07,25,19.70
2017,09,05,07,26,19.80
2017,09,05,07,27,19.80
2017,09,05,07,28,19.80
2017,09,05,07,29,19.80
2017,09,05,07,30,19.80
2017,09,05,07,31,19.90
2017,09,05,07,32,20.00
2017,09,05,07,33,20.00
2017,09,05,07,34,20.10
2017,09,05,07,35,20.10
2017,09,05,07,36,20.10
2017,09,05,07,37,20.10
2017,09,05,07,38,20.10
2017,09,05,07,39,20.20
2017,09,05,07,40,20.20
2017,09,05,07,41,20.20
2017,09,05,07,42,20.10
2017,09,05,07,43,20.10
2017,09,05,07,44,20.10
2017,09,05,07,45,20.10
2017,09,05,07,46,20.10
2017,09,05,07,47,20.10
2017,09,05,07,48,20.00
2017,09,05,07,49,20.00
2017,09,05,07,50,20.00
2017,09,05,07,51,19.90
2017,09,05,07,52,19.90
2017,09,05,07,53,19.90
2017,09,05,07,54,19.90
2017,09,05,07,55,19.90
2017,09,05,07,56,19.90
2017,09,05,07,57,19.90
2017,09,05,07,58,19.90
2017,09,05,07,59,19.90
2017,09,05,08,00,19.90
2017,09,05,08,01,19.90
2017,09,05,08,02,20.00
2017,09,05,08,03,20.10
2017,09,05,08,04,20.10
2017,09,05,08,05,20.20
2017,09,05,08,06,20.30
2017,09,05,08,07,20.30
2017,09,05,08,08,20.30
2017,09,05,08,09,20.30
2017,09,05,08,10,20.30
2017,09,05,08,11,20.30
2017,09,05,08,12,20.30
2017,09,05,08,13,20.30
2017,09,05,08,14,20.30
2017,09,05,08,15,20.30
2017,09,05,08,16,20.30
2017,09,05,08,17,20.30
2017,09,05,08,18,20.30
2017,09,05,08,19,20.30
2017,09,05,08,20,20.20
2017,09,05,08,21,20.20
2017,09,05,08,22,20.20
2017,09,05,08,23,20.20
2017,09,05,08,24,20.20
2017,09,05,08,25,20.20
2017,09,05,08,26,20.20
2017,09,05,08,27,20.20
2017,09,05,08,28,20.20
2017,09,05,08,29,20.20
2017,09,05,08,30,20.20
2017,09,05,08,31,20.20
2017,09,05,08,32,20.20
2017,09,05,08,33,20.20
2017,09,05,08,34,20.20
2017,09,05,08,35,20.20
2017,09,05,08,36,20.20
2017,09,05,08,37,20.20
2017,09,05,08,38,20.20
2017,09,05,08,39,20.20
2017,09,05,08,40,20.20
2017,09,05,08,41,20.20
2017,09,05,08,42,20.20
2017,09,05,08,43,20.20
2017,09,05,08,44,20.20
2017,09,05,08,45,20.20
2017,09,05,08,46,20.20
2017,09,05,08,47,20.20
2017,09,05,08,48,20.20
2017,09,05,08,49,20.30
2017,09,05,08,50,20.30
2017,09,05,08,51,20.50
2017,09,05,08,52,20.60
2017,09,05,08,53,20.70
2017,09,05,08,54,20.80
2017,09,05,08,55,20.80
2017,09,05,08,56,20.80
2017,09,05,08,57,20.90
2017,09,05,08,58,20.90
2017,09,05,08,59,20.90
2017,09,05,09,00,21.00
2017,09,05,09,01,21.00
2017,09,05,09,02,21.00
2017,09,05,09,03,21.10
2017,09,05,09,04,21.10
2017,09,05,09,05,21.10
2017,09,05,09,06,21.20
2017,09,05,09,07,21.20
2017,09,05,09,08,21.20
2017,09,05,09,09,21.20
2017,09,05,09,10,21.20
2017,09,05,09,11,21.30
2017,09,05,09,12,21.30
2017,09,05,09,13,21.30
2017,09,05,09,14,21.30
2017,09,05,09,15,21.30
2017,09,05,09,16,21.30
2017,09,05,09,17,21.30
2017,09,05,09,18,21.30
2017,09,05,09,19,21.30
2017,09,05,09,20,21.30
2017,09,05,09,21,21.30
2017,09,05,09,22,21.30
2017,09,05,09,23,21.30
2017,09,05,09,24,21.20
2017,09,05,09,25,21.20
2017,09,05,09,26,21.20
2017,09,05,09,27,21.20
2017,09,05,09,28,21.20
2017,09,05,09,29,21.20
2017,09,05,09,30,21.20
2017,09,05,09,31,21.20
2017,09,05,09,32,21.20
2017,09,05,09,33,21.20
2017,09,05,09,34,21.20
2017,09,05,09,35,21.20
2017,09,05,09,36,21.20
2017,09,05,09,37,21.30
2017,09,05,09,38,21.40
2017,09,05,09,39,21.50
2017,09,05,09,40,21.50
2017,09,05,09,41,21.60
2017,09,05,09,42,21.70
2017,09,05,09,43,21.80
2017,09,05,09,44,21.90
2017,09,05,09,45,22.00
2017,09,05,09,46,22.00
2017,09,05,09,47,22.10
2017,09,05,09,48,22.20
2017,09,05,09,49,22.20
2017,09,05,09,50,22.20
2017,09,05,09,51,22.20
2017,09,05,09,52,22.20
2017,09,05,09,53,22.20
2017,09,05,09,54,22.20
2017,09,05,09,55,22.30
2017,09,05,09,56,22.30
2017,09,05,09,57,22.30
2017,09,05,09,58,22.30
2017,09,05,09,59,22.30
2017,09,05,10,00,22.30
2017,09,05,10,01,22.30
2017,09,05,10,02,22.30
2017,09,05,10,03,22.40
2017,09,05,10,04,22.40
2017,09,05,10,05,22.40
2017,09,05,10,06,22.30
2017,09,05,10,07,22.30
2017,09,05,10,08,22.30
2017,09,05,10,09,22.30
2017,09,05,10,10,22.30
2017,09,05,10,11,22.30
2017,09,05,10,12,22.30
2017,09,05,10,13,22.30
2017,09,05,10,14,22.40
2017,09,05,10,15,22.40
2017,09,05,10,16,22.40
2017,09,05,10,17,22.40
2017,09,05,10,18,22.40
2017,09,05,10,19,22.40
2017,09,05,10,20,22.50
2017,09,05,10,21,22.50
2017,09,05,10,22,22.50
2017,09,05,10,23,22.50
2017,09,05,10,24,22.50
2017,09,05,10,25,22.50
2017,09,05,10,26,22.50
2017,09,05,10,27,22.60
2017,09,05,10,28,22.60
2017,09,05,10,29,22.60
2017,09,05,10,30,22.60
2017,09,05,10,31,22.60
2017,09,05,10,32,22.60
2017,09,05,10,33,22.60
2017,09,05,10,34,22.60
2017,09,05,10,35,22.60
2017,09,05,10,36,22.60
2017,09,05,10,37,22.60
2017,09,05,10,38,22.60
2017,09,05,10,39,22.60
2017,09,05,10,40,22.60
2017,09,05,10,41,22.60
2017,09,05,10,42,22.60
2017,09,05,10,43,22.60
2017,09,05,10,44,22.60
2017,09,05,10,45,22.60
2017,09,05,10,46,22.70
2017,09,05,10,47,22.70
2017,09,05,10,48,22.70
2017,09,05,10,49,22.70
2017,09,05,10,50,22.80
2017,09,05,10,51,22.80
2017,09,05,10,52,22.80
2017,09,05,10,53,22.80
2017,09,05,10,54,22.80
2017,09,05,10,55,22.90
2017,09,05,10,56,22.90
2017,09,05,10,57,22.90
2017,09,05,10,58,22.90
2017,09,05,10,59,23.00
2017,09,05,11,00,23.00
2017,09,05,11,01,23.00
2017,09,05,11,02,23.10
2017,09,05,11,03,23.10
2017,09,05,11,04,23.10
2017,09,05,11,05,23.10
2017,09,05,11,06,23.20
2017,09,05,11,07,23.20
2017,09,05,11,08,23.20
2017,09,05,11,09,23.30
2017,09,05,11,10,23.30
2017,09,05,11,11,23.30
2017,09,05,11,12,23.30
2017,09,05,11,13,23.30
2017,09,05,11,14,23.30
2017,09,05,11,15,23.40
2017,09,05,11,16,23.40
2017,09,05,11,17,23.50
2017,09,05,11,18,23.60
2017,09,05,11,19,23.60
2017,09,05,11,20,23.70
2017,09,05,11,21,23.80
2017,09,05,11,22,23.90
2017,09,05,11,23,23.90
2017,09,05,11,24,24.00
2017,09,05,11,25,24.00
2017,09,05,11,26,24.10
2017,09,05,11,27,24.20
2017,09,05,11,28,24.20
2017,09,05,11,29,24.30
2017,09,05,11,30,24.40
2017,09,05,11,31,24.50
2017,09,05,11,32,24.50
2017,09,05,11,33,24.60
2017,09,05,11,34,24.70
2017,09,05,11,35,24.70
2017,09,05,11,36,24.80
2017,09,05,11,37,24.90
2017,09,05,11,38,25.00
2017,09,05,11,39,25.10
2017,09,05,11,40,25.20
2017,09,05,11,41,25.30
2017,09,05,11,42,25.40
2017,09,05,11,43,25.50
2017,09,05,11,44,25.50
2017,09,05,11,45,25.60
2017,09,05,11,46,25.60
2017,09,05,11,47,25.70
2017,09,05,11,48,25.70
2017,09,05,11,49,25.80
2017,09,05,11,50,25.80
2017,09,05,11,51,25.90
2017,09,05,11,52,25.90
2017,09,05,11,53,26.00
2017,09,05,11,54,26.10
2017,09,05,11,55,26.10
2017,09,05,11,56,26.20
2017,09,05,11,57,26.30
2017,09,05,11,58,26.30
2017,09,05,11,59,26.40
2017,09,05,12,00,26.50
2017,09,05,12,01,26.50
2017,09,05,12,02,26.60
2017,09,05,12,03,26.60
2017,09,05,12,04,26.70
2017,09,05,12,05,26.80
2017,09,05,12,06,26.80
2017,09,05,12,07,26.80
2017,09,05,12,08,26.90
2017,09,05,12,09,27.00
2017,09,05,12,10,27.10
2017,09,05,12,11,27.10
2017,09,05,12,12,27.20
2017,09,05,12,13,27.30
2017,09,05,12,14,27.30
2017,09,05,12,15,27.40
2017,09,05,12,16,27.50
2017,09,05,12,17,27.50
2017,09,05,12,18,27.60
2017,09,05,12,19,27.70
2017,09,05,12,20,27.70
2017,09,05,12,21,27.80
2017,09,05,12,22,27.90
2017,09,05,12,23,27.90
2017,09,05,12,24,28.00
2017,09,05,12,25,28.00
2017,09,05,12,26,28.10
2017,09,05,12,27,28.10
2017,09,05,12,28,28.20
2017,09,05,12,29,28.20
2017,09,05,12,30,28.30
2017,09,05,12,31,28.30
2017,09,05,12,32,28.40
2017,09,05,12,33,28.40
2017,09,05,12,34,28.50
2017,09,05,12,35,28.50
2017,09,05,12,36,28.60
2017,09,05,12,37,28.60
2017,09,05,12,38,28.60
2017,09,05,12,39,28.60
2017,09,05,12,40,28.60
2017,09,05,12,41,28.60
2017,09,05,12,42,28.50
2017,09,05,12,43,28.60
2017,09,05,12,44,28.60
2017,09,05,12,45,28.60
2017,09,05,12,46,28.60
2017,09,05,12,47,28.60
2017,09,05,12,48,28.60
2017,09,05,12,49,28.60
2017,09,05,12,50,28.60
2017,09,05,12,51,28.60
2017,09,05,12,52,28.60
2017,09,05,12,53,28.60
2017,09,05,12,54,28.60
2017,09,05,12,55,28.70
2017,09,05,12,56,28.70
2017,09,05,12,57,28.70
2017,09,05,12,58,28.70
2017,09,05,12,59,28.60
2017,09,05,13,00,28.70
2017,09,05,13,01,28.70
2017,09,05,13,02,28.70
2017,09,05,13,03,28.70
2017,09,05,13,04,28.60
2017,09,05,13,05,28.60
2017,09,05,13,06,28.60
2017,09,05,13,07,28.60
2017,09,05,13,08,28.60
2017,09,05,13,09,28.60
2017,09,05,13,10,28.60
2017,09,05,13,11,28.60
2017,09,05,13,12,28.50
2017,09,05,13,13,28.50
2017,09,05,13,14,28.50
2017,09,05,13,15,28.50
2017,09,05,13,16,28.40
2017,09,05,13,17,28.40
2017,09,05,13,18,28.50
2017,09,05,13,19,28.50
2017,09,05,13,20,28.50
2017,09,05,13,21,28.50
2017,09,05,13,22,28.50
2017,09,05,13,23,28.50
2017,09,05,13,24,28.50
2017,09,05,13,25,28.60
2017,09,05,13,26,28.60
2017,09,05,13,27,28.60
2017,09,05,13,28,28.60
2017,09,05,13,29,28.60
2017,09,05,13,30,28.60
2017,09,05,13,31,28.60
2017,09,05,13,32,28.60
2017,09,05,13,33,28.60
2017,09,05,13,34,28.60
2017,09,05,13,35,28.60
2017,09,05,13,36,28.60
2017,09,05,13,37,28.60
2017,09,05,13,38,28.60
2017,09,05,13,39,28.60
2017,09,05,13,40,28.60
2017,09,05,13,41,28.60
2017,09,05,13,42,28.50
2017,09,05,13,43,28.50
2017,09,05,13,44,28.50
2017,09,05,13,45,28.50
2017,09,05,13,46,28.50
2017,09,05,13,47,28.50
2017,09,05,13,48,28.50
2017,09,05,13,49,28.50
2017,09,05,13,50,28.50
2017,09,05,13,51,28.40
2017,09,05,13,52,28.40
2017,09,05,13,53,28.40
2017,09,05,13,54,28.30
2017,09,05,13,55,28.30
2017,09,05,13,56,28.30
2017,09,05,13,57,28.30
2017,09,05,13,58,28.30
2017,09,05,13,59,28.20
2017,09,05,14,00,28.20
2017,09,05,14,01,28.20
2017,09,05,14,02,28.10
2017,09,05,14,03,28.10
2017,09,05,14,04,28.10
2017,09,05,14,05,28.10
2017,09,05,14,06,28.00
2017,09,05,14,07,28.00
2017,09,05,14,08,28.00
2017,09,05,14,09,28.00
2017,09,05,14,10,28.00
2017,09,05,14,11,28.00
2017,09,05,14,12,28.00
2017,09,05,14,13,28.00
2017,09,05,14,14,28.00
2017,09,05,14,15,28.00
2017,09,05,14,16,28.00
2017,09,05,14,17,28.00
2017,09,05,14,18,28.00
2017,09,05,14,19,28.00
2017,09,05,14,20,28.10
2017,09,05,14,21,28.10
2017,09,05,14,22,28.10
2017,09,05,14,23,28.10
2017,09,05,14,24,28.10
2017,09,05,14,25,28.00
2017,09,05,14,26,28.00
2017,09,05,14,27,28.00
2017,09,05,14,28,28.00
2017,09,05,14,29,28.00
2017,09,05,14,30,28.00
2017,09,05,14,31,28.00
2017,09,05,14,32,27.90
2017,09,05,14,33,27.90
2017,09,05,14,34,27.90
2017,09,05,14,35,27.90
2017,09,05,14,36,27.90
2017,09,05,14,37,27.90
2017,09,05,14,38,27.90
2017,09,05,14,39,27.90
2017,09,05,14,40,27.90
2017,09,05,14,41,27.90
2017,09,05,14,42,27.90
2017,09,05,14,43,27.90
2017,09,05,14,44,27.90
2017,09,05,14,45,27.80
2017,09,05,14,46,27.80
2017,09,05,14,47,27.80
2017,09,05,14,48,27.80
2017,09,05,14,49,27.80
2017,09,05,14,50,27.80
2017,09,05,14,51,27.80
2017,09,05,14,52,27.80
2017,09,05,14,53,27.70
2017,09,05,14,54,27.70
2017,09,05,14,55,27.60
2017,09,05,14,56,27.60
2017,09,05,14,57,27.50
2017,09,05,14,58,27.40
2017,09,05,14,59,27.40
2017,09,05,15,00,27.30
2017,09,05,15,01,27.20
2017,09,05,15,02,27.10
2017,09,05,15,03,26.90
2017,09,05,15,04,26.90
2017,09,05,15,05,26.80
2017,09,05,15,06,26.70
2017,09,05,15,07,26.60
2017,09,05,15,08,26.60
2017,09,05,15,09,26.60
2017,09,05,15,10,26.50
2017,09,05,15,11,26.50
2017,09,05,15,12,26.50
2017,09,05,15,13,26.50
2017,09,05,15,14,26.50
2017,09,05,15,15,26.60
2017,09,05,15,16,26.60
2017,09,05,15,17,26.60
2017,09,05,15,18,26.60
2017,09,05,15,19,26.70
2017,09,05,15,20,26.70
2017,09,05,15,21,26.70
2017,09,05,15,22,26.80
2017,09,05,15,23,26.80
2017,09,05,15,24,26.80
2017,09,05,15,25,26.80
2017,09,05,15,26,26.80
2017,09,05,15,27,26.90
2017,09,05,15,28,26.90
2017,09,05,15,29,26.80
2017,09,05,15,30,26.80
2017,09,05,15,31,26.80
2017,09,05,15,32,26.80
2017,09,05,15,33,26.80
2017,09,05,15,34,26.80
2017,09,05,15,35,26.80
2017,09,05,15,36,26.80
2017,09,05,15,37,26.80
2017,09,05,15,38,26.80
2017,09,05,15,39,26.90
2017,09,05,15,40,26.90
2017,09,05,15,41,26.90
2017,09,05,15,42,26.90
2017,09,05,15,43,26.90
2017,09,05,15,44,26.90
2017,09,05,15,45,26.90
2017,09,05,15,46,26.90
2017,09,05,15,47,27.00
2017,09,05,15,48,27.00
2017,09,05,15,49,27.00
2017,09,05,15,50,27.10
2017,09,05,15,51,27.10
2017,09,05,15,52,27.10
2017,09,05,15,53,27.10
2017,09,05,15,54,27.10
2017,09,05,15,55,27.10
2017,09,05,15,56,27.10
2017,09,05,15,57,27.10
2017,09,05,15,58,27.10
2017,09,05,15,59,27.10
2017,09,05,16,00,27.20
2017,09,05,16,01,27.20
2017,09,05,16,02,27.20
2017,09,05,16,03,27.20
2017,09,05,16,04,27.20
2017,09,05,16,05,27.20
2017,09,05,16,06,27.20
2017,09,05,16,07,27.20
2017,09,05,16,08,27.20
2017,09,05,16,09,27.20
2017,09,05,16,10,27.20
2017,09,05,16,11,27.20
2017,09,05,16,12,27.20
2017,09,05,16,13,27.30
2017,09,05,16,14,27.30
2017,09,05,16,15,27.30
2017,09,05,16,16,27.30
2017,09,05,16,17,27.30
2017,09,05,16,18,27.30
2017,09,05,16,19,27.30
2017,09,05,16,20,27.30
2017,09,05,16,21,27.30
2017,09,05,16,22,27.30
2017,09,05,16,23,27.40
2017,09,05,16,24,27.40
2017,09,05,16,25,27.40
2017,09,05,16,26,27.40
2017,09,05,16,27,27.40
2017,09,05,16,28,27.40
2017,09,05,16,29,27.40
2017,09,05,16,30,27.40
2017,09,05,16,31,27.40
2017,09,05,16,32,27.40
2017,09,05,16,33,27.40
2017,09,05,16,34,27.40
2017,09,05,16,35,27.40
2017,09,05,16,36,27.30
2017,09,05,16,37,27.30
2017,09,05,16,38,27.30
2017,09,05,16,39,27.30
2017,09,05,16,40,27.30
2017,09,05,16,41,27.30
2017,09,05,16,42,27.30
2017,09,05,16,43,27.30
2017,09,05,16,44,27.20
2017,09,05,16,45,27.20
2017,09,05,16,46,27.20
2017,09,05,16,47,27.20
2017,09,05,16,48,27.20
2017,09,05,16,49,27.20
2017,09,05,16,50,27.10
2017,09,05,16,51,27.10
2017,09,05,16,52,27.10
2017,09,05,16,53,27.10
2017,09,05,16,54,27.10
2017,09,05,16,55,27.10
2017,09,05,16,56,27.10
2017,09,05,16,57,27.10
2017,09,05,16,58,27.10
2017,09,05,16,59,27.10
2017,09,05,17,00,27.10
2017,09,05,17,01,27.10
2017,09,05,17,02,27.10
2017,09,05,17,03,27.00
2017,09,05,17,04,27.00
2017,09,05,17,05,27.00
2017,09,05,17,06,26.90
2017,09,05,17,07,26.90
2017,09,05,17,08,26.90
2017,09,05,17,09,26.90
2017,09,05,17,10,26.80
2017,09,05,17,11,26.80
2017,09,05,17,12,26.80
2017,09,05,17,13,26.80
2017,09,05,17,14,26.80
2017,09,05,17,15,26.80
2017,09,05,17,16,26.80
2017,09,05,17,17,26.90
2017,09,05,17,18,26.90
2017,09,05,17,19,26.90