Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,29,00,00,27.40
2009,07,29,00,06,27.30
2009,07,29,00,07,27.30
2009,07,29,00,08,27.30
2009,07,29,00,09,27.30
2009,07,29,00,10,27.30
2009,07,29,00,11,27.30
2009,07,29,00,12,27.30
2009,07,29,00,13,27.30
2009,07,29,00,14,27.30
2009,07,29,00,15,27.30
2009,07,29,00,16,27.30
2009,07,29,00,17,27.30
2009,07,29,00,18,27.30
2009,07,29,00,19,27.30
2009,07,29,00,20,27.30
2009,07,29,00,21,27.30
2009,07,29,00,22,27.30
2009,07,29,00,23,27.30
2009,07,29,00,24,27.30
2009,07,29,00,25,27.30
2009,07,29,00,26,27.30
2009,07,29,00,27,27.30
2009,07,29,00,28,27.30
2009,07,29,00,29,27.30
2009,07,29,00,30,27.30
2009,07,29,00,31,27.30
2009,07,29,00,32,27.30
2009,07,29,00,33,27.30
2009,07,29,00,34,27.20
2009,07,29,00,35,27.10
2009,07,29,00,36,26.90
2009,07,29,00,37,26.80
2009,07,29,00,38,26.70
2009,07,29,00,39,26.60
2009,07,29,00,40,26.50
2009,07,29,00,41,26.30
2009,07,29,00,42,26.20
2009,07,29,00,43,26.10
2009,07,29,00,44,26.10
2009,07,29,00,45,25.90
2009,07,29,00,46,25.90
2009,07,29,00,47,25.80
2009,07,29,00,48,25.80
2009,07,29,00,49,25.70
2009,07,29,00,50,25.70
2009,07,29,00,51,25.70
2009,07,29,00,52,25.60
2009,07,29,00,53,25.60
2009,07,29,00,54,25.60
2009,07,29,00,55,25.50
2009,07,29,00,56,25.50
2009,07,29,00,57,25.40
2009,07,29,00,58,25.30
2009,07,29,00,59,25.30
2009,07,29,01,00,25.20
2009,07,29,01,01,25.10
2009,07,29,01,02,25.10
2009,07,29,01,03,25.00
2009,07,29,01,04,24.90
2009,07,29,01,05,24.90
2009,07,29,01,06,24.80
2009,07,29,01,07,24.80
2009,07,29,01,08,24.80
2009,07,29,01,09,24.80
2009,07,29,01,10,24.90
2009,07,29,01,11,25.00
2009,07,29,01,12,25.10
2009,07,29,01,13,25.20
2009,07,29,01,14,25.40
2009,07,29,01,15,25.40
2009,07,29,01,16,25.50
2009,07,29,01,17,25.60
2009,07,29,01,18,25.60
2009,07,29,01,19,25.70
2009,07,29,01,20,25.70
2009,07,29,01,21,25.80
2009,07,29,01,22,25.80
2009,07,29,01,23,25.80
2009,07,29,01,24,25.90
2009,07,29,01,25,25.90
2009,07,29,01,26,25.90
2009,07,29,01,27,25.90
2009,07,29,01,28,25.80
2009,07,29,01,29,25.80
2009,07,29,01,30,25.80
2009,07,29,01,31,25.80
2009,07,29,01,32,25.70
2009,07,29,01,33,25.70
2009,07,29,01,34,25.70
2009,07,29,01,35,25.70
2009,07,29,01,36,25.80
2009,07,29,01,37,25.80
2009,07,29,01,38,25.80
2009,07,29,01,39,25.80
2009,07,29,01,40,25.90
2009,07,29,01,41,25.90
2009,07,29,01,42,26.00
2009,07,29,01,43,26.00
2009,07,29,01,44,26.00
2009,07,29,01,45,26.00
2009,07,29,01,46,26.10
2009,07,29,01,47,26.10
2009,07,29,01,48,26.10
2009,07,29,01,49,26.10
2009,07,29,01,50,26.10
2009,07,29,01,51,26.10
2009,07,29,01,52,26.10
2009,07,29,01,53,26.10
2009,07,29,01,54,26.10
2009,07,29,01,55,26.10
2009,07,29,01,56,26.10
2009,07,29,01,57,26.10
2009,07,29,01,58,26.10
2009,07,29,01,59,26.10
2009,07,29,02,00,26.10
2009,07,29,02,01,26.10
2009,07,29,02,02,26.10
2009,07,29,02,03,26.10
2009,07,29,02,04,26.10
2009,07,29,02,05,26.10
2009,07,29,02,06,26.10
2009,07,29,02,07,26.10
2009,07,29,02,08,26.10
2009,07,29,02,09,26.10
2009,07,29,02,10,26.10
2009,07,29,02,11,26.20
2009,07,29,02,12,26.20
2009,07,29,02,13,26.20
2009,07,29,02,14,26.20
2009,07,29,02,15,26.30
2009,07,29,02,16,26.30
2009,07,29,02,17,26.30
2009,07,29,02,18,26.30
2009,07,29,02,19,26.40
2009,07,29,02,20,26.40
2009,07,29,02,21,26.40
2009,07,29,02,22,26.40
2009,07,29,02,23,26.40
2009,07,29,02,24,26.40
2009,07,29,02,25,26.30
2009,07,29,02,26,26.30
2009,07,29,02,27,26.30
2009,07,29,02,28,26.20
2009,07,29,02,29,26.10
2009,07,29,02,30,26.10
2009,07,29,02,31,26.00
2009,07,29,02,32,25.90
2009,07,29,02,33,25.90
2009,07,29,02,34,25.80
2009,07,29,02,35,25.80
2009,07,29,02,36,25.70
2009,07,29,02,37,25.70
2009,07,29,02,38,25.70
2009,07,29,02,39,25.70
2009,07,29,02,40,25.60
2009,07,29,02,41,25.60
2009,07,29,02,42,25.60
2009,07,29,02,43,25.50
2009,07,29,02,44,25.50
2009,07,29,02,45,25.40
2009,07,29,02,46,25.40
2009,07,29,02,47,25.40
2009,07,29,02,48,25.30
2009,07,29,02,49,25.30
2009,07,29,02,50,25.20
2009,07,29,02,51,25.20
2009,07,29,02,52,25.10
2009,07,29,02,53,25.00
2009,07,29,02,54,25.00
2009,07,29,02,55,24.90
2009,07,29,02,56,24.90
2009,07,29,02,57,24.80
2009,07,29,02,58,24.70
2009,07,29,02,59,24.70
2009,07,29,03,00,24.60
2009,07,29,03,01,24.60
2009,07,29,03,02,24.50
2009,07,29,03,03,24.50
2009,07,29,03,04,24.40
2009,07,29,03,05,24.40
2009,07,29,03,06,24.30
2009,07,29,03,07,24.30
2009,07,29,03,08,24.20
2009,07,29,03,09,24.10
2009,07,29,03,10,24.10
2009,07,29,03,11,24.10
2009,07,29,03,12,24.00
2009,07,29,03,13,23.90
2009,07,29,03,14,23.90
2009,07,29,03,15,23.80
2009,07,29,03,16,23.70
2009,07,29,03,17,23.70
2009,07,29,03,18,23.70
2009,07,29,03,19,23.70
2009,07,29,03,20,23.60
2009,07,29,03,21,23.60
2009,07,29,03,22,23.60
2009,07,29,03,23,23.50
2009,07,29,03,24,23.40
2009,07,29,03,25,23.40
2009,07,29,03,26,23.30
2009,07,29,03,27,23.30
2009,07,29,03,28,23.30
2009,07,29,03,29,23.30
2009,07,29,03,30,23.20
2009,07,29,03,31,23.20
2009,07,29,03,32,23.10
2009,07,29,03,33,23.10
2009,07,29,03,34,23.10
2009,07,29,03,35,22.90
2009,07,29,03,36,22.90
2009,07,29,03,37,22.90
2009,07,29,03,38,22.90
2009,07,29,03,39,22.90
2009,07,29,03,40,22.90
2009,07,29,03,41,22.80
2009,07,29,03,42,22.80
2009,07,29,03,43,22.80
2009,07,29,03,44,22.80
2009,07,29,03,45,22.70
2009,07,29,03,46,22.70
2009,07,29,03,47,22.70
2009,07,29,03,48,22.70
2009,07,29,03,49,22.70
2009,07,29,03,50,22.60
2009,07,29,03,51,22.60
2009,07,29,03,52,22.60
2009,07,29,03,53,22.60
2009,07,29,03,54,22.60
2009,07,29,03,55,22.50
2009,07,29,03,56,22.50
2009,07,29,03,57,22.50
2009,07,29,03,58,22.40
2009,07,29,03,59,22.40
2009,07,29,04,00,22.40
2009,07,29,04,01,22.40
2009,07,29,04,02,22.40
2009,07,29,04,03,22.40
2009,07,29,04,04,22.40
2009,07,29,04,05,22.40
2009,07,29,04,06,22.40
2009,07,29,04,07,22.40
2009,07,29,04,08,22.40
2009,07,29,04,09,22.40
2009,07,29,04,10,22.30
2009,07,29,04,11,22.30
2009,07,29,04,12,22.30
2009,07,29,04,13,22.30
2009,07,29,04,14,22.30
2009,07,29,04,15,22.30
2009,07,29,04,16,22.30
2009,07,29,04,17,22.30
2009,07,29,04,18,22.30
2009,07,29,04,19,22.30
2009,07,29,04,20,22.30
2009,07,29,04,21,22.20
2009,07,29,04,22,22.20
2009,07,29,04,23,22.20
2009,07,29,04,24,22.20
2009,07,29,04,25,22.20
2009,07,29,04,26,22.20
2009,07,29,04,27,22.20
2009,07,29,04,28,22.20
2009,07,29,04,29,22.10
2009,07,29,04,30,22.10
2009,07,29,04,31,22.10
2009,07,29,04,32,22.10
2009,07,29,04,33,22.00
2009,07,29,04,34,22.00
2009,07,29,04,35,22.00
2009,07,29,04,36,22.00
2009,07,29,04,37,22.00
2009,07,29,04,38,22.00
2009,07,29,04,39,21.90
2009,07,29,04,40,21.90
2009,07,29,04,41,21.90
2009,07,29,04,42,21.90
2009,07,29,04,43,21.90
2009,07,29,04,44,21.90
2009,07,29,04,45,21.90
2009,07,29,04,46,21.90
2009,07,29,04,47,21.90
2009,07,29,04,48,21.90
2009,07,29,04,49,21.80
2009,07,29,04,50,21.80
2009,07,29,04,51,21.80
2009,07,29,04,52,21.80
2009,07,29,04,53,21.80
2009,07,29,04,54,21.80
2009,07,29,04,55,21.80
2009,07,29,04,56,21.80
2009,07,29,04,57,21.80
2009,07,29,04,58,21.80
2009,07,29,04,59,21.80
2009,07,29,05,00,21.80
2009,07,29,05,01,21.70
2009,07,29,05,02,21.70
2009,07,29,05,03,21.70
2009,07,29,05,04,21.70
2009,07,29,05,05,21.70
2009,07,29,05,06,21.70
2009,07,29,05,07,21.60
2009,07,29,05,08,21.60
2009,07,29,05,09,21.60
2009,07,29,05,10,21.60
2009,07,29,05,11,21.60
2009,07,29,05,12,21.60
2009,07,29,05,13,21.60
2009,07,29,05,14,21.50
2009,07,29,05,15,21.40
2009,07,29,05,16,21.40
2009,07,29,05,17,21.40
2009,07,29,05,18,21.40
2009,07,29,05,19,21.40
2009,07,29,05,20,21.40
2009,07,29,05,21,21.40
2009,07,29,05,22,21.30
2009,07,29,05,23,21.30
2009,07,29,05,24,21.30
2009,07,29,05,25,21.30
2009,07,29,05,26,21.30
2009,07,29,05,27,21.30
2009,07,29,05,28,21.30
2009,07,29,05,29,21.30
2009,07,29,05,30,21.30
2009,07,29,05,31,21.30
2009,07,29,05,32,21.30
2009,07,29,05,33,21.30
2009,07,29,05,34,21.20
2009,07,29,05,35,21.20
2009,07,29,05,36,21.20
2009,07,29,05,37,21.20
2009,07,29,05,38,21.20
2009,07,29,05,39,21.10
2009,07,29,05,40,21.10
2009,07,29,05,41,21.10
2009,07,29,05,42,21.10
2009,07,29,05,43,21.00
2009,07,29,05,44,21.00
2009,07,29,05,45,21.00
2009,07,29,05,46,21.00
2009,07,29,05,47,20.90
2009,07,29,05,48,20.90
2009,07,29,05,49,20.90
2009,07,29,05,50,20.90
2009,07,29,05,51,20.80
2009,07,29,05,52,20.80
2009,07,29,05,53,20.80
2009,07,29,05,54,20.70
2009,07,29,05,55,20.70
2009,07,29,05,56,20.70
2009,07,29,05,57,20.60
2009,07,29,05,58,20.60
2009,07,29,05,59,20.60
2009,07,29,06,00,20.50
2009,07,29,06,01,20.50
2009,07,29,06,02,20.50
2009,07,29,06,03,20.50
2009,07,29,06,04,20.50
2009,07,29,06,05,20.40
2009,07,29,06,06,20.40
2009,07,29,06,07,20.40
2009,07,29,06,08,20.40
2009,07,29,06,09,20.40
2009,07,29,06,10,20.40
2009,07,29,06,11,20.40
2009,07,29,06,12,20.40
2009,07,29,06,13,20.30
2009,07,29,06,14,20.30
2009,07,29,06,15,20.30
2009,07,29,06,16,20.30
2009,07,29,06,17,20.30
2009,07,29,06,18,20.30
2009,07,29,06,19,20.30
2009,07,29,06,20,20.30
2009,07,29,06,21,20.30
2009,07,29,06,22,20.30
2009,07,29,06,23,20.30
2009,07,29,06,24,20.30
2009,07,29,06,25,20.30
2009,07,29,06,26,20.30
2009,07,29,06,27,20.30
2009,07,29,06,28,20.30
2009,07,29,06,29,20.30
2009,07,29,06,30,20.30
2009,07,29,06,31,20.30
2009,07,29,06,32,20.30
2009,07,29,06,33,20.40
2009,07,29,06,34,20.40
2009,07,29,06,35,20.40
2009,07,29,06,36,20.40
2009,07,29,06,37,20.40
2009,07,29,06,38,20.40
2009,07,29,06,39,20.40
2009,07,29,06,40,20.40
2009,07,29,06,41,20.40
2009,07,29,06,42,20.40
2009,07,29,06,43,20.40
2009,07,29,06,44,20.40
2009,07,29,06,45,20.40
2009,07,29,06,46,20.40
2009,07,29,06,47,20.40
2009,07,29,06,48,20.40
2009,07,29,06,49,20.50
2009,07,29,06,50,20.50
2009,07,29,06,51,20.50
2009,07,29,06,52,20.50
2009,07,29,06,53,20.50
2009,07,29,06,54,20.50
2009,07,29,06,55,20.50
2009,07,29,06,56,20.60
2009,07,29,06,57,20.60
2009,07,29,06,58,20.60
2009,07,29,06,59,20.60
2009,07,29,07,00,20.70
2009,07,29,07,01,20.70
2009,07,29,07,02,20.70
2009,07,29,07,03,20.70
2009,07,29,07,04,20.70
2009,07,29,07,05,20.80
2009,07,29,07,06,20.80
2009,07,29,07,07,20.80
2009,07,29,07,08,20.80
2009,07,29,07,09,20.80
2009,07,29,07,10,20.90
2009,07,29,07,11,20.90
2009,07,29,07,12,20.90
2009,07,29,07,13,20.90
2009,07,29,07,14,21.00
2009,07,29,07,15,21.00
2009,07,29,07,16,21.00
2009,07,29,07,17,21.00
2009,07,29,07,18,21.10
2009,07,29,07,19,21.10
2009,07,29,07,20,21.20
2009,07,29,07,21,21.20
2009,07,29,07,22,21.30
2009,07,29,07,23,21.30
2009,07,29,07,24,21.30
2009,07,29,07,25,21.40
2009,07,29,07,26,21.50
2009,07,29,07,27,21.60
2009,07,29,07,28,21.60
2009,07,29,07,29,21.60
2009,07,29,07,30,21.60
2009,07,29,07,31,21.70
2009,07,29,07,32,21.70
2009,07,29,07,33,21.70
2009,07,29,07,34,21.70
2009,07,29,07,35,21.80
2009,07,29,07,36,21.80
2009,07,29,07,37,21.90
2009,07,29,07,38,22.00
2009,07,29,07,39,22.00
2009,07,29,07,40,22.10
2009,07,29,07,41,22.20
2009,07,29,07,42,22.20
2009,07,29,07,43,22.30
2009,07,29,07,44,22.40
2009,07,29,07,45,22.50
2009,07,29,07,46,22.60
2009,07,29,07,47,22.70
2009,07,29,07,48,22.90
2009,07,29,07,49,23.00
2009,07,29,07,50,23.10
2009,07,29,07,51,23.20
2009,07,29,07,52,23.30
2009,07,29,07,53,23.30
2009,07,29,07,54,23.40
2009,07,29,07,55,23.40
2009,07,29,07,56,23.60
2009,07,29,07,57,23.60
2009,07,29,07,58,23.70
2009,07,29,07,59,23.70
2009,07,29,08,00,23.70
2009,07,29,08,01,23.70
2009,07,29,08,02,23.80
2009,07,29,08,03,23.80
2009,07,29,08,04,23.90
2009,07,29,08,05,23.90
2009,07,29,08,06,23.90
2009,07,29,08,07,23.90
2009,07,29,08,08,24.00
2009,07,29,08,09,24.10
2009,07,29,08,10,24.10
2009,07,29,08,11,24.10
2009,07,29,08,12,24.10
2009,07,29,08,13,24.10
2009,07,29,08,14,24.10
2009,07,29,08,15,24.20
2009,07,29,08,16,24.20
2009,07,29,08,17,24.20
2009,07,29,08,18,24.30
2009,07,29,08,19,24.30
2009,07,29,08,20,24.30
2009,07,29,08,21,24.40
2009,07,29,08,22,24.40
2009,07,29,08,23,24.50
2009,07,29,08,24,24.50
2009,07,29,08,25,24.60
2009,07,29,08,26,24.60
2009,07,29,08,27,24.70
2009,07,29,08,28,24.70
2009,07,29,08,29,24.80
2009,07,29,08,30,24.80
2009,07,29,08,31,24.80
2009,07,29,08,32,24.90
2009,07,29,08,33,24.90
2009,07,29,08,34,24.90
2009,07,29,08,35,25.00
2009,07,29,08,36,25.00
2009,07,29,08,37,25.00
2009,07,29,08,38,25.00
2009,07,29,08,39,25.10
2009,07,29,08,40,25.10
2009,07,29,08,41,25.10
2009,07,29,08,42,25.10
2009,07,29,08,43,25.10
2009,07,29,08,44,25.10
2009,07,29,08,45,25.10
2009,07,29,08,46,25.20
2009,07,29,08,47,25.20
2009,07,29,08,48,25.20
2009,07,29,08,49,25.20
2009,07,29,08,50,25.30
2009,07,29,08,51,25.30
2009,07,29,08,52,25.30
2009,07,29,08,53,25.40
2009,07,29,08,54,25.40
2009,07,29,08,55,25.40
2009,07,29,08,56,25.50
2009,07,29,08,57,25.50
2009,07,29,08,58,25.50
2009,07,29,08,59,25.60
2009,07,29,09,00,25.60
2009,07,29,09,01,25.70
2009,07,29,09,02,25.70
2009,07,29,09,03,25.70
2009,07,29,09,04,25.70
2009,07,29,09,05,25.70
2009,07,29,09,06,25.70
2009,07,29,09,07,25.70
2009,07,29,09,08,25.80
2009,07,29,09,09,25.80
2009,07,29,09,10,25.80
2009,07,29,09,11,25.80
2009,07,29,09,12,25.90
2009,07,29,09,13,25.90
2009,07,29,09,14,25.90
2009,07,29,09,15,26.00
2009,07,29,09,16,26.00
2009,07,29,09,17,26.00
2009,07,29,09,18,26.00
2009,07,29,09,19,26.00
2009,07,29,09,20,26.00
2009,07,29,09,21,26.00
2009,07,29,09,22,26.00
2009,07,29,09,23,26.10
2009,07,29,09,24,26.10
2009,07,29,09,25,26.10
2009,07,29,09,26,26.10
2009,07,29,09,27,26.10
2009,07,29,09,28,26.10
2009,07,29,09,29,26.20
2009,07,29,09,30,26.20
2009,07,29,09,31,26.20
2009,07,29,09,32,26.20
2009,07,29,09,33,26.30
2009,07,29,09,34,26.30
2009,07,29,09,35,26.30
2009,07,29,09,36,26.30
2009,07,29,09,37,26.30
2009,07,29,09,38,26.30
2009,07,29,09,39,26.30
2009,07,29,09,40,26.30
2009,07,29,09,41,26.40
2009,07,29,09,42,26.40
2009,07,29,09,43,26.50
2009,07,29,09,44,26.60
2009,07,29,09,45,26.60
2009,07,29,09,46,26.60
2009,07,29,09,47,26.60
2009,07,29,09,48,26.60
2009,07,29,09,49,26.60
2009,07,29,09,50,26.60
2009,07,29,09,51,26.60
2009,07,29,09,52,26.60
2009,07,29,09,53,26.60
2009,07,29,09,54,26.60
2009,07,29,09,55,26.60
2009,07,29,09,56,26.50
2009,07,29,09,57,26.50
2009,07,29,09,58,26.60
2009,07,29,09,59,26.60
2009,07,29,10,00,26.60
2009,07,29,10,01,26.60
2009,07,29,10,02,26.70
2009,07,29,10,03,26.70
2009,07,29,10,04,26.70
2009,07,29,10,05,26.70
2009,07,29,10,06,26.70
2009,07,29,10,07,26.60
2009,07,29,10,08,26.60
2009,07,29,10,09,26.60
2009,07,29,10,10,26.60
2009,07,29,10,11,26.60
2009,07,29,10,12,26.70
2009,07,29,10,13,26.70
2009,07,29,10,14,26.80
2009,07,29,10,15,26.80
2009,07,29,10,16,26.80
2009,07,29,10,17,26.80
2009,07,29,10,18,26.80
2009,07,29,10,19,26.70
2009,07,29,10,20,26.70
2009,07,29,10,21,26.60
2009,07,29,10,22,26.60
2009,07,29,10,23,26.60
2009,07,29,10,24,26.50
2009,07,29,10,25,26.50
2009,07,29,10,26,26.60
2009,07,29,10,27,26.60
2009,07,29,10,28,26.60
2009,07,29,10,29,26.70
2009,07,29,10,30,26.80
2009,07,29,10,31,26.80
2009,07,29,10,32,26.90
2009,07,29,10,33,26.90
2009,07,29,10,34,26.90
2009,07,29,10,35,26.80
2009,07,29,10,36,26.60
2009,07,29,10,37,26.50
2009,07,29,10,38,26.40
2009,07,29,10,39,26.30
2009,07,29,10,40,26.20
2009,07,29,10,41,26.20
2009,07,29,10,42,26.20
2009,07,29,10,43,26.20
2009,07,29,10,44,26.30
2009,07,29,10,45,26.40
2009,07,29,10,46,26.40
2009,07,29,10,47,26.50
2009,07,29,10,48,26.60
2009,07,29,10,49,26.70
2009,07,29,10,50,26.70
2009,07,29,10,51,26.80
2009,07,29,10,52,26.80
2009,07,29,10,53,26.80
2009,07,29,10,54,26.90
2009,07,29,10,55,26.90
2009,07,29,10,56,27.00
2009,07,29,10,57,27.10
2009,07,29,10,58,27.10
2009,07,29,10,59,27.10
2009,07,29,11,00,27.10
2009,07,29,11,01,27.20
2009,07,29,11,02,27.20
2009,07,29,11,03,27.20
2009,07,29,11,04,27.20
2009,07,29,11,05,27.20
2009,07,29,11,06,27.20
2009,07,29,11,07,27.20
2009,07,29,11,08,27.30
2009,07,29,11,09,27.30
2009,07,29,11,10,27.40
2009,07,29,11,11,27.40
2009,07,29,11,12,27.50
2009,07,29,11,13,27.60
2009,07,29,11,14,27.60
2009,07,29,11,15,27.70
2009,07,29,11,16,27.70
2009,07,29,11,17,27.70
2009,07,29,11,18,27.70
2009,07,29,11,19,27.80
2009,07,29,11,20,27.90
2009,07,29,11,21,28.00
2009,07,29,11,22,28.10
2009,07,29,11,23,28.10
2009,07,29,11,24,28.10
2009,07,29,11,25,28.10
2009,07,29,11,26,28.00
2009,07,29,11,27,28.00
2009,07,29,11,28,27.90
2009,07,29,11,29,27.90
2009,07,29,11,30,27.90
2009,07,29,11,31,27.80
2009,07,29,11,32,27.90
2009,07,29,11,33,27.90
2009,07,29,11,34,27.90
2009,07,29,11,35,27.90
2009,07,29,11,36,27.90
2009,07,29,11,37,28.00
2009,07,29,11,38,28.00
2009,07,29,11,39,28.10
2009,07,29,11,40,28.10
2009,07,29,11,41,28.20
2009,07,29,11,42,28.20
2009,07,29,11,43,28.30
2009,07,29,11,44,28.30
2009,07,29,11,45,28.20
2009,07,29,11,46,28.20
2009,07,29,11,47,28.10
2009,07,29,11,48,28.10
2009,07,29,11,49,28.00
2009,07,29,11,50,28.00
2009,07,29,11,51,28.10
2009,07,29,11,52,28.10
2009,07,29,11,53,28.20
2009,07,29,11,54,28.20
2009,07,29,11,55,28.40
2009,07,29,11,56,28.50
2009,07,29,11,57,28.60
2009,07,29,11,58,28.70
2009,07,29,11,59,28.80
2009,07,29,12,00,28.80
2009,07,29,12,01,28.80
2009,07,29,12,02,28.90
2009,07,29,12,03,28.90
2009,07,29,12,04,29.00
2009,07,29,12,05,29.10
2009,07,29,12,06,29.10
2009,07,29,12,07,29.10
2009,07,29,12,08,29.10
2009,07,29,12,09,29.00
2009,07,29,12,10,28.90
2009,07,29,12,11,28.90
2009,07,29,12,12,28.90
2009,07,29,12,13,28.90
2009,07,29,12,14,28.90
2009,07,29,12,15,28.90
2009,07,29,12,16,28.90
2009,07,29,12,17,28.90
2009,07,29,12,18,29.00
2009,07,29,12,19,29.10
2009,07,29,12,20,29.20
2009,07,29,12,21,29.30
2009,07,29,12,22,29.40
2009,07,29,12,23,29.40
2009,07,29,12,24,29.40
2009,07,29,12,25,29.40
2009,07,29,12,26,29.40
2009,07,29,12,27,29.40
2009,07,29,12,28,29.40
2009,07,29,12,29,29.50
2009,07,29,12,30,29.40
2009,07,29,12,31,29.40
2009,07,29,12,32,29.40
2009,07,29,12,33,29.30
2009,07,29,12,34,29.20
2009,07,29,12,35,29.10
2009,07,29,12,36,29.00
2009,07,29,12,37,28.90
2009,07,29,12,38,28.90
2009,07,29,12,39,29.00
2009,07,29,12,40,29.10
2009,07,29,12,41,29.10
2009,07,29,12,42,29.10
2009,07,29,12,43,29.20
2009,07,29,12,44,29.20
2009,07,29,12,45,29.20
2009,07,29,12,46,29.20
2009,07,29,12,47,29.20
2009,07,29,12,48,29.10
2009,07,29,12,49,29.10
2009,07,29,12,50,29.10
2009,07,29,12,51,29.10
2009,07,29,12,52,29.10
2009,07,29,12,53,29.10
2009,07,29,12,54,29.10
2009,07,29,12,55,29.10
2009,07,29,12,56,29.10
2009,07,29,12,57,29.20
2009,07,29,12,58,29.30
2009,07,29,12,59,29.30
2009,07,29,13,00,29.40
2009,07,29,13,01,29.50
2009,07,29,13,02,29.50
2009,07,29,13,03,29.60
2009,07,29,13,04,29.60
2009,07,29,13,05,29.60
2009,07,29,13,06,29.60
2009,07,29,13,07,29.60
2009,07,29,13,08,29.70
2009,07,29,13,09,29.80
2009,07,29,13,10,29.80
2009,07,29,13,11,29.80
2009,07,29,13,12,29.80
2009,07,29,13,13,29.80
2009,07,29,13,14,29.90
2009,07,29,13,15,30.00
2009,07,29,13,16,30.10
2009,07,29,13,17,30.10
2009,07,29,13,18,30.10
2009,07,29,13,19,30.20
2009,07,29,13,20,30.30
2009,07,29,13,21,30.50
2009,07,29,13,22,30.60
2009,07,29,13,23,30.60
2009,07,29,13,24,30.60
2009,07,29,13,25,30.70
2009,07,29,13,26,30.80
2009,07,29,13,27,31.00
2009,07,29,13,28,31.10
2009,07,29,13,29,31.20
2009,07,29,13,30,31.20
2009,07,29,13,31,31.20
2009,07,29,13,32,31.30
2009,07,29,13,33,31.30
2009,07,29,13,34,31.30
2009,07,29,13,35,31.30
2009,07,29,13,36,31.30
2009,07,29,13,37,31.20
2009,07,29,13,38,31.20
2009,07,29,13,39,31.20
2009,07,29,13,40,31.20
2009,07,29,13,41,31.00
2009,07,29,13,42,30.90
2009,07,29,13,43,30.90
2009,07,29,13,44,30.80
2009,07,29,13,45,30.90
2009,07,29,13,46,30.90
2009,07,29,13,47,30.80
2009,07,29,13,48,30.70
2009,07,29,13,49,30.70
2009,07,29,13,50,30.70
2009,07,29,13,51,30.70
2009,07,29,13,52,30.70
2009,07,29,13,53,30.60
2009,07,29,13,54,30.40
2009,07,29,13,55,30.40
2009,07,29,13,56,30.40
2009,07,29,13,57,30.20
2009,07,29,13,58,30.10
2009,07,29,13,59,29.80
2009,07,29,14,00,29.60
2009,07,29,14,01,29.30
2009,07,29,14,02,29.10
2009,07,29,14,03,29.00
2009,07,29,14,04,28.90
2009,07,29,14,05,28.80
2009,07,29,14,06,28.80
2009,07,29,14,07,28.70
2009,07,29,14,08,28.70
2009,07,29,14,09,28.60
2009,07,29,14,10,28.40
2009,07,29,14,11,28.30
2009,07,29,14,12,28.30
2009,07,29,14,13,28.40
2009,07,29,14,14,28.40
2009,07,29,14,15,28.50
2009,07,29,14,16,28.60
2009,07,29,14,17,28.70
2009,07,29,14,18,28.70
2009,07,29,14,19,28.80
2009,07,29,14,20,28.90
2009,07,29,14,21,28.90
2009,07,29,14,22,28.90
2009,07,29,14,23,28.90
2009,07,29,14,24,29.00
2009,07,29,14,25,29.10
2009,07,29,14,26,29.00
2009,07,29,14,27,28.90
2009,07,29,14,28,28.90
2009,07,29,14,29,28.90
2009,07,29,14,30,28.90
2009,07,29,14,31,28.90
2009,07,29,14,32,29.10
2009,07,29,14,33,29.10
2009,07,29,14,34,29.20
2009,07,29,14,35,29.30
2009,07,29,14,36,29.40
2009,07,29,14,37,29.40
2009,07,29,14,38,29.50
2009,07,29,14,39,29.50
2009,07,29,14,40,29.50
2009,07,29,14,41,29.50
2009,07,29,14,42,29.40
2009,07,29,14,43,29.30
2009,07,29,14,44,29.30
2009,07,29,14,45,29.40
2009,07,29,14,46,29.40
2009,07,29,14,47,29.50
2009,07,29,14,48,29.60
2009,07,29,14,49,29.80
2009,07,29,14,50,29.90
2009,07,29,14,51,30.00
2009,07,29,14,52,30.10
2009,07,29,14,53,30.30
2009,07,29,14,54,30.40
2009,07,29,14,55,30.40
2009,07,29,14,56,30.50
2009,07,29,14,57,30.60
2009,07,29,14,58,30.70
2009,07,29,14,59,30.70
2009,07,29,15,00,30.70
2009,07,29,15,01,30.80
2009,07,29,15,02,30.80
2009,07,29,15,03,30.90
2009,07,29,15,04,30.90
2009,07,29,15,05,30.90
2009,07,29,15,06,30.90
2009,07,29,15,07,30.80
2009,07,29,15,08,30.70
2009,07,29,15,09,30.60
2009,07,29,15,10,30.60
2009,07,29,15,11,30.60
2009,07,29,15,12,30.50
2009,07,29,15,13,30.40
2009,07,29,15,14,30.50
2009,07,29,15,15,30.60
2009,07,29,15,16,30.60
2009,07,29,15,17,30.70
2009,07,29,15,18,30.70
2009,07,29,15,19,30.70
2009,07,29,15,20,30.70
2009,07,29,15,21,30.80
2009,07,29,15,22,30.90
2009,07,29,15,23,31.00
2009,07,29,15,24,31.10
2009,07,29,15,25,31.20
2009,07,29,15,26,31.30
2009,07,29,15,27,31.40
2009,07,29,15,28,31.40
2009,07,29,15,29,31.30
2009,07,29,15,30,31.10
2009,07,29,15,31,30.80
2009,07,29,15,32,30.70
2009,07,29,15,33,30.50
2009,07,29,15,34,30.30
2009,07,29,15,35,30.20
2009,07,29,15,36,30.00
2009,07,29,15,37,29.80
2009,07,29,15,38,29.70
2009,07,29,15,39,29.60
2009,07,29,15,40,29.60
2009,07,29,15,41,29.60
2009,07,29,15,42,29.70
2009,07,29,15,43,29.80
2009,07,29,15,44,29.80
2009,07,29,15,45,29.90
2009,07,29,15,46,29.90
2009,07,29,15,47,29.80
2009,07,29,15,48,29.80
2009,07,29,15,49,29.70
2009,07,29,15,50,29.70
2009,07,29,15,51,29.60
2009,07,29,15,52,29.60
2009,07,29,15,53,29.60
2009,07,29,15,54,29.50
2009,07,29,15,55,29.40
2009,07,29,15,56,29.40
2009,07,29,15,57,29.50
2009,07,29,15,58,29.50
2009,07,29,15,59,29.50
2009,07,29,16,00,29.40
2009,07,29,16,01,29.50
2009,07,29,16,02,29.50
2009,07,29,16,03,29.50
2009,07,29,16,04,29.60
2009,07,29,16,05,29.80
2009,07,29,16,06,29.90
2009,07,29,16,07,30.00
2009,07,29,16,08,30.10
2009,07,29,16,09,30.20
2009,07,29,16,10,30.20
2009,07,29,16,11,30.10
2009,07,29,16,12,30.10
2009,07,29,16,13,30.10
2009,07,29,16,14,30.00
2009,07,29,16,15,29.90
2009,07,29,16,16,29.80
2009,07,29,16,17,29.80
2009,07,29,16,18,29.80
2009,07,29,16,19,29.80
2009,07,29,16,20,29.80
2009,07,29,16,21,29.80
2009,07,29,16,22,29.80
2009,07,29,16,23,29.80
2009,07,29,16,24,29.70
2009,07,29,16,25,29.60
2009,07,29,16,26,29.50
2009,07,29,16,27,29.60
2009,07,29,16,28,29.70
2009,07,29,16,29,29.70
2009,07,29,16,30,29.80
2009,07,29,16,31,29.90
2009,07,29,16,32,29.90
2009,07,29,16,33,29.90
2009,07,29,16,34,29.90
2009,07,29,16,35,29.90
2009,07,29,16,36,29.80
2009,07,29,16,37,29.90
2009,07,29,16,38,29.90
2009,07,29,16,39,29.90
2009,07,29,16,40,29.90
2009,07,29,16,41,29.90
2009,07,29,16,42,29.90
2009,07,29,16,43,29.90
2009,07,29,16,44,30.10
2009,07,29,16,45,30.10
2009,07,29,16,46,30.10
2009,07,29,16,47,30.10
2009,07,29,16,48,30.10
2009,07,29,16,49,30.10
2009,07,29,16,50,30.10
2009,07,29,16,51,30.20
2009,07,29,16,52,30.10
2009,07,29,16,53,30.10
2009,07,29,16,54,30.10
2009,07,29,16,55,30.10
2009,07,29,16,56,30.10
2009,07,29,16,57,30.10
2009,07,29,16,58,30.20
2009,07,29,16,59,30.30
2009,07,29,17,00,30.50
2009,07,29,17,01,30.60
2009,07,29,17,02,30.70
2009,07,29,17,03,30.80
2009,07,29,17,04,30.80
2009,07,29,17,05,30.80
2009,07,29,17,06,30.90
2009,07,29,17,07,31.00
2009,07,29,17,08,31.10
2009,07,29,17,09,31.10
2009,07,29,17,10,31.20
2009,07,29,17,11,31.20
2009,07,29,17,12,31.20
2009,07,29,17,13,31.10
2009,07,29,17,14,31.10
2009,07,29,17,15,31.10
2009,07,29,17,16,31.10
2009,07,29,17,17,31.10
2009,07,29,17,18,31.10
2009,07,29,17,19,31.00
2009,07,29,17,20,31.00
2009,07,29,17,21,30.90
2009,07,29,17,22,30.90
2009,07,29,17,23,30.80
2009,07,29,17,24,30.70