Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,10,31,00,00,0.00
2020,10,31,00,01,0.00
2020,10,31,00,02,0.00
2020,10,31,00,03,0.00
2020,10,31,00,04,0.00
2020,10,31,00,05,0.00
2020,10,31,00,06,0.00
2020,10,31,00,07,0.00
2020,10,31,00,08,0.00
2020,10,31,00,09,0.00
2020,10,31,00,10,0.00
2020,10,31,00,11,0.00
2020,10,31,00,12,0.00
2020,10,31,00,13,0.00
2020,10,31,00,14,0.00
2020,10,31,00,15,0.00
2020,10,31,00,16,0.00
2020,10,31,00,17,0.00
2020,10,31,00,18,0.00
2020,10,31,00,19,0.00
2020,10,31,00,20,0.00
2020,10,31,00,21,0.00
2020,10,31,00,22,0.00
2020,10,31,00,23,0.00
2020,10,31,00,24,0.00
2020,10,31,00,25,0.00
2020,10,31,00,26,0.00
2020,10,31,00,27,0.00
2020,10,31,00,28,0.00
2020,10,31,00,29,0.00
2020,10,31,00,30,0.00
2020,10,31,00,31,0.00
2020,10,31,00,32,0.00
2020,10,31,00,33,0.00
2020,10,31,00,34,0.00
2020,10,31,00,35,0.00
2020,10,31,00,36,0.00
2020,10,31,00,37,0.00
2020,10,31,00,38,0.00
2020,10,31,00,39,0.00
2020,10,31,00,40,0.00
2020,10,31,00,41,0.00
2020,10,31,00,42,0.00
2020,10,31,00,43,0.00
2020,10,31,00,44,0.00
2020,10,31,00,45,0.00
2020,10,31,00,46,0.00
2020,10,31,00,47,0.00
2020,10,31,00,48,0.00
2020,10,31,00,49,0.00
2020,10,31,00,50,0.00
2020,10,31,00,51,0.00
2020,10,31,00,52,0.00
2020,10,31,00,53,0.00
2020,10,31,00,54,0.00
2020,10,31,00,55,0.00
2020,10,31,00,56,0.00
2020,10,31,00,57,0.00
2020,10,31,00,58,0.00
2020,10,31,00,59,0.00
2020,10,31,01,00,0.00
2020,10,31,01,01,0.00
2020,10,31,01,02,0.00
2020,10,31,01,03,0.00
2020,10,31,01,04,0.00
2020,10,31,01,05,0.00
2020,10,31,01,06,0.00
2020,10,31,01,07,0.00
2020,10,31,01,08,0.00
2020,10,31,01,09,0.00
2020,10,31,01,10,0.00
2020,10,31,01,11,0.00
2020,10,31,01,12,0.00
2020,10,31,01,13,0.00
2020,10,31,01,14,0.00
2020,10,31,01,15,0.00
2020,10,31,01,16,0.00
2020,10,31,01,17,0.00
2020,10,31,01,18,0.00
2020,10,31,01,19,0.00
2020,10,31,01,20,0.00
2020,10,31,01,21,0.00
2020,10,31,01,22,0.00
2020,10,31,01,23,0.00
2020,10,31,01,24,0.00
2020,10,31,01,25,0.00
2020,10,31,01,26,0.00
2020,10,31,01,27,0.00
2020,10,31,01,28,0.00
2020,10,31,01,29,0.00
2020,10,31,01,30,0.00
2020,10,31,01,31,0.00
2020,10,31,01,32,0.00
2020,10,31,01,33,0.00
2020,10,31,01,34,0.00
2020,10,31,01,35,0.00
2020,10,31,01,36,0.00
2020,10,31,01,37,0.00
2020,10,31,01,38,0.00
2020,10,31,01,39,0.00
2020,10,31,01,40,0.00
2020,10,31,01,41,0.00
2020,10,31,01,42,0.00
2020,10,31,01,43,0.00
2020,10,31,01,44,0.00
2020,10,31,01,45,0.00
2020,10,31,01,46,0.00
2020,10,31,01,47,0.00
2020,10,31,01,48,0.00
2020,10,31,01,49,0.00
2020,10,31,01,50,0.00
2020,10,31,01,51,0.00
2020,10,31,01,52,0.00
2020,10,31,01,53,0.00
2020,10,31,01,54,0.00
2020,10,31,01,55,0.00
2020,10,31,01,56,0.00
2020,10,31,01,57,0.00
2020,10,31,01,58,0.00
2020,10,31,01,59,0.00
2020,10,31,02,00,0.00
2020,10,31,02,01,0.00
2020,10,31,02,02,0.00
2020,10,31,02,03,0.00
2020,10,31,02,04,0.00
2020,10,31,02,05,0.00
2020,10,31,02,06,0.00
2020,10,31,02,07,0.00
2020,10,31,02,08,0.00
2020,10,31,02,09,0.00
2020,10,31,02,10,0.00
2020,10,31,02,11,0.00
2020,10,31,02,12,0.00
2020,10,31,02,13,0.00
2020,10,31,02,14,0.00
2020,10,31,02,15,0.00
2020,10,31,02,16,0.00
2020,10,31,02,17,0.00
2020,10,31,02,18,0.00
2020,10,31,02,19,0.00
2020,10,31,02,20,0.00
2020,10,31,02,21,0.00
2020,10,31,02,22,0.00
2020,10,31,02,23,0.00
2020,10,31,02,24,0.00
2020,10,31,02,25,0.00
2020,10,31,02,26,0.00
2020,10,31,02,27,0.00
2020,10,31,02,28,0.00
2020,10,31,02,29,0.00
2020,10,31,02,30,0.00
2020,10,31,02,31,0.00
2020,10,31,02,32,0.00
2020,10,31,02,33,0.00
2020,10,31,02,34,0.00
2020,10,31,02,35,0.00
2020,10,31,02,36,0.00
2020,10,31,02,37,0.00
2020,10,31,02,38,0.00
2020,10,31,02,39,0.00
2020,10,31,02,40,0.00
2020,10,31,02,41,0.00
2020,10,31,02,42,0.00
2020,10,31,02,43,0.00
2020,10,31,02,44,0.00
2020,10,31,02,45,0.00
2020,10,31,02,46,0.00
2020,10,31,02,47,0.00
2020,10,31,02,48,0.00
2020,10,31,02,49,0.00
2020,10,31,02,50,0.00
2020,10,31,02,51,0.00
2020,10,31,02,52,0.00
2020,10,31,02,53,0.00
2020,10,31,02,54,0.00
2020,10,31,02,55,0.00
2020,10,31,02,56,0.00
2020,10,31,02,57,0.00
2020,10,31,02,58,0.00
2020,10,31,02,59,0.00
2020,10,31,03,00,0.00
2020,10,31,03,01,0.00
2020,10,31,03,02,0.00
2020,10,31,03,03,0.00
2020,10,31,03,04,0.00
2020,10,31,03,05,0.00
2020,10,31,03,06,0.00
2020,10,31,03,07,0.00
2020,10,31,03,08,0.00
2020,10,31,03,09,0.00
2020,10,31,03,10,0.00
2020,10,31,03,11,0.00
2020,10,31,03,12,0.00
2020,10,31,03,13,0.00
2020,10,31,03,14,0.00
2020,10,31,03,15,0.00
2020,10,31,03,16,0.00
2020,10,31,03,17,0.00
2020,10,31,03,18,0.00
2020,10,31,03,19,0.00
2020,10,31,03,20,0.00
2020,10,31,03,21,0.00
2020,10,31,03,22,0.00
2020,10,31,03,23,0.00
2020,10,31,03,24,0.00
2020,10,31,03,25,0.00
2020,10,31,03,26,0.00
2020,10,31,03,27,0.00
2020,10,31,03,28,0.00
2020,10,31,03,29,0.00
2020,10,31,03,30,0.00
2020,10,31,03,31,0.00
2020,10,31,03,32,0.00
2020,10,31,03,33,0.00
2020,10,31,03,34,0.00
2020,10,31,03,35,0.00
2020,10,31,03,36,0.00
2020,10,31,03,37,0.00
2020,10,31,03,38,0.00
2020,10,31,03,39,0.00
2020,10,31,03,40,0.00
2020,10,31,03,41,0.00
2020,10,31,03,42,0.00
2020,10,31,03,43,0.00
2020,10,31,03,44,0.00
2020,10,31,03,45,0.00
2020,10,31,03,46,0.00
2020,10,31,03,47,0.00
2020,10,31,03,48,0.00
2020,10,31,03,49,0.00
2020,10,31,03,50,0.00
2020,10,31,03,51,0.00
2020,10,31,03,52,0.00
2020,10,31,03,53,0.00
2020,10,31,03,54,0.00
2020,10,31,03,55,0.00
2020,10,31,03,56,0.00
2020,10,31,03,57,0.00
2020,10,31,03,58,0.00
2020,10,31,03,59,0.00
2020,10,31,04,00,0.00
2020,10,31,04,01,0.00
2020,10,31,04,02,0.00
2020,10,31,04,03,0.00
2020,10,31,04,04,0.00
2020,10,31,04,05,0.00
2020,10,31,04,06,0.00
2020,10,31,04,07,0.00
2020,10,31,04,08,0.00
2020,10,31,04,09,0.00
2020,10,31,04,10,0.00
2020,10,31,04,11,0.00
2020,10,31,04,12,0.00
2020,10,31,04,13,0.00
2020,10,31,04,14,0.00
2020,10,31,04,15,0.00
2020,10,31,04,16,0.00
2020,10,31,04,17,0.00
2020,10,31,04,18,0.00
2020,10,31,04,19,0.00
2020,10,31,04,20,0.00
2020,10,31,04,21,0.00
2020,10,31,04,22,0.00
2020,10,31,04,23,0.00
2020,10,31,04,24,0.00
2020,10,31,04,25,0.00
2020,10,31,04,26,0.00
2020,10,31,04,27,0.00
2020,10,31,04,28,0.00
2020,10,31,04,29,0.00
2020,10,31,04,30,0.00
2020,10,31,04,31,0.00
2020,10,31,04,32,0.00
2020,10,31,04,33,0.00
2020,10,31,04,34,0.00
2020,10,31,04,35,0.00
2020,10,31,04,36,0.00
2020,10,31,04,37,0.00
2020,10,31,04,38,0.00
2020,10,31,04,39,0.00
2020,10,31,04,40,0.00
2020,10,31,04,41,0.00
2020,10,31,04,42,0.00
2020,10,31,04,43,0.00
2020,10,31,04,44,0.00
2020,10,31,04,45,0.00
2020,10,31,04,46,0.00
2020,10,31,04,47,0.00
2020,10,31,04,48,0.00
2020,10,31,04,49,0.00
2020,10,31,04,50,0.00
2020,10,31,04,51,0.00
2020,10,31,04,52,0.00
2020,10,31,04,53,0.00
2020,10,31,04,54,0.00
2020,10,31,04,55,0.00
2020,10,31,04,56,0.00
2020,10,31,04,57,0.00
2020,10,31,04,58,0.00
2020,10,31,04,59,0.00
2020,10,31,05,00,0.00
2020,10,31,05,01,0.00
2020,10,31,05,02,0.00
2020,10,31,05,03,0.00
2020,10,31,05,04,0.00
2020,10,31,05,05,0.00
2020,10,31,05,06,0.00
2020,10,31,05,07,0.00
2020,10,31,05,08,0.00
2020,10,31,05,09,0.00
2020,10,31,05,10,0.00
2020,10,31,05,11,0.00
2020,10,31,05,12,0.00
2020,10,31,05,13,0.00
2020,10,31,05,14,0.00
2020,10,31,05,15,0.00
2020,10,31,05,16,0.00
2020,10,31,05,17,0.00
2020,10,31,05,18,0.00
2020,10,31,05,19,0.00
2020,10,31,05,20,0.00
2020,10,31,05,21,0.00
2020,10,31,05,22,0.00
2020,10,31,05,23,0.00
2020,10,31,05,24,0.00
2020,10,31,05,25,0.00
2020,10,31,05,26,0.00
2020,10,31,05,27,0.00
2020,10,31,05,28,0.00
2020,10,31,05,29,0.00
2020,10,31,05,30,0.00
2020,10,31,05,31,0.00
2020,10,31,05,32,0.00
2020,10,31,05,33,0.00
2020,10,31,05,34,0.00
2020,10,31,05,35,0.00
2020,10,31,05,36,0.00
2020,10,31,05,37,0.00
2020,10,31,05,38,0.00
2020,10,31,05,39,0.00
2020,10,31,05,40,0.00
2020,10,31,05,41,0.00
2020,10,31,05,42,0.00
2020,10,31,05,43,0.00
2020,10,31,05,44,0.00
2020,10,31,05,45,0.00
2020,10,31,05,46,0.00
2020,10,31,05,47,0.00
2020,10,31,05,48,0.00
2020,10,31,05,49,0.00
2020,10,31,05,50,0.00
2020,10,31,05,51,0.00
2020,10,31,05,52,0.00
2020,10,31,05,53,0.00
2020,10,31,05,54,0.00
2020,10,31,05,55,0.00
2020,10,31,05,56,0.00
2020,10,31,05,57,0.00
2020,10,31,05,58,0.00
2020,10,31,05,59,0.00
2020,10,31,06,00,0.00
2020,10,31,06,01,0.00
2020,10,31,06,02,0.00
2020,10,31,06,03,0.00
2020,10,31,06,04,0.00
2020,10,31,06,05,0.00
2020,10,31,06,06,0.00
2020,10,31,06,07,0.00
2020,10,31,06,08,0.00
2020,10,31,06,09,0.00
2020,10,31,06,10,0.00
2020,10,31,06,11,0.00
2020,10,31,06,12,0.00
2020,10,31,06,13,0.00
2020,10,31,06,14,0.00
2020,10,31,06,15,0.00
2020,10,31,06,16,0.00
2020,10,31,06,17,0.00
2020,10,31,06,18,0.00
2020,10,31,06,19,0.00
2020,10,31,06,20,0.00
2020,10,31,06,21,0.00
2020,10,31,06,22,0.00
2020,10,31,06,23,0.00
2020,10,31,06,24,0.00
2020,10,31,06,25,0.00
2020,10,31,06,26,0.00
2020,10,31,06,27,0.00
2020,10,31,06,28,0.00
2020,10,31,06,29,0.00
2020,10,31,06,30,0.00
2020,10,31,06,31,0.00
2020,10,31,06,32,0.00
2020,10,31,06,33,0.00
2020,10,31,06,34,0.00
2020,10,31,06,35,0.00
2020,10,31,06,36,0.00
2020,10,31,06,37,0.00
2020,10,31,06,38,0.00
2020,10,31,06,39,0.00
2020,10,31,06,40,0.00
2020,10,31,06,41,0.00
2020,10,31,06,42,0.00
2020,10,31,06,43,0.00
2020,10,31,06,44,0.00
2020,10,31,06,45,0.00
2020,10,31,06,46,0.00
2020,10,31,06,47,0.00
2020,10,31,06,48,0.00
2020,10,31,06,49,0.00
2020,10,31,06,50,0.00
2020,10,31,06,51,0.00
2020,10,31,06,52,0.00
2020,10,31,06,53,0.00
2020,10,31,06,54,0.00
2020,10,31,06,55,0.00
2020,10,31,06,56,0.00
2020,10,31,06,57,0.00
2020,10,31,06,58,0.00
2020,10,31,06,59,0.00
2020,10,31,07,00,0.00
2020,10,31,07,01,0.00
2020,10,31,07,02,0.00
2020,10,31,07,03,0.00
2020,10,31,07,04,0.00
2020,10,31,07,05,0.00
2020,10,31,07,06,0.00
2020,10,31,07,07,0.00
2020,10,31,07,08,0.00
2020,10,31,07,09,0.00
2020,10,31,07,10,0.00
2020,10,31,07,11,0.00
2020,10,31,07,12,0.00
2020,10,31,07,13,0.00
2020,10,31,07,14,0.00
2020,10,31,07,15,0.00
2020,10,31,07,16,0.00
2020,10,31,07,17,0.00
2020,10,31,07,18,0.00
2020,10,31,07,19,0.00
2020,10,31,07,20,0.00
2020,10,31,07,21,0.00
2020,10,31,07,22,0.00
2020,10,31,07,23,0.00
2020,10,31,07,24,0.00
2020,10,31,07,25,0.00
2020,10,31,07,26,0.00
2020,10,31,07,27,0.00
2020,10,31,07,28,0.00
2020,10,31,07,29,0.00
2020,10,31,07,30,0.00
2020,10,31,07,31,0.00
2020,10,31,07,32,0.00
2020,10,31,07,33,0.00
2020,10,31,07,34,0.00
2020,10,31,07,35,0.00
2020,10,31,07,36,0.00
2020,10,31,07,37,0.00
2020,10,31,07,38,0.00
2020,10,31,07,39,0.00
2020,10,31,07,40,0.00
2020,10,31,07,41,0.00
2020,10,31,07,42,0.00
2020,10,31,07,43,0.00
2020,10,31,07,44,0.00
2020,10,31,07,45,0.00
2020,10,31,07,46,0.00
2020,10,31,07,47,0.00
2020,10,31,07,48,0.00
2020,10,31,07,49,0.00
2020,10,31,07,50,0.00
2020,10,31,07,51,0.00
2020,10,31,07,52,0.00
2020,10,31,07,53,0.00
2020,10,31,07,54,0.00
2020,10,31,07,55,0.00
2020,10,31,07,56,0.00
2020,10,31,07,57,0.00
2020,10,31,07,58,0.00
2020,10,31,07,59,0.00
2020,10,31,08,00,0.00
2020,10,31,08,01,0.00
2020,10,31,08,02,0.00
2020,10,31,08,03,0.00
2020,10,31,08,04,0.00
2020,10,31,08,05,0.00
2020,10,31,08,06,0.00
2020,10,31,08,07,0.00
2020,10,31,08,08,0.00
2020,10,31,08,09,0.00
2020,10,31,08,10,0.00
2020,10,31,08,11,0.00
2020,10,31,08,12,0.00
2020,10,31,08,13,0.00
2020,10,31,08,14,0.00
2020,10,31,08,15,2.30
2020,10,31,08,16,5.00
2020,10,31,08,17,5.00
2020,10,31,08,18,5.00
2020,10,31,08,19,5.00
2020,10,31,08,20,5.00
2020,10,31,08,21,5.00
2020,10,31,08,22,5.00
2020,10,31,08,23,5.00
2020,10,31,08,24,5.00
2020,10,31,08,25,5.00
2020,10,31,08,26,5.20
2020,10,31,08,27,7.00
2020,10,31,08,28,7.00
2020,10,31,08,29,7.00
2020,10,31,08,30,7.00
2020,10,31,08,31,7.00
2020,10,31,08,32,7.00
2020,10,31,08,33,7.00
2020,10,31,08,34,7.00
2020,10,31,08,35,7.00
2020,10,31,08,36,8.00
2020,10,31,08,37,9.00
2020,10,31,08,38,9.00
2020,10,31,08,39,9.00
2020,10,31,08,40,9.00
2020,10,31,08,41,9.00
2020,10,31,08,42,9.00
2020,10,31,08,43,9.00
2020,10,31,08,44,9.00
2020,10,31,08,45,9.00
2020,10,31,08,46,9.00
2020,10,31,08,47,9.00
2020,10,31,08,48,9.00
2020,10,31,08,49,9.00
2020,10,31,08,50,9.00
2020,10,31,08,51,9.00
2020,10,31,08,52,9.00
2020,10,31,08,53,9.00
2020,10,31,08,54,9.00
2020,10,31,08,55,9.00
2020,10,31,08,56,9.70
2020,10,31,08,57,11.00
2020,10,31,08,58,11.00
2020,10,31,08,59,11.00
2020,10,31,09,00,11.00
2020,10,31,09,01,11.00
2020,10,31,09,02,11.00
2020,10,31,09,03,11.00
2020,10,31,09,04,11.00
2020,10,31,09,05,11.00
2020,10,31,09,06,11.00
2020,10,31,09,07,11.00
2020,10,31,09,08,11.00
2020,10,31,09,09,11.00
2020,10,31,09,10,11.00
2020,10,31,09,11,11.00
2020,10,31,09,12,11.00
2020,10,31,09,13,11.70
2020,10,31,09,14,12.00
2020,10,31,09,15,12.00
2020,10,31,09,16,12.00
2020,10,31,09,17,12.00
2020,10,31,09,18,12.00
2020,10,31,09,19,12.00
2020,10,31,09,20,12.00
2020,10,31,09,21,12.00
2020,10,31,09,22,12.00
2020,10,31,09,23,12.00
2020,10,31,09,24,12.00
2020,10,31,09,25,12.00
2020,10,31,09,26,12.00
2020,10,31,09,27,13.50
2020,10,31,09,28,14.00
2020,10,31,09,29,14.00
2020,10,31,09,30,14.00
2020,10,31,09,31,14.00
2020,10,31,09,32,14.00
2020,10,31,09,33,14.00
2020,10,31,09,34,14.00
2020,10,31,09,35,14.00
2020,10,31,09,36,14.00
2020,10,31,09,37,14.00
2020,10,31,09,38,14.00
2020,10,31,09,39,14.00
2020,10,31,09,40,14.00
2020,10,31,09,41,14.00
2020,10,31,09,42,14.00
2020,10,31,09,43,14.00
2020,10,31,09,44,14.50
2020,10,31,09,45,16.00
2020,10,31,09,46,16.00
2020,10,31,09,47,16.00
2020,10,31,09,48,16.00
2020,10,31,09,49,16.00
2020,10,31,09,50,16.00
2020,10,31,09,51,16.00
2020,10,31,09,52,16.00
2020,10,31,09,53,16.00
2020,10,31,09,54,17.20
2020,10,31,09,55,18.00
2020,10,31,09,56,18.00
2020,10,31,09,57,18.00
2020,10,31,09,58,18.20
2020,10,31,09,59,19.00
2020,10,31,10,00,19.00
2020,10,31,10,01,20.20
2020,10,31,10,02,21.00
2020,10,31,10,03,21.00
2020,10,31,10,04,23.00
2020,10,31,10,05,23.00
2020,10,31,10,06,23.00
2020,10,31,10,07,23.00
2020,10,31,10,08,23.00
2020,10,31,10,09,23.00
2020,10,31,10,10,23.00
2020,10,31,10,11,23.00
2020,10,31,10,12,23.00
2020,10,31,10,13,23.00
2020,10,31,10,14,23.00
2020,10,31,10,15,23.00
2020,10,31,10,16,23.00
2020,10,31,10,17,21.30
2020,10,31,10,18,21.00
2020,10,31,10,19,21.00
2020,10,31,10,20,21.00
2020,10,31,10,21,21.00
2020,10,31,10,22,21.00
2020,10,31,10,23,21.00
2020,10,31,10,24,21.00
2020,10,31,10,25,21.00
2020,10,31,10,26,21.00
2020,10,31,10,27,21.00
2020,10,31,10,28,21.90
2020,10,31,10,29,23.00
2020,10,31,10,30,23.00
2020,10,31,10,31,23.00
2020,10,31,10,32,23.20
2020,10,31,10,33,25.20
2020,10,31,10,34,26.00
2020,10,31,10,35,27.00
2020,10,31,10,36,29.20
2020,10,31,10,37,31.50
2020,10,31,10,38,32.90
2020,10,31,10,39,34.90
2020,10,31,10,40,35.00
2020,10,31,10,41,35.00
2020,10,31,10,42,37.50
2020,10,31,10,43,42.40
2020,10,31,10,44,46.20
2020,10,31,10,45,47.00
2020,10,31,10,46,49.70
2020,10,31,10,47,57.40
2020,10,31,10,48,62.30
2020,10,31,10,49,64.00
2020,10,31,10,50,67.90
2020,10,31,10,51,72.90
2020,10,31,10,52,72.20
2020,10,31,10,53,69.00
2020,10,31,10,54,65.80
2020,10,31,10,55,60.60
2020,10,31,10,56,57.00
2020,10,31,10,57,54.20
2020,10,31,10,58,51.60
2020,10,31,10,59,46.80
2020,10,31,11,00,41.80
2020,10,31,11,01,39.80
2020,10,31,11,02,38.30
2020,10,31,11,03,34.70
2020,10,31,11,04,28.30
2020,10,31,11,05,22.30
2020,10,31,11,06,18.40
2020,10,31,11,07,18.60
2020,10,31,11,08,28.50
2020,10,31,11,09,40.00
2020,10,31,11,10,46.20
2020,10,31,11,11,56.50
2020,10,31,11,12,61.50
2020,10,31,11,13,58.50
2020,10,31,11,14,43.20
2020,10,31,11,15,31.10
2020,10,31,11,16,28.00
2020,10,31,11,17,29.00
2020,10,31,11,18,30.00
2020,10,31,11,19,30.00
2020,10,31,11,20,32.50
2020,10,31,11,21,43.10
2020,10,31,11,22,59.10
2020,10,31,11,23,72.50
2020,10,31,11,24,82.20
2020,10,31,11,25,81.70
2020,10,31,11,26,63.70
2020,10,31,11,27,48.30
2020,10,31,11,28,46.00
2020,10,31,11,29,46.70
2020,10,31,11,30,49.70
2020,10,31,11,31,51.00
2020,10,31,11,32,58.20
2020,10,31,11,33,68.10
2020,10,31,11,34,83.50
2020,10,31,11,35,98.70
2020,10,31,11,36,97.20
2020,10,31,11,37,62.00
2020,10,31,11,38,41.00
2020,10,31,11,39,33.80
2020,10,31,11,40,30.80
2020,10,31,11,41,28.30
2020,10,31,11,42,30.30
2020,10,31,11,43,34.40
2020,10,31,11,44,41.90
2020,10,31,11,45,55.30
2020,10,31,11,46,79.20
2020,10,31,11,47,88.00
2020,10,31,11,48,68.50
2020,10,31,11,49,41.80
2020,10,31,11,50,33.00
2020,10,31,11,51,31.30
2020,10,31,11,52,29.00
2020,10,31,11,53,34.00
2020,10,31,11,54,47.20
2020,10,31,11,55,64.50
2020,10,31,11,56,75.30
2020,10,31,11,57,62.20
2020,10,31,11,58,42.90
2020,10,31,11,59,35.20
2020,10,31,12,00,32.40
2020,10,31,12,01,32.70
2020,10,31,12,02,34.70
2020,10,31,12,03,43.60
2020,10,31,12,04,59.60
2020,10,31,12,05,65.00
2020,10,31,12,06,59.90
2020,10,31,12,07,45.30
2020,10,31,12,08,34.60
2020,10,31,12,09,33.00
2020,10,31,12,10,33.20
2020,10,31,12,11,35.50
2020,10,31,12,12,38.00
2020,10,31,12,13,40.00
2020,10,31,12,14,39.40
2020,10,31,12,15,39.70
2020,10,31,12,16,37.50
2020,10,31,12,17,37.00
2020,10,31,12,18,37.00
2020,10,31,12,19,36.30
2020,10,31,12,20,32.60
2020,10,31,12,21,32.90
2020,10,31,12,22,43.80
2020,10,31,12,23,54.60
2020,10,31,12,24,69.20
2020,10,31,12,25,86.00
2020,10,31,12,26,77.00
2020,10,31,12,27,53.50
2020,10,31,12,28,43.50
2020,10,31,12,29,43.40
2020,10,31,12,30,44.00
2020,10,31,12,31,34.30
2020,10,31,12,32,26.50
2020,10,31,12,33,29.70
2020,10,31,12,34,37.30
2020,10,31,12,35,44.30
2020,10,31,12,36,76.70
2020,10,31,12,37,78.70
2020,10,31,12,38,98.90
2020,10,31,12,39,274.20
2020,10,31,12,40,305.00
2020,10,31,12,41,320.00
2020,10,31,12,42,302.80
2020,10,31,12,43,248.80
2020,10,31,12,44,230.20
2020,10,31,12,45,295.80
2020,10,31,12,46,275.50
2020,10,31,12,47,198.90
2020,10,31,12,48,196.50
2020,10,31,12,49,230.20
2020,10,31,12,50,234.00
2020,10,31,12,51,91.00
2020,10,31,12,52,67.00
2020,10,31,12,53,66.00
2020,10,31,12,54,63.00
2020,10,31,12,55,69.20
2020,10,31,12,56,71.50
2020,10,31,12,57,62.70
2020,10,31,12,58,61.80
2020,10,31,12,59,62.90
2020,10,31,13,00,61.50
2020,10,31,13,01,61.70
2020,10,31,13,02,66.00
2020,10,31,13,03,69.90
2020,10,31,13,04,77.10
2020,10,31,13,05,80.70
2020,10,31,13,06,81.00
2020,10,31,13,07,81.00
2020,10,31,13,08,80.30
2020,10,31,13,09,79.90
2020,10,31,13,10,82.20
2020,10,31,13,11,76.40
2020,10,31,13,12,76.60
2020,10,31,13,13,83.70
2020,10,31,13,14,82.50
2020,10,31,13,15,81.00
2020,10,31,13,16,76.50
2020,10,31,13,17,66.60
2020,10,31,13,18,64.40
2020,10,31,13,19,65.00
2020,10,31,13,20,60.20
2020,10,31,13,21,60.00
2020,10,31,13,22,61.00
2020,10,31,13,23,64.00
2020,10,31,13,24,69.20
2020,10,31,13,25,72.00
2020,10,31,13,26,72.00
2020,10,31,13,27,66.50
2020,10,31,13,28,63.40
2020,10,31,13,29,66.70
2020,10,31,13,30,69.50
2020,10,31,13,31,67.80
2020,10,31,13,32,67.00
2020,10,31,13,33,63.60
2020,10,31,13,34,63.70
2020,10,31,13,35,69.20
2020,10,31,13,36,70.70
2020,10,31,13,37,74.30
2020,10,31,13,38,78.20
2020,10,31,13,39,80.50
2020,10,31,13,40,81.00
2020,10,31,13,41,81.20
2020,10,31,13,42,83.00
2020,10,31,13,43,83.00
2020,10,31,13,44,83.00
2020,10,31,13,45,81.80
2020,10,31,13,46,81.00
2020,10,31,13,47,79.30
2020,10,31,13,48,76.20
2020,10,31,13,49,77.90
2020,10,31,13,50,85.30
2020,10,31,13,51,100.40
2020,10,31,13,52,90.50
2020,10,31,13,53,75.30
2020,10,31,13,54,74.00
2020,10,31,13,55,74.00
2020,10,31,13,56,74.70
2020,10,31,13,57,75.90
2020,10,31,13,58,74.00
2020,10,31,13,59,71.50
2020,10,31,14,00,69.30
2020,10,31,14,01,69.90
2020,10,31,14,02,74.20
2020,10,31,14,03,76.80
2020,10,31,14,04,73.60
2020,10,31,14,05,62.50
2020,10,31,14,06,56.00
2020,10,31,14,07,57.40
2020,10,31,14,08,61.40
2020,10,31,14,09,58.00
2020,10,31,14,10,58.00
2020,10,31,14,11,58.00
2020,10,31,14,12,59.00
2020,10,31,14,13,60.00
2020,10,31,14,14,58.50
2020,10,31,14,15,54.60
2020,10,31,14,16,52.50
2020,10,31,14,17,46.80
2020,10,31,14,18,45.30
2020,10,31,14,19,42.00
2020,10,31,14,20,41.20
2020,10,31,14,21,43.50
2020,10,31,14,22,46.50
2020,10,31,14,23,41.80
2020,10,31,14,24,39.00
2020,10,31,14,25,39.30
2020,10,31,14,26,38.50
2020,10,31,14,27,37.00
2020,10,31,14,28,39.20
2020,10,31,14,29,40.00
2020,10,31,14,30,39.00
2020,10,31,14,31,38.50
2020,10,31,14,32,37.70
2020,10,31,14,33,38.00
2020,10,31,14,34,38.20
2020,10,31,14,35,39.70
2020,10,31,14,36,41.70
2020,10,31,14,37,44.20
2020,10,31,14,38,47.80
2020,10,31,14,39,51.70
2020,10,31,14,40,53.50
2020,10,31,14,41,53.40
2020,10,31,14,42,55.20
2020,10,31,14,43,54.30
2020,10,31,14,44,53.20
2020,10,31,14,45,54.00
2020,10,31,14,46,53.60
2020,10,31,14,47,53.50
2020,10,31,14,48,55.20
2020,10,31,14,49,54.50
2020,10,31,14,50,57.40
2020,10,31,14,51,60.00
2020,10,31,14,52,60.00
2020,10,31,14,53,60.70
2020,10,31,14,54,62.50
2020,10,31,14,55,62.40
2020,10,31,14,56,60.50
2020,10,31,14,57,58.30
2020,10,31,14,58,56.30
2020,10,31,14,59,57.50
2020,10,31,15,00,56.00
2020,10,31,15,01,55.10
2020,10,31,15,02,54.00
2020,10,31,15,03,54.00
2020,10,31,15,04,53.20
2020,10,31,15,05,53.00
2020,10,31,15,06,53.70
2020,10,31,15,07,56.70
2020,10,31,15,08,58.00
2020,10,31,15,09,58.00
2020,10,31,15,10,58.00
2020,10,31,15,11,58.00
2020,10,31,15,12,59.90
2020,10,31,15,13,60.50
2020,10,31,15,14,62.00
2020,10,31,15,15,62.00
2020,10,31,15,16,62.00
2020,10,31,15,17,62.70
2020,10,31,15,18,62.20
2020,10,31,15,19,61.80
2020,10,31,15,20,60.00
2020,10,31,15,21,59.30
2020,10,31,15,22,57.10
2020,10,31,15,23,56.00
2020,10,31,15,24,56.00
2020,10,31,15,25,57.70
2020,10,31,15,26,57.80
2020,10,31,15,27,55.50
2020,10,31,15,28,54.00
2020,10,31,15,29,54.00
2020,10,31,15,30,54.00
2020,10,31,15,31,55.40
2020,10,31,15,32,56.00
2020,10,31,15,33,58.40
2020,10,31,15,34,62.20
2020,10,31,15,35,63.70
2020,10,31,15,36,65.00
2020,10,31,15,37,66.20
2020,10,31,15,38,68.40
2020,10,31,15,39,67.30
2020,10,31,15,40,67.00
2020,10,31,15,41,66.60
2020,10,31,15,42,64.30
2020,10,31,15,43,63.00
2020,10,31,15,44,63.00
2020,10,31,15,45,63.00
2020,10,31,15,46,62.20
2020,10,31,15,47,62.00
2020,10,31,15,48,62.00
2020,10,31,15,49,62.00
2020,10,31,15,50,60.10
2020,10,31,15,51,55.60
2020,10,31,15,52,53.30
2020,10,31,15,53,51.30
2020,10,31,15,54,50.80
2020,10,31,15,55,48.60
2020,10,31,15,56,47.00
2020,10,31,15,57,45.60
2020,10,31,15,58,42.80
2020,10,31,15,59,39.80
2020,10,31,16,00,35.60
2020,10,31,16,01,33.00
2020,10,31,16,02,32.00
2020,10,31,16,03,31.40
2020,10,31,16,04,30.00
2020,10,31,16,05,30.00
2020,10,31,16,06,30.00
2020,10,31,16,07,30.00
2020,10,31,16,08,28.00
2020,10,31,16,09,28.00
2020,10,31,16,10,27.30
2020,10,31,16,11,26.00
2020,10,31,16,12,25.40
2020,10,31,16,13,23.50
2020,10,31,16,14,23.00
2020,10,31,16,15,23.00
2020,10,31,16,16,23.00
2020,10,31,16,17,23.00
2020,10,31,16,18,23.00
2020,10,31,16,19,23.00
2020,10,31,16,20,23.00
2020,10,31,16,21,23.00
2020,10,31,16,22,26.10
2020,10,31,16,23,28.00
2020,10,31,16,24,28.70
2020,10,31,16,25,30.90
2020,10,31,16,26,32.00
2020,10,31,16,27,30.60
2020,10,31,16,28,30.00
2020,10,31,16,29,29.80
2020,10,31,16,30,28.00
2020,10,31,16,31,27.30
2020,10,31,16,32,26.00
2020,10,31,16,33,25.40
2020,10,31,16,34,25.00
2020,10,31,16,35,25.80
2020,10,31,16,36,26.00
2020,10,31,16,37,25.80
2020,10,31,16,38,25.00
2020,10,31,16,39,25.50
2020,10,31,16,40,26.00
2020,10,31,16,41,26.00
2020,10,31,16,42,27.70
2020,10,31,16,43,28.00
2020,10,31,16,44,28.00
2020,10,31,16,45,28.00
2020,10,31,16,46,28.00
2020,10,31,16,47,26.80
2020,10,31,16,48,26.00
2020,10,31,16,49,25.20
2020,10,31,16,50,20.90
2020,10,31,16,51,18.80
2020,10,31,16,52,18.00
2020,10,31,16,53,17.10
2020,10,31,16,54,16.00
2020,10,31,16,55,16.00
2020,10,31,16,56,16.00
2020,10,31,16,57,16.00
2020,10,31,16,58,16.00
2020,10,31,16,59,16.00
2020,10,31,17,00,15.10
2020,10,31,17,01,14.00
2020,10,31,17,02,15.50
2020,10,31,17,03,16.00
2020,10,31,17,04,16.00
2020,10,31,17,05,16.00
2020,10,31,17,06,16.00
2020,10,31,17,07,15.00
2020,10,31,17,08,14.00
2020,10,31,17,09,12.50
2020,10,31,17,10,12.00
2020,10,31,17,11,11.90
2020,10,31,17,12,11.00
2020,10,31,17,13,11.30
2020,10,31,17,14,12.00
2020,10,31,17,15,12.00
2020,10,31,17,16,12.00
2020,10,31,17,17,11.20
2020,10,31,17,18,11.10
2020,10,31,17,19,12.00
2020,10,31,17,20,11.60
2020,10,31,17,21,11.00
2020,10,31,17,22,11.00
2020,10,31,17,23,11.00
2020,10,31,17,24,11.00
2020,10,31,17,25,11.00
2020,10,31,17,26,11.00
2020,10,31,17,27,10.30
2020,10,31,17,28,9.00
2020,10,31,17,29,9.00
2020,10,31,17,30,9.00
2020,10,31,17,31,9.00
2020,10,31,17,32,9.00
2020,10,31,17,33,8.50
2020,10,31,17,34,7.00
2020,10,31,17,35,7.00
2020,10,31,17,36,7.00
2020,10,31,17,37,7.00
2020,10,31,17,38,7.00
2020,10,31,17,39,6.80
2020,10,31,17,40,5.00
2020,10,31,17,41,5.00
2020,10,31,17,42,5.00