Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,00,00,17.30
2011,08,21,00,01,17.30
2011,08,21,00,02,17.30
2011,08,21,00,03,17.30
2011,08,21,00,04,17.20
2011,08,21,00,05,17.20
2011,08,21,00,06,17.20
2011,08,21,00,07,17.20
2011,08,21,00,08,17.20
2011,08,21,00,09,17.20
2011,08,21,00,10,17.20
2011,08,21,00,11,17.20
2011,08,21,00,12,17.20
2011,08,21,00,13,17.20
2011,08,21,00,14,17.20
2011,08,21,00,15,17.10
2011,08,21,00,16,17.10
2011,08,21,00,17,17.10
2011,08,21,00,18,17.10
2011,08,21,00,19,17.10
2011,08,21,00,20,17.10
2011,08,21,00,21,17.10
2011,08,21,00,22,17.10
2011,08,21,00,23,17.10
2011,08,21,00,24,17.10
2011,08,21,00,25,17.10
2011,08,21,00,26,17.10
2011,08,21,00,27,17.00
2011,08,21,00,28,17.00
2011,08,21,00,29,17.00
2011,08,21,00,30,17.00
2011,08,21,00,31,17.00
2011,08,21,00,32,17.00
2011,08,21,00,33,17.00
2011,08,21,00,34,17.00
2011,08,21,00,35,17.00
2011,08,21,00,36,17.00
2011,08,21,00,37,17.00
2011,08,21,00,38,17.00
2011,08,21,00,39,17.00
2011,08,21,00,40,17.00
2011,08,21,00,41,17.00
2011,08,21,00,42,17.00
2011,08,21,00,43,17.00
2011,08,21,00,44,17.00
2011,08,21,00,45,16.90
2011,08,21,00,46,16.90
2011,08,21,00,47,16.90
2011,08,21,00,48,16.90
2011,08,21,00,49,16.90
2011,08,21,00,50,16.90
2011,08,21,00,51,16.90
2011,08,21,00,52,16.80
2011,08,21,00,53,16.80
2011,08,21,00,54,16.80
2011,08,21,00,55,16.80
2011,08,21,00,56,16.80
2011,08,21,00,57,16.80
2011,08,21,00,58,16.70
2011,08,21,00,59,16.70
2011,08,21,01,00,16.70
2011,08,21,01,01,16.70
2011,08,21,01,02,16.70
2011,08,21,01,03,16.70
2011,08,21,01,04,16.70
2011,08,21,01,05,16.70
2011,08,21,01,06,16.70
2011,08,21,01,07,16.70
2011,08,21,01,08,16.70
2011,08,21,01,09,16.70
2011,08,21,01,10,16.70
2011,08,21,01,11,16.70
2011,08,21,01,12,16.70
2011,08,21,01,13,16.70
2011,08,21,01,14,16.70
2011,08,21,01,15,16.70
2011,08,21,01,16,16.70
2011,08,21,01,17,16.70
2011,08,21,01,18,16.70
2011,08,21,01,19,16.70
2011,08,21,01,20,16.70
2011,08,21,01,21,16.60
2011,08,21,01,22,16.60
2011,08,21,01,23,16.60
2011,08,21,01,24,16.60
2011,08,21,01,25,16.60
2011,08,21,01,26,16.60
2011,08,21,01,27,16.60
2011,08,21,01,28,16.70
2011,08,21,01,29,16.70
2011,08,21,01,30,16.70
2011,08,21,01,31,16.70
2011,08,21,01,32,16.70
2011,08,21,01,33,16.70
2011,08,21,01,34,16.70
2011,08,21,01,35,16.70
2011,08,21,01,36,16.70
2011,08,21,01,37,16.70
2011,08,21,01,38,16.70
2011,08,21,01,39,16.70
2011,08,21,01,40,16.70
2011,08,21,01,41,16.70
2011,08,21,01,42,16.70
2011,08,21,01,43,16.70
2011,08,21,01,44,16.70
2011,08,21,01,45,16.70
2011,08,21,01,46,16.60
2011,08,21,01,47,16.60
2011,08,21,01,48,16.60
2011,08,21,01,49,16.60
2011,08,21,01,50,16.60
2011,08,21,01,51,16.60
2011,08,21,01,52,16.60
2011,08,21,01,53,16.60
2011,08,21,01,54,16.60
2011,08,21,01,55,16.60
2011,08,21,01,56,16.60
2011,08,21,01,57,16.60
2011,08,21,01,58,16.60
2011,08,21,01,59,16.60
2011,08,21,02,00,16.60
2011,08,21,02,01,16.60
2011,08,21,02,02,16.60
2011,08,21,02,03,16.60
2011,08,21,02,04,16.70
2011,08,21,02,05,16.70
2011,08,21,02,06,16.70
2011,08,21,02,07,16.70
2011,08,21,02,08,16.70
2011,08,21,02,09,16.70
2011,08,21,02,10,16.70
2011,08,21,02,11,16.70
2011,08,21,02,12,16.70
2011,08,21,02,13,16.70
2011,08,21,02,14,16.70
2011,08,21,02,15,16.70
2011,08,21,02,16,16.70
2011,08,21,02,17,16.70
2011,08,21,02,18,16.70
2011,08,21,02,19,16.70
2011,08,21,02,20,16.70
2011,08,21,02,21,16.70
2011,08,21,02,22,16.70
2011,08,21,02,23,16.70
2011,08,21,02,24,16.70
2011,08,21,02,25,16.70
2011,08,21,02,26,16.70
2011,08,21,02,27,16.70
2011,08,21,02,28,16.70
2011,08,21,02,29,16.70
2011,08,21,02,30,16.70
2011,08,21,02,31,16.70
2011,08,21,02,32,16.70
2011,08,21,02,33,16.70
2011,08,21,02,34,16.70
2011,08,21,02,35,16.70
2011,08,21,02,36,16.70
2011,08,21,02,37,16.70
2011,08,21,02,38,16.70
2011,08,21,02,39,16.70
2011,08,21,02,40,16.70
2011,08,21,02,41,16.70
2011,08,21,02,42,16.70
2011,08,21,02,43,16.70
2011,08,21,02,44,16.70
2011,08,21,02,45,16.60
2011,08,21,02,46,16.60
2011,08,21,02,47,16.60
2011,08,21,02,48,16.60
2011,08,21,02,49,16.60
2011,08,21,02,50,16.70
2011,08,21,02,51,16.70
2011,08,21,02,52,16.70
2011,08,21,02,53,16.70
2011,08,21,02,54,16.70
2011,08,21,02,55,16.70
2011,08,21,02,56,16.70
2011,08,21,02,57,16.70
2011,08,21,02,58,16.70
2011,08,21,02,59,16.70
2011,08,21,03,00,16.70
2011,08,21,03,01,16.70
2011,08,21,03,02,16.80
2011,08,21,03,03,16.80
2011,08,21,03,04,16.80
2011,08,21,03,05,16.90
2011,08,21,03,06,16.90
2011,08,21,03,07,16.90
2011,08,21,03,08,16.90
2011,08,21,03,09,16.90
2011,08,21,03,10,16.90
2011,08,21,03,11,16.90
2011,08,21,03,12,16.90
2011,08,21,03,13,16.90
2011,08,21,03,14,16.90
2011,08,21,03,15,16.90
2011,08,21,03,16,16.90
2011,08,21,03,17,16.90
2011,08,21,03,18,16.90
2011,08,21,03,19,16.80
2011,08,21,03,20,16.80
2011,08,21,03,21,16.80
2011,08,21,03,22,16.80
2011,08,21,03,23,16.80
2011,08,21,03,24,16.70
2011,08,21,03,25,16.70
2011,08,21,03,26,16.70
2011,08,21,03,27,16.70
2011,08,21,03,28,16.70
2011,08,21,03,29,16.70
2011,08,21,03,30,16.60
2011,08,21,03,31,16.60
2011,08,21,03,32,16.50
2011,08,21,03,33,16.40
2011,08,21,03,34,16.40
2011,08,21,03,35,16.40
2011,08,21,03,36,16.40
2011,08,21,03,37,16.40
2011,08,21,03,38,16.40
2011,08,21,03,39,16.40
2011,08,21,03,40,16.30
2011,08,21,03,41,16.30
2011,08,21,03,42,16.30
2011,08,21,03,43,16.30
2011,08,21,03,44,16.30
2011,08,21,03,45,16.30
2011,08,21,03,46,16.20
2011,08,21,03,47,16.20
2011,08,21,03,48,16.20
2011,08,21,03,49,16.20
2011,08,21,03,50,16.20
2011,08,21,03,51,16.20
2011,08,21,03,52,16.20
2011,08,21,03,53,16.10
2011,08,21,03,54,16.10
2011,08,21,03,55,16.10
2011,08,21,03,56,16.10
2011,08,21,03,57,16.10
2011,08,21,03,58,16.10
2011,08,21,03,59,16.10
2011,08,21,04,00,16.10
2011,08,21,04,01,16.10
2011,08,21,04,02,16.10
2011,08,21,04,03,16.10
2011,08,21,04,04,16.10
2011,08,21,04,05,16.10
2011,08,21,04,06,16.10
2011,08,21,04,07,16.10
2011,08,21,04,08,16.10
2011,08,21,04,09,16.10
2011,08,21,04,10,16.00
2011,08,21,04,11,15.90
2011,08,21,04,12,15.90
2011,08,21,04,13,15.90
2011,08,21,04,14,15.90
2011,08,21,04,15,15.90
2011,08,21,04,16,15.90
2011,08,21,04,17,15.90
2011,08,21,04,18,15.90
2011,08,21,04,19,15.90
2011,08,21,04,20,15.90
2011,08,21,04,21,15.80
2011,08,21,04,22,15.80
2011,08,21,04,23,15.80
2011,08,21,04,24,15.80
2011,08,21,04,25,15.80
2011,08,21,04,26,15.80
2011,08,21,04,27,15.80
2011,08,21,04,28,15.80
2011,08,21,04,29,15.80
2011,08,21,04,30,15.80
2011,08,21,04,31,15.80
2011,08,21,04,32,15.80
2011,08,21,04,33,15.80
2011,08,21,04,34,15.80
2011,08,21,04,35,15.80
2011,08,21,04,36,15.80
2011,08,21,04,37,15.80
2011,08,21,04,38,15.80
2011,08,21,04,39,15.80
2011,08,21,04,40,15.80
2011,08,21,04,41,15.80
2011,08,21,04,42,15.80
2011,08,21,04,43,15.70
2011,08,21,04,44,15.70
2011,08,21,04,45,15.70
2011,08,21,04,46,15.70
2011,08,21,04,47,15.70
2011,08,21,04,48,15.70
2011,08,21,04,49,15.70
2011,08,21,04,50,15.70
2011,08,21,04,51,15.70
2011,08,21,04,52,15.60
2011,08,21,04,53,15.60
2011,08,21,04,54,15.60
2011,08,21,04,55,15.60
2011,08,21,04,56,15.60
2011,08,21,04,57,15.60
2011,08,21,04,58,15.60
2011,08,21,04,59,15.60
2011,08,21,05,00,15.60
2011,08,21,05,01,15.60
2011,08,21,05,02,15.60
2011,08,21,05,03,15.60
2011,08,21,05,04,15.60
2011,08,21,05,05,15.60
2011,08,21,05,06,15.50
2011,08,21,05,07,15.50
2011,08,21,05,08,15.50
2011,08,21,05,09,15.50
2011,08,21,05,10,15.50
2011,08,21,05,11,15.50
2011,08,21,05,12,15.50
2011,08,21,05,13,15.50
2011,08,21,05,14,15.50
2011,08,21,05,15,15.50
2011,08,21,05,16,15.50
2011,08,21,05,17,15.50
2011,08,21,05,18,15.50
2011,08,21,05,19,15.60
2011,08,21,05,20,15.60
2011,08,21,05,21,15.70
2011,08,21,05,22,15.70
2011,08,21,05,23,15.70
2011,08,21,05,24,15.80
2011,08,21,05,25,15.80
2011,08,21,05,26,15.80
2011,08,21,05,27,15.90
2011,08,21,05,28,15.90
2011,08,21,05,29,15.90
2011,08,21,05,30,16.10
2011,08,21,05,31,16.20
2011,08,21,05,32,16.30
2011,08,21,05,33,16.40
2011,08,21,05,34,16.40
2011,08,21,05,35,16.40
2011,08,21,05,36,16.60
2011,08,21,05,37,16.60
2011,08,21,05,38,16.70
2011,08,21,05,39,16.70
2011,08,21,05,40,16.70
2011,08,21,05,41,16.80
2011,08,21,05,42,16.80
2011,08,21,05,43,16.80
2011,08,21,05,44,16.90
2011,08,21,05,45,16.90
2011,08,21,05,46,16.90
2011,08,21,05,47,16.80
2011,08,21,05,48,16.80
2011,08,21,05,49,16.80
2011,08,21,05,50,16.80
2011,08,21,05,51,16.80
2011,08,21,05,52,16.80
2011,08,21,05,53,16.70
2011,08,21,05,54,16.70
2011,08,21,05,55,16.70
2011,08,21,05,56,16.70
2011,08,21,05,57,16.70
2011,08,21,05,58,16.70
2011,08,21,05,59,16.70
2011,08,21,06,00,16.70
2011,08,21,06,01,16.70
2011,08,21,06,02,16.70
2011,08,21,06,03,16.70
2011,08,21,06,04,16.70
2011,08,21,06,05,16.70
2011,08,21,06,06,16.70
2011,08,21,06,07,16.70
2011,08,21,06,08,16.70
2011,08,21,06,09,16.70
2011,08,21,06,10,16.70
2011,08,21,06,11,16.70
2011,08,21,06,12,16.70
2011,08,21,06,13,16.70
2011,08,21,06,14,16.70
2011,08,21,06,15,16.70
2011,08,21,06,16,16.70
2011,08,21,06,17,16.70
2011,08,21,06,18,16.70
2011,08,21,06,19,16.70
2011,08,21,06,20,16.70
2011,08,21,06,21,16.70
2011,08,21,06,22,16.70
2011,08,21,06,23,16.70
2011,08,21,06,24,16.70
2011,08,21,06,25,16.70
2011,08,21,06,26,16.70
2011,08,21,06,27,16.70
2011,08,21,06,28,16.70
2011,08,21,06,29,16.70
2011,08,21,06,30,16.70
2011,08,21,06,31,16.70
2011,08,21,06,32,16.70
2011,08,21,06,33,16.70
2011,08,21,06,34,16.70
2011,08,21,06,35,16.70
2011,08,21,06,36,16.70
2011,08,21,06,37,16.70
2011,08,21,06,38,16.70
2011,08,21,06,39,16.70
2011,08,21,06,40,16.70
2011,08,21,06,41,16.70
2011,08,21,06,42,16.70
2011,08,21,06,43,16.70
2011,08,21,06,44,16.70
2011,08,21,06,45,16.80
2011,08,21,06,46,16.80
2011,08,21,06,47,16.80
2011,08,21,06,48,16.80
2011,08,21,06,49,16.80
2011,08,21,06,50,16.80
2011,08,21,06,51,16.80
2011,08,21,06,52,16.80
2011,08,21,06,53,16.80
2011,08,21,06,54,16.80
2011,08,21,06,55,16.90
2011,08,21,06,56,16.90
2011,08,21,06,57,16.90
2011,08,21,06,58,16.90
2011,08,21,06,59,17.00
2011,08,21,07,00,17.00
2011,08,21,07,01,17.00
2011,08,21,07,02,17.10
2011,08,21,07,03,17.10
2011,08,21,07,04,17.20
2011,08,21,07,05,17.30
2011,08,21,07,06,17.30
2011,08,21,07,07,17.40
2011,08,21,07,08,17.50
2011,08,21,07,09,17.50
2011,08,21,07,10,17.60
2011,08,21,07,11,17.60
2011,08,21,07,12,17.70
2011,08,21,07,13,17.70
2011,08,21,07,14,17.70
2011,08,21,07,15,17.80
2011,08,21,07,16,17.80
2011,08,21,07,17,17.80
2011,08,21,07,18,17.90
2011,08,21,07,19,17.90
2011,08,21,07,20,17.90
2011,08,21,07,21,17.90
2011,08,21,07,22,17.90
2011,08,21,07,23,17.90
2011,08,21,07,24,17.90
2011,08,21,07,25,17.90
2011,08,21,07,26,17.90
2011,08,21,07,27,17.90
2011,08,21,07,28,17.90
2011,08,21,07,29,17.90
2011,08,21,07,30,17.90
2011,08,21,07,31,17.80
2011,08,21,07,32,17.80
2011,08,21,07,33,17.80
2011,08,21,07,34,17.80
2011,08,21,07,35,17.70
2011,08,21,07,36,17.70
2011,08,21,07,37,17.70
2011,08,21,07,38,17.70
2011,08,21,07,39,17.70
2011,08,21,07,40,17.70
2011,08,21,07,41,17.70
2011,08,21,07,42,17.60
2011,08,21,07,43,17.60
2011,08,21,07,44,17.60
2011,08,21,07,45,17.60
2011,08,21,07,46,17.60
2011,08,21,07,47,17.50
2011,08,21,07,48,17.50
2011,08,21,07,49,17.50
2011,08,21,07,50,17.50
2011,08,21,07,51,17.50
2011,08,21,07,52,17.50
2011,08,21,07,53,17.50
2011,08,21,07,54,17.50
2011,08,21,07,55,17.50
2011,08,21,07,56,17.50
2011,08,21,07,57,17.50
2011,08,21,07,58,17.50
2011,08,21,07,59,17.50
2011,08,21,08,00,17.60
2011,08,21,08,01,17.60
2011,08,21,08,02,17.60
2011,08,21,08,03,17.60
2011,08,21,08,04,17.60
2011,08,21,08,05,17.60
2011,08,21,08,06,17.60
2011,08,21,08,07,17.60
2011,08,21,08,08,17.70
2011,08,21,08,09,17.70
2011,08,21,08,10,17.70
2011,08,21,08,11,17.80
2011,08,21,08,12,17.80
2011,08,21,08,13,17.80
2011,08,21,08,14,17.90
2011,08,21,08,15,17.90
2011,08,21,08,16,17.90
2011,08,21,08,17,17.90
2011,08,21,08,18,17.90
2011,08,21,08,19,18.00
2011,08,21,08,20,18.10
2011,08,21,08,21,18.10
2011,08,21,08,22,18.10
2011,08,21,08,23,18.10
2011,08,21,08,24,18.20
2011,08,21,08,25,18.20
2011,08,21,08,26,18.20
2011,08,21,08,27,18.20
2011,08,21,08,28,18.20
2011,08,21,08,29,18.20
2011,08,21,08,30,18.20
2011,08,21,08,31,18.30
2011,08,21,08,32,18.30
2011,08,21,08,33,18.30
2011,08,21,08,34,18.40
2011,08,21,08,35,18.40
2011,08,21,08,36,18.50
2011,08,21,08,37,18.50
2011,08,21,08,38,18.60
2011,08,21,08,39,18.60
2011,08,21,08,40,18.70
2011,08,21,08,41,18.90
2011,08,21,08,42,19.00
2011,08,21,08,43,19.10
2011,08,21,08,44,19.30
2011,08,21,08,45,19.40
2011,08,21,08,46,19.50
2011,08,21,08,47,19.60
2011,08,21,08,48,19.80
2011,08,21,08,49,19.90
2011,08,21,08,50,19.90
2011,08,21,08,51,19.90
2011,08,21,08,52,19.90
2011,08,21,08,53,19.90
2011,08,21,08,54,19.90
2011,08,21,08,55,19.90
2011,08,21,08,56,19.90
2011,08,21,08,57,19.90
2011,08,21,08,58,19.90
2011,08,21,08,59,19.90
2011,08,21,09,00,19.90
2011,08,21,09,01,19.90
2011,08,21,09,02,19.90
2011,08,21,09,03,19.90
2011,08,21,09,04,19.90
2011,08,21,09,05,19.90
2011,08,21,09,06,19.90
2011,08,21,09,07,19.90
2011,08,21,09,08,19.90
2011,08,21,09,09,19.90
2011,08,21,09,10,19.90
2011,08,21,09,11,19.90
2011,08,21,09,12,20.10
2011,08,21,09,13,20.10
2011,08,21,09,14,20.10
2011,08,21,09,15,20.10
2011,08,21,09,16,20.10
2011,08,21,09,17,20.10
2011,08,21,09,18,20.10
2011,08,21,09,19,20.00
2011,08,21,09,20,19.90
2011,08,21,09,21,19.90
2011,08,21,09,22,19.90
2011,08,21,09,23,19.90
2011,08,21,09,24,20.00
2011,08,21,09,25,20.10
2011,08,21,09,26,20.20
2011,08,21,09,27,20.20
2011,08,21,09,28,20.40
2011,08,21,09,29,20.50
2011,08,21,09,30,20.60
2011,08,21,09,31,20.80
2011,08,21,09,32,21.00
2011,08,21,09,33,21.20
2011,08,21,09,34,21.40
2011,08,21,09,35,21.60
2011,08,21,09,36,21.70
2011,08,21,09,37,21.90
2011,08,21,09,38,22.10
2011,08,21,09,39,22.30
2011,08,21,09,40,22.40
2011,08,21,09,41,22.50
2011,08,21,09,42,22.60
2011,08,21,09,43,22.60
2011,08,21,09,44,22.60
2011,08,21,09,45,22.60
2011,08,21,09,46,22.60
2011,08,21,09,47,22.60
2011,08,21,09,48,22.70
2011,08,21,09,49,22.70
2011,08,21,09,50,22.70
2011,08,21,09,51,22.70
2011,08,21,09,52,22.70
2011,08,21,09,53,22.70
2011,08,21,09,54,22.80
2011,08,21,09,55,22.90
2011,08,21,09,56,22.90
2011,08,21,09,57,22.80
2011,08,21,09,58,22.80
2011,08,21,09,59,22.70
2011,08,21,10,00,22.70
2011,08,21,10,01,22.80
2011,08,21,10,02,22.80
2011,08,21,10,03,22.70
2011,08,21,10,04,22.60
2011,08,21,10,05,22.60
2011,08,21,10,06,22.50
2011,08,21,10,07,22.50
2011,08,21,10,08,22.60
2011,08,21,10,09,22.60
2011,08,21,10,10,22.70
2011,08,21,10,11,22.70
2011,08,21,10,12,22.80
2011,08,21,10,13,22.90
2011,08,21,10,14,23.00
2011,08,21,10,15,23.10
2011,08,21,10,16,23.30
2011,08,21,10,17,23.30
2011,08,21,10,18,23.30
2011,08,21,10,19,23.10
2011,08,21,10,20,22.90
2011,08,21,10,21,22.80
2011,08,21,10,22,22.70
2011,08,21,10,23,22.60
2011,08,21,10,24,22.50
2011,08,21,10,25,22.50
2011,08,21,10,26,22.50
2011,08,21,10,27,22.50
2011,08,21,10,28,22.50
2011,08,21,10,29,22.50
2011,08,21,10,30,22.30
2011,08,21,10,31,22.20
2011,08,21,10,32,22.10
2011,08,21,10,33,21.90
2011,08,21,10,34,21.70
2011,08,21,10,35,21.60
2011,08,21,10,36,21.60
2011,08,21,10,37,21.50
2011,08,21,10,38,21.40
2011,08,21,10,39,21.30
2011,08,21,10,40,21.30
2011,08,21,10,41,21.20
2011,08,21,10,42,21.10
2011,08,21,10,43,21.10
2011,08,21,10,44,21.10
2011,08,21,10,45,21.10
2011,08,21,10,46,21.20
2011,08,21,10,47,21.30
2011,08,21,10,48,21.40
2011,08,21,10,49,21.50
2011,08,21,10,50,21.60
2011,08,21,10,51,21.60
2011,08,21,10,52,21.60
2011,08,21,10,53,21.80
2011,08,21,10,54,21.90
2011,08,21,10,55,22.00
2011,08,21,10,56,22.20
2011,08,21,10,57,22.20
2011,08,21,10,58,22.40
2011,08,21,10,59,22.50
2011,08,21,11,00,22.70
2011,08,21,11,01,22.80
2011,08,21,11,02,22.90
2011,08,21,11,03,22.90
2011,08,21,11,04,22.90
2011,08,21,11,05,22.90
2011,08,21,11,06,23.10
2011,08,21,11,07,23.30
2011,08,21,11,08,23.40
2011,08,21,11,09,23.60
2011,08,21,11,10,23.70
2011,08,21,11,11,23.70
2011,08,21,11,12,23.70
2011,08,21,11,13,23.80
2011,08,21,11,14,23.80
2011,08,21,11,15,23.80
2011,08,21,11,16,23.80
2011,08,21,11,17,23.90
2011,08,21,11,18,23.90
2011,08,21,11,19,23.90
2011,08,21,11,20,23.90
2011,08,21,11,21,24.00
2011,08,21,11,22,24.10
2011,08,21,11,23,24.10
2011,08,21,11,24,24.10
2011,08,21,11,25,24.20
2011,08,21,11,26,24.40
2011,08,21,11,27,24.60
2011,08,21,11,28,24.80
2011,08,21,11,29,24.90
2011,08,21,11,30,25.10
2011,08,21,11,31,25.20
2011,08,21,11,32,25.40
2011,08,21,11,33,25.60
2011,08,21,11,34,25.90
2011,08,21,11,35,26.10
2011,08,21,11,36,26.20
2011,08,21,11,37,26.30
2011,08,21,11,38,26.30
2011,08,21,11,39,26.30
2011,08,21,11,40,26.30
2011,08,21,11,41,26.20
2011,08,21,11,42,26.10
2011,08,21,11,43,26.00
2011,08,21,11,44,26.00
2011,08,21,11,45,26.00
2011,08,21,11,46,26.00
2011,08,21,11,47,26.00
2011,08,21,11,48,26.10
2011,08,21,11,49,26.00
2011,08,21,11,50,26.00
2011,08,21,11,51,26.00
2011,08,21,11,52,25.90
2011,08,21,11,53,25.80
2011,08,21,11,54,25.70
2011,08,21,11,55,25.70
2011,08,21,11,56,25.70
2011,08,21,11,57,25.70
2011,08,21,11,58,25.70
2011,08,21,11,59,25.60
2011,08,21,12,00,25.60
2011,08,21,12,01,25.60
2011,08,21,12,02,25.60
2011,08,21,12,03,25.60
2011,08,21,12,04,25.60
2011,08,21,12,05,25.60
2011,08,21,12,06,25.50
2011,08,21,12,07,25.40
2011,08,21,12,08,25.30
2011,08,21,12,09,25.30
2011,08,21,12,10,25.20
2011,08,21,12,11,25.10
2011,08,21,12,12,25.00
2011,08,21,12,13,24.90
2011,08,21,12,14,24.90
2011,08,21,12,15,24.90
2011,08,21,12,16,24.90
2011,08,21,12,17,24.80
2011,08,21,12,18,24.90
2011,08,21,12,19,24.90
2011,08,21,12,20,25.00
2011,08,21,12,21,25.10
2011,08,21,12,22,25.10
2011,08,21,12,23,25.20
2011,08,21,12,24,25.30
2011,08,21,12,25,25.40
2011,08,21,12,26,25.50
2011,08,21,12,27,25.50
2011,08,21,12,28,25.60
2011,08,21,12,29,25.60
2011,08,21,12,30,25.60
2011,08,21,12,31,25.60
2011,08,21,12,32,25.60
2011,08,21,12,33,25.60
2011,08,21,12,34,25.60
2011,08,21,12,35,25.60
2011,08,21,12,36,25.60
2011,08,21,12,37,25.60
2011,08,21,12,38,25.50
2011,08,21,12,39,25.50
2011,08,21,12,40,25.50
2011,08,21,12,41,25.50
2011,08,21,12,42,25.50
2011,08,21,12,43,25.50
2011,08,21,12,44,25.40
2011,08,21,12,45,25.40
2011,08,21,12,46,25.40
2011,08,21,12,47,25.50
2011,08,21,12,48,25.50
2011,08,21,12,49,25.60
2011,08,21,12,50,25.60
2011,08,21,12,51,25.60
2011,08,21,12,52,25.60
2011,08,21,12,53,25.70
2011,08,21,12,54,25.80
2011,08,21,12,55,25.80
2011,08,21,12,56,25.90
2011,08,21,12,57,26.00
2011,08,21,12,58,26.00
2011,08,21,12,59,26.10
2011,08,21,13,00,26.20
2011,08,21,13,01,26.30
2011,08,21,13,02,26.30
2011,08,21,13,03,26.30
2011,08,21,13,04,26.40
2011,08,21,13,05,26.50
2011,08,21,13,06,26.60
2011,08,21,13,07,26.60
2011,08,21,13,08,26.70
2011,08,21,13,09,26.80
2011,08,21,13,10,26.80
2011,08,21,13,11,26.80
2011,08,21,13,12,26.80
2011,08,21,13,13,26.90
2011,08,21,13,14,26.90
2011,08,21,13,15,26.90
2011,08,21,13,16,26.90
2011,08,21,13,17,26.90
2011,08,21,13,18,26.90
2011,08,21,13,19,26.90
2011,08,21,13,20,26.90
2011,08,21,13,21,26.90
2011,08,21,13,22,26.90
2011,08,21,13,23,26.90
2011,08,21,13,24,26.90
2011,08,21,13,25,27.00
2011,08,21,13,26,27.10
2011,08,21,13,27,27.10
2011,08,21,13,28,26.90
2011,08,21,13,29,26.90
2011,08,21,13,30,26.90
2011,08,21,13,31,27.00
2011,08,21,13,32,27.10
2011,08,21,13,33,27.30
2011,08,21,13,34,27.40
2011,08,21,13,35,27.60
2011,08,21,13,36,27.60
2011,08,21,13,37,27.70
2011,08,21,13,38,27.80
2011,08,21,13,39,28.00
2011,08,21,13,40,28.10
2011,08,21,13,41,28.10
2011,08,21,13,42,28.10
2011,08,21,13,43,28.20
2011,08,21,13,44,28.20
2011,08,21,13,45,28.10
2011,08,21,13,46,28.10
2011,08,21,13,47,28.00
2011,08,21,13,48,27.90
2011,08,21,13,49,27.70
2011,08,21,13,50,27.60
2011,08,21,13,51,27.60
2011,08,21,13,52,27.70
2011,08,21,13,53,27.70
2011,08,21,13,54,27.80
2011,08,21,13,55,27.80
2011,08,21,13,56,27.90
2011,08,21,13,57,27.80
2011,08,21,13,58,27.70
2011,08,21,13,59,27.60
2011,08,21,14,00,27.60
2011,08,21,14,01,27.60
2011,08,21,14,02,27.70
2011,08,21,14,03,27.80
2011,08,21,14,04,27.80
2011,08,21,14,05,27.80
2011,08,21,14,06,27.90
2011,08,21,14,07,28.00
2011,08,21,14,08,28.00
2011,08,21,14,09,27.80
2011,08,21,14,10,27.60
2011,08,21,14,11,27.50
2011,08,21,14,12,27.40
2011,08,21,14,13,27.30
2011,08,21,14,14,27.30
2011,08,21,14,15,27.20
2011,08,21,14,16,27.20
2011,08,21,14,17,27.20
2011,08,21,14,18,27.20
2011,08,21,14,19,27.30
2011,08,21,14,20,27.40
2011,08,21,14,21,27.50
2011,08,21,14,22,27.60
2011,08,21,14,23,27.60
2011,08,21,14,24,27.50
2011,08,21,14,25,27.40
2011,08,21,14,26,27.30
2011,08,21,14,27,27.30
2011,08,21,14,28,27.30
2011,08,21,14,29,27.20
2011,08,21,14,30,27.10
2011,08,21,14,31,27.10
2011,08,21,14,32,27.00
2011,08,21,14,33,26.90
2011,08,21,14,34,26.80
2011,08,21,14,35,26.80
2011,08,21,14,36,26.80
2011,08,21,14,37,26.80
2011,08,21,14,38,26.80
2011,08,21,14,39,26.80
2011,08,21,14,40,26.80
2011,08,21,14,41,26.80
2011,08,21,14,42,26.80
2011,08,21,14,43,26.80
2011,08,21,14,44,26.90
2011,08,21,14,45,26.90
2011,08,21,14,46,26.90
2011,08,21,14,47,26.90
2011,08,21,14,48,26.90
2011,08,21,14,49,26.90
2011,08,21,14,50,26.90
2011,08,21,14,51,26.80
2011,08,21,14,52,26.70
2011,08,21,14,53,26.60
2011,08,21,14,54,26.60
2011,08,21,14,55,26.70
2011,08,21,14,56,26.80
2011,08,21,14,57,26.80
2011,08,21,14,58,26.90
2011,08,21,14,59,26.90
2011,08,21,15,00,26.90
2011,08,21,15,01,27.00
2011,08,21,15,02,27.10
2011,08,21,15,03,27.10
2011,08,21,15,04,27.10
2011,08,21,15,05,27.10
2011,08,21,15,06,27.10
2011,08,21,15,07,27.20
2011,08,21,15,08,27.20
2011,08,21,15,09,27.20
2011,08,21,15,10,27.10
2011,08,21,15,11,27.10
2011,08,21,15,12,27.10
2011,08,21,15,13,26.90
2011,08,21,15,14,26.90
2011,08,21,15,15,26.90
2011,08,21,15,16,26.90
2011,08,21,15,17,26.90
2011,08,21,15,18,26.90
2011,08,21,15,19,26.90
2011,08,21,15,20,26.90
2011,08,21,15,21,26.90
2011,08,21,15,22,26.90
2011,08,21,15,23,26.90
2011,08,21,15,24,26.90
2011,08,21,15,25,26.90
2011,08,21,15,26,26.80
2011,08,21,15,27,26.70
2011,08,21,15,28,26.70
2011,08,21,15,29,26.70
2011,08,21,15,30,26.60
2011,08,21,15,31,26.60
2011,08,21,15,32,26.60
2011,08,21,15,33,26.60
2011,08,21,15,34,26.60
2011,08,21,15,35,26.60
2011,08,21,15,36,26.60
2011,08,21,15,37,26.60
2011,08,21,15,38,26.60
2011,08,21,15,39,26.60
2011,08,21,15,40,26.60
2011,08,21,15,41,26.60
2011,08,21,15,42,26.60
2011,08,21,15,43,26.70
2011,08,21,15,44,26.80
2011,08,21,15,45,26.80
2011,08,21,15,46,26.70
2011,08,21,15,47,26.70
2011,08,21,15,48,26.60
2011,08,21,15,49,26.60
2011,08,21,15,50,26.50
2011,08,21,15,51,26.40
2011,08,21,15,52,26.40
2011,08,21,15,53,26.40
2011,08,21,15,54,26.40
2011,08,21,15,55,26.40
2011,08,21,15,56,26.40
2011,08,21,15,57,26.40
2011,08,21,15,58,26.40
2011,08,21,15,59,26.40
2011,08,21,16,00,26.40
2011,08,21,16,01,26.50
2011,08,21,16,02,26.60
2011,08,21,16,03,26.60
2011,08,21,16,04,26.60
2011,08,21,16,05,26.60
2011,08,21,16,06,26.60
2011,08,21,16,07,26.60
2011,08,21,16,08,26.60
2011,08,21,16,09,26.60
2011,08,21,16,10,26.60
2011,08,21,16,11,26.40
2011,08,21,16,12,26.40
2011,08,21,16,13,26.40
2011,08,21,16,14,26.40
2011,08,21,16,15,26.40
2011,08,21,16,16,26.40
2011,08,21,16,17,26.40
2011,08,21,16,18,26.40
2011,08,21,16,19,26.40
2011,08,21,16,20,26.40
2011,08,21,16,21,26.40
2011,08,21,16,22,26.40
2011,08,21,16,23,26.40
2011,08,21,16,24,26.40
2011,08,21,16,25,26.40
2011,08,21,16,26,26.50
2011,08,21,16,27,26.60
2011,08,21,16,28,26.60
2011,08,21,16,29,26.60
2011,08,21,16,30,26.60
2011,08,21,16,31,26.60
2011,08,21,16,32,26.60
2011,08,21,16,33,26.60
2011,08,21,16,34,26.60
2011,08,21,16,35,26.60
2011,08,21,16,36,26.60
2011,08,21,16,37,26.60
2011,08,21,16,38,26.60
2011,08,21,16,39,26.60
2011,08,21,16,40,26.60
2011,08,21,16,41,26.60
2011,08,21,16,42,26.60
2011,08,21,16,43,26.70
2011,08,21,16,44,26.70
2011,08,21,16,45,26.80
2011,08,21,16,46,26.90
2011,08,21,16,47,27.00
2011,08,21,16,48,27.10
2011,08,21,16,49,27.20
2011,08,21,16,50,27.30
2011,08,21,16,51,27.30
2011,08,21,16,52,27.30
2011,08,21,16,53,27.40
2011,08,21,16,54,27.40
2011,08,21,16,55,27.40
2011,08,21,16,56,27.40
2011,08,21,16,57,27.40
2011,08,21,16,58,27.40
2011,08,21,16,59,27.40
2011,08,21,17,00,27.40
2011,08,21,17,01,27.40
2011,08,21,17,02,27.30
2011,08,21,17,03,27.30
2011,08,21,17,04,27.20
2011,08,21,17,05,27.20
2011,08,21,17,06,27.20
2011,08,21,17,07,27.20
2011,08,21,17,08,27.20
2011,08,21,17,09,27.20
2011,08,21,17,10,27.10
2011,08,21,17,11,27.10
2011,08,21,17,12,27.10
2011,08,21,17,13,26.90
2011,08,21,17,14,26.90
2011,08,21,17,15,26.90
2011,08,21,17,16,26.90
2011,08,21,17,17,26.90
2011,08,21,17,18,26.90
2011,08,21,17,19,26.90