Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,05,00,00,6.40
2010,04,05,00,01,6.40
2010,04,05,00,02,6.40
2010,04,05,00,03,6.40
2010,04,05,00,04,3.20
2010,04,05,00,05,3.20
2010,04,05,00,06,1.60
2010,04,05,00,07,6.40
2010,04,05,00,08,4.80
2010,04,05,00,09,1.60
2010,04,05,00,10,0.00
2010,04,05,00,11,3.20
2010,04,05,00,12,1.60
2010,04,05,00,13,3.20
2010,04,05,00,14,3.20
2010,04,05,00,15,1.60
2010,04,05,00,16,3.20
2010,04,05,00,17,4.80
2010,04,05,00,18,1.60
2010,04,05,00,19,4.80
2010,04,05,00,20,3.20
2010,04,05,00,21,3.20
2010,04,05,00,22,6.40
2010,04,05,00,23,8.10
2010,04,05,00,24,6.40
2010,04,05,00,25,8.10
2010,04,05,00,26,9.60
2010,04,05,00,27,6.40
2010,04,05,00,28,3.20
2010,04,05,00,29,4.80
2010,04,05,00,30,6.40
2010,04,05,00,31,8.10
2010,04,05,00,32,6.40
2010,04,05,00,33,14.50
2010,04,05,00,34,11.30
2010,04,05,00,35,14.50
2010,04,05,00,36,16.10
2010,04,05,00,37,9.60
2010,04,05,00,38,4.80
2010,04,05,00,39,9.60
2010,04,05,00,40,11.30
2010,04,05,00,41,14.50
2010,04,05,00,42,14.50
2010,04,05,00,43,9.60
2010,04,05,00,44,11.30
2010,04,05,00,45,9.60
2010,04,05,00,46,24.20
2010,04,05,00,47,20.90
2010,04,05,00,48,19.30
2010,04,05,00,49,11.30
2010,04,05,00,50,11.30
2010,04,05,00,51,14.50
2010,04,05,00,52,16.10
2010,04,05,00,53,17.70
2010,04,05,00,54,17.70
2010,04,05,00,55,16.10
2010,04,05,00,56,19.30
2010,04,05,00,57,20.90
2010,04,05,00,58,27.40
2010,04,05,00,59,22.50
2010,04,05,01,00,14.50
2010,04,05,01,01,9.60
2010,04,05,01,02,25.70
2010,04,05,01,03,25.70
2010,04,05,01,04,24.20
2010,04,05,01,05,17.70
2010,04,05,01,06,17.70
2010,04,05,01,07,16.10
2010,04,05,01,08,16.10
2010,04,05,01,09,19.30
2010,04,05,01,10,22.50
2010,04,05,01,11,19.30
2010,04,05,01,12,17.70
2010,04,05,01,13,24.20
2010,04,05,01,14,20.90
2010,04,05,01,15,17.70
2010,04,05,01,16,17.70
2010,04,05,01,17,14.50
2010,04,05,01,18,11.30
2010,04,05,01,19,16.10
2010,04,05,01,20,16.10
2010,04,05,01,21,19.30
2010,04,05,01,22,16.10
2010,04,05,01,23,16.10
2010,04,05,01,24,22.50
2010,04,05,01,25,20.90
2010,04,05,01,26,19.30
2010,04,05,01,27,14.50
2010,04,05,01,28,16.10
2010,04,05,01,29,14.50
2010,04,05,01,30,16.10
2010,04,05,01,31,29.00
2010,04,05,01,32,29.00
2010,04,05,01,33,19.30
2010,04,05,01,34,30.60
2010,04,05,01,35,32.20
2010,04,05,01,36,14.50
2010,04,05,01,37,9.60
2010,04,05,01,38,11.30
2010,04,05,01,39,14.50
2010,04,05,01,40,17.70
2010,04,05,01,41,25.70
2010,04,05,01,42,14.50
2010,04,05,01,43,25.70
2010,04,05,01,44,24.20
2010,04,05,01,45,32.20
2010,04,05,01,46,29.00
2010,04,05,01,47,27.40
2010,04,05,01,48,25.70
2010,04,05,01,49,17.70
2010,04,05,01,50,20.90
2010,04,05,01,51,29.00
2010,04,05,01,52,29.00
2010,04,05,01,53,24.20
2010,04,05,01,54,16.10
2010,04,05,01,55,16.10
2010,04,05,01,56,27.40
2010,04,05,01,57,30.60
2010,04,05,01,58,32.20
2010,04,05,01,59,24.20
2010,04,05,02,00,24.20
2010,04,05,02,01,19.30
2010,04,05,02,02,30.60
2010,04,05,02,03,22.50
2010,04,05,02,04,24.20
2010,04,05,02,05,35.40
2010,04,05,02,06,25.70
2010,04,05,02,07,20.90
2010,04,05,02,08,17.70
2010,04,05,02,09,27.40
2010,04,05,02,10,19.30
2010,04,05,02,11,29.00
2010,04,05,02,12,22.50
2010,04,05,02,13,20.90
2010,04,05,02,14,22.50
2010,04,05,02,15,29.00
2010,04,05,02,16,24.20
2010,04,05,02,17,24.20
2010,04,05,02,18,40.20
2010,04,05,02,19,27.40
2010,04,05,02,20,25.70
2010,04,05,02,21,17.70
2010,04,05,02,22,14.50
2010,04,05,02,23,19.30
2010,04,05,02,24,19.30
2010,04,05,02,25,16.10
2010,04,05,02,26,24.20
2010,04,05,02,27,17.70
2010,04,05,02,28,9.60
2010,04,05,02,29,24.20
2010,04,05,02,30,24.20
2010,04,05,02,31,22.50
2010,04,05,02,32,30.60
2010,04,05,02,33,25.70
2010,04,05,02,34,24.20
2010,04,05,02,35,24.20
2010,04,05,02,36,20.90
2010,04,05,02,37,32.20
2010,04,05,02,38,30.60
2010,04,05,02,39,24.20
2010,04,05,02,40,19.30
2010,04,05,02,41,20.90
2010,04,05,02,42,20.90
2010,04,05,02,43,20.90
2010,04,05,02,44,14.50
2010,04,05,02,45,19.30
2010,04,05,02,46,33.80
2010,04,05,02,47,32.20
2010,04,05,02,48,22.50
2010,04,05,02,49,29.00
2010,04,05,02,50,46.70
2010,04,05,02,51,40.20
2010,04,05,02,52,30.60
2010,04,05,02,53,27.40
2010,04,05,02,54,38.60
2010,04,05,02,55,35.40
2010,04,05,02,56,20.90
2010,04,05,02,57,25.70
2010,04,05,02,58,24.20
2010,04,05,02,59,37.00
2010,04,05,03,00,24.20
2010,04,05,03,01,27.40
2010,04,05,03,02,22.50
2010,04,05,03,03,27.40
2010,04,05,03,04,29.00
2010,04,05,03,05,30.60
2010,04,05,03,06,11.30
2010,04,05,03,07,16.10
2010,04,05,03,08,29.00
2010,04,05,03,09,38.60
2010,04,05,03,10,24.20
2010,04,05,03,11,25.70
2010,04,05,03,12,29.00
2010,04,05,03,13,20.90
2010,04,05,03,14,19.30
2010,04,05,03,15,33.80
2010,04,05,03,16,32.20
2010,04,05,03,17,35.40
2010,04,05,03,18,24.20
2010,04,05,03,19,27.40
2010,04,05,03,20,19.30
2010,04,05,03,21,25.70
2010,04,05,03,22,30.60
2010,04,05,03,23,19.30
2010,04,05,03,24,11.30
2010,04,05,03,25,19.30
2010,04,05,03,26,25.70
2010,04,05,03,27,24.20
2010,04,05,03,28,22.50
2010,04,05,03,29,30.60
2010,04,05,03,30,22.50
2010,04,05,03,31,25.70
2010,04,05,03,32,20.90
2010,04,05,03,33,22.50
2010,04,05,03,34,20.90
2010,04,05,03,35,17.70
2010,04,05,03,36,11.30
2010,04,05,03,37,16.10
2010,04,05,03,38,22.50
2010,04,05,03,39,25.70
2010,04,05,03,40,29.00
2010,04,05,03,41,24.20
2010,04,05,03,42,16.10
2010,04,05,03,43,11.30
2010,04,05,03,44,19.30
2010,04,05,03,45,22.50
2010,04,05,03,46,22.50
2010,04,05,03,47,20.90
2010,04,05,03,48,14.50
2010,04,05,03,49,16.10
2010,04,05,03,50,17.70
2010,04,05,03,51,20.90
2010,04,05,03,52,19.30
2010,04,05,03,53,17.70
2010,04,05,03,54,16.10
2010,04,05,03,55,29.00
2010,04,05,03,56,24.20
2010,04,05,03,57,27.40
2010,04,05,03,58,24.20
2010,04,05,03,59,16.10
2010,04,05,04,00,25.70
2010,04,05,04,01,24.20
2010,04,05,04,02,27.40
2010,04,05,04,03,22.50
2010,04,05,04,04,25.70
2010,04,05,04,05,27.40
2010,04,05,04,06,30.60
2010,04,05,04,07,27.40
2010,04,05,04,08,29.00
2010,04,05,04,09,17.70
2010,04,05,04,10,9.60
2010,04,05,04,11,20.90
2010,04,05,04,12,25.70
2010,04,05,04,13,27.40
2010,04,05,04,14,14.50
2010,04,05,04,15,22.50
2010,04,05,04,16,22.50
2010,04,05,04,17,11.30
2010,04,05,04,18,17.70
2010,04,05,04,19,19.30
2010,04,05,04,20,19.30
2010,04,05,04,21,8.10
2010,04,05,04,22,9.60
2010,04,05,04,23,19.30
2010,04,05,04,24,20.90
2010,04,05,04,25,11.30
2010,04,05,04,26,14.50
2010,04,05,04,27,14.50
2010,04,05,04,28,20.90
2010,04,05,04,29,16.10
2010,04,05,04,30,27.40
2010,04,05,04,31,17.70
2010,04,05,04,32,11.30
2010,04,05,04,33,30.60
2010,04,05,04,34,25.70
2010,04,05,04,35,20.90
2010,04,05,04,36,16.10
2010,04,05,04,37,16.10
2010,04,05,04,38,14.50
2010,04,05,04,39,17.70
2010,04,05,04,40,20.90
2010,04,05,04,41,20.90
2010,04,05,04,42,25.70
2010,04,05,04,43,8.10
2010,04,05,04,44,20.90
2010,04,05,04,45,20.90
2010,04,05,04,46,20.90
2010,04,05,04,47,24.20
2010,04,05,04,48,11.30
2010,04,05,04,49,17.70
2010,04,05,04,50,11.30
2010,04,05,04,51,24.20
2010,04,05,04,52,19.30
2010,04,05,04,53,25.70
2010,04,05,04,54,27.40
2010,04,05,04,55,20.90
2010,04,05,04,56,20.90
2010,04,05,04,57,19.30
2010,04,05,04,58,27.40
2010,04,05,04,59,25.70
2010,04,05,05,00,24.20
2010,04,05,05,01,24.20
2010,04,05,05,02,19.30
2010,04,05,05,03,22.50
2010,04,05,05,04,20.90
2010,04,05,05,05,9.60
2010,04,05,05,06,8.10
2010,04,05,05,07,8.10
2010,04,05,05,08,9.60
2010,04,05,05,09,9.60
2010,04,05,05,10,11.30
2010,04,05,05,11,22.50
2010,04,05,05,12,17.70
2010,04,05,05,13,11.30
2010,04,05,05,14,17.70
2010,04,05,05,15,17.70
2010,04,05,05,16,19.30
2010,04,05,05,17,17.70
2010,04,05,05,18,16.10
2010,04,05,05,19,22.50
2010,04,05,05,20,12.90
2010,04,05,05,21,14.50
2010,04,05,05,22,14.50
2010,04,05,05,23,14.50
2010,04,05,05,24,11.30
2010,04,05,05,25,8.10
2010,04,05,05,26,9.60
2010,04,05,05,27,8.10
2010,04,05,05,28,6.40
2010,04,05,05,29,3.20
2010,04,05,05,30,4.80
2010,04,05,05,31,4.80
2010,04,05,05,32,12.90
2010,04,05,05,33,16.10
2010,04,05,05,34,11.30
2010,04,05,05,35,9.60
2010,04,05,05,36,11.30
2010,04,05,05,37,9.60
2010,04,05,05,38,14.50
2010,04,05,05,39,11.30
2010,04,05,05,40,25.70
2010,04,05,05,41,27.40
2010,04,05,05,42,19.30
2010,04,05,05,43,17.70
2010,04,05,05,44,16.10
2010,04,05,05,45,17.70
2010,04,05,05,46,16.10
2010,04,05,05,47,12.90
2010,04,05,05,48,17.70
2010,04,05,05,49,17.70
2010,04,05,05,50,19.30
2010,04,05,05,51,17.70
2010,04,05,05,52,16.10
2010,04,05,05,53,24.20
2010,04,05,05,54,16.10
2010,04,05,05,55,22.50
2010,04,05,05,56,19.30
2010,04,05,05,57,12.90
2010,04,05,05,58,14.50
2010,04,05,05,59,8.10
2010,04,05,06,00,11.30
2010,04,05,06,01,19.30
2010,04,05,06,02,17.70
2010,04,05,06,03,9.60
2010,04,05,06,04,11.30
2010,04,05,06,05,11.30
2010,04,05,06,06,19.30
2010,04,05,06,07,20.90
2010,04,05,06,08,17.70
2010,04,05,06,09,14.50
2010,04,05,06,10,9.60
2010,04,05,06,11,9.60
2010,04,05,06,12,19.30
2010,04,05,06,13,17.70
2010,04,05,06,14,8.10
2010,04,05,06,15,6.40
2010,04,05,06,16,6.40
2010,04,05,06,17,8.10
2010,04,05,06,18,6.40
2010,04,05,06,19,6.40
2010,04,05,06,20,8.10
2010,04,05,06,21,16.10
2010,04,05,06,22,9.60
2010,04,05,06,23,8.10
2010,04,05,06,24,11.30
2010,04,05,06,25,6.40
2010,04,05,06,26,14.50
2010,04,05,06,27,11.30
2010,04,05,06,28,8.10
2010,04,05,06,29,6.40
2010,04,05,06,30,4.80
2010,04,05,06,31,4.80
2010,04,05,06,32,3.20
2010,04,05,06,33,0.00
2010,04,05,06,34,1.60
2010,04,05,06,35,3.20
2010,04,05,06,36,1.60
2010,04,05,06,37,6.40
2010,04,05,06,38,1.60
2010,04,05,06,39,6.40
2010,04,05,06,40,6.40
2010,04,05,06,41,6.40
2010,04,05,06,42,8.10
2010,04,05,06,43,8.10
2010,04,05,06,44,8.10
2010,04,05,06,45,3.20
2010,04,05,06,46,4.80
2010,04,05,06,47,4.80
2010,04,05,06,48,6.40
2010,04,05,06,49,6.40
2010,04,05,06,50,4.80
2010,04,05,06,51,6.40
2010,04,05,06,52,8.10
2010,04,05,06,53,9.60
2010,04,05,06,54,6.40
2010,04,05,06,55,8.10
2010,04,05,06,56,4.80
2010,04,05,06,57,6.40
2010,04,05,06,58,3.20
2010,04,05,06,59,3.20
2010,04,05,07,00,1.60
2010,04,05,07,01,1.60
2010,04,05,07,02,1.60
2010,04,05,07,03,1.60
2010,04,05,07,04,6.40
2010,04,05,07,05,3.20
2010,04,05,07,06,4.80
2010,04,05,07,07,4.80
2010,04,05,07,08,6.40
2010,04,05,07,09,3.20
2010,04,05,07,10,1.60
2010,04,05,07,11,4.80
2010,04,05,07,12,4.80
2010,04,05,07,13,1.60
2010,04,05,07,14,1.60
2010,04,05,07,15,1.60
2010,04,05,07,16,4.80
2010,04,05,07,17,3.20
2010,04,05,07,18,3.20
2010,04,05,07,19,4.80
2010,04,05,07,20,4.80
2010,04,05,07,21,3.20
2010,04,05,07,22,4.80
2010,04,05,07,23,4.80
2010,04,05,07,24,3.20
2010,04,05,07,25,3.20
2010,04,05,07,26,4.80
2010,04,05,07,27,4.80
2010,04,05,07,28,6.40
2010,04,05,07,29,6.40
2010,04,05,07,30,6.40
2010,04,05,07,31,4.80
2010,04,05,07,32,4.80
2010,04,05,07,33,4.80
2010,04,05,07,34,4.80
2010,04,05,07,35,6.40
2010,04,05,07,36,4.80
2010,04,05,07,37,4.80
2010,04,05,07,38,6.40
2010,04,05,07,39,4.80
2010,04,05,07,40,6.40
2010,04,05,07,41,4.80
2010,04,05,07,42,6.40
2010,04,05,07,43,6.40
2010,04,05,07,44,6.40
2010,04,05,07,45,8.10
2010,04,05,07,46,3.20
2010,04,05,07,47,6.40
2010,04,05,07,48,6.40
2010,04,05,07,49,6.40
2010,04,05,07,50,8.10
2010,04,05,07,51,6.40
2010,04,05,07,52,8.10
2010,04,05,07,53,6.40
2010,04,05,07,54,9.60
2010,04,05,07,55,8.10
2010,04,05,07,56,6.40
2010,04,05,07,57,6.40
2010,04,05,07,58,6.40
2010,04,05,07,59,6.40
2010,04,05,08,00,6.40
2010,04,05,08,01,8.10
2010,04,05,08,02,8.10
2010,04,05,08,03,6.40
2010,04,05,08,04,4.80
2010,04,05,08,05,8.10
2010,04,05,08,06,6.40
2010,04,05,08,07,4.80
2010,04,05,08,08,9.60
2010,04,05,08,09,6.40
2010,04,05,08,10,6.40
2010,04,05,08,11,8.10
2010,04,05,08,12,9.60
2010,04,05,08,13,8.10
2010,04,05,08,14,6.40
2010,04,05,08,15,4.80
2010,04,05,08,16,8.10
2010,04,05,08,17,8.10
2010,04,05,08,18,4.80
2010,04,05,08,19,8.10
2010,04,05,08,20,11.30
2010,04,05,08,21,6.40
2010,04,05,08,22,9.60
2010,04,05,08,23,8.10
2010,04,05,08,24,8.10
2010,04,05,08,25,9.60
2010,04,05,08,26,9.60
2010,04,05,08,27,8.10
2010,04,05,08,28,9.60
2010,04,05,08,29,6.40
2010,04,05,08,30,8.10
2010,04,05,08,31,8.10
2010,04,05,08,32,8.10
2010,04,05,08,33,8.10
2010,04,05,08,34,9.60
2010,04,05,08,35,6.40
2010,04,05,08,36,8.10
2010,04,05,08,37,6.40
2010,04,05,08,38,9.60
2010,04,05,08,39,9.60
2010,04,05,08,40,4.80
2010,04,05,08,41,8.10
2010,04,05,08,42,9.60
2010,04,05,08,43,8.10
2010,04,05,08,44,8.10
2010,04,05,08,45,9.60
2010,04,05,08,46,6.40
2010,04,05,08,47,8.10
2010,04,05,08,48,6.40
2010,04,05,08,49,8.10
2010,04,05,08,50,6.40
2010,04,05,08,51,6.40
2010,04,05,08,52,4.80
2010,04,05,08,53,4.80
2010,04,05,08,54,1.60
2010,04,05,08,55,8.10
2010,04,05,08,56,6.40
2010,04,05,08,57,6.40
2010,04,05,08,58,6.40
2010,04,05,08,59,4.80
2010,04,05,09,00,8.10
2010,04,05,09,01,6.40
2010,04,05,09,02,3.20
2010,04,05,09,03,4.80
2010,04,05,09,04,6.40
2010,04,05,09,05,6.40
2010,04,05,09,06,8.10
2010,04,05,09,07,11.30
2010,04,05,09,08,8.10
2010,04,05,09,09,8.10
2010,04,05,09,10,8.10
2010,04,05,09,11,1.60
2010,04,05,09,12,6.40
2010,04,05,09,13,8.10
2010,04,05,09,14,9.60
2010,04,05,09,15,6.40
2010,04,05,09,16,4.80
2010,04,05,09,17,8.10
2010,04,05,09,18,6.40
2010,04,05,09,19,4.80
2010,04,05,09,20,3.20
2010,04,05,09,21,8.10
2010,04,05,09,22,6.40
2010,04,05,09,23,8.10
2010,04,05,09,24,6.40
2010,04,05,09,25,8.10
2010,04,05,09,26,8.10
2010,04,05,09,27,9.60
2010,04,05,09,28,11.30
2010,04,05,09,29,9.60
2010,04,05,09,30,8.10
2010,04,05,09,31,4.80
2010,04,05,09,32,8.10
2010,04,05,09,33,6.40
2010,04,05,09,34,4.80
2010,04,05,09,35,6.40
2010,04,05,09,36,8.10
2010,04,05,09,37,11.30
2010,04,05,09,38,11.30
2010,04,05,09,39,9.60
2010,04,05,09,40,6.40
2010,04,05,09,41,6.40
2010,04,05,09,42,9.60
2010,04,05,09,43,8.10
2010,04,05,09,44,8.10
2010,04,05,09,45,8.10
2010,04,05,09,46,6.40
2010,04,05,09,47,6.40
2010,04,05,09,48,6.40
2010,04,05,09,49,8.10
2010,04,05,09,50,8.10
2010,04,05,09,51,8.10
2010,04,05,09,52,4.80
2010,04,05,09,53,3.20
2010,04,05,09,54,3.20
2010,04,05,09,55,4.80
2010,04,05,09,56,1.60
2010,04,05,09,57,3.20
2010,04,05,09,58,8.10
2010,04,05,09,59,6.40
2010,04,05,10,00,3.20
2010,04,05,10,01,4.80
2010,04,05,10,02,6.40
2010,04,05,10,03,1.60
2010,04,05,10,04,9.60
2010,04,05,10,05,9.60
2010,04,05,10,06,9.60
2010,04,05,10,07,6.40
2010,04,05,10,08,4.80
2010,04,05,10,09,4.80
2010,04,05,10,10,4.80
2010,04,05,10,11,8.10
2010,04,05,10,12,6.40
2010,04,05,10,13,3.20
2010,04,05,10,14,3.20
2010,04,05,10,15,8.10
2010,04,05,10,16,6.40
2010,04,05,10,17,6.40
2010,04,05,10,18,8.10
2010,04,05,10,19,4.80
2010,04,05,10,20,3.20
2010,04,05,10,21,6.40
2010,04,05,10,22,6.40
2010,04,05,10,23,3.20
2010,04,05,10,24,4.80
2010,04,05,10,25,3.20
2010,04,05,10,26,4.80
2010,04,05,10,27,6.40
2010,04,05,10,28,1.60
2010,04,05,10,29,6.40
2010,04,05,10,30,4.80
2010,04,05,10,31,3.20
2010,04,05,10,32,4.80
2010,04,05,10,33,3.20
2010,04,05,10,34,4.80
2010,04,05,10,35,4.80
2010,04,05,10,36,1.60
2010,04,05,10,37,1.60
2010,04,05,10,38,3.20
2010,04,05,10,39,3.20
2010,04,05,10,40,4.80
2010,04,05,10,41,6.40
2010,04,05,10,42,3.20
2010,04,05,10,43,4.80
2010,04,05,10,44,4.80
2010,04,05,10,45,3.20
2010,04,05,10,46,4.80
2010,04,05,10,47,1.60
2010,04,05,10,48,1.60
2010,04,05,10,49,3.20
2010,04,05,10,50,6.40
2010,04,05,10,51,4.80
2010,04,05,10,52,3.20
2010,04,05,10,53,6.40
2010,04,05,10,54,9.60
2010,04,05,10,55,3.20
2010,04,05,10,56,4.80
2010,04,05,10,57,6.40
2010,04,05,10,58,4.80
2010,04,05,10,59,6.40
2010,04,05,11,00,4.80
2010,04,05,11,01,4.80
2010,04,05,11,02,1.60
2010,04,05,11,03,3.20
2010,04,05,11,04,1.60
2010,04,05,11,05,3.20
2010,04,05,11,06,4.80
2010,04,05,11,07,4.80
2010,04,05,11,08,3.20
2010,04,05,11,09,9.60
2010,04,05,11,10,6.40
2010,04,05,11,11,6.40
2010,04,05,11,12,8.10
2010,04,05,11,13,8.10
2010,04,05,11,14,8.10
2010,04,05,11,15,9.60
2010,04,05,11,16,12.90
2010,04,05,11,17,11.30
2010,04,05,11,18,9.60
2010,04,05,11,19,11.30
2010,04,05,11,20,11.30
2010,04,05,11,21,8.10
2010,04,05,11,22,11.30
2010,04,05,11,23,9.60
2010,04,05,11,24,16.10
2010,04,05,11,25,11.30
2010,04,05,11,26,9.60
2010,04,05,11,27,14.50
2010,04,05,11,28,8.10
2010,04,05,11,29,4.80
2010,04,05,11,30,8.10
2010,04,05,11,31,8.10
2010,04,05,11,32,6.40
2010,04,05,11,33,14.50
2010,04,05,11,34,9.60
2010,04,05,11,35,4.80
2010,04,05,11,36,8.10
2010,04,05,11,37,4.80
2010,04,05,11,38,4.80
2010,04,05,11,39,6.40
2010,04,05,11,40,9.60
2010,04,05,11,41,6.40
2010,04,05,11,42,8.10
2010,04,05,11,43,8.10
2010,04,05,11,44,9.60
2010,04,05,11,45,6.40
2010,04,05,11,46,4.80
2010,04,05,11,47,4.80
2010,04,05,11,48,6.40
2010,04,05,11,49,9.60
2010,04,05,11,50,9.60
2010,04,05,11,51,14.50
2010,04,05,11,52,14.50
2010,04,05,11,53,11.30
2010,04,05,11,54,11.30
2010,04,05,11,55,12.90
2010,04,05,11,56,11.30
2010,04,05,11,57,14.50
2010,04,05,11,58,11.30
2010,04,05,11,59,11.30
2010,04,05,12,00,14.50
2010,04,05,12,01,12.90
2010,04,05,12,02,4.80
2010,04,05,12,03,9.60
2010,04,05,12,04,11.30
2010,04,05,12,05,3.20
2010,04,05,12,06,9.60
2010,04,05,12,07,11.30
2010,04,05,12,08,12.90
2010,04,05,12,09,9.60
2010,04,05,12,10,14.50
2010,04,05,12,11,12.90
2010,04,05,12,12,16.10
2010,04,05,12,13,11.30
2010,04,05,12,14,11.30
2010,04,05,12,15,16.10
2010,04,05,12,16,17.70
2010,04,05,12,17,12.90
2010,04,05,12,18,9.60
2010,04,05,12,19,16.10
2010,04,05,12,20,6.40
2010,04,05,12,21,6.40
2010,04,05,12,22,3.20
2010,04,05,12,23,8.10
2010,04,05,12,24,8.10
2010,04,05,12,25,17.70
2010,04,05,12,26,19.30
2010,04,05,12,27,12.90
2010,04,05,12,28,11.30
2010,04,05,12,29,19.30
2010,04,05,12,30,16.10
2010,04,05,12,31,22.50
2010,04,05,12,32,8.10
2010,04,05,12,33,14.50
2010,04,05,12,34,17.70
2010,04,05,12,35,16.10
2010,04,05,12,36,14.50
2010,04,05,12,37,19.30
2010,04,05,12,38,17.70
2010,04,05,12,39,16.10
2010,04,05,12,40,17.70
2010,04,05,12,41,16.10
2010,04,05,12,42,12.90
2010,04,05,12,43,16.10
2010,04,05,12,44,19.30
2010,04,05,12,45,17.70
2010,04,05,12,46,9.60
2010,04,05,12,47,12.90
2010,04,05,12,48,11.30
2010,04,05,12,49,11.30
2010,04,05,12,50,9.60
2010,04,05,12,51,17.70
2010,04,05,12,52,14.50
2010,04,05,12,53,17.70
2010,04,05,12,54,14.50
2010,04,05,12,55,17.70
2010,04,05,12,56,9.60
2010,04,05,12,57,17.70
2010,04,05,12,58,17.70
2010,04,05,12,59,16.10
2010,04,05,13,00,16.10
2010,04,05,13,01,17.70
2010,04,05,13,02,17.70
2010,04,05,13,03,16.10
2010,04,05,13,04,11.30
2010,04,05,13,05,12.90
2010,04,05,13,06,14.50
2010,04,05,13,07,16.10
2010,04,05,13,08,16.10
2010,04,05,13,09,8.10
2010,04,05,13,10,4.80
2010,04,05,13,11,11.30
2010,04,05,13,12,14.50
2010,04,05,13,13,9.60
2010,04,05,13,14,6.40
2010,04,05,13,15,8.10
2010,04,05,13,16,9.60
2010,04,05,13,17,14.50
2010,04,05,13,18,9.60
2010,04,05,13,19,19.30
2010,04,05,13,20,20.90
2010,04,05,13,21,24.20
2010,04,05,13,22,17.70
2010,04,05,13,23,16.10
2010,04,05,13,24,14.50
2010,04,05,13,25,9.60
2010,04,05,13,26,16.10
2010,04,05,13,27,20.90
2010,04,05,13,28,19.30
2010,04,05,13,29,20.90
2010,04,05,13,30,17.70
2010,04,05,13,31,20.90
2010,04,05,13,32,19.30
2010,04,05,13,33,20.90
2010,04,05,13,34,20.90
2010,04,05,13,35,9.60
2010,04,05,13,36,16.10
2010,04,05,13,37,14.50
2010,04,05,13,38,11.30
2010,04,05,13,39,14.50
2010,04,05,13,40,16.10
2010,04,05,13,41,14.50
2010,04,05,13,42,16.10
2010,04,05,13,43,9.60
2010,04,05,13,44,9.60
2010,04,05,13,45,8.10
2010,04,05,13,46,9.60
2010,04,05,13,47,16.10
2010,04,05,13,48,16.10
2010,04,05,13,49,16.10
2010,04,05,13,50,16.10
2010,04,05,13,51,17.70
2010,04,05,13,52,19.30
2010,04,05,13,53,19.30
2010,04,05,13,54,20.90
2010,04,05,13,55,19.30
2010,04,05,13,56,17.70
2010,04,05,13,57,19.30
2010,04,05,13,58,12.90
2010,04,05,13,59,20.90
2010,04,05,14,00,20.90
2010,04,05,14,01,22.50
2010,04,05,14,02,17.70
2010,04,05,14,03,14.50
2010,04,05,14,04,16.10
2010,04,05,14,05,8.10
2010,04,05,14,06,9.60
2010,04,05,14,07,8.10
2010,04,05,14,08,24.20
2010,04,05,14,09,19.30
2010,04,05,14,10,16.10
2010,04,05,14,11,20.90
2010,04,05,14,12,19.30
2010,04,05,14,13,25.70
2010,04,05,14,14,24.20
2010,04,05,14,15,17.70
2010,04,05,14,16,19.30
2010,04,05,14,17,20.90
2010,04,05,14,18,19.30
2010,04,05,14,19,20.90
2010,04,05,14,20,20.90
2010,04,05,14,21,17.70
2010,04,05,14,22,19.30
2010,04,05,14,23,14.50
2010,04,05,14,24,19.30
2010,04,05,14,25,17.70
2010,04,05,14,26,16.10
2010,04,05,14,27,9.60
2010,04,05,14,28,17.70
2010,04,05,14,29,19.30
2010,04,05,14,30,20.90
2010,04,05,14,31,16.10
2010,04,05,14,32,20.90
2010,04,05,14,33,9.60
2010,04,05,14,34,20.90
2010,04,05,14,35,24.20
2010,04,05,14,36,24.20
2010,04,05,14,37,29.00
2010,04,05,14,38,24.20
2010,04,05,14,39,27.40
2010,04,05,14,40,24.20
2010,04,05,14,41,16.10
2010,04,05,14,42,20.90
2010,04,05,14,43,27.40
2010,04,05,14,44,22.50
2010,04,05,14,45,19.30
2010,04,05,14,46,29.00
2010,04,05,14,47,16.10
2010,04,05,14,48,20.90
2010,04,05,14,49,16.10
2010,04,05,14,50,22.50
2010,04,05,14,51,22.50
2010,04,05,14,52,16.10
2010,04,05,14,53,19.30
2010,04,05,14,54,30.60
2010,04,05,14,55,25.70
2010,04,05,14,56,29.00
2010,04,05,14,57,30.60
2010,04,05,14,58,24.20
2010,04,05,14,59,17.70
2010,04,05,15,00,16.10
2010,04,05,15,01,25.70
2010,04,05,15,02,19.30
2010,04,05,15,03,24.20
2010,04,05,15,04,30.60
2010,04,05,15,05,17.70
2010,04,05,15,06,25.70
2010,04,05,15,07,33.80
2010,04,05,15,08,30.60
2010,04,05,15,09,27.40
2010,04,05,15,10,19.30
2010,04,05,15,11,30.60
2010,04,05,15,12,37.00
2010,04,05,15,13,30.60
2010,04,05,15,14,19.30
2010,04,05,15,15,19.30
2010,04,05,15,16,25.70
2010,04,05,15,17,24.20
2010,04,05,15,18,19.30
2010,04,05,15,19,30.60
2010,04,05,15,20,29.00
2010,04,05,15,21,27.40
2010,04,05,15,22,16.10
2010,04,05,15,23,22.50
2010,04,05,15,24,35.40
2010,04,05,15,25,25.70
2010,04,05,15,26,29.00
2010,04,05,15,27,27.40
2010,04,05,15,28,27.40
2010,04,05,15,29,20.90
2010,04,05,15,30,37.00
2010,04,05,15,31,32.20
2010,04,05,15,32,25.70
2010,04,05,15,33,22.50
2010,04,05,15,34,30.60
2010,04,05,15,35,29.00
2010,04,05,15,36,33.80
2010,04,05,15,37,30.60
2010,04,05,15,38,24.20
2010,04,05,15,39,32.20
2010,04,05,15,40,27.40
2010,04,05,15,41,24.20
2010,04,05,15,42,22.50
2010,04,05,15,43,16.10
2010,04,05,15,44,24.20
2010,04,05,15,45,25.70
2010,04,05,15,46,16.10
2010,04,05,15,47,24.20
2010,04,05,15,48,20.90
2010,04,05,15,49,32.20
2010,04,05,15,50,24.20
2010,04,05,15,51,30.60
2010,04,05,15,52,29.00
2010,04,05,15,53,27.40
2010,04,05,15,54,30.60
2010,04,05,15,55,33.80
2010,04,05,15,56,19.30
2010,04,05,15,57,29.00
2010,04,05,15,58,25.70
2010,04,05,15,59,32.20
2010,04,05,16,00,22.50
2010,04,05,16,01,20.90
2010,04,05,16,02,19.30
2010,04,05,16,03,20.90
2010,04,05,16,04,20.90
2010,04,05,16,05,32.20
2010,04,05,16,06,33.80
2010,04,05,16,07,25.70
2010,04,05,16,08,22.50
2010,04,05,16,09,25.70
2010,04,05,16,10,25.70
2010,04,05,16,11,30.60
2010,04,05,16,12,30.60
2010,04,05,16,13,30.60
2010,04,05,16,14,33.80
2010,04,05,16,15,30.60
2010,04,05,16,16,32.20
2010,04,05,16,17,37.00
2010,04,05,16,18,19.30
2010,04,05,16,19,33.80
2010,04,05,16,20,30.60
2010,04,05,16,21,22.50
2010,04,05,16,22,24.20
2010,04,05,16,23,29.00
2010,04,05,16,24,30.60
2010,04,05,16,25,35.40
2010,04,05,16,26,22.50
2010,04,05,16,27,20.90
2010,04,05,16,28,19.30
2010,04,05,16,29,22.50
2010,04,05,16,30,20.90
2010,04,05,16,31,25.70
2010,04,05,16,32,25.70
2010,04,05,16,33,25.70
2010,04,05,16,34,35.40
2010,04,05,16,35,37.00
2010,04,05,16,36,24.20
2010,04,05,16,37,25.70
2010,04,05,16,38,16.10
2010,04,05,16,39,20.90
2010,04,05,16,40,22.50
2010,04,05,16,41,25.70
2010,04,05,16,42,30.60
2010,04,05,16,43,14.50
2010,04,05,16,44,20.90
2010,04,05,16,45,25.70
2010,04,05,16,46,22.50
2010,04,05,16,47,25.70
2010,04,05,16,48,14.50
2010,04,05,16,49,19.30
2010,04,05,16,50,20.90
2010,04,05,16,51,16.10
2010,04,05,16,52,17.70
2010,04,05,16,53,11.30
2010,04,05,16,54,16.10
2010,04,05,16,55,8.10
2010,04,05,16,56,19.30
2010,04,05,16,57,12.90
2010,04,05,16,58,11.30
2010,04,05,16,59,9.60
2010,04,05,17,00,9.60
2010,04,05,17,01,4.80
2010,04,05,17,02,11.30
2010,04,05,17,03,9.60
2010,04,05,17,04,11.30
2010,04,05,17,05,8.10
2010,04,05,17,06,9.60
2010,04,05,17,07,16.10
2010,04,05,17,08,14.50
2010,04,05,17,09,11.30
2010,04,05,17,10,8.10
2010,04,05,17,11,11.30
2010,04,05,17,12,11.30
2010,04,05,17,13,6.40
2010,04,05,17,14,8.10
2010,04,05,17,15,4.80
2010,04,05,17,16,4.80
2010,04,05,17,17,6.40
2010,04,05,17,18,6.40
2010,04,05,17,19,8.10
2010,04,05,17,20,6.40
2010,04,05,17,21,9.60
2010,04,05,17,22,3.20
2010,04,05,17,23,3.20
2010,04,05,17,24,6.40
2010,04,05,17,25,4.80
2010,04,05,17,26,1.60
2010,04,05,17,27,8.10
2010,04,05,17,28,8.10
2010,04,05,17,29,6.40
2010,04,05,17,30,9.60
2010,04,05,17,31,6.40
2010,04,05,17,32,4.80
2010,04,05,17,33,8.10
2010,04,05,17,34,1.60
2010,04,05,17,35,1.60
2010,04,05,17,36,3.20
2010,04,05,17,37,4.80
2010,04,05,17,38,4.80