Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,16,00,00,24.20
2010,11,16,00,01,14.50
2010,11,16,00,02,17.70
2010,11,16,00,03,14.50
2010,11,16,00,04,17.70
2010,11,16,00,05,25.70
2010,11,16,00,06,20.90
2010,11,16,00,07,17.70
2010,11,16,00,08,19.30
2010,11,16,00,09,27.40
2010,11,16,00,10,51.50
2010,11,16,00,11,32.20
2010,11,16,00,12,29.00
2010,11,16,00,13,19.30
2010,11,16,00,14,30.60
2010,11,16,00,15,19.30
2010,11,16,00,16,19.30
2010,11,16,00,17,24.20
2010,11,16,00,18,37.00
2010,11,16,00,19,27.40
2010,11,16,00,20,11.30
2010,11,16,00,21,20.90
2010,11,16,00,22,22.50
2010,11,16,00,23,37.00
2010,11,16,00,24,14.50
2010,11,16,00,25,20.90
2010,11,16,00,26,19.30
2010,11,16,00,27,11.30
2010,11,16,00,28,25.70
2010,11,16,00,29,30.60
2010,11,16,00,30,16.10
2010,11,16,00,31,32.20
2010,11,16,00,32,25.70
2010,11,16,00,33,30.60
2010,11,16,00,34,24.20
2010,11,16,00,35,24.20
2010,11,16,00,36,17.70
2010,11,16,00,37,17.70
2010,11,16,00,38,20.90
2010,11,16,00,39,29.00
2010,11,16,00,40,14.50
2010,11,16,00,41,19.30
2010,11,16,00,42,19.30
2010,11,16,00,43,27.40
2010,11,16,00,44,16.10
2010,11,16,00,45,17.70
2010,11,16,00,46,14.50
2010,11,16,00,47,24.20
2010,11,16,00,48,20.90
2010,11,16,00,49,11.30
2010,11,16,00,50,20.90
2010,11,16,00,51,19.30
2010,11,16,00,52,30.60
2010,11,16,00,53,19.30
2010,11,16,00,54,19.30
2010,11,16,00,55,9.60
2010,11,16,00,56,6.40
2010,11,16,00,57,19.30
2010,11,16,00,58,11.30
2010,11,16,00,59,9.60
2010,11,16,01,00,9.60
2010,11,16,01,01,9.60
2010,11,16,01,02,8.10
2010,11,16,01,03,6.40
2010,11,16,01,04,6.40
2010,11,16,01,05,1.60
2010,11,16,01,06,6.40
2010,11,16,01,07,6.40
2010,11,16,01,08,4.80
2010,11,16,01,09,9.60
2010,11,16,01,10,11.30
2010,11,16,01,11,9.60
2010,11,16,01,12,4.80
2010,11,16,01,13,6.40
2010,11,16,01,14,16.10
2010,11,16,01,15,14.50
2010,11,16,01,16,8.10
2010,11,16,01,17,4.80
2010,11,16,01,18,4.80
2010,11,16,01,19,6.40
2010,11,16,01,20,6.40
2010,11,16,01,21,8.10
2010,11,16,01,22,6.40
2010,11,16,01,23,3.20
2010,11,16,01,24,4.80
2010,11,16,01,25,4.80
2010,11,16,01,26,9.60
2010,11,16,01,27,4.80
2010,11,16,01,28,9.60
2010,11,16,01,29,8.10
2010,11,16,01,30,6.40
2010,11,16,01,31,11.30
2010,11,16,01,32,16.10
2010,11,16,01,33,8.10
2010,11,16,01,34,9.60
2010,11,16,01,35,8.10
2010,11,16,01,36,11.30
2010,11,16,01,37,11.30
2010,11,16,01,38,6.40
2010,11,16,01,39,9.60
2010,11,16,01,40,9.60
2010,11,16,01,41,16.10
2010,11,16,01,42,4.80
2010,11,16,01,43,9.60
2010,11,16,01,44,9.60
2010,11,16,01,45,3.20
2010,11,16,01,46,4.80
2010,11,16,01,47,9.60
2010,11,16,01,48,17.70
2010,11,16,01,49,16.10
2010,11,16,01,50,9.60
2010,11,16,01,51,8.10
2010,11,16,01,52,9.60
2010,11,16,01,53,8.10
2010,11,16,01,54,8.10
2010,11,16,01,55,12.90
2010,11,16,01,56,11.30
2010,11,16,01,57,4.80
2010,11,16,01,58,14.50
2010,11,16,01,59,30.60
2010,11,16,02,00,12.90
2010,11,16,02,01,9.60
2010,11,16,02,02,9.60
2010,11,16,02,03,8.10
2010,11,16,02,04,4.80
2010,11,16,02,05,4.80
2010,11,16,02,06,3.20
2010,11,16,02,07,4.80
2010,11,16,02,08,4.80
2010,11,16,02,09,6.40
2010,11,16,02,10,8.10
2010,11,16,02,11,8.10
2010,11,16,02,12,3.20
2010,11,16,02,13,3.20
2010,11,16,02,14,8.10
2010,11,16,02,15,9.60
2010,11,16,02,16,6.40
2010,11,16,02,17,8.10
2010,11,16,02,18,8.10
2010,11,16,02,19,6.40
2010,11,16,02,20,8.10
2010,11,16,02,21,6.40
2010,11,16,02,22,8.10
2010,11,16,02,23,6.40
2010,11,16,02,24,6.40
2010,11,16,02,25,8.10
2010,11,16,02,26,6.40
2010,11,16,02,27,8.10
2010,11,16,02,28,4.80
2010,11,16,02,29,1.60
2010,11,16,02,30,3.20
2010,11,16,02,31,1.60
2010,11,16,02,32,3.20
2010,11,16,02,33,4.80
2010,11,16,02,34,4.80
2010,11,16,02,35,6.40
2010,11,16,02,36,6.40
2010,11,16,02,37,4.80
2010,11,16,02,38,9.60
2010,11,16,02,39,11.30
2010,11,16,02,40,9.60
2010,11,16,02,41,4.80
2010,11,16,02,42,4.80
2010,11,16,02,43,4.80
2010,11,16,02,44,1.60
2010,11,16,02,45,1.60
2010,11,16,02,46,1.60
2010,11,16,02,48,3.20
2010,11,16,02,49,3.20
2010,11,16,02,50,3.20
2010,11,16,02,51,3.20
2010,11,16,02,52,3.20
2010,11,16,02,53,3.20
2010,11,16,02,54,6.40
2010,11,16,02,55,8.10
2010,11,16,02,56,6.40
2010,11,16,02,57,6.40
2010,11,16,02,58,4.80
2010,11,16,02,59,3.20
2010,11,16,03,00,3.20
2010,11,16,03,01,1.60
2010,11,16,03,04,4.80
2010,11,16,03,05,9.60
2010,11,16,03,06,1.60
2010,11,16,03,07,1.60
2010,11,16,03,08,1.60
2010,11,16,03,10,3.20
2010,11,16,03,11,1.60
2010,11,16,03,12,1.60
2010,11,16,03,17,1.60
2010,11,16,03,19,1.60
2010,11,16,03,20,3.20
2010,11,16,03,21,3.20
2010,11,16,03,22,3.20
2010,11,16,03,23,1.60
2010,11,16,03,24,3.20
2010,11,16,03,25,3.20
2010,11,16,03,26,4.80
2010,11,16,03,27,9.60
2010,11,16,03,28,6.40
2010,11,16,03,29,4.80
2010,11,16,03,30,9.60
2010,11,16,03,31,6.40
2010,11,16,03,32,3.20
2010,11,16,03,33,3.20
2010,11,16,03,34,3.20
2010,11,16,03,35,4.80
2010,11,16,03,36,6.40
2010,11,16,03,37,6.40
2010,11,16,03,38,6.40
2010,11,16,03,39,4.80
2010,11,16,03,40,4.80
2010,11,16,03,41,4.80
2010,11,16,03,42,6.40
2010,11,16,03,43,11.30
2010,11,16,03,44,6.40
2010,11,16,03,45,8.10
2010,11,16,03,46,8.10
2010,11,16,03,47,6.40
2010,11,16,03,48,4.80
2010,11,16,03,49,8.10
2010,11,16,03,50,9.60
2010,11,16,03,51,11.30
2010,11,16,03,52,17.70
2010,11,16,03,53,16.10
2010,11,16,03,54,9.60
2010,11,16,03,55,14.50
2010,11,16,03,56,6.40
2010,11,16,03,57,6.40
2010,11,16,03,58,6.40
2010,11,16,03,59,6.40
2010,11,16,04,00,9.60
2010,11,16,04,01,8.10
2010,11,16,04,02,8.10
2010,11,16,04,03,8.10
2010,11,16,04,04,9.60
2010,11,16,04,05,4.80
2010,11,16,04,06,6.40
2010,11,16,04,07,14.50
2010,11,16,04,08,12.90
2010,11,16,04,09,9.60
2010,11,16,04,10,8.10
2010,11,16,04,11,11.30
2010,11,16,04,12,16.10
2010,11,16,04,13,9.60
2010,11,16,04,14,16.10
2010,11,16,04,15,16.10
2010,11,16,04,16,12.90
2010,11,16,04,17,22.50
2010,11,16,04,18,20.90
2010,11,16,04,19,11.30
2010,11,16,04,20,11.30
2010,11,16,04,21,17.70
2010,11,16,04,22,20.90
2010,11,16,04,23,20.90
2010,11,16,04,24,14.50
2010,11,16,04,25,25.70
2010,11,16,04,26,20.90
2010,11,16,04,27,12.90
2010,11,16,04,28,20.90
2010,11,16,04,29,11.30
2010,11,16,04,30,16.10
2010,11,16,04,31,17.70
2010,11,16,04,32,17.70
2010,11,16,04,33,16.10
2010,11,16,04,34,16.10
2010,11,16,04,35,22.50
2010,11,16,04,36,16.10
2010,11,16,04,37,12.90
2010,11,16,04,38,20.90
2010,11,16,04,39,19.30
2010,11,16,04,40,17.70
2010,11,16,04,41,16.10
2010,11,16,04,42,19.30
2010,11,16,04,43,22.50
2010,11,16,04,44,17.70
2010,11,16,04,45,20.90
2010,11,16,04,46,17.70
2010,11,16,04,47,11.30
2010,11,16,04,48,17.70
2010,11,16,04,49,22.50
2010,11,16,04,50,27.40
2010,11,16,04,51,25.70
2010,11,16,04,52,32.20
2010,11,16,04,53,27.40
2010,11,16,04,54,19.30
2010,11,16,04,55,20.90
2010,11,16,04,56,22.50
2010,11,16,04,57,16.10
2010,11,16,04,58,30.60
2010,11,16,04,59,19.30
2010,11,16,05,00,17.70
2010,11,16,05,01,16.10
2010,11,16,05,02,17.70
2010,11,16,05,03,27.40
2010,11,16,05,04,16.10
2010,11,16,05,05,19.30
2010,11,16,05,06,27.40
2010,11,16,05,07,22.50
2010,11,16,05,08,19.30
2010,11,16,05,09,19.30
2010,11,16,05,10,25.70
2010,11,16,05,11,20.90
2010,11,16,05,12,19.30
2010,11,16,05,13,19.30
2010,11,16,05,14,16.10
2010,11,16,05,15,16.10
2010,11,16,05,16,17.70
2010,11,16,05,17,17.70
2010,11,16,05,18,19.30
2010,11,16,05,19,14.50
2010,11,16,05,20,12.90
2010,11,16,05,21,19.30
2010,11,16,05,22,22.50
2010,11,16,05,23,16.10
2010,11,16,05,24,20.90
2010,11,16,05,25,33.80
2010,11,16,05,26,20.90
2010,11,16,05,27,22.50
2010,11,16,05,28,14.50
2010,11,16,05,29,25.70
2010,11,16,05,30,24.20
2010,11,16,05,31,16.10
2010,11,16,05,32,16.10
2010,11,16,05,33,19.30
2010,11,16,05,34,11.30
2010,11,16,05,35,11.30
2010,11,16,05,36,33.80
2010,11,16,05,37,20.90
2010,11,16,05,38,19.30
2010,11,16,05,39,20.90
2010,11,16,05,40,19.30
2010,11,16,05,41,16.10
2010,11,16,05,42,27.40
2010,11,16,05,43,20.90
2010,11,16,05,44,17.70
2010,11,16,05,45,14.50
2010,11,16,05,46,19.30
2010,11,16,05,47,19.30
2010,11,16,05,48,20.90
2010,11,16,05,49,17.70
2010,11,16,05,50,12.90
2010,11,16,05,51,20.90
2010,11,16,05,52,16.10
2010,11,16,05,53,17.70
2010,11,16,05,54,24.20
2010,11,16,05,55,17.70
2010,11,16,05,56,17.70
2010,11,16,05,57,24.20
2010,11,16,05,58,17.70
2010,11,16,05,59,14.50
2010,11,16,06,00,20.90
2010,11,16,06,01,11.30
2010,11,16,06,02,17.70
2010,11,16,06,03,17.70
2010,11,16,06,04,24.20
2010,11,16,06,05,20.90
2010,11,16,06,06,16.10
2010,11,16,06,07,14.50
2010,11,16,06,08,14.50
2010,11,16,06,09,17.70
2010,11,16,06,10,24.20
2010,11,16,06,11,27.40
2010,11,16,06,12,12.90
2010,11,16,06,13,16.10
2010,11,16,06,14,19.30
2010,11,16,06,15,20.90
2010,11,16,06,16,17.70
2010,11,16,06,17,16.10
2010,11,16,06,18,9.60
2010,11,16,06,19,17.70
2010,11,16,06,20,9.60
2010,11,16,06,21,14.50
2010,11,16,06,22,22.50
2010,11,16,06,23,14.50
2010,11,16,06,24,19.30
2010,11,16,06,25,17.70
2010,11,16,06,26,25.70
2010,11,16,06,27,16.10
2010,11,16,06,28,11.30
2010,11,16,06,29,20.90
2010,11,16,06,30,27.40
2010,11,16,06,31,11.30
2010,11,16,06,32,17.70
2010,11,16,06,33,16.10
2010,11,16,06,34,22.50
2010,11,16,06,35,19.30
2010,11,16,06,36,25.70
2010,11,16,06,37,20.90
2010,11,16,06,38,14.50
2010,11,16,06,39,20.90
2010,11,16,06,40,16.10
2010,11,16,06,41,19.30
2010,11,16,06,42,27.40
2010,11,16,06,43,14.50
2010,11,16,06,44,14.50
2010,11,16,06,45,25.70
2010,11,16,06,46,24.20
2010,11,16,06,47,14.50
2010,11,16,06,48,16.10
2010,11,16,06,49,14.50
2010,11,16,06,50,12.90
2010,11,16,06,51,9.60
2010,11,16,06,52,17.70
2010,11,16,06,53,19.30
2010,11,16,06,54,19.30
2010,11,16,06,55,33.80
2010,11,16,06,56,20.90
2010,11,16,06,57,16.10
2010,11,16,06,58,25.70
2010,11,16,06,59,16.10
2010,11,16,07,00,19.30
2010,11,16,07,01,17.70
2010,11,16,07,02,17.70
2010,11,16,07,03,16.10
2010,11,16,07,04,14.50
2010,11,16,07,05,17.70
2010,11,16,07,06,8.10
2010,11,16,07,07,19.30
2010,11,16,07,08,17.70
2010,11,16,07,09,16.10
2010,11,16,07,10,9.60
2010,11,16,07,11,17.70
2010,11,16,07,12,22.50
2010,11,16,07,13,19.30
2010,11,16,07,14,20.90
2010,11,16,07,15,30.60
2010,11,16,07,16,24.20
2010,11,16,07,17,20.90
2010,11,16,07,18,20.90
2010,11,16,07,19,16.10
2010,11,16,07,20,19.30
2010,11,16,07,21,9.60
2010,11,16,07,22,11.30
2010,11,16,07,23,9.60
2010,11,16,07,24,17.70
2010,11,16,07,25,25.70
2010,11,16,07,26,20.90
2010,11,16,07,27,25.70
2010,11,16,07,28,22.50
2010,11,16,07,29,17.70
2010,11,16,07,30,20.90
2010,11,16,07,31,24.20
2010,11,16,07,32,33.80
2010,11,16,07,33,22.50
2010,11,16,07,34,19.30
2010,11,16,07,35,19.30
2010,11,16,07,36,22.50
2010,11,16,07,37,25.70
2010,11,16,07,38,19.30
2010,11,16,07,39,32.20
2010,11,16,07,40,24.20
2010,11,16,07,41,19.30
2010,11,16,07,42,33.80
2010,11,16,07,43,30.60
2010,11,16,07,44,24.20
2010,11,16,07,45,32.20
2010,11,16,07,46,19.30
2010,11,16,07,47,25.70
2010,11,16,07,48,37.00
2010,11,16,07,49,17.70
2010,11,16,07,50,11.30
2010,11,16,07,51,27.40
2010,11,16,07,52,25.70
2010,11,16,07,53,32.20
2010,11,16,07,54,29.00
2010,11,16,07,55,25.70
2010,11,16,07,56,22.50
2010,11,16,07,57,27.40
2010,11,16,07,58,22.50
2010,11,16,07,59,19.30
2010,11,16,08,00,9.60
2010,11,16,08,01,27.40
2010,11,16,08,02,9.60
2010,11,16,08,03,19.30
2010,11,16,08,04,20.90
2010,11,16,08,05,17.70
2010,11,16,08,06,17.70
2010,11,16,08,07,22.50
2010,11,16,08,08,20.90
2010,11,16,08,09,16.10
2010,11,16,08,10,16.10
2010,11,16,08,11,17.70
2010,11,16,08,12,14.50
2010,11,16,08,13,17.70
2010,11,16,08,14,19.30
2010,11,16,08,15,25.70
2010,11,16,08,16,14.50
2010,11,16,08,17,8.10
2010,11,16,08,18,17.70
2010,11,16,08,19,19.30
2010,11,16,08,20,22.50
2010,11,16,08,21,14.50
2010,11,16,08,22,16.10
2010,11,16,08,23,14.50
2010,11,16,08,24,4.80
2010,11,16,08,25,11.30
2010,11,16,08,26,19.30
2010,11,16,08,27,6.40
2010,11,16,08,28,17.70
2010,11,16,08,29,12.90
2010,11,16,08,30,6.40
2010,11,16,08,31,11.30
2010,11,16,08,32,12.90
2010,11,16,08,33,14.50
2010,11,16,08,34,9.60
2010,11,16,08,35,9.60
2010,11,16,08,36,9.60
2010,11,16,08,37,9.60
2010,11,16,08,38,17.70
2010,11,16,08,39,16.10
2010,11,16,08,40,9.60
2010,11,16,08,41,17.70
2010,11,16,08,42,9.60
2010,11,16,08,43,19.30
2010,11,16,08,44,8.10
2010,11,16,08,45,17.70
2010,11,16,08,46,19.30
2010,11,16,08,47,14.50
2010,11,16,08,48,8.10
2010,11,16,08,49,25.70
2010,11,16,08,50,9.60
2010,11,16,08,51,8.10
2010,11,16,08,52,11.30
2010,11,16,08,53,14.50
2010,11,16,08,54,27.40
2010,11,16,08,55,25.70
2010,11,16,08,56,25.70
2010,11,16,08,57,22.50
2010,11,16,08,58,16.10
2010,11,16,08,59,19.30
2010,11,16,09,00,17.70
2010,11,16,09,01,24.20
2010,11,16,09,02,22.50
2010,11,16,09,03,19.30
2010,11,16,09,04,17.70
2010,11,16,09,05,14.50
2010,11,16,09,06,11.30
2010,11,16,09,07,4.80
2010,11,16,09,08,9.60
2010,11,16,09,09,20.90
2010,11,16,09,10,11.30
2010,11,16,09,11,6.40
2010,11,16,09,12,16.10
2010,11,16,09,13,9.60
2010,11,16,09,14,8.10
2010,11,16,09,15,20.90
2010,11,16,09,16,20.90
2010,11,16,09,17,14.50
2010,11,16,09,18,11.30
2010,11,16,09,19,16.10
2010,11,16,09,20,27.40
2010,11,16,09,21,6.40
2010,11,16,09,22,25.70
2010,11,16,09,23,17.70
2010,11,16,09,24,14.50
2010,11,16,09,25,14.50
2010,11,16,09,26,16.10
2010,11,16,09,27,16.10
2010,11,16,09,28,17.70
2010,11,16,09,29,22.50
2010,11,16,09,30,17.70
2010,11,16,09,31,8.10
2010,11,16,09,32,24.20
2010,11,16,09,33,12.90
2010,11,16,09,34,17.70
2010,11,16,09,35,8.10
2010,11,16,09,36,4.80
2010,11,16,09,37,6.40
2010,11,16,09,38,8.10
2010,11,16,09,39,8.10
2010,11,16,09,40,9.60
2010,11,16,09,41,8.10
2010,11,16,09,42,9.60
2010,11,16,09,43,9.60
2010,11,16,09,44,6.40
2010,11,16,09,45,11.30
2010,11,16,09,46,9.60
2010,11,16,09,47,8.10
2010,11,16,09,48,6.40
2010,11,16,09,49,11.30
2010,11,16,09,50,6.40
2010,11,16,09,51,8.10
2010,11,16,09,52,22.50
2010,11,16,09,53,9.60
2010,11,16,09,54,11.30
2010,11,16,09,55,16.10
2010,11,16,09,56,6.40
2010,11,16,09,57,11.30
2010,11,16,09,58,16.10
2010,11,16,09,59,8.10
2010,11,16,10,00,4.80
2010,11,16,10,01,9.60
2010,11,16,10,02,14.50
2010,11,16,10,03,8.10
2010,11,16,10,04,9.60
2010,11,16,10,05,8.10
2010,11,16,10,06,19.30
2010,11,16,10,07,14.50
2010,11,16,10,08,6.40
2010,11,16,10,09,20.90
2010,11,16,10,10,8.10
2010,11,16,10,11,17.70
2010,11,16,10,12,29.00
2010,11,16,10,13,20.90
2010,11,16,10,14,9.60
2010,11,16,10,15,8.10
2010,11,16,10,16,14.50
2010,11,16,10,17,11.30
2010,11,16,10,18,6.40
2010,11,16,10,19,25.70
2010,11,16,10,20,17.70
2010,11,16,10,21,8.10
2010,11,16,10,22,8.10
2010,11,16,10,23,9.60
2010,11,16,10,24,16.10
2010,11,16,10,25,22.50
2010,11,16,10,26,17.70
2010,11,16,10,27,9.60
2010,11,16,10,28,11.30
2010,11,16,10,29,19.30
2010,11,16,10,30,16.10
2010,11,16,10,31,9.60
2010,11,16,10,32,3.20
2010,11,16,10,33,6.40
2010,11,16,10,34,8.10
2010,11,16,10,35,14.50
2010,11,16,10,36,11.30
2010,11,16,10,37,11.30
2010,11,16,10,38,11.30
2010,11,16,10,39,19.30
2010,11,16,10,40,14.50
2010,11,16,10,41,17.70
2010,11,16,10,42,9.60
2010,11,16,10,43,22.50
2010,11,16,10,44,24.20
2010,11,16,10,45,17.70
2010,11,16,10,46,11.30
2010,11,16,10,47,8.10
2010,11,16,10,48,11.30
2010,11,16,10,49,6.40
2010,11,16,10,50,19.30
2010,11,16,10,51,22.50
2010,11,16,10,52,16.10
2010,11,16,10,53,9.60
2010,11,16,10,54,16.10
2010,11,16,10,55,20.90
2010,11,16,10,56,9.60
2010,11,16,10,57,11.30
2010,11,16,10,58,27.40
2010,11,16,10,59,20.90
2010,11,16,11,00,25.70
2010,11,16,11,01,27.40
2010,11,16,11,02,32.20
2010,11,16,11,03,25.70
2010,11,16,11,04,16.10
2010,11,16,11,05,33.80
2010,11,16,11,06,25.70
2010,11,16,11,07,29.00
2010,11,16,11,08,25.70
2010,11,16,11,09,29.00
2010,11,16,11,10,24.20
2010,11,16,11,11,30.60
2010,11,16,11,12,25.70
2010,11,16,11,13,22.50
2010,11,16,11,14,17.70
2010,11,16,11,15,20.90
2010,11,16,11,16,20.90
2010,11,16,11,17,29.00
2010,11,16,11,18,25.70
2010,11,16,11,19,24.20
2010,11,16,11,20,29.00
2010,11,16,11,21,27.40
2010,11,16,11,22,24.20
2010,11,16,11,23,27.40
2010,11,16,11,24,22.50
2010,11,16,11,25,29.00
2010,11,16,11,26,20.90
2010,11,16,11,27,43.50
2010,11,16,11,28,27.40
2010,11,16,11,29,30.60
2010,11,16,11,30,33.80
2010,11,16,11,31,29.00
2010,11,16,11,32,37.00
2010,11,16,11,33,25.70
2010,11,16,11,34,27.40
2010,11,16,11,35,25.70
2010,11,16,11,36,32.20
2010,11,16,11,37,14.50
2010,11,16,11,38,35.40
2010,11,16,11,39,27.40
2010,11,16,11,40,20.90
2010,11,16,11,41,22.50
2010,11,16,11,42,19.30
2010,11,16,11,43,19.30
2010,11,16,11,44,37.00
2010,11,16,11,45,33.80
2010,11,16,11,46,35.40
2010,11,16,11,47,29.00
2010,11,16,11,48,33.80
2010,11,16,11,49,25.70
2010,11,16,11,50,30.60
2010,11,16,11,51,33.80
2010,11,16,11,52,24.20
2010,11,16,11,53,29.00
2010,11,16,11,54,29.00
2010,11,16,11,55,27.40
2010,11,16,11,56,32.20
2010,11,16,11,57,25.70
2010,11,16,11,58,35.40
2010,11,16,11,59,32.20
2010,11,16,12,00,46.70
2010,11,16,12,01,30.60
2010,11,16,12,02,25.70
2010,11,16,12,03,27.40
2010,11,16,12,04,22.50
2010,11,16,12,05,22.50
2010,11,16,12,06,25.70
2010,11,16,12,07,45.10
2010,11,16,12,08,29.00
2010,11,16,12,09,17.70
2010,11,16,12,10,30.60
2010,11,16,12,11,29.00
2010,11,16,12,12,25.70
2010,11,16,12,13,22.50
2010,11,16,12,14,32.20
2010,11,16,12,15,24.20
2010,11,16,12,16,27.40
2010,11,16,12,17,22.50
2010,11,16,12,18,32.20
2010,11,16,12,19,25.70
2010,11,16,12,20,20.90
2010,11,16,12,21,29.00
2010,11,16,12,22,27.40
2010,11,16,12,23,25.70
2010,11,16,12,24,27.40
2010,11,16,12,25,27.40
2010,11,16,12,26,22.50
2010,11,16,12,27,24.20
2010,11,16,12,28,17.70
2010,11,16,12,29,19.30
2010,11,16,12,30,19.30
2010,11,16,12,31,30.60
2010,11,16,12,32,27.40
2010,11,16,12,33,24.20
2010,11,16,12,34,24.20
2010,11,16,12,35,24.20
2010,11,16,12,36,29.00
2010,11,16,12,37,24.20
2010,11,16,12,38,24.20
2010,11,16,12,39,22.50
2010,11,16,12,40,20.90
2010,11,16,12,41,17.70
2010,11,16,12,42,22.50
2010,11,16,12,43,25.70
2010,11,16,12,44,22.50
2010,11,16,12,45,27.40
2010,11,16,12,46,17.70
2010,11,16,12,47,27.40
2010,11,16,12,48,19.30
2010,11,16,12,49,22.50
2010,11,16,12,50,19.30
2010,11,16,12,51,19.30
2010,11,16,12,52,17.70
2010,11,16,12,53,9.60
2010,11,16,12,54,9.60
2010,11,16,12,55,17.70
2010,11,16,12,56,9.60
2010,11,16,12,57,17.70
2010,11,16,12,58,17.70
2010,11,16,12,59,16.10
2010,11,16,13,00,8.10
2010,11,16,13,01,14.50
2010,11,16,13,02,22.50
2010,11,16,13,03,9.60
2010,11,16,13,04,8.10
2010,11,16,13,05,11.30
2010,11,16,13,06,9.60
2010,11,16,13,07,9.60
2010,11,16,13,08,6.40
2010,11,16,13,09,8.10
2010,11,16,13,10,4.80
2010,11,16,13,11,6.40
2010,11,16,13,12,9.60
2010,11,16,13,13,8.10
2010,11,16,13,14,37.00
2010,11,16,13,15,22.50
2010,11,16,13,16,11.30
2010,11,16,13,17,32.20
2010,11,16,13,18,29.00
2010,11,16,13,19,33.80
2010,11,16,13,20,17.70
2010,11,16,13,21,29.00
2010,11,16,13,22,6.40
2010,11,16,13,23,6.40
2010,11,16,13,24,14.50
2010,11,16,13,25,16.10
2010,11,16,13,26,9.60
2010,11,16,13,27,8.10
2010,11,16,13,28,6.40
2010,11,16,13,29,20.90
2010,11,16,13,30,6.40
2010,11,16,13,31,8.10
2010,11,16,13,32,6.40
2010,11,16,13,33,6.40
2010,11,16,13,34,17.70
2010,11,16,13,35,4.80
2010,11,16,13,36,11.30
2010,11,16,13,37,11.30
2010,11,16,13,38,6.40
2010,11,16,13,39,6.40
2010,11,16,13,40,4.80
2010,11,16,13,41,24.20
2010,11,16,13,42,27.40
2010,11,16,13,43,11.30
2010,11,16,13,44,17.70
2010,11,16,13,45,16.10
2010,11,16,13,46,4.80
2010,11,16,13,47,8.10
2010,11,16,13,48,16.10
2010,11,16,13,49,11.30
2010,11,16,13,50,9.60
2010,11,16,13,51,16.10
2010,11,16,13,52,8.10
2010,11,16,13,53,14.50
2010,11,16,13,54,9.60
2010,11,16,13,55,22.50
2010,11,16,13,56,22.50
2010,11,16,13,57,14.50
2010,11,16,13,58,6.40
2010,11,16,13,59,11.30
2010,11,16,14,00,11.30
2010,11,16,14,01,4.80
2010,11,16,14,02,14.50
2010,11,16,14,03,24.20
2010,11,16,14,04,20.90
2010,11,16,14,05,14.50
2010,11,16,14,06,8.10
2010,11,16,14,07,11.30
2010,11,16,14,08,11.30
2010,11,16,14,09,17.70
2010,11,16,14,10,11.30
2010,11,16,14,11,8.10
2010,11,16,14,12,6.40
2010,11,16,14,13,6.40
2010,11,16,14,14,8.10
2010,11,16,14,15,11.30
2010,11,16,14,16,11.30
2010,11,16,14,17,9.60
2010,11,16,14,18,16.10
2010,11,16,14,19,14.50
2010,11,16,14,20,8.10
2010,11,16,14,21,8.10
2010,11,16,14,22,9.60
2010,11,16,14,23,8.10
2010,11,16,14,24,4.80
2010,11,16,14,25,6.40
2010,11,16,14,26,6.40
2010,11,16,14,27,9.60
2010,11,16,14,28,9.60
2010,11,16,14,29,16.10
2010,11,16,14,30,14.50
2010,11,16,14,31,9.60
2010,11,16,14,32,14.50
2010,11,16,14,33,8.10
2010,11,16,14,34,14.50
2010,11,16,14,35,11.30
2010,11,16,14,36,8.10
2010,11,16,14,37,9.60
2010,11,16,14,38,9.60
2010,11,16,14,39,9.60
2010,11,16,14,40,6.40
2010,11,16,14,41,6.40
2010,11,16,14,42,14.50
2010,11,16,14,43,27.40
2010,11,16,14,44,17.70
2010,11,16,14,45,17.70
2010,11,16,14,46,12.90
2010,11,16,14,47,6.40
2010,11,16,14,48,9.60
2010,11,16,14,49,11.30
2010,11,16,14,50,9.60
2010,11,16,14,51,17.70
2010,11,16,14,52,12.90
2010,11,16,14,53,8.10
2010,11,16,14,54,4.80
2010,11,16,14,55,6.40
2010,11,16,14,56,25.70
2010,11,16,14,57,30.60
2010,11,16,14,58,20.90
2010,11,16,14,59,20.90
2010,11,16,15,00,12.90
2010,11,16,15,01,11.30
2010,11,16,15,02,4.80
2010,11,16,15,03,4.80
2010,11,16,15,04,8.10
2010,11,16,15,05,8.10
2010,11,16,15,06,11.30
2010,11,16,15,07,11.30
2010,11,16,15,08,4.80
2010,11,16,15,09,4.80
2010,11,16,15,10,4.80
2010,11,16,15,11,6.40
2010,11,16,15,12,8.10
2010,11,16,15,13,8.10
2010,11,16,15,14,4.80
2010,11,16,15,15,4.80
2010,11,16,15,16,1.60
2010,11,16,15,17,9.60
2010,11,16,15,18,8.10
2010,11,16,15,19,8.10
2010,11,16,15,20,8.10
2010,11,16,15,21,4.80
2010,11,16,15,22,9.60
2010,11,16,15,23,9.60
2010,11,16,15,24,25.70
2010,11,16,15,25,16.10
2010,11,16,15,26,17.70
2010,11,16,15,27,9.60
2010,11,16,15,28,8.10
2010,11,16,15,29,9.60
2010,11,16,15,30,1.60
2010,11,16,15,31,20.90
2010,11,16,15,32,14.50
2010,11,16,15,33,17.70
2010,11,16,15,34,16.10
2010,11,16,15,35,14.50
2010,11,16,15,36,9.60
2010,11,16,15,37,8.10
2010,11,16,15,38,3.20
2010,11,16,15,40,8.10
2010,11,16,15,41,9.60
2010,11,16,15,42,17.70
2010,11,16,15,43,8.10
2010,11,16,15,44,6.40
2010,11,16,15,45,9.60
2010,11,16,15,46,6.40
2010,11,16,15,47,8.10
2010,11,16,15,48,8.10
2010,11,16,15,49,6.40
2010,11,16,15,50,4.80
2010,11,16,15,51,3.20
2010,11,16,15,52,4.80
2010,11,16,15,53,4.80
2010,11,16,15,54,6.40
2010,11,16,15,55,4.80
2010,11,16,15,56,8.10
2010,11,16,15,57,6.40
2010,11,16,15,58,6.40
2010,11,16,15,59,6.40
2010,11,16,16,00,3.20
2010,11,16,16,01,3.20
2010,11,16,16,02,9.60
2010,11,16,16,03,6.40
2010,11,16,16,04,4.80
2010,11,16,16,05,1.60
2010,11,16,16,06,3.20
2010,11,16,16,07,8.10
2010,11,16,16,08,8.10
2010,11,16,16,09,9.60
2010,11,16,16,10,6.40
2010,11,16,16,11,3.20
2010,11,16,16,12,6.40
2010,11,16,16,13,4.80
2010,11,16,16,14,3.20
2010,11,16,16,15,3.20
2010,11,16,16,16,4.80
2010,11,16,16,17,11.30
2010,11,16,16,18,14.50
2010,11,16,16,19,6.40
2010,11,16,16,20,4.80
2010,11,16,16,21,4.80
2010,11,16,16,22,6.40
2010,11,16,16,23,8.10
2010,11,16,16,24,11.30
2010,11,16,16,25,6.40
2010,11,16,16,26,6.40
2010,11,16,16,27,6.40
2010,11,16,16,28,4.80
2010,11,16,16,29,14.50
2010,11,16,16,30,11.30
2010,11,16,16,31,12.90
2010,11,16,16,32,9.60
2010,11,16,16,33,14.50
2010,11,16,16,34,6.40
2010,11,16,16,35,8.10
2010,11,16,16,36,8.10
2010,11,16,16,37,3.20
2010,11,16,16,38,4.80
2010,11,16,16,39,4.80
2010,11,16,16,40,4.80
2010,11,16,16,41,4.80
2010,11,16,16,42,4.80
2010,11,16,16,43,4.80
2010,11,16,16,44,3.20
2010,11,16,16,45,4.80
2010,11,16,16,46,8.10
2010,11,16,16,47,19.30
2010,11,16,16,48,11.30
2010,11,16,16,49,9.60
2010,11,16,16,50,12.90
2010,11,16,16,51,14.50
2010,11,16,16,52,20.90
2010,11,16,16,53,16.10
2010,11,16,16,54,9.60
2010,11,16,16,55,6.40
2010,11,16,16,56,11.30
2010,11,16,16,57,9.60
2010,11,16,16,58,11.30
2010,11,16,16,59,4.80
2010,11,16,17,00,11.30
2010,11,16,17,01,14.50
2010,11,16,17,02,16.10
2010,11,16,17,03,6.40
2010,11,16,17,04,3.20
2010,11,16,17,05,14.50
2010,11,16,17,06,12.90
2010,11,16,17,07,8.10
2010,11,16,17,08,6.40
2010,11,16,17,09,6.40
2010,11,16,17,10,6.40
2010,11,16,17,11,6.40
2010,11,16,17,12,6.40
2010,11,16,17,13,3.20
2010,11,16,17,14,4.80
2010,11,16,17,15,4.80
2010,11,16,17,16,4.80
2010,11,16,17,17,4.80
2010,11,16,17,18,8.10
2010,11,16,17,19,3.20
2010,11,16,17,20,6.40
2010,11,16,17,21,6.40
2010,11,16,17,22,6.40
2010,11,16,17,23,3.20
2010,11,16,17,24,1.60
2010,11,16,17,25,3.20
2010,11,16,17,26,3.20
2010,11,16,17,27,4.80
2010,11,16,17,28,8.10
2010,11,16,17,29,4.80
2010,11,16,17,30,3.20
2010,11,16,17,31,6.40
2010,11,16,17,32,3.20
2010,11,16,17,33,3.20
2010,11,16,17,34,4.80
2010,11,16,17,35,8.10
2010,11,16,17,36,11.30
2010,11,16,17,37,12.90
2010,11,16,17,38,11.30
2010,11,16,17,39,9.60
2010,11,16,17,40,6.40
2010,11,16,17,41,6.40
2010,11,16,17,42,9.60
2010,11,16,17,43,6.40
2010,11,16,17,44,6.40
2010,11,16,17,45,4.80
2010,11,16,17,46,6.40
2010,11,16,17,47,8.10
2010,11,16,17,48,6.40