Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,11,05,00,00,0.00
2012,11,05,00,01,0.00
2012,11,05,00,02,0.00
2012,11,05,00,03,0.00
2012,11,05,00,04,0.00
2012,11,05,00,05,0.00
2012,11,05,00,06,0.00
2012,11,05,00,07,0.00
2012,11,05,00,08,0.00
2012,11,05,00,09,0.00
2012,11,05,00,10,0.00
2012,11,05,00,11,0.00
2012,11,05,00,12,0.00
2012,11,05,00,13,0.00
2012,11,05,00,14,0.00
2012,11,05,00,15,0.00
2012,11,05,00,16,0.00
2012,11,05,00,17,0.00
2012,11,05,00,18,0.00
2012,11,05,00,19,0.00
2012,11,05,00,20,0.00
2012,11,05,00,21,0.00
2012,11,05,00,22,0.00
2012,11,05,00,23,0.00
2012,11,05,00,24,0.00
2012,11,05,00,25,0.00
2012,11,05,00,26,0.00
2012,11,05,00,27,0.00
2012,11,05,00,28,0.00
2012,11,05,00,29,0.00
2012,11,05,00,30,0.00
2012,11,05,00,31,0.00
2012,11,05,00,32,0.00
2012,11,05,00,33,0.00
2012,11,05,00,34,0.00
2012,11,05,00,35,0.00
2012,11,05,00,36,0.00
2012,11,05,00,37,0.00
2012,11,05,00,38,0.00
2012,11,05,00,39,0.00
2012,11,05,00,40,0.00
2012,11,05,00,41,0.00
2012,11,05,00,42,0.00
2012,11,05,00,43,0.00
2012,11,05,00,44,0.00
2012,11,05,00,45,0.00
2012,11,05,00,46,0.00
2012,11,05,00,47,0.00
2012,11,05,00,48,0.00
2012,11,05,00,49,0.00
2012,11,05,00,50,0.00
2012,11,05,00,51,0.00
2012,11,05,00,52,0.00
2012,11,05,00,53,0.00
2012,11,05,00,54,0.00
2012,11,05,00,55,0.00
2012,11,05,00,56,0.00
2012,11,05,00,57,0.00
2012,11,05,00,58,0.00
2012,11,05,00,59,0.00
2012,11,05,01,00,0.00
2012,11,05,01,01,0.00
2012,11,05,01,02,0.00
2012,11,05,01,03,0.00
2012,11,05,01,04,0.00
2012,11,05,01,05,0.00
2012,11,05,01,06,0.00
2012,11,05,01,07,0.00
2012,11,05,01,08,0.00
2012,11,05,01,09,0.00
2012,11,05,01,10,0.00
2012,11,05,01,11,0.00
2012,11,05,01,12,0.00
2012,11,05,01,13,0.00
2012,11,05,01,14,0.00
2012,11,05,01,15,0.00
2012,11,05,01,16,0.00
2012,11,05,01,17,0.00
2012,11,05,01,18,0.00
2012,11,05,01,19,0.00
2012,11,05,01,20,0.00
2012,11,05,01,21,0.00
2012,11,05,01,22,0.00
2012,11,05,01,23,0.00
2012,11,05,01,24,0.00
2012,11,05,01,25,0.00
2012,11,05,01,26,0.00
2012,11,05,01,27,0.00
2012,11,05,01,28,0.00
2012,11,05,01,29,0.00
2012,11,05,01,30,0.00
2012,11,05,01,31,0.00
2012,11,05,01,32,0.00
2012,11,05,01,33,0.00
2012,11,05,01,34,0.00
2012,11,05,01,35,0.00
2012,11,05,01,36,0.00
2012,11,05,01,37,0.00
2012,11,05,01,38,0.00
2012,11,05,01,39,0.00
2012,11,05,01,40,0.00
2012,11,05,01,41,0.00
2012,11,05,01,42,0.00
2012,11,05,01,43,0.00
2012,11,05,01,44,0.00
2012,11,05,01,45,0.00
2012,11,05,01,46,0.00
2012,11,05,01,47,0.00
2012,11,05,01,48,0.00
2012,11,05,01,49,0.00
2012,11,05,01,50,0.00
2012,11,05,01,51,0.00
2012,11,05,01,52,0.00
2012,11,05,01,53,0.00
2012,11,05,01,54,0.00
2012,11,05,01,55,0.00
2012,11,05,01,56,0.00
2012,11,05,01,57,0.00
2012,11,05,01,58,0.00
2012,11,05,01,59,0.00
2012,11,05,02,00,0.00
2012,11,05,02,01,0.00
2012,11,05,02,02,0.00
2012,11,05,02,03,0.00
2012,11,05,02,04,0.00
2012,11,05,02,05,0.00
2012,11,05,02,06,0.00
2012,11,05,02,07,0.00
2012,11,05,02,08,0.00
2012,11,05,02,09,0.00
2012,11,05,02,10,0.00
2012,11,05,02,11,0.00
2012,11,05,02,12,0.00
2012,11,05,02,13,0.00
2012,11,05,02,14,0.00
2012,11,05,02,15,0.00
2012,11,05,02,16,0.00
2012,11,05,02,17,0.00
2012,11,05,02,18,0.00
2012,11,05,02,19,0.00
2012,11,05,02,20,0.00
2012,11,05,02,21,0.00
2012,11,05,02,22,0.00
2012,11,05,02,23,0.00
2012,11,05,02,24,0.00
2012,11,05,02,25,0.00
2012,11,05,02,26,0.00
2012,11,05,02,27,0.00
2012,11,05,02,28,0.00
2012,11,05,02,29,0.00
2012,11,05,02,30,0.00
2012,11,05,02,31,0.00
2012,11,05,02,32,0.00
2012,11,05,02,33,0.00
2012,11,05,02,34,0.00
2012,11,05,02,35,0.00
2012,11,05,02,36,0.00
2012,11,05,02,37,0.00
2012,11,05,02,38,0.00
2012,11,05,02,39,0.00
2012,11,05,02,40,0.00
2012,11,05,02,41,0.00
2012,11,05,02,42,0.00
2012,11,05,02,43,0.00
2012,11,05,02,44,0.00
2012,11,05,02,45,0.00
2012,11,05,02,46,0.00
2012,11,05,02,47,0.00
2012,11,05,02,48,0.00
2012,11,05,02,49,0.00
2012,11,05,02,50,0.00
2012,11,05,02,51,0.00
2012,11,05,02,52,0.00
2012,11,05,02,53,0.00
2012,11,05,02,54,0.00
2012,11,05,02,55,0.00
2012,11,05,02,56,0.00
2012,11,05,02,57,0.00
2012,11,05,02,58,0.00
2012,11,05,02,59,0.00
2012,11,05,03,00,0.00
2012,11,05,03,01,0.00
2012,11,05,03,02,0.00
2012,11,05,03,03,0.00
2012,11,05,03,04,0.00
2012,11,05,03,05,0.00
2012,11,05,03,06,0.00
2012,11,05,03,07,0.00
2012,11,05,03,08,0.00
2012,11,05,03,09,0.00
2012,11,05,03,10,0.00
2012,11,05,03,11,0.00
2012,11,05,03,12,0.00
2012,11,05,03,13,0.00
2012,11,05,03,14,0.00
2012,11,05,03,15,0.00
2012,11,05,03,16,0.00
2012,11,05,03,17,0.00
2012,11,05,03,18,0.00
2012,11,05,03,19,0.00
2012,11,05,03,20,0.00
2012,11,05,03,21,0.00
2012,11,05,03,22,0.00
2012,11,05,03,23,0.00
2012,11,05,03,24,0.00
2012,11,05,03,25,0.00
2012,11,05,03,26,0.00
2012,11,05,03,27,0.00
2012,11,05,03,28,0.00
2012,11,05,03,29,0.00
2012,11,05,03,30,0.00
2012,11,05,03,31,0.00
2012,11,05,03,32,0.00
2012,11,05,03,33,0.00
2012,11,05,03,34,0.00
2012,11,05,03,35,0.00
2012,11,05,03,36,0.00
2012,11,05,03,37,0.00
2012,11,05,03,38,0.00
2012,11,05,03,39,0.00
2012,11,05,03,40,0.00
2012,11,05,03,41,0.00
2012,11,05,03,42,0.00
2012,11,05,03,43,0.00
2012,11,05,03,44,0.00
2012,11,05,03,45,0.00
2012,11,05,03,46,0.00
2012,11,05,03,47,0.00
2012,11,05,03,48,0.00
2012,11,05,03,49,0.00
2012,11,05,03,50,0.00
2012,11,05,03,51,0.00
2012,11,05,03,52,0.00
2012,11,05,03,53,0.00
2012,11,05,03,54,0.00
2012,11,05,03,55,0.00
2012,11,05,03,56,0.00
2012,11,05,03,57,0.00
2012,11,05,03,58,0.00
2012,11,05,03,59,0.00
2012,11,05,04,00,0.00
2012,11,05,04,01,0.00
2012,11,05,04,02,0.00
2012,11,05,04,03,0.00
2012,11,05,04,04,0.00
2012,11,05,04,05,0.00
2012,11,05,04,06,0.00
2012,11,05,04,07,0.00
2012,11,05,04,08,0.00
2012,11,05,04,09,0.00
2012,11,05,04,10,0.00
2012,11,05,04,11,0.00
2012,11,05,04,12,0.00
2012,11,05,04,13,0.00
2012,11,05,04,14,0.00
2012,11,05,04,15,0.00
2012,11,05,04,16,0.00
2012,11,05,04,17,0.00
2012,11,05,04,18,0.00
2012,11,05,04,19,0.00
2012,11,05,04,20,0.00
2012,11,05,04,21,0.00
2012,11,05,04,22,0.00
2012,11,05,04,23,0.00
2012,11,05,04,24,0.00
2012,11,05,04,25,0.00
2012,11,05,04,26,0.00
2012,11,05,04,27,0.00
2012,11,05,04,28,0.00
2012,11,05,04,29,0.00
2012,11,05,04,30,0.00
2012,11,05,04,31,0.00
2012,11,05,04,32,0.00
2012,11,05,04,33,0.00
2012,11,05,04,34,0.00
2012,11,05,04,35,0.00
2012,11,05,04,36,0.00
2012,11,05,04,37,0.00
2012,11,05,04,38,0.00
2012,11,05,04,39,0.00
2012,11,05,04,40,0.00
2012,11,05,04,41,0.00
2012,11,05,04,42,0.00
2012,11,05,04,43,0.00
2012,11,05,04,44,0.00
2012,11,05,04,45,0.00
2012,11,05,04,46,0.00
2012,11,05,04,47,0.00
2012,11,05,04,48,0.00
2012,11,05,04,49,0.00
2012,11,05,04,50,0.00
2012,11,05,04,51,0.00
2012,11,05,04,52,0.00
2012,11,05,04,53,0.00
2012,11,05,04,54,0.00
2012,11,05,04,55,0.00
2012,11,05,04,56,0.00
2012,11,05,04,57,0.00
2012,11,05,04,58,0.00
2012,11,05,04,59,0.00
2012,11,05,05,00,0.00
2012,11,05,05,01,0.00
2012,11,05,05,02,0.00
2012,11,05,05,03,0.00
2012,11,05,05,04,0.00
2012,11,05,05,05,0.00
2012,11,05,05,06,0.00
2012,11,05,05,07,0.00
2012,11,05,05,08,0.00
2012,11,05,05,09,0.00
2012,11,05,05,10,0.00
2012,11,05,05,11,0.00
2012,11,05,05,12,0.00
2012,11,05,05,13,0.00
2012,11,05,05,14,0.00
2012,11,05,05,15,0.00
2012,11,05,05,16,0.00
2012,11,05,05,17,0.00
2012,11,05,05,18,0.00
2012,11,05,05,19,0.00
2012,11,05,05,20,0.00
2012,11,05,05,21,0.00
2012,11,05,05,22,0.00
2012,11,05,05,23,0.00
2012,11,05,05,24,0.00
2012,11,05,05,25,0.00
2012,11,05,05,26,0.00
2012,11,05,05,27,0.00
2012,11,05,05,28,0.00
2012,11,05,05,29,0.00
2012,11,05,05,30,0.00
2012,11,05,05,31,0.00
2012,11,05,05,32,0.00
2012,11,05,05,33,0.00
2012,11,05,05,34,0.00
2012,11,05,05,35,0.00
2012,11,05,05,36,0.00
2012,11,05,05,37,0.00
2012,11,05,05,38,0.00
2012,11,05,05,39,0.00
2012,11,05,05,40,0.00
2012,11,05,05,41,0.00
2012,11,05,05,42,0.00
2012,11,05,05,43,0.00
2012,11,05,05,44,0.00
2012,11,05,05,45,0.00
2012,11,05,05,46,0.00
2012,11,05,05,47,0.00
2012,11,05,05,48,0.00
2012,11,05,05,49,0.00
2012,11,05,05,50,0.00
2012,11,05,05,51,0.00
2012,11,05,05,52,0.00
2012,11,05,05,53,0.00
2012,11,05,05,54,0.00
2012,11,05,05,55,0.00
2012,11,05,05,56,0.00
2012,11,05,05,57,0.00
2012,11,05,05,58,0.00
2012,11,05,05,59,0.00
2012,11,05,06,00,0.00
2012,11,05,06,01,0.00
2012,11,05,06,02,0.00
2012,11,05,06,03,0.00
2012,11,05,06,04,0.00
2012,11,05,06,05,0.00
2012,11,05,06,06,0.00
2012,11,05,06,07,0.00
2012,11,05,06,08,0.00
2012,11,05,06,09,0.00
2012,11,05,06,10,0.00
2012,11,05,06,11,0.00
2012,11,05,06,12,0.00
2012,11,05,06,13,0.00
2012,11,05,06,14,0.00
2012,11,05,06,15,0.00
2012,11,05,06,16,0.00
2012,11,05,06,17,0.00
2012,11,05,06,18,0.00
2012,11,05,06,19,0.00
2012,11,05,06,20,0.00
2012,11,05,06,21,0.00
2012,11,05,06,22,0.00
2012,11,05,06,23,0.00
2012,11,05,06,24,0.00
2012,11,05,06,25,0.00
2012,11,05,06,26,0.00
2012,11,05,06,27,0.00
2012,11,05,06,28,0.00
2012,11,05,06,29,0.00
2012,11,05,06,30,0.00
2012,11,05,06,31,0.00
2012,11,05,06,32,0.00
2012,11,05,06,33,0.00
2012,11,05,06,34,0.00
2012,11,05,06,35,0.00
2012,11,05,06,36,0.00
2012,11,05,06,37,0.00
2012,11,05,06,38,0.00
2012,11,05,06,39,0.00
2012,11,05,06,40,0.00
2012,11,05,06,41,0.00
2012,11,05,06,42,0.00
2012,11,05,06,43,0.00
2012,11,05,06,44,0.00
2012,11,05,06,45,0.00
2012,11,05,06,46,0.00
2012,11,05,06,47,0.00
2012,11,05,06,48,0.00
2012,11,05,06,49,0.00
2012,11,05,06,50,0.00
2012,11,05,06,51,0.00
2012,11,05,06,52,0.00
2012,11,05,06,53,0.00
2012,11,05,06,54,0.00
2012,11,05,06,55,0.00
2012,11,05,06,56,0.00
2012,11,05,06,57,0.00
2012,11,05,06,58,0.00
2012,11,05,06,59,0.00
2012,11,05,07,00,0.00
2012,11,05,07,01,0.00
2012,11,05,07,02,0.00
2012,11,05,07,03,0.00
2012,11,05,07,04,0.00
2012,11,05,07,05,0.00
2012,11,05,07,06,0.00
2012,11,05,07,07,0.00
2012,11,05,07,08,0.00
2012,11,05,07,09,0.00
2012,11,05,07,10,0.00
2012,11,05,07,11,0.00
2012,11,05,07,12,0.00
2012,11,05,07,13,0.00
2012,11,05,07,14,3.60
2012,11,05,07,15,5.10
2012,11,05,07,16,7.00
2012,11,05,07,17,7.70
2012,11,05,07,18,9.00
2012,11,05,07,19,10.30
2012,11,05,07,20,11.80
2012,11,05,07,21,12.20
2012,11,05,07,22,14.50
2012,11,05,07,23,16.80
2012,11,05,07,24,18.00
2012,11,05,07,25,18.60
2012,11,05,07,26,19.00
2012,11,05,07,27,21.10
2012,11,05,07,28,23.00
2012,11,05,07,29,23.70
2012,11,05,07,30,25.50
2012,11,05,07,31,26.00
2012,11,05,07,32,27.70
2012,11,05,07,33,30.00
2012,11,05,07,34,30.50
2012,11,05,07,35,32.40
2012,11,05,07,36,35.40
2012,11,05,07,37,39.20
2012,11,05,07,38,43.40
2012,11,05,07,39,46.00
2012,11,05,07,40,46.00
2012,11,05,07,41,43.30
2012,11,05,07,42,38.20
2012,11,05,07,43,38.40
2012,11,05,07,44,39.90
2012,11,05,07,45,41.50
2012,11,05,07,46,48.00
2012,11,05,07,47,43.00
2012,11,05,07,48,36.60
2012,11,05,07,49,35.00
2012,11,05,07,50,36.80
2012,11,05,07,51,37.00
2012,11,05,07,52,40.20
2012,11,05,07,53,48.00
2012,11,05,07,54,43.40
2012,11,05,07,55,39.30
2012,11,05,07,56,40.00
2012,11,05,07,57,42.00
2012,11,05,07,58,42.00
2012,11,05,07,59,42.00
2012,11,05,08,00,42.00
2012,11,05,08,01,42.00
2012,11,05,08,02,42.00
2012,11,05,08,03,42.00
2012,11,05,08,04,42.00
2012,11,05,08,05,43.00
2012,11,05,08,06,45.30
2012,11,05,08,07,46.80
2012,11,05,08,08,49.10
2012,11,05,08,09,51.50
2012,11,05,08,10,53.40
2012,11,05,08,11,55.00
2012,11,05,08,12,56.00
2012,11,05,08,13,56.00
2012,11,05,08,14,56.00
2012,11,05,08,15,67.10
2012,11,05,08,16,56.30
2012,11,05,08,17,50.10
2012,11,05,08,18,48.10
2012,11,05,08,19,47.00
2012,11,05,08,20,47.00
2012,11,05,08,21,49.60
2012,11,05,08,22,55.10
2012,11,05,08,23,62.50
2012,11,05,08,24,76.30
2012,11,05,08,25,99.30
2012,11,05,08,26,105.70
2012,11,05,08,27,75.30
2012,11,05,08,28,65.70
2012,11,05,08,29,93.40
2012,11,05,08,30,105.00
2012,11,05,08,31,57.50
2012,11,05,08,32,51.10
2012,11,05,08,33,80.20
2012,11,05,08,34,119.40
2012,11,05,08,35,143.30
2012,11,05,08,36,162.90
2012,11,05,08,37,167.10
2012,11,05,08,38,172.40
2012,11,05,08,39,174.00
2012,11,05,08,40,174.00
2012,11,05,08,41,177.30
2012,11,05,08,42,180.60
2012,11,05,08,43,176.50
2012,11,05,08,44,176.80
2012,11,05,08,45,154.40
2012,11,05,08,46,124.50
2012,11,05,08,47,124.80
2012,11,05,08,48,155.30
2012,11,05,08,49,147.60
2012,11,05,08,50,64.40
2012,11,05,08,51,65.30
2012,11,05,08,52,95.70
2012,11,05,08,53,84.60
2012,11,05,08,54,67.30
2012,11,05,08,55,68.10
2012,11,05,08,56,74.80
2012,11,05,08,57,76.60
2012,11,05,08,58,77.60
2012,11,05,08,59,107.60
2012,11,05,09,00,121.00
2012,11,05,09,01,176.10
2012,11,05,09,02,135.50
2012,11,05,09,03,131.90
2012,11,05,09,04,169.30
2012,11,05,09,05,216.70
2012,11,05,09,06,206.50
2012,11,05,09,07,122.00
2012,11,05,09,08,103.00
2012,11,05,09,09,105.00
2012,11,05,09,10,110.60
2012,11,05,09,11,114.00
2012,11,05,09,12,118.30
2012,11,05,09,13,195.00
2012,11,05,09,14,135.30
2012,11,05,09,15,142.00
2012,11,05,09,16,149.00
2012,11,05,09,17,162.30
2012,11,05,09,18,168.40
2012,11,05,09,19,208.00
2012,11,05,09,20,224.70
2012,11,05,09,21,192.70
2012,11,05,09,22,193.80
2012,11,05,09,23,181.30
2012,11,05,09,24,176.90
2012,11,05,09,25,155.80
2012,11,05,09,26,154.30
2012,11,05,09,27,153.00
2012,11,05,09,28,154.40
2012,11,05,09,29,155.00
2012,11,05,09,30,153.10
2012,11,05,09,31,152.40
2012,11,05,09,32,151.00
2012,11,05,09,33,152.20
2012,11,05,09,34,158.90
2012,11,05,09,35,158.70
2012,11,05,09,36,148.90
2012,11,05,09,37,146.90
2012,11,05,09,38,142.70
2012,11,05,09,39,139.90
2012,11,05,09,40,137.60
2012,11,05,09,41,134.40
2012,11,05,09,42,134.00
2012,11,05,09,43,134.00
2012,11,05,09,44,134.40
2012,11,05,09,45,136.20
2012,11,05,09,46,138.50
2012,11,05,09,47,138.90
2012,11,05,09,48,136.70
2012,11,05,09,49,134.70
2012,11,05,09,50,133.10
2012,11,05,09,51,130.80
2012,11,05,09,52,130.00
2012,11,05,09,53,130.20
2012,11,05,09,54,134.20
2012,11,05,09,55,136.40
2012,11,05,09,56,140.00
2012,11,05,09,57,143.00
2012,11,05,09,58,153.30
2012,11,05,09,59,165.90
2012,11,05,10,00,173.30
2012,11,05,10,01,200.40
2012,11,05,10,02,167.00
2012,11,05,10,03,161.30
2012,11,05,10,04,163.50
2012,11,05,10,05,218.70
2012,11,05,10,06,186.00
2012,11,05,10,07,210.80
2012,11,05,10,08,287.50
2012,11,05,10,09,325.70
2012,11,05,10,10,335.60
2012,11,05,10,11,317.10
2012,11,05,10,12,292.60
2012,11,05,10,13,272.90
2012,11,05,10,14,261.90
2012,11,05,10,15,237.70
2012,11,05,10,16,205.80
2012,11,05,10,17,227.00
2012,11,05,10,18,187.20
2012,11,05,10,19,171.10
2012,11,05,10,20,178.10
2012,11,05,10,21,181.00
2012,11,05,10,22,196.30
2012,11,05,10,23,293.10
2012,11,05,10,24,366.00
2012,11,05,10,25,304.10
2012,11,05,10,26,302.50
2012,11,05,10,27,354.90
2012,11,05,10,28,342.50
2012,11,05,10,29,378.30
2012,11,05,10,30,366.80
2012,11,05,10,31,346.50
2012,11,05,10,32,345.70
2012,11,05,10,33,350.50
2012,11,05,10,34,342.80
2012,11,05,10,35,276.80
2012,11,05,10,36,267.40
2012,11,05,10,37,237.90
2012,11,05,10,38,184.20
2012,11,05,10,39,192.20
2012,11,05,10,40,185.70
2012,11,05,10,41,169.80
2012,11,05,10,42,164.20
2012,11,05,10,43,159.50
2012,11,05,10,44,155.30
2012,11,05,10,45,151.70
2012,11,05,10,46,149.10
2012,11,05,10,47,155.40
2012,11,05,10,48,185.50
2012,11,05,10,49,189.40
2012,11,05,10,50,152.00
2012,11,05,10,51,139.00
2012,11,05,10,52,120.50
2012,11,05,10,53,111.80
2012,11,05,10,54,112.10
2012,11,05,10,55,109.00
2012,11,05,10,56,109.00
2012,11,05,10,57,109.00
2012,11,05,10,58,386.70
2012,11,05,10,59,381.70
2012,11,05,11,00,375.10
2012,11,05,11,01,411.60
2012,11,05,11,02,425.70
2012,11,05,11,03,400.60
2012,11,05,11,04,427.00
2012,11,05,11,05,440.50
2012,11,05,11,06,417.70
2012,11,05,11,07,412.70
2012,11,05,11,08,444.30
2012,11,05,11,09,420.60
2012,11,05,11,10,412.60
2012,11,05,11,11,421.30
2012,11,05,11,12,409.50
2012,11,05,11,13,406.10
2012,11,05,11,14,411.00
2012,11,05,11,15,420.00
2012,11,05,11,16,438.10
2012,11,05,11,17,441.00
2012,11,05,11,18,452.60
2012,11,05,11,19,434.30
2012,11,05,11,20,424.60
2012,11,05,11,21,413.50
2012,11,05,11,22,424.80
2012,11,05,11,23,405.40
2012,11,05,11,24,370.70
2012,11,05,11,25,384.30
2012,11,05,11,26,341.80
2012,11,05,11,27,348.60
2012,11,05,11,28,349.40
2012,11,05,11,29,342.70
2012,11,05,11,30,285.60
2012,11,05,11,31,285.20
2012,11,05,11,32,337.80
2012,11,05,11,33,340.40
2012,11,05,11,34,328.80
2012,11,05,11,35,317.50
2012,11,05,11,36,295.20
2012,11,05,11,37,251.50
2012,11,05,11,38,241.50
2012,11,05,11,39,252.00
2012,11,05,11,40,235.10
2012,11,05,11,41,246.30
2012,11,05,11,42,233.30
2012,11,05,11,43,222.20
2012,11,05,11,44,300.70
2012,11,05,11,45,333.20
2012,11,05,11,46,344.70
2012,11,05,11,47,354.60
2012,11,05,11,48,341.40
2012,11,05,11,49,364.00
2012,11,05,11,50,376.30
2012,11,05,11,51,315.20
2012,11,05,11,52,360.60
2012,11,05,11,53,379.70
2012,11,05,11,54,401.00
2012,11,05,11,55,410.30
2012,11,05,11,56,430.90
2012,11,05,11,57,426.50
2012,11,05,11,58,412.70
2012,11,05,11,59,396.40
2012,11,05,12,00,388.00
2012,11,05,12,01,377.00
2012,11,05,12,02,373.20
2012,11,05,12,03,363.20
2012,11,05,12,04,346.70
2012,11,05,12,05,326.50
2012,11,05,12,06,315.00
2012,11,05,12,07,306.10
2012,11,05,12,08,332.60
2012,11,05,12,09,361.10
2012,11,05,12,10,396.20
2012,11,05,12,11,394.30
2012,11,05,12,12,381.00
2012,11,05,12,13,378.00
2012,11,05,12,14,338.20
2012,11,05,12,15,302.00
2012,11,05,12,16,285.20
2012,11,05,12,17,278.60
2012,11,05,12,18,280.90
2012,11,05,12,19,279.30
2012,11,05,12,20,322.60
2012,11,05,12,21,366.70
2012,11,05,12,22,357.00
2012,11,05,12,23,329.80
2012,11,05,12,24,358.90
2012,11,05,12,25,322.30
2012,11,05,12,26,241.50
2012,11,05,12,27,262.70
2012,11,05,12,28,229.20
2012,11,05,12,29,221.00
2012,11,05,12,30,336.60
2012,11,05,12,31,372.40
2012,11,05,12,32,220.00
2012,11,05,12,33,248.50
2012,11,05,12,34,274.40
2012,11,05,12,35,218.00
2012,11,05,12,36,253.50
2012,11,05,12,37,292.60
2012,11,05,12,38,360.00
2012,11,05,12,39,408.70
2012,11,05,12,40,460.00
2012,11,05,12,41,472.00
2012,11,05,12,42,483.40
2012,11,05,12,43,464.30
2012,11,05,12,44,232.00
2012,11,05,12,45,207.70
2012,11,05,12,46,197.30
2012,11,05,12,47,187.80
2012,11,05,12,48,179.10
2012,11,05,12,49,174.40
2012,11,05,12,50,177.20
2012,11,05,12,51,184.60
2012,11,05,12,52,198.00
2012,11,05,12,53,258.50
2012,11,05,12,54,237.70
2012,11,05,12,55,245.40
2012,11,05,12,56,270.60
2012,11,05,12,57,299.80
2012,11,05,12,58,353.00
2012,11,05,12,59,492.80
2012,11,05,13,00,546.30
2012,11,05,13,01,513.00
2012,11,05,13,02,504.80
2012,11,05,13,03,463.80
2012,11,05,13,04,430.90
2012,11,05,13,05,388.50
2012,11,05,13,06,368.00
2012,11,05,13,07,375.40
2012,11,05,13,08,380.50
2012,11,05,13,09,347.60
2012,11,05,13,10,342.00
2012,11,05,13,11,339.00
2012,11,05,13,12,363.30
2012,11,05,13,13,346.60
2012,11,05,13,14,367.70
2012,11,05,13,15,367.60
2012,11,05,13,16,364.80
2012,11,05,13,17,357.30
2012,11,05,13,18,339.00
2012,11,05,13,19,325.70
2012,11,05,13,20,344.50
2012,11,05,13,21,359.30
2012,11,05,13,22,368.60
2012,11,05,13,23,367.70
2012,11,05,13,24,362.30
2012,11,05,13,25,347.70
2012,11,05,13,26,362.50
2012,11,05,13,27,372.50
2012,11,05,13,28,368.50
2012,11,05,13,29,368.10
2012,11,05,13,30,376.30
2012,11,05,13,31,382.00
2012,11,05,13,32,379.00
2012,11,05,13,33,372.10
2012,11,05,13,34,371.70
2012,11,05,13,35,367.60
2012,11,05,13,36,358.30
2012,11,05,13,37,347.10
2012,11,05,13,38,329.00
2012,11,05,13,39,369.10
2012,11,05,13,40,378.80
2012,11,05,13,41,380.10
2012,11,05,13,42,347.30
2012,11,05,13,43,306.40
2012,11,05,13,44,298.50
2012,11,05,13,45,304.00
2012,11,05,13,46,278.50
2012,11,05,13,47,254.20
2012,11,05,13,48,285.00
2012,11,05,13,49,283.00
2012,11,05,13,50,275.00
2012,11,05,13,51,273.90
2012,11,05,13,52,284.10
2012,11,05,13,53,296.10
2012,11,05,13,54,293.90
2012,11,05,13,55,282.30
2012,11,05,13,56,274.70
2012,11,05,13,57,245.60
2012,11,05,13,58,247.50
2012,11,05,13,59,268.30
2012,11,05,14,00,273.40
2012,11,05,14,01,280.50
2012,11,05,14,02,288.50
2012,11,05,14,03,286.00
2012,11,05,14,04,292.60
2012,11,05,14,05,299.10
2012,11,05,14,06,303.30
2012,11,05,14,07,309.00
2012,11,05,14,08,241.40
2012,11,05,14,09,186.00
2012,11,05,14,10,186.00
2012,11,05,14,11,229.00
2012,11,05,14,12,286.00
2012,11,05,14,13,256.10
2012,11,05,14,14,261.40
2012,11,05,14,15,288.00
2012,11,05,14,16,284.00
2012,11,05,14,17,267.20
2012,11,05,14,18,227.30
2012,11,05,14,19,178.30
2012,11,05,14,20,165.80
2012,11,05,14,21,187.00
2012,11,05,14,22,208.50
2012,11,05,14,23,226.30
2012,11,05,14,24,215.70
2012,11,05,14,25,202.90
2012,11,05,14,26,208.20
2012,11,05,14,27,199.70
2012,11,05,14,28,191.00
2012,11,05,14,29,191.20
2012,11,05,14,30,185.10
2012,11,05,14,31,184.40
2012,11,05,14,32,190.20
2012,11,05,14,33,186.80
2012,11,05,14,34,179.10
2012,11,05,14,35,170.00
2012,11,05,14,36,171.10
2012,11,05,14,37,165.90
2012,11,05,14,38,164.50
2012,11,05,14,39,174.60
2012,11,05,14,40,184.20
2012,11,05,14,41,171.10
2012,11,05,14,42,160.70
2012,11,05,14,43,156.50
2012,11,05,14,44,162.80
2012,11,05,14,45,154.50
2012,11,05,14,46,150.70
2012,11,05,14,47,143.20
2012,11,05,14,48,125.00
2012,11,05,14,49,118.90
2012,11,05,14,50,116.60
2012,11,05,14,51,114.30
2012,11,05,14,52,110.90
2012,11,05,14,53,108.50
2012,11,05,14,54,105.80
2012,11,05,14,55,103.00
2012,11,05,14,56,100.60
2012,11,05,14,57,98.40
2012,11,05,14,58,96.80
2012,11,05,14,59,95.00
2012,11,05,15,00,95.00
2012,11,05,15,01,95.00
2012,11,05,15,02,95.00
2012,11,05,15,03,96.70
2012,11,05,15,04,97.00
2012,11,05,15,05,97.30
2012,11,05,15,06,97.60
2012,11,05,15,07,97.00
2012,11,05,15,08,97.00
2012,11,05,15,09,95.30
2012,11,05,15,10,95.00
2012,11,05,15,11,95.00
2012,11,05,15,12,96.00
2012,11,05,15,13,97.00
2012,11,05,15,14,97.80
2012,11,05,15,15,121.50
2012,11,05,15,16,113.60
2012,11,05,15,17,129.70
2012,11,05,15,18,188.50
2012,11,05,15,19,196.30
2012,11,05,15,20,189.30
2012,11,05,15,21,186.10
2012,11,05,15,22,185.40
2012,11,05,15,23,183.80
2012,11,05,15,24,192.00
2012,11,05,15,25,194.20
2012,11,05,15,26,190.30
2012,11,05,15,27,175.80
2012,11,05,15,28,170.30
2012,11,05,15,29,161.50
2012,11,05,15,30,106.70
2012,11,05,15,31,82.30
2012,11,05,15,32,71.60
2012,11,05,15,33,67.10
2012,11,05,15,34,82.70
2012,11,05,15,35,98.60
2012,11,05,15,36,85.70
2012,11,05,15,37,72.60
2012,11,05,15,38,60.20
2012,11,05,15,39,52.40
2012,11,05,15,40,49.00
2012,11,05,15,41,48.10
2012,11,05,15,42,52.10
2012,11,05,15,43,83.30
2012,11,05,15,44,82.90
2012,11,05,15,45,84.00
2012,11,05,15,46,81.30
2012,11,05,15,47,67.40
2012,11,05,15,48,55.00
2012,11,05,15,49,53.80
2012,11,05,15,50,54.40
2012,11,05,15,51,64.90
2012,11,05,15,52,71.30
2012,11,05,15,53,58.20
2012,11,05,15,54,53.40
2012,11,05,15,55,50.00
2012,11,05,15,56,47.10
2012,11,05,15,57,45.60
2012,11,05,15,58,44.00
2012,11,05,15,59,44.00
2012,11,05,16,00,45.30
2012,11,05,16,01,46.00
2012,11,05,16,02,46.90
2012,11,05,16,03,47.50
2012,11,05,16,04,50.50
2012,11,05,16,05,53.00
2012,11,05,16,06,55.00
2012,11,05,16,07,59.30
2012,11,05,16,08,57.70
2012,11,05,16,09,53.30
2012,11,05,16,10,49.50
2012,11,05,16,11,45.40
2012,11,05,16,12,41.40
2012,11,05,16,13,37.60
2012,11,05,16,14,33.00
2012,11,05,16,15,31.40
2012,11,05,16,16,29.10
2012,11,05,16,17,26.80
2012,11,05,16,18,25.30
2012,11,05,16,19,25.00
2012,11,05,16,20,22.70
2012,11,05,16,21,21.00
2012,11,05,16,22,20.10
2012,11,05,16,23,19.00
2012,11,05,16,24,19.00
2012,11,05,16,25,18.10
2012,11,05,16,26,18.00
2012,11,05,16,27,17.40
2012,11,05,16,28,16.00
2012,11,05,16,29,14.80
2012,11,05,16,30,14.00
2012,11,05,16,31,12.20
2012,11,05,16,32,12.00
2012,11,05,16,33,11.70
2012,11,05,16,34,11.00
2012,11,05,16,35,11.00
2012,11,05,16,36,9.50
2012,11,05,16,37,8.90
2012,11,05,16,38,7.00
2012,11,05,16,39,7.00
2012,11,05,16,40,6.00
2012,11,05,16,41,5.00
2012,11,05,16,42,1.00
2012,11,05,16,43,0.00
2012,11,05,16,44,0.00
2012,11,05,16,45,0.00
2012,11,05,16,46,0.00
2012,11,05,16,47,0.00
2012,11,05,16,48,0.00
2012,11,05,16,49,0.00
2012,11,05,16,50,0.00
2012,11,05,16,51,0.00
2012,11,05,16,52,0.00
2012,11,05,16,53,0.00
2012,11,05,16,54,0.00
2012,11,05,16,55,0.00
2012,11,05,16,56,0.00
2012,11,05,16,57,0.00
2012,11,05,16,58,0.00
2012,11,05,16,59,0.00
2012,11,05,17,00,0.00
2012,11,05,17,01,0.00
2012,11,05,17,02,0.00
2012,11,05,17,03,0.00
2012,11,05,17,04,0.00
2012,11,05,17,05,0.00
2012,11,05,17,06,0.00
2012,11,05,17,07,0.00
2012,11,05,17,08,0.00
2012,11,05,17,09,0.00
2012,11,05,17,10,0.00
2012,11,05,17,11,0.00
2012,11,05,17,12,0.00
2012,11,05,17,13,0.00
2012,11,05,17,14,0.00
2012,11,05,17,15,0.00
2012,11,05,17,16,0.00
2012,11,05,17,17,0.00
2012,11,05,17,18,0.00
2012,11,05,17,19,0.00
2012,11,05,17,20,0.00
2012,11,05,17,21,0.00
2012,11,05,17,22,0.00
2012,11,05,17,23,0.00