Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,10,00,00,7.40
2008,06,10,00,01,7.40
2008,06,10,00,02,7.40
2008,06,10,00,03,7.40
2008,06,10,00,04,7.40
2008,06,10,00,05,7.40
2008,06,10,00,06,7.40
2008,06,10,00,07,7.40
2008,06,10,00,08,7.40
2008,06,10,00,09,7.40
2008,06,10,00,10,7.40
2008,06,10,00,11,7.40
2008,06,10,00,12,7.40
2008,06,10,00,13,7.40
2008,06,10,00,14,7.40
2008,06,10,00,15,7.40
2008,06,10,00,16,7.40
2008,06,10,00,17,7.40
2008,06,10,00,18,7.40
2008,06,10,00,19,7.40
2008,06,10,00,20,7.40
2008,06,10,00,21,7.40
2008,06,10,00,22,7.40
2008,06,10,00,23,7.40
2008,06,10,00,24,7.40
2008,06,10,00,25,7.40
2008,06,10,00,26,7.40
2008,06,10,00,27,7.40
2008,06,10,00,28,7.40
2008,06,10,00,29,7.40
2008,06,10,00,30,7.40
2008,06,10,00,31,7.40
2008,06,10,00,32,7.40
2008,06,10,00,33,7.40
2008,06,10,00,34,7.40
2008,06,10,00,35,7.40
2008,06,10,00,36,7.40
2008,06,10,00,37,7.40
2008,06,10,00,38,7.40
2008,06,10,00,39,7.40
2008,06,10,00,40,7.40
2008,06,10,00,41,7.40
2008,06,10,00,42,7.40
2008,06,10,00,43,7.40
2008,06,10,00,44,7.50
2008,06,10,00,45,7.50
2008,06,10,00,46,7.50
2008,06,10,00,47,7.50
2008,06,10,00,48,7.50
2008,06,10,00,49,7.50
2008,06,10,00,50,7.50
2008,06,10,00,51,7.50
2008,06,10,00,52,7.50
2008,06,10,00,53,7.50
2008,06,10,00,54,7.50
2008,06,10,00,55,7.50
2008,06,10,00,56,7.50
2008,06,10,00,57,7.50
2008,06,10,00,58,7.50
2008,06,10,00,59,7.50
2008,06,10,01,00,7.40
2008,06,10,01,01,7.40
2008,06,10,01,02,7.40
2008,06,10,01,03,7.40
2008,06,10,01,04,7.30
2008,06,10,01,05,7.30
2008,06,10,01,06,7.30
2008,06,10,01,07,7.30
2008,06,10,01,08,7.30
2008,06,10,01,09,7.30
2008,06,10,01,10,7.30
2008,06,10,01,11,7.30
2008,06,10,01,12,7.30
2008,06,10,01,13,7.30
2008,06,10,01,14,7.30
2008,06,10,01,15,7.30
2008,06,10,01,16,7.30
2008,06,10,01,17,7.30
2008,06,10,01,18,7.30
2008,06,10,01,19,7.30
2008,06,10,01,20,7.30
2008,06,10,01,21,7.20
2008,06,10,01,22,7.20
2008,06,10,01,23,7.20
2008,06,10,01,24,7.20
2008,06,10,01,25,7.20
2008,06,10,01,26,7.20
2008,06,10,01,27,7.20
2008,06,10,01,28,7.20
2008,06,10,01,29,7.20
2008,06,10,01,30,7.20
2008,06,10,01,31,7.20
2008,06,10,01,32,7.20
2008,06,10,01,33,7.20
2008,06,10,01,34,7.20
2008,06,10,01,35,7.20
2008,06,10,01,36,7.20
2008,06,10,01,37,7.20
2008,06,10,01,38,7.20
2008,06,10,01,39,7.20
2008,06,10,01,40,7.20
2008,06,10,01,41,7.10
2008,06,10,01,42,7.10
2008,06,10,01,43,7.10
2008,06,10,01,44,7.10
2008,06,10,01,45,7.10
2008,06,10,01,46,7.10
2008,06,10,01,47,7.10
2008,06,10,01,48,7.10
2008,06,10,01,49,7.00
2008,06,10,01,50,7.00
2008,06,10,01,51,7.00
2008,06,10,01,52,7.00
2008,06,10,01,53,7.00
2008,06,10,01,54,7.00
2008,06,10,01,55,7.00
2008,06,10,01,56,7.00
2008,06,10,01,57,7.00
2008,06,10,01,58,6.90
2008,06,10,01,59,6.90
2008,06,10,02,00,6.90
2008,06,10,02,01,6.90
2008,06,10,02,02,6.90
2008,06,10,02,03,6.90
2008,06,10,02,04,6.90
2008,06,10,02,05,6.90
2008,06,10,02,06,6.90
2008,06,10,02,07,6.90
2008,06,10,02,08,6.80
2008,06,10,02,09,6.80
2008,06,10,02,10,6.80
2008,06,10,02,11,6.80
2008,06,10,02,12,6.80
2008,06,10,02,13,6.80
2008,06,10,02,14,6.80
2008,06,10,02,15,6.80
2008,06,10,02,16,6.80
2008,06,10,02,17,6.80
2008,06,10,02,18,6.80
2008,06,10,02,19,6.80
2008,06,10,02,20,6.80
2008,06,10,02,21,6.70
2008,06,10,02,22,6.70
2008,06,10,02,23,6.70
2008,06,10,02,24,6.70
2008,06,10,02,25,6.70
2008,06,10,02,26,6.60
2008,06,10,02,27,6.60
2008,06,10,02,28,6.60
2008,06,10,02,29,6.60
2008,06,10,02,30,6.60
2008,06,10,02,31,6.60
2008,06,10,02,32,6.60
2008,06,10,02,33,6.60
2008,06,10,02,34,6.60
2008,06,10,02,35,6.60
2008,06,10,02,36,6.50
2008,06,10,02,37,6.50
2008,06,10,02,38,6.50
2008,06,10,02,39,6.50
2008,06,10,02,40,6.50
2008,06,10,02,41,6.50
2008,06,10,02,42,6.40
2008,06,10,02,43,6.40
2008,06,10,02,44,6.40
2008,06,10,02,45,6.40
2008,06,10,02,46,6.40
2008,06,10,02,47,6.40
2008,06,10,02,48,6.40
2008,06,10,02,49,6.40
2008,06,10,02,50,6.40
2008,06,10,02,51,6.40
2008,06,10,02,52,6.40
2008,06,10,02,53,6.40
2008,06,10,02,54,6.40
2008,06,10,02,55,6.40
2008,06,10,02,56,6.40
2008,06,10,02,57,6.40
2008,06,10,02,58,6.40
2008,06,10,02,59,6.40
2008,06,10,03,00,6.40
2008,06,10,03,01,6.40
2008,06,10,03,02,6.40
2008,06,10,03,03,6.40
2008,06,10,03,04,6.40
2008,06,10,03,05,6.40
2008,06,10,03,06,6.40
2008,06,10,03,07,6.40
2008,06,10,03,08,6.40
2008,06,10,03,09,6.40
2008,06,10,03,10,6.40
2008,06,10,03,11,6.40
2008,06,10,03,12,6.40
2008,06,10,03,13,6.40
2008,06,10,03,14,6.40
2008,06,10,03,15,6.40
2008,06,10,03,16,6.40
2008,06,10,03,17,6.40
2008,06,10,03,18,6.40
2008,06,10,03,19,6.40
2008,06,10,03,20,6.40
2008,06,10,03,21,6.40
2008,06,10,03,22,6.40
2008,06,10,03,23,6.40
2008,06,10,03,24,6.40
2008,06,10,03,25,6.40
2008,06,10,03,26,6.40
2008,06,10,03,27,6.40
2008,06,10,03,28,6.40
2008,06,10,03,29,6.40
2008,06,10,03,30,6.40
2008,06,10,03,31,6.40
2008,06,10,03,32,6.40
2008,06,10,03,33,6.30
2008,06,10,03,34,6.40
2008,06,10,03,35,6.40
2008,06,10,03,36,6.40
2008,06,10,03,37,6.40
2008,06,10,03,38,6.40
2008,06,10,03,39,6.40
2008,06,10,03,40,6.40
2008,06,10,03,41,6.40
2008,06,10,03,42,6.40
2008,06,10,03,43,6.40
2008,06,10,03,44,6.40
2008,06,10,03,45,6.40
2008,06,10,03,46,6.40
2008,06,10,03,47,6.40
2008,06,10,03,48,6.40
2008,06,10,03,49,6.40
2008,06,10,03,50,6.30
2008,06,10,03,51,6.30
2008,06,10,03,52,6.30
2008,06,10,03,53,6.30
2008,06,10,03,54,6.30
2008,06,10,03,55,6.30
2008,06,10,03,56,6.30
2008,06,10,03,57,6.30
2008,06,10,03,58,6.30
2008,06,10,03,59,6.30
2008,06,10,04,00,6.30
2008,06,10,04,01,6.30
2008,06,10,04,02,6.30
2008,06,10,04,03,6.30
2008,06,10,04,04,6.30
2008,06,10,04,05,6.30
2008,06,10,04,06,6.30
2008,06,10,04,07,6.30
2008,06,10,04,08,6.30
2008,06,10,04,09,6.30
2008,06,10,04,10,6.30
2008,06,10,04,11,6.30
2008,06,10,04,12,6.30
2008,06,10,04,13,6.30
2008,06,10,04,14,6.30
2008,06,10,04,15,6.20
2008,06,10,04,16,6.20
2008,06,10,04,17,6.20
2008,06,10,04,18,6.20
2008,06,10,04,19,6.20
2008,06,10,04,20,6.20
2008,06,10,04,21,6.20
2008,06,10,04,22,6.20
2008,06,10,04,23,6.20
2008,06,10,04,24,6.20
2008,06,10,04,25,6.20
2008,06,10,04,26,6.20
2008,06,10,04,27,6.20
2008,06,10,04,28,6.20
2008,06,10,04,29,6.20
2008,06,10,04,30,6.20
2008,06,10,04,31,6.20
2008,06,10,04,32,6.20
2008,06,10,04,33,6.20
2008,06,10,04,34,6.20
2008,06,10,04,35,6.20
2008,06,10,04,36,6.20
2008,06,10,04,37,6.20
2008,06,10,04,38,6.20
2008,06,10,04,39,6.20
2008,06,10,04,40,6.20
2008,06,10,04,41,6.20
2008,06,10,04,42,6.20
2008,06,10,04,43,6.20
2008,06,10,04,44,6.20
2008,06,10,04,45,6.30
2008,06,10,04,46,6.30
2008,06,10,04,47,6.30
2008,06,10,04,48,6.30
2008,06,10,04,49,6.30
2008,06,10,04,50,6.20
2008,06,10,04,51,6.20
2008,06,10,04,52,6.30
2008,06,10,04,53,6.30
2008,06,10,04,54,6.30
2008,06,10,04,55,6.30
2008,06,10,04,56,6.30
2008,06,10,04,57,6.30
2008,06,10,04,58,6.30
2008,06,10,04,59,6.30
2008,06,10,05,00,6.30
2008,06,10,05,01,6.30
2008,06,10,05,02,6.30
2008,06,10,05,03,6.30
2008,06,10,05,04,6.30
2008,06,10,05,05,6.30
2008,06,10,05,06,6.30
2008,06,10,05,07,6.30
2008,06,10,05,08,6.30
2008,06,10,05,09,6.30
2008,06,10,05,10,6.30
2008,06,10,05,11,6.30
2008,06,10,05,12,6.40
2008,06,10,05,13,6.40
2008,06,10,05,14,6.50
2008,06,10,05,15,6.50
2008,06,10,05,16,6.60
2008,06,10,05,17,6.70
2008,06,10,05,18,6.70
2008,06,10,05,19,6.70
2008,06,10,05,20,6.80
2008,06,10,05,21,6.80
2008,06,10,05,22,6.90
2008,06,10,05,23,7.00
2008,06,10,05,24,7.10
2008,06,10,05,25,7.20
2008,06,10,05,26,7.20
2008,06,10,05,27,7.30
2008,06,10,05,28,7.30
2008,06,10,05,29,7.40
2008,06,10,05,30,7.40
2008,06,10,05,31,7.50
2008,06,10,05,32,7.50
2008,06,10,05,33,7.60
2008,06,10,05,34,7.60
2008,06,10,05,35,7.70
2008,06,10,05,36,7.70
2008,06,10,05,37,7.70
2008,06,10,05,38,7.70
2008,06,10,05,39,7.70
2008,06,10,05,40,7.80
2008,06,10,05,41,7.80
2008,06,10,05,42,7.80
2008,06,10,05,43,7.80
2008,06,10,05,44,7.80
2008,06,10,05,45,7.80
2008,06,10,05,46,7.80
2008,06,10,05,47,7.90
2008,06,10,05,48,7.90
2008,06,10,05,49,7.90
2008,06,10,05,50,7.90
2008,06,10,05,51,7.90
2008,06,10,05,52,7.90
2008,06,10,05,53,7.90
2008,06,10,05,54,7.80
2008,06,10,05,55,7.80
2008,06,10,05,56,7.80
2008,06,10,05,57,7.80
2008,06,10,05,58,7.80
2008,06,10,05,59,7.80
2008,06,10,06,00,7.80
2008,06,10,06,01,7.70
2008,06,10,06,02,7.70
2008,06,10,06,03,7.60
2008,06,10,06,04,7.60
2008,06,10,06,05,7.60
2008,06,10,06,06,7.50
2008,06,10,06,07,7.50
2008,06,10,06,08,7.50
2008,06,10,06,09,7.50
2008,06,10,06,10,7.50
2008,06,10,06,11,7.40
2008,06,10,06,12,7.40
2008,06,10,06,13,7.40
2008,06,10,06,14,7.40
2008,06,10,06,15,7.40
2008,06,10,06,16,7.40
2008,06,10,06,17,7.40
2008,06,10,06,18,7.40
2008,06,10,06,19,7.30
2008,06,10,06,20,7.30
2008,06,10,06,21,7.30
2008,06,10,06,22,7.30
2008,06,10,06,23,7.30
2008,06,10,06,24,7.30
2008,06,10,06,25,7.30
2008,06,10,06,26,7.30
2008,06,10,06,27,7.30
2008,06,10,06,28,7.30
2008,06,10,06,29,7.30
2008,06,10,06,30,7.30
2008,06,10,06,31,7.30
2008,06,10,06,32,7.30
2008,06,10,06,33,7.30
2008,06,10,06,34,7.30
2008,06,10,06,35,7.30
2008,06,10,06,36,7.30
2008,06,10,06,37,7.30
2008,06,10,06,38,7.30
2008,06,10,06,39,7.30
2008,06,10,06,40,7.30
2008,06,10,06,41,7.30
2008,06,10,06,42,7.30
2008,06,10,06,43,7.30
2008,06,10,06,44,7.30
2008,06,10,06,45,7.30
2008,06,10,06,46,7.30
2008,06,10,06,47,7.30
2008,06,10,06,48,7.30
2008,06,10,06,49,7.30
2008,06,10,06,50,7.30
2008,06,10,06,51,7.30
2008,06,10,06,52,7.30
2008,06,10,06,53,7.30
2008,06,10,06,54,7.40
2008,06,10,06,55,7.40
2008,06,10,06,56,7.40
2008,06,10,06,57,7.40
2008,06,10,06,58,7.40
2008,06,10,06,59,7.40
2008,06,10,07,00,7.50
2008,06,10,07,01,7.50
2008,06,10,07,02,7.50
2008,06,10,07,03,7.60
2008,06,10,07,04,7.60
2008,06,10,07,05,7.60
2008,06,10,07,06,7.60
2008,06,10,07,07,7.60
2008,06,10,07,08,7.60
2008,06,10,07,09,7.70
2008,06,10,07,10,7.70
2008,06,10,07,11,7.70
2008,06,10,07,12,7.70
2008,06,10,07,13,7.70
2008,06,10,07,14,7.70
2008,06,10,07,15,7.70
2008,06,10,07,16,7.70
2008,06,10,07,17,7.70
2008,06,10,07,18,7.70
2008,06,10,07,19,7.70
2008,06,10,07,20,7.70
2008,06,10,07,21,7.70
2008,06,10,07,22,7.70
2008,06,10,07,23,7.80
2008,06,10,07,24,7.80
2008,06,10,07,25,7.80
2008,06,10,07,26,7.80
2008,06,10,07,27,7.80
2008,06,10,07,28,7.80
2008,06,10,07,29,7.80
2008,06,10,07,30,7.80
2008,06,10,07,31,7.90
2008,06,10,07,32,7.90
2008,06,10,07,33,7.90
2008,06,10,07,34,7.90
2008,06,10,07,35,7.90
2008,06,10,07,36,7.90
2008,06,10,07,37,7.90
2008,06,10,07,38,8.00
2008,06,10,07,39,8.00
2008,06,10,07,40,8.00
2008,06,10,07,41,7.90
2008,06,10,07,42,8.00
2008,06,10,07,43,8.00
2008,06,10,07,44,8.00
2008,06,10,07,45,8.00
2008,06,10,07,46,8.00
2008,06,10,07,47,8.00
2008,06,10,07,48,8.00
2008,06,10,07,49,8.00
2008,06,10,07,50,8.00
2008,06,10,07,51,8.00
2008,06,10,07,52,8.00
2008,06,10,07,53,8.00
2008,06,10,07,54,8.00
2008,06,10,07,55,8.00
2008,06,10,07,56,8.00
2008,06,10,07,57,8.00
2008,06,10,07,58,8.00
2008,06,10,07,59,8.00
2008,06,10,08,00,8.00
2008,06,10,08,01,8.00
2008,06,10,08,02,8.00
2008,06,10,08,03,8.10
2008,06,10,08,04,8.10
2008,06,10,08,05,8.10
2008,06,10,08,06,8.10
2008,06,10,08,07,8.10
2008,06,10,08,08,8.10
2008,06,10,08,09,8.10
2008,06,10,08,10,8.10
2008,06,10,08,11,8.10
2008,06,10,08,12,8.10
2008,06,10,08,13,8.20
2008,06,10,08,14,8.20
2008,06,10,08,15,8.10
2008,06,10,08,16,8.10
2008,06,10,08,17,8.10
2008,06,10,08,18,8.10
2008,06,10,08,19,8.10
2008,06,10,08,20,8.10
2008,06,10,08,21,8.10
2008,06,10,08,22,8.10
2008,06,10,08,23,8.10
2008,06,10,08,24,8.10
2008,06,10,08,25,8.10
2008,06,10,08,26,8.10
2008,06,10,08,27,8.10
2008,06,10,08,28,8.20
2008,06,10,08,29,8.20
2008,06,10,08,30,8.20
2008,06,10,08,31,8.20
2008,06,10,08,32,8.20
2008,06,10,08,33,8.20
2008,06,10,08,34,8.20
2008,06,10,08,35,8.20
2008,06,10,08,36,8.20
2008,06,10,08,37,8.20
2008,06,10,08,38,8.20
2008,06,10,08,39,8.20
2008,06,10,08,40,8.20
2008,06,10,08,41,8.10
2008,06,10,08,42,8.10
2008,06,10,08,43,8.10
2008,06,10,08,44,8.10
2008,06,10,08,45,8.10
2008,06,10,08,46,8.10
2008,06,10,08,47,8.10
2008,06,10,08,48,8.10
2008,06,10,08,49,8.10
2008,06,10,08,50,8.10
2008,06,10,08,51,8.10
2008,06,10,08,52,8.10
2008,06,10,08,53,8.10
2008,06,10,08,54,8.10
2008,06,10,08,55,8.20
2008,06,10,08,56,8.20
2008,06,10,08,57,8.20
2008,06,10,08,58,8.20
2008,06,10,08,59,8.20
2008,06,10,09,00,8.20
2008,06,10,09,01,8.20
2008,06,10,09,02,8.20
2008,06,10,09,03,8.20
2008,06,10,09,04,8.20
2008,06,10,09,05,8.20
2008,06,10,09,06,8.30
2008,06,10,09,07,8.30
2008,06,10,09,08,8.30
2008,06,10,09,09,8.30
2008,06,10,09,10,8.30
2008,06,10,09,11,8.30
2008,06,10,09,12,8.30
2008,06,10,09,13,8.30
2008,06,10,09,14,8.30
2008,06,10,09,15,8.40
2008,06,10,09,16,8.40
2008,06,10,09,17,8.40
2008,06,10,09,18,8.40
2008,06,10,09,19,8.40
2008,06,10,09,20,8.40
2008,06,10,09,21,8.40
2008,06,10,09,22,8.40
2008,06,10,09,23,8.50
2008,06,10,09,24,8.50
2008,06,10,09,25,8.50
2008,06,10,09,26,8.50
2008,06,10,09,27,8.60
2008,06,10,09,28,8.60
2008,06,10,09,29,8.60
2008,06,10,09,30,8.60
2008,06,10,09,31,8.60
2008,06,10,09,32,8.60
2008,06,10,09,33,8.60
2008,06,10,09,34,8.60
2008,06,10,09,35,8.60
2008,06,10,09,36,8.60
2008,06,10,09,37,8.60
2008,06,10,09,38,8.70
2008,06,10,09,39,8.70
2008,06,10,09,40,8.70
2008,06,10,09,41,8.70
2008,06,10,09,42,8.80
2008,06,10,09,43,8.80
2008,06,10,09,44,8.80
2008,06,10,09,45,8.80
2008,06,10,09,46,8.80
2008,06,10,09,47,8.80
2008,06,10,09,48,8.80
2008,06,10,09,49,8.80
2008,06,10,09,50,8.90
2008,06,10,09,51,8.90
2008,06,10,09,52,8.90
2008,06,10,09,53,8.90
2008,06,10,09,54,8.90
2008,06,10,09,55,9.00
2008,06,10,09,56,9.00
2008,06,10,09,57,9.00
2008,06,10,09,58,9.10
2008,06,10,09,59,9.10
2008,06,10,10,00,9.10
2008,06,10,10,01,9.20
2008,06,10,10,02,9.20
2008,06,10,10,03,9.30
2008,06,10,10,04,9.30
2008,06,10,10,05,9.30
2008,06,10,10,06,9.30
2008,06,10,10,07,9.40
2008,06,10,10,08,9.40
2008,06,10,10,09,9.50
2008,06,10,10,10,9.50
2008,06,10,10,11,9.50
2008,06,10,10,12,9.50
2008,06,10,10,13,9.50
2008,06,10,10,14,9.60
2008,06,10,10,15,9.60
2008,06,10,10,16,9.60
2008,06,10,10,17,9.60
2008,06,10,10,18,9.60
2008,06,10,10,19,9.60
2008,06,10,10,20,9.70
2008,06,10,10,21,9.70
2008,06,10,10,22,9.70
2008,06,10,10,23,9.80
2008,06,10,10,24,9.80
2008,06,10,10,25,9.80
2008,06,10,10,26,9.80
2008,06,10,10,27,9.90
2008,06,10,10,28,9.90
2008,06,10,10,29,9.90
2008,06,10,10,30,9.90
2008,06,10,10,31,9.90
2008,06,10,10,32,10.00
2008,06,10,10,33,10.00
2008,06,10,10,34,10.00
2008,06,10,10,35,10.00
2008,06,10,10,36,10.00
2008,06,10,10,37,10.00
2008,06,10,10,38,10.00
2008,06,10,10,39,10.00
2008,06,10,10,40,9.90
2008,06,10,10,41,9.90
2008,06,10,10,42,9.90
2008,06,10,10,43,9.90
2008,06,10,10,44,9.90
2008,06,10,10,45,10.00
2008,06,10,10,46,10.00
2008,06,10,10,47,10.00
2008,06,10,10,48,10.00
2008,06,10,10,49,10.00
2008,06,10,10,50,10.00
2008,06,10,10,51,10.00
2008,06,10,10,52,10.00
2008,06,10,10,53,10.00
2008,06,10,10,54,10.00
2008,06,10,10,55,10.00
2008,06,10,10,56,10.10
2008,06,10,10,57,10.10
2008,06,10,10,58,10.10
2008,06,10,10,59,10.20
2008,06,10,11,00,10.20
2008,06,10,11,01,10.20
2008,06,10,11,02,10.20
2008,06,10,11,03,10.20
2008,06,10,11,04,10.20
2008,06,10,11,05,10.20
2008,06,10,11,06,10.30
2008,06,10,11,07,10.30
2008,06,10,11,08,10.30
2008,06,10,11,09,10.30
2008,06,10,11,10,10.30
2008,06,10,11,11,10.30
2008,06,10,11,12,10.30
2008,06,10,11,13,10.20
2008,06,10,11,14,10.20
2008,06,10,11,15,10.10
2008,06,10,11,16,10.00
2008,06,10,11,17,10.00
2008,06,10,11,18,9.90
2008,06,10,11,19,9.90
2008,06,10,11,20,9.90
2008,06,10,11,21,10.00
2008,06,10,11,22,10.00
2008,06,10,11,23,10.10
2008,06,10,11,24,10.10
2008,06,10,11,25,10.10
2008,06,10,11,26,10.10
2008,06,10,11,27,10.10
2008,06,10,11,28,10.20
2008,06,10,11,29,10.20
2008,06,10,11,30,10.20
2008,06,10,11,31,10.20
2008,06,10,11,32,10.20
2008,06,10,11,33,10.20
2008,06,10,11,34,10.30
2008,06,10,11,35,10.30
2008,06,10,11,36,10.40
2008,06,10,11,37,10.40
2008,06,10,11,38,10.50
2008,06,10,11,39,10.50
2008,06,10,11,40,10.50
2008,06,10,11,41,10.60
2008,06,10,11,42,10.60
2008,06,10,11,43,10.60
2008,06,10,11,44,10.70
2008,06,10,11,45,10.80
2008,06,10,11,46,10.90
2008,06,10,11,47,10.90
2008,06,10,11,48,10.90
2008,06,10,11,49,10.90
2008,06,10,11,50,10.90
2008,06,10,11,51,11.00
2008,06,10,11,52,11.00
2008,06,10,11,53,11.00
2008,06,10,11,54,11.10
2008,06,10,11,55,11.10
2008,06,10,11,56,11.10
2008,06,10,11,57,11.20
2008,06,10,11,58,11.30
2008,06,10,11,59,11.30
2008,06,10,12,00,11.40
2008,06,10,12,01,11.40
2008,06,10,12,02,11.30
2008,06,10,12,03,11.40
2008,06,10,12,04,11.30
2008,06,10,12,05,11.30
2008,06,10,12,06,11.30
2008,06,10,12,07,11.30
2008,06,10,12,08,11.30
2008,06,10,12,09,11.30
2008,06,10,12,10,11.30
2008,06,10,12,11,11.30
2008,06,10,12,12,11.30
2008,06,10,12,13,11.30
2008,06,10,12,14,11.30
2008,06,10,12,15,11.30
2008,06,10,12,16,11.30
2008,06,10,12,17,11.20
2008,06,10,12,18,11.20
2008,06,10,12,19,11.10
2008,06,10,12,20,11.00
2008,06,10,12,21,11.00
2008,06,10,12,22,11.00
2008,06,10,12,23,11.00
2008,06,10,12,24,11.00
2008,06,10,12,25,11.00
2008,06,10,12,26,11.00
2008,06,10,12,27,11.00
2008,06,10,12,28,11.00
2008,06,10,12,29,11.00
2008,06,10,12,30,11.00
2008,06,10,12,31,11.00
2008,06,10,12,32,11.00
2008,06,10,12,33,10.90
2008,06,10,12,34,10.90
2008,06,10,12,35,10.80
2008,06,10,12,36,10.80
2008,06,10,12,37,10.70
2008,06,10,12,38,10.70
2008,06,10,12,39,10.70
2008,06,10,12,40,10.80
2008,06,10,12,41,10.80
2008,06,10,12,42,10.80
2008,06,10,12,43,10.80
2008,06,10,12,44,10.80
2008,06,10,12,45,10.80
2008,06,10,12,46,10.80
2008,06,10,12,47,10.80
2008,06,10,12,48,10.80
2008,06,10,12,49,10.80
2008,06,10,12,50,10.80
2008,06,10,12,51,10.80
2008,06,10,12,52,10.80
2008,06,10,12,53,10.70
2008,06,10,12,54,10.70
2008,06,10,12,55,10.80
2008,06,10,12,56,10.80
2008,06,10,12,57,10.80
2008,06,10,12,58,10.80
2008,06,10,12,59,10.80
2008,06,10,13,00,10.80
2008,06,10,13,01,10.80
2008,06,10,13,02,10.80
2008,06,10,13,03,10.80
2008,06,10,13,04,10.80
2008,06,10,13,05,10.80
2008,06,10,13,06,10.80
2008,06,10,13,07,10.90
2008,06,10,13,08,10.90
2008,06,10,13,09,10.90
2008,06,10,13,10,10.90
2008,06,10,13,11,10.90
2008,06,10,13,12,10.90
2008,06,10,13,13,10.90
2008,06,10,13,14,11.00
2008,06,10,13,15,11.00
2008,06,10,13,16,11.10
2008,06,10,13,17,11.10
2008,06,10,13,18,11.20
2008,06,10,13,19,11.30
2008,06,10,13,20,11.30
2008,06,10,13,21,11.40
2008,06,10,13,22,11.40
2008,06,10,13,23,11.40
2008,06,10,13,24,11.50
2008,06,10,13,25,11.50
2008,06,10,13,26,11.50
2008,06,10,13,27,11.40
2008,06,10,13,28,11.40
2008,06,10,13,29,11.50
2008,06,10,13,30,11.40
2008,06,10,13,31,11.40
2008,06,10,13,32,11.40
2008,06,10,13,33,11.50
2008,06,10,13,34,11.50
2008,06,10,13,35,11.50
2008,06,10,13,36,11.60
2008,06,10,13,37,11.60
2008,06,10,13,38,11.60
2008,06,10,13,39,11.60
2008,06,10,13,40,11.60
2008,06,10,13,41,11.50
2008,06,10,13,42,11.40
2008,06,10,13,43,11.30
2008,06,10,13,44,11.20
2008,06,10,13,45,11.20
2008,06,10,13,46,11.20
2008,06,10,13,47,11.10
2008,06,10,13,48,11.10
2008,06,10,13,49,11.10
2008,06,10,13,50,11.10
2008,06,10,13,51,11.10
2008,06,10,13,52,11.20
2008,06,10,13,53,11.20
2008,06,10,13,54,11.20
2008,06,10,13,55,11.20
2008,06,10,13,56,11.20
2008,06,10,13,57,11.20
2008,06,10,13,58,11.30
2008,06,10,13,59,11.30
2008,06,10,14,00,11.30
2008,06,10,14,01,11.40
2008,06,10,14,02,11.40
2008,06,10,14,03,11.50
2008,06,10,14,04,11.40
2008,06,10,14,05,11.40
2008,06,10,14,06,11.40
2008,06,10,14,07,11.40
2008,06,10,14,08,11.40
2008,06,10,14,09,11.30
2008,06,10,14,10,11.30
2008,06,10,14,11,11.30
2008,06,10,14,12,11.30
2008,06,10,14,13,11.30
2008,06,10,14,14,11.30
2008,06,10,14,15,11.30
2008,06,10,14,16,11.30
2008,06,10,14,17,11.30
2008,06,10,14,18,11.30
2008,06,10,14,19,11.40
2008,06,10,14,20,11.50
2008,06,10,14,21,11.60
2008,06,10,14,22,11.70
2008,06,10,14,23,11.70
2008,06,10,14,24,11.80
2008,06,10,14,25,11.90
2008,06,10,14,26,12.00
2008,06,10,14,27,12.00
2008,06,10,14,28,12.10
2008,06,10,14,29,12.20
2008,06,10,14,30,12.20
2008,06,10,14,31,12.30
2008,06,10,14,32,12.30
2008,06,10,14,33,12.40
2008,06,10,14,34,12.30
2008,06,10,14,35,12.30
2008,06,10,14,36,12.20
2008,06,10,14,37,12.20
2008,06,10,14,38,12.20
2008,06,10,14,39,12.20
2008,06,10,14,40,12.20
2008,06,10,14,41,12.20
2008,06,10,14,42,12.20
2008,06,10,14,43,12.20
2008,06,10,14,44,12.20
2008,06,10,14,45,12.20
2008,06,10,14,46,12.20
2008,06,10,14,47,12.20
2008,06,10,14,48,12.10
2008,06,10,14,49,12.10
2008,06,10,14,50,12.10
2008,06,10,14,51,12.10
2008,06,10,14,52,12.00
2008,06,10,14,53,12.00
2008,06,10,14,54,11.90
2008,06,10,14,55,11.90
2008,06,10,14,56,11.90
2008,06,10,14,57,11.90
2008,06,10,14,58,11.90
2008,06,10,14,59,11.90
2008,06,10,15,00,11.90
2008,06,10,15,01,12.00
2008,06,10,15,02,12.00
2008,06,10,15,03,12.10
2008,06,10,15,04,12.10
2008,06,10,15,05,12.20
2008,06,10,15,06,12.20
2008,06,10,15,07,12.30
2008,06,10,15,08,12.40
2008,06,10,15,09,12.50
2008,06,10,15,10,12.50
2008,06,10,15,11,12.50
2008,06,10,15,12,12.40
2008,06,10,15,13,12.40
2008,06,10,15,14,12.30
2008,06,10,15,15,12.30
2008,06,10,15,16,12.20
2008,06,10,15,17,12.20
2008,06,10,15,18,12.20
2008,06,10,15,19,12.30
2008,06,10,15,20,12.40
2008,06,10,15,21,12.40
2008,06,10,15,22,12.40
2008,06,10,15,23,12.40
2008,06,10,15,24,12.40
2008,06,10,15,25,12.50
2008,06,10,15,26,12.50
2008,06,10,15,27,12.40
2008,06,10,15,28,12.40
2008,06,10,15,29,12.40
2008,06,10,15,30,12.40
2008,06,10,15,31,12.40
2008,06,10,15,32,12.30
2008,06,10,15,33,12.30
2008,06,10,15,34,12.40
2008,06,10,15,35,12.50
2008,06,10,15,36,12.50
2008,06,10,15,37,12.50
2008,06,10,15,38,12.50
2008,06,10,15,39,12.50
2008,06,10,15,40,12.50
2008,06,10,15,41,12.50
2008,06,10,15,42,12.50
2008,06,10,15,43,12.50
2008,06,10,15,44,12.50
2008,06,10,15,45,12.40
2008,06,10,15,46,12.40
2008,06,10,15,47,12.30
2008,06,10,15,48,12.30
2008,06,10,15,49,12.30
2008,06,10,15,50,12.30
2008,06,10,15,51,12.40
2008,06,10,15,52,12.40
2008,06,10,15,53,12.50
2008,06,10,15,54,12.50
2008,06,10,15,55,12.60
2008,06,10,15,56,12.70
2008,06,10,15,57,12.90
2008,06,10,15,58,13.10
2008,06,10,15,59,13.10
2008,06,10,16,00,13.10
2008,06,10,16,01,13.00
2008,06,10,16,02,12.90
2008,06,10,16,03,12.90
2008,06,10,16,04,12.90
2008,06,10,16,05,12.90
2008,06,10,16,06,12.90
2008,06,10,16,07,12.80
2008,06,10,16,08,12.80
2008,06,10,16,09,12.80
2008,06,10,16,10,12.80
2008,06,10,16,11,12.90
2008,06,10,16,12,12.90
2008,06,10,16,13,12.90
2008,06,10,16,14,12.90
2008,06,10,16,15,12.90
2008,06,10,16,16,13.00
2008,06,10,16,17,13.00
2008,06,10,16,18,13.10
2008,06,10,16,19,13.20
2008,06,10,16,20,13.30
2008,06,10,16,21,13.30
2008,06,10,16,22,13.40
2008,06,10,16,23,13.50
2008,06,10,16,24,13.50
2008,06,10,16,25,13.40
2008,06,10,16,26,13.40
2008,06,10,16,27,13.40
2008,06,10,16,28,13.30
2008,06,10,16,29,13.30
2008,06,10,16,30,13.40
2008,06,10,16,31,13.40
2008,06,10,16,32,13.30
2008,06,10,16,33,13.30
2008,06,10,16,34,13.20
2008,06,10,16,35,13.10
2008,06,10,16,36,13.10
2008,06,10,16,37,13.20
2008,06,10,16,38,13.20
2008,06,10,16,39,13.20
2008,06,10,16,40,13.20
2008,06,10,16,41,13.10
2008,06,10,16,42,13.10
2008,06,10,16,43,13.10
2008,06,10,16,44,13.20
2008,06,10,16,45,13.20
2008,06,10,16,46,13.20
2008,06,10,16,47,13.20
2008,06,10,16,48,13.30
2008,06,10,16,49,13.30
2008,06,10,16,50,13.30
2008,06,10,16,51,13.30
2008,06,10,16,52,13.30
2008,06,10,16,53,13.30
2008,06,10,16,54,13.20
2008,06,10,16,55,13.20
2008,06,10,16,56,13.20
2008,06,10,16,57,13.20
2008,06,10,16,58,13.20
2008,06,10,16,59,13.30
2008,06,10,17,00,13.30
2008,06,10,17,01,13.30
2008,06,10,17,02,13.30
2008,06,10,17,03,13.30
2008,06,10,17,04,13.30
2008,06,10,17,05,13.30
2008,06,10,17,06,13.30
2008,06,10,17,07,13.30
2008,06,10,17,08,13.30
2008,06,10,17,09,13.20
2008,06,10,17,10,13.10
2008,06,10,17,11,13.10
2008,06,10,17,12,13.00
2008,06,10,17,13,13.00
2008,06,10,17,14,13.10
2008,06,10,17,15,13.10
2008,06,10,17,16,13.10
2008,06,10,17,17,13.20
2008,06,10,17,18,13.20
2008,06,10,17,19,13.30
2008,06,10,17,20,13.30
2008,06,10,17,21,13.30
2008,06,10,17,22,13.40
2008,06,10,17,23,13.40
2008,06,10,17,24,13.50
2008,06,10,17,25,13.50
2008,06,10,17,26,13.50
2008,06,10,17,27,13.60
2008,06,10,17,28,13.60
2008,06,10,17,29,13.60
2008,06,10,17,30,13.70
2008,06,10,17,31,13.70
2008,06,10,17,32,13.80
2008,06,10,17,33,13.80
2008,06,10,17,34,13.80
2008,06,10,17,35,13.80
2008,06,10,17,36,13.80
2008,06,10,17,37,13.80
2008,06,10,17,38,13.80
2008,06,10,17,39,13.80
2008,06,10,17,40,13.80
2008,06,10,17,41,13.80
2008,06,10,17,42,13.70
2008,06,10,17,43,13.80
2008,06,10,17,44,13.70
2008,06,10,17,45,13.70
2008,06,10,17,46,13.80
2008,06,10,17,47,13.80