Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,07,00,00,8.30
2021,06,07,00,01,8.30
2021,06,07,00,02,8.30
2021,06,07,00,03,8.30
2021,06,07,00,04,8.30
2021,06,07,00,05,8.20
2021,06,07,00,06,8.20
2021,06,07,00,07,8.20
2021,06,07,00,08,8.20
2021,06,07,00,09,8.20
2021,06,07,00,10,8.20
2021,06,07,00,11,8.20
2021,06,07,00,12,8.20
2021,06,07,00,13,8.20
2021,06,07,00,14,8.20
2021,06,07,00,15,8.20
2021,06,07,00,16,8.20
2021,06,07,00,17,8.30
2021,06,07,00,18,8.30
2021,06,07,00,19,8.30
2021,06,07,00,20,8.30
2021,06,07,00,21,8.30
2021,06,07,00,22,8.30
2021,06,07,00,23,8.30
2021,06,07,00,24,8.30
2021,06,07,00,25,8.30
2021,06,07,00,26,8.30
2021,06,07,00,27,8.30
2021,06,07,00,28,8.30
2021,06,07,00,29,8.30
2021,06,07,00,30,8.30
2021,06,07,00,31,8.30
2021,06,07,00,32,8.30
2021,06,07,00,33,8.30
2021,06,07,00,34,8.30
2021,06,07,00,35,8.30
2021,06,07,00,36,8.30
2021,06,07,00,37,8.30
2021,06,07,00,38,8.30
2021,06,07,00,39,8.30
2021,06,07,00,40,8.30
2021,06,07,00,41,8.30
2021,06,07,00,42,8.40
2021,06,07,00,43,8.40
2021,06,07,00,44,8.40
2021,06,07,00,45,8.40
2021,06,07,00,46,8.40
2021,06,07,00,47,8.40
2021,06,07,00,48,8.40
2021,06,07,00,49,8.40
2021,06,07,00,50,8.50
2021,06,07,00,51,8.50
2021,06,07,00,52,8.60
2021,06,07,00,53,8.60
2021,06,07,00,54,8.60
2021,06,07,00,55,8.70
2021,06,07,00,56,8.70
2021,06,07,00,57,8.70
2021,06,07,00,58,8.70
2021,06,07,00,59,8.60
2021,06,07,01,00,8.60
2021,06,07,01,01,8.50
2021,06,07,01,02,8.50
2021,06,07,01,03,8.40
2021,06,07,01,04,8.40
2021,06,07,01,05,8.50
2021,06,07,01,06,8.60
2021,06,07,01,07,8.70
2021,06,07,01,08,8.80
2021,06,07,01,09,8.80
2021,06,07,01,10,8.90
2021,06,07,01,11,8.90
2021,06,07,01,12,8.90
2021,06,07,01,13,8.90
2021,06,07,01,14,8.90
2021,06,07,01,15,8.90
2021,06,07,01,16,8.90
2021,06,07,01,17,8.90
2021,06,07,01,18,8.90
2021,06,07,01,19,8.90
2021,06,07,01,20,8.90
2021,06,07,01,21,8.80
2021,06,07,01,22,8.80
2021,06,07,01,23,8.80
2021,06,07,01,24,8.80
2021,06,07,01,25,8.80
2021,06,07,01,26,8.80
2021,06,07,01,27,8.80
2021,06,07,01,28,8.80
2021,06,07,01,29,8.80
2021,06,07,01,30,8.80
2021,06,07,01,31,8.80
2021,06,07,01,32,8.80
2021,06,07,01,33,8.80
2021,06,07,01,34,8.80
2021,06,07,01,35,8.80
2021,06,07,01,36,8.80
2021,06,07,01,37,8.70
2021,06,07,01,38,8.70
2021,06,07,01,39,8.70
2021,06,07,01,40,8.70
2021,06,07,01,41,8.70
2021,06,07,01,42,8.60
2021,06,07,01,43,8.50
2021,06,07,01,44,8.40
2021,06,07,01,45,8.40
2021,06,07,01,46,8.30
2021,06,07,01,47,8.30
2021,06,07,01,48,8.30
2021,06,07,01,49,8.20
2021,06,07,01,50,8.20
2021,06,07,01,51,8.10
2021,06,07,01,52,8.10
2021,06,07,01,53,8.00
2021,06,07,01,54,7.90
2021,06,07,01,55,7.90
2021,06,07,01,56,7.90
2021,06,07,01,57,7.90
2021,06,07,01,58,7.90
2021,06,07,01,59,7.90
2021,06,07,02,00,7.90
2021,06,07,02,01,8.00
2021,06,07,02,02,7.90
2021,06,07,02,03,7.90
2021,06,07,02,04,7.90
2021,06,07,02,05,7.80
2021,06,07,02,06,7.80
2021,06,07,02,07,7.70
2021,06,07,02,08,7.70
2021,06,07,02,09,7.60
2021,06,07,02,10,7.60
2021,06,07,02,11,7.60
2021,06,07,02,12,7.60
2021,06,07,02,13,7.60
2021,06,07,02,14,7.60
2021,06,07,02,15,7.60
2021,06,07,02,16,7.60
2021,06,07,02,17,7.60
2021,06,07,02,18,7.60
2021,06,07,02,19,7.60
2021,06,07,02,20,7.70
2021,06,07,02,21,7.70
2021,06,07,02,22,7.70
2021,06,07,02,23,7.70
2021,06,07,02,24,7.70
2021,06,07,02,25,7.60
2021,06,07,02,26,7.70
2021,06,07,02,27,7.60
2021,06,07,02,28,7.60
2021,06,07,02,29,7.60
2021,06,07,02,30,7.60
2021,06,07,02,31,7.60
2021,06,07,02,32,7.60
2021,06,07,02,33,7.60
2021,06,07,02,34,7.60
2021,06,07,02,35,7.60
2021,06,07,02,36,7.60
2021,06,07,02,37,7.60
2021,06,07,02,38,7.60
2021,06,07,02,39,7.60
2021,06,07,02,40,7.60
2021,06,07,02,41,7.60
2021,06,07,02,42,7.60
2021,06,07,02,43,7.60
2021,06,07,02,44,7.70
2021,06,07,02,45,7.70
2021,06,07,02,46,7.70
2021,06,07,02,47,7.70
2021,06,07,02,48,7.70
2021,06,07,02,49,7.70
2021,06,07,02,50,7.70
2021,06,07,02,51,7.70
2021,06,07,02,52,7.80
2021,06,07,02,53,7.80
2021,06,07,02,54,7.80
2021,06,07,02,55,7.80
2021,06,07,02,56,7.80
2021,06,07,02,57,7.80
2021,06,07,02,58,7.80
2021,06,07,02,59,7.80
2021,06,07,03,00,7.80
2021,06,07,03,01,7.80
2021,06,07,03,02,7.80
2021,06,07,03,03,7.80
2021,06,07,03,04,7.80
2021,06,07,03,05,7.80
2021,06,07,03,06,7.80
2021,06,07,03,07,7.80
2021,06,07,03,08,7.80
2021,06,07,03,09,7.80
2021,06,07,03,10,7.80
2021,06,07,03,11,7.80
2021,06,07,03,12,7.80
2021,06,07,03,13,7.80
2021,06,07,03,14,7.80
2021,06,07,03,15,7.80
2021,06,07,03,16,7.80
2021,06,07,03,17,7.90
2021,06,07,03,18,7.90
2021,06,07,03,19,7.90
2021,06,07,03,20,7.90
2021,06,07,03,21,7.90
2021,06,07,03,22,7.90
2021,06,07,03,23,7.90
2021,06,07,03,24,7.90
2021,06,07,03,25,7.90
2021,06,07,03,26,7.90
2021,06,07,03,27,7.90
2021,06,07,03,28,7.90
2021,06,07,03,29,7.90
2021,06,07,03,30,7.90
2021,06,07,03,31,7.90
2021,06,07,03,32,7.90
2021,06,07,03,33,7.90
2021,06,07,03,34,7.90
2021,06,07,03,35,7.90
2021,06,07,03,36,7.90
2021,06,07,03,37,7.90
2021,06,07,03,38,8.00
2021,06,07,03,39,8.00
2021,06,07,03,40,7.90
2021,06,07,03,41,7.90
2021,06,07,03,42,7.90
2021,06,07,03,43,7.90
2021,06,07,03,44,7.90
2021,06,07,03,45,7.90
2021,06,07,03,46,7.90
2021,06,07,03,47,7.90
2021,06,07,03,48,7.90
2021,06,07,03,49,7.90
2021,06,07,03,50,7.90
2021,06,07,03,51,7.90
2021,06,07,03,52,7.90
2021,06,07,03,53,7.90
2021,06,07,03,54,7.90
2021,06,07,03,55,7.90
2021,06,07,03,56,7.90
2021,06,07,03,57,7.90
2021,06,07,03,58,8.00
2021,06,07,03,59,7.90
2021,06,07,04,00,7.90
2021,06,07,04,01,7.90
2021,06,07,04,02,8.00
2021,06,07,04,03,8.00
2021,06,07,04,04,8.00
2021,06,07,04,05,8.00
2021,06,07,04,06,8.00
2021,06,07,04,07,8.00
2021,06,07,04,08,8.00
2021,06,07,04,09,8.00
2021,06,07,04,10,8.00
2021,06,07,04,11,8.00
2021,06,07,04,12,8.00
2021,06,07,04,13,8.00
2021,06,07,04,14,8.00
2021,06,07,04,15,8.00
2021,06,07,04,16,8.00
2021,06,07,04,17,8.00
2021,06,07,04,18,8.00
2021,06,07,04,19,8.00
2021,06,07,04,20,8.00
2021,06,07,04,21,8.00
2021,06,07,04,22,8.00
2021,06,07,04,23,8.00
2021,06,07,04,24,8.00
2021,06,07,04,25,8.00
2021,06,07,04,26,8.00
2021,06,07,04,27,8.00
2021,06,07,04,28,8.00
2021,06,07,04,29,8.00
2021,06,07,04,30,8.00
2021,06,07,04,31,8.00
2021,06,07,04,32,8.00
2021,06,07,04,33,8.00
2021,06,07,04,34,8.00
2021,06,07,04,35,8.00
2021,06,07,04,36,8.00
2021,06,07,04,37,8.00
2021,06,07,04,38,8.00
2021,06,07,04,39,8.00
2021,06,07,04,40,8.00
2021,06,07,04,41,8.00
2021,06,07,04,42,8.00
2021,06,07,04,43,8.00
2021,06,07,04,44,8.00
2021,06,07,04,45,8.00
2021,06,07,04,46,8.00
2021,06,07,04,47,8.00
2021,06,07,04,48,8.00
2021,06,07,04,49,7.90
2021,06,07,04,50,7.90
2021,06,07,04,51,7.90
2021,06,07,04,52,7.90
2021,06,07,04,53,7.90
2021,06,07,04,54,7.90
2021,06,07,04,55,7.90
2021,06,07,04,56,7.90
2021,06,07,04,57,7.90
2021,06,07,04,58,7.90
2021,06,07,04,59,7.90
2021,06,07,05,00,7.90
2021,06,07,05,01,7.90
2021,06,07,05,02,7.90
2021,06,07,05,03,7.80
2021,06,07,05,04,7.80
2021,06,07,05,05,7.80
2021,06,07,05,06,7.80
2021,06,07,05,07,7.80
2021,06,07,05,08,7.80
2021,06,07,05,09,7.80
2021,06,07,05,10,7.80
2021,06,07,05,11,7.80
2021,06,07,05,12,7.80
2021,06,07,05,13,7.80
2021,06,07,05,14,7.80
2021,06,07,05,15,7.80
2021,06,07,05,16,7.80
2021,06,07,05,17,7.80
2021,06,07,05,18,7.80
2021,06,07,05,19,7.80
2021,06,07,05,20,7.80
2021,06,07,05,21,7.70
2021,06,07,05,22,7.80
2021,06,07,05,23,7.80
2021,06,07,05,24,7.70
2021,06,07,05,25,7.70
2021,06,07,05,26,7.70
2021,06,07,05,27,7.70
2021,06,07,05,28,7.70
2021,06,07,05,29,7.70
2021,06,07,05,30,7.70
2021,06,07,05,31,7.70
2021,06,07,05,32,7.70
2021,06,07,05,33,7.70
2021,06,07,05,34,7.70
2021,06,07,05,35,7.70
2021,06,07,05,36,7.70
2021,06,07,05,37,7.80
2021,06,07,05,38,7.80
2021,06,07,05,39,7.80
2021,06,07,05,40,7.80
2021,06,07,05,41,7.80
2021,06,07,05,42,7.90
2021,06,07,05,43,7.90
2021,06,07,05,44,7.90
2021,06,07,05,45,7.90
2021,06,07,05,46,7.90
2021,06,07,05,47,7.90
2021,06,07,05,48,8.00
2021,06,07,05,49,8.00
2021,06,07,05,50,8.10
2021,06,07,05,51,8.20
2021,06,07,05,52,8.20
2021,06,07,05,53,8.30
2021,06,07,05,54,8.40
2021,06,07,05,55,8.40
2021,06,07,05,56,8.50
2021,06,07,05,57,8.50
2021,06,07,05,58,8.60
2021,06,07,05,59,8.60
2021,06,07,06,00,8.60
2021,06,07,06,01,8.60
2021,06,07,06,02,8.70
2021,06,07,06,03,8.70
2021,06,07,06,04,8.70
2021,06,07,06,05,8.80
2021,06,07,06,06,8.90
2021,06,07,06,07,8.90
2021,06,07,06,08,8.90
2021,06,07,06,09,8.90
2021,06,07,06,10,9.00
2021,06,07,06,11,9.10
2021,06,07,06,12,9.10
2021,06,07,06,13,9.10
2021,06,07,06,14,9.10
2021,06,07,06,15,9.10
2021,06,07,06,16,9.10
2021,06,07,06,17,9.10
2021,06,07,06,18,9.00
2021,06,07,06,19,9.00
2021,06,07,06,20,9.00
2021,06,07,06,21,8.90
2021,06,07,06,22,8.80
2021,06,07,06,23,8.70
2021,06,07,06,24,8.70
2021,06,07,06,25,8.70
2021,06,07,06,26,8.70
2021,06,07,06,27,8.70
2021,06,07,06,28,8.80
2021,06,07,06,29,8.80
2021,06,07,06,30,8.80
2021,06,07,06,31,8.80
2021,06,07,06,32,8.90
2021,06,07,06,33,8.90
2021,06,07,06,34,8.90
2021,06,07,06,35,8.90
2021,06,07,06,36,8.90
2021,06,07,06,37,9.00
2021,06,07,06,38,8.90
2021,06,07,06,39,8.90
2021,06,07,06,40,9.00
2021,06,07,06,41,8.90
2021,06,07,06,42,8.90
2021,06,07,06,43,8.90
2021,06,07,06,44,9.00
2021,06,07,06,45,9.10
2021,06,07,06,46,9.10
2021,06,07,06,47,9.10
2021,06,07,06,48,9.20
2021,06,07,06,49,9.20
2021,06,07,06,50,9.20
2021,06,07,06,51,9.20
2021,06,07,06,52,9.20
2021,06,07,06,53,9.30
2021,06,07,06,54,9.30
2021,06,07,06,55,9.30
2021,06,07,06,56,9.30
2021,06,07,06,57,9.40
2021,06,07,06,58,9.40
2021,06,07,06,59,9.40
2021,06,07,07,00,9.40
2021,06,07,07,01,9.50
2021,06,07,07,02,9.60
2021,06,07,07,03,9.60
2021,06,07,07,04,9.70
2021,06,07,07,05,9.70
2021,06,07,07,06,9.70
2021,06,07,07,07,9.60
2021,06,07,07,08,9.60
2021,06,07,07,09,9.50
2021,06,07,07,10,9.50
2021,06,07,07,11,9.40
2021,06,07,07,12,9.30
2021,06,07,07,13,9.20
2021,06,07,07,14,9.20
2021,06,07,07,15,9.20
2021,06,07,07,16,9.20
2021,06,07,07,17,9.20
2021,06,07,07,18,9.20
2021,06,07,07,19,9.30
2021,06,07,07,20,9.30
2021,06,07,07,21,9.30
2021,06,07,07,22,9.30
2021,06,07,07,23,9.30
2021,06,07,07,24,9.30
2021,06,07,07,25,9.40
2021,06,07,07,26,9.40
2021,06,07,07,27,9.50
2021,06,07,07,28,9.50
2021,06,07,07,29,9.50
2021,06,07,07,30,9.60
2021,06,07,07,31,9.60
2021,06,07,07,32,9.60
2021,06,07,07,33,9.70
2021,06,07,07,34,9.70
2021,06,07,07,35,9.70
2021,06,07,07,36,9.70
2021,06,07,07,37,9.80
2021,06,07,07,38,9.80
2021,06,07,07,39,9.80
2021,06,07,07,40,9.80
2021,06,07,07,41,9.80
2021,06,07,07,42,9.80
2021,06,07,07,43,9.80
2021,06,07,07,44,9.80
2021,06,07,07,45,9.80
2021,06,07,07,46,9.70
2021,06,07,07,47,9.70
2021,06,07,07,48,9.60
2021,06,07,07,49,9.70
2021,06,07,07,50,9.70
2021,06,07,07,51,9.70
2021,06,07,07,52,9.80
2021,06,07,07,53,9.80
2021,06,07,07,54,9.90
2021,06,07,07,55,9.90
2021,06,07,07,56,10.00
2021,06,07,07,57,10.10
2021,06,07,07,58,10.10
2021,06,07,07,59,10.10
2021,06,07,08,00,10.10
2021,06,07,08,01,10.10
2021,06,07,08,02,10.00
2021,06,07,08,03,10.00
2021,06,07,08,04,9.90
2021,06,07,08,05,9.80
2021,06,07,08,06,9.80
2021,06,07,08,07,9.80
2021,06,07,08,08,9.80
2021,06,07,08,09,9.80
2021,06,07,08,10,9.80
2021,06,07,08,11,9.80
2021,06,07,08,12,9.80
2021,06,07,08,13,9.80
2021,06,07,08,14,9.80
2021,06,07,08,15,9.80
2021,06,07,08,16,9.80
2021,06,07,08,17,9.80
2021,06,07,08,18,9.80
2021,06,07,08,19,9.80
2021,06,07,08,20,9.90
2021,06,07,08,21,9.90
2021,06,07,08,22,9.90
2021,06,07,08,23,9.90
2021,06,07,08,24,9.90
2021,06,07,08,25,9.90
2021,06,07,08,26,10.00
2021,06,07,08,27,10.00
2021,06,07,08,28,10.00
2021,06,07,08,29,10.10
2021,06,07,08,30,10.10
2021,06,07,08,31,10.10
2021,06,07,08,32,10.20
2021,06,07,08,33,10.20
2021,06,07,08,34,10.30
2021,06,07,08,35,10.30
2021,06,07,08,36,10.30
2021,06,07,08,37,10.30
2021,06,07,08,38,10.40
2021,06,07,08,39,10.50
2021,06,07,08,40,10.60
2021,06,07,08,41,10.60
2021,06,07,08,42,10.70
2021,06,07,08,43,10.70
2021,06,07,08,44,10.70
2021,06,07,08,45,10.60
2021,06,07,08,46,10.70
2021,06,07,08,47,10.60
2021,06,07,08,48,10.70
2021,06,07,08,49,10.70
2021,06,07,08,50,10.70
2021,06,07,08,51,10.70
2021,06,07,08,52,10.70
2021,06,07,08,53,10.70
2021,06,07,08,54,10.60
2021,06,07,08,55,10.50
2021,06,07,08,56,10.50
2021,06,07,08,57,10.40
2021,06,07,08,58,10.40
2021,06,07,08,59,10.40
2021,06,07,09,00,10.30
2021,06,07,09,01,10.30
2021,06,07,09,02,10.20
2021,06,07,09,03,10.20
2021,06,07,09,04,10.20
2021,06,07,09,05,10.20
2021,06,07,09,06,10.20
2021,06,07,09,07,10.20
2021,06,07,09,08,10.20
2021,06,07,09,09,10.20
2021,06,07,09,10,10.20
2021,06,07,09,11,10.20
2021,06,07,09,12,10.20
2021,06,07,09,13,10.20
2021,06,07,09,14,10.20
2021,06,07,09,15,10.30
2021,06,07,09,16,10.30
2021,06,07,09,17,10.30
2021,06,07,09,18,10.30
2021,06,07,09,19,10.30
2021,06,07,09,20,10.30
2021,06,07,09,21,10.30
2021,06,07,09,22,10.30
2021,06,07,09,23,10.30
2021,06,07,09,24,10.30
2021,06,07,09,25,10.30
2021,06,07,09,26,10.30
2021,06,07,09,27,10.40
2021,06,07,09,28,10.40
2021,06,07,09,29,10.40
2021,06,07,09,30,10.50
2021,06,07,09,31,10.50
2021,06,07,09,32,10.50
2021,06,07,09,33,10.50
2021,06,07,09,34,10.50
2021,06,07,09,35,10.50
2021,06,07,09,36,10.50
2021,06,07,09,37,10.50
2021,06,07,09,38,10.40
2021,06,07,09,39,10.40
2021,06,07,09,40,10.40
2021,06,07,09,41,10.40
2021,06,07,09,42,10.40
2021,06,07,09,43,10.30
2021,06,07,09,44,10.30
2021,06,07,09,45,10.30
2021,06,07,09,46,10.30
2021,06,07,09,47,10.30
2021,06,07,09,48,10.30
2021,06,07,09,49,10.30
2021,06,07,09,50,10.20
2021,06,07,09,51,10.20
2021,06,07,09,52,10.20
2021,06,07,09,53,10.20
2021,06,07,09,54,10.20
2021,06,07,09,55,10.20
2021,06,07,09,56,10.20
2021,06,07,09,57,10.20
2021,06,07,09,58,10.20
2021,06,07,09,59,10.20
2021,06,07,10,00,10.20
2021,06,07,10,01,10.20
2021,06,07,10,02,10.20
2021,06,07,10,03,10.20
2021,06,07,10,04,10.20
2021,06,07,10,05,10.20
2021,06,07,10,06,10.20
2021,06,07,10,07,10.20
2021,06,07,10,08,10.30
2021,06,07,10,09,10.30
2021,06,07,10,10,10.30
2021,06,07,10,11,10.30
2021,06,07,10,12,10.40
2021,06,07,10,13,10.40
2021,06,07,10,14,10.40
2021,06,07,10,15,10.30
2021,06,07,10,16,10.30
2021,06,07,10,17,10.30
2021,06,07,10,18,10.20
2021,06,07,10,19,10.20
2021,06,07,10,20,10.20
2021,06,07,10,21,10.20
2021,06,07,10,22,10.10
2021,06,07,10,23,10.10
2021,06,07,10,24,10.10
2021,06,07,10,25,10.10
2021,06,07,10,26,10.10
2021,06,07,10,27,10.10
2021,06,07,10,28,10.10
2021,06,07,10,29,10.10
2021,06,07,10,30,10.10
2021,06,07,10,31,10.10
2021,06,07,10,32,10.10
2021,06,07,10,33,10.10
2021,06,07,10,34,10.10
2021,06,07,10,35,10.10
2021,06,07,10,36,10.10
2021,06,07,10,37,10.10
2021,06,07,10,38,10.10
2021,06,07,10,39,10.10
2021,06,07,10,40,10.10
2021,06,07,10,41,10.10
2021,06,07,10,42,10.10
2021,06,07,10,43,10.00
2021,06,07,10,44,10.10
2021,06,07,10,45,10.10
2021,06,07,10,46,10.10
2021,06,07,10,47,10.10
2021,06,07,10,48,10.10
2021,06,07,10,49,10.10
2021,06,07,10,50,10.10
2021,06,07,10,51,10.10
2021,06,07,10,52,10.10
2021,06,07,10,53,10.10
2021,06,07,10,54,10.10
2021,06,07,10,55,10.10
2021,06,07,10,56,10.10
2021,06,07,10,57,10.10
2021,06,07,10,58,10.10
2021,06,07,10,59,10.10
2021,06,07,11,00,10.20
2021,06,07,11,01,10.10
2021,06,07,11,02,10.10
2021,06,07,11,03,10.10
2021,06,07,11,04,10.10
2021,06,07,11,05,10.10
2021,06,07,11,06,10.10
2021,06,07,11,07,10.10
2021,06,07,11,08,10.10
2021,06,07,11,09,10.10
2021,06,07,11,10,10.20
2021,06,07,11,11,10.20
2021,06,07,11,12,10.20
2021,06,07,11,13,10.20
2021,06,07,11,14,10.20
2021,06,07,11,15,10.10
2021,06,07,11,16,10.10
2021,06,07,11,17,10.10
2021,06,07,11,18,10.10
2021,06,07,11,19,10.10
2021,06,07,11,20,10.20
2021,06,07,11,21,10.20
2021,06,07,11,22,10.20
2021,06,07,11,23,10.10
2021,06,07,11,24,10.10
2021,06,07,11,25,10.10
2021,06,07,11,26,10.10
2021,06,07,11,27,10.10
2021,06,07,11,28,10.10
2021,06,07,11,29,10.10
2021,06,07,11,30,10.10
2021,06,07,11,31,10.10
2021,06,07,11,32,10.10
2021,06,07,11,33,10.10
2021,06,07,11,34,10.10
2021,06,07,11,35,10.20
2021,06,07,11,36,10.20
2021,06,07,11,37,10.20
2021,06,07,11,38,10.20
2021,06,07,11,39,10.20
2021,06,07,11,40,10.20
2021,06,07,11,41,10.20
2021,06,07,11,42,10.20
2021,06,07,11,43,10.20
2021,06,07,11,44,10.20
2021,06,07,11,45,10.20
2021,06,07,11,46,10.20
2021,06,07,11,47,10.20
2021,06,07,11,48,10.20
2021,06,07,11,49,10.30
2021,06,07,11,50,10.30
2021,06,07,11,51,10.30
2021,06,07,11,52,10.30
2021,06,07,11,53,10.30
2021,06,07,11,54,10.30
2021,06,07,11,55,10.30
2021,06,07,11,56,10.30
2021,06,07,11,57,10.20
2021,06,07,11,58,10.30
2021,06,07,11,59,10.30
2021,06,07,12,00,10.30
2021,06,07,12,01,10.40
2021,06,07,12,02,10.40
2021,06,07,12,03,10.40
2021,06,07,12,04,10.50
2021,06,07,12,05,10.50
2021,06,07,12,06,10.60
2021,06,07,12,07,10.60
2021,06,07,12,08,10.60
2021,06,07,12,09,10.60
2021,06,07,12,10,10.60
2021,06,07,12,11,10.60
2021,06,07,12,12,10.60
2021,06,07,12,13,10.50
2021,06,07,12,14,10.50
2021,06,07,12,15,10.50
2021,06,07,12,16,10.50
2021,06,07,12,17,10.50
2021,06,07,12,18,10.60
2021,06,07,12,19,10.60
2021,06,07,12,20,10.60
2021,06,07,12,21,10.60
2021,06,07,12,22,10.60
2021,06,07,12,23,10.60
2021,06,07,12,24,10.60
2021,06,07,12,25,10.70
2021,06,07,12,26,10.70
2021,06,07,12,27,10.70
2021,06,07,12,28,10.70
2021,06,07,12,29,10.70
2021,06,07,12,30,10.70
2021,06,07,12,31,10.60
2021,06,07,12,32,10.70
2021,06,07,12,33,10.70
2021,06,07,12,34,10.70
2021,06,07,12,35,10.80
2021,06,07,12,36,10.80
2021,06,07,12,37,10.90
2021,06,07,12,38,10.90
2021,06,07,12,39,11.00
2021,06,07,12,40,11.00
2021,06,07,12,41,11.00
2021,06,07,12,42,11.10
2021,06,07,12,43,11.10
2021,06,07,12,44,11.10
2021,06,07,12,45,11.10
2021,06,07,12,46,11.10
2021,06,07,12,47,11.10
2021,06,07,12,48,11.10
2021,06,07,12,49,11.10
2021,06,07,12,50,11.00
2021,06,07,12,51,11.00
2021,06,07,12,52,10.90
2021,06,07,12,53,10.90
2021,06,07,12,54,10.90
2021,06,07,12,55,10.80
2021,06,07,12,56,10.80
2021,06,07,12,57,10.80
2021,06,07,12,58,10.80
2021,06,07,12,59,10.80
2021,06,07,13,00,10.80
2021,06,07,13,01,10.90
2021,06,07,13,02,10.80
2021,06,07,13,03,10.90
2021,06,07,13,04,10.90
2021,06,07,13,05,10.90
2021,06,07,13,06,10.90
2021,06,07,13,07,10.90
2021,06,07,13,08,10.90
2021,06,07,13,09,10.90
2021,06,07,13,10,10.90
2021,06,07,13,11,10.90
2021,06,07,13,12,10.90
2021,06,07,13,13,10.90
2021,06,07,13,14,10.90
2021,06,07,13,15,10.90
2021,06,07,13,16,10.90
2021,06,07,13,17,11.00
2021,06,07,13,18,11.00
2021,06,07,13,19,10.90
2021,06,07,13,20,10.90
2021,06,07,13,21,10.90
2021,06,07,13,22,10.90
2021,06,07,13,23,10.90
2021,06,07,13,24,10.90
2021,06,07,13,25,10.90
2021,06,07,13,26,10.90
2021,06,07,13,27,10.90
2021,06,07,13,28,10.90
2021,06,07,13,29,11.00
2021,06,07,13,30,11.00
2021,06,07,13,31,10.90
2021,06,07,13,32,10.90
2021,06,07,13,33,10.90
2021,06,07,13,34,10.90
2021,06,07,13,35,10.90
2021,06,07,13,36,10.80
2021,06,07,13,37,10.80
2021,06,07,13,38,10.80
2021,06,07,13,39,10.80
2021,06,07,13,40,10.80
2021,06,07,13,41,10.80
2021,06,07,13,42,10.80
2021,06,07,13,43,10.80
2021,06,07,13,44,10.80
2021,06,07,13,45,10.90
2021,06,07,13,46,10.90
2021,06,07,13,47,10.90
2021,06,07,13,48,11.00
2021,06,07,13,49,11.00
2021,06,07,13,50,11.00
2021,06,07,13,51,11.10
2021,06,07,13,52,11.10
2021,06,07,13,53,11.10
2021,06,07,13,54,11.10
2021,06,07,13,55,11.20
2021,06,07,13,56,11.20
2021,06,07,13,57,11.20
2021,06,07,13,58,11.20
2021,06,07,13,59,11.20
2021,06,07,14,00,11.20
2021,06,07,14,01,11.20
2021,06,07,14,02,11.20
2021,06,07,14,03,11.20
2021,06,07,14,04,11.20
2021,06,07,14,05,11.20
2021,06,07,14,06,11.30
2021,06,07,14,07,11.30
2021,06,07,14,08,11.30
2021,06,07,14,09,11.30
2021,06,07,14,10,11.30
2021,06,07,14,11,11.40
2021,06,07,14,12,11.40
2021,06,07,14,13,11.40
2021,06,07,14,14,11.40
2021,06,07,14,15,11.50
2021,06,07,14,16,11.40
2021,06,07,14,17,11.50
2021,06,07,14,18,11.50
2021,06,07,14,19,11.50
2021,06,07,14,20,11.60
2021,06,07,14,21,11.60
2021,06,07,14,22,11.60
2021,06,07,14,23,11.60
2021,06,07,14,24,11.70
2021,06,07,14,25,11.70
2021,06,07,14,26,11.70
2021,06,07,14,27,11.80
2021,06,07,14,28,11.80
2021,06,07,14,29,11.80
2021,06,07,14,30,11.80
2021,06,07,14,31,11.80
2021,06,07,14,32,11.90
2021,06,07,14,33,11.90
2021,06,07,14,34,11.90
2021,06,07,14,35,12.00
2021,06,07,14,36,12.00
2021,06,07,14,37,12.00
2021,06,07,14,38,12.10
2021,06,07,14,39,12.10
2021,06,07,14,40,12.10
2021,06,07,14,41,12.10
2021,06,07,14,42,12.10
2021,06,07,14,43,12.20
2021,06,07,14,44,12.20
2021,06,07,14,45,12.20
2021,06,07,14,46,12.20
2021,06,07,14,47,12.30
2021,06,07,14,48,12.30
2021,06,07,14,49,12.30
2021,06,07,14,50,12.30
2021,06,07,14,51,12.30
2021,06,07,14,52,12.30
2021,06,07,14,53,12.30
2021,06,07,14,54,12.30
2021,06,07,14,55,12.30
2021,06,07,14,56,12.30
2021,06,07,14,57,12.30
2021,06,07,14,58,12.30
2021,06,07,14,59,12.30
2021,06,07,15,00,12.30
2021,06,07,15,01,12.30
2021,06,07,15,02,12.30
2021,06,07,15,03,12.30
2021,06,07,15,04,12.30
2021,06,07,15,05,12.30
2021,06,07,15,06,12.40
2021,06,07,15,07,12.40
2021,06,07,15,08,12.40
2021,06,07,15,09,12.40
2021,06,07,15,10,12.40
2021,06,07,15,11,12.40
2021,06,07,15,12,12.50
2021,06,07,15,13,12.50
2021,06,07,15,14,12.50
2021,06,07,15,15,12.40
2021,06,07,15,16,12.40
2021,06,07,15,17,12.30
2021,06,07,15,18,12.30
2021,06,07,15,19,12.20
2021,06,07,15,20,12.20
2021,06,07,15,21,12.20
2021,06,07,15,22,12.10
2021,06,07,15,23,12.10
2021,06,07,15,24,12.10
2021,06,07,15,25,12.10
2021,06,07,15,26,12.10
2021,06,07,15,27,12.10
2021,06,07,15,28,12.10
2021,06,07,15,29,12.10
2021,06,07,15,30,12.10
2021,06,07,15,31,12.10
2021,06,07,15,32,12.10
2021,06,07,15,33,12.10
2021,06,07,15,34,12.10
2021,06,07,15,35,12.10
2021,06,07,15,36,12.00
2021,06,07,15,37,12.10
2021,06,07,15,38,12.00
2021,06,07,15,39,12.00
2021,06,07,15,40,12.00
2021,06,07,15,41,12.00
2021,06,07,15,42,12.00
2021,06,07,15,43,12.00
2021,06,07,15,44,12.00
2021,06,07,15,45,12.10
2021,06,07,15,46,12.10
2021,06,07,15,47,12.10
2021,06,07,15,48,12.10
2021,06,07,15,49,12.10
2021,06,07,15,50,12.10
2021,06,07,15,51,12.10
2021,06,07,15,52,12.10
2021,06,07,15,53,12.10
2021,06,07,15,54,12.20
2021,06,07,15,55,12.20
2021,06,07,15,56,12.20
2021,06,07,15,57,12.20
2021,06,07,15,58,12.30
2021,06,07,15,59,12.30
2021,06,07,16,00,12.30
2021,06,07,16,01,12.30
2021,06,07,16,02,12.20
2021,06,07,16,03,12.20
2021,06,07,16,04,12.20
2021,06,07,16,05,12.10
2021,06,07,16,06,12.10
2021,06,07,16,07,12.10
2021,06,07,16,08,12.10
2021,06,07,16,09,12.10
2021,06,07,16,10,12.10
2021,06,07,16,11,12.10
2021,06,07,16,12,12.10
2021,06,07,16,13,12.10
2021,06,07,16,14,12.10
2021,06,07,16,15,12.10
2021,06,07,16,16,12.10
2021,06,07,16,17,12.10
2021,06,07,16,18,12.10
2021,06,07,16,19,12.10
2021,06,07,16,20,12.10
2021,06,07,16,21,12.10
2021,06,07,16,22,12.10
2021,06,07,16,23,12.10
2021,06,07,16,24,12.10
2021,06,07,16,25,12.10
2021,06,07,16,26,12.10
2021,06,07,16,27,12.10
2021,06,07,16,28,12.20
2021,06,07,16,29,12.20
2021,06,07,16,30,12.20
2021,06,07,16,31,12.20
2021,06,07,16,32,12.20
2021,06,07,16,33,12.30
2021,06,07,16,34,12.30
2021,06,07,16,35,12.30
2021,06,07,16,36,12.20
2021,06,07,16,37,12.30
2021,06,07,16,38,12.30
2021,06,07,16,39,12.30
2021,06,07,16,40,12.30
2021,06,07,16,41,12.40
2021,06,07,16,42,12.40
2021,06,07,16,43,12.50
2021,06,07,16,44,12.50
2021,06,07,16,45,12.50
2021,06,07,16,46,12.50
2021,06,07,16,47,12.60
2021,06,07,16,48,12.50
2021,06,07,16,49,12.50
2021,06,07,16,50,12.50
2021,06,07,16,51,12.60
2021,06,07,16,52,12.60
2021,06,07,16,53,12.60
2021,06,07,16,54,12.60
2021,06,07,16,55,12.60
2021,06,07,16,56,12.70
2021,06,07,16,57,12.70
2021,06,07,16,58,12.70
2021,06,07,16,59,12.70
2021,06,07,17,00,12.70
2021,06,07,17,01,12.70
2021,06,07,17,02,12.70
2021,06,07,17,03,12.70
2021,06,07,17,04,12.70
2021,06,07,17,05,12.60
2021,06,07,17,06,12.60
2021,06,07,17,07,12.50
2021,06,07,17,08,12.40
2021,06,07,17,09,12.40
2021,06,07,17,10,12.30
2021,06,07,17,11,12.30
2021,06,07,17,12,12.30
2021,06,07,17,13,12.20
2021,06,07,17,14,12.20
2021,06,07,17,15,12.20
2021,06,07,17,16,12.30
2021,06,07,17,17,12.30
2021,06,07,17,18,12.30
2021,06,07,17,19,12.40
2021,06,07,17,20,12.40
2021,06,07,17,21,12.50
2021,06,07,17,22,12.60
2021,06,07,17,23,12.60
2021,06,07,17,24,12.70
2021,06,07,17,25,12.80
2021,06,07,17,26,12.90
2021,06,07,17,27,12.90
2021,06,07,17,28,13.00
2021,06,07,17,29,13.00
2021,06,07,17,30,13.10
2021,06,07,17,31,13.10
2021,06,07,17,32,13.10
2021,06,07,17,33,13.10
2021,06,07,17,34,13.10
2021,06,07,17,35,13.10
2021,06,07,17,36,13.10
2021,06,07,17,37,13.00
2021,06,07,17,38,12.90
2021,06,07,17,39,12.90
2021,06,07,17,40,12.80
2021,06,07,17,41,12.80