Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,28,00,00,18.20
2020,07,28,00,01,18.10
2020,07,28,00,02,18.10
2020,07,28,00,03,18.10
2020,07,28,00,04,18.10
2020,07,28,00,05,18.00
2020,07,28,00,06,18.00
2020,07,28,00,07,18.00
2020,07,28,00,08,17.90
2020,07,28,00,09,17.90
2020,07,28,00,10,17.90
2020,07,28,00,11,17.90
2020,07,28,00,12,17.90
2020,07,28,00,13,17.90
2020,07,28,00,14,17.90
2020,07,28,00,15,17.90
2020,07,28,00,16,17.80
2020,07,28,00,17,17.80
2020,07,28,00,18,17.80
2020,07,28,00,19,17.80
2020,07,28,00,20,17.80
2020,07,28,00,21,17.80
2020,07,28,00,22,17.70
2020,07,28,00,23,17.70
2020,07,28,00,24,17.70
2020,07,28,00,25,17.70
2020,07,28,00,26,17.70
2020,07,28,00,27,17.70
2020,07,28,00,28,17.70
2020,07,28,00,29,17.70
2020,07,28,00,30,17.70
2020,07,28,00,31,17.70
2020,07,28,00,32,17.70
2020,07,28,00,33,17.70
2020,07,28,00,34,17.70
2020,07,28,00,35,17.70
2020,07,28,00,36,17.70
2020,07,28,00,37,17.70
2020,07,28,00,38,17.70
2020,07,28,00,39,17.70
2020,07,28,00,40,17.70
2020,07,28,00,41,17.70
2020,07,28,00,42,17.70
2020,07,28,00,43,17.70
2020,07,28,00,44,17.70
2020,07,28,00,45,17.70
2020,07,28,00,46,17.60
2020,07,28,00,47,17.60
2020,07,28,00,48,17.60
2020,07,28,00,49,17.60
2020,07,28,00,50,17.50
2020,07,28,00,51,17.50
2020,07,28,00,52,17.40
2020,07,28,00,53,17.40
2020,07,28,00,54,17.40
2020,07,28,00,55,17.40
2020,07,28,00,56,17.40
2020,07,28,00,57,17.40
2020,07,28,00,58,17.40
2020,07,28,00,59,17.40
2020,07,28,01,00,17.40
2020,07,28,01,01,17.40
2020,07,28,01,02,17.40
2020,07,28,01,03,17.40
2020,07,28,01,04,17.30
2020,07,28,01,05,17.30
2020,07,28,01,06,17.30
2020,07,28,01,07,17.20
2020,07,28,01,08,17.20
2020,07,28,01,09,17.10
2020,07,28,01,10,17.10
2020,07,28,01,11,17.00
2020,07,28,01,12,17.00
2020,07,28,01,13,16.90
2020,07,28,01,14,16.90
2020,07,28,01,15,16.90
2020,07,28,01,16,16.80
2020,07,28,01,17,16.80
2020,07,28,01,18,16.80
2020,07,28,01,19,16.70
2020,07,28,01,20,16.70
2020,07,28,01,21,16.70
2020,07,28,01,22,16.70
2020,07,28,01,23,16.70
2020,07,28,01,24,16.60
2020,07,28,01,25,16.60
2020,07,28,01,26,16.60
2020,07,28,01,27,16.60
2020,07,28,01,28,16.50
2020,07,28,01,29,16.50
2020,07,28,01,30,16.40
2020,07,28,01,31,16.40
2020,07,28,01,32,16.40
2020,07,28,01,33,16.40
2020,07,28,01,34,16.40
2020,07,28,01,35,16.40
2020,07,28,01,36,16.40
2020,07,28,01,37,16.30
2020,07,28,01,38,16.30
2020,07,28,01,39,16.30
2020,07,28,01,40,16.30
2020,07,28,01,41,16.30
2020,07,28,01,42,16.30
2020,07,28,01,43,16.30
2020,07,28,01,44,16.30
2020,07,28,01,45,16.30
2020,07,28,01,46,16.30
2020,07,28,01,47,16.30
2020,07,28,01,48,16.30
2020,07,28,01,49,16.30
2020,07,28,01,50,16.40
2020,07,28,01,51,16.40
2020,07,28,01,52,16.40
2020,07,28,01,53,16.40
2020,07,28,01,54,16.40
2020,07,28,01,55,16.40
2020,07,28,01,56,16.40
2020,07,28,01,57,16.50
2020,07,28,01,58,16.50
2020,07,28,01,59,16.60
2020,07,28,02,00,16.60
2020,07,28,02,01,16.60
2020,07,28,02,02,16.70
2020,07,28,02,03,16.70
2020,07,28,02,04,16.70
2020,07,28,02,05,16.70
2020,07,28,02,06,16.80
2020,07,28,02,07,16.80
2020,07,28,02,08,16.80
2020,07,28,02,09,16.80
2020,07,28,02,10,16.80
2020,07,28,02,11,16.80
2020,07,28,02,12,16.80
2020,07,28,02,13,16.80
2020,07,28,02,14,16.70
2020,07,28,02,15,16.70
2020,07,28,02,16,16.70
2020,07,28,02,17,16.70
2020,07,28,02,18,16.60
2020,07,28,02,19,16.60
2020,07,28,02,20,16.60
2020,07,28,02,21,16.60
2020,07,28,02,22,16.60
2020,07,28,02,23,16.60
2020,07,28,02,24,16.60
2020,07,28,02,25,16.60
2020,07,28,02,26,16.60
2020,07,28,02,27,16.60
2020,07,28,02,28,16.60
2020,07,28,02,29,16.60
2020,07,28,02,30,16.50
2020,07,28,02,31,16.50
2020,07,28,02,32,16.40
2020,07,28,02,33,16.40
2020,07,28,02,34,16.30
2020,07,28,02,35,16.30
2020,07,28,02,36,16.30
2020,07,28,02,37,16.20
2020,07,28,02,38,16.20
2020,07,28,02,39,16.20
2020,07,28,02,40,16.10
2020,07,28,02,41,16.10
2020,07,28,02,42,16.10
2020,07,28,02,43,16.10
2020,07,28,02,44,16.00
2020,07,28,02,45,16.00
2020,07,28,02,46,15.90
2020,07,28,02,47,15.90
2020,07,28,02,48,15.90
2020,07,28,02,49,15.90
2020,07,28,02,50,15.90
2020,07,28,02,51,15.80
2020,07,28,02,52,15.80
2020,07,28,02,53,15.80
2020,07,28,02,54,15.80
2020,07,28,02,55,15.80
2020,07,28,02,56,15.80
2020,07,28,02,57,15.80
2020,07,28,02,58,15.80
2020,07,28,02,59,15.80
2020,07,28,03,00,15.80
2020,07,28,03,01,15.80
2020,07,28,03,02,15.80
2020,07,28,03,06,15.70
2020,07,28,03,07,15.70
2020,07,28,03,08,15.70
2020,07,28,03,09,15.70
2020,07,28,03,10,15.70
2020,07,28,03,11,15.70
2020,07,28,03,12,15.70
2020,07,28,03,13,15.60
2020,07,28,03,14,15.60
2020,07,28,03,15,15.60
2020,07,28,03,16,15.60
2020,07,28,03,17,15.60
2020,07,28,03,18,15.60
2020,07,28,03,19,15.60
2020,07,28,03,20,15.60
2020,07,28,03,21,15.60
2020,07,28,03,22,15.60
2020,07,28,03,23,15.60
2020,07,28,03,24,15.60
2020,07,28,03,25,15.60
2020,07,28,03,26,15.60
2020,07,28,03,27,15.60
2020,07,28,03,28,15.60
2020,07,28,03,29,15.60
2020,07,28,03,30,15.60
2020,07,28,03,31,15.60
2020,07,28,03,32,15.60
2020,07,28,03,33,15.70
2020,07,28,03,34,15.70
2020,07,28,03,35,15.70
2020,07,28,03,36,15.70
2020,07,28,03,37,15.70
2020,07,28,03,38,15.70
2020,07,28,03,39,15.70
2020,07,28,03,40,15.70
2020,07,28,03,41,15.70
2020,07,28,03,42,15.70
2020,07,28,03,43,15.70
2020,07,28,03,44,15.70
2020,07,28,03,45,15.70
2020,07,28,03,46,15.60
2020,07,28,03,47,15.60
2020,07,28,03,48,15.60
2020,07,28,03,49,15.60
2020,07,28,03,50,15.60
2020,07,28,03,51,15.60
2020,07,28,03,52,15.60
2020,07,28,03,53,15.60
2020,07,28,03,54,15.60
2020,07,28,03,55,15.60
2020,07,28,03,56,15.50
2020,07,28,03,57,15.50
2020,07,28,03,58,15.50
2020,07,28,03,59,15.50
2020,07,28,04,00,15.40
2020,07,28,04,01,15.40
2020,07,28,04,02,15.40
2020,07,28,04,03,15.40
2020,07,28,04,04,15.30
2020,07,28,04,05,15.30
2020,07,28,04,06,15.30
2020,07,28,04,07,15.30
2020,07,28,04,08,15.30
2020,07,28,04,09,15.30
2020,07,28,04,10,15.30
2020,07,28,04,11,15.30
2020,07,28,04,12,15.30
2020,07,28,04,13,15.20
2020,07,28,04,14,15.20
2020,07,28,04,15,15.20
2020,07,28,04,16,15.20
2020,07,28,04,17,15.20
2020,07,28,04,18,15.20
2020,07,28,04,19,15.20
2020,07,28,04,20,15.10
2020,07,28,04,21,15.10
2020,07,28,04,22,15.10
2020,07,28,04,23,15.10
2020,07,28,04,24,15.10
2020,07,28,04,25,15.00
2020,07,28,04,26,15.00
2020,07,28,04,27,14.90
2020,07,28,04,28,14.90
2020,07,28,04,29,14.90
2020,07,28,04,30,14.90
2020,07,28,04,31,14.80
2020,07,28,04,32,14.80
2020,07,28,04,33,14.80
2020,07,28,04,34,14.80
2020,07,28,04,35,14.80
2020,07,28,04,36,14.80
2020,07,28,04,37,14.80
2020,07,28,04,38,14.80
2020,07,28,04,39,14.80
2020,07,28,04,40,14.80
2020,07,28,04,41,14.70
2020,07,28,04,42,14.70
2020,07,28,04,43,14.70
2020,07,28,04,44,14.70
2020,07,28,04,45,14.70
2020,07,28,04,46,14.70
2020,07,28,04,47,14.70
2020,07,28,04,48,14.70
2020,07,28,04,49,14.70
2020,07,28,04,50,14.70
2020,07,28,04,51,14.70
2020,07,28,04,52,14.70
2020,07,28,04,53,14.70
2020,07,28,04,54,14.60
2020,07,28,04,55,14.60
2020,07,28,04,56,14.60
2020,07,28,04,57,14.60
2020,07,28,04,58,14.60
2020,07,28,04,59,14.60
2020,07,28,05,00,14.60
2020,07,28,05,01,14.60
2020,07,28,05,02,14.60
2020,07,28,05,03,14.60
2020,07,28,05,04,14.60
2020,07,28,05,05,14.60
2020,07,28,05,06,14.60
2020,07,28,05,07,14.60
2020,07,28,05,08,14.50
2020,07,28,05,09,14.60
2020,07,28,05,10,14.50
2020,07,28,05,11,14.50
2020,07,28,05,12,14.50
2020,07,28,05,13,14.50
2020,07,28,05,14,14.50
2020,07,28,05,15,14.50
2020,07,28,05,16,14.50
2020,07,28,05,17,14.50
2020,07,28,05,18,14.50
2020,07,28,05,19,14.50
2020,07,28,05,20,14.50
2020,07,28,05,21,14.50
2020,07,28,05,22,14.50
2020,07,28,05,23,14.50
2020,07,28,05,24,14.50
2020,07,28,05,25,14.40
2020,07,28,05,26,14.40
2020,07,28,05,27,14.40
2020,07,28,05,28,14.40
2020,07,28,05,29,14.40
2020,07,28,05,30,14.40
2020,07,28,05,31,14.40
2020,07,28,05,32,14.40
2020,07,28,05,33,14.40
2020,07,28,05,34,14.40
2020,07,28,05,35,14.40
2020,07,28,05,36,14.40
2020,07,28,05,37,14.40
2020,07,28,05,38,14.40
2020,07,28,05,39,14.40
2020,07,28,05,40,14.40
2020,07,28,05,41,14.40
2020,07,28,05,42,14.40
2020,07,28,05,43,14.40
2020,07,28,05,44,14.40
2020,07,28,05,45,14.40
2020,07,28,05,46,14.40
2020,07,28,05,47,14.40
2020,07,28,05,48,14.40
2020,07,28,05,49,14.40
2020,07,28,05,50,14.40
2020,07,28,05,51,14.40
2020,07,28,05,52,14.40
2020,07,28,05,53,14.40
2020,07,28,05,54,14.30
2020,07,28,05,55,14.40
2020,07,28,05,56,14.30
2020,07,28,05,57,14.30
2020,07,28,05,58,14.30
2020,07,28,05,59,14.30
2020,07,28,06,00,14.30
2020,07,28,06,01,14.30
2020,07,28,06,02,14.30
2020,07,28,06,03,14.30
2020,07,28,06,04,14.30
2020,07,28,06,05,14.30
2020,07,28,06,06,14.30
2020,07,28,06,07,14.30
2020,07,28,06,08,14.30
2020,07,28,06,09,14.30
2020,07,28,06,10,14.30
2020,07,28,06,11,14.30
2020,07,28,06,12,14.30
2020,07,28,06,13,14.30
2020,07,28,06,14,14.30
2020,07,28,06,15,14.20
2020,07,28,06,16,14.20
2020,07,28,06,17,14.20
2020,07,28,06,18,14.20
2020,07,28,06,19,14.20
2020,07,28,06,20,14.20
2020,07,28,06,21,14.20
2020,07,28,06,22,14.20
2020,07,28,06,23,14.20
2020,07,28,06,24,14.20
2020,07,28,06,25,14.20
2020,07,28,06,26,14.20
2020,07,28,06,27,14.20
2020,07,28,06,28,14.20
2020,07,28,06,29,14.20
2020,07,28,06,30,14.20
2020,07,28,06,31,14.20
2020,07,28,06,32,14.30
2020,07,28,06,33,14.30
2020,07,28,06,34,14.30
2020,07,28,06,35,14.30
2020,07,28,06,36,14.30
2020,07,28,06,37,14.30
2020,07,28,06,38,14.30
2020,07,28,06,39,14.30
2020,07,28,06,40,14.30
2020,07,28,06,41,14.30
2020,07,28,06,42,14.30
2020,07,28,06,43,14.40
2020,07,28,06,44,14.40
2020,07,28,06,45,14.40
2020,07,28,06,46,14.40
2020,07,28,06,47,14.40
2020,07,28,06,48,14.40
2020,07,28,06,49,14.50
2020,07,28,06,50,14.50
2020,07,28,06,51,14.60
2020,07,28,06,52,14.60
2020,07,28,06,53,14.60
2020,07,28,06,54,14.60
2020,07,28,06,55,14.70
2020,07,28,06,56,14.70
2020,07,28,06,57,14.70
2020,07,28,06,58,14.70
2020,07,28,06,59,14.70
2020,07,28,07,00,14.80
2020,07,28,07,01,14.80
2020,07,28,07,02,14.80
2020,07,28,07,03,14.80
2020,07,28,07,04,14.90
2020,07,28,07,05,14.90
2020,07,28,07,06,14.90
2020,07,28,07,07,14.90
2020,07,28,07,08,14.90
2020,07,28,07,09,14.90
2020,07,28,07,10,14.90
2020,07,28,07,11,14.90
2020,07,28,07,12,14.90
2020,07,28,07,13,14.90
2020,07,28,07,14,14.90
2020,07,28,07,15,14.90
2020,07,28,07,16,14.90
2020,07,28,07,17,14.90
2020,07,28,07,18,14.90
2020,07,28,07,19,14.90
2020,07,28,07,20,14.90
2020,07,28,07,21,14.90
2020,07,28,07,22,14.90
2020,07,28,07,23,14.90
2020,07,28,07,24,14.90
2020,07,28,07,25,14.90
2020,07,28,07,26,14.90
2020,07,28,07,27,14.90
2020,07,28,07,28,14.90
2020,07,28,07,29,14.90
2020,07,28,07,30,14.90
2020,07,28,07,31,14.90
2020,07,28,07,32,15.00
2020,07,28,07,33,15.00
2020,07,28,07,34,15.00
2020,07,28,07,35,15.00
2020,07,28,07,36,15.00
2020,07,28,07,37,15.00
2020,07,28,07,38,15.00
2020,07,28,07,39,15.00
2020,07,28,07,40,14.90
2020,07,28,07,41,14.90
2020,07,28,07,42,14.90
2020,07,28,07,43,14.90
2020,07,28,07,44,14.90
2020,07,28,07,45,14.90
2020,07,28,07,46,14.90
2020,07,28,07,47,14.90
2020,07,28,07,48,14.90
2020,07,28,07,49,14.90
2020,07,28,07,50,14.90
2020,07,28,07,51,14.90
2020,07,28,07,52,14.90
2020,07,28,07,53,14.90
2020,07,28,07,54,14.90
2020,07,28,07,55,14.90
2020,07,28,07,56,14.80
2020,07,28,07,57,14.90
2020,07,28,07,58,14.90
2020,07,28,07,59,14.90
2020,07,28,08,00,14.90
2020,07,28,08,01,14.90
2020,07,28,08,02,14.90
2020,07,28,08,03,15.00
2020,07,28,08,04,15.00
2020,07,28,08,05,15.00
2020,07,28,08,06,15.00
2020,07,28,08,07,15.00
2020,07,28,08,08,15.00
2020,07,28,08,09,15.10
2020,07,28,08,10,15.10
2020,07,28,08,11,15.10
2020,07,28,08,12,15.20
2020,07,28,08,13,15.20
2020,07,28,08,14,15.30
2020,07,28,08,15,15.30
2020,07,28,08,16,15.40
2020,07,28,08,17,15.50
2020,07,28,08,18,15.50
2020,07,28,08,19,15.60
2020,07,28,08,20,15.60
2020,07,28,08,21,15.70
2020,07,28,08,22,15.70
2020,07,28,08,23,15.70
2020,07,28,08,24,15.70
2020,07,28,08,25,15.80
2020,07,28,08,26,15.80
2020,07,28,08,27,15.80
2020,07,28,08,28,15.80
2020,07,28,08,29,15.80
2020,07,28,08,30,15.80
2020,07,28,08,31,15.80
2020,07,28,08,32,15.80
2020,07,28,08,33,15.80
2020,07,28,08,34,15.80
2020,07,28,08,35,15.80
2020,07,28,08,36,15.90
2020,07,28,08,37,15.90
2020,07,28,08,38,15.90
2020,07,28,08,39,15.90
2020,07,28,08,40,15.80
2020,07,28,08,41,15.80
2020,07,28,08,42,15.80
2020,07,28,08,43,15.80
2020,07,28,08,44,15.90
2020,07,28,08,45,15.90
2020,07,28,08,46,15.90
2020,07,28,08,47,16.00
2020,07,28,08,48,16.00
2020,07,28,08,49,16.10
2020,07,28,08,50,16.20
2020,07,28,08,51,16.20
2020,07,28,08,52,16.30
2020,07,28,08,53,16.40
2020,07,28,08,54,16.40
2020,07,28,08,55,16.50
2020,07,28,08,56,16.50
2020,07,28,08,57,16.60
2020,07,28,08,58,16.60
2020,07,28,08,59,16.60
2020,07,28,09,00,16.70
2020,07,28,09,01,16.70
2020,07,28,09,02,16.70
2020,07,28,09,03,16.80
2020,07,28,09,04,16.80
2020,07,28,09,05,16.80
2020,07,28,09,06,16.80
2020,07,28,09,07,16.90
2020,07,28,09,08,16.90
2020,07,28,09,09,17.00
2020,07,28,09,10,17.10
2020,07,28,09,11,17.10
2020,07,28,09,12,17.20
2020,07,28,09,13,17.20
2020,07,28,09,14,17.20
2020,07,28,09,15,17.20
2020,07,28,09,16,17.20
2020,07,28,09,17,17.20
2020,07,28,09,18,17.20
2020,07,28,09,19,17.20
2020,07,28,09,20,17.20
2020,07,28,09,21,17.30
2020,07,28,09,22,17.30
2020,07,28,09,23,17.40
2020,07,28,09,24,17.40
2020,07,28,09,25,17.40
2020,07,28,09,26,17.40
2020,07,28,09,27,17.40
2020,07,28,09,28,17.40
2020,07,28,09,29,17.50
2020,07,28,09,30,17.50
2020,07,28,09,31,17.60
2020,07,28,09,32,17.60
2020,07,28,09,33,17.70
2020,07,28,09,34,17.70
2020,07,28,09,35,17.70
2020,07,28,09,36,17.80
2020,07,28,09,37,17.70
2020,07,28,09,38,17.70
2020,07,28,09,39,17.70
2020,07,28,09,40,17.70
2020,07,28,09,41,17.80
2020,07,28,09,42,17.80
2020,07,28,09,43,17.80
2020,07,28,09,44,17.70
2020,07,28,09,45,17.70
2020,07,28,09,46,17.70
2020,07,28,09,47,17.70
2020,07,28,09,48,17.80
2020,07,28,09,49,17.80
2020,07,28,09,50,17.80
2020,07,28,09,51,17.80
2020,07,28,09,52,17.90
2020,07,28,09,53,17.80
2020,07,28,09,54,17.80
2020,07,28,09,55,17.80
2020,07,28,09,56,17.90
2020,07,28,09,57,17.90
2020,07,28,09,58,18.00
2020,07,28,09,59,18.10
2020,07,28,10,00,18.10
2020,07,28,10,01,18.10
2020,07,28,10,02,18.20
2020,07,28,10,03,18.20
2020,07,28,10,04,18.30
2020,07,28,10,05,18.30
2020,07,28,10,06,18.30
2020,07,28,10,07,18.30
2020,07,28,10,08,18.30
2020,07,28,10,09,18.30
2020,07,28,10,10,18.20
2020,07,28,10,11,18.10
2020,07,28,10,12,18.00
2020,07,28,10,13,17.90
2020,07,28,10,14,17.90
2020,07,28,10,15,17.80
2020,07,28,10,16,17.80
2020,07,28,10,17,17.70
2020,07,28,10,18,17.70
2020,07,28,10,19,17.70
2020,07,28,10,20,17.70
2020,07,28,10,21,17.70
2020,07,28,10,22,17.60
2020,07,28,10,23,17.50
2020,07,28,10,24,17.30
2020,07,28,10,25,17.20
2020,07,28,10,26,17.10
2020,07,28,10,27,17.10
2020,07,28,10,28,17.20
2020,07,28,10,29,17.20
2020,07,28,10,30,17.30
2020,07,28,10,31,17.40
2020,07,28,10,32,17.40
2020,07,28,10,33,17.40
2020,07,28,10,34,17.40
2020,07,28,10,35,17.40
2020,07,28,10,36,17.40
2020,07,28,10,37,17.40
2020,07,28,10,38,17.30
2020,07,28,10,39,17.30
2020,07,28,10,40,17.20
2020,07,28,10,41,17.20
2020,07,28,10,42,17.20
2020,07,28,10,43,17.20
2020,07,28,10,44,17.20
2020,07,28,10,45,17.30
2020,07,28,10,46,17.40
2020,07,28,10,47,17.40
2020,07,28,10,48,17.50
2020,07,28,10,49,17.40
2020,07,28,10,50,17.40
2020,07,28,10,51,17.40
2020,07,28,10,52,17.40
2020,07,28,10,53,17.40
2020,07,28,10,54,17.50
2020,07,28,10,55,17.50
2020,07,28,10,56,17.60
2020,07,28,10,57,17.60
2020,07,28,10,58,17.70
2020,07,28,10,59,17.70
2020,07,28,11,00,17.60
2020,07,28,11,01,17.60
2020,07,28,11,02,17.60
2020,07,28,11,03,17.70
2020,07,28,11,04,17.70
2020,07,28,11,05,17.60
2020,07,28,11,06,17.60
2020,07,28,11,07,17.50
2020,07,28,11,08,17.40
2020,07,28,11,09,17.50
2020,07,28,11,10,17.40
2020,07,28,11,11,17.40
2020,07,28,11,12,17.40
2020,07,28,11,13,17.20
2020,07,28,11,14,17.10
2020,07,28,11,15,17.00
2020,07,28,11,16,16.90
2020,07,28,11,17,16.90
2020,07,28,11,18,17.00
2020,07,28,11,19,16.90
2020,07,28,11,20,16.90
2020,07,28,11,21,16.90
2020,07,28,11,22,16.80
2020,07,28,11,23,16.80
2020,07,28,11,24,16.80
2020,07,28,11,25,16.80
2020,07,28,11,26,16.60
2020,07,28,11,27,16.60
2020,07,28,11,28,16.60
2020,07,28,11,29,16.60
2020,07,28,11,30,16.60
2020,07,28,11,31,16.60
2020,07,28,11,32,16.60
2020,07,28,11,33,16.70
2020,07,28,11,34,16.80
2020,07,28,11,35,16.90
2020,07,28,11,36,17.10
2020,07,28,11,37,17.20
2020,07,28,11,38,17.30
2020,07,28,11,39,17.30
2020,07,28,11,40,17.40
2020,07,28,11,41,17.40
2020,07,28,11,42,17.40
2020,07,28,11,43,17.30
2020,07,28,11,44,17.10
2020,07,28,11,45,16.90
2020,07,28,11,46,16.70
2020,07,28,11,47,16.60
2020,07,28,11,48,16.50
2020,07,28,11,49,16.30
2020,07,28,11,50,16.30
2020,07,28,11,51,16.30
2020,07,28,11,52,16.30
2020,07,28,11,53,16.40
2020,07,28,11,54,16.30
2020,07,28,11,55,16.30
2020,07,28,11,56,16.30
2020,07,28,11,57,16.30
2020,07,28,11,58,16.30
2020,07,28,11,59,16.30
2020,07,28,12,00,16.30
2020,07,28,12,01,16.40
2020,07,28,12,02,16.50
2020,07,28,12,03,16.60
2020,07,28,12,04,16.70
2020,07,28,12,05,16.70
2020,07,28,12,06,16.70
2020,07,28,12,07,16.60
2020,07,28,12,08,16.60
2020,07,28,12,09,16.60
2020,07,28,12,10,16.70
2020,07,28,12,11,16.80
2020,07,28,12,12,16.80
2020,07,28,12,13,16.80
2020,07,28,12,14,16.80
2020,07,28,12,15,16.80
2020,07,28,12,16,16.80
2020,07,28,12,17,16.80
2020,07,28,12,18,16.90
2020,07,28,12,19,16.90
2020,07,28,12,20,17.00
2020,07,28,12,21,17.10
2020,07,28,12,22,17.20
2020,07,28,12,23,17.20
2020,07,28,12,24,17.20
2020,07,28,12,25,17.20
2020,07,28,12,26,17.20
2020,07,28,12,27,17.20
2020,07,28,12,28,17.30
2020,07,28,12,29,17.30
2020,07,28,12,30,17.40
2020,07,28,12,31,17.40
2020,07,28,12,32,17.50
2020,07,28,12,33,17.60
2020,07,28,12,34,17.70
2020,07,28,12,35,17.80
2020,07,28,12,36,17.80
2020,07,28,12,37,17.90
2020,07,28,12,38,17.90
2020,07,28,12,39,18.00
2020,07,28,12,40,18.00
2020,07,28,12,41,18.10
2020,07,28,12,42,18.10
2020,07,28,12,43,18.10
2020,07,28,12,44,18.20
2020,07,28,12,45,18.10
2020,07,28,12,46,18.20
2020,07,28,12,47,18.20
2020,07,28,12,48,18.20
2020,07,28,12,49,18.20
2020,07,28,12,50,18.10
2020,07,28,12,51,18.10
2020,07,28,12,52,18.00
2020,07,28,12,53,17.90
2020,07,28,12,54,17.80
2020,07,28,12,55,17.80
2020,07,28,12,56,17.80
2020,07,28,12,57,17.80
2020,07,28,12,58,17.80
2020,07,28,12,59,17.80
2020,07,28,13,00,17.80
2020,07,28,13,01,17.80
2020,07,28,13,02,17.70
2020,07,28,13,03,17.60
2020,07,28,13,04,17.50
2020,07,28,13,05,17.40
2020,07,28,13,06,17.30
2020,07,28,13,07,17.30
2020,07,28,13,08,17.30
2020,07,28,13,09,17.20
2020,07,28,13,10,17.10
2020,07,28,13,11,17.00
2020,07,28,13,12,16.90
2020,07,28,13,13,16.80
2020,07,28,13,14,16.80
2020,07,28,13,15,16.70
2020,07,28,13,16,16.70
2020,07,28,13,17,16.70
2020,07,28,13,18,16.80
2020,07,28,13,19,16.90
2020,07,28,13,20,17.00
2020,07,28,13,21,17.20
2020,07,28,13,22,17.30
2020,07,28,13,23,17.40
2020,07,28,13,24,17.40
2020,07,28,13,25,17.50
2020,07,28,13,26,17.60
2020,07,28,13,27,17.70
2020,07,28,13,28,17.80
2020,07,28,13,29,17.90
2020,07,28,13,30,18.00
2020,07,28,13,31,18.10
2020,07,28,13,32,18.20
2020,07,28,13,33,18.30
2020,07,28,13,34,18.40
2020,07,28,13,35,18.50
2020,07,28,13,36,18.50
2020,07,28,13,37,18.60
2020,07,28,13,38,18.50
2020,07,28,13,39,18.40
2020,07,28,13,40,18.40
2020,07,28,13,41,18.30
2020,07,28,13,42,18.20
2020,07,28,13,43,18.10
2020,07,28,13,44,18.00
2020,07,28,13,45,17.90
2020,07,28,13,46,17.90
2020,07,28,13,47,17.90
2020,07,28,13,48,18.00
2020,07,28,13,49,18.10
2020,07,28,13,50,18.20
2020,07,28,13,51,18.20
2020,07,28,13,52,18.30
2020,07,28,13,53,18.30
2020,07,28,13,54,18.30
2020,07,28,13,55,18.30
2020,07,28,13,56,18.30
2020,07,28,13,57,18.40
2020,07,28,13,58,18.50
2020,07,28,13,59,18.60
2020,07,28,14,00,18.60
2020,07,28,14,01,18.50
2020,07,28,14,02,18.50
2020,07,28,14,03,18.50
2020,07,28,14,04,18.60
2020,07,28,14,05,18.70
2020,07,28,14,06,18.80
2020,07,28,14,07,18.90
2020,07,28,14,08,19.10
2020,07,28,14,09,19.20
2020,07,28,14,10,19.30
2020,07,28,14,11,19.30
2020,07,28,14,12,19.30
2020,07,28,14,13,19.40
2020,07,28,14,14,19.40
2020,07,28,14,15,19.30
2020,07,28,14,16,19.30
2020,07,28,14,17,19.40
2020,07,28,14,18,19.40
2020,07,28,14,19,19.50
2020,07,28,14,20,19.60
2020,07,28,14,21,19.60
2020,07,28,14,22,19.70
2020,07,28,14,23,19.70
2020,07,28,14,24,19.70
2020,07,28,14,25,19.80
2020,07,28,14,26,19.80
2020,07,28,14,27,20.00
2020,07,28,14,28,20.10
2020,07,28,14,29,20.10
2020,07,28,14,30,20.20
2020,07,28,14,31,20.10
2020,07,28,14,32,20.00
2020,07,28,14,33,19.90
2020,07,28,14,34,19.90
2020,07,28,14,35,19.90
2020,07,28,14,36,20.00
2020,07,28,14,37,20.00
2020,07,28,14,38,20.10
2020,07,28,14,39,20.00
2020,07,28,14,40,20.00
2020,07,28,14,41,20.10
2020,07,28,14,42,20.10
2020,07,28,14,43,20.10
2020,07,28,14,44,20.20
2020,07,28,14,45,20.20
2020,07,28,14,46,20.30
2020,07,28,14,47,20.30
2020,07,28,14,48,20.30
2020,07,28,14,49,20.40
2020,07,28,14,50,20.50
2020,07,28,14,51,20.60
2020,07,28,14,52,20.60
2020,07,28,14,53,20.70
2020,07,28,14,54,20.80
2020,07,28,14,55,20.90
2020,07,28,14,56,21.00
2020,07,28,14,57,21.10
2020,07,28,14,58,21.30
2020,07,28,14,59,21.40
2020,07,28,15,00,21.60
2020,07,28,15,01,21.70
2020,07,28,15,02,21.80
2020,07,28,15,03,22.00
2020,07,28,15,04,22.10
2020,07,28,15,05,22.20
2020,07,28,15,06,22.20
2020,07,28,15,07,22.20
2020,07,28,15,08,22.20
2020,07,28,15,09,22.30
2020,07,28,15,10,22.30
2020,07,28,15,11,22.30
2020,07,28,15,12,22.40
2020,07,28,15,13,22.40
2020,07,28,15,14,22.40
2020,07,28,15,15,22.40
2020,07,28,15,16,22.50
2020,07,28,15,17,22.50
2020,07,28,15,18,22.50
2020,07,28,15,19,22.40
2020,07,28,15,20,22.40
2020,07,28,15,21,22.40
2020,07,28,15,22,22.40
2020,07,28,15,23,22.30
2020,07,28,15,24,22.30
2020,07,28,15,25,22.30
2020,07,28,15,26,22.20
2020,07,28,15,27,22.20
2020,07,28,15,28,22.10
2020,07,28,15,29,22.00
2020,07,28,15,30,21.90
2020,07,28,15,31,21.80
2020,07,28,15,32,21.80
2020,07,28,15,33,21.60
2020,07,28,15,34,21.60
2020,07,28,15,35,21.60
2020,07,28,15,36,21.60
2020,07,28,15,37,21.60
2020,07,28,15,38,21.50
2020,07,28,15,39,21.60
2020,07,28,15,40,21.60
2020,07,28,15,41,21.70
2020,07,28,15,42,21.80
2020,07,28,15,43,21.80
2020,07,28,15,44,21.80
2020,07,28,15,45,21.90
2020,07,28,15,46,21.90
2020,07,28,15,47,22.00
2020,07,28,15,48,22.00
2020,07,28,15,49,22.00
2020,07,28,15,50,22.10
2020,07,28,15,51,22.10
2020,07,28,15,52,22.20
2020,07,28,15,53,22.20
2020,07,28,15,54,22.30
2020,07,28,15,55,22.30
2020,07,28,15,56,22.30
2020,07,28,15,57,22.30
2020,07,28,15,58,22.40
2020,07,28,15,59,22.30
2020,07,28,16,00,22.30
2020,07,28,16,01,22.10
2020,07,28,16,02,22.00
2020,07,28,16,03,21.80
2020,07,28,16,04,21.70
2020,07,28,16,05,21.60
2020,07,28,16,06,21.50
2020,07,28,16,07,21.40
2020,07,28,16,08,21.30
2020,07,28,16,09,21.20
2020,07,28,16,10,21.10
2020,07,28,16,11,21.00
2020,07,28,16,12,21.00
2020,07,28,16,13,20.90
2020,07,28,16,14,20.70
2020,07,28,16,15,20.50
2020,07,28,16,16,20.40
2020,07,28,16,17,20.30
2020,07,28,16,18,20.20
2020,07,28,16,19,20.20
2020,07,28,16,20,20.20
2020,07,28,16,21,20.20
2020,07,28,16,22,20.20
2020,07,28,16,23,20.20
2020,07,28,16,24,20.20
2020,07,28,16,25,20.20
2020,07,28,16,26,20.20
2020,07,28,16,27,20.10
2020,07,28,16,28,20.10
2020,07,28,16,29,20.10
2020,07,28,16,30,20.20
2020,07,28,16,31,20.30
2020,07,28,16,32,20.40
2020,07,28,16,33,20.50
2020,07,28,16,34,20.60
2020,07,28,16,35,20.70
2020,07,28,16,36,20.80
2020,07,28,16,37,20.80
2020,07,28,16,38,20.80
2020,07,28,16,39,20.90
2020,07,28,16,40,20.90
2020,07,28,16,41,21.00
2020,07,28,16,42,21.10
2020,07,28,16,43,21.20
2020,07,28,16,44,21.20
2020,07,28,16,45,21.30
2020,07,28,16,46,21.30
2020,07,28,16,47,21.20
2020,07,28,16,48,21.20
2020,07,28,16,49,21.20
2020,07,28,16,50,21.20
2020,07,28,16,51,21.10
2020,07,28,16,52,21.00
2020,07,28,16,53,21.00
2020,07,28,16,54,21.00
2020,07,28,16,55,21.00
2020,07,28,16,56,21.00
2020,07,28,16,57,20.90
2020,07,28,16,58,20.90
2020,07,28,16,59,20.90
2020,07,28,17,00,21.00
2020,07,28,17,01,21.10
2020,07,28,17,02,21.10
2020,07,28,17,03,21.20
2020,07,28,17,04,21.20
2020,07,28,17,05,21.10
2020,07,28,17,06,21.10
2020,07,28,17,07,21.10
2020,07,28,17,08,21.10
2020,07,28,17,09,21.10
2020,07,28,17,10,21.20
2020,07,28,17,11,21.20
2020,07,28,17,12,21.20
2020,07,28,17,13,21.20
2020,07,28,17,14,21.30
2020,07,28,17,15,21.30
2020,07,28,17,16,21.20
2020,07,28,17,17,21.20
2020,07,28,17,18,21.20
2020,07,28,17,19,21.10
2020,07,28,17,20,20.90
2020,07,28,17,21,20.80
2020,07,28,17,22,20.60