Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,11,00,00,2.80
2007,12,11,00,01,2.80
2007,12,11,00,02,2.80
2007,12,11,00,03,2.80
2007,12,11,00,04,2.90
2007,12,11,00,05,2.90
2007,12,11,00,06,2.90
2007,12,11,00,07,2.90
2007,12,11,00,08,2.90
2007,12,11,00,09,2.90
2007,12,11,00,10,2.90
2007,12,11,00,11,2.90
2007,12,11,00,12,2.90
2007,12,11,00,13,2.90
2007,12,11,00,14,2.90
2007,12,11,00,15,3.00
2007,12,11,00,16,3.10
2007,12,11,00,17,3.10
2007,12,11,00,18,3.10
2007,12,11,00,19,3.10
2007,12,11,00,20,3.10
2007,12,11,00,21,3.10
2007,12,11,00,22,3.10
2007,12,11,00,23,3.10
2007,12,11,00,24,3.10
2007,12,11,00,25,3.10
2007,12,11,00,26,3.10
2007,12,11,00,27,3.10
2007,12,11,00,28,3.20
2007,12,11,00,29,3.20
2007,12,11,00,30,3.20
2007,12,11,00,31,3.10
2007,12,11,00,32,3.10
2007,12,11,00,33,3.10
2007,12,11,00,34,3.10
2007,12,11,00,35,3.10
2007,12,11,00,36,3.10
2007,12,11,00,37,3.10
2007,12,11,00,38,3.10
2007,12,11,00,39,3.10
2007,12,11,00,40,3.10
2007,12,11,00,41,3.10
2007,12,11,00,42,3.10
2007,12,11,00,43,3.10
2007,12,11,00,44,3.10
2007,12,11,00,45,3.10
2007,12,11,00,46,3.10
2007,12,11,00,47,3.10
2007,12,11,00,48,3.10
2007,12,11,00,49,3.10
2007,12,11,00,50,3.10
2007,12,11,00,51,3.10
2007,12,11,00,52,3.10
2007,12,11,00,53,3.10
2007,12,11,00,54,3.10
2007,12,11,00,55,3.10
2007,12,11,00,56,3.10
2007,12,11,00,57,3.10
2007,12,11,00,58,3.10
2007,12,11,00,59,3.10
2007,12,11,01,00,3.10
2007,12,11,01,01,3.10
2007,12,11,01,02,3.10
2007,12,11,01,03,3.10
2007,12,11,01,04,3.10
2007,12,11,01,05,3.10
2007,12,11,01,06,3.10
2007,12,11,01,07,3.10
2007,12,11,01,08,3.10
2007,12,11,01,09,3.10
2007,12,11,01,10,3.10
2007,12,11,01,11,3.10
2007,12,11,01,12,3.10
2007,12,11,01,13,3.10
2007,12,11,01,14,3.10
2007,12,11,01,15,3.10
2007,12,11,01,16,3.10
2007,12,11,01,17,3.10
2007,12,11,01,18,3.10
2007,12,11,01,19,3.10
2007,12,11,01,20,3.10
2007,12,11,01,21,3.10
2007,12,11,01,22,3.10
2007,12,11,01,23,3.10
2007,12,11,01,24,3.10
2007,12,11,01,25,3.10
2007,12,11,01,26,3.10
2007,12,11,01,27,3.10
2007,12,11,01,28,3.10
2007,12,11,01,29,3.10
2007,12,11,01,30,3.10
2007,12,11,01,31,3.10
2007,12,11,01,32,3.10
2007,12,11,01,33,3.10
2007,12,11,01,34,3.10
2007,12,11,01,35,3.10
2007,12,11,01,36,3.10
2007,12,11,01,37,3.10
2007,12,11,01,38,3.10
2007,12,11,01,39,3.10
2007,12,11,01,40,3.10
2007,12,11,01,41,3.10
2007,12,11,01,42,3.10
2007,12,11,01,43,3.10
2007,12,11,01,44,3.10
2007,12,11,01,45,3.10
2007,12,11,01,46,3.20
2007,12,11,01,47,3.20
2007,12,11,01,48,3.20
2007,12,11,01,49,3.20
2007,12,11,01,50,3.20
2007,12,11,01,51,3.20
2007,12,11,01,52,3.20
2007,12,11,01,53,3.20
2007,12,11,01,54,3.20
2007,12,11,01,55,3.20
2007,12,11,01,56,3.10
2007,12,11,01,57,3.10
2007,12,11,01,58,3.10
2007,12,11,01,59,3.10
2007,12,11,02,00,3.10
2007,12,11,02,01,3.10
2007,12,11,02,02,3.10
2007,12,11,02,03,3.10
2007,12,11,02,04,3.10
2007,12,11,02,05,3.10
2007,12,11,02,06,3.10
2007,12,11,02,07,3.10
2007,12,11,02,08,3.10
2007,12,11,02,09,3.10
2007,12,11,02,10,3.10
2007,12,11,02,11,3.10
2007,12,11,02,12,3.10
2007,12,11,02,13,3.00
2007,12,11,02,14,2.90
2007,12,11,02,15,2.90
2007,12,11,02,16,2.90
2007,12,11,02,17,2.90
2007,12,11,02,18,2.90
2007,12,11,02,19,2.90
2007,12,11,02,20,2.90
2007,12,11,02,21,2.90
2007,12,11,02,22,2.90
2007,12,11,02,23,2.90
2007,12,11,02,24,2.90
2007,12,11,02,25,2.90
2007,12,11,02,26,2.80
2007,12,11,02,27,2.80
2007,12,11,02,28,2.80
2007,12,11,02,29,2.80
2007,12,11,02,30,2.80
2007,12,11,02,31,2.70
2007,12,11,02,32,2.70
2007,12,11,02,33,2.70
2007,12,11,02,34,2.70
2007,12,11,02,35,2.70
2007,12,11,02,36,2.70
2007,12,11,02,37,2.70
2007,12,11,02,38,2.70
2007,12,11,02,39,2.70
2007,12,11,02,40,2.70
2007,12,11,02,41,2.70
2007,12,11,02,42,2.70
2007,12,11,02,43,2.70
2007,12,11,02,44,2.70
2007,12,11,02,45,2.70
2007,12,11,02,46,2.70
2007,12,11,02,47,2.70
2007,12,11,02,48,2.70
2007,12,11,02,49,2.70
2007,12,11,02,50,2.70
2007,12,11,02,51,2.70
2007,12,11,02,52,2.70
2007,12,11,02,53,2.70
2007,12,11,02,54,2.70
2007,12,11,02,55,2.70
2007,12,11,02,56,2.70
2007,12,11,02,57,2.70
2007,12,11,02,58,2.70
2007,12,11,02,59,2.70
2007,12,11,03,00,2.70
2007,12,11,03,01,2.70
2007,12,11,03,02,2.70
2007,12,11,03,03,2.70
2007,12,11,03,04,2.70
2007,12,11,03,05,2.70
2007,12,11,03,06,2.70
2007,12,11,03,07,2.70
2007,12,11,03,08,2.70
2007,12,11,03,09,2.70
2007,12,11,03,10,2.70
2007,12,11,03,11,2.70
2007,12,11,03,12,2.70
2007,12,11,03,13,2.70
2007,12,11,03,14,2.70
2007,12,11,03,15,2.70
2007,12,11,03,16,2.70
2007,12,11,03,17,2.70
2007,12,11,03,18,2.70
2007,12,11,03,19,2.70
2007,12,11,03,20,2.70
2007,12,11,03,21,2.70
2007,12,11,03,22,2.70
2007,12,11,03,23,2.70
2007,12,11,03,24,2.70
2007,12,11,03,25,2.70
2007,12,11,03,26,2.70
2007,12,11,03,27,2.80
2007,12,11,03,28,2.80
2007,12,11,03,29,2.80
2007,12,11,03,30,2.80
2007,12,11,03,31,2.80
2007,12,11,03,32,2.80
2007,12,11,03,33,2.80
2007,12,11,03,34,2.80
2007,12,11,03,35,2.80
2007,12,11,03,36,2.80
2007,12,11,03,37,2.80
2007,12,11,03,38,2.80
2007,12,11,03,39,2.80
2007,12,11,03,40,2.80
2007,12,11,03,41,2.80
2007,12,11,03,42,2.80
2007,12,11,03,43,2.80
2007,12,11,03,44,2.80
2007,12,11,03,45,2.80
2007,12,11,03,46,2.80
2007,12,11,03,47,2.80
2007,12,11,03,48,2.80
2007,12,11,03,49,2.80
2007,12,11,03,50,2.80
2007,12,11,03,51,2.80
2007,12,11,03,52,2.80
2007,12,11,03,53,2.80
2007,12,11,03,54,2.80
2007,12,11,03,55,2.80
2007,12,11,03,56,2.80
2007,12,11,03,57,2.80
2007,12,11,03,58,2.80
2007,12,11,03,59,2.80
2007,12,11,04,00,2.80
2007,12,11,04,01,2.80
2007,12,11,04,02,2.80
2007,12,11,04,03,2.80
2007,12,11,04,04,2.80
2007,12,11,04,05,2.80
2007,12,11,04,06,2.80
2007,12,11,04,07,2.80
2007,12,11,04,08,2.80
2007,12,11,04,09,2.80
2007,12,11,04,10,2.80
2007,12,11,04,11,2.80
2007,12,11,04,12,2.80
2007,12,11,04,13,2.80
2007,12,11,04,14,2.80
2007,12,11,04,15,2.80
2007,12,11,04,16,2.80
2007,12,11,04,17,2.80
2007,12,11,04,18,2.80
2007,12,11,04,19,2.80
2007,12,11,04,20,2.80
2007,12,11,04,21,2.80
2007,12,11,04,22,2.80
2007,12,11,04,23,2.80
2007,12,11,04,24,2.80
2007,12,11,04,25,2.80
2007,12,11,04,26,2.80
2007,12,11,04,27,2.80
2007,12,11,04,28,2.80
2007,12,11,04,29,2.80
2007,12,11,04,30,2.80
2007,12,11,04,31,2.80
2007,12,11,04,32,2.80
2007,12,11,04,33,2.80
2007,12,11,04,34,2.80
2007,12,11,04,35,2.70
2007,12,11,04,36,2.70
2007,12,11,04,37,2.70
2007,12,11,04,38,2.70
2007,12,11,04,39,2.70
2007,12,11,04,40,2.70
2007,12,11,04,41,2.70
2007,12,11,04,42,2.70
2007,12,11,04,43,2.70
2007,12,11,04,44,2.70
2007,12,11,04,45,2.70
2007,12,11,04,46,2.70
2007,12,11,04,47,2.70
2007,12,11,04,48,2.70
2007,12,11,04,49,2.70
2007,12,11,04,50,2.70
2007,12,11,04,51,2.70
2007,12,11,04,52,2.70
2007,12,11,04,53,2.70
2007,12,11,04,54,2.70
2007,12,11,04,55,2.70
2007,12,11,04,56,2.70
2007,12,11,04,57,2.80
2007,12,11,04,58,2.80
2007,12,11,04,59,2.80
2007,12,11,05,00,2.80
2007,12,11,05,01,2.80
2007,12,11,05,02,2.80
2007,12,11,05,03,2.80
2007,12,11,05,04,2.80
2007,12,11,05,05,2.80
2007,12,11,05,06,2.80
2007,12,11,05,07,2.80
2007,12,11,05,08,2.80
2007,12,11,05,09,2.80
2007,12,11,05,10,2.80
2007,12,11,05,11,2.80
2007,12,11,05,12,2.90
2007,12,11,05,13,2.90
2007,12,11,05,14,2.90
2007,12,11,05,15,2.90
2007,12,11,05,16,2.90
2007,12,11,05,17,2.90
2007,12,11,05,18,2.90
2007,12,11,05,19,2.90
2007,12,11,05,20,2.90
2007,12,11,05,21,2.90
2007,12,11,05,22,2.90
2007,12,11,05,23,2.90
2007,12,11,05,24,2.90
2007,12,11,05,25,2.90
2007,12,11,05,26,2.90
2007,12,11,05,27,2.90
2007,12,11,05,28,2.90
2007,12,11,05,29,2.90
2007,12,11,05,30,2.90
2007,12,11,05,31,2.90
2007,12,11,05,32,2.90
2007,12,11,05,33,2.90
2007,12,11,05,34,2.90
2007,12,11,05,35,2.90
2007,12,11,05,36,2.90
2007,12,11,05,37,2.90
2007,12,11,05,38,2.90
2007,12,11,05,39,2.90
2007,12,11,05,40,2.90
2007,12,11,05,41,2.90
2007,12,11,05,42,2.80
2007,12,11,05,43,2.80
2007,12,11,05,44,2.80
2007,12,11,05,45,2.80
2007,12,11,05,46,2.80
2007,12,11,05,47,2.80
2007,12,11,05,48,2.80
2007,12,11,05,49,2.80
2007,12,11,05,50,2.80
2007,12,11,05,51,2.80
2007,12,11,05,52,2.80
2007,12,11,05,53,2.80
2007,12,11,05,54,2.80
2007,12,11,05,55,2.80
2007,12,11,05,56,2.80
2007,12,11,05,57,2.80
2007,12,11,05,58,2.80
2007,12,11,05,59,2.80
2007,12,11,06,00,2.80
2007,12,11,06,01,2.80
2007,12,11,06,02,2.80
2007,12,11,06,03,2.80
2007,12,11,06,04,2.80
2007,12,11,06,05,2.80
2007,12,11,06,06,2.80
2007,12,11,06,07,2.80
2007,12,11,06,08,2.80
2007,12,11,06,09,2.80
2007,12,11,06,10,2.80
2007,12,11,06,11,2.80
2007,12,11,06,12,2.80
2007,12,11,06,13,2.80
2007,12,11,06,14,2.90
2007,12,11,06,15,2.90
2007,12,11,06,16,2.90
2007,12,11,06,17,2.90
2007,12,11,06,18,2.90
2007,12,11,06,19,2.90
2007,12,11,06,20,2.90
2007,12,11,06,21,2.90
2007,12,11,06,22,2.90
2007,12,11,06,23,2.90
2007,12,11,06,24,2.90
2007,12,11,06,25,2.90
2007,12,11,06,26,2.90
2007,12,11,06,27,2.90
2007,12,11,06,28,2.90
2007,12,11,06,29,3.10
2007,12,11,06,30,3.10
2007,12,11,06,31,3.10
2007,12,11,06,32,3.10
2007,12,11,06,33,3.10
2007,12,11,06,34,3.10
2007,12,11,06,35,3.10
2007,12,11,06,36,3.10
2007,12,11,06,37,3.10
2007,12,11,06,38,3.10
2007,12,11,06,39,3.10
2007,12,11,06,40,3.10
2007,12,11,06,41,3.10
2007,12,11,06,42,3.10
2007,12,11,06,43,3.10
2007,12,11,06,44,3.10
2007,12,11,06,45,3.10
2007,12,11,06,46,3.10
2007,12,11,06,47,3.10
2007,12,11,06,48,3.10
2007,12,11,06,49,3.10
2007,12,11,06,50,3.10
2007,12,11,06,51,3.10
2007,12,11,06,52,3.10
2007,12,11,06,53,3.20
2007,12,11,06,54,3.20
2007,12,11,06,55,3.20
2007,12,11,06,56,3.20
2007,12,11,06,57,3.20
2007,12,11,06,58,3.20
2007,12,11,06,59,3.20
2007,12,11,07,00,3.20
2007,12,11,07,01,3.20
2007,12,11,07,02,3.20
2007,12,11,07,03,3.20
2007,12,11,07,04,3.10
2007,12,11,07,05,3.10
2007,12,11,07,06,3.10
2007,12,11,07,07,3.10
2007,12,11,07,08,3.10
2007,12,11,07,09,3.10
2007,12,11,07,10,3.10
2007,12,11,07,11,3.10
2007,12,11,07,12,3.10
2007,12,11,07,13,3.10
2007,12,11,07,14,3.10
2007,12,11,07,15,3.10
2007,12,11,07,16,3.10
2007,12,11,07,17,3.10
2007,12,11,07,18,3.10
2007,12,11,07,19,3.10
2007,12,11,07,20,3.10
2007,12,11,07,21,3.10
2007,12,11,07,22,3.10
2007,12,11,07,23,3.10
2007,12,11,07,24,3.10
2007,12,11,07,25,3.10
2007,12,11,07,26,3.10
2007,12,11,07,27,3.10
2007,12,11,07,28,3.10
2007,12,11,07,29,3.10
2007,12,11,07,30,3.10
2007,12,11,07,31,3.10
2007,12,11,07,32,3.10
2007,12,11,07,33,3.10
2007,12,11,07,34,3.10
2007,12,11,07,35,3.10
2007,12,11,07,36,3.10
2007,12,11,07,37,3.10
2007,12,11,07,38,3.10
2007,12,11,07,39,3.10
2007,12,11,07,40,3.20
2007,12,11,07,41,3.20
2007,12,11,07,42,3.20
2007,12,11,07,43,3.20
2007,12,11,07,44,3.20
2007,12,11,07,45,3.20
2007,12,11,07,46,3.30
2007,12,11,07,47,3.30
2007,12,11,07,48,3.30
2007,12,11,07,49,3.30
2007,12,11,07,50,3.30
2007,12,11,07,51,3.30
2007,12,11,07,52,3.30
2007,12,11,07,53,3.30
2007,12,11,07,54,3.30
2007,12,11,07,55,3.30
2007,12,11,07,56,3.30
2007,12,11,07,57,3.30
2007,12,11,07,58,3.30
2007,12,11,07,59,3.30
2007,12,11,08,00,3.30
2007,12,11,08,01,3.40
2007,12,11,08,02,3.40
2007,12,11,08,03,3.40
2007,12,11,08,04,3.50
2007,12,11,08,05,3.50
2007,12,11,08,06,3.50
2007,12,11,08,07,3.50
2007,12,11,08,08,3.50
2007,12,11,08,09,3.50
2007,12,11,08,10,3.50
2007,12,11,08,11,3.50
2007,12,11,08,12,3.50
2007,12,11,08,13,3.50
2007,12,11,08,14,3.50
2007,12,11,08,15,3.50
2007,12,11,08,16,3.50
2007,12,11,08,17,3.50
2007,12,11,08,18,3.50
2007,12,11,08,19,3.50
2007,12,11,08,20,3.50
2007,12,11,08,21,3.50
2007,12,11,08,22,3.50
2007,12,11,08,23,3.50
2007,12,11,08,24,3.50
2007,12,11,08,25,3.50
2007,12,11,08,26,3.50
2007,12,11,08,27,3.50
2007,12,11,08,28,3.50
2007,12,11,08,29,3.50
2007,12,11,08,30,3.50
2007,12,11,08,31,3.50
2007,12,11,08,32,3.50
2007,12,11,08,33,3.50
2007,12,11,08,34,3.50
2007,12,11,08,35,3.50
2007,12,11,08,36,3.50
2007,12,11,08,37,3.50
2007,12,11,08,38,3.50
2007,12,11,08,39,3.50
2007,12,11,08,40,3.50
2007,12,11,08,41,3.50
2007,12,11,08,42,3.50
2007,12,11,08,43,3.60
2007,12,11,08,44,3.60
2007,12,11,08,45,3.60
2007,12,11,08,46,3.60
2007,12,11,08,47,3.60
2007,12,11,08,48,3.60
2007,12,11,08,49,3.60
2007,12,11,08,50,3.60
2007,12,11,08,51,3.60
2007,12,11,08,52,3.60
2007,12,11,08,53,3.60
2007,12,11,08,54,3.60
2007,12,11,08,55,3.60
2007,12,11,08,56,3.60
2007,12,11,08,57,3.70
2007,12,11,08,58,3.70
2007,12,11,08,59,3.70
2007,12,11,09,00,3.70
2007,12,11,09,01,3.70
2007,12,11,09,02,3.70
2007,12,11,09,03,3.70
2007,12,11,09,04,3.70
2007,12,11,09,05,3.70
2007,12,11,09,06,3.70
2007,12,11,09,07,3.70
2007,12,11,09,08,3.70
2007,12,11,09,09,3.70
2007,12,11,09,10,3.70
2007,12,11,09,11,3.70
2007,12,11,09,12,3.70
2007,12,11,09,13,3.70
2007,12,11,09,14,3.80
2007,12,11,09,15,3.80
2007,12,11,09,16,3.80
2007,12,11,09,17,3.80
2007,12,11,09,18,3.80
2007,12,11,09,19,3.80
2007,12,11,09,20,3.80
2007,12,11,09,21,3.80
2007,12,11,09,22,3.80
2007,12,11,09,23,3.80
2007,12,11,09,24,3.80
2007,12,11,09,25,3.80
2007,12,11,09,26,3.80
2007,12,11,09,27,3.80
2007,12,11,09,28,3.80
2007,12,11,09,29,3.80
2007,12,11,09,30,3.80
2007,12,11,09,31,3.80
2007,12,11,09,32,3.80
2007,12,11,09,33,3.80
2007,12,11,09,34,3.80
2007,12,11,09,35,3.80
2007,12,11,09,36,3.80
2007,12,11,09,37,3.80
2007,12,11,09,38,3.80
2007,12,11,09,39,3.80
2007,12,11,09,40,3.80
2007,12,11,09,41,3.80
2007,12,11,09,42,3.80
2007,12,11,09,43,3.80
2007,12,11,09,44,3.80
2007,12,11,09,45,3.80
2007,12,11,09,46,3.80
2007,12,11,09,47,3.80
2007,12,11,09,48,3.80
2007,12,11,09,49,3.90
2007,12,11,09,50,3.90
2007,12,11,09,51,3.90
2007,12,11,09,52,3.90
2007,12,11,09,53,3.90
2007,12,11,09,54,3.90
2007,12,11,09,55,3.90
2007,12,11,09,56,3.90
2007,12,11,09,57,3.90
2007,12,11,09,58,3.90
2007,12,11,09,59,3.90
2007,12,11,10,00,3.90
2007,12,11,10,01,3.90
2007,12,11,10,02,3.90
2007,12,11,10,03,3.90
2007,12,11,10,04,3.90
2007,12,11,10,05,3.90
2007,12,11,10,06,3.90
2007,12,11,10,07,3.90
2007,12,11,10,08,3.90
2007,12,11,10,09,3.90
2007,12,11,10,10,3.90
2007,12,11,10,11,3.90
2007,12,11,10,12,3.90
2007,12,11,10,13,3.90
2007,12,11,10,14,3.90
2007,12,11,10,15,3.90
2007,12,11,10,16,3.90
2007,12,11,10,17,3.90
2007,12,11,10,18,3.90
2007,12,11,10,19,3.90
2007,12,11,10,20,4.00
2007,12,11,10,21,4.00
2007,12,11,10,22,4.00
2007,12,11,10,23,4.00
2007,12,11,10,24,4.00
2007,12,11,10,25,4.00
2007,12,11,10,26,4.00
2007,12,11,10,27,4.00
2007,12,11,10,28,4.00
2007,12,11,10,29,4.00
2007,12,11,10,30,4.10
2007,12,11,10,31,4.10
2007,12,11,10,32,4.10
2007,12,11,10,33,4.10
2007,12,11,10,34,4.10
2007,12,11,10,35,4.10
2007,12,11,10,36,4.10
2007,12,11,10,37,4.10
2007,12,11,10,38,4.20
2007,12,11,10,39,4.20
2007,12,11,10,40,4.20
2007,12,11,10,41,4.20
2007,12,11,10,42,4.20
2007,12,11,10,43,4.20
2007,12,11,10,44,4.20
2007,12,11,10,45,4.20
2007,12,11,10,46,4.20
2007,12,11,10,47,4.20
2007,12,11,10,48,4.20
2007,12,11,10,49,4.20
2007,12,11,10,50,4.20
2007,12,11,10,51,4.20
2007,12,11,10,52,4.20
2007,12,11,10,53,4.20
2007,12,11,10,54,4.20
2007,12,11,10,55,4.20
2007,12,11,10,56,4.20
2007,12,11,10,57,4.20
2007,12,11,10,58,4.20
2007,12,11,10,59,4.20
2007,12,11,11,00,4.20
2007,12,11,11,01,4.20
2007,12,11,11,02,4.20
2007,12,11,11,03,4.20
2007,12,11,11,04,4.20
2007,12,11,11,05,4.20
2007,12,11,11,06,4.20
2007,12,11,11,07,4.20
2007,12,11,11,08,4.20
2007,12,11,11,09,4.20
2007,12,11,11,10,4.20
2007,12,11,11,11,4.20
2007,12,11,11,12,4.20
2007,12,11,11,13,4.20
2007,12,11,11,14,4.20
2007,12,11,11,15,4.20
2007,12,11,11,16,4.20
2007,12,11,11,17,4.20
2007,12,11,11,18,4.20
2007,12,11,11,19,4.20
2007,12,11,11,20,4.20
2007,12,11,11,21,4.20
2007,12,11,11,22,4.30
2007,12,11,11,23,4.30
2007,12,11,11,24,4.30
2007,12,11,11,25,4.30
2007,12,11,11,26,4.30
2007,12,11,11,27,4.30
2007,12,11,11,28,4.20
2007,12,11,11,29,4.20
2007,12,11,11,30,4.20
2007,12,11,11,31,4.20
2007,12,11,11,32,4.20
2007,12,11,11,33,4.20
2007,12,11,11,34,4.30
2007,12,11,11,35,4.30
2007,12,11,11,36,4.30
2007,12,11,11,37,4.30
2007,12,11,11,38,4.30
2007,12,11,11,39,4.30
2007,12,11,11,40,4.30
2007,12,11,11,41,4.30
2007,12,11,11,42,4.30
2007,12,11,11,43,4.30
2007,12,11,11,44,4.30
2007,12,11,11,45,4.30
2007,12,11,11,46,4.20
2007,12,11,11,47,4.20
2007,12,11,11,48,4.20
2007,12,11,11,49,4.20
2007,12,11,11,50,4.20
2007,12,11,11,51,4.20
2007,12,11,11,52,4.30
2007,12,11,11,53,4.30
2007,12,11,11,54,4.30
2007,12,11,11,55,4.30
2007,12,11,11,56,4.30
2007,12,11,11,57,4.30
2007,12,11,11,58,4.30
2007,12,11,11,59,4.30
2007,12,11,12,00,4.40
2007,12,11,12,01,4.40
2007,12,11,12,02,4.40
2007,12,11,12,03,4.40
2007,12,11,12,04,4.40
2007,12,11,12,05,4.40
2007,12,11,12,06,4.50
2007,12,11,12,07,4.50
2007,12,11,12,08,4.50
2007,12,11,12,09,4.40
2007,12,11,12,10,4.40
2007,12,11,12,11,4.40
2007,12,11,12,12,4.40
2007,12,11,12,13,4.50
2007,12,11,12,14,4.50
2007,12,11,12,15,4.50
2007,12,11,12,16,4.50
2007,12,11,12,17,4.50
2007,12,11,12,18,4.50
2007,12,11,12,19,4.50
2007,12,11,12,20,4.50
2007,12,11,12,21,4.50
2007,12,11,12,22,4.50
2007,12,11,12,23,4.60
2007,12,11,12,24,4.60
2007,12,11,12,25,4.60
2007,12,11,12,26,4.60
2007,12,11,12,27,4.60
2007,12,11,12,28,4.60
2007,12,11,12,29,4.60
2007,12,11,12,30,4.60
2007,12,11,12,31,4.70
2007,12,11,12,32,4.70
2007,12,11,12,33,4.70
2007,12,11,12,34,4.70
2007,12,11,12,35,4.70
2007,12,11,12,36,4.80
2007,12,11,12,37,4.80
2007,12,11,12,38,4.80
2007,12,11,12,39,4.80
2007,12,11,12,40,4.80
2007,12,11,12,41,4.80
2007,12,11,12,42,4.80
2007,12,11,12,43,4.80
2007,12,11,12,44,4.80
2007,12,11,12,45,4.80
2007,12,11,12,46,4.80
2007,12,11,12,47,4.70
2007,12,11,12,48,4.70
2007,12,11,12,49,4.70
2007,12,11,12,50,4.70
2007,12,11,12,51,4.70
2007,12,11,12,52,4.70
2007,12,11,12,53,4.70
2007,12,11,12,54,4.70
2007,12,11,12,55,4.70
2007,12,11,12,56,4.70
2007,12,11,12,57,4.70
2007,12,11,12,58,4.70
2007,12,11,12,59,4.70
2007,12,11,13,00,4.70
2007,12,11,13,01,4.70
2007,12,11,13,02,4.80
2007,12,11,13,03,4.80
2007,12,11,13,04,4.90
2007,12,11,13,05,4.90
2007,12,11,13,06,4.90
2007,12,11,13,07,4.80
2007,12,11,13,08,4.80
2007,12,11,13,09,4.80
2007,12,11,13,10,4.80
2007,12,11,13,11,4.80
2007,12,11,13,12,4.80
2007,12,11,13,13,4.80
2007,12,11,13,14,4.80
2007,12,11,13,15,4.80
2007,12,11,13,16,4.80
2007,12,11,13,17,4.80
2007,12,11,13,18,4.80
2007,12,11,13,19,4.80
2007,12,11,13,20,4.80
2007,12,11,13,21,4.80
2007,12,11,13,22,4.90
2007,12,11,13,23,4.90
2007,12,11,13,24,4.90
2007,12,11,13,25,4.90
2007,12,11,13,26,4.90
2007,12,11,13,27,4.90
2007,12,11,13,28,4.90
2007,12,11,13,29,4.90
2007,12,11,13,30,4.90
2007,12,11,13,31,4.80
2007,12,11,13,32,4.80
2007,12,11,13,33,4.80
2007,12,11,13,34,4.80
2007,12,11,13,35,4.80
2007,12,11,13,36,4.80
2007,12,11,13,37,4.90
2007,12,11,13,38,4.90
2007,12,11,13,39,4.90
2007,12,11,13,40,4.90
2007,12,11,13,41,4.90
2007,12,11,13,42,4.90
2007,12,11,13,43,4.80
2007,12,11,13,44,4.80
2007,12,11,13,45,4.80
2007,12,11,13,46,4.80
2007,12,11,13,47,4.80
2007,12,11,13,48,4.80
2007,12,11,13,49,4.80
2007,12,11,13,50,4.80
2007,12,11,13,51,4.80
2007,12,11,13,52,4.80
2007,12,11,13,53,4.80
2007,12,11,13,54,4.80
2007,12,11,13,55,4.80
2007,12,11,13,56,4.80
2007,12,11,13,57,4.80
2007,12,11,13,58,4.80
2007,12,11,13,59,4.80
2007,12,11,14,00,4.80
2007,12,11,14,01,4.80
2007,12,11,14,02,4.80
2007,12,11,14,03,4.70
2007,12,11,14,04,4.70
2007,12,11,14,05,4.70
2007,12,11,14,06,4.60
2007,12,11,14,07,4.60
2007,12,11,14,08,4.60
2007,12,11,14,09,4.60
2007,12,11,14,10,4.60
2007,12,11,14,11,4.60
2007,12,11,14,12,4.60
2007,12,11,14,13,4.60
2007,12,11,14,14,4.60
2007,12,11,14,15,4.60
2007,12,11,14,16,4.60
2007,12,11,14,17,4.60
2007,12,11,14,18,4.60
2007,12,11,14,19,4.60
2007,12,11,14,20,4.60
2007,12,11,14,21,4.60
2007,12,11,14,22,4.60
2007,12,11,14,23,4.60
2007,12,11,14,24,4.60
2007,12,11,14,25,4.60
2007,12,11,14,26,4.60
2007,12,11,14,27,4.60
2007,12,11,14,28,4.60
2007,12,11,14,29,4.60
2007,12,11,14,30,4.60
2007,12,11,14,31,4.60
2007,12,11,14,32,4.50
2007,12,11,14,33,4.50
2007,12,11,14,34,4.50
2007,12,11,14,35,4.50
2007,12,11,14,36,4.50
2007,12,11,14,37,4.50
2007,12,11,14,38,4.50
2007,12,11,14,39,4.50
2007,12,11,14,40,4.50
2007,12,11,14,41,4.50
2007,12,11,14,42,4.50
2007,12,11,14,43,4.50
2007,12,11,14,44,4.50
2007,12,11,14,45,4.50
2007,12,11,14,46,4.50
2007,12,11,14,47,4.50
2007,12,11,14,48,4.50
2007,12,11,14,49,4.50
2007,12,11,14,50,4.50
2007,12,11,14,51,4.50
2007,12,11,14,52,4.50
2007,12,11,14,53,4.50
2007,12,11,14,54,4.50
2007,12,11,14,55,4.50
2007,12,11,14,56,4.50
2007,12,11,14,57,4.50
2007,12,11,14,58,4.50
2007,12,11,14,59,4.50
2007,12,11,15,00,4.50
2007,12,11,15,01,4.50
2007,12,11,15,02,4.50
2007,12,11,15,03,4.50
2007,12,11,15,04,4.50
2007,12,11,15,05,4.60
2007,12,11,15,06,4.60
2007,12,11,15,07,4.60
2007,12,11,15,08,4.60
2007,12,11,15,09,4.60
2007,12,11,15,10,4.60
2007,12,11,15,11,4.60
2007,12,11,15,12,4.60
2007,12,11,15,13,4.60
2007,12,11,15,14,4.60
2007,12,11,15,15,4.60
2007,12,11,15,16,4.60
2007,12,11,15,17,4.60
2007,12,11,15,18,4.60
2007,12,11,15,19,4.60
2007,12,11,15,20,4.60
2007,12,11,15,21,4.60
2007,12,11,15,22,4.60
2007,12,11,15,23,4.60
2007,12,11,15,24,4.60
2007,12,11,15,25,4.60
2007,12,11,15,26,4.60
2007,12,11,15,27,4.60
2007,12,11,15,28,4.60
2007,12,11,15,29,4.60
2007,12,11,15,30,4.60
2007,12,11,15,31,4.60
2007,12,11,15,32,4.60
2007,12,11,15,33,4.60
2007,12,11,15,34,4.60
2007,12,11,15,35,4.60
2007,12,11,15,36,4.60
2007,12,11,15,37,4.60
2007,12,11,15,38,4.60
2007,12,11,15,39,4.60
2007,12,11,15,40,4.60
2007,12,11,15,41,4.60
2007,12,11,15,42,4.60
2007,12,11,15,43,4.60
2007,12,11,15,44,4.60
2007,12,11,15,45,4.60
2007,12,11,15,46,4.60
2007,12,11,15,47,4.60
2007,12,11,15,48,4.60
2007,12,11,15,49,4.60
2007,12,11,15,50,4.60
2007,12,11,15,51,4.60
2007,12,11,15,52,4.60
2007,12,11,15,53,4.60
2007,12,11,15,54,4.50
2007,12,11,15,55,4.50
2007,12,11,15,56,4.50
2007,12,11,15,57,4.50
2007,12,11,15,58,4.50
2007,12,11,15,59,4.50
2007,12,11,16,00,4.50
2007,12,11,16,01,4.50
2007,12,11,16,02,4.50
2007,12,11,16,03,4.50
2007,12,11,16,04,4.50
2007,12,11,16,05,4.50
2007,12,11,16,06,4.50
2007,12,11,16,07,4.50
2007,12,11,16,08,4.50
2007,12,11,16,09,4.60
2007,12,11,16,10,4.60
2007,12,11,16,11,4.60
2007,12,11,16,12,4.60
2007,12,11,16,13,4.60
2007,12,11,16,14,4.60
2007,12,11,16,15,4.60
2007,12,11,16,16,4.50
2007,12,11,16,17,4.50
2007,12,11,16,18,4.50
2007,12,11,16,19,4.50
2007,12,11,16,20,4.50
2007,12,11,16,21,4.50
2007,12,11,16,22,4.50
2007,12,11,16,23,4.50
2007,12,11,16,24,4.50
2007,12,11,16,25,4.50
2007,12,11,16,26,4.50
2007,12,11,16,27,4.50
2007,12,11,16,28,4.50
2007,12,11,16,29,4.50
2007,12,11,16,30,4.50
2007,12,11,16,31,4.50
2007,12,11,16,32,4.50
2007,12,11,16,33,4.50
2007,12,11,16,34,4.50
2007,12,11,16,35,4.50
2007,12,11,16,36,4.50
2007,12,11,16,37,4.50
2007,12,11,16,38,4.50
2007,12,11,16,39,4.50
2007,12,11,16,40,4.50
2007,12,11,16,41,4.50
2007,12,11,16,42,4.50
2007,12,11,16,43,4.40
2007,12,11,16,44,4.40
2007,12,11,16,45,4.40
2007,12,11,16,46,4.40
2007,12,11,16,47,4.40
2007,12,11,16,48,4.40
2007,12,11,16,49,4.40
2007,12,11,16,50,4.40
2007,12,11,16,51,4.40
2007,12,11,16,52,4.40
2007,12,11,16,53,4.40
2007,12,11,16,54,4.40
2007,12,11,16,55,4.40
2007,12,11,16,56,4.40
2007,12,11,16,57,4.40
2007,12,11,16,58,4.40
2007,12,11,16,59,4.40
2007,12,11,17,00,4.40
2007,12,11,17,01,4.40
2007,12,11,17,02,4.40
2007,12,11,17,03,4.40
2007,12,11,17,04,4.40
2007,12,11,17,05,4.40
2007,12,11,17,06,4.40
2007,12,11,17,07,4.40
2007,12,11,17,08,4.50
2007,12,11,17,09,4.50
2007,12,11,17,10,4.50
2007,12,11,17,11,4.40
2007,12,11,17,12,4.40
2007,12,11,17,13,4.40
2007,12,11,17,14,4.40
2007,12,11,17,15,4.40
2007,12,11,17,16,4.40
2007,12,11,17,17,4.40
2007,12,11,17,18,4.40
2007,12,11,17,19,4.40
2007,12,11,17,20,4.40
2007,12,11,17,21,4.40
2007,12,11,17,22,4.40
2007,12,11,17,23,4.40
2007,12,11,17,24,4.40
2007,12,11,17,25,4.40
2007,12,11,17,26,4.40
2007,12,11,17,27,4.40
2007,12,11,17,28,4.40
2007,12,11,17,29,4.40
2007,12,11,17,30,4.40
2007,12,11,17,31,4.40
2007,12,11,17,32,4.40
2007,12,11,17,33,4.40
2007,12,11,17,34,4.40
2007,12,11,17,35,4.40
2007,12,11,17,36,4.30
2007,12,11,17,37,4.40
2007,12,11,17,38,4.40
2007,12,11,17,39,4.40
2007,12,11,17,40,4.40
2007,12,11,17,41,4.40
2007,12,11,17,42,4.40
2007,12,11,17,43,4.40
2007,12,11,17,44,4.40
2007,12,11,17,45,4.40
2007,12,11,17,46,4.40
2007,12,11,17,47,4.50
2007,12,11,17,48,4.50
2007,12,11,17,49,4.50
2007,12,11,17,50,4.50
2007,12,11,17,51,4.50
2007,12,11,17,52,4.50
2007,12,11,17,53,4.60
2007,12,11,17,54,4.60
2007,12,11,17,55,4.60
2007,12,11,17,56,4.60
2007,12,11,17,57,4.60
2007,12,11,17,58,4.60
2007,12,11,17,59,4.70
2007,12,11,18,00,4.70
2007,12,11,18,01,4.70
2007,12,11,18,02,4.70
2007,12,11,18,03,4.70
2007,12,11,18,04,4.70
2007,12,11,18,05,4.70
2007,12,11,18,06,4.70