Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,30,00,00,10.60
2015,03,30,00,01,10.60
2015,03,30,00,02,10.60
2015,03,30,00,03,10.60
2015,03,30,00,04,10.60
2015,03,30,00,05,10.60
2015,03,30,00,06,10.60
2015,03,30,00,07,10.60
2015,03,30,00,08,10.60
2015,03,30,00,09,10.60
2015,03,30,00,10,10.60
2015,03,30,00,11,10.60
2015,03,30,00,12,10.60
2015,03,30,00,13,10.60
2015,03,30,00,14,10.60
2015,03,30,00,15,10.60
2015,03,30,00,16,10.60
2015,03,30,00,17,10.60
2015,03,30,00,18,10.60
2015,03,30,00,19,10.60
2015,03,30,00,20,10.60
2015,03,30,00,21,10.60
2015,03,30,00,22,10.50
2015,03,30,00,23,10.50
2015,03,30,00,24,10.50
2015,03,30,00,25,10.50
2015,03,30,00,26,10.50
2015,03,30,00,27,10.50
2015,03,30,00,28,10.50
2015,03,30,00,29,10.50
2015,03,30,00,30,10.50
2015,03,30,00,31,10.50
2015,03,30,00,32,10.50
2015,03,30,00,33,10.40
2015,03,30,00,34,10.40
2015,03,30,00,35,10.40
2015,03,30,00,36,10.40
2015,03,30,00,37,10.40
2015,03,30,00,38,10.40
2015,03,30,00,39,10.40
2015,03,30,00,40,10.40
2015,03,30,00,41,10.40
2015,03,30,00,42,10.40
2015,03,30,00,43,10.40
2015,03,30,00,44,10.40
2015,03,30,00,45,10.40
2015,03,30,00,46,10.40
2015,03,30,00,47,10.40
2015,03,30,00,48,10.40
2015,03,30,00,49,10.40
2015,03,30,00,50,10.40
2015,03,30,00,51,10.40
2015,03,30,00,52,10.40
2015,03,30,00,53,10.40
2015,03,30,00,54,10.30
2015,03,30,00,55,10.30
2015,03,30,00,56,10.30
2015,03,30,00,57,10.30
2015,03,30,00,58,10.30
2015,03,30,00,59,10.30
2015,03,30,01,00,10.30
2015,03,30,01,01,10.30
2015,03,30,01,02,10.30
2015,03,30,01,03,10.30
2015,03,30,01,04,10.30
2015,03,30,01,05,10.30
2015,03,30,01,06,10.30
2015,03,30,01,07,10.30
2015,03,30,01,08,10.30
2015,03,30,01,09,10.30
2015,03,30,01,10,10.30
2015,03,30,01,11,10.30
2015,03,30,01,12,10.30
2015,03,30,01,13,10.30
2015,03,30,01,14,10.30
2015,03,30,01,15,10.30
2015,03,30,01,16,10.30
2015,03,30,01,17,10.30
2015,03,30,01,18,10.30
2015,03,30,01,19,10.30
2015,03,30,01,20,10.40
2015,03,30,01,21,10.40
2015,03,30,01,22,10.40
2015,03,30,01,23,10.40
2015,03,30,01,24,10.40
2015,03,30,01,25,10.40
2015,03,30,01,26,10.40
2015,03,30,01,27,10.40
2015,03,30,01,28,10.30
2015,03,30,01,29,10.30
2015,03,30,01,30,10.30
2015,03,30,01,31,10.30
2015,03,30,01,32,10.30
2015,03,30,01,33,10.30
2015,03,30,01,34,10.20
2015,03,30,01,35,10.20
2015,03,30,01,36,10.20
2015,03,30,01,37,10.10
2015,03,30,01,38,10.10
2015,03,30,01,39,10.10
2015,03,30,01,40,10.10
2015,03,30,01,41,10.10
2015,03,30,01,42,10.00
2015,03,30,01,43,10.00
2015,03,30,01,44,10.00
2015,03,30,01,45,10.00
2015,03,30,01,46,10.00
2015,03,30,01,47,10.00
2015,03,30,01,48,10.00
2015,03,30,01,49,10.00
2015,03,30,01,50,10.00
2015,03,30,01,51,10.10
2015,03,30,01,52,10.10
2015,03,30,01,53,10.10
2015,03,30,01,54,10.10
2015,03,30,01,55,10.10
2015,03,30,01,56,10.10
2015,03,30,01,57,10.10
2015,03,30,01,58,10.10
2015,03,30,01,59,10.10
2015,03,30,02,00,10.10
2015,03,30,02,01,10.10
2015,03,30,02,02,10.10
2015,03,30,02,03,10.10
2015,03,30,02,04,10.10
2015,03,30,02,05,10.10
2015,03,30,02,06,10.10
2015,03,30,02,07,10.10
2015,03,30,02,08,10.10
2015,03,30,02,09,10.10
2015,03,30,02,10,10.10
2015,03,30,02,11,10.10
2015,03,30,02,12,10.20
2015,03,30,02,13,10.20
2015,03,30,02,14,10.20
2015,03,30,02,15,10.20
2015,03,30,02,16,10.20
2015,03,30,02,17,10.20
2015,03,30,02,18,10.20
2015,03,30,02,19,10.20
2015,03,30,02,20,10.20
2015,03,30,02,21,10.20
2015,03,30,02,22,10.20
2015,03,30,02,23,10.20
2015,03,30,02,24,10.20
2015,03,30,02,25,10.20
2015,03,30,02,26,10.20
2015,03,30,02,27,10.20
2015,03,30,02,28,10.20
2015,03,30,02,29,10.20
2015,03,30,02,30,10.20
2015,03,30,02,31,10.20
2015,03,30,02,32,10.20
2015,03,30,02,33,10.20
2015,03,30,02,34,10.20
2015,03,30,02,35,10.20
2015,03,30,02,36,10.20
2015,03,30,02,37,10.20
2015,03,30,02,38,10.20
2015,03,30,02,39,10.20
2015,03,30,02,40,10.20
2015,03,30,02,41,10.20
2015,03,30,02,42,10.20
2015,03,30,02,43,10.20
2015,03,30,02,44,10.20
2015,03,30,02,45,10.20
2015,03,30,02,46,10.20
2015,03,30,02,47,10.20
2015,03,30,02,48,10.20
2015,03,30,02,49,10.20
2015,03,30,02,50,10.20
2015,03,30,02,51,10.20
2015,03,30,02,52,10.20
2015,03,30,02,53,10.20
2015,03,30,02,54,10.20
2015,03,30,02,55,10.20
2015,03,30,02,56,10.20
2015,03,30,02,57,10.20
2015,03,30,02,58,10.20
2015,03,30,02,59,10.20
2015,03,30,03,00,10.20
2015,03,30,03,01,10.20
2015,03,30,03,02,10.20
2015,03,30,03,03,10.20
2015,03,30,03,04,10.20
2015,03,30,03,05,10.20
2015,03,30,03,06,10.20
2015,03,30,03,07,10.20
2015,03,30,03,08,10.20
2015,03,30,03,09,10.20
2015,03,30,03,10,10.20
2015,03,30,03,11,10.20
2015,03,30,03,12,10.20
2015,03,30,03,13,10.20
2015,03,30,03,14,10.20
2015,03,30,03,15,10.20
2015,03,30,03,16,10.20
2015,03,30,03,17,10.20
2015,03,30,03,18,10.20
2015,03,30,03,19,10.20
2015,03,30,03,20,10.20
2015,03,30,03,21,10.20
2015,03,30,03,22,10.20
2015,03,30,03,23,10.20
2015,03,30,03,24,10.20
2015,03,30,03,25,10.20
2015,03,30,03,26,10.20
2015,03,30,03,27,10.20
2015,03,30,13,51,12.60
2015,03,30,13,53,12.60
2015,03,30,13,54,12.80
2015,03,30,13,55,12.80
2015,03,30,13,56,12.80
2015,03,30,13,57,12.90
2015,03,30,13,58,12.90
2015,03,30,13,59,12.80
2015,03,30,14,00,12.70
2015,03,30,14,01,12.60
2015,03,30,14,02,12.70
2015,03,30,14,03,12.60
2015,03,30,14,04,12.60
2015,03,30,14,05,12.70
2015,03,30,14,06,12.70
2015,03,30,14,07,12.80
2015,03,30,14,08,12.90
2015,03,30,14,09,13.00
2015,03,30,14,10,13.00
2015,03,30,14,11,13.10
2015,03,30,14,12,13.20
2015,03,30,14,13,13.20
2015,03,30,14,14,13.20
2015,03,30,14,15,13.20
2015,03,30,14,16,13.10
2015,03,30,14,17,13.10
2015,03,30,14,18,13.10
2015,03,30,14,19,13.10
2015,03,30,14,20,13.00
2015,03,30,14,21,12.90
2015,03,30,14,22,12.90
2015,03,30,14,23,12.90
2015,03,30,14,24,13.00
2015,03,30,14,25,13.10
2015,03,30,14,26,13.30
2015,03,30,14,27,13.50
2015,03,30,14,28,13.60
2015,03,30,14,29,13.60
2015,03,30,14,30,13.70
2015,03,30,14,31,13.80
2015,03,30,14,32,13.80
2015,03,30,14,33,13.90
2015,03,30,14,34,13.90
2015,03,30,14,35,13.80
2015,03,30,14,36,13.90
2015,03,30,14,37,13.80
2015,03,30,14,38,13.80
2015,03,30,14,39,13.80
2015,03,30,14,40,13.80
2015,03,30,14,41,13.90
2015,03,30,14,42,13.90
2015,03,30,14,43,13.90
2015,03,30,14,44,13.90
2015,03,30,14,45,14.00
2015,03,30,14,46,14.10
2015,03,30,14,47,14.20
2015,03,30,14,48,14.30
2015,03,30,14,49,14.40
2015,03,30,14,50,14.40
2015,03,30,14,51,14.50
2015,03,30,14,52,14.40
2015,03,30,14,53,14.50
2015,03,30,14,54,14.50
2015,03,30,14,55,14.50
2015,03,30,14,56,14.40
2015,03,30,14,57,14.30
2015,03,30,14,58,14.30
2015,03,30,14,59,14.40
2015,03,30,15,00,14.50
2015,03,30,15,01,14.60
2015,03,30,15,02,14.60
2015,03,30,15,03,14.40
2015,03,30,15,04,14.20
2015,03,30,15,05,14.10
2015,03,30,15,06,14.10
2015,03,30,15,07,14.10
2015,03,30,15,08,14.20
2015,03,30,15,09,14.30
2015,03,30,15,10,14.30
2015,03,30,15,11,14.40
2015,03,30,15,12,14.40
2015,03,30,15,13,14.30
2015,03,30,15,14,14.20
2015,03,30,15,15,14.00
2015,03,30,15,16,13.90
2015,03,30,15,17,13.70
2015,03,30,15,18,13.80
2015,03,30,15,19,13.80
2015,03,30,15,20,13.80
2015,03,30,15,21,13.70
2015,03,30,15,22,13.70
2015,03,30,15,23,13.70
2015,03,30,15,24,13.80
2015,03,30,15,25,13.80
2015,03,30,15,26,13.80
2015,03,30,15,27,13.80
2015,03,30,15,28,13.70
2015,03,30,15,29,13.70
2015,03,30,15,30,13.70
2015,03,30,15,31,13.70
2015,03,30,15,32,13.70
2015,03,30,15,33,13.80
2015,03,30,15,34,13.90
2015,03,30,15,35,14.00
2015,03,30,15,36,14.00
2015,03,30,15,37,14.10
2015,03,30,15,38,14.10
2015,03,30,15,39,14.00
2015,03,30,15,40,13.80
2015,03,30,15,41,13.60
2015,03,30,15,42,13.50
2015,03,30,15,43,13.40
2015,03,30,15,44,13.40
2015,03,30,15,45,13.40
2015,03,30,15,46,13.40
2015,03,30,15,47,13.40
2015,03,30,15,48,13.50
2015,03,30,15,49,13.50
2015,03,30,15,50,13.50
2015,03,30,15,51,13.50
2015,03,30,15,52,13.50
2015,03,30,15,53,13.50
2015,03,30,15,54,13.50
2015,03,30,15,55,13.40
2015,03,30,15,56,13.50
2015,03,30,15,57,13.50
2015,03,30,15,58,13.50
2015,03,30,15,59,13.50
2015,03,30,16,00,13.50
2015,03,30,16,01,13.60
2015,03,30,16,02,13.60
2015,03,30,16,03,13.60
2015,03,30,16,04,13.60
2015,03,30,16,05,13.60
2015,03,30,16,06,13.70
2015,03,30,16,07,13.80
2015,03,30,16,08,13.80
2015,03,30,16,09,13.80
2015,03,30,16,10,13.90
2015,03,30,16,11,13.90
2015,03,30,16,12,13.90
2015,03,30,16,13,14.00
2015,03,30,16,14,13.90
2015,03,30,16,15,14.00
2015,03,30,16,16,14.00
2015,03,30,16,17,14.10
2015,03,30,16,18,14.20
2015,03,30,16,19,14.20
2015,03,30,16,20,14.30
2015,03,30,16,21,14.40
2015,03,30,16,22,14.50
2015,03,30,16,23,14.50
2015,03,30,16,24,14.50
2015,03,30,16,25,14.40
2015,03,30,16,26,14.50
2015,03,30,16,27,14.50
2015,03,30,16,28,14.50
2015,03,30,16,29,14.60
2015,03,30,16,30,14.60
2015,03,30,16,31,14.70
2015,03,30,16,32,14.80
2015,03,30,16,33,14.90
2015,03,30,16,34,14.90
2015,03,30,16,35,15.00
2015,03,30,16,36,15.00
2015,03,30,16,37,15.00
2015,03,30,16,38,15.00
2015,03,30,16,39,15.00
2015,03,30,16,40,15.00
2015,03,30,16,41,15.00
2015,03,30,16,42,15.20
2015,03,30,16,43,15.30
2015,03,30,16,44,15.40
2015,03,30,16,45,15.50
2015,03,30,16,46,15.50
2015,03,30,16,47,15.50
2015,03,30,16,48,15.50
2015,03,30,16,49,15.50
2015,03,30,16,50,15.50
2015,03,30,16,51,15.40
2015,03,30,16,52,15.30
2015,03,30,16,53,15.10
2015,03,30,16,54,15.00
2015,03,30,16,55,15.00
2015,03,30,16,56,15.00
2015,03,30,16,57,15.00
2015,03,30,16,58,15.00
2015,03,30,16,59,15.00
2015,03,30,17,00,15.00
2015,03,30,17,01,15.00
2015,03,30,17,02,14.90
2015,03,30,17,03,14.80
2015,03,30,17,04,14.80
2015,03,30,17,05,15.00
2015,03,30,17,06,15.00
2015,03,30,17,07,15.00
2015,03,30,17,08,15.00
2015,03,30,17,09,15.00
2015,03,30,17,10,15.00
2015,03,30,17,11,14.80
2015,03,30,17,12,14.80
2015,03,30,17,13,14.80
2015,03,30,17,14,14.90
2015,03,30,17,15,15.00
2015,03,30,17,16,15.00
2015,03,30,17,17,15.00
2015,03,30,17,18,15.00
2015,03,30,17,19,15.00
2015,03,30,17,20,15.00
2015,03,30,17,21,15.00
2015,03,30,17,22,15.00
2015,03,30,17,23,15.10
2015,03,30,17,24,15.20
2015,03,30,17,25,15.10
2015,03,30,17,26,15.00
2015,03,30,17,27,15.00
2015,03,30,17,28,15.00
2015,03,30,17,29,15.00
2015,03,30,17,30,15.00
2015,03,30,17,31,15.20
2015,03,30,17,32,15.30
2015,03,30,17,33,15.30
2015,03,30,17,34,15.40
2015,03,30,17,35,15.40
2015,03,30,17,36,15.40
2015,03,30,17,37,15.40
2015,03,30,17,38,15.30
2015,03,30,17,39,15.20
2015,03,30,17,40,15.10
2015,03,30,17,41,15.00
2015,03,30,17,42,15.00
2015,03,30,17,43,15.00
2015,03,30,17,44,15.00
2015,03,30,17,45,15.00
2015,03,30,17,46,14.80
2015,03,30,17,47,14.70
2015,03,30,17,48,14.70
2015,03,30,17,49,14.70
2015,03,30,17,50,14.70
2015,03,30,17,51,14.70
2015,03,30,17,52,14.70
2015,03,30,17,53,14.70
2015,03,30,17,54,14.80
2015,03,30,17,55,14.80
2015,03,30,17,56,14.90
2015,03,30,17,57,15.00
2015,03,30,17,58,15.00
2015,03,30,17,59,15.00
2015,03,30,18,00,15.00
2015,03,30,18,01,15.00
2015,03,30,18,02,15.00
2015,03,30,18,03,15.00
2015,03,30,18,04,15.00
2015,03,30,18,05,15.00
2015,03,30,18,06,15.00
2015,03,30,18,07,15.00
2015,03,30,18,08,15.00
2015,03,30,18,09,15.00
2015,03,30,18,10,15.00
2015,03,30,18,11,14.90
2015,03,30,18,12,14.90
2015,03,30,18,13,14.80
2015,03,30,18,14,14.80
2015,03,30,18,15,14.80
2015,03,30,18,16,14.80
2015,03,30,18,17,14.80
2015,03,30,18,18,14.80
2015,03,30,18,19,14.80
2015,03,30,18,20,14.80
2015,03,30,18,21,14.80
2015,03,30,18,22,14.70
2015,03,30,18,23,14.70
2015,03,30,18,24,14.70
2015,03,30,18,25,14.70
2015,03,30,18,26,14.70
2015,03,30,18,27,14.70
2015,03,30,18,28,14.60
2015,03,30,18,29,14.60
2015,03,30,18,30,14.60
2015,03,30,18,31,14.60
2015,03,30,18,32,14.60
2015,03,30,18,33,14.60
2015,03,30,18,34,14.50
2015,03,30,18,35,14.50
2015,03,30,18,36,14.50
2015,03,30,18,37,14.50
2015,03,30,18,38,14.50
2015,03,30,18,39,14.50
2015,03,30,18,40,14.40
2015,03,30,18,41,14.40
2015,03,30,18,42,14.40
2015,03,30,18,43,14.30
2015,03,30,18,44,14.30
2015,03,30,18,45,14.30
2015,03,30,18,46,14.30
2015,03,30,18,47,14.30
2015,03,30,18,48,14.30
2015,03,30,18,49,14.30
2015,03,30,18,50,14.30
2015,03,30,18,51,14.30
2015,03,30,18,52,14.30
2015,03,30,18,53,14.30
2015,03,30,18,54,14.30
2015,03,30,18,55,14.20
2015,03,30,18,56,14.20
2015,03,30,18,57,14.20
2015,03,30,18,58,14.20
2015,03,30,18,59,14.20
2015,03,30,19,00,14.20
2015,03,30,19,01,14.20
2015,03,30,19,02,14.20
2015,03,30,19,03,14.20
2015,03,30,19,04,14.10
2015,03,30,19,05,14.10
2015,03,30,19,06,14.10
2015,03,30,19,07,14.10
2015,03,30,19,08,14.10
2015,03,30,19,09,14.10
2015,03,30,19,10,14.10
2015,03,30,19,11,14.10
2015,03,30,19,12,14.00
2015,03,30,19,13,14.00
2015,03,30,19,14,14.00
2015,03,30,19,15,14.00
2015,03,30,19,16,13.90
2015,03,30,19,17,13.90
2015,03,30,19,18,13.90
2015,03,30,19,19,13.90
2015,03,30,19,20,13.90
2015,03,30,19,21,13.90
2015,03,30,19,22,13.90
2015,03,30,19,23,13.80
2015,03,30,19,24,13.80
2015,03,30,19,25,13.80
2015,03,30,19,26,13.80
2015,03,30,19,27,13.80
2015,03,30,19,28,13.80
2015,03,30,19,29,13.80
2015,03,30,19,30,13.70
2015,03,30,19,31,13.70
2015,03,30,19,32,13.70
2015,03,30,19,33,13.70
2015,03,30,19,34,13.60
2015,03,30,19,35,13.50
2015,03,30,19,36,13.40
2015,03,30,19,37,13.30
2015,03,30,19,38,13.30
2015,03,30,19,39,13.20
2015,03,30,19,40,13.10
2015,03,30,19,41,13.00
2015,03,30,19,42,12.90
2015,03,30,19,43,12.80
2015,03,30,19,44,12.80
2015,03,30,19,45,12.70
2015,03,30,19,46,12.60
2015,03,30,19,47,12.60
2015,03,30,19,48,12.60
2015,03,30,19,49,12.60
2015,03,30,19,50,12.60
2015,03,30,19,51,12.60
2015,03,30,19,52,12.60
2015,03,30,19,53,12.70
2015,03,30,19,54,12.70
2015,03,30,19,55,12.70
2015,03,30,19,56,12.70
2015,03,30,19,57,12.80
2015,03,30,19,58,12.80
2015,03,30,19,59,12.80
2015,03,30,20,00,12.80
2015,03,30,20,01,12.80
2015,03,30,20,02,12.80
2015,03,30,20,03,12.80
2015,03,30,20,04,12.80
2015,03,30,20,05,12.80
2015,03,30,20,06,12.80
2015,03,30,20,07,12.80
2015,03,30,20,08,12.80
2015,03,30,20,09,12.80
2015,03,30,20,10,12.80
2015,03,30,20,11,12.70
2015,03,30,20,12,12.70
2015,03,30,20,13,12.70
2015,03,30,20,14,12.70
2015,03,30,20,15,12.70
2015,03,30,20,16,12.70
2015,03,30,20,17,12.70
2015,03,30,20,18,12.70
2015,03,30,20,19,12.70
2015,03,30,20,20,12.70
2015,03,30,20,21,12.70
2015,03,30,20,22,12.70
2015,03,30,20,23,12.60
2015,03,30,20,24,12.60
2015,03,30,20,25,12.60
2015,03,30,20,26,12.60
2015,03,30,20,27,12.60
2015,03,30,20,28,12.60
2015,03,30,20,29,12.60
2015,03,30,20,30,12.60
2015,03,30,20,31,12.60
2015,03,30,20,32,12.60
2015,03,30,20,33,12.60
2015,03,30,20,34,12.50
2015,03,30,20,35,12.50
2015,03,30,20,36,12.50
2015,03,30,20,37,12.40
2015,03,30,20,38,12.40
2015,03,30,20,39,12.40
2015,03,30,20,40,12.40
2015,03,30,20,41,12.30
2015,03,30,20,42,12.30
2015,03,30,20,43,12.30
2015,03,30,20,44,12.30
2015,03,30,20,45,12.20
2015,03,30,20,46,12.20
2015,03,30,20,47,12.20
2015,03,30,20,48,12.20
2015,03,30,20,49,12.10
2015,03,30,20,50,12.10
2015,03,30,20,51,12.10
2015,03,30,20,52,12.00
2015,03,30,20,53,12.00
2015,03,30,20,54,11.90
2015,03,30,20,55,11.90
2015,03,30,20,56,11.90
2015,03,30,20,57,11.90
2015,03,30,20,58,11.80
2015,03,30,20,59,11.80
2015,03,30,21,00,11.80
2015,03,30,21,01,11.80
2015,03,30,21,02,11.70
2015,03,30,21,03,11.70
2015,03,30,21,04,11.70
2015,03,30,21,05,11.70
2015,03,30,21,06,11.70
2015,03,30,21,07,11.70
2015,03,30,21,08,11.60
2015,03,30,21,09,11.60
2015,03,30,21,10,11.60
2015,03,30,21,11,11.60
2015,03,30,21,12,11.50
2015,03,30,21,13,11.50
2015,03,30,21,14,11.40
2015,03,30,21,15,11.40
2015,03,30,21,16,11.40
2015,03,30,21,17,11.30
2015,03,30,21,18,11.30
2015,03,30,21,19,11.30
2015,03,30,21,20,11.20
2015,03,30,21,21,11.20
2015,03,30,21,22,11.20
2015,03,30,21,23,11.20
2015,03,30,21,24,11.30
2015,03,30,21,25,11.30
2015,03,30,21,26,11.30
2015,03,30,21,27,11.30
2015,03,30,21,28,11.30
2015,03,30,21,29,11.40
2015,03,30,21,30,11.40
2015,03,30,21,31,11.50
2015,03,30,21,32,11.50
2015,03,30,21,33,11.60
2015,03,30,21,34,11.60
2015,03,30,21,35,11.60
2015,03,30,21,36,11.60
2015,03,30,21,37,11.60
2015,03,30,21,38,11.60
2015,03,30,21,39,11.60
2015,03,30,21,40,11.60
2015,03,30,21,41,11.50
2015,03,30,21,42,11.50
2015,03,30,21,43,11.50
2015,03,30,21,44,11.50
2015,03,30,21,45,11.40
2015,03,30,21,46,11.40
2015,03,30,21,47,11.40
2015,03,30,21,48,11.40
2015,03,30,21,49,11.40
2015,03,30,21,50,11.40
2015,03,30,21,51,11.30
2015,03,30,21,52,11.30
2015,03,30,21,53,11.30
2015,03,30,21,54,11.30
2015,03,30,21,55,11.30
2015,03,30,21,56,11.30
2015,03,30,21,57,11.30
2015,03,30,21,58,11.30
2015,03,30,21,59,11.30
2015,03,30,22,00,11.30
2015,03,30,22,01,11.30
2015,03,30,22,02,11.30
2015,03,30,22,03,11.30
2015,03,30,22,04,11.30
2015,03,30,22,05,11.30
2015,03,30,22,06,11.30
2015,03,30,22,07,11.30
2015,03,30,22,08,11.30
2015,03,30,22,09,11.30
2015,03,30,22,10,11.20
2015,03,30,22,11,11.20
2015,03,30,22,12,11.20
2015,03,30,22,13,11.20
2015,03,30,22,14,11.20
2015,03,30,22,15,11.20
2015,03,30,22,16,11.20
2015,03,30,22,17,11.20
2015,03,30,22,18,11.20
2015,03,30,22,19,11.20
2015,03,30,22,20,11.20
2015,03,30,22,21,11.30
2015,03,30,22,22,11.30
2015,03,30,22,23,11.30
2015,03,30,22,24,11.30
2015,03,30,22,25,11.30
2015,03,30,22,26,11.30
2015,03,30,22,27,11.30
2015,03,30,22,28,11.30
2015,03,30,22,29,11.30
2015,03,30,22,30,11.30
2015,03,30,22,31,11.30
2015,03,30,22,32,11.20
2015,03,30,22,33,11.20
2015,03,30,22,34,11.20
2015,03,30,22,35,11.20
2015,03,30,22,36,11.20
2015,03,30,22,37,11.20
2015,03,30,22,38,11.10
2015,03,30,22,39,11.10
2015,03,30,22,40,11.10
2015,03,30,22,41,11.10
2015,03,30,22,42,11.10
2015,03,30,22,43,11.10
2015,03,30,22,44,11.10
2015,03,30,22,45,11.10
2015,03,30,22,46,11.10
2015,03,30,22,47,11.00
2015,03,30,22,48,11.00
2015,03,30,22,49,11.00
2015,03,30,22,50,11.00
2015,03,30,22,51,11.00
2015,03,30,22,52,11.00
2015,03,30,22,53,11.00
2015,03,30,22,54,11.00
2015,03,30,22,55,11.00
2015,03,30,22,56,11.00
2015,03,30,22,57,11.00
2015,03,30,22,58,11.00
2015,03,30,22,59,11.10
2015,03,30,23,00,11.10
2015,03,30,23,01,11.10
2015,03,30,23,02,11.10
2015,03,30,23,03,11.20
2015,03,30,23,04,11.20
2015,03,30,23,05,11.20
2015,03,30,23,06,11.20
2015,03,30,23,07,11.20
2015,03,30,23,08,11.20
2015,03,30,23,09,11.20
2015,03,30,23,10,11.20
2015,03,30,23,11,11.20
2015,03,30,23,12,11.20
2015,03,30,23,13,11.20
2015,03,30,23,14,11.20
2015,03,30,23,15,11.20
2015,03,30,23,16,11.20
2015,03,30,23,17,11.20
2015,03,30,23,18,11.10
2015,03,30,23,19,11.10
2015,03,30,23,20,11.10
2015,03,30,23,21,11.10
2015,03,30,23,22,11.10
2015,03,30,23,23,11.10
2015,03,30,23,24,11.10
2015,03,30,23,25,11.10
2015,03,30,23,26,11.00
2015,03,30,23,27,11.00
2015,03,30,23,28,11.00
2015,03,30,23,29,10.90
2015,03,30,23,30,10.90
2015,03,30,23,31,10.80
2015,03,30,23,32,10.80
2015,03,30,23,33,10.70
2015,03,30,23,34,10.70
2015,03,30,23,35,10.70
2015,03,30,23,36,10.60
2015,03,30,23,37,10.60
2015,03,30,23,38,10.60
2015,03,30,23,39,10.50
2015,03,30,23,40,10.50
2015,03,30,23,41,10.40
2015,03,30,23,42,10.40
2015,03,30,23,43,10.40
2015,03,30,23,44,10.30
2015,03,30,23,45,10.30
2015,03,30,23,46,10.20
2015,03,30,23,47,10.20
2015,03,30,23,48,10.20
2015,03,30,23,49,10.20
2015,03,30,23,50,10.10
2015,03,30,23,51,10.10
2015,03,30,23,52,10.10
2015,03,30,23,53,10.00
2015,03,30,23,54,10.00
2015,03,30,23,55,10.00
2015,03,30,23,56,9.90
2015,03,30,23,57,9.90
2015,03,30,23,58,9.90
2015,03,30,23,59,9.90
