Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,21,00,00,0.10
2009,01,21,00,01,0.10
2009,01,21,00,02,0.10
2009,01,21,00,03,0.10
2009,01,21,00,04,0.10
2009,01,21,00,05,0.10
2009,01,21,00,06,0.10
2009,01,21,00,07,0.10
2009,01,21,00,08,0.10
2009,01,21,00,09,0.10
2009,01,21,00,10,0.10
2009,01,21,00,11,0.10
2009,01,21,00,12,0.10
2009,01,21,00,13,0.10
2009,01,21,00,14,0.10
2009,01,21,00,15,0.00
2009,01,21,00,16,-0.10
2009,01,21,00,17,-0.10
2009,01,21,00,18,-0.10
2009,01,21,00,19,-0.10
2009,01,21,00,20,0.00
2009,01,21,00,21,0.10
2009,01,21,00,22,0.10
2009,01,21,00,23,0.10
2009,01,21,00,24,0.10
2009,01,21,00,25,0.00
2009,01,21,00,26,-0.10
2009,01,21,00,27,0.00
2009,01,21,00,28,0.10
2009,01,21,00,29,0.10
2009,01,21,00,30,0.10
2009,01,21,00,31,0.10
2009,01,21,00,32,0.10
2009,01,21,00,33,0.10
2009,01,21,00,34,0.00
2009,01,21,00,35,-0.10
2009,01,21,00,36,-0.10
2009,01,21,00,37,-0.10
2009,01,21,00,38,-0.10
2009,01,21,00,39,-0.10
2009,01,21,00,40,-0.10
2009,01,21,00,41,-0.10
2009,01,21,00,42,-0.20
2009,01,21,00,43,-0.20
2009,01,21,00,44,-0.20
2009,01,21,00,45,-0.30
2009,01,21,00,46,-0.30
2009,01,21,00,47,-0.30
2009,01,21,00,48,-0.30
2009,01,21,00,49,-0.30
2009,01,21,00,50,-0.20
2009,01,21,00,51,-0.20
2009,01,21,00,52,-0.20
2009,01,21,00,53,-0.10
2009,01,21,00,54,-0.10
2009,01,21,00,55,-0.10
2009,01,21,00,56,-0.10
2009,01,21,00,57,-0.10
2009,01,21,00,58,-0.10
2009,01,21,00,59,-0.10
2009,01,21,01,00,-0.10
2009,01,21,01,01,-0.10
2009,01,21,01,02,-0.10
2009,01,21,01,03,-0.10
2009,01,21,01,04,-0.10
2009,01,21,01,05,-0.10
2009,01,21,01,06,-0.10
2009,01,21,01,07,0.10
2009,01,21,01,08,0.20
2009,01,21,01,09,0.30
2009,01,21,01,10,0.30
2009,01,21,01,11,0.40
2009,01,21,01,12,0.40
2009,01,21,01,13,0.40
2009,01,21,01,14,0.50
2009,01,21,01,15,0.60
2009,01,21,01,16,0.80
2009,01,21,01,17,0.80
2009,01,21,01,18,0.80
2009,01,21,01,19,0.90
2009,01,21,01,20,0.90
2009,01,21,01,21,0.90
2009,01,21,01,22,0.90
2009,01,21,01,23,0.90
2009,01,21,01,24,0.90
2009,01,21,01,25,0.90
2009,01,21,01,26,0.90
2009,01,21,01,27,0.90
2009,01,21,01,28,0.90
2009,01,21,01,29,0.80
2009,01,21,01,30,0.80
2009,01,21,01,31,0.80
2009,01,21,01,32,0.80
2009,01,21,01,33,0.80
2009,01,21,01,34,0.80
2009,01,21,01,35,0.80
2009,01,21,01,36,0.80
2009,01,21,01,37,0.80
2009,01,21,01,38,0.80
2009,01,21,01,39,0.70
2009,01,21,01,40,0.70
2009,01,21,01,41,0.70
2009,01,21,01,42,0.70
2009,01,21,01,43,0.70
2009,01,21,01,44,0.70
2009,01,21,01,45,0.70
2009,01,21,01,46,0.60
2009,01,21,01,47,0.60
2009,01,21,01,48,0.60
2009,01,21,01,49,0.60
2009,01,21,01,50,0.60
2009,01,21,01,51,0.60
2009,01,21,01,52,0.60
2009,01,21,01,53,0.60
2009,01,21,01,54,0.60
2009,01,21,01,55,0.60
2009,01,21,01,56,0.60
2009,01,21,01,57,0.60
2009,01,21,01,58,0.60
2009,01,21,01,59,0.60
2009,01,21,02,00,0.60
2009,01,21,02,01,0.60
2009,01,21,02,02,0.60
2009,01,21,02,03,0.60
2009,01,21,02,04,0.60
2009,01,21,02,05,0.60
2009,01,21,02,06,0.60
2009,01,21,02,07,0.60
2009,01,21,02,08,0.50
2009,01,21,02,09,0.50
2009,01,21,02,10,0.50
2009,01,21,02,11,0.50
2009,01,21,02,12,0.50
2009,01,21,02,13,0.50
2009,01,21,02,14,0.50
2009,01,21,02,15,0.50
2009,01,21,02,16,0.50
2009,01,21,02,17,0.50
2009,01,21,02,18,0.50
2009,01,21,02,19,0.40
2009,01,21,02,20,0.40
2009,01,21,02,21,0.40
2009,01,21,02,22,0.40
2009,01,21,02,23,0.40
2009,01,21,02,24,0.40
2009,01,21,02,25,0.40
2009,01,21,02,26,0.40
2009,01,21,02,27,0.40
2009,01,21,02,28,0.30
2009,01,21,02,29,0.30
2009,01,21,02,30,0.20
2009,01,21,02,31,0.20
2009,01,21,02,32,0.20
2009,01,21,02,33,0.10
2009,01,21,02,34,0.10
2009,01,21,02,35,0.10
2009,01,21,02,36,0.10
2009,01,21,02,37,0.00
2009,01,21,02,38,-0.10
2009,01,21,02,39,-0.10
2009,01,21,02,40,-0.10
2009,01,21,02,41,-0.10
2009,01,21,02,42,-0.10
2009,01,21,02,43,-0.20
2009,01,21,02,44,-0.30
2009,01,21,02,45,-0.40
2009,01,21,02,46,-0.40
2009,01,21,02,47,-0.40
2009,01,21,02,48,-0.40
2009,01,21,02,49,-0.50
2009,01,21,02,50,-0.60
2009,01,21,02,51,-0.60
2009,01,21,02,52,-0.60
2009,01,21,02,53,-0.60
2009,01,21,02,54,-0.60
2009,01,21,02,55,-0.70
2009,01,21,02,56,-0.70
2009,01,21,02,57,-0.70
2009,01,21,02,58,-0.80
2009,01,21,02,59,-0.80
2009,01,21,03,00,-0.90
2009,01,21,03,01,-0.90
2009,01,21,03,02,-0.90
2009,01,21,03,03,-0.90
2009,01,21,03,04,-1.00
2009,01,21,03,05,-1.10
2009,01,21,03,06,-1.10
2009,01,21,03,07,-1.10
2009,01,21,03,08,-1.10
2009,01,21,03,09,-1.10
2009,01,21,03,10,-1.10
2009,01,21,03,11,-1.10
2009,01,21,03,12,-1.10
2009,01,21,03,13,-1.10
2009,01,21,03,14,-1.10
2009,01,21,03,15,-1.10
2009,01,21,03,16,-1.10
2009,01,21,03,17,-1.10
2009,01,21,03,18,-1.10
2009,01,21,03,19,-1.10
2009,01,21,03,20,-1.10
2009,01,21,03,21,-1.00
2009,01,21,03,22,-0.90
2009,01,21,03,23,-0.90
2009,01,21,03,24,-0.90
2009,01,21,03,25,-0.90
2009,01,21,03,26,-0.90
2009,01,21,03,27,-0.90
2009,01,21,03,28,-0.90
2009,01,21,03,29,-0.90
2009,01,21,03,30,-0.90
2009,01,21,03,31,-0.90
2009,01,21,03,32,-0.90
2009,01,21,03,33,-0.90
2009,01,21,03,34,-0.90
2009,01,21,03,35,-0.90
2009,01,21,03,36,-0.90
2009,01,21,03,37,-0.90
2009,01,21,03,38,-1.00
2009,01,21,03,39,-1.10
2009,01,21,03,40,-1.10
2009,01,21,03,41,-1.10
2009,01,21,03,42,-1.10
2009,01,21,03,43,-1.10
2009,01,21,03,44,-1.10
2009,01,21,03,45,-1.10
2009,01,21,03,46,-1.10
2009,01,21,03,47,-1.10
2009,01,21,03,48,-1.10
2009,01,21,03,49,-1.10
2009,01,21,03,50,-1.10
2009,01,21,03,51,-1.10
2009,01,21,03,52,-1.10
2009,01,21,03,53,-1.10
2009,01,21,03,54,-1.10
2009,01,21,03,55,-1.10
2009,01,21,03,56,-1.10
2009,01,21,03,57,-1.10
2009,01,21,03,58,-1.10
2009,01,21,03,59,-1.10
2009,01,21,04,00,-1.10
2009,01,21,04,01,-1.10
2009,01,21,04,02,-1.00
2009,01,21,04,03,-0.90
2009,01,21,04,04,-0.90
2009,01,21,04,05,-0.90
2009,01,21,04,06,-0.90
2009,01,21,04,07,-0.90
2009,01,21,04,08,-0.90
2009,01,21,04,09,-0.90
2009,01,21,04,10,-0.90
2009,01,21,04,11,-0.90
2009,01,21,04,12,-0.90
2009,01,21,04,13,-0.90
2009,01,21,04,14,-0.90
2009,01,21,04,15,-0.90
2009,01,21,04,16,-0.80
2009,01,21,04,17,-0.80
2009,01,21,04,18,-0.80
2009,01,21,04,19,-0.80
2009,01,21,04,20,-0.80
2009,01,21,04,21,-0.70
2009,01,21,04,22,-0.70
2009,01,21,04,23,-0.70
2009,01,21,04,24,-0.70
2009,01,21,04,25,-0.70
2009,01,21,04,26,-0.70
2009,01,21,04,27,-0.60
2009,01,21,04,28,-0.60
2009,01,21,04,29,-0.60
2009,01,21,04,30,-0.60
2009,01,21,04,31,-0.60
2009,01,21,04,32,-0.60
2009,01,21,04,33,-0.60
2009,01,21,04,34,-0.60
2009,01,21,04,35,-0.60
2009,01,21,04,36,-0.50
2009,01,21,04,37,-0.40
2009,01,21,04,38,-0.40
2009,01,21,04,39,-0.40
2009,01,21,04,40,-0.40
2009,01,21,04,41,-0.40
2009,01,21,04,42,-0.40
2009,01,21,04,43,-0.40
2009,01,21,04,44,-0.40
2009,01,21,04,45,-0.40
2009,01,21,04,46,-0.40
2009,01,21,04,47,-0.40
2009,01,21,04,48,-0.40
2009,01,21,04,49,-0.40
2009,01,21,04,50,-0.40
2009,01,21,04,51,-0.40
2009,01,21,04,52,-0.40
2009,01,21,04,53,-0.40
2009,01,21,04,54,-0.40
2009,01,21,04,55,-0.50
2009,01,21,04,56,-0.60
2009,01,21,04,57,-0.60
2009,01,21,04,58,-0.60
2009,01,21,04,59,-0.60
2009,01,21,05,00,-0.60
2009,01,21,05,01,-0.60
2009,01,21,05,02,-0.60
2009,01,21,05,03,-0.60
2009,01,21,05,04,-0.60
2009,01,21,05,05,-0.60
2009,01,21,05,06,-0.60
2009,01,21,05,07,-0.70
2009,01,21,05,08,-0.70
2009,01,21,05,09,-0.70
2009,01,21,05,10,-0.80
2009,01,21,05,11,-0.90
2009,01,21,05,12,-0.90
2009,01,21,05,13,-0.90
2009,01,21,05,14,-0.90
2009,01,21,05,15,-0.90
2009,01,21,05,16,-0.90
2009,01,21,05,17,-1.00
2009,01,21,05,18,-1.10
2009,01,21,05,19,-1.10
2009,01,21,05,20,-1.10
2009,01,21,05,21,-1.00
2009,01,21,05,22,-0.90
2009,01,21,05,23,-0.90
2009,01,21,05,24,-0.90
2009,01,21,05,25,-0.90
2009,01,21,05,26,-0.90
2009,01,21,05,27,-0.90
2009,01,21,05,28,-0.90
2009,01,21,05,29,-0.90
2009,01,21,05,30,-0.90
2009,01,21,05,31,-0.90
2009,01,21,05,32,-0.90
2009,01,21,05,33,-0.90
2009,01,21,05,34,-0.90
2009,01,21,05,35,-0.90
2009,01,21,05,36,-0.80
2009,01,21,05,37,-0.80
2009,01,21,05,38,-0.80
2009,01,21,05,39,-0.80
2009,01,21,05,40,-0.80
2009,01,21,05,41,-0.80
2009,01,21,05,42,-0.80
2009,01,21,05,43,-0.80
2009,01,21,05,44,-0.80
2009,01,21,05,45,-0.80
2009,01,21,05,46,-0.80
2009,01,21,05,47,-0.80
2009,01,21,05,48,-0.80
2009,01,21,05,49,-0.80
2009,01,21,05,50,-0.80
2009,01,21,05,51,-0.80
2009,01,21,05,52,-0.80
2009,01,21,05,53,-0.80
2009,01,21,05,54,-0.80
2009,01,21,05,55,-0.80
2009,01,21,05,56,-0.80
2009,01,21,05,57,-0.80
2009,01,21,05,58,-0.80
2009,01,21,05,59,-0.80
2009,01,21,06,00,-0.80
2009,01,21,06,01,-0.80
2009,01,21,06,02,-0.80
2009,01,21,06,03,-0.80
2009,01,21,06,04,-0.80
2009,01,21,06,05,-0.80
2009,01,21,06,06,-0.80
2009,01,21,06,07,-0.80
2009,01,21,06,08,-0.80
2009,01,21,06,09,-0.80
2009,01,21,06,10,-0.80
2009,01,21,06,11,-0.80
2009,01,21,06,12,-0.80
2009,01,21,06,13,-0.80
2009,01,21,06,14,-0.80
2009,01,21,06,15,-0.80
2009,01,21,06,16,-0.80
2009,01,21,06,17,-0.80
2009,01,21,06,18,-0.80
2009,01,21,06,19,-0.80
2009,01,21,06,20,-0.80
2009,01,21,06,21,-0.80
2009,01,21,06,22,-0.80
2009,01,21,06,23,-0.80
2009,01,21,06,24,-0.80
2009,01,21,06,25,-0.80
2009,01,21,06,26,-0.80
2009,01,21,06,27,-0.80
2009,01,21,06,28,-0.80
2009,01,21,06,29,-0.80
2009,01,21,06,30,-0.80
2009,01,21,06,31,-0.80
2009,01,21,06,32,-0.90
2009,01,21,06,33,-0.90
2009,01,21,06,34,-0.90
2009,01,21,06,35,-0.90
2009,01,21,06,36,-0.90
2009,01,21,06,37,-0.90
2009,01,21,06,38,-0.90
2009,01,21,06,39,-0.90
2009,01,21,06,40,-0.90
2009,01,21,06,41,-0.90
2009,01,21,06,42,-0.90
2009,01,21,06,43,-0.90
2009,01,21,06,44,-0.90
2009,01,21,06,45,-0.90
2009,01,21,06,46,-0.90
2009,01,21,06,47,-0.90
2009,01,21,06,48,-0.90
2009,01,21,06,49,-0.90
2009,01,21,06,50,-0.90
2009,01,21,06,51,-0.90
2009,01,21,06,52,-0.90
2009,01,21,06,53,-0.90
2009,01,21,06,54,-0.90
2009,01,21,06,55,-0.90
2009,01,21,06,56,-0.90
2009,01,21,06,57,-0.80
2009,01,21,06,58,-0.80
2009,01,21,06,59,-0.80
2009,01,21,07,00,-0.80
2009,01,21,07,01,-0.80
2009,01,21,07,02,-0.80
2009,01,21,07,03,-0.80
2009,01,21,07,04,-0.80
2009,01,21,07,05,-0.80
2009,01,21,07,06,-0.90
2009,01,21,07,07,-0.90
2009,01,21,07,08,-0.90
2009,01,21,07,09,-0.90
2009,01,21,07,10,-0.90
2009,01,21,07,11,-0.90
2009,01,21,07,12,-0.90
2009,01,21,07,13,-0.90
2009,01,21,07,14,-0.90
2009,01,21,07,15,-0.90
2009,01,21,07,16,-0.90
2009,01,21,07,17,-0.90
2009,01,21,07,18,-0.90
2009,01,21,07,19,-0.90
2009,01,21,07,20,-0.90
2009,01,21,07,21,-0.90
2009,01,21,07,22,-0.90
2009,01,21,07,23,-0.90
2009,01,21,07,24,-0.90
2009,01,21,07,25,-0.90
2009,01,21,07,26,-0.90
2009,01,21,07,27,-0.90
2009,01,21,07,28,-0.90
2009,01,21,07,29,-0.90
2009,01,21,07,30,-0.90
2009,01,21,07,31,-0.90
2009,01,21,07,32,-0.90
2009,01,21,07,33,-0.90
2009,01,21,07,34,-0.90
2009,01,21,07,35,-0.90
2009,01,21,07,36,-0.90
2009,01,21,07,37,-0.90
2009,01,21,07,38,-0.90
2009,01,21,07,39,-0.90
2009,01,21,07,40,-0.90
2009,01,21,07,41,-0.90
2009,01,21,07,42,-0.90
2009,01,21,07,43,-0.90
2009,01,21,07,44,-0.90
2009,01,21,07,45,-0.90
2009,01,21,07,46,-0.90
2009,01,21,07,47,-0.90
2009,01,21,07,48,-0.90
2009,01,21,07,49,-0.90
2009,01,21,07,50,-0.90
2009,01,21,07,51,-1.00
2009,01,21,07,52,-1.10
2009,01,21,07,53,-1.10
2009,01,21,07,54,-1.10
2009,01,21,07,55,-1.10
2009,01,21,07,56,-1.10
2009,01,21,07,57,-1.10
2009,01,21,07,58,-1.10
2009,01,21,07,59,-1.10
2009,01,21,08,00,-1.10
2009,01,21,08,01,-1.10
2009,01,21,08,02,-1.10
2009,01,21,08,03,-1.10
2009,01,21,08,04,-1.10
2009,01,21,08,05,-1.10
2009,01,21,08,06,-1.10
2009,01,21,08,07,-1.10
2009,01,21,08,08,-1.10
2009,01,21,08,09,-1.10
2009,01,21,08,10,-1.10
2009,01,21,08,11,-1.10
2009,01,21,08,12,-1.10
2009,01,21,08,13,-1.10
2009,01,21,08,14,-1.10
2009,01,21,08,15,-1.10
2009,01,21,08,16,-1.10
2009,01,21,08,17,-1.10
2009,01,21,08,18,-1.10
2009,01,21,08,19,-1.10
2009,01,21,08,20,-1.10
2009,01,21,08,21,-1.10
2009,01,21,08,22,-1.10
2009,01,21,08,23,-1.10
2009,01,21,08,24,-1.10
2009,01,21,08,25,-1.10
2009,01,21,08,26,-1.10
2009,01,21,08,27,-1.10
2009,01,21,08,28,-1.10
2009,01,21,08,29,-1.10
2009,01,21,08,30,-1.10
2009,01,21,08,31,-1.10
2009,01,21,08,32,-1.10
2009,01,21,08,33,-1.10
2009,01,21,08,34,-1.10
2009,01,21,08,35,-0.90
2009,01,21,08,36,-0.90
2009,01,21,08,37,-0.90
2009,01,21,08,38,-0.90
2009,01,21,08,39,-0.90
2009,01,21,08,40,-0.90
2009,01,21,08,41,-0.90
2009,01,21,08,42,-0.90
2009,01,21,08,43,-0.90
2009,01,21,08,44,-0.90
2009,01,21,08,45,-0.90
2009,01,21,08,46,-0.90
2009,01,21,08,47,-0.80
2009,01,21,08,48,-0.80
2009,01,21,08,49,-0.80
2009,01,21,08,50,-0.80
2009,01,21,08,51,-0.80
2009,01,21,08,52,-0.80
2009,01,21,08,53,-0.80
2009,01,21,08,54,-0.80
2009,01,21,08,55,-0.80
2009,01,21,08,56,-0.80
2009,01,21,08,57,-0.70
2009,01,21,08,58,-0.70
2009,01,21,08,59,-0.70
2009,01,21,09,00,-0.70
2009,01,21,09,01,-0.70
2009,01,21,09,02,-0.70
2009,01,21,09,03,-0.70
2009,01,21,09,04,-0.70
2009,01,21,09,05,-0.70
2009,01,21,09,06,-0.70
2009,01,21,09,07,-0.70
2009,01,21,09,08,-0.70
2009,01,21,09,09,-0.70
2009,01,21,09,10,-0.70
2009,01,21,09,11,-0.70
2009,01,21,09,12,-0.70
2009,01,21,09,13,-0.70
2009,01,21,09,14,-0.70
2009,01,21,09,15,-0.70
2009,01,21,09,16,-0.70
2009,01,21,09,17,-0.70
2009,01,21,09,18,-0.70
2009,01,21,09,19,-0.70
2009,01,21,09,20,-0.70
2009,01,21,09,21,-0.70
2009,01,21,09,22,-0.70
2009,01,21,09,23,-0.70
2009,01,21,09,24,-0.70
2009,01,21,09,25,-0.70
2009,01,21,09,26,-0.70
2009,01,21,09,27,-0.70
2009,01,21,09,28,-0.70
2009,01,21,09,29,-0.70
2009,01,21,09,30,-0.70
2009,01,21,09,31,-0.70
2009,01,21,09,32,-0.70
2009,01,21,09,33,-0.70
2009,01,21,09,34,-0.70
2009,01,21,09,35,-0.70
2009,01,21,09,36,-0.70
2009,01,21,09,37,-0.70
2009,01,21,09,38,-0.80
2009,01,21,09,39,-0.80
2009,01,21,09,40,-0.80
2009,01,21,09,41,-0.80
2009,01,21,09,42,-0.80
2009,01,21,09,43,-0.80
2009,01,21,09,44,-0.80
2009,01,21,09,45,-0.80
2009,01,21,09,46,-0.70
2009,01,21,09,47,-0.70
2009,01,21,09,48,-0.80
2009,01,21,09,49,-0.80
2009,01,21,09,50,-0.80
2009,01,21,09,51,-0.80
2009,01,21,09,52,-0.70
2009,01,21,09,53,-0.70
2009,01,21,09,54,-0.70
2009,01,21,09,55,-0.70
2009,01,21,09,56,-0.60
2009,01,21,09,57,-0.60
2009,01,21,09,58,-0.60
2009,01,21,09,59,-0.60
2009,01,21,10,00,-0.60
2009,01,21,10,01,-0.60
2009,01,21,10,02,-0.60
2009,01,21,10,03,-0.60
2009,01,21,10,04,-0.60
2009,01,21,10,05,-0.60
2009,01,21,10,06,-0.60
2009,01,21,10,07,-0.60
2009,01,21,10,08,-0.60
2009,01,21,10,09,-0.60
2009,01,21,10,10,-0.60
2009,01,21,10,11,-0.60
2009,01,21,10,12,-0.60
2009,01,21,10,13,-0.60
2009,01,21,10,14,-0.50
2009,01,21,10,15,-0.40
2009,01,21,10,16,-0.40
2009,01,21,10,17,-0.40
2009,01,21,10,18,-0.40
2009,01,21,10,19,-0.40
2009,01,21,10,20,-0.40
2009,01,21,10,21,-0.40
2009,01,21,10,22,-0.40
2009,01,21,10,23,-0.40
2009,01,21,10,24,-0.40
2009,01,21,10,25,-0.40
2009,01,21,10,26,-0.40
2009,01,21,10,27,-0.40
2009,01,21,10,28,-0.40
2009,01,21,10,29,-0.40
2009,01,21,10,30,-0.40
2009,01,21,10,31,-0.40
2009,01,21,10,32,-0.40
2009,01,21,10,33,-0.40
2009,01,21,10,34,-0.40
2009,01,21,10,35,-0.40
2009,01,21,10,36,-0.40
2009,01,21,10,37,-0.40
2009,01,21,10,38,-0.40
2009,01,21,10,39,-0.40
2009,01,21,10,40,-0.40
2009,01,21,10,41,-0.40
2009,01,21,10,42,-0.40
2009,01,21,10,43,-0.40
2009,01,21,10,44,-0.40
2009,01,21,10,45,-0.40
2009,01,21,10,46,-0.40
2009,01,21,10,47,-0.40
2009,01,21,10,48,-0.40
2009,01,21,10,49,-0.40
2009,01,21,10,50,-0.40
2009,01,21,10,51,-0.30
2009,01,21,10,52,-0.30
2009,01,21,10,53,-0.20
2009,01,21,10,54,-0.20
2009,01,21,10,55,-0.20
2009,01,21,10,56,-0.20
2009,01,21,10,57,-0.10
2009,01,21,10,58,-0.10
2009,01,21,10,59,-0.10
2009,01,21,11,00,-0.10
2009,01,21,11,01,-0.10
2009,01,21,11,02,-0.10
2009,01,21,11,03,0.00
2009,01,21,11,04,0.10
2009,01,21,11,05,0.10
2009,01,21,11,06,0.10
2009,01,21,11,07,0.10
2009,01,21,11,08,0.10
2009,01,21,11,09,0.10
2009,01,21,11,10,0.20
2009,01,21,11,11,0.30
2009,01,21,11,12,0.30
2009,01,21,11,13,0.40
2009,01,21,11,14,0.40
2009,01,21,11,15,0.40
2009,01,21,11,16,0.40
2009,01,21,11,17,0.50
2009,01,21,11,18,0.50
2009,01,21,11,19,0.50
2009,01,21,11,20,0.50
2009,01,21,11,21,0.50
2009,01,21,11,22,0.50
2009,01,21,11,23,0.50
2009,01,21,11,24,0.50
2009,01,21,11,25,0.60
2009,01,21,11,26,0.60
2009,01,21,11,27,0.60
2009,01,21,11,28,0.60
2009,01,21,11,29,0.70
2009,01,21,11,30,0.70
2009,01,21,11,31,0.80
2009,01,21,11,32,0.80
2009,01,21,11,33,0.80
2009,01,21,11,34,0.80
2009,01,21,11,35,0.80
2009,01,21,11,36,0.80
2009,01,21,11,37,0.80
2009,01,21,11,38,0.80
2009,01,21,11,39,0.80
2009,01,21,11,40,0.80
2009,01,21,11,41,0.90
2009,01,21,11,42,0.90
2009,01,21,11,43,1.00
2009,01,21,11,44,1.00
2009,01,21,11,45,1.10
2009,01,21,11,46,1.10
2009,01,21,11,47,1.10
2009,01,21,11,48,1.10
2009,01,21,11,49,1.10
2009,01,21,11,50,1.10
2009,01,21,11,51,1.10
2009,01,21,11,52,1.10
2009,01,21,11,53,1.20
2009,01,21,11,54,1.20
2009,01,21,11,55,1.20
2009,01,21,11,56,1.20
2009,01,21,11,57,1.20
2009,01,21,11,58,1.10
2009,01,21,11,59,1.10
2009,01,21,12,00,1.10
2009,01,21,12,01,1.10
2009,01,21,12,02,1.10
2009,01,21,12,03,1.20
2009,01,21,12,04,1.20
2009,01,21,12,05,1.20
2009,01,21,12,06,1.20
2009,01,21,12,07,1.20
2009,01,21,12,08,1.20
2009,01,21,12,09,1.30
2009,01,21,12,10,1.20
2009,01,21,12,11,1.20
2009,01,21,12,12,1.10
2009,01,21,12,13,1.20
2009,01,21,12,14,1.20
2009,01,21,12,15,1.10
2009,01,21,12,16,1.00
2009,01,21,12,17,1.00
2009,01,21,12,18,1.00
2009,01,21,12,19,1.10
2009,01,21,12,20,1.10
2009,01,21,12,21,1.10
2009,01,21,12,22,1.10
2009,01,21,12,23,1.10
2009,01,21,12,24,1.10
2009,01,21,12,25,1.10
2009,01,21,12,26,1.20
2009,01,21,12,27,1.10
2009,01,21,12,28,1.10
2009,01,21,12,29,1.10
2009,01,21,12,30,1.00
2009,01,21,12,31,1.00
2009,01,21,12,32,1.10
2009,01,21,12,33,1.10
2009,01,21,12,34,1.10
2009,01,21,12,35,1.10
2009,01,21,12,36,1.20
2009,01,21,12,37,1.10
2009,01,21,12,38,1.20
2009,01,21,12,39,1.10
2009,01,21,12,40,1.10
2009,01,21,12,41,1.10
2009,01,21,12,42,1.10
2009,01,21,12,43,1.10
2009,01,21,12,44,1.20
2009,01,21,12,45,1.30
2009,01,21,12,46,1.30
2009,01,21,12,47,1.30
2009,01,21,12,48,1.30
2009,01,21,12,49,1.30
2009,01,21,12,50,1.30
2009,01,21,12,51,1.30
2009,01,21,12,52,1.30
2009,01,21,12,53,1.30
2009,01,21,12,54,1.30
2009,01,21,12,55,1.30
2009,01,21,12,56,1.30
2009,01,21,12,57,1.30
2009,01,21,12,58,1.30
2009,01,21,12,59,1.30
2009,01,21,13,00,1.30
2009,01,21,13,01,1.30
2009,01,21,13,02,1.30
2009,01,21,13,03,1.30
2009,01,21,13,04,1.40
2009,01,21,13,05,1.50
2009,01,21,13,06,1.50
2009,01,21,13,07,1.50
2009,01,21,13,08,1.40
2009,01,21,13,09,1.40
2009,01,21,13,10,1.30
2009,01,21,13,11,1.30
2009,01,21,13,12,1.30
2009,01,21,13,13,1.30
2009,01,21,13,14,1.40
2009,01,21,13,15,1.40
2009,01,21,13,16,1.50
2009,01,21,13,17,1.50
2009,01,21,13,18,1.50
2009,01,21,13,19,1.60
2009,01,21,13,20,1.60
2009,01,21,13,21,1.60
2009,01,21,13,22,1.60
2009,01,21,13,23,1.60
2009,01,21,13,24,1.60
2009,01,21,13,25,1.60
2009,01,21,13,26,1.70
2009,01,21,13,27,1.70
2009,01,21,13,28,1.70
2009,01,21,13,29,1.70
2009,01,21,13,30,1.70
2009,01,21,13,31,1.80
2009,01,21,13,32,1.80
2009,01,21,13,33,1.80
2009,01,21,13,34,1.70
2009,01,21,13,35,1.80
2009,01,21,13,36,1.80
2009,01,21,13,37,1.80
2009,01,21,13,38,1.80
2009,01,21,13,39,1.70
2009,01,21,13,40,1.80
2009,01,21,13,41,1.80
2009,01,21,13,42,1.80
2009,01,21,13,43,1.80
2009,01,21,13,44,1.80
2009,01,21,13,45,1.80
2009,01,21,13,46,1.80
2009,01,21,13,47,1.80
2009,01,21,13,48,1.80
2009,01,21,13,49,1.90
2009,01,21,13,50,1.90
2009,01,21,13,51,1.90
2009,01,21,13,52,1.90
2009,01,21,13,53,1.90
2009,01,21,13,54,1.90
2009,01,21,13,55,1.90
2009,01,21,13,56,1.90
2009,01,21,13,57,1.90
2009,01,21,13,58,1.90
2009,01,21,13,59,1.90
2009,01,21,14,00,1.90
2009,01,21,14,01,1.90
2009,01,21,14,02,1.90
2009,01,21,14,03,1.90
2009,01,21,14,04,1.90
2009,01,21,14,05,1.90
2009,01,21,14,06,1.90
2009,01,21,14,07,1.90
2009,01,21,14,08,1.90
2009,01,21,14,09,1.90
2009,01,21,14,10,1.90
2009,01,21,14,11,1.90
2009,01,21,14,12,2.00
2009,01,21,14,13,2.00
2009,01,21,14,14,2.00
2009,01,21,14,15,2.00
2009,01,21,14,16,2.00
2009,01,21,14,17,2.00
2009,01,21,14,18,2.00
2009,01,21,14,19,2.00
2009,01,21,14,20,2.10
2009,01,21,14,21,2.00
2009,01,21,14,22,2.10
2009,01,21,14,23,2.10
2009,01,21,14,24,2.10
2009,01,21,14,25,2.10
2009,01,21,14,26,2.10
2009,01,21,14,27,2.10
2009,01,21,14,28,2.10
2009,01,21,14,29,2.10
2009,01,21,14,30,2.10
2009,01,21,14,31,2.10
2009,01,21,14,32,2.10
2009,01,21,14,33,2.00
2009,01,21,14,34,2.00
2009,01,21,14,35,2.00
2009,01,21,14,36,2.00
2009,01,21,14,37,2.00
2009,01,21,14,38,2.00
2009,01,21,14,39,2.10
2009,01,21,14,40,2.10
2009,01,21,14,41,2.10
2009,01,21,14,42,2.10
2009,01,21,14,43,2.10
2009,01,21,14,44,2.00
2009,01,21,14,45,2.00
2009,01,21,14,46,2.00
2009,01,21,14,47,2.00
2009,01,21,14,48,2.00
2009,01,21,14,49,2.00
2009,01,21,14,50,2.10
2009,01,21,14,51,2.10
2009,01,21,14,52,2.10
2009,01,21,14,53,2.10
2009,01,21,14,54,2.10
2009,01,21,14,55,2.10
2009,01,21,14,56,2.20
2009,01,21,14,57,2.20
2009,01,21,14,58,2.20
2009,01,21,14,59,2.20
2009,01,21,15,00,2.20
2009,01,21,15,01,2.20
2009,01,21,15,02,2.20
2009,01,21,15,03,2.20
2009,01,21,15,04,2.20
2009,01,21,15,05,2.20
2009,01,21,15,06,2.20
2009,01,21,15,07,2.20
2009,01,21,15,08,2.20
2009,01,21,15,09,2.30
2009,01,21,15,10,2.30
2009,01,21,15,11,2.30
2009,01,21,15,12,2.30
2009,01,21,15,13,2.40
2009,01,21,15,14,2.40
2009,01,21,15,15,2.40
2009,01,21,15,16,2.40
2009,01,21,15,17,2.40
2009,01,21,15,18,2.50
2009,01,21,15,19,2.50
2009,01,21,15,20,2.50
2009,01,21,15,21,2.50
2009,01,21,15,22,2.50
2009,01,21,15,23,2.50
2009,01,21,15,24,2.50
2009,01,21,15,25,2.50
2009,01,21,15,26,2.60
2009,01,21,15,27,2.60
2009,01,21,15,28,2.60
2009,01,21,15,29,2.60
2009,01,21,15,30,2.60
2009,01,21,15,31,2.70
2009,01,21,15,32,2.70
2009,01,21,15,33,2.70
2009,01,21,15,34,2.70
2009,01,21,15,35,2.70
2009,01,21,15,36,2.70
2009,01,21,15,37,2.70
2009,01,21,15,38,2.70
2009,01,21,15,39,2.70
2009,01,21,15,40,2.70
2009,01,21,15,41,2.70
2009,01,21,15,42,2.70
2009,01,21,15,43,2.70
2009,01,21,15,44,2.70
2009,01,21,15,45,2.70
2009,01,21,15,46,2.70
2009,01,21,15,47,2.70
2009,01,21,15,48,2.70
2009,01,21,15,49,2.70
2009,01,21,15,50,2.70
2009,01,21,15,51,2.70
2009,01,21,15,52,2.70
2009,01,21,15,53,2.70
2009,01,21,15,54,2.70
2009,01,21,15,55,2.70
2009,01,21,15,56,2.70
2009,01,21,15,57,2.70
2009,01,21,15,58,2.70
2009,01,21,15,59,2.70
2009,01,21,16,00,2.70
2009,01,21,16,01,2.60
2009,01,21,16,02,2.60
2009,01,21,16,03,2.60
2009,01,21,16,04,2.60
2009,01,21,16,05,2.60
2009,01,21,16,06,2.60
2009,01,21,16,07,2.60
2009,01,21,16,08,2.60
2009,01,21,16,09,2.50
2009,01,21,16,10,2.50
2009,01,21,16,11,2.50
2009,01,21,16,12,2.50
2009,01,21,16,13,2.50
2009,01,21,16,14,2.50
2009,01,21,16,15,2.50
2009,01,21,16,16,2.50
2009,01,21,16,17,2.50
2009,01,21,16,18,2.50
2009,01,21,16,19,2.50
2009,01,21,16,20,2.50
2009,01,21,16,21,2.50
2009,01,21,16,22,2.50
2009,01,21,16,23,2.50
2009,01,21,16,24,2.50
2009,01,21,16,25,2.50
2009,01,21,16,26,2.40
2009,01,21,16,27,2.40
2009,01,21,16,28,2.40
2009,01,21,16,29,2.40
2009,01,21,16,30,2.40
2009,01,21,16,31,2.40
2009,01,21,16,32,2.40
2009,01,21,16,33,2.40
2009,01,21,16,34,2.40
2009,01,21,16,35,2.30
2009,01,21,16,36,2.30
2009,01,21,16,37,2.30
2009,01,21,16,38,2.30
2009,01,21,16,39,2.30
2009,01,21,16,40,2.30
2009,01,21,16,41,2.20
2009,01,21,16,42,2.20
2009,01,21,16,43,2.20
2009,01,21,16,44,2.20
2009,01,21,16,45,2.20
2009,01,21,16,46,2.20
2009,01,21,16,47,2.20
2009,01,21,16,48,2.20
2009,01,21,16,49,2.20
2009,01,21,16,50,2.20
2009,01,21,16,51,2.20
2009,01,21,16,52,2.20
2009,01,21,16,53,2.10
2009,01,21,16,54,2.10
2009,01,21,16,55,2.10
2009,01,21,16,56,2.10
2009,01,21,16,57,2.10
2009,01,21,16,58,2.10
2009,01,21,16,59,2.10
2009,01,21,17,00,2.10
2009,01,21,17,01,2.10
2009,01,21,17,02,2.10
2009,01,21,17,03,2.10
2009,01,21,17,04,2.10
2009,01,21,17,05,2.10
2009,01,21,17,06,2.10
2009,01,21,17,07,2.00
2009,01,21,17,08,2.00
2009,01,21,17,09,2.00
2009,01,21,17,10,2.00
2009,01,21,17,11,2.00
2009,01,21,17,12,2.00
2009,01,21,17,13,2.00
2009,01,21,17,14,2.00
2009,01,21,17,15,2.00
2009,01,21,17,16,2.00
2009,01,21,17,17,2.00
2009,01,21,17,18,2.00
2009,01,21,17,19,2.00
2009,01,21,17,20,2.00
2009,01,21,17,21,1.90
2009,01,21,17,22,1.90
2009,01,21,17,23,1.90
2009,01,21,17,24,1.90
2009,01,21,17,25,1.90
2009,01,21,17,26,1.80
2009,01,21,17,27,1.80
2009,01,21,17,28,1.80
2009,01,21,17,29,1.80
2009,01,21,17,30,1.80
2009,01,21,17,31,1.80
2009,01,21,17,32,1.70
2009,01,21,17,33,1.70
2009,01,21,17,34,1.70
2009,01,21,17,35,1.70
2009,01,21,17,36,1.60
2009,01,21,17,37,1.60
2009,01,21,17,38,1.60
2009,01,21,17,39,1.60
2009,01,21,17,40,1.60
2009,01,21,17,41,1.60
2009,01,21,17,42,1.50