Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,12,00,00,4.70
2010,04,12,00,01,4.70
2010,04,12,00,02,4.70
2010,04,12,00,03,4.70
2010,04,12,00,04,4.70
2010,04,12,00,05,4.70
2010,04,12,00,06,4.60
2010,04,12,00,07,4.60
2010,04,12,00,08,4.60
2010,04,12,00,09,4.60
2010,04,12,00,10,4.60
2010,04,12,00,11,4.60
2010,04,12,00,12,4.50
2010,04,12,00,13,4.50
2010,04,12,00,14,4.50
2010,04,12,00,15,4.50
2010,04,12,00,16,4.40
2010,04,12,00,17,4.40
2010,04,12,00,18,4.40
2010,04,12,00,19,4.40
2010,04,12,00,20,4.40
2010,04,12,00,21,4.40
2010,04,12,00,22,4.30
2010,04,12,00,23,4.30
2010,04,12,00,24,4.30
2010,04,12,00,25,4.30
2010,04,12,00,26,4.30
2010,04,12,00,27,4.30
2010,04,12,00,28,4.30
2010,04,12,00,29,4.20
2010,04,12,00,30,4.20
2010,04,12,00,31,4.20
2010,04,12,00,32,4.20
2010,04,12,00,33,4.20
2010,04,12,00,34,4.20
2010,04,12,00,35,4.20
2010,04,12,00,36,4.20
2010,04,12,00,37,4.20
2010,04,12,00,38,4.10
2010,04,12,00,39,4.10
2010,04,12,00,40,4.10
2010,04,12,00,41,4.10
2010,04,12,00,42,4.10
2010,04,12,00,43,4.10
2010,04,12,00,44,4.10
2010,04,12,00,45,4.10
2010,04,12,00,46,4.10
2010,04,12,00,47,4.10
2010,04,12,00,48,4.10
2010,04,12,00,49,4.10
2010,04,12,00,50,4.00
2010,04,12,00,51,4.00
2010,04,12,00,52,4.00
2010,04,12,00,53,4.00
2010,04,12,00,54,4.00
2010,04,12,00,55,4.00
2010,04,12,00,56,4.00
2010,04,12,00,57,3.90
2010,04,12,00,58,3.90
2010,04,12,00,59,3.90
2010,04,12,01,00,3.90
2010,04,12,01,01,3.90
2010,04,12,01,02,3.90
2010,04,12,01,06,3.90
2010,04,12,01,07,3.90
2010,04,12,01,08,3.90
2010,04,12,01,09,3.80
2010,04,12,01,10,3.80
2010,04,12,01,11,3.80
2010,04,12,01,12,3.80
2010,04,12,01,13,3.80
2010,04,12,01,14,3.80
2010,04,12,01,15,3.80
2010,04,12,01,16,3.80
2010,04,12,01,17,3.70
2010,04,12,01,18,3.70
2010,04,12,01,19,3.70
2010,04,12,01,20,3.70
2010,04,12,01,21,3.70
2010,04,12,01,22,3.70
2010,04,12,01,23,3.70
2010,04,12,01,24,3.60
2010,04,12,01,25,3.60
2010,04,12,01,26,3.60
2010,04,12,01,27,3.60
2010,04,12,01,28,3.60
2010,04,12,01,29,3.60
2010,04,12,01,30,3.60
2010,04,12,01,31,3.60
2010,04,12,01,32,3.50
2010,04,12,01,33,3.50
2010,04,12,01,34,3.50
2010,04,12,01,35,3.50
2010,04,12,01,36,3.50
2010,04,12,01,37,3.50
2010,04,12,01,38,3.50
2010,04,12,01,39,3.50
2010,04,12,01,40,3.50
2010,04,12,01,41,3.40
2010,04,12,01,42,3.40
2010,04,12,01,43,3.40
2010,04,12,01,44,3.40
2010,04,12,01,45,3.40
2010,04,12,01,46,3.40
2010,04,12,01,47,3.40
2010,04,12,01,48,3.40
2010,04,12,01,49,3.30
2010,04,12,01,50,3.30
2010,04,12,01,51,3.30
2010,04,12,01,52,3.30
2010,04,12,01,53,3.30
2010,04,12,01,54,3.30
2010,04,12,01,55,3.30
2010,04,12,01,56,3.30
2010,04,12,01,57,3.30
2010,04,12,01,58,3.30
2010,04,12,01,59,3.30
2010,04,12,02,00,3.20
2010,04,12,02,01,3.20
2010,04,12,02,02,3.20
2010,04,12,02,03,3.20
2010,04,12,02,04,3.20
2010,04,12,02,05,3.20
2010,04,12,02,06,3.20
2010,04,12,02,07,3.20
2010,04,12,02,08,3.20
2010,04,12,02,09,3.20
2010,04,12,02,10,3.20
2010,04,12,02,11,3.20
2010,04,12,02,12,3.20
2010,04,12,02,13,3.10
2010,04,12,02,14,3.10
2010,04,12,02,15,3.10
2010,04,12,02,16,3.10
2010,04,12,02,17,3.10
2010,04,12,02,18,3.10
2010,04,12,02,19,3.10
2010,04,12,02,20,3.10
2010,04,12,02,21,3.10
2010,04,12,02,22,3.00
2010,04,12,02,23,3.00
2010,04,12,02,24,3.00
2010,04,12,02,25,3.00
2010,04,12,02,26,3.00
2010,04,12,02,27,3.00
2010,04,12,02,28,3.00
2010,04,12,02,29,3.00
2010,04,12,02,30,3.00
2010,04,12,02,31,3.00
2010,04,12,02,32,2.90
2010,04,12,02,33,2.90
2010,04,12,02,34,2.90
2010,04,12,02,35,2.90
2010,04,12,02,36,2.90
2010,04,12,02,37,2.90
2010,04,12,02,38,2.90
2010,04,12,02,39,2.90
2010,04,12,02,40,2.90
2010,04,12,02,41,2.90
2010,04,12,02,42,2.90
2010,04,12,02,43,2.90
2010,04,12,02,44,2.90
2010,04,12,02,45,2.90
2010,04,12,02,46,2.90
2010,04,12,02,47,2.90
2010,04,12,02,48,2.90
2010,04,12,02,49,2.80
2010,04,12,02,50,2.80
2010,04,12,02,51,2.80
2010,04,12,02,52,2.80
2010,04,12,02,53,2.80
2010,04,12,02,54,2.80
2010,04,12,02,55,2.80
2010,04,12,02,56,2.80
2010,04,12,02,57,2.80
2010,04,12,02,58,2.80
2010,04,12,02,59,2.80
2010,04,12,03,00,2.80
2010,04,12,03,01,2.70
2010,04,12,03,02,2.70
2010,04,12,03,03,2.70
2010,04,12,03,04,2.70
2010,04,12,03,05,2.70
2010,04,12,03,06,2.70
2010,04,12,03,07,2.70
2010,04,12,03,08,2.70
2010,04,12,03,09,2.70
2010,04,12,03,10,2.70
2010,04,12,03,11,2.70
2010,04,12,03,12,2.70
2010,04,12,03,13,2.70
2010,04,12,03,14,2.70
2010,04,12,03,15,2.70
2010,04,12,03,16,2.60
2010,04,12,03,17,2.60
2010,04,12,03,18,2.60
2010,04,12,03,19,2.60
2010,04,12,03,20,2.60
2010,04,12,03,21,2.60
2010,04,12,03,22,2.60
2010,04,12,03,23,2.60
2010,04,12,03,24,2.60
2010,04,12,03,25,2.60
2010,04,12,03,26,2.60
2010,04,12,03,27,2.60
2010,04,12,03,28,2.60
2010,04,12,03,29,2.60
2010,04,12,03,30,2.60
2010,04,12,03,31,2.60
2010,04,12,03,32,2.60
2010,04,12,03,33,2.60
2010,04,12,03,34,2.60
2010,04,12,03,35,2.60
2010,04,12,03,36,2.60
2010,04,12,03,37,2.60
2010,04,12,03,38,2.60
2010,04,12,03,39,2.60
2010,04,12,03,40,2.50
2010,04,12,03,41,2.50
2010,04,12,03,42,2.50
2010,04,12,03,43,2.50
2010,04,12,03,44,2.50
2010,04,12,03,45,2.50
2010,04,12,03,46,2.50
2010,04,12,03,47,2.50
2010,04,12,03,48,2.40
2010,04,12,03,49,2.40
2010,04,12,03,50,2.40
2010,04,12,03,51,2.40
2010,04,12,03,52,2.40
2010,04,12,03,53,2.40
2010,04,12,03,54,2.40
2010,04,12,03,55,2.40
2010,04,12,03,56,2.40
2010,04,12,03,57,2.40
2010,04,12,03,58,2.40
2010,04,12,03,59,2.40
2010,04,12,04,00,2.40
2010,04,12,04,01,2.40
2010,04,12,04,02,2.40
2010,04,12,04,03,2.30
2010,04,12,04,04,2.30
2010,04,12,04,05,2.30
2010,04,12,04,06,2.30
2010,04,12,04,07,2.30
2010,04,12,04,08,2.30
2010,04,12,04,09,2.30
2010,04,12,04,10,2.30
2010,04,12,04,11,2.30
2010,04,12,04,12,2.30
2010,04,12,04,13,2.30
2010,04,12,04,14,2.30
2010,04,12,04,15,2.30
2010,04,12,04,16,2.30
2010,04,12,04,17,2.30
2010,04,12,04,18,2.30
2010,04,12,04,19,2.30
2010,04,12,04,20,2.30
2010,04,12,04,21,2.30
2010,04,12,04,22,2.30
2010,04,12,04,23,2.30
2010,04,12,04,24,2.30
2010,04,12,04,25,2.30
2010,04,12,04,26,2.30
2010,04,12,04,27,2.30
2010,04,12,04,28,2.30
2010,04,12,04,29,2.30
2010,04,12,04,30,2.30
2010,04,12,04,31,2.30
2010,04,12,04,32,2.30
2010,04,12,04,33,2.30
2010,04,12,04,34,2.30
2010,04,12,04,35,2.30
2010,04,12,04,36,2.30
2010,04,12,04,37,2.30
2010,04,12,04,38,2.30
2010,04,12,04,39,2.30
2010,04,12,04,40,2.30
2010,04,12,04,41,2.30
2010,04,12,04,42,2.30
2010,04,12,04,43,2.30
2010,04,12,04,44,2.30
2010,04,12,04,45,2.30
2010,04,12,04,46,2.30
2010,04,12,04,47,2.30
2010,04,12,04,48,2.20
2010,04,12,04,49,2.30
2010,04,12,04,50,2.20
2010,04,12,04,51,2.20
2010,04,12,04,52,2.20
2010,04,12,04,53,2.20
2010,04,12,04,54,2.20
2010,04,12,04,55,2.20
2010,04,12,04,56,2.20
2010,04,12,04,57,2.20
2010,04,12,04,58,2.20
2010,04,12,04,59,2.20
2010,04,12,05,00,2.20
2010,04,12,05,01,2.20
2010,04,12,05,02,2.20
2010,04,12,05,03,2.20
2010,04,12,05,04,2.20
2010,04,12,05,05,2.20
2010,04,12,05,06,2.20
2010,04,12,05,07,2.20
2010,04,12,05,08,2.20
2010,04,12,05,09,2.20
2010,04,12,05,10,2.20
2010,04,12,05,11,2.20
2010,04,12,05,12,2.20
2010,04,12,05,13,2.20
2010,04,12,05,14,2.20
2010,04,12,05,15,2.20
2010,04,12,05,16,2.20
2010,04,12,05,17,2.20
2010,04,12,05,18,2.20
2010,04,12,05,19,2.20
2010,04,12,05,20,2.20
2010,04,12,05,21,2.20
2010,04,12,05,22,2.30
2010,04,12,05,23,2.30
2010,04,12,05,24,2.30
2010,04,12,05,25,2.30
2010,04,12,05,26,2.30
2010,04,12,05,27,2.30
2010,04,12,05,28,2.30
2010,04,12,05,29,2.30
2010,04,12,05,30,2.30
2010,04,12,05,31,2.30
2010,04,12,05,32,2.30
2010,04,12,05,33,2.30
2010,04,12,05,34,2.30
2010,04,12,05,35,2.30
2010,04,12,05,36,2.30
2010,04,12,05,37,2.30
2010,04,12,05,38,2.40
2010,04,12,05,39,2.40
2010,04,12,05,40,2.40
2010,04,12,05,41,2.40
2010,04,12,05,42,2.40
2010,04,12,05,43,2.40
2010,04,12,05,44,2.40
2010,04,12,05,45,2.40
2010,04,12,05,46,2.40
2010,04,12,05,47,2.50
2010,04,12,05,48,2.50
2010,04,12,05,49,2.50
2010,04,12,05,50,2.50
2010,04,12,05,51,2.50
2010,04,12,05,52,2.50
2010,04,12,05,53,2.50
2010,04,12,05,54,2.50
2010,04,12,05,55,2.50
2010,04,12,05,56,2.50
2010,04,12,05,57,2.60
2010,04,12,05,58,2.60
2010,04,12,05,59,2.60
2010,04,12,06,00,2.60
2010,04,12,06,01,2.60
2010,04,12,06,02,2.60
2010,04,12,06,03,2.60
2010,04,12,06,04,2.60
2010,04,12,06,05,2.60
2010,04,12,06,06,2.60
2010,04,12,06,07,2.60
2010,04,12,06,08,2.60
2010,04,12,06,09,2.60
2010,04,12,06,10,2.60
2010,04,12,06,11,2.60
2010,04,12,06,12,2.60
2010,04,12,06,13,2.60
2010,04,12,06,14,2.60
2010,04,12,06,15,2.70
2010,04,12,06,16,2.70
2010,04,12,06,17,2.70
2010,04,12,06,18,2.70
2010,04,12,06,19,2.70
2010,04,12,06,20,2.70
2010,04,12,06,21,2.70
2010,04,12,06,22,2.70
2010,04,12,06,23,2.70
2010,04,12,06,24,2.70
2010,04,12,06,25,2.70
2010,04,12,06,26,2.70
2010,04,12,06,27,2.70
2010,04,12,06,28,2.70
2010,04,12,06,29,2.70
2010,04,12,06,30,2.70
2010,04,12,06,31,2.70
2010,04,12,06,32,2.80
2010,04,12,06,33,2.80
2010,04,12,06,34,2.80
2010,04,12,06,35,2.80
2010,04,12,06,36,2.80
2010,04,12,06,37,2.80
2010,04,12,06,38,2.80
2010,04,12,06,39,2.80
2010,04,12,06,40,2.90
2010,04,12,06,41,2.90
2010,04,12,06,42,2.90
2010,04,12,06,43,2.90
2010,04,12,06,44,2.90
2010,04,12,06,45,2.90
2010,04,12,06,46,2.90
2010,04,12,06,47,2.90
2010,04,12,06,48,2.90
2010,04,12,06,49,2.90
2010,04,12,06,50,2.90
2010,04,12,06,51,2.90
2010,04,12,06,52,2.90
2010,04,12,06,53,2.90
2010,04,12,06,54,2.90
2010,04,12,06,55,2.90
2010,04,12,06,56,2.90
2010,04,12,06,57,2.90
2010,04,12,06,58,2.90
2010,04,12,06,59,2.90
2010,04,12,07,00,2.90
2010,04,12,07,01,3.00
2010,04,12,07,02,3.00
2010,04,12,07,03,3.00
2010,04,12,07,04,3.00
2010,04,12,07,05,3.00
2010,04,12,07,06,3.00
2010,04,12,07,07,3.00
2010,04,12,07,08,3.10
2010,04,12,07,09,3.10
2010,04,12,07,10,3.10
2010,04,12,07,11,3.10
2010,04,12,07,12,3.10
2010,04,12,07,13,3.10
2010,04,12,07,14,3.10
2010,04,12,07,15,3.10
2010,04,12,07,16,3.20
2010,04,12,07,17,3.20
2010,04,12,07,18,3.20
2010,04,12,07,19,3.20
2010,04,12,07,20,3.20
2010,04,12,07,21,3.20
2010,04,12,07,22,3.20
2010,04,12,07,23,3.20
2010,04,12,07,24,3.20
2010,04,12,07,25,3.30
2010,04,12,07,26,3.30
2010,04,12,07,27,3.30
2010,04,12,07,28,3.30
2010,04,12,07,29,3.30
2010,04,12,07,30,3.30
2010,04,12,07,31,3.30
2010,04,12,07,32,3.30
2010,04,12,07,33,3.30
2010,04,12,07,34,3.40
2010,04,12,07,35,3.40
2010,04,12,07,36,3.40
2010,04,12,07,37,3.40
2010,04,12,07,38,3.40
2010,04,12,07,39,3.40
2010,04,12,07,40,3.40
2010,04,12,07,41,3.50
2010,04,12,07,42,3.50
2010,04,12,07,43,3.50
2010,04,12,07,44,3.50
2010,04,12,07,45,3.50
2010,04,12,07,46,3.50
2010,04,12,07,47,3.60
2010,04,12,07,48,3.60
2010,04,12,07,49,3.60
2010,04,12,07,50,3.60
2010,04,12,07,51,3.60
2010,04,12,07,52,3.60
2010,04,12,07,53,3.70
2010,04,12,07,54,3.70
2010,04,12,07,55,3.70
2010,04,12,07,56,3.70
2010,04,12,07,57,3.70
2010,04,12,07,58,3.70
2010,04,12,07,59,3.80
2010,04,12,08,00,3.80
2010,04,12,08,01,3.80
2010,04,12,08,02,3.80
2010,04,12,08,03,3.90
2010,04,12,08,04,3.90
2010,04,12,08,05,3.90
2010,04,12,08,06,3.90
2010,04,12,08,07,4.00
2010,04,12,08,08,4.00
2010,04,12,08,09,4.10
2010,04,12,08,10,4.10
2010,04,12,08,11,4.10
2010,04,12,08,12,4.10
2010,04,12,08,13,4.20
2010,04,12,08,14,4.20
2010,04,12,08,15,4.20
2010,04,12,08,16,4.20
2010,04,12,08,17,4.20
2010,04,12,08,18,4.30
2010,04,12,08,19,4.30
2010,04,12,08,20,4.30
2010,04,12,08,21,4.30
2010,04,12,08,22,4.30
2010,04,12,08,23,4.40
2010,04,12,08,24,4.40
2010,04,12,08,25,4.40
2010,04,12,08,26,4.40
2010,04,12,08,27,4.50
2010,04,12,08,28,4.50
2010,04,12,08,29,4.50
2010,04,12,08,30,4.60
2010,04,12,08,31,4.60
2010,04,12,08,32,4.60
2010,04,12,08,33,4.70
2010,04,12,08,34,4.70
2010,04,12,08,35,4.70
2010,04,12,08,36,4.70
2010,04,12,08,37,4.70
2010,04,12,08,38,4.80
2010,04,12,08,39,4.80
2010,04,12,08,40,4.80
2010,04,12,08,41,4.80
2010,04,12,08,42,4.90
2010,04,12,08,43,4.90
2010,04,12,08,44,4.90
2010,04,12,08,45,5.00
2010,04,12,08,46,5.00
2010,04,12,08,47,5.10
2010,04,12,08,48,5.10
2010,04,12,08,49,5.10
2010,04,12,08,50,5.20
2010,04,12,08,51,5.20
2010,04,12,08,52,5.20
2010,04,12,08,53,5.30
2010,04,12,08,54,5.30
2010,04,12,08,55,5.30
2010,04,12,08,56,5.40
2010,04,12,08,57,5.40
2010,04,12,08,58,5.40
2010,04,12,08,59,5.50
2010,04,12,09,00,5.50
2010,04,12,09,01,5.60
2010,04,12,09,02,5.60
2010,04,12,09,03,5.60
2010,04,12,09,04,5.70
2010,04,12,09,05,5.70
2010,04,12,09,06,5.70
2010,04,12,09,07,5.80
2010,04,12,09,08,5.80
2010,04,12,09,09,5.80
2010,04,12,09,10,5.80
2010,04,12,09,11,5.90
2010,04,12,09,12,5.90
2010,04,12,09,13,5.90
2010,04,12,09,14,6.00
2010,04,12,09,15,6.00
2010,04,12,09,16,6.00
2010,04,12,09,17,6.10
2010,04,12,09,18,6.10
2010,04,12,09,19,6.10
2010,04,12,09,20,6.20
2010,04,12,09,21,6.20
2010,04,12,09,22,6.20
2010,04,12,09,23,6.30
2010,04,12,09,24,6.30
2010,04,12,09,25,6.30
2010,04,12,09,26,6.30
2010,04,12,09,27,6.40
2010,04,12,09,28,6.40
2010,04,12,09,29,6.40
2010,04,12,09,30,6.50
2010,04,12,09,31,6.50
2010,04,12,09,32,6.60
2010,04,12,09,33,6.60
2010,04,12,09,34,6.60
2010,04,12,09,35,6.70
2010,04,12,09,36,6.70
2010,04,12,09,37,6.80
2010,04,12,09,38,6.80
2010,04,12,09,39,6.90
2010,04,12,09,40,6.90
2010,04,12,09,41,7.00
2010,04,12,09,42,7.00
2010,04,12,09,43,7.10
2010,04,12,09,44,7.20
2010,04,12,09,45,7.20
2010,04,12,09,46,7.20
2010,04,12,09,47,7.30
2010,04,12,09,48,7.40
2010,04,12,09,49,7.40
2010,04,12,09,50,7.50
2010,04,12,09,51,7.50
2010,04,12,09,52,7.60
2010,04,12,09,53,7.60
2010,04,12,09,54,7.70
2010,04,12,09,55,7.70
2010,04,12,09,56,7.80
2010,04,12,09,57,7.80
2010,04,12,09,58,7.90
2010,04,12,09,59,8.00
2010,04,12,10,00,8.00
2010,04,12,10,01,8.10
2010,04,12,10,02,8.10
2010,04,12,10,03,8.20
2010,04,12,10,04,8.30
2010,04,12,10,05,8.30
2010,04,12,10,06,8.40
2010,04,12,10,07,8.40
2010,04,12,10,08,8.50
2010,04,12,10,09,8.60
2010,04,12,10,10,8.60
2010,04,12,10,11,8.70
2010,04,12,10,12,8.70
2010,04,12,10,13,8.80
2010,04,12,10,14,8.80
2010,04,12,10,15,8.90
2010,04,12,10,16,8.90
2010,04,12,10,17,9.00
2010,04,12,10,18,9.10
2010,04,12,10,19,9.10
2010,04,12,10,20,9.20
2010,04,12,10,21,9.20
2010,04,12,10,22,9.20
2010,04,12,10,23,9.30
2010,04,12,10,24,9.30
2010,04,12,10,25,9.40
2010,04,12,10,26,9.40
2010,04,12,10,27,9.50
2010,04,12,10,28,9.50
2010,04,12,10,29,9.60
2010,04,12,10,30,9.60
2010,04,12,10,31,9.70
2010,04,12,10,32,9.70
2010,04,12,10,33,9.80
2010,04,12,10,34,9.90
2010,04,12,10,35,9.90
2010,04,12,10,36,10.00
2010,04,12,10,37,10.00
2010,04,12,10,38,10.10
2010,04,12,10,39,10.10
2010,04,12,10,40,10.20
2010,04,12,10,41,10.30
2010,04,12,10,42,10.30
2010,04,12,10,43,10.40
2010,04,12,10,44,10.50
2010,04,12,10,45,10.50
2010,04,12,10,46,10.60
2010,04,12,10,47,10.70
2010,04,12,10,48,10.70
2010,04,12,10,49,10.80
2010,04,12,10,50,10.80
2010,04,12,10,51,10.80
2010,04,12,10,52,10.80
2010,04,12,10,53,10.90
2010,04,12,10,54,10.90
2010,04,12,10,55,10.90
2010,04,12,10,56,11.00
2010,04,12,10,57,11.10
2010,04,12,10,58,11.10
2010,04,12,10,59,11.10
2010,04,12,11,00,11.20
2010,04,12,11,01,11.20
2010,04,12,11,02,11.20
2010,04,12,11,03,11.30
2010,04,12,11,04,11.30
2010,04,12,11,05,11.30
2010,04,12,11,06,11.40
2010,04,12,11,07,11.40
2010,04,12,11,08,11.50
2010,04,12,11,09,11.60
2010,04,12,11,10,11.60
2010,04,12,11,11,11.60
2010,04,12,11,12,11.70
2010,04,12,11,13,11.80
2010,04,12,11,14,11.90
2010,04,12,11,15,11.90
2010,04,12,11,16,12.00
2010,04,12,11,17,12.10
2010,04,12,11,18,12.10
2010,04,12,11,19,12.20
2010,04,12,11,20,12.30
2010,04,12,11,21,12.40
2010,04,12,11,22,12.40
2010,04,12,11,23,12.50
2010,04,12,11,24,12.60
2010,04,12,11,25,12.70
2010,04,12,11,26,12.70
2010,04,12,11,27,12.80
2010,04,12,11,28,12.80
2010,04,12,11,29,12.90
2010,04,12,11,30,12.90
2010,04,12,11,31,12.90
2010,04,12,11,32,13.00
2010,04,12,11,33,13.00
2010,04,12,11,34,13.10
2010,04,12,11,35,13.10
2010,04,12,11,36,13.10
2010,04,12,11,37,13.20
2010,04,12,11,38,13.20
2010,04,12,11,39,13.20
2010,04,12,11,40,13.20
2010,04,12,11,41,13.20
2010,04,12,11,42,13.30
2010,04,12,11,43,13.30
2010,04,12,11,44,13.30
2010,04,12,11,45,13.30
2010,04,12,11,46,13.30
2010,04,12,11,47,13.30
2010,04,12,11,48,13.30
2010,04,12,11,49,13.40
2010,04,12,11,50,13.40
2010,04,12,11,51,13.40
2010,04,12,11,52,13.40
2010,04,12,11,53,13.40
2010,04,12,11,54,13.50
2010,04,12,11,55,13.50
2010,04,12,11,56,13.50
2010,04,12,11,57,13.50
2010,04,12,11,58,13.60
2010,04,12,11,59,13.60
2010,04,12,12,00,13.60
2010,04,12,12,01,13.60
2010,04,12,12,02,13.60
2010,04,12,12,03,13.60
2010,04,12,12,04,13.60
2010,04,12,12,05,13.70
2010,04,12,12,06,13.70
2010,04,12,12,07,13.70
2010,04,12,12,08,13.70
2010,04,12,12,09,13.70
2010,04,12,12,10,13.60
2010,04,12,12,11,13.60
2010,04,12,12,12,13.60
2010,04,12,12,13,13.60
2010,04,12,12,14,13.50
2010,04,12,12,15,13.50
2010,04,12,12,16,13.50
2010,04,12,12,17,13.50
2010,04,12,12,18,13.50
2010,04,12,12,19,13.40
2010,04,12,12,20,13.40
2010,04,12,12,21,13.50
2010,04,12,12,22,13.50
2010,04,12,12,23,13.50
2010,04,12,12,24,13.50
2010,04,12,12,25,13.50
2010,04,12,12,26,13.60
2010,04,12,12,27,13.60
2010,04,12,12,28,13.60
2010,04,12,12,29,13.60
2010,04,12,12,30,13.60
2010,04,12,12,31,13.60
2010,04,12,12,32,13.60
2010,04,12,12,33,13.70
2010,04,12,12,34,13.70
2010,04,12,12,35,13.70
2010,04,12,12,36,13.70
2010,04,12,12,37,13.70
2010,04,12,12,38,13.70
2010,04,12,12,39,13.70
2010,04,12,12,40,13.70
2010,04,12,12,41,13.70
2010,04,12,12,42,13.70
2010,04,12,12,43,13.70
2010,04,12,12,44,13.70
2010,04,12,12,45,13.70
2010,04,12,12,46,13.70
2010,04,12,12,47,13.70
2010,04,12,12,48,13.70
2010,04,12,12,49,13.70
2010,04,12,12,50,13.70
2010,04,12,12,51,13.80
2010,04,12,12,52,13.80
2010,04,12,12,53,13.80
2010,04,12,12,54,13.90
2010,04,12,12,55,13.90
2010,04,12,12,56,14.00
2010,04,12,12,57,14.00
2010,04,12,12,58,14.00
2010,04,12,12,59,14.10
2010,04,12,13,00,14.10
2010,04,12,13,01,14.10
2010,04,12,13,02,14.10
2010,04,12,13,03,14.00
2010,04,12,13,04,14.00
2010,04,12,13,05,14.00
2010,04,12,13,06,14.00
2010,04,12,13,07,14.00
2010,04,12,13,08,14.00
2010,04,12,13,09,13.90
2010,04,12,13,10,13.90
2010,04,12,13,11,13.90
2010,04,12,13,12,13.90
2010,04,12,13,13,13.90
2010,04,12,13,14,13.90
2010,04,12,13,15,13.90
2010,04,12,13,16,14.00
2010,04,12,13,17,14.00
2010,04,12,13,18,14.10
2010,04,12,13,19,14.10
2010,04,12,13,20,14.10
2010,04,12,13,21,14.10
2010,04,12,13,22,14.10
2010,04,12,13,23,14.20
2010,04,12,13,24,14.20
2010,04,12,13,25,14.20
2010,04,12,13,26,14.30
2010,04,12,13,27,14.30
2010,04,12,13,28,14.30
2010,04,12,13,29,14.40
2010,04,12,13,30,14.40
2010,04,12,13,31,14.50
2010,04,12,13,32,14.60
2010,04,12,13,33,14.60
2010,04,12,13,34,14.70
2010,04,12,13,35,14.70
2010,04,12,13,36,14.80
2010,04,12,13,37,14.90
2010,04,12,13,38,15.00
2010,04,12,13,39,15.00
2010,04,12,13,40,15.00
2010,04,12,13,41,15.00
2010,04,12,13,42,15.00
2010,04,12,13,43,15.00
2010,04,12,13,44,15.00
2010,04,12,13,45,15.00
2010,04,12,13,46,15.00
2010,04,12,13,47,15.10
2010,04,12,13,48,15.10
2010,04,12,13,49,15.10
2010,04,12,13,50,15.00
2010,04,12,13,51,15.00
2010,04,12,13,52,15.00
2010,04,12,13,53,15.00
2010,04,12,13,54,15.00
2010,04,12,13,55,15.00
2010,04,12,13,56,15.00
2010,04,12,13,57,15.00
2010,04,12,13,58,15.00
2010,04,12,13,59,15.00
2010,04,12,14,00,15.00
2010,04,12,14,01,15.00
2010,04,12,14,02,15.00
2010,04,12,14,03,15.00
2010,04,12,14,04,15.00
2010,04,12,14,05,15.00
2010,04,12,14,06,15.00
2010,04,12,14,07,15.00
2010,04,12,14,08,15.00
2010,04,12,14,09,15.00
2010,04,12,14,10,15.00
2010,04,12,14,11,15.00
2010,04,12,14,12,15.00
2010,04,12,14,13,15.00
2010,04,12,14,14,15.00
2010,04,12,14,15,15.00
2010,04,12,14,16,15.00
2010,04,12,14,17,15.00
2010,04,12,14,18,15.00
2010,04,12,14,19,15.00
2010,04,12,14,20,14.90
2010,04,12,14,21,14.90
2010,04,12,14,22,14.90
2010,04,12,14,23,14.90
2010,04,12,14,24,15.00
2010,04,12,14,25,15.00
2010,04,12,14,26,15.00
2010,04,12,14,27,15.00
2010,04,12,14,28,15.00
2010,04,12,14,29,15.00
2010,04,12,14,30,15.00
2010,04,12,14,31,15.00
2010,04,12,14,32,15.00
2010,04,12,14,33,15.00
2010,04,12,14,34,15.10
2010,04,12,14,35,15.10
2010,04,12,14,36,15.20
2010,04,12,14,37,15.20
2010,04,12,14,38,15.30
2010,04,12,14,39,15.30
2010,04,12,14,40,15.40
2010,04,12,14,41,15.40
2010,04,12,14,42,15.50
2010,04,12,14,43,15.60
2010,04,12,14,44,15.60
2010,04,12,14,45,15.70
2010,04,12,14,46,15.80
2010,04,12,14,47,15.80
2010,04,12,14,48,15.90
2010,04,12,14,49,15.90
2010,04,12,14,50,16.00
2010,04,12,14,51,16.00
2010,04,12,14,52,16.10
2010,04,12,14,53,16.10
2010,04,12,14,54,16.20
2010,04,12,14,55,16.20
2010,04,12,14,56,16.20
2010,04,12,14,57,16.20
2010,04,12,14,58,16.20
2010,04,12,14,59,16.20
2010,04,12,15,00,16.20
2010,04,12,15,01,16.20
2010,04,12,15,02,16.20
2010,04,12,15,03,16.20
2010,04,12,15,04,16.20
2010,04,12,15,05,16.30
2010,04,12,15,06,16.30
2010,04,12,15,07,16.30
2010,04,12,15,08,16.30
2010,04,12,15,09,16.30
2010,04,12,15,10,16.30
2010,04,12,15,11,16.40
2010,04,12,15,12,16.40
2010,04,12,15,13,16.40
2010,04,12,15,14,16.40
2010,04,12,15,15,16.40
2010,04,12,15,16,16.30
2010,04,12,15,17,16.30
2010,04,12,15,18,16.30
2010,04,12,15,19,16.30
2010,04,12,15,20,16.30
2010,04,12,15,21,16.30
2010,04,12,15,22,16.20
2010,04,12,15,23,16.20
2010,04,12,15,24,16.00
2010,04,12,15,25,15.90
2010,04,12,15,26,15.70
2010,04,12,15,27,15.60
2010,04,12,15,28,15.50
2010,04,12,15,29,15.30
2010,04,12,15,30,15.20
2010,04,12,15,31,15.10
2010,04,12,15,32,15.00
2010,04,12,15,33,15.00
2010,04,12,15,34,15.00
2010,04,12,15,35,15.00
2010,04,12,15,36,15.00
2010,04,12,15,37,15.00
2010,04,12,15,38,15.00
2010,04,12,15,39,15.00
2010,04,12,15,40,15.00
2010,04,12,15,41,15.00
2010,04,12,15,42,15.10
2010,04,12,15,43,15.10
2010,04,12,15,44,15.10
2010,04,12,15,45,15.10
2010,04,12,15,46,15.10
2010,04,12,15,47,15.00
2010,04,12,15,48,15.00
2010,04,12,15,49,15.00
2010,04,12,15,50,15.00
2010,04,12,15,51,15.00
2010,04,12,15,52,15.00
2010,04,12,15,53,15.00
2010,04,12,15,54,15.00
2010,04,12,15,55,15.00
2010,04,12,15,56,14.90
2010,04,12,15,57,14.90
2010,04,12,15,58,14.80
2010,04,12,15,59,14.80
2010,04,12,16,00,14.70
2010,04,12,16,01,14.70
2010,04,12,16,02,14.70
2010,04,12,16,03,14.60
2010,04,12,16,04,14.60
2010,04,12,16,05,14.60
2010,04,12,16,06,14.60
2010,04,12,16,07,14.60
2010,04,12,16,08,14.60
2010,04,12,16,09,14.60
2010,04,12,16,10,14.60
2010,04,12,16,11,14.60
2010,04,12,16,12,14.60
2010,04,12,16,13,14.60
2010,04,12,16,14,14.60
2010,04,12,16,15,14.60
2010,04,12,16,16,14.70
2010,04,12,16,17,14.70
2010,04,12,16,18,14.70
2010,04,12,16,19,14.70
2010,04,12,16,20,14.60
2010,04,12,16,21,14.60
2010,04,12,16,22,14.50
2010,04,12,16,23,14.50
2010,04,12,16,24,14.50
2010,04,12,16,25,14.50
2010,04,12,16,26,14.50
2010,04,12,16,27,14.40
2010,04,12,16,28,14.40
2010,04,12,16,29,14.40
2010,04,12,16,30,14.40
2010,04,12,16,31,14.40
2010,04,12,16,32,14.40
2010,04,12,16,33,14.40
2010,04,12,16,34,14.40
2010,04,12,16,35,14.40
2010,04,12,16,36,14.30
2010,04,12,16,37,14.30
2010,04,12,16,38,14.30
2010,04,12,16,39,14.30
2010,04,12,16,40,14.30
2010,04,12,16,41,14.30
2010,04,12,16,42,14.30
2010,04,12,16,43,14.30
2010,04,12,16,44,14.30
2010,04,12,16,45,14.30
2010,04,12,16,46,14.30
2010,04,12,16,47,14.30
2010,04,12,16,48,14.40
2010,04,12,16,49,14.40
2010,04,12,16,50,14.40
2010,04,12,16,51,14.50
2010,04,12,16,52,14.60
2010,04,12,16,53,14.60
2010,04,12,16,54,14.60
2010,04,12,16,55,14.60
2010,04,12,16,56,14.70
2010,04,12,16,57,14.70
2010,04,12,16,58,14.70
2010,04,12,16,59,14.70
2010,04,12,17,00,14.70
2010,04,12,17,01,14.80
2010,04,12,17,02,14.80
2010,04,12,17,03,14.80
2010,04,12,17,04,14.80
2010,04,12,17,05,14.80
2010,04,12,17,06,14.80
2010,04,12,17,07,14.70
2010,04,12,17,08,14.70
2010,04,12,17,09,14.70
2010,04,12,17,10,14.80
2010,04,12,17,11,14.80
2010,04,12,17,12,14.80
2010,04,12,17,13,14.80
2010,04,12,17,14,14.80
2010,04,12,17,15,14.80
2010,04,12,17,16,14.80
2010,04,12,17,17,14.90
2010,04,12,17,18,14.90
2010,04,12,17,19,14.90
2010,04,12,17,20,14.90
2010,04,12,17,21,14.90
2010,04,12,17,22,14.90
2010,04,12,17,23,14.90
2010,04,12,17,24,14.90
2010,04,12,17,25,14.90
2010,04,12,17,26,14.90
2010,04,12,17,27,14.90
2010,04,12,17,28,14.90
2010,04,12,17,29,14.90
2010,04,12,17,30,14.80
2010,04,12,17,31,14.80
2010,04,12,17,32,14.80
2010,04,12,17,33,14.70
2010,04,12,17,34,14.70
2010,04,12,17,35,14.70
2010,04,12,17,36,14.60
2010,04,12,17,37,14.60
2010,04,12,17,38,14.60
2010,04,12,17,39,14.60
2010,04,12,17,40,14.60
2010,04,12,17,41,14.60
2010,04,12,17,42,14.60
2010,04,12,17,43,14.60
2010,04,12,17,44,14.60
2010,04,12,17,45,14.60
2010,04,12,17,46,14.60
2010,04,12,17,47,14.60
2010,04,12,17,48,14.60
2010,04,12,17,49,14.60