Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,22,07,36,4.90
2012,02,22,07,37,5.00
2012,02,22,07,38,5.10
2012,02,22,07,39,5.10
2012,02,22,07,40,5.10
2012,02,22,07,41,5.10
2012,02,22,07,42,5.10
2012,02,22,07,43,5.10
2012,02,22,07,44,5.10
2012,02,22,07,45,5.10
2012,02,22,07,46,5.10
2012,02,22,07,47,5.30
2012,02,22,07,48,5.40
2012,02,22,07,49,5.50
2012,02,22,07,50,5.60
2012,02,22,07,51,5.60
2012,02,22,07,52,5.70
2012,02,22,07,53,5.70
2012,02,22,07,54,5.80
2012,02,22,07,55,5.90
2012,02,22,07,56,5.90
2012,02,22,07,57,5.90
2012,02,22,07,58,5.90
2012,02,22,07,59,5.80
2012,02,22,08,00,5.80
2012,02,22,08,01,5.80
2012,02,22,08,02,5.80
2012,02,22,08,03,5.80
2012,02,22,08,04,5.80
2012,02,22,08,05,5.80
2012,02,22,08,06,5.80
2012,02,22,08,07,5.80
2012,02,22,08,08,5.80
2012,02,22,08,09,5.80
2012,02,22,08,10,5.80
2012,02,22,08,11,5.80
2012,02,22,08,12,5.80
2012,02,22,08,13,5.80
2012,02,22,08,14,5.80
2012,02,22,08,15,5.90
2012,02,22,08,16,5.90
2012,02,22,08,17,5.90
2012,02,22,08,18,5.90
2012,02,22,08,19,5.90
2012,02,22,08,20,6.00
2012,02,22,08,21,6.10
2012,02,22,08,22,6.20
2012,02,22,08,23,6.30
2012,02,22,08,24,6.40
2012,02,22,08,25,6.40
2012,02,22,08,26,6.40
2012,02,22,08,27,6.50
2012,02,22,08,28,6.50
2012,02,22,08,29,6.50
2012,02,22,08,30,6.50
2012,02,22,08,31,6.50
2012,02,22,08,32,6.50
2012,02,22,08,33,6.60
2012,02,22,08,34,6.60
2012,02,22,08,35,6.60
2012,02,22,08,36,6.60
2012,02,22,08,37,6.70
2012,02,22,08,38,6.70
2012,02,22,08,39,6.80
2012,02,22,08,40,6.80
2012,02,22,08,41,6.80
2012,02,22,08,42,6.80
2012,02,22,08,43,6.80
2012,02,22,08,44,6.80
2012,02,22,08,45,6.80
2012,02,22,08,46,6.80
2012,02,22,08,47,6.80
2012,02,22,08,48,6.90
2012,02,22,08,49,6.90
2012,02,22,08,50,7.00
2012,02,22,08,51,7.00
2012,02,22,08,52,7.10
2012,02,22,08,53,7.10
2012,02,22,08,54,7.10
2012,02,22,08,55,7.10
2012,02,22,08,56,7.10
2012,02,22,08,57,7.20
2012,02,22,08,58,7.20
2012,02,22,08,59,7.20
2012,02,22,09,00,7.20
2012,02,22,09,01,7.20
2012,02,22,09,02,7.20
2012,02,22,09,03,7.20
2012,02,22,09,04,7.20
2012,02,22,09,05,7.20
2012,02,22,09,06,7.20
2012,02,22,09,07,7.20
2012,02,22,09,08,7.20
2012,02,22,09,09,7.20
2012,02,22,09,10,7.20
2012,02,22,09,11,7.20
2012,02,22,09,12,7.20
2012,02,22,09,13,7.20
2012,02,22,09,14,7.30
2012,02,22,09,15,7.30
2012,02,22,09,16,7.30
2012,02,22,09,17,7.30
2012,02,22,09,18,7.40
2012,02,22,09,19,7.40
2012,02,22,09,20,7.40
2012,02,22,09,21,7.40
2012,02,22,09,22,7.50
2012,02,22,09,23,7.50
2012,02,22,09,24,7.60
2012,02,22,09,25,7.60
2012,02,22,09,26,7.60
2012,02,22,09,27,7.70
2012,02,22,09,28,7.70
2012,02,22,09,29,7.70
2012,02,22,09,30,7.70
2012,02,22,09,31,7.80
2012,02,22,09,32,7.80
2012,02,22,09,33,7.90
2012,02,22,09,34,7.90
2012,02,22,09,35,7.90
2012,02,22,09,36,7.90
2012,02,22,09,37,7.90
2012,02,22,09,38,7.90
2012,02,22,09,39,7.90
2012,02,22,09,40,7.90
2012,02,22,09,41,7.90
2012,02,22,09,42,7.90
2012,02,22,09,43,7.90
2012,02,22,09,44,7.90
2012,02,22,09,45,7.90
2012,02,22,09,46,7.90
2012,02,22,09,47,7.90
2012,02,22,09,48,7.90
2012,02,22,09,49,7.90
2012,02,22,09,50,8.00
2012,02,22,09,51,8.00
2012,02,22,09,52,8.10
2012,02,22,09,53,8.10
2012,02,22,09,54,8.20
2012,02,22,09,55,8.20
2012,02,22,09,56,8.30
2012,02,22,09,57,8.40
2012,02,22,09,58,8.40
2012,02,22,09,59,8.50
2012,02,22,10,00,8.60
2012,02,22,10,01,8.60
2012,02,22,10,02,8.60
2012,02,22,10,03,8.60
2012,02,22,10,04,8.60
2012,02,22,10,05,8.70
2012,02,22,10,06,8.70
2012,02,22,10,07,8.70
2012,02,22,10,08,8.70
2012,02,22,10,09,8.70
2012,02,22,10,10,8.70
2012,02,22,10,11,8.70
2012,02,22,10,12,8.70
2012,02,22,10,13,8.70
2012,02,22,10,14,8.60
2012,02,22,10,15,8.60
2012,02,22,10,16,8.60
2012,02,22,10,17,8.60
2012,02,22,10,18,8.60
2012,02,22,10,19,8.60
2012,02,22,10,20,8.60
2012,02,22,10,21,8.60
2012,02,22,10,22,8.70
2012,02,22,10,23,8.70
2012,02,22,10,24,8.70
2012,02,22,10,25,8.70
2012,02,22,10,26,8.70
2012,02,22,10,27,8.70
2012,02,22,10,28,8.80
2012,02,22,10,29,8.80
2012,02,22,10,30,8.80
2012,02,22,10,31,8.80
2012,02,22,10,32,8.90
2012,02,22,10,33,8.90
2012,02,22,10,34,8.90
2012,02,22,10,35,9.00
2012,02,22,10,36,9.00
2012,02,22,10,37,9.10
2012,02,22,10,38,9.10
2012,02,22,10,39,9.20
2012,02,22,10,40,9.20
2012,02,22,10,41,9.20
2012,02,22,10,42,9.20
2012,02,22,10,43,9.20
2012,02,22,10,44,9.20
2012,02,22,10,45,9.20
2012,02,22,10,46,9.10
2012,02,22,10,47,9.10
2012,02,22,10,48,9.10
2012,02,22,10,49,9.00
2012,02,22,10,50,9.00
2012,02,22,10,51,9.00
2012,02,22,10,52,9.00
2012,02,22,10,53,9.00
2012,02,22,10,54,9.00
2012,02,22,10,55,9.10
2012,02,22,10,56,9.10
2012,02,22,10,57,9.10
2012,02,22,10,58,9.10
2012,02,22,10,59,9.10
2012,02,22,11,00,9.10
2012,02,22,11,01,9.20
2012,02,22,11,02,9.20
2012,02,22,11,03,9.20
2012,02,22,11,04,9.20
2012,02,22,11,05,9.20
2012,02,22,11,06,9.10
2012,02,22,11,07,8.90
2012,02,22,11,08,8.70
2012,02,22,11,09,8.50
2012,02,22,11,10,8.30
2012,02,22,11,11,8.10
2012,02,22,11,12,8.00
2012,02,22,11,13,7.80
2012,02,22,11,14,7.70
2012,02,22,11,15,7.70
2012,02,22,11,16,7.60
2012,02,22,11,17,7.60
2012,02,22,11,18,7.60
2012,02,22,11,19,7.60
2012,02,22,11,20,7.60
2012,02,22,11,21,7.60
2012,02,22,11,22,7.60
2012,02,22,11,23,7.70
2012,02,22,11,24,7.80
2012,02,22,11,25,7.80
2012,02,22,11,26,7.80
2012,02,22,11,27,7.80
2012,02,22,11,28,7.80
2012,02,22,11,29,7.80
2012,02,22,11,30,7.80
2012,02,22,11,31,7.80
2012,02,22,11,32,7.80
2012,02,22,11,33,7.80
2012,02,22,11,34,7.80
2012,02,22,11,35,7.80
2012,02,22,11,36,7.80
2012,02,22,11,37,7.80
2012,02,22,11,38,7.80
2012,02,22,11,39,7.90
2012,02,22,11,40,7.90
2012,02,22,11,41,7.90
2012,02,22,11,42,7.90
2012,02,22,11,43,7.90
2012,02,22,11,44,7.90
2012,02,22,11,45,8.00
2012,02,22,11,46,8.00
2012,02,22,11,47,7.90
2012,02,22,11,48,7.90
2012,02,22,11,49,7.90
2012,02,22,11,50,7.90
2012,02,22,11,51,7.90
2012,02,22,11,52,8.00
2012,02,22,11,53,8.10
2012,02,22,11,54,8.20
2012,02,22,11,55,8.30
2012,02,22,11,56,8.40
2012,02,22,11,57,8.40
2012,02,22,11,58,8.30
2012,02,22,11,59,8.20
2012,02,22,12,00,8.20
2012,02,22,12,01,8.20
2012,02,22,12,02,8.20
2012,02,22,12,03,8.20
2012,02,22,12,04,8.10
2012,02,22,12,05,8.10
2012,02,22,12,06,8.20
2012,02,22,12,07,8.20
2012,02,22,12,08,8.20
2012,02,22,12,09,8.20
2012,02,22,12,10,8.20
2012,02,22,12,11,8.20
2012,02,22,12,12,8.20
2012,02,22,12,13,8.20
2012,02,22,12,14,8.20
2012,02,22,12,15,8.10
2012,02,22,12,16,8.10
2012,02,22,12,17,8.00
2012,02,22,12,18,8.00
2012,02,22,12,19,8.10
2012,02,22,12,20,8.30
2012,02,22,12,21,8.50
2012,02,22,12,22,8.50
2012,02,22,12,23,8.50
2012,02,22,12,24,8.40
2012,02,22,12,25,8.30
2012,02,22,12,26,8.20
2012,02,22,12,27,8.20
2012,02,22,12,28,8.30
2012,02,22,12,29,8.30
2012,02,22,12,30,8.40
2012,02,22,12,31,8.50
2012,02,22,12,32,8.50
2012,02,22,12,33,8.60
2012,02,22,12,34,8.60
2012,02,22,12,35,8.70
2012,02,22,12,36,8.80
2012,02,22,12,37,8.80
2012,02,22,12,38,8.90
2012,02,22,12,39,8.90
2012,02,22,12,40,9.00
2012,02,22,12,41,9.00
2012,02,22,12,42,9.10
2012,02,22,12,43,9.20
2012,02,22,12,44,9.50
2012,02,22,12,45,9.70
2012,02,22,12,46,9.80
2012,02,22,12,47,9.70
2012,02,22,12,48,9.60
2012,02,22,12,49,9.50
2012,02,22,12,50,9.50
2012,02,22,12,51,9.50
2012,02,22,12,52,9.70
2012,02,22,12,53,9.80
2012,02,22,12,54,9.80
2012,02,22,12,55,9.80
2012,02,22,12,56,9.70
2012,02,22,12,57,9.60
2012,02,22,12,58,9.40
2012,02,22,12,59,9.30
2012,02,22,13,00,9.10
2012,02,22,13,01,9.00
2012,02,22,13,02,8.80
2012,02,22,13,03,8.70
2012,02,22,13,04,8.70
2012,02,22,13,05,8.70
2012,02,22,13,06,8.70
2012,02,22,13,07,8.70
2012,02,22,13,08,8.60
2012,02,22,13,09,8.60
2012,02,22,13,10,8.50
2012,02,22,13,11,8.40
2012,02,22,13,12,8.40
2012,02,22,13,13,8.30
2012,02,22,13,14,8.30
2012,02,22,13,15,8.30
2012,02,22,13,16,8.30
2012,02,22,13,17,8.30
2012,02,22,13,18,8.30
2012,02,22,13,19,8.40
2012,02,22,13,20,8.50
2012,02,22,13,21,8.50
2012,02,22,13,22,8.60
2012,02,22,13,23,8.60
2012,02,22,13,24,8.70
2012,02,22,13,25,8.70
2012,02,22,13,26,8.60
2012,02,22,13,27,8.60
2012,02,22,13,28,8.50
2012,02,22,13,29,8.50
2012,02,22,13,30,8.60
2012,02,22,13,31,8.60
2012,02,22,13,32,8.60
2012,02,22,13,33,8.70
2012,02,22,13,34,8.80
2012,02,22,13,35,8.80
2012,02,22,13,36,8.90
2012,02,22,13,37,8.90
2012,02,22,13,38,9.00
2012,02,22,13,39,9.00
2012,02,22,13,40,9.10
2012,02,22,13,41,9.20
2012,02,22,13,42,9.20
2012,02,22,13,43,9.30
2012,02,22,13,44,9.30
2012,02,22,13,45,9.30
2012,02,22,13,46,9.40
2012,02,22,13,47,9.40
2012,02,22,13,48,9.50
2012,02,22,13,49,9.60
2012,02,22,13,50,9.70
2012,02,22,13,51,9.80
2012,02,22,13,52,9.90
2012,02,22,13,53,9.90
2012,02,22,13,54,10.00
2012,02,22,13,55,10.00
2012,02,22,13,56,10.10
2012,02,22,13,57,10.10
2012,02,22,13,58,10.20
2012,02,22,13,59,10.30
2012,02,22,14,00,10.40
2012,02,22,14,01,10.50
2012,02,22,14,02,10.60
2012,02,22,14,03,10.60
2012,02,22,14,04,10.60
2012,02,22,14,05,10.60
2012,02,22,14,06,10.60
2012,02,22,14,07,10.70
2012,02,22,14,08,10.80
2012,02,22,14,09,10.90
2012,02,22,14,10,10.90
2012,02,22,14,11,10.90
2012,02,22,14,12,10.80
2012,02,22,14,13,10.80
2012,02,22,14,14,10.80
2012,02,22,14,15,10.90
2012,02,22,14,16,10.90
2012,02,22,14,17,10.80
2012,02,22,14,18,10.80
2012,02,22,14,19,10.90
2012,02,22,14,20,10.90
2012,02,22,14,21,10.90
2012,02,22,14,22,10.90
2012,02,22,14,23,10.90
2012,02,22,14,24,10.80
2012,02,22,14,25,10.80
2012,02,22,14,26,10.80
2012,02,22,14,27,10.80
2012,02,22,14,28,10.70
2012,02,22,14,29,10.70
2012,02,22,14,30,10.80
2012,02,22,14,31,10.80
2012,02,22,14,32,10.80
2012,02,22,14,33,10.70
2012,02,22,14,34,10.70
2012,02,22,14,35,10.70
2012,02,22,14,36,10.60
2012,02,22,14,37,10.60
2012,02,22,14,38,10.60
2012,02,22,14,39,10.60
2012,02,22,14,40,10.60
2012,02,22,14,41,10.60
2012,02,22,14,42,10.70
2012,02,22,14,43,10.60
2012,02,22,14,44,10.70
2012,02,22,14,45,10.70
2012,02,22,14,46,10.70
2012,02,22,14,47,10.70
2012,02,22,14,48,10.70
2012,02,22,14,49,10.60
2012,02,22,14,50,10.50
2012,02,22,14,51,10.50
2012,02,22,14,52,10.60
2012,02,22,14,53,10.60
2012,02,22,14,54,10.60
2012,02,22,14,55,10.60
2012,02,22,14,56,10.60
2012,02,22,14,57,10.50
2012,02,22,14,58,10.50
2012,02,22,14,59,10.60
2012,02,22,15,00,10.60
2012,02,22,15,01,10.60
2012,02,22,15,02,10.60
2012,02,22,15,03,10.60
2012,02,22,15,04,10.60
2012,02,22,15,05,10.60
2012,02,22,15,06,10.60
2012,02,22,15,07,10.40
2012,02,22,15,08,10.10
2012,02,22,15,09,9.90
2012,02,22,15,10,9.60
2012,02,22,15,11,9.40
2012,02,22,15,12,9.20
2012,02,22,15,13,9.10
2012,02,22,15,14,8.90
2012,02,22,15,15,8.80
2012,02,22,15,16,8.60
2012,02,22,15,17,8.50
2012,02,22,15,18,8.40
2012,02,22,15,19,8.30
2012,02,22,15,20,8.20
2012,02,22,15,21,8.10
2012,02,22,15,22,8.00
2012,02,22,15,23,8.00
2012,02,22,15,24,8.00
2012,02,22,15,25,7.90
2012,02,22,15,26,7.90
2012,02,22,15,27,7.90
2012,02,22,15,28,7.90
2012,02,22,15,29,7.80
2012,02,22,15,30,7.80
2012,02,22,15,31,7.80
2012,02,22,15,32,7.70
2012,02,22,15,33,7.70
2012,02,22,15,34,7.60
2012,02,22,15,35,7.60
2012,02,22,15,36,7.60
2012,02,22,15,37,7.50
2012,02,22,15,38,7.50
2012,02,22,15,39,7.40
2012,02,22,15,40,7.30
2012,02,22,15,41,7.30
2012,02,22,15,42,7.30
2012,02,22,15,43,7.20
2012,02,22,15,44,7.20
2012,02,22,15,45,7.20
2012,02,22,15,46,7.20
2012,02,22,15,47,7.20
2012,02,22,15,48,7.20
2012,02,22,15,49,7.20
2012,02,22,15,50,7.20
2012,02,22,15,51,7.20
2012,02,22,15,52,7.20
2012,02,22,15,53,7.20
2012,02,22,15,54,7.30
2012,02,22,15,55,7.30
2012,02,22,15,56,7.30
2012,02,22,15,57,7.30
2012,02,22,15,58,7.30
2012,02,22,15,59,7.30
2012,02,22,16,00,7.40
2012,02,22,16,01,7.40
2012,02,22,16,02,7.50
2012,02,22,16,03,7.50
2012,02,22,16,04,7.60
2012,02,22,16,05,7.60
2012,02,22,16,06,7.60
2012,02,22,16,07,7.60
2012,02,22,16,08,7.60
2012,02,22,16,09,7.70
2012,02,22,16,10,7.70
2012,02,22,16,11,7.70
2012,02,22,16,12,7.80
2012,02,22,16,13,7.80
2012,02,22,16,14,7.80
2012,02,22,16,15,7.90
2012,02,22,16,16,7.90
2012,02,22,16,17,7.90
2012,02,22,16,18,7.90
2012,02,22,16,19,7.90
2012,02,22,16,20,7.90
2012,02,22,16,21,7.90
2012,02,22,16,22,7.90
2012,02,22,16,23,7.90
2012,02,22,16,24,7.80
2012,02,22,16,25,7.80
2012,02,22,16,26,7.80
2012,02,22,16,27,7.80
2012,02,22,16,28,7.80
2012,02,22,16,29,7.80
2012,02,22,16,30,7.80
2012,02,22,16,31,7.80
2012,02,22,16,32,7.80
2012,02,22,16,33,7.90
2012,02,22,16,34,7.90
2012,02,22,16,35,7.90
2012,02,22,16,36,7.90
2012,02,22,16,37,7.90
2012,02,22,16,38,7.90
2012,02,22,16,39,7.90
2012,02,22,16,40,7.90
2012,02,22,16,41,7.90
2012,02,22,16,42,7.90
2012,02,22,16,43,7.80
2012,02,22,16,44,7.80
2012,02,22,16,45,7.80
2012,02,22,16,46,7.80
2012,02,22,16,47,7.70
2012,02,22,16,48,7.70
2012,02,22,16,49,7.70
2012,02,22,16,50,7.60
2012,02,22,16,51,7.60
2012,02,22,16,52,7.60
2012,02,22,16,53,7.60
2012,02,22,16,54,7.60
2012,02,22,16,55,7.60
2012,02,22,16,56,7.60
2012,02,22,16,57,7.50
2012,02,22,16,58,7.50
2012,02,22,16,59,7.50
2012,02,22,17,00,7.50
2012,02,22,17,01,7.40
2012,02,22,17,02,7.40
2012,02,22,17,03,7.40
2012,02,22,17,04,7.40
2012,02,22,17,05,7.30
2012,02,22,17,06,7.30
2012,02,22,17,07,7.30
2012,02,22,17,08,7.30
2012,02,22,17,09,7.20
2012,02,22,17,10,7.20
2012,02,22,17,11,7.20
2012,02,22,17,12,7.10
2012,02,22,17,13,7.10
2012,02,22,17,14,7.00
2012,02,22,17,15,7.00
2012,02,22,17,16,7.00
2012,02,22,17,17,7.00
2012,02,22,17,18,6.90
2012,02,22,17,19,6.90
2012,02,22,17,20,6.90
2012,02,22,17,21,6.90
2012,02,22,17,22,6.90
2012,02,22,17,23,6.80
2012,02,22,17,24,6.80
2012,02,22,17,25,6.80
2012,02,22,17,26,6.80
2012,02,22,17,27,6.70
2012,02,22,17,28,6.70
2012,02,22,17,29,6.70
2012,02,22,17,30,6.70
2012,02,22,17,31,6.70
2012,02,22,17,32,6.60
2012,02,22,17,33,6.60
2012,02,22,17,34,6.60
2012,02,22,17,35,6.60
2012,02,22,17,36,6.60
2012,02,22,17,37,6.60
2012,02,22,17,38,6.50
2012,02,22,17,39,6.50
2012,02,22,17,40,6.50
2012,02,22,17,41,6.50
2012,02,22,17,42,6.50
2012,02,22,17,43,6.40
2012,02,22,17,44,6.40
2012,02,22,17,45,6.40
2012,02,22,17,46,6.40
2012,02,22,17,47,6.40
2012,02,22,17,48,6.40
2012,02,22,17,49,6.30
2012,02,22,17,50,6.30
2012,02,22,17,51,6.30
2012,02,22,17,52,6.30
2012,02,22,17,53,6.30
2012,02,22,17,54,6.20
2012,02,22,17,55,6.20
2012,02,22,17,56,6.20
2012,02,22,17,57,6.20
2012,02,22,17,58,6.20
2012,02,22,17,59,6.20
2012,02,22,18,00,6.20
2012,02,22,18,01,6.10
2012,02,22,18,02,6.10
2012,02,22,18,03,6.10
2012,02,22,18,04,6.10
2012,02,22,18,05,6.10
2012,02,22,18,06,6.10
2012,02,22,18,07,6.10
2012,02,22,18,08,6.10
2012,02,22,18,09,6.10
2012,02,22,18,10,6.10
2012,02,22,18,11,6.10
2012,02,22,18,12,6.10
2012,02,22,18,13,6.10
2012,02,22,18,14,6.00
2012,02,22,18,15,6.00
2012,02,22,18,16,6.00
2012,02,22,18,17,6.00
2012,02,22,18,18,6.00
2012,02,22,18,19,6.00
2012,02,22,18,20,5.90
2012,02,22,18,21,5.90
2012,02,22,18,22,5.90
2012,02,22,18,23,5.90
2012,02,22,18,24,5.90
2012,02,22,18,25,5.90
2012,02,22,18,26,5.90
2012,02,22,18,27,5.90
2012,02,22,18,28,5.90
2012,02,22,18,29,5.90
2012,02,22,18,30,5.90
2012,02,22,18,31,5.90
2012,02,22,18,32,5.90
2012,02,22,18,33,5.90
2012,02,22,18,34,5.90
2012,02,22,18,35,5.90
2012,02,22,18,36,5.90
2012,02,22,18,37,5.90
2012,02,22,18,38,5.90
2012,02,22,18,39,5.90
2012,02,22,18,40,6.00
2012,02,22,18,41,6.00
2012,02,22,18,42,6.00
2012,02,22,18,43,6.00
2012,02,22,18,44,6.00
2012,02,22,18,45,6.00
2012,02,22,18,46,6.00
2012,02,22,18,47,6.10
2012,02,22,18,48,6.10
2012,02,22,18,49,6.10
2012,02,22,18,50,6.10
2012,02,22,18,51,6.10
2012,02,22,18,52,6.10
2012,02,22,18,53,6.10
2012,02,22,18,54,6.10
2012,02,22,18,55,6.10
2012,02,22,18,56,6.10
2012,02,22,18,57,6.10
2012,02,22,18,58,6.10
2012,02,22,18,59,6.10
2012,02,22,19,00,6.10
2012,02,22,19,01,6.00
2012,02,22,19,02,6.00
2012,02,22,19,03,6.00
2012,02,22,19,04,6.00
2012,02,22,19,05,6.00
2012,02,22,19,06,6.00
2012,02,22,19,07,6.00
2012,02,22,19,08,6.00
2012,02,22,19,09,6.00
2012,02,22,19,10,6.00
2012,02,22,19,11,6.00
2012,02,22,19,12,6.00
2012,02,22,19,13,6.00
2012,02,22,19,14,6.00
2012,02,22,19,15,6.00
2012,02,22,19,16,6.00
2012,02,22,19,17,6.00
2012,02,22,19,18,6.00
2012,02,22,19,19,6.00
2012,02,22,19,20,6.00
2012,02,22,19,21,6.00
2012,02,22,19,22,6.00
2012,02,22,19,23,6.00
2012,02,22,19,24,6.00
2012,02,22,19,25,6.00
2012,02,22,19,26,6.00
2012,02,22,19,27,6.00
2012,02,22,19,28,6.00
2012,02,22,19,29,6.00
2012,02,22,19,30,6.00
2012,02,22,19,31,6.00
2012,02,22,19,32,6.00
2012,02,22,19,33,6.00
2012,02,22,19,34,6.00
2012,02,22,19,35,6.00
2012,02,22,19,36,6.00
2012,02,22,19,37,6.00
2012,02,22,19,38,6.00
2012,02,22,19,39,6.00
2012,02,22,19,40,6.00
2012,02,22,19,41,6.00
2012,02,22,19,42,6.00
