Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,12,00,00,0.30
2011,12,12,00,01,0.30
2011,12,12,00,02,0.30
2011,12,12,00,03,0.30
2011,12,12,00,04,0.30
2011,12,12,00,05,0.30
2011,12,12,00,06,0.20
2011,12,12,00,07,0.20
2011,12,12,00,08,0.20
2011,12,12,00,09,0.20
2011,12,12,00,10,0.20
2011,12,12,00,11,0.20
2011,12,12,00,12,0.10
2011,12,12,00,13,0.10
2011,12,12,00,14,0.10
2011,12,12,00,15,0.10
2011,12,12,00,16,0.10
2011,12,12,00,17,0.10
2011,12,12,00,18,0.10
2011,12,12,00,19,0.10
2011,12,12,00,20,0.10
2011,12,12,00,21,0.10
2011,12,12,00,22,0.10
2011,12,12,00,23,0.10
2011,12,12,00,24,0.10
2011,12,12,00,25,0.10
2011,12,12,00,26,0.10
2011,12,12,00,27,0.00
2011,12,12,00,28,0.00
2011,12,12,00,29,0.00
2011,12,12,00,30,0.00
2011,12,12,00,31,0.00
2011,12,12,00,32,-0.10
2011,12,12,00,33,-0.10
2011,12,12,00,34,-0.10
2011,12,12,00,35,-0.10
2011,12,12,00,36,-0.10
2011,12,12,00,37,-0.20
2011,12,12,00,38,-0.20
2011,12,12,00,39,-0.20
2011,12,12,00,40,-0.20
2011,12,12,00,41,-0.20
2011,12,12,00,42,-0.30
2011,12,12,00,43,-0.30
2011,12,12,00,44,-0.30
2011,12,12,00,45,-0.30
2011,12,12,00,46,-0.30
2011,12,12,00,47,-0.30
2011,12,12,00,48,-0.30
2011,12,12,00,49,-0.30
2011,12,12,00,50,-0.30
2011,12,12,00,51,-0.30
2011,12,12,00,52,-0.30
2011,12,12,00,53,-0.30
2011,12,12,00,54,-0.30
2011,12,12,00,55,-0.30
2011,12,12,00,56,-0.30
2011,12,12,00,57,-0.30
2011,12,12,00,58,-0.30
2011,12,12,00,59,-0.30
2011,12,12,01,00,-0.30
2011,12,12,01,01,-0.30
2011,12,12,01,02,-0.30
2011,12,12,01,03,-0.30
2011,12,12,01,04,-0.30
2011,12,12,01,05,-0.30
2011,12,12,01,06,-0.30
2011,12,12,01,07,-0.30
2011,12,12,01,08,-0.30
2011,12,12,01,09,-0.30
2011,12,12,01,10,-0.30
2011,12,12,01,11,-0.30
2011,12,12,01,12,-0.30
2011,12,12,01,13,-0.30
2011,12,12,01,14,-0.30
2011,12,12,01,15,-0.40
2011,12,12,01,16,-0.40
2011,12,12,01,17,-0.40
2011,12,12,01,18,-0.40
2011,12,12,01,19,-0.40
2011,12,12,01,20,-0.40
2011,12,12,01,21,-0.40
2011,12,12,01,22,-0.40
2011,12,12,01,23,-0.40
2011,12,12,01,24,-0.40
2011,12,12,01,25,-0.40
2011,12,12,01,26,-0.40
2011,12,12,01,27,-0.40
2011,12,12,01,28,-0.40
2011,12,12,01,29,-0.40
2011,12,12,01,30,-0.40
2011,12,12,01,31,-0.40
2011,12,12,01,32,-0.40
2011,12,12,01,33,-0.40
2011,12,12,01,34,-0.40
2011,12,12,01,35,-0.40
2011,12,12,01,36,-0.40
2011,12,12,01,37,-0.40
2011,12,12,01,38,-0.40
2011,12,12,01,39,-0.40
2011,12,12,01,40,-0.40
2011,12,12,01,41,-0.40
2011,12,12,01,42,-0.40
2011,12,12,01,43,-0.40
2011,12,12,01,44,-0.40
2011,12,12,01,45,-0.50
2011,12,12,01,46,-0.50
2011,12,12,01,47,-0.50
2011,12,12,01,48,-0.50
2011,12,12,01,49,-0.60
2011,12,12,01,50,-0.60
2011,12,12,01,51,-0.60
2011,12,12,01,52,-0.60
2011,12,12,01,53,-0.60
2011,12,12,01,54,-0.70
2011,12,12,01,55,-0.70
2011,12,12,01,56,-0.70
2011,12,12,01,57,-0.70
2011,12,12,01,58,-0.70
2011,12,12,01,59,-0.70
2011,12,12,02,00,-0.80
2011,12,12,02,01,-0.80
2011,12,12,02,02,-0.80
2011,12,12,02,03,-0.80
2011,12,12,02,04,-0.80
2011,12,12,02,05,-0.80
2011,12,12,02,06,-0.90
2011,12,12,02,07,-0.90
2011,12,12,02,08,-0.90
2011,12,12,02,09,-0.90
2011,12,12,02,10,-0.90
2011,12,12,02,11,-0.90
2011,12,12,02,12,-1.00
2011,12,12,02,13,-1.00
2011,12,12,02,14,-1.00
2011,12,12,02,15,-1.00
2011,12,12,02,16,-1.10
2011,12,12,02,17,-1.10
2011,12,12,02,18,-1.10
2011,12,12,02,19,-1.10
2011,12,12,02,20,-1.10
2011,12,12,02,21,-1.20
2011,12,12,02,22,-1.20
2011,12,12,02,23,-1.20
2011,12,12,02,24,-1.20
2011,12,12,02,25,-1.20
2011,12,12,02,26,-1.20
2011,12,12,02,27,-1.20
2011,12,12,02,28,-1.30
2011,12,12,02,29,-1.30
2011,12,12,02,30,-1.30
2011,12,12,02,31,-1.30
2011,12,12,02,32,-1.30
2011,12,12,02,33,-1.30
2011,12,12,02,34,-1.30
2011,12,12,02,35,-1.30
2011,12,12,02,36,-1.30
2011,12,12,02,37,-1.30
2011,12,12,02,38,-1.40
2011,12,12,02,39,-1.40
2011,12,12,02,40,-1.40
2011,12,12,02,41,-1.40
2011,12,12,02,42,-1.40
2011,12,12,02,43,-1.40
2011,12,12,02,44,-1.40
2011,12,12,02,45,-1.40
2011,12,12,02,46,-1.40
2011,12,12,02,47,-1.40
2011,12,12,02,48,-1.40
2011,12,12,02,49,-1.40
2011,12,12,02,50,-1.40
2011,12,12,02,51,-1.40
2011,12,12,02,52,-1.40
2011,12,12,02,53,-1.40
2011,12,12,02,54,-1.40
2011,12,12,02,55,-1.40
2011,12,12,02,56,-1.40
2011,12,12,02,57,-1.40
2011,12,12,02,58,-1.40
2011,12,12,02,59,-1.40
2011,12,12,03,00,-1.40
2011,12,12,03,01,-1.40
2011,12,12,03,02,-1.40
2011,12,12,03,03,-1.40
2011,12,12,03,04,-1.40
2011,12,12,03,05,-1.40
2011,12,12,03,06,-1.40
2011,12,12,03,07,-1.40
2011,12,12,03,08,-1.40
2011,12,12,03,09,-1.40
2011,12,12,03,10,-1.40
2011,12,12,03,11,-1.50
2011,12,12,03,12,-1.50
2011,12,12,03,13,-1.50
2011,12,12,03,14,-1.50
2011,12,12,03,15,-1.50
2011,12,12,03,16,-1.60
2011,12,12,03,17,-1.60
2011,12,12,03,18,-1.60
2011,12,12,03,19,-1.60
2011,12,12,03,20,-1.60
2011,12,12,03,21,-1.60
2011,12,12,03,22,-1.60
2011,12,12,03,23,-1.60
2011,12,12,03,24,-1.60
2011,12,12,03,25,-1.60
2011,12,12,03,26,-1.60
2011,12,12,03,27,-1.60
2011,12,12,03,28,-1.60
2011,12,12,03,29,-1.60
2011,12,12,03,30,-1.60
2011,12,12,03,31,-1.60
2011,12,12,03,32,-1.70
2011,12,12,03,33,-1.70
2011,12,12,03,34,-1.70
2011,12,12,03,35,-1.70
2011,12,12,03,36,-1.70
2011,12,12,03,37,-1.70
2011,12,12,03,38,-1.70
2011,12,12,03,39,-1.70
2011,12,12,03,40,-1.70
2011,12,12,03,41,-1.70
2011,12,12,03,42,-1.70
2011,12,12,03,43,-1.70
2011,12,12,03,44,-1.80
2011,12,12,03,45,-1.80
2011,12,12,03,46,-1.80
2011,12,12,03,47,-1.80
2011,12,12,03,48,-1.80
2011,12,12,03,49,-1.80
2011,12,12,03,50,-1.80
2011,12,12,03,51,-1.80
2011,12,12,03,52,-1.80
2011,12,12,03,53,-1.80
2011,12,12,03,54,-1.80
2011,12,12,03,55,-1.80
2011,12,12,03,56,-1.80
2011,12,12,03,57,-1.80
2011,12,12,03,58,-1.80
2011,12,12,03,59,-1.80
2011,12,12,04,00,-1.80
2011,12,12,04,01,-1.80
2011,12,12,04,02,-1.80
2011,12,12,04,03,-1.80
2011,12,12,04,04,-1.80
2011,12,12,04,05,-1.80
2011,12,12,04,06,-1.80
2011,12,12,04,07,-1.80
2011,12,12,04,08,-1.80
2011,12,12,04,09,-1.80
2011,12,12,04,10,-1.80
2011,12,12,04,11,-1.80
2011,12,12,04,12,-1.80
2011,12,12,04,13,-1.70
2011,12,12,04,14,-1.70
2011,12,12,04,15,-1.70
2011,12,12,04,16,-1.70
2011,12,12,04,17,-1.70
2011,12,12,04,18,-1.70
2011,12,12,04,19,-1.60
2011,12,12,04,20,-1.60
2011,12,12,04,21,-1.60
2011,12,12,04,22,-1.60
2011,12,12,04,23,-1.60
2011,12,12,04,24,-1.60
2011,12,12,04,25,-1.60
2011,12,12,04,26,-1.60
2011,12,12,04,27,-1.60
2011,12,12,04,28,-1.70
2011,12,12,04,29,-1.70
2011,12,12,04,30,-1.70
2011,12,12,04,31,-1.70
2011,12,12,04,32,-1.70
2011,12,12,04,33,-1.70
2011,12,12,04,34,-1.70
2011,12,12,04,35,-1.70
2011,12,12,04,36,-1.70
2011,12,12,04,37,-1.70
2011,12,12,04,38,-1.70
2011,12,12,04,39,-1.70
2011,12,12,04,40,-1.80
2011,12,12,04,41,-1.80
2011,12,12,04,42,-1.80
2011,12,12,04,43,-1.80
2011,12,12,04,44,-1.80
2011,12,12,04,45,-1.80
2011,12,12,04,46,-1.80
2011,12,12,04,47,-1.80
2011,12,12,04,48,-1.90
2011,12,12,04,49,-1.90
2011,12,12,04,50,-1.90
2011,12,12,04,51,-1.90
2011,12,12,04,52,-1.90
2011,12,12,04,53,-1.90
2011,12,12,04,54,-1.90
2011,12,12,04,55,-1.90
2011,12,12,04,56,-1.90
2011,12,12,04,57,-1.90
2011,12,12,04,58,-1.90
2011,12,12,04,59,-1.90
2011,12,12,05,00,-1.90
2011,12,12,05,01,-1.90
2011,12,12,05,02,-1.90
2011,12,12,05,03,-1.90
2011,12,12,05,04,-1.90
2011,12,12,05,05,-1.90
2011,12,12,05,06,-1.90
2011,12,12,05,07,-1.90
2011,12,12,05,08,-1.90
2011,12,12,05,09,-1.90
2011,12,12,05,10,-1.90
2011,12,12,05,11,-1.90
2011,12,12,05,12,-1.90
2011,12,12,05,13,-1.80
2011,12,12,05,14,-1.80
2011,12,12,05,15,-1.80
2011,12,12,05,16,-1.80
2011,12,12,05,17,-1.80
2011,12,12,05,18,-1.80
2011,12,12,05,19,-1.80
2011,12,12,05,20,-1.80
2011,12,12,05,21,-1.80
2011,12,12,05,22,-1.80
2011,12,12,05,23,-1.80
2011,12,12,05,24,-1.80
2011,12,12,05,25,-1.80
2011,12,12,05,26,-1.80
2011,12,12,05,27,-1.90
2011,12,12,05,28,-1.90
2011,12,12,05,29,-1.90
2011,12,12,05,30,-1.90
2011,12,12,05,31,-1.90
2011,12,12,05,32,-1.90
2011,12,12,05,33,-1.90
2011,12,12,05,34,-2.00
2011,12,12,05,35,-2.00
2011,12,12,05,36,-2.00
2011,12,12,05,37,-2.00
2011,12,12,05,38,-2.00
2011,12,12,05,39,-2.00
2011,12,12,05,40,-2.00
2011,12,12,05,41,-2.00
2011,12,12,05,42,-2.00
2011,12,12,05,43,-2.00
2011,12,12,05,44,-2.00
2011,12,12,05,45,-2.00
2011,12,12,05,46,-2.00
2011,12,12,05,47,-2.00
2011,12,12,05,48,-2.00
2011,12,12,05,49,-2.00
2011,12,12,05,50,-2.00
2011,12,12,05,51,-2.00
2011,12,12,05,52,-2.00
2011,12,12,05,53,-2.10
2011,12,12,05,54,-2.10
2011,12,12,05,55,-2.00
2011,12,12,05,56,-2.10
2011,12,12,05,57,-2.10
2011,12,12,05,58,-2.00
2011,12,12,05,59,-2.10
2011,12,12,06,00,-2.10
2011,12,12,06,01,-2.10
2011,12,12,06,02,-2.10
2011,12,12,06,03,-2.10
2011,12,12,06,04,-2.10
2011,12,12,06,05,-2.10
2011,12,12,06,06,-2.10
2011,12,12,06,07,-2.10
2011,12,12,06,08,-2.10
2011,12,12,06,09,-2.10
2011,12,12,06,10,-2.10
2011,12,12,06,11,-2.10
2011,12,12,06,12,-2.10
2011,12,12,06,13,-2.10
2011,12,12,06,14,-2.10
2011,12,12,06,15,-2.10
2011,12,12,06,16,-2.20
2011,12,12,06,17,-2.20
2011,12,12,06,18,-2.20
2011,12,12,06,19,-2.20
2011,12,12,06,20,-2.20
2011,12,12,06,21,-2.20
2011,12,12,06,22,-2.20
2011,12,12,06,23,-2.20
2011,12,12,06,24,-2.20
2011,12,12,06,25,-2.20
2011,12,12,06,26,-2.20
2011,12,12,06,27,-2.30
2011,12,12,06,28,-2.30
2011,12,12,06,29,-2.30
2011,12,12,06,30,-2.30
2011,12,12,06,31,-2.30
2011,12,12,06,32,-2.30
2011,12,12,06,33,-2.30
2011,12,12,06,34,-2.30
2011,12,12,06,35,-2.30
2011,12,12,06,36,-2.30
2011,12,12,06,37,-2.30
2011,12,12,06,38,-2.30
2011,12,12,06,39,-2.30
2011,12,12,06,40,-2.30
2011,12,12,06,41,-2.30
2011,12,12,06,42,-2.30
2011,12,12,06,43,-2.30
2011,12,12,06,44,-2.30
2011,12,12,06,45,-2.30
2011,12,12,06,46,-2.30
2011,12,12,06,47,-2.30
2011,12,12,06,48,-2.30
2011,12,12,06,49,-2.30
2011,12,12,06,50,-2.30
2011,12,12,06,51,-2.30
2011,12,12,06,52,-2.30
2011,12,12,06,53,-2.30
2011,12,12,06,54,-2.30
2011,12,12,06,55,-2.30
2011,12,12,06,56,-2.20
2011,12,12,06,57,-2.30
2011,12,12,06,58,-2.30
2011,12,12,06,59,-2.30
2011,12,12,07,00,-2.30
2011,12,12,07,01,-2.30
2011,12,12,07,02,-2.30
2011,12,12,07,03,-2.30
2011,12,12,07,04,-2.30
2011,12,12,07,05,-2.30
2011,12,12,07,06,-2.30
2011,12,12,07,07,-2.30
2011,12,12,07,08,-2.30
2011,12,12,07,09,-2.30
2011,12,12,07,10,-2.30
2011,12,12,07,11,-2.30
2011,12,12,07,12,-2.30
2011,12,12,07,13,-2.30
2011,12,12,07,14,-2.30
2011,12,12,07,15,-2.30
2011,12,12,07,16,-2.30
2011,12,12,07,17,-2.30
2011,12,12,07,18,-2.30
2011,12,12,07,19,-2.30
2011,12,12,07,20,-2.30
2011,12,12,07,21,-2.30
2011,12,12,07,22,-2.30
2011,12,12,07,23,-2.30
2011,12,12,07,24,-2.30
2011,12,12,07,25,-2.30
2011,12,12,07,26,-2.30
2011,12,12,07,27,-2.30
2011,12,12,07,28,-2.30
2011,12,12,07,29,-2.30
2011,12,12,07,30,-2.30
2011,12,12,07,31,-2.30
2011,12,12,07,32,-2.30
2011,12,12,07,33,-2.30
2011,12,12,07,34,-2.30
2011,12,12,07,35,-2.30
2011,12,12,07,36,-2.30
2011,12,12,07,37,-2.40
2011,12,12,07,38,-2.40
2011,12,12,07,39,-2.40
2011,12,12,07,40,-2.40
2011,12,12,07,41,-2.40
2011,12,12,07,42,-2.40
2011,12,12,07,43,-2.40
2011,12,12,07,44,-2.40
2011,12,12,07,45,-2.40
2011,12,12,07,46,-2.40
2011,12,12,07,47,-2.40
2011,12,12,07,48,-2.40
2011,12,12,07,49,-2.40
2011,12,12,07,50,-2.40
2011,12,12,07,51,-2.40
2011,12,12,07,52,-2.40
2011,12,12,07,53,-2.30
2011,12,12,07,54,-2.30
2011,12,12,07,55,-2.30
2011,12,12,07,56,-2.30
2011,12,12,07,57,-2.30
2011,12,12,07,58,-2.30
2011,12,12,07,59,-2.30
2011,12,12,08,00,-2.30
2011,12,12,08,01,-2.30
2011,12,12,08,02,-2.30
2011,12,12,08,03,-2.30
2011,12,12,08,04,-2.30
2011,12,12,08,05,-2.30
2011,12,12,08,06,-2.30
2011,12,12,08,07,-2.30
2011,12,12,08,08,-2.30
2011,12,12,08,09,-2.30
2011,12,12,08,10,-2.30
2011,12,12,08,11,-2.30
2011,12,12,08,12,-2.30
2011,12,12,08,13,-2.20
2011,12,12,08,14,-2.20
2011,12,12,08,15,-2.20
2011,12,12,08,16,-2.20
2011,12,12,08,17,-2.20
2011,12,12,08,18,-2.20
2011,12,12,08,19,-2.20
2011,12,12,08,20,-2.20
2011,12,12,08,21,-2.20
2011,12,12,08,22,-2.20
2011,12,12,08,23,-2.20
2011,12,12,08,24,-2.20
2011,12,12,08,25,-2.20
2011,12,12,08,26,-2.20
2011,12,12,08,27,-2.20
2011,12,12,08,28,-2.20
2011,12,12,08,29,-2.20
2011,12,12,08,30,-2.20
2011,12,12,08,31,-2.20
2011,12,12,08,32,-2.20
2011,12,12,08,33,-2.20
2011,12,12,08,34,-2.20
2011,12,12,08,35,-2.20
2011,12,12,08,36,-2.20
2011,12,12,08,37,-2.20
2011,12,12,08,38,-2.20
2011,12,12,08,39,-2.10
2011,12,12,08,40,-2.10
2011,12,12,08,41,-2.10
2011,12,12,08,42,-2.10
2011,12,12,08,43,-2.10
2011,12,12,08,44,-2.10
2011,12,12,08,45,-2.10
2011,12,12,08,46,-2.00
2011,12,12,08,47,-2.00
2011,12,12,08,48,-2.00
2011,12,12,08,49,-2.00
2011,12,12,08,50,-1.90
2011,12,12,08,51,-1.90
2011,12,12,08,52,-1.90
2011,12,12,08,53,-1.90
2011,12,12,08,54,-1.90
2011,12,12,08,55,-1.80
2011,12,12,08,56,-1.80
2011,12,12,08,57,-1.80
2011,12,12,08,58,-1.80
2011,12,12,08,59,-1.70
2011,12,12,09,00,-1.70
2011,12,12,09,01,-1.70
2011,12,12,09,02,-1.60
2011,12,12,09,03,-1.60
2011,12,12,09,04,-1.60
2011,12,12,09,05,-1.50
2011,12,12,09,06,-1.50
2011,12,12,09,07,-1.40
2011,12,12,09,08,-1.30
2011,12,12,09,09,-1.30
2011,12,12,09,10,-1.20
2011,12,12,09,11,-1.10
2011,12,12,09,12,-1.10
2011,12,12,09,13,-1.00
2011,12,12,09,14,-1.00
2011,12,12,09,15,-0.90
2011,12,12,09,16,-0.90
2011,12,12,09,17,-0.80
2011,12,12,09,18,-0.80
2011,12,12,09,19,-0.80
2011,12,12,09,20,-0.70
2011,12,12,09,21,-0.70
2011,12,12,09,22,-0.70
2011,12,12,09,23,-0.70
2011,12,12,09,24,-0.60
2011,12,12,09,25,-0.60
2011,12,12,09,26,-0.60
2011,12,12,09,27,-0.60
2011,12,12,09,28,-0.50
2011,12,12,09,29,-0.50
2011,12,12,09,30,-0.50
2011,12,12,09,31,-0.40
2011,12,12,09,32,-0.40
2011,12,12,09,33,-0.40
2011,12,12,09,34,-0.40
2011,12,12,09,35,-0.40
2011,12,12,09,36,-0.30
2011,12,12,09,37,-0.30
2011,12,12,09,38,-0.30
2011,12,12,09,39,-0.30
2011,12,12,09,40,-0.30
2011,12,12,09,41,-0.30
2011,12,12,09,42,-0.30
2011,12,12,09,43,-0.30
2011,12,12,09,44,-0.30
2011,12,12,09,45,-0.30
2011,12,12,09,46,-0.30
2011,12,12,09,47,-0.30
2011,12,12,09,48,-0.30
2011,12,12,09,49,-0.30
2011,12,12,09,50,-0.30
2011,12,12,09,51,-0.30
2011,12,12,09,52,-0.30
2011,12,12,09,53,-0.20
2011,12,12,09,54,-0.20
2011,12,12,09,55,-0.20
2011,12,12,09,56,-0.20
2011,12,12,09,57,-0.20
2011,12,12,09,58,-0.20
2011,12,12,09,59,-0.20
2011,12,12,10,00,-0.20
2011,12,12,10,01,-0.20
2011,12,12,10,02,-0.20
2011,12,12,10,03,-0.20
2011,12,12,10,04,-0.20
2011,12,12,10,05,-0.20
2011,12,12,10,06,-0.20
2011,12,12,10,07,-0.10
2011,12,12,10,08,-0.10
2011,12,12,10,09,-0.10
2011,12,12,10,10,-0.10
2011,12,12,10,11,-0.10
2011,12,12,10,12,-0.10
2011,12,12,10,13,-0.10
2011,12,12,10,14,-0.10
2011,12,12,10,15,-0.10
2011,12,12,10,16,0.00
2011,12,12,10,17,0.00
2011,12,12,10,18,0.00
2011,12,12,10,19,0.00
2011,12,12,10,20,0.00
2011,12,12,10,21,0.00
2011,12,12,10,22,0.10
2011,12,12,10,23,0.10
2011,12,12,10,24,0.10
2011,12,12,10,25,0.10
2011,12,12,10,26,0.10
2011,12,12,10,27,0.10
2011,12,12,10,28,0.10
2011,12,12,10,29,0.20
2011,12,12,10,30,0.20
2011,12,12,10,31,0.20
2011,12,12,10,32,0.20
2011,12,12,10,33,0.20
2011,12,12,10,34,0.20
2011,12,12,10,35,0.20
2011,12,12,10,36,0.30
2011,12,12,10,37,0.30
2011,12,12,10,38,0.30
2011,12,12,10,39,0.30
2011,12,12,10,40,0.30
2011,12,12,10,41,0.30
2011,12,12,10,42,0.30
2011,12,12,10,43,0.40
2011,12,12,10,44,0.40
2011,12,12,10,45,0.40
2011,12,12,10,46,0.40
2011,12,12,10,47,0.40
2011,12,12,10,48,0.50
2011,12,12,10,49,0.50
2011,12,12,10,50,0.50
2011,12,12,10,51,0.60
2011,12,12,10,52,0.60
2011,12,12,10,53,0.60
2011,12,12,10,54,0.60
2011,12,12,10,55,0.60
2011,12,12,10,56,0.70
2011,12,12,10,57,0.70
2011,12,12,10,58,0.70
2011,12,12,10,59,0.70
2011,12,12,11,00,0.70
2011,12,12,11,01,0.70
2011,12,12,11,02,0.80
2011,12,12,11,03,0.80
2011,12,12,11,04,0.80
2011,12,12,11,05,0.80
2011,12,12,11,06,0.80
2011,12,12,11,07,0.90
2011,12,12,11,08,0.90
2011,12,12,11,09,0.90
2011,12,12,11,10,1.00
2011,12,12,11,11,1.00
2011,12,12,11,12,1.00
2011,12,12,11,13,1.10
2011,12,12,11,14,1.10
2011,12,12,11,15,1.10
2011,12,12,11,16,1.20
2011,12,12,11,17,1.20
2011,12,12,11,18,1.20
2011,12,12,11,19,1.30
2011,12,12,11,20,1.30
2011,12,12,11,21,1.30
2011,12,12,11,22,1.40
2011,12,12,11,23,1.40
2011,12,12,11,24,1.40
2011,12,12,11,25,1.50
2011,12,12,11,26,1.50
2011,12,12,11,27,1.50
2011,12,12,11,28,1.60
2011,12,12,11,29,1.60
2011,12,12,11,30,1.60
2011,12,12,11,31,1.70
2011,12,12,11,32,1.70
2011,12,12,11,33,1.70
2011,12,12,11,34,1.80
2011,12,12,11,35,1.80
2011,12,12,11,36,1.80
2011,12,12,11,37,1.90
2011,12,12,11,38,1.90
2011,12,12,11,39,1.90
2011,12,12,11,40,2.00
2011,12,12,11,41,2.00
2011,12,12,11,42,2.10
2011,12,12,11,43,2.10
2011,12,12,11,44,2.10
2011,12,12,11,45,2.20
2011,12,12,11,46,2.20
2011,12,12,11,47,2.20
2011,12,12,11,48,2.30
2011,12,12,11,49,2.30
2011,12,12,11,50,2.40
2011,12,12,11,51,2.40
2011,12,12,11,52,2.40
2011,12,12,11,53,2.50
2011,12,12,11,54,2.50
2011,12,12,11,55,2.60
2011,12,12,11,56,2.60
2011,12,12,11,57,2.60
2011,12,12,11,58,2.70
2011,12,12,11,59,2.70
2011,12,12,12,00,2.70
2011,12,12,12,01,2.70
2011,12,12,12,02,2.80
2011,12,12,12,03,2.80
2011,12,12,12,04,2.80
2011,12,12,12,05,2.80
2011,12,12,12,06,2.80
2011,12,12,12,07,2.80
2011,12,12,12,08,2.80
2011,12,12,12,09,2.90
2011,12,12,12,10,2.90
2011,12,12,12,11,2.90
2011,12,12,12,12,3.00
2011,12,12,12,13,3.00
2011,12,12,12,14,3.10
2011,12,12,12,15,3.10
2011,12,12,12,16,3.10
2011,12,12,12,17,3.20
2011,12,12,12,18,3.20
2011,12,12,12,19,3.20
2011,12,12,12,20,3.30
2011,12,12,12,21,3.30
2011,12,12,12,22,3.30
2011,12,12,12,23,3.30
2011,12,12,12,24,3.30
2011,12,12,12,25,3.40
2011,12,12,12,26,3.40
2011,12,12,12,27,3.40
2011,12,12,12,28,3.40
2011,12,12,12,29,3.40
2011,12,12,12,30,3.40
2011,12,12,12,31,3.50
2011,12,12,12,32,3.50
2011,12,12,12,33,3.50
2011,12,12,12,34,3.50
2011,12,12,12,35,3.50
2011,12,12,12,36,3.50
2011,12,12,12,37,3.50
2011,12,12,12,38,3.50
2011,12,12,12,39,3.50
2011,12,12,12,40,3.50
2011,12,12,12,41,3.50
2011,12,12,12,42,3.50
2011,12,12,12,43,3.50
2011,12,12,12,44,3.50
2011,12,12,12,45,3.50
2011,12,12,12,46,3.50
2011,12,12,12,47,3.50
2011,12,12,12,48,3.50
2011,12,12,12,49,3.50
2011,12,12,12,50,3.50
2011,12,12,12,51,3.50
2011,12,12,12,52,3.50
2011,12,12,12,53,3.50
2011,12,12,12,54,3.50
2011,12,12,12,55,3.50
2011,12,12,12,56,3.50
2011,12,12,12,57,3.50
2011,12,12,12,58,3.50
2011,12,12,12,59,3.50
2011,12,12,13,00,3.50
2011,12,12,13,01,3.50
2011,12,12,13,02,3.50
2011,12,12,13,03,3.50
2011,12,12,13,04,3.50
2011,12,12,13,05,3.50
2011,12,12,13,06,3.50
2011,12,12,13,07,3.50
2011,12,12,13,08,3.50
2011,12,12,13,09,3.50
2011,12,12,13,10,3.50
2011,12,12,13,11,3.50
2011,12,12,13,12,3.60
2011,12,12,13,13,3.50
2011,12,12,13,14,3.50
2011,12,12,13,15,3.50
2011,12,12,13,16,3.60
2011,12,12,13,17,3.60
2011,12,12,13,18,3.60
2011,12,12,13,19,3.60
2011,12,12,13,20,3.60
2011,12,12,13,21,3.60
2011,12,12,13,22,3.60
2011,12,12,13,23,3.60
2011,12,12,13,24,3.60
2011,12,12,13,25,3.60
2011,12,12,13,26,3.60
2011,12,12,13,27,3.60
2011,12,12,13,28,3.60
2011,12,12,13,29,3.60
2011,12,12,13,30,3.60
2011,12,12,13,31,3.60
2011,12,12,13,32,3.60
2011,12,12,13,33,3.60
2011,12,12,13,34,3.60
2011,12,12,13,35,3.60
2011,12,12,13,36,3.60
2011,12,12,13,37,3.60
2011,12,12,13,38,3.60
2011,12,12,13,39,3.70
2011,12,12,13,40,3.70
2011,12,12,13,41,3.70
2011,12,12,13,42,3.70
2011,12,12,13,43,3.70
2011,12,12,13,44,3.80
2011,12,12,13,45,3.80
2011,12,12,13,46,3.80
2011,12,12,13,47,3.80
2011,12,12,13,48,3.80
2011,12,12,13,49,3.80
2011,12,12,13,50,3.80
2011,12,12,13,51,3.80
2011,12,12,13,52,3.80
2011,12,12,13,53,3.80
2011,12,12,13,54,3.80
2011,12,12,13,55,3.70
2011,12,12,13,56,3.70
2011,12,12,13,57,3.70
2011,12,12,13,58,3.70
2011,12,12,13,59,3.70
2011,12,12,14,00,3.70
2011,12,12,14,01,3.70
2011,12,12,14,02,3.70
2011,12,12,14,03,3.60
2011,12,12,14,04,3.60
2011,12,12,14,05,3.60
2011,12,12,14,06,3.60
2011,12,12,14,07,3.70
2011,12,12,14,08,3.60
2011,12,12,14,09,3.70
2011,12,12,14,10,3.70
2011,12,12,14,11,3.70
2011,12,12,14,12,3.70
2011,12,12,14,13,3.70
2011,12,12,14,14,3.70
2011,12,12,14,15,3.70
2011,12,12,14,16,3.60
2011,12,12,14,17,3.60
2011,12,12,14,18,3.60
2011,12,12,14,19,3.60
2011,12,12,14,20,3.60
2011,12,12,14,21,3.60
2011,12,12,14,22,3.60
2011,12,12,14,23,3.60
2011,12,12,14,24,3.50
2011,12,12,14,25,3.50
2011,12,12,14,26,3.50
2011,12,12,14,27,3.50
2011,12,12,14,28,3.50
2011,12,12,14,29,3.40
2011,12,12,14,30,3.40
2011,12,12,14,31,3.40
2011,12,12,14,32,3.40
2011,12,12,14,33,3.40
2011,12,12,14,34,3.40
2011,12,12,14,35,3.40
2011,12,12,14,36,3.40
2011,12,12,14,37,3.40
2011,12,12,14,38,3.30
2011,12,12,14,39,3.30
2011,12,12,14,40,3.30
2011,12,12,14,41,3.30
2011,12,12,14,42,3.30
2011,12,12,14,43,3.30
2011,12,12,14,44,3.30
2011,12,12,14,45,3.30
2011,12,12,14,46,3.30
2011,12,12,14,47,3.30
2011,12,12,14,48,3.30
2011,12,12,14,49,3.30
2011,12,12,14,50,3.20
2011,12,12,14,51,3.20
2011,12,12,14,52,3.20
2011,12,12,14,53,3.20
2011,12,12,14,54,3.20
2011,12,12,14,55,3.20
2011,12,12,14,56,3.20
2011,12,12,14,57,3.20
2011,12,12,14,58,3.20
2011,12,12,14,59,3.20
2011,12,12,15,00,3.10
2011,12,12,15,01,3.10
2011,12,12,15,02,3.10
2011,12,12,15,03,3.10
2011,12,12,15,04,3.10
2011,12,12,15,05,3.10
2011,12,12,15,06,3.00
2011,12,12,15,07,3.00
2011,12,12,15,08,3.00
2011,12,12,15,09,2.90
2011,12,12,15,10,2.90
2011,12,12,15,11,2.90
2011,12,12,15,12,2.90
2011,12,12,15,13,2.80
2011,12,12,15,14,2.80
2011,12,12,15,15,2.80
2011,12,12,15,16,2.80
2011,12,12,15,17,2.70
2011,12,12,15,18,2.70
2011,12,12,15,19,2.70
2011,12,12,15,20,2.70
2011,12,12,15,21,2.70
2011,12,12,15,22,2.70
2011,12,12,15,23,2.70
2011,12,12,15,24,2.70
2011,12,12,15,25,2.60
2011,12,12,15,26,2.60
2011,12,12,15,27,2.60
2011,12,12,15,28,2.60
2011,12,12,15,29,2.50
2011,12,12,15,30,2.50
2011,12,12,15,31,2.50
2011,12,12,15,32,2.50
2011,12,12,15,33,2.40
2011,12,12,15,34,2.40
2011,12,12,15,35,2.40
2011,12,12,15,36,2.40
2011,12,12,15,37,2.40
2011,12,12,15,38,2.40
2011,12,12,15,39,2.40
2011,12,12,15,40,2.30
2011,12,12,15,41,2.30
2011,12,12,15,42,2.30
2011,12,12,15,43,2.30
2011,12,12,15,44,2.30
2011,12,12,15,45,2.20
2011,12,12,15,46,2.20
2011,12,12,15,47,2.20
2011,12,12,15,48,2.20
2011,12,12,15,49,2.20
2011,12,12,15,50,2.20
2011,12,12,15,51,2.10
2011,12,12,15,52,2.10
2011,12,12,15,53,2.10
2011,12,12,15,54,2.10
2011,12,12,15,55,2.10
2011,12,12,15,56,2.10
2011,12,12,15,57,2.00
2011,12,12,15,58,2.00
2011,12,12,15,59,2.00
2011,12,12,16,00,2.00
2011,12,12,16,01,2.00
2011,12,12,16,02,1.90
2011,12,12,16,03,1.90
2011,12,12,16,04,1.90
2011,12,12,16,05,1.90
2011,12,12,16,06,1.80
2011,12,12,16,07,1.80
2011,12,12,16,08,1.80
2011,12,12,16,09,1.80
2011,12,12,16,10,1.80
2011,12,12,16,11,1.70
2011,12,12,16,12,1.70
2011,12,12,16,13,1.70
2011,12,12,16,14,1.70
2011,12,12,16,15,1.70
2011,12,12,16,16,1.70
2011,12,12,16,17,1.60
2011,12,12,16,18,1.60
2011,12,12,16,19,1.60
2011,12,12,16,20,1.60
2011,12,12,16,21,1.60
2011,12,12,16,22,1.50
2011,12,12,16,23,1.50
2011,12,12,16,24,1.50
2011,12,12,16,25,1.40
2011,12,12,16,26,1.40
2011,12,12,16,27,1.40
2011,12,12,16,28,1.30
2011,12,12,16,29,1.30
2011,12,12,16,30,1.30
2011,12,12,16,31,1.30
2011,12,12,16,32,1.20
2011,12,12,16,33,1.20
2011,12,12,16,34,1.20
2011,12,12,16,35,1.20
2011,12,12,16,36,1.10
2011,12,12,16,37,1.10
2011,12,12,16,38,1.10
2011,12,12,16,39,1.10
2011,12,12,16,40,1.10
2011,12,12,16,41,1.00
2011,12,12,16,42,1.00
2011,12,12,16,43,0.90
2011,12,12,16,44,0.90
2011,12,12,16,45,0.90
2011,12,12,16,46,0.90
2011,12,12,16,47,0.90
2011,12,12,16,48,0.90
2011,12,12,16,49,0.80
2011,12,12,16,50,0.80
2011,12,12,16,51,0.80
2011,12,12,16,52,0.80
2011,12,12,16,53,0.80
2011,12,12,16,54,0.70
2011,12,12,16,55,0.70
2011,12,12,16,56,0.70
2011,12,12,16,57,0.70
2011,12,12,16,58,0.70
2011,12,12,16,59,0.70
2011,12,12,17,00,0.70
2011,12,12,17,01,0.60
2011,12,12,17,02,0.60
2011,12,12,17,03,0.60
2011,12,12,17,04,0.60
2011,12,12,17,05,0.60
2011,12,12,17,06,0.60
2011,12,12,17,07,0.60
2011,12,12,17,08,0.60
2011,12,12,17,09,0.60
2011,12,12,17,10,0.60
2011,12,12,17,11,0.60
2011,12,12,17,12,0.60
2011,12,12,17,13,0.50
2011,12,12,17,14,0.50
2011,12,12,17,15,0.50
2011,12,12,17,16,0.50
2011,12,12,17,17,0.50
2011,12,12,17,18,0.50
2011,12,12,17,19,0.50
2011,12,12,17,20,0.50
2011,12,12,17,21,0.50
2011,12,12,17,22,0.50
2011,12,12,17,23,0.50
2011,12,12,17,24,0.50
2011,12,12,17,25,0.50
2011,12,12,17,26,0.50
2011,12,12,17,27,0.50
2011,12,12,17,28,0.50
2011,12,12,17,29,0.50
2011,12,12,17,30,0.50
2011,12,12,17,31,0.50
2011,12,12,17,32,0.50
2011,12,12,17,33,0.50
2011,12,12,17,34,0.50
2011,12,12,17,35,0.50
2011,12,12,17,36,0.50
2011,12,12,17,37,0.50
2011,12,12,17,38,0.50
2011,12,12,17,39,0.50
2011,12,12,17,40,0.50