Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,16,09,36,15.40
2013,08,16,09,37,15.40
2013,08,16,09,38,15.40
2013,08,16,09,39,15.40
2013,08,16,09,40,15.50
2013,08,16,09,41,15.50
2013,08,16,09,42,15.50
2013,08,16,09,43,15.60
2013,08,16,09,44,15.70
2013,08,16,09,45,15.70
2013,08,16,09,46,15.70
2013,08,16,09,47,15.70
2013,08,16,09,48,15.70
2013,08,16,09,49,15.70
2013,08,16,09,50,15.80
2013,08,16,09,51,15.80
2013,08,16,09,52,15.80
2013,08,16,09,53,15.80
2013,08,16,09,54,15.80
2013,08,16,09,55,15.80
2013,08,16,09,56,15.90
2013,08,16,09,57,15.90
2013,08,16,09,58,15.90
2013,08,16,09,59,15.80
2013,08,16,10,00,15.80
2013,08,16,10,01,15.80
2013,08,16,10,02,15.80
2013,08,16,10,03,15.80
2013,08,16,10,04,15.80
2013,08,16,10,05,15.80
2013,08,16,10,06,15.80
2013,08,16,10,07,15.80
2013,08,16,10,08,15.80
2013,08,16,10,09,15.80
2013,08,16,10,10,15.80
2013,08,16,10,11,15.80
2013,08,16,10,12,15.90
2013,08,16,10,13,15.90
2013,08,16,10,14,15.90
2013,08,16,10,15,15.90
2013,08,16,10,16,15.90
2013,08,16,10,17,15.90
2013,08,16,10,18,15.80
2013,08,16,10,19,15.80
2013,08,16,10,20,15.80
2013,08,16,10,21,15.80
2013,08,16,10,22,15.80
2013,08,16,10,23,15.90
2013,08,16,10,24,15.90
2013,08,16,10,25,15.90
2013,08,16,10,26,15.90
2013,08,16,10,27,16.00
2013,08,16,10,28,16.00
2013,08,16,10,29,16.00
2013,08,16,10,30,16.10
2013,08,16,10,31,16.10
2013,08,16,10,32,16.20
2013,08,16,10,33,16.20
2013,08,16,10,34,16.20
2013,08,16,10,35,16.30
2013,08,16,10,36,16.30
2013,08,16,10,37,16.30
2013,08,16,10,38,16.30
2013,08,16,10,39,16.30
2013,08,16,10,40,16.30
2013,08,16,10,41,16.30
2013,08,16,10,42,16.30
2013,08,16,10,43,16.30
2013,08,16,10,44,16.30
2013,08,16,10,45,16.30
2013,08,16,10,46,16.30
2013,08,16,10,47,16.30
2013,08,16,10,48,16.40
2013,08,16,10,49,16.40
2013,08,16,10,50,16.40
2013,08,16,10,51,16.40
2013,08,16,10,52,16.50
2013,08,16,10,53,16.50
2013,08,16,10,54,16.60
2013,08,16,10,55,16.60
2013,08,16,10,56,16.70
2013,08,16,10,57,16.70
2013,08,16,10,58,16.70
2013,08,16,10,59,16.80
2013,08,16,11,00,16.80
2013,08,16,11,01,16.80
2013,08,16,11,02,16.90
2013,08,16,11,03,16.90
2013,08,16,11,04,16.90
2013,08,16,11,05,17.00
2013,08,16,11,06,17.10
2013,08,16,11,07,17.10
2013,08,16,11,08,17.20
2013,08,16,11,09,17.30
2013,08,16,11,10,17.30
2013,08,16,11,11,17.40
2013,08,16,11,12,17.40
2013,08,16,11,13,17.50
2013,08,16,11,14,17.50
2013,08,16,11,15,17.50
2013,08,16,11,16,17.60
2013,08,16,11,17,17.60
2013,08,16,11,18,17.60
2013,08,16,11,19,17.60
2013,08,16,11,20,17.60
2013,08,16,11,21,17.60
2013,08,16,11,22,17.70
2013,08,16,11,23,17.70
2013,08,16,11,24,17.70
2013,08,16,11,25,17.70
2013,08,16,11,26,17.70
2013,08,16,11,27,17.70
2013,08,16,11,28,17.70
2013,08,16,11,29,17.80
2013,08,16,11,30,17.80
2013,08,16,11,31,17.80
2013,08,16,11,32,17.80
2013,08,16,11,33,17.80
2013,08,16,11,34,17.80
2013,08,16,11,35,17.80
2013,08,16,11,36,17.80
2013,08,16,11,37,17.80
2013,08,16,11,38,17.80
2013,08,16,11,39,17.80
2013,08,16,11,40,17.80
2013,08,16,11,41,17.80
2013,08,16,11,42,17.80
2013,08,16,11,43,17.80
2013,08,16,11,44,17.80
2013,08,16,11,45,17.80
2013,08,16,11,46,17.80
2013,08,16,11,47,17.80
2013,08,16,11,48,17.80
2013,08,16,11,49,17.80
2013,08,16,11,50,17.80
2013,08,16,11,51,17.80
2013,08,16,11,52,17.80
2013,08,16,11,53,17.80
2013,08,16,11,54,17.80
2013,08,16,11,55,17.80
2013,08,16,11,56,17.80
2013,08,16,11,57,17.90
2013,08,16,11,58,17.90
2013,08,16,11,59,17.90
2013,08,16,12,00,17.90
2013,08,16,12,01,17.90
2013,08,16,12,02,17.90
2013,08,16,12,03,17.90
2013,08,16,12,04,17.90
2013,08,16,12,05,17.90
2013,08,16,12,06,17.90
2013,08,16,12,07,17.90
2013,08,16,12,08,17.80
2013,08,16,12,09,17.80
2013,08,16,12,10,17.90
2013,08,16,12,11,17.90
2013,08,16,12,12,17.90
2013,08,16,12,13,17.90
2013,08,16,12,14,17.90
2013,08,16,12,15,17.90
2013,08,16,12,16,18.00
2013,08,16,12,17,18.00
2013,08,16,12,18,18.00
2013,08,16,12,19,18.00
2013,08,16,12,20,18.00
2013,08,16,12,21,17.90
2013,08,16,12,22,17.90
2013,08,16,12,23,17.90
2013,08,16,12,24,17.80
2013,08,16,12,25,17.80
2013,08,16,12,26,17.80
2013,08,16,12,27,17.80
2013,08,16,12,28,17.80
2013,08,16,12,29,17.80
2013,08,16,12,30,17.80
2013,08,16,12,31,17.90
2013,08,16,12,32,17.90
2013,08,16,12,33,17.90
2013,08,16,12,34,18.00
2013,08,16,12,35,18.00
2013,08,16,12,36,18.10
2013,08,16,12,37,18.10
2013,08,16,12,38,18.10
2013,08,16,12,39,18.10
2013,08,16,12,40,18.10
2013,08,16,12,41,18.10
2013,08,16,12,42,18.20
2013,08,16,12,43,18.20
2013,08,16,12,44,18.30
2013,08,16,12,45,18.30
2013,08,16,12,46,18.30
2013,08,16,12,47,18.30
2013,08,16,12,48,18.30
2013,08,16,12,49,18.30
2013,08,16,12,50,18.40
2013,08,16,12,51,18.40
2013,08,16,12,52,18.50
2013,08,16,12,53,18.50
2013,08,16,12,54,18.50
2013,08,16,12,55,18.50
2013,08,16,12,56,18.50
2013,08,16,12,57,18.50
2013,08,16,12,58,18.50
2013,08,16,12,59,18.60
2013,08,16,13,00,18.60
2013,08,16,13,01,18.60
2013,08,16,13,02,18.60
2013,08,16,13,03,18.70
2013,08,16,13,04,18.80
2013,08,16,13,05,18.90
2013,08,16,13,06,18.90
2013,08,16,13,07,18.90
2013,08,16,13,08,19.00
2013,08,16,13,09,19.00
2013,08,16,13,10,19.10
2013,08,16,13,11,19.20
2013,08,16,13,12,19.30
2013,08,16,13,13,19.30
2013,08,16,13,14,19.30
2013,08,16,13,15,19.30
2013,08,16,13,16,19.30
2013,08,16,13,17,19.20
2013,08,16,13,18,19.20
2013,08,16,13,19,19.20
2013,08,16,13,20,19.20
2013,08,16,13,21,19.10
2013,08,16,13,22,19.10
2013,08,16,13,23,19.10
2013,08,16,13,24,19.10
2013,08,16,13,25,19.20
2013,08,16,13,26,19.20
2013,08,16,13,27,19.20
2013,08,16,13,28,19.10
2013,08,16,13,29,19.10
2013,08,16,13,30,19.10
2013,08,16,13,31,19.10
2013,08,16,13,32,19.10
2013,08,16,13,33,19.20
2013,08,16,13,34,19.20
2013,08,16,13,35,19.30
2013,08,16,13,36,19.40
2013,08,16,13,37,19.40
2013,08,16,13,38,19.50
2013,08,16,13,39,19.50
2013,08,16,13,40,19.40
2013,08,16,13,41,19.40
2013,08,16,13,42,19.30
2013,08,16,13,43,19.30
2013,08,16,13,44,19.30
2013,08,16,13,45,19.30
2013,08,16,13,46,19.30
2013,08,16,13,47,19.30
2013,08,16,13,48,19.30
2013,08,16,13,49,19.30
2013,08,16,13,50,19.30
2013,08,16,13,51,19.40
2013,08,16,13,52,19.40
2013,08,16,13,53,19.30
2013,08,16,13,54,19.30
2013,08,16,13,55,19.30
2013,08,16,13,56,19.20
2013,08,16,13,57,19.20
2013,08,16,13,58,19.10
2013,08,16,13,59,19.10
2013,08,16,14,00,19.10
2013,08,16,14,01,19.10
2013,08,16,14,02,19.20
2013,08,16,14,03,19.20
2013,08,16,14,04,19.20
2013,08,16,14,05,19.20
2013,08,16,14,06,19.20
2013,08,16,14,07,19.20
2013,08,16,14,08,19.10
2013,08,16,14,09,19.20
2013,08,16,14,10,19.20
2013,08,16,14,11,19.20
2013,08,16,14,12,19.20
2013,08,16,14,13,19.20
2013,08,16,14,14,19.30
2013,08,16,14,15,19.30
2013,08,16,14,16,19.30
2013,08,16,14,17,19.30
2013,08,16,14,18,19.30
2013,08,16,14,19,19.40
2013,08,16,14,20,19.40
2013,08,16,14,21,19.50
2013,08,16,14,22,19.50
2013,08,16,14,23,19.60
2013,08,16,14,24,19.60
2013,08,16,14,25,19.60
2013,08,16,14,26,19.60
2013,08,16,14,27,19.60
2013,08,16,14,28,19.70
2013,08,16,14,29,19.80
2013,08,16,14,30,19.80
2013,08,16,14,31,19.90
2013,08,16,14,32,20.00
2013,08,16,14,33,20.00
2013,08,16,14,34,20.10
2013,08,16,14,35,20.10
2013,08,16,14,36,20.10
2013,08,16,14,37,20.10
2013,08,16,14,38,20.10
2013,08,16,14,39,20.20
2013,08,16,14,40,20.20
2013,08,16,14,41,20.20
2013,08,16,14,42,20.20
2013,08,16,14,43,20.20
2013,08,16,14,44,20.20
2013,08,16,14,45,20.30
2013,08,16,14,46,20.30
2013,08,16,14,47,20.30
2013,08,16,14,48,20.40
2013,08,16,14,49,20.50
2013,08,16,14,50,20.60
2013,08,16,14,51,20.80
2013,08,16,14,52,20.80
2013,08,16,14,53,20.80
2013,08,16,14,54,20.80
2013,08,16,14,55,20.90
2013,08,16,14,56,20.90
2013,08,16,14,57,20.90
2013,08,16,14,58,20.90
2013,08,16,14,59,21.00
2013,08,16,15,00,21.00
2013,08,16,15,01,21.10
2013,08,16,15,02,21.20
2013,08,16,15,03,21.30
2013,08,16,15,04,21.40
2013,08,16,15,05,21.40
2013,08,16,15,06,21.40
2013,08,16,15,07,21.50
2013,08,16,15,08,21.60
2013,08,16,15,09,21.60
2013,08,16,15,10,21.60
2013,08,16,15,11,21.60
2013,08,16,15,12,21.60
2013,08,16,15,13,21.60
2013,08,16,15,14,21.70
2013,08,16,15,15,21.80
2013,08,16,15,16,21.80
2013,08,16,15,17,21.90
2013,08,16,15,18,22.00
2013,08,16,15,19,22.10
2013,08,16,15,20,22.10
2013,08,16,15,21,22.10
2013,08,16,15,22,22.10
2013,08,16,15,23,22.10
2013,08,16,15,24,22.00
2013,08,16,15,25,22.00
2013,08,16,15,26,21.90
2013,08,16,15,27,21.90
2013,08,16,15,28,21.80
2013,08,16,15,29,21.90
2013,08,16,15,30,21.90
2013,08,16,15,31,22.00
2013,08,16,15,32,22.10
2013,08,16,15,33,22.20
2013,08,16,15,34,22.20
2013,08,16,15,35,22.20
2013,08,16,15,36,22.10
2013,08,16,15,37,22.10
2013,08,16,15,38,22.10
2013,08,16,15,39,22.10
2013,08,16,15,40,22.10
2013,08,16,15,41,22.10
2013,08,16,15,42,22.20
2013,08,16,15,43,22.30
2013,08,16,15,44,22.30
2013,08,16,15,45,22.40
2013,08,16,15,46,22.40
2013,08,16,15,47,22.40
2013,08,16,15,48,22.50
2013,08,16,15,49,22.50
2013,08,16,15,50,22.50
2013,08,16,15,51,22.40
2013,08,16,15,52,22.40
2013,08,16,15,53,22.30
2013,08,16,15,54,22.30
2013,08,16,15,55,22.30
2013,08,16,15,56,22.30
2013,08,16,15,57,22.20
2013,08,16,15,58,22.20
2013,08,16,15,59,22.20
2013,08,16,16,00,22.10
2013,08,16,16,01,22.10
2013,08,16,16,02,22.10
2013,08,16,16,03,22.10
2013,08,16,16,04,22.00
2013,08,16,16,05,21.90
2013,08,16,16,06,21.90
2013,08,16,16,07,21.90
2013,08,16,16,08,21.80
2013,08,16,16,09,21.80
2013,08,16,16,10,21.80
2013,08,16,16,11,21.80
2013,08,16,16,12,21.80
2013,08,16,16,13,21.80
2013,08,16,16,14,21.80
2013,08,16,16,15,21.90
2013,08,16,16,16,22.00
2013,08,16,16,17,22.10
2013,08,16,16,18,22.10
2013,08,16,16,19,22.20
2013,08,16,16,20,22.30
2013,08,16,16,21,22.30
2013,08,16,16,22,22.30
2013,08,16,16,23,22.30
2013,08,16,16,24,22.30
2013,08,16,16,25,22.30
2013,08,16,16,26,22.40
2013,08,16,16,27,22.30
2013,08,16,16,28,22.40
2013,08,16,16,29,22.30
2013,08,16,16,30,22.20
2013,08,16,16,31,22.20
2013,08,16,16,32,22.30
2013,08,16,16,33,22.30
2013,08,16,16,34,22.30
2013,08,16,16,35,22.30
2013,08,16,16,36,22.30
2013,08,16,16,37,22.30
2013,08,16,16,38,22.30
2013,08,16,16,39,22.20
2013,08,16,16,40,22.20
2013,08,16,16,41,22.20
2013,08,16,16,42,22.20
2013,08,16,16,43,22.00
2013,08,16,16,44,21.90
2013,08,16,16,45,21.80
2013,08,16,16,46,21.80
2013,08,16,16,47,21.80
2013,08,16,16,48,21.80
2013,08,16,16,49,21.70
2013,08,16,16,50,21.70
2013,08,16,16,51,21.70
2013,08,16,16,52,21.60
2013,08,16,16,53,21.60
2013,08,16,16,54,21.60
2013,08,16,16,55,21.50
2013,08,16,16,56,21.40
2013,08,16,16,57,21.20
2013,08,16,16,58,21.10
2013,08,16,16,59,21.00
2013,08,16,17,00,20.90
2013,08,16,17,01,20.80
2013,08,16,17,02,20.80
2013,08,16,17,03,20.80
2013,08,16,17,04,20.80
2013,08,16,17,05,20.80
2013,08,16,17,06,20.90
2013,08,16,17,07,20.90
2013,08,16,17,08,20.90
2013,08,16,17,09,20.90
2013,08,16,17,10,20.90
2013,08,16,17,11,20.90
2013,08,16,17,12,20.80
2013,08,16,17,13,20.80
2013,08,16,17,14,20.80
2013,08,16,17,15,20.80
2013,08,16,17,16,20.70
2013,08,16,17,17,20.60
2013,08,16,17,18,20.50
2013,08,16,17,19,20.40
2013,08,16,17,20,20.40
2013,08,16,17,21,20.40
2013,08,16,17,22,20.30
2013,08,16,17,23,20.20
2013,08,16,17,24,20.10
2013,08,16,17,25,20.10
2013,08,16,17,26,20.10
2013,08,16,17,27,20.00
2013,08,16,17,28,19.90
2013,08,16,17,29,19.90
2013,08,16,17,30,19.80
2013,08,16,17,31,19.80
2013,08,16,17,32,19.80
2013,08,16,17,33,19.80
2013,08,16,17,34,19.80
2013,08,16,17,35,19.80
2013,08,16,17,36,19.90
2013,08,16,17,37,19.90
2013,08,16,17,38,19.90
2013,08,16,17,39,20.00
2013,08,16,17,40,20.00
2013,08,16,17,41,20.00
2013,08,16,17,42,20.00
2013,08,16,17,43,20.10
2013,08,16,17,44,20.10
2013,08,16,17,45,20.00
2013,08,16,17,46,20.00
2013,08,16,17,47,20.00
2013,08,16,17,48,20.00
2013,08,16,17,49,20.00
2013,08,16,17,50,20.00
2013,08,16,17,51,20.00
2013,08,16,17,52,20.00
2013,08,16,17,53,20.00
2013,08,16,17,54,20.00
2013,08,16,17,55,20.00
2013,08,16,17,56,19.90
2013,08,16,17,57,19.80
2013,08,16,17,58,19.80
2013,08,16,17,59,19.80
2013,08,16,18,00,19.80
2013,08,16,18,01,19.80
2013,08,16,18,02,19.70
2013,08,16,18,03,19.70
2013,08,16,18,04,19.70
2013,08,16,18,05,19.70
2013,08,16,18,06,19.70
2013,08,16,18,07,19.70
2013,08,16,18,08,19.70
2013,08,16,18,09,19.70
2013,08,16,18,10,19.70
2013,08,16,18,11,19.70
2013,08,16,18,12,19.70
2013,08,16,18,13,19.60
2013,08,16,18,14,19.60
2013,08,16,18,15,19.60
2013,08,16,18,16,19.50
2013,08,16,18,17,19.50
2013,08,16,18,18,19.40
2013,08,16,18,19,19.40
2013,08,16,18,20,19.40
2013,08,16,18,21,19.40
2013,08,16,18,22,19.30
2013,08,16,18,23,19.30
2013,08,16,18,24,19.30
2013,08,16,18,25,19.30
2013,08,16,18,26,19.30
2013,08,16,18,27,19.30
2013,08,16,18,28,19.30
2013,08,16,18,29,19.30
2013,08,16,18,30,19.30
2013,08,16,18,31,19.30
2013,08,16,18,32,19.30
2013,08,16,18,33,19.30
2013,08,16,18,34,19.30
2013,08,16,18,35,19.30
2013,08,16,18,36,19.30
2013,08,16,18,37,19.30
2013,08,16,18,38,19.30
2013,08,16,18,39,19.40
2013,08,16,18,40,19.40
2013,08,16,18,41,19.40
2013,08,16,18,42,19.50
2013,08,16,18,43,19.50
2013,08,16,18,44,19.60
2013,08,16,18,45,19.60
2013,08,16,18,46,19.70
2013,08,16,18,47,19.70
2013,08,16,18,48,19.70
2013,08,16,18,49,19.70
2013,08,16,18,50,19.80
2013,08,16,18,51,19.80
2013,08,16,18,52,19.80
2013,08,16,18,53,19.80
2013,08,16,18,54,19.80
2013,08,16,18,55,19.80
2013,08,16,18,56,19.90
2013,08,16,18,57,19.90
2013,08,16,18,58,19.90
2013,08,16,18,59,19.90
2013,08,16,19,00,19.90
2013,08,16,19,01,20.00
2013,08,16,19,02,20.00
2013,08,16,19,03,19.90
2013,08,16,19,04,19.90
2013,08,16,19,05,19.90
2013,08,16,19,06,19.90
2013,08,16,19,07,19.90
2013,08,16,19,08,19.90
2013,08,16,19,09,19.90
2013,08,16,19,10,19.90
2013,08,16,19,11,19.90
2013,08,16,19,12,19.90
