Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,19,00,00,4.50
2010,02,19,00,01,4.50
2010,02,19,00,02,4.60
2010,02,19,00,03,4.60
2010,02,19,00,04,4.60
2010,02,19,00,05,4.60
2010,02,19,00,06,4.60
2010,02,19,00,07,4.60
2010,02,19,00,08,4.60
2010,02,19,00,09,4.60
2010,02,19,00,10,4.60
2010,02,19,00,11,4.60
2010,02,19,00,12,4.60
2010,02,19,00,18,4.60
2010,02,19,00,19,4.60
2010,02,19,00,20,4.70
2010,02,19,00,21,4.70
2010,02,19,00,22,4.70
2010,02,19,00,23,4.60
2010,02,19,00,24,4.60
2010,02,19,00,25,4.60
2010,02,19,00,26,4.60
2010,02,19,00,27,4.70
2010,02,19,00,28,4.70
2010,02,19,00,29,4.70
2010,02,19,00,30,4.70
2010,02,19,00,31,4.70
2010,02,19,00,32,4.80
2010,02,19,00,33,4.80
2010,02,19,00,34,4.90
2010,02,19,00,35,4.90
2010,02,19,00,36,4.90
2010,02,19,00,37,5.00
2010,02,19,00,38,5.00
2010,02,19,00,39,5.10
2010,02,19,00,40,5.10
2010,02,19,00,41,5.20
2010,02,19,00,42,5.20
2010,02,19,00,43,5.30
2010,02,19,00,44,5.40
2010,02,19,00,45,5.50
2010,02,19,00,46,5.50
2010,02,19,00,47,5.60
2010,02,19,00,48,5.60
2010,02,19,00,49,5.60
2010,02,19,00,50,5.60
2010,02,19,00,51,5.70
2010,02,19,00,52,5.80
2010,02,19,00,53,5.90
2010,02,19,00,54,6.00
2010,02,19,00,55,6.10
2010,02,19,00,56,6.10
2010,02,19,00,57,6.10
2010,02,19,00,58,6.20
2010,02,19,00,59,6.20
2010,02,19,01,00,6.20
2010,02,19,01,01,6.20
2010,02,19,01,02,6.30
2010,02,19,01,03,6.30
2010,02,19,01,04,6.40
2010,02,19,01,05,6.40
2010,02,19,01,06,6.40
2010,02,19,01,07,6.50
2010,02,19,01,08,6.50
2010,02,19,01,09,6.50
2010,02,19,01,10,6.50
2010,02,19,01,11,6.40
2010,02,19,01,12,6.40
2010,02,19,01,13,6.40
2010,02,19,01,14,6.40
2010,02,19,01,15,6.30
2010,02,19,01,16,6.30
2010,02,19,01,17,6.30
2010,02,19,01,18,6.30
2010,02,19,01,19,6.30
2010,02,19,01,20,6.30
2010,02,19,01,21,6.20
2010,02,19,01,22,6.20
2010,02,19,01,23,6.20
2010,02,19,01,24,6.10
2010,02,19,01,25,6.10
2010,02,19,01,26,6.10
2010,02,19,01,27,6.10
2010,02,19,01,28,6.10
2010,02,19,01,29,6.00
2010,02,19,01,30,6.00
2010,02,19,01,31,6.00
2010,02,19,01,32,5.90
2010,02,19,01,33,5.90
2010,02,19,01,34,5.90
2010,02,19,01,35,5.90
2010,02,19,01,36,5.90
2010,02,19,01,37,5.90
2010,02,19,01,38,5.90
2010,02,19,01,39,5.90
2010,02,19,01,40,5.90
2010,02,19,01,41,5.90
2010,02,19,01,42,5.80
2010,02,19,01,43,5.80
2010,02,19,01,44,5.80
2010,02,19,01,45,5.70
2010,02,19,01,46,5.70
2010,02,19,01,47,5.70
2010,02,19,01,48,5.60
2010,02,19,01,49,5.60
2010,02,19,01,50,5.60
2010,02,19,01,51,5.50
2010,02,19,01,52,5.40
2010,02,19,01,53,5.30
2010,02,19,01,54,5.30
2010,02,19,01,55,5.20
2010,02,19,01,56,5.10
2010,02,19,01,57,5.10
2010,02,19,01,58,5.00
2010,02,19,01,59,4.90
2010,02,19,02,00,4.90
2010,02,19,02,01,4.80
2010,02,19,02,02,4.80
2010,02,19,02,03,4.70
2010,02,19,02,04,4.70
2010,02,19,02,05,4.60
2010,02,19,02,06,4.60
2010,02,19,02,07,4.50
2010,02,19,02,08,4.40
2010,02,19,02,09,4.40
2010,02,19,02,10,4.30
2010,02,19,02,11,4.30
2010,02,19,02,12,4.20
2010,02,19,02,13,4.20
2010,02,19,02,14,4.10
2010,02,19,02,15,4.10
2010,02,19,02,16,4.10
2010,02,19,02,17,4.00
2010,02,19,02,18,4.00
2010,02,19,02,19,3.90
2010,02,19,02,20,3.90
2010,02,19,02,21,3.90
2010,02,19,02,22,3.80
2010,02,19,02,23,3.80
2010,02,19,02,24,3.80
2010,02,19,02,25,3.70
2010,02,19,02,26,3.70
2010,02,19,02,27,3.70
2010,02,19,02,28,3.60
2010,02,19,02,29,3.60
2010,02,19,02,30,3.60
2010,02,19,02,31,3.50
2010,02,19,02,32,3.50
2010,02,19,02,33,3.50
2010,02,19,02,34,3.40
2010,02,19,02,35,3.40
2010,02,19,02,36,3.40
2010,02,19,02,37,3.40
2010,02,19,02,38,3.40
2010,02,19,02,39,3.40
2010,02,19,02,40,3.40
2010,02,19,02,41,3.40
2010,02,19,02,42,3.50
2010,02,19,02,43,3.50
2010,02,19,02,44,3.50
2010,02,19,02,45,3.60
2010,02,19,02,46,3.60
2010,02,19,02,47,3.60
2010,02,19,02,48,3.70
2010,02,19,02,49,3.70
2010,02,19,02,50,3.80
2010,02,19,02,51,3.80
2010,02,19,02,52,3.90
2010,02,19,02,53,4.00
2010,02,19,02,54,4.10
2010,02,19,02,55,4.10
2010,02,19,02,56,4.20
2010,02,19,02,57,4.30
2010,02,19,02,58,4.40
2010,02,19,02,59,4.40
2010,02,19,03,00,4.50
2010,02,19,03,01,4.50
2010,02,19,03,02,4.60
2010,02,19,03,03,4.60
2010,02,19,03,04,4.60
2010,02,19,03,05,4.60
2010,02,19,03,06,4.70
2010,02,19,03,07,4.70
2010,02,19,03,08,4.70
2010,02,19,03,09,4.70
2010,02,19,03,10,4.70
2010,02,19,03,11,4.70
2010,02,19,03,12,4.80
2010,02,19,03,13,4.80
2010,02,19,03,14,4.80
2010,02,19,03,15,4.80
2010,02,19,03,16,4.80
2010,02,19,03,17,4.70
2010,02,19,03,18,4.70
2010,02,19,03,19,4.70
2010,02,19,03,20,4.70
2010,02,19,03,21,4.70
2010,02,19,03,22,4.60
2010,02,19,03,23,4.60
2010,02,19,03,24,4.60
2010,02,19,03,25,4.60
2010,02,19,03,26,4.60
2010,02,19,03,27,4.60
2010,02,19,03,28,4.60
2010,02,19,03,29,4.60
2010,02,19,03,30,4.60
2010,02,19,03,31,4.60
2010,02,19,03,32,4.60
2010,02,19,03,33,4.60
2010,02,19,03,34,4.60
2010,02,19,03,35,4.60
2010,02,19,03,36,4.60
2010,02,19,03,37,4.60
2010,02,19,03,38,4.60
2010,02,19,03,39,4.60
2010,02,19,03,40,4.50
2010,02,19,03,41,4.50
2010,02,19,03,42,4.50
2010,02,19,03,43,4.40
2010,02,19,03,44,4.40
2010,02,19,03,45,4.40
2010,02,19,03,46,4.40
2010,02,19,03,47,4.40
2010,02,19,03,48,4.40
2010,02,19,03,49,4.40
2010,02,19,03,50,4.50
2010,02,19,03,51,4.50
2010,02,19,03,52,4.50
2010,02,19,03,53,4.50
2010,02,19,03,54,4.60
2010,02,19,03,55,4.60
2010,02,19,03,56,4.60
2010,02,19,03,57,4.60
2010,02,19,03,58,4.60
2010,02,19,03,59,4.60
2010,02,19,04,00,4.60
2010,02,19,04,01,4.60
2010,02,19,04,02,4.70
2010,02,19,04,03,4.60
2010,02,19,04,04,4.60
2010,02,19,04,05,4.60
2010,02,19,04,06,4.50
2010,02,19,04,07,4.40
2010,02,19,04,08,4.40
2010,02,19,04,09,4.30
2010,02,19,04,10,4.30
2010,02,19,04,11,4.20
2010,02,19,04,12,4.20
2010,02,19,04,13,4.10
2010,02,19,04,14,4.00
2010,02,19,04,15,3.90
2010,02,19,04,16,3.80
2010,02,19,04,17,3.80
2010,02,19,04,18,3.70
2010,02,19,04,19,3.60
2010,02,19,04,20,3.50
2010,02,19,04,21,3.50
2010,02,19,04,22,3.40
2010,02,19,04,23,3.30
2010,02,19,04,24,3.20
2010,02,19,04,25,3.20
2010,02,19,04,26,3.10
2010,02,19,04,27,3.10
2010,02,19,04,28,3.00
2010,02,19,04,29,3.00
2010,02,19,04,30,3.00
2010,02,19,04,31,2.90
2010,02,19,04,32,2.90
2010,02,19,04,33,2.80
2010,02,19,04,34,2.80
2010,02,19,04,35,2.70
2010,02,19,04,36,2.70
2010,02,19,04,37,2.60
2010,02,19,04,38,2.60
2010,02,19,04,39,2.60
2010,02,19,04,40,2.50
2010,02,19,04,41,2.50
2010,02,19,04,42,2.50
2010,02,19,04,43,2.40
2010,02,19,04,44,2.40
2010,02,19,04,45,2.40
2010,02,19,04,46,2.30
2010,02,19,04,47,2.30
2010,02,19,04,48,2.30
2010,02,19,04,49,2.30
2010,02,19,04,50,2.30
2010,02,19,04,51,2.20
2010,02,19,04,52,2.20
2010,02,19,04,53,2.20
2010,02,19,04,54,2.20
2010,02,19,04,55,2.20
2010,02,19,04,56,2.20
2010,02,19,04,57,2.20
2010,02,19,04,58,2.20
2010,02,19,04,59,2.20
2010,02,19,05,00,2.20
2010,02,19,05,01,2.20
2010,02,19,05,02,2.20
2010,02,19,05,03,2.10
2010,02,19,05,04,2.10
2010,02,19,05,05,2.00
2010,02,19,05,06,2.00
2010,02,19,05,07,2.00
2010,02,19,05,08,1.90
2010,02,19,05,09,1.90
2010,02,19,05,10,1.90
2010,02,19,05,11,1.90
2010,02,19,05,12,1.90
2010,02,19,05,13,1.90
2010,02,19,05,14,1.90
2010,02,19,05,15,2.00
2010,02,19,05,16,2.00
2010,02,19,05,17,2.10
2010,02,19,05,18,2.20
2010,02,19,05,19,2.20
2010,02,19,05,20,2.20
2010,02,19,05,21,2.30
2010,02,19,05,22,2.30
2010,02,19,05,23,2.40
2010,02,19,05,24,2.50
2010,02,19,05,25,2.60
2010,02,19,05,26,2.60
2010,02,19,05,27,2.70
2010,02,19,05,28,2.70
2010,02,19,05,29,2.80
2010,02,19,05,30,2.80
2010,02,19,05,31,2.90
2010,02,19,05,32,2.90
2010,02,19,05,33,2.90
2010,02,19,05,34,3.00
2010,02,19,05,35,3.00
2010,02,19,05,36,3.00
2010,02,19,05,37,3.00
2010,02,19,05,38,3.10
2010,02,19,05,39,3.10
2010,02,19,05,40,3.10
2010,02,19,05,41,3.10
2010,02,19,05,42,3.10
2010,02,19,05,43,3.20
2010,02,19,05,44,3.20
2010,02,19,05,45,3.30
2010,02,19,05,46,3.30
2010,02,19,05,47,3.30
2010,02,19,05,48,3.40
2010,02,19,05,49,3.40
2010,02,19,05,50,3.40
2010,02,19,05,51,3.50
2010,02,19,05,52,3.50
2010,02,19,05,53,3.30
2010,02,19,05,54,3.20
2010,02,19,05,55,3.10
2010,02,19,05,56,3.10
2010,02,19,05,57,3.00
2010,02,19,05,58,3.00
2010,02,19,05,59,2.90
2010,02,19,06,00,2.90
2010,02,19,06,01,2.90
2010,02,19,06,02,2.90
2010,02,19,06,03,2.90
2010,02,19,06,04,2.80
2010,02,19,06,05,2.80
2010,02,19,06,06,2.80
2010,02,19,06,07,2.80
2010,02,19,06,08,2.80
2010,02,19,06,09,2.80
2010,02,19,06,10,2.80
2010,02,19,06,11,2.90
2010,02,19,06,12,2.90
2010,02,19,06,13,2.90
2010,02,19,06,14,2.90
2010,02,19,06,15,3.00
2010,02,19,06,16,3.00
2010,02,19,06,17,3.10
2010,02,19,06,18,3.10
2010,02,19,06,19,3.10
2010,02,19,06,20,3.20
2010,02,19,06,21,3.20
2010,02,19,06,22,3.20
2010,02,19,06,23,3.20
2010,02,19,06,24,3.30
2010,02,19,06,25,3.30
2010,02,19,06,26,3.40
2010,02,19,06,27,3.40
2010,02,19,06,28,3.50
2010,02,19,06,29,3.50
2010,02,19,06,30,3.60
2010,02,19,06,31,3.60
2010,02,19,06,32,3.60
2010,02,19,06,33,3.60
2010,02,19,06,34,3.60
2010,02,19,06,35,3.60
2010,02,19,06,36,3.60
2010,02,19,06,37,3.60
2010,02,19,06,38,3.60
2010,02,19,06,39,3.60
2010,02,19,06,40,3.60
2010,02,19,06,41,3.60
2010,02,19,06,42,3.50
2010,02,19,06,43,3.50
2010,02,19,06,44,3.50
2010,02,19,06,45,3.50
2010,02,19,06,46,3.50
2010,02,19,06,47,3.50
2010,02,19,06,48,3.40
2010,02,19,06,49,3.40
2010,02,19,06,50,3.40
2010,02,19,06,51,3.30
2010,02,19,06,52,3.30
2010,02,19,06,53,3.30
2010,02,19,06,54,3.30
2010,02,19,06,55,3.30
2010,02,19,06,56,3.20
2010,02,19,06,57,3.20
2010,02,19,06,58,3.20
2010,02,19,06,59,3.20
2010,02,19,07,00,3.20
2010,02,19,07,01,3.20
2010,02,19,07,02,3.20
2010,02,19,07,03,3.20
2010,02,19,07,04,3.20
2010,02,19,07,05,3.20
2010,02,19,07,06,3.20
2010,02,19,07,07,3.20
2010,02,19,07,08,3.20
2010,02,19,07,09,3.20
2010,02,19,07,10,3.20
2010,02,19,07,11,3.20
2010,02,19,07,12,3.20
2010,02,19,07,13,3.20
2010,02,19,07,14,3.30
2010,02,19,07,15,3.30
2010,02,19,07,16,3.30
2010,02,19,07,17,3.30
2010,02,19,07,18,3.30
2010,02,19,07,19,3.30
2010,02,19,07,20,3.30
2010,02,19,07,21,3.30
2010,02,19,07,22,3.30
2010,02,19,07,23,3.30
2010,02,19,07,24,3.30
2010,02,19,07,25,3.20
2010,02,19,07,26,3.20
2010,02,19,07,27,3.20
2010,02,19,07,28,3.20
2010,02,19,07,29,3.20
2010,02,19,07,30,3.20
2010,02,19,07,31,3.20
2010,02,19,07,32,3.20
2010,02,19,07,33,3.20
2010,02,19,07,34,3.10
2010,02,19,07,35,3.10
2010,02,19,07,36,3.10
2010,02,19,07,37,3.10
2010,02,19,07,38,3.10
2010,02,19,07,39,3.10
2010,02,19,07,40,3.10
2010,02,19,07,41,3.10
2010,02,19,07,42,3.10
2010,02,19,07,43,3.10
2010,02,19,07,44,3.10
2010,02,19,07,45,3.20
2010,02,19,07,46,3.20
2010,02,19,07,47,3.20
2010,02,19,07,48,3.30
2010,02,19,07,49,3.30
2010,02,19,07,50,3.40
2010,02,19,07,51,3.40
2010,02,19,07,52,3.50
2010,02,19,07,53,3.50
2010,02,19,07,54,3.60
2010,02,19,07,55,3.60
2010,02,19,07,56,3.70
2010,02,19,07,57,3.70
2010,02,19,07,58,3.80
2010,02,19,07,59,3.80
2010,02,19,08,00,3.90
2010,02,19,08,01,4.00
2010,02,19,08,02,4.10
2010,02,19,08,03,4.10
2010,02,19,08,04,4.20
2010,02,19,08,05,4.20
2010,02,19,08,06,4.30
2010,02,19,08,07,4.40
2010,02,19,08,08,4.50
2010,02,19,08,09,4.50
2010,02,19,08,10,4.60
2010,02,19,08,11,4.70
2010,02,19,08,12,4.80
2010,02,19,08,13,4.80
2010,02,19,08,14,4.90
2010,02,19,08,15,4.90
2010,02,19,08,16,5.00
2010,02,19,08,17,5.10
2010,02,19,08,18,5.10
2010,02,19,08,19,5.20
2010,02,19,08,20,5.30
2010,02,19,08,21,5.40
2010,02,19,08,22,5.50
2010,02,19,08,23,5.60
2010,02,19,08,24,5.60
2010,02,19,08,25,5.70
2010,02,19,08,26,5.80
2010,02,19,08,27,5.90
2010,02,19,08,28,6.00
2010,02,19,08,29,6.10
2010,02,19,08,30,6.20
2010,02,19,08,31,6.30
2010,02,19,08,32,6.30
2010,02,19,08,33,6.50
2010,02,19,08,34,6.50
2010,02,19,08,35,6.60
2010,02,19,08,36,6.70
2010,02,19,08,37,6.80
2010,02,19,08,38,6.80
2010,02,19,08,39,6.90
2010,02,19,08,40,7.00
2010,02,19,08,41,7.00
2010,02,19,08,42,7.10
2010,02,19,08,43,7.20
2010,02,19,08,44,7.30
2010,02,19,08,45,7.40
2010,02,19,08,46,7.60
2010,02,19,08,47,7.70
2010,02,19,08,48,7.80
2010,02,19,08,49,7.90
2010,02,19,08,50,8.00
2010,02,19,08,51,8.10
2010,02,19,08,52,8.10
2010,02,19,08,53,8.20
2010,02,19,08,54,8.20
2010,02,19,08,55,8.30
2010,02,19,08,56,8.30
2010,02,19,08,57,8.30
2010,02,19,08,58,8.40
2010,02,19,08,59,8.40
2010,02,19,09,00,8.50
2010,02,19,09,01,8.50
2010,02,19,09,02,8.60
2010,02,19,09,03,8.70
2010,02,19,09,04,8.70
2010,02,19,09,05,8.70
2010,02,19,09,06,8.80
2010,02,19,09,07,8.80
2010,02,19,09,08,8.90
2010,02,19,09,09,8.90
2010,02,19,09,10,9.00
2010,02,19,09,11,9.00
2010,02,19,09,12,9.10
2010,02,19,09,13,9.10
2010,02,19,09,14,9.20
2010,02,19,09,15,9.20
2010,02,19,09,16,9.20
2010,02,19,09,17,9.20
2010,02,19,09,18,9.30
2010,02,19,09,19,9.30
2010,02,19,09,20,9.30
2010,02,19,09,21,9.30
2010,02,19,09,22,9.30
2010,02,19,09,23,9.30
2010,02,19,09,24,9.30
2010,02,19,09,25,9.30
2010,02,19,09,26,9.30
2010,02,19,09,27,9.30
2010,02,19,09,28,9.30
2010,02,19,09,29,9.40
2010,02,19,09,30,9.40
2010,02,19,09,31,9.40
2010,02,19,09,32,9.50
2010,02,19,09,33,9.50
2010,02,19,09,34,9.60
2010,02,19,09,35,9.60
2010,02,19,09,36,9.60
2010,02,19,09,37,9.70
2010,02,19,09,38,9.70
2010,02,19,09,39,9.70
2010,02,19,09,40,9.80
2010,02,19,09,41,9.80
2010,02,19,09,42,9.80
2010,02,19,09,43,9.70
2010,02,19,09,44,9.70
2010,02,19,09,45,9.70
2010,02,19,09,46,9.70
2010,02,19,09,47,9.70
2010,02,19,09,48,9.70
2010,02,19,09,49,9.70
2010,02,19,09,50,9.80
2010,02,19,09,51,9.80
2010,02,19,09,52,9.80
2010,02,19,09,53,9.80
2010,02,19,09,54,9.80
2010,02,19,09,55,9.80
2010,02,19,09,56,9.80
2010,02,19,09,57,9.80
2010,02,19,09,58,9.80
2010,02,19,09,59,9.80
2010,02,19,10,00,9.80
2010,02,19,10,01,9.80
2010,02,19,10,02,9.90
2010,02,19,10,03,9.90
2010,02,19,10,04,10.00
2010,02,19,10,05,10.00
2010,02,19,10,06,10.00
2010,02,19,10,07,10.10
2010,02,19,10,08,10.10
2010,02,19,10,09,10.10
2010,02,19,10,10,10.10
2010,02,19,10,11,10.10
2010,02,19,10,12,10.10
2010,02,19,10,13,10.10
2010,02,19,10,14,10.10
2010,02,19,10,15,10.00
2010,02,19,10,16,10.00
2010,02,19,10,17,9.90
2010,02,19,10,18,9.90
2010,02,19,10,19,9.90
2010,02,19,10,20,9.90
2010,02,19,10,21,9.90
2010,02,19,10,22,10.00
2010,02,19,10,23,10.00
2010,02,19,10,24,10.10
2010,02,19,10,25,10.20
2010,02,19,10,26,10.20
2010,02,19,10,27,10.20
2010,02,19,10,28,10.20
2010,02,19,10,29,10.20
2010,02,19,10,30,10.20
2010,02,19,10,31,10.30
2010,02,19,10,32,10.30
2010,02,19,10,33,10.30
2010,02,19,10,34,10.20
2010,02,19,10,35,10.20
2010,02,19,10,36,10.20
2010,02,19,10,37,10.20
2010,02,19,10,38,10.10
2010,02,19,10,39,10.10
2010,02,19,10,40,10.20
2010,02,19,10,41,10.20
2010,02,19,10,42,10.20
2010,02,19,10,43,10.20
2010,02,19,10,44,10.20
2010,02,19,10,45,10.10
2010,02,19,10,46,10.10
2010,02,19,10,47,10.00
2010,02,19,10,48,10.00
2010,02,19,10,49,10.00
2010,02,19,10,50,10.00
2010,02,19,10,51,10.00
2010,02,19,10,52,9.90
2010,02,19,10,53,9.90
2010,02,19,10,54,9.90
2010,02,19,10,55,9.80
2010,02,19,10,56,9.80
2010,02,19,10,57,9.80
2010,02,19,10,58,9.80
2010,02,19,10,59,9.70
2010,02,19,11,00,9.70
2010,02,19,11,01,9.70
2010,02,19,11,02,9.60
2010,02,19,11,03,9.60
2010,02,19,11,04,9.70
2010,02,19,11,05,9.70
2010,02,19,11,06,9.70
2010,02,19,11,07,9.80
2010,02,19,11,08,9.80
2010,02,19,11,09,9.90
2010,02,19,11,10,10.00
2010,02,19,11,11,10.10
2010,02,19,11,12,10.10
2010,02,19,11,13,10.10
2010,02,19,11,14,10.20
2010,02,19,11,15,10.20
2010,02,19,11,16,10.30
2010,02,19,11,17,10.30
2010,02,19,11,18,10.40
2010,02,19,11,19,10.40
2010,02,19,11,20,10.40
2010,02,19,11,21,10.40
2010,02,19,11,22,10.40
2010,02,19,11,23,10.50
2010,02,19,11,24,10.40
2010,02,19,11,25,10.40
2010,02,19,11,26,10.40
2010,02,19,11,27,10.50
2010,02,19,11,28,10.50
2010,02,19,11,29,10.60
2010,02,19,11,30,10.60
2010,02,19,11,31,10.70
2010,02,19,11,32,10.70
2010,02,19,11,33,10.80
2010,02,19,11,34,10.80
2010,02,19,11,35,10.80
2010,02,19,11,36,10.80
2010,02,19,11,37,10.80
2010,02,19,11,38,10.90
2010,02,19,11,39,10.90
2010,02,19,11,40,10.90
2010,02,19,11,41,10.80
2010,02,19,11,42,10.90
2010,02,19,11,43,10.90
2010,02,19,11,44,11.00
2010,02,19,11,45,11.10
2010,02,19,11,46,11.20
2010,02,19,11,47,11.30
2010,02,19,11,48,11.40
2010,02,19,11,49,11.50
2010,02,19,11,50,11.60
2010,02,19,11,51,11.70
2010,02,19,11,52,11.70
2010,02,19,11,53,11.80
2010,02,19,11,54,11.80
2010,02,19,11,55,11.90
2010,02,19,11,56,11.90
2010,02,19,11,57,11.90
2010,02,19,11,58,11.90
2010,02,19,11,59,11.90
2010,02,19,12,00,11.80
2010,02,19,12,01,11.80
2010,02,19,12,02,11.80
2010,02,19,12,03,11.80
2010,02,19,12,04,11.70
2010,02,19,12,05,11.70
2010,02,19,12,06,11.70
2010,02,19,12,07,11.70
2010,02,19,12,08,11.70
2010,02,19,12,09,11.80
2010,02,19,12,10,11.80
2010,02,19,12,11,12.00
2010,02,19,12,12,12.10
2010,02,19,12,13,12.20
2010,02,19,12,14,12.30
2010,02,19,12,15,12.40
2010,02,19,12,16,12.50
2010,02,19,12,17,12.60
2010,02,19,12,18,12.60
2010,02,19,12,19,12.60
2010,02,19,12,20,12.60
2010,02,19,12,21,12.60
2010,02,19,12,22,12.60
2010,02,19,12,23,12.50
2010,02,19,12,24,12.40
2010,02,19,12,25,12.20
2010,02,19,12,26,12.20
2010,02,19,12,27,12.20
2010,02,19,12,28,12.30
2010,02,19,12,29,12.30
2010,02,19,12,30,12.30
2010,02,19,12,31,12.20
2010,02,19,12,32,12.20
2010,02,19,12,33,12.20
2010,02,19,12,34,12.10
2010,02,19,12,35,12.00
2010,02,19,12,36,12.00
2010,02,19,12,37,12.00
2010,02,19,12,38,12.10
2010,02,19,12,39,12.10
2010,02,19,12,40,12.10
2010,02,19,12,41,12.10
2010,02,19,12,42,12.00
2010,02,19,12,43,12.00
2010,02,19,12,44,11.90
2010,02,19,12,45,11.90
2010,02,19,12,46,11.80
2010,02,19,12,47,11.90
2010,02,19,12,48,11.90
2010,02,19,12,49,11.90
2010,02,19,12,50,11.90
2010,02,19,12,51,12.00
2010,02,19,12,52,12.10
2010,02,19,12,53,12.10
2010,02,19,12,54,12.20
2010,02,19,12,55,12.20
2010,02,19,12,56,12.30
2010,02,19,12,57,12.40
2010,02,19,12,58,12.60
2010,02,19,12,59,12.60
2010,02,19,13,00,12.50
2010,02,19,13,01,12.50
2010,02,19,13,02,12.50
2010,02,19,13,03,12.50
2010,02,19,13,04,12.50
2010,02,19,13,05,12.50
2010,02,19,13,06,12.40
2010,02,19,13,07,12.40
2010,02,19,13,08,12.40
2010,02,19,13,09,12.40
2010,02,19,13,10,12.50
2010,02,19,13,11,12.40
2010,02,19,13,12,12.40
2010,02,19,13,13,12.40
2010,02,19,13,14,12.20
2010,02,19,13,15,12.20
2010,02,19,13,16,12.20
2010,02,19,13,17,12.20
2010,02,19,13,18,12.20
2010,02,19,13,19,12.30
2010,02,19,13,20,12.30
2010,02,19,13,21,12.30
2010,02,19,13,22,12.40
2010,02,19,13,23,12.40
2010,02,19,13,24,12.50
2010,02,19,13,25,12.60
2010,02,19,13,26,12.60
2010,02,19,13,27,12.70
2010,02,19,13,28,12.70
2010,02,19,13,29,12.70
2010,02,19,13,30,12.70
2010,02,19,13,31,12.60
2010,02,19,13,32,12.60
2010,02,19,13,33,12.60
2010,02,19,13,34,12.60
2010,02,19,13,35,12.70
2010,02,19,13,36,12.70
2010,02,19,13,37,12.80
2010,02,19,13,38,12.80
2010,02,19,13,39,12.80
2010,02,19,13,40,12.80
2010,02,19,13,41,12.80
2010,02,19,13,42,12.80
2010,02,19,13,43,12.90
2010,02,19,13,44,13.00
2010,02,19,13,45,13.10
2010,02,19,13,46,13.10
2010,02,19,13,47,13.10
2010,02,19,13,48,13.10
2010,02,19,13,49,13.20
2010,02,19,13,50,13.20
2010,02,19,13,51,13.30
2010,02,19,13,52,13.30
2010,02,19,13,53,13.20
2010,02,19,13,54,13.10
2010,02,19,13,55,13.10
2010,02,19,13,56,13.00
2010,02,19,13,57,12.90
2010,02,19,13,58,12.90
2010,02,19,13,59,13.00
2010,02,19,14,00,13.00
2010,02,19,14,01,13.10
2010,02,19,14,02,13.10
2010,02,19,14,03,13.10
2010,02,19,14,04,13.10
2010,02,19,14,05,13.10
2010,02,19,14,06,13.00
2010,02,19,14,07,13.00
2010,02,19,14,08,13.00
2010,02,19,14,09,13.00
2010,02,19,14,10,13.00
2010,02,19,14,11,13.00
2010,02,19,14,12,12.90
2010,02,19,14,13,12.90
2010,02,19,14,14,12.90
2010,02,19,14,15,12.90
2010,02,19,14,16,12.90
2010,02,19,14,17,12.90
2010,02,19,14,18,12.90
2010,02,19,14,19,13.00
2010,02,19,14,20,13.10
2010,02,19,14,21,13.20
2010,02,19,14,22,13.20
2010,02,19,14,23,13.20
2010,02,19,14,24,13.20
2010,02,19,14,25,13.20
2010,02,19,14,26,13.30
2010,02,19,14,27,13.30
2010,02,19,14,28,13.30
2010,02,19,14,29,13.40
2010,02,19,14,30,13.40
2010,02,19,14,31,13.50
2010,02,19,14,32,13.50
2010,02,19,14,33,13.60
2010,02,19,14,34,13.60
2010,02,19,14,35,13.50
2010,02,19,14,36,13.50
2010,02,19,14,37,13.40
2010,02,19,14,38,13.30
2010,02,19,14,39,13.30
2010,02,19,14,40,13.20
2010,02,19,14,41,13.10
2010,02,19,14,42,13.10
2010,02,19,14,43,13.10
2010,02,19,14,44,13.10
2010,02,19,14,45,13.10
2010,02,19,14,46,13.00
2010,02,19,14,47,12.90
2010,02,19,14,48,12.80
2010,02,19,14,49,12.70
2010,02,19,14,50,12.70
2010,02,19,14,51,12.80
2010,02,19,14,52,12.80
2010,02,19,14,53,12.90
2010,02,19,14,54,12.90
2010,02,19,14,55,12.90
2010,02,19,14,56,13.00
2010,02,19,14,57,13.10
2010,02,19,14,58,13.10
2010,02,19,14,59,13.20
2010,02,19,15,00,13.30
2010,02,19,15,01,13.20
2010,02,19,15,02,13.20
2010,02,19,15,03,13.20
2010,02,19,15,04,13.20
2010,02,19,15,05,13.20
2010,02,19,15,06,13.10
2010,02,19,15,07,13.00
2010,02,19,15,08,13.00
2010,02,19,15,09,13.00
2010,02,19,15,10,13.00
2010,02,19,15,11,13.00
2010,02,19,15,12,13.00
2010,02,19,15,13,13.00
2010,02,19,15,14,12.90
2010,02,19,15,15,12.90
2010,02,19,15,16,12.90
2010,02,19,15,17,13.00
2010,02,19,15,18,13.00
2010,02,19,15,19,13.10
2010,02,19,15,20,13.10
2010,02,19,15,21,13.10
2010,02,19,15,22,13.10
2010,02,19,15,23,13.10
2010,02,19,15,24,13.10
2010,02,19,15,25,13.20
2010,02,19,15,26,13.20
2010,02,19,15,27,13.20
2010,02,19,15,28,13.20
2010,02,19,15,29,13.20
2010,02,19,15,30,13.20
2010,02,19,15,31,13.20
2010,02,19,15,32,13.20
2010,02,19,15,33,13.10
2010,02,19,15,34,13.10
2010,02,19,15,35,13.10
2010,02,19,15,36,13.10
2010,02,19,15,37,13.20
2010,02,19,15,38,13.20
2010,02,19,15,39,13.20
2010,02,19,15,40,13.20
2010,02,19,15,41,13.20
2010,02,19,15,42,13.20
2010,02,19,15,43,13.20
2010,02,19,15,44,13.20
2010,02,19,15,45,13.20
2010,02,19,15,46,13.20
2010,02,19,15,47,13.20
2010,02,19,15,48,13.10
2010,02,19,15,49,13.20
2010,02,19,15,50,13.20
2010,02,19,15,51,13.20
2010,02,19,15,52,13.20
2010,02,19,15,53,13.10
2010,02,19,15,54,13.10
2010,02,19,15,55,13.00
2010,02,19,15,56,12.90
2010,02,19,15,57,12.90
2010,02,19,15,58,12.90
2010,02,19,15,59,12.90
2010,02,19,16,00,13.00
2010,02,19,16,01,13.00
2010,02,19,16,02,13.10
2010,02,19,16,03,13.10
2010,02,19,16,04,13.20
2010,02,19,16,05,13.20
2010,02,19,16,06,13.20
2010,02,19,16,07,13.20
2010,02,19,16,08,13.30
2010,02,19,16,09,13.30
2010,02,19,16,10,13.30
2010,02,19,16,11,13.40
2010,02,19,16,12,13.40
2010,02,19,16,13,13.40
2010,02,19,16,14,13.40
2010,02,19,16,15,13.40
2010,02,19,16,16,13.40
2010,02,19,16,17,13.30
2010,02,19,16,18,13.30
2010,02,19,16,19,13.30
2010,02,19,16,20,13.30
2010,02,19,16,21,13.20
2010,02,19,16,22,13.20
2010,02,19,16,23,13.10
2010,02,19,16,24,13.10
2010,02,19,16,25,13.10
2010,02,19,16,26,13.10
2010,02,19,16,27,13.00
2010,02,19,16,28,12.90
2010,02,19,16,29,12.90
2010,02,19,16,30,12.90
2010,02,19,16,31,13.00
2010,02,19,16,32,12.90
2010,02,19,16,33,12.90
2010,02,19,16,34,12.90
2010,02,19,16,35,12.80
2010,02,19,16,36,12.80
2010,02,19,16,37,12.80
2010,02,19,16,38,12.70
2010,02,19,16,39,12.70
2010,02,19,16,40,12.70
2010,02,19,16,41,12.70
2010,02,19,16,42,12.70
2010,02,19,16,43,12.70
2010,02,19,16,44,12.70
2010,02,19,16,45,12.70
2010,02,19,16,46,12.70
2010,02,19,16,47,12.70
2010,02,19,16,48,12.70
2010,02,19,16,49,12.60
2010,02,19,16,50,12.60
2010,02,19,16,51,12.60
2010,02,19,16,52,12.60
2010,02,19,16,53,12.50
2010,02,19,16,54,12.50
2010,02,19,16,55,12.40
2010,02,19,16,56,12.40
2010,02,19,16,57,12.30
2010,02,19,16,58,12.30
2010,02,19,16,59,12.20
2010,02,19,17,00,12.20
2010,02,19,17,01,12.10
2010,02,19,17,02,12.10
2010,02,19,17,03,12.00
2010,02,19,17,04,11.90
2010,02,19,17,05,11.90
2010,02,19,17,06,11.80
2010,02,19,17,07,11.80
2010,02,19,17,08,11.80
2010,02,19,17,09,11.70
2010,02,19,17,10,11.70
2010,02,19,17,11,11.60
2010,02,19,17,12,11.60
2010,02,19,17,13,11.60
2010,02,19,17,14,11.50
2010,02,19,17,15,11.40
2010,02,19,17,16,11.40
2010,02,19,17,17,11.30
2010,02,19,17,18,11.30
2010,02,19,17,19,11.20
2010,02,19,17,20,11.10
2010,02,19,17,21,11.00
2010,02,19,17,22,10.90
2010,02,19,17,23,10.80
2010,02,19,17,24,10.80
2010,02,19,17,25,10.70
2010,02,19,17,26,10.60
2010,02,19,17,27,10.50
2010,02,19,17,28,10.40
2010,02,19,17,29,10.30
2010,02,19,17,30,10.20
2010,02,19,17,31,10.10
2010,02,19,17,32,10.10
2010,02,19,17,33,10.00
2010,02,19,17,34,9.90
2010,02,19,17,35,9.80
2010,02,19,17,36,9.70
2010,02,19,17,37,9.70
2010,02,19,17,38,9.60
2010,02,19,17,39,9.60
2010,02,19,17,40,9.50
2010,02,19,17,41,9.40
2010,02,19,17,42,9.40
2010,02,19,17,43,9.30
2010,02,19,17,44,9.30
2010,02,19,17,45,9.20
2010,02,19,17,46,9.10
2010,02,19,17,47,9.10
2010,02,19,17,48,9.00
2010,02,19,17,49,9.00
2010,02,19,17,50,8.90
2010,02,19,17,51,8.80
2010,02,19,17,52,8.70