Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,20,00,00,14.20
2010,07,20,00,01,14.20
2010,07,20,00,02,14.20
2010,07,20,00,03,14.20
2010,07,20,00,04,14.20
2010,07,20,00,05,14.20
2010,07,20,00,06,14.10
2010,07,20,00,07,14.10
2010,07,20,00,08,14.10
2010,07,20,00,09,14.10
2010,07,20,00,10,14.10
2010,07,20,00,11,14.10
2010,07,20,00,12,14.10
2010,07,20,00,13,14.10
2010,07,20,00,14,14.00
2010,07,20,00,15,14.00
2010,07,20,00,16,14.00
2010,07,20,00,17,14.00
2010,07,20,00,18,14.00
2010,07,20,00,19,14.00
2010,07,20,00,20,13.90
2010,07,20,00,21,13.90
2010,07,20,00,22,13.90
2010,07,20,00,23,13.90
2010,07,20,00,24,13.90
2010,07,20,00,25,13.90
2010,07,20,00,26,13.90
2010,07,20,00,27,13.80
2010,07,20,00,28,13.80
2010,07,20,00,29,13.80
2010,07,20,00,30,13.80
2010,07,20,00,31,13.80
2010,07,20,00,32,13.80
2010,07,20,00,33,13.80
2010,07,20,00,34,13.80
2010,07,20,00,35,13.80
2010,07,20,00,36,13.80
2010,07,20,00,37,13.80
2010,07,20,00,38,13.70
2010,07,20,00,39,13.70
2010,07,20,00,40,13.70
2010,07,20,00,41,13.70
2010,07,20,00,42,13.70
2010,07,20,00,43,13.70
2010,07,20,00,44,13.70
2010,07,20,00,45,13.70
2010,07,20,00,46,13.70
2010,07,20,00,47,13.70
2010,07,20,00,48,13.70
2010,07,20,00,49,13.60
2010,07,20,00,50,13.60
2010,07,20,00,51,13.60
2010,07,20,00,52,13.60
2010,07,20,00,53,13.60
2010,07,20,00,54,13.60
2010,07,20,00,55,13.60
2010,07,20,00,56,13.50
2010,07,20,00,57,13.50
2010,07,20,00,58,13.50
2010,07,20,00,59,13.40
2010,07,20,01,00,13.40
2010,07,20,01,01,13.40
2010,07,20,01,02,13.40
2010,07,20,01,03,13.40
2010,07,20,01,04,13.40
2010,07,20,01,05,13.40
2010,07,20,01,06,13.30
2010,07,20,01,07,13.30
2010,07,20,01,08,13.30
2010,07,20,01,09,13.30
2010,07,20,01,10,13.30
2010,07,20,01,11,13.30
2010,07,20,01,12,13.30
2010,07,20,01,13,13.30
2010,07,20,01,14,13.30
2010,07,20,01,15,13.30
2010,07,20,01,16,13.30
2010,07,20,01,17,13.30
2010,07,20,01,18,13.30
2010,07,20,01,19,13.30
2010,07,20,01,20,13.30
2010,07,20,01,21,13.30
2010,07,20,01,22,13.30
2010,07,20,01,23,13.30
2010,07,20,01,24,13.30
2010,07,20,01,25,13.30
2010,07,20,01,26,13.30
2010,07,20,01,27,13.30
2010,07,20,01,28,13.30
2010,07,20,01,29,13.30
2010,07,20,01,30,13.30
2010,07,20,01,31,13.30
2010,07,20,01,32,13.30
2010,07,20,01,33,13.30
2010,07,20,01,34,13.30
2010,07,20,01,35,13.30
2010,07,20,01,36,13.30
2010,07,20,01,37,13.30
2010,07,20,01,38,13.30
2010,07,20,01,39,13.20
2010,07,20,01,40,13.20
2010,07,20,01,41,13.20
2010,07,20,01,42,13.20
2010,07,20,01,43,13.20
2010,07,20,01,44,13.20
2010,07,20,01,45,13.20
2010,07,20,01,46,13.20
2010,07,20,01,47,13.20
2010,07,20,01,48,13.20
2010,07,20,01,49,13.20
2010,07,20,01,50,13.20
2010,07,20,01,51,13.20
2010,07,20,01,52,13.20
2010,07,20,01,53,13.20
2010,07,20,01,54,13.20
2010,07,20,01,55,13.20
2010,07,20,01,56,13.20
2010,07,20,01,57,13.20
2010,07,20,01,58,13.20
2010,07,20,01,59,13.30
2010,07,20,02,00,13.30
2010,07,20,02,01,13.30
2010,07,20,02,02,13.30
2010,07,20,02,03,13.30
2010,07,20,02,04,13.30
2010,07,20,02,05,13.30
2010,07,20,02,06,13.30
2010,07,20,02,07,13.30
2010,07,20,02,08,13.30
2010,07,20,02,09,13.30
2010,07,20,02,10,13.30
2010,07,20,02,11,13.30
2010,07,20,02,12,13.30
2010,07,20,02,13,13.30
2010,07,20,02,14,13.30
2010,07,20,02,15,13.20
2010,07,20,02,16,13.20
2010,07,20,02,17,13.20
2010,07,20,02,18,13.20
2010,07,20,02,19,13.20
2010,07,20,02,20,13.20
2010,07,20,02,21,13.20
2010,07,20,02,22,13.20
2010,07,20,02,23,13.20
2010,07,20,02,24,13.20
2010,07,20,02,25,13.20
2010,07,20,02,26,13.20
2010,07,20,02,27,13.20
2010,07,20,02,28,13.10
2010,07,20,02,29,13.10
2010,07,20,02,30,13.10
2010,07,20,02,31,13.10
2010,07,20,02,32,13.10
2010,07,20,02,33,13.10
2010,07,20,02,34,13.10
2010,07,20,02,35,13.10
2010,07,20,02,36,13.10
2010,07,20,02,37,13.10
2010,07,20,02,38,13.10
2010,07,20,02,39,13.10
2010,07,20,02,40,13.10
2010,07,20,02,41,13.10
2010,07,20,02,42,13.10
2010,07,20,02,43,13.10
2010,07,20,02,44,13.10
2010,07,20,02,45,13.10
2010,07,20,02,46,13.10
2010,07,20,02,47,13.10
2010,07,20,02,48,13.10
2010,07,20,02,49,13.10
2010,07,20,02,50,13.10
2010,07,20,02,51,13.10
2010,07,20,02,52,13.10
2010,07,20,02,53,13.20
2010,07,20,02,54,13.20
2010,07,20,02,55,13.20
2010,07,20,02,56,13.20
2010,07,20,02,57,13.20
2010,07,20,02,58,13.20
2010,07,20,02,59,13.20
2010,07,20,03,00,13.20
2010,07,20,03,01,13.20
2010,07,20,03,02,13.20
2010,07,20,03,03,13.20
2010,07,20,03,04,13.20
2010,07,20,03,05,13.20
2010,07,20,03,06,13.20
2010,07,20,03,07,13.20
2010,07,20,03,08,13.20
2010,07,20,03,09,13.20
2010,07,20,03,10,13.20
2010,07,20,03,11,13.20
2010,07,20,03,12,13.20
2010,07,20,03,13,13.20
2010,07,20,03,14,13.20
2010,07,20,03,15,13.20
2010,07,20,03,16,13.10
2010,07,20,03,17,13.10
2010,07,20,03,18,13.10
2010,07,20,03,19,13.10
2010,07,20,03,20,13.10
2010,07,20,03,21,13.10
2010,07,20,03,22,13.10
2010,07,20,03,23,13.20
2010,07,20,03,24,13.10
2010,07,20,03,25,13.20
2010,07,20,03,26,13.20
2010,07,20,03,27,13.10
2010,07,20,03,28,13.10
2010,07,20,03,29,13.10
2010,07,20,03,30,13.10
2010,07,20,03,31,13.10
2010,07,20,03,32,13.10
2010,07,20,03,33,13.10
2010,07,20,03,34,13.10
2010,07,20,03,35,13.10
2010,07,20,03,36,13.10
2010,07,20,03,37,13.10
2010,07,20,03,38,13.10
2010,07,20,03,39,13.10
2010,07,20,03,40,13.10
2010,07,20,03,41,13.00
2010,07,20,03,42,13.10
2010,07,20,03,43,13.10
2010,07,20,03,44,13.10
2010,07,20,03,45,13.10
2010,07,20,03,46,13.10
2010,07,20,03,47,13.10
2010,07,20,03,48,13.10
2010,07,20,03,49,13.10
2010,07,20,03,50,13.10
2010,07,20,03,51,13.10
2010,07,20,03,52,13.10
2010,07,20,03,53,13.10
2010,07,20,03,54,13.10
2010,07,20,03,55,13.10
2010,07,20,03,56,13.10
2010,07,20,03,57,13.10
2010,07,20,03,58,13.10
2010,07,20,03,59,13.10
2010,07,20,04,00,13.10
2010,07,20,04,01,13.10
2010,07,20,04,02,13.10
2010,07,20,04,03,13.10
2010,07,20,04,04,13.10
2010,07,20,04,05,13.10
2010,07,20,04,06,13.10
2010,07,20,04,07,13.10
2010,07,20,04,08,13.10
2010,07,20,04,09,13.10
2010,07,20,04,10,13.10
2010,07,20,04,11,13.10
2010,07,20,04,12,13.10
2010,07,20,04,13,13.10
2010,07,20,04,14,13.10
2010,07,20,04,15,13.10
2010,07,20,04,16,13.10
2010,07,20,04,17,13.10
2010,07,20,04,18,13.10
2010,07,20,04,19,13.10
2010,07,20,04,20,13.10
2010,07,20,04,21,13.10
2010,07,20,04,22,13.10
2010,07,20,04,23,13.10
2010,07,20,04,24,13.10
2010,07,20,04,25,13.10
2010,07,20,04,26,13.10
2010,07,20,04,27,13.10
2010,07,20,04,28,13.10
2010,07,20,04,29,13.10
2010,07,20,04,30,13.10
2010,07,20,04,31,13.10
2010,07,20,04,32,13.10
2010,07,20,04,33,13.10
2010,07,20,04,34,13.10
2010,07,20,04,35,13.10
2010,07,20,04,36,13.10
2010,07,20,04,37,13.10
2010,07,20,04,38,13.10
2010,07,20,04,39,13.10
2010,07,20,04,40,13.00
2010,07,20,04,41,13.00
2010,07,20,04,42,13.00
2010,07,20,04,43,13.00
2010,07,20,04,44,13.00
2010,07,20,04,45,13.00
2010,07,20,04,46,13.00
2010,07,20,04,47,13.00
2010,07,20,04,48,13.00
2010,07,20,04,49,13.00
2010,07,20,04,50,13.00
2010,07,20,04,51,13.00
2010,07,20,04,52,13.00
2010,07,20,04,53,12.90
2010,07,20,04,54,13.00
2010,07,20,04,55,12.90
2010,07,20,04,56,12.90
2010,07,20,04,57,12.90
2010,07,20,04,58,12.90
2010,07,20,04,59,12.90
2010,07,20,05,00,13.00
2010,07,20,05,01,13.00
2010,07,20,05,02,13.00
2010,07,20,05,03,13.00
2010,07,20,05,04,13.00
2010,07,20,05,05,13.00
2010,07,20,05,06,13.00
2010,07,20,05,07,13.00
2010,07,20,05,08,13.00
2010,07,20,05,09,13.00
2010,07,20,05,10,13.00
2010,07,20,05,11,13.00
2010,07,20,05,12,13.00
2010,07,20,05,13,13.00
2010,07,20,05,14,13.00
2010,07,20,05,15,13.00
2010,07,20,05,16,13.00
2010,07,20,05,17,13.00
2010,07,20,05,18,13.00
2010,07,20,05,19,13.00
2010,07,20,05,20,13.00
2010,07,20,05,21,13.10
2010,07,20,05,22,13.10
2010,07,20,05,23,13.10
2010,07,20,05,24,13.10
2010,07,20,05,25,13.10
2010,07,20,05,26,13.10
2010,07,20,05,27,13.10
2010,07,20,05,28,13.10
2010,07,20,05,29,13.10
2010,07,20,05,30,13.00
2010,07,20,05,31,13.00
2010,07,20,05,32,13.00
2010,07,20,05,33,13.00
2010,07,20,05,34,12.90
2010,07,20,05,35,12.90
2010,07,20,05,36,12.90
2010,07,20,05,37,12.90
2010,07,20,05,38,12.90
2010,07,20,05,39,12.90
2010,07,20,05,40,12.80
2010,07,20,05,41,12.80
2010,07,20,05,42,12.80
2010,07,20,05,43,12.80
2010,07,20,05,44,12.80
2010,07,20,05,45,12.70
2010,07,20,05,46,12.70
2010,07,20,05,47,12.70
2010,07,20,05,48,12.70
2010,07,20,05,49,12.70
2010,07,20,05,50,12.60
2010,07,20,05,51,12.60
2010,07,20,05,52,12.60
2010,07,20,05,53,12.60
2010,07,20,05,54,12.50
2010,07,20,05,55,12.50
2010,07,20,05,56,12.50
2010,07,20,05,57,12.50
2010,07,20,05,58,12.50
2010,07,20,05,59,12.50
2010,07,20,06,00,12.40
2010,07,20,06,01,12.40
2010,07,20,06,02,12.40
2010,07,20,06,03,12.40
2010,07,20,06,04,12.40
2010,07,20,06,05,12.40
2010,07,20,06,06,12.40
2010,07,20,06,07,12.40
2010,07,20,06,08,12.40
2010,07,20,06,09,12.40
2010,07,20,06,10,12.30
2010,07,20,06,11,12.30
2010,07,20,06,12,12.30
2010,07,20,06,13,12.30
2010,07,20,06,14,12.30
2010,07,20,06,15,12.30
2010,07,20,06,16,12.30
2010,07,20,06,17,12.30
2010,07,20,06,18,12.30
2010,07,20,06,19,12.30
2010,07,20,06,20,12.30
2010,07,20,06,21,12.30
2010,07,20,06,22,12.30
2010,07,20,06,23,12.30
2010,07,20,06,24,12.30
2010,07,20,06,25,12.30
2010,07,20,06,26,12.30
2010,07,20,06,27,12.30
2010,07,20,06,28,12.30
2010,07,20,06,29,12.30
2010,07,20,06,30,12.20
2010,07,20,06,31,12.20
2010,07,20,06,32,12.20
2010,07,20,06,33,12.20
2010,07,20,06,34,12.20
2010,07,20,06,35,12.20
2010,07,20,06,36,12.20
2010,07,20,06,37,12.20
2010,07,20,06,38,12.30
2010,07,20,06,39,12.30
2010,07,20,06,40,12.30
2010,07,20,06,41,12.30
2010,07,20,06,42,12.30
2010,07,20,06,43,12.30
2010,07,20,06,44,12.30
2010,07,20,06,45,12.30
2010,07,20,06,46,12.30
2010,07,20,06,47,12.30
2010,07,20,06,48,12.40
2010,07,20,06,49,12.40
2010,07,20,06,50,12.40
2010,07,20,06,51,12.40
2010,07,20,06,52,12.40
2010,07,20,06,53,12.50
2010,07,20,06,54,12.50
2010,07,20,06,55,12.50
2010,07,20,06,56,12.60
2010,07,20,06,57,12.60
2010,07,20,06,58,12.60
2010,07,20,06,59,12.70
2010,07,20,07,00,12.70
2010,07,20,07,01,12.70
2010,07,20,07,02,12.80
2010,07,20,07,03,12.80
2010,07,20,07,04,12.80
2010,07,20,07,05,12.90
2010,07,20,07,06,12.90
2010,07,20,07,07,13.00
2010,07,20,07,08,13.00
2010,07,20,07,09,13.10
2010,07,20,07,10,13.10
2010,07,20,07,11,13.20
2010,07,20,07,12,13.20
2010,07,20,07,13,13.20
2010,07,20,07,14,13.30
2010,07,20,07,15,13.30
2010,07,20,07,16,13.30
2010,07,20,07,17,13.40
2010,07,20,07,18,13.40
2010,07,20,07,19,13.50
2010,07,20,07,20,13.50
2010,07,20,07,21,13.60
2010,07,20,07,22,13.60
2010,07,20,07,23,13.70
2010,07,20,07,24,13.70
2010,07,20,07,25,13.70
2010,07,20,07,26,13.80
2010,07,20,07,27,13.80
2010,07,20,07,28,13.80
2010,07,20,07,29,13.90
2010,07,20,07,30,13.90
2010,07,20,07,31,13.90
2010,07,20,07,32,14.00
2010,07,20,07,33,14.00
2010,07,20,07,34,14.10
2010,07,20,07,35,14.10
2010,07,20,07,36,14.20
2010,07,20,07,37,14.20
2010,07,20,07,38,14.20
2010,07,20,07,39,14.20
2010,07,20,07,40,14.30
2010,07,20,07,41,14.30
2010,07,20,07,42,14.30
2010,07,20,07,43,14.30
2010,07,20,07,44,14.40
2010,07,20,07,45,14.40
2010,07,20,07,46,14.40
2010,07,20,07,47,14.50
2010,07,20,07,48,14.50
2010,07,20,07,49,14.60
2010,07,20,07,50,14.60
2010,07,20,07,51,14.60
2010,07,20,07,52,14.60
2010,07,20,07,53,14.70
2010,07,20,07,54,14.70
2010,07,20,07,55,14.70
2010,07,20,07,56,14.70
2010,07,20,07,57,14.80
2010,07,20,07,58,14.80
2010,07,20,07,59,14.80
2010,07,20,08,00,14.80
2010,07,20,08,01,14.80
2010,07,20,08,02,14.80
2010,07,20,08,03,14.80
2010,07,20,08,04,14.80
2010,07,20,08,05,14.80
2010,07,20,08,06,14.80
2010,07,20,08,07,14.90
2010,07,20,08,08,14.90
2010,07,20,08,09,15.00
2010,07,20,08,10,15.00
2010,07,20,08,11,15.00
2010,07,20,08,12,15.00
2010,07,20,08,13,15.00
2010,07,20,08,14,15.00
2010,07,20,08,15,15.00
2010,07,20,08,16,15.00
2010,07,20,08,17,15.00
2010,07,20,08,18,15.00
2010,07,20,08,19,15.00
2010,07,20,08,20,15.00
2010,07,20,08,21,15.00
2010,07,20,08,22,15.00
2010,07,20,08,23,15.00
2010,07,20,08,24,15.00
2010,07,20,08,25,15.00
2010,07,20,08,26,15.00
2010,07,20,08,27,15.00
2010,07,20,08,28,15.10
2010,07,20,08,29,15.10
2010,07,20,08,30,15.20
2010,07,20,08,31,15.20
2010,07,20,08,32,15.30
2010,07,20,08,33,15.40
2010,07,20,08,34,15.50
2010,07,20,08,35,15.50
2010,07,20,08,36,15.60
2010,07,20,08,37,15.60
2010,07,20,08,38,15.70
2010,07,20,08,39,15.70
2010,07,20,08,40,15.80
2010,07,20,08,41,15.80
2010,07,20,08,42,15.90
2010,07,20,08,43,15.90
2010,07,20,08,44,16.00
2010,07,20,08,45,16.10
2010,07,20,08,46,16.10
2010,07,20,08,47,16.10
2010,07,20,08,48,16.10
2010,07,20,08,49,16.10
2010,07,20,08,50,16.10
2010,07,20,08,51,16.20
2010,07,20,08,52,16.20
2010,07,20,08,53,16.20
2010,07,20,08,54,16.20
2010,07,20,08,55,16.20
2010,07,20,08,56,16.30
2010,07,20,08,57,16.30
2010,07,20,08,58,16.30
2010,07,20,08,59,16.30
2010,07,20,09,00,16.30
2010,07,20,09,01,16.40
2010,07,20,09,02,16.40
2010,07,20,09,03,16.40
2010,07,20,09,04,16.40
2010,07,20,09,05,16.50
2010,07,20,09,06,16.50
2010,07,20,09,07,16.60
2010,07,20,09,08,16.60
2010,07,20,09,09,16.70
2010,07,20,09,10,16.70
2010,07,20,09,11,16.80
2010,07,20,09,12,16.80
2010,07,20,09,13,16.90
2010,07,20,09,14,16.90
2010,07,20,09,15,16.90
2010,07,20,09,16,17.00
2010,07,20,09,17,17.00
2010,07,20,09,18,16.90
2010,07,20,09,19,16.90
2010,07,20,09,20,16.90
2010,07,20,09,21,16.90
2010,07,20,09,22,16.90
2010,07,20,09,23,17.00
2010,07,20,09,24,17.00
2010,07,20,09,25,17.10
2010,07,20,09,26,17.10
2010,07,20,09,27,17.20
2010,07,20,09,28,17.20
2010,07,20,09,29,17.20
2010,07,20,09,30,17.30
2010,07,20,09,31,17.30
2010,07,20,09,32,17.40
2010,07,20,09,33,17.40
2010,07,20,09,34,17.50
2010,07,20,09,35,17.50
2010,07,20,09,36,17.50
2010,07,20,09,37,17.50
2010,07,20,09,38,17.50
2010,07,20,09,39,17.60
2010,07,20,09,40,17.50
2010,07,20,09,41,17.50
2010,07,20,09,42,17.40
2010,07,20,09,43,17.30
2010,07,20,09,44,17.20
2010,07,20,09,45,17.20
2010,07,20,09,46,17.10
2010,07,20,09,47,17.00
2010,07,20,09,48,16.90
2010,07,20,09,49,16.80
2010,07,20,09,50,16.80
2010,07,20,09,51,16.70
2010,07,20,09,52,16.70
2010,07,20,09,53,16.60
2010,07,20,09,54,16.60
2010,07,20,09,55,16.60
2010,07,20,09,56,16.70
2010,07,20,09,57,16.70
2010,07,20,09,58,16.70
2010,07,20,09,59,16.70
2010,07,20,10,00,16.70
2010,07,20,10,01,16.70
2010,07,20,10,02,16.70
2010,07,20,10,03,16.60
2010,07,20,10,04,16.70
2010,07,20,10,05,16.70
2010,07,20,10,06,16.70
2010,07,20,10,07,16.80
2010,07,20,10,08,16.80
2010,07,20,10,09,16.90
2010,07,20,10,10,16.90
2010,07,20,10,11,16.80
2010,07,20,10,12,16.80
2010,07,20,10,13,16.80
2010,07,20,10,14,16.80
2010,07,20,10,15,16.90
2010,07,20,10,16,16.90
2010,07,20,10,17,16.90
2010,07,20,10,18,17.00
2010,07,20,10,19,17.00
2010,07,20,10,20,17.10
2010,07,20,10,21,17.10
2010,07,20,10,22,17.10
2010,07,20,10,23,17.10
2010,07,20,10,24,17.10
2010,07,20,10,25,17.10
2010,07,20,10,26,17.10
2010,07,20,10,27,17.10
2010,07,20,10,28,17.10
2010,07,20,10,29,17.20
2010,07,20,10,30,17.20
2010,07,20,10,31,17.20
2010,07,20,10,32,17.20
2010,07,20,10,33,17.20
2010,07,20,10,34,17.30
2010,07,20,10,35,17.30
2010,07,20,10,36,17.40
2010,07,20,10,37,17.50
2010,07,20,10,38,17.50
2010,07,20,10,39,17.50
2010,07,20,10,40,17.60
2010,07,20,10,41,17.60
2010,07,20,10,42,17.60
2010,07,20,10,43,17.70
2010,07,20,10,44,17.70
2010,07,20,10,45,17.70
2010,07,20,10,46,17.70
2010,07,20,10,47,17.70
2010,07,20,10,48,17.70
2010,07,20,10,49,17.70
2010,07,20,10,50,17.80
2010,07,20,10,51,17.80
2010,07,20,10,52,17.80
2010,07,20,10,53,17.80
2010,07,20,10,54,17.90
2010,07,20,10,55,17.80
2010,07,20,10,56,17.80
2010,07,20,10,57,17.90
2010,07,20,10,58,17.90
2010,07,20,10,59,18.00
2010,07,20,11,00,18.00
2010,07,20,11,01,18.10
2010,07,20,11,02,18.10
2010,07,20,11,03,18.20
2010,07,20,11,04,18.30
2010,07,20,11,05,18.40
2010,07,20,11,06,18.60
2010,07,20,11,07,18.70
2010,07,20,11,08,18.80
2010,07,20,11,09,18.90
2010,07,20,11,10,19.00
2010,07,20,11,11,19.20
2010,07,20,11,12,19.30
2010,07,20,11,13,19.40
2010,07,20,11,14,19.50
2010,07,20,11,15,19.60
2010,07,20,11,16,19.70
2010,07,20,11,17,19.80
2010,07,20,11,18,19.80
2010,07,20,11,19,20.00
2010,07,20,11,20,20.00
2010,07,20,11,21,20.10
2010,07,20,11,22,20.20
2010,07,20,11,23,20.20
2010,07,20,11,24,20.20
2010,07,20,11,25,20.10
2010,07,20,11,26,20.00
2010,07,20,11,27,19.90
2010,07,20,11,28,19.70
2010,07,20,11,29,19.50
2010,07,20,11,30,19.40
2010,07,20,11,31,19.20
2010,07,20,11,32,19.00
2010,07,20,11,33,18.90
2010,07,20,11,34,18.90
2010,07,20,11,35,18.80
2010,07,20,11,36,18.80
2010,07,20,11,37,18.80
2010,07,20,11,38,18.70
2010,07,20,11,39,18.60
2010,07,20,11,40,18.50
2010,07,20,11,41,18.40
2010,07,20,11,42,18.30
2010,07,20,11,43,18.20
2010,07,20,11,44,18.20
2010,07,20,11,45,18.10
2010,07,20,11,46,18.10
2010,07,20,11,47,18.00
2010,07,20,11,48,18.00
2010,07,20,11,49,18.00
2010,07,20,11,50,18.00
2010,07,20,11,51,18.00
2010,07,20,11,52,18.00
2010,07,20,11,53,17.90
2010,07,20,11,54,17.80
2010,07,20,11,55,17.80
2010,07,20,11,56,17.80
2010,07,20,11,57,17.80
2010,07,20,11,58,17.90
2010,07,20,11,59,17.90
2010,07,20,12,00,18.00
2010,07,20,12,01,18.10
2010,07,20,12,02,18.10
2010,07,20,12,03,18.20
2010,07,20,12,04,18.30
2010,07,20,12,05,18.30
2010,07,20,12,06,18.30
2010,07,20,12,07,18.40
2010,07,20,12,08,18.40
2010,07,20,12,09,18.50
2010,07,20,12,10,18.60
2010,07,20,12,11,18.60
2010,07,20,12,12,18.70
2010,07,20,12,13,18.70
2010,07,20,12,14,18.80
2010,07,20,12,15,18.90
2010,07,20,12,16,18.90
2010,07,20,12,17,19.00
2010,07,20,12,18,19.10
2010,07,20,12,19,19.10
2010,07,20,12,20,19.10
2010,07,20,12,21,19.10
2010,07,20,12,22,19.20
2010,07,20,12,23,19.30
2010,07,20,12,24,19.40
2010,07,20,12,25,19.40
2010,07,20,12,26,19.40
2010,07,20,12,27,19.40
2010,07,20,12,28,19.20
2010,07,20,12,29,19.10
2010,07,20,12,30,19.00
2010,07,20,12,31,18.90
2010,07,20,12,32,18.90
2010,07,20,12,33,18.90
2010,07,20,12,34,18.90
2010,07,20,12,35,19.00
2010,07,20,12,36,19.00
2010,07,20,12,37,19.10
2010,07,20,12,38,19.10
2010,07,20,12,39,19.10
2010,07,20,12,40,19.10
2010,07,20,12,41,19.10
2010,07,20,12,42,19.10
2010,07,20,12,43,19.00
2010,07,20,12,44,18.90
2010,07,20,12,45,18.80
2010,07,20,12,46,18.80
2010,07,20,12,47,18.80
2010,07,20,12,48,18.90
2010,07,20,12,49,18.90
2010,07,20,12,50,18.90
2010,07,20,12,51,18.90
2010,07,20,12,52,18.90
2010,07,20,12,53,18.90
2010,07,20,12,54,18.90
2010,07,20,12,55,18.80
2010,07,20,12,56,18.70
2010,07,20,12,57,18.70
2010,07,20,12,58,18.70
2010,07,20,12,59,18.80
2010,07,20,13,00,18.70
2010,07,20,13,01,18.70
2010,07,20,13,02,18.70
2010,07,20,13,03,18.70
2010,07,20,13,04,18.70
2010,07,20,13,05,18.70
2010,07,20,13,06,18.80
2010,07,20,13,07,18.80
2010,07,20,13,08,18.90
2010,07,20,13,09,18.90
2010,07,20,13,10,19.00
2010,07,20,13,11,19.00
2010,07,20,13,12,19.10
2010,07,20,13,13,19.20
2010,07,20,13,14,19.20
2010,07,20,13,15,19.20
2010,07,20,13,16,19.20
2010,07,20,13,17,19.20
2010,07,20,13,18,19.20
2010,07,20,13,19,19.30
2010,07,20,13,20,19.30
2010,07,20,13,21,19.30
2010,07,20,13,22,19.30
2010,07,20,13,23,19.30
2010,07,20,13,24,19.40
2010,07,20,13,25,19.40
2010,07,20,13,26,19.40
2010,07,20,13,27,19.30
2010,07,20,13,28,19.30
2010,07,20,13,29,19.20
2010,07,20,13,30,19.20
2010,07,20,13,31,19.30
2010,07,20,13,32,19.30
2010,07,20,13,33,19.40
2010,07,20,13,34,19.40
2010,07,20,13,35,19.40
2010,07,20,13,36,19.50
2010,07,20,13,37,19.50
2010,07,20,13,38,19.50
2010,07,20,13,39,19.50
2010,07,20,13,40,19.40
2010,07,20,13,41,19.40
2010,07,20,13,42,19.50
2010,07,20,13,43,19.50
2010,07,20,13,44,19.60
2010,07,20,13,45,19.50
2010,07,20,13,46,19.50
2010,07,20,13,47,19.50
2010,07,20,13,48,19.60
2010,07,20,13,49,19.60
2010,07,20,13,50,19.60
2010,07,20,13,51,19.60
2010,07,20,13,52,19.50
2010,07,20,13,53,19.50
2010,07,20,13,54,19.60
2010,07,20,13,55,19.60
2010,07,20,13,56,19.70
2010,07,20,13,57,19.80
2010,07,20,13,58,19.80
2010,07,20,13,59,19.80
2010,07,20,14,00,19.90
2010,07,20,14,01,19.90
2010,07,20,14,02,19.90
2010,07,20,14,03,19.90
2010,07,20,14,04,20.00
2010,07,20,14,05,20.10
2010,07,20,14,06,20.20
2010,07,20,14,07,20.30
2010,07,20,14,08,20.30
2010,07,20,14,09,20.40
2010,07,20,14,10,20.60
2010,07,20,14,11,20.70
2010,07,20,14,12,20.80
2010,07,20,14,13,20.90
2010,07,20,14,14,21.00
2010,07,20,14,15,21.10
2010,07,20,14,16,21.20
2010,07,20,14,17,21.20
2010,07,20,14,18,21.20
2010,07,20,14,19,21.20
2010,07,20,14,20,21.20
2010,07,20,14,21,21.20
2010,07,20,14,22,21.20
2010,07,20,14,23,21.20
2010,07,20,14,24,21.20
2010,07,20,14,25,21.20
2010,07,20,14,26,21.20
2010,07,20,14,27,21.20
2010,07,20,14,28,21.20
2010,07,20,14,29,21.20
2010,07,20,14,30,21.20
2010,07,20,14,31,21.30
2010,07,20,14,32,21.30
2010,07,20,14,33,21.20
2010,07,20,14,34,21.20
2010,07,20,14,35,21.10
2010,07,20,14,36,21.00
2010,07,20,14,37,20.80
2010,07,20,14,38,20.80
2010,07,20,14,39,20.80
2010,07,20,14,40,20.90
2010,07,20,14,41,21.00
2010,07,20,14,42,21.00
2010,07,20,14,43,21.10
2010,07,20,14,44,21.10
2010,07,20,14,45,21.10
2010,07,20,14,46,21.10
2010,07,20,14,47,21.00
2010,07,20,14,48,20.90
2010,07,20,14,49,20.80
2010,07,20,14,50,20.80
2010,07,20,14,51,20.80
2010,07,20,14,52,20.80
2010,07,20,14,53,20.80
2010,07,20,14,54,20.90
2010,07,20,14,55,20.90
2010,07,20,14,56,21.00
2010,07,20,14,57,21.10
2010,07,20,14,58,21.20
2010,07,20,14,59,21.40
2010,07,20,15,00,21.50
2010,07,20,15,01,21.50
2010,07,20,15,02,21.50
2010,07,20,15,03,21.40
2010,07,20,15,04,21.40
2010,07,20,15,05,21.40
2010,07,20,15,06,21.40
2010,07,20,15,07,21.40
2010,07,20,15,08,21.30
2010,07,20,15,09,21.30
2010,07,20,15,10,21.30
2010,07,20,15,11,21.30
2010,07,20,15,12,21.30
2010,07,20,15,13,21.40
2010,07,20,15,14,21.50
2010,07,20,15,15,21.60
2010,07,20,15,16,21.70
2010,07,20,15,17,21.70
2010,07,20,15,18,21.80
2010,07,20,15,19,21.80
2010,07,20,15,20,21.90
2010,07,20,15,21,21.90
2010,07,20,15,22,21.90
2010,07,20,15,23,21.90
2010,07,20,15,24,21.90
2010,07,20,15,25,21.90
2010,07,20,15,26,21.80
2010,07,20,15,27,21.80
2010,07,20,15,28,21.70
2010,07,20,15,29,21.70
2010,07,20,15,30,21.80
2010,07,20,15,31,21.80
2010,07,20,15,32,21.80
2010,07,20,15,33,21.80
2010,07,20,15,34,21.80
2010,07,20,15,35,21.80
2010,07,20,15,36,21.90
2010,07,20,15,37,21.90
2010,07,20,15,38,21.90
2010,07,20,15,39,21.90
2010,07,20,15,40,21.90
2010,07,20,15,41,21.90
2010,07,20,15,42,21.90
2010,07,20,15,43,21.90
2010,07,20,15,44,21.90
2010,07,20,15,45,21.90
2010,07,20,15,46,21.90
2010,07,20,15,47,21.80
2010,07,20,15,48,21.80
2010,07,20,15,49,21.80
2010,07,20,15,50,21.80
2010,07,20,15,51,21.80
2010,07,20,15,52,21.80
2010,07,20,15,53,21.90
2010,07,20,15,54,21.90
2010,07,20,15,55,22.00
2010,07,20,15,56,22.00
2010,07,20,15,57,22.10
2010,07,20,15,58,22.10
2010,07,20,15,59,22.10
2010,07,20,16,00,22.10
2010,07,20,16,01,22.10
2010,07,20,16,02,22.10
2010,07,20,16,03,22.20
2010,07,20,16,04,22.20
2010,07,20,16,05,22.30
2010,07,20,16,06,22.30
2010,07,20,16,07,22.30
2010,07,20,16,08,22.30
2010,07,20,16,09,22.30
2010,07,20,16,10,22.30
2010,07,20,16,11,22.40
2010,07,20,16,12,22.40
2010,07,20,16,13,22.40
2010,07,20,16,14,22.40
2010,07,20,16,15,22.40
2010,07,20,16,16,22.40
2010,07,20,16,17,22.40
2010,07,20,16,18,22.50
2010,07,20,16,19,22.60
2010,07,20,16,20,22.60
2010,07,20,16,21,22.70
2010,07,20,16,22,22.70
2010,07,20,16,23,22.80
2010,07,20,16,24,22.80
2010,07,20,16,25,22.90
2010,07,20,16,26,23.00
2010,07,20,16,27,23.10
2010,07,20,16,28,23.20
2010,07,20,16,29,23.30
2010,07,20,16,30,23.40
2010,07,20,16,31,23.60
2010,07,20,16,32,23.60
2010,07,20,16,33,23.70
2010,07,20,16,34,23.80
2010,07,20,16,35,23.90
2010,07,20,16,36,24.00
2010,07,20,16,37,24.10
2010,07,20,16,38,24.20
2010,07,20,16,39,24.10
2010,07,20,16,40,24.00
2010,07,20,16,41,23.80
2010,07,20,16,42,23.70
2010,07,20,16,43,23.70
2010,07,20,16,44,23.70
2010,07,20,16,45,23.60
2010,07,20,16,46,23.60
2010,07,20,16,47,23.60
2010,07,20,16,48,23.60
2010,07,20,16,49,23.70
2010,07,20,16,50,23.80
2010,07,20,16,51,23.80
2010,07,20,16,52,23.90
2010,07,20,16,53,23.90
2010,07,20,16,54,23.90
2010,07,20,16,55,23.90
2010,07,20,16,56,24.00
2010,07,20,16,57,24.10
2010,07,20,16,58,24.00
2010,07,20,16,59,24.10
2010,07,20,17,00,24.10
2010,07,20,17,01,24.20
2010,07,20,17,02,24.30
2010,07,20,17,03,24.50
2010,07,20,17,04,24.60
2010,07,20,17,05,24.70
2010,07,20,17,06,24.80
2010,07,20,17,07,24.90
2010,07,20,17,08,25.00
2010,07,20,17,09,25.10
2010,07,20,17,10,25.10
2010,07,20,17,11,25.10
2010,07,20,17,12,25.10
2010,07,20,17,13,25.10
2010,07,20,17,14,25.10
2010,07,20,17,15,25.10
2010,07,20,17,16,25.10
2010,07,20,17,17,25.10
2010,07,20,17,18,25.10
2010,07,20,17,19,25.20