Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,25,10,01,22.30
2016,07,25,10,02,22.30
2016,07,25,10,03,22.20
2016,07,25,10,04,22.20
2016,07,25,10,05,22.20
2016,07,25,10,06,22.10
2016,07,25,10,07,22.10
2016,07,25,10,08,22.10
2016,07,25,10,09,22.20
2016,07,25,10,10,22.20
2016,07,25,10,11,22.30
2016,07,25,10,12,22.40
2016,07,25,10,13,22.60
2016,07,25,10,14,22.60
2016,07,25,10,15,22.60
2016,07,25,10,16,22.60
2016,07,25,10,17,22.60
2016,07,25,10,18,22.60
2016,07,25,10,19,22.70
2016,07,25,10,20,22.70
2016,07,25,10,21,22.70
2016,07,25,10,22,22.80
2016,07,25,10,23,22.90
2016,07,25,10,24,22.90
2016,07,25,10,25,22.90
2016,07,25,10,26,22.90
2016,07,25,10,27,22.90
2016,07,25,10,28,22.90
2016,07,25,10,29,22.90
2016,07,25,10,30,22.90
2016,07,25,10,31,23.00
2016,07,25,10,32,23.20
2016,07,25,10,33,23.30
2016,07,25,10,34,23.30
2016,07,25,10,35,23.30
2016,07,25,10,36,23.20
2016,07,25,10,37,23.20
2016,07,25,10,38,23.30
2016,07,25,10,39,23.30
2016,07,25,10,40,23.30
2016,07,25,10,41,23.30
2016,07,25,10,42,23.30
2016,07,25,10,43,23.30
2016,07,25,10,44,23.30
2016,07,25,10,45,23.30
2016,07,25,10,46,23.30
2016,07,25,10,47,23.40
2016,07,25,10,48,23.50
2016,07,25,10,49,23.70
2016,07,25,10,50,23.70
2016,07,25,10,51,23.80
2016,07,25,10,52,23.90
2016,07,25,10,53,23.90
2016,07,25,10,54,23.80
2016,07,25,10,55,23.70
2016,07,25,10,56,23.60
2016,07,25,10,57,23.40
2016,07,25,10,58,23.30
2016,07,25,10,59,23.40
2016,07,25,11,00,23.50
2016,07,25,11,01,23.70
2016,07,25,11,02,23.70
2016,07,25,11,03,23.80
2016,07,25,11,04,23.90
2016,07,25,11,05,23.90
2016,07,25,11,06,23.90
2016,07,25,11,07,23.90
2016,07,25,11,08,23.70
2016,07,25,11,09,23.50
2016,07,25,11,10,23.40
2016,07,25,11,11,23.50
2016,07,25,11,12,23.60
2016,07,25,11,13,23.60
2016,07,25,11,14,23.60
2016,07,25,11,15,23.70
2016,07,25,11,16,23.70
2016,07,25,11,17,23.70
2016,07,25,11,18,23.70
2016,07,25,11,19,23.70
2016,07,25,11,20,23.70
2016,07,25,11,21,23.70
2016,07,25,11,22,23.70
2016,07,25,11,23,23.80
2016,07,25,11,24,23.90
2016,07,25,11,25,24.00
2016,07,25,11,26,24.10
2016,07,25,11,27,24.10
2016,07,25,11,28,24.10
2016,07,25,11,29,24.10
2016,07,25,11,30,24.30
2016,07,25,11,31,24.40
2016,07,25,11,32,24.50
2016,07,25,11,33,24.70
2016,07,25,11,34,24.80
2016,07,25,11,35,24.80
2016,07,25,11,36,24.80
2016,07,25,11,37,24.80
2016,07,25,11,38,24.80
2016,07,25,11,39,24.60
2016,07,25,11,40,24.60
2016,07,25,11,41,24.70
2016,07,25,11,42,24.80
2016,07,25,11,43,24.70
2016,07,25,11,44,24.50
2016,07,25,11,45,24.30
2016,07,25,11,46,24.10
2016,07,25,11,47,24.10
2016,07,25,11,48,24.10
2016,07,25,11,49,24.20
2016,07,25,11,50,24.40
2016,07,25,11,51,24.50
2016,07,25,11,52,24.50
2016,07,25,11,53,24.40
2016,07,25,11,54,24.60
2016,07,25,11,55,24.70
2016,07,25,11,56,24.80
2016,07,25,11,57,24.90
2016,07,25,11,58,24.90
2016,07,25,11,59,24.90
2016,07,25,12,00,25.00
2016,07,25,12,01,25.00
2016,07,25,12,02,25.10
2016,07,25,12,03,25.20
2016,07,25,12,04,25.10
2016,07,25,12,05,25.10
2016,07,25,12,06,25.00
2016,07,25,12,07,25.00
2016,07,25,12,08,24.90
2016,07,25,12,09,24.70
2016,07,25,12,10,24.70
2016,07,25,12,11,24.60
2016,07,25,12,12,24.50
2016,07,25,12,13,24.50
2016,07,25,12,14,24.60
2016,07,25,12,15,24.60
2016,07,25,12,16,24.70
2016,07,25,12,17,24.90
2016,07,25,12,18,25.00
2016,07,25,12,19,25.00
2016,07,25,12,20,24.80
2016,07,25,12,21,24.60
2016,07,25,12,22,24.60
2016,07,25,12,23,24.70
2016,07,25,12,24,24.50
2016,07,25,12,25,24.40
2016,07,25,12,26,24.50
2016,07,25,12,27,24.40
2016,07,25,12,28,24.30
2016,07,25,12,29,24.20
2016,07,25,12,30,24.30
2016,07,25,12,31,24.40
2016,07,25,12,32,24.40
2016,07,25,12,33,24.30
2016,07,25,12,34,24.40
2016,07,25,12,35,24.40
2016,07,25,12,36,24.50
2016,07,25,12,37,24.50
2016,07,25,12,38,24.50
2016,07,25,12,39,24.60
2016,07,25,12,40,24.70
2016,07,25,12,41,24.70
2016,07,25,12,42,24.70
2016,07,25,12,43,24.60
2016,07,25,12,44,24.50
2016,07,25,12,45,24.40
2016,07,25,12,46,24.30
2016,07,25,12,47,24.30
2016,07,25,12,48,24.20
2016,07,25,12,49,24.40
2016,07,25,12,50,24.40
2016,07,25,12,51,24.30
2016,07,25,12,52,24.30
2016,07,25,12,53,24.40
2016,07,25,12,54,24.40
2016,07,25,12,55,24.30
2016,07,25,12,56,24.40
2016,07,25,12,57,24.50
2016,07,25,12,58,24.60
2016,07,25,12,59,24.70
2016,07,25,13,00,24.70
2016,07,25,13,01,24.60
2016,07,25,13,02,24.70
2016,07,25,13,03,24.80
2016,07,25,13,04,24.80
2016,07,25,13,05,24.80
2016,07,25,13,06,24.70
2016,07,25,13,07,24.50
2016,07,25,13,08,24.20
2016,07,25,13,09,24.00
2016,07,25,13,10,23.90
2016,07,25,13,11,24.00
2016,07,25,13,12,24.10
2016,07,25,13,13,24.30
2016,07,25,13,14,24.50
2016,07,25,13,15,24.70
2016,07,25,13,16,24.80
2016,07,25,13,17,24.90
2016,07,25,13,18,24.90
2016,07,25,13,19,24.90
2016,07,25,13,20,24.60
2016,07,25,13,21,24.50
2016,07,25,13,22,24.50
2016,07,25,13,23,24.50
2016,07,25,13,24,24.50
2016,07,25,13,25,24.60
2016,07,25,13,26,24.70
2016,07,25,13,27,24.70
2016,07,25,13,28,24.70
2016,07,25,13,29,24.70
2016,07,25,13,30,24.70
2016,07,25,13,31,24.60
2016,07,25,13,32,24.50
2016,07,25,13,33,24.60
2016,07,25,13,34,24.70
2016,07,25,13,35,24.80
2016,07,25,13,36,24.80
2016,07,25,13,37,24.80
2016,07,25,13,38,24.80
2016,07,25,13,39,24.70
2016,07,25,13,40,24.70
2016,07,25,13,41,24.80
2016,07,25,13,42,24.90
2016,07,25,13,43,25.00
2016,07,25,13,44,25.10
2016,07,25,13,45,25.10
2016,07,25,13,46,25.10
2016,07,25,13,47,25.20
2016,07,25,13,48,25.20
2016,07,25,13,49,25.10
2016,07,25,13,50,25.10
2016,07,25,13,51,25.00
2016,07,25,13,52,24.90
2016,07,25,13,53,24.80
2016,07,25,13,54,24.80
2016,07,25,13,55,24.90
2016,07,25,13,56,25.00
2016,07,25,13,57,25.10
2016,07,25,13,58,25.20
2016,07,25,13,59,25.30
2016,07,25,14,00,25.50
2016,07,25,14,01,25.70
2016,07,25,14,02,25.90
2016,07,25,14,03,25.90
2016,07,25,14,04,25.80
2016,07,25,14,05,25.80
2016,07,25,14,06,25.60
2016,07,25,14,07,25.50
2016,07,25,14,08,25.40
2016,07,25,14,09,25.30
2016,07,25,14,10,25.20
2016,07,25,14,11,25.20
2016,07,25,14,12,25.00
2016,07,25,14,13,24.90
2016,07,25,14,14,24.80
2016,07,25,14,15,24.70
2016,07,25,14,16,24.60
2016,07,25,14,17,24.50
2016,07,25,14,18,24.50
2016,07,25,14,19,24.60
2016,07,25,14,20,24.70
2016,07,25,14,21,24.60
2016,07,25,14,22,24.60
2016,07,25,14,23,24.60
2016,07,25,14,24,24.60
2016,07,25,14,25,24.70
2016,07,25,14,26,24.80
2016,07,25,14,27,24.80
2016,07,25,14,28,24.80
2016,07,25,14,29,24.80
2016,07,25,14,30,24.90
2016,07,25,14,31,25.00
2016,07,25,14,32,25.00
2016,07,25,14,33,24.90
2016,07,25,14,34,24.80
2016,07,25,14,35,24.70
2016,07,25,14,36,24.70
2016,07,25,14,37,24.70
2016,07,25,14,38,24.60
2016,07,25,14,39,24.60
2016,07,25,14,40,24.60
2016,07,25,14,41,24.60
2016,07,25,14,42,24.80
2016,07,25,14,43,25.00
2016,07,25,14,44,25.20
2016,07,25,14,45,25.20
2016,07,25,14,46,25.30
2016,07,25,14,47,25.40
2016,07,25,14,48,25.40
2016,07,25,14,49,25.30
2016,07,25,14,50,25.30
2016,07,25,14,51,25.40
2016,07,25,14,52,25.50
2016,07,25,14,53,25.70
2016,07,25,14,54,25.80
2016,07,25,14,55,25.70
2016,07,25,14,56,25.80
2016,07,25,14,57,25.80
2016,07,25,14,58,25.90
2016,07,25,14,59,25.90
2016,07,25,15,00,25.80
2016,07,25,15,01,25.80
2016,07,25,15,02,25.80
2016,07,25,15,03,25.90
2016,07,25,15,04,25.90
2016,07,25,15,05,26.00
2016,07,25,15,06,26.00
2016,07,25,15,07,25.90
2016,07,25,15,08,26.00
2016,07,25,15,09,26.20
2016,07,25,15,10,26.30
2016,07,25,15,11,26.60
2016,07,25,15,12,26.80
2016,07,25,15,13,26.70
2016,07,25,15,14,26.60
2016,07,25,15,15,26.60
2016,07,25,15,16,26.60
2016,07,25,15,17,26.70
2016,07,25,15,18,26.70
2016,07,25,15,19,26.80
2016,07,25,15,20,26.90
2016,07,25,15,21,26.90
2016,07,25,15,22,26.90
2016,07,25,15,23,26.90
2016,07,25,15,24,27.10
2016,07,25,15,25,27.20
2016,07,25,15,26,27.30
2016,07,25,15,27,27.30
2016,07,25,15,28,27.30
2016,07,25,15,29,27.30
2016,07,25,15,30,27.30
2016,07,25,15,31,27.30
2016,07,25,15,32,27.20
2016,07,25,15,33,27.20
2016,07,25,15,34,27.10
2016,07,25,15,35,27.10
2016,07,25,15,36,27.20
2016,07,25,15,37,27.00
2016,07,25,15,38,26.80
2016,07,25,15,39,26.70
2016,07,25,15,40,26.70
2016,07,25,15,41,26.70
2016,07,25,15,42,26.90
2016,07,25,15,43,26.90
2016,07,25,15,44,26.80
2016,07,25,15,45,26.80
2016,07,25,15,46,26.70
2016,07,25,15,47,26.60
2016,07,25,15,48,26.60
2016,07,25,15,49,26.60
2016,07,25,15,50,26.60
2016,07,25,15,51,26.60
2016,07,25,15,52,26.60
2016,07,25,15,53,26.60
2016,07,25,15,54,26.60
2016,07,25,15,55,26.60
2016,07,25,15,56,26.60
2016,07,25,15,57,26.60
2016,07,25,15,58,26.60
2016,07,25,15,59,26.50
2016,07,25,16,00,26.50
2016,07,25,16,01,26.40
2016,07,25,16,02,26.40
2016,07,25,16,03,26.40
2016,07,25,16,04,26.40
2016,07,25,16,05,26.30
2016,07,25,16,06,26.20
2016,07,25,16,07,26.20
2016,07,25,16,08,26.10
2016,07,25,16,09,26.10
2016,07,25,16,10,26.10
2016,07,25,16,11,26.10
2016,07,25,16,12,26.00
2016,07,25,16,13,26.00
2016,07,25,16,14,25.90
2016,07,25,16,15,25.90
2016,07,25,16,16,26.00
2016,07,25,16,17,26.00
2016,07,25,16,18,26.10
2016,07,25,16,19,26.20
2016,07,25,16,20,26.20
2016,07,25,16,21,26.20
2016,07,25,16,22,26.20
2016,07,25,16,23,26.20
2016,07,25,16,24,26.20
2016,07,25,16,25,26.30
2016,07,25,16,26,26.30
2016,07,25,16,27,26.40
2016,07,25,16,28,26.40
2016,07,25,16,29,26.40
2016,07,25,16,30,26.40
2016,07,25,16,31,26.30
2016,07,25,16,32,26.20
2016,07,25,16,33,26.20
2016,07,25,16,34,26.20
2016,07,25,16,35,26.20
2016,07,25,16,36,26.30
2016,07,25,16,37,26.30
2016,07,25,16,38,26.30
2016,07,25,16,39,26.30
2016,07,25,16,40,26.30
2016,07,25,16,41,26.40
2016,07,25,16,42,26.30
2016,07,25,16,43,26.30
2016,07,25,16,44,26.40
2016,07,25,16,45,26.50
2016,07,25,16,46,26.60
2016,07,25,16,47,26.50
2016,07,25,16,48,26.40
2016,07,25,16,49,26.20
2016,07,25,16,50,26.20
2016,07,25,16,51,26.10
2016,07,25,16,52,26.00
2016,07,25,16,53,25.90
2016,07,25,16,54,25.80
2016,07,25,16,55,25.70
2016,07,25,16,56,25.70
2016,07,25,16,57,25.60
2016,07,25,16,58,25.40
2016,07,25,16,59,25.40
2016,07,25,17,00,25.30
2016,07,25,17,01,25.20
2016,07,25,17,02,25.30
2016,07,25,17,03,25.30
2016,07,25,17,04,25.20
2016,07,25,17,05,25.20
2016,07,25,17,06,25.10
2016,07,25,17,07,25.10
2016,07,25,17,08,25.00
2016,07,25,17,09,25.00
2016,07,25,17,10,25.00
2016,07,25,17,11,25.00
2016,07,25,17,12,24.90
2016,07,25,17,13,24.90
2016,07,25,17,14,24.80
2016,07,25,17,15,24.80
2016,07,25,17,16,24.80
2016,07,25,17,17,24.80
2016,07,25,17,18,24.80
2016,07,25,17,19,24.80
2016,07,25,17,20,24.80
2016,07,25,17,21,24.70
2016,07,25,17,22,24.70
2016,07,25,17,23,24.60
2016,07,25,17,24,24.60
2016,07,25,17,25,24.60
2016,07,25,17,26,24.60
2016,07,25,17,27,24.60
2016,07,25,17,28,24.60
2016,07,25,17,29,24.60
2016,07,25,17,30,24.60
2016,07,25,17,31,24.70
2016,07,25,17,32,24.80
2016,07,25,17,33,24.90
2016,07,25,17,34,24.90
2016,07,25,17,35,25.00
2016,07,25,17,36,25.00
2016,07,25,17,37,25.00
2016,07,25,17,38,25.00
2016,07,25,17,39,25.00
2016,07,25,17,40,25.00
2016,07,25,17,41,24.90
2016,07,25,17,42,24.90
2016,07,25,17,43,24.70
2016,07,25,17,44,24.60
2016,07,25,17,45,24.50
2016,07,25,17,46,24.40
2016,07,25,17,47,24.30
2016,07,25,17,48,24.30
2016,07,25,17,49,24.30
2016,07,25,17,50,24.30
2016,07,25,17,51,24.30
2016,07,25,17,52,24.30
2016,07,25,17,53,24.20
2016,07,25,17,54,24.10
2016,07,25,17,55,24.10
2016,07,25,17,56,24.00
2016,07,25,17,57,23.90
2016,07,25,17,58,23.80
2016,07,25,17,59,23.70
2016,07,25,18,00,23.70
2016,07,25,18,01,23.70
2016,07,25,18,02,23.70
2016,07,25,18,03,23.70
2016,07,25,18,04,23.70
2016,07,25,18,05,23.70
2016,07,25,18,06,23.70
2016,07,25,18,07,23.70
2016,07,25,18,08,23.70
2016,07,25,18,09,23.70
2016,07,25,18,10,23.80
2016,07,25,18,11,23.80
2016,07,25,18,12,23.70
2016,07,25,18,13,23.70
2016,07,25,18,14,23.70
2016,07,25,18,15,23.70
2016,07,25,18,16,23.70
2016,07,25,18,17,23.70
2016,07,25,18,18,23.70
2016,07,25,18,19,23.60
2016,07,25,18,20,23.60
2016,07,25,18,21,23.60
2016,07,25,18,22,23.60
2016,07,25,18,23,23.60
2016,07,25,18,24,23.50
2016,07,25,18,25,23.30
2016,07,25,18,26,23.20
2016,07,25,18,27,23.00
2016,07,25,18,28,22.90
2016,07,25,18,29,22.80
2016,07,25,18,30,22.80
2016,07,25,18,31,22.80
2016,07,25,18,32,22.70
2016,07,25,18,33,22.70
2016,07,25,18,34,22.70
2016,07,25,18,35,22.70
2016,07,25,18,36,22.70
2016,07,25,18,37,22.60
2016,07,25,18,38,22.60
2016,07,25,18,39,22.50
2016,07,25,18,40,22.50
2016,07,25,18,41,22.60
2016,07,25,18,42,22.60
2016,07,25,18,43,22.50
2016,07,25,18,44,22.60
2016,07,25,18,45,22.60
2016,07,25,18,46,22.60
2016,07,25,18,47,22.60
2016,07,25,18,48,22.50
2016,07,25,18,49,22.50
2016,07,25,18,50,22.50
2016,07,25,18,51,22.50
2016,07,25,18,52,22.50
2016,07,25,18,53,22.50
2016,07,25,18,54,22.50
2016,07,25,18,55,22.40
2016,07,25,18,56,22.40
2016,07,25,18,57,22.30
2016,07,25,18,58,22.30
2016,07,25,18,59,22.30
2016,07,25,19,00,22.10
2016,07,25,19,01,22.00
2016,07,25,19,02,21.80
2016,07,25,19,03,21.60
2016,07,25,19,04,21.60
2016,07,25,19,05,21.40
2016,07,25,19,06,21.30
2016,07,25,19,07,21.30
2016,07,25,19,08,21.20
2016,07,25,19,09,21.20
2016,07,25,19,10,21.20
2016,07,25,19,11,21.20
2016,07,25,19,12,21.20
2016,07,25,19,13,21.20
2016,07,25,19,14,21.10
2016,07,25,19,15,21.10
2016,07,25,19,16,21.10
2016,07,25,19,17,21.10
2016,07,25,19,18,21.10
2016,07,25,19,19,21.10
2016,07,25,19,20,21.10
2016,07,25,19,21,21.10
2016,07,25,19,22,21.10
2016,07,25,19,23,21.10
2016,07,25,19,24,21.10
2016,07,25,19,25,21.10
2016,07,25,19,26,21.10
2016,07,25,19,27,21.10
