Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,29,00,00,12.60
2012,09,29,00,01,12.60
2012,09,29,00,02,12.60
2012,09,29,00,03,12.60
2012,09,29,00,04,12.50
2012,09,29,00,05,12.50
2012,09,29,00,06,12.50
2012,09,29,00,07,12.50
2012,09,29,00,08,12.50
2012,09,29,00,09,12.50
2012,09,29,00,10,12.40
2012,09,29,00,11,12.40
2012,09,29,00,12,12.40
2012,09,29,00,13,12.40
2012,09,29,00,14,12.40
2012,09,29,00,15,12.40
2012,09,29,00,16,12.40
2012,09,29,00,17,12.40
2012,09,29,00,18,12.40
2012,09,29,00,19,12.40
2012,09,29,00,20,12.40
2012,09,29,00,21,12.40
2012,09,29,00,22,12.40
2012,09,29,00,23,12.40
2012,09,29,00,24,12.40
2012,09,29,00,25,12.40
2012,09,29,00,26,12.40
2012,09,29,00,27,12.40
2012,09,29,00,28,12.40
2012,09,29,00,29,12.30
2012,09,29,00,30,12.30
2012,09,29,00,31,12.30
2012,09,29,00,32,12.30
2012,09,29,00,33,12.30
2012,09,29,00,34,12.30
2012,09,29,00,35,12.30
2012,09,29,00,36,12.20
2012,09,29,00,37,12.20
2012,09,29,00,38,12.20
2012,09,29,00,39,12.20
2012,09,29,00,40,12.20
2012,09,29,00,41,12.10
2012,09,29,00,42,12.10
2012,09,29,00,43,12.10
2012,09,29,00,44,12.10
2012,09,29,00,45,12.00
2012,09,29,00,46,12.00
2012,09,29,00,47,12.00
2012,09,29,00,48,11.90
2012,09,29,00,49,11.90
2012,09,29,00,50,11.80
2012,09,29,00,51,11.80
2012,09,29,00,52,11.80
2012,09,29,00,53,11.70
2012,09,29,00,54,11.70
2012,09,29,00,55,11.70
2012,09,29,00,56,11.70
2012,09,29,00,57,11.60
2012,09,29,00,58,11.60
2012,09,29,00,59,11.50
2012,09,29,01,00,11.50
2012,09,29,01,01,11.40
2012,09,29,01,02,11.40
2012,09,29,01,03,11.30
2012,09,29,01,04,11.30
2012,09,29,01,05,11.30
2012,09,29,01,06,11.20
2012,09,29,01,07,11.20
2012,09,29,01,08,11.20
2012,09,29,01,09,11.10
2012,09,29,01,10,11.10
2012,09,29,01,11,11.10
2012,09,29,01,12,11.10
2012,09,29,01,13,11.00
2012,09,29,01,14,11.00
2012,09,29,01,15,11.00
2012,09,29,01,16,11.00
2012,09,29,01,17,11.00
2012,09,29,01,18,10.90
2012,09,29,01,19,10.90
2012,09,29,01,20,10.90
2012,09,29,01,21,10.90
2012,09,29,01,22,10.90
2012,09,29,01,23,10.90
2012,09,29,01,24,10.90
2012,09,29,01,25,10.90
2012,09,29,01,26,10.90
2012,09,29,01,27,10.80
2012,09,29,01,28,10.80
2012,09,29,01,29,10.80
2012,09,29,01,30,10.80
2012,09,29,01,31,10.80
2012,09,29,01,32,10.80
2012,09,29,01,33,10.80
2012,09,29,01,34,10.80
2012,09,29,01,35,10.80
2012,09,29,01,36,10.80
2012,09,29,01,37,10.80
2012,09,29,01,38,10.80
2012,09,29,01,39,10.70
2012,09,29,01,40,10.70
2012,09,29,01,41,10.70
2012,09,29,01,42,10.70
2012,09,29,01,43,10.70
2012,09,29,01,44,10.60
2012,09,29,01,45,10.60
2012,09,29,01,46,10.60
2012,09,29,01,47,10.60
2012,09,29,01,48,10.60
2012,09,29,01,49,10.60
2012,09,29,01,50,10.60
2012,09,29,01,51,10.60
2012,09,29,01,52,10.50
2012,09,29,01,53,10.50
2012,09,29,01,54,10.50
2012,09,29,01,55,10.50
2012,09,29,01,56,10.50
2012,09,29,01,57,10.50
2012,09,29,01,58,10.50
2012,09,29,01,59,10.50
2012,09,29,02,00,10.40
2012,09,29,02,01,10.40
2012,09,29,02,02,10.40
2012,09,29,02,03,10.40
2012,09,29,02,04,10.40
2012,09,29,02,05,10.40
2012,09,29,02,06,10.40
2012,09,29,02,07,10.40
2012,09,29,02,08,10.40
2012,09,29,02,09,10.40
2012,09,29,02,10,10.40
2012,09,29,02,11,10.40
2012,09,29,02,12,10.40
2012,09,29,02,13,10.40
2012,09,29,02,14,10.40
2012,09,29,02,15,10.40
2012,09,29,02,16,10.40
2012,09,29,02,17,10.40
2012,09,29,02,18,10.30
2012,09,29,02,19,10.30
2012,09,29,02,20,10.30
2012,09,29,02,21,10.30
2012,09,29,02,22,10.30
2012,09,29,02,23,10.30
2012,09,29,02,24,10.30
2012,09,29,02,25,10.30
2012,09,29,02,26,10.30
2012,09,29,02,27,10.30
2012,09,29,02,28,10.30
2012,09,29,02,29,10.30
2012,09,29,02,30,10.30
2012,09,29,02,31,10.30
2012,09,29,02,32,10.30
2012,09,29,02,33,10.30
2012,09,29,02,34,10.30
2012,09,29,02,35,10.30
2012,09,29,02,36,10.30
2012,09,29,02,37,10.30
2012,09,29,02,38,10.30
2012,09,29,02,39,10.40
2012,09,29,02,40,10.40
2012,09,29,02,41,10.40
2012,09,29,02,42,10.40
2012,09,29,02,43,10.40
2012,09,29,02,44,10.40
2012,09,29,02,45,10.40
2012,09,29,02,46,10.40
2012,09,29,02,47,10.40
2012,09,29,02,48,10.40
2012,09,29,02,49,10.40
2012,09,29,02,50,10.40
2012,09,29,02,51,10.40
2012,09,29,02,52,10.40
2012,09,29,02,53,10.40
2012,09,29,02,54,10.40
2012,09,29,02,55,10.30
2012,09,29,02,56,10.30
2012,09,29,02,57,10.30
2012,09,29,02,58,10.30
2012,09,29,02,59,10.30
2012,09,29,03,00,10.30
2012,09,29,03,01,10.30
2012,09,29,03,02,10.30
2012,09,29,03,03,10.30
2012,09,29,03,04,10.40
2012,09,29,03,05,10.30
2012,09,29,03,06,10.30
2012,09,29,03,07,10.30
2012,09,29,03,08,10.30
2012,09,29,03,09,10.30
2012,09,29,03,10,10.30
2012,09,29,03,11,10.30
2012,09,29,03,12,10.30
2012,09,29,03,13,10.40
2012,09,29,03,14,10.40
2012,09,29,03,15,10.40
2012,09,29,03,16,10.40
2012,09,29,03,17,10.30
2012,09,29,03,18,10.30
2012,09,29,03,19,10.30
2012,09,29,03,20,10.30
2012,09,29,03,21,10.40
2012,09,29,03,22,10.40
2012,09,29,03,23,10.40
2012,09,29,03,24,10.30
2012,09,29,03,25,10.30
2012,09,29,03,26,10.30
2012,09,29,03,27,10.30
2012,09,29,03,28,10.30
2012,09,29,03,29,10.30
2012,09,29,03,30,10.40
2012,09,29,03,31,10.30
2012,09,29,03,32,10.30
2012,09,29,03,33,10.30
2012,09,29,03,34,10.40
2012,09,29,03,35,10.40
2012,09,29,03,36,10.40
2012,09,29,03,37,10.40
2012,09,29,03,38,10.40
2012,09,29,03,39,10.40
2012,09,29,03,40,10.40
2012,09,29,03,41,10.40
2012,09,29,03,42,10.40
2012,09,29,03,43,10.40
2012,09,29,03,44,10.40
2012,09,29,03,45,10.40
2012,09,29,03,46,10.50
2012,09,29,03,47,10.50
2012,09,29,03,48,10.50
2012,09,29,03,49,10.50
2012,09,29,03,50,10.60
2012,09,29,03,51,10.60
2012,09,29,03,52,10.60
2012,09,29,03,53,10.60
2012,09,29,03,54,10.60
2012,09,29,03,55,10.60
2012,09,29,03,56,10.60
2012,09,29,03,57,10.60
2012,09,29,03,58,10.60
2012,09,29,03,59,10.60
2012,09,29,04,00,10.60
2012,09,29,04,01,10.70
2012,09,29,04,02,10.70
2012,09,29,04,03,10.70
2012,09,29,04,04,10.70
2012,09,29,04,05,10.70
2012,09,29,04,06,10.70
2012,09,29,04,07,10.70
2012,09,29,04,08,10.70
2012,09,29,04,09,10.70
2012,09,29,04,10,10.70
2012,09,29,04,11,10.80
2012,09,29,04,12,10.80
2012,09,29,04,13,10.80
2012,09,29,04,14,10.80
2012,09,29,04,15,10.80
2012,09,29,04,16,10.80
2012,09,29,04,17,10.80
2012,09,29,04,18,10.80
2012,09,29,04,19,10.80
2012,09,29,04,20,10.80
2012,09,29,04,21,10.80
2012,09,29,04,22,10.90
2012,09,29,04,23,10.90
2012,09,29,04,24,10.90
2012,09,29,04,25,10.90
2012,09,29,04,26,10.90
2012,09,29,04,27,10.90
2012,09,29,04,28,10.90
2012,09,29,04,29,10.90
2012,09,29,04,30,10.90
2012,09,29,04,31,10.90
2012,09,29,04,32,10.90
2012,09,29,04,33,10.90
2012,09,29,04,34,10.90
2012,09,29,04,35,10.90
2012,09,29,04,36,10.90
2012,09,29,04,37,10.90
2012,09,29,04,38,11.00
2012,09,29,04,39,11.00
2012,09,29,04,40,11.00
2012,09,29,04,41,11.10
2012,09,29,04,42,11.10
2012,09,29,04,43,11.10
2012,09,29,04,44,11.10
2012,09,29,04,45,11.10
2012,09,29,04,46,11.10
2012,09,29,04,47,11.10
2012,09,29,04,48,11.10
2012,09,29,04,49,11.10
2012,09,29,04,50,11.10
2012,09,29,04,51,11.20
2012,09,29,04,52,11.10
2012,09,29,04,53,11.10
2012,09,29,04,54,11.10
2012,09,29,04,55,11.10
2012,09,29,04,56,11.10
2012,09,29,04,57,11.10
2012,09,29,04,58,11.10
2012,09,29,04,59,11.10
2012,09,29,05,00,11.10
2012,09,29,05,01,11.10
2012,09,29,05,02,11.10
2012,09,29,05,03,11.10
2012,09,29,05,04,11.10
2012,09,29,05,05,11.10
2012,09,29,05,06,11.10
2012,09,29,05,07,11.10
2012,09,29,05,08,11.10
2012,09,29,05,09,11.10
2012,09,29,05,10,11.10
2012,09,29,05,11,11.10
2012,09,29,05,12,11.10
2012,09,29,05,13,11.10
2012,09,29,05,14,11.10
2012,09,29,05,15,11.10
2012,09,29,05,16,11.10
2012,09,29,05,17,11.10
2012,09,29,05,18,11.10
2012,09,29,05,19,11.10
2012,09,29,05,20,11.00
2012,09,29,05,21,11.00
2012,09,29,05,22,11.00
2012,09,29,05,23,11.00
2012,09,29,05,24,11.00
2012,09,29,05,25,11.00
2012,09,29,05,26,11.00
2012,09,29,05,27,11.00
2012,09,29,05,28,11.00
2012,09,29,05,29,10.90
2012,09,29,05,30,10.90
2012,09,29,05,31,10.90
2012,09,29,05,32,10.90
2012,09,29,05,33,10.90
2012,09,29,05,34,10.90
2012,09,29,05,35,10.90
2012,09,29,05,36,10.90
2012,09,29,05,37,10.90
2012,09,29,05,38,10.90
2012,09,29,05,39,10.90
2012,09,29,05,40,10.90
2012,09,29,05,41,10.90
2012,09,29,05,42,10.90
2012,09,29,05,43,10.90
2012,09,29,05,44,10.90
2012,09,29,05,45,10.90
2012,09,29,05,46,10.80
2012,09,29,05,47,10.80
2012,09,29,05,48,10.80
2012,09,29,05,49,10.80
2012,09,29,05,50,10.80
2012,09,29,05,51,10.80
2012,09,29,05,52,10.80
2012,09,29,05,53,10.80
2012,09,29,05,54,10.80
2012,09,29,05,55,10.80
2012,09,29,05,56,10.80
2012,09,29,05,57,10.70
2012,09,29,05,58,10.70
2012,09,29,05,59,10.70
2012,09,29,06,00,10.70
2012,09,29,06,01,10.70
2012,09,29,06,02,10.70
2012,09,29,06,03,10.70
2012,09,29,06,04,10.60
2012,09,29,06,05,10.60
2012,09,29,06,06,10.60
2012,09,29,06,07,10.60
2012,09,29,06,08,10.60
2012,09,29,06,09,10.60
2012,09,29,06,10,10.60
2012,09,29,06,11,10.60
2012,09,29,06,12,10.60
2012,09,29,06,13,10.60
2012,09,29,06,14,10.60
2012,09,29,06,15,10.60
2012,09,29,06,16,10.60
2012,09,29,06,17,10.60
2012,09,29,06,18,10.60
2012,09,29,06,19,10.60
2012,09,29,06,20,10.60
2012,09,29,06,21,10.60
2012,09,29,06,22,10.50
2012,09,29,06,23,10.50
2012,09,29,06,24,10.50
2012,09,29,06,25,10.50
2012,09,29,06,26,10.50
2012,09,29,06,27,10.50
2012,09,29,06,28,10.50
2012,09,29,06,29,10.50
2012,09,29,06,30,10.50
2012,09,29,06,31,10.50
2012,09,29,06,32,10.50
2012,09,29,06,33,10.40
2012,09,29,06,34,10.40
2012,09,29,06,35,10.40
2012,09,29,06,36,10.40
2012,09,29,06,37,10.40
2012,09,29,06,38,10.40
2012,09,29,06,39,10.40
2012,09,29,06,40,10.40
2012,09,29,06,41,10.40
2012,09,29,06,42,10.40
2012,09,29,06,43,10.40
2012,09,29,06,44,10.40
2012,09,29,06,45,10.40
2012,09,29,06,46,10.30
2012,09,29,06,47,10.30
2012,09,29,06,48,10.30
2012,09,29,06,49,10.30
2012,09,29,06,50,10.30
2012,09,29,06,51,10.30
2012,09,29,06,52,10.30
2012,09,29,06,53,10.30
2012,09,29,06,54,10.20
2012,09,29,06,55,10.20
2012,09,29,06,56,10.20
2012,09,29,06,57,10.20
2012,09,29,06,58,10.20
2012,09,29,06,59,10.20
2012,09,29,07,00,10.20
2012,09,29,07,01,10.20
2012,09,29,07,02,10.20
2012,09,29,07,03,10.20
2012,09,29,07,04,10.20
2012,09,29,07,05,10.20
2012,09,29,07,06,10.20
2012,09,29,07,07,10.20
2012,09,29,07,08,10.20
2012,09,29,07,09,10.20
2012,09,29,07,10,10.20
2012,09,29,07,11,10.20
2012,09,29,07,12,10.20
2012,09,29,07,13,10.20
2012,09,29,07,14,10.20
2012,09,29,07,15,10.10
2012,09,29,07,16,10.10
2012,09,29,07,17,10.10
2012,09,29,07,18,10.10
2012,09,29,07,19,10.10
2012,09,29,07,20,10.10
2012,09,29,07,21,10.10
2012,09,29,07,22,10.10
2012,09,29,07,23,10.10
2012,09,29,07,24,10.10
2012,09,29,07,25,10.20
2012,09,29,07,26,10.20
2012,09,29,07,27,10.20
2012,09,29,07,28,10.20
2012,09,29,07,29,10.20
2012,09,29,07,30,10.20
2012,09,29,07,31,10.20
2012,09,29,07,32,10.20
2012,09,29,07,33,10.20
2012,09,29,07,34,10.20
2012,09,29,07,35,10.20
2012,09,29,07,36,10.20
2012,09,29,07,37,10.20
2012,09,29,07,38,10.20
2012,09,29,07,39,10.20
2012,09,29,07,40,10.20
2012,09,29,07,41,10.20
2012,09,29,07,42,10.20
2012,09,29,07,43,10.20
2012,09,29,07,44,10.20
2012,09,29,07,45,10.30
2012,09,29,07,46,10.30
2012,09,29,07,47,10.30
2012,09,29,07,48,10.30
2012,09,29,07,49,10.30
2012,09,29,07,50,10.30
2012,09,29,07,51,10.30
2012,09,29,07,52,10.30
2012,09,29,07,53,10.30
2012,09,29,07,54,10.40
2012,09,29,07,55,10.40
2012,09,29,07,56,10.40
2012,09,29,07,57,10.40
2012,09,29,07,58,10.40
2012,09,29,07,59,10.40
2012,09,29,08,00,10.40
2012,09,29,08,01,10.40
2012,09,29,08,02,10.50
2012,09,29,08,03,10.50
2012,09,29,08,04,10.50
2012,09,29,08,05,10.50
2012,09,29,08,06,10.50
2012,09,29,08,07,10.50
2012,09,29,08,08,10.50
2012,09,29,08,09,10.60
2012,09,29,08,10,10.60
2012,09,29,08,11,10.60
2012,09,29,08,12,10.60
2012,09,29,08,13,10.60
2012,09,29,08,14,10.60
2012,09,29,08,15,10.70
2012,09,29,08,16,10.70
2012,09,29,08,17,10.70
2012,09,29,08,18,10.70
2012,09,29,08,19,10.70
2012,09,29,08,20,10.80
2012,09,29,08,21,10.80
2012,09,29,08,22,10.80
2012,09,29,08,23,10.80
2012,09,29,08,24,10.90
2012,09,29,08,25,10.90
2012,09,29,08,26,10.90
2012,09,29,08,27,10.90
2012,09,29,08,28,11.00
2012,09,29,08,29,11.00
2012,09,29,08,30,11.00
2012,09,29,08,31,11.10
2012,09,29,08,32,11.10
2012,09,29,08,33,11.10
2012,09,29,08,34,11.10
2012,09,29,08,35,11.10
2012,09,29,08,36,11.10
2012,09,29,08,37,11.10
2012,09,29,08,38,11.10
2012,09,29,08,39,11.10
2012,09,29,08,40,11.10
2012,09,29,08,41,11.10
2012,09,29,08,42,11.10
2012,09,29,08,43,11.10
2012,09,29,08,44,11.10
2012,09,29,08,45,11.10
2012,09,29,08,46,11.10
2012,09,29,08,47,11.10
2012,09,29,08,48,11.10
2012,09,29,08,49,11.20
2012,09,29,08,50,11.20
2012,09,29,08,51,11.30
2012,09,29,08,52,11.30
2012,09,29,08,53,11.40
2012,09,29,08,54,11.40
2012,09,29,08,55,11.40
2012,09,29,08,56,11.50
2012,09,29,08,57,11.50
2012,09,29,08,58,11.60
2012,09,29,08,59,11.60
2012,09,29,09,00,11.70
2012,09,29,09,01,11.70
2012,09,29,09,02,11.70
2012,09,29,09,03,11.80
2012,09,29,09,04,11.80
2012,09,29,09,05,11.80
2012,09,29,09,06,11.80
2012,09,29,09,07,11.80
2012,09,29,09,08,11.80
2012,09,29,09,09,11.80
2012,09,29,09,10,11.80
2012,09,29,09,11,11.80
2012,09,29,09,12,11.80
2012,09,29,09,13,11.80
2012,09,29,09,14,11.90
2012,09,29,09,15,11.90
2012,09,29,09,16,11.90
2012,09,29,09,17,11.90
2012,09,29,09,18,11.90
2012,09,29,09,19,11.90
2012,09,29,09,20,12.00
2012,09,29,09,21,12.00
2012,09,29,09,22,12.00
2012,09,29,09,23,12.00
2012,09,29,09,24,12.00
2012,09,29,09,25,12.00
2012,09,29,09,26,12.00
2012,09,29,09,27,12.10
2012,09,29,09,28,12.10
2012,09,29,09,29,12.10
2012,09,29,09,30,12.20
2012,09,29,09,31,12.20
2012,09,29,09,32,12.20
2012,09,29,09,33,12.20
2012,09,29,09,34,12.30
2012,09,29,09,35,12.30
2012,09,29,09,36,12.30
2012,09,29,09,37,12.30
2012,09,29,09,38,12.30
2012,09,29,09,39,12.30
2012,09,29,09,40,12.30
2012,09,29,09,41,12.30
2012,09,29,09,42,12.30
2012,09,29,09,43,12.40
2012,09,29,09,44,12.40
2012,09,29,09,45,12.40
2012,09,29,09,46,12.40
2012,09,29,09,47,12.50
2012,09,29,09,48,12.50
2012,09,29,09,49,12.50
2012,09,29,09,50,12.50
2012,09,29,09,51,12.60
2012,09,29,09,52,12.60
2012,09,29,09,53,12.60
2012,09,29,09,54,12.60
2012,09,29,09,55,12.60
2012,09,29,09,56,12.70
2012,09,29,09,57,12.70
2012,09,29,09,58,12.70
2012,09,29,09,59,12.80
2012,09,29,10,00,12.80
2012,09,29,10,01,12.80
2012,09,29,10,02,12.80
2012,09,29,10,03,12.80
2012,09,29,10,04,12.80
2012,09,29,10,05,12.80
2012,09,29,10,06,12.80
2012,09,29,10,07,12.80
2012,09,29,10,08,12.80
2012,09,29,10,09,12.80
2012,09,29,10,10,12.80
2012,09,29,10,11,12.80
2012,09,29,10,12,12.80
2012,09,29,10,13,12.80
2012,09,29,10,14,12.90
2012,09,29,10,15,12.90
2012,09,29,10,16,12.90
2012,09,29,10,17,12.90
2012,09,29,10,18,12.90
2012,09,29,10,19,12.90
2012,09,29,10,20,12.90
2012,09,29,10,21,12.90
2012,09,29,10,22,12.90
2012,09,29,10,23,12.90
2012,09,29,10,24,13.00
2012,09,29,10,25,13.00
2012,09,29,10,26,13.00
2012,09,29,10,27,13.10
2012,09,29,10,28,13.10
2012,09,29,10,29,13.10
2012,09,29,10,30,13.10
2012,09,29,10,31,13.20
2012,09,29,10,32,13.20
2012,09,29,10,33,13.20
2012,09,29,10,34,13.20
2012,09,29,10,35,13.30
2012,09,29,10,36,13.30
2012,09,29,10,37,13.30
2012,09,29,10,38,13.30
2012,09,29,10,39,13.30
2012,09,29,10,40,13.40
2012,09,29,10,41,13.40
2012,09,29,10,42,13.40
2012,09,29,10,43,13.40
2012,09,29,10,44,13.50
2012,09,29,10,45,13.50
2012,09,29,10,46,13.50
2012,09,29,10,47,13.50
2012,09,29,10,48,13.50
2012,09,29,10,49,13.50
2012,09,29,10,50,13.50
2012,09,29,10,51,13.50
2012,09,29,10,52,13.50
2012,09,29,10,53,13.60
2012,09,29,10,54,13.60
2012,09,29,10,55,13.60
2012,09,29,10,56,13.60
2012,09,29,10,57,13.60
2012,09,29,10,58,13.70
2012,09,29,10,59,13.70
2012,09,29,11,00,13.70
2012,09,29,11,01,13.70
2012,09,29,11,02,13.70
2012,09,29,11,03,13.80
2012,09,29,11,04,13.80
2012,09,29,11,05,13.80
2012,09,29,11,06,13.80
2012,09,29,11,07,13.90
2012,09,29,11,08,13.90
2012,09,29,11,09,14.00
2012,09,29,11,10,14.00
2012,09,29,11,11,14.10
2012,09,29,11,12,14.10
2012,09,29,11,13,14.20
2012,09,29,11,14,14.20
2012,09,29,11,15,14.20
2012,09,29,11,16,14.20
2012,09,29,11,17,14.30
2012,09,29,11,18,14.30
2012,09,29,11,19,14.30
2012,09,29,11,20,14.40
2012,09,29,11,21,14.40
2012,09,29,11,22,14.50
2012,09,29,11,23,14.50
2012,09,29,11,24,14.50
2012,09,29,11,25,14.60
2012,09,29,11,26,14.60
2012,09,29,11,27,14.60
2012,09,29,11,28,14.60
2012,09,29,11,29,14.60
2012,09,29,11,30,14.70
2012,09,29,11,31,14.60
2012,09,29,11,32,14.60
2012,09,29,11,33,14.60
2012,09,29,11,34,14.60
2012,09,29,11,35,14.70
2012,09,29,11,36,14.70
2012,09,29,11,37,14.70
2012,09,29,11,38,14.70
2012,09,29,11,39,14.70
2012,09,29,11,40,14.70
2012,09,29,11,41,14.70
2012,09,29,11,42,14.70
2012,09,29,11,43,14.70
2012,09,29,11,44,14.70
2012,09,29,11,45,14.70
2012,09,29,11,46,14.80
2012,09,29,11,47,14.80
2012,09,29,11,48,14.80
2012,09,29,11,49,14.80
2012,09,29,11,50,14.80
2012,09,29,11,51,14.80
2012,09,29,11,52,14.90
2012,09,29,11,53,14.90
2012,09,29,11,54,15.00
2012,09,29,11,55,15.10
2012,09,29,11,56,15.20
2012,09,29,11,57,15.20
2012,09,29,11,58,15.30
2012,09,29,11,59,15.40
2012,09,29,12,00,15.50
2012,09,29,12,01,15.50
2012,09,29,12,02,15.40
2012,09,29,12,03,15.40
2012,09,29,12,04,15.50
2012,09,29,12,05,15.50
2012,09,29,12,06,15.50
2012,09,29,12,07,15.50
2012,09,29,12,08,15.60
2012,09,29,12,09,15.60
2012,09,29,12,10,15.60
2012,09,29,12,11,15.70
2012,09,29,12,12,15.70
2012,09,29,12,13,15.80
2012,09,29,12,14,15.80
2012,09,29,12,15,15.80
2012,09,29,12,16,15.90
2012,09,29,12,17,16.00
2012,09,29,12,18,16.00
2012,09,29,12,19,16.10
2012,09,29,12,20,16.20
2012,09,29,12,21,16.20
2012,09,29,12,22,16.20
2012,09,29,12,23,16.20
2012,09,29,12,24,16.20
2012,09,29,12,25,16.20
2012,09,29,12,26,16.20
2012,09,29,12,27,16.20
2012,09,29,12,28,16.20
2012,09,29,12,29,16.30
2012,09,29,12,30,16.30
2012,09,29,12,31,16.30
2012,09,29,12,32,16.30
2012,09,29,12,33,16.30
2012,09,29,12,34,16.30
2012,09,29,12,35,16.30
2012,09,29,12,36,16.40
2012,09,29,12,37,16.50
2012,09,29,12,38,16.60
2012,09,29,12,39,16.70
2012,09,29,12,40,16.80
2012,09,29,12,41,16.80
2012,09,29,12,42,16.90
2012,09,29,12,43,17.00
2012,09,29,12,44,17.00
2012,09,29,12,45,17.10
2012,09,29,12,46,17.00
2012,09,29,12,47,17.00
2012,09,29,12,48,17.00
2012,09,29,12,49,17.10
2012,09,29,12,50,17.10
2012,09,29,12,51,17.10
2012,09,29,12,52,17.10
2012,09,29,12,53,17.00
2012,09,29,12,54,16.90
2012,09,29,12,55,16.90
2012,09,29,12,56,16.90
2012,09,29,12,57,16.80
2012,09,29,12,58,16.90
2012,09,29,12,59,16.90
2012,09,29,13,00,16.90
2012,09,29,13,01,16.90
2012,09,29,13,02,16.80
2012,09,29,13,03,16.70
2012,09,29,13,04,16.70
2012,09,29,13,05,16.60
2012,09,29,13,06,16.60
2012,09,29,13,07,16.60
2012,09,29,13,08,16.60
2012,09,29,13,09,16.50
2012,09,29,13,10,16.50
2012,09,29,13,11,16.50
2012,09,29,13,12,16.50
2012,09,29,13,13,16.50
2012,09,29,13,14,16.50
2012,09,29,13,15,16.60
2012,09,29,13,16,16.60
2012,09,29,13,17,16.60
2012,09,29,13,18,16.60
2012,09,29,13,19,16.60
2012,09,29,13,20,16.70
2012,09,29,13,21,16.70
2012,09,29,13,22,16.80
2012,09,29,13,23,16.80
2012,09,29,13,24,16.80
2012,09,29,13,25,16.90
2012,09,29,13,26,16.90
2012,09,29,13,27,16.90
2012,09,29,13,28,16.90
2012,09,29,13,29,16.80
2012,09,29,13,30,16.80
2012,09,29,13,31,16.80
2012,09,29,13,32,16.80
2012,09,29,13,33,16.80
2012,09,29,13,34,16.70
2012,09,29,13,35,16.70
2012,09,29,13,36,16.70
2012,09,29,13,37,16.70
2012,09,29,13,38,16.70
2012,09,29,13,39,16.70
2012,09,29,13,40,16.70
2012,09,29,13,41,16.60
2012,09,29,13,42,16.60
2012,09,29,13,43,16.50
2012,09,29,13,44,16.40
2012,09,29,13,45,16.40
2012,09,29,13,46,16.30
2012,09,29,13,47,16.30
2012,09,29,13,48,16.30
2012,09,29,13,49,16.30
2012,09,29,13,50,16.30
2012,09,29,13,51,16.30
2012,09,29,13,52,16.30
2012,09,29,13,53,16.30
2012,09,29,13,54,16.30
2012,09,29,13,55,16.30
2012,09,29,13,56,16.30
2012,09,29,13,57,16.30
2012,09,29,13,58,16.20
2012,09,29,13,59,16.20
2012,09,29,14,00,16.20
2012,09,29,14,01,16.20
2012,09,29,14,02,16.10
2012,09,29,14,03,16.10
2012,09,29,14,04,16.10
2012,09,29,14,05,16.10
2012,09,29,14,06,16.10
2012,09,29,14,07,16.10
2012,09,29,14,08,16.10
2012,09,29,14,09,16.20
2012,09,29,14,10,16.20
2012,09,29,14,11,16.20
2012,09,29,14,12,16.20
2012,09,29,14,13,16.20
2012,09,29,14,14,16.20
2012,09,29,14,15,16.20
2012,09,29,14,16,16.20
2012,09,29,14,17,16.20
2012,09,29,14,18,16.20
2012,09,29,14,19,16.20
2012,09,29,14,20,16.20
2012,09,29,14,21,16.20
2012,09,29,14,22,16.20
2012,09,29,14,23,16.20
2012,09,29,14,24,16.30
2012,09,29,14,25,16.30
2012,09,29,14,26,16.30
2012,09,29,14,27,16.40
2012,09,29,14,28,16.40
2012,09,29,14,29,16.50
2012,09,29,14,30,16.50
2012,09,29,14,31,16.60
2012,09,29,14,32,16.60
2012,09,29,14,33,16.60
2012,09,29,14,34,16.70
2012,09,29,14,35,16.70
2012,09,29,14,36,16.80
2012,09,29,14,37,16.80
2012,09,29,14,38,16.80
2012,09,29,14,39,16.90
2012,09,29,14,40,16.90
2012,09,29,14,41,17.00
2012,09,29,14,42,17.00
2012,09,29,14,43,17.10
2012,09,29,14,44,17.10
2012,09,29,14,45,17.10
2012,09,29,14,46,17.10
2012,09,29,14,47,17.10
2012,09,29,14,48,17.10
2012,09,29,14,49,17.20
2012,09,29,14,50,17.20
2012,09,29,14,51,17.10
2012,09,29,14,52,17.00
2012,09,29,14,53,17.00
2012,09,29,14,54,16.90
2012,09,29,14,55,16.90
2012,09,29,14,56,16.80
2012,09,29,14,57,16.80
2012,09,29,14,58,16.80
2012,09,29,14,59,16.80
2012,09,29,15,00,16.80
2012,09,29,15,01,16.70
2012,09,29,15,02,16.70
2012,09,29,15,03,16.70
2012,09,29,15,04,16.70
2012,09,29,15,05,16.70
2012,09,29,15,06,16.70
2012,09,29,15,07,16.70
2012,09,29,15,08,16.70
2012,09,29,15,09,16.70
2012,09,29,15,10,16.70
2012,09,29,15,11,16.60
2012,09,29,15,12,16.60
2012,09,29,15,13,16.60
2012,09,29,15,14,16.50
2012,09,29,15,15,16.50
2012,09,29,15,16,16.50
2012,09,29,15,17,16.40
2012,09,29,15,18,16.40
2012,09,29,15,19,16.40
2012,09,29,15,20,16.30
2012,09,29,15,21,16.30
2012,09,29,15,22,16.30
2012,09,29,15,23,16.30
2012,09,29,15,24,16.30
2012,09,29,15,25,16.30
2012,09,29,15,26,16.30
2012,09,29,15,27,16.30
2012,09,29,15,28,16.20
2012,09,29,15,29,16.20
2012,09,29,15,30,16.20
2012,09,29,15,31,16.20
2012,09,29,15,32,16.20
2012,09,29,15,33,16.30
2012,09,29,15,34,16.30
2012,09,29,15,35,16.30
2012,09,29,15,36,16.30
2012,09,29,15,37,16.30
2012,09,29,15,38,16.20
2012,09,29,15,39,16.20
2012,09,29,15,40,16.20
2012,09,29,15,41,16.20
2012,09,29,15,42,16.20
2012,09,29,15,43,16.20
2012,09,29,15,44,16.10
2012,09,29,15,45,16.10
2012,09,29,15,46,16.10
2012,09,29,15,47,16.10
2012,09,29,15,48,16.10
2012,09,29,15,49,16.00
2012,09,29,15,50,16.00
2012,09,29,15,51,16.00
2012,09,29,15,52,16.00
2012,09,29,15,53,16.00
2012,09,29,15,54,16.00
2012,09,29,15,55,15.90
2012,09,29,15,56,15.90
2012,09,29,15,57,15.90
2012,09,29,15,58,15.90
2012,09,29,15,59,15.90
2012,09,29,16,00,15.90
2012,09,29,16,01,15.90
2012,09,29,16,02,15.90
2012,09,29,16,03,15.90
2012,09,29,16,04,15.80
2012,09,29,16,05,15.80
2012,09,29,16,06,15.80
2012,09,29,16,07,15.80
2012,09,29,16,08,15.80
2012,09,29,16,09,15.70
2012,09,29,16,10,15.70
2012,09,29,16,11,15.70
2012,09,29,16,12,15.70
2012,09,29,16,13,15.70
2012,09,29,16,14,15.70
2012,09,29,16,15,15.70
2012,09,29,16,16,15.70
2012,09,29,16,17,15.70
2012,09,29,16,18,15.70
2012,09,29,16,19,15.80
2012,09,29,16,20,15.80
2012,09,29,16,21,15.80
2012,09,29,16,22,15.80
2012,09,29,16,23,15.80
2012,09,29,16,24,15.80
2012,09,29,16,25,15.80
2012,09,29,16,26,15.80
2012,09,29,16,27,15.80
2012,09,29,16,28,15.70
2012,09,29,16,29,15.70
2012,09,29,16,30,15.70
2012,09,29,16,31,15.70
2012,09,29,16,32,15.80
2012,09,29,16,33,15.70
2012,09,29,16,34,15.70
2012,09,29,16,35,15.70
2012,09,29,16,36,15.70
2012,09,29,16,37,15.60
2012,09,29,16,38,15.60
2012,09,29,16,39,15.60
2012,09,29,16,40,15.60
2012,09,29,16,41,15.60
2012,09,29,16,42,15.60
2012,09,29,16,43,15.60
2012,09,29,16,44,15.60
2012,09,29,16,45,15.60
2012,09,29,16,46,15.60
2012,09,29,16,47,15.70
2012,09,29,16,48,15.70
2012,09,29,16,49,15.70
2012,09,29,16,50,15.70
2012,09,29,16,51,15.70
2012,09,29,16,52,15.70
2012,09,29,16,53,15.70
2012,09,29,16,54,15.70
2012,09,29,16,55,15.70
2012,09,29,16,56,15.60
2012,09,29,16,57,15.60
2012,09,29,16,58,15.60
2012,09,29,16,59,15.50
2012,09,29,17,00,15.50
2012,09,29,17,01,15.40
2012,09,29,17,02,15.40
2012,09,29,17,03,15.40
2012,09,29,17,04,15.40
2012,09,29,17,05,15.40
2012,09,29,17,06,15.40
2012,09,29,17,07,15.40
2012,09,29,17,08,15.50
2012,09,29,17,09,15.50
2012,09,29,17,10,15.50
2012,09,29,17,11,15.50
2012,09,29,17,12,15.50
2012,09,29,17,13,15.50
2012,09,29,17,14,15.50
2012,09,29,17,15,15.50
2012,09,29,17,16,15.50
2012,09,29,17,17,15.50
2012,09,29,17,18,15.40
2012,09,29,17,19,15.40