Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,07,11,00,00,9.70
2010,07,11,00,01,13.10
2010,07,11,00,02,8.20
2010,07,11,00,03,12.50
2010,07,11,00,04,19.70
2010,07,11,00,05,15.70
2010,07,11,00,06,14.60
2010,07,11,00,07,13.90
2010,07,11,00,08,12.30
2010,07,11,00,09,12.30
2010,07,11,00,10,14.90
2010,07,11,00,11,6.90
2010,07,11,00,12,10.90
2010,07,11,00,13,12.70
2010,07,11,00,14,11.30
2010,07,11,00,15,11.40
2010,07,11,00,16,11.70
2010,07,11,00,17,16.10
2010,07,11,00,18,12.30
2010,07,11,00,19,16.20
2010,07,11,00,20,7.50
2010,07,11,00,21,12.50
2010,07,11,00,22,13.60
2010,07,11,00,23,8.90
2010,07,11,00,24,8.70
2010,07,11,00,25,14.00
2010,07,11,00,26,13.30
2010,07,11,00,27,12.90
2010,07,11,00,28,11.70
2010,07,11,00,29,12.90
2010,07,11,00,30,11.50
2010,07,11,00,31,7.70
2010,07,11,00,32,10.20
2010,07,11,00,33,13.90
2010,07,11,00,34,11.90
2010,07,11,00,35,15.20
2010,07,11,00,36,13.30
2010,07,11,00,37,16.30
2010,07,11,00,38,16.70
2010,07,11,00,39,15.20
2010,07,11,00,40,15.80
2010,07,11,00,41,10.70
2010,07,11,00,42,12.10
2010,07,11,00,43,10.40
2010,07,11,00,44,9.60
2010,07,11,00,45,12.50
2010,07,11,00,46,14.10
2010,07,11,00,47,10.30
2010,07,11,00,48,12.20
2010,07,11,00,49,16.80
2010,07,11,00,50,12.00
2010,07,11,00,51,11.30
2010,07,11,00,52,9.10
2010,07,11,00,53,10.10
2010,07,11,00,54,13.90
2010,07,11,00,55,12.30
2010,07,11,00,56,7.90
2010,07,11,00,57,13.40
2010,07,11,00,58,7.70
2010,07,11,00,59,5.50
2010,07,11,01,00,9.00
2010,07,11,01,01,9.40
2010,07,11,01,02,6.10
2010,07,11,01,03,10.60
2010,07,11,01,04,8.90
2010,07,11,01,05,10.30
2010,07,11,01,06,9.50
2010,07,11,01,07,8.90
2010,07,11,01,08,7.30
2010,07,11,01,09,10.80
2010,07,11,01,10,9.60
2010,07,11,01,11,11.70
2010,07,11,01,12,10.60
2010,07,11,01,13,13.20
2010,07,11,01,14,10.80
2010,07,11,01,15,9.90
2010,07,11,01,16,10.30
2010,07,11,01,17,8.00
2010,07,11,01,18,11.30
2010,07,11,01,19,13.30
2010,07,11,01,20,14.40
2010,07,11,01,21,12.30
2010,07,11,01,22,9.40
2010,07,11,01,23,8.40
2010,07,11,01,24,8.80
2010,07,11,01,25,9.30
2010,07,11,01,26,10.60
2010,07,11,01,27,9.50
2010,07,11,01,28,12.60
2010,07,11,01,29,12.30
2010,07,11,01,30,9.20
2010,07,11,01,31,12.60
2010,07,11,01,32,9.80
2010,07,11,01,33,13.00
2010,07,11,01,34,13.50
2010,07,11,01,35,10.00
2010,07,11,01,36,11.90
2010,07,11,01,37,11.70
2010,07,11,01,38,8.00
2010,07,11,01,39,12.90
2010,07,11,01,40,11.30
2010,07,11,01,41,9.50
2010,07,11,01,42,11.20
2010,07,11,01,43,8.50
2010,07,11,01,44,9.20
2010,07,11,01,45,8.30
2010,07,11,01,46,13.30
2010,07,11,01,47,12.10
2010,07,11,01,48,8.90
2010,07,11,01,49,5.90
2010,07,11,01,50,8.00
2010,07,11,01,51,8.70
2010,07,11,01,52,6.90
2010,07,11,01,53,5.60
2010,07,11,01,54,14.30
2010,07,11,01,55,14.70
2010,07,11,01,56,10.30
2010,07,11,01,57,12.20
2010,07,11,01,58,8.60
2010,07,11,01,59,8.00
2010,07,11,02,00,8.60
2010,07,11,02,01,8.20
2010,07,11,02,02,9.30
2010,07,11,02,03,8.10
2010,07,11,02,04,8.10
2010,07,11,02,05,7.30
2010,07,11,02,06,10.20
2010,07,11,02,07,12.80
2010,07,11,02,08,7.90
2010,07,11,02,09,9.30
2010,07,11,02,10,11.60
2010,07,11,02,11,12.50
2010,07,11,02,12,13.20
2010,07,11,02,13,14.20
2010,07,11,02,14,8.70
2010,07,11,02,15,12.70
2010,07,11,02,16,11.10
2010,07,11,02,17,8.30
2010,07,11,02,18,7.20
2010,07,11,02,19,9.30
2010,07,11,02,20,9.80
2010,07,11,02,21,7.20
2010,07,11,02,22,12.70
2010,07,11,02,23,11.40
2010,07,11,02,24,7.40
2010,07,11,02,25,8.30
2010,07,11,02,26,9.80
2010,07,11,02,27,8.50
2010,07,11,02,28,11.80
2010,07,11,02,29,12.20
2010,07,11,02,30,8.90
2010,07,11,02,31,7.70
2010,07,11,02,32,11.30
2010,07,11,02,33,8.50
2010,07,11,02,34,10.90
2010,07,11,02,35,14.60
2010,07,11,02,36,11.40
2010,07,11,02,37,11.90
2010,07,11,02,38,10.70
2010,07,11,02,39,9.90
2010,07,11,02,40,10.30
2010,07,11,02,41,9.70
2010,07,11,02,42,9.30
2010,07,11,02,43,8.90
2010,07,11,02,44,9.70
2010,07,11,02,45,9.40
2010,07,11,02,46,10.60
2010,07,11,02,47,6.60
2010,07,11,02,48,8.00
2010,07,11,02,49,5.60
2010,07,11,02,50,6.40
2010,07,11,02,51,5.40
2010,07,11,02,52,7.10
2010,07,11,02,53,7.30
2010,07,11,02,54,7.60
2010,07,11,02,55,8.10
2010,07,11,02,56,9.10
2010,07,11,02,57,11.70
2010,07,11,02,58,12.80
2010,07,11,02,59,9.20
2010,07,11,03,00,9.20
2010,07,11,03,01,12.20
2010,07,11,03,02,15.40
2010,07,11,03,03,13.10
2010,07,11,03,04,13.70
2010,07,11,03,05,10.10
2010,07,11,03,06,13.60
2010,07,11,03,07,11.40
2010,07,11,03,08,11.80
2010,07,11,03,09,12.00
2010,07,11,03,10,11.80
2010,07,11,03,11,10.80
2010,07,11,03,12,13.80
2010,07,11,03,13,8.40
2010,07,11,03,14,10.70
2010,07,11,03,15,9.80
2010,07,11,03,16,7.30
2010,07,11,03,17,8.20
2010,07,11,03,18,13.30
2010,07,11,03,19,8.60
2010,07,11,03,20,7.50
2010,07,11,03,21,5.40
2010,07,11,03,22,6.50
2010,07,11,03,23,8.40
2010,07,11,03,24,8.80
2010,07,11,03,25,8.00
2010,07,11,03,26,5.90
2010,07,11,03,27,5.80
2010,07,11,03,28,9.00
2010,07,11,03,29,7.70
2010,07,11,03,30,10.20
2010,07,11,03,31,6.00
2010,07,11,03,32,8.90
2010,07,11,03,33,10.80
2010,07,11,03,34,8.30
2010,07,11,03,35,8.90
2010,07,11,03,36,6.80
2010,07,11,03,37,5.30
2010,07,11,03,38,7.80
2010,07,11,03,39,6.80
2010,07,11,03,40,6.10
2010,07,11,03,41,11.70
2010,07,11,03,42,8.60
2010,07,11,03,43,9.30
2010,07,11,03,44,8.70
2010,07,11,03,45,9.30
2010,07,11,03,46,7.10
2010,07,11,03,47,6.70
2010,07,11,03,48,7.30
2010,07,11,03,49,6.70
2010,07,11,03,50,7.70
2010,07,11,03,51,9.30
2010,07,11,03,52,5.90
2010,07,11,03,53,7.60
2010,07,11,03,54,5.60
2010,07,11,03,55,7.40
2010,07,11,03,56,6.10
2010,07,11,03,57,5.50
2010,07,11,03,58,7.60
2010,07,11,03,59,3.90
2010,07,11,04,00,5.10
2010,07,11,04,01,5.50
2010,07,11,04,02,2.80
2010,07,11,04,03,3.20
2010,07,11,04,04,6.00
2010,07,11,04,05,4.70
2010,07,11,04,06,7.00
2010,07,11,04,07,5.00
2010,07,11,04,08,6.70
2010,07,11,04,09,7.00
2010,07,11,04,10,5.90
2010,07,11,04,11,7.60
2010,07,11,04,12,7.00
2010,07,11,04,13,6.80
2010,07,11,04,14,4.80
2010,07,11,04,15,7.20
2010,07,11,04,16,6.50
2010,07,11,04,17,5.20
2010,07,11,04,18,4.80
2010,07,11,04,19,3.80
2010,07,11,04,20,6.10
2010,07,11,04,21,7.70
2010,07,11,04,22,5.30
2010,07,11,04,23,3.70
2010,07,11,04,24,1.00
2010,07,11,04,25,6.10
2010,07,11,04,26,5.10
2010,07,11,04,27,4.40
2010,07,11,04,28,5.30
2010,07,11,04,29,7.00
2010,07,11,04,30,7.00
2010,07,11,04,31,6.00
2010,07,11,04,32,6.30
2010,07,11,04,33,6.10
2010,07,11,04,34,6.20
2010,07,11,04,35,7.10
2010,07,11,04,36,7.20
2010,07,11,04,37,7.10
2010,07,11,04,38,6.70
2010,07,11,04,39,9.40
2010,07,11,04,40,6.10
2010,07,11,04,41,5.80
2010,07,11,04,42,7.10
2010,07,11,04,43,6.80
2010,07,11,04,44,7.00
2010,07,11,04,45,8.40
2010,07,11,04,46,2.90
2010,07,11,04,47,5.80
2010,07,11,04,48,4.10
2010,07,11,04,49,2.20
2010,07,11,04,50,1.00
2010,07,11,04,51,0.40
2010,07,11,04,52,1.10
2010,07,11,04,53,1.30
2010,07,11,04,54,3.90
2010,07,11,04,55,5.30
2010,07,11,04,56,4.20
2010,07,11,04,57,7.20
2010,07,11,04,58,4.40
2010,07,11,04,59,0.90
2010,07,11,05,00,6.60
2010,07,11,05,01,2.50
2010,07,11,05,02,2.20
2010,07,11,05,03,7.30
2010,07,11,05,04,6.50
2010,07,11,05,05,4.20
2010,07,11,05,06,1.50
2010,07,11,05,07,1.40
2010,07,11,05,08,4.10
2010,07,11,05,09,3.80
2010,07,11,05,10,7.60
2010,07,11,05,11,6.00
2010,07,11,05,12,5.80
2010,07,11,05,13,4.60
2010,07,11,05,14,2.20
2010,07,11,05,15,6.00
2010,07,11,05,16,1.20
2010,07,11,05,17,3.10
2010,07,11,05,18,3.20
2010,07,11,05,19,0.10
2010,07,11,05,20,1.90
2010,07,11,05,21,6.90
2010,07,11,05,22,6.10
2010,07,11,05,23,4.20
2010,07,11,05,24,4.50
2010,07,11,05,25,4.90
2010,07,11,05,26,5.00
2010,07,11,05,27,3.20
2010,07,11,05,28,2.00
2010,07,11,05,29,2.90
2010,07,11,05,30,4.30
2010,07,11,05,31,3.60
2010,07,11,05,32,4.20
2010,07,11,05,33,1.90
2010,07,11,05,34,1.40
2010,07,11,05,35,0.10
2010,07,11,05,36,0.00
2010,07,11,05,37,0.00
2010,07,11,05,38,0.00
2010,07,11,05,39,0.00
2010,07,11,05,40,0.00
2010,07,11,05,41,0.00
2010,07,11,05,42,0.00
2010,07,11,05,43,0.00
2010,07,11,05,44,0.00
2010,07,11,05,45,0.00
2010,07,11,05,46,0.00
2010,07,11,05,47,0.00
2010,07,11,05,48,0.00
2010,07,11,05,49,0.00
2010,07,11,05,50,0.00
2010,07,11,05,51,0.00
2010,07,11,05,52,0.00
2010,07,11,05,53,0.00
2010,07,11,05,54,0.00
2010,07,11,05,55,0.00
2010,07,11,05,56,0.00
2010,07,11,05,57,0.00
2010,07,11,05,58,1.20
2010,07,11,05,59,2.70
2010,07,11,06,00,0.30
2010,07,11,06,01,2.60
2010,07,11,06,02,2.70
2010,07,11,06,03,0.00
2010,07,11,06,04,2.00
2010,07,11,06,05,0.20
2010,07,11,06,06,0.30
2010,07,11,06,07,4.40
2010,07,11,06,08,3.10
2010,07,11,06,09,0.10
2010,07,11,06,10,0.30
2010,07,11,06,11,2.00
2010,07,11,06,12,0.30
2010,07,11,06,13,0.00
2010,07,11,06,14,0.20
2010,07,11,06,15,1.90
2010,07,11,06,16,1.60
2010,07,11,06,17,3.80
2010,07,11,06,18,1.90
2010,07,11,06,19,0.10
2010,07,11,06,20,0.00
2010,07,11,06,21,1.20
2010,07,11,06,22,0.00
2010,07,11,06,23,0.00
2010,07,11,06,24,0.00
2010,07,11,06,25,0.00
2010,07,11,06,26,0.00
2010,07,11,06,27,0.00
2010,07,11,06,28,0.00
2010,07,11,06,29,0.00
2010,07,11,06,30,0.00
2010,07,11,06,31,0.00
2010,07,11,06,32,0.00
2010,07,11,06,33,0.00
2010,07,11,06,34,0.00
2010,07,11,06,35,0.00
2010,07,11,06,36,0.00
2010,07,11,06,37,0.00
2010,07,11,06,38,0.00
2010,07,11,06,39,0.00
2010,07,11,06,40,0.00
2010,07,11,06,41,0.00
2010,07,11,06,42,0.00
2010,07,11,06,43,0.00
2010,07,11,06,44,0.00
2010,07,11,06,45,0.00
2010,07,11,06,46,0.00
2010,07,11,06,47,0.00
2010,07,11,06,48,0.00
2010,07,11,06,49,0.00
2010,07,11,06,50,0.00
2010,07,11,06,51,0.00
2010,07,11,06,52,0.00
2010,07,11,06,53,0.00
2010,07,11,06,54,0.00
2010,07,11,06,55,0.00
2010,07,11,06,56,0.00
2010,07,11,06,57,0.00
2010,07,11,06,58,0.00
2010,07,11,06,59,0.00
2010,07,11,07,00,0.00
2010,07,11,07,01,0.00
2010,07,11,07,02,0.00
2010,07,11,07,03,0.40
2010,07,11,07,04,1.80
2010,07,11,07,05,2.30
2010,07,11,07,06,2.10
2010,07,11,07,07,6.60
2010,07,11,07,08,6.30
2010,07,11,07,09,6.10
2010,07,11,07,10,4.30
2010,07,11,07,11,5.20
2010,07,11,07,12,9.70
2010,07,11,07,13,6.60
2010,07,11,07,14,6.60
2010,07,11,07,15,6.90
2010,07,11,07,16,11.00
2010,07,11,07,17,9.50
2010,07,11,07,18,12.70
2010,07,11,07,19,11.30
2010,07,11,07,20,8.60
2010,07,11,07,21,7.00
2010,07,11,07,22,5.10
2010,07,11,07,23,8.10
2010,07,11,07,24,9.80
2010,07,11,07,25,9.90
2010,07,11,07,26,8.20
2010,07,11,07,27,7.80
2010,07,11,07,28,10.10
2010,07,11,07,29,10.50
2010,07,11,07,30,13.70
2010,07,11,07,31,9.40
2010,07,11,07,32,7.50
2010,07,11,07,33,3.60
2010,07,11,07,34,3.10
2010,07,11,07,35,5.80
2010,07,11,07,36,5.60
2010,07,11,07,37,5.10
2010,07,11,07,38,7.70
2010,07,11,07,39,4.00
2010,07,11,07,40,2.20
2010,07,11,07,41,4.10
2010,07,11,07,42,7.80
2010,07,11,07,43,8.60
2010,07,11,07,44,7.70
2010,07,11,07,45,6.40
2010,07,11,07,46,6.40
2010,07,11,07,47,6.90
2010,07,11,07,48,9.10
2010,07,11,07,49,8.80
2010,07,11,07,50,5.50
2010,07,11,07,51,11.30
2010,07,11,07,52,10.30
2010,07,11,07,53,6.30
2010,07,11,07,54,11.60
2010,07,11,07,55,7.00
2010,07,11,07,56,6.50
2010,07,11,07,57,1.90
2010,07,11,07,58,5.60
2010,07,11,07,59,11.00
2010,07,11,08,00,9.80
2010,07,11,08,01,10.10
2010,07,11,08,02,7.10
2010,07,11,08,03,8.90
2010,07,11,08,04,8.30
2010,07,11,08,05,12.60
2010,07,11,08,06,13.40
2010,07,11,08,07,9.60
2010,07,11,08,08,9.30
2010,07,11,08,09,8.80
2010,07,11,08,10,11.40
2010,07,11,08,11,14.10
2010,07,11,08,12,13.00
2010,07,11,08,13,11.40
2010,07,11,08,14,12.70
2010,07,11,08,15,12.90
2010,07,11,08,16,11.10
2010,07,11,08,17,6.30
2010,07,11,08,18,8.60
2010,07,11,08,19,6.70
2010,07,11,08,20,7.00
2010,07,11,08,21,10.20
2010,07,11,08,22,8.20
2010,07,11,08,23,4.70
2010,07,11,08,24,6.30
2010,07,11,08,25,1.30
2010,07,11,08,26,7.70
2010,07,11,08,27,10.00
2010,07,11,08,28,10.40
2010,07,11,08,29,6.60
2010,07,11,08,30,7.00
2010,07,11,08,31,11.90
2010,07,11,08,32,10.80
2010,07,11,08,33,4.20
2010,07,11,08,34,2.80
2010,07,11,08,35,4.90
2010,07,11,08,36,8.50
2010,07,11,08,37,9.40
2010,07,11,08,38,9.10
2010,07,11,08,39,10.60
2010,07,11,08,40,5.80
2010,07,11,08,41,7.90
2010,07,11,08,42,6.50
2010,07,11,08,43,6.60
2010,07,11,08,44,6.10
2010,07,11,08,45,4.20
2010,07,11,08,46,7.50
2010,07,11,08,47,7.70
2010,07,11,08,48,9.60
2010,07,11,08,49,7.00
2010,07,11,08,50,6.60
2010,07,11,08,51,9.80
2010,07,11,08,52,9.40
2010,07,11,08,53,9.00
2010,07,11,08,54,7.40
2010,07,11,08,55,7.60
2010,07,11,08,56,6.60
2010,07,11,08,57,8.10
2010,07,11,08,58,5.00
2010,07,11,08,59,3.60
2010,07,11,09,00,6.80
2010,07,11,09,01,2.30
2010,07,11,09,02,3.10
2010,07,11,09,03,1.20
2010,07,11,09,04,0.40
2010,07,11,09,05,0.00
2010,07,11,09,06,0.30
2010,07,11,09,07,0.90
2010,07,11,09,08,0.90
2010,07,11,09,09,0.60
2010,07,11,09,10,0.60
2010,07,11,09,11,3.00
2010,07,11,09,12,0.30
2010,07,11,09,13,6.40
2010,07,11,09,14,6.00
2010,07,11,09,15,9.70
2010,07,11,09,16,5.50
2010,07,11,09,17,4.80
2010,07,11,09,18,4.90
2010,07,11,09,19,0.50
2010,07,11,09,20,5.00
2010,07,11,09,21,3.80
2010,07,11,09,22,5.90
2010,07,11,09,23,8.80
2010,07,11,09,24,5.60
2010,07,11,09,25,6.10
2010,07,11,09,26,4.00
2010,07,11,09,27,6.90
2010,07,11,09,28,5.30
2010,07,11,09,29,5.90
2010,07,11,09,30,5.70
2010,07,11,09,31,6.00
2010,07,11,09,32,5.90
2010,07,11,09,33,11.40
2010,07,11,09,34,11.50
2010,07,11,09,35,7.90
2010,07,11,09,36,9.20
2010,07,11,09,37,8.70
2010,07,11,09,38,4.70
2010,07,11,09,39,7.60
2010,07,11,09,40,7.50
2010,07,11,09,41,9.70
2010,07,11,09,42,13.20
2010,07,11,09,43,8.70
2010,07,11,09,44,6.90
2010,07,11,09,45,7.00
2010,07,11,09,46,8.50
2010,07,11,09,47,11.50
2010,07,11,09,48,10.30
2010,07,11,09,49,7.50
2010,07,11,09,50,5.90
2010,07,11,09,51,4.90
2010,07,11,09,52,8.00
2010,07,11,09,53,15.10
2010,07,11,09,54,15.00
2010,07,11,09,55,16.00
2010,07,11,09,56,11.70
2010,07,11,09,57,6.80
2010,07,11,09,58,11.50
2010,07,11,09,59,10.80
2010,07,11,10,00,11.60
2010,07,11,10,01,9.50
2010,07,11,10,02,8.20
2010,07,11,10,03,4.40
2010,07,11,10,04,3.80
2010,07,11,10,05,5.50
2010,07,11,10,06,7.30
2010,07,11,10,07,5.30
2010,07,11,10,08,6.00
2010,07,11,10,09,7.20
2010,07,11,10,10,9.50
2010,07,11,10,11,8.00
2010,07,11,10,12,8.60
2010,07,11,10,13,11.00
2010,07,11,10,14,5.20
2010,07,11,10,15,4.20
2010,07,11,10,16,7.20
2010,07,11,10,17,8.30
2010,07,11,10,18,4.40
2010,07,11,10,19,7.40
2010,07,11,10,20,8.50
2010,07,11,10,21,12.70
2010,07,11,10,22,7.30
2010,07,11,10,23,3.70
2010,07,11,10,24,9.00
2010,07,11,10,25,7.10
2010,07,11,10,26,12.80
2010,07,11,10,27,16.40
2010,07,11,10,28,14.10
2010,07,11,10,29,13.10
2010,07,11,10,30,8.20
2010,07,11,10,31,2.60
2010,07,11,10,32,8.20
2010,07,11,10,33,13.20
2010,07,11,10,34,16.90
2010,07,11,10,35,18.80
2010,07,11,10,36,10.80
2010,07,11,10,37,7.50
2010,07,11,10,38,9.30
2010,07,11,10,39,10.70
2010,07,11,10,40,13.00
2010,07,11,10,41,18.60
2010,07,11,10,42,16.50
2010,07,11,10,43,11.70
2010,07,11,10,44,12.60
2010,07,11,10,45,17.60
2010,07,11,10,46,18.70
2010,07,11,10,47,19.50
2010,07,11,10,48,18.00
2010,07,11,10,49,16.40
2010,07,11,10,50,14.90
2010,07,11,10,51,14.20
2010,07,11,10,52,12.80
2010,07,11,10,53,16.70
2010,07,11,10,54,13.70
2010,07,11,10,55,9.30
2010,07,11,10,56,9.70
2010,07,11,10,57,11.90
2010,07,11,10,58,17.20
2010,07,11,10,59,16.30
2010,07,11,11,00,16.50
2010,07,11,11,01,12.80
2010,07,11,11,02,12.00
2010,07,11,11,03,15.50
2010,07,11,11,04,15.30
2010,07,11,11,05,13.70
2010,07,11,11,06,12.50
2010,07,11,11,07,15.60
2010,07,11,11,08,9.80
2010,07,11,11,09,8.10
2010,07,11,11,10,7.60
2010,07,11,11,11,8.60
2010,07,11,11,12,17.30
2010,07,11,11,13,17.50
2010,07,11,11,14,15.90
2010,07,11,11,15,14.80
2010,07,11,11,16,17.20
2010,07,11,11,17,17.20
2010,07,11,11,18,18.50
2010,07,11,11,19,21.00
2010,07,11,11,20,16.30
2010,07,11,11,21,15.80
2010,07,11,11,22,18.30
2010,07,11,11,23,12.60
2010,07,11,11,24,8.30
2010,07,11,11,25,15.30
2010,07,11,11,26,12.80
2010,07,11,11,27,16.30
2010,07,11,11,28,11.30
2010,07,11,11,29,19.60
2010,07,11,11,30,16.90
2010,07,11,11,31,12.20
2010,07,11,11,32,17.10
2010,07,11,11,33,18.40
2010,07,11,11,34,18.90
2010,07,11,11,35,18.30
2010,07,11,11,36,19.40
2010,07,11,11,37,16.90
2010,07,11,11,38,17.50
2010,07,11,11,39,18.50
2010,07,11,11,40,14.40
2010,07,11,11,41,12.90
2010,07,11,11,42,17.50
2010,07,11,11,43,15.30
2010,07,11,11,44,20.10
2010,07,11,11,45,19.20
2010,07,11,11,46,14.00
2010,07,11,11,47,21.90
2010,07,11,11,48,17.80
2010,07,11,11,49,17.50
2010,07,11,11,50,19.20
2010,07,11,11,51,13.90
2010,07,11,11,52,18.70
2010,07,11,11,53,14.30
2010,07,11,11,54,16.60
2010,07,11,11,55,19.50
2010,07,11,11,56,18.20
2010,07,11,11,57,17.50
2010,07,11,11,58,16.00
2010,07,11,11,59,24.20
2010,07,11,12,00,19.00
2010,07,11,12,01,17.90
2010,07,11,12,02,20.80
2010,07,11,12,03,17.90
2010,07,11,12,04,13.80
2010,07,11,12,05,13.60
2010,07,11,12,06,13.30
2010,07,11,12,07,18.30
2010,07,11,12,08,17.60
2010,07,11,12,09,16.30
2010,07,11,12,10,24.30
2010,07,11,12,11,21.50
2010,07,11,12,12,17.30
2010,07,11,12,13,20.40
2010,07,11,12,14,14.90
2010,07,11,12,15,14.10
2010,07,11,12,16,11.50
2010,07,11,12,17,21.30
2010,07,11,12,18,20.00
2010,07,11,12,19,20.20
2010,07,11,12,20,11.30
2010,07,11,12,21,6.30
2010,07,11,12,22,9.80
2010,07,11,12,23,8.40
2010,07,11,12,24,9.20
2010,07,11,12,25,13.00
2010,07,11,12,26,20.00
2010,07,11,12,27,10.00
2010,07,11,12,28,13.00
2010,07,11,12,29,17.10
2010,07,11,12,30,17.70
2010,07,11,12,31,15.90
2010,07,11,12,32,15.70
2010,07,11,12,33,18.70
2010,07,11,12,34,11.90
2010,07,11,12,35,21.30
2010,07,11,12,36,13.80
2010,07,11,12,37,14.20
2010,07,11,12,38,19.70
2010,07,11,12,39,17.60
2010,07,11,12,40,11.30
2010,07,11,12,41,19.50
2010,07,11,12,42,21.70
2010,07,11,12,43,11.40
2010,07,11,12,44,15.80
2010,07,11,12,45,15.50
2010,07,11,12,46,19.10
2010,07,11,12,47,23.80
2010,07,11,12,48,9.70
2010,07,11,12,49,16.00
2010,07,11,12,50,18.10
2010,07,11,12,51,14.10
2010,07,11,12,52,13.60
2010,07,11,12,53,15.50
2010,07,11,12,54,23.20
2010,07,11,12,55,16.00
2010,07,11,12,56,24.70
2010,07,11,12,57,22.40
2010,07,11,12,58,17.40
2010,07,11,12,59,19.00
2010,07,11,13,00,12.50
2010,07,11,13,01,12.30
2010,07,11,13,02,20.20
2010,07,11,13,03,16.80
2010,07,11,13,04,16.80
2010,07,11,13,05,10.60
2010,07,11,13,06,15.60
2010,07,11,13,07,24.40
2010,07,11,13,08,19.60
2010,07,11,13,09,19.10
2010,07,11,13,10,18.60
2010,07,11,13,11,15.60
2010,07,11,13,12,25.20
2010,07,11,13,13,15.80
2010,07,11,13,14,16.70
2010,07,11,13,15,13.00
2010,07,11,13,16,19.30
2010,07,11,13,17,26.10
2010,07,11,13,18,22.50
2010,07,11,13,19,18.50
2010,07,11,13,20,20.40
2010,07,11,13,21,26.80
2010,07,11,13,22,18.20
2010,07,11,13,23,20.20
2010,07,11,13,24,18.50
2010,07,11,13,25,19.60
2010,07,11,13,26,24.30
2010,07,11,13,27,15.10
2010,07,11,13,28,16.90
2010,07,11,13,29,21.90
2010,07,11,13,30,24.70
2010,07,11,13,31,30.80
2010,07,11,13,32,16.10
2010,07,11,13,33,20.00
2010,07,11,13,34,26.20
2010,07,11,13,35,17.60
2010,07,11,13,36,20.80
2010,07,11,13,37,26.20
2010,07,11,13,38,25.80
2010,07,11,13,39,21.00
2010,07,11,13,40,13.60
2010,07,11,13,41,19.10
2010,07,11,13,42,19.40
2010,07,11,13,43,21.10
2010,07,11,13,44,20.80
2010,07,11,13,45,25.20
2010,07,11,13,46,20.10
2010,07,11,13,47,16.50
2010,07,11,13,48,15.50
2010,07,11,13,49,18.00
2010,07,11,13,50,12.00
2010,07,11,13,51,15.00
2010,07,11,13,52,17.10
2010,07,11,13,53,14.10
2010,07,11,13,54,15.50
2010,07,11,13,55,20.30
2010,07,11,13,56,20.70
2010,07,11,13,57,18.70
2010,07,11,13,58,17.70
2010,07,11,13,59,21.10
2010,07,11,14,00,22.40
2010,07,11,14,01,21.30
2010,07,11,14,02,22.90
2010,07,11,14,03,21.00
2010,07,11,14,04,16.20
2010,07,11,14,05,17.40
2010,07,11,14,06,18.30
2010,07,11,14,07,17.20
2010,07,11,14,08,17.40
2010,07,11,14,09,17.50
2010,07,11,14,10,11.80
2010,07,11,14,11,15.10
2010,07,11,14,12,10.70
2010,07,11,14,13,16.10
2010,07,11,14,14,21.70
2010,07,11,14,15,16.40
2010,07,11,14,16,18.40
2010,07,11,14,17,19.60
2010,07,11,14,18,20.40
2010,07,11,14,19,21.40
2010,07,11,14,20,21.10
2010,07,11,14,21,14.90
2010,07,11,14,22,14.10
2010,07,11,14,23,9.20
2010,07,11,14,24,13.40
2010,07,11,14,25,9.50
2010,07,11,14,26,21.40
2010,07,11,14,27,20.90
2010,07,11,14,28,19.10
2010,07,11,14,29,9.70
2010,07,11,14,30,19.80
2010,07,11,14,31,18.40
2010,07,11,14,32,16.30
2010,07,11,14,33,19.90
2010,07,11,14,34,21.30
2010,07,11,14,35,17.30
2010,07,11,14,36,18.60
2010,07,11,14,37,17.30
2010,07,11,14,38,10.00
2010,07,11,14,39,15.80
2010,07,11,14,40,11.90
2010,07,11,14,41,18.20
2010,07,11,14,42,16.60
2010,07,11,14,43,21.40
2010,07,11,14,44,19.60
2010,07,11,14,45,17.50
2010,07,11,14,46,20.20
2010,07,11,14,47,23.70
2010,07,11,14,48,13.10
2010,07,11,14,49,20.80
2010,07,11,14,50,18.80
2010,07,11,14,51,14.70
2010,07,11,14,52,20.40
2010,07,11,14,53,16.50
2010,07,11,14,54,14.10
2010,07,11,14,55,18.90
2010,07,11,14,56,14.30
2010,07,11,14,57,17.60
2010,07,11,14,58,25.10
2010,07,11,14,59,20.10
2010,07,11,15,00,20.60
2010,07,11,15,01,19.00
2010,07,11,15,02,20.50
2010,07,11,15,03,20.50
2010,07,11,15,04,19.40
2010,07,11,15,05,19.20
2010,07,11,15,06,24.50
2010,07,11,15,07,21.70
2010,07,11,15,08,19.60
2010,07,11,15,09,22.90
2010,07,11,15,10,21.50
2010,07,11,15,11,24.10
2010,07,11,15,12,17.30
2010,07,11,15,13,17.30
2010,07,11,15,14,19.20
2010,07,11,15,15,18.50
2010,07,11,15,16,17.10
2010,07,11,15,17,13.50
2010,07,11,15,18,20.40
2010,07,11,15,19,18.10
2010,07,11,15,20,23.00
2010,07,11,15,21,20.80
2010,07,11,15,22,23.30
2010,07,11,15,23,22.90
2010,07,11,15,24,24.20
2010,07,11,15,25,16.90
2010,07,11,15,26,15.60
2010,07,11,15,27,23.70
2010,07,11,15,28,19.50
2010,07,11,15,29,22.80
2010,07,11,15,30,22.20
2010,07,11,15,31,23.50
2010,07,11,15,32,21.90
2010,07,11,15,33,19.50
2010,07,11,15,34,23.50
2010,07,11,15,35,21.20
2010,07,11,15,36,16.20
2010,07,11,15,37,20.70
2010,07,11,15,38,22.30
2010,07,11,15,39,21.20
2010,07,11,15,40,24.70
2010,07,11,15,41,22.30
2010,07,11,15,42,22.70
2010,07,11,15,43,21.50
2010,07,11,15,44,20.10
2010,07,11,15,45,16.40
2010,07,11,15,46,16.80
2010,07,11,15,47,24.10
2010,07,11,15,48,18.60
2010,07,11,15,49,22.50
2010,07,11,15,50,24.20
2010,07,11,15,51,24.30
2010,07,11,15,52,23.70
2010,07,11,15,53,15.70
2010,07,11,15,54,14.60
2010,07,11,15,55,24.50
2010,07,11,15,56,28.00
2010,07,11,15,57,22.80
2010,07,11,15,58,20.60
2010,07,11,15,59,20.20
2010,07,11,16,00,24.20
2010,07,11,16,01,25.40
2010,07,11,16,02,27.10
2010,07,11,16,03,24.40
2010,07,11,16,04,23.80
2010,07,11,16,05,25.10
2010,07,11,16,06,15.60
2010,07,11,16,07,16.90
2010,07,11,16,08,24.40
2010,07,11,16,09,23.00
2010,07,11,16,10,27.40
2010,07,11,16,11,24.90
2010,07,11,16,12,26.90
2010,07,11,16,13,22.10
2010,07,11,16,14,17.30
2010,07,11,16,15,22.40
2010,07,11,16,16,16.20
2010,07,11,16,17,19.40
2010,07,11,16,18,20.90
2010,07,11,16,19,17.00
2010,07,11,16,20,22.00
2010,07,11,16,21,20.40
2010,07,11,16,22,22.50
2010,07,11,16,23,20.20
2010,07,11,16,24,28.40
2010,07,11,16,25,26.20
2010,07,11,16,26,27.20
2010,07,11,16,27,26.30
2010,07,11,16,28,25.90
2010,07,11,16,29,19.50
2010,07,11,16,30,23.80
2010,07,11,16,31,24.80
2010,07,11,16,32,20.70
2010,07,11,16,33,25.10
2010,07,11,16,34,23.30
2010,07,11,16,35,24.80
2010,07,11,16,36,30.10
2010,07,11,16,37,24.40
2010,07,11,16,38,22.60
2010,07,11,16,39,27.70
2010,07,11,16,40,18.20
2010,07,11,16,41,25.90
2010,07,11,16,42,23.30
2010,07,11,16,43,29.90
2010,07,11,16,44,28.20
2010,07,11,16,45,21.80
2010,07,11,16,46,25.80
2010,07,11,16,47,22.50
2010,07,11,16,48,23.40
2010,07,11,16,49,15.30
2010,07,11,16,50,15.50
2010,07,11,16,51,19.20
2010,07,11,16,52,18.60
2010,07,11,16,53,23.00
2010,07,11,16,54,23.10
2010,07,11,16,55,22.60
2010,07,11,16,56,23.50
2010,07,11,16,57,24.00
2010,07,11,16,58,18.70
2010,07,11,16,59,23.70
2010,07,11,17,00,28.00
2010,07,11,17,01,20.40
2010,07,11,17,02,20.90
2010,07,11,17,03,19.90
2010,07,11,17,04,29.30
2010,07,11,17,05,19.10
2010,07,11,17,06,28.80
2010,07,11,17,07,33.80
2010,07,11,17,08,30.40
2010,07,11,17,09,27.40
2010,07,11,17,10,27.20
2010,07,11,17,11,31.00
2010,07,11,17,12,28.80
2010,07,11,17,13,21.80
2010,07,11,17,14,26.90
2010,07,11,17,15,23.70
2010,07,11,17,16,30.60
2010,07,11,17,17,30.90
2010,07,11,17,18,24.90
2010,07,11,17,19,27.00
2010,07,11,17,20,27.40
2010,07,11,17,21,33.00
2010,07,11,17,22,27.90
2010,07,11,17,23,24.30
2010,07,11,17,24,20.90
2010,07,11,17,25,19.40
2010,07,11,17,26,26.60
2010,07,11,17,27,27.70
2010,07,11,17,28,26.30
2010,07,11,17,29,28.30
2010,07,11,17,30,26.10
2010,07,11,17,31,26.40
2010,07,11,17,32,22.80
2010,07,11,17,33,29.10
2010,07,11,17,34,21.40
2010,07,11,17,35,29.60
2010,07,11,17,36,27.40
2010,07,11,17,37,28.90
2010,07,11,17,38,31.50
2010,07,11,17,39,35.00
2010,07,11,17,40,30.80