Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,21,00,00,12.40
2014,07,21,00,01,12.30
2014,07,21,00,02,12.30
2014,07,21,00,03,12.30
2014,07,21,00,04,12.30
2014,07,21,00,05,12.30
2014,07,21,00,06,12.30
2014,07,21,00,07,12.30
2014,07,21,00,08,12.30
2014,07,21,00,09,12.30
2014,07,21,00,10,12.30
2014,07,21,00,11,12.30
2014,07,21,00,12,12.20
2014,07,21,00,13,12.30
2014,07,21,00,14,12.30
2014,07,21,00,15,12.30
2014,07,21,00,16,12.30
2014,07,21,00,17,12.30
2014,07,21,00,18,12.30
2014,07,21,00,19,12.40
2014,07,21,00,20,12.40
2014,07,21,00,21,12.40
2014,07,21,00,22,12.40
2014,07,21,00,23,12.40
2014,07,21,00,24,12.40
2014,07,21,00,25,12.40
2014,07,21,00,26,12.40
2014,07,21,00,27,12.40
2014,07,21,00,28,12.40
2014,07,21,00,29,12.40
2014,07,21,00,30,12.40
2014,07,21,00,31,12.40
2014,07,21,00,32,12.50
2014,07,21,00,33,12.50
2014,07,21,00,34,12.50
2014,07,21,00,35,12.40
2014,07,21,00,36,12.40
2014,07,21,00,37,12.40
2014,07,21,00,38,12.40
2014,07,21,00,39,12.40
2014,07,21,00,40,12.40
2014,07,21,00,41,12.40
2014,07,21,00,42,12.40
2014,07,21,00,43,12.40
2014,07,21,00,44,12.40
2014,07,21,00,45,12.40
2014,07,21,00,46,12.40
2014,07,21,00,47,12.40
2014,07,21,00,48,12.40
2014,07,21,00,49,12.40
2014,07,21,00,50,12.40
2014,07,21,00,51,12.30
2014,07,21,00,52,12.30
2014,07,21,00,53,12.30
2014,07,21,00,54,12.30
2014,07,21,00,55,12.20
2014,07,21,00,56,12.20
2014,07,21,00,57,12.20
2014,07,21,00,58,12.20
2014,07,21,00,59,12.10
2014,07,21,01,00,12.10
2014,07,21,01,01,12.10
2014,07,21,01,02,12.10
2014,07,21,01,03,12.10
2014,07,21,01,04,12.10
2014,07,21,01,05,12.10
2014,07,21,01,06,12.00
2014,07,21,01,07,12.00
2014,07,21,01,08,12.00
2014,07,21,01,09,12.00
2014,07,21,01,10,12.00
2014,07,21,01,11,12.00
2014,07,21,01,12,12.00
2014,07,21,01,13,12.00
2014,07,21,01,14,12.00
2014,07,21,01,15,11.90
2014,07,21,01,16,11.90
2014,07,21,01,17,12.00
2014,07,21,01,18,11.90
2014,07,21,01,19,11.90
2014,07,21,01,20,11.90
2014,07,21,01,21,11.90
2014,07,21,01,22,11.90
2014,07,21,01,23,11.90
2014,07,21,01,24,11.90
2014,07,21,01,25,11.90
2014,07,21,01,26,11.90
2014,07,21,01,27,11.90
2014,07,21,01,28,11.90
2014,07,21,01,29,11.90
2014,07,21,01,30,11.90
2014,07,21,01,31,11.90
2014,07,21,01,32,11.90
2014,07,21,01,33,11.90
2014,07,21,01,34,11.90
2014,07,21,01,35,11.90
2014,07,21,01,36,11.90
2014,07,21,01,37,11.90
2014,07,21,01,38,11.80
2014,07,21,01,39,11.80
2014,07,21,01,40,11.80
2014,07,21,01,41,11.80
2014,07,21,01,42,11.80
2014,07,21,01,43,11.80
2014,07,21,01,44,11.80
2014,07,21,01,45,11.80
2014,07,21,01,46,11.90
2014,07,21,01,47,11.90
2014,07,21,01,48,11.90
2014,07,21,01,49,11.90
2014,07,21,01,50,11.90
2014,07,21,01,51,11.90
2014,07,21,01,52,11.90
2014,07,21,01,53,11.90
2014,07,21,01,54,11.80
2014,07,21,01,55,11.80
2014,07,21,01,56,11.80
2014,07,21,01,57,11.80
2014,07,21,01,58,11.80
2014,07,21,01,59,11.80
2014,07,21,02,00,11.80
2014,07,21,02,01,11.80
2014,07,21,02,02,11.80
2014,07,21,02,03,11.80
2014,07,21,02,04,11.80
2014,07,21,02,05,11.80
2014,07,21,02,06,11.80
2014,07,21,02,07,11.80
2014,07,21,02,08,11.80
2014,07,21,02,09,11.80
2014,07,21,02,10,11.80
2014,07,21,02,11,11.80
2014,07,21,02,12,11.80
2014,07,21,02,13,11.80
2014,07,21,02,14,11.80
2014,07,21,02,15,11.80
2014,07,21,02,16,11.80
2014,07,21,02,17,11.80
2014,07,21,02,18,11.80
2014,07,21,02,19,11.80
2014,07,21,02,20,11.90
2014,07,21,02,21,11.90
2014,07,21,02,22,11.90
2014,07,21,02,23,11.90
2014,07,21,02,24,11.90
2014,07,21,02,25,11.90
2014,07,21,02,26,11.90
2014,07,21,02,27,11.90
2014,07,21,02,28,11.90
2014,07,21,02,29,11.90
2014,07,21,02,30,11.90
2014,07,21,02,31,11.90
2014,07,21,02,32,11.90
2014,07,21,02,33,12.00
2014,07,21,02,34,12.00
2014,07,21,02,35,12.00
2014,07,21,02,36,12.00
2014,07,21,02,37,12.00
2014,07,21,02,38,12.10
2014,07,21,02,39,12.10
2014,07,21,02,40,12.10
2014,07,21,02,41,12.10
2014,07,21,02,42,12.10
2014,07,21,02,43,12.10
2014,07,21,02,44,12.10
2014,07,21,02,45,12.10
2014,07,21,02,46,12.10
2014,07,21,02,47,12.10
2014,07,21,02,48,12.10
2014,07,21,02,49,12.10
2014,07,21,02,50,12.10
2014,07,21,02,51,12.10
2014,07,21,02,52,12.10
2014,07,21,02,53,12.10
2014,07,21,02,54,12.10
2014,07,21,02,55,12.10
2014,07,21,02,56,12.10
2014,07,21,02,57,12.10
2014,07,21,02,58,12.10
2014,07,21,02,59,12.10
2014,07,21,03,00,12.10
2014,07,21,03,01,12.10
2014,07,21,03,02,12.10
2014,07,21,03,03,12.10
2014,07,21,03,04,12.10
2014,07,21,03,05,12.00
2014,07,21,03,06,12.00
2014,07,21,03,07,12.00
2014,07,21,03,08,11.90
2014,07,21,03,09,11.90
2014,07,21,03,10,11.90
2014,07,21,03,11,11.90
2014,07,21,03,12,11.90
2014,07,21,03,13,11.90
2014,07,21,03,14,11.80
2014,07,21,03,15,11.80
2014,07,21,03,16,11.80
2014,07,21,03,17,11.80
2014,07,21,03,18,11.80
2014,07,21,03,19,11.80
2014,07,21,03,20,11.70
2014,07,21,03,21,11.70
2014,07,21,03,22,11.70
2014,07,21,03,23,11.60
2014,07,21,03,24,11.60
2014,07,21,03,25,11.60
2014,07,21,03,26,11.60
2014,07,21,03,27,11.50
2014,07,21,03,28,11.50
2014,07,21,03,29,11.40
2014,07,21,03,30,11.40
2014,07,21,03,31,11.40
2014,07,21,03,32,11.40
2014,07,21,03,33,11.40
2014,07,21,03,34,11.30
2014,07,21,03,35,11.30
2014,07,21,03,36,11.30
2014,07,21,03,37,11.30
2014,07,21,03,38,11.30
2014,07,21,03,39,11.20
2014,07,21,03,40,11.20
2014,07,21,03,41,11.20
2014,07,21,03,42,11.20
2014,07,21,03,43,11.20
2014,07,21,03,44,11.20
2014,07,21,03,45,11.20
2014,07,21,03,46,11.10
2014,07,21,03,47,11.10
2014,07,21,03,48,11.10
2014,07,21,03,49,11.10
2014,07,21,03,50,11.10
2014,07,21,03,51,11.10
2014,07,21,03,52,11.10
2014,07,21,03,53,11.10
2014,07,21,03,54,11.10
2014,07,21,03,55,11.10
2014,07,21,03,56,11.10
2014,07,21,03,57,11.10
2014,07,21,03,58,11.00
2014,07,21,03,59,11.00
2014,07,21,04,00,11.00
2014,07,21,04,01,11.00
2014,07,21,04,02,10.90
2014,07,21,04,03,10.90
2014,07,21,04,04,10.90
2014,07,21,04,05,10.90
2014,07,21,04,06,10.90
2014,07,21,04,07,10.90
2014,07,21,04,08,10.90
2014,07,21,04,09,10.90
2014,07,21,04,10,10.90
2014,07,21,04,11,10.90
2014,07,21,04,12,10.90
2014,07,21,04,13,10.90
2014,07,21,04,14,10.90
2014,07,21,04,15,10.80
2014,07,21,04,16,10.80
2014,07,21,04,17,10.80
2014,07,21,04,18,10.80
2014,07,21,04,19,10.80
2014,07,21,04,20,10.80
2014,07,21,04,21,10.80
2014,07,21,04,22,10.80
2014,07,21,04,23,10.80
2014,07,21,04,24,10.80
2014,07,21,04,25,10.80
2014,07,21,04,26,10.80
2014,07,21,04,27,10.80
2014,07,21,04,28,10.70
2014,07,21,04,29,10.70
2014,07,21,04,30,10.70
2014,07,21,04,31,10.60
2014,07,21,04,32,10.60
2014,07,21,04,33,10.60
2014,07,21,04,34,10.60
2014,07,21,04,35,10.60
2014,07,21,04,36,10.60
2014,07,21,04,37,10.60
2014,07,21,04,38,10.60
2014,07,21,04,39,10.50
2014,07,21,04,40,10.50
2014,07,21,04,41,10.50
2014,07,21,04,42,10.50
2014,07,21,04,43,10.50
2014,07,21,04,44,10.40
2014,07,21,04,45,10.40
2014,07,21,04,46,10.40
2014,07,21,04,47,10.40
2014,07,21,04,48,10.40
2014,07,21,04,49,10.40
2014,07,21,04,50,10.40
2014,07,21,04,51,10.30
2014,07,21,04,52,10.30
2014,07,21,04,53,10.30
2014,07,21,04,54,10.30
2014,07,21,04,55,10.30
2014,07,21,04,56,10.30
2014,07,21,04,57,10.30
2014,07,21,04,58,10.30
2014,07,21,04,59,10.30
2014,07,21,05,00,10.30
2014,07,21,05,01,10.30
2014,07,21,05,02,10.30
2014,07,21,05,03,10.30
2014,07,21,05,04,10.30
2014,07,21,05,05,10.30
2014,07,21,05,06,10.30
2014,07,21,05,07,10.30
2014,07,21,05,08,10.30
2014,07,21,05,09,10.30
2014,07,21,05,10,10.30
2014,07,21,05,11,10.30
2014,07,21,05,12,10.30
2014,07,21,05,13,10.30
2014,07,21,05,14,10.30
2014,07,21,05,15,10.30
2014,07,21,05,16,10.30
2014,07,21,05,17,10.30
2014,07,21,05,18,10.30
2014,07,21,05,19,10.30
2014,07,21,05,20,10.30
2014,07,21,05,21,10.30
2014,07,21,05,22,10.30
2014,07,21,05,23,10.30
2014,07,21,05,24,10.20
2014,07,21,05,25,10.20
2014,07,21,05,26,10.20
2014,07,21,05,27,10.20
2014,07,21,05,28,10.20
2014,07,21,05,29,10.10
2014,07,21,05,30,10.10
2014,07,21,05,31,10.10
2014,07,21,05,32,10.10
2014,07,21,05,33,10.00
2014,07,21,05,34,10.00
2014,07,21,05,35,9.90
2014,07,21,05,36,9.90
2014,07,21,05,37,9.90
2014,07,21,05,38,9.90
2014,07,21,05,39,9.90
2014,07,21,05,40,9.90
2014,07,21,05,41,9.90
2014,07,21,05,42,9.90
2014,07,21,05,43,9.90
2014,07,21,05,44,9.90
2014,07,21,05,45,9.90
2014,07,21,05,46,10.00
2014,07,21,05,47,10.00
2014,07,21,05,48,10.00
2014,07,21,05,49,10.00
2014,07,21,05,50,10.00
2014,07,21,05,51,10.00
2014,07,21,05,52,10.00
2014,07,21,05,53,10.00
2014,07,21,05,54,10.00
2014,07,21,05,55,10.00
2014,07,21,05,56,10.00
2014,07,21,05,57,10.00
2014,07,21,05,58,9.90
2014,07,21,05,59,9.90
2014,07,21,06,00,9.90
2014,07,21,06,01,9.90
2014,07,21,06,02,9.90
2014,07,21,06,03,9.90
2014,07,21,06,04,9.90
2014,07,21,06,05,9.90
2014,07,21,06,06,9.90
2014,07,21,06,07,9.90
2014,07,21,06,08,9.90
2014,07,21,06,09,9.90
2014,07,21,06,10,9.90
2014,07,21,06,11,9.90
2014,07,21,06,12,9.90
2014,07,21,06,13,9.90
2014,07,21,06,14,9.90
2014,07,21,06,15,9.90
2014,07,21,06,16,9.90
2014,07,21,06,17,9.90
2014,07,21,06,18,9.90
2014,07,21,06,19,9.90
2014,07,21,06,20,9.90
2014,07,21,06,21,9.90
2014,07,21,06,22,9.90
2014,07,21,06,23,9.90
2014,07,21,06,24,9.90
2014,07,21,06,25,9.90
2014,07,21,06,26,10.00
2014,07,21,06,27,10.00
2014,07,21,06,28,10.00
2014,07,21,06,29,10.10
2014,07,21,06,30,10.20
2014,07,21,06,31,10.20
2014,07,21,06,32,10.30
2014,07,21,06,33,10.30
2014,07,21,06,34,10.40
2014,07,21,06,35,10.40
2014,07,21,06,36,10.40
2014,07,21,06,37,10.50
2014,07,21,06,38,10.50
2014,07,21,06,39,10.50
2014,07,21,06,40,10.60
2014,07,21,06,41,10.60
2014,07,21,06,42,10.60
2014,07,21,06,43,10.60
2014,07,21,06,44,10.60
2014,07,21,06,45,10.70
2014,07,21,06,46,10.70
2014,07,21,06,47,10.70
2014,07,21,06,48,10.80
2014,07,21,06,49,10.80
2014,07,21,06,50,10.80
2014,07,21,06,51,10.80
2014,07,21,06,52,10.90
2014,07,21,06,53,10.90
2014,07,21,06,54,10.90
2014,07,21,06,55,10.90
2014,07,21,06,56,11.00
2014,07,21,06,57,11.00
2014,07,21,06,58,11.00
2014,07,21,06,59,11.10
2014,07,21,07,00,11.10
2014,07,21,07,01,11.10
2014,07,21,07,02,11.10
2014,07,21,07,03,11.20
2014,07,21,07,04,11.20
2014,07,21,07,05,11.20
2014,07,21,07,06,11.20
2014,07,21,07,07,11.20
2014,07,21,07,08,11.20
2014,07,21,07,09,11.20
2014,07,21,07,10,11.30
2014,07,21,07,11,11.30
2014,07,21,07,12,11.30
2014,07,21,07,13,11.30
2014,07,21,07,14,11.30
2014,07,21,07,15,11.40
2014,07,21,07,16,11.40
2014,07,21,07,17,11.40
2014,07,21,07,18,11.40
2014,07,21,07,19,11.50
2014,07,21,07,20,11.50
2014,07,21,07,21,11.50
2014,07,21,07,22,11.60
2014,07,21,07,23,11.60
2014,07,21,07,24,11.70
2014,07,21,07,25,11.70
2014,07,21,07,26,11.70
2014,07,21,07,27,11.80
2014,07,21,07,28,11.80
2014,07,21,07,29,11.80
2014,07,21,07,30,11.90
2014,07,21,07,31,12.00
2014,07,21,07,32,12.10
2014,07,21,07,33,12.10
2014,07,21,07,34,12.20
2014,07,21,07,35,12.30
2014,07,21,07,36,12.30
2014,07,21,07,37,12.30
2014,07,21,07,38,12.30
2014,07,21,07,39,12.40
2014,07,21,07,40,12.40
2014,07,21,07,41,12.40
2014,07,21,07,42,12.40
2014,07,21,07,43,12.40
2014,07,21,07,44,12.50
2014,07,21,07,45,12.50
2014,07,21,07,46,12.50
2014,07,21,07,47,12.50
2014,07,21,07,48,12.50
2014,07,21,07,49,12.50
2014,07,21,07,50,12.50
2014,07,21,07,51,12.50
2014,07,21,07,52,12.50
2014,07,21,07,53,12.50
2014,07,21,07,54,12.60
2014,07,21,07,55,12.60
2014,07,21,07,56,12.60
2014,07,21,07,57,12.60
2014,07,21,07,58,12.60
2014,07,21,07,59,12.60
2014,07,21,08,00,12.60
2014,07,21,08,01,12.70
2014,07,21,08,02,12.70
2014,07,21,08,03,12.70
2014,07,21,08,04,12.80
2014,07,21,08,05,12.90
2014,07,21,08,06,12.90
2014,07,21,08,07,13.00
2014,07,21,08,08,13.10
2014,07,21,08,09,13.20
2014,07,21,08,10,13.20
2014,07,21,08,11,13.30
2014,07,21,08,12,13.40
2014,07,21,08,13,13.50
2014,07,21,08,14,13.50
2014,07,21,08,15,13.60
2014,07,21,08,16,13.60
2014,07,21,08,17,13.60
2014,07,21,08,18,13.60
2014,07,21,08,19,13.60
2014,07,21,08,20,13.60
2014,07,21,08,21,13.70
2014,07,21,08,22,13.80
2014,07,21,08,23,13.80
2014,07,21,08,24,13.90
2014,07,21,08,25,13.90
2014,07,21,08,26,14.00
2014,07,21,08,27,14.00
2014,07,21,08,28,14.00
2014,07,21,08,29,14.10
2014,07,21,08,30,14.10
2014,07,21,08,31,14.10
2014,07,21,08,32,14.20
2014,07,21,08,33,14.20
2014,07,21,08,34,14.20
2014,07,21,08,35,14.20
2014,07,21,08,36,14.20
2014,07,21,08,37,14.30
2014,07,21,08,38,14.30
2014,07,21,08,39,14.30
2014,07,21,08,40,14.40
2014,07,21,08,41,14.40
2014,07,21,08,42,14.40
2014,07,21,08,43,14.40
2014,07,21,08,44,14.40
2014,07,21,08,45,14.40
2014,07,21,08,46,14.40
2014,07,21,08,47,14.50
2014,07,21,08,48,14.50
2014,07,21,08,49,14.50
2014,07,21,08,50,14.60
2014,07,21,08,51,14.60
2014,07,21,08,52,14.60
2014,07,21,08,53,14.70
2014,07,21,08,54,14.70
2014,07,21,08,55,14.80
2014,07,21,08,56,14.80
2014,07,21,08,57,14.90
2014,07,21,08,58,14.90
2014,07,21,08,59,15.00
2014,07,21,09,00,15.10
2014,07,21,09,01,15.10
2014,07,21,09,02,15.10
2014,07,21,09,03,15.20
2014,07,21,09,04,15.20
2014,07,21,09,05,15.30
2014,07,21,09,06,15.40
2014,07,21,09,07,15.50
2014,07,21,09,08,15.50
2014,07,21,09,09,15.50
2014,07,21,09,10,15.50
2014,07,21,09,11,15.60
2014,07,21,09,12,15.60
2014,07,21,09,13,15.60
2014,07,21,09,14,15.60
2014,07,21,09,15,15.60
2014,07,21,09,16,15.60
2014,07,21,09,17,15.60
2014,07,21,09,18,15.70
2014,07,21,09,19,15.70
2014,07,21,09,20,15.80
2014,07,21,09,21,15.80
2014,07,21,09,22,15.80
2014,07,21,09,23,15.90
2014,07,21,09,24,15.90
2014,07,21,09,25,16.00
2014,07,21,09,26,16.00
2014,07,21,09,27,16.00
2014,07,21,09,28,16.10
2014,07,21,09,29,16.10
2014,07,21,09,30,16.20
2014,07,21,09,31,16.20
2014,07,21,09,32,16.20
2014,07,21,09,33,16.30
2014,07,21,09,34,16.40
2014,07,21,09,35,16.50
2014,07,21,09,36,16.50
2014,07,21,09,37,16.60
2014,07,21,09,38,16.60
2014,07,21,09,39,16.70
2014,07,21,09,40,16.70
2014,07,21,09,41,16.70
2014,07,21,09,42,16.80
2014,07,21,09,43,16.70
2014,07,21,09,44,16.70
2014,07,21,09,45,16.70
2014,07,21,09,46,16.80
2014,07,21,09,47,16.90
2014,07,21,09,48,16.90
2014,07,21,09,49,16.90
2014,07,21,09,50,16.90
2014,07,21,09,51,16.90
2014,07,21,09,52,16.90
2014,07,21,09,53,17.00
2014,07,21,09,54,17.00
2014,07,21,09,55,17.00
2014,07,21,09,56,16.90
2014,07,21,09,57,16.90
2014,07,21,09,58,16.90
2014,07,21,09,59,16.90
2014,07,21,10,00,16.90
2014,07,21,10,01,16.90
2014,07,21,10,02,16.90
2014,07,21,10,03,17.00
2014,07,21,10,04,17.00
2014,07,21,10,05,17.00
2014,07,21,10,06,17.10
2014,07,21,10,07,17.10
2014,07,21,10,08,17.10
2014,07,21,10,09,17.10
2014,07,21,10,10,17.10
2014,07,21,10,11,17.00
2014,07,21,10,12,17.00
2014,07,21,10,13,17.00
2014,07,21,10,14,17.00
2014,07,21,10,15,17.00
2014,07,21,10,16,16.90
2014,07,21,10,17,16.90
2014,07,21,10,18,16.90
2014,07,21,10,19,17.00
2014,07,21,10,20,17.00
2014,07,21,10,21,17.00
2014,07,21,10,22,17.00
2014,07,21,10,23,17.00
2014,07,21,10,24,17.00
2014,07,21,10,25,17.00
2014,07,21,10,26,17.00
2014,07,21,10,27,17.00
2014,07,21,10,28,17.10
2014,07,21,10,29,17.10
2014,07,21,10,30,17.00
2014,07,21,10,31,17.00
2014,07,21,10,32,17.00
2014,07,21,10,33,17.00
2014,07,21,10,34,17.00
2014,07,21,10,35,17.00
2014,07,21,10,36,16.90
2014,07,21,10,37,16.90
2014,07,21,10,38,16.90
2014,07,21,10,39,17.00
2014,07,21,10,40,17.00
2014,07,21,10,41,17.10
2014,07,21,10,42,17.20
2014,07,21,10,43,17.30
2014,07,21,10,44,17.30
2014,07,21,10,45,17.40
2014,07,21,10,46,17.50
2014,07,21,10,47,17.60
2014,07,21,10,48,17.70
2014,07,21,10,49,17.70
2014,07,21,10,50,17.80
2014,07,21,10,51,17.90
2014,07,21,10,52,18.00
2014,07,21,10,53,18.10
2014,07,21,10,54,18.20
2014,07,21,10,55,18.30
2014,07,21,10,56,18.30
2014,07,21,10,57,18.40
2014,07,21,10,58,18.50
2014,07,21,10,59,18.50
2014,07,21,11,00,18.60
2014,07,21,11,01,18.60
2014,07,21,11,02,18.60
2014,07,21,11,03,18.60
2014,07,21,11,04,18.50
2014,07,21,11,05,18.40
2014,07,21,11,06,18.40
2014,07,21,11,07,18.40
2014,07,21,11,08,18.30
2014,07,21,11,09,18.30
2014,07,21,11,10,18.20
2014,07,21,11,11,18.30
2014,07,21,11,12,18.30
2014,07,21,11,13,18.30
2014,07,21,11,14,18.30
2014,07,21,11,15,18.40
2014,07,21,11,16,18.40
2014,07,21,11,17,18.60
2014,07,21,11,18,18.70
2014,07,21,11,19,18.80
2014,07,21,11,20,18.80
2014,07,21,11,21,18.80
2014,07,21,11,22,18.80
2014,07,21,11,23,18.80
2014,07,21,11,24,18.70
2014,07,21,11,25,18.70
2014,07,21,11,26,18.70
2014,07,21,11,27,18.70
2014,07,21,11,28,18.70
2014,07,21,11,29,18.60
2014,07,21,11,30,18.50
2014,07,21,11,31,18.30
2014,07,21,11,32,18.20
2014,07,21,11,33,18.10
2014,07,21,11,34,18.10
2014,07,21,11,35,18.00
2014,07,21,11,36,17.90
2014,07,21,11,37,17.80
2014,07,21,11,38,17.70
2014,07,21,11,39,17.60
2014,07,21,11,40,17.60
2014,07,21,11,41,17.50
2014,07,21,11,42,17.50
2014,07,21,11,43,17.50
2014,07,21,11,44,17.50
2014,07,21,11,45,17.50
2014,07,21,11,46,17.60
2014,07,21,11,47,17.60
2014,07,21,11,48,17.60
2014,07,21,11,49,17.60
2014,07,21,11,50,17.60
2014,07,21,11,51,17.60
2014,07,21,11,52,17.60
2014,07,21,11,53,17.60
2014,07,21,11,54,17.50
2014,07,21,11,55,17.50
2014,07,21,11,56,17.50
2014,07,21,11,57,17.40
2014,07,21,11,58,17.40
2014,07,21,11,59,17.40
2014,07,21,12,00,17.30
2014,07,21,12,01,17.30
2014,07,21,12,02,17.30
2014,07,21,12,03,17.30
2014,07,21,12,04,17.30
2014,07,21,12,05,17.20
2014,07,21,12,06,17.30
2014,07,21,12,07,17.30
2014,07,21,12,08,17.30
2014,07,21,12,09,17.30
2014,07,21,12,10,17.40
2014,07,21,12,11,17.50
2014,07,21,12,12,17.50
2014,07,21,12,13,17.60
2014,07,21,12,14,17.60
2014,07,21,12,15,17.60
2014,07,21,12,16,17.50
2014,07,21,12,17,17.50
2014,07,21,12,18,17.50
2014,07,21,12,19,17.40
2014,07,21,12,20,17.40
2014,07,21,12,21,17.40
2014,07,21,12,22,17.40
2014,07,21,12,23,17.40
2014,07,21,12,24,17.40
2014,07,21,12,25,17.30
2014,07,21,12,26,17.30
2014,07,21,12,27,17.30
2014,07,21,12,28,17.20
2014,07,21,12,29,17.10
2014,07,21,12,30,17.10
2014,07,21,12,31,17.10
2014,07,21,12,32,17.00
2014,07,21,12,33,16.90
2014,07,21,12,34,16.90
2014,07,21,12,35,16.80
2014,07,21,12,36,16.80
2014,07,21,12,37,16.70
2014,07,21,12,38,16.70
2014,07,21,12,39,16.70
2014,07,21,12,40,16.60
2014,07,21,12,41,16.60
2014,07,21,12,42,16.60
2014,07,21,12,43,16.60
2014,07,21,12,44,16.60
2014,07,21,12,45,16.50
2014,07,21,12,46,16.50
2014,07,21,12,47,16.50
2014,07,21,12,48,16.50
2014,07,21,12,49,16.50
2014,07,21,12,50,16.40
2014,07,21,12,51,16.40
2014,07,21,12,52,16.40
2014,07,21,12,53,16.40
2014,07,21,12,54,16.40
2014,07,21,12,55,16.40
2014,07,21,12,56,16.30
2014,07,21,12,57,16.30
2014,07,21,12,58,16.30
2014,07,21,12,59,16.30
2014,07,21,13,00,16.30
2014,07,21,13,01,16.30
2014,07,21,13,02,16.30
2014,07,21,13,03,16.30
2014,07,21,13,04,16.30
2014,07,21,13,05,16.20
2014,07,21,13,06,16.20
2014,07,21,13,07,16.20
2014,07,21,13,08,16.20
2014,07,21,13,09,16.20
2014,07,21,13,10,16.20
2014,07,21,13,11,16.20
2014,07,21,13,12,16.20
2014,07,21,13,13,16.20
2014,07,21,13,14,16.20
2014,07,21,13,15,16.20
2014,07,21,13,16,16.20
2014,07,21,13,17,16.20
2014,07,21,13,18,16.10
2014,07,21,13,19,16.10
2014,07,21,13,20,16.10
2014,07,21,13,21,16.10
2014,07,21,13,22,16.10
2014,07,21,13,23,16.10
2014,07,21,13,24,16.10
2014,07,21,13,25,16.10
2014,07,21,13,26,16.10
2014,07,21,13,27,16.10
2014,07,21,13,28,16.10
2014,07,21,13,29,16.10
2014,07,21,13,30,16.10
2014,07,21,13,31,16.10
2014,07,21,13,32,16.10
2014,07,21,13,33,16.10
2014,07,21,13,34,16.10
2014,07,21,13,35,16.10
2014,07,21,13,36,16.10
2014,07,21,13,37,16.10
2014,07,21,13,38,16.10
2014,07,21,13,39,16.10
2014,07,21,13,40,16.10
2014,07,21,13,41,16.10
2014,07,21,13,42,16.10
2014,07,21,13,43,16.10
2014,07,21,13,44,16.10
2014,07,21,13,45,16.10
2014,07,21,13,46,16.10
2014,07,21,13,47,16.20
2014,07,21,13,48,16.20
2014,07,21,13,49,16.20
2014,07,21,13,50,16.20
2014,07,21,13,51,16.20
2014,07,21,13,52,16.20
2014,07,21,13,53,16.30
2014,07,21,13,54,16.30
2014,07,21,13,55,16.30
2014,07,21,13,56,16.30
2014,07,21,13,57,16.30
2014,07,21,13,58,16.30
2014,07,21,13,59,16.30
2014,07,21,14,00,16.40
2014,07,21,14,01,16.40
2014,07,21,14,02,16.40
2014,07,21,14,03,16.40
2014,07,21,14,04,16.40
2014,07,21,14,05,16.40
2014,07,21,14,06,16.40
2014,07,21,14,07,16.50
2014,07,21,14,08,16.50
2014,07,21,14,09,16.50
2014,07,21,14,10,16.50
2014,07,21,14,11,16.50
2014,07,21,14,12,16.40
2014,07,21,14,13,16.40
2014,07,21,14,14,16.40
2014,07,21,14,15,16.40
2014,07,21,14,16,16.50
2014,07,21,14,17,16.50
2014,07,21,14,18,16.50
2014,07,21,14,19,16.60
2014,07,21,14,20,16.60
2014,07,21,14,21,16.60
2014,07,21,14,22,16.60
2014,07,21,14,23,16.70
2014,07,21,14,24,16.70
2014,07,21,14,25,16.70
2014,07,21,14,26,16.80
2014,07,21,14,27,16.80
2014,07,21,14,28,16.90
2014,07,21,14,29,16.90
2014,07,21,14,30,16.90
2014,07,21,14,31,17.00
2014,07,21,14,32,17.00
2014,07,21,14,33,17.10
2014,07,21,14,34,17.20
2014,07,21,14,35,17.20
2014,07,21,14,36,17.30
2014,07,21,14,37,17.30
2014,07,21,14,38,17.30
2014,07,21,14,39,17.40
2014,07,21,14,40,17.40
2014,07,21,14,41,17.40
2014,07,21,14,42,17.40
2014,07,21,14,43,17.40
2014,07,21,14,44,17.40
2014,07,21,14,45,17.40
2014,07,21,14,46,17.40
2014,07,21,14,47,17.40
2014,07,21,14,48,17.40
2014,07,21,14,49,17.30
2014,07,21,14,50,17.40
2014,07,21,14,51,17.40
2014,07,21,14,52,17.40
2014,07,21,14,53,17.40
2014,07,21,14,54,17.40
2014,07,21,14,55,17.50
2014,07,21,14,56,17.50
2014,07,21,14,57,17.60
2014,07,21,14,58,17.60
2014,07,21,14,59,17.60
2014,07,21,15,00,17.60
2014,07,21,15,01,17.70
2014,07,21,15,02,17.70
2014,07,21,15,03,17.70
2014,07,21,15,04,17.70
2014,07,21,15,05,17.70
2014,07,21,15,06,17.80
2014,07,21,15,07,17.80
2014,07,21,15,08,17.80
2014,07,21,15,09,17.80
2014,07,21,15,10,17.80
2014,07,21,15,11,17.80
2014,07,21,15,12,17.80
2014,07,21,15,13,17.80
2014,07,21,15,14,17.80
2014,07,21,15,15,17.80
2014,07,21,15,16,17.80
2014,07,21,15,17,17.70
2014,07,21,15,18,17.70
2014,07,21,15,19,17.70
2014,07,21,15,20,17.70
2014,07,21,15,21,17.70
2014,07,21,15,22,17.70
2014,07,21,15,23,17.70
2014,07,21,15,24,17.70
2014,07,21,15,25,17.70
2014,07,21,15,26,17.80
2014,07,21,15,27,17.80
2014,07,21,15,28,17.80
2014,07,21,15,29,17.80
2014,07,21,15,30,17.80
2014,07,21,15,31,17.80
2014,07,21,15,32,17.80
2014,07,21,15,33,17.80
2014,07,21,15,34,17.80
2014,07,21,15,35,17.80
2014,07,21,15,36,17.80
2014,07,21,15,37,17.80
2014,07,21,15,38,17.80
2014,07,21,15,39,17.80
2014,07,21,15,40,17.80
2014,07,21,15,41,17.80
2014,07,21,15,42,17.90
2014,07,21,15,43,17.90
2014,07,21,15,44,17.90
2014,07,21,15,45,17.90
2014,07,21,15,46,18.00
2014,07,21,15,47,18.00
2014,07,21,15,48,18.00
2014,07,21,15,49,18.00
2014,07,21,15,50,17.90
2014,07,21,15,51,18.00
2014,07,21,15,52,18.00
2014,07,21,15,53,18.00
2014,07,21,15,54,18.00
2014,07,21,15,55,18.00
2014,07,21,15,56,18.00
2014,07,21,15,57,18.00
2014,07,21,15,58,18.00
2014,07,21,15,59,18.00
2014,07,21,16,00,18.00
2014,07,21,16,01,18.00
2014,07,21,16,02,18.00
2014,07,21,16,03,18.00
2014,07,21,16,04,17.80
2014,07,21,16,05,17.70
2014,07,21,16,06,17.60
2014,07,21,16,07,17.40
2014,07,21,16,08,17.30
2014,07,21,16,09,17.20
2014,07,21,16,10,17.10
2014,07,21,16,11,17.10
2014,07,21,16,12,17.10
2014,07,21,16,13,17.10
2014,07,21,16,14,17.00
2014,07,21,16,15,17.10
2014,07,21,16,16,17.10
2014,07,21,16,17,17.10
2014,07,21,16,18,17.10
2014,07,21,16,19,17.10
2014,07,21,16,20,17.00
2014,07,21,16,21,16.90
2014,07,21,16,22,16.80
2014,07,21,16,23,16.80
2014,07,21,16,24,16.60
2014,07,21,16,25,16.40
2014,07,21,16,26,16.30
2014,07,21,16,27,16.20
2014,07,21,16,28,16.20
2014,07,21,16,29,16.10
2014,07,21,16,30,16.10
2014,07,21,16,31,16.00
2014,07,21,16,32,15.90
2014,07,21,16,33,15.80
2014,07,21,16,34,15.60
2014,07,21,16,35,15.50
2014,07,21,16,36,15.40
2014,07,21,16,37,15.30
2014,07,21,16,38,15.20
2014,07,21,16,39,15.20
2014,07,21,16,40,15.10
2014,07,21,16,41,15.10
2014,07,21,16,42,15.00
2014,07,21,16,43,15.00
2014,07,21,16,44,15.00
2014,07,21,16,45,14.90
2014,07,21,16,46,14.80
2014,07,21,16,47,14.80
2014,07,21,16,48,14.80
2014,07,21,16,49,14.80
2014,07,21,16,50,14.70
2014,07,21,16,51,14.70
2014,07,21,16,52,14.60
2014,07,21,16,53,14.60
2014,07,21,16,54,14.60
2014,07,21,16,55,14.60
2014,07,21,16,56,14.50
2014,07,21,16,57,14.50
2014,07,21,16,58,14.40
2014,07,21,16,59,14.40
2014,07,21,17,00,14.30
2014,07,21,17,01,14.30
2014,07,21,17,02,14.30
2014,07,21,17,03,14.20
2014,07,21,17,04,14.20
2014,07,21,17,05,14.20
2014,07,21,17,06,14.20
2014,07,21,17,07,14.10
2014,07,21,17,08,14.10
2014,07,21,17,09,14.10
2014,07,21,17,10,14.10
2014,07,21,17,11,14.10
2014,07,21,17,12,14.10
2014,07,21,17,13,14.10
2014,07,21,17,14,14.00
2014,07,21,17,15,14.00
2014,07,21,17,16,13.90
2014,07,21,17,17,13.90
2014,07,21,17,18,13.90
2014,07,21,17,19,13.90
2014,07,21,17,20,13.90
2014,07,21,17,21,13.90