Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,2.80
2010,05,05,00,01,2.80
2010,05,05,00,02,2.80
2010,05,05,00,03,2.80
2010,05,05,00,04,2.80
2010,05,05,00,05,2.80
2010,05,05,00,06,2.80
2010,05,05,00,07,2.80
2010,05,05,00,08,2.80
2010,05,05,00,09,2.70
2010,05,05,00,10,2.70
2010,05,05,00,11,2.70
2010,05,05,00,12,2.70
2010,05,05,00,13,2.70
2010,05,05,00,14,2.70
2010,05,05,00,15,2.70
2010,05,05,00,16,2.70
2010,05,05,00,17,2.70
2010,05,05,00,18,2.70
2010,05,05,00,19,2.70
2010,05,05,00,20,2.60
2010,05,05,00,21,2.60
2010,05,05,00,22,2.60
2010,05,05,00,23,2.60
2010,05,05,00,24,2.60
2010,05,05,00,25,2.60
2010,05,05,00,26,2.50
2010,05,05,00,27,2.50
2010,05,05,00,28,2.50
2010,05,05,00,29,2.50
2010,05,05,00,30,2.50
2010,05,05,00,31,2.40
2010,05,05,00,32,2.40
2010,05,05,00,33,2.40
2010,05,05,00,34,2.40
2010,05,05,00,35,2.40
2010,05,05,00,36,2.40
2010,05,05,00,37,2.40
2010,05,05,00,38,2.40
2010,05,05,00,39,2.40
2010,05,05,00,40,2.40
2010,05,05,00,41,2.40
2010,05,05,00,42,2.40
2010,05,05,00,43,2.40
2010,05,05,00,44,2.40
2010,05,05,00,45,2.40
2010,05,05,00,46,2.30
2010,05,05,00,47,2.30
2010,05,05,00,48,2.30
2010,05,05,00,49,2.30
2010,05,05,00,50,2.30
2010,05,05,00,51,2.30
2010,05,05,00,52,2.30
2010,05,05,00,53,2.30
2010,05,05,00,54,2.30
2010,05,05,00,55,2.20
2010,05,05,00,56,2.20
2010,05,05,00,57,2.20
2010,05,05,00,58,2.20
2010,05,05,00,59,2.20
2010,05,05,01,00,2.20
2010,05,05,01,01,2.20
2010,05,05,01,02,2.20
2010,05,05,01,06,2.10
2010,05,05,01,07,2.10
2010,05,05,01,08,2.10
2010,05,05,01,09,2.10
2010,05,05,01,10,2.10
2010,05,05,01,11,2.10
2010,05,05,01,12,2.10
2010,05,05,01,13,2.10
2010,05,05,01,14,2.00
2010,05,05,01,15,2.00
2010,05,05,01,16,2.00
2010,05,05,01,17,2.00
2010,05,05,01,18,1.90
2010,05,05,01,19,1.90
2010,05,05,01,20,1.90
2010,05,05,01,21,1.90
2010,05,05,01,22,1.90
2010,05,05,01,23,1.90
2010,05,05,01,24,1.80
2010,05,05,01,25,1.80
2010,05,05,01,26,1.80
2010,05,05,01,27,1.80
2010,05,05,01,28,1.80
2010,05,05,01,29,1.80
2010,05,05,01,30,1.80
2010,05,05,01,31,1.80
2010,05,05,01,32,1.70
2010,05,05,01,33,1.70
2010,05,05,01,34,1.70
2010,05,05,01,35,1.70
2010,05,05,01,36,1.70
2010,05,05,01,37,1.70
2010,05,05,01,38,1.70
2010,05,05,01,39,1.70
2010,05,05,01,40,1.70
2010,05,05,01,41,1.70
2010,05,05,01,42,1.70
2010,05,05,01,43,1.60
2010,05,05,01,44,1.60
2010,05,05,01,45,1.60
2010,05,05,01,46,1.60
2010,05,05,01,47,1.60
2010,05,05,01,48,1.60
2010,05,05,01,49,1.60
2010,05,05,01,50,1.60
2010,05,05,01,51,1.60
2010,05,05,01,52,1.60
2010,05,05,01,53,1.50
2010,05,05,01,54,1.50
2010,05,05,01,55,1.50
2010,05,05,01,56,1.50
2010,05,05,01,57,1.40
2010,05,05,01,58,1.40
2010,05,05,01,59,1.40
2010,05,05,02,00,1.40
2010,05,05,02,01,1.40
2010,05,05,02,02,1.30
2010,05,05,02,03,1.30
2010,05,05,02,04,1.30
2010,05,05,02,05,1.30
2010,05,05,02,06,1.30
2010,05,05,02,07,1.30
2010,05,05,02,08,1.30
2010,05,05,02,09,1.30
2010,05,05,02,10,1.30
2010,05,05,02,11,1.30
2010,05,05,02,12,1.30
2010,05,05,02,13,1.30
2010,05,05,02,14,1.30
2010,05,05,02,15,1.30
2010,05,05,02,16,1.30
2010,05,05,02,17,1.30
2010,05,05,02,18,1.30
2010,05,05,02,19,1.30
2010,05,05,02,20,1.30
2010,05,05,02,21,1.30
2010,05,05,02,22,1.30
2010,05,05,02,23,1.30
2010,05,05,02,24,1.30
2010,05,05,02,25,1.30
2010,05,05,02,26,1.30
2010,05,05,02,27,1.30
2010,05,05,02,28,1.30
2010,05,05,02,29,1.30
2010,05,05,02,30,1.30
2010,05,05,02,31,1.30
2010,05,05,02,32,1.20
2010,05,05,02,33,1.20
2010,05,05,02,34,1.20
2010,05,05,02,35,1.10
2010,05,05,02,36,1.10
2010,05,05,02,37,1.10
2010,05,05,02,38,1.10
2010,05,05,02,39,1.00
2010,05,05,02,40,1.00
2010,05,05,02,41,1.00
2010,05,05,02,42,1.00
2010,05,05,02,43,0.90
2010,05,05,02,44,0.90
2010,05,05,02,45,0.90
2010,05,05,02,46,0.90
2010,05,05,02,47,0.90
2010,05,05,02,48,0.90
2010,05,05,02,49,0.80
2010,05,05,02,50,0.80
2010,05,05,02,51,0.80
2010,05,05,02,52,0.80
2010,05,05,02,53,0.80
2010,05,05,02,54,0.80
2010,05,05,02,55,0.80
2010,05,05,02,56,0.80
2010,05,05,02,57,0.80
2010,05,05,02,58,0.80
2010,05,05,02,59,0.80
2010,05,05,03,00,0.80
2010,05,05,03,01,0.80
2010,05,05,03,02,0.80
2010,05,05,03,03,0.80
2010,05,05,03,04,0.80
2010,05,05,03,05,0.80
2010,05,05,03,06,0.80
2010,05,05,03,07,0.80
2010,05,05,03,08,0.90
2010,05,05,03,09,0.90
2010,05,05,03,10,0.80
2010,05,05,03,11,0.80
2010,05,05,03,12,0.80
2010,05,05,03,13,0.90
2010,05,05,03,14,0.90
2010,05,05,03,15,0.90
2010,05,05,03,16,0.90
2010,05,05,03,17,0.80
2010,05,05,03,18,0.80
2010,05,05,03,19,0.80
2010,05,05,03,20,0.80
2010,05,05,03,21,0.80
2010,05,05,03,22,0.80
2010,05,05,03,23,0.80
2010,05,05,03,24,0.80
2010,05,05,03,25,0.80
2010,05,05,03,26,0.80
2010,05,05,03,27,0.80
2010,05,05,03,28,0.80
2010,05,05,03,29,0.80
2010,05,05,03,30,0.80
2010,05,05,03,31,0.80
2010,05,05,03,32,0.90
2010,05,05,03,33,0.90
2010,05,05,03,34,0.90
2010,05,05,03,35,0.90
2010,05,05,03,36,1.00
2010,05,05,03,37,1.00
2010,05,05,03,38,1.00
2010,05,05,03,39,1.00
2010,05,05,03,40,1.00
2010,05,05,03,41,1.00
2010,05,05,03,42,1.00
2010,05,05,03,43,1.00
2010,05,05,03,44,1.00
2010,05,05,03,45,1.00
2010,05,05,03,46,1.00
2010,05,05,03,47,1.00
2010,05,05,03,48,1.10
2010,05,05,03,49,1.10
2010,05,05,03,50,1.10
2010,05,05,03,51,1.10
2010,05,05,03,52,1.10
2010,05,05,03,53,1.10
2010,05,05,03,54,1.10
2010,05,05,03,55,1.10
2010,05,05,03,56,1.10
2010,05,05,03,57,1.10
2010,05,05,03,58,1.10
2010,05,05,03,59,1.10
2010,05,05,04,00,1.10
2010,05,05,04,01,1.10
2010,05,05,04,02,1.10
2010,05,05,04,03,1.10
2010,05,05,04,04,1.10
2010,05,05,04,05,1.10
2010,05,05,04,06,1.10
2010,05,05,04,07,1.10
2010,05,05,04,08,1.10
2010,05,05,04,09,1.10
2010,05,05,04,10,1.10
2010,05,05,04,11,1.10
2010,05,05,04,12,1.10
2010,05,05,04,13,1.10
2010,05,05,04,14,1.10
2010,05,05,04,15,1.10
2010,05,05,04,16,1.10
2010,05,05,04,17,1.10
2010,05,05,04,18,1.10
2010,05,05,04,19,1.10
2010,05,05,04,20,1.10
2010,05,05,04,21,1.10
2010,05,05,04,22,1.10
2010,05,05,04,23,1.10
2010,05,05,04,24,1.10
2010,05,05,04,25,1.10
2010,05,05,04,26,1.10
2010,05,05,04,27,1.10
2010,05,05,04,28,1.10
2010,05,05,04,29,1.10
2010,05,05,04,30,1.10
2010,05,05,04,31,1.10
2010,05,05,04,32,1.10
2010,05,05,04,33,1.10
2010,05,05,04,34,1.00
2010,05,05,04,35,1.00
2010,05,05,04,36,0.90
2010,05,05,04,37,0.80
2010,05,05,04,38,0.80
2010,05,05,04,39,0.70
2010,05,05,04,40,0.70
2010,05,05,04,41,0.60
2010,05,05,04,42,0.60
2010,05,05,04,43,0.60
2010,05,05,04,44,0.60
2010,05,05,04,45,0.50
2010,05,05,04,46,0.50
2010,05,05,04,47,0.50
2010,05,05,04,48,0.50
2010,05,05,04,49,0.50
2010,05,05,04,50,0.50
2010,05,05,04,51,0.50
2010,05,05,04,52,0.50
2010,05,05,04,53,0.50
2010,05,05,04,54,0.50
2010,05,05,04,55,0.40
2010,05,05,04,56,0.40
2010,05,05,04,57,0.40
2010,05,05,04,58,0.40
2010,05,05,04,59,0.40
2010,05,05,05,00,0.40
2010,05,05,05,01,0.30
2010,05,05,05,02,0.30
2010,05,05,05,03,0.30
2010,05,05,05,04,0.30
2010,05,05,05,05,0.30
2010,05,05,05,06,0.30
2010,05,05,05,07,0.30
2010,05,05,05,08,0.30
2010,05,05,05,09,0.30
2010,05,05,05,10,0.30
2010,05,05,05,11,0.30
2010,05,05,05,12,0.30
2010,05,05,05,13,0.30
2010,05,05,05,14,0.20
2010,05,05,05,15,0.20
2010,05,05,05,16,0.20
2010,05,05,05,17,0.20
2010,05,05,05,18,0.20
2010,05,05,05,19,0.20
2010,05,05,05,20,0.20
2010,05,05,05,21,0.20
2010,05,05,05,22,0.30
2010,05,05,05,23,0.30
2010,05,05,05,24,0.30
2010,05,05,05,25,0.30
2010,05,05,05,26,0.30
2010,05,05,05,27,0.30
2010,05,05,05,28,0.30
2010,05,05,05,29,0.30
2010,05,05,05,30,0.30
2010,05,05,05,31,0.40
2010,05,05,05,32,0.40
2010,05,05,05,33,0.40
2010,05,05,05,34,0.40
2010,05,05,05,35,0.50
2010,05,05,05,36,0.50
2010,05,05,05,37,0.50
2010,05,05,05,38,0.60
2010,05,05,05,39,0.60
2010,05,05,05,40,0.60
2010,05,05,05,41,0.60
2010,05,05,05,42,0.60
2010,05,05,05,43,0.60
2010,05,05,05,44,0.60
2010,05,05,05,45,0.60
2010,05,05,05,46,0.60
2010,05,05,05,47,0.50
2010,05,05,05,48,0.50
2010,05,05,05,49,0.40
2010,05,05,05,50,0.40
2010,05,05,05,51,0.30
2010,05,05,05,52,0.30
2010,05,05,05,53,0.30
2010,05,05,05,54,0.30
2010,05,05,05,55,0.20
2010,05,05,05,56,0.20
2010,05,05,05,57,0.20
2010,05,05,05,58,0.20
2010,05,05,05,59,0.20
2010,05,05,06,00,0.20
2010,05,05,06,01,0.20
2010,05,05,06,02,0.20
2010,05,05,06,03,0.20
2010,05,05,06,04,0.20
2010,05,05,06,05,0.20
2010,05,05,06,06,0.20
2010,05,05,06,07,0.20
2010,05,05,06,08,0.20
2010,05,05,06,09,0.20
2010,05,05,06,10,0.20
2010,05,05,06,11,0.20
2010,05,05,06,12,0.20
2010,05,05,06,13,0.20
2010,05,05,06,14,0.20
2010,05,05,06,15,0.20
2010,05,05,06,16,0.20
2010,05,05,06,17,0.20
2010,05,05,06,18,0.20
2010,05,05,06,19,0.10
2010,05,05,06,20,0.10
2010,05,05,06,21,0.10
2010,05,05,06,22,0.10
2010,05,05,06,23,0.10
2010,05,05,06,24,0.10
2010,05,05,06,25,0.10
2010,05,05,06,26,0.10
2010,05,05,06,27,0.20
2010,05,05,06,28,0.20
2010,05,05,06,29,0.20
2010,05,05,06,30,0.20
2010,05,05,06,31,0.30
2010,05,05,06,32,0.30
2010,05,05,06,33,0.30
2010,05,05,06,34,0.30
2010,05,05,06,35,0.30
2010,05,05,06,36,0.30
2010,05,05,06,37,0.30
2010,05,05,06,38,0.30
2010,05,05,06,39,0.30
2010,05,05,06,40,0.30
2010,05,05,06,41,0.30
2010,05,05,06,42,0.30
2010,05,05,06,43,0.30
2010,05,05,06,44,0.30
2010,05,05,06,45,0.40
2010,05,05,06,46,0.40
2010,05,05,06,47,0.40
2010,05,05,06,48,0.40
2010,05,05,06,49,0.40
2010,05,05,06,50,0.40
2010,05,05,06,51,0.40
2010,05,05,06,52,0.40
2010,05,05,06,53,0.40
2010,05,05,06,54,0.40
2010,05,05,06,55,0.40
2010,05,05,06,56,0.40
2010,05,05,06,57,0.40
2010,05,05,06,58,0.40
2010,05,05,06,59,0.40
2010,05,05,07,00,0.40
2010,05,05,07,01,0.50
2010,05,05,07,02,0.50
2010,05,05,07,03,0.50
2010,05,05,07,04,0.50
2010,05,05,07,05,0.50
2010,05,05,07,06,0.60
2010,05,05,07,07,0.60
2010,05,05,07,08,0.60
2010,05,05,07,09,0.60
2010,05,05,07,10,0.60
2010,05,05,07,11,0.70
2010,05,05,07,12,0.70
2010,05,05,07,13,0.70
2010,05,05,07,14,0.70
2010,05,05,07,15,0.80
2010,05,05,07,16,0.80
2010,05,05,07,17,0.80
2010,05,05,07,18,0.90
2010,05,05,07,19,0.90
2010,05,05,07,20,0.90
2010,05,05,07,21,0.90
2010,05,05,07,22,1.00
2010,05,05,07,23,1.00
2010,05,05,07,24,1.00
2010,05,05,07,25,1.10
2010,05,05,07,26,1.10
2010,05,05,07,27,1.10
2010,05,05,07,28,1.10
2010,05,05,07,29,1.10
2010,05,05,07,30,1.10
2010,05,05,07,31,1.20
2010,05,05,07,32,1.20
2010,05,05,07,33,1.20
2010,05,05,07,34,1.20
2010,05,05,07,35,1.30
2010,05,05,07,36,1.30
2010,05,05,07,37,1.30
2010,05,05,07,38,1.30
2010,05,05,07,39,1.30
2010,05,05,07,40,1.30
2010,05,05,07,41,1.30
2010,05,05,07,42,1.40
2010,05,05,07,43,1.40
2010,05,05,07,44,1.50
2010,05,05,07,45,1.50
2010,05,05,07,46,1.60
2010,05,05,07,47,1.70
2010,05,05,07,48,1.70
2010,05,05,07,49,1.80
2010,05,05,07,50,1.80
2010,05,05,07,51,1.80
2010,05,05,07,52,1.90
2010,05,05,07,53,1.90
2010,05,05,07,54,1.90
2010,05,05,07,55,2.00
2010,05,05,07,56,2.00
2010,05,05,07,57,2.10
2010,05,05,07,58,2.10
2010,05,05,07,59,2.10
2010,05,05,08,00,2.10
2010,05,05,08,01,2.10
2010,05,05,08,02,2.20
2010,05,05,08,03,2.20
2010,05,05,08,04,2.20
2010,05,05,08,05,2.20
2010,05,05,08,06,2.20
2010,05,05,08,07,2.20
2010,05,05,08,08,2.20
2010,05,05,08,09,2.20
2010,05,05,08,10,2.20
2010,05,05,08,11,2.20
2010,05,05,08,12,2.20
2010,05,05,08,13,2.30
2010,05,05,08,14,2.30
2010,05,05,08,15,2.30
2010,05,05,08,16,2.30
2010,05,05,08,17,2.30
2010,05,05,08,18,2.30
2010,05,05,08,19,2.30
2010,05,05,08,20,2.30
2010,05,05,08,21,2.30
2010,05,05,08,22,2.30
2010,05,05,08,23,2.30
2010,05,05,08,24,2.30
2010,05,05,08,25,2.40
2010,05,05,08,26,2.40
2010,05,05,08,27,2.40
2010,05,05,08,28,2.40
2010,05,05,08,29,2.40
2010,05,05,08,30,2.50
2010,05,05,08,31,2.50
2010,05,05,08,32,2.50
2010,05,05,08,33,2.60
2010,05,05,08,34,2.60
2010,05,05,08,35,2.60
2010,05,05,08,36,2.60
2010,05,05,08,37,2.60
2010,05,05,08,38,2.70
2010,05,05,08,39,2.70
2010,05,05,08,40,2.70
2010,05,05,08,41,2.70
2010,05,05,08,42,2.80
2010,05,05,08,43,2.80
2010,05,05,08,44,2.80
2010,05,05,08,45,2.90
2010,05,05,08,46,2.90
2010,05,05,08,47,2.90
2010,05,05,08,48,3.00
2010,05,05,08,49,3.00
2010,05,05,08,50,3.00
2010,05,05,08,51,3.10
2010,05,05,08,52,3.10
2010,05,05,08,53,3.10
2010,05,05,08,54,3.20
2010,05,05,08,55,3.20
2010,05,05,08,56,3.20
2010,05,05,08,57,3.30
2010,05,05,08,58,3.30
2010,05,05,08,59,3.30
2010,05,05,09,00,3.40
2010,05,05,09,01,3.40
2010,05,05,09,02,3.50
2010,05,05,09,03,3.60
2010,05,05,09,04,3.60
2010,05,05,09,05,3.70
2010,05,05,09,06,3.70
2010,05,05,09,07,3.80
2010,05,05,09,08,3.80
2010,05,05,09,09,3.80
2010,05,05,09,10,3.90
2010,05,05,09,11,3.90
2010,05,05,09,12,4.00
2010,05,05,09,13,4.00
2010,05,05,09,14,4.10
2010,05,05,09,15,4.20
2010,05,05,09,16,4.20
2010,05,05,09,17,4.30
2010,05,05,09,18,4.30
2010,05,05,09,19,4.40
2010,05,05,09,20,4.40
2010,05,05,09,21,4.40
2010,05,05,09,22,4.50
2010,05,05,09,23,4.60
2010,05,05,09,24,4.60
2010,05,05,09,25,4.60
2010,05,05,09,26,4.70
2010,05,05,09,27,4.80
2010,05,05,09,28,4.90
2010,05,05,09,29,4.90
2010,05,05,09,30,5.00
2010,05,05,09,31,5.10
2010,05,05,09,32,5.20
2010,05,05,09,33,5.30
2010,05,05,09,34,5.40
2010,05,05,09,35,5.50
2010,05,05,09,36,5.60
2010,05,05,09,37,5.70
2010,05,05,09,38,5.80
2010,05,05,09,39,5.90
2010,05,05,09,40,5.90
2010,05,05,09,41,6.00
2010,05,05,09,42,6.10
2010,05,05,09,43,6.10
2010,05,05,09,44,6.20
2010,05,05,09,45,6.20
2010,05,05,09,46,6.30
2010,05,05,09,47,6.40
2010,05,05,09,48,6.50
2010,05,05,09,49,6.50
2010,05,05,09,50,6.60
2010,05,05,09,51,6.70
2010,05,05,09,52,6.70
2010,05,05,09,53,6.80
2010,05,05,09,54,6.90
2010,05,05,09,55,7.00
2010,05,05,09,56,7.00
2010,05,05,09,57,7.10
2010,05,05,09,58,7.20
2010,05,05,09,59,7.20
2010,05,05,10,00,7.20
2010,05,05,10,01,7.20
2010,05,05,10,02,7.30
2010,05,05,10,03,7.30
2010,05,05,10,04,7.40
2010,05,05,10,05,7.40
2010,05,05,10,06,7.50
2010,05,05,10,07,7.50
2010,05,05,10,08,7.50
2010,05,05,10,09,7.60
2010,05,05,10,10,7.60
2010,05,05,10,11,7.60
2010,05,05,10,12,7.70
2010,05,05,10,13,7.70
2010,05,05,10,14,7.70
2010,05,05,10,15,7.80
2010,05,05,10,16,7.80
2010,05,05,10,17,7.80
2010,05,05,10,18,7.90
2010,05,05,10,19,7.90
2010,05,05,10,20,7.90
2010,05,05,10,21,7.90
2010,05,05,10,22,7.90
2010,05,05,10,23,7.90
2010,05,05,10,24,7.90
2010,05,05,10,25,7.90
2010,05,05,10,26,8.00
2010,05,05,10,27,8.00
2010,05,05,10,28,8.00
2010,05,05,10,29,8.10
2010,05,05,10,30,8.10
2010,05,05,10,31,8.10
2010,05,05,10,32,8.10
2010,05,05,10,33,8.10
2010,05,05,10,34,8.20
2010,05,05,10,35,8.20
2010,05,05,10,36,8.20
2010,05,05,10,37,8.20
2010,05,05,10,38,8.30
2010,05,05,10,39,8.30
2010,05,05,10,40,8.30
2010,05,05,10,41,8.40
2010,05,05,10,42,8.50
2010,05,05,10,43,8.50
2010,05,05,10,44,8.60
2010,05,05,10,45,8.60
2010,05,05,10,46,8.60
2010,05,05,10,47,8.70
2010,05,05,10,48,8.80
2010,05,05,10,49,8.80
2010,05,05,10,50,8.80
2010,05,05,10,51,8.90
2010,05,05,10,52,8.90
2010,05,05,10,53,8.90
2010,05,05,10,54,8.90
2010,05,05,10,55,9.00
2010,05,05,10,56,9.00
2010,05,05,10,57,9.00
2010,05,05,10,58,9.10
2010,05,05,10,59,9.10
2010,05,05,11,00,9.10
2010,05,05,11,01,9.20
2010,05,05,11,02,9.30
2010,05,05,11,03,9.30
2010,05,05,11,04,9.30
2010,05,05,11,05,9.30
2010,05,05,11,06,9.30
2010,05,05,11,07,9.40
2010,05,05,11,08,9.40
2010,05,05,11,09,9.40
2010,05,05,11,10,9.40
2010,05,05,11,11,9.40
2010,05,05,11,12,9.40
2010,05,05,11,13,9.40
2010,05,05,11,14,9.40
2010,05,05,11,15,9.40
2010,05,05,11,16,9.40
2010,05,05,11,17,9.40
2010,05,05,11,18,9.40
2010,05,05,11,19,9.50
2010,05,05,11,20,9.50
2010,05,05,11,21,9.50
2010,05,05,11,22,9.50
2010,05,05,11,23,9.60
2010,05,05,11,24,9.60
2010,05,05,11,25,9.60
2010,05,05,11,26,9.60
2010,05,05,11,27,9.60
2010,05,05,11,28,9.60
2010,05,05,11,29,9.60
2010,05,05,11,30,9.60
2010,05,05,11,31,9.70
2010,05,05,11,32,9.70
2010,05,05,11,33,9.70
2010,05,05,11,34,9.70
2010,05,05,11,35,9.70
2010,05,05,11,36,9.70
2010,05,05,11,37,9.70
2010,05,05,11,38,9.70
2010,05,05,11,39,9.80
2010,05,05,11,40,9.80
2010,05,05,11,41,9.80
2010,05,05,11,42,9.80
2010,05,05,11,43,9.80
2010,05,05,11,44,9.80
2010,05,05,11,45,9.90
2010,05,05,11,46,9.90
2010,05,05,11,47,9.90
2010,05,05,11,48,9.90
2010,05,05,11,49,9.90
2010,05,05,11,50,10.00
2010,05,05,11,51,10.00
2010,05,05,11,52,10.00
2010,05,05,11,53,10.10
2010,05,05,11,54,10.10
2010,05,05,11,55,10.10
2010,05,05,11,56,10.10
2010,05,05,11,57,10.10
2010,05,05,11,58,10.10
2010,05,05,11,59,10.10
2010,05,05,12,00,10.10
2010,05,05,12,01,10.10
2010,05,05,12,02,10.20
2010,05,05,12,03,10.20
2010,05,05,12,04,10.20
2010,05,05,12,05,10.30
2010,05,05,12,06,10.20
2010,05,05,12,07,10.30
2010,05,05,12,08,10.30
2010,05,05,12,09,10.20
2010,05,05,12,10,10.20
2010,05,05,12,11,10.20
2010,05,05,12,12,10.20
2010,05,05,12,13,10.20
2010,05,05,12,14,10.20
2010,05,05,12,15,10.20
2010,05,05,12,16,10.20
2010,05,05,12,17,10.20
2010,05,05,12,18,10.20
2010,05,05,12,19,10.20
2010,05,05,12,20,10.20
2010,05,05,12,21,10.20
2010,05,05,12,22,10.20
2010,05,05,12,23,10.20
2010,05,05,12,24,10.20
2010,05,05,12,25,10.20
2010,05,05,12,26,10.20
2010,05,05,12,27,10.20
2010,05,05,12,28,10.20
2010,05,05,12,29,10.20
2010,05,05,12,30,10.20
2010,05,05,12,31,10.20
2010,05,05,12,32,10.20
2010,05,05,12,33,10.20
2010,05,05,12,34,10.20
2010,05,05,12,35,10.20
2010,05,05,12,36,10.20
2010,05,05,12,37,10.20
2010,05,05,12,38,10.20
2010,05,05,12,39,10.10
2010,05,05,12,40,10.10
2010,05,05,12,41,10.00
2010,05,05,12,42,10.00
2010,05,05,12,43,9.90
2010,05,05,12,44,9.90
2010,05,05,12,45,9.90
2010,05,05,12,46,9.80
2010,05,05,12,47,9.80
2010,05,05,12,48,9.80
2010,05,05,12,49,9.80
2010,05,05,12,50,9.80
2010,05,05,12,51,9.90
2010,05,05,12,52,10.00
2010,05,05,12,53,10.00
2010,05,05,12,54,10.10
2010,05,05,12,55,10.10
2010,05,05,12,56,10.20
2010,05,05,12,57,10.20
2010,05,05,12,58,10.30
2010,05,05,12,59,10.30
2010,05,05,13,00,10.40
2010,05,05,13,01,10.50
2010,05,05,13,02,10.50
2010,05,05,13,03,10.60
2010,05,05,13,04,10.60
2010,05,05,13,05,10.60
2010,05,05,13,06,10.60
2010,05,05,13,07,10.60
2010,05,05,13,08,10.60
2010,05,05,13,09,10.60
2010,05,05,13,10,10.60
2010,05,05,13,11,10.70
2010,05,05,13,12,10.70
2010,05,05,13,13,10.80
2010,05,05,13,14,10.80
2010,05,05,13,15,10.90
2010,05,05,13,16,10.90
2010,05,05,13,17,10.90
2010,05,05,13,18,10.90
2010,05,05,13,19,11.00
2010,05,05,13,20,11.10
2010,05,05,13,21,11.10
2010,05,05,13,22,11.20
2010,05,05,13,23,11.20
2010,05,05,13,24,11.30
2010,05,05,13,25,11.40
2010,05,05,13,26,11.50
2010,05,05,13,27,11.60
2010,05,05,13,28,11.70
2010,05,05,13,29,11.80
2010,05,05,13,30,11.90
2010,05,05,13,31,11.90
2010,05,05,13,32,12.00
2010,05,05,13,33,12.00
2010,05,05,13,34,12.10
2010,05,05,13,35,12.00
2010,05,05,13,36,12.00
2010,05,05,13,37,11.90
2010,05,05,13,38,11.90
2010,05,05,13,39,12.00
2010,05,05,13,40,12.10
2010,05,05,13,41,12.20
2010,05,05,13,42,12.30
2010,05,05,13,43,12.40
2010,05,05,13,44,12.50
2010,05,05,13,45,12.50
2010,05,05,13,46,12.60
2010,05,05,13,47,12.60
2010,05,05,13,48,12.70
2010,05,05,13,49,12.70
2010,05,05,13,50,12.70
2010,05,05,13,51,12.80
2010,05,05,13,52,12.80
2010,05,05,13,53,12.80
2010,05,05,13,54,12.70
2010,05,05,13,55,12.70
2010,05,05,13,56,12.60
2010,05,05,13,57,12.60
2010,05,05,13,58,12.50
2010,05,05,13,59,12.50
2010,05,05,14,00,12.50
2010,05,05,14,01,12.50
2010,05,05,14,02,12.50
2010,05,05,14,03,12.60
2010,05,05,14,04,12.50
2010,05,05,14,05,12.50
2010,05,05,14,06,12.50
2010,05,05,14,07,12.50
2010,05,05,14,08,12.50
2010,05,05,14,09,12.50
2010,05,05,14,10,12.50
2010,05,05,14,11,12.50
2010,05,05,14,12,12.60
2010,05,05,14,13,12.60
2010,05,05,14,14,12.60
2010,05,05,14,15,12.60
2010,05,05,14,16,12.60
2010,05,05,14,17,12.60
2010,05,05,14,18,12.70
2010,05,05,14,19,12.70
2010,05,05,14,20,12.70
2010,05,05,14,21,12.70
2010,05,05,14,22,12.80
2010,05,05,14,23,12.90
2010,05,05,14,24,12.90
2010,05,05,14,25,12.80
2010,05,05,14,26,12.80
2010,05,05,14,27,12.80
2010,05,05,14,28,12.80
2010,05,05,14,29,12.90
2010,05,05,14,30,13.00
2010,05,05,14,31,13.00
2010,05,05,14,32,13.10
2010,05,05,14,33,13.20
2010,05,05,14,34,13.30
2010,05,05,14,35,13.40
2010,05,05,14,36,13.40
2010,05,05,14,37,13.50
2010,05,05,14,38,13.50
2010,05,05,14,39,13.50
2010,05,05,14,40,13.50
2010,05,05,14,41,13.50
2010,05,05,14,42,13.50
2010,05,05,14,43,13.50
2010,05,05,14,44,13.50
2010,05,05,14,45,13.50
2010,05,05,14,46,13.40
2010,05,05,14,47,13.40
2010,05,05,14,48,13.40
2010,05,05,14,49,13.40
2010,05,05,14,50,13.40
2010,05,05,14,51,13.40
2010,05,05,14,52,13.40
2010,05,05,14,53,13.40
2010,05,05,14,54,13.40
2010,05,05,14,55,13.40
2010,05,05,14,56,13.40
2010,05,05,14,57,13.40
2010,05,05,14,58,13.40
2010,05,05,14,59,13.40
2010,05,05,15,00,13.30
2010,05,05,15,01,13.30
2010,05,05,15,02,13.20
2010,05,05,15,03,13.20
2010,05,05,15,04,13.00
2010,05,05,15,05,13.00
2010,05,05,15,06,12.90
2010,05,05,15,07,12.80
2010,05,05,15,08,12.70
2010,05,05,15,09,12.70
2010,05,05,15,10,12.60
2010,05,05,15,11,12.50
2010,05,05,15,12,12.50
2010,05,05,15,13,12.40
2010,05,05,15,14,12.30
2010,05,05,15,15,12.20
2010,05,05,15,16,12.20
2010,05,05,15,17,12.10
2010,05,05,15,18,12.10
2010,05,05,15,19,12.00
2010,05,05,15,20,12.00
2010,05,05,15,21,11.90
2010,05,05,15,22,11.90
2010,05,05,15,23,11.90
2010,05,05,15,24,11.90
2010,05,05,15,25,11.90
2010,05,05,15,26,11.80
2010,05,05,15,27,11.80
2010,05,05,15,28,11.80
2010,05,05,15,29,11.80
2010,05,05,15,30,11.80
2010,05,05,15,31,11.70
2010,05,05,15,32,11.70
2010,05,05,15,33,11.60
2010,05,05,15,34,11.60
2010,05,05,15,35,11.70
2010,05,05,15,36,11.70
2010,05,05,15,37,11.70
2010,05,05,15,38,11.80
2010,05,05,15,39,11.90
2010,05,05,15,40,11.90
2010,05,05,15,41,12.00
2010,05,05,15,42,12.10
2010,05,05,15,43,12.20
2010,05,05,15,44,12.20
2010,05,05,15,45,12.20
2010,05,05,15,46,12.20
2010,05,05,15,47,12.20
2010,05,05,15,48,12.20
2010,05,05,15,49,12.20
2010,05,05,15,50,12.20
2010,05,05,15,51,12.20
2010,05,05,15,52,12.20
2010,05,05,15,53,12.30
2010,05,05,15,54,12.40
2010,05,05,15,55,12.50
2010,05,05,15,56,12.60
2010,05,05,15,57,12.70
2010,05,05,15,58,12.80
2010,05,05,15,59,12.90
2010,05,05,16,00,13.00
2010,05,05,16,01,13.00
2010,05,05,16,02,13.10
2010,05,05,16,03,13.20
2010,05,05,16,04,13.20
2010,05,05,16,05,13.20
2010,05,05,16,06,13.20
2010,05,05,16,07,13.30
2010,05,05,16,08,13.20
2010,05,05,16,09,13.20
2010,05,05,16,10,13.20
2010,05,05,16,11,13.20
2010,05,05,16,12,13.20
2010,05,05,16,13,13.10
2010,05,05,16,14,13.10
2010,05,05,16,15,13.10
2010,05,05,16,16,13.10
2010,05,05,16,17,13.10
2010,05,05,16,18,13.10
2010,05,05,16,19,13.20
2010,05,05,16,20,13.20
2010,05,05,16,21,13.30
2010,05,05,16,22,13.30
2010,05,05,16,23,13.40
2010,05,05,16,24,13.40
2010,05,05,16,25,13.40
2010,05,05,16,26,13.50
2010,05,05,16,27,13.50
2010,05,05,16,28,13.50
2010,05,05,16,29,13.50
2010,05,05,16,30,13.60
2010,05,05,16,31,13.70
2010,05,05,16,32,13.80
2010,05,05,16,33,13.90
2010,05,05,16,34,14.00
2010,05,05,16,35,14.10
2010,05,05,16,36,14.10
2010,05,05,16,37,14.20
2010,05,05,16,38,14.30
2010,05,05,16,39,14.30
2010,05,05,16,40,14.40
2010,05,05,16,41,14.50
2010,05,05,16,42,14.60
2010,05,05,16,43,14.70
2010,05,05,16,44,14.90
2010,05,05,16,45,15.00
2010,05,05,16,46,15.00
2010,05,05,16,47,15.00
2010,05,05,16,48,15.00
2010,05,05,16,49,15.00
2010,05,05,16,50,15.00
2010,05,05,16,51,15.00
2010,05,05,16,52,15.00
2010,05,05,16,53,15.00
2010,05,05,16,54,15.10
2010,05,05,16,55,15.20
2010,05,05,16,56,15.20
2010,05,05,16,57,15.20
2010,05,05,16,58,15.10
2010,05,05,16,59,15.00
2010,05,05,17,00,15.00
2010,05,05,17,01,14.80
2010,05,05,17,02,14.70
2010,05,05,17,03,14.50
2010,05,05,17,04,14.40
2010,05,05,17,05,14.30
2010,05,05,17,06,14.20
2010,05,05,17,07,14.10
2010,05,05,17,08,14.10
2010,05,05,17,09,14.00
2010,05,05,17,10,14.00
2010,05,05,17,11,14.00
2010,05,05,17,12,13.90
2010,05,05,17,13,13.90
2010,05,05,17,14,14.00
2010,05,05,17,15,14.00
2010,05,05,17,16,14.10
2010,05,05,17,17,14.20
2010,05,05,17,18,14.30
2010,05,05,17,19,14.30
2010,05,05,17,20,14.30
2010,05,05,17,21,14.30
2010,05,05,17,22,14.20
2010,05,05,17,23,14.20
2010,05,05,17,24,14.10
2010,05,05,17,25,14.10
2010,05,05,17,26,14.20
2010,05,05,17,27,14.20
2010,05,05,17,28,14.10
2010,05,05,17,29,14.00
2010,05,05,17,30,13.90
2010,05,05,17,31,14.00
2010,05,05,17,32,14.10
2010,05,05,17,33,14.10
2010,05,05,17,34,14.10
2010,05,05,17,35,14.00
2010,05,05,17,36,14.00
2010,05,05,17,37,13.90
2010,05,05,17,38,13.90
2010,05,05,17,39,13.90
2010,05,05,17,40,14.00
2010,05,05,17,41,14.10
2010,05,05,17,42,14.10
2010,05,05,17,43,14.10
2010,05,05,17,44,14.10
2010,05,05,17,45,14.10
2010,05,05,17,46,14.20
2010,05,05,17,47,14.20
2010,05,05,17,48,14.20
2010,05,05,17,49,14.20
2010,05,05,17,50,14.20
2010,05,05,17,51,14.20
2010,05,05,17,52,14.20
2010,05,05,17,53,14.30