Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,11,00,00,6.60
2017,04,11,00,01,6.60
2017,04,11,00,02,6.60
2017,04,11,00,03,6.60
2017,04,11,00,04,6.60
2017,04,11,00,05,6.60
2017,04,11,00,06,6.60
2017,04,11,00,07,6.60
2017,04,11,00,08,6.60
2017,04,11,00,09,6.60
2017,04,11,00,10,6.70
2017,04,11,00,11,6.70
2017,04,11,00,12,6.70
2017,04,11,00,13,6.70
2017,04,11,00,14,6.70
2017,04,11,00,15,6.70
2017,04,11,00,16,6.70
2017,04,11,00,17,6.70
2017,04,11,00,18,6.60
2017,04,11,00,19,6.60
2017,04,11,00,20,6.60
2017,04,11,00,21,6.60
2017,04,11,00,22,6.60
2017,04,11,00,23,6.60
2017,04,11,00,24,6.60
2017,04,11,00,25,6.60
2017,04,11,00,26,6.60
2017,04,11,00,27,6.60
2017,04,11,00,28,6.60
2017,04,11,00,29,6.60
2017,04,11,00,30,6.60
2017,04,11,00,31,6.60
2017,04,11,00,32,6.60
2017,04,11,00,33,6.60
2017,04,11,00,34,6.70
2017,04,11,00,35,6.70
2017,04,11,00,36,6.70
2017,04,11,00,37,6.70
2017,04,11,00,38,6.70
2017,04,11,00,39,6.80
2017,04,11,00,40,6.80
2017,04,11,00,41,6.80
2017,04,11,00,42,6.80
2017,04,11,00,43,6.80
2017,04,11,00,44,6.80
2017,04,11,00,45,6.80
2017,04,11,00,46,6.80
2017,04,11,00,47,6.80
2017,04,11,00,48,6.70
2017,04,11,00,49,6.70
2017,04,11,00,50,6.70
2017,04,11,00,51,6.70
2017,04,11,00,52,6.70
2017,04,11,00,53,6.60
2017,04,11,00,54,6.60
2017,04,11,00,55,6.60
2017,04,11,00,56,6.60
2017,04,11,00,57,6.60
2017,04,11,00,58,6.60
2017,04,11,00,59,6.60
2017,04,11,01,00,6.60
2017,04,11,01,01,6.60
2017,04,11,01,02,6.60
2017,04,11,01,03,6.60
2017,04,11,01,04,6.60
2017,04,11,01,05,6.60
2017,04,11,01,06,6.60
2017,04,11,01,07,6.60
2017,04,11,01,08,6.60
2017,04,11,01,09,6.60
2017,04,11,01,10,6.60
2017,04,11,01,11,6.60
2017,04,11,01,12,6.60
2017,04,11,01,13,6.60
2017,04,11,01,14,6.60
2017,04,11,01,15,6.60
2017,04,11,01,16,6.50
2017,04,11,01,17,6.40
2017,04,11,01,18,6.40
2017,04,11,01,19,6.40
2017,04,11,01,20,6.40
2017,04,11,01,21,6.40
2017,04,11,01,22,6.40
2017,04,11,01,23,6.30
2017,04,11,01,24,6.30
2017,04,11,01,25,6.30
2017,04,11,01,26,6.20
2017,04,11,01,27,6.20
2017,04,11,01,28,6.20
2017,04,11,01,29,6.20
2017,04,11,01,30,6.20
2017,04,11,01,31,6.20
2017,04,11,01,32,6.20
2017,04,11,01,33,6.20
2017,04,11,01,34,6.20
2017,04,11,01,35,6.20
2017,04,11,01,36,6.10
2017,04,11,01,37,6.10
2017,04,11,01,38,6.10
2017,04,11,01,39,6.00
2017,04,11,01,40,6.00
2017,04,11,01,41,6.00
2017,04,11,01,42,6.00
2017,04,11,01,43,6.00
2017,04,11,01,44,6.00
2017,04,11,01,45,6.00
2017,04,11,01,46,6.00
2017,04,11,01,47,6.00
2017,04,11,01,48,6.00
2017,04,11,01,49,6.00
2017,04,11,01,50,5.90
2017,04,11,01,51,5.90
2017,04,11,01,52,5.80
2017,04,11,01,53,5.80
2017,04,11,01,54,5.80
2017,04,11,01,55,5.80
2017,04,11,01,56,5.70
2017,04,11,01,57,5.70
2017,04,11,01,58,5.70
2017,04,11,01,59,5.70
2017,04,11,02,00,5.70
2017,04,11,02,01,5.70
2017,04,11,02,02,5.70
2017,04,11,02,03,5.60
2017,04,11,02,04,5.60
2017,04,11,02,05,5.60
2017,04,11,02,06,5.60
2017,04,11,02,07,5.50
2017,04,11,02,08,5.50
2017,04,11,02,09,5.50
2017,04,11,02,10,5.50
2017,04,11,02,11,5.40
2017,04,11,02,12,5.40
2017,04,11,02,13,5.40
2017,04,11,02,14,5.40
2017,04,11,02,15,5.40
2017,04,11,02,16,5.30
2017,04,11,02,17,5.30
2017,04,11,02,18,5.40
2017,04,11,02,19,5.40
2017,04,11,02,20,5.50
2017,04,11,02,21,5.50
2017,04,11,02,22,5.50
2017,04,11,02,23,5.50
2017,04,11,02,24,5.50
2017,04,11,02,25,5.50
2017,04,11,02,26,5.40
2017,04,11,02,27,5.40
2017,04,11,02,28,5.40
2017,04,11,02,29,5.30
2017,04,11,02,30,5.30
2017,04,11,02,31,5.30
2017,04,11,02,32,5.30
2017,04,11,02,33,5.30
2017,04,11,02,34,5.30
2017,04,11,02,35,5.30
2017,04,11,02,36,5.30
2017,04,11,02,37,5.30
2017,04,11,02,38,5.30
2017,04,11,02,39,5.30
2017,04,11,02,40,5.20
2017,04,11,02,41,5.20
2017,04,11,02,42,5.20
2017,04,11,02,43,5.10
2017,04,11,02,44,5.10
2017,04,11,02,45,5.10
2017,04,11,02,46,5.10
2017,04,11,02,47,5.10
2017,04,11,02,48,5.10
2017,04,11,02,49,5.10
2017,04,11,02,50,5.10
2017,04,11,02,51,5.10
2017,04,11,02,52,5.10
2017,04,11,02,53,5.00
2017,04,11,02,54,4.90
2017,04,11,02,55,4.90
2017,04,11,02,56,4.90
2017,04,11,02,57,4.90
2017,04,11,02,58,4.90
2017,04,11,02,59,4.80
2017,04,11,03,00,4.80
2017,04,11,03,01,4.80
2017,04,11,03,02,4.70
2017,04,11,03,03,4.70
2017,04,11,03,04,4.70
2017,04,11,03,05,4.60
2017,04,11,03,06,4.60
2017,04,11,03,07,4.60
2017,04,11,03,08,4.60
2017,04,11,03,09,4.60
2017,04,11,03,10,4.60
2017,04,11,03,11,4.50
2017,04,11,03,12,4.50
2017,04,11,03,13,4.50
2017,04,11,03,14,4.50
2017,04,11,03,15,4.40
2017,04,11,03,16,4.40
2017,04,11,03,17,4.30
2017,04,11,03,18,4.30
2017,04,11,03,19,4.30
2017,04,11,03,20,4.20
2017,04,11,03,21,4.20
2017,04,11,03,22,4.20
2017,04,11,03,23,4.20
2017,04,11,03,24,4.20
2017,04,11,03,25,4.20
2017,04,11,03,26,4.20
2017,04,11,03,27,4.20
2017,04,11,03,28,4.20
2017,04,11,03,29,4.20
2017,04,11,03,30,4.20
2017,04,11,03,31,4.20
2017,04,11,03,32,4.20
2017,04,11,03,33,4.20
2017,04,11,03,34,4.20
2017,04,11,03,35,4.20
2017,04,11,03,36,4.20
2017,04,11,03,37,4.20
2017,04,11,03,38,4.20
2017,04,11,03,39,4.20
2017,04,11,03,40,4.20
2017,04,11,03,41,4.20
2017,04,11,03,42,4.30
2017,04,11,03,43,4.30
2017,04,11,03,44,4.30
2017,04,11,03,45,4.30
2017,04,11,03,46,4.30
2017,04,11,03,47,4.30
2017,04,11,03,48,4.30
2017,04,11,03,49,4.20
2017,04,11,03,50,4.20
2017,04,11,03,51,4.20
2017,04,11,03,52,4.20
2017,04,11,03,53,4.10
2017,04,11,03,54,4.10
2017,04,11,03,55,4.00
2017,04,11,03,56,4.00
2017,04,11,03,57,4.00
2017,04,11,03,58,3.90
2017,04,11,03,59,3.90
2017,04,11,04,00,3.90
2017,04,11,04,01,3.80
2017,04,11,04,02,3.80
2017,04,11,04,03,3.80
2017,04,11,04,04,3.80
2017,04,11,04,05,3.80
2017,04,11,04,06,3.80
2017,04,11,04,07,3.80
2017,04,11,04,08,3.80
2017,04,11,04,09,3.80
2017,04,11,04,10,3.70
2017,04,11,04,11,3.70
2017,04,11,04,12,3.70
2017,04,11,04,13,3.60
2017,04,11,04,14,3.60
2017,04,11,04,15,3.60
2017,04,11,04,16,3.60
2017,04,11,04,17,3.50
2017,04,11,04,18,3.50
2017,04,11,04,19,3.50
2017,04,11,04,20,3.50
2017,04,11,04,21,3.60
2017,04,11,04,22,3.60
2017,04,11,04,23,3.70
2017,04,11,04,24,3.70
2017,04,11,04,25,3.70
2017,04,11,04,26,3.80
2017,04,11,04,27,3.80
2017,04,11,04,28,3.80
2017,04,11,04,29,3.80
2017,04,11,04,30,3.80
2017,04,11,04,31,3.80
2017,04,11,04,32,3.80
2017,04,11,04,33,3.80
2017,04,11,04,34,3.80
2017,04,11,04,35,3.80
2017,04,11,04,36,3.80
2017,04,11,04,37,3.80
2017,04,11,04,38,3.80
2017,04,11,04,39,3.80
2017,04,11,04,40,3.80
2017,04,11,04,41,3.80
2017,04,11,04,42,3.80
2017,04,11,04,43,3.80
2017,04,11,04,44,3.70
2017,04,11,04,45,3.70
2017,04,11,04,46,3.70
2017,04,11,04,47,3.70
2017,04,11,04,48,3.70
2017,04,11,04,49,3.70
2017,04,11,04,50,3.60
2017,04,11,04,51,3.60
2017,04,11,04,52,3.60
2017,04,11,04,53,3.50
2017,04,11,04,54,3.50
2017,04,11,04,55,3.40
2017,04,11,04,56,3.40
2017,04,11,04,57,3.40
2017,04,11,04,58,3.30
2017,04,11,04,59,3.30
2017,04,11,05,00,3.30
2017,04,11,05,01,3.30
2017,04,11,05,02,3.30
2017,04,11,05,03,3.20
2017,04,11,05,04,3.20
2017,04,11,05,05,3.10
2017,04,11,05,06,3.10
2017,04,11,05,07,3.10
2017,04,11,05,08,3.10
2017,04,11,05,09,3.10
2017,04,11,05,10,3.10
2017,04,11,05,11,3.10
2017,04,11,05,12,3.10
2017,04,11,05,13,3.10
2017,04,11,05,14,3.00
2017,04,11,05,15,2.90
2017,04,11,05,16,2.90
2017,04,11,05,17,2.90
2017,04,11,05,18,2.90
2017,04,11,05,19,2.90
2017,04,11,05,20,2.90
2017,04,11,05,21,2.90
2017,04,11,05,22,2.90
2017,04,11,05,23,2.90
2017,04,11,05,24,2.90
2017,04,11,05,25,2.90
2017,04,11,05,26,2.90
2017,04,11,05,27,2.90
2017,04,11,05,28,2.90
2017,04,11,05,29,2.90
2017,04,11,05,30,2.90
2017,04,11,05,31,2.90
2017,04,11,05,32,2.90
2017,04,11,05,33,2.80
2017,04,11,05,34,2.80
2017,04,11,05,35,2.80
2017,04,11,05,36,2.80
2017,04,11,05,37,2.80
2017,04,11,05,38,2.80
2017,04,11,05,39,2.80
2017,04,11,05,40,2.80
2017,04,11,05,41,2.80
2017,04,11,05,42,2.70
2017,04,11,05,43,2.70
2017,04,11,05,44,2.70
2017,04,11,05,45,2.70
2017,04,11,05,46,2.70
2017,04,11,05,47,2.70
2017,04,11,05,48,2.70
2017,04,11,05,49,2.70
2017,04,11,05,50,2.70
2017,04,11,05,51,2.70
2017,04,11,05,52,2.70
2017,04,11,05,53,2.70
2017,04,11,05,54,2.70
2017,04,11,05,55,2.70
2017,04,11,05,56,2.60
2017,04,11,05,57,2.60
2017,04,11,05,58,2.60
2017,04,11,05,59,2.60
2017,04,11,06,00,2.60
2017,04,11,06,01,2.50
2017,04,11,06,02,2.50
2017,04,11,06,03,2.50
2017,04,11,06,04,2.40
2017,04,11,06,05,2.40
2017,04,11,06,06,2.40
2017,04,11,06,07,2.30
2017,04,11,06,08,2.30
2017,04,11,06,09,2.30
2017,04,11,06,10,2.30
2017,04,11,06,11,2.30
2017,04,11,06,12,2.30
2017,04,11,06,13,2.20
2017,04,11,06,14,2.20
2017,04,11,06,15,2.20
2017,04,11,06,16,2.30
2017,04,11,06,17,2.30
2017,04,11,06,18,2.30
2017,04,11,06,19,2.30
2017,04,11,06,20,2.30
2017,04,11,06,21,2.30
2017,04,11,06,22,2.40
2017,04,11,06,23,2.40
2017,04,11,06,24,2.40
2017,04,11,06,25,2.40
2017,04,11,06,26,2.40
2017,04,11,06,27,2.40
2017,04,11,06,28,2.40
2017,04,11,06,29,2.50
2017,04,11,06,30,2.50
2017,04,11,06,31,2.50
2017,04,11,06,32,2.50
2017,04,11,06,33,2.60
2017,04,11,06,34,2.60
2017,04,11,06,35,2.60
2017,04,11,06,36,2.60
2017,04,11,06,37,2.70
2017,04,11,06,38,2.70
2017,04,11,06,39,2.70
2017,04,11,06,40,2.70
2017,04,11,06,41,2.70
2017,04,11,06,42,2.70
2017,04,11,06,43,2.70
2017,04,11,06,44,2.70
2017,04,11,06,45,2.70
2017,04,11,06,46,2.80
2017,04,11,06,47,2.80
2017,04,11,06,48,2.80
2017,04,11,06,49,2.80
2017,04,11,06,50,2.90
2017,04,11,06,51,2.90
2017,04,11,06,52,2.90
2017,04,11,06,53,2.90
2017,04,11,06,54,2.90
2017,04,11,06,55,2.90
2017,04,11,06,56,2.90
2017,04,11,06,57,3.00
2017,04,11,06,58,3.10
2017,04,11,06,59,3.10
2017,04,11,07,00,3.10
2017,04,11,07,01,3.10
2017,04,11,07,02,3.10
2017,04,11,07,03,3.10
2017,04,11,07,04,3.10
2017,04,11,07,05,3.10
2017,04,11,07,06,3.10
2017,04,11,07,07,3.10
2017,04,11,07,08,3.20
2017,04,11,07,09,3.20
2017,04,11,07,10,3.20
2017,04,11,07,11,3.30
2017,04,11,07,12,3.30
2017,04,11,07,13,3.30
2017,04,11,07,14,3.30
2017,04,11,07,15,3.30
2017,04,11,07,16,3.40
2017,04,11,07,17,3.40
2017,04,11,07,18,3.40
2017,04,11,07,19,3.50
2017,04,11,07,20,3.50
2017,04,11,07,21,3.60
2017,04,11,07,22,3.70
2017,04,11,07,23,3.70
2017,04,11,07,24,3.80
2017,04,11,07,25,3.80
2017,04,11,07,26,3.80
2017,04,11,07,27,3.90
2017,04,11,07,28,4.00
2017,04,11,07,29,4.00
2017,04,11,07,30,4.10
2017,04,11,07,31,4.20
2017,04,11,07,32,4.20
2017,04,11,07,33,4.30
2017,04,11,07,34,4.40
2017,04,11,07,35,4.40
2017,04,11,07,36,4.50
2017,04,11,07,37,4.60
2017,04,11,07,38,4.60
2017,04,11,07,39,4.60
2017,04,11,07,40,4.70
2017,04,11,07,41,4.70
2017,04,11,07,42,4.70
2017,04,11,07,43,4.80
2017,04,11,07,44,4.80
2017,04,11,07,45,4.90
2017,04,11,07,46,4.90
2017,04,11,07,47,4.90
2017,04,11,07,48,4.90
2017,04,11,07,49,5.00
2017,04,11,07,50,5.10
2017,04,11,07,51,5.10
2017,04,11,07,52,5.10
2017,04,11,07,53,5.20
2017,04,11,07,54,5.30
2017,04,11,07,55,5.30
2017,04,11,07,56,5.40
2017,04,11,07,57,5.40
2017,04,11,07,58,5.60
2017,04,11,07,59,5.70
2017,04,11,08,00,5.70
2017,04,11,08,01,5.70
2017,04,11,08,02,5.80
2017,04,11,08,03,5.90
2017,04,11,08,04,6.00
2017,04,11,08,05,6.10
2017,04,11,08,06,6.20
2017,04,11,08,07,6.30
2017,04,11,08,08,6.40
2017,04,11,08,09,6.40
2017,04,11,08,10,6.60
2017,04,11,08,11,6.60
2017,04,11,08,12,6.60
2017,04,11,08,13,6.60
2017,04,11,08,14,6.60
2017,04,11,08,15,6.70
2017,04,11,08,16,6.70
2017,04,11,08,17,6.70
2017,04,11,08,18,6.70
2017,04,11,08,19,6.70
2017,04,11,08,20,6.80
2017,04,11,08,21,6.80
2017,04,11,08,22,6.80
2017,04,11,08,23,6.80
2017,04,11,08,24,6.80
2017,04,11,08,25,6.80
2017,04,11,08,26,6.80
2017,04,11,08,27,6.80
2017,04,11,08,28,6.80
2017,04,11,08,29,6.90
2017,04,11,08,30,6.90
2017,04,11,08,31,6.90
2017,04,11,08,32,6.90
2017,04,11,08,33,6.90
2017,04,11,08,34,6.90
2017,04,11,08,35,7.00
2017,04,11,08,36,7.00
2017,04,11,08,37,7.00
2017,04,11,08,38,7.10
2017,04,11,08,39,7.10
2017,04,11,08,40,7.20
2017,04,11,08,41,7.20
2017,04,11,08,42,7.30
2017,04,11,08,43,7.30
2017,04,11,08,44,7.30
2017,04,11,08,45,7.30
2017,04,11,08,46,7.40
2017,04,11,08,47,7.40
2017,04,11,08,48,7.40
2017,04,11,08,49,7.50
2017,04,11,08,50,7.50
2017,04,11,08,51,7.60
2017,04,11,08,52,7.60
2017,04,11,08,53,7.70
2017,04,11,08,54,7.70
2017,04,11,08,55,7.70
2017,04,11,08,56,7.80
2017,04,11,08,57,7.80
2017,04,11,08,58,7.90
2017,04,11,08,59,8.10
2017,04,11,09,00,8.10
2017,04,11,09,01,8.20
2017,04,11,09,02,8.20
2017,04,11,09,03,8.20
2017,04,11,09,04,8.20
2017,04,11,09,05,8.20
2017,04,11,09,06,8.20
2017,04,11,09,07,8.20
2017,04,11,09,08,8.20
2017,04,11,09,09,8.20
2017,04,11,09,10,8.20
2017,04,11,09,11,8.20
2017,04,11,09,12,8.20
2017,04,11,09,13,8.20
2017,04,11,09,14,8.20
2017,04,11,09,15,8.20
2017,04,11,09,16,8.20
2017,04,11,09,17,8.20
2017,04,11,09,18,8.20
2017,04,11,09,19,8.20
2017,04,11,09,20,8.20
2017,04,11,09,21,8.20
2017,04,11,09,22,8.30
2017,04,11,09,23,8.40
2017,04,11,09,24,8.40
2017,04,11,09,25,8.40
2017,04,11,09,26,8.40
2017,04,11,09,27,8.40
2017,04,11,09,28,8.50
2017,04,11,09,29,8.60
2017,04,11,09,30,8.70
2017,04,11,09,31,8.70
2017,04,11,09,32,8.60
2017,04,11,09,33,8.60
2017,04,11,09,34,8.60
2017,04,11,09,35,8.60
2017,04,11,09,36,8.70
2017,04,11,09,37,8.80
2017,04,11,09,38,8.90
2017,04,11,09,39,9.00
2017,04,11,09,40,9.10
2017,04,11,09,41,9.10
2017,04,11,09,42,9.10
2017,04,11,09,43,9.10
2017,04,11,09,44,9.20
2017,04,11,09,45,9.10
2017,04,11,09,46,9.20
2017,04,11,09,47,9.20
2017,04,11,09,48,9.20
2017,04,11,09,49,9.10
2017,04,11,09,50,8.90
2017,04,11,09,51,8.80
2017,04,11,09,52,8.70
2017,04,11,09,53,8.60
2017,04,11,09,54,8.50
2017,04,11,09,55,8.50
2017,04,11,09,56,8.50
2017,04,11,09,57,8.50
2017,04,11,09,58,8.60
2017,04,11,09,59,8.70
2017,04,11,10,00,8.70
2017,04,11,10,01,8.80
2017,04,11,10,02,8.80
2017,04,11,10,03,8.70
2017,04,11,10,04,8.70
2017,04,11,10,05,8.60
2017,04,11,10,06,8.60
2017,04,11,10,07,8.60
2017,04,11,10,08,8.60
2017,04,11,10,09,8.70
2017,04,11,10,10,8.70
2017,04,11,10,11,8.70
2017,04,11,10,12,8.70
2017,04,11,10,13,8.70
2017,04,11,10,14,8.70
2017,04,11,10,15,8.70
2017,04,11,10,16,8.70
2017,04,11,10,17,8.70
2017,04,11,10,18,8.80
2017,04,11,10,19,8.90
2017,04,11,10,20,9.00
2017,04,11,10,21,9.00
2017,04,11,10,22,9.20
2017,04,11,10,23,9.30
2017,04,11,10,24,9.30
2017,04,11,10,25,9.50
2017,04,11,10,26,9.40
2017,04,11,10,27,9.30
2017,04,11,10,28,9.20
2017,04,11,10,29,9.10
2017,04,11,10,30,9.00
2017,04,11,10,31,8.90
2017,04,11,10,32,8.80
2017,04,11,10,33,8.80
2017,04,11,10,34,8.80
2017,04,11,10,35,8.80
2017,04,11,10,36,8.70
2017,04,11,10,37,8.80
2017,04,11,10,38,8.70
2017,04,11,10,39,8.70
2017,04,11,10,40,8.80
2017,04,11,10,41,8.80
2017,04,11,10,42,8.80
2017,04,11,10,43,8.80
2017,04,11,10,44,8.80
2017,04,11,10,45,8.90
2017,04,11,10,46,8.90
2017,04,11,10,47,8.90
2017,04,11,10,48,8.90
2017,04,11,10,49,8.90
2017,04,11,10,50,9.00
2017,04,11,10,51,9.00
2017,04,11,10,52,9.00
2017,04,11,10,53,9.20
2017,04,11,10,54,9.30
2017,04,11,10,55,9.50
2017,04,11,10,56,9.60
2017,04,11,10,57,9.70
2017,04,11,10,58,9.60
2017,04,11,10,59,9.50
2017,04,11,11,00,9.50
2017,04,11,11,01,9.50
2017,04,11,11,02,9.40
2017,04,11,11,03,9.40
2017,04,11,11,04,9.40
2017,04,11,11,05,9.40
2017,04,11,11,06,9.40
2017,04,11,11,07,9.50
2017,04,11,11,08,9.60
2017,04,11,11,09,9.70
2017,04,11,11,10,9.70
2017,04,11,11,11,9.60
2017,04,11,11,12,9.60
2017,04,11,11,13,9.70
2017,04,11,11,14,9.70
2017,04,11,11,15,9.80
2017,04,11,11,16,9.70
2017,04,11,11,17,9.70
2017,04,11,11,18,9.60
2017,04,11,11,19,9.50
2017,04,11,11,20,9.40
2017,04,11,11,21,9.40
2017,04,11,11,22,9.40
2017,04,11,11,23,9.40
2017,04,11,11,24,9.40
2017,04,11,11,25,9.50
2017,04,11,11,26,9.40
2017,04,11,11,27,9.50
2017,04,11,11,28,9.50
2017,04,11,11,29,9.60
2017,04,11,11,30,9.60
2017,04,11,11,31,9.60
2017,04,11,11,32,9.60
2017,04,11,11,33,9.60
2017,04,11,11,34,9.70
2017,04,11,11,35,9.80
2017,04,11,11,36,9.70
2017,04,11,11,37,9.70
2017,04,11,11,38,9.70
2017,04,11,11,39,9.70
2017,04,11,11,40,9.70
2017,04,11,11,41,9.70
2017,04,11,11,42,9.70
2017,04,11,11,43,9.70
2017,04,11,11,44,9.70
2017,04,11,11,45,9.70
2017,04,11,11,46,9.70
2017,04,11,11,47,9.70
2017,04,11,11,48,9.70
2017,04,11,11,49,9.70
2017,04,11,11,50,9.90
2017,04,11,11,51,9.90
2017,04,11,11,52,9.90
2017,04,11,11,53,9.90
2017,04,11,11,54,10.10
2017,04,11,11,55,10.10
2017,04,11,11,56,10.10
2017,04,11,11,57,10.10
2017,04,11,11,58,10.20
2017,04,11,11,59,10.30
2017,04,11,12,00,10.40
2017,04,11,12,01,10.40
2017,04,11,12,02,10.50
2017,04,11,12,03,10.60
2017,04,11,12,04,10.60
2017,04,11,12,05,10.70
2017,04,11,12,06,10.70
2017,04,11,12,07,10.70
2017,04,11,12,08,10.60
2017,04,11,12,09,10.60
2017,04,11,12,10,10.60
2017,04,11,12,11,10.60
2017,04,11,12,12,10.60
2017,04,11,12,13,10.60
2017,04,11,12,14,10.60
2017,04,11,12,15,10.60
2017,04,11,12,16,10.40
2017,04,11,12,17,10.40
2017,04,11,12,18,10.40
2017,04,11,12,19,10.30
2017,04,11,12,20,10.30
2017,04,11,12,21,10.40
2017,04,11,12,22,10.50
2017,04,11,12,23,10.60
2017,04,11,12,24,10.60
2017,04,11,12,25,10.60
2017,04,11,12,26,10.60
2017,04,11,12,27,10.60
2017,04,11,12,28,10.60
2017,04,11,12,29,10.60
2017,04,11,12,30,10.60
2017,04,11,12,31,10.60
2017,04,11,12,32,10.40
2017,04,11,12,33,10.40
2017,04,11,12,34,10.40
2017,04,11,12,35,10.40
2017,04,11,12,36,10.40
2017,04,11,12,37,10.40
2017,04,11,12,38,10.40
2017,04,11,12,39,10.40
2017,04,11,12,40,10.50
2017,04,11,12,41,10.50
2017,04,11,12,42,10.40
2017,04,11,12,43,10.40
2017,04,11,12,44,10.30
2017,04,11,12,45,10.30
2017,04,11,12,46,10.40
2017,04,11,12,47,10.30
2017,04,11,12,48,10.30
2017,04,11,12,49,10.40
2017,04,11,12,50,10.40
2017,04,11,12,51,10.40
2017,04,11,12,52,10.40
2017,04,11,12,53,10.30
2017,04,11,12,54,10.30
2017,04,11,12,55,10.30
2017,04,11,12,56,10.30
2017,04,11,12,57,10.20
2017,04,11,12,58,10.20
2017,04,11,12,59,10.30
2017,04,11,13,00,10.30
2017,04,11,13,01,10.30
2017,04,11,13,02,10.30
2017,04,11,13,03,10.40
2017,04,11,13,04,10.40
2017,04,11,13,05,10.40
2017,04,11,13,06,10.50
2017,04,11,13,07,10.60
2017,04,11,13,08,10.60
2017,04,11,13,09,10.60
2017,04,11,13,10,10.60
2017,04,11,13,11,10.60
2017,04,11,13,12,10.60
2017,04,11,13,13,10.40
2017,04,11,13,14,10.50
2017,04,11,13,15,10.60
2017,04,11,13,16,10.60
2017,04,11,13,17,10.70
2017,04,11,13,18,10.70
2017,04,11,13,19,10.70
2017,04,11,13,20,10.60
2017,04,11,13,21,10.60
2017,04,11,13,22,10.60
2017,04,11,13,23,10.50
2017,04,11,13,24,10.40
2017,04,11,13,25,10.40
2017,04,11,13,26,10.50
2017,04,11,13,27,10.50
2017,04,11,13,28,10.60
2017,04,11,13,29,10.60
2017,04,11,13,30,10.70
2017,04,11,13,31,10.70
2017,04,11,13,32,10.70
2017,04,11,13,33,10.70
2017,04,11,13,34,10.70
2017,04,11,13,35,10.70
2017,04,11,13,36,10.70
2017,04,11,13,37,10.70
2017,04,11,13,38,10.80
2017,04,11,13,39,10.80
2017,04,11,13,40,10.80
2017,04,11,13,41,10.80
2017,04,11,13,42,10.80
2017,04,11,13,43,10.80
2017,04,11,13,44,10.80
2017,04,11,13,45,10.80
2017,04,11,13,46,10.80
2017,04,11,13,47,10.70
2017,04,11,13,48,10.70
2017,04,11,13,49,10.70
2017,04,11,13,50,10.70
2017,04,11,13,51,10.80
2017,04,11,13,52,10.80
2017,04,11,13,53,10.80
2017,04,11,13,54,10.90
2017,04,11,13,55,10.90
2017,04,11,13,56,10.90
2017,04,11,13,57,10.90
2017,04,11,13,58,10.90
2017,04,11,13,59,10.90
2017,04,11,14,00,10.80
2017,04,11,14,01,10.80
2017,04,11,14,02,10.90
2017,04,11,14,03,10.80
2017,04,11,14,04,10.80
2017,04,11,14,05,10.80
2017,04,11,14,06,10.80
2017,04,11,14,07,10.80
2017,04,11,14,08,10.90
2017,04,11,14,09,10.90
2017,04,11,14,10,10.90
2017,04,11,14,11,10.90
2017,04,11,14,12,10.90
2017,04,11,14,13,11.00
2017,04,11,14,14,11.10
2017,04,11,14,15,11.10
2017,04,11,14,16,11.10
2017,04,11,14,17,11.10
2017,04,11,14,18,11.10
2017,04,11,14,19,11.10
2017,04,11,14,20,11.10
2017,04,11,14,21,11.10
2017,04,11,14,22,11.10
2017,04,11,14,23,11.10
2017,04,11,14,24,11.10
2017,04,11,14,25,11.10
2017,04,11,14,26,11.10
2017,04,11,14,27,11.10
2017,04,11,14,28,11.10
2017,04,11,14,29,11.10
2017,04,11,14,30,11.10
2017,04,11,14,31,11.10
2017,04,11,14,32,11.20
2017,04,11,14,33,11.30
2017,04,11,14,34,11.30
2017,04,11,14,35,11.20
2017,04,11,14,36,11.20
2017,04,11,14,37,11.20
2017,04,11,14,38,11.20
2017,04,11,14,39,11.20
2017,04,11,14,40,11.30
2017,04,11,14,41,11.30
2017,04,11,14,42,11.30
2017,04,11,14,43,11.30
2017,04,11,14,44,11.20
2017,04,11,14,45,11.20
2017,04,11,14,46,11.30
2017,04,11,14,47,11.30
2017,04,11,14,48,11.30
2017,04,11,14,49,11.30
2017,04,11,14,50,11.30
2017,04,11,14,51,11.40
2017,04,11,14,52,11.40
2017,04,11,14,53,11.30
2017,04,11,14,54,11.30
2017,04,11,14,55,11.40
2017,04,11,14,56,11.40
2017,04,11,14,57,11.40
2017,04,11,14,58,11.40
2017,04,11,14,59,11.40
2017,04,11,15,00,11.50
2017,04,11,15,01,11.60
2017,04,11,15,02,11.60
2017,04,11,15,03,11.60
2017,04,11,15,04,11.60
2017,04,11,15,05,11.60
2017,04,11,15,06,11.60
2017,04,11,15,07,11.60
2017,04,11,15,08,11.60
2017,04,11,15,09,11.60
2017,04,11,15,10,11.60
2017,04,11,15,11,11.60
2017,04,11,15,12,11.70
2017,04,11,15,13,11.70
2017,04,11,15,14,11.70
2017,04,11,15,15,11.70
2017,04,11,15,16,11.70
2017,04,11,15,17,11.80
2017,04,11,15,18,11.80
2017,04,11,15,19,11.70
2017,04,11,15,20,11.70
2017,04,11,15,21,11.70
2017,04,11,15,22,11.70
2017,04,11,15,23,11.70
2017,04,11,15,24,11.60
2017,04,11,15,25,11.50
2017,04,11,15,26,11.40
2017,04,11,15,27,11.40
2017,04,11,15,28,11.40
2017,04,11,15,29,11.40
2017,04,11,15,30,11.50
2017,04,11,15,31,11.60
2017,04,11,15,32,11.60
2017,04,11,15,33,11.60
2017,04,11,15,34,11.60
2017,04,11,15,35,11.60
2017,04,11,15,36,11.60
2017,04,11,15,37,11.70
2017,04,11,15,38,11.70
2017,04,11,15,39,11.80
2017,04,11,15,40,11.80
2017,04,11,15,41,11.70
2017,04,11,15,42,11.70
2017,04,11,15,43,11.70
2017,04,11,15,44,11.80
2017,04,11,15,45,11.80
2017,04,11,15,46,11.80
2017,04,11,15,47,11.80
2017,04,11,15,48,11.80
2017,04,11,15,49,11.80
2017,04,11,15,50,11.80
2017,04,11,15,51,11.80
2017,04,11,15,52,11.80
2017,04,11,15,53,11.80
2017,04,11,15,54,11.80
2017,04,11,15,55,11.80
2017,04,11,15,56,11.80
2017,04,11,15,57,11.80
2017,04,11,15,58,11.80
2017,04,11,15,59,11.80
2017,04,11,16,00,11.90
2017,04,11,16,01,11.90
2017,04,11,16,02,11.90
2017,04,11,16,03,12.00
2017,04,11,16,04,12.00
2017,04,11,16,05,12.00
2017,04,11,16,06,12.00
2017,04,11,16,07,12.00
2017,04,11,16,08,11.90
2017,04,11,16,09,11.90
2017,04,11,16,10,11.90
2017,04,11,16,11,11.90
2017,04,11,16,12,11.90
2017,04,11,16,13,11.90
2017,04,11,16,14,12.00
2017,04,11,16,15,12.00
2017,04,11,16,16,12.00
2017,04,11,16,17,12.00
2017,04,11,16,18,11.90
2017,04,11,16,19,11.90
2017,04,11,16,20,12.00
2017,04,11,16,21,12.00
2017,04,11,16,22,12.00
2017,04,11,16,23,12.10
2017,04,11,16,24,12.20
2017,04,11,16,25,12.20
2017,04,11,16,26,12.20
2017,04,11,16,27,12.20
2017,04,11,16,28,12.20
2017,04,11,16,29,12.30
2017,04,11,16,30,12.30
2017,04,11,16,31,12.30
2017,04,11,16,32,12.30
2017,04,11,16,33,12.30
2017,04,11,16,34,12.30
2017,04,11,16,35,12.30
2017,04,11,16,36,12.30
2017,04,11,16,37,12.30
2017,04,11,16,38,12.30
2017,04,11,16,39,12.30
2017,04,11,16,40,12.30
2017,04,11,16,41,12.30
2017,04,11,16,42,12.30
2017,04,11,16,43,12.30
2017,04,11,16,44,12.30
2017,04,11,16,45,12.30
2017,04,11,16,46,12.40
2017,04,11,16,47,12.50
2017,04,11,16,48,12.50
2017,04,11,16,49,12.60
2017,04,11,16,50,12.60
2017,04,11,16,51,12.50
2017,04,11,16,52,12.50
2017,04,11,16,53,12.50
2017,04,11,16,54,12.50
2017,04,11,16,55,12.50
2017,04,11,16,56,12.50
2017,04,11,16,57,12.50
2017,04,11,16,58,12.50
2017,04,11,16,59,12.60
2017,04,11,17,00,12.60
2017,04,11,17,01,12.60
2017,04,11,17,02,12.70
2017,04,11,17,03,12.70
2017,04,11,17,04,12.70
2017,04,11,17,05,12.70
2017,04,11,17,06,12.80
2017,04,11,17,07,12.80
2017,04,11,17,08,12.80
2017,04,11,17,09,12.80
2017,04,11,17,10,12.80
2017,04,11,17,11,12.80
2017,04,11,17,12,12.80
2017,04,11,17,13,12.70
2017,04,11,17,14,12.70
2017,04,11,17,15,12.70
2017,04,11,17,16,12.70
2017,04,11,17,17,12.70
2017,04,11,17,18,12.70
2017,04,11,17,19,12.70
2017,04,11,17,20,12.70
2017,04,11,17,21,12.70
2017,04,11,17,22,12.70
2017,04,11,17,23,12.80
2017,04,11,17,24,12.70
2017,04,11,17,25,12.70
2017,04,11,17,26,12.70
2017,04,11,17,27,12.70
2017,04,11,17,28,12.70
2017,04,11,17,29,12.80
2017,04,11,17,30,12.80
2017,04,11,17,31,12.80
2017,04,11,17,32,12.80
2017,04,11,17,33,12.80
2017,04,11,17,34,12.80
2017,04,11,17,35,12.80
2017,04,11,17,36,12.70
2017,04,11,17,37,12.70
2017,04,11,17,38,12.70
2017,04,11,17,39,12.70
2017,04,11,17,40,12.70
2017,04,11,17,41,12.70
2017,04,11,17,42,12.70
2017,04,11,17,43,12.60
2017,04,11,17,44,12.60
2017,04,11,17,45,12.60
2017,04,11,17,46,12.60
2017,04,11,17,47,12.60
2017,04,11,17,48,12.60
2017,04,11,17,49,12.60
2017,04,11,17,50,12.50