Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,10,00,00,6.50
2016,03,10,00,01,4.40
2016,03,10,00,02,3.90
2016,03,10,00,03,1.70
2016,03,10,00,04,2.50
2016,03,10,00,05,2.70
2016,03,10,00,06,2.10
2016,03,10,00,07,4.30
2016,03,10,00,08,0.90
2016,03,10,00,09,10.00
2016,03,10,00,10,1.80
2016,03,10,00,11,3.50
2016,03,10,00,12,0.00
2016,03,10,00,13,1.00
2016,03,10,00,14,2.80
2016,03,10,00,15,1.00
2016,03,10,00,16,0.90
2016,03,10,00,17,3.60
2016,03,10,00,18,2.60
2016,03,10,00,19,1.80
2016,03,10,00,20,5.40
2016,03,10,00,21,2.70
2016,03,10,00,22,0.40
2016,03,10,00,23,0.20
2016,03,10,00,24,0.80
2016,03,10,00,25,0.00
2016,03,10,00,26,1.60
2016,03,10,00,27,3.20
2016,03,10,00,28,2.50
2016,03,10,00,29,3.40
2016,03,10,00,30,4.00
2016,03,10,00,31,0.30
2016,03,10,00,32,0.00
2016,03,10,00,33,0.80
2016,03,10,00,34,0.20
2016,03,10,00,35,0.00
2016,03,10,00,36,0.00
2016,03,10,00,37,0.10
2016,03,10,00,38,4.50
2016,03,10,00,39,1.30
2016,03,10,00,40,2.50
2016,03,10,00,41,0.40
2016,03,10,00,42,0.50
2016,03,10,00,43,0.00
2016,03,10,00,44,0.10
2016,03,10,00,45,3.10
2016,03,10,00,46,1.30
2016,03,10,00,47,4.60
2016,03,10,00,48,0.40
2016,03,10,00,49,0.50
2016,03,10,00,50,4.80
2016,03,10,00,51,3.60
2016,03,10,00,52,2.10
2016,03,10,00,53,0.00
2016,03,10,00,54,2.80
2016,03,10,00,55,6.80
2016,03,10,00,56,7.40
2016,03,10,00,57,5.80
2016,03,10,00,58,4.30
2016,03,10,00,59,1.30
2016,03,10,01,00,4.20
2016,03,10,01,01,9.40
2016,03,10,01,02,1.90
2016,03,10,01,03,0.10
2016,03,10,01,04,0.00
2016,03,10,01,05,0.00
2016,03,10,01,06,0.80
2016,03,10,01,07,11.10
2016,03,10,01,08,11.90
2016,03,10,01,09,7.10
2016,03,10,01,10,11.70
2016,03,10,01,11,10.90
2016,03,10,01,12,4.60
2016,03,10,01,13,1.90
2016,03,10,01,14,0.30
2016,03,10,01,15,1.50
2016,03,10,01,16,4.20
2016,03,10,01,17,4.40
2016,03,10,01,18,2.20
2016,03,10,01,19,0.00
2016,03,10,01,20,5.10
2016,03,10,01,21,0.80
2016,03,10,01,22,0.20
2016,03,10,01,23,4.00
2016,03,10,01,24,0.30
2016,03,10,01,25,0.00
2016,03,10,01,26,0.00
2016,03,10,01,27,0.00
2016,03,10,01,28,0.70
2016,03,10,01,29,3.50
2016,03,10,01,30,4.60
2016,03,10,01,31,1.60
2016,03,10,01,32,0.00
2016,03,10,01,33,2.30
2016,03,10,01,34,3.10
2016,03,10,01,35,0.90
2016,03,10,01,36,0.00
2016,03,10,01,37,2.60
2016,03,10,01,38,3.50
2016,03,10,01,39,5.50
2016,03,10,01,40,3.50
2016,03,10,01,41,6.00
2016,03,10,01,42,2.80
2016,03,10,01,43,0.30
2016,03,10,01,44,0.70
2016,03,10,01,45,0.10
2016,03,10,01,46,0.00
2016,03,10,01,47,0.30
2016,03,10,01,48,3.70
2016,03,10,01,49,2.00
2016,03,10,01,50,1.80
2016,03,10,01,51,0.00
2016,03,10,01,52,0.00
2016,03,10,01,53,0.00
2016,03,10,01,54,0.00
2016,03,10,01,55,0.00
2016,03,10,01,56,0.00
2016,03,10,01,57,0.00
2016,03,10,01,58,0.00
2016,03,10,01,59,0.00
2016,03,10,02,00,0.00
2016,03,10,02,01,0.00
2016,03,10,02,02,0.00
2016,03,10,02,03,0.00
2016,03,10,02,04,0.00
2016,03,10,02,05,0.00
2016,03,10,02,06,0.00
2016,03,10,02,07,0.00
2016,03,10,02,08,0.00
2016,03,10,02,09,1.90
2016,03,10,02,10,0.40
2016,03,10,02,11,0.10
2016,03,10,02,12,1.30
2016,03,10,02,13,4.90
2016,03,10,02,14,3.90
2016,03,10,02,15,0.60
2016,03,10,02,16,0.00
2016,03,10,02,17,0.00
2016,03,10,02,18,0.00
2016,03,10,02,19,0.00
2016,03,10,02,20,0.00
2016,03,10,02,21,0.00
2016,03,10,02,22,0.50
2016,03,10,02,23,0.90
2016,03,10,02,24,1.00
2016,03,10,02,25,5.20
2016,03,10,02,26,3.40
2016,03,10,02,27,0.70
2016,03,10,02,28,0.00
2016,03,10,02,29,0.00
2016,03,10,02,30,1.00
2016,03,10,02,31,4.10
2016,03,10,02,32,3.50
2016,03,10,02,33,0.60
2016,03,10,02,34,0.00
2016,03,10,02,35,0.00
2016,03,10,02,36,0.20
2016,03,10,02,37,3.80
2016,03,10,02,38,0.30
2016,03,10,02,39,1.70
2016,03,10,02,40,0.00
2016,03,10,02,41,2.30
2016,03,10,02,42,2.10
2016,03,10,02,43,0.20
2016,03,10,02,44,0.00
2016,03,10,02,45,0.00
2016,03,10,02,46,0.00
2016,03,10,02,47,1.00
2016,03,10,02,48,0.90
2016,03,10,02,49,1.60
2016,03,10,02,50,0.00
2016,03,10,02,51,0.00
2016,03,10,02,52,0.00
2016,03,10,02,53,0.00
2016,03,10,02,54,0.00
2016,03,10,02,55,0.00
2016,03,10,02,56,0.10
2016,03,10,02,57,0.00
2016,03,10,02,58,0.00
2016,03,10,02,59,0.00
2016,03,10,03,00,0.00
2016,03,10,03,01,0.00
2016,03,10,03,02,0.00
2016,03,10,03,03,0.10
2016,03,10,03,04,4.30
2016,03,10,03,05,4.60
2016,03,10,03,06,4.10
2016,03,10,03,07,3.90
2016,03,10,03,08,0.00
2016,03,10,03,09,0.00
2016,03,10,03,10,0.60
2016,03,10,03,11,1.60
2016,03,10,03,12,0.10
2016,03,10,03,13,0.00
2016,03,10,03,14,0.00
2016,03,10,03,15,0.00
2016,03,10,03,16,0.00
2016,03,10,03,17,0.20
2016,03,10,03,18,3.90
2016,03,10,03,19,0.00
2016,03,10,03,20,0.00
2016,03,10,03,21,0.00
2016,03,10,03,22,0.00
2016,03,10,03,23,3.00
2016,03,10,03,24,2.20
2016,03,10,03,25,0.20
2016,03,10,03,26,2.10
2016,03,10,03,27,0.00
2016,03,10,03,28,0.00
2016,03,10,03,29,1.30
2016,03,10,03,30,2.10
2016,03,10,03,31,0.00
2016,03,10,03,32,0.00
2016,03,10,03,33,1.70
2016,03,10,03,34,1.00
2016,03,10,03,35,0.30
2016,03,10,03,36,2.70
2016,03,10,03,37,2.90
2016,03,10,03,38,0.10
2016,03,10,03,39,0.00
2016,03,10,03,40,0.00
2016,03,10,03,41,0.00
2016,03,10,03,42,0.00
2016,03,10,03,43,0.60
2016,03,10,03,44,0.60
2016,03,10,03,45,0.00
2016,03,10,03,46,0.00
2016,03,10,03,47,0.00
2016,03,10,03,48,0.20
2016,03,10,03,49,2.20
2016,03,10,03,50,1.80
2016,03,10,03,51,0.00
2016,03,10,03,52,0.00
2016,03,10,03,53,0.00
2016,03,10,03,54,0.00
2016,03,10,03,55,0.00
2016,03,10,03,56,0.00
2016,03,10,03,57,0.00
2016,03,10,03,58,0.00
2016,03,10,03,59,0.30
2016,03,10,04,00,3.80
2016,03,10,04,01,2.50
2016,03,10,04,02,0.20
2016,03,10,04,03,0.00
2016,03,10,04,04,0.00
2016,03,10,04,05,0.00
2016,03,10,04,06,0.00
2016,03,10,04,07,0.10
2016,03,10,04,08,3.00
2016,03,10,04,09,1.50
2016,03,10,04,10,0.00
2016,03,10,04,11,0.00
2016,03,10,04,12,0.00
2016,03,10,04,13,0.00
2016,03,10,04,14,1.90
2016,03,10,04,15,3.60
2016,03,10,04,16,3.10
2016,03,10,04,17,1.30
2016,03,10,04,18,0.00
2016,03,10,04,19,0.00
2016,03,10,04,20,0.00
2016,03,10,04,21,0.00
2016,03,10,04,22,0.00
2016,03,10,04,23,0.00
2016,03,10,04,24,0.00
2016,03,10,04,25,0.00
2016,03,10,04,26,0.00
2016,03,10,04,27,0.00
2016,03,10,04,28,0.00
2016,03,10,04,29,0.00
2016,03,10,04,30,0.00
2016,03,10,04,31,3.50
2016,03,10,04,32,1.50
2016,03,10,04,33,2.00
2016,03,10,04,34,2.60
2016,03,10,04,35,4.10
2016,03,10,04,36,1.10
2016,03,10,04,37,0.00
2016,03,10,04,38,0.00
2016,03,10,04,39,0.00
2016,03,10,04,40,0.00
2016,03,10,04,41,0.00
2016,03,10,04,42,0.00
2016,03,10,04,43,0.00
2016,03,10,04,44,0.00
2016,03,10,04,45,0.00
2016,03,10,04,46,0.00
2016,03,10,04,47,0.00
2016,03,10,04,48,0.10
2016,03,10,04,49,0.00
2016,03,10,04,50,0.00
2016,03,10,04,51,0.00
2016,03,10,04,52,0.00
2016,03,10,04,53,0.00
2016,03,10,04,54,0.00
2016,03,10,04,55,0.00
2016,03,10,04,56,0.00
2016,03,10,04,57,0.00
2016,03,10,04,58,0.00
2016,03,10,04,59,2.60
2016,03,10,05,00,0.60
2016,03,10,05,01,0.20
2016,03,10,05,02,0.00
2016,03,10,05,03,0.00
2016,03,10,05,04,0.00
2016,03,10,05,05,0.00
2016,03,10,05,06,0.00
2016,03,10,05,07,1.00
2016,03,10,05,08,2.20
2016,03,10,05,09,0.30
2016,03,10,05,10,0.00
2016,03,10,05,11,0.00
2016,03,10,05,12,0.00
2016,03,10,05,13,0.10
2016,03,10,05,14,2.20
2016,03,10,05,15,0.00
2016,03,10,05,16,0.00
2016,03,10,05,17,0.00
2016,03,10,05,18,0.00
2016,03,10,05,19,0.00
2016,03,10,05,20,0.00
2016,03,10,05,21,1.40
2016,03,10,05,22,3.80
2016,03,10,05,23,1.50
2016,03,10,05,24,0.00
2016,03,10,05,25,0.00
2016,03,10,05,26,0.00
2016,03,10,05,27,0.00
2016,03,10,05,28,0.00
2016,03,10,05,29,0.00
2016,03,10,05,30,0.00
2016,03,10,05,31,0.00
2016,03,10,05,32,0.00
2016,03,10,05,33,0.00
2016,03,10,05,34,0.00
2016,03,10,05,35,0.00
2016,03,10,05,36,0.00
2016,03,10,05,37,0.00
2016,03,10,05,38,0.00
2016,03,10,05,39,0.00
2016,03,10,05,40,0.00
2016,03,10,05,41,0.00
2016,03,10,05,42,0.00
2016,03,10,05,43,0.00
2016,03,10,05,44,0.00
2016,03,10,05,45,2.20
2016,03,10,05,46,0.80
2016,03,10,05,47,0.00
2016,03,10,05,48,0.00
2016,03,10,05,49,0.00
2016,03,10,05,50,0.00
2016,03,10,05,51,0.00
2016,03,10,05,52,0.00
2016,03,10,05,53,0.10
2016,03,10,05,54,0.00
2016,03,10,05,55,1.70
2016,03,10,05,56,3.70
2016,03,10,05,57,2.70
2016,03,10,05,58,2.40
2016,03,10,05,59,0.00
2016,03,10,06,00,0.00
2016,03,10,06,01,0.20
2016,03,10,06,02,0.00
2016,03,10,06,03,0.00
2016,03,10,06,04,0.00
2016,03,10,06,05,0.00
2016,03,10,06,06,0.00
2016,03,10,06,07,0.00
2016,03,10,06,08,0.00
2016,03,10,06,09,0.00
2016,03,10,06,10,0.00
2016,03,10,06,11,0.00
2016,03,10,06,12,0.00
2016,03,10,06,13,0.00
2016,03,10,06,14,0.00
2016,03,10,06,15,0.00
2016,03,10,06,16,0.00
2016,03,10,06,17,0.00
2016,03,10,06,18,0.00
2016,03,10,06,19,0.00
2016,03,10,06,20,0.00
2016,03,10,06,21,1.30
2016,03,10,06,22,3.60
2016,03,10,06,23,3.70
2016,03,10,06,24,3.10
2016,03,10,06,25,2.50
2016,03,10,06,26,0.00
2016,03,10,06,27,0.00
2016,03,10,06,28,0.00
2016,03,10,06,29,0.00
2016,03,10,06,30,0.00
2016,03,10,06,31,0.00
2016,03,10,06,32,0.00
2016,03,10,06,33,0.80
2016,03,10,06,34,3.60
2016,03,10,06,35,3.70
2016,03,10,06,36,4.40
2016,03,10,06,37,2.60
2016,03,10,06,38,0.00
2016,03,10,06,39,0.00
2016,03,10,06,40,0.00
2016,03,10,06,41,2.10
2016,03,10,06,42,0.00
2016,03,10,06,43,0.00
2016,03,10,06,44,0.00
2016,03,10,06,45,2.50
2016,03,10,06,46,3.40
2016,03,10,06,47,0.00
2016,03,10,06,48,0.10
2016,03,10,06,49,0.80
2016,03,10,06,50,2.20
2016,03,10,06,51,5.10
2016,03,10,06,52,3.80
2016,03,10,06,53,0.20
2016,03,10,06,54,0.00
2016,03,10,06,55,2.40
2016,03,10,06,56,4.30
2016,03,10,06,57,4.10
2016,03,10,06,58,4.80
2016,03,10,06,59,2.70
2016,03,10,07,00,1.50
2016,03,10,07,01,0.00
2016,03,10,07,02,0.00
2016,03,10,07,03,0.00
2016,03,10,07,04,0.00
2016,03,10,07,05,0.00
2016,03,10,07,06,0.00
2016,03,10,07,07,0.00
2016,03,10,07,08,0.00
2016,03,10,07,09,3.90
2016,03,10,07,10,4.70
2016,03,10,07,11,3.20
2016,03,10,07,12,0.00
2016,03,10,07,13,1.40
2016,03,10,07,14,2.60
2016,03,10,07,15,0.20
2016,03,10,07,16,1.50
2016,03,10,07,17,11.40
2016,03,10,07,18,8.40
2016,03,10,07,19,6.00
2016,03,10,07,20,11.50
2016,03,10,07,21,15.20
2016,03,10,07,22,14.00
2016,03,10,07,23,12.70
2016,03,10,07,24,7.00
2016,03,10,07,25,15.90
2016,03,10,07,26,8.00
2016,03,10,07,27,7.80
2016,03,10,07,28,15.90
2016,03,10,07,29,16.30
2016,03,10,07,30,19.30
2016,03,10,07,31,17.20
2016,03,10,07,32,13.00
2016,03,10,07,33,14.60
2016,03,10,07,34,19.90
2016,03,10,07,35,15.00
2016,03,10,07,36,14.40
2016,03,10,07,37,17.90
2016,03,10,07,38,19.70
2016,03,10,07,39,14.80
2016,03,10,07,40,9.80
2016,03,10,07,41,14.70
2016,03,10,07,42,15.30
2016,03,10,07,43,12.10
2016,03,10,07,44,17.90
2016,03,10,07,45,13.00
2016,03,10,07,46,14.40
2016,03,10,07,47,20.00
2016,03,10,07,48,19.30
2016,03,10,07,49,17.50
2016,03,10,07,50,16.30
2016,03,10,07,51,12.40
2016,03,10,07,52,11.80
2016,03,10,07,53,17.50
2016,03,10,07,54,15.40
2016,03,10,07,55,13.10
2016,03,10,07,56,14.60
2016,03,10,07,57,17.20
2016,03,10,07,58,15.60
2016,03,10,07,59,9.40
2016,03,10,08,00,7.70
2016,03,10,08,01,11.30
2016,03,10,08,02,7.00
2016,03,10,08,03,7.50
2016,03,10,08,04,8.70
2016,03,10,08,05,6.10
2016,03,10,08,06,6.80
2016,03,10,08,07,12.50
2016,03,10,08,08,6.70
2016,03,10,08,09,15.80
2016,03,10,08,10,15.40
2016,03,10,08,11,13.30
2016,03,10,08,12,14.90
2016,03,10,08,13,19.00
2016,03,10,08,14,21.60
2016,03,10,08,15,20.30
2016,03,10,08,16,19.60
2016,03,10,08,17,18.40
2016,03,10,08,18,19.60
2016,03,10,08,19,15.80
2016,03,10,08,20,11.50
2016,03,10,08,21,21.50
2016,03,10,08,22,17.60
2016,03,10,08,23,17.10
2016,03,10,08,24,19.50
2016,03,10,08,25,19.40
2016,03,10,08,26,18.50
2016,03,10,08,27,16.60
2016,03,10,08,28,21.80
2016,03,10,08,29,18.10
2016,03,10,08,30,14.10
2016,03,10,08,31,12.30
2016,03,10,08,32,14.20
2016,03,10,08,33,14.20
2016,03,10,08,34,10.50
2016,03,10,08,35,11.50
2016,03,10,08,36,12.20
2016,03,10,08,37,12.60
2016,03,10,08,38,17.70
2016,03,10,08,39,15.00
2016,03,10,08,40,8.70
2016,03,10,08,41,11.70
2016,03,10,08,42,10.40
2016,03,10,08,43,12.60
2016,03,10,08,44,20.20
2016,03,10,08,45,11.80
2016,03,10,08,46,9.90
2016,03,10,08,47,7.00
2016,03,10,08,48,11.90
2016,03,10,08,49,7.10
2016,03,10,08,50,12.00
2016,03,10,08,51,10.70
2016,03,10,08,52,13.20
2016,03,10,08,53,6.20
2016,03,10,08,54,6.70
2016,03,10,08,55,7.80
2016,03,10,08,56,7.00
2016,03,10,08,57,12.40
2016,03,10,08,58,7.30
2016,03,10,08,59,6.50
2016,03,10,09,00,8.10
2016,03,10,09,01,7.80
2016,03,10,09,02,10.80
2016,03,10,09,03,8.30
2016,03,10,09,04,7.70
2016,03,10,09,05,8.40
2016,03,10,09,06,11.10
2016,03,10,09,07,8.50
2016,03,10,09,08,5.20
2016,03,10,09,09,8.50
2016,03,10,09,10,13.20
2016,03,10,09,11,10.20
2016,03,10,09,12,3.20
2016,03,10,09,13,0.00
2016,03,10,09,14,0.00
2016,03,10,09,15,1.00
2016,03,10,09,16,10.80
2016,03,10,09,17,5.30
2016,03,10,09,18,2.20
2016,03,10,09,19,0.60
2016,03,10,09,20,1.40
2016,03,10,09,21,3.50
2016,03,10,09,22,0.90
2016,03,10,09,23,12.50
2016,03,10,09,24,7.20
2016,03,10,09,25,12.10
2016,03,10,09,26,8.00
2016,03,10,09,27,12.90
2016,03,10,09,28,7.70
2016,03,10,09,29,10.90
2016,03,10,09,30,8.30
2016,03,10,09,31,13.00
2016,03,10,09,32,10.80
2016,03,10,09,33,8.20
2016,03,10,09,34,10.30
2016,03,10,09,35,11.70
2016,03,10,09,36,16.00
2016,03,10,09,37,11.60
2016,03,10,09,38,11.20
2016,03,10,09,39,3.50
2016,03,10,09,40,7.70
2016,03,10,09,41,5.20
2016,03,10,09,42,7.40
2016,03,10,09,43,5.50
2016,03,10,09,44,5.30
2016,03,10,09,45,2.90
2016,03,10,09,46,10.20
2016,03,10,09,47,10.00
2016,03,10,09,48,4.60
2016,03,10,09,49,8.40
2016,03,10,09,50,4.30
2016,03,10,09,51,4.50
2016,03,10,09,52,8.50
2016,03,10,09,53,10.80
2016,03,10,09,54,12.90
2016,03,10,09,55,10.50
2016,03,10,09,56,3.40
2016,03,10,09,57,9.40
2016,03,10,09,58,7.20
2016,03,10,09,59,1.90
2016,03,10,10,00,3.20
2016,03,10,10,01,0.20
2016,03,10,10,02,5.10
2016,03,10,10,03,3.40
2016,03,10,10,04,0.00
2016,03,10,10,05,5.10
2016,03,10,10,06,8.40
2016,03,10,10,07,7.30
2016,03,10,10,08,15.70
2016,03,10,10,09,16.30
2016,03,10,10,10,12.00
2016,03,10,10,11,10.40
2016,03,10,10,12,12.20
2016,03,10,10,13,13.40
2016,03,10,10,14,12.50
2016,03,10,10,15,10.50
2016,03,10,10,16,10.10
2016,03,10,10,17,8.00
2016,03,10,10,18,13.60
2016,03,10,10,19,7.40
2016,03,10,10,20,2.70
2016,03,10,10,21,6.90
2016,03,10,10,22,7.50
2016,03,10,10,23,15.40
2016,03,10,10,24,11.60
2016,03,10,10,25,6.20
2016,03,10,10,26,4.70
2016,03,10,10,27,11.40
2016,03,10,10,28,7.90
2016,03,10,10,29,9.40
2016,03,10,10,30,10.40
2016,03,10,10,31,10.90
2016,03,10,10,32,7.20
2016,03,10,10,33,5.10
2016,03,10,10,34,5.70
2016,03,10,10,35,2.80
2016,03,10,10,36,6.80
2016,03,10,10,37,9.30
2016,03,10,10,38,11.90
2016,03,10,10,39,8.10
2016,03,10,10,40,0.50
2016,03,10,10,41,5.00
2016,03,10,10,42,7.30
2016,03,10,10,43,5.00
2016,03,10,10,44,8.20
2016,03,10,10,45,15.00
2016,03,10,10,46,6.70
2016,03,10,10,47,2.20
2016,03,10,10,48,8.00
2016,03,10,10,49,3.40
2016,03,10,10,50,3.90
2016,03,10,10,51,7.10
2016,03,10,10,52,9.30
2016,03,10,10,53,8.20
2016,03,10,10,54,8.00
2016,03,10,10,55,6.30
2016,03,10,10,56,3.70
2016,03,10,10,57,8.60
2016,03,10,10,58,6.40
2016,03,10,10,59,8.70
2016,03,10,11,00,4.10
2016,03,10,11,01,5.10
2016,03,10,11,02,10.90
2016,03,10,11,03,6.10
2016,03,10,11,04,0.90
2016,03,10,11,05,8.00
2016,03,10,11,06,2.70
2016,03,10,11,07,8.90
2016,03,10,11,08,4.50
2016,03,10,11,09,4.30
2016,03,10,11,10,10.00
2016,03,10,11,11,14.70
2016,03,10,11,12,9.70
2016,03,10,11,13,2.10
2016,03,10,11,14,8.40
2016,03,10,11,15,12.50
2016,03,10,11,16,3.90
2016,03,10,11,17,2.10
2016,03,10,11,18,14.20
2016,03,10,11,19,12.80
2016,03,10,11,20,6.40
2016,03,10,11,21,0.80
2016,03,10,11,22,6.50
2016,03,10,11,23,7.50
2016,03,10,11,24,12.00
2016,03,10,11,25,10.80
2016,03,10,11,26,13.20
2016,03,10,11,27,13.70
2016,03,10,11,28,4.90
2016,03,10,11,29,13.80
2016,03,10,11,30,11.30
2016,03,10,11,31,7.90
2016,03,10,11,32,13.50
2016,03,10,11,33,18.30
2016,03,10,11,34,5.10
2016,03,10,11,35,4.10
2016,03,10,11,36,6.90
2016,03,10,11,37,1.90
2016,03,10,11,38,12.60
2016,03,10,11,39,13.10
2016,03,10,11,40,3.10
2016,03,10,11,41,5.70
2016,03,10,11,42,6.70
2016,03,10,11,43,6.50
2016,03,10,11,44,3.80
2016,03,10,11,45,8.40
2016,03,10,11,46,9.70
2016,03,10,11,47,5.10
2016,03,10,11,48,5.50
2016,03,10,11,49,3.90
2016,03,10,11,50,4.50
2016,03,10,11,51,7.20
2016,03,10,11,52,12.00
2016,03,10,11,53,12.10
2016,03,10,11,54,9.30
2016,03,10,11,55,6.80
2016,03,10,11,56,15.50
2016,03,10,11,57,3.90
2016,03,10,11,58,4.70
2016,03,10,11,59,8.90
2016,03,10,12,00,10.70
2016,03,10,12,01,7.20
2016,03,10,12,02,3.70
2016,03,10,12,03,6.40
2016,03,10,12,04,4.90
2016,03,10,12,05,14.10
2016,03,10,12,06,9.30
2016,03,10,12,07,9.70
2016,03,10,12,08,28.30
2016,03,10,12,09,5.70
2016,03,10,12,10,4.10
2016,03,10,12,11,5.30
2016,03,10,12,12,4.20
2016,03,10,12,13,19.30
2016,03,10,12,14,8.40
2016,03,10,12,15,18.10
2016,03,10,12,16,8.30
2016,03,10,12,17,8.50
2016,03,10,12,18,5.00
2016,03,10,12,19,10.50
2016,03,10,12,20,7.40
2016,03,10,12,21,13.40
2016,03,10,12,22,8.00
2016,03,10,12,23,10.30
2016,03,10,12,24,9.50
2016,03,10,12,25,4.50
2016,03,10,12,26,2.00
2016,03,10,12,27,2.50
2016,03,10,12,28,2.40
2016,03,10,12,29,5.20
2016,03,10,12,30,8.90
2016,03,10,12,31,7.50
2016,03,10,12,32,14.70
2016,03,10,12,33,10.30
2016,03,10,12,34,8.50
2016,03,10,12,35,17.40
2016,03,10,12,36,12.20
2016,03,10,12,37,3.90
2016,03,10,12,38,4.20
2016,03,10,12,39,10.00
2016,03,10,12,40,10.10
2016,03,10,12,41,11.90
2016,03,10,12,42,10.70
2016,03,10,12,43,6.00
2016,03,10,12,44,3.40
2016,03,10,12,45,9.70
2016,03,10,12,46,8.60
2016,03,10,12,47,4.80
2016,03,10,12,48,12.10
2016,03,10,12,49,5.60
2016,03,10,12,50,15.50
2016,03,10,12,51,3.80
2016,03,10,12,52,7.20
2016,03,10,12,53,14.60
2016,03,10,12,54,11.80
2016,03,10,12,55,10.40
2016,03,10,12,56,17.00
2016,03,10,12,57,8.50
2016,03,10,12,58,11.30
2016,03,10,12,59,12.70
2016,03,10,13,00,9.30
2016,03,10,13,01,0.80
2016,03,10,13,02,7.70
2016,03,10,13,03,8.40
2016,03,10,13,04,18.80
2016,03,10,13,05,14.60
2016,03,10,13,06,16.30
2016,03,10,13,07,13.60
2016,03,10,13,08,11.30
2016,03,10,13,09,6.00
2016,03,10,13,10,7.70
2016,03,10,13,11,7.70
2016,03,10,13,12,14.60
2016,03,10,13,13,17.90
2016,03,10,13,14,17.60
2016,03,10,13,15,7.20
2016,03,10,13,16,5.80
2016,03,10,13,17,19.80
2016,03,10,13,18,7.60
2016,03,10,13,19,5.80
2016,03,10,13,20,13.60
2016,03,10,13,21,3.60
2016,03,10,13,22,9.00
2016,03,10,13,23,8.00
2016,03,10,13,24,4.00
2016,03,10,13,25,6.90
2016,03,10,13,26,3.10
2016,03,10,13,27,5.30
2016,03,10,13,28,9.70
2016,03,10,13,29,11.20
2016,03,10,13,30,11.10
2016,03,10,13,31,10.90
2016,03,10,13,32,14.20
2016,03,10,13,33,4.90
2016,03,10,13,34,9.40
2016,03,10,13,35,10.90
2016,03,10,13,36,6.70
2016,03,10,13,37,11.30
2016,03,10,13,38,11.80
2016,03,10,13,39,17.10
2016,03,10,13,40,25.70
2016,03,10,13,41,10.50
2016,03,10,13,42,10.50
2016,03,10,13,43,19.30
2016,03,10,13,44,17.10
2016,03,10,13,45,19.60
2016,03,10,13,46,16.40
2016,03,10,13,47,8.20
2016,03,10,13,48,12.60
2016,03,10,13,49,13.00
2016,03,10,13,50,16.40
2016,03,10,13,51,17.10
2016,03,10,13,52,11.20
2016,03,10,13,53,6.70
2016,03,10,13,54,9.70
2016,03,10,13,55,15.60
2016,03,10,13,56,7.80
2016,03,10,13,57,10.10
2016,03,10,13,58,23.00
2016,03,10,13,59,18.60
2016,03,10,14,00,24.90
2016,03,10,14,01,14.50
2016,03,10,14,02,13.80
2016,03,10,14,03,16.80
2016,03,10,14,04,17.40
2016,03,10,14,05,16.30
2016,03,10,14,06,9.10
2016,03,10,14,07,7.40
2016,03,10,14,08,9.90
2016,03,10,14,09,10.90
2016,03,10,14,10,7.40
2016,03,10,14,11,11.40
2016,03,10,14,12,9.00
2016,03,10,14,13,9.20
2016,03,10,14,14,8.00
2016,03,10,14,15,13.90
2016,03,10,14,16,24.90
2016,03,10,14,17,22.20
2016,03,10,14,18,9.70
2016,03,10,14,19,5.20
2016,03,10,14,20,21.40
2016,03,10,14,21,11.70
2016,03,10,14,22,8.90
2016,03,10,14,23,7.40
2016,03,10,14,24,6.40
2016,03,10,14,25,11.90
2016,03,10,14,26,8.90
2016,03,10,14,27,13.20
2016,03,10,14,28,4.60
2016,03,10,14,29,11.00
2016,03,10,14,30,14.60
2016,03,10,14,31,8.10
2016,03,10,14,32,16.70
2016,03,10,14,33,9.20
2016,03,10,14,34,6.60
2016,03,10,14,35,13.60
2016,03,10,14,36,12.50
2016,03,10,14,37,11.20
2016,03,10,14,38,8.30
2016,03,10,14,39,3.20
2016,03,10,14,40,15.00
2016,03,10,14,41,19.70
2016,03,10,14,42,17.10
2016,03,10,14,43,11.20
2016,03,10,14,44,15.50
2016,03,10,14,45,10.90
2016,03,10,14,46,9.40
2016,03,10,14,47,20.70
2016,03,10,14,48,23.20
2016,03,10,14,49,7.20
2016,03,10,14,50,12.70
2016,03,10,14,51,10.50
2016,03,10,14,52,13.20
2016,03,10,14,53,13.50
2016,03,10,14,54,11.00
2016,03,10,14,55,10.20
2016,03,10,14,56,18.30
2016,03,10,14,57,8.90
2016,03,10,14,58,4.80
2016,03,10,14,59,12.10
2016,03,10,15,00,5.90
2016,03,10,15,01,8.40
2016,03,10,15,02,8.10
2016,03,10,15,03,12.20
2016,03,10,15,04,6.60
2016,03,10,15,05,4.90
2016,03,10,15,06,7.60
2016,03,10,15,07,12.00
2016,03,10,15,08,14.30
2016,03,10,15,09,7.80
2016,03,10,15,10,9.40
2016,03,10,15,11,9.30
2016,03,10,15,12,13.40
2016,03,10,15,13,5.10
2016,03,10,15,14,9.10
2016,03,10,15,15,9.40
2016,03,10,15,16,4.30
2016,03,10,15,17,7.00
2016,03,10,15,18,6.80
2016,03,10,15,19,6.10
2016,03,10,15,20,14.70
2016,03,10,15,21,14.30
2016,03,10,15,22,9.50
2016,03,10,15,23,12.70
2016,03,10,15,24,14.30
2016,03,10,15,25,17.20
2016,03,10,15,26,8.10
2016,03,10,15,27,17.40
2016,03,10,15,28,6.60
2016,03,10,15,29,15.00
2016,03,10,15,30,5.60
2016,03,10,15,31,11.80
2016,03,10,15,32,13.60
2016,03,10,15,33,9.70
2016,03,10,15,34,7.80
2016,03,10,15,35,6.00
2016,03,10,15,36,10.90
2016,03,10,15,37,12.50
2016,03,10,15,38,5.00
2016,03,10,15,39,20.70
2016,03,10,15,40,14.30
2016,03,10,15,41,11.80
2016,03,10,15,42,5.80
2016,03,10,15,43,4.70
2016,03,10,15,44,11.00
2016,03,10,15,45,11.00
2016,03,10,15,46,7.90
2016,03,10,15,47,6.80
2016,03,10,15,48,4.70
2016,03,10,15,49,10.10
2016,03,10,15,50,20.40
2016,03,10,15,51,9.30
2016,03,10,15,52,9.50
2016,03,10,15,53,9.60
2016,03,10,15,54,16.70
2016,03,10,15,55,9.90
2016,03,10,15,56,8.10
2016,03,10,15,57,8.10
2016,03,10,15,58,16.70
2016,03,10,15,59,6.40
2016,03,10,16,00,11.90
2016,03,10,16,01,4.20
2016,03,10,16,02,4.30
2016,03,10,16,03,6.30
2016,03,10,16,04,11.20
2016,03,10,16,05,15.80
2016,03,10,16,06,5.70
2016,03,10,16,07,7.50
2016,03,10,16,08,12.60
2016,03,10,16,09,15.20
2016,03,10,16,10,14.10
2016,03,10,16,11,17.00
2016,03,10,16,12,18.40
2016,03,10,16,13,11.40
2016,03,10,16,14,2.00
2016,03,10,16,15,6.60
2016,03,10,16,16,12.30
2016,03,10,16,17,5.90
2016,03,10,16,18,5.40
2016,03,10,16,19,5.30
2016,03,10,16,20,11.50
2016,03,10,16,21,7.80
2016,03,10,16,22,1.80
2016,03,10,16,23,9.20
2016,03,10,16,24,7.20
2016,03,10,16,25,5.50
2016,03,10,16,26,6.50
2016,03,10,16,27,7.60
2016,03,10,16,28,13.40
2016,03,10,16,29,7.40
2016,03,10,16,30,4.70
2016,03,10,16,31,7.60
2016,03,10,16,32,4.50
2016,03,10,16,33,3.40
2016,03,10,16,34,5.90
2016,03,10,16,35,6.80
2016,03,10,16,36,7.40
2016,03,10,16,37,14.90
2016,03,10,16,38,8.20
2016,03,10,16,39,10.60
2016,03,10,16,40,7.90
2016,03,10,16,41,2.00
2016,03,10,16,42,3.40
2016,03,10,16,43,7.00
2016,03,10,16,44,4.90
2016,03,10,16,45,3.40
2016,03,10,16,46,1.40
2016,03,10,16,47,8.40
2016,03,10,16,48,7.10
2016,03,10,16,49,6.60
2016,03,10,16,50,5.80
2016,03,10,16,51,3.90
2016,03,10,16,52,5.60
2016,03,10,16,53,0.70
2016,03,10,16,54,1.40
2016,03,10,16,55,6.70
2016,03,10,16,56,6.40
2016,03,10,16,57,5.30
2016,03,10,16,58,4.40
2016,03,10,16,59,4.80
2016,03,10,17,00,3.90
2016,03,10,17,01,3.10
2016,03,10,17,02,4.30
2016,03,10,17,03,0.40
2016,03,10,17,04,4.70
2016,03,10,17,05,9.70
2016,03,10,17,06,9.20
2016,03,10,17,07,14.60
2016,03,10,17,08,12.90
2016,03,10,17,09,13.00
2016,03,10,17,10,11.60
2016,03,10,17,11,8.70
2016,03,10,17,12,11.90
2016,03,10,17,13,8.60
2016,03,10,17,14,3.70
2016,03,10,17,15,5.10
2016,03,10,17,16,4.80
2016,03,10,17,17,14.10
2016,03,10,17,18,9.70
2016,03,10,17,19,2.70
2016,03,10,17,20,13.40
2016,03,10,17,21,15.70
2016,03,10,17,22,16.40
2016,03,10,17,23,13.20
2016,03,10,17,24,9.70
2016,03,10,17,25,15.20
2016,03,10,17,26,16.10
2016,03,10,17,27,11.00
2016,03,10,17,28,7.90
2016,03,10,17,29,14.10
2016,03,10,17,30,14.20
2016,03,10,17,31,10.60
2016,03,10,17,32,19.80
2016,03,10,17,33,20.40
2016,03,10,17,34,8.60
2016,03,10,17,35,5.90
2016,03,10,17,36,9.30
2016,03,10,17,37,4.60
2016,03,10,17,38,11.60
2016,03,10,17,39,9.30
2016,03,10,17,40,4.40
2016,03,10,17,41,1.00
2016,03,10,17,42,4.90
2016,03,10,17,43,5.80
2016,03,10,17,44,3.20
2016,03,10,17,45,6.40
2016,03,10,17,46,11.30
2016,03,10,17,47,8.20
2016,03,10,17,48,6.30
2016,03,10,17,49,3.60
2016,03,10,17,50,5.20
2016,03,10,17,51,11.60
2016,03,10,17,52,2.30
2016,03,10,17,53,0.60