Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,20,00,00,9.30
2011,05,20,00,01,9.20
2011,05,20,00,02,9.20
2011,05,20,00,03,9.20
2011,05,20,00,04,9.10
2011,05,20,00,05,9.10
2011,05,20,00,06,9.10
2011,05,20,00,07,9.00
2011,05,20,00,08,9.00
2011,05,20,00,09,8.90
2011,05,20,00,10,8.90
2011,05,20,00,11,8.90
2011,05,20,00,12,8.80
2011,05,20,00,13,8.80
2011,05,20,00,14,8.80
2011,05,20,00,15,8.80
2011,05,20,00,16,8.70
2011,05,20,00,17,8.70
2011,05,20,00,18,8.70
2011,05,20,00,19,8.60
2011,05,20,00,20,8.60
2011,05,20,00,21,8.60
2011,05,20,00,22,8.60
2011,05,20,00,23,8.60
2011,05,20,00,24,8.60
2011,05,20,00,25,8.60
2011,05,20,00,26,8.50
2011,05,20,00,27,8.50
2011,05,20,00,28,8.50
2011,05,20,00,29,8.50
2011,05,20,00,30,8.40
2011,05,20,00,31,8.40
2011,05,20,00,32,8.40
2011,05,20,00,33,8.40
2011,05,20,00,34,8.40
2011,05,20,00,35,8.40
2011,05,20,00,36,8.30
2011,05,20,00,37,8.30
2011,05,20,00,38,8.30
2011,05,20,00,39,8.30
2011,05,20,00,40,8.30
2011,05,20,00,41,8.20
2011,05,20,00,42,8.20
2011,05,20,00,43,8.20
2011,05,20,00,44,8.20
2011,05,20,00,45,8.20
2011,05,20,00,46,8.20
2011,05,20,00,47,8.20
2011,05,20,00,48,8.20
2011,05,20,00,49,8.10
2011,05,20,00,50,8.10
2011,05,20,00,51,8.10
2011,05,20,00,52,8.10
2011,05,20,00,53,8.10
2011,05,20,00,54,8.10
2011,05,20,00,55,8.10
2011,05,20,00,56,8.10
2011,05,20,00,57,8.10
2011,05,20,00,58,8.10
2011,05,20,00,59,8.10
2011,05,20,01,00,8.00
2011,05,20,01,01,8.00
2011,05,20,01,02,8.00
2011,05,20,01,03,8.00
2011,05,20,01,04,8.00
2011,05,20,01,05,8.00
2011,05,20,01,06,8.00
2011,05,20,01,07,8.00
2011,05,20,01,08,7.90
2011,05,20,01,09,7.90
2011,05,20,01,10,7.90
2011,05,20,01,11,7.90
2011,05,20,01,12,7.90
2011,05,20,01,13,7.90
2011,05,20,01,14,7.90
2011,05,20,01,15,7.90
2011,05,20,01,16,7.90
2011,05,20,01,17,7.90
2011,05,20,01,18,7.90
2011,05,20,01,19,7.90
2011,05,20,01,20,7.80
2011,05,20,01,21,7.80
2011,05,20,01,22,7.80
2011,05,20,01,23,7.80
2011,05,20,01,24,7.80
2011,05,20,01,25,7.80
2011,05,20,01,26,7.80
2011,05,20,01,27,7.80
2011,05,20,01,28,7.80
2011,05,20,01,29,7.80
2011,05,20,01,30,7.70
2011,05,20,01,31,7.70
2011,05,20,01,32,7.70
2011,05,20,01,33,7.70
2011,05,20,01,34,7.70
2011,05,20,01,35,7.70
2011,05,20,01,36,7.70
2011,05,20,01,37,7.70
2011,05,20,01,38,7.70
2011,05,20,01,39,7.70
2011,05,20,01,40,7.60
2011,05,20,01,41,7.60
2011,05,20,01,42,7.60
2011,05,20,01,43,7.60
2011,05,20,01,44,7.60
2011,05,20,01,45,7.60
2011,05,20,01,46,7.60
2011,05,20,01,47,7.60
2011,05,20,01,48,7.50
2011,05,20,01,49,7.50
2011,05,20,01,50,7.50
2011,05,20,01,51,7.50
2011,05,20,01,52,7.40
2011,05,20,01,53,7.40
2011,05,20,01,54,7.40
2011,05,20,01,55,7.40
2011,05,20,01,56,7.40
2011,05,20,01,57,7.40
2011,05,20,01,58,7.30
2011,05,20,01,59,7.30
2011,05,20,02,00,7.30
2011,05,20,02,01,7.30
2011,05,20,02,02,7.30
2011,05,20,02,03,7.30
2011,05,20,02,04,7.30
2011,05,20,02,05,7.30
2011,05,20,02,06,7.30
2011,05,20,02,07,7.20
2011,05,20,02,08,7.20
2011,05,20,02,09,7.20
2011,05,20,02,10,7.20
2011,05,20,02,11,7.20
2011,05,20,02,12,7.20
2011,05,20,02,13,7.20
2011,05,20,02,14,7.20
2011,05,20,02,15,7.20
2011,05,20,02,16,7.10
2011,05,20,02,17,7.10
2011,05,20,02,18,7.10
2011,05,20,02,19,7.10
2011,05,20,02,20,7.00
2011,05,20,02,21,7.00
2011,05,20,02,22,7.00
2011,05,20,02,23,7.00
2011,05,20,02,24,6.90
2011,05,20,02,25,6.90
2011,05,20,02,26,6.90
2011,05,20,02,27,6.90
2011,05,20,02,28,6.80
2011,05,20,02,29,6.80
2011,05,20,02,30,6.80
2011,05,20,02,31,6.80
2011,05,20,02,32,6.80
2011,05,20,02,33,6.80
2011,05,20,02,34,6.80
2011,05,20,02,35,6.80
2011,05,20,02,36,6.80
2011,05,20,02,37,6.80
2011,05,20,02,38,6.80
2011,05,20,02,39,6.80
2011,05,20,02,40,6.80
2011,05,20,02,41,6.70
2011,05,20,02,42,6.70
2011,05,20,02,43,6.70
2011,05,20,02,44,6.70
2011,05,20,02,45,6.70
2011,05,20,02,46,6.70
2011,05,20,02,47,6.60
2011,05,20,02,48,6.60
2011,05,20,02,49,6.60
2011,05,20,02,50,6.60
2011,05,20,02,51,6.60
2011,05,20,02,52,6.60
2011,05,20,02,53,6.60
2011,05,20,02,54,6.60
2011,05,20,02,55,6.60
2011,05,20,02,56,6.60
2011,05,20,02,57,6.60
2011,05,20,02,58,6.60
2011,05,20,02,59,6.60
2011,05,20,03,00,6.60
2011,05,20,03,01,6.60
2011,05,20,03,02,6.60
2011,05,20,03,03,6.60
2011,05,20,03,04,6.60
2011,05,20,03,05,6.70
2011,05,20,03,06,6.70
2011,05,20,03,07,6.70
2011,05,20,03,08,6.70
2011,05,20,03,09,6.70
2011,05,20,03,10,6.70
2011,05,20,03,11,6.70
2011,05,20,03,12,6.70
2011,05,20,03,13,6.60
2011,05,20,03,14,6.60
2011,05,20,03,15,6.60
2011,05,20,03,16,6.60
2011,05,20,03,17,6.60
2011,05,20,03,18,6.60
2011,05,20,03,19,6.60
2011,05,20,03,20,6.60
2011,05,20,03,21,6.60
2011,05,20,03,22,6.60
2011,05,20,03,23,6.60
2011,05,20,03,24,6.60
2011,05,20,03,25,6.60
2011,05,20,03,26,6.50
2011,05,20,03,27,6.50
2011,05,20,03,28,6.50
2011,05,20,03,29,6.50
2011,05,20,03,30,6.50
2011,05,20,03,31,6.50
2011,05,20,03,32,6.50
2011,05,20,03,33,6.50
2011,05,20,03,34,6.50
2011,05,20,03,35,6.40
2011,05,20,03,36,6.40
2011,05,20,03,37,6.40
2011,05,20,03,38,6.40
2011,05,20,03,39,6.40
2011,05,20,03,40,6.40
2011,05,20,03,41,6.40
2011,05,20,03,42,6.40
2011,05,20,03,43,6.40
2011,05,20,03,44,6.40
2011,05,20,03,45,6.40
2011,05,20,03,46,6.40
2011,05,20,03,47,6.40
2011,05,20,03,48,6.40
2011,05,20,03,49,6.40
2011,05,20,03,50,6.40
2011,05,20,03,51,6.40
2011,05,20,03,52,6.30
2011,05,20,03,53,6.30
2011,05,20,03,54,6.30
2011,05,20,03,55,6.30
2011,05,20,03,56,6.30
2011,05,20,03,57,6.30
2011,05,20,03,58,6.30
2011,05,20,03,59,6.30
2011,05,20,04,00,6.30
2011,05,20,04,01,6.30
2011,05,20,04,02,6.30
2011,05,20,04,03,6.30
2011,05,20,04,04,6.20
2011,05,20,04,05,6.20
2011,05,20,04,06,6.20
2011,05,20,04,07,6.20
2011,05,20,04,08,6.20
2011,05,20,04,09,6.20
2011,05,20,04,10,6.20
2011,05,20,04,11,6.20
2011,05,20,04,12,6.20
2011,05,20,04,13,6.20
2011,05,20,04,14,6.20
2011,05,20,04,15,6.20
2011,05,20,04,16,6.20
2011,05,20,04,17,6.20
2011,05,20,04,18,6.20
2011,05,20,04,19,6.20
2011,05,20,04,20,6.20
2011,05,20,04,21,6.20
2011,05,20,04,22,6.20
2011,05,20,04,23,6.20
2011,05,20,04,24,6.20
2011,05,20,04,25,6.20
2011,05,20,04,26,6.20
2011,05,20,04,27,6.20
2011,05,20,04,28,6.20
2011,05,20,04,29,6.20
2011,05,20,04,30,6.20
2011,05,20,04,31,6.20
2011,05,20,04,32,6.20
2011,05,20,04,33,6.20
2011,05,20,04,34,6.20
2011,05,20,04,35,6.20
2011,05,20,04,36,6.20
2011,05,20,04,37,6.10
2011,05,20,04,38,6.10
2011,05,20,04,39,6.10
2011,05,20,04,40,6.10
2011,05,20,04,41,6.10
2011,05,20,04,42,6.10
2011,05,20,04,43,6.10
2011,05,20,04,44,6.10
2011,05,20,04,45,6.10
2011,05,20,04,46,6.10
2011,05,20,04,47,6.10
2011,05,20,04,48,6.00
2011,05,20,04,49,6.00
2011,05,20,04,50,6.00
2011,05,20,04,51,5.90
2011,05,20,04,52,5.90
2011,05,20,04,53,5.90
2011,05,20,04,54,5.90
2011,05,20,04,55,5.90
2011,05,20,04,56,5.90
2011,05,20,04,57,5.90
2011,05,20,04,58,5.90
2011,05,20,04,59,5.90
2011,05,20,05,00,5.90
2011,05,20,05,01,5.90
2011,05,20,05,02,5.90
2011,05,20,05,03,5.90
2011,05,20,05,04,5.90
2011,05,20,05,05,5.90
2011,05,20,05,06,5.90
2011,05,20,05,07,5.90
2011,05,20,05,08,5.90
2011,05,20,05,09,5.90
2011,05,20,05,10,5.90
2011,05,20,05,11,5.90
2011,05,20,05,12,5.90
2011,05,20,05,13,5.80
2011,05,20,05,14,5.80
2011,05,20,05,15,5.80
2011,05,20,05,16,5.80
2011,05,20,05,17,5.80
2011,05,20,05,18,5.80
2011,05,20,05,19,5.80
2011,05,20,05,20,5.80
2011,05,20,05,21,5.80
2011,05,20,05,22,5.80
2011,05,20,05,23,5.80
2011,05,20,05,24,5.80
2011,05,20,05,25,5.80
2011,05,20,05,26,5.80
2011,05,20,05,27,5.80
2011,05,20,05,28,5.80
2011,05,20,05,29,5.80
2011,05,20,05,30,5.80
2011,05,20,05,31,5.80
2011,05,20,05,32,5.70
2011,05,20,05,33,5.70
2011,05,20,05,34,5.70
2011,05,20,05,35,5.70
2011,05,20,05,36,5.70
2011,05,20,05,37,5.70
2011,05,20,05,38,5.70
2011,05,20,05,39,5.70
2011,05,20,05,40,5.70
2011,05,20,05,41,5.70
2011,05,20,05,42,5.70
2011,05,20,05,43,5.70
2011,05,20,05,44,5.70
2011,05,20,05,45,5.70
2011,05,20,05,46,5.70
2011,05,20,05,47,5.70
2011,05,20,05,48,5.70
2011,05,20,05,49,5.70
2011,05,20,05,50,5.70
2011,05,20,05,51,5.70
2011,05,20,05,52,5.70
2011,05,20,05,53,5.70
2011,05,20,05,54,5.70
2011,05,20,05,55,5.70
2011,05,20,05,56,5.70
2011,05,20,05,57,5.70
2011,05,20,05,58,5.70
2011,05,20,05,59,5.70
2011,05,20,06,00,5.60
2011,05,20,06,01,5.60
2011,05,20,06,02,5.60
2011,05,20,06,03,5.60
2011,05,20,06,04,5.70
2011,05,20,06,05,5.60
2011,05,20,06,06,5.60
2011,05,20,06,07,5.60
2011,05,20,06,08,5.60
2011,05,20,06,09,5.60
2011,05,20,06,10,5.60
2011,05,20,06,11,5.60
2011,05,20,06,12,5.60
2011,05,20,06,13,5.70
2011,05,20,06,14,5.70
2011,05,20,06,15,5.70
2011,05,20,06,16,5.70
2011,05,20,06,17,5.70
2011,05,20,06,18,5.70
2011,05,20,06,19,5.70
2011,05,20,06,20,5.70
2011,05,20,06,21,5.70
2011,05,20,06,22,5.70
2011,05,20,06,23,5.70
2011,05,20,06,24,5.70
2011,05,20,06,25,5.70
2011,05,20,06,26,5.70
2011,05,20,06,27,5.70
2011,05,20,06,28,5.70
2011,05,20,06,29,5.70
2011,05,20,06,30,5.70
2011,05,20,06,31,5.70
2011,05,20,06,32,5.70
2011,05,20,06,33,5.70
2011,05,20,06,34,5.70
2011,05,20,06,35,5.70
2011,05,20,06,36,5.70
2011,05,20,06,37,5.70
2011,05,20,06,38,5.70
2011,05,20,06,39,5.70
2011,05,20,06,40,5.70
2011,05,20,06,41,5.80
2011,05,20,06,42,5.80
2011,05,20,06,43,5.90
2011,05,20,06,44,5.90
2011,05,20,06,45,6.00
2011,05,20,06,46,6.00
2011,05,20,06,47,6.10
2011,05,20,06,48,6.20
2011,05,20,06,49,6.30
2011,05,20,06,50,6.30
2011,05,20,06,51,6.40
2011,05,20,06,52,6.50
2011,05,20,06,53,6.60
2011,05,20,06,54,6.60
2011,05,20,06,55,6.70
2011,05,20,06,56,6.70
2011,05,20,06,57,6.80
2011,05,20,06,58,6.90
2011,05,20,06,59,7.00
2011,05,20,07,00,7.20
2011,05,20,07,01,7.30
2011,05,20,07,02,7.40
2011,05,20,07,03,7.60
2011,05,20,07,04,7.80
2011,05,20,07,05,7.90
2011,05,20,07,06,8.10
2011,05,20,07,07,8.30
2011,05,20,07,08,8.40
2011,05,20,07,09,8.50
2011,05,20,07,10,8.70
2011,05,20,07,11,8.80
2011,05,20,07,12,8.90
2011,05,20,07,13,9.00
2011,05,20,07,14,9.10
2011,05,20,07,15,9.20
2011,05,20,07,16,9.20
2011,05,20,07,17,9.30
2011,05,20,07,18,9.40
2011,05,20,07,19,9.50
2011,05,20,07,20,9.60
2011,05,20,07,21,9.70
2011,05,20,07,22,9.80
2011,05,20,07,23,9.90
2011,05,20,07,24,10.00
2011,05,20,07,25,10.10
2011,05,20,07,26,10.20
2011,05,20,07,27,10.30
2011,05,20,07,28,10.50
2011,05,20,07,29,10.60
2011,05,20,07,30,10.70
2011,05,20,07,31,10.90
2011,05,20,07,32,11.00
2011,05,20,07,33,11.10
2011,05,20,07,34,11.20
2011,05,20,07,35,11.20
2011,05,20,07,36,11.30
2011,05,20,07,37,11.30
2011,05,20,07,38,11.30
2011,05,20,07,39,11.30
2011,05,20,07,40,11.40
2011,05,20,07,41,11.50
2011,05,20,07,42,11.60
2011,05,20,07,43,11.70
2011,05,20,07,44,11.80
2011,05,20,07,45,12.00
2011,05,20,07,46,12.10
2011,05,20,07,47,12.30
2011,05,20,07,48,12.40
2011,05,20,07,49,12.50
2011,05,20,07,50,12.70
2011,05,20,07,51,12.80
2011,05,20,07,52,12.90
2011,05,20,07,53,12.90
2011,05,20,07,54,13.00
2011,05,20,07,55,13.10
2011,05,20,07,56,13.20
2011,05,20,07,57,13.20
2011,05,20,07,58,13.30
2011,05,20,07,59,13.30
2011,05,20,08,00,13.40
2011,05,20,08,01,13.40
2011,05,20,08,02,13.40
2011,05,20,08,03,13.40
2011,05,20,08,04,13.50
2011,05,20,08,05,13.50
2011,05,20,08,06,13.60
2011,05,20,08,07,13.70
2011,05,20,08,08,13.80
2011,05,20,08,09,13.80
2011,05,20,08,10,13.90
2011,05,20,08,11,13.90
2011,05,20,08,12,13.90
2011,05,20,08,13,13.90
2011,05,20,08,14,13.90
2011,05,20,08,15,14.00
2011,05,20,08,16,14.00
2011,05,20,08,17,14.00
2011,05,20,08,18,14.10
2011,05,20,08,19,14.10
2011,05,20,08,20,14.20
2011,05,20,08,21,14.20
2011,05,20,08,22,14.20
2011,05,20,08,23,14.20
2011,05,20,08,24,14.30
2011,05,20,08,25,14.30
2011,05,20,08,26,14.40
2011,05,20,08,27,14.40
2011,05,20,08,28,14.50
2011,05,20,08,29,14.50
2011,05,20,08,30,14.50
2011,05,20,08,31,14.60
2011,05,20,08,32,14.60
2011,05,20,08,33,14.60
2011,05,20,08,34,14.60
2011,05,20,08,35,14.60
2011,05,20,08,36,14.70
2011,05,20,08,37,14.70
2011,05,20,08,38,14.70
2011,05,20,08,39,14.70
2011,05,20,08,40,14.80
2011,05,20,08,41,14.80
2011,05,20,08,42,14.80
2011,05,20,08,43,14.80
2011,05,20,08,44,14.80
2011,05,20,08,45,15.00
2011,05,20,08,46,15.00
2011,05,20,08,47,15.00
2011,05,20,08,48,15.00
2011,05,20,08,49,15.00
2011,05,20,08,50,15.20
2011,05,20,08,51,15.20
2011,05,20,08,52,15.10
2011,05,20,08,53,15.10
2011,05,20,08,54,15.10
2011,05,20,08,55,15.20
2011,05,20,08,56,15.20
2011,05,20,08,57,15.20
2011,05,20,08,58,15.20
2011,05,20,08,59,15.20
2011,05,20,09,00,15.10
2011,05,20,09,01,15.10
2011,05,20,09,02,15.10
2011,05,20,09,03,15.10
2011,05,20,09,04,15.10
2011,05,20,09,05,15.10
2011,05,20,09,06,15.20
2011,05,20,09,07,15.30
2011,05,20,09,08,15.40
2011,05,20,09,09,15.50
2011,05,20,09,10,15.60
2011,05,20,09,11,15.60
2011,05,20,09,12,15.70
2011,05,20,09,13,15.70
2011,05,20,09,14,15.70
2011,05,20,09,15,15.70
2011,05,20,09,16,15.70
2011,05,20,09,17,15.70
2011,05,20,09,18,15.70
2011,05,20,09,19,15.70
2011,05,20,09,20,15.70
2011,05,20,09,21,15.70
2011,05,20,09,22,15.70
2011,05,20,09,23,15.70
2011,05,20,09,24,15.70
2011,05,20,09,25,15.70
2011,05,20,09,26,15.70
2011,05,20,09,27,15.60
2011,05,20,09,28,15.50
2011,05,20,09,29,15.50
2011,05,20,09,30,15.40
2011,05,20,09,31,15.50
2011,05,20,09,32,15.50
2011,05,20,09,33,15.50
2011,05,20,09,34,15.50
2011,05,20,09,35,15.40
2011,05,20,09,36,15.40
2011,05,20,09,37,15.40
2011,05,20,09,38,15.40
2011,05,20,09,39,15.50
2011,05,20,09,40,15.50
2011,05,20,09,41,15.50
2011,05,20,09,42,15.50
2011,05,20,09,43,15.40
2011,05,20,09,44,15.40
2011,05,20,09,45,15.40
2011,05,20,09,46,15.40
2011,05,20,09,47,15.40
2011,05,20,09,48,15.50
2011,05,20,09,49,15.50
2011,05,20,09,50,15.50
2011,05,20,09,51,15.50
2011,05,20,09,52,15.60
2011,05,20,09,53,15.70
2011,05,20,09,54,15.70
2011,05,20,09,55,15.70
2011,05,20,09,56,15.70
2011,05,20,09,57,15.70
2011,05,20,09,58,15.60
2011,05,20,09,59,15.60
2011,05,20,10,00,15.60
2011,05,20,10,01,15.60
2011,05,20,10,02,15.60
2011,05,20,10,03,15.60
2011,05,20,10,04,15.60
2011,05,20,10,05,15.60
2011,05,20,10,06,15.60
2011,05,20,10,07,15.70
2011,05,20,10,08,15.80
2011,05,20,10,09,15.90
2011,05,20,10,10,15.90
2011,05,20,10,11,15.90
2011,05,20,10,12,15.80
2011,05,20,10,13,15.80
2011,05,20,10,14,15.80
2011,05,20,10,15,15.70
2011,05,20,10,16,15.70
2011,05,20,10,17,15.70
2011,05,20,10,18,15.70
2011,05,20,10,19,15.70
2011,05,20,10,20,15.60
2011,05,20,10,21,15.60
2011,05,20,10,22,15.60
2011,05,20,10,23,15.60
2011,05,20,10,24,15.70
2011,05,20,10,25,15.80
2011,05,20,10,26,15.80
2011,05,20,10,27,15.80
2011,05,20,10,28,15.80
2011,05,20,10,29,15.80
2011,05,20,10,30,15.90
2011,05,20,10,31,16.00
2011,05,20,10,32,16.00
2011,05,20,10,33,16.00
2011,05,20,10,34,16.10
2011,05,20,10,35,16.10
2011,05,20,10,36,16.10
2011,05,20,10,37,16.20
2011,05,20,10,38,16.20
2011,05,20,10,39,16.20
2011,05,20,10,40,16.20
2011,05,20,10,41,16.20
2011,05,20,10,42,16.30
2011,05,20,10,43,16.30
2011,05,20,10,44,16.20
2011,05,20,10,45,16.30
2011,05,20,10,46,16.30
2011,05,20,10,47,16.30
2011,05,20,10,48,16.30
2011,05,20,10,49,16.30
2011,05,20,10,50,16.30
2011,05,20,10,51,16.30
2011,05,20,10,52,16.30
2011,05,20,10,53,16.30
2011,05,20,10,54,16.30
2011,05,20,10,55,16.30
2011,05,20,10,56,16.40
2011,05,20,10,57,16.40
2011,05,20,10,58,16.50
2011,05,20,10,59,16.60
2011,05,20,11,00,16.70
2011,05,20,11,01,16.80
2011,05,20,11,02,16.90
2011,05,20,11,03,16.90
2011,05,20,11,04,16.90
2011,05,20,11,05,16.90
2011,05,20,11,06,16.90
2011,05,20,11,07,16.90
2011,05,20,11,08,16.80
2011,05,20,11,09,16.80
2011,05,20,11,10,16.80
2011,05,20,11,11,16.80
2011,05,20,11,12,16.80
2011,05,20,11,13,16.80
2011,05,20,11,14,16.80
2011,05,20,11,15,16.80
2011,05,20,11,16,16.80
2011,05,20,11,17,16.90
2011,05,20,11,18,16.90
2011,05,20,11,19,16.90
2011,05,20,11,20,16.90
2011,05,20,11,21,16.90
2011,05,20,11,22,17.00
2011,05,20,11,23,17.00
2011,05,20,11,24,17.10
2011,05,20,11,25,17.10
2011,05,20,11,26,17.10
2011,05,20,11,27,17.10
2011,05,20,11,28,17.10
2011,05,20,11,29,17.10
2011,05,20,11,30,17.10
2011,05,20,11,31,17.00
2011,05,20,11,32,17.00
2011,05,20,11,33,17.00
2011,05,20,11,34,17.00
2011,05,20,11,35,16.90
2011,05,20,11,36,16.90
2011,05,20,11,37,16.90
2011,05,20,11,38,17.00
2011,05,20,11,39,17.10
2011,05,20,11,40,17.20
2011,05,20,11,41,17.30
2011,05,20,11,42,17.30
2011,05,20,11,43,17.40
2011,05,20,11,44,17.40
2011,05,20,11,45,17.40
2011,05,20,11,46,17.40
2011,05,20,11,47,17.50
2011,05,20,11,48,17.50
2011,05,20,11,49,17.50
2011,05,20,11,50,17.40
2011,05,20,11,51,17.30
2011,05,20,11,52,17.40
2011,05,20,11,53,17.40
2011,05,20,11,54,17.40
2011,05,20,11,55,17.50
2011,05,20,11,56,17.50
2011,05,20,11,57,17.50
2011,05,20,11,58,17.50
2011,05,20,11,59,17.40
2011,05,20,12,00,17.40
2011,05,20,12,01,17.40
2011,05,20,12,02,17.40
2011,05,20,12,03,17.50
2011,05,20,12,04,17.50
2011,05,20,12,05,17.50
2011,05,20,12,06,17.40
2011,05,20,12,07,17.50
2011,05,20,12,08,17.60
2011,05,20,12,09,17.70
2011,05,20,12,10,17.70
2011,05,20,12,11,17.80
2011,05,20,12,12,17.80
2011,05,20,12,13,17.90
2011,05,20,12,14,18.00
2011,05,20,12,15,18.00
2011,05,20,12,16,18.00
2011,05,20,12,17,17.90
2011,05,20,12,18,17.80
2011,05,20,12,19,17.80
2011,05,20,12,20,17.80
2011,05,20,12,21,17.70
2011,05,20,12,22,17.70
2011,05,20,12,23,17.70
2011,05,20,12,24,17.60
2011,05,20,12,25,17.60
2011,05,20,12,26,17.60
2011,05,20,12,27,17.70
2011,05,20,12,28,17.80
2011,05,20,12,29,18.00
2011,05,20,12,30,18.20
2011,05,20,12,31,18.40
2011,05,20,12,32,18.60
2011,05,20,12,33,18.80
2011,05,20,12,34,19.00
2011,05,20,12,35,19.10
2011,05,20,12,36,19.20
2011,05,20,12,37,19.20
2011,05,20,12,38,19.20
2011,05,20,12,39,19.20
2011,05,20,12,40,19.10
2011,05,20,12,41,19.20
2011,05,20,12,42,19.20
2011,05,20,12,43,19.30
2011,05,20,12,44,19.40
2011,05,20,12,45,19.40
2011,05,20,12,46,19.40
2011,05,20,12,47,19.50
2011,05,20,12,48,19.60
2011,05,20,12,49,19.60
2011,05,20,12,50,19.60
2011,05,20,12,51,19.50
2011,05,20,12,52,19.60
2011,05,20,12,53,19.50
2011,05,20,12,54,19.50
2011,05,20,12,55,19.40
2011,05,20,12,56,19.40
2011,05,20,12,57,19.40
2011,05,20,12,58,19.30
2011,05,20,12,59,19.40
2011,05,20,13,00,19.40
2011,05,20,13,01,19.50
2011,05,20,13,02,19.50
2011,05,20,13,03,19.60
2011,05,20,13,04,19.50
2011,05,20,13,05,19.50
2011,05,20,13,06,19.60
2011,05,20,13,07,19.80
2011,05,20,13,08,19.90
2011,05,20,13,09,20.00
2011,05,20,13,10,19.90
2011,05,20,13,11,19.90
2011,05,20,13,12,20.00
2011,05,20,13,13,20.10
2011,05,20,13,14,20.10
2011,05,20,13,15,20.10
2011,05,20,13,16,20.10
2011,05,20,13,17,20.20
2011,05,20,13,18,20.30
2011,05,20,13,19,20.20
2011,05,20,13,20,20.10
2011,05,20,13,21,20.00
2011,05,20,13,22,19.90
2011,05,20,13,23,19.90
2011,05,20,13,24,19.90
2011,05,20,13,25,19.90
2011,05,20,13,26,19.90
2011,05,20,13,27,20.00
2011,05,20,13,28,20.10
2011,05,20,13,29,20.10
2011,05,20,13,30,20.00
2011,05,20,13,31,20.00
2011,05,20,13,32,20.10
2011,05,20,13,33,20.20
2011,05,20,13,34,20.40
2011,05,20,13,35,20.50
2011,05,20,13,36,20.60
2011,05,20,13,37,20.60
2011,05,20,13,38,20.60
2011,05,20,13,39,20.80
2011,05,20,13,40,20.90
2011,05,20,13,41,20.90
2011,05,20,13,42,20.80
2011,05,20,13,43,20.80
2011,05,20,13,44,20.80
2011,05,20,13,45,20.80
2011,05,20,13,46,20.90
2011,05,20,13,47,21.00
2011,05,20,13,48,21.10
2011,05,20,13,49,21.20
2011,05,20,13,50,21.20
2011,05,20,13,51,21.20
2011,05,20,13,52,21.10
2011,05,20,13,53,21.10
2011,05,20,13,54,21.10
2011,05,20,13,55,21.00
2011,05,20,13,56,20.80
2011,05,20,13,57,20.70
2011,05,20,13,58,20.70
2011,05,20,13,59,20.70
2011,05,20,14,00,20.70
2011,05,20,14,01,20.70
2011,05,20,14,02,20.70
2011,05,20,14,03,20.70
2011,05,20,14,04,20.80
2011,05,20,14,05,20.80
2011,05,20,14,06,21.00
2011,05,20,14,07,21.10
2011,05,20,14,08,21.10
2011,05,20,14,09,21.10
2011,05,20,14,10,21.20
2011,05,20,14,11,21.20
2011,05,20,14,12,21.20
2011,05,20,14,13,21.20
2011,05,20,14,14,21.10
2011,05,20,14,15,21.10
2011,05,20,14,16,21.20
2011,05,20,14,17,21.10
2011,05,20,14,18,21.00
2011,05,20,14,19,21.00
2011,05,20,14,20,21.00
2011,05,20,14,21,20.90
2011,05,20,14,22,20.90
2011,05,20,14,23,20.90
2011,05,20,14,24,20.90
2011,05,20,14,25,21.00
2011,05,20,14,26,21.00
2011,05,20,14,27,21.00
2011,05,20,14,28,21.00
2011,05,20,14,29,21.10
2011,05,20,14,30,21.10
2011,05,20,14,31,21.20
2011,05,20,14,32,21.20
2011,05,20,14,33,21.30
2011,05,20,14,34,21.30
2011,05,20,14,35,21.30
2011,05,20,14,36,21.40
2011,05,20,14,37,21.50
2011,05,20,14,38,21.60
2011,05,20,14,39,21.50
2011,05,20,14,40,21.30
2011,05,20,14,41,21.30
2011,05,20,14,42,21.30
2011,05,20,14,43,21.30
2011,05,20,14,44,21.40
2011,05,20,14,45,21.40
2011,05,20,14,46,21.30
2011,05,20,14,47,21.30
2011,05,20,14,48,21.30
2011,05,20,14,49,21.30
2011,05,20,14,50,21.10
2011,05,20,14,51,21.00
2011,05,20,14,52,20.90
2011,05,20,14,53,21.00
2011,05,20,14,54,20.90
2011,05,20,14,55,20.80
2011,05,20,14,56,20.80
2011,05,20,14,57,20.90
2011,05,20,14,58,20.90
2011,05,20,14,59,20.90
2011,05,20,15,00,20.80
2011,05,20,15,01,20.80
2011,05,20,15,02,20.80
2011,05,20,15,03,20.90
2011,05,20,15,04,21.00
2011,05,20,15,05,21.00
2011,05,20,15,06,21.00
2011,05,20,15,07,20.90
2011,05,20,15,08,20.80
2011,05,20,15,09,20.70
2011,05,20,15,10,20.50
2011,05,20,15,11,20.40
2011,05,20,15,12,20.40
2011,05,20,15,13,20.40
2011,05,20,15,14,20.30
2011,05,20,15,15,20.40
2011,05,20,15,16,20.40
2011,05,20,15,17,20.40
2011,05,20,15,18,20.20
2011,05,20,15,19,20.20
2011,05,20,15,20,20.10
2011,05,20,15,21,20.10
2011,05,20,15,22,20.10
2011,05,20,15,23,20.10
2011,05,20,15,24,20.00
2011,05,20,15,25,20.00
2011,05,20,15,26,20.10
2011,05,20,15,27,20.20
2011,05,20,15,28,20.20
2011,05,20,15,29,20.20
2011,05,20,15,30,20.20
2011,05,20,15,31,20.30
2011,05,20,15,32,20.40
2011,05,20,15,33,20.60
2011,05,20,15,34,20.50
2011,05,20,15,35,20.50
2011,05,20,15,36,20.50
2011,05,20,15,37,20.60
2011,05,20,15,38,20.60
2011,05,20,15,39,20.70
2011,05,20,15,40,20.70
2011,05,20,15,41,20.80
2011,05,20,15,42,20.80
2011,05,20,15,43,20.70
2011,05,20,15,44,20.70
2011,05,20,15,45,20.70
2011,05,20,15,46,20.60
2011,05,20,15,47,20.50
2011,05,20,15,48,20.50
2011,05,20,15,49,20.50
2011,05,20,15,50,20.60
2011,05,20,15,51,20.60
2011,05,20,15,52,20.70
2011,05,20,15,53,20.70
2011,05,20,15,54,20.60
2011,05,20,15,55,20.40
2011,05,20,15,56,20.40
2011,05,20,15,57,20.30
2011,05,20,15,58,20.30
2011,05,20,15,59,20.20
2011,05,20,16,00,20.10
2011,05,20,16,01,20.10
2011,05,20,16,02,20.20
2011,05,20,16,03,20.20
2011,05,20,16,04,20.20
2011,05,20,16,05,20.30
2011,05,20,16,06,20.30
2011,05,20,16,07,20.30
2011,05,20,16,08,20.30
2011,05,20,16,09,20.30
2011,05,20,16,10,20.30
2011,05,20,16,11,20.40
2011,05,20,16,12,20.50
2011,05,20,16,13,20.60
2011,05,20,16,14,20.60
2011,05,20,16,15,20.60
2011,05,20,16,16,20.60
2011,05,20,16,17,20.80
2011,05,20,16,18,20.90
2011,05,20,16,19,21.00
2011,05,20,16,20,21.10
2011,05,20,16,21,21.20
2011,05,20,16,22,21.30
2011,05,20,16,23,21.30
2011,05,20,16,24,21.20
2011,05,20,16,25,21.30
2011,05,20,16,26,21.20
2011,05,20,16,27,21.10
2011,05,20,16,28,21.00
2011,05,20,16,29,20.90
2011,05,20,16,30,21.00
2011,05,20,16,31,21.00
2011,05,20,16,32,20.90
2011,05,20,16,33,20.90
2011,05,20,16,34,20.70
2011,05,20,16,35,20.70
2011,05,20,16,36,20.70
2011,05,20,16,37,20.60
2011,05,20,16,38,20.50
2011,05,20,16,39,20.50
2011,05,20,16,40,20.40
2011,05,20,16,41,20.40
2011,05,20,16,42,20.40
2011,05,20,16,43,20.30
2011,05,20,16,44,20.40
2011,05,20,16,45,20.40
2011,05,20,16,46,20.40
2011,05,20,16,47,20.30
2011,05,20,16,48,20.30
2011,05,20,16,49,20.20
2011,05,20,16,50,20.20
2011,05,20,16,51,20.20
2011,05,20,16,52,20.20
2011,05,20,16,53,20.30
2011,05,20,16,54,20.30
2011,05,20,16,55,20.40
2011,05,20,16,56,20.40
2011,05,20,16,57,20.40
2011,05,20,16,58,20.50
2011,05,20,16,59,20.50
2011,05,20,17,00,20.50
2011,05,20,17,01,20.60
2011,05,20,17,02,20.60
2011,05,20,17,03,20.60
2011,05,20,17,04,20.70
2011,05,20,17,05,20.80
2011,05,20,17,06,20.80
2011,05,20,17,07,20.80
2011,05,20,17,08,20.80
2011,05,20,17,09,20.90
2011,05,20,17,10,20.90
2011,05,20,17,11,20.90
2011,05,20,17,12,20.90
2011,05,20,17,13,20.70
2011,05,20,17,14,20.60
2011,05,20,17,15,20.50
2011,05,20,17,16,20.40
2011,05,20,17,17,20.20
2011,05,20,17,18,20.10
2011,05,20,17,19,20.00
2011,05,20,17,20,20.00
2011,05,20,17,21,20.10
2011,05,20,17,22,20.10
2011,05,20,17,23,20.10
2011,05,20,17,24,20.20
2011,05,20,17,25,20.20
2011,05,20,17,26,20.20
2011,05,20,17,27,20.10
2011,05,20,17,28,20.10
2011,05,20,17,29,20.00
2011,05,20,17,30,20.00
2011,05,20,17,31,19.90
2011,05,20,17,32,19.80
2011,05,20,17,33,19.70
2011,05,20,17,34,19.70
2011,05,20,17,35,19.60
2011,05,20,17,36,19.60
2011,05,20,17,37,19.60
2011,05,20,17,38,19.70