Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,23,00,00,19.80
2017,08,23,00,01,19.80
2017,08,23,00,02,19.80
2017,08,23,00,03,19.80
2017,08,23,00,04,19.80
2017,08,23,00,05,19.70
2017,08,23,00,06,19.70
2017,08,23,00,07,19.70
2017,08,23,00,08,19.70
2017,08,23,00,09,19.60
2017,08,23,00,10,19.60
2017,08,23,00,11,19.50
2017,08,23,00,12,19.50
2017,08,23,00,13,19.40
2017,08,23,00,14,19.40
2017,08,23,00,15,19.40
2017,08,23,00,16,19.40
2017,08,23,00,17,19.30
2017,08,23,00,18,19.30
2017,08,23,00,19,19.30
2017,08,23,00,20,19.30
2017,08,23,00,21,19.30
2017,08,23,00,22,19.20
2017,08,23,00,23,19.20
2017,08,23,00,24,19.20
2017,08,23,00,25,19.20
2017,08,23,00,26,19.10
2017,08,23,00,27,19.10
2017,08,23,00,28,19.10
2017,08,23,00,29,19.00
2017,08,23,00,30,19.00
2017,08,23,00,31,18.90
2017,08,23,00,32,18.90
2017,08,23,00,33,18.90
2017,08,23,00,34,18.90
2017,08,23,00,35,18.80
2017,08,23,00,36,18.80
2017,08,23,00,37,18.80
2017,08,23,00,38,18.80
2017,08,23,00,39,18.80
2017,08,23,00,40,18.80
2017,08,23,00,41,18.80
2017,08,23,00,42,18.70
2017,08,23,00,43,18.70
2017,08,23,00,44,18.70
2017,08,23,00,45,18.70
2017,08,23,00,46,18.70
2017,08,23,00,47,18.70
2017,08,23,00,48,18.70
2017,08,23,00,49,18.70
2017,08,23,00,50,18.70
2017,08,23,00,51,18.60
2017,08,23,00,52,18.60
2017,08,23,00,53,18.60
2017,08,23,00,54,18.60
2017,08,23,00,55,18.60
2017,08,23,00,56,18.60
2017,08,23,00,57,18.60
2017,08,23,00,58,18.60
2017,08,23,00,59,18.60
2017,08,23,01,00,18.50
2017,08,23,01,01,18.50
2017,08,23,01,02,18.50
2017,08,23,01,03,18.50
2017,08,23,01,04,18.50
2017,08,23,01,05,18.40
2017,08,23,01,06,18.40
2017,08,23,01,07,18.40
2017,08,23,01,08,18.40
2017,08,23,01,09,18.40
2017,08,23,01,10,18.40
2017,08,23,01,11,18.40
2017,08,23,01,12,18.40
2017,08,23,01,13,18.40
2017,08,23,01,14,18.40
2017,08,23,01,15,18.30
2017,08,23,01,16,18.30
2017,08,23,01,17,18.30
2017,08,23,01,18,18.30
2017,08,23,01,19,18.30
2017,08,23,01,20,18.30
2017,08,23,01,21,18.30
2017,08,23,01,22,18.30
2017,08,23,01,23,18.30
2017,08,23,01,24,18.30
2017,08,23,01,25,18.30
2017,08,23,01,26,18.30
2017,08,23,01,27,18.30
2017,08,23,01,28,18.30
2017,08,23,01,29,18.30
2017,08,23,01,30,18.30
2017,08,23,01,31,18.30
2017,08,23,01,32,18.30
2017,08,23,01,33,18.30
2017,08,23,01,34,18.30
2017,08,23,01,35,18.30
2017,08,23,01,36,18.30
2017,08,23,01,37,18.30
2017,08,23,01,38,18.30
2017,08,23,01,39,18.30
2017,08,23,01,40,18.30
2017,08,23,01,41,18.30
2017,08,23,01,42,18.30
2017,08,23,01,43,18.20
2017,08,23,01,44,18.20
2017,08,23,01,45,18.20
2017,08,23,01,46,18.20
2017,08,23,01,47,18.20
2017,08,23,01,48,18.20
2017,08,23,01,49,18.20
2017,08,23,01,50,18.20
2017,08,23,01,51,18.20
2017,08,23,01,52,18.20
2017,08,23,01,53,18.20
2017,08,23,01,54,18.20
2017,08,23,01,55,18.20
2017,08,23,01,56,18.20
2017,08,23,01,57,18.10
2017,08,23,01,58,18.10
2017,08,23,01,59,18.10
2017,08,23,02,00,18.20
2017,08,23,02,01,18.20
2017,08,23,02,02,18.20
2017,08,23,02,03,18.20
2017,08,23,02,04,18.20
2017,08,23,02,05,18.20
2017,08,23,02,06,18.20
2017,08,23,02,07,18.20
2017,08,23,02,08,18.20
2017,08,23,02,09,18.20
2017,08,23,02,10,18.20
2017,08,23,02,11,18.10
2017,08,23,02,12,18.10
2017,08,23,02,13,18.10
2017,08,23,02,14,18.20
2017,08,23,02,15,18.20
2017,08,23,02,16,18.20
2017,08,23,02,17,18.20
2017,08,23,02,18,18.10
2017,08,23,02,19,18.10
2017,08,23,02,20,18.10
2017,08,23,02,21,18.10
2017,08,23,02,22,18.10
2017,08,23,02,23,18.10
2017,08,23,02,24,18.10
2017,08,23,02,25,18.10
2017,08,23,02,26,18.10
2017,08,23,02,27,18.10
2017,08,23,02,28,18.10
2017,08,23,02,29,18.10
2017,08,23,02,30,18.10
2017,08,23,02,31,18.10
2017,08,23,02,32,18.10
2017,08,23,02,33,18.10
2017,08,23,02,34,18.10
2017,08,23,02,35,18.10
2017,08,23,02,36,18.10
2017,08,23,02,37,18.10
2017,08,23,02,38,18.10
2017,08,23,02,39,18.10
2017,08,23,02,40,18.10
2017,08,23,02,41,18.10
2017,08,23,02,42,18.10
2017,08,23,02,43,18.10
2017,08,23,02,44,18.20
2017,08,23,02,45,18.20
2017,08,23,02,46,18.20
2017,08,23,02,47,18.20
2017,08,23,02,48,18.20
2017,08,23,02,49,18.20
2017,08,23,02,50,18.20
2017,08,23,02,51,18.20
2017,08,23,02,52,18.20
2017,08,23,02,53,18.20
2017,08,23,02,54,18.20
2017,08,23,02,55,18.20
2017,08,23,02,56,18.20
2017,08,23,02,57,18.20
2017,08,23,02,58,18.20
2017,08,23,02,59,18.20
2017,08,23,03,00,18.20
2017,08,23,03,01,18.20
2017,08,23,03,02,18.20
2017,08,23,03,03,18.20
2017,08,23,03,04,18.20
2017,08,23,03,05,18.20
2017,08,23,03,06,18.20
2017,08,23,03,07,18.20
2017,08,23,03,08,18.20
2017,08,23,03,09,18.20
2017,08,23,03,10,18.20
2017,08,23,03,11,18.20
2017,08,23,03,12,18.30
2017,08,23,03,13,18.30
2017,08,23,03,14,18.30
2017,08,23,03,15,18.30
2017,08,23,03,16,18.40
2017,08,23,03,17,18.40
2017,08,23,03,18,18.40
2017,08,23,03,19,18.40
2017,08,23,03,20,18.40
2017,08,23,03,21,18.40
2017,08,23,03,22,18.40
2017,08,23,03,23,18.50
2017,08,23,03,24,18.50
2017,08,23,03,25,18.50
2017,08,23,03,26,18.50
2017,08,23,03,27,18.60
2017,08,23,03,28,18.60
2017,08,23,03,29,18.60
2017,08,23,03,30,18.70
2017,08,23,03,31,18.70
2017,08,23,03,32,18.70
2017,08,23,03,33,18.80
2017,08,23,03,34,18.80
2017,08,23,03,35,18.80
2017,08,23,03,36,18.80
2017,08,23,03,37,18.80
2017,08,23,03,38,18.80
2017,08,23,03,39,18.80
2017,08,23,03,40,18.80
2017,08,23,03,41,18.80
2017,08,23,03,42,18.70
2017,08,23,03,43,18.70
2017,08,23,03,44,18.70
2017,08,23,03,45,18.70
2017,08,23,03,46,18.80
2017,08,23,03,47,18.80
2017,08,23,03,48,18.70
2017,08,23,03,49,18.70
2017,08,23,03,50,18.70
2017,08,23,03,51,18.70
2017,08,23,03,52,18.70
2017,08,23,03,53,18.70
2017,08,23,03,54,18.60
2017,08,23,03,55,18.60
2017,08,23,03,56,18.60
2017,08,23,03,57,18.60
2017,08,23,03,58,18.60
2017,08,23,03,59,18.60
2017,08,23,04,00,18.60
2017,08,23,04,01,18.60
2017,08,23,04,02,18.60
2017,08,23,04,03,18.60
2017,08,23,04,04,18.60
2017,08,23,04,05,18.60
2017,08,23,04,06,18.50
2017,08,23,04,07,18.50
2017,08,23,04,08,18.50
2017,08,23,04,09,18.50
2017,08,23,04,10,18.40
2017,08,23,04,11,18.40
2017,08,23,04,12,18.40
2017,08,23,04,13,18.40
2017,08,23,04,14,18.40
2017,08,23,04,15,18.40
2017,08,23,04,16,18.40
2017,08,23,04,17,18.40
2017,08,23,04,18,18.40
2017,08,23,04,19,18.40
2017,08,23,04,20,18.40
2017,08,23,04,21,18.30
2017,08,23,04,22,18.30
2017,08,23,04,23,18.30
2017,08,23,04,24,18.30
2017,08,23,04,25,18.30
2017,08,23,04,26,18.40
2017,08,23,04,27,18.40
2017,08,23,04,28,18.40
2017,08,23,04,29,18.40
2017,08,23,04,30,18.40
2017,08,23,04,31,18.40
2017,08,23,04,32,18.40
2017,08,23,04,33,18.40
2017,08,23,04,34,18.50
2017,08,23,04,35,18.50
2017,08,23,04,36,18.50
2017,08,23,04,37,18.50
2017,08,23,04,38,18.50
2017,08,23,04,39,18.50
2017,08,23,04,40,18.50
2017,08,23,04,41,18.50
2017,08,23,04,42,18.50
2017,08,23,04,43,18.50
2017,08,23,04,44,18.50
2017,08,23,04,45,18.50
2017,08,23,04,46,18.50
2017,08,23,04,47,18.50
2017,08,23,04,48,18.50
2017,08,23,04,49,18.40
2017,08,23,04,50,18.40
2017,08,23,04,51,18.40
2017,08,23,04,52,18.40
2017,08,23,04,53,18.40
2017,08,23,04,54,18.40
2017,08,23,04,55,18.40
2017,08,23,04,56,18.40
2017,08,23,04,57,18.50
2017,08,23,04,58,18.50
2017,08,23,04,59,18.50
2017,08,23,05,00,18.50
2017,08,23,05,01,18.50
2017,08,23,05,02,18.50
2017,08,23,05,03,18.50
2017,08,23,05,04,18.50
2017,08,23,05,05,18.50
2017,08,23,05,06,18.50
2017,08,23,05,07,18.50
2017,08,23,05,08,18.50
2017,08,23,05,09,18.50
2017,08,23,05,10,18.60
2017,08,23,05,11,18.60
2017,08,23,05,12,18.60
2017,08,23,05,13,18.60
2017,08,23,05,14,18.60
2017,08,23,05,15,18.60
2017,08,23,05,16,18.70
2017,08,23,05,17,18.70
2017,08,23,05,18,18.70
2017,08,23,05,19,18.70
2017,08,23,05,20,18.70
2017,08,23,05,21,18.70
2017,08,23,05,22,18.70
2017,08,23,05,23,18.70
2017,08,23,05,24,18.70
2017,08,23,05,25,18.70
2017,08,23,05,26,18.70
2017,08,23,05,27,18.70
2017,08,23,05,28,18.70
2017,08,23,05,29,18.70
2017,08,23,05,30,18.70
2017,08,23,05,31,18.70
2017,08,23,05,32,18.70
2017,08,23,05,33,18.70
2017,08,23,05,34,18.70
2017,08,23,05,35,18.70
2017,08,23,05,36,18.70
2017,08,23,05,37,18.70
2017,08,23,05,38,18.70
2017,08,23,05,39,18.70
2017,08,23,05,40,18.70
2017,08,23,05,41,18.70
2017,08,23,05,42,18.70
2017,08,23,05,43,18.70
2017,08,23,05,44,18.70
2017,08,23,05,45,18.70
2017,08,23,05,46,18.70
2017,08,23,05,47,18.70
2017,08,23,05,48,18.70
2017,08,23,05,49,18.70
2017,08,23,05,50,18.70
2017,08,23,05,51,18.70
2017,08,23,05,52,18.70
2017,08,23,05,53,18.70
2017,08,23,05,54,18.70
2017,08,23,05,55,18.70
2017,08,23,05,56,18.70
2017,08,23,05,57,18.70
2017,08,23,05,58,18.60
2017,08,23,05,59,18.60
2017,08,23,06,00,18.60
2017,08,23,06,01,18.60
2017,08,23,06,02,18.60
2017,08,23,06,03,18.60
2017,08,23,06,04,18.60
2017,08,23,06,05,18.60
2017,08,23,06,06,18.60
2017,08,23,06,07,18.60
2017,08,23,06,08,18.50
2017,08,23,06,09,18.50
2017,08,23,06,10,18.50
2017,08,23,06,11,18.50
2017,08,23,06,12,18.50
2017,08,23,06,13,18.40
2017,08,23,06,14,18.40
2017,08,23,06,15,18.40
2017,08,23,06,16,18.40
2017,08,23,06,17,18.40
2017,08,23,06,18,18.40
2017,08,23,06,19,18.40
2017,08,23,06,20,18.30
2017,08,23,06,21,18.30
2017,08,23,06,22,18.30
2017,08,23,06,23,18.30
2017,08,23,06,24,18.30
2017,08,23,06,25,18.30
2017,08,23,06,26,18.30
2017,08,23,06,27,18.30
2017,08,23,06,28,18.30
2017,08,23,06,29,18.30
2017,08,23,06,30,18.30
2017,08,23,06,31,18.30
2017,08,23,06,32,18.20
2017,08,23,06,33,18.20
2017,08,23,06,34,18.20
2017,08,23,06,35,18.20
2017,08,23,06,36,18.20
2017,08,23,06,37,18.20
2017,08,23,06,38,18.20
2017,08,23,06,39,18.20
2017,08,23,06,40,18.20
2017,08,23,06,41,18.20
2017,08,23,06,42,18.20
2017,08,23,06,43,18.20
2017,08,23,06,44,18.20
2017,08,23,06,45,18.20
2017,08,23,06,46,18.20
2017,08,23,06,47,18.20
2017,08,23,06,48,18.20
2017,08,23,06,49,18.20
2017,08,23,06,50,18.20
2017,08,23,06,51,18.20
2017,08,23,06,52,18.20
2017,08,23,06,53,18.20
2017,08,23,06,54,18.20
2017,08,23,06,55,18.20
2017,08,23,06,56,18.20
2017,08,23,06,57,18.20
2017,08,23,06,58,18.30
2017,08,23,06,59,18.30
2017,08,23,07,00,18.30
2017,08,23,07,01,18.30
2017,08,23,07,02,18.30
2017,08,23,07,03,18.30
2017,08,23,07,04,18.30
2017,08,23,07,05,18.30
2017,08,23,07,06,18.30
2017,08,23,07,07,18.40
2017,08,23,07,08,18.40
2017,08,23,07,09,18.40
2017,08,23,07,10,18.40
2017,08,23,07,11,18.40
2017,08,23,07,12,18.40
2017,08,23,07,13,18.40
2017,08,23,07,14,18.40
2017,08,23,07,15,18.40
2017,08,23,07,16,18.40
2017,08,23,07,17,18.40
2017,08,23,07,18,18.40
2017,08,23,07,19,18.40
2017,08,23,07,20,18.40
2017,08,23,07,21,18.40
2017,08,23,07,22,18.40
2017,08,23,07,23,18.40
2017,08,23,07,24,18.40
2017,08,23,07,25,18.40
2017,08,23,07,26,18.40
2017,08,23,07,27,18.40
2017,08,23,07,28,18.40
2017,08,23,07,29,18.40
2017,08,23,07,30,18.40
2017,08,23,07,31,18.40
2017,08,23,07,32,18.40
2017,08,23,07,33,18.40
2017,08,23,07,34,18.40
2017,08,23,07,35,18.40
2017,08,23,07,36,18.40
2017,08,23,07,37,18.50
2017,08,23,07,38,18.50
2017,08,23,07,39,18.40
2017,08,23,07,40,18.40
2017,08,23,07,41,18.40
2017,08,23,07,42,18.40
2017,08,23,07,43,18.40
2017,08,23,07,44,18.40
2017,08,23,07,45,18.40
2017,08,23,07,46,18.40
2017,08,23,07,47,18.40
2017,08,23,07,48,18.40
2017,08,23,07,49,18.40
2017,08,23,07,50,18.40
2017,08,23,07,51,18.40
2017,08,23,07,52,18.40
2017,08,23,07,53,18.40
2017,08,23,07,54,18.40
2017,08,23,07,55,18.40
2017,08,23,07,56,18.40
2017,08,23,07,57,18.40
2017,08,23,07,58,18.40
2017,08,23,07,59,18.40
2017,08,23,08,00,18.40
2017,08,23,08,01,18.40
2017,08,23,08,02,18.40
2017,08,23,08,03,18.40
2017,08,23,08,04,18.40
2017,08,23,08,05,18.40
2017,08,23,08,06,18.40
2017,08,23,08,07,18.40
2017,08,23,08,08,18.40
2017,08,23,08,09,18.40
2017,08,23,08,10,18.40
2017,08,23,08,11,18.40
2017,08,23,08,12,18.40
2017,08,23,08,13,18.40
2017,08,23,08,14,18.40
2017,08,23,08,15,18.40
2017,08,23,08,16,18.40
2017,08,23,08,17,18.40
2017,08,23,08,18,18.40
2017,08,23,08,19,18.40
2017,08,23,08,20,18.40
2017,08,23,08,21,18.40
2017,08,23,08,22,18.50
2017,08,23,08,23,18.50
2017,08,23,08,24,18.50
2017,08,23,08,25,18.50
2017,08,23,08,26,18.50
2017,08,23,08,27,18.60
2017,08,23,08,28,18.60
2017,08,23,08,29,18.60
2017,08,23,08,30,18.60
2017,08,23,08,31,18.60
2017,08,23,08,32,18.60
2017,08,23,08,33,18.60
2017,08,23,08,34,18.60
2017,08,23,08,35,18.60
2017,08,23,08,36,18.60
2017,08,23,08,37,18.60
2017,08,23,08,38,18.60
2017,08,23,08,39,18.60
2017,08,23,08,40,18.60
2017,08,23,08,41,18.60
2017,08,23,08,42,18.60
2017,08,23,08,43,18.60
2017,08,23,08,44,18.70
2017,08,23,08,45,18.70
2017,08,23,08,46,18.70
2017,08,23,08,47,18.70
2017,08,23,08,48,18.70
2017,08,23,08,49,18.70
2017,08,23,08,50,18.70
2017,08,23,08,51,18.80
2017,08,23,08,52,18.80
2017,08,23,08,53,18.80
2017,08,23,08,54,18.90
2017,08,23,08,55,18.90
2017,08,23,08,56,18.90
2017,08,23,08,57,18.90
2017,08,23,08,58,18.90
2017,08,23,08,59,18.90
2017,08,23,09,00,18.90
2017,08,23,09,01,18.90
2017,08,23,09,02,18.90
2017,08,23,09,03,18.90
2017,08,23,09,04,18.90
2017,08,23,09,05,18.90
2017,08,23,09,06,18.90
2017,08,23,09,07,18.90
2017,08,23,09,08,18.90
2017,08,23,09,09,18.80
2017,08,23,09,10,18.80
2017,08,23,09,11,18.80
2017,08,23,09,12,18.80
2017,08,23,09,13,18.80
2017,08,23,09,14,18.80
2017,08,23,09,15,18.80
2017,08,23,09,16,18.80
2017,08,23,09,17,18.80
2017,08,23,09,18,18.80
2017,08,23,09,19,18.80
2017,08,23,09,20,18.80
2017,08,23,09,21,18.90
2017,08,23,09,22,18.90
2017,08,23,09,23,18.90
2017,08,23,09,24,18.90
2017,08,23,09,25,18.90
2017,08,23,09,26,18.90
2017,08,23,09,27,18.90
2017,08,23,09,28,18.90
2017,08,23,09,29,18.90
2017,08,23,09,30,18.90
2017,08,23,09,31,18.80
2017,08,23,09,32,18.80
2017,08,23,09,33,18.80
2017,08,23,09,34,18.80
2017,08,23,09,35,18.80
2017,08,23,09,36,18.80
2017,08,23,09,37,18.80
2017,08,23,09,38,18.80
2017,08,23,09,39,18.80
2017,08,23,09,40,18.80
2017,08,23,09,41,18.80
2017,08,23,09,42,18.80
2017,08,23,09,43,18.80
2017,08,23,09,44,18.80
2017,08,23,09,45,18.80
2017,08,23,09,46,18.80
2017,08,23,09,47,18.80
2017,08,23,09,48,18.80
2017,08,23,09,49,18.80
2017,08,23,09,50,18.80
2017,08,23,09,51,18.80
2017,08,23,09,52,18.80
2017,08,23,09,53,18.80
2017,08,23,09,54,18.80
2017,08,23,09,55,18.80
2017,08,23,09,56,18.80
2017,08,23,09,57,18.80
2017,08,23,09,58,18.80
2017,08,23,09,59,18.80
2017,08,23,10,00,18.80
2017,08,23,10,01,18.80
2017,08,23,10,02,18.80
2017,08,23,10,03,18.80
2017,08,23,10,04,18.80
2017,08,23,10,05,18.80
2017,08,23,10,06,18.80
2017,08,23,10,07,18.90
2017,08,23,10,08,18.90
2017,08,23,10,09,18.90
2017,08,23,10,10,18.90
2017,08,23,10,11,18.90
2017,08,23,10,12,18.90
2017,08,23,10,13,18.90
2017,08,23,10,14,19.00
2017,08,23,10,15,19.00
2017,08,23,10,16,18.90
2017,08,23,10,17,18.90
2017,08,23,10,18,18.90
2017,08,23,10,19,18.90
2017,08,23,10,20,18.80
2017,08,23,10,21,18.80
2017,08,23,10,22,18.90
2017,08,23,10,23,18.90
2017,08,23,10,24,19.00
2017,08,23,10,25,19.00
2017,08,23,10,26,19.10
2017,08,23,10,27,19.10
2017,08,23,10,28,19.10
2017,08,23,10,29,19.10
2017,08,23,10,30,19.10
2017,08,23,10,31,19.10
2017,08,23,10,32,19.00
2017,08,23,10,33,19.00
2017,08,23,10,34,18.90
2017,08,23,10,35,18.90
2017,08,23,10,36,18.90
2017,08,23,10,37,19.00
2017,08,23,10,38,19.00
2017,08,23,10,39,19.10
2017,08,23,10,40,19.10
2017,08,23,10,41,19.20
2017,08,23,10,42,19.20
2017,08,23,10,43,19.20
2017,08,23,10,44,19.30
2017,08,23,10,45,19.30
2017,08,23,10,46,19.40
2017,08,23,10,47,19.40
2017,08,23,10,48,19.50
2017,08,23,10,49,19.60
2017,08,23,10,50,19.60
2017,08,23,10,51,19.60
2017,08,23,10,52,19.60
2017,08,23,10,53,19.60
2017,08,23,10,54,19.60
2017,08,23,10,55,19.60
2017,08,23,10,56,19.60
2017,08,23,10,57,19.60
2017,08,23,10,58,19.60
2017,08,23,10,59,19.50
2017,08,23,11,00,19.50
2017,08,23,11,01,19.50
2017,08,23,11,02,19.40
2017,08,23,11,03,19.40
2017,08,23,11,04,19.40
2017,08,23,11,05,19.40
2017,08,23,11,06,19.40
2017,08,23,11,07,19.40
2017,08,23,11,08,19.50
2017,08,23,11,09,19.50
2017,08,23,11,10,19.50
2017,08,23,11,11,19.50
2017,08,23,11,12,19.50
2017,08,23,11,13,19.50
2017,08,23,11,14,19.50
2017,08,23,11,15,19.40
2017,08,23,11,16,19.40
2017,08,23,11,17,19.40
2017,08,23,11,18,19.40
2017,08,23,11,19,19.40
2017,08,23,11,20,19.30
2017,08,23,11,21,19.30
2017,08,23,11,22,19.40
2017,08,23,11,23,19.40
2017,08,23,11,24,19.30
2017,08,23,11,25,19.30
2017,08,23,11,26,19.20
2017,08,23,11,27,19.20
2017,08,23,11,28,19.10
2017,08,23,11,29,19.10
2017,08,23,11,30,19.10
2017,08,23,11,31,19.10
2017,08,23,11,32,19.10
2017,08,23,11,33,19.10
2017,08,23,11,34,19.10
2017,08,23,11,35,19.10
2017,08,23,11,36,19.10
2017,08,23,11,37,19.00
2017,08,23,11,38,19.00
2017,08,23,11,39,18.90
2017,08,23,11,40,18.90
2017,08,23,11,41,18.80
2017,08,23,11,42,18.80
2017,08,23,11,43,18.80
2017,08,23,11,44,18.70
2017,08,23,11,45,18.70
2017,08,23,11,46,18.70
2017,08,23,11,47,18.70
2017,08,23,11,48,18.70
2017,08,23,11,49,18.70
2017,08,23,11,50,18.70
2017,08,23,11,51,18.80
2017,08,23,11,52,18.80
2017,08,23,11,53,18.70
2017,08,23,11,54,18.70
2017,08,23,11,55,18.70
2017,08,23,11,56,18.70
2017,08,23,11,57,18.60
2017,08,23,11,58,18.60
2017,08,23,11,59,18.60
2017,08,23,12,00,18.60
2017,08,23,12,01,18.60
2017,08,23,12,02,18.60
2017,08,23,12,03,18.60
2017,08,23,12,04,18.60
2017,08,23,12,05,18.70
2017,08,23,12,06,18.70
2017,08,23,12,07,18.70
2017,08,23,12,08,18.80
2017,08,23,12,09,18.80
2017,08,23,12,10,18.80
2017,08,23,12,11,18.80
2017,08,23,12,12,18.80
2017,08,23,12,13,18.80
2017,08,23,12,14,18.80
2017,08,23,12,15,18.80
2017,08,23,12,16,18.80
2017,08,23,12,17,18.80
2017,08,23,12,18,18.70
2017,08,23,12,19,18.70
2017,08,23,12,20,18.60
2017,08,23,12,21,18.60
2017,08,23,12,22,18.60
2017,08,23,12,23,18.60
2017,08,23,12,24,18.60
2017,08,23,12,25,18.60
2017,08,23,12,26,18.60
2017,08,23,12,27,18.50
2017,08,23,12,28,18.50
2017,08,23,12,29,18.50
2017,08,23,12,30,18.60
2017,08,23,12,31,18.50
2017,08,23,12,32,18.50
2017,08,23,12,33,18.50
2017,08,23,12,34,18.40
2017,08,23,12,35,18.40
2017,08,23,12,36,18.50
2017,08,23,12,37,18.50
2017,08,23,12,38,18.50
2017,08,23,12,39,18.50
2017,08,23,12,40,18.60
2017,08,23,12,41,18.50
2017,08,23,12,42,18.60
2017,08,23,12,43,18.60
2017,08,23,12,44,18.60
2017,08,23,12,45,18.70
2017,08,23,12,46,18.70
2017,08,23,12,47,18.70
2017,08,23,12,48,18.70
2017,08,23,12,49,18.70
2017,08,23,12,50,18.70
2017,08,23,12,51,18.80
2017,08,23,12,52,18.80
2017,08,23,12,53,18.80
2017,08,23,12,54,18.80
2017,08,23,12,55,18.90
2017,08,23,12,56,18.90
2017,08,23,12,57,19.00
2017,08,23,12,58,19.10
2017,08,23,12,59,19.10
2017,08,23,13,00,19.20
2017,08,23,13,01,19.30
2017,08,23,13,02,19.30
2017,08,23,13,03,19.30
2017,08,23,13,04,19.30
2017,08,23,13,05,19.30
2017,08,23,13,06,19.40
2017,08,23,13,07,19.40
2017,08,23,13,08,19.40
2017,08,23,13,09,19.40
2017,08,23,13,10,19.40
2017,08,23,13,11,19.40
2017,08,23,13,12,19.50
2017,08,23,13,13,19.60
2017,08,23,13,14,19.60
2017,08,23,13,15,19.70
2017,08,23,13,16,19.70
2017,08,23,13,17,19.70
2017,08,23,13,18,19.70
2017,08,23,13,19,19.70
2017,08,23,13,20,19.80
2017,08,23,13,21,19.80
2017,08,23,13,22,19.80
2017,08,23,13,23,19.80
2017,08,23,13,24,19.90
2017,08,23,13,25,19.90
2017,08,23,13,26,19.90
2017,08,23,13,27,19.90
2017,08,23,13,28,20.00
2017,08,23,13,29,20.10
2017,08,23,13,30,20.10
2017,08,23,13,31,20.10
2017,08,23,13,32,20.20
2017,08,23,13,33,20.20
2017,08,23,13,34,20.20
2017,08,23,13,35,20.20
2017,08,23,13,36,20.20
2017,08,23,13,37,20.30
2017,08,23,13,38,20.30
2017,08,23,13,39,20.30
2017,08,23,13,40,20.30
2017,08,23,13,41,20.30
2017,08,23,13,42,20.30
2017,08,23,13,43,20.30
2017,08,23,13,44,20.30
2017,08,23,13,45,20.30
2017,08,23,13,46,20.40
2017,08,23,13,47,20.50
2017,08,23,13,48,20.50
2017,08,23,13,49,20.60
2017,08,23,13,50,20.70
2017,08,23,13,51,20.80
2017,08,23,13,52,20.80
2017,08,23,13,53,20.90
2017,08,23,13,54,20.90
2017,08,23,13,55,20.90
2017,08,23,13,56,20.90
2017,08,23,13,57,20.90
2017,08,23,13,58,20.80
2017,08,23,13,59,20.90
2017,08,23,14,00,20.90
2017,08,23,14,01,20.90
2017,08,23,14,02,20.90
2017,08,23,14,03,20.80
2017,08,23,14,04,20.80
2017,08,23,14,05,20.70
2017,08,23,14,06,20.60
2017,08,23,14,07,20.50
2017,08,23,14,08,20.40
2017,08,23,14,09,20.30
2017,08,23,14,10,20.30
2017,08,23,14,11,20.30
2017,08,23,14,12,20.30
2017,08,23,14,13,20.30
2017,08,23,14,14,20.30
2017,08,23,14,15,20.40
2017,08,23,14,16,20.40
2017,08,23,14,17,20.40
2017,08,23,14,18,20.30
2017,08,23,14,19,20.20
2017,08,23,14,20,20.10
2017,08,23,14,21,20.00
2017,08,23,14,22,19.90
2017,08,23,14,23,19.90
2017,08,23,14,24,19.80
2017,08,23,14,25,19.80
2017,08,23,14,26,19.70
2017,08,23,14,27,19.60
2017,08,23,14,28,19.60
2017,08,23,14,29,19.50
2017,08,23,14,30,19.50
2017,08,23,14,31,19.60
2017,08,23,14,32,19.60
2017,08,23,14,33,19.60
2017,08,23,14,34,19.70
2017,08,23,14,35,19.80
2017,08,23,14,36,19.80
2017,08,23,14,37,19.90
2017,08,23,14,38,20.00
2017,08,23,14,39,20.10
2017,08,23,14,40,20.20
2017,08,23,14,41,20.20
2017,08,23,14,42,20.30
2017,08,23,14,43,20.30
2017,08,23,14,44,20.30
2017,08,23,14,45,20.40
2017,08,23,14,46,20.40
2017,08,23,14,47,20.50
2017,08,23,14,48,20.50
2017,08,23,14,49,20.50
2017,08,23,14,50,20.50
2017,08,23,14,51,20.50
2017,08,23,14,52,20.60
2017,08,23,14,53,20.60
2017,08,23,14,54,20.60
2017,08,23,14,55,20.60
2017,08,23,14,56,20.70
2017,08,23,14,57,20.70
2017,08,23,14,58,20.70
2017,08,23,14,59,20.70
2017,08,23,15,00,20.80
2017,08,23,15,01,20.80
2017,08,23,15,02,20.80
2017,08,23,15,03,20.80
2017,08,23,15,04,20.80
2017,08,23,15,05,20.80
2017,08,23,15,06,20.80
2017,08,23,15,07,20.80
2017,08,23,15,08,20.70
2017,08,23,15,09,20.70
2017,08,23,15,10,20.70
2017,08,23,15,11,20.70
2017,08,23,15,12,20.60
2017,08,23,15,13,20.50
2017,08,23,15,14,20.40
2017,08,23,15,15,20.30
2017,08,23,15,16,20.20
2017,08,23,15,17,20.20
2017,08,23,15,18,20.20
2017,08,23,15,19,20.20
2017,08,23,15,20,20.20
2017,08,23,15,21,20.20
2017,08,23,15,22,20.30
2017,08,23,15,23,20.40
2017,08,23,15,24,20.40
2017,08,23,15,25,20.40
2017,08,23,15,26,20.40
2017,08,23,15,27,20.40
2017,08,23,15,28,20.40
2017,08,23,15,29,20.50
2017,08,23,15,30,20.50
2017,08,23,15,31,20.60
2017,08,23,15,32,20.60
2017,08,23,15,33,20.70
2017,08,23,15,34,20.80
2017,08,23,15,35,20.80
2017,08,23,15,36,20.90
2017,08,23,15,37,20.90
2017,08,23,15,38,21.00
2017,08,23,15,39,21.10
2017,08,23,15,40,21.10
2017,08,23,15,41,21.20
2017,08,23,15,42,21.20
2017,08,23,15,43,21.20
2017,08,23,15,44,21.20
2017,08,23,15,45,21.30
2017,08,23,15,46,21.30
2017,08,23,15,47,21.30
2017,08,23,15,48,21.30
2017,08,23,15,49,21.30
2017,08,23,15,50,21.30
2017,08,23,15,51,21.20
2017,08,23,15,52,21.20
2017,08,23,15,53,21.10
2017,08,23,15,54,21.10
2017,08,23,15,55,21.10
2017,08,23,15,56,21.00
2017,08,23,15,57,21.00
2017,08,23,15,58,21.00
2017,08,23,15,59,20.90
2017,08,23,16,00,20.90
2017,08,23,16,01,20.90
2017,08,23,16,02,20.90
2017,08,23,16,03,21.00
2017,08,23,16,04,21.00
2017,08,23,16,05,21.10
2017,08,23,16,06,21.10
2017,08,23,16,07,21.20
2017,08,23,16,08,21.20
2017,08,23,16,09,21.20
2017,08,23,16,10,21.20
2017,08,23,16,11,21.20
2017,08,23,16,12,21.20
2017,08,23,16,13,21.30
2017,08,23,16,14,21.30
2017,08,23,16,15,21.30
2017,08,23,16,16,21.30
2017,08,23,16,17,21.30
2017,08,23,16,18,21.40
2017,08,23,16,19,21.40
2017,08,23,16,20,21.40
2017,08,23,16,21,21.40
2017,08,23,16,22,21.40
2017,08,23,16,23,21.40
2017,08,23,16,24,21.30
2017,08,23,16,25,21.30
2017,08,23,16,26,21.30
2017,08,23,16,27,21.40
2017,08,23,16,28,21.40
2017,08,23,16,29,21.40
2017,08,23,16,30,21.40
2017,08,23,16,31,21.50
2017,08,23,16,32,21.50
2017,08,23,16,33,21.50
2017,08,23,16,34,21.50
2017,08,23,16,35,21.60
2017,08,23,16,36,21.70
2017,08,23,16,37,21.80
2017,08,23,16,38,21.80
2017,08,23,16,39,21.80
2017,08,23,16,40,21.80
2017,08,23,16,41,21.70
2017,08,23,16,42,21.60
2017,08,23,16,43,21.50
2017,08,23,16,44,21.50
2017,08,23,16,45,21.40
2017,08,23,16,46,21.40
2017,08,23,16,47,21.30
2017,08,23,16,48,21.40
2017,08,23,16,49,21.30
2017,08,23,16,50,21.30
2017,08,23,16,51,21.30
2017,08,23,16,52,21.30
2017,08,23,16,53,21.20
2017,08,23,16,54,21.30
2017,08,23,16,55,21.30
2017,08,23,16,56,21.30
2017,08,23,16,57,21.20
2017,08,23,16,58,21.20
2017,08,23,16,59,21.20
2017,08,23,17,00,21.20
2017,08,23,17,01,21.20
2017,08,23,17,02,21.20
2017,08,23,17,03,21.20
2017,08,23,17,04,21.20
2017,08,23,17,05,21.20
2017,08,23,17,06,21.20
2017,08,23,17,07,21.20
2017,08,23,17,08,21.20
2017,08,23,17,09,21.10
2017,08,23,17,10,21.10
2017,08,23,17,11,21.10
2017,08,23,17,12,21.10
2017,08,23,17,13,21.10
2017,08,23,17,14,21.00
2017,08,23,17,15,21.00
2017,08,23,17,16,20.90
2017,08,23,17,17,20.90
2017,08,23,17,18,20.80
2017,08,23,17,19,20.80