Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,28,00,00,8.90
2013,09,28,00,01,8.30
2013,09,28,00,02,8.00
2013,09,28,00,03,7.80
2013,09,28,00,04,7.80
2013,09,28,00,05,6.90
2013,09,28,00,06,8.80
2013,09,28,00,07,7.30
2013,09,28,00,08,8.90
2013,09,28,00,09,9.30
2013,09,28,00,10,12.50
2013,09,28,00,11,10.30
2013,09,28,00,12,9.50
2013,09,28,00,13,11.60
2013,09,28,00,14,10.20
2013,09,28,00,15,10.80
2013,09,28,00,16,12.10
2013,09,28,00,17,10.80
2013,09,28,00,18,12.80
2013,09,28,00,19,11.90
2013,09,28,00,20,8.80
2013,09,28,00,21,11.40
2013,09,28,00,22,9.00
2013,09,28,00,23,11.70
2013,09,28,00,24,10.30
2013,09,28,00,25,7.30
2013,09,28,00,26,10.30
2013,09,28,00,27,12.80
2013,09,28,00,28,9.40
2013,09,28,00,29,11.60
2013,09,28,00,30,8.80
2013,09,28,00,31,7.90
2013,09,28,00,32,10.60
2013,09,28,00,33,8.60
2013,09,28,00,34,11.00
2013,09,28,00,35,10.40
2013,09,28,00,36,8.00
2013,09,28,00,37,5.50
2013,09,28,00,38,5.70
2013,09,28,00,39,5.20
2013,09,28,00,40,5.40
2013,09,28,00,41,4.60
2013,09,28,00,42,4.50
2013,09,28,00,43,5.10
2013,09,28,00,44,5.50
2013,09,28,00,45,4.50
2013,09,28,00,46,3.30
2013,09,28,00,47,4.30
2013,09,28,00,48,3.20
2013,09,28,00,49,3.40
2013,09,28,00,50,5.40
2013,09,28,00,51,4.30
2013,09,28,00,52,3.80
2013,09,28,00,53,4.50
2013,09,28,00,54,4.50
2013,09,28,00,55,5.50
2013,09,28,00,56,2.70
2013,09,28,00,57,0.70
2013,09,28,00,58,0.50
2013,09,28,00,59,0.90
2013,09,28,01,00,2.10
2013,09,28,01,01,1.40
2013,09,28,01,02,2.50
2013,09,28,01,03,2.80
2013,09,28,01,04,2.80
2013,09,28,01,05,2.90
2013,09,28,01,06,1.20
2013,09,28,01,07,4.40
2013,09,28,01,08,4.80
2013,09,28,01,09,2.10
2013,09,28,01,10,4.80
2013,09,28,01,11,3.20
2013,09,28,01,12,3.30
2013,09,28,01,13,4.60
2013,09,28,01,14,5.10
2013,09,28,01,15,1.60
2013,09,28,01,16,4.10
2013,09,28,01,17,5.70
2013,09,28,01,18,5.50
2013,09,28,01,19,3.80
2013,09,28,01,20,4.60
2013,09,28,01,21,6.10
2013,09,28,01,22,7.00
2013,09,28,01,23,4.10
2013,09,28,01,24,2.70
2013,09,28,01,25,4.80
2013,09,28,01,26,5.90
2013,09,28,01,27,4.90
2013,09,28,01,28,5.50
2013,09,28,01,29,4.40
2013,09,28,01,30,2.80
2013,09,28,01,31,2.20
2013,09,28,01,32,2.70
2013,09,28,01,33,4.20
2013,09,28,01,34,3.80
2013,09,28,01,35,6.60
2013,09,28,01,36,5.00
2013,09,28,01,37,2.10
2013,09,28,01,38,4.40
2013,09,28,01,39,6.70
2013,09,28,01,40,6.30
2013,09,28,01,41,5.50
2013,09,28,01,42,6.00
2013,09,28,01,43,7.50
2013,09,28,01,44,7.50
2013,09,28,01,45,6.90
2013,09,28,01,46,7.50
2013,09,28,01,47,7.50
2013,09,28,01,48,8.30
2013,09,28,01,49,7.70
2013,09,28,01,50,10.30
2013,09,28,01,51,9.10
2013,09,28,01,52,7.60
2013,09,28,01,53,6.40
2013,09,28,01,54,8.50
2013,09,28,01,55,8.70
2013,09,28,01,56,10.50
2013,09,28,01,57,7.10
2013,09,28,01,58,9.00
2013,09,28,01,59,10.10
2013,09,28,02,00,8.60
2013,09,28,02,01,6.30
2013,09,28,02,02,11.10
2013,09,28,02,03,11.20
2013,09,28,02,04,11.90
2013,09,28,02,05,8.70
2013,09,28,02,06,14.10
2013,09,28,02,07,11.80
2013,09,28,02,08,8.20
2013,09,28,02,09,9.50
2013,09,28,02,10,11.00
2013,09,28,02,11,8.20
2013,09,28,02,12,6.10
2013,09,28,02,13,8.30
2013,09,28,02,14,7.20
2013,09,28,02,15,6.60
2013,09,28,02,16,5.30
2013,09,28,02,17,4.60
2013,09,28,02,18,4.80
2013,09,28,02,19,2.90
2013,09,28,02,20,3.40
2013,09,28,02,21,2.70
2013,09,28,02,22,3.50
2013,09,28,02,23,1.60
2013,09,28,02,24,1.80
2013,09,28,02,25,1.70
2013,09,28,02,26,0.80
2013,09,28,02,27,0.90
2013,09,28,02,28,2.50
2013,09,28,02,29,3.70
2013,09,28,02,30,2.70
2013,09,28,02,31,2.00
2013,09,28,02,32,3.00
2013,09,28,02,33,1.40
2013,09,28,02,34,3.50
2013,09,28,02,35,2.80
2013,09,28,02,36,1.30
2013,09,28,02,37,0.60
2013,09,28,02,38,1.20
2013,09,28,02,39,0.90
2013,09,28,02,40,1.60
2013,09,28,02,41,1.70
2013,09,28,02,42,2.60
2013,09,28,02,43,5.70
2013,09,28,02,44,4.70
2013,09,28,02,45,7.40
2013,09,28,02,46,11.70
2013,09,28,02,47,10.10
2013,09,28,02,48,9.50
2013,09,28,02,49,12.90
2013,09,28,02,50,9.10
2013,09,28,02,51,7.30
2013,09,28,02,52,8.90
2013,09,28,02,53,8.20
2013,09,28,02,54,14.40
2013,09,28,02,55,16.90
2013,09,28,02,56,16.30
2013,09,28,02,57,11.00
2013,09,28,02,58,12.70
2013,09,28,02,59,17.90
2013,09,28,03,00,17.60
2013,09,28,03,01,17.50
2013,09,28,03,02,17.10
2013,09,28,03,03,16.50
2013,09,28,03,04,16.40
2013,09,28,03,05,16.00
2013,09,28,03,06,20.80
2013,09,28,03,07,14.90
2013,09,28,03,08,15.20
2013,09,28,03,09,13.20
2013,09,28,03,10,22.20
2013,09,28,03,11,20.90
2013,09,28,03,12,20.50
2013,09,28,03,13,22.50
2013,09,28,03,14,16.10
2013,09,28,03,15,11.40
2013,09,28,03,16,14.40
2013,09,28,03,17,12.70
2013,09,28,03,18,15.80
2013,09,28,03,19,17.40
2013,09,28,03,20,16.50
2013,09,28,03,21,16.30
2013,09,28,03,22,19.30
2013,09,28,03,23,16.40
2013,09,28,03,24,13.00
2013,09,28,03,25,10.50
2013,09,28,03,26,9.90
2013,09,28,03,27,11.80
2013,09,28,03,28,14.70
2013,09,28,03,29,12.30
2013,09,28,03,30,14.60
2013,09,28,03,31,17.90
2013,09,28,03,32,11.70
2013,09,28,03,33,16.40
2013,09,28,03,34,13.40
2013,09,28,03,35,16.90
2013,09,28,03,36,16.00
2013,09,28,03,37,12.90
2013,09,28,03,38,10.70
2013,09,28,03,39,13.70
2013,09,28,03,40,13.40
2013,09,28,03,41,12.10
2013,09,28,03,42,10.80
2013,09,28,03,43,11.80
2013,09,28,03,44,13.40
2013,09,28,03,45,9.80
2013,09,28,03,46,11.40
2013,09,28,03,47,12.60
2013,09,28,03,48,8.80
2013,09,28,03,49,7.90
2013,09,28,03,50,9.60
2013,09,28,03,51,14.50
2013,09,28,03,52,11.20
2013,09,28,03,53,9.20
2013,09,28,03,54,10.40
2013,09,28,03,55,10.60
2013,09,28,03,56,9.70
2013,09,28,03,57,8.70
2013,09,28,03,58,7.70
2013,09,28,03,59,5.30
2013,09,28,04,00,7.50
2013,09,28,04,01,6.60
2013,09,28,04,02,10.70
2013,09,28,04,03,6.90
2013,09,28,04,04,10.40
2013,09,28,04,05,16.40
2013,09,28,04,06,12.20
2013,09,28,04,07,10.60
2013,09,28,04,08,10.10
2013,09,28,04,09,13.30
2013,09,28,04,10,9.00
2013,09,28,04,11,8.50
2013,09,28,04,12,9.80
2013,09,28,04,13,10.90
2013,09,28,04,14,12.00
2013,09,28,04,15,11.30
2013,09,28,04,16,10.10
2013,09,28,04,17,10.10
2013,09,28,04,18,10.70
2013,09,28,04,19,10.50
2013,09,28,04,20,12.80
2013,09,28,04,21,15.90
2013,09,28,04,22,12.80
2013,09,28,04,23,13.40
2013,09,28,04,24,12.40
2013,09,28,04,25,18.10
2013,09,28,04,26,14.20
2013,09,28,04,27,14.90
2013,09,28,04,28,13.50
2013,09,28,04,29,17.00
2013,09,28,04,30,15.20
2013,09,28,04,31,16.50
2013,09,28,04,32,14.90
2013,09,28,04,33,14.70
2013,09,28,04,34,14.30
2013,09,28,04,35,14.40
2013,09,28,04,36,13.70
2013,09,28,04,37,11.50
2013,09,28,04,38,18.40
2013,09,28,04,39,16.40
2013,09,28,04,40,15.10
2013,09,28,04,41,15.80
2013,09,28,04,42,15.60
2013,09,28,04,43,14.20
2013,09,28,04,44,15.40
2013,09,28,04,45,13.90
2013,09,28,04,46,15.00
2013,09,28,04,47,14.10
2013,09,28,04,48,13.50
2013,09,28,04,49,10.60
2013,09,28,04,50,10.80
2013,09,28,04,51,11.00
2013,09,28,04,52,15.10
2013,09,28,04,53,16.40
2013,09,28,04,54,13.20
2013,09,28,04,55,16.50
2013,09,28,04,56,16.10
2013,09,28,04,57,12.20
2013,09,28,04,58,10.00
2013,09,28,04,59,9.50
2013,09,28,05,00,8.60
2013,09,28,05,01,12.00
2013,09,28,05,02,12.80
2013,09,28,05,03,14.60
2013,09,28,05,04,10.90
2013,09,28,05,05,12.30
2013,09,28,05,06,11.80
2013,09,28,05,07,11.30
2013,09,28,05,08,9.40
2013,09,28,05,09,10.50
2013,09,28,05,10,10.50
2013,09,28,05,11,12.10
2013,09,28,05,12,11.40
2013,09,28,05,13,13.30
2013,09,28,05,14,9.50
2013,09,28,05,15,10.70
2013,09,28,05,16,12.90
2013,09,28,05,17,12.70
2013,09,28,05,18,9.10
2013,09,28,05,19,9.20
2013,09,28,05,20,8.30
2013,09,28,05,21,9.80
2013,09,28,05,22,12.60
2013,09,28,05,23,10.80
2013,09,28,05,24,10.30
2013,09,28,05,25,7.00
2013,09,28,05,26,8.60
2013,09,28,05,27,12.00
2013,09,28,05,28,14.60
2013,09,28,05,29,11.60
2013,09,28,05,30,8.90
2013,09,28,05,31,6.10
2013,09,28,05,32,10.70
2013,09,28,05,33,7.40
2013,09,28,05,34,9.80
2013,09,28,05,35,9.40
2013,09,28,05,36,6.70
2013,09,28,05,37,8.30
2013,09,28,05,38,9.60
2013,09,28,05,39,10.50
2013,09,28,05,40,11.70
2013,09,28,05,41,13.00
2013,09,28,05,42,11.30
2013,09,28,05,43,8.60
2013,09,28,05,44,8.80
2013,09,28,05,45,8.70
2013,09,28,05,46,11.60
2013,09,28,05,47,11.80
2013,09,28,05,48,14.20
2013,09,28,05,49,12.90
2013,09,28,05,50,9.90
2013,09,28,05,51,11.50
2013,09,28,05,52,11.90
2013,09,28,05,53,12.60
2013,09,28,05,54,13.40
2013,09,28,05,55,15.40
2013,09,28,05,56,20.30
2013,09,28,05,57,12.90
2013,09,28,05,58,13.70
2013,09,28,05,59,12.90
2013,09,28,06,00,13.30
2013,09,28,06,01,12.30
2013,09,28,06,02,12.70
2013,09,28,06,03,11.40
2013,09,28,06,04,14.40
2013,09,28,06,05,12.40
2013,09,28,06,06,15.70
2013,09,28,06,07,12.00
2013,09,28,06,08,11.30
2013,09,28,06,09,13.50
2013,09,28,06,10,16.30
2013,09,28,06,11,13.00
2013,09,28,06,12,15.10
2013,09,28,06,13,11.50
2013,09,28,06,14,11.90
2013,09,28,06,15,9.30
2013,09,28,06,16,11.90
2013,09,28,06,17,13.50
2013,09,28,06,18,12.00
2013,09,28,06,19,9.20
2013,09,28,06,20,8.40
2013,09,28,06,21,10.90
2013,09,28,06,22,11.40
2013,09,28,06,23,10.10
2013,09,28,06,24,8.70
2013,09,28,06,25,7.90
2013,09,28,06,26,7.20
2013,09,28,06,27,6.80
2013,09,28,06,28,7.50
2013,09,28,06,29,6.60
2013,09,28,06,30,7.30
2013,09,28,06,31,11.10
2013,09,28,06,32,8.40
2013,09,28,06,33,7.50
2013,09,28,06,34,8.20
2013,09,28,06,35,7.40
2013,09,28,06,36,11.40
2013,09,28,06,37,10.00
2013,09,28,06,38,11.10
2013,09,28,06,39,13.30
2013,09,28,06,40,13.80
2013,09,28,06,41,8.80
2013,09,28,06,42,7.70
2013,09,28,06,43,11.60
2013,09,28,06,44,9.10
2013,09,28,06,45,5.80
2013,09,28,06,46,9.20
2013,09,28,06,47,11.30
2013,09,28,06,48,14.00
2013,09,28,06,49,8.60
2013,09,28,06,50,9.80
2013,09,28,06,51,7.80
2013,09,28,06,52,9.80
2013,09,28,06,53,9.50
2013,09,28,06,54,5.90
2013,09,28,06,55,8.30
2013,09,28,06,56,9.30
2013,09,28,06,57,12.20
2013,09,28,06,58,8.30
2013,09,28,06,59,6.30
2013,09,28,07,00,10.70
2013,09,28,07,01,9.80
2013,09,28,07,02,15.60
2013,09,28,07,03,12.50
2013,09,28,07,04,12.90
2013,09,28,07,05,12.20
2013,09,28,07,06,13.80
2013,09,28,07,07,15.10
2013,09,28,07,08,13.00
2013,09,28,07,09,9.80
2013,09,28,07,10,10.20
2013,09,28,07,11,13.30
2013,09,28,07,12,11.20
2013,09,28,07,13,14.60
2013,09,28,07,14,12.00
2013,09,28,07,15,12.70
2013,09,28,07,16,12.20
2013,09,28,07,17,11.80
2013,09,28,07,18,13.20
2013,09,28,07,19,9.40
2013,09,28,07,20,14.50
2013,09,28,07,21,12.20
2013,09,28,07,22,10.90
2013,09,28,07,23,17.80
2013,09,28,07,24,14.80
2013,09,28,07,25,12.80
2013,09,28,07,26,14.60
2013,09,28,07,27,14.70
2013,09,28,07,28,12.90
2013,09,28,07,29,13.10
2013,09,28,07,30,12.80
2013,09,28,07,31,10.20
2013,09,28,07,32,10.50
2013,09,28,07,33,10.30
2013,09,28,07,34,13.70
2013,09,28,07,35,13.40
2013,09,28,07,36,13.10
2013,09,28,07,37,13.90
2013,09,28,07,38,8.70
2013,09,28,07,39,10.80
2013,09,28,07,40,15.90
2013,09,28,07,41,20.80
2013,09,28,07,42,11.60
2013,09,28,07,43,10.70
2013,09,28,07,44,11.20
2013,09,28,07,45,8.70
2013,09,28,07,46,10.10
2013,09,28,07,47,13.10
2013,09,28,07,48,11.40
2013,09,28,07,49,10.90
2013,09,28,07,50,12.40
2013,09,28,07,51,9.50
2013,09,28,07,52,11.30
2013,09,28,07,53,10.40
2013,09,28,07,54,13.20
2013,09,28,07,55,9.00
2013,09,28,07,56,8.10
2013,09,28,07,57,8.50
2013,09,28,07,58,11.50
2013,09,28,07,59,9.50
2013,09,28,08,00,15.00
2013,09,28,08,01,12.80
2013,09,28,08,02,13.50
2013,09,28,08,03,14.70
2013,09,28,08,04,14.70
2013,09,28,08,05,12.10
2013,09,28,08,06,10.10
2013,09,28,08,07,11.40
2013,09,28,08,08,9.30
2013,09,28,08,09,15.80
2013,09,28,08,10,15.70
2013,09,28,08,11,15.40
2013,09,28,08,12,14.30
2013,09,28,08,13,11.40
2013,09,28,08,14,12.90
2013,09,28,08,15,10.20
2013,09,28,08,16,9.40
2013,09,28,08,17,14.80
2013,09,28,08,18,17.00
2013,09,28,08,19,16.00
2013,09,28,08,20,17.40
2013,09,28,08,21,18.50
2013,09,28,08,22,17.10
2013,09,28,08,23,19.50
2013,09,28,08,24,16.10
2013,09,28,08,25,11.30
2013,09,28,08,26,12.00
2013,09,28,08,27,13.80
2013,09,28,08,28,17.00
2013,09,28,08,29,17.10
2013,09,28,08,30,17.40
2013,09,28,08,31,12.30
2013,09,28,08,32,11.30
2013,09,28,08,33,10.30
2013,09,28,08,34,12.00
2013,09,28,08,35,11.10
2013,09,28,08,36,10.20
2013,09,28,08,37,11.50
2013,09,28,08,38,11.00
2013,09,28,08,39,10.40
2013,09,28,08,40,10.80
2013,09,28,08,41,12.40
2013,09,28,08,42,7.90
2013,09,28,08,43,9.30
2013,09,28,08,44,10.20
2013,09,28,08,45,11.30
2013,09,28,08,46,10.30
2013,09,28,08,47,9.70
2013,09,28,08,48,10.80
2013,09,28,08,49,10.30
2013,09,28,08,50,11.20
2013,09,28,08,51,9.00
2013,09,28,08,52,12.40
2013,09,28,08,53,14.50
2013,09,28,08,54,6.30
2013,09,28,08,55,8.20
2013,09,28,08,56,15.30
2013,09,28,08,57,12.00
2013,09,28,08,58,11.40
2013,09,28,08,59,13.40
2013,09,28,09,00,10.10
2013,09,28,09,01,10.40
2013,09,28,09,02,11.00
2013,09,28,09,03,11.20
2013,09,28,09,04,14.50
2013,09,28,09,05,14.30
2013,09,28,09,06,16.80
2013,09,28,09,07,15.20
2013,09,28,09,08,11.10
2013,09,28,09,09,9.30
2013,09,28,09,10,9.70
2013,09,28,09,11,14.90
2013,09,28,09,12,16.10
2013,09,28,09,13,10.50
2013,09,28,09,14,12.50
2013,09,28,09,15,11.70
2013,09,28,09,16,10.00
2013,09,28,09,17,15.40
2013,09,28,09,18,19.50
2013,09,28,09,19,18.20
2013,09,28,09,20,12.40
2013,09,28,09,21,9.40
2013,09,28,09,22,12.40
2013,09,28,09,23,15.20
2013,09,28,09,24,17.40
2013,09,28,09,25,16.90
2013,09,28,09,26,15.30
2013,09,28,09,27,18.30
2013,09,28,09,28,14.20
2013,09,28,09,29,17.80
2013,09,28,09,30,16.50
2013,09,28,09,31,17.40
2013,09,28,09,32,21.40
2013,09,28,09,33,14.40
2013,09,28,09,34,17.50
2013,09,28,09,35,11.90
2013,09,28,09,36,15.20
2013,09,28,09,37,20.10
2013,09,28,09,38,20.40
2013,09,28,09,39,19.40
2013,09,28,09,40,24.90
2013,09,28,09,41,21.50
2013,09,28,09,42,25.10
2013,09,28,09,43,18.70
2013,09,28,09,44,16.30
2013,09,28,09,45,14.20
2013,09,28,09,46,17.30
2013,09,28,09,47,14.00
2013,09,28,09,48,24.50
2013,09,28,09,49,18.00
2013,09,28,09,50,18.80
2013,09,28,09,51,30.30
2013,09,28,09,52,21.70
2013,09,28,09,53,25.90
2013,09,28,09,54,16.10
2013,09,28,09,55,19.80
2013,09,28,09,56,18.20
2013,09,28,09,57,24.40
2013,09,28,09,58,31.00
2013,09,28,09,59,25.60
2013,09,28,10,00,23.50
2013,09,28,10,01,29.70
2013,09,28,10,02,26.00
2013,09,28,10,03,28.70
2013,09,28,10,04,25.90
2013,09,28,10,05,24.20
2013,09,28,10,06,23.40
2013,09,28,10,07,23.60
2013,09,28,10,08,23.10
2013,09,28,10,09,23.30
2013,09,28,10,10,19.90
2013,09,28,10,11,20.40
2013,09,28,10,12,18.20
2013,09,28,10,13,23.80
2013,09,28,10,14,23.50
2013,09,28,10,15,20.50
2013,09,28,10,16,22.60
2013,09,28,10,17,25.60
2013,09,28,10,18,26.90
2013,09,28,10,19,27.60
2013,09,28,10,20,24.00
2013,09,28,10,21,20.60
2013,09,28,10,22,25.70
2013,09,28,10,23,15.90
2013,09,28,10,24,18.10
2013,09,28,10,25,26.40
2013,09,28,10,26,17.10
2013,09,28,10,27,17.70
2013,09,28,10,28,20.90
2013,09,28,10,29,23.40
2013,09,28,10,30,21.30
2013,09,28,10,31,16.20
2013,09,28,10,32,15.00
2013,09,28,10,33,20.40
2013,09,28,10,34,19.50
2013,09,28,10,35,15.30
2013,09,28,10,36,19.90
2013,09,28,10,37,21.60
2013,09,28,10,38,24.40
2013,09,28,10,39,19.60
2013,09,28,10,40,21.70
2013,09,28,10,41,23.50
2013,09,28,10,42,14.20
2013,09,28,10,43,16.70
2013,09,28,10,44,17.00
2013,09,28,10,45,17.20
2013,09,28,10,46,21.40
2013,09,28,10,47,16.50
2013,09,28,10,48,21.90
2013,09,28,10,49,24.60
2013,09,28,10,50,20.80
2013,09,28,10,51,17.50
2013,09,28,10,52,23.50
2013,09,28,10,53,25.00
2013,09,28,10,54,22.10
2013,09,28,10,55,24.40
2013,09,28,10,56,19.40
2013,09,28,10,57,20.60
2013,09,28,10,58,22.90
2013,09,28,10,59,18.70
2013,09,28,11,00,24.90
2013,09,28,11,01,22.60
2013,09,28,11,02,23.00
2013,09,28,11,03,22.00
2013,09,28,11,04,19.60
2013,09,28,11,05,20.70
2013,09,28,11,06,19.50
2013,09,28,11,07,18.40
2013,09,28,11,08,16.40
2013,09,28,11,09,20.40
2013,09,28,11,10,15.20
2013,09,28,11,11,20.70
2013,09,28,11,12,24.80
2013,09,28,11,13,25.40
2013,09,28,11,14,20.30
2013,09,28,11,15,18.20
2013,09,28,11,16,22.70
2013,09,28,11,17,20.90
2013,09,28,11,18,25.30
2013,09,28,11,19,20.50
2013,09,28,11,20,23.10
2013,09,28,11,21,18.30
2013,09,28,11,22,28.60
2013,09,28,11,23,21.60
2013,09,28,11,24,24.40
2013,09,28,11,25,31.20
2013,09,28,11,26,24.60
2013,09,28,11,27,16.40
2013,09,28,11,28,21.30
2013,09,28,11,29,19.30
2013,09,28,11,30,19.10
2013,09,28,11,31,20.90
2013,09,28,11,32,26.00
2013,09,28,11,33,23.90
2013,09,28,11,34,22.60
2013,09,28,11,35,20.80
2013,09,28,11,36,22.50
2013,09,28,11,37,17.40
2013,09,28,11,38,20.00
2013,09,28,11,39,23.20
2013,09,28,11,40,24.70
2013,09,28,11,41,21.00
2013,09,28,11,42,24.50
2013,09,28,11,43,27.70
2013,09,28,11,44,24.40
2013,09,28,11,45,26.60
2013,09,28,11,46,25.10
2013,09,28,11,47,25.90
2013,09,28,11,48,26.30
2013,09,28,11,49,25.10
2013,09,28,11,50,26.20
2013,09,28,11,51,29.30
2013,09,28,11,52,28.10
2013,09,28,11,53,21.10
2013,09,28,11,54,20.20
2013,09,28,11,55,26.00
2013,09,28,11,56,26.60
2013,09,28,11,57,23.40
2013,09,28,11,58,22.80
2013,09,28,11,59,29.40
2013,09,28,12,00,23.50
2013,09,28,12,01,24.30
2013,09,28,12,02,24.60
2013,09,28,12,03,22.20
2013,09,28,12,04,13.90
2013,09,28,12,05,21.10
2013,09,28,12,06,27.90
2013,09,28,12,07,22.70
2013,09,28,12,08,18.60
2013,09,28,12,09,27.10
2013,09,28,12,10,30.70
2013,09,28,12,11,24.80
2013,09,28,12,12,20.70
2013,09,28,12,13,22.20
2013,09,28,12,14,21.30
2013,09,28,12,15,28.70
2013,09,28,12,16,22.50
2013,09,28,12,17,28.10
2013,09,28,12,18,27.60
2013,09,28,12,19,21.00
2013,09,28,12,20,29.80
2013,09,28,12,21,23.40
2013,09,28,12,22,30.90
2013,09,28,12,23,23.40
2013,09,28,12,24,21.20
2013,09,28,12,25,21.70
2013,09,28,12,26,20.30
2013,09,28,12,27,28.70
2013,09,28,12,28,19.00
2013,09,28,12,29,26.90
2013,09,28,12,30,24.50
2013,09,28,12,31,28.00
2013,09,28,12,32,30.70
2013,09,28,12,33,27.30
2013,09,28,12,34,31.80
2013,09,28,12,35,25.60
2013,09,28,12,36,23.00
2013,09,28,12,37,19.90
2013,09,28,12,38,31.70
2013,09,28,12,39,31.60
2013,09,28,12,40,23.70
2013,09,28,12,41,37.20
2013,09,28,12,42,26.50
2013,09,28,12,43,35.10
2013,09,28,12,44,32.10
2013,09,28,12,45,32.40
2013,09,28,12,46,28.10
2013,09,28,12,47,29.50
2013,09,28,12,48,23.50
2013,09,28,12,49,31.10
2013,09,28,12,50,28.90
2013,09,28,12,51,22.90
2013,09,28,12,52,31.40
2013,09,28,12,53,31.30
2013,09,28,12,54,27.00
2013,09,28,12,55,20.00
2013,09,28,12,56,26.50
2013,09,28,12,57,22.60
2013,09,28,12,58,29.20
2013,09,28,12,59,28.70
2013,09,28,13,00,26.50
2013,09,28,13,01,28.30
2013,09,28,13,02,27.40
2013,09,28,13,03,28.70
2013,09,28,13,04,28.90
2013,09,28,13,05,26.80
2013,09,28,13,06,32.40
2013,09,28,13,07,29.00
2013,09,28,13,08,35.10
2013,09,28,13,09,31.40
2013,09,28,13,10,31.80
2013,09,28,13,11,33.00
2013,09,28,13,12,32.60
2013,09,28,13,13,27.10
2013,09,28,13,14,29.90
2013,09,28,13,15,31.30
2013,09,28,13,16,31.30
2013,09,28,13,17,30.00
2013,09,28,13,18,28.00
2013,09,28,13,19,26.90
2013,09,28,13,20,30.30
2013,09,28,13,21,26.50
2013,09,28,13,22,16.00
2013,09,28,13,23,25.10
2013,09,28,13,24,22.80
2013,09,28,13,25,22.10
2013,09,28,13,26,19.50
2013,09,28,13,27,27.10
2013,09,28,13,28,28.30
2013,09,28,13,29,19.90
2013,09,28,13,30,19.20
2013,09,28,13,31,26.50
2013,09,28,13,32,16.50
2013,09,28,13,33,22.40
2013,09,28,13,34,19.30
2013,09,28,13,35,22.20
2013,09,28,13,36,20.00
2013,09,28,13,37,18.10
2013,09,28,13,38,12.90
2013,09,28,13,39,20.90
2013,09,28,13,40,17.10
2013,09,28,13,41,16.20
2013,09,28,13,42,23.70
2013,09,28,13,43,24.60
2013,09,28,13,44,20.60
2013,09,28,13,45,24.00
2013,09,28,13,46,15.50
2013,09,28,13,47,17.80
2013,09,28,13,48,25.10
2013,09,28,13,49,26.50
2013,09,28,13,50,24.50
2013,09,28,13,51,28.10
2013,09,28,13,52,25.70
2013,09,28,13,53,24.30
2013,09,28,13,54,32.10
2013,09,28,13,55,19.40
2013,09,28,13,56,22.50
2013,09,28,13,57,12.90
2013,09,28,13,58,11.40
2013,09,28,13,59,15.00
2013,09,28,14,00,13.30
2013,09,28,14,01,17.10
2013,09,28,14,02,18.30
2013,09,28,14,03,21.20
2013,09,28,14,04,20.00
2013,09,28,14,05,22.50
2013,09,28,14,06,18.20
2013,09,28,14,07,17.80
2013,09,28,14,08,22.10
2013,09,28,14,09,15.30
2013,09,28,14,10,14.30
2013,09,28,14,11,12.30
2013,09,28,14,12,16.80
2013,09,28,14,13,16.30
2013,09,28,14,14,11.50
2013,09,28,14,15,16.00
2013,09,28,14,16,21.80
2013,09,28,14,17,21.90
2013,09,28,14,18,17.80
2013,09,28,14,19,13.40
2013,09,28,14,20,12.50
2013,09,28,14,21,12.80
2013,09,28,14,22,12.00
2013,09,28,14,23,14.00
2013,09,28,14,24,18.60
2013,09,28,14,25,21.80
2013,09,28,14,26,23.20
2013,09,28,14,27,16.00
2013,09,28,14,28,17.00
2013,09,28,14,29,14.30
2013,09,28,14,30,17.60
2013,09,28,14,31,11.40
2013,09,28,14,32,12.70
2013,09,28,14,33,15.00
2013,09,28,14,34,9.50
2013,09,28,14,35,11.80
2013,09,28,14,36,15.60
2013,09,28,14,37,14.50
2013,09,28,14,38,13.10
2013,09,28,14,39,15.40
2013,09,28,14,40,18.60
2013,09,28,14,41,13.30
2013,09,28,14,42,9.40
2013,09,28,14,43,6.10
2013,09,28,14,44,6.40
2013,09,28,14,45,7.20
2013,09,28,14,46,3.10
2013,09,28,14,47,4.90
2013,09,28,14,48,4.50
2013,09,28,14,49,6.80
2013,09,28,14,50,7.20
2013,09,28,14,51,6.90
2013,09,28,14,52,7.50
2013,09,28,14,53,7.40
2013,09,28,14,54,6.20
2013,09,28,14,55,2.90
2013,09,28,14,56,3.30
2013,09,28,14,57,3.30
2013,09,28,14,58,3.50
2013,09,28,14,59,2.30
2013,09,28,15,00,1.80
2013,09,28,15,01,6.80
2013,09,28,15,02,5.90
2013,09,28,15,03,3.80
2013,09,28,15,04,6.30
2013,09,28,15,05,4.80
2013,09,28,15,06,6.90
2013,09,28,15,07,7.40
2013,09,28,15,08,6.00
2013,09,28,15,09,10.40
2013,09,28,15,10,9.00
2013,09,28,15,11,6.60
2013,09,28,15,12,7.50
2013,09,28,15,13,4.50
2013,09,28,15,14,7.10
2013,09,28,15,15,13.70
2013,09,28,15,16,15.20
2013,09,28,15,17,14.00
2013,09,28,15,18,12.80
2013,09,28,15,19,11.30
2013,09,28,15,20,14.50
2013,09,28,15,21,16.70
2013,09,28,15,22,17.20
2013,09,28,15,23,14.00
2013,09,28,15,24,15.30
2013,09,28,15,25,11.40
2013,09,28,15,26,13.90
2013,09,28,15,27,11.10
2013,09,28,15,28,11.90
2013,09,28,15,29,11.80
2013,09,28,15,30,12.70
2013,09,28,15,31,9.30
2013,09,28,15,32,13.40
2013,09,28,15,33,10.40
2013,09,28,15,34,8.40
2013,09,28,15,35,11.00
2013,09,28,15,36,11.00
2013,09,28,15,37,8.20
2013,09,28,15,38,8.10
2013,09,28,15,39,4.40
2013,09,28,15,40,3.70
2013,09,28,15,41,8.40
2013,09,28,15,42,5.10
2013,09,28,15,43,4.70
2013,09,28,15,44,3.40
2013,09,28,15,45,1.40
2013,09,28,15,46,2.10
2013,09,28,15,47,5.30
2013,09,28,15,48,5.30
2013,09,28,15,49,1.80
2013,09,28,15,50,11.80
2013,09,28,15,51,12.40
2013,09,28,15,52,11.40
2013,09,28,15,53,12.00
2013,09,28,15,54,10.60
2013,09,28,15,55,10.90
2013,09,28,15,56,8.60
2013,09,28,15,57,7.60
2013,09,28,15,58,8.70
2013,09,28,15,59,11.20
2013,09,28,16,00,8.20
2013,09,28,16,01,7.90
2013,09,28,16,02,10.50
2013,09,28,16,03,7.70
2013,09,28,16,04,8.40
2013,09,28,16,05,7.30
2013,09,28,16,06,4.20
2013,09,28,16,07,4.90
2013,09,28,16,08,7.60
2013,09,28,16,09,7.40
2013,09,28,16,10,13.00
2013,09,28,16,11,9.50
2013,09,28,16,12,10.20
2013,09,28,16,13,8.20
2013,09,28,16,14,11.40
2013,09,28,16,15,10.60
2013,09,28,16,16,6.10
2013,09,28,16,17,8.30
2013,09,28,16,18,7.00
2013,09,28,16,19,6.80
2013,09,28,16,20,13.20
2013,09,28,16,21,13.50
2013,09,28,16,22,6.30
2013,09,28,16,23,4.40
2013,09,28,16,24,3.70
2013,09,28,16,25,2.60
2013,09,28,16,26,2.70
2013,09,28,16,27,1.20
2013,09,28,16,28,2.10
2013,09,28,16,29,0.90
2013,09,28,16,30,1.40
2013,09,28,16,31,6.60
2013,09,28,16,32,8.40
2013,09,28,16,33,12.40
2013,09,28,16,34,12.90
2013,09,28,16,35,11.90
2013,09,28,16,36,10.70
2013,09,28,16,37,8.80
2013,09,28,16,38,13.20
2013,09,28,16,39,11.80
2013,09,28,16,40,12.90
2013,09,28,16,41,11.20
2013,09,28,16,42,6.70
2013,09,28,16,43,6.30
2013,09,28,16,44,4.60
2013,09,28,16,45,6.50
2013,09,28,16,46,5.70
2013,09,28,16,47,3.90
2013,09,28,16,48,3.40
2013,09,28,16,49,8.30
2013,09,28,16,50,11.00
2013,09,28,16,51,9.20
2013,09,28,16,52,6.50
2013,09,28,16,53,5.30
2013,09,28,16,54,5.20
2013,09,28,16,55,6.60
2013,09,28,16,56,4.90
2013,09,28,16,57,7.70
2013,09,28,16,58,10.80
2013,09,28,16,59,6.90
2013,09,28,17,00,5.20
2013,09,28,17,01,4.00
2013,09,28,17,02,3.30
2013,09,28,17,03,7.50
2013,09,28,17,04,11.30
2013,09,28,17,05,12.70
2013,09,28,17,06,12.90
2013,09,28,17,07,10.20
2013,09,28,17,08,14.20
2013,09,28,17,09,13.40
2013,09,28,17,10,13.50
2013,09,28,17,11,14.50
2013,09,28,17,12,14.80
2013,09,28,17,13,10.20
2013,09,28,17,14,5.90
2013,09,28,17,15,7.90
2013,09,28,17,16,15.10
2013,09,28,17,17,9.80
2013,09,28,17,18,11.60
2013,09,28,17,19,9.90
2013,09,28,17,20,9.10
2013,09,28,17,21,10.20
2013,09,28,17,22,9.90
2013,09,28,17,23,7.00
2013,09,28,17,24,5.00
2013,09,28,17,25,3.20
2013,09,28,17,26,4.50
2013,09,28,17,27,6.80
2013,09,28,17,28,4.50
2013,09,28,17,29,1.20
2013,09,28,17,30,2.20
2013,09,28,17,31,1.80
2013,09,28,17,32,0.90
2013,09,28,17,33,1.90
2013,09,28,17,34,0.70