Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,27,00,00,10.90
2009,05,27,00,01,10.90
2009,05,27,00,02,10.90
2009,05,27,00,03,10.90
2009,05,27,00,04,10.90
2009,05,27,00,05,10.90
2009,05,27,00,06,10.90
2009,05,27,00,07,10.90
2009,05,27,00,08,10.90
2009,05,27,00,09,10.90
2009,05,27,00,10,11.00
2009,05,27,00,11,11.00
2009,05,27,00,12,11.00
2009,05,27,00,13,11.00
2009,05,27,00,14,11.00
2009,05,27,00,15,11.00
2009,05,27,00,16,10.90
2009,05,27,00,17,10.90
2009,05,27,00,18,10.90
2009,05,27,00,19,10.90
2009,05,27,00,20,10.90
2009,05,27,00,21,10.80
2009,05,27,00,22,10.80
2009,05,27,00,23,10.70
2009,05,27,00,24,10.60
2009,05,27,00,25,10.50
2009,05,27,00,26,10.40
2009,05,27,00,27,10.30
2009,05,27,00,28,10.20
2009,05,27,00,29,10.20
2009,05,27,00,30,10.10
2009,05,27,00,31,10.10
2009,05,27,00,32,10.10
2009,05,27,00,33,10.00
2009,05,27,00,34,10.00
2009,05,27,00,35,9.90
2009,05,27,00,36,9.90
2009,05,27,00,37,9.90
2009,05,27,00,38,9.90
2009,05,27,00,39,9.80
2009,05,27,00,40,9.80
2009,05,27,00,41,9.80
2009,05,27,00,42,9.70
2009,05,27,00,43,9.70
2009,05,27,00,44,9.70
2009,05,27,00,45,9.70
2009,05,27,00,46,9.60
2009,05,27,00,47,9.60
2009,05,27,00,48,9.60
2009,05,27,00,49,9.60
2009,05,27,00,50,9.50
2009,05,27,00,51,9.50
2009,05,27,00,52,9.50
2009,05,27,00,53,9.50
2009,05,27,00,54,9.40
2009,05,27,00,55,9.40
2009,05,27,00,56,9.40
2009,05,27,00,57,9.50
2009,05,27,00,58,9.50
2009,05,27,00,59,9.50
2009,05,27,01,00,9.50
2009,05,27,01,01,9.50
2009,05,27,01,02,9.50
2009,05,27,01,03,9.50
2009,05,27,01,04,9.60
2009,05,27,01,05,9.60
2009,05,27,01,06,9.60
2009,05,27,01,07,9.60
2009,05,27,01,08,9.60
2009,05,27,01,09,9.60
2009,05,27,01,10,9.60
2009,05,27,01,11,9.60
2009,05,27,01,12,9.50
2009,05,27,01,13,9.50
2009,05,27,01,14,9.50
2009,05,27,01,15,9.50
2009,05,27,01,16,9.50
2009,05,27,01,17,9.50
2009,05,27,01,18,9.60
2009,05,27,01,19,9.50
2009,05,27,01,20,9.60
2009,05,27,01,21,9.50
2009,05,27,01,22,9.60
2009,05,27,01,23,9.60
2009,05,27,01,24,9.60
2009,05,27,01,25,9.60
2009,05,27,01,26,9.60
2009,05,27,01,27,9.60
2009,05,27,01,28,9.60
2009,05,27,01,29,9.60
2009,05,27,01,30,9.60
2009,05,27,01,31,9.60
2009,05,27,01,32,9.60
2009,05,27,01,33,9.60
2009,05,27,01,34,9.60
2009,05,27,01,35,9.60
2009,05,27,01,36,9.60
2009,05,27,01,37,9.60
2009,05,27,01,38,9.60
2009,05,27,01,39,9.60
2009,05,27,01,40,9.50
2009,05,27,01,41,9.60
2009,05,27,01,42,9.60
2009,05,27,01,43,9.60
2009,05,27,01,44,9.60
2009,05,27,01,45,9.60
2009,05,27,01,46,9.60
2009,05,27,01,47,9.60
2009,05,27,01,48,9.60
2009,05,27,01,49,9.50
2009,05,27,01,50,9.50
2009,05,27,01,51,9.50
2009,05,27,01,52,9.50
2009,05,27,01,53,9.40
2009,05,27,01,54,9.40
2009,05,27,01,55,9.40
2009,05,27,01,56,9.30
2009,05,27,01,57,9.30
2009,05,27,01,58,9.30
2009,05,27,01,59,9.30
2009,05,27,02,00,9.30
2009,05,27,02,01,9.30
2009,05,27,02,02,9.20
2009,05,27,02,03,9.20
2009,05,27,02,04,9.20
2009,05,27,02,05,9.20
2009,05,27,02,06,9.20
2009,05,27,02,07,9.10
2009,05,27,02,08,9.10
2009,05,27,02,09,9.10
2009,05,27,02,10,9.10
2009,05,27,02,11,9.10
2009,05,27,02,12,9.10
2009,05,27,02,13,9.10
2009,05,27,02,14,9.00
2009,05,27,02,15,9.00
2009,05,27,02,16,9.00
2009,05,27,02,17,9.00
2009,05,27,02,18,9.10
2009,05,27,02,19,9.10
2009,05,27,02,20,9.10
2009,05,27,02,21,9.10
2009,05,27,02,22,9.10
2009,05,27,02,23,9.00
2009,05,27,02,24,9.00
2009,05,27,02,25,9.00
2009,05,27,02,26,9.00
2009,05,27,02,27,9.00
2009,05,27,02,28,8.90
2009,05,27,02,29,8.90
2009,05,27,02,30,8.90
2009,05,27,02,31,8.80
2009,05,27,02,32,8.80
2009,05,27,02,33,8.80
2009,05,27,02,34,8.80
2009,05,27,02,35,8.80
2009,05,27,02,36,8.80
2009,05,27,02,37,8.80
2009,05,27,02,38,8.80
2009,05,27,02,39,8.80
2009,05,27,02,40,8.80
2009,05,27,02,41,8.80
2009,05,27,02,42,8.80
2009,05,27,02,43,8.80
2009,05,27,02,44,8.80
2009,05,27,02,45,8.80
2009,05,27,02,46,8.80
2009,05,27,02,47,8.80
2009,05,27,02,48,8.80
2009,05,27,02,49,8.80
2009,05,27,02,50,8.70
2009,05,27,02,51,8.70
2009,05,27,02,52,8.70
2009,05,27,02,53,8.60
2009,05,27,02,54,8.60
2009,05,27,02,55,8.50
2009,05,27,02,56,8.50
2009,05,27,02,57,8.40
2009,05,27,02,58,8.40
2009,05,27,02,59,8.40
2009,05,27,03,00,8.30
2009,05,27,03,01,8.30
2009,05,27,03,02,8.30
2009,05,27,03,03,8.20
2009,05,27,03,04,8.20
2009,05,27,03,05,8.20
2009,05,27,03,06,8.20
2009,05,27,03,07,8.20
2009,05,27,03,08,8.20
2009,05,27,03,09,8.20
2009,05,27,03,10,8.20
2009,05,27,03,11,8.20
2009,05,27,03,12,8.20
2009,05,27,03,13,8.20
2009,05,27,03,14,8.20
2009,05,27,03,15,8.20
2009,05,27,03,16,8.20
2009,05,27,03,17,8.20
2009,05,27,03,18,8.20
2009,05,27,03,19,8.20
2009,05,27,03,20,8.20
2009,05,27,03,21,8.20
2009,05,27,03,22,8.20
2009,05,27,03,23,8.20
2009,05,27,03,24,8.20
2009,05,27,03,25,8.20
2009,05,27,03,26,8.30
2009,05,27,03,27,8.30
2009,05,27,03,28,8.30
2009,05,27,03,29,8.30
2009,05,27,03,30,8.30
2009,05,27,03,31,8.20
2009,05,27,03,32,8.20
2009,05,27,03,33,8.20
2009,05,27,03,34,8.20
2009,05,27,03,35,8.20
2009,05,27,03,36,8.10
2009,05,27,03,37,8.10
2009,05,27,03,38,8.10
2009,05,27,03,39,8.00
2009,05,27,03,40,8.00
2009,05,27,03,41,7.90
2009,05,27,03,42,7.90
2009,05,27,03,43,7.90
2009,05,27,03,44,7.90
2009,05,27,03,45,7.80
2009,05,27,03,46,7.80
2009,05,27,03,47,7.80
2009,05,27,03,48,7.80
2009,05,27,03,49,7.80
2009,05,27,03,50,7.70
2009,05,27,03,51,7.70
2009,05,27,03,52,7.70
2009,05,27,03,53,7.70
2009,05,27,03,54,7.70
2009,05,27,03,55,7.70
2009,05,27,03,56,7.70
2009,05,27,03,57,7.60
2009,05,27,03,58,7.60
2009,05,27,03,59,7.60
2009,05,27,04,00,7.50
2009,05,27,04,01,7.50
2009,05,27,04,02,7.40
2009,05,27,04,03,7.40
2009,05,27,04,04,7.40
2009,05,27,04,05,7.40
2009,05,27,04,06,7.40
2009,05,27,04,07,7.40
2009,05,27,04,08,7.40
2009,05,27,04,09,7.40
2009,05,27,04,10,7.40
2009,05,27,04,11,7.40
2009,05,27,04,12,7.40
2009,05,27,04,13,7.40
2009,05,27,04,14,7.50
2009,05,27,04,15,7.50
2009,05,27,04,16,7.50
2009,05,27,04,17,7.50
2009,05,27,04,18,7.50
2009,05,27,04,19,7.60
2009,05,27,04,20,7.60
2009,05,27,04,21,7.70
2009,05,27,04,22,7.80
2009,05,27,04,23,7.90
2009,05,27,04,24,8.00
2009,05,27,04,25,8.10
2009,05,27,04,26,8.20
2009,05,27,04,27,8.20
2009,05,27,04,28,8.20
2009,05,27,04,29,8.30
2009,05,27,04,30,8.30
2009,05,27,04,31,8.30
2009,05,27,04,32,8.30
2009,05,27,04,33,8.30
2009,05,27,04,34,8.30
2009,05,27,04,35,8.30
2009,05,27,04,36,8.30
2009,05,27,04,37,8.30
2009,05,27,04,38,8.30
2009,05,27,04,39,8.20
2009,05,27,04,40,8.20
2009,05,27,04,41,8.20
2009,05,27,04,42,8.20
2009,05,27,04,43,8.20
2009,05,27,04,44,8.20
2009,05,27,04,45,8.10
2009,05,27,04,46,8.00
2009,05,27,04,47,8.00
2009,05,27,04,48,7.90
2009,05,27,04,49,7.90
2009,05,27,04,50,7.90
2009,05,27,04,51,7.80
2009,05,27,04,52,7.80
2009,05,27,04,53,7.80
2009,05,27,04,54,7.70
2009,05,27,04,55,7.60
2009,05,27,04,56,7.60
2009,05,27,04,57,7.50
2009,05,27,04,58,7.50
2009,05,27,04,59,7.40
2009,05,27,05,00,7.30
2009,05,27,05,01,7.30
2009,05,27,05,02,7.20
2009,05,27,05,03,7.20
2009,05,27,05,04,7.20
2009,05,27,05,05,7.20
2009,05,27,05,06,7.20
2009,05,27,05,07,7.20
2009,05,27,05,08,7.20
2009,05,27,05,09,7.20
2009,05,27,05,10,7.20
2009,05,27,05,11,7.20
2009,05,27,05,12,7.20
2009,05,27,05,13,7.20
2009,05,27,05,14,7.20
2009,05,27,05,15,7.20
2009,05,27,05,16,7.20
2009,05,27,05,17,7.20
2009,05,27,05,18,7.20
2009,05,27,05,19,7.20
2009,05,27,05,20,7.20
2009,05,27,05,21,7.20
2009,05,27,05,22,7.20
2009,05,27,05,23,7.20
2009,05,27,05,24,7.20
2009,05,27,05,25,7.20
2009,05,27,05,26,7.20
2009,05,27,05,27,7.20
2009,05,27,05,28,7.20
2009,05,27,05,29,7.20
2009,05,27,05,30,7.20
2009,05,27,05,31,7.20
2009,05,27,05,32,7.20
2009,05,27,05,33,7.20
2009,05,27,05,34,7.20
2009,05,27,05,35,7.20
2009,05,27,05,36,7.20
2009,05,27,05,37,7.20
2009,05,27,05,38,7.20
2009,05,27,05,39,7.20
2009,05,27,05,40,7.20
2009,05,27,05,41,7.20
2009,05,27,05,42,7.20
2009,05,27,05,43,7.20
2009,05,27,05,44,7.20
2009,05,27,05,45,7.20
2009,05,27,05,46,7.10
2009,05,27,05,47,7.10
2009,05,27,05,48,7.00
2009,05,27,05,49,7.00
2009,05,27,05,50,6.90
2009,05,27,05,51,6.90
2009,05,27,05,52,6.90
2009,05,27,05,53,6.90
2009,05,27,05,54,6.90
2009,05,27,05,55,6.90
2009,05,27,05,56,6.90
2009,05,27,05,57,6.80
2009,05,27,05,58,6.80
2009,05,27,05,59,6.80
2009,05,27,06,00,6.80
2009,05,27,06,01,6.80
2009,05,27,06,02,6.90
2009,05,27,06,03,6.90
2009,05,27,06,04,6.90
2009,05,27,06,05,6.90
2009,05,27,06,06,6.90
2009,05,27,06,07,7.00
2009,05,27,06,08,7.00
2009,05,27,06,09,7.00
2009,05,27,06,10,7.00
2009,05,27,06,11,7.10
2009,05,27,06,12,7.10
2009,05,27,06,13,7.10
2009,05,27,06,14,7.20
2009,05,27,06,15,7.20
2009,05,27,06,16,7.20
2009,05,27,06,17,7.20
2009,05,27,06,18,7.30
2009,05,27,06,19,7.30
2009,05,27,06,20,7.40
2009,05,27,06,21,7.40
2009,05,27,06,22,7.50
2009,05,27,06,23,7.60
2009,05,27,06,24,7.70
2009,05,27,06,25,7.70
2009,05,27,06,26,7.80
2009,05,27,06,27,7.90
2009,05,27,06,28,8.00
2009,05,27,06,29,8.10
2009,05,27,06,30,8.10
2009,05,27,06,31,8.20
2009,05,27,06,32,8.30
2009,05,27,06,33,8.40
2009,05,27,06,34,8.40
2009,05,27,06,35,8.50
2009,05,27,06,36,8.60
2009,05,27,06,37,8.60
2009,05,27,06,38,8.60
2009,05,27,06,39,8.70
2009,05,27,06,40,8.70
2009,05,27,06,41,8.80
2009,05,27,06,42,8.90
2009,05,27,06,43,9.00
2009,05,27,06,44,9.10
2009,05,27,06,45,9.30
2009,05,27,06,46,9.40
2009,05,27,06,47,9.40
2009,05,27,06,48,9.40
2009,05,27,06,49,9.50
2009,05,27,06,50,9.60
2009,05,27,06,51,9.70
2009,05,27,06,52,9.80
2009,05,27,06,53,10.00
2009,05,27,06,54,10.00
2009,05,27,06,55,10.10
2009,05,27,06,56,10.20
2009,05,27,06,57,10.30
2009,05,27,06,58,10.30
2009,05,27,06,59,10.30
2009,05,27,07,00,10.30
2009,05,27,07,01,10.30
2009,05,27,07,02,10.30
2009,05,27,07,03,10.30
2009,05,27,07,04,10.30
2009,05,27,07,05,10.30
2009,05,27,07,06,10.30
2009,05,27,07,07,10.30
2009,05,27,07,08,10.30
2009,05,27,07,09,10.30
2009,05,27,07,10,10.40
2009,05,27,07,11,10.40
2009,05,27,07,12,10.40
2009,05,27,07,13,10.40
2009,05,27,07,14,10.40
2009,05,27,07,15,10.50
2009,05,27,07,16,10.50
2009,05,27,07,17,10.50
2009,05,27,07,18,10.60
2009,05,27,07,19,10.60
2009,05,27,07,20,10.60
2009,05,27,07,21,10.70
2009,05,27,07,22,10.70
2009,05,27,07,23,10.70
2009,05,27,07,24,10.70
2009,05,27,07,25,10.80
2009,05,27,07,26,10.80
2009,05,27,07,27,10.80
2009,05,27,07,28,10.80
2009,05,27,07,29,10.80
2009,05,27,07,30,10.80
2009,05,27,07,31,10.90
2009,05,27,07,32,10.90
2009,05,27,07,33,10.90
2009,05,27,07,34,10.90
2009,05,27,07,35,10.90
2009,05,27,07,36,10.90
2009,05,27,07,37,10.80
2009,05,27,07,38,10.80
2009,05,27,07,39,10.80
2009,05,27,07,40,10.80
2009,05,27,07,41,10.80
2009,05,27,07,42,10.80
2009,05,27,07,43,10.80
2009,05,27,07,44,10.80
2009,05,27,07,45,10.80
2009,05,27,07,46,10.80
2009,05,27,07,47,10.70
2009,05,27,07,48,10.70
2009,05,27,07,49,10.80
2009,05,27,07,50,10.80
2009,05,27,07,51,10.80
2009,05,27,07,52,10.80
2009,05,27,07,53,10.90
2009,05,27,07,54,10.90
2009,05,27,07,55,11.00
2009,05,27,07,56,11.10
2009,05,27,07,57,11.10
2009,05,27,07,58,11.10
2009,05,27,07,59,11.10
2009,05,27,08,00,11.10
2009,05,27,08,01,11.10
2009,05,27,08,02,11.10
2009,05,27,08,03,11.10
2009,05,27,08,04,11.00
2009,05,27,08,05,11.00
2009,05,27,08,06,10.90
2009,05,27,08,07,10.80
2009,05,27,08,08,10.70
2009,05,27,08,09,10.60
2009,05,27,08,10,10.60
2009,05,27,08,11,10.50
2009,05,27,08,12,10.50
2009,05,27,08,13,10.50
2009,05,27,08,14,10.40
2009,05,27,08,15,10.40
2009,05,27,08,16,10.30
2009,05,27,08,17,10.30
2009,05,27,08,18,10.30
2009,05,27,08,19,10.30
2009,05,27,08,20,10.30
2009,05,27,08,21,10.30
2009,05,27,08,22,10.30
2009,05,27,08,23,10.30
2009,05,27,08,24,10.30
2009,05,27,08,25,10.30
2009,05,27,08,26,10.40
2009,05,27,08,27,10.40
2009,05,27,08,28,10.40
2009,05,27,08,29,10.50
2009,05,27,08,30,10.60
2009,05,27,08,31,10.80
2009,05,27,08,32,10.90
2009,05,27,08,33,10.90
2009,05,27,08,34,11.00
2009,05,27,08,35,11.20
2009,05,27,08,36,11.30
2009,05,27,08,37,11.40
2009,05,27,08,38,11.50
2009,05,27,08,39,11.60
2009,05,27,08,40,11.70
2009,05,27,08,41,11.80
2009,05,27,08,42,11.90
2009,05,27,08,43,12.10
2009,05,27,08,44,12.20
2009,05,27,08,45,12.20
2009,05,27,08,46,12.20
2009,05,27,08,47,12.10
2009,05,27,08,48,12.10
2009,05,27,08,49,12.00
2009,05,27,08,50,12.00
2009,05,27,08,51,12.00
2009,05,27,08,52,12.00
2009,05,27,08,53,12.00
2009,05,27,08,54,12.00
2009,05,27,08,55,12.00
2009,05,27,08,56,12.00
2009,05,27,08,57,12.10
2009,05,27,08,58,12.20
2009,05,27,08,59,12.20
2009,05,27,09,00,12.20
2009,05,27,09,01,12.20
2009,05,27,09,02,12.30
2009,05,27,09,03,12.40
2009,05,27,09,04,12.50
2009,05,27,09,05,12.60
2009,05,27,09,06,12.60
2009,05,27,09,07,12.60
2009,05,27,09,08,12.60
2009,05,27,09,09,12.60
2009,05,27,09,10,12.60
2009,05,27,09,11,12.60
2009,05,27,09,12,12.60
2009,05,27,09,13,12.60
2009,05,27,09,14,12.50
2009,05,27,09,15,12.60
2009,05,27,09,16,12.60
2009,05,27,09,17,12.70
2009,05,27,09,18,12.70
2009,05,27,09,19,12.70
2009,05,27,09,20,12.70
2009,05,27,09,21,12.80
2009,05,27,09,22,12.80
2009,05,27,09,23,12.90
2009,05,27,09,24,12.90
2009,05,27,09,25,12.80
2009,05,27,09,26,12.70
2009,05,27,09,27,12.50
2009,05,27,09,28,12.40
2009,05,27,09,29,12.30
2009,05,27,09,30,12.30
2009,05,27,09,31,12.20
2009,05,27,09,32,12.20
2009,05,27,09,33,12.20
2009,05,27,09,34,12.20
2009,05,27,09,35,12.30
2009,05,27,09,36,12.30
2009,05,27,09,37,12.50
2009,05,27,09,38,12.60
2009,05,27,09,39,12.70
2009,05,27,09,40,12.80
2009,05,27,09,41,12.90
2009,05,27,09,42,12.90
2009,05,27,09,43,12.80
2009,05,27,09,44,12.80
2009,05,27,09,45,12.70
2009,05,27,09,46,12.70
2009,05,27,09,47,12.60
2009,05,27,09,48,12.60
2009,05,27,09,49,12.60
2009,05,27,09,50,12.60
2009,05,27,09,51,12.60
2009,05,27,09,52,12.60
2009,05,27,09,53,12.60
2009,05,27,09,54,12.50
2009,05,27,09,55,12.40
2009,05,27,09,56,12.40
2009,05,27,09,57,12.30
2009,05,27,09,58,12.30
2009,05,27,09,59,12.30
2009,05,27,10,00,12.40
2009,05,27,10,01,12.40
2009,05,27,10,02,12.40
2009,05,27,10,03,12.40
2009,05,27,10,04,12.40
2009,05,27,10,05,12.40
2009,05,27,10,06,12.40
2009,05,27,10,07,12.40
2009,05,27,10,08,12.40
2009,05,27,10,09,12.40
2009,05,27,10,10,12.50
2009,05,27,10,11,12.60
2009,05,27,10,12,12.70
2009,05,27,10,13,12.70
2009,05,27,10,14,12.70
2009,05,27,10,15,12.80
2009,05,27,10,16,12.80
2009,05,27,10,17,12.70
2009,05,27,10,18,12.70
2009,05,27,10,19,12.70
2009,05,27,10,20,12.70
2009,05,27,10,21,12.80
2009,05,27,10,22,12.80
2009,05,27,10,23,12.90
2009,05,27,10,24,12.90
2009,05,27,10,25,12.90
2009,05,27,10,26,12.90
2009,05,27,10,27,12.90
2009,05,27,10,28,12.90
2009,05,27,10,29,13.00
2009,05,27,10,30,13.10
2009,05,27,10,31,13.10
2009,05,27,10,32,13.20
2009,05,27,10,33,13.30
2009,05,27,10,34,13.30
2009,05,27,10,35,13.50
2009,05,27,10,36,13.60
2009,05,27,10,37,13.60
2009,05,27,10,38,13.60
2009,05,27,10,39,13.50
2009,05,27,10,40,13.50
2009,05,27,10,41,13.40
2009,05,27,10,42,13.40
2009,05,27,10,43,13.50
2009,05,27,10,44,13.50
2009,05,27,10,45,13.50
2009,05,27,10,46,13.60
2009,05,27,10,47,13.70
2009,05,27,10,48,13.80
2009,05,27,10,49,13.80
2009,05,27,10,50,13.80
2009,05,27,10,51,13.90
2009,05,27,10,52,14.00
2009,05,27,10,53,14.10
2009,05,27,10,54,14.20
2009,05,27,10,55,14.20
2009,05,27,10,56,14.20
2009,05,27,10,57,14.10
2009,05,27,10,58,14.00
2009,05,27,10,59,14.00
2009,05,27,11,00,14.00
2009,05,27,11,01,14.10
2009,05,27,11,02,14.10
2009,05,27,11,03,14.10
2009,05,27,11,04,14.10
2009,05,27,11,05,14.10
2009,05,27,11,06,14.10
2009,05,27,11,07,14.10
2009,05,27,11,08,14.00
2009,05,27,11,09,14.00
2009,05,27,11,10,13.90
2009,05,27,11,11,13.90
2009,05,27,11,12,14.00
2009,05,27,11,13,14.00
2009,05,27,11,14,14.00
2009,05,27,11,15,14.10
2009,05,27,11,16,14.10
2009,05,27,11,17,14.10
2009,05,27,11,18,14.00
2009,05,27,11,19,14.00
2009,05,27,11,20,14.00
2009,05,27,11,21,14.10
2009,05,27,11,22,14.10
2009,05,27,11,23,14.10
2009,05,27,11,24,14.10
2009,05,27,11,25,14.10
2009,05,27,11,26,14.20
2009,05,27,11,27,14.20
2009,05,27,11,28,14.30
2009,05,27,11,29,14.30
2009,05,27,11,30,14.40
2009,05,27,11,31,14.40
2009,05,27,11,32,14.40
2009,05,27,11,33,14.30
2009,05,27,11,34,14.30
2009,05,27,11,35,14.20
2009,05,27,11,36,14.10
2009,05,27,11,37,13.90
2009,05,27,11,38,13.80
2009,05,27,11,39,13.70
2009,05,27,11,40,13.70
2009,05,27,11,41,13.70
2009,05,27,11,42,13.70
2009,05,27,11,43,13.60
2009,05,27,11,44,13.60
2009,05,27,11,45,13.60
2009,05,27,11,46,13.60
2009,05,27,11,47,13.70
2009,05,27,11,48,13.80
2009,05,27,11,49,13.80
2009,05,27,11,50,14.00
2009,05,27,11,51,14.10
2009,05,27,11,52,14.30
2009,05,27,11,53,14.40
2009,05,27,11,54,14.50
2009,05,27,11,55,14.60
2009,05,27,11,56,14.60
2009,05,27,11,57,14.60
2009,05,27,11,58,14.50
2009,05,27,11,59,14.50
2009,05,27,12,00,14.40
2009,05,27,12,01,14.30
2009,05,27,12,02,14.30
2009,05,27,12,03,14.30
2009,05,27,12,04,14.30
2009,05,27,12,05,14.40
2009,05,27,12,06,14.40
2009,05,27,12,07,14.50
2009,05,27,12,08,14.40
2009,05,27,12,09,14.40
2009,05,27,12,10,14.30
2009,05,27,12,11,14.30
2009,05,27,12,12,14.20
2009,05,27,12,13,14.20
2009,05,27,12,14,14.30
2009,05,27,12,15,14.30
2009,05,27,12,16,14.30
2009,05,27,12,17,14.40
2009,05,27,12,18,14.40
2009,05,27,12,19,14.40
2009,05,27,12,20,14.40
2009,05,27,12,21,14.20
2009,05,27,12,22,14.10
2009,05,27,12,23,14.00
2009,05,27,12,24,13.90
2009,05,27,12,25,13.90
2009,05,27,12,26,13.80
2009,05,27,12,27,13.90
2009,05,27,12,28,14.10
2009,05,27,12,29,14.30
2009,05,27,12,30,14.50
2009,05,27,12,31,14.70
2009,05,27,12,32,14.90
2009,05,27,12,33,14.90
2009,05,27,12,34,15.00
2009,05,27,12,35,14.90
2009,05,27,12,36,14.80
2009,05,27,12,37,14.80
2009,05,27,12,38,14.70
2009,05,27,12,39,14.60
2009,05,27,12,40,14.60
2009,05,27,12,41,14.60
2009,05,27,12,42,14.60
2009,05,27,12,43,14.60
2009,05,27,12,44,14.50
2009,05,27,12,45,14.40
2009,05,27,12,46,14.30
2009,05,27,12,47,14.20
2009,05,27,12,48,14.20
2009,05,27,12,49,14.20
2009,05,27,12,50,14.10
2009,05,27,12,51,14.00
2009,05,27,12,52,14.00
2009,05,27,12,53,14.10
2009,05,27,12,54,14.20
2009,05,27,12,55,14.30
2009,05,27,12,56,14.40
2009,05,27,12,57,14.50
2009,05,27,12,58,14.50
2009,05,27,12,59,14.50
2009,05,27,13,00,14.60
2009,05,27,13,01,14.60
2009,05,27,13,02,14.60
2009,05,27,13,03,14.60
2009,05,27,13,04,14.60
2009,05,27,13,05,14.60
2009,05,27,13,06,14.60
2009,05,27,13,07,14.60
2009,05,27,13,08,14.60
2009,05,27,13,09,14.70
2009,05,27,13,10,14.70
2009,05,27,13,11,14.70
2009,05,27,13,12,14.70
2009,05,27,13,13,14.60
2009,05,27,13,14,14.50
2009,05,27,13,15,14.50
2009,05,27,13,16,14.50
2009,05,27,13,17,14.50
2009,05,27,13,18,14.50
2009,05,27,13,19,14.60
2009,05,27,13,20,14.60
2009,05,27,13,21,14.50
2009,05,27,13,22,14.50
2009,05,27,13,23,14.60
2009,05,27,13,24,14.70
2009,05,27,13,25,14.70
2009,05,27,13,26,14.70
2009,05,27,13,27,14.80
2009,05,27,13,28,15.00
2009,05,27,13,29,15.00
2009,05,27,13,30,15.00
2009,05,27,13,31,15.10
2009,05,27,13,32,15.30
2009,05,27,13,33,15.20
2009,05,27,13,34,15.10
2009,05,27,13,35,15.00
2009,05,27,13,36,15.00
2009,05,27,13,37,15.00
2009,05,27,13,38,15.00
2009,05,27,13,39,14.90
2009,05,27,13,40,14.80
2009,05,27,13,41,14.80
2009,05,27,13,42,14.80
2009,05,27,13,43,14.90
2009,05,27,13,44,15.00
2009,05,27,13,45,15.00
2009,05,27,13,46,15.20
2009,05,27,13,47,15.30
2009,05,27,13,48,15.40
2009,05,27,13,49,15.40
2009,05,27,13,50,15.50
2009,05,27,13,51,15.50
2009,05,27,13,52,15.40
2009,05,27,13,53,15.30
2009,05,27,13,54,15.10
2009,05,27,13,55,15.00
2009,05,27,13,56,15.00
2009,05,27,13,57,15.00
2009,05,27,13,58,15.00
2009,05,27,13,59,15.00
2009,05,27,14,00,15.00
2009,05,27,14,01,15.20
2009,05,27,14,02,15.20
2009,05,27,14,03,15.20
2009,05,27,14,04,15.20
2009,05,27,14,05,15.10
2009,05,27,14,06,15.20
2009,05,27,14,07,15.30
2009,05,27,14,08,15.40
2009,05,27,14,09,15.50
2009,05,27,14,10,15.60
2009,05,27,14,11,15.70
2009,05,27,14,12,15.60
2009,05,27,14,13,15.70
2009,05,27,14,14,15.80
2009,05,27,14,15,15.80
2009,05,27,14,16,15.80
2009,05,27,14,17,15.80
2009,05,27,14,18,15.70
2009,05,27,14,19,15.70
2009,05,27,14,20,15.70
2009,05,27,14,21,15.70
2009,05,27,14,22,15.70
2009,05,27,14,23,15.70
2009,05,27,14,24,15.70
2009,05,27,14,25,15.70
2009,05,27,14,26,15.70
2009,05,27,14,27,15.70
2009,05,27,14,28,15.60
2009,05,27,14,29,15.70
2009,05,27,14,30,15.70
2009,05,27,14,31,15.70
2009,05,27,14,32,15.70
2009,05,27,14,33,15.80
2009,05,27,14,34,15.80
2009,05,27,14,35,15.90
2009,05,27,14,36,15.90
2009,05,27,14,37,16.00
2009,05,27,14,38,16.10
2009,05,27,14,39,16.00
2009,05,27,14,40,15.90
2009,05,27,14,41,15.80
2009,05,27,14,42,15.60
2009,05,27,14,43,15.50
2009,05,27,14,44,15.50
2009,05,27,14,45,15.60
2009,05,27,14,46,15.70
2009,05,27,14,47,15.90
2009,05,27,14,48,16.10
2009,05,27,14,49,16.30
2009,05,27,14,50,16.40
2009,05,27,14,51,16.40
2009,05,27,14,52,16.40
2009,05,27,14,53,16.40
2009,05,27,14,54,16.30
2009,05,27,14,55,16.20
2009,05,27,14,56,16.20
2009,05,27,14,57,16.20
2009,05,27,14,58,16.20
2009,05,27,14,59,16.20
2009,05,27,15,00,16.20
2009,05,27,15,01,16.20
2009,05,27,15,02,16.10
2009,05,27,15,03,15.90
2009,05,27,15,04,15.80
2009,05,27,15,05,15.80
2009,05,27,15,06,15.70
2009,05,27,15,07,15.70
2009,05,27,15,08,15.50
2009,05,27,15,09,15.50
2009,05,27,15,10,15.60
2009,05,27,15,11,15.60
2009,05,27,15,12,15.70
2009,05,27,15,13,15.80
2009,05,27,15,14,15.80
2009,05,27,15,15,15.80
2009,05,27,15,16,15.90
2009,05,27,15,17,16.00
2009,05,27,15,18,16.10
2009,05,27,15,19,16.20
2009,05,27,15,20,16.30
2009,05,27,15,21,16.30
2009,05,27,15,22,16.30
2009,05,27,15,23,16.30
2009,05,27,15,24,16.20
2009,05,27,15,25,16.00
2009,05,27,15,26,15.90
2009,05,27,15,27,16.00
2009,05,27,15,28,16.00
2009,05,27,15,29,16.20
2009,05,27,15,30,16.30
2009,05,27,15,31,16.40
2009,05,27,15,32,16.40
2009,05,27,15,33,16.30
2009,05,27,15,34,16.20
2009,05,27,15,35,16.00
2009,05,27,15,36,15.90
2009,05,27,15,37,15.70
2009,05,27,15,38,15.70
2009,05,27,15,39,15.70
2009,05,27,15,40,15.70
2009,05,27,15,41,15.80
2009,05,27,15,42,15.80
2009,05,27,15,43,15.80
2009,05,27,15,44,15.80
2009,05,27,15,45,15.80
2009,05,27,15,46,15.80
2009,05,27,15,47,15.90
2009,05,27,15,48,15.90
2009,05,27,15,49,16.10
2009,05,27,15,50,16.20
2009,05,27,15,51,16.30
2009,05,27,15,52,16.30
2009,05,27,15,53,16.40
2009,05,27,15,54,16.40
2009,05,27,15,55,16.30
2009,05,27,15,56,16.40
2009,05,27,15,57,16.40
2009,05,27,15,58,16.50
2009,05,27,15,59,16.60
2009,05,27,16,00,16.50
2009,05,27,16,01,16.50
2009,05,27,16,02,16.40
2009,05,27,16,03,16.30
2009,05,27,16,04,16.20
2009,05,27,16,05,16.00
2009,05,27,16,06,15.90
2009,05,27,16,07,15.90
2009,05,27,16,08,15.90
2009,05,27,16,09,15.90
2009,05,27,16,10,15.90
2009,05,27,16,11,15.90
2009,05,27,16,12,16.00
2009,05,27,16,13,16.10
2009,05,27,16,14,16.10
2009,05,27,16,15,16.10
2009,05,27,16,16,16.20
2009,05,27,16,17,16.10
2009,05,27,16,18,16.10
2009,05,27,16,19,16.10
2009,05,27,16,20,16.00
2009,05,27,16,21,16.00
2009,05,27,16,22,15.90
2009,05,27,16,23,16.00
2009,05,27,16,24,16.10
2009,05,27,16,25,16.20
2009,05,27,16,26,16.30
2009,05,27,16,27,16.30
2009,05,27,16,28,16.40
2009,05,27,16,29,16.50
2009,05,27,16,30,16.60
2009,05,27,16,31,16.70
2009,05,27,16,32,16.80
2009,05,27,16,33,16.70
2009,05,27,16,34,16.60
2009,05,27,16,35,16.50
2009,05,27,16,36,16.40
2009,05,27,16,37,16.40
2009,05,27,16,38,16.30
2009,05,27,16,39,16.30
2009,05,27,16,40,16.30
2009,05,27,16,41,16.20
2009,05,27,16,42,16.20
2009,05,27,16,43,16.10
2009,05,27,16,44,16.20
2009,05,27,16,45,16.20
2009,05,27,16,46,16.10
2009,05,27,16,47,16.00
2009,05,27,16,48,16.00
2009,05,27,16,49,16.00
2009,05,27,16,50,16.10
2009,05,27,16,51,16.10
2009,05,27,16,52,16.10
2009,05,27,16,53,16.10
2009,05,27,16,54,16.10
2009,05,27,16,55,16.00
2009,05,27,16,56,16.00
2009,05,27,16,57,16.00
2009,05,27,16,58,16.00
2009,05,27,16,59,16.00
2009,05,27,17,00,16.00
2009,05,27,17,01,15.90
2009,05,27,17,02,15.90
2009,05,27,17,03,15.90
2009,05,27,17,04,15.80
2009,05,27,17,05,15.80
2009,05,27,17,06,15.70
2009,05,27,17,07,15.70
2009,05,27,17,08,15.70
2009,05,27,17,09,15.60
2009,05,27,17,10,15.60
2009,05,27,17,11,15.70
2009,05,27,17,12,15.70
2009,05,27,17,13,15.70
2009,05,27,17,14,15.70
2009,05,27,17,15,15.70
2009,05,27,17,16,15.70
2009,05,27,17,17,15.70
2009,05,27,17,18,15.70
2009,05,27,17,19,15.80
2009,05,27,17,20,15.80
2009,05,27,17,21,15.90
2009,05,27,17,22,15.90
2009,05,27,17,23,15.90
2009,05,27,17,24,16.00
2009,05,27,17,25,16.10
2009,05,27,17,26,16.00
2009,05,27,17,27,16.00
2009,05,27,17,28,16.00
2009,05,27,17,29,16.00
2009,05,27,17,30,15.90
2009,05,27,17,31,15.90
2009,05,27,17,32,15.90
2009,05,27,17,33,15.90
2009,05,27,17,34,15.90
2009,05,27,17,35,15.80