Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,22,08,44,1.90
2013,03,22,08,45,1.90
2013,03,22,08,46,1.90
2013,03,22,08,47,1.90
2013,03,22,08,48,1.90
2013,03,22,08,49,1.90
2013,03,22,08,50,1.90
2013,03,22,08,51,2.00
2013,03,22,08,52,2.00
2013,03,22,08,53,2.00
2013,03,22,08,54,2.10
2013,03,22,08,55,2.10
2013,03,22,08,56,2.10
2013,03,22,08,57,2.10
2013,03,22,08,58,2.20
2013,03,22,08,59,2.20
2013,03,22,09,00,2.20
2013,03,22,09,01,2.30
2013,03,22,09,02,2.30
2013,03,22,09,03,2.30
2013,03,22,09,04,2.30
2013,03,22,09,05,2.40
2013,03,22,09,06,2.40
2013,03,22,09,07,2.40
2013,03,22,09,08,2.40
2013,03,22,09,09,2.40
2013,03,22,09,10,2.40
2013,03,22,09,11,2.40
2013,03,22,09,12,2.40
2013,03,22,09,13,2.40
2013,03,22,09,14,2.40
2013,03,22,09,15,2.40
2013,03,22,09,16,2.40
2013,03,22,09,17,2.40
2013,03,22,09,18,2.50
2013,03,22,09,19,2.50
2013,03,22,09,20,2.60
2013,03,22,09,21,2.60
2013,03,22,09,22,2.70
2013,03,22,09,23,2.70
2013,03,22,09,24,2.70
2013,03,22,09,25,2.80
2013,03,22,09,26,2.80
2013,03,22,09,27,2.80
2013,03,22,09,28,2.90
2013,03,22,09,29,2.90
2013,03,22,09,30,2.90
2013,03,22,09,31,3.00
2013,03,22,09,32,3.00
2013,03,22,09,33,3.00
2013,03,22,09,34,3.10
2013,03,22,09,35,3.10
2013,03,22,09,36,3.10
2013,03,22,09,37,3.10
2013,03,22,09,38,3.10
2013,03,22,09,39,3.10
2013,03,22,09,40,3.20
2013,03,22,09,41,3.20
2013,03,22,09,42,3.20
2013,03,22,09,43,3.30
2013,03,22,09,44,3.30
2013,03,22,09,45,3.30
2013,03,22,09,46,3.30
2013,03,22,09,47,3.30
2013,03,22,09,48,3.30
2013,03,22,09,49,3.30
2013,03,22,09,50,3.30
2013,03,22,09,51,3.30
2013,03,22,09,52,3.30
2013,03,22,09,53,3.30
2013,03,22,09,54,3.30
2013,03,22,09,55,3.30
2013,03,22,09,56,3.30
2013,03,22,09,57,3.30
2013,03,22,09,58,3.40
2013,03,22,09,59,3.40
2013,03,22,10,00,3.40
2013,03,22,10,01,3.40
2013,03,22,10,02,3.40
2013,03,22,10,03,3.40
2013,03,22,10,04,3.40
2013,03,22,10,05,3.40
2013,03,22,10,06,3.40
2013,03,22,10,07,3.40
2013,03,22,10,08,3.40
2013,03,22,10,09,3.30
2013,03,22,10,10,3.30
2013,03,22,10,11,3.30
2013,03,22,10,12,3.30
2013,03,22,10,13,3.30
2013,03,22,10,14,3.30
2013,03,22,10,15,3.30
2013,03,22,10,16,3.30
2013,03,22,10,17,3.30
2013,03,22,10,18,3.30
2013,03,22,10,19,3.40
2013,03,22,10,20,3.40
2013,03,22,10,21,3.40
2013,03,22,10,22,3.50
2013,03,22,10,23,3.50
2013,03,22,10,24,3.60
2013,03,22,10,25,3.60
2013,03,22,10,26,3.60
2013,03,22,10,27,3.70
2013,03,22,10,28,3.70
2013,03,22,10,29,3.70
2013,03,22,10,30,3.70
2013,03,22,10,31,3.80
2013,03,22,10,32,3.80
2013,03,22,10,33,3.80
2013,03,22,10,34,3.90
2013,03,22,10,35,3.90
2013,03,22,10,36,3.90
2013,03,22,10,37,3.90
2013,03,22,10,38,4.00
2013,03,22,10,39,4.00
2013,03,22,10,40,4.10
2013,03,22,10,41,4.10
2013,03,22,10,42,4.10
2013,03,22,10,43,4.10
2013,03,22,10,44,4.10
2013,03,22,10,45,4.20
2013,03,22,10,46,4.20
2013,03,22,10,47,4.20
2013,03,22,10,48,4.20
2013,03,22,10,49,4.20
2013,03,22,10,50,4.20
2013,03,22,10,51,4.20
2013,03,22,10,52,4.30
2013,03,22,10,53,4.30
2013,03,22,10,54,4.30
2013,03,22,10,55,4.30
2013,03,22,10,56,4.30
2013,03,22,10,57,4.30
2013,03,22,10,58,4.40
2013,03,22,10,59,4.40
2013,03,22,11,00,4.50
2013,03,22,11,01,4.50
2013,03,22,11,02,4.50
2013,03,22,11,03,4.60
2013,03,22,11,04,4.60
2013,03,22,11,05,4.60
2013,03,22,11,06,4.60
2013,03,22,11,07,4.50
2013,03,22,11,08,4.50
2013,03,22,11,09,4.50
2013,03,22,11,10,4.50
2013,03,22,11,11,4.60
2013,03,22,11,12,4.60
2013,03,22,11,13,4.60
2013,03,22,11,14,4.70
2013,03,22,11,15,4.70
2013,03,22,11,16,4.70
2013,03,22,11,17,4.70
2013,03,22,11,18,4.70
2013,03,22,11,19,4.70
2013,03,22,11,20,4.80
2013,03,22,11,21,4.80
2013,03,22,11,22,4.80
2013,03,22,11,23,4.80
2013,03,22,11,24,4.80
2013,03,22,11,25,4.80
2013,03,22,11,26,4.80
2013,03,22,11,27,4.90
2013,03,22,11,28,4.90
2013,03,22,11,29,4.90
2013,03,22,11,30,4.80
2013,03,22,11,31,4.80
2013,03,22,11,32,4.80
2013,03,22,11,33,4.90
2013,03,22,11,34,4.90
2013,03,22,11,35,5.00
2013,03,22,11,36,5.10
2013,03,22,11,37,5.10
2013,03,22,11,38,5.10
2013,03,22,11,39,5.10
2013,03,22,11,40,5.20
2013,03,22,11,41,5.20
2013,03,22,11,42,5.20
2013,03,22,11,43,5.20
2013,03,22,11,44,5.10
2013,03,22,11,45,5.10
2013,03,22,11,46,5.00
2013,03,22,11,47,5.00
2013,03,22,11,48,4.90
2013,03,22,11,49,4.90
2013,03,22,11,50,4.90
2013,03,22,11,51,4.90
2013,03,22,11,52,5.00
2013,03,22,11,53,5.00
2013,03,22,11,54,5.00
2013,03,22,11,55,5.00
2013,03,22,11,56,5.00
2013,03,22,11,57,4.90
2013,03,22,11,58,4.90
2013,03,22,11,59,4.90
2013,03,22,12,00,4.80
2013,03,22,12,01,4.80
2013,03,22,12,02,4.80
2013,03,22,12,03,4.80
2013,03,22,12,04,4.80
2013,03,22,12,05,4.80
2013,03,22,12,06,4.80
2013,03,22,12,07,4.80
2013,03,22,12,08,4.80
2013,03,22,12,09,4.80
2013,03,22,12,10,4.80
2013,03,22,12,11,4.80
2013,03,22,12,12,4.80
2013,03,22,12,13,4.90
2013,03,22,12,14,4.90
2013,03,22,12,15,4.90
2013,03,22,12,16,4.90
2013,03,22,12,17,4.90
2013,03,22,12,18,4.90
2013,03,22,12,19,4.90
2013,03,22,12,20,4.90
2013,03,22,12,21,4.90
2013,03,22,12,22,4.90
2013,03,22,12,23,4.90
2013,03,22,12,24,5.00
2013,03,22,12,25,5.00
2013,03,22,12,26,5.10
2013,03,22,12,27,5.20
2013,03,22,12,28,5.20
2013,03,22,12,29,5.20
2013,03,22,12,30,5.20
2013,03,22,12,31,5.30
2013,03,22,12,32,5.40
2013,03,22,12,33,5.40
2013,03,22,12,34,5.40
2013,03,22,12,35,5.40
2013,03,22,12,36,5.40
2013,03,22,12,37,5.30
2013,03,22,12,38,5.20
2013,03,22,12,39,5.20
2013,03,22,12,40,5.20
2013,03,22,12,41,5.20
2013,03,22,12,42,5.20
2013,03,22,12,43,5.20
2013,03,22,12,44,5.20
2013,03,22,12,45,5.30
2013,03,22,12,46,5.30
2013,03,22,12,47,5.40
2013,03,22,12,48,5.40
2013,03,22,12,49,5.40
2013,03,22,12,50,5.40
2013,03,22,12,51,5.50
2013,03,22,12,52,5.50
2013,03,22,12,53,5.50
2013,03,22,12,54,5.40
2013,03,22,12,55,5.40
2013,03,22,12,56,5.30
2013,03,22,12,57,5.30
2013,03,22,12,58,5.20
2013,03,22,12,59,5.20
2013,03,22,13,00,5.20
2013,03,22,13,01,5.30
2013,03,22,13,02,5.30
2013,03,22,13,03,5.40
2013,03,22,13,04,5.50
2013,03,22,13,05,5.60
2013,03,22,13,06,5.60
2013,03,22,13,07,5.70
2013,03,22,13,08,5.80
2013,03,22,13,09,5.90
2013,03,22,13,10,6.00
2013,03,22,13,11,6.10
2013,03,22,13,12,6.20
2013,03,22,13,13,6.30
2013,03,22,13,14,6.30
2013,03,22,13,15,6.40
2013,03,22,13,16,6.40
2013,03,22,13,17,6.40
2013,03,22,13,18,6.40
2013,03,22,13,19,6.40
2013,03,22,13,20,6.40
2013,03,22,13,21,6.30
2013,03,22,13,22,6.30
2013,03,22,13,23,6.30
2013,03,22,13,24,6.40
2013,03,22,13,25,6.40
2013,03,22,13,26,6.40
2013,03,22,13,27,6.30
2013,03,22,13,28,6.20
2013,03,22,13,29,6.20
2013,03,22,13,30,6.10
2013,03,22,13,31,6.10
2013,03,22,13,32,6.10
2013,03,22,13,33,6.10
2013,03,22,13,34,6.10
2013,03,22,13,35,6.00
2013,03,22,13,36,6.00
2013,03,22,13,37,5.90
2013,03,22,13,38,5.90
2013,03,22,13,39,5.90
2013,03,22,13,40,5.80
2013,03,22,13,41,5.80
2013,03,22,13,42,5.80
2013,03,22,13,43,5.80
2013,03,22,13,44,5.90
2013,03,22,13,45,5.90
2013,03,22,13,46,5.90
2013,03,22,13,47,5.90
2013,03,22,13,48,5.80
2013,03,22,13,49,5.90
2013,03,22,13,50,5.90
2013,03,22,13,51,5.90
2013,03,22,13,52,5.90
2013,03,22,13,53,5.90
2013,03,22,13,54,5.90
2013,03,22,13,55,5.90
2013,03,22,13,56,5.90
2013,03,22,13,57,6.00
2013,03,22,13,58,6.00
2013,03,22,13,59,6.00
2013,03,22,14,00,6.10
2013,03,22,14,01,6.10
2013,03,22,14,02,6.20
2013,03,22,14,03,6.20
2013,03,22,14,04,6.20
2013,03,22,14,05,6.20
2013,03,22,14,06,6.20
2013,03,22,14,07,6.20
2013,03,22,14,08,6.30
2013,03,22,14,09,6.30
2013,03,22,14,10,6.30
2013,03,22,14,11,6.30
2013,03,22,14,12,6.30
2013,03,22,14,13,6.30
2013,03,22,14,14,6.40
2013,03,22,14,15,6.40
2013,03,22,14,16,6.40
2013,03,22,14,17,6.40
2013,03,22,14,18,6.40
2013,03,22,14,19,6.50
2013,03,22,14,20,6.60
2013,03,22,14,21,6.60
2013,03,22,14,22,6.60
2013,03,22,14,23,6.70
2013,03,22,14,24,6.70
2013,03,22,14,25,6.70
2013,03,22,14,26,6.70
2013,03,22,14,27,6.70
2013,03,22,14,28,6.70
2013,03,22,14,29,6.70
2013,03,22,14,30,6.80
2013,03,22,14,31,6.80
2013,03,22,14,32,6.80
2013,03,22,14,33,6.80
2013,03,22,14,34,6.80
2013,03,22,14,35,6.90
2013,03,22,14,36,6.90
2013,03,22,14,37,6.90
2013,03,22,14,38,6.90
2013,03,22,14,39,6.90
2013,03,22,14,40,7.00
2013,03,22,14,41,7.00
2013,03,22,14,42,7.00
2013,03,22,14,43,7.00
2013,03,22,14,44,7.00
2013,03,22,14,45,7.10
2013,03,22,14,46,7.10
2013,03,22,14,47,7.10
2013,03,22,14,48,7.10
2013,03,22,14,49,7.10
2013,03,22,14,50,7.10
2013,03,22,14,51,7.10
2013,03,22,14,52,7.10
2013,03,22,14,53,7.10
2013,03,22,14,54,7.10
2013,03,22,14,55,7.00
2013,03,22,14,56,7.00
2013,03,22,14,57,7.00
2013,03,22,14,58,7.00
2013,03,22,14,59,7.00
2013,03,22,15,00,7.10
2013,03,22,15,01,7.10
2013,03,22,15,02,7.10
2013,03,22,15,03,7.00
2013,03,22,15,04,6.90
2013,03,22,15,05,6.90
2013,03,22,15,06,6.80
2013,03,22,15,07,6.80
2013,03,22,15,08,6.80
2013,03,22,15,09,6.80
2013,03,22,15,10,6.80
2013,03,22,15,11,6.80
2013,03,22,15,12,6.80
2013,03,22,15,13,6.80
2013,03,22,15,14,6.70
2013,03,22,15,15,6.70
2013,03,22,15,16,6.70
2013,03,22,15,17,6.80
2013,03,22,15,18,6.80
2013,03,22,15,19,6.80
2013,03,22,15,20,6.90
2013,03,22,15,21,6.90
2013,03,22,15,22,7.00
2013,03,22,15,23,7.10
2013,03,22,15,24,7.10
2013,03,22,15,25,7.10
2013,03,22,15,26,7.20
2013,03,22,15,27,7.20
2013,03,22,15,28,7.20
2013,03,22,15,29,7.20
2013,03,22,15,30,7.20
2013,03,22,15,31,7.20
2013,03,22,15,32,7.20
2013,03,22,15,33,7.20
2013,03,22,15,34,7.20
2013,03,22,15,35,7.20
2013,03,22,15,36,7.20
2013,03,22,15,37,7.20
2013,03,22,15,38,7.20
2013,03,22,15,39,7.20
2013,03,22,15,40,7.20
2013,03,22,15,41,7.20
2013,03,22,15,42,7.10
2013,03,22,15,43,7.10
2013,03,22,15,44,7.10
2013,03,22,15,45,7.20
2013,03,22,15,46,7.20
2013,03,22,15,47,7.20
2013,03,22,15,48,7.20
2013,03,22,15,49,7.20
2013,03,22,15,50,7.20
2013,03,22,15,51,7.20
2013,03,22,15,52,7.20
2013,03,22,15,53,7.20
2013,03,22,15,54,7.20
2013,03,22,15,55,7.20
2013,03,22,15,56,7.30
2013,03,22,15,57,7.30
2013,03,22,15,58,7.30
2013,03,22,15,59,7.30
2013,03,22,16,00,7.30
2013,03,22,16,01,7.30
2013,03,22,16,02,7.30
2013,03,22,16,03,7.30
2013,03,22,16,04,7.30
2013,03,22,16,05,7.30
2013,03,22,16,06,7.30
2013,03,22,16,07,7.20
2013,03,22,16,08,7.20
2013,03,22,16,09,7.20
2013,03,22,16,10,7.20
2013,03,22,16,11,7.20
2013,03,22,16,12,7.20
2013,03,22,16,13,7.20
2013,03,22,16,14,7.20
2013,03,22,16,15,7.30
2013,03,22,16,16,7.30
2013,03,22,16,17,7.30
2013,03,22,16,18,7.20
2013,03,22,16,19,7.20
2013,03,22,16,20,7.30
2013,03,22,16,21,7.30
2013,03,22,16,22,7.30
2013,03,22,16,23,7.30
2013,03,22,16,24,7.30
2013,03,22,16,25,7.30
2013,03,22,16,26,7.30
2013,03,22,16,27,7.30
2013,03,22,16,28,7.30
2013,03,22,16,29,7.40
2013,03,22,16,30,7.40
2013,03,22,16,31,7.40
2013,03,22,16,32,7.50
2013,03,22,16,33,7.50
2013,03,22,16,34,7.50
2013,03,22,16,35,7.50
2013,03,22,16,36,7.40
2013,03,22,16,37,7.40
2013,03,22,16,38,7.40
2013,03,22,16,39,7.40
2013,03,22,16,40,7.30
2013,03,22,16,41,7.30
2013,03,22,16,42,7.30
2013,03,22,16,43,7.30
2013,03,22,16,44,7.30
2013,03,22,16,45,7.30
2013,03,22,16,46,7.30
2013,03,22,16,47,7.30
2013,03,22,16,48,7.30
2013,03,22,16,49,7.30
2013,03,22,16,50,7.20
2013,03,22,16,51,7.20
2013,03,22,16,52,7.20
2013,03,22,16,53,7.20
2013,03,22,16,54,7.20
2013,03,22,16,55,7.20
2013,03,22,16,56,7.20
2013,03,22,16,57,7.30
2013,03,22,16,58,7.30
2013,03,22,16,59,7.30
2013,03,22,17,00,7.30
2013,03,22,17,01,7.30
2013,03,22,17,02,7.30
2013,03,22,17,03,7.30
2013,03,22,17,04,7.30
2013,03,22,17,05,7.30
2013,03,22,17,06,7.30
2013,03,22,17,07,7.30
2013,03,22,17,08,7.30
2013,03,22,17,09,7.30
2013,03,22,17,10,7.30
2013,03,22,17,11,7.30
2013,03,22,17,12,7.30
2013,03,22,17,13,7.30
2013,03,22,17,14,7.30
2013,03,22,17,15,7.30
2013,03,22,17,16,7.30
2013,03,22,17,17,7.30
2013,03,22,17,18,7.30
2013,03,22,17,19,7.30
2013,03,22,17,20,7.30
2013,03,22,17,21,7.30
2013,03,22,17,22,7.30
2013,03,22,17,23,7.40
2013,03,22,17,24,7.40
2013,03,22,17,25,7.40
2013,03,22,17,26,7.40
2013,03,22,17,27,7.40
2013,03,22,17,28,7.40
2013,03,22,17,29,7.40
2013,03,22,17,30,7.30
2013,03,22,17,31,7.30
2013,03,22,17,32,7.30
2013,03,22,17,33,7.20
2013,03,22,17,34,7.20
2013,03,22,17,35,7.20
2013,03,22,17,36,7.20
2013,03,22,17,37,7.30
2013,03,22,17,38,7.30
2013,03,22,17,39,7.30
2013,03,22,17,40,7.20
2013,03,22,17,41,7.20
2013,03,22,17,42,7.20
2013,03,22,17,43,7.20
2013,03,22,17,44,7.20
2013,03,22,17,45,7.20
2013,03,22,17,46,7.20
2013,03,22,17,47,7.20
2013,03,22,17,48,7.20
2013,03,22,17,49,7.20
2013,03,22,17,50,7.20
2013,03,22,17,51,7.10
2013,03,22,17,52,7.10
2013,03,22,17,53,7.10
2013,03,22,17,54,7.10
2013,03,22,17,55,7.10
2013,03,22,17,56,7.10
2013,03,22,17,57,7.10
2013,03,22,17,58,7.10
2013,03,22,17,59,7.10
2013,03,22,18,00,7.10
2013,03,22,18,01,7.10
2013,03,22,18,02,7.10
2013,03,22,18,03,7.10
2013,03,22,18,04,7.10
2013,03,22,18,05,7.10
2013,03,22,18,06,7.10
2013,03,22,18,07,7.10
2013,03,22,18,08,7.10
2013,03,22,18,09,7.10
2013,03,22,18,10,7.10
2013,03,22,18,11,7.10
2013,03,22,18,12,7.20
2013,03,22,18,13,7.20
2013,03,22,18,14,7.20
2013,03,22,18,15,7.20
2013,03,22,18,16,7.20
2013,03,22,18,17,7.20
2013,03,22,18,18,7.20
2013,03,22,18,19,7.20
2013,03,22,18,20,7.20
2013,03,22,18,21,7.20
2013,03,22,18,22,7.20
2013,03,22,18,23,7.20
2013,03,22,18,24,7.20
2013,03,22,18,25,7.20
