Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,20,00,00,15.40
2018,08,20,00,01,15.40
2018,08,20,00,02,15.40
2018,08,20,00,03,15.40
2018,08,20,00,04,15.40
2018,08,20,00,05,15.40
2018,08,20,00,06,15.40
2018,08,20,00,07,15.40
2018,08,20,00,08,15.40
2018,08,20,00,09,15.40
2018,08,20,00,10,15.40
2018,08,20,00,11,15.40
2018,08,20,00,12,15.40
2018,08,20,00,13,15.30
2018,08,20,00,14,15.30
2018,08,20,00,15,15.30
2018,08,20,00,16,15.30
2018,08,20,00,17,15.30
2018,08,20,00,18,15.30
2018,08,20,00,19,15.30
2018,08,20,00,20,15.30
2018,08,20,00,21,15.30
2018,08,20,00,22,15.30
2018,08,20,00,23,15.30
2018,08,20,00,24,15.30
2018,08,20,00,25,15.30
2018,08,20,00,26,15.30
2018,08,20,00,27,15.30
2018,08,20,00,28,15.30
2018,08,20,00,29,15.30
2018,08,20,00,30,15.30
2018,08,20,00,31,15.30
2018,08,20,00,32,15.30
2018,08,20,00,33,15.30
2018,08,20,00,34,15.30
2018,08,20,00,35,15.30
2018,08,20,00,36,15.30
2018,08,20,00,37,15.30
2018,08,20,00,38,15.30
2018,08,20,00,39,15.30
2018,08,20,00,40,15.30
2018,08,20,00,41,15.30
2018,08,20,00,42,15.30
2018,08,20,00,43,15.30
2018,08,20,00,44,15.30
2018,08,20,00,45,15.30
2018,08,20,00,46,15.30
2018,08,20,00,47,15.30
2018,08,20,00,48,15.30
2018,08,20,00,49,15.30
2018,08,20,00,50,15.30
2018,08,20,00,51,15.30
2018,08,20,00,52,15.30
2018,08,20,00,53,15.30
2018,08,20,00,54,15.30
2018,08,20,00,55,15.30
2018,08,20,00,56,15.30
2018,08,20,00,57,15.20
2018,08,20,00,58,15.20
2018,08,20,00,59,15.20
2018,08,20,01,00,15.20
2018,08,20,01,01,15.20
2018,08,20,01,02,15.20
2018,08,20,01,03,15.10
2018,08,20,01,04,15.10
2018,08,20,01,05,15.10
2018,08,20,01,06,15.10
2018,08,20,01,07,15.10
2018,08,20,01,08,15.10
2018,08,20,01,09,15.20
2018,08,20,01,10,15.20
2018,08,20,01,11,15.20
2018,08,20,01,12,15.20
2018,08,20,01,13,15.20
2018,08,20,01,14,15.20
2018,08,20,01,15,15.20
2018,08,20,01,16,15.20
2018,08,20,01,17,15.20
2018,08,20,01,18,15.20
2018,08,20,01,19,15.20
2018,08,20,01,20,15.20
2018,08,20,01,21,15.20
2018,08,20,01,22,15.20
2018,08,20,01,23,15.20
2018,08,20,01,24,15.10
2018,08,20,01,25,15.10
2018,08,20,01,26,15.10
2018,08,20,01,27,15.20
2018,08,20,01,28,15.20
2018,08,20,01,29,15.20
2018,08,20,01,30,15.20
2018,08,20,01,31,15.20
2018,08,20,01,32,15.20
2018,08,20,01,33,15.20
2018,08,20,01,34,15.20
2018,08,20,01,35,15.20
2018,08,20,01,36,15.20
2018,08,20,01,37,15.20
2018,08,20,01,38,15.10
2018,08,20,01,39,15.10
2018,08,20,01,40,15.00
2018,08,20,01,41,14.90
2018,08,20,01,42,14.90
2018,08,20,01,43,14.90
2018,08,20,01,44,14.80
2018,08,20,01,45,14.80
2018,08,20,01,46,14.70
2018,08,20,01,47,14.60
2018,08,20,01,48,14.50
2018,08,20,01,49,14.40
2018,08,20,01,50,14.20
2018,08,20,01,51,14.20
2018,08,20,01,52,14.10
2018,08,20,01,53,14.00
2018,08,20,01,54,13.90
2018,08,20,01,55,13.80
2018,08,20,01,56,13.80
2018,08,20,01,57,13.70
2018,08,20,01,58,13.60
2018,08,20,01,59,13.60
2018,08,20,02,00,13.50
2018,08,20,02,01,13.40
2018,08,20,02,02,13.30
2018,08,20,02,03,13.30
2018,08,20,02,04,13.20
2018,08,20,02,05,13.20
2018,08,20,02,06,13.10
2018,08,20,02,07,13.10
2018,08,20,02,08,13.00
2018,08,20,02,09,13.00
2018,08,20,02,10,12.90
2018,08,20,02,11,12.90
2018,08,20,02,12,12.80
2018,08,20,02,13,12.80
2018,08,20,02,14,12.80
2018,08,20,02,15,12.80
2018,08,20,02,16,12.80
2018,08,20,02,17,12.80
2018,08,20,02,18,12.80
2018,08,20,02,19,12.80
2018,08,20,02,20,12.80
2018,08,20,02,21,12.80
2018,08,20,02,22,12.80
2018,08,20,02,23,12.80
2018,08,20,02,24,12.80
2018,08,20,02,25,12.80
2018,08,20,02,26,12.70
2018,08,20,02,27,12.70
2018,08,20,02,28,12.70
2018,08,20,02,29,12.70
2018,08,20,02,30,12.70
2018,08,20,02,31,12.70
2018,08,20,02,32,12.70
2018,08,20,02,33,12.70
2018,08,20,02,34,12.70
2018,08,20,02,35,12.70
2018,08,20,02,36,12.70
2018,08,20,02,37,12.70
2018,08,20,02,38,12.70
2018,08,20,02,39,12.70
2018,08,20,02,40,12.70
2018,08,20,02,41,12.70
2018,08,20,02,42,12.70
2018,08,20,02,43,12.70
2018,08,20,02,44,12.70
2018,08,20,02,45,12.80
2018,08,20,02,46,12.80
2018,08,20,02,47,12.80
2018,08,20,02,48,12.80
2018,08,20,02,49,12.80
2018,08,20,02,50,12.80
2018,08,20,02,51,12.80
2018,08,20,02,52,12.80
2018,08,20,02,53,12.80
2018,08,20,02,54,12.80
2018,08,20,02,55,12.80
2018,08,20,02,56,12.80
2018,08,20,02,57,12.80
2018,08,20,02,58,12.80
2018,08,20,02,59,12.80
2018,08,20,03,00,12.80
2018,08,20,03,01,12.80
2018,08,20,03,02,12.80
2018,08,20,03,03,12.80
2018,08,20,03,04,12.80
2018,08,20,03,05,12.80
2018,08,20,03,06,12.80
2018,08,20,03,07,12.80
2018,08,20,03,08,12.80
2018,08,20,03,09,12.80
2018,08,20,03,10,12.80
2018,08,20,03,11,12.80
2018,08,20,03,12,12.80
2018,08,20,03,13,12.80
2018,08,20,03,14,12.80
2018,08,20,03,15,12.80
2018,08,20,03,16,12.80
2018,08,20,03,17,12.80
2018,08,20,03,18,12.80
2018,08,20,03,19,12.80
2018,08,20,03,20,12.80
2018,08,20,03,21,12.80
2018,08,20,03,22,12.80
2018,08,20,03,23,12.80
2018,08,20,03,24,12.80
2018,08,20,03,25,12.80
2018,08,20,03,26,12.80
2018,08,20,03,27,12.90
2018,08,20,03,28,12.90
2018,08,20,03,29,12.90
2018,08,20,03,30,12.90
2018,08,20,03,31,12.90
2018,08,20,03,32,13.00
2018,08,20,03,33,13.00
2018,08,20,03,34,13.00
2018,08,20,03,35,13.00
2018,08,20,03,36,13.00
2018,08,20,03,37,13.00
2018,08,20,03,38,13.00
2018,08,20,03,39,13.00
2018,08,20,03,40,13.00
2018,08,20,03,41,13.00
2018,08,20,03,42,13.00
2018,08,20,03,43,13.00
2018,08,20,03,44,13.00
2018,08,20,03,45,13.00
2018,08,20,03,46,13.00
2018,08,20,03,47,13.00
2018,08,20,03,48,13.00
2018,08,20,03,49,13.00
2018,08,20,03,50,13.00
2018,08,20,03,51,13.00
2018,08,20,03,52,13.00
2018,08,20,03,53,13.00
2018,08,20,03,54,13.00
2018,08,20,03,55,13.00
2018,08,20,03,56,13.00
2018,08,20,03,57,13.00
2018,08,20,03,58,13.10
2018,08,20,03,59,13.10
2018,08,20,04,00,13.10
2018,08,20,04,01,13.10
2018,08,20,04,02,13.10
2018,08,20,04,03,13.10
2018,08,20,04,04,13.10
2018,08,20,04,05,13.10
2018,08,20,04,06,13.10
2018,08,20,04,07,13.10
2018,08,20,04,08,13.10
2018,08,20,04,09,13.00
2018,08,20,04,10,13.00
2018,08,20,04,11,13.00
2018,08,20,04,12,13.00
2018,08,20,04,13,13.00
2018,08,20,04,14,13.00
2018,08,20,04,15,13.00
2018,08,20,04,16,13.00
2018,08,20,04,17,13.00
2018,08,20,04,18,13.00
2018,08,20,04,19,13.00
2018,08,20,04,20,13.00
2018,08,20,04,21,13.00
2018,08,20,04,22,13.00
2018,08,20,04,23,13.00
2018,08,20,04,24,13.00
2018,08,20,04,25,13.00
2018,08,20,04,26,12.90
2018,08,20,04,27,13.00
2018,08,20,04,28,13.00
2018,08,20,04,29,13.00
2018,08,20,04,30,13.00
2018,08,20,04,31,13.00
2018,08,20,04,32,13.00
2018,08,20,04,33,13.00
2018,08,20,04,34,13.00
2018,08,20,04,35,13.00
2018,08,20,04,36,13.00
2018,08,20,04,37,13.00
2018,08,20,04,38,13.00
2018,08,20,04,39,13.00
2018,08,20,04,40,13.00
2018,08,20,04,41,13.00
2018,08,20,04,42,13.00
2018,08,20,04,43,13.00
2018,08,20,04,44,13.00
2018,08,20,04,45,13.00
2018,08,20,04,46,13.00
2018,08,20,04,47,13.00
2018,08,20,04,48,13.00
2018,08,20,04,49,13.10
2018,08,20,04,50,13.10
2018,08,20,04,51,13.10
2018,08,20,04,52,13.20
2018,08,20,04,53,13.20
2018,08,20,04,54,13.20
2018,08,20,04,55,13.20
2018,08,20,04,56,13.20
2018,08,20,04,57,13.20
2018,08,20,04,58,13.20
2018,08,20,04,59,13.20
2018,08,20,05,00,13.20
2018,08,20,05,01,13.20
2018,08,20,05,02,13.20
2018,08,20,05,03,13.20
2018,08,20,05,04,13.20
2018,08,20,05,05,13.20
2018,08,20,05,06,13.20
2018,08,20,05,07,13.20
2018,08,20,05,08,13.20
2018,08,20,05,09,13.20
2018,08,20,05,10,13.20
2018,08,20,05,11,13.20
2018,08,20,05,12,13.20
2018,08,20,05,13,13.20
2018,08,20,05,14,13.20
2018,08,20,05,15,13.20
2018,08,20,05,16,13.20
2018,08,20,05,17,13.20
2018,08,20,05,18,13.20
2018,08,20,05,19,13.20
2018,08,20,05,20,13.20
2018,08,20,05,21,13.20
2018,08,20,05,22,13.20
2018,08,20,05,23,13.10
2018,08,20,05,24,13.10
2018,08,20,05,25,13.10
2018,08,20,05,26,13.10
2018,08,20,05,27,13.10
2018,08,20,05,28,13.10
2018,08,20,05,29,13.10
2018,08,20,05,30,13.10
2018,08,20,05,31,13.00
2018,08,20,05,32,13.00
2018,08,20,05,33,13.10
2018,08,20,05,34,13.10
2018,08,20,05,35,13.10
2018,08,20,05,36,13.10
2018,08,20,05,37,13.10
2018,08,20,05,38,13.10
2018,08,20,05,39,13.00
2018,08,20,05,40,13.00
2018,08,20,05,41,13.00
2018,08,20,05,42,13.00
2018,08,20,05,43,13.00
2018,08,20,05,44,13.00
2018,08,20,05,45,13.00
2018,08,20,05,46,13.00
2018,08,20,05,47,13.00
2018,08,20,05,48,13.10
2018,08,20,05,49,13.10
2018,08,20,05,50,13.10
2018,08,20,05,51,13.10
2018,08,20,05,52,13.10
2018,08,20,05,53,13.10
2018,08,20,05,54,13.10
2018,08,20,05,55,13.10
2018,08,20,05,56,13.10
2018,08,20,05,57,13.10
2018,08,20,05,58,13.10
2018,08,20,05,59,13.10
2018,08,20,06,00,13.10
2018,08,20,06,01,13.10
2018,08,20,06,02,13.10
2018,08,20,06,03,13.10
2018,08,20,06,04,13.10
2018,08,20,06,05,13.10
2018,08,20,06,06,13.10
2018,08,20,06,07,13.10
2018,08,20,06,08,13.10
2018,08,20,06,09,13.10
2018,08,20,06,10,13.00
2018,08,20,06,11,13.00
2018,08,20,06,12,13.00
2018,08,20,06,13,13.00
2018,08,20,06,14,13.00
2018,08,20,06,15,13.00
2018,08,20,06,16,13.00
2018,08,20,06,17,13.00
2018,08,20,06,18,13.00
2018,08,20,06,19,13.00
2018,08,20,06,20,13.00
2018,08,20,06,21,13.00
2018,08,20,06,22,13.00
2018,08,20,06,23,13.00
2018,08,20,06,24,13.00
2018,08,20,06,25,13.00
2018,08,20,06,26,12.90
2018,08,20,06,27,12.90
2018,08,20,06,28,12.90
2018,08,20,06,29,13.00
2018,08,20,06,30,13.00
2018,08,20,06,31,13.00
2018,08,20,06,32,13.00
2018,08,20,06,33,13.00
2018,08,20,06,34,13.00
2018,08,20,06,35,13.00
2018,08,20,06,36,13.00
2018,08,20,06,37,13.00
2018,08,20,06,38,12.90
2018,08,20,06,39,12.90
2018,08,20,06,40,12.90
2018,08,20,06,41,13.00
2018,08,20,06,42,13.00
2018,08,20,06,43,13.00
2018,08,20,06,44,13.00
2018,08,20,06,45,13.00
2018,08,20,06,46,13.00
2018,08,20,06,47,13.00
2018,08,20,06,48,13.00
2018,08,20,06,49,13.00
2018,08,20,06,50,13.00
2018,08,20,06,51,13.00
2018,08,20,06,52,13.00
2018,08,20,06,53,13.00
2018,08,20,06,54,13.00
2018,08,20,06,55,13.00
2018,08,20,06,56,13.00
2018,08,20,06,57,13.00
2018,08,20,06,58,13.10
2018,08,20,06,59,13.10
2018,08,20,07,00,13.00
2018,08,20,07,01,13.00
2018,08,20,07,02,13.00
2018,08,20,07,03,13.00
2018,08,20,07,04,13.00
2018,08,20,07,05,13.00
2018,08,20,07,06,13.00
2018,08,20,07,07,13.00
2018,08,20,07,08,13.00
2018,08,20,07,09,13.00
2018,08,20,07,10,13.00
2018,08,20,07,11,13.00
2018,08,20,07,12,13.10
2018,08,20,07,13,13.10
2018,08,20,07,14,13.10
2018,08,20,07,15,13.10
2018,08,20,07,16,13.10
2018,08,20,07,17,13.10
2018,08,20,07,18,13.10
2018,08,20,07,19,13.10
2018,08,20,07,20,13.10
2018,08,20,07,21,13.10
2018,08,20,07,22,13.10
2018,08,20,07,23,13.10
2018,08,20,07,24,13.10
2018,08,20,07,25,13.10
2018,08,20,07,26,13.10
2018,08,20,07,27,13.10
2018,08,20,07,28,13.10
2018,08,20,07,29,13.10
2018,08,20,07,30,13.10
2018,08,20,07,31,13.10
2018,08,20,07,32,13.10
2018,08,20,07,33,13.10
2018,08,20,07,34,13.10
2018,08,20,07,35,13.10
2018,08,20,07,36,13.10
2018,08,20,07,37,13.10
2018,08,20,07,38,13.10
2018,08,20,07,39,13.10
2018,08,20,07,40,13.10
2018,08,20,07,41,13.10
2018,08,20,07,42,13.20
2018,08,20,07,43,13.20
2018,08,20,07,44,13.20
2018,08,20,07,45,13.20
2018,08,20,07,46,13.20
2018,08,20,07,47,13.20
2018,08,20,07,48,13.20
2018,08,20,07,49,13.30
2018,08,20,07,50,13.30
2018,08,20,07,51,13.30
2018,08,20,07,52,13.30
2018,08,20,07,53,13.30
2018,08,20,07,54,13.30
2018,08,20,07,55,13.30
2018,08,20,07,56,13.30
2018,08,20,07,57,13.30
2018,08,20,07,58,13.30
2018,08,20,07,59,13.40
2018,08,20,08,00,13.40
2018,08,20,08,01,13.40
2018,08,20,08,02,13.40
2018,08,20,08,03,13.40
2018,08,20,08,04,13.40
2018,08,20,08,05,13.50
2018,08,20,08,06,13.50
2018,08,20,08,07,13.50
2018,08,20,08,08,13.50
2018,08,20,08,09,13.50
2018,08,20,08,10,13.60
2018,08,20,08,11,13.60
2018,08,20,08,12,13.60
2018,08,20,08,13,13.60
2018,08,20,08,14,13.70
2018,08,20,08,15,13.70
2018,08,20,08,16,13.70
2018,08,20,08,17,13.70
2018,08,20,08,18,13.80
2018,08,20,08,19,13.80
2018,08,20,08,20,13.80
2018,08,20,08,21,13.90
2018,08,20,08,22,13.90
2018,08,20,08,23,14.00
2018,08,20,08,24,14.00
2018,08,20,08,25,14.10
2018,08,20,08,26,14.10
2018,08,20,08,27,14.20
2018,08,20,08,28,14.20
2018,08,20,08,29,14.20
2018,08,20,08,30,14.20
2018,08,20,08,31,14.30
2018,08,20,08,32,14.30
2018,08,20,08,33,14.40
2018,08,20,08,34,14.40
2018,08,20,08,35,14.40
2018,08,20,08,36,14.50
2018,08,20,08,37,14.50
2018,08,20,08,38,14.60
2018,08,20,08,39,14.60
2018,08,20,08,40,14.60
2018,08,20,08,41,14.60
2018,08,20,08,42,14.60
2018,08,20,08,43,14.70
2018,08,20,08,44,14.70
2018,08,20,08,45,14.80
2018,08,20,08,46,14.80
2018,08,20,08,47,14.80
2018,08,20,08,48,14.80
2018,08,20,08,49,14.90
2018,08,20,08,50,14.90
2018,08,20,08,51,15.00
2018,08,20,08,52,15.00
2018,08,20,08,53,15.00
2018,08,20,08,54,15.10
2018,08,20,08,55,15.10
2018,08,20,08,56,15.10
2018,08,20,08,57,15.20
2018,08,20,08,58,15.20
2018,08,20,08,59,15.30
2018,08,20,09,00,15.30
2018,08,20,09,01,15.30
2018,08,20,09,02,15.30
2018,08,20,09,03,15.30
2018,08,20,09,04,15.40
2018,08,20,09,05,15.40
2018,08,20,09,06,15.50
2018,08,20,09,07,15.50
2018,08,20,09,08,15.60
2018,08,20,09,09,15.60
2018,08,20,09,10,15.60
2018,08,20,09,11,15.70
2018,08,20,09,12,15.70
2018,08,20,09,13,15.80
2018,08,20,09,14,15.80
2018,08,20,09,15,15.80
2018,08,20,09,16,15.80
2018,08,20,09,17,15.90
2018,08,20,09,18,16.00
2018,08,20,09,19,16.10
2018,08,20,09,20,16.10
2018,08,20,09,21,16.10
2018,08,20,09,22,16.10
2018,08,20,09,23,16.10
2018,08,20,09,24,16.10
2018,08,20,09,25,16.10
2018,08,20,09,26,16.20
2018,08,20,09,27,16.20
2018,08,20,09,28,16.30
2018,08,20,09,29,16.30
2018,08,20,09,30,16.40
2018,08,20,09,31,16.40
2018,08,20,09,32,16.40
2018,08,20,09,33,16.40
2018,08,20,09,34,16.50
2018,08,20,09,35,16.60
2018,08,20,09,36,16.70
2018,08,20,09,37,16.70
2018,08,20,09,38,16.70
2018,08,20,09,39,16.70
2018,08,20,09,40,16.80
2018,08,20,09,41,16.80
2018,08,20,09,42,16.90
2018,08,20,09,43,16.90
2018,08,20,09,44,17.00
2018,08,20,09,45,17.10
2018,08,20,09,46,17.10
2018,08,20,09,47,17.20
2018,08,20,09,48,17.30
2018,08,20,09,49,17.30
2018,08,20,09,50,17.30
2018,08,20,09,51,17.40
2018,08,20,09,52,17.50
2018,08,20,09,53,17.60
2018,08,20,09,54,17.70
2018,08,20,09,55,17.80
2018,08,20,09,56,17.80
2018,08,20,09,57,17.90
2018,08,20,09,58,17.90
2018,08,20,09,59,18.00
2018,08,20,10,00,18.10
2018,08,20,10,01,18.20
2018,08,20,10,02,18.20
2018,08,20,10,03,18.30
2018,08,20,10,04,18.40
2018,08,20,10,05,18.40
2018,08,20,10,06,18.50
2018,08,20,10,07,18.60
2018,08,20,10,08,18.60
2018,08,20,10,09,18.70
2018,08,20,10,10,18.70
2018,08,20,10,11,18.80
2018,08,20,10,12,18.80
2018,08,20,10,13,18.90
2018,08,20,10,14,18.90
2018,08,20,10,15,19.10
2018,08,20,10,16,19.10
2018,08,20,10,17,19.10
2018,08,20,10,18,19.20
2018,08,20,10,19,19.20
2018,08,20,10,20,19.30
2018,08,20,10,21,19.30
2018,08,20,10,22,19.30
2018,08,20,10,23,19.30
2018,08,20,10,24,19.30
2018,08,20,10,25,19.40
2018,08,20,10,26,19.40
2018,08,20,10,27,19.40
2018,08,20,10,28,19.40
2018,08,20,10,29,19.40
2018,08,20,10,30,19.50
2018,08,20,10,31,19.50
2018,08,20,10,32,19.60
2018,08,20,10,33,19.60
2018,08,20,10,34,19.60
2018,08,20,10,35,19.70
2018,08,20,10,36,19.80
2018,08,20,10,37,19.80
2018,08,20,10,38,19.80
2018,08,20,10,39,19.90
2018,08,20,10,40,19.90
2018,08,20,10,41,19.90
2018,08,20,10,42,19.90
2018,08,20,10,43,20.00
2018,08,20,10,44,20.10
2018,08,20,10,45,20.10
2018,08,20,10,46,20.10
2018,08,20,10,47,20.20
2018,08,20,10,48,20.20
2018,08,20,10,49,20.20
2018,08,20,10,50,20.20
2018,08,20,10,51,20.30
2018,08,20,10,52,20.40
2018,08,20,10,53,20.40
2018,08,20,10,54,20.40
2018,08,20,10,55,20.30
2018,08,20,10,56,20.30
2018,08,20,10,57,20.30
2018,08,20,10,58,20.20
2018,08,20,10,59,20.20
2018,08,20,11,00,20.20
2018,08,20,11,01,20.20
2018,08,20,11,02,20.20
2018,08,20,11,03,20.20
2018,08,20,11,04,20.20
2018,08,20,11,05,20.10
2018,08,20,11,06,20.00
2018,08,20,11,07,19.90
2018,08,20,11,08,19.90
2018,08,20,11,09,19.90
2018,08,20,11,10,19.90
2018,08,20,11,11,19.90
2018,08,20,11,12,19.80
2018,08,20,11,13,19.80
2018,08,20,11,14,19.70
2018,08,20,11,15,19.70
2018,08,20,11,16,19.70
2018,08,20,11,17,19.70
2018,08,20,11,18,19.70
2018,08,20,11,19,19.70
2018,08,20,11,20,19.70
2018,08,20,11,21,19.80
2018,08,20,11,22,19.80
2018,08,20,11,23,19.90
2018,08,20,11,24,19.90
2018,08,20,11,25,19.90
2018,08,20,11,26,19.90
2018,08,20,11,27,19.90
2018,08,20,11,28,19.90
2018,08,20,11,29,20.00
2018,08,20,11,30,20.10
2018,08,20,11,31,20.10
2018,08,20,11,32,20.10
2018,08,20,11,33,20.20
2018,08,20,11,34,20.20
2018,08,20,11,35,20.20
2018,08,20,11,36,20.20
2018,08,20,11,37,20.20
2018,08,20,11,38,20.20
2018,08,20,11,39,20.30
2018,08,20,11,40,20.40
2018,08,20,11,41,20.40
2018,08,20,11,42,20.50
2018,08,20,11,43,20.50
2018,08,20,11,44,20.50
2018,08,20,11,45,20.60
2018,08,20,11,46,20.70
2018,08,20,11,47,20.70
2018,08,20,11,48,20.80
2018,08,20,11,49,20.80
2018,08,20,11,50,20.80
2018,08,20,11,51,20.70
2018,08,20,11,52,20.80
2018,08,20,11,53,20.80
2018,08,20,11,54,20.80
2018,08,20,11,55,20.80
2018,08,20,11,56,20.90
2018,08,20,11,57,21.00
2018,08,20,11,58,21.00
2018,08,20,11,59,21.10
2018,08,20,12,00,21.00
2018,08,20,12,01,21.00
2018,08,20,12,02,21.00
2018,08,20,12,03,21.00
2018,08,20,12,04,20.90
2018,08,20,12,05,21.00
2018,08,20,12,06,20.90
2018,08,20,12,07,20.90
2018,08,20,12,08,20.90
2018,08,20,12,09,20.90
2018,08,20,12,10,20.90
2018,08,20,12,11,20.90
2018,08,20,12,12,20.90
2018,08,20,12,13,21.00
2018,08,20,12,14,21.00
2018,08,20,12,15,21.00
2018,08,20,12,16,21.10
2018,08,20,12,17,21.10
2018,08,20,12,18,21.30
2018,08,20,12,19,21.30
2018,08,20,12,20,21.40
2018,08,20,12,21,21.50
2018,08,20,12,22,21.60
2018,08,20,12,23,21.60
2018,08,20,12,24,21.60
2018,08,20,12,25,21.60
2018,08,20,12,26,21.60
2018,08,20,12,27,21.60
2018,08,20,12,28,21.60
2018,08,20,12,29,21.60
2018,08,20,12,30,21.60
2018,08,20,12,31,21.50
2018,08,20,12,32,21.40
2018,08,20,12,33,21.40
2018,08,20,12,34,21.30
2018,08,20,12,35,21.40
2018,08,20,12,36,21.50
2018,08,20,12,37,21.60
2018,08,20,12,38,21.60
2018,08,20,12,39,21.60
2018,08,20,12,40,21.60
2018,08,20,12,41,21.60
2018,08,20,12,42,21.70
2018,08,20,12,43,21.80
2018,08,20,12,44,21.80
2018,08,20,12,45,22.00
2018,08,20,12,46,22.10
2018,08,20,12,47,22.10
2018,08,20,12,48,22.20
2018,08,20,12,49,22.30
2018,08,20,12,50,22.30
2018,08,20,12,51,22.30
2018,08,20,12,52,22.40
2018,08,20,12,53,22.40
2018,08,20,12,54,22.40
2018,08,20,12,55,22.50
2018,08,20,12,56,22.60
2018,08,20,12,57,22.70
2018,08,20,12,58,22.70
2018,08,20,12,59,22.70
2018,08,20,13,00,22.70
2018,08,20,13,01,22.80
2018,08,20,13,02,22.90
2018,08,20,13,03,22.90
2018,08,20,13,04,22.90
2018,08,20,13,05,23.00
2018,08,20,13,06,23.10
2018,08,20,13,07,23.10
2018,08,20,13,08,23.20
2018,08,20,13,09,23.30
2018,08,20,13,10,23.30
2018,08,20,13,11,23.30
2018,08,20,13,12,23.40
2018,08,20,13,13,23.50
2018,08,20,13,14,23.60
2018,08,20,13,15,23.60
2018,08,20,13,16,23.70
2018,08,20,13,17,23.70
2018,08,20,13,18,23.70
2018,08,20,13,19,23.80
2018,08,20,13,20,23.80
2018,08,20,13,21,23.90
2018,08,20,13,22,23.90
2018,08,20,13,23,23.90
2018,08,20,13,24,23.90
2018,08,20,13,25,23.90
2018,08,20,13,26,23.90
2018,08,20,13,27,23.90
2018,08,20,13,28,23.90
2018,08,20,13,29,24.00
2018,08,20,13,30,24.10
2018,08,20,13,31,24.10
2018,08,20,13,32,24.20
2018,08,20,13,33,24.20
2018,08,20,13,34,24.20
2018,08,20,13,35,24.30
2018,08,20,13,36,24.30
2018,08,20,13,37,24.40
2018,08,20,13,38,24.40
2018,08,20,13,39,24.40
2018,08,20,13,40,24.50
2018,08,20,13,41,24.50
2018,08,20,13,42,24.50
2018,08,20,13,43,24.60
2018,08,20,13,44,24.60
2018,08,20,13,45,24.70
2018,08,20,13,46,24.70
2018,08,20,13,47,24.60
2018,08,20,13,48,24.70
2018,08,20,13,49,24.70
2018,08,20,13,50,24.80
2018,08,20,13,51,24.80
2018,08,20,13,52,24.90
2018,08,20,13,53,24.90
2018,08,20,13,54,25.00
2018,08,20,13,55,25.00
2018,08,20,13,56,25.00
2018,08,20,13,57,25.00
2018,08,20,13,58,25.10
2018,08,20,13,59,25.10
2018,08,20,14,00,25.10
2018,08,20,14,01,25.10
2018,08,20,14,02,25.20
2018,08,20,14,03,25.20
2018,08,20,14,04,25.20
2018,08,20,14,05,25.20
2018,08,20,14,06,25.20
2018,08,20,14,07,25.20
2018,08,20,14,08,25.20
2018,08,20,14,09,25.30
2018,08,20,14,10,25.40
2018,08,20,14,11,25.50
2018,08,20,14,12,25.40
2018,08,20,14,13,25.50
2018,08,20,14,14,25.50
2018,08,20,14,15,25.50
2018,08,20,14,16,25.60
2018,08,20,14,17,25.60
2018,08,20,14,18,25.70
2018,08,20,14,19,25.70
2018,08,20,14,20,25.80
2018,08,20,14,21,25.80
2018,08,20,14,22,25.80
2018,08,20,14,23,25.70
2018,08,20,14,24,25.70
2018,08,20,14,25,25.70
2018,08,20,14,26,25.70
2018,08,20,14,27,25.70
2018,08,20,14,28,25.70
2018,08,20,14,29,25.80
2018,08,20,14,30,25.70
2018,08,20,14,31,25.70
2018,08,20,14,32,25.60
2018,08,20,14,33,25.50
2018,08,20,14,34,25.50
2018,08,20,14,35,25.40
2018,08,20,14,36,25.30
2018,08,20,14,37,25.40
2018,08,20,14,38,25.40
2018,08,20,14,39,25.40
2018,08,20,14,40,25.40
2018,08,20,14,41,25.30
2018,08,20,14,42,25.30
2018,08,20,14,43,25.20
2018,08,20,14,44,25.20
2018,08,20,14,45,25.20
2018,08,20,14,46,25.30
2018,08,20,14,47,25.40
2018,08,20,14,48,25.60
2018,08,20,14,49,25.60
2018,08,20,14,50,25.70
2018,08,20,14,51,25.80
2018,08,20,14,52,25.80
2018,08,20,14,53,25.80
2018,08,20,14,54,25.80
2018,08,20,14,55,25.80
2018,08,20,14,56,25.80
2018,08,20,14,57,25.90
2018,08,20,14,58,25.90
2018,08,20,14,59,25.90
2018,08,20,15,00,26.10
2018,08,20,15,01,26.20
2018,08,20,15,02,26.20
2018,08,20,15,03,26.30
2018,08,20,15,04,26.30
2018,08,20,15,05,26.40
2018,08,20,15,06,26.40
2018,08,20,15,07,26.40
2018,08,20,15,08,26.40
2018,08,20,15,09,26.40
2018,08,20,15,10,26.30
2018,08,20,15,11,26.40
2018,08,20,15,12,26.40
2018,08,20,15,13,26.40
2018,08,20,15,14,26.40
2018,08,20,15,15,26.40
2018,08,20,15,16,26.30
2018,08,20,15,17,26.30
2018,08,20,15,18,26.40
2018,08,20,15,19,26.40
2018,08,20,15,20,26.40
2018,08,20,15,21,26.30
2018,08,20,15,22,26.20
2018,08,20,15,23,26.00
2018,08,20,15,24,25.90
2018,08,20,15,25,25.90
2018,08,20,15,26,25.90
2018,08,20,15,27,25.90
2018,08,20,15,28,26.00
2018,08,20,15,29,26.10
2018,08,20,15,30,26.20
2018,08,20,15,31,26.40
2018,08,20,15,32,26.50
2018,08,20,15,33,26.60
2018,08,20,15,34,26.60
2018,08,20,15,35,26.60
2018,08,20,15,36,26.60
2018,08,20,15,37,26.60
2018,08,20,15,38,26.60
2018,08,20,15,39,26.60
2018,08,20,15,40,26.60
2018,08,20,15,41,26.60
2018,08,20,15,42,26.60
2018,08,20,15,43,26.60
2018,08,20,15,44,26.60
2018,08,20,15,45,26.60
2018,08,20,15,46,26.60
2018,08,20,15,47,26.60
2018,08,20,15,48,26.60
2018,08,20,15,49,26.60
2018,08,20,15,50,26.60
2018,08,20,15,51,26.60
2018,08,20,15,52,26.60
2018,08,20,15,53,26.60
2018,08,20,15,54,26.60
2018,08,20,15,55,26.60
2018,08,20,15,56,26.60
2018,08,20,15,57,26.60
2018,08,20,15,58,26.60
2018,08,20,15,59,26.60
2018,08,20,16,00,26.60
2018,08,20,16,01,26.60
2018,08,20,16,02,26.70
2018,08,20,16,03,26.70
2018,08,20,16,04,26.70
2018,08,20,16,05,26.80
2018,08,20,16,06,26.90
2018,08,20,16,07,27.00
2018,08,20,16,08,27.10
2018,08,20,16,09,27.10
2018,08,20,16,10,27.00
2018,08,20,16,11,26.90
2018,08,20,16,12,26.80
2018,08,20,16,13,26.80
2018,08,20,16,14,26.80
2018,08,20,16,15,26.70
2018,08,20,16,16,26.60
2018,08,20,16,17,26.60
2018,08,20,16,18,26.60
2018,08,20,16,19,26.50
2018,08,20,16,20,26.40
2018,08,20,16,21,26.40
2018,08,20,16,22,26.40
2018,08,20,16,23,26.40
2018,08,20,16,24,26.40
2018,08,20,16,25,26.40
2018,08,20,16,26,26.40
2018,08,20,16,27,26.50
2018,08,20,16,28,26.60
2018,08,20,16,29,26.60
2018,08,20,16,30,26.60
2018,08,20,16,31,26.70
2018,08,20,16,32,26.80
2018,08,20,16,33,26.80
2018,08,20,16,34,26.90
2018,08,20,16,35,26.90
2018,08,20,16,36,27.00
2018,08,20,16,37,27.10
2018,08,20,16,38,27.10
2018,08,20,16,39,27.20
2018,08,20,16,40,27.20
2018,08,20,16,41,27.30
2018,08,20,16,42,27.30
2018,08,20,16,43,27.30
2018,08,20,16,44,27.30
2018,08,20,16,45,27.40
2018,08,20,16,46,27.40
2018,08,20,16,47,27.40
2018,08,20,16,48,27.50
2018,08,20,16,49,27.50
2018,08,20,16,50,27.40
2018,08,20,16,51,27.40
2018,08,20,16,52,27.40
2018,08,20,16,53,27.40
2018,08,20,16,54,27.40
2018,08,20,16,55,27.40
2018,08,20,16,56,27.40
2018,08,20,16,57,27.40
2018,08,20,16,58,27.40
2018,08,20,16,59,27.40
2018,08,20,17,00,27.40
2018,08,20,17,01,27.30
2018,08,20,17,02,27.30
2018,08,20,17,03,27.20
2018,08,20,17,04,27.10
2018,08,20,17,05,27.00
2018,08,20,17,06,26.90
2018,08,20,17,07,26.90
2018,08,20,17,08,26.90
2018,08,20,17,09,26.90
2018,08,20,17,10,26.80
2018,08,20,17,11,26.80
2018,08,20,17,12,26.80
2018,08,20,17,13,26.80
2018,08,20,17,14,26.80
2018,08,20,17,15,26.80
2018,08,20,17,16,26.90
2018,08,20,17,17,27.00
2018,08,20,17,18,27.10
2018,08,20,17,19,27.10