Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,12,00,00,1.60
2009,10,12,00,01,1.60
2009,10,12,00,02,1.60
2009,10,12,00,03,1.60
2009,10,12,00,04,1.50
2009,10,12,00,05,1.50
2009,10,12,00,06,1.40
2009,10,12,00,07,1.40
2009,10,12,00,08,1.40
2009,10,12,00,09,1.30
2009,10,12,00,10,1.30
2009,10,12,00,11,1.30
2009,10,12,00,12,1.20
2009,10,12,00,13,1.20
2009,10,12,00,14,1.20
2009,10,12,00,15,1.20
2009,10,12,00,16,1.10
2009,10,12,00,17,1.10
2009,10,12,00,18,1.10
2009,10,12,00,19,1.10
2009,10,12,00,20,1.10
2009,10,12,00,21,1.00
2009,10,12,00,22,1.00
2009,10,12,00,23,1.00
2009,10,12,00,24,1.00
2009,10,12,00,25,1.00
2009,10,12,00,26,0.90
2009,10,12,00,27,0.90
2009,10,12,00,28,0.90
2009,10,12,00,29,0.90
2009,10,12,00,30,0.80
2009,10,12,00,31,0.80
2009,10,12,00,32,0.80
2009,10,12,00,33,0.80
2009,10,12,00,34,0.80
2009,10,12,00,35,0.80
2009,10,12,00,36,0.80
2009,10,12,00,37,0.80
2009,10,12,00,38,0.70
2009,10,12,00,39,0.70
2009,10,12,00,40,0.70
2009,10,12,00,41,0.70
2009,10,12,00,42,0.70
2009,10,12,00,43,0.70
2009,10,12,00,44,0.70
2009,10,12,00,45,0.70
2009,10,12,00,46,0.60
2009,10,12,00,47,0.60
2009,10,12,00,48,0.60
2009,10,12,00,49,0.60
2009,10,12,00,50,0.60
2009,10,12,00,51,0.60
2009,10,12,00,52,0.50
2009,10,12,00,53,0.50
2009,10,12,00,54,0.50
2009,10,12,00,55,0.50
2009,10,12,00,56,0.50
2009,10,12,00,57,0.50
2009,10,12,00,58,0.50
2009,10,12,00,59,0.50
2009,10,12,01,00,0.50
2009,10,12,01,01,0.50
2009,10,12,01,02,0.60
2009,10,12,01,03,0.60
2009,10,12,01,04,0.60
2009,10,12,01,05,0.60
2009,10,12,01,06,0.60
2009,10,12,01,07,0.60
2009,10,12,01,08,0.60
2009,10,12,01,09,0.60
2009,10,12,01,10,0.60
2009,10,12,01,11,0.60
2009,10,12,01,12,0.60
2009,10,12,01,13,0.60
2009,10,12,01,14,0.60
2009,10,12,01,15,0.60
2009,10,12,01,16,0.60
2009,10,12,01,17,0.60
2009,10,12,01,18,0.60
2009,10,12,01,19,0.50
2009,10,12,01,20,0.50
2009,10,12,01,21,0.50
2009,10,12,01,22,0.50
2009,10,12,01,23,0.40
2009,10,12,01,24,0.40
2009,10,12,01,25,0.40
2009,10,12,01,26,0.40
2009,10,12,01,27,0.30
2009,10,12,01,28,0.30
2009,10,12,01,29,0.30
2009,10,12,01,30,0.30
2009,10,12,01,31,0.30
2009,10,12,01,32,0.30
2009,10,12,01,33,0.20
2009,10,12,01,34,0.20
2009,10,12,01,35,0.20
2009,10,12,01,36,0.20
2009,10,12,01,37,0.20
2009,10,12,01,38,0.20
2009,10,12,01,39,0.20
2009,10,12,01,40,0.20
2009,10,12,01,41,0.20
2009,10,12,01,42,0.10
2009,10,12,01,43,0.20
2009,10,12,01,44,0.20
2009,10,12,01,45,0.10
2009,10,12,01,46,0.10
2009,10,12,01,47,0.10
2009,10,12,01,48,0.10
2009,10,12,01,49,0.10
2009,10,12,01,50,0.10
2009,10,12,01,51,0.10
2009,10,12,01,52,0.10
2009,10,12,01,53,0.10
2009,10,12,01,54,0.10
2009,10,12,01,55,0.10
2009,10,12,01,56,0.10
2009,10,12,01,57,0.10
2009,10,12,01,58,0.00
2009,10,12,01,59,0.00
2009,10,12,02,00,0.00
2009,10,12,02,01,0.00
2009,10,12,02,02,0.00
2009,10,12,02,03,0.00
2009,10,12,02,04,0.00
2009,10,12,02,05,0.00
2009,10,12,02,06,0.00
2009,10,12,02,07,0.00
2009,10,12,02,08,0.00
2009,10,12,02,09,0.00
2009,10,12,02,10,0.00
2009,10,12,02,11,0.00
2009,10,12,02,12,0.00
2009,10,12,02,13,0.00
2009,10,12,02,14,0.00
2009,10,12,02,15,-0.10
2009,10,12,02,16,-0.10
2009,10,12,02,17,-0.10
2009,10,12,02,18,-0.10
2009,10,12,02,19,-0.10
2009,10,12,02,20,-0.10
2009,10,12,02,21,-0.10
2009,10,12,02,22,-0.10
2009,10,12,02,23,-0.10
2009,10,12,02,24,0.00
2009,10,12,02,25,0.00
2009,10,12,02,26,0.10
2009,10,12,02,27,0.10
2009,10,12,02,28,0.20
2009,10,12,02,29,0.20
2009,10,12,02,30,0.30
2009,10,12,02,31,0.30
2009,10,12,02,32,0.40
2009,10,12,02,33,0.40
2009,10,12,02,34,0.50
2009,10,12,02,35,0.50
2009,10,12,02,36,0.60
2009,10,12,02,37,0.60
2009,10,12,02,38,0.60
2009,10,12,02,39,0.70
2009,10,12,02,40,0.70
2009,10,12,02,41,0.70
2009,10,12,02,42,0.70
2009,10,12,02,43,0.80
2009,10,12,02,44,0.80
2009,10,12,02,45,0.90
2009,10,12,02,46,1.00
2009,10,12,02,47,1.00
2009,10,12,02,48,1.00
2009,10,12,02,49,1.00
2009,10,12,02,50,1.10
2009,10,12,02,51,1.00
2009,10,12,02,52,1.00
2009,10,12,02,53,1.00
2009,10,12,02,54,1.00
2009,10,12,02,55,0.90
2009,10,12,02,56,0.90
2009,10,12,02,57,0.90
2009,10,12,02,58,0.90
2009,10,12,02,59,0.90
2009,10,12,03,00,0.90
2009,10,12,03,01,0.90
2009,10,12,03,02,0.90
2009,10,12,03,03,0.90
2009,10,12,03,04,0.90
2009,10,12,03,05,0.90
2009,10,12,03,06,0.80
2009,10,12,03,07,0.80
2009,10,12,03,08,0.80
2009,10,12,03,09,0.80
2009,10,12,03,10,0.70
2009,10,12,03,11,0.70
2009,10,12,03,12,0.70
2009,10,12,03,13,0.60
2009,10,12,03,14,0.60
2009,10,12,03,15,0.50
2009,10,12,03,16,0.50
2009,10,12,03,17,0.40
2009,10,12,03,18,0.40
2009,10,12,03,19,0.30
2009,10,12,03,20,0.30
2009,10,12,03,21,0.30
2009,10,12,03,22,0.30
2009,10,12,03,23,0.20
2009,10,12,03,24,0.20
2009,10,12,03,25,0.20
2009,10,12,03,26,0.20
2009,10,12,03,27,0.20
2009,10,12,03,28,0.20
2009,10,12,03,29,0.20
2009,10,12,03,30,0.20
2009,10,12,03,31,0.20
2009,10,12,03,32,0.10
2009,10,12,03,33,0.10
2009,10,12,03,34,0.10
2009,10,12,03,35,0.20
2009,10,12,03,36,0.20
2009,10,12,03,37,0.20
2009,10,12,03,38,0.20
2009,10,12,03,39,0.30
2009,10,12,03,40,0.30
2009,10,12,03,41,0.30
2009,10,12,03,42,0.30
2009,10,12,03,43,0.30
2009,10,12,03,44,0.30
2009,10,12,03,45,0.30
2009,10,12,03,46,0.30
2009,10,12,03,47,0.30
2009,10,12,03,48,0.30
2009,10,12,03,49,0.30
2009,10,12,03,50,0.30
2009,10,12,03,51,0.20
2009,10,12,03,52,0.20
2009,10,12,03,53,0.20
2009,10,12,03,54,0.20
2009,10,12,03,55,0.20
2009,10,12,03,56,0.20
2009,10,12,03,57,0.20
2009,10,12,03,58,0.20
2009,10,12,03,59,0.20
2009,10,12,04,00,0.20
2009,10,12,04,01,0.20
2009,10,12,04,02,0.20
2009,10,12,04,03,0.20
2009,10,12,04,04,0.20
2009,10,12,04,05,0.20
2009,10,12,04,06,0.20
2009,10,12,04,07,0.20
2009,10,12,04,08,0.30
2009,10,12,04,09,0.30
2009,10,12,04,10,0.30
2009,10,12,04,11,0.30
2009,10,12,04,12,0.30
2009,10,12,04,13,0.30
2009,10,12,04,14,0.30
2009,10,12,04,15,0.30
2009,10,12,04,16,0.30
2009,10,12,04,17,0.30
2009,10,12,04,18,0.20
2009,10,12,04,19,0.30
2009,10,12,04,20,0.30
2009,10,12,04,21,0.30
2009,10,12,04,22,0.30
2009,10,12,04,23,0.30
2009,10,12,04,24,0.30
2009,10,12,04,25,0.30
2009,10,12,04,26,0.30
2009,10,12,04,27,0.30
2009,10,12,04,28,0.30
2009,10,12,04,29,0.30
2009,10,12,04,30,0.30
2009,10,12,04,31,0.30
2009,10,12,04,32,0.30
2009,10,12,04,33,0.30
2009,10,12,04,34,0.20
2009,10,12,04,35,0.20
2009,10,12,04,36,0.20
2009,10,12,04,37,0.20
2009,10,12,04,38,0.10
2009,10,12,04,39,0.10
2009,10,12,04,40,0.10
2009,10,12,04,41,0.10
2009,10,12,04,42,0.10
2009,10,12,04,43,0.00
2009,10,12,04,44,0.00
2009,10,12,04,45,0.00
2009,10,12,04,46,0.00
2009,10,12,04,47,0.00
2009,10,12,04,48,0.00
2009,10,12,04,49,0.00
2009,10,12,04,50,0.10
2009,10,12,04,51,0.10
2009,10,12,04,52,0.10
2009,10,12,04,53,0.00
2009,10,12,04,54,0.00
2009,10,12,04,55,0.00
2009,10,12,04,56,0.00
2009,10,12,04,57,0.00
2009,10,12,04,58,0.00
2009,10,12,04,59,0.00
2009,10,12,05,00,-0.10
2009,10,12,05,01,-0.10
2009,10,12,05,02,-0.10
2009,10,12,05,03,-0.10
2009,10,12,05,04,-0.10
2009,10,12,05,05,-0.10
2009,10,12,05,06,-0.10
2009,10,12,05,07,-0.10
2009,10,12,05,08,-0.10
2009,10,12,05,09,-0.10
2009,10,12,05,10,-0.10
2009,10,12,05,11,-0.10
2009,10,12,05,12,-0.10
2009,10,12,05,13,0.00
2009,10,12,05,14,0.00
2009,10,12,05,15,0.00
2009,10,12,05,16,0.10
2009,10,12,05,17,0.10
2009,10,12,05,18,0.10
2009,10,12,05,19,0.10
2009,10,12,05,20,0.10
2009,10,12,05,21,0.10
2009,10,12,05,22,0.10
2009,10,12,05,23,0.10
2009,10,12,05,24,0.20
2009,10,12,05,25,0.20
2009,10,12,05,26,0.20
2009,10,12,05,27,0.20
2009,10,12,05,28,0.20
2009,10,12,05,29,0.20
2009,10,12,05,30,0.20
2009,10,12,05,31,0.20
2009,10,12,05,32,0.20
2009,10,12,05,33,0.20
2009,10,12,05,34,0.20
2009,10,12,05,35,0.20
2009,10,12,05,36,0.20
2009,10,12,05,37,0.20
2009,10,12,05,38,0.20
2009,10,12,05,39,0.20
2009,10,12,05,40,0.20
2009,10,12,05,41,0.30
2009,10,12,05,42,0.30
2009,10,12,05,43,0.30
2009,10,12,05,44,0.30
2009,10,12,05,45,0.40
2009,10,12,05,46,0.40
2009,10,12,05,47,0.40
2009,10,12,05,48,0.40
2009,10,12,05,49,0.40
2009,10,12,05,50,0.40
2009,10,12,05,51,0.40
2009,10,12,05,52,0.40
2009,10,12,05,53,0.40
2009,10,12,05,54,0.40
2009,10,12,05,55,0.30
2009,10,12,05,56,0.30
2009,10,12,05,57,0.30
2009,10,12,05,58,0.30
2009,10,12,05,59,0.30
2009,10,12,06,00,0.30
2009,10,12,06,01,0.30
2009,10,12,06,02,0.30
2009,10,12,06,03,0.20
2009,10,12,06,04,0.20
2009,10,12,06,05,0.20
2009,10,12,06,06,0.20
2009,10,12,06,07,0.20
2009,10,12,06,08,0.20
2009,10,12,06,09,0.10
2009,10,12,06,10,0.20
2009,10,12,06,11,0.20
2009,10,12,06,12,0.20
2009,10,12,06,13,0.20
2009,10,12,06,14,0.20
2009,10,12,06,15,0.20
2009,10,12,06,16,0.20
2009,10,12,06,17,0.20
2009,10,12,06,18,0.20
2009,10,12,06,19,0.30
2009,10,12,06,20,0.30
2009,10,12,06,21,0.40
2009,10,12,06,22,0.40
2009,10,12,06,23,0.50
2009,10,12,06,24,0.60
2009,10,12,06,25,0.60
2009,10,12,06,26,0.70
2009,10,12,06,27,0.70
2009,10,12,06,28,0.80
2009,10,12,06,29,0.80
2009,10,12,06,30,0.80
2009,10,12,06,31,0.90
2009,10,12,06,32,0.90
2009,10,12,06,33,1.00
2009,10,12,06,34,1.00
2009,10,12,06,35,1.00
2009,10,12,06,36,1.10
2009,10,12,06,37,1.10
2009,10,12,06,38,1.10
2009,10,12,06,39,1.10
2009,10,12,06,40,1.10
2009,10,12,06,41,1.20
2009,10,12,06,42,1.20
2009,10,12,06,43,1.20
2009,10,12,06,44,1.20
2009,10,12,06,45,1.20
2009,10,12,06,46,1.20
2009,10,12,06,47,1.20
2009,10,12,06,48,1.20
2009,10,12,06,49,1.20
2009,10,12,06,50,1.20
2009,10,12,06,51,1.20
2009,10,12,06,52,1.20
2009,10,12,06,53,1.20
2009,10,12,06,54,1.30
2009,10,12,06,55,1.30
2009,10,12,06,56,1.40
2009,10,12,06,57,1.60
2009,10,12,06,58,1.70
2009,10,12,06,59,1.80
2009,10,12,07,00,1.90
2009,10,12,07,01,2.10
2009,10,12,07,02,2.20
2009,10,12,07,03,2.30
2009,10,12,07,04,2.40
2009,10,12,07,05,2.60
2009,10,12,07,06,2.70
2009,10,12,07,07,2.90
2009,10,12,07,08,3.00
2009,10,12,07,09,3.10
2009,10,12,07,10,3.20
2009,10,12,07,11,3.30
2009,10,12,07,12,3.40
2009,10,12,07,13,3.50
2009,10,12,07,14,3.50
2009,10,12,07,15,3.60
2009,10,12,07,16,3.70
2009,10,12,07,17,3.80
2009,10,12,07,18,3.80
2009,10,12,07,19,3.90
2009,10,12,07,20,4.00
2009,10,12,07,21,4.10
2009,10,12,07,22,4.20
2009,10,12,07,23,4.30
2009,10,12,07,24,4.40
2009,10,12,07,25,4.60
2009,10,12,07,26,4.70
2009,10,12,07,27,4.80
2009,10,12,07,28,4.90
2009,10,12,07,29,5.00
2009,10,12,07,30,5.10
2009,10,12,07,31,5.10
2009,10,12,07,32,5.20
2009,10,12,07,33,5.30
2009,10,12,07,34,5.30
2009,10,12,07,35,5.40
2009,10,12,07,36,5.40
2009,10,12,07,37,5.40
2009,10,12,07,38,5.40
2009,10,12,07,39,5.40
2009,10,12,07,40,5.40
2009,10,12,07,41,5.40
2009,10,12,07,42,5.40
2009,10,12,07,43,5.40
2009,10,12,07,44,5.40
2009,10,12,07,45,5.40
2009,10,12,07,46,5.40
2009,10,12,07,47,5.40
2009,10,12,07,48,5.40
2009,10,12,07,49,5.40
2009,10,12,07,50,5.50
2009,10,12,07,51,5.40
2009,10,12,07,52,5.50
2009,10,12,07,53,5.50
2009,10,12,07,54,5.50
2009,10,12,07,55,5.50
2009,10,12,07,56,5.50
2009,10,12,07,57,5.50
2009,10,12,07,58,5.50
2009,10,12,07,59,5.50
2009,10,12,08,00,5.50
2009,10,12,08,01,5.50
2009,10,12,08,02,5.60
2009,10,12,08,03,5.60
2009,10,12,08,04,5.60
2009,10,12,08,05,5.60
2009,10,12,08,06,5.60
2009,10,12,08,07,5.70
2009,10,12,08,08,5.70
2009,10,12,08,09,5.70
2009,10,12,08,10,5.70
2009,10,12,08,11,5.70
2009,10,12,08,12,5.70
2009,10,12,08,13,5.70
2009,10,12,08,14,5.70
2009,10,12,08,15,5.70
2009,10,12,08,16,5.70
2009,10,12,08,17,5.70
2009,10,12,08,18,5.70
2009,10,12,08,19,5.70
2009,10,12,08,20,5.70
2009,10,12,08,21,5.70
2009,10,12,08,22,5.70
2009,10,12,08,23,5.80
2009,10,12,08,24,5.80
2009,10,12,08,25,5.80
2009,10,12,08,26,5.80
2009,10,12,08,27,5.80
2009,10,12,08,28,5.80
2009,10,12,08,29,5.80
2009,10,12,08,30,5.90
2009,10,12,08,31,5.90
2009,10,12,08,32,5.90
2009,10,12,08,33,5.90
2009,10,12,08,34,5.90
2009,10,12,08,35,5.90
2009,10,12,08,36,5.90
2009,10,12,08,37,5.90
2009,10,12,08,38,5.90
2009,10,12,08,39,5.90
2009,10,12,08,40,6.00
2009,10,12,08,41,6.00
2009,10,12,08,42,6.00
2009,10,12,08,43,6.10
2009,10,12,08,44,6.10
2009,10,12,08,45,6.10
2009,10,12,08,46,6.10
2009,10,12,08,47,6.10
2009,10,12,08,48,6.10
2009,10,12,08,49,6.10
2009,10,12,08,50,6.10
2009,10,12,08,51,6.10
2009,10,12,08,52,6.10
2009,10,12,08,53,6.20
2009,10,12,08,54,6.20
2009,10,12,08,55,6.20
2009,10,12,08,56,6.20
2009,10,12,08,57,6.20
2009,10,12,08,58,6.20
2009,10,12,08,59,6.20
2009,10,12,09,00,6.30
2009,10,12,09,01,6.30
2009,10,12,09,02,6.30
2009,10,12,09,03,6.30
2009,10,12,09,04,6.30
2009,10,12,09,05,6.30
2009,10,12,09,06,6.30
2009,10,12,09,07,6.30
2009,10,12,09,08,6.30
2009,10,12,09,09,6.30
2009,10,12,09,10,6.30
2009,10,12,09,11,6.40
2009,10,12,09,12,6.40
2009,10,12,09,13,6.40
2009,10,12,09,14,6.40
2009,10,12,09,15,6.40
2009,10,12,09,16,6.40
2009,10,12,09,17,6.40
2009,10,12,09,18,6.40
2009,10,12,09,19,6.40
2009,10,12,09,20,6.40
2009,10,12,09,21,6.40
2009,10,12,09,22,6.40
2009,10,12,09,23,6.40
2009,10,12,09,24,6.40
2009,10,12,09,25,6.40
2009,10,12,09,26,6.40
2009,10,12,09,27,6.40
2009,10,12,09,28,6.40
2009,10,12,09,29,6.40
2009,10,12,09,30,6.50
2009,10,12,09,31,6.50
2009,10,12,09,32,6.50
2009,10,12,09,33,6.50
2009,10,12,09,34,6.50
2009,10,12,09,35,6.50
2009,10,12,09,36,6.50
2009,10,12,09,37,6.50
2009,10,12,09,38,6.50
2009,10,12,09,39,6.50
2009,10,12,09,40,6.50
2009,10,12,09,41,6.50
2009,10,12,09,42,6.50
2009,10,12,09,43,6.50
2009,10,12,09,44,6.50
2009,10,12,09,45,6.50
2009,10,12,09,46,6.50
2009,10,12,09,47,6.50
2009,10,12,09,48,6.50
2009,10,12,09,49,6.50
2009,10,12,09,50,6.50
2009,10,12,09,51,6.50
2009,10,12,09,52,6.50
2009,10,12,09,53,6.50
2009,10,12,09,54,6.50
2009,10,12,09,55,6.50
2009,10,12,09,56,6.50
2009,10,12,09,57,6.50
2009,10,12,09,58,6.50
2009,10,12,09,59,6.50
2009,10,12,10,00,6.50
2009,10,12,10,01,6.50
2009,10,12,10,02,6.50
2009,10,12,10,03,6.50
2009,10,12,10,04,6.60
2009,10,12,10,05,6.60
2009,10,12,10,06,6.60
2009,10,12,10,07,6.60
2009,10,12,10,08,6.60
2009,10,12,10,09,6.60
2009,10,12,10,10,6.60
2009,10,12,10,11,6.60
2009,10,12,10,12,6.60
2009,10,12,10,13,6.60
2009,10,12,10,14,6.60
2009,10,12,10,15,6.60
2009,10,12,10,16,6.70
2009,10,12,10,17,6.70
2009,10,12,10,18,6.60
2009,10,12,10,19,6.70
2009,10,12,10,20,6.70
2009,10,12,10,21,6.70
2009,10,12,10,22,6.70
2009,10,12,10,23,6.70
2009,10,12,10,24,6.80
2009,10,12,10,25,6.80
2009,10,12,10,26,6.80
2009,10,12,10,27,6.80
2009,10,12,10,28,6.80
2009,10,12,10,29,6.90
2009,10,12,10,30,6.90
2009,10,12,10,31,6.90
2009,10,12,10,32,7.00
2009,10,12,10,33,7.00
2009,10,12,10,34,7.10
2009,10,12,10,35,7.10
2009,10,12,10,36,7.10
2009,10,12,10,37,7.10
2009,10,12,10,38,7.10
2009,10,12,10,39,7.10
2009,10,12,10,40,7.10
2009,10,12,10,41,7.10
2009,10,12,10,42,7.10
2009,10,12,10,43,7.20
2009,10,12,10,44,7.20
2009,10,12,10,45,7.20
2009,10,12,10,46,7.30
2009,10,12,10,47,7.40
2009,10,12,10,48,7.40
2009,10,12,10,49,7.40
2009,10,12,10,50,7.50
2009,10,12,10,51,7.50
2009,10,12,10,52,7.50
2009,10,12,10,53,7.50
2009,10,12,10,54,7.50
2009,10,12,10,55,7.50
2009,10,12,10,56,7.50
2009,10,12,10,57,7.50
2009,10,12,10,58,7.50
2009,10,12,10,59,7.50
2009,10,12,11,00,7.50
2009,10,12,11,01,7.50
2009,10,12,11,02,7.50
2009,10,12,11,03,7.50
2009,10,12,11,04,7.50
2009,10,12,11,05,7.60
2009,10,12,11,06,7.70
2009,10,12,11,07,7.70
2009,10,12,11,08,7.80
2009,10,12,11,09,7.80
2009,10,12,11,10,7.80
2009,10,12,11,11,7.80
2009,10,12,11,12,7.90
2009,10,12,11,13,7.90
2009,10,12,11,14,7.90
2009,10,12,11,15,8.00
2009,10,12,11,16,8.00
2009,10,12,11,17,8.00
2009,10,12,11,18,8.10
2009,10,12,11,19,8.10
2009,10,12,11,20,8.20
2009,10,12,11,21,8.20
2009,10,12,11,22,8.20
2009,10,12,11,23,8.20
2009,10,12,11,24,8.20
2009,10,12,11,25,8.20
2009,10,12,11,26,8.20
2009,10,12,11,27,8.20
2009,10,12,11,28,8.20
2009,10,12,11,29,8.20
2009,10,12,11,30,8.10
2009,10,12,11,31,8.10
2009,10,12,11,32,8.10
2009,10,12,11,33,8.10
2009,10,12,11,34,8.10
2009,10,12,11,35,8.10
2009,10,12,11,36,8.10
2009,10,12,11,37,8.10
2009,10,12,11,38,8.10
2009,10,12,11,39,8.00
2009,10,12,11,40,8.00
2009,10,12,11,41,8.00
2009,10,12,11,42,8.00
2009,10,12,11,43,8.00
2009,10,12,11,44,8.00
2009,10,12,11,45,8.10
2009,10,12,11,46,8.10
2009,10,12,11,47,8.10
2009,10,12,11,48,8.10
2009,10,12,11,49,8.10
2009,10,12,11,50,8.10
2009,10,12,11,51,8.20
2009,10,12,11,52,8.20
2009,10,12,11,53,8.20
2009,10,12,11,54,8.20
2009,10,12,11,55,8.20
2009,10,12,11,56,8.20
2009,10,12,11,57,8.20
2009,10,12,11,58,8.30
2009,10,12,11,59,8.30
2009,10,12,12,00,8.30
2009,10,12,12,01,8.30
2009,10,12,12,02,8.30
2009,10,12,12,03,8.30
2009,10,12,12,04,8.30
2009,10,12,12,05,8.30
2009,10,12,12,06,8.30
2009,10,12,12,07,8.30
2009,10,12,12,08,8.30
2009,10,12,12,09,8.30
2009,10,12,12,10,8.30
2009,10,12,12,11,8.30
2009,10,12,12,12,8.30
2009,10,12,12,13,8.30
2009,10,12,12,14,8.30
2009,10,12,12,15,8.30
2009,10,12,12,16,8.30
2009,10,12,12,17,8.30
2009,10,12,12,18,8.30
2009,10,12,12,19,8.30
2009,10,12,12,20,8.30
2009,10,12,12,21,8.30
2009,10,12,12,22,8.30
2009,10,12,12,23,8.40
2009,10,12,12,24,8.40
2009,10,12,12,25,8.40
2009,10,12,12,26,8.40
2009,10,12,12,27,8.40
2009,10,12,12,28,8.40
2009,10,12,12,29,8.40
2009,10,12,12,30,8.40
2009,10,12,12,31,8.40
2009,10,12,12,32,8.40
2009,10,12,12,33,8.40
2009,10,12,12,34,8.40
2009,10,12,12,35,8.40
2009,10,12,12,36,8.40
2009,10,12,12,37,8.50
2009,10,12,12,38,8.60
2009,10,12,12,39,8.60
2009,10,12,12,40,8.60
2009,10,12,12,41,8.70
2009,10,12,12,42,8.70
2009,10,12,12,43,8.70
2009,10,12,12,44,8.70
2009,10,12,12,45,8.80
2009,10,12,12,46,8.80
2009,10,12,12,47,8.80
2009,10,12,12,48,8.80
2009,10,12,12,49,8.80
2009,10,12,12,50,8.90
2009,10,12,12,51,8.90
2009,10,12,12,52,8.90
2009,10,12,12,53,8.90
2009,10,12,12,54,8.90
2009,10,12,12,55,8.90
2009,10,12,12,56,8.90
2009,10,12,12,57,9.00
2009,10,12,12,58,9.00
2009,10,12,12,59,9.00
2009,10,12,13,00,9.00
2009,10,12,13,01,8.90
2009,10,12,13,02,8.90
2009,10,12,13,03,8.80
2009,10,12,13,04,8.80
2009,10,12,13,05,8.80
2009,10,12,13,06,8.80
2009,10,12,13,07,8.80
2009,10,12,13,08,8.80
2009,10,12,13,09,8.80
2009,10,12,13,10,8.90
2009,10,12,13,11,8.90
2009,10,12,13,12,8.90
2009,10,12,13,13,8.90
2009,10,12,13,14,8.90
2009,10,12,13,15,8.90
2009,10,12,13,16,8.90
2009,10,12,13,17,8.90
2009,10,12,13,18,8.90
2009,10,12,13,19,8.90
2009,10,12,13,20,8.90
2009,10,12,13,21,8.90
2009,10,12,13,22,8.90
2009,10,12,13,23,8.90
2009,10,12,13,24,8.90
2009,10,12,13,25,8.90
2009,10,12,13,26,8.90
2009,10,12,13,27,8.90
2009,10,12,13,28,8.90
2009,10,12,13,29,9.00
2009,10,12,13,30,9.00
2009,10,12,13,31,9.00
2009,10,12,13,32,9.00
2009,10,12,13,33,9.00
2009,10,12,13,34,8.90
2009,10,12,13,35,8.90
2009,10,12,13,36,8.90
2009,10,12,13,37,8.90
2009,10,12,13,38,8.90
2009,10,12,13,39,8.90
2009,10,12,13,40,8.80
2009,10,12,13,41,8.80
2009,10,12,13,42,8.80
2009,10,12,13,43,8.80
2009,10,12,13,44,8.80
2009,10,12,13,45,8.80
2009,10,12,13,46,8.80
2009,10,12,13,47,8.90
2009,10,12,13,48,8.90
2009,10,12,13,49,8.90
2009,10,12,13,50,8.90
2009,10,12,13,51,8.90
2009,10,12,13,52,8.90
2009,10,12,13,53,8.90
2009,10,12,13,54,8.90
2009,10,12,13,55,8.90
2009,10,12,13,56,8.90
2009,10,12,13,57,8.90
2009,10,12,13,58,8.90
2009,10,12,13,59,8.90
2009,10,12,14,00,8.90
2009,10,12,14,01,9.00
2009,10,12,14,02,9.00
2009,10,12,14,03,9.10
2009,10,12,14,04,9.10
2009,10,12,14,05,9.10
2009,10,12,14,06,9.10
2009,10,12,14,07,9.00
2009,10,12,14,08,9.00
2009,10,12,14,09,9.00
2009,10,12,14,10,9.10
2009,10,12,14,11,9.10
2009,10,12,14,12,9.00
2009,10,12,14,13,9.00
2009,10,12,14,14,9.00
2009,10,12,14,15,9.00
2009,10,12,14,16,9.00
2009,10,12,14,17,9.00
2009,10,12,14,18,9.00
2009,10,12,14,19,9.00
2009,10,12,14,20,8.90
2009,10,12,14,21,8.90
2009,10,12,14,22,8.90
2009,10,12,14,23,8.90
2009,10,12,14,24,8.90
2009,10,12,14,25,8.90
2009,10,12,14,26,8.90
2009,10,12,14,27,9.00
2009,10,12,14,28,9.00
2009,10,12,14,29,9.00
2009,10,12,14,30,9.10
2009,10,12,14,31,9.10
2009,10,12,14,32,9.10
2009,10,12,14,33,9.10
2009,10,12,14,34,9.10
2009,10,12,14,35,9.10
2009,10,12,14,36,9.10
2009,10,12,14,37,9.10
2009,10,12,14,38,9.00
2009,10,12,14,39,9.00
2009,10,12,14,40,9.00
2009,10,12,14,41,9.00
2009,10,12,14,42,9.00
2009,10,12,14,43,9.00
2009,10,12,14,44,9.00
2009,10,12,14,45,9.00
2009,10,12,14,46,9.00
2009,10,12,14,47,9.00
2009,10,12,14,48,8.90
2009,10,12,14,49,8.90
2009,10,12,14,50,8.90
2009,10,12,14,51,8.90
2009,10,12,14,52,8.90
2009,10,12,14,53,8.90
2009,10,12,14,54,8.90
2009,10,12,14,55,8.90
2009,10,12,14,56,8.90
2009,10,12,14,57,8.90
2009,10,12,14,58,8.90
2009,10,12,14,59,8.90
2009,10,12,15,00,8.90
2009,10,12,15,01,8.90
2009,10,12,15,02,8.80
2009,10,12,15,03,8.80
2009,10,12,15,04,8.80
2009,10,12,15,05,8.80
2009,10,12,15,06,8.80
2009,10,12,15,07,8.80
2009,10,12,15,08,8.80
2009,10,12,15,09,8.80
2009,10,12,15,10,8.80
2009,10,12,15,11,8.80
2009,10,12,15,12,8.80
2009,10,12,15,13,8.80
2009,10,12,15,14,8.80
2009,10,12,15,15,8.80
2009,10,12,15,16,8.90
2009,10,12,15,17,8.90
2009,10,12,15,18,8.90
2009,10,12,15,19,8.90
2009,10,12,15,20,8.90
2009,10,12,15,21,9.00
2009,10,12,15,22,9.00
2009,10,12,15,23,9.00
2009,10,12,15,24,9.10
2009,10,12,15,25,9.10
2009,10,12,15,26,9.10
2009,10,12,15,27,9.10
2009,10,12,15,28,9.10
2009,10,12,15,29,9.20
2009,10,12,15,30,9.20
2009,10,12,15,31,9.20
2009,10,12,15,32,9.20
2009,10,12,15,33,9.20
2009,10,12,15,34,9.20
2009,10,12,15,35,9.20
2009,10,12,15,36,9.20
2009,10,12,15,37,9.10
2009,10,12,15,38,9.20
2009,10,12,15,39,9.10
2009,10,12,15,40,9.20
2009,10,12,15,41,9.20
2009,10,12,15,42,9.20
2009,10,12,15,43,9.20
2009,10,12,15,44,9.20
2009,10,12,15,45,9.20
2009,10,12,15,46,9.20
2009,10,12,15,47,9.20
2009,10,12,15,48,9.20
2009,10,12,15,49,9.20
2009,10,12,15,50,9.20
2009,10,12,15,51,9.20
2009,10,12,15,52,9.20
2009,10,12,15,53,9.20
2009,10,12,15,54,9.20
2009,10,12,15,55,9.20
2009,10,12,15,56,9.20
2009,10,12,15,57,9.20
2009,10,12,15,58,9.20
2009,10,12,15,59,9.20
2009,10,12,16,00,9.20
2009,10,12,16,01,9.20
2009,10,12,16,02,9.20
2009,10,12,16,03,9.20
2009,10,12,16,04,9.20
2009,10,12,16,05,9.20
2009,10,12,16,06,9.10
2009,10,12,16,07,9.10
2009,10,12,16,08,9.10
2009,10,12,16,09,9.10
2009,10,12,16,10,9.10
2009,10,12,16,11,9.10
2009,10,12,16,12,9.10
2009,10,12,16,13,9.10
2009,10,12,16,14,9.10
2009,10,12,16,15,9.10
2009,10,12,16,16,9.10
2009,10,12,16,17,9.10
2009,10,12,16,18,9.10
2009,10,12,16,19,9.10
2009,10,12,16,20,9.10
2009,10,12,16,21,9.10
2009,10,12,16,22,9.10
2009,10,12,16,23,9.10
2009,10,12,16,24,9.10
2009,10,12,16,25,9.10
2009,10,12,16,26,9.10
2009,10,12,16,27,9.10
2009,10,12,16,28,9.10
2009,10,12,16,29,9.20
2009,10,12,16,30,9.20
2009,10,12,16,31,9.20
2009,10,12,16,32,9.20
2009,10,12,16,33,9.10
2009,10,12,16,34,9.10
2009,10,12,16,35,9.10
2009,10,12,16,36,9.10
2009,10,12,16,37,9.10
2009,10,12,16,38,9.10
2009,10,12,16,39,9.10
2009,10,12,16,40,9.10
2009,10,12,16,41,9.10
2009,10,12,16,42,9.10
2009,10,12,16,43,9.10
2009,10,12,16,44,9.10
2009,10,12,16,45,9.10
2009,10,12,16,46,9.10
2009,10,12,16,47,9.10
2009,10,12,16,48,9.10
2009,10,12,16,49,9.10
2009,10,12,16,50,9.10
2009,10,12,16,51,9.10
2009,10,12,16,52,9.00
2009,10,12,16,53,9.00
2009,10,12,16,54,9.00
2009,10,12,16,55,9.00
2009,10,12,16,56,9.00
2009,10,12,16,57,9.00
2009,10,12,16,58,9.00
2009,10,12,16,59,9.00
2009,10,12,17,00,9.00
2009,10,12,17,01,9.00
2009,10,12,17,02,9.00
2009,10,12,17,03,9.00
2009,10,12,17,04,9.00
2009,10,12,17,05,9.00
2009,10,12,17,06,9.00
2009,10,12,17,07,9.00
2009,10,12,17,08,9.00
2009,10,12,17,09,9.00
2009,10,12,17,10,9.00
2009,10,12,17,11,9.00
2009,10,12,17,12,9.00
2009,10,12,17,13,9.00
2009,10,12,17,14,9.00
2009,10,12,17,15,9.00
2009,10,12,17,16,9.00
2009,10,12,17,17,9.00
2009,10,12,17,18,9.00
2009,10,12,17,19,9.00
2009,10,12,17,20,9.00
2009,10,12,17,21,9.00
2009,10,12,17,22,9.00
2009,10,12,17,23,9.00
2009,10,12,17,24,9.00
2009,10,12,17,25,9.00
2009,10,12,17,26,9.00
2009,10,12,17,27,9.00
2009,10,12,17,28,9.00
2009,10,12,17,29,9.00
2009,10,12,17,30,9.00
2009,10,12,17,31,8.90
2009,10,12,17,32,8.90
2009,10,12,17,33,8.90
2009,10,12,17,34,8.90
2009,10,12,17,35,8.90
2009,10,12,17,36,8.90
2009,10,12,17,37,8.90
2009,10,12,17,38,8.90
2009,10,12,17,39,8.90
2009,10,12,17,40,8.90
2009,10,12,17,41,8.90
2009,10,12,17,42,8.90
2009,10,12,17,43,8.90
2009,10,12,17,44,8.90
2009,10,12,17,45,8.90
2009,10,12,17,46,8.90
2009,10,12,17,47,8.90
2009,10,12,17,48,8.90
2009,10,12,17,49,8.90
2009,10,12,17,50,8.90
2009,10,12,17,51,8.90
2009,10,12,17,52,8.90
2009,10,12,17,53,8.90
2009,10,12,17,54,8.90
2009,10,12,17,55,8.90
2009,10,12,17,56,8.90
2009,10,12,17,57,8.90
2009,10,12,17,58,8.80
2009,10,12,17,59,8.80
2009,10,12,18,00,8.80
2009,10,12,18,01,8.80
2009,10,12,18,02,8.80
2009,10,12,18,03,8.80
2009,10,12,18,04,8.80
2009,10,12,18,05,8.80