Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,17.10
2006,06,26,00,01,17.10
2006,06,26,00,02,17.10
2006,06,26,00,03,17.10
2006,06,26,00,04,17.00
2006,06,26,00,05,17.00
2006,06,26,00,06,17.00
2006,06,26,00,07,17.00
2006,06,26,00,08,17.00
2006,06,26,00,09,16.90
2006,06,26,00,10,16.90
2006,06,26,00,11,16.90
2006,06,26,00,12,16.90
2006,06,26,00,13,16.90
2006,06,26,00,14,16.90
2006,06,26,00,15,16.90
2006,06,26,00,16,16.90
2006,06,26,00,17,16.90
2006,06,26,00,18,16.90
2006,06,26,00,19,16.90
2006,06,26,00,20,16.90
2006,06,26,00,21,16.90
2006,06,26,00,22,16.90
2006,06,26,00,23,16.90
2006,06,26,00,24,16.80
2006,06,26,00,25,16.80
2006,06,26,00,26,16.80
2006,06,26,00,27,16.70
2006,06,26,00,28,16.70
2006,06,26,00,29,16.70
2006,06,26,00,30,16.70
2006,06,26,00,31,16.70
2006,06,26,00,32,16.60
2006,06,26,00,33,16.60
2006,06,26,00,34,16.60
2006,06,26,00,35,16.60
2006,06,26,00,36,16.50
2006,06,26,00,37,16.40
2006,06,26,00,38,16.40
2006,06,26,00,39,16.40
2006,06,26,00,40,16.40
2006,06,26,00,41,16.40
2006,06,26,00,42,16.30
2006,06,26,00,43,16.30
2006,06,26,00,44,16.30
2006,06,26,00,45,16.30
2006,06,26,00,46,16.20
2006,06,26,00,47,16.20
2006,06,26,00,48,16.20
2006,06,26,00,49,16.20
2006,06,26,00,50,16.10
2006,06,26,00,51,16.10
2006,06,26,00,52,16.10
2006,06,26,00,53,16.10
2006,06,26,00,54,16.10
2006,06,26,00,55,16.00
2006,06,26,00,56,15.90
2006,06,26,00,57,15.90
2006,06,26,00,58,15.80
2006,06,26,00,59,15.80
2006,06,26,01,00,15.80
2006,06,26,01,01,15.80
2006,06,26,01,02,15.80
2006,06,26,01,03,15.80
2006,06,26,01,04,15.80
2006,06,26,01,05,15.80
2006,06,26,01,06,15.80
2006,06,26,01,07,15.80
2006,06,26,01,08,15.80
2006,06,26,01,09,15.80
2006,06,26,01,10,15.80
2006,06,26,01,11,15.80
2006,06,26,01,12,15.80
2006,06,26,01,13,15.80
2006,06,26,01,14,15.70
2006,06,26,01,15,15.70
2006,06,26,01,16,15.70
2006,06,26,01,17,15.70
2006,06,26,01,18,15.70
2006,06,26,01,19,15.70
2006,06,26,01,20,15.70
2006,06,26,01,21,15.70
2006,06,26,01,22,15.60
2006,06,26,01,23,15.60
2006,06,26,01,24,15.60
2006,06,26,01,25,15.60
2006,06,26,01,26,15.60
2006,06,26,01,27,15.60
2006,06,26,01,28,15.60
2006,06,26,01,29,15.60
2006,06,26,01,30,15.60
2006,06,26,01,31,15.60
2006,06,26,01,32,15.60
2006,06,26,01,33,15.60
2006,06,26,01,34,15.60
2006,06,26,01,35,15.50
2006,06,26,01,36,15.50
2006,06,26,01,37,15.50
2006,06,26,01,38,15.50
2006,06,26,01,39,15.40
2006,06,26,01,40,15.40
2006,06,26,01,41,15.40
2006,06,26,01,42,15.40
2006,06,26,01,43,15.40
2006,06,26,01,44,15.40
2006,06,26,01,45,15.40
2006,06,26,01,46,15.30
2006,06,26,01,47,15.30
2006,06,26,01,48,15.30
2006,06,26,01,49,15.30
2006,06,26,01,50,15.30
2006,06,26,01,51,15.30
2006,06,26,01,52,15.30
2006,06,26,01,53,15.30
2006,06,26,01,54,15.30
2006,06,26,01,55,15.30
2006,06,26,01,56,15.30
2006,06,26,01,57,15.30
2006,06,26,01,58,15.40
2006,06,26,01,59,15.40
2006,06,26,02,00,15.40
2006,06,26,02,01,15.50
2006,06,26,02,02,15.50
2006,06,26,02,03,15.50
2006,06,26,02,04,15.50
2006,06,26,02,05,15.50
2006,06,26,02,06,15.50
2006,06,26,02,07,15.50
2006,06,26,02,08,15.50
2006,06,26,02,09,15.50
2006,06,26,02,10,15.50
2006,06,26,02,11,15.50
2006,06,26,02,12,15.50
2006,06,26,02,13,15.50
2006,06,26,02,14,15.60
2006,06,26,02,15,15.60
2006,06,26,02,16,15.60
2006,06,26,02,17,15.60
2006,06,26,02,18,15.60
2006,06,26,02,19,15.50
2006,06,26,02,20,15.50
2006,06,26,02,21,15.50
2006,06,26,02,22,15.50
2006,06,26,02,23,15.50
2006,06,26,02,24,15.50
2006,06,26,02,25,15.50
2006,06,26,02,26,15.50
2006,06,26,02,27,15.40
2006,06,26,02,28,15.40
2006,06,26,02,29,15.30
2006,06,26,02,30,15.30
2006,06,26,02,31,15.30
2006,06,26,02,32,15.30
2006,06,26,02,33,15.30
2006,06,26,02,34,15.20
2006,06,26,02,35,15.20
2006,06,26,02,36,15.20
2006,06,26,02,37,15.20
2006,06,26,02,38,15.10
2006,06,26,02,39,15.10
2006,06,26,02,40,15.10
2006,06,26,02,41,15.10
2006,06,26,02,42,15.00
2006,06,26,02,43,15.00
2006,06,26,02,44,15.00
2006,06,26,02,45,15.00
2006,06,26,02,46,14.90
2006,06,26,02,47,14.90
2006,06,26,02,48,14.90
2006,06,26,02,49,14.90
2006,06,26,02,50,14.90
2006,06,26,02,51,14.90
2006,06,26,02,52,14.90
2006,06,26,02,53,14.90
2006,06,26,02,54,14.90
2006,06,26,02,55,14.90
2006,06,26,02,56,14.90
2006,06,26,02,57,14.90
2006,06,26,02,58,14.90
2006,06,26,02,59,14.90
2006,06,26,03,00,14.90
2006,06,26,03,01,14.90
2006,06,26,03,02,14.90
2006,06,26,03,03,15.00
2006,06,26,03,04,15.00
2006,06,26,03,05,15.00
2006,06,26,03,06,15.00
2006,06,26,03,07,15.00
2006,06,26,03,08,15.00
2006,06,26,03,09,15.10
2006,06,26,03,10,15.10
2006,06,26,03,11,15.10
2006,06,26,03,12,15.10
2006,06,26,03,13,15.10
2006,06,26,03,14,15.10
2006,06,26,03,15,15.00
2006,06,26,03,16,15.00
2006,06,26,03,17,15.00
2006,06,26,03,18,15.00
2006,06,26,03,19,15.00
2006,06,26,03,20,14.90
2006,06,26,03,21,14.90
2006,06,26,03,22,14.90
2006,06,26,03,23,14.80
2006,06,26,03,24,14.80
2006,06,26,03,25,14.80
2006,06,26,03,26,14.80
2006,06,26,03,27,14.70
2006,06,26,03,28,14.60
2006,06,26,03,29,14.60
2006,06,26,03,30,14.60
2006,06,26,03,31,14.60
2006,06,26,03,32,14.50
2006,06,26,03,33,14.50
2006,06,26,03,34,14.50
2006,06,26,03,35,14.50
2006,06,26,03,36,14.50
2006,06,26,03,37,14.50
2006,06,26,03,38,14.50
2006,06,26,03,39,14.50
2006,06,26,03,40,14.50
2006,06,26,03,41,14.50
2006,06,26,03,42,14.50
2006,06,26,03,43,14.50
2006,06,26,03,44,14.50
2006,06,26,03,45,14.50
2006,06,26,03,46,14.50
2006,06,26,03,47,14.50
2006,06,26,03,48,14.50
2006,06,26,03,49,14.50
2006,06,26,03,50,14.50
2006,06,26,03,51,14.40
2006,06,26,03,52,14.40
2006,06,26,03,53,14.40
2006,06,26,03,54,14.40
2006,06,26,03,55,14.40
2006,06,26,03,56,14.40
2006,06,26,03,57,14.40
2006,06,26,03,58,14.30
2006,06,26,03,59,14.20
2006,06,26,04,00,14.20
2006,06,26,04,01,14.20
2006,06,26,04,02,14.20
2006,06,26,04,03,14.20
2006,06,26,04,04,14.20
2006,06,26,04,05,14.10
2006,06,26,04,06,14.10
2006,06,26,04,07,14.10
2006,06,26,04,08,14.00
2006,06,26,04,09,14.00
2006,06,26,04,10,14.00
2006,06,26,04,11,14.00
2006,06,26,04,12,13.90
2006,06,26,04,13,13.90
2006,06,26,04,14,13.90
2006,06,26,04,15,13.90
2006,06,26,04,16,13.90
2006,06,26,04,17,13.80
2006,06,26,04,18,13.80
2006,06,26,04,19,13.80
2006,06,26,04,20,13.70
2006,06,26,04,21,13.70
2006,06,26,04,22,13.70
2006,06,26,04,23,13.70
2006,06,26,04,24,13.70
2006,06,26,04,25,13.70
2006,06,26,04,26,13.70
2006,06,26,04,27,13.60
2006,06,26,04,28,13.60
2006,06,26,04,29,13.60
2006,06,26,04,30,13.60
2006,06,26,04,31,13.60
2006,06,26,04,32,13.60
2006,06,26,04,33,13.60
2006,06,26,04,34,13.50
2006,06,26,04,35,13.50
2006,06,26,04,36,13.50
2006,06,26,04,37,13.50
2006,06,26,04,38,13.50
2006,06,26,04,39,13.50
2006,06,26,04,40,13.50
2006,06,26,04,41,13.40
2006,06,26,04,42,13.40
2006,06,26,04,43,13.40
2006,06,26,04,44,13.40
2006,06,26,04,45,13.30
2006,06,26,04,46,13.30
2006,06,26,04,47,13.30
2006,06,26,04,48,13.30
2006,06,26,04,49,13.30
2006,06,26,04,50,13.30
2006,06,26,04,51,13.30
2006,06,26,04,52,13.30
2006,06,26,04,53,13.30
2006,06,26,04,54,13.30
2006,06,26,04,55,13.30
2006,06,26,04,56,13.30
2006,06,26,04,57,13.30
2006,06,26,04,58,13.30
2006,06,26,04,59,13.30
2006,06,26,05,00,13.20
2006,06,26,05,01,13.20
2006,06,26,05,02,13.20
2006,06,26,05,03,13.20
2006,06,26,05,04,13.20
2006,06,26,05,05,13.10
2006,06,26,05,06,13.10
2006,06,26,05,07,13.10
2006,06,26,05,08,13.10
2006,06,26,05,09,13.10
2006,06,26,05,10,13.10
2006,06,26,05,11,13.10
2006,06,26,05,12,13.10
2006,06,26,05,13,13.00
2006,06,26,05,14,13.00
2006,06,26,05,15,13.00
2006,06,26,05,16,13.00
2006,06,26,05,17,12.90
2006,06,26,05,18,12.90
2006,06,26,05,19,12.90
2006,06,26,05,20,12.90
2006,06,26,05,21,12.90
2006,06,26,05,22,12.90
2006,06,26,05,23,12.90
2006,06,26,05,24,12.90
2006,06,26,05,25,12.80
2006,06,26,05,26,12.80
2006,06,26,05,27,12.80
2006,06,26,05,28,12.80
2006,06,26,05,29,12.80
2006,06,26,05,30,12.80
2006,06,26,05,31,12.80
2006,06,26,05,32,12.80
2006,06,26,05,33,12.70
2006,06,26,05,34,12.70
2006,06,26,05,35,12.70
2006,06,26,05,36,12.70
2006,06,26,05,37,12.70
2006,06,26,05,38,12.70
2006,06,26,05,39,12.70
2006,06,26,05,40,12.70
2006,06,26,05,41,12.70
2006,06,26,05,42,12.70
2006,06,26,05,43,12.70
2006,06,26,05,44,12.70
2006,06,26,05,45,12.70
2006,06,26,05,46,12.70
2006,06,26,05,47,12.70
2006,06,26,05,48,12.80
2006,06,26,05,49,12.80
2006,06,26,05,50,12.80
2006,06,26,05,51,12.80
2006,06,26,05,52,12.80
2006,06,26,05,53,12.80
2006,06,26,05,54,12.80
2006,06,26,05,55,12.80
2006,06,26,05,56,12.80
2006,06,26,05,57,12.90
2006,06,26,05,58,12.90
2006,06,26,05,59,12.90
2006,06,26,06,00,12.90
2006,06,26,06,01,12.90
2006,06,26,06,02,12.90
2006,06,26,06,03,12.90
2006,06,26,06,04,13.00
2006,06,26,06,05,13.00
2006,06,26,06,06,13.00
2006,06,26,06,07,13.10
2006,06,26,06,08,13.10
2006,06,26,06,09,13.10
2006,06,26,06,10,13.20
2006,06,26,06,11,13.20
2006,06,26,06,12,13.20
2006,06,26,06,13,13.20
2006,06,26,06,14,13.30
2006,06,26,06,15,13.30
2006,06,26,06,16,13.30
2006,06,26,06,17,13.30
2006,06,26,06,18,13.30
2006,06,26,06,19,13.40
2006,06,26,06,20,13.50
2006,06,26,06,21,13.50
2006,06,26,06,22,13.60
2006,06,26,06,23,13.70
2006,06,26,06,24,13.70
2006,06,26,06,25,13.80
2006,06,26,06,26,13.90
2006,06,26,06,27,13.90
2006,06,26,06,28,14.00
2006,06,26,06,29,14.10
2006,06,26,06,30,14.10
2006,06,26,06,31,14.20
2006,06,26,06,32,14.20
2006,06,26,06,33,14.20
2006,06,26,06,34,14.20
2006,06,26,06,35,14.20
2006,06,26,06,36,14.30
2006,06,26,06,37,14.30
2006,06,26,06,38,14.30
2006,06,26,06,39,14.30
2006,06,26,06,40,14.40
2006,06,26,06,41,14.40
2006,06,26,06,42,14.50
2006,06,26,06,43,14.50
2006,06,26,06,44,14.50
2006,06,26,06,45,14.60
2006,06,26,06,46,14.60
2006,06,26,06,47,14.60
2006,06,26,06,48,14.70
2006,06,26,06,49,14.70
2006,06,26,06,50,14.80
2006,06,26,06,51,14.80
2006,06,26,06,52,14.90
2006,06,26,06,53,15.00
2006,06,26,06,54,15.20
2006,06,26,06,55,15.30
2006,06,26,06,56,15.40
2006,06,26,06,57,15.50
2006,06,26,06,58,15.60
2006,06,26,06,59,15.70
2006,06,26,07,00,15.80
2006,06,26,07,01,16.00
2006,06,26,07,02,16.10
2006,06,26,07,03,16.20
2006,06,26,07,04,16.30
2006,06,26,07,05,16.40
2006,06,26,07,06,16.50
2006,06,26,07,07,16.70
2006,06,26,07,08,16.80
2006,06,26,07,09,16.90
2006,06,26,07,10,16.90
2006,06,26,07,11,17.00
2006,06,26,07,12,17.10
2006,06,26,07,13,17.20
2006,06,26,07,14,17.30
2006,06,26,07,15,17.40
2006,06,26,07,16,17.50
2006,06,26,07,17,17.60
2006,06,26,07,18,17.70
2006,06,26,07,19,17.70
2006,06,26,07,20,17.70
2006,06,26,07,21,17.80
2006,06,26,07,22,17.90
2006,06,26,07,23,17.90
2006,06,26,07,24,17.90
2006,06,26,07,25,18.00
2006,06,26,07,26,18.10
2006,06,26,07,27,18.20
2006,06,26,07,28,18.20
2006,06,26,07,29,18.30
2006,06,26,07,30,18.50
2006,06,26,07,31,18.60
2006,06,26,07,32,18.70
2006,06,26,07,33,18.90
2006,06,26,07,34,19.00
2006,06,26,07,35,19.20
2006,06,26,07,36,19.40
2006,06,26,07,37,19.50
2006,06,26,07,38,19.70
2006,06,26,07,39,19.80
2006,06,26,07,40,20.00
2006,06,26,07,41,20.20
2006,06,26,07,42,20.30
2006,06,26,07,43,20.50
2006,06,26,07,44,20.60
2006,06,26,07,45,20.80
2006,06,26,07,46,21.00
2006,06,26,07,47,21.10
2006,06,26,07,48,21.30
2006,06,26,07,49,21.40
2006,06,26,07,50,21.60
2006,06,26,07,51,21.70
2006,06,26,07,52,21.80
2006,06,26,07,53,21.90
2006,06,26,07,54,22.00
2006,06,26,07,55,22.10
2006,06,26,07,56,22.20
2006,06,26,07,57,22.20
2006,06,26,07,58,22.30
2006,06,26,07,59,22.40
2006,06,26,08,00,22.50
2006,06,26,08,01,22.60
2006,06,26,08,02,22.60
2006,06,26,08,03,22.70
2006,06,26,08,04,22.80
2006,06,26,08,05,22.80
2006,06,26,08,06,22.80
2006,06,26,08,07,22.90
2006,06,26,08,08,22.90
2006,06,26,08,09,22.90
2006,06,26,08,10,22.90
2006,06,26,08,11,22.90
2006,06,26,08,12,23.00
2006,06,26,08,13,23.10
2006,06,26,08,14,23.20
2006,06,26,08,15,23.30
2006,06,26,08,16,23.40
2006,06,26,08,17,23.40
2006,06,26,08,18,23.40
2006,06,26,08,19,23.40
2006,06,26,08,20,23.40
2006,06,26,08,21,23.40
2006,06,26,08,22,23.50
2006,06,26,08,23,23.60
2006,06,26,08,24,23.50
2006,06,26,08,25,23.60
2006,06,26,08,26,23.60
2006,06,26,08,27,23.60
2006,06,26,08,28,23.70
2006,06,26,08,29,23.70
2006,06,26,08,30,23.70
2006,06,26,08,31,23.80
2006,06,26,08,32,23.90
2006,06,26,08,33,24.00
2006,06,26,08,34,24.10
2006,06,26,08,35,24.20
2006,06,26,08,36,24.30
2006,06,26,08,37,24.30
2006,06,26,08,38,24.40
2006,06,26,08,39,24.40
2006,06,26,08,40,24.40
2006,06,26,08,41,24.40
2006,06,26,08,42,24.40
2006,06,26,08,43,24.40
2006,06,26,08,44,24.40
2006,06,26,08,45,24.40
2006,06,26,08,46,24.40
2006,06,26,08,47,24.40
2006,06,26,08,48,24.10
2006,06,26,08,49,23.90
2006,06,26,08,50,23.60
2006,06,26,08,51,23.40
2006,06,26,08,52,23.30
2006,06,26,08,53,23.20
2006,06,26,08,54,23.20
2006,06,26,08,55,23.10
2006,06,26,08,56,23.10
2006,06,26,08,57,23.10
2006,06,26,08,58,23.10
2006,06,26,08,59,23.00
2006,06,26,09,00,22.90
2006,06,26,09,01,22.90
2006,06,26,09,02,22.90
2006,06,26,09,03,22.90
2006,06,26,09,04,22.90
2006,06,26,09,05,23.00
2006,06,26,09,06,23.10
2006,06,26,09,07,23.10
2006,06,26,09,08,23.10
2006,06,26,09,09,23.00
2006,06,26,09,10,22.90
2006,06,26,09,11,22.90
2006,06,26,09,12,22.90
2006,06,26,09,13,22.90
2006,06,26,09,14,22.90
2006,06,26,09,15,22.90
2006,06,26,09,16,22.80
2006,06,26,09,17,22.80
2006,06,26,09,18,22.80
2006,06,26,09,19,22.80
2006,06,26,09,20,22.80
2006,06,26,09,21,22.80
2006,06,26,09,22,22.90
2006,06,26,09,23,23.00
2006,06,26,09,24,23.20
2006,06,26,09,25,23.50
2006,06,26,09,26,23.70
2006,06,26,09,27,23.90
2006,06,26,09,28,24.20
2006,06,26,09,29,24.50
2006,06,26,09,30,24.70
2006,06,26,09,31,24.80
2006,06,26,09,32,25.00
2006,06,26,09,33,25.10
2006,06,26,09,34,25.20
2006,06,26,09,35,25.40
2006,06,26,09,36,25.50
2006,06,26,09,37,25.60
2006,06,26,09,38,25.60
2006,06,26,09,39,25.60
2006,06,26,09,40,25.60
2006,06,26,09,41,25.60
2006,06,26,09,42,25.50
2006,06,26,09,43,25.60
2006,06,26,09,44,25.70
2006,06,26,09,45,25.80
2006,06,26,09,46,25.80
2006,06,26,09,47,25.80
2006,06,26,09,48,25.80
2006,06,26,09,49,25.80
2006,06,26,09,50,25.80
2006,06,26,09,51,25.90
2006,06,26,09,52,25.80
2006,06,26,09,53,25.90
2006,06,26,09,54,25.80
2006,06,26,09,55,25.80
2006,06,26,09,56,25.80
2006,06,26,09,57,25.90
2006,06,26,09,58,25.90
2006,06,26,09,59,26.00
2006,06,26,10,00,26.00
2006,06,26,10,01,25.90
2006,06,26,10,02,25.50
2006,06,26,10,03,25.20
2006,06,26,10,04,24.90
2006,06,26,10,05,24.70
2006,06,26,10,06,24.50
2006,06,26,10,07,24.20
2006,06,26,10,08,24.00
2006,06,26,10,09,23.90
2006,06,26,10,10,23.80
2006,06,26,10,11,23.70
2006,06,26,10,12,23.70
2006,06,26,10,13,23.70
2006,06,26,10,14,23.70
2006,06,26,10,15,23.70
2006,06,26,10,16,23.80
2006,06,26,10,17,23.90
2006,06,26,10,18,24.10
2006,06,26,10,19,24.20
2006,06,26,10,20,24.30
2006,06,26,10,21,24.50
2006,06,26,10,22,24.70
2006,06,26,10,23,24.90
2006,06,26,10,24,25.00
2006,06,26,10,25,25.30
2006,06,26,10,26,25.40
2006,06,26,10,27,25.70
2006,06,26,10,28,25.80
2006,06,26,10,29,26.10
2006,06,26,10,30,26.30
2006,06,26,10,31,26.30
2006,06,26,10,32,26.60
2006,06,26,10,33,26.50
2006,06,26,10,34,26.20
2006,06,26,10,35,25.90
2006,06,26,10,36,25.90
2006,06,26,10,37,25.90
2006,06,26,10,38,25.90
2006,06,26,10,39,25.90
2006,06,26,10,40,25.90
2006,06,26,10,41,26.00
2006,06,26,10,42,26.10
2006,06,26,10,43,26.20
2006,06,26,10,44,26.10
2006,06,26,10,45,26.00
2006,06,26,10,46,25.80
2006,06,26,10,47,25.70
2006,06,26,10,48,25.70
2006,06,26,10,49,25.80
2006,06,26,10,50,25.90
2006,06,26,10,51,26.00
2006,06,26,10,52,26.00
2006,06,26,10,53,26.10
2006,06,26,10,54,26.20
2006,06,26,10,55,26.30
2006,06,26,10,56,26.40
2006,06,26,10,57,26.50
2006,06,26,10,58,26.70
2006,06,26,10,59,26.90
2006,06,26,11,00,26.90
2006,06,26,11,01,26.90
2006,06,26,11,02,26.90
2006,06,26,11,03,26.90
2006,06,26,11,04,26.90
2006,06,26,11,05,26.90
2006,06,26,11,06,26.90
2006,06,26,11,07,26.90
2006,06,26,11,08,27.10
2006,06,26,11,09,27.20
2006,06,26,11,10,27.20
2006,06,26,11,11,27.30
2006,06,26,11,12,27.30
2006,06,26,11,13,27.30
2006,06,26,11,14,27.30
2006,06,26,11,15,27.30
2006,06,26,11,16,27.30
2006,06,26,11,17,27.30
2006,06,26,11,18,27.30
2006,06,26,11,19,27.30
2006,06,26,11,20,27.40
2006,06,26,11,21,27.40
2006,06,26,11,22,27.60
2006,06,26,11,23,27.60
2006,06,26,11,24,27.50
2006,06,26,11,25,27.40
2006,06,26,11,26,27.40
2006,06,26,11,27,27.30
2006,06,26,11,28,27.30
2006,06,26,11,29,27.30
2006,06,26,11,30,27.30
2006,06,26,11,31,27.40
2006,06,26,11,32,27.50
2006,06,26,11,33,27.60
2006,06,26,11,34,27.70
2006,06,26,11,35,27.70
2006,06,26,11,36,27.70
2006,06,26,11,37,27.70
2006,06,26,11,38,27.70
2006,06,26,11,39,27.80
2006,06,26,11,40,27.80
2006,06,26,11,41,27.90
2006,06,26,11,42,27.90
2006,06,26,11,43,27.80
2006,06,26,11,44,27.70
2006,06,26,11,45,27.80
2006,06,26,11,46,27.70
2006,06,26,11,47,27.70
2006,06,26,11,48,27.80
2006,06,26,11,49,27.80
2006,06,26,11,50,27.70
2006,06,26,11,51,27.70
2006,06,26,11,52,27.70
2006,06,26,11,53,27.70
2006,06,26,11,54,27.80
2006,06,26,11,55,27.80
2006,06,26,11,56,27.90
2006,06,26,11,57,28.00
2006,06,26,11,58,27.90
2006,06,26,11,59,27.80
2006,06,26,12,00,27.80
2006,06,26,12,01,27.70
2006,06,26,12,02,27.70
2006,06,26,12,03,27.80
2006,06,26,12,04,28.00
2006,06,26,12,05,28.00
2006,06,26,12,06,28.00
2006,06,26,12,07,28.00
2006,06,26,12,08,28.10
2006,06,26,12,09,28.10
2006,06,26,12,10,28.10
2006,06,26,12,11,28.10
2006,06,26,12,12,28.30
2006,06,26,12,13,28.30
2006,06,26,12,14,28.40
2006,06,26,12,15,28.60
2006,06,26,12,16,28.60
2006,06,26,12,17,28.70
2006,06,26,12,18,28.70
2006,06,26,12,19,28.70
2006,06,26,12,20,28.70
2006,06,26,12,21,28.60
2006,06,26,12,22,28.40
2006,06,26,12,23,28.10
2006,06,26,12,24,27.90
2006,06,26,12,25,27.90
2006,06,26,12,26,27.80
2006,06,26,12,27,27.70
2006,06,26,12,28,27.60
2006,06,26,12,29,27.50
2006,06,26,12,30,27.30
2006,06,26,12,31,27.20
2006,06,26,12,32,27.10
2006,06,26,12,33,27.00
2006,06,26,12,34,26.90
2006,06,26,12,35,26.90
2006,06,26,12,36,26.90
2006,06,26,12,37,26.90
2006,06,26,12,38,27.00
2006,06,26,12,39,27.10
2006,06,26,12,40,27.10
2006,06,26,12,41,27.20
2006,06,26,12,42,27.10
2006,06,26,12,43,27.10
2006,06,26,12,44,27.00
2006,06,26,12,45,27.10
2006,06,26,12,46,27.10
2006,06,26,12,47,27.10
2006,06,26,12,48,27.10
2006,06,26,12,49,27.10
2006,06,26,12,50,27.20
2006,06,26,12,51,27.30
2006,06,26,12,52,27.30
2006,06,26,12,53,27.40
2006,06,26,12,54,27.40
2006,06,26,12,55,27.60
2006,06,26,12,56,27.60
2006,06,26,12,57,27.70
2006,06,26,12,58,27.70
2006,06,26,12,59,27.80
2006,06,26,13,00,27.90
2006,06,26,13,01,27.90
2006,06,26,13,02,27.80
2006,06,26,13,03,27.70
2006,06,26,13,04,27.80
2006,06,26,13,05,27.80
2006,06,26,13,06,27.80
2006,06,26,13,07,27.80
2006,06,26,13,08,27.90
2006,06,26,13,09,27.80
2006,06,26,13,10,27.80
2006,06,26,13,11,27.80
2006,06,26,13,12,27.80
2006,06,26,13,13,27.80
2006,06,26,13,14,27.80
2006,06,26,13,15,27.70
2006,06,26,13,16,27.60
2006,06,26,13,17,27.60
2006,06,26,13,18,27.50
2006,06,26,13,19,27.40
2006,06,26,13,20,27.40
2006,06,26,13,21,27.40
2006,06,26,13,22,27.40
2006,06,26,13,23,27.50
2006,06,26,13,24,27.60
2006,06,26,13,25,27.70
2006,06,26,13,26,27.70
2006,06,26,13,27,27.80
2006,06,26,13,28,27.80
2006,06,26,13,29,27.80
2006,06,26,13,30,27.80
2006,06,26,13,31,27.90
2006,06,26,13,32,28.00
2006,06,26,13,33,28.00
2006,06,26,13,34,27.90
2006,06,26,13,35,27.80
2006,06,26,13,36,27.80
2006,06,26,13,37,27.80
2006,06,26,13,38,27.90
2006,06,26,13,39,27.90
2006,06,26,13,40,28.00
2006,06,26,13,41,28.00
2006,06,26,13,42,28.00
2006,06,26,13,43,27.90
2006,06,26,13,44,27.90
2006,06,26,13,45,27.90
2006,06,26,13,46,27.90
2006,06,26,13,47,28.00
2006,06,26,13,48,28.20
2006,06,26,13,49,28.20
2006,06,26,13,50,28.20
2006,06,26,13,51,28.30
2006,06,26,13,52,28.40
2006,06,26,13,53,28.40
2006,06,26,13,54,28.30
2006,06,26,13,55,28.10
2006,06,26,13,56,27.90
2006,06,26,13,57,27.90
2006,06,26,13,58,27.80
2006,06,26,13,59,27.80
2006,06,26,14,00,27.80
2006,06,26,14,01,27.80
2006,06,26,14,02,27.60
2006,06,26,14,03,27.50
2006,06,26,14,04,27.50
2006,06,26,14,05,27.60
2006,06,26,14,06,27.70
2006,06,26,14,07,27.60
2006,06,26,14,08,27.60
2006,06,26,14,09,27.50
2006,06,26,14,10,27.40
2006,06,26,14,11,27.30
2006,06,26,14,12,27.30
2006,06,26,14,13,27.10
2006,06,26,14,14,26.90
2006,06,26,14,15,26.60
2006,06,26,14,16,26.30
2006,06,26,14,17,25.90
2006,06,26,14,18,25.60
2006,06,26,14,19,25.40
2006,06,26,14,20,25.30
2006,06,26,14,21,25.10
2006,06,26,14,22,24.90
2006,06,26,14,23,24.80
2006,06,26,14,24,24.90
2006,06,26,14,25,24.90
2006,06,26,14,26,24.90
2006,06,26,14,27,24.70
2006,06,26,14,28,24.60
2006,06,26,14,29,24.50
2006,06,26,14,30,24.50
2006,06,26,14,31,24.50
2006,06,26,14,32,24.60
2006,06,26,14,33,24.70
2006,06,26,14,34,24.70
2006,06,26,14,35,24.70
2006,06,26,14,36,24.70
2006,06,26,14,37,24.70
2006,06,26,14,38,24.60
2006,06,26,14,39,24.60
2006,06,26,14,40,24.60
2006,06,26,14,41,24.60
2006,06,26,14,42,24.60
2006,06,26,14,43,24.60
2006,06,26,14,44,24.50
2006,06,26,14,45,24.50
2006,06,26,14,46,24.60
2006,06,26,14,47,24.60
2006,06,26,14,48,24.50
2006,06,26,14,49,24.50
2006,06,26,14,50,24.50
2006,06,26,14,51,24.50
2006,06,26,14,52,24.50
2006,06,26,14,53,24.40
2006,06,26,14,54,24.40
2006,06,26,14,55,24.40
2006,06,26,14,56,24.50
2006,06,26,14,57,24.60
2006,06,26,14,58,24.60
2006,06,26,14,59,24.60
2006,06,26,15,00,24.50
2006,06,26,15,01,24.50
2006,06,26,15,02,24.30
2006,06,26,15,03,24.10
2006,06,26,15,04,24.10
2006,06,26,15,05,24.10
2006,06,26,15,06,24.20
2006,06,26,15,07,24.20
2006,06,26,15,08,24.20
2006,06,26,15,09,24.40
2006,06,26,15,10,24.50
2006,06,26,15,11,24.50
2006,06,26,15,12,24.40
2006,06,26,15,13,24.50
2006,06,26,15,14,24.60
2006,06,26,15,15,24.60
2006,06,26,15,16,24.50
2006,06,26,15,17,24.50
2006,06,26,15,18,24.40
2006,06,26,15,19,24.30
2006,06,26,15,20,24.30
2006,06,26,15,21,24.30
2006,06,26,15,22,24.30
2006,06,26,15,23,24.20
2006,06,26,15,24,24.20
2006,06,26,15,25,24.30
2006,06,26,15,26,24.20
2006,06,26,15,27,24.20
2006,06,26,15,28,24.10
2006,06,26,15,29,24.10
2006,06,26,15,30,24.20
2006,06,26,15,31,24.30
2006,06,26,15,32,24.40
2006,06,26,15,33,24.40
2006,06,26,15,34,24.40
2006,06,26,15,35,24.50
2006,06,26,15,36,24.40
2006,06,26,15,37,24.40
2006,06,26,15,38,24.40
2006,06,26,15,39,24.40
2006,06,26,15,40,24.40
2006,06,26,15,41,24.40
2006,06,26,15,42,24.40
2006,06,26,15,43,24.40
2006,06,26,15,44,24.40
2006,06,26,15,45,24.40
2006,06,26,15,46,24.30
2006,06,26,15,47,24.30
2006,06,26,15,48,24.20
2006,06,26,15,49,24.10
2006,06,26,15,50,24.10
2006,06,26,15,51,24.10
2006,06,26,15,52,24.10
2006,06,26,15,53,24.10
2006,06,26,15,54,24.10
2006,06,26,15,55,24.20
2006,06,26,15,56,24.20
2006,06,26,15,57,24.30
2006,06,26,15,58,24.30
2006,06,26,15,59,24.40
2006,06,26,16,00,24.50
2006,06,26,16,01,24.60
2006,06,26,16,02,24.70
2006,06,26,16,03,24.90
2006,06,26,16,04,25.10
2006,06,26,16,05,25.30
2006,06,26,16,06,25.30
2006,06,26,16,07,25.40
2006,06,26,16,08,25.50
2006,06,26,16,09,25.60
2006,06,26,16,10,25.60
2006,06,26,16,11,25.60
2006,06,26,16,12,25.80
2006,06,26,16,13,25.90
2006,06,26,16,14,26.00
2006,06,26,16,15,26.20
2006,06,26,16,16,26.30
2006,06,26,16,17,26.40
2006,06,26,16,18,26.60
2006,06,26,16,19,26.60
2006,06,26,16,20,26.70
2006,06,26,16,21,26.80
2006,06,26,16,22,26.90
2006,06,26,16,23,26.90
2006,06,26,16,24,27.00
2006,06,26,16,25,27.20
2006,06,26,16,26,27.30
2006,06,26,16,27,27.40
2006,06,26,16,28,27.60
2006,06,26,16,29,27.70
2006,06,26,16,30,27.90
2006,06,26,16,31,27.80
2006,06,26,16,32,27.80
2006,06,26,16,33,27.70
2006,06,26,16,34,27.70
2006,06,26,16,35,27.80
2006,06,26,16,36,27.90
2006,06,26,16,37,28.00
2006,06,26,16,38,28.10
2006,06,26,16,39,28.10
2006,06,26,16,40,28.10
2006,06,26,16,41,28.10
2006,06,26,16,42,28.10
2006,06,26,16,43,28.20
2006,06,26,16,44,28.30
2006,06,26,16,45,28.30
2006,06,26,16,46,28.50
2006,06,26,16,47,28.60
2006,06,26,16,48,28.80
2006,06,26,16,49,28.80
2006,06,26,16,50,28.80
2006,06,26,16,51,28.80
2006,06,26,16,52,28.80
2006,06,26,16,53,28.70
2006,06,26,16,54,28.80
2006,06,26,16,55,28.80
2006,06,26,16,56,28.80
2006,06,26,16,57,28.80
2006,06,26,16,58,28.70
2006,06,26,16,59,28.70
2006,06,26,17,00,28.80
2006,06,26,17,01,28.70
2006,06,26,17,02,28.70
2006,06,26,17,03,28.70
2006,06,26,17,04,28.60
2006,06,26,17,05,28.60
2006,06,26,17,06,28.60
2006,06,26,17,07,28.50
2006,06,26,17,08,28.50
2006,06,26,17,09,28.60
2006,06,26,17,10,28.70
2006,06,26,17,11,28.70
2006,06,26,17,12,28.70
2006,06,26,17,13,28.80
2006,06,26,17,14,28.80
2006,06,26,17,15,28.80
2006,06,26,17,16,28.90
2006,06,26,17,17,28.90
2006,06,26,17,18,28.80
2006,06,26,17,19,28.70