Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,09,00,00,14.70
2013,07,09,00,01,14.70
2013,07,09,00,02,14.70
2013,07,09,00,03,14.70
2013,07,09,00,04,14.80
2013,07,09,00,05,14.80
2013,07,09,00,06,14.80
2013,07,09,00,07,14.80
2013,07,09,00,08,14.80
2013,07,09,00,09,14.80
2013,07,09,00,10,14.80
2013,07,09,00,11,14.80
2013,07,09,00,12,14.80
2013,07,09,00,13,14.80
2013,07,09,00,14,14.80
2013,07,09,00,15,14.80
2013,07,09,00,16,14.80
2013,07,09,00,17,14.80
2013,07,09,00,18,14.80
2013,07,09,00,19,14.80
2013,07,09,00,20,14.80
2013,07,09,00,21,14.70
2013,07,09,00,22,14.70
2013,07,09,00,23,14.70
2013,07,09,00,24,14.70
2013,07,09,00,25,14.70
2013,07,09,00,26,14.70
2013,07,09,00,27,14.60
2013,07,09,00,28,14.60
2013,07,09,00,29,14.60
2013,07,09,00,30,14.60
2013,07,09,00,31,14.60
2013,07,09,00,32,14.60
2013,07,09,00,33,14.60
2013,07,09,00,34,14.60
2013,07,09,00,35,14.60
2013,07,09,00,36,14.60
2013,07,09,00,37,14.70
2013,07,09,00,38,14.70
2013,07,09,00,39,14.70
2013,07,09,00,40,14.70
2013,07,09,00,41,14.70
2013,07,09,00,42,14.70
2013,07,09,00,43,14.70
2013,07,09,00,44,14.70
2013,07,09,00,45,14.70
2013,07,09,00,46,14.70
2013,07,09,00,47,14.60
2013,07,09,00,48,14.60
2013,07,09,00,49,14.60
2013,07,09,00,50,14.50
2013,07,09,00,51,14.50
2013,07,09,00,52,14.50
2013,07,09,00,53,14.40
2013,07,09,00,54,14.40
2013,07,09,00,55,14.40
2013,07,09,00,56,14.40
2013,07,09,00,57,14.30
2013,07,09,00,58,14.30
2013,07,09,00,59,14.30
2013,07,09,01,00,14.30
2013,07,09,01,01,14.30
2013,07,09,01,02,14.30
2013,07,09,01,03,14.30
2013,07,09,01,04,14.30
2013,07,09,01,05,14.20
2013,07,09,01,06,14.20
2013,07,09,01,07,14.20
2013,07,09,01,08,14.20
2013,07,09,01,09,14.20
2013,07,09,01,10,14.20
2013,07,09,01,11,14.20
2013,07,09,01,12,14.20
2013,07,09,01,13,14.20
2013,07,09,01,14,14.20
2013,07,09,01,15,14.20
2013,07,09,01,16,14.20
2013,07,09,01,17,14.20
2013,07,09,01,18,14.20
2013,07,09,01,19,14.20
2013,07,09,01,20,14.20
2013,07,09,01,21,14.20
2013,07,09,01,22,14.20
2013,07,09,01,23,14.20
2013,07,09,01,24,14.20
2013,07,09,01,25,14.20
2013,07,09,01,26,14.20
2013,07,09,01,27,14.20
2013,07,09,01,28,14.20
2013,07,09,01,29,14.20
2013,07,09,01,30,14.20
2013,07,09,01,31,14.20
2013,07,09,01,32,14.10
2013,07,09,01,33,14.10
2013,07,09,01,34,14.10
2013,07,09,01,35,14.10
2013,07,09,01,36,14.10
2013,07,09,01,37,14.10
2013,07,09,01,38,14.00
2013,07,09,01,39,14.00
2013,07,09,01,40,14.00
2013,07,09,01,41,14.00
2013,07,09,01,42,14.00
2013,07,09,01,43,13.90
2013,07,09,01,44,13.90
2013,07,09,01,45,13.90
2013,07,09,01,46,13.90
2013,07,09,01,47,13.90
2013,07,09,01,48,13.90
2013,07,09,01,49,13.90
2013,07,09,01,50,13.90
2013,07,09,01,51,13.90
2013,07,09,01,52,13.90
2013,07,09,01,53,13.90
2013,07,09,01,54,13.90
2013,07,09,01,55,13.90
2013,07,09,01,56,13.90
2013,07,09,01,57,13.90
2013,07,09,01,58,13.90
2013,07,09,01,59,13.90
2013,07,09,02,00,13.90
2013,07,09,02,01,13.90
2013,07,09,02,02,13.90
2013,07,09,02,03,13.90
2013,07,09,02,04,13.90
2013,07,09,02,05,13.90
2013,07,09,02,06,13.90
2013,07,09,02,07,13.80
2013,07,09,02,08,13.80
2013,07,09,02,09,13.80
2013,07,09,02,10,13.80
2013,07,09,02,11,13.80
2013,07,09,02,12,13.80
2013,07,09,02,13,13.80
2013,07,09,02,14,13.70
2013,07,09,02,15,13.70
2013,07,09,02,16,13.70
2013,07,09,02,17,13.70
2013,07,09,02,18,13.70
2013,07,09,02,19,13.70
2013,07,09,02,20,13.70
2013,07,09,02,21,13.70
2013,07,09,02,22,13.70
2013,07,09,02,23,13.60
2013,07,09,02,24,13.60
2013,07,09,02,25,13.60
2013,07,09,02,26,13.60
2013,07,09,02,27,13.60
2013,07,09,02,28,13.60
2013,07,09,02,29,13.60
2013,07,09,02,30,13.60
2013,07,09,02,31,13.60
2013,07,09,02,32,13.50
2013,07,09,02,33,13.50
2013,07,09,02,34,13.50
2013,07,09,02,35,13.50
2013,07,09,02,36,13.50
2013,07,09,02,37,13.50
2013,07,09,02,38,13.50
2013,07,09,02,39,13.50
2013,07,09,02,40,13.50
2013,07,09,02,41,13.40
2013,07,09,02,42,13.40
2013,07,09,02,43,13.40
2013,07,09,02,44,13.40
2013,07,09,02,45,13.40
2013,07,09,02,46,13.40
2013,07,09,02,47,13.30
2013,07,09,02,48,13.30
2013,07,09,02,49,13.30
2013,07,09,02,50,13.30
2013,07,09,02,51,13.30
2013,07,09,02,52,13.30
2013,07,09,02,53,13.30
2013,07,09,02,54,13.30
2013,07,09,02,55,13.30
2013,07,09,02,56,13.30
2013,07,09,02,57,13.30
2013,07,09,02,58,13.30
2013,07,09,02,59,13.30
2013,07,09,03,00,13.30
2013,07,09,03,01,13.30
2013,07,09,03,02,13.30
2013,07,09,03,03,13.30
2013,07,09,03,04,13.40
2013,07,09,03,05,13.40
2013,07,09,03,06,13.40
2013,07,09,03,07,13.40
2013,07,09,03,08,13.40
2013,07,09,03,09,13.40
2013,07,09,03,10,13.40
2013,07,09,03,11,13.40
2013,07,09,03,12,13.40
2013,07,09,03,13,13.40
2013,07,09,03,14,13.40
2013,07,09,03,15,13.40
2013,07,09,03,16,13.40
2013,07,09,03,17,13.30
2013,07,09,03,18,13.30
2013,07,09,03,19,13.30
2013,07,09,03,20,13.30
2013,07,09,03,21,13.30
2013,07,09,03,22,13.30
2013,07,09,03,23,13.30
2013,07,09,03,24,13.30
2013,07,09,03,25,13.30
2013,07,09,03,26,13.30
2013,07,09,03,27,13.30
2013,07,09,03,28,13.30
2013,07,09,03,29,13.30
2013,07,09,03,30,13.30
2013,07,09,03,31,13.30
2013,07,09,03,32,13.30
2013,07,09,03,33,13.30
2013,07,09,03,34,13.30
2013,07,09,03,35,13.30
2013,07,09,03,36,13.20
2013,07,09,03,37,13.20
2013,07,09,03,38,13.20
2013,07,09,03,39,13.20
2013,07,09,03,40,13.20
2013,07,09,03,41,13.20
2013,07,09,03,42,13.20
2013,07,09,03,43,13.20
2013,07,09,03,44,13.20
2013,07,09,03,45,13.20
2013,07,09,03,46,13.20
2013,07,09,03,47,13.20
2013,07,09,03,48,13.20
2013,07,09,03,49,13.10
2013,07,09,03,50,13.10
2013,07,09,03,51,13.10
2013,07,09,03,52,13.00
2013,07,09,03,53,13.00
2013,07,09,03,54,13.00
2013,07,09,03,55,13.00
2013,07,09,03,56,12.90
2013,07,09,03,57,12.90
2013,07,09,03,58,12.90
2013,07,09,03,59,12.90
2013,07,09,04,00,12.90
2013,07,09,04,01,12.90
2013,07,09,04,02,12.90
2013,07,09,04,03,12.90
2013,07,09,04,04,12.90
2013,07,09,04,05,12.90
2013,07,09,04,06,12.90
2013,07,09,04,07,12.90
2013,07,09,04,08,12.90
2013,07,09,04,09,12.90
2013,07,09,04,10,12.90
2013,07,09,04,11,12.90
2013,07,09,04,12,12.90
2013,07,09,04,13,12.80
2013,07,09,04,14,12.80
2013,07,09,04,15,12.80
2013,07,09,04,16,12.80
2013,07,09,04,17,12.80
2013,07,09,04,18,12.80
2013,07,09,04,19,12.80
2013,07,09,04,20,12.80
2013,07,09,04,21,12.80
2013,07,09,04,22,12.80
2013,07,09,04,23,12.80
2013,07,09,04,24,12.80
2013,07,09,04,25,12.80
2013,07,09,04,26,12.80
2013,07,09,04,27,12.80
2013,07,09,04,28,12.80
2013,07,09,04,29,12.80
2013,07,09,04,30,12.80
2013,07,09,04,31,12.80
2013,07,09,04,32,12.70
2013,07,09,04,33,12.70
2013,07,09,04,34,12.70
2013,07,09,04,35,12.70
2013,07,09,04,36,12.60
2013,07,09,04,37,12.60
2013,07,09,04,38,12.60
2013,07,09,04,39,12.60
2013,07,09,04,40,12.60
2013,07,09,04,41,12.60
2013,07,09,04,42,12.60
2013,07,09,04,43,12.60
2013,07,09,04,44,12.60
2013,07,09,04,45,12.60
2013,07,09,04,46,12.60
2013,07,09,04,47,12.60
2013,07,09,04,48,12.60
2013,07,09,04,49,12.60
2013,07,09,04,50,12.50
2013,07,09,04,51,12.50
2013,07,09,04,52,12.50
2013,07,09,04,53,12.50
2013,07,09,04,54,12.50
2013,07,09,04,55,12.50
2013,07,09,04,56,12.50
2013,07,09,04,57,12.50
2013,07,09,04,58,12.50
2013,07,09,04,59,12.40
2013,07,09,05,00,12.40
2013,07,09,05,01,12.40
2013,07,09,05,02,12.40
2013,07,09,05,03,12.40
2013,07,09,05,04,12.40
2013,07,09,05,05,12.40
2013,07,09,05,06,12.40
2013,07,09,05,07,12.40
2013,07,09,05,08,12.40
2013,07,09,05,09,12.30
2013,07,09,05,10,12.30
2013,07,09,05,11,12.30
2013,07,09,05,12,12.30
2013,07,09,05,13,12.30
2013,07,09,05,14,12.30
2013,07,09,05,15,12.30
2013,07,09,05,16,12.30
2013,07,09,05,17,12.30
2013,07,09,05,18,12.30
2013,07,09,05,19,12.30
2013,07,09,05,20,12.30
2013,07,09,05,21,12.30
2013,07,09,05,22,12.30
2013,07,09,05,23,12.30
2013,07,09,05,24,12.30
2013,07,09,05,25,12.30
2013,07,09,05,26,12.30
2013,07,09,05,27,12.30
2013,07,09,05,28,12.30
2013,07,09,05,29,12.30
2013,07,09,05,30,12.30
2013,07,09,05,31,12.30
2013,07,09,05,32,12.30
2013,07,09,05,33,12.30
2013,07,09,05,34,12.30
2013,07,09,05,35,12.30
2013,07,09,05,36,12.30
2013,07,09,05,37,12.30
2013,07,09,05,38,12.30
2013,07,09,05,39,12.30
2013,07,09,05,40,12.30
2013,07,09,05,41,12.30
2013,07,09,05,42,12.30
2013,07,09,05,43,12.30
2013,07,09,05,44,12.30
2013,07,09,05,45,12.30
2013,07,09,05,46,12.30
2013,07,09,05,47,12.30
2013,07,09,05,48,12.30
2013,07,09,05,49,12.30
2013,07,09,05,50,12.30
2013,07,09,05,51,12.30
2013,07,09,05,52,12.30
2013,07,09,05,53,12.30
2013,07,09,05,54,12.30
2013,07,09,05,55,12.30
2013,07,09,05,56,12.30
2013,07,09,05,57,12.40
2013,07,09,05,58,12.40
2013,07,09,05,59,12.40
2013,07,09,06,00,12.40
2013,07,09,06,01,12.40
2013,07,09,06,02,12.40
2013,07,09,06,03,12.40
2013,07,09,06,04,12.50
2013,07,09,06,05,12.50
2013,07,09,06,06,12.50
2013,07,09,06,07,12.50
2013,07,09,06,08,12.60
2013,07,09,06,09,12.60
2013,07,09,06,10,12.70
2013,07,09,06,11,12.70
2013,07,09,06,12,12.80
2013,07,09,06,13,12.80
2013,07,09,06,14,12.80
2013,07,09,06,15,12.80
2013,07,09,06,16,12.90
2013,07,09,06,17,12.90
2013,07,09,06,18,13.00
2013,07,09,06,19,13.00
2013,07,09,06,20,13.00
2013,07,09,06,21,13.10
2013,07,09,06,22,13.10
2013,07,09,06,23,13.10
2013,07,09,06,24,13.20
2013,07,09,06,25,13.20
2013,07,09,06,26,13.30
2013,07,09,06,27,13.30
2013,07,09,06,28,13.30
2013,07,09,06,29,13.40
2013,07,09,06,30,13.40
2013,07,09,06,31,13.50
2013,07,09,06,32,13.50
2013,07,09,06,33,13.50
2013,07,09,06,34,13.60
2013,07,09,06,35,13.60
2013,07,09,06,36,13.70
2013,07,09,06,37,13.70
2013,07,09,06,38,13.70
2013,07,09,06,39,13.80
2013,07,09,06,40,13.80
2013,07,09,06,41,13.80
2013,07,09,06,42,13.80
2013,07,09,06,43,13.80
2013,07,09,06,44,13.80
2013,07,09,06,45,13.80
2013,07,09,06,46,13.80
2013,07,09,06,47,13.80
2013,07,09,06,48,13.90
2013,07,09,06,49,13.90
2013,07,09,06,50,13.90
2013,07,09,06,51,13.90
2013,07,09,06,52,13.80
2013,07,09,06,53,13.90
2013,07,09,06,54,13.90
2013,07,09,06,55,13.90
2013,07,09,06,56,13.90
2013,07,09,06,57,14.00
2013,07,09,06,58,14.00
2013,07,09,06,59,14.10
2013,07,09,07,00,14.20
2013,07,09,07,01,14.20
2013,07,09,07,02,14.20
2013,07,09,07,03,14.20
2013,07,09,07,04,14.30
2013,07,09,07,05,14.30
2013,07,09,07,06,14.40
2013,07,09,07,07,14.40
2013,07,09,07,08,14.50
2013,07,09,07,09,14.60
2013,07,09,07,10,14.60
2013,07,09,07,11,14.60
2013,07,09,07,12,14.60
2013,07,09,07,13,14.70
2013,07,09,07,14,14.70
2013,07,09,07,15,14.70
2013,07,09,07,16,14.80
2013,07,09,07,17,14.80
2013,07,09,07,18,14.90
2013,07,09,07,19,14.90
2013,07,09,07,20,15.00
2013,07,09,07,21,15.00
2013,07,09,07,22,15.10
2013,07,09,07,23,15.20
2013,07,09,07,24,15.30
2013,07,09,07,25,15.30
2013,07,09,07,26,15.30
2013,07,09,07,27,15.30
2013,07,09,07,28,15.30
2013,07,09,07,29,15.30
2013,07,09,07,30,15.40
2013,07,09,07,31,15.40
2013,07,09,07,32,15.50
2013,07,09,07,33,15.60
2013,07,09,07,34,15.60
2013,07,09,07,35,15.80
2013,07,09,07,36,15.80
2013,07,09,07,37,15.80
2013,07,09,07,38,15.90
2013,07,09,07,39,15.90
2013,07,09,07,40,16.10
2013,07,09,07,41,16.10
2013,07,09,07,42,16.20
2013,07,09,07,43,16.20
2013,07,09,07,44,16.30
2013,07,09,07,45,16.40
2013,07,09,07,46,16.40
2013,07,09,07,47,16.60
2013,07,09,07,48,16.70
2013,07,09,07,49,16.70
2013,07,09,07,50,16.70
2013,07,09,07,51,16.70
2013,07,09,07,52,16.70
2013,07,09,07,53,16.80
2013,07,09,07,54,16.90
2013,07,09,07,55,16.90
2013,07,09,07,56,16.90
2013,07,09,07,57,17.00
2013,07,09,07,58,17.10
2013,07,09,07,59,17.20
2013,07,09,08,00,17.30
2013,07,09,08,01,17.30
2013,07,09,08,02,17.30
2013,07,09,08,03,17.40
2013,07,09,08,04,17.40
2013,07,09,08,05,17.50
2013,07,09,08,06,17.60
2013,07,09,08,07,17.70
2013,07,09,08,08,17.80
2013,07,09,08,09,17.90
2013,07,09,08,10,17.90
2013,07,09,08,11,18.10
2013,07,09,08,12,18.10
2013,07,09,08,13,18.10
2013,07,09,08,14,18.20
2013,07,09,08,15,18.20
2013,07,09,08,16,18.20
2013,07,09,08,17,18.20
2013,07,09,08,18,18.20
2013,07,09,08,19,18.30
2013,07,09,08,20,18.30
2013,07,09,08,21,18.30
2013,07,09,08,22,18.40
2013,07,09,08,23,18.40
2013,07,09,08,24,18.50
2013,07,09,08,25,18.60
2013,07,09,08,26,18.70
2013,07,09,08,27,18.80
2013,07,09,08,28,18.90
2013,07,09,08,29,18.90
2013,07,09,08,30,18.90
2013,07,09,08,31,19.00
2013,07,09,08,32,19.10
2013,07,09,08,33,19.10
2013,07,09,08,34,19.10
2013,07,09,08,35,19.10
2013,07,09,08,36,19.10
2013,07,09,08,37,19.10
2013,07,09,08,38,19.10
2013,07,09,08,39,19.10
2013,07,09,08,40,19.00
2013,07,09,08,41,18.90
2013,07,09,08,42,18.90
2013,07,09,08,43,18.90
2013,07,09,08,44,19.00
2013,07,09,08,45,19.10
2013,07,09,08,46,19.10
2013,07,09,08,47,19.10
2013,07,09,08,48,19.10
2013,07,09,08,49,19.30
2013,07,09,08,50,19.30
2013,07,09,08,51,19.30
2013,07,09,08,52,19.40
2013,07,09,08,53,19.50
2013,07,09,08,54,19.60
2013,07,09,08,55,19.80
2013,07,09,08,56,19.90
2013,07,09,08,57,20.00
2013,07,09,08,58,20.10
2013,07,09,08,59,20.20
2013,07,09,09,00,20.20
2013,07,09,09,01,20.30
2013,07,09,09,02,20.40
2013,07,09,09,03,20.50
2013,07,09,09,04,20.50
2013,07,09,09,05,20.60
2013,07,09,09,06,20.70
2013,07,09,09,07,20.80
2013,07,09,09,08,20.90
2013,07,09,09,09,21.00
2013,07,09,09,10,21.10
2013,07,09,09,11,21.20
2013,07,09,09,12,21.30
2013,07,09,09,13,21.30
2013,07,09,09,14,21.40
2013,07,09,09,15,21.60
2013,07,09,09,16,21.60
2013,07,09,09,17,21.60
2013,07,09,09,18,21.60
2013,07,09,09,19,21.60
2013,07,09,09,20,21.60
2013,07,09,09,21,21.70
2013,07,09,09,22,21.60
2013,07,09,09,23,21.60
2013,07,09,09,24,21.60
2013,07,09,09,25,21.60
2013,07,09,09,26,21.60
2013,07,09,09,27,21.70
2013,07,09,09,28,21.80
2013,07,09,09,29,21.90
2013,07,09,09,30,21.90
2013,07,09,09,31,21.90
2013,07,09,09,32,22.00
2013,07,09,09,33,22.10
2013,07,09,09,34,22.20
2013,07,09,09,35,22.30
2013,07,09,09,36,22.40
2013,07,09,09,37,22.40
2013,07,09,09,38,22.40
2013,07,09,09,39,22.40
2013,07,09,09,40,22.50
2013,07,09,09,41,22.50
2013,07,09,09,42,22.60
2013,07,09,09,43,22.50
2013,07,09,09,44,22.40
2013,07,09,09,45,22.40
2013,07,09,09,46,22.50
2013,07,09,09,47,22.60
2013,07,09,09,48,22.60
2013,07,09,09,49,22.70
2013,07,09,09,50,22.70
2013,07,09,09,51,22.80
2013,07,09,09,52,22.90
2013,07,09,09,53,22.90
2013,07,09,09,54,22.80
2013,07,09,09,55,22.80
2013,07,09,09,56,22.80
2013,07,09,09,57,22.80
2013,07,09,09,58,22.80
2013,07,09,09,59,22.80
2013,07,09,10,00,22.80
2013,07,09,10,01,22.60
2013,07,09,10,02,22.50
2013,07,09,10,03,22.30
2013,07,09,10,04,22.40
2013,07,09,10,05,22.40
2013,07,09,10,06,22.40
2013,07,09,10,07,22.50
2013,07,09,10,08,22.60
2013,07,09,10,09,22.60
2013,07,09,10,10,22.50
2013,07,09,10,11,22.40
2013,07,09,10,12,22.40
2013,07,09,10,13,22.40
2013,07,09,10,14,22.40
2013,07,09,10,15,22.30
2013,07,09,10,16,22.30
2013,07,09,10,17,22.30
2013,07,09,10,18,22.40
2013,07,09,10,19,22.60
2013,07,09,10,20,22.60
2013,07,09,10,21,22.70
2013,07,09,10,22,22.80
2013,07,09,10,23,22.90
2013,07,09,10,24,23.00
2013,07,09,10,25,23.10
2013,07,09,10,26,23.10
2013,07,09,10,27,23.20
2013,07,09,10,28,23.30
2013,07,09,10,29,23.40
2013,07,09,10,30,23.60
2013,07,09,10,31,23.70
2013,07,09,10,32,23.80
2013,07,09,10,33,23.90
2013,07,09,10,34,23.90
2013,07,09,10,35,23.90
2013,07,09,10,36,24.10
2013,07,09,10,37,23.90
2013,07,09,10,38,23.80
2013,07,09,10,39,23.70
2013,07,09,10,40,23.60
2013,07,09,10,41,23.60
2013,07,09,10,42,23.50
2013,07,09,10,43,23.40
2013,07,09,10,44,23.40
2013,07,09,10,45,23.60
2013,07,09,10,46,23.60
2013,07,09,10,47,23.70
2013,07,09,10,48,23.70
2013,07,09,10,49,23.70
2013,07,09,10,50,23.80
2013,07,09,10,51,24.00
2013,07,09,10,52,24.10
2013,07,09,10,53,24.20
2013,07,09,10,54,24.20
2013,07,09,10,55,24.20
2013,07,09,10,56,24.20
2013,07,09,10,57,24.20
2013,07,09,10,58,24.30
2013,07,09,10,59,24.20
2013,07,09,11,00,24.10
2013,07,09,11,01,24.10
2013,07,09,11,02,24.10
2013,07,09,11,03,24.10
2013,07,09,11,04,24.10
2013,07,09,11,05,24.20
2013,07,09,11,06,24.20
2013,07,09,11,07,24.30
2013,07,09,11,08,24.30
2013,07,09,11,09,24.20
2013,07,09,11,10,24.30
2013,07,09,11,11,24.30
2013,07,09,11,12,24.40
2013,07,09,11,13,24.50
2013,07,09,11,14,24.60
2013,07,09,11,15,24.50
2013,07,09,11,16,24.60
2013,07,09,11,17,24.60
2013,07,09,11,18,24.70
2013,07,09,11,19,24.70
2013,07,09,11,20,24.50
2013,07,09,11,21,24.40
2013,07,09,11,22,24.20
2013,07,09,11,23,24.00
2013,07,09,11,24,23.70
2013,07,09,11,25,23.60
2013,07,09,11,26,23.40
2013,07,09,11,27,23.30
2013,07,09,11,28,23.20
2013,07,09,11,29,23.00
2013,07,09,11,30,22.90
2013,07,09,11,31,22.70
2013,07,09,11,32,22.60
2013,07,09,11,33,22.50
2013,07,09,11,34,22.30
2013,07,09,11,35,22.20
2013,07,09,11,36,22.10
2013,07,09,11,37,22.10
2013,07,09,11,38,22.00
2013,07,09,11,39,22.00
2013,07,09,11,40,22.00
2013,07,09,11,41,22.00
2013,07,09,11,42,22.00
2013,07,09,11,43,22.10
2013,07,09,11,44,22.20
2013,07,09,11,45,22.30
2013,07,09,11,46,22.50
2013,07,09,11,47,22.60
2013,07,09,11,48,22.70
2013,07,09,11,49,22.80
2013,07,09,11,50,22.80
2013,07,09,11,51,22.70
2013,07,09,11,52,22.60
2013,07,09,11,53,22.50
2013,07,09,11,54,22.40
2013,07,09,11,55,22.30
2013,07,09,11,56,22.30
2013,07,09,11,57,22.30
2013,07,09,11,58,22.30
2013,07,09,11,59,22.40
2013,07,09,12,00,22.30
2013,07,09,12,01,22.40
2013,07,09,12,02,22.30
2013,07,09,12,03,22.20
2013,07,09,12,04,22.00
2013,07,09,12,05,22.00
2013,07,09,12,06,22.00
2013,07,09,12,07,22.20
2013,07,09,12,08,22.50
2013,07,09,12,09,22.70
2013,07,09,12,10,22.90
2013,07,09,12,11,22.90
2013,07,09,12,12,22.80
2013,07,09,12,13,22.70
2013,07,09,12,14,22.60
2013,07,09,12,15,22.40
2013,07,09,12,16,22.30
2013,07,09,12,17,22.20
2013,07,09,12,18,22.20
2013,07,09,12,19,22.10
2013,07,09,12,20,22.10
2013,07,09,12,21,22.00
2013,07,09,12,22,22.00
2013,07,09,12,23,22.10
2013,07,09,12,24,22.10
2013,07,09,12,25,22.10
2013,07,09,12,26,22.20
2013,07,09,12,27,22.20
2013,07,09,12,28,22.10
2013,07,09,12,29,22.10
2013,07,09,12,30,22.00
2013,07,09,12,31,22.00
2013,07,09,12,32,21.90
2013,07,09,12,33,21.80
2013,07,09,12,34,21.90
2013,07,09,12,35,22.00
2013,07,09,12,36,22.00
2013,07,09,12,37,22.00
2013,07,09,12,38,22.00
2013,07,09,12,39,22.00
2013,07,09,12,40,22.00
2013,07,09,12,41,22.10
2013,07,09,12,42,22.20
2013,07,09,12,43,22.10
2013,07,09,12,44,22.00
2013,07,09,12,45,21.90
2013,07,09,12,46,21.90
2013,07,09,12,47,21.80
2013,07,09,12,48,21.80
2013,07,09,12,49,21.90
2013,07,09,12,50,22.00
2013,07,09,12,51,22.10
2013,07,09,12,52,22.20
2013,07,09,12,53,22.30
2013,07,09,12,54,22.30
2013,07,09,12,55,22.30
2013,07,09,12,56,22.30
2013,07,09,12,57,22.20
2013,07,09,12,58,22.20
2013,07,09,12,59,22.10
2013,07,09,13,00,22.10
2013,07,09,13,01,22.20
2013,07,09,13,02,22.30
2013,07,09,13,03,22.30
2013,07,09,13,04,22.40
2013,07,09,13,05,22.60
2013,07,09,13,06,22.60
2013,07,09,13,07,22.60
2013,07,09,13,08,22.60
2013,07,09,13,09,22.60
2013,07,09,13,10,22.70
2013,07,09,13,11,22.70
2013,07,09,13,12,22.80
2013,07,09,13,13,22.90
2013,07,09,13,14,23.00
2013,07,09,13,15,23.10
2013,07,09,13,16,23.10
2013,07,09,13,17,23.10
2013,07,09,13,18,23.10
2013,07,09,13,19,23.00
2013,07,09,13,20,22.90
2013,07,09,13,21,23.10
2013,07,09,13,22,23.10
2013,07,09,13,23,23.20
2013,07,09,13,24,23.30
2013,07,09,13,25,23.40
2013,07,09,13,26,23.40
2013,07,09,13,27,23.30
2013,07,09,13,28,23.10
2013,07,09,13,29,22.90
2013,07,09,13,30,23.00
2013,07,09,13,31,23.00
2013,07,09,13,32,22.90
2013,07,09,13,33,22.90
2013,07,09,13,34,22.90
2013,07,09,13,35,22.90
2013,07,09,13,36,22.90
2013,07,09,13,37,22.90
2013,07,09,13,38,23.00
2013,07,09,13,39,23.20
2013,07,09,13,40,23.20
2013,07,09,13,41,23.20
2013,07,09,13,42,23.20
2013,07,09,13,43,23.30
2013,07,09,13,44,23.30
2013,07,09,13,45,23.30
2013,07,09,13,46,23.20
2013,07,09,13,47,23.20
2013,07,09,13,48,23.10
2013,07,09,13,49,23.20
2013,07,09,13,50,23.20
2013,07,09,13,51,23.10
2013,07,09,13,52,23.10
2013,07,09,13,53,23.10
2013,07,09,13,54,23.20
2013,07,09,13,55,23.20
2013,07,09,13,56,23.30
2013,07,09,13,57,23.60
2013,07,09,13,58,23.70
2013,07,09,13,59,23.60
2013,07,09,14,00,23.40
2013,07,09,14,01,23.30
2013,07,09,14,02,23.30
2013,07,09,14,03,23.30
2013,07,09,14,04,23.40
2013,07,09,14,05,23.40
2013,07,09,14,06,23.40
2013,07,09,14,07,23.40
2013,07,09,14,08,23.40
2013,07,09,14,09,23.40
2013,07,09,14,10,23.40
2013,07,09,14,11,23.50
2013,07,09,14,12,23.60
2013,07,09,14,13,23.60
2013,07,09,14,14,23.70
2013,07,09,14,15,23.70
2013,07,09,14,16,23.70
2013,07,09,14,17,23.70
2013,07,09,14,18,23.80
2013,07,09,14,19,23.80
2013,07,09,14,20,23.70
2013,07,09,14,21,23.40
2013,07,09,14,22,23.30
2013,07,09,14,23,23.30
2013,07,09,14,24,23.40
2013,07,09,14,25,23.40
2013,07,09,14,26,23.30
2013,07,09,14,27,23.40
2013,07,09,14,28,23.40
2013,07,09,14,29,23.40
2013,07,09,14,30,23.50
2013,07,09,14,31,23.60
2013,07,09,14,32,23.50
2013,07,09,14,33,23.30
2013,07,09,14,34,23.20
2013,07,09,14,35,23.00
2013,07,09,14,36,22.90
2013,07,09,14,37,22.90
2013,07,09,14,38,22.90
2013,07,09,14,39,22.90
2013,07,09,14,40,23.10
2013,07,09,14,41,23.30
2013,07,09,14,42,23.30
2013,07,09,14,43,23.20
2013,07,09,14,44,23.10
2013,07,09,14,45,23.10
2013,07,09,14,46,23.10
2013,07,09,14,47,23.10
2013,07,09,14,48,23.10
2013,07,09,14,49,23.10
2013,07,09,14,50,23.20
2013,07,09,14,51,23.20
2013,07,09,14,52,23.10
2013,07,09,14,53,23.10
2013,07,09,14,54,22.90
2013,07,09,14,55,22.90
2013,07,09,14,56,22.80
2013,07,09,14,57,22.90
2013,07,09,14,58,22.90
2013,07,09,14,59,22.90
2013,07,09,15,00,23.00
2013,07,09,15,01,23.20
2013,07,09,15,02,23.30
2013,07,09,15,03,23.30
2013,07,09,15,04,23.30
2013,07,09,15,05,23.10
2013,07,09,15,06,23.10
2013,07,09,15,07,22.90
2013,07,09,15,08,22.90
2013,07,09,15,09,22.80
2013,07,09,15,10,22.80
2013,07,09,15,11,22.70
2013,07,09,15,12,22.70
2013,07,09,15,13,22.70
2013,07,09,15,14,22.80
2013,07,09,15,15,22.80
2013,07,09,15,16,22.80
2013,07,09,15,17,22.70
2013,07,09,15,18,22.60
2013,07,09,15,19,22.50
2013,07,09,15,20,22.40
2013,07,09,15,21,22.30
2013,07,09,15,22,22.20
2013,07,09,15,23,22.00
2013,07,09,15,24,22.00
2013,07,09,15,25,21.90
2013,07,09,15,26,22.00
2013,07,09,15,27,22.00
2013,07,09,15,28,22.10
2013,07,09,15,29,22.10
2013,07,09,15,30,22.30
2013,07,09,15,31,22.40
2013,07,09,15,32,22.40
2013,07,09,15,33,22.40
2013,07,09,15,34,22.50
2013,07,09,15,35,22.50
2013,07,09,15,36,22.60
2013,07,09,15,37,22.60
2013,07,09,15,38,22.60
2013,07,09,15,39,22.50
2013,07,09,15,40,22.50
2013,07,09,15,41,22.30
2013,07,09,15,42,22.20
2013,07,09,15,43,22.20
2013,07,09,15,44,22.10
2013,07,09,15,45,22.10
2013,07,09,15,46,22.10
2013,07,09,15,47,22.20
2013,07,09,15,48,22.40
2013,07,09,15,49,22.50
2013,07,09,15,50,22.60
2013,07,09,15,51,22.70
2013,07,09,15,52,22.60
2013,07,09,15,53,22.70
2013,07,09,15,54,22.70
2013,07,09,15,55,22.80
2013,07,09,15,56,22.80
2013,07,09,15,57,22.70
2013,07,09,15,58,22.70
2013,07,09,15,59,22.80
2013,07,09,16,00,22.80
2013,07,09,16,01,22.80
2013,07,09,16,02,22.70
2013,07,09,16,03,22.70
2013,07,09,16,04,22.70
2013,07,09,16,05,22.70
2013,07,09,16,06,22.70
2013,07,09,16,07,22.70
2013,07,09,16,08,22.70
2013,07,09,16,09,22.60
2013,07,09,16,10,22.60
2013,07,09,16,11,22.80
2013,07,09,16,12,22.90
2013,07,09,16,13,23.00
2013,07,09,16,14,23.10
2013,07,09,16,15,23.10
2013,07,09,16,16,23.10
2013,07,09,16,17,22.90
2013,07,09,16,18,22.90
2013,07,09,16,19,23.00
2013,07,09,16,20,23.10
2013,07,09,16,21,23.20
2013,07,09,16,22,23.20
2013,07,09,16,23,23.30
2013,07,09,16,24,23.50
2013,07,09,16,25,23.60
2013,07,09,16,26,23.60
2013,07,09,16,27,23.60
2013,07,09,16,28,23.60
2013,07,09,16,29,23.70
2013,07,09,16,30,23.70
2013,07,09,16,31,23.80
2013,07,09,16,32,23.90
2013,07,09,16,33,24.00
2013,07,09,16,34,24.10
2013,07,09,16,35,24.20
2013,07,09,16,36,24.30
2013,07,09,16,37,24.30
2013,07,09,16,38,24.30
2013,07,09,16,39,24.40
2013,07,09,16,40,24.40
2013,07,09,16,41,24.40
2013,07,09,16,42,24.30
2013,07,09,16,43,24.30
2013,07,09,16,44,24.30
2013,07,09,16,45,24.40
2013,07,09,16,46,24.60
2013,07,09,16,47,24.70
2013,07,09,16,48,24.80
2013,07,09,16,49,24.80
2013,07,09,16,50,24.80
2013,07,09,16,51,24.80
2013,07,09,16,52,24.90
2013,07,09,16,53,24.90
2013,07,09,16,54,24.90
2013,07,09,16,55,25.00
2013,07,09,16,56,25.00
2013,07,09,16,57,25.10
2013,07,09,16,58,25.10
2013,07,09,16,59,25.10
2013,07,09,17,00,25.10
2013,07,09,17,01,25.30
2013,07,09,17,02,25.40
2013,07,09,17,03,25.70
2013,07,09,17,04,25.80
2013,07,09,17,05,25.90
2013,07,09,17,06,25.90
2013,07,09,17,07,25.90
2013,07,09,17,08,26.10
2013,07,09,17,09,26.20
2013,07,09,17,10,26.30
2013,07,09,17,11,26.40
2013,07,09,17,12,26.40
2013,07,09,17,13,26.60
2013,07,09,17,14,26.60
2013,07,09,17,15,26.60
2013,07,09,17,16,26.60
2013,07,09,17,17,26.60
2013,07,09,17,18,26.60
2013,07,09,17,19,26.60