Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,09,06,22.90
2016,08,13,09,07,22.90
2016,08,13,09,08,23.00
2016,08,13,09,09,23.00
2016,08,13,09,10,23.10
2016,08,13,09,11,23.20
2016,08,13,09,12,23.30
2016,08,13,09,13,23.30
2016,08,13,09,14,23.40
2016,08,13,09,15,23.40
2016,08,13,09,16,23.40
2016,08,13,09,17,23.40
2016,08,13,09,18,23.50
2016,08,13,09,19,23.50
2016,08,13,09,20,23.50
2016,08,13,09,21,23.60
2016,08,13,09,22,23.70
2016,08,13,09,23,23.80
2016,08,13,09,24,23.90
2016,08,13,09,25,23.90
2016,08,13,09,26,23.90
2016,08,13,09,27,24.00
2016,08,13,09,28,24.00
2016,08,13,09,29,24.00
2016,08,13,09,30,23.90
2016,08,13,09,31,23.80
2016,08,13,09,32,23.70
2016,08,13,09,33,23.50
2016,08,13,09,34,23.40
2016,08,13,09,35,23.30
2016,08,13,09,36,23.10
2016,08,13,09,37,23.00
2016,08,13,09,38,23.00
2016,08,13,09,39,22.90
2016,08,13,09,40,22.90
2016,08,13,09,41,22.90
2016,08,13,09,42,22.90
2016,08,13,09,43,22.90
2016,08,13,09,44,23.10
2016,08,13,09,45,23.20
2016,08,13,09,46,23.20
2016,08,13,09,47,23.30
2016,08,13,09,48,23.30
2016,08,13,09,49,23.30
2016,08,13,09,50,23.30
2016,08,13,09,51,23.30
2016,08,13,09,52,23.30
2016,08,13,09,53,23.20
2016,08,13,09,54,23.10
2016,08,13,09,55,23.00
2016,08,13,09,56,23.00
2016,08,13,09,57,22.90
2016,08,13,09,58,22.90
2016,08,13,09,59,22.80
2016,08,13,10,00,22.80
2016,08,13,10,01,22.80
2016,08,13,10,02,22.80
2016,08,13,10,03,22.70
2016,08,13,10,04,22.50
2016,08,13,10,05,22.40
2016,08,13,10,06,22.30
2016,08,13,10,07,22.20
2016,08,13,10,08,22.20
2016,08,13,10,09,22.20
2016,08,13,10,10,22.20
2016,08,13,10,11,22.20
2016,08,13,10,12,22.20
2016,08,13,10,13,22.20
2016,08,13,10,14,22.30
2016,08,13,10,15,22.40
2016,08,13,10,16,22.50
2016,08,13,10,17,22.60
2016,08,13,10,18,22.70
2016,08,13,10,19,22.80
2016,08,13,10,20,22.80
2016,08,13,10,21,22.80
2016,08,13,10,22,22.80
2016,08,13,10,23,22.80
2016,08,13,10,24,22.80
2016,08,13,10,25,22.80
2016,08,13,10,26,22.90
2016,08,13,10,27,23.00
2016,08,13,10,28,23.00
2016,08,13,10,29,23.00
2016,08,13,10,30,23.00
2016,08,13,10,31,23.00
2016,08,13,10,32,22.90
2016,08,13,10,33,22.90
2016,08,13,10,34,22.90
2016,08,13,10,35,23.00
2016,08,13,10,36,23.00
2016,08,13,10,37,23.00
2016,08,13,10,38,23.00
2016,08,13,10,39,23.10
2016,08,13,10,40,23.10
2016,08,13,10,41,23.10
2016,08,13,10,42,23.20
2016,08,13,10,43,23.20
2016,08,13,10,44,23.20
2016,08,13,10,45,23.30
2016,08,13,10,46,23.40
2016,08,13,10,47,23.50
2016,08,13,10,48,23.60
2016,08,13,10,49,23.60
2016,08,13,10,50,23.70
2016,08,13,10,51,23.80
2016,08,13,10,52,23.80
2016,08,13,10,53,23.90
2016,08,13,10,54,23.90
2016,08,13,10,55,24.00
2016,08,13,10,56,24.00
2016,08,13,10,57,24.10
2016,08,13,10,58,24.10
2016,08,13,10,59,24.00
2016,08,13,11,00,23.90
2016,08,13,11,01,23.90
2016,08,13,11,02,23.80
2016,08,13,11,03,23.70
2016,08,13,11,04,23.70
2016,08,13,11,05,23.70
2016,08,13,11,06,23.70
2016,08,13,11,07,23.70
2016,08,13,11,08,23.70
2016,08,13,11,09,23.70
2016,08,13,11,10,23.70
2016,08,13,11,11,24.10
2016,08,13,11,12,24.30
2016,08,13,11,13,24.40
2016,08,13,11,14,24.50
2016,08,13,11,15,24.60
2016,08,13,11,16,24.60
2016,08,13,11,17,24.50
2016,08,13,11,18,24.50
2016,08,13,11,19,24.50
2016,08,13,11,20,24.50
2016,08,13,11,21,24.50
2016,08,13,11,22,24.60
2016,08,13,11,23,24.60
2016,08,13,11,24,24.70
2016,08,13,11,25,24.60
2016,08,13,11,26,24.60
2016,08,13,11,27,24.50
2016,08,13,11,28,24.40
2016,08,13,11,29,24.40
2016,08,13,11,30,24.30
2016,08,13,11,31,24.30
2016,08,13,11,32,24.30
2016,08,13,11,33,24.30
2016,08,13,11,34,24.30
2016,08,13,11,35,24.40
2016,08,13,11,36,24.40
2016,08,13,11,37,24.40
2016,08,13,11,38,24.50
2016,08,13,11,39,24.50
2016,08,13,11,40,24.60
2016,08,13,11,41,24.70
2016,08,13,11,42,24.70
2016,08,13,11,43,24.70
2016,08,13,11,44,24.70
2016,08,13,11,45,24.60
2016,08,13,11,46,24.60
2016,08,13,11,47,24.50
2016,08,13,11,48,24.50
2016,08,13,11,49,24.50
2016,08,13,11,50,24.50
2016,08,13,11,51,24.60
2016,08,13,11,52,24.80
2016,08,13,11,53,24.80
2016,08,13,11,54,24.90
2016,08,13,11,55,24.90
2016,08,13,11,56,25.00
2016,08,13,11,57,25.10
2016,08,13,11,58,25.10
2016,08,13,11,59,25.10
2016,08,13,12,00,25.10
2016,08,13,12,01,25.10
2016,08,13,12,02,25.20
2016,08,13,12,03,25.30
2016,08,13,12,04,25.30
2016,08,13,12,05,25.30
2016,08,13,12,06,25.40
2016,08,13,12,07,25.40
2016,08,13,12,08,25.40
2016,08,13,12,09,25.40
2016,08,13,12,10,25.30
2016,08,13,12,11,25.20
2016,08,13,12,12,25.20
2016,08,13,12,13,25.10
2016,08,13,12,14,25.10
2016,08,13,12,15,25.10
2016,08,13,12,16,25.00
2016,08,13,12,17,25.00
2016,08,13,12,18,25.00
2016,08,13,12,19,25.00
2016,08,13,12,20,25.10
2016,08,13,12,21,25.20
2016,08,13,12,22,25.20
2016,08,13,12,23,25.30
2016,08,13,12,24,25.30
2016,08,13,12,25,25.30
2016,08,13,12,26,25.30
2016,08,13,12,27,25.30
2016,08,13,12,28,25.30
2016,08,13,12,29,25.30
2016,08,13,12,30,25.30
2016,08,13,12,31,25.30
2016,08,13,12,32,25.20
2016,08,13,12,33,25.20
2016,08,13,12,34,25.10
2016,08,13,12,35,25.10
2016,08,13,12,36,25.10
2016,08,13,12,37,25.20
2016,08,13,12,38,25.30
2016,08,13,12,39,25.40
2016,08,13,12,40,25.50
2016,08,13,12,41,25.50
2016,08,13,12,42,25.60
2016,08,13,12,43,25.70
2016,08,13,12,44,25.70
2016,08,13,12,45,25.60
2016,08,13,12,46,25.60
2016,08,13,12,47,25.60
2016,08,13,12,48,25.60
2016,08,13,12,49,25.60
2016,08,13,12,50,25.60
2016,08,13,12,51,25.60
2016,08,13,12,52,25.60
2016,08,13,12,53,25.60
2016,08,13,12,54,25.60
2016,08,13,12,55,25.70
2016,08,13,12,56,25.70
2016,08,13,12,57,25.70
2016,08,13,12,58,25.70
2016,08,13,12,59,25.80
2016,08,13,13,00,25.80
2016,08,13,13,01,25.80
2016,08,13,13,02,25.90
2016,08,13,13,03,25.90
2016,08,13,13,04,25.90
2016,08,13,13,05,25.90
2016,08,13,13,06,25.90
2016,08,13,13,07,25.90
2016,08,13,13,08,25.90
2016,08,13,13,09,26.00
2016,08,13,13,10,26.10
2016,08,13,13,11,26.30
2016,08,13,13,12,26.40
2016,08,13,13,13,26.40
2016,08,13,13,14,26.40
2016,08,13,13,15,26.30
2016,08,13,13,16,26.30
2016,08,13,13,17,26.30
2016,08,13,13,18,26.30
2016,08,13,13,19,26.30
2016,08,13,13,20,26.20
2016,08,13,13,21,26.20
2016,08,13,13,22,26.10
2016,08,13,13,23,26.20
2016,08,13,13,24,26.20
2016,08,13,13,25,26.20
2016,08,13,13,26,26.10
2016,08,13,13,27,26.10
2016,08,13,13,28,26.10
2016,08,13,13,29,26.10
2016,08,13,13,30,26.10
2016,08,13,13,31,26.10
2016,08,13,13,32,26.10
2016,08,13,13,33,26.20
2016,08,13,13,34,26.30
2016,08,13,13,35,26.30
2016,08,13,13,36,26.30
2016,08,13,13,37,26.30
2016,08,13,13,38,26.30
2016,08,13,13,39,26.30
2016,08,13,13,40,26.30
2016,08,13,13,41,26.30
2016,08,13,13,42,26.30
2016,08,13,13,43,26.40
2016,08,13,13,44,26.50
2016,08,13,13,45,26.50
2016,08,13,13,46,26.50
2016,08,13,13,47,26.40
2016,08,13,13,48,26.40
2016,08,13,13,49,26.40
2016,08,13,13,50,26.40
2016,08,13,13,51,26.30
2016,08,13,13,52,26.30
2016,08,13,13,53,26.40
2016,08,13,13,54,26.40
2016,08,13,13,55,26.50
2016,08,13,13,56,26.60
2016,08,13,13,57,26.60
2016,08,13,13,58,26.60
2016,08,13,13,59,26.60
2016,08,13,14,00,26.60
2016,08,13,14,01,26.50
2016,08,13,14,02,26.40
2016,08,13,14,03,26.40
2016,08,13,14,04,26.50
2016,08,13,14,05,26.60
2016,08,13,14,06,26.50
2016,08,13,14,07,26.60
2016,08,13,14,08,26.50
2016,08,13,14,09,26.40
2016,08,13,14,10,26.30
2016,08,13,14,11,26.20
2016,08,13,14,12,26.30
2016,08,13,14,13,26.30
2016,08,13,14,14,26.50
2016,08,13,14,15,26.60
2016,08,13,14,16,26.70
2016,08,13,14,17,26.60
2016,08,13,14,18,26.60
2016,08,13,14,19,26.70
2016,08,13,14,20,26.70
2016,08,13,14,21,26.70
2016,08,13,14,22,26.80
2016,08,13,14,23,26.90
2016,08,13,14,24,26.80
2016,08,13,14,25,26.80
2016,08,13,14,26,26.70
2016,08,13,14,27,26.70
2016,08,13,14,28,26.70
2016,08,13,14,29,26.80
2016,08,13,14,30,26.80
2016,08,13,14,31,26.80
2016,08,13,14,32,26.90
2016,08,13,14,33,26.90
2016,08,13,14,34,26.90
2016,08,13,14,35,26.90
2016,08,13,14,36,26.80
2016,08,13,14,37,26.80
2016,08,13,14,38,26.80
2016,08,13,14,39,26.80
2016,08,13,14,40,26.80
2016,08,13,14,41,26.80
2016,08,13,14,42,26.70
2016,08,13,14,43,26.70
2016,08,13,14,44,26.70
2016,08,13,14,45,26.80
2016,08,13,14,46,26.80
2016,08,13,14,47,26.90
2016,08,13,14,48,27.00
2016,08,13,14,49,27.10
2016,08,13,14,50,27.10
2016,08,13,14,51,27.10
2016,08,13,14,52,27.10
2016,08,13,14,53,27.10
2016,08,13,14,54,27.10
2016,08,13,14,55,27.00
2016,08,13,14,56,27.00
2016,08,13,14,57,27.00
2016,08,13,14,58,27.00
2016,08,13,14,59,27.00
2016,08,13,15,00,27.00
2016,08,13,15,01,27.00
2016,08,13,15,02,27.00
2016,08,13,15,03,27.00
2016,08,13,15,04,27.00
2016,08,13,15,05,27.10
2016,08,13,15,06,27.20
2016,08,13,15,07,27.30
2016,08,13,15,08,27.30
2016,08,13,15,09,27.40
2016,08,13,15,10,27.50
2016,08,13,15,11,27.60
2016,08,13,15,12,27.60
2016,08,13,15,13,27.70
2016,08,13,15,14,27.80
2016,08,13,15,15,27.90
2016,08,13,15,16,27.90
2016,08,13,15,17,28.00
2016,08,13,15,18,28.00
2016,08,13,15,19,27.90
2016,08,13,15,20,27.80
2016,08,13,15,21,27.80
2016,08,13,15,22,27.80
2016,08,13,15,23,27.80
2016,08,13,15,24,27.70
2016,08,13,15,25,27.70
2016,08,13,15,26,27.60
2016,08,13,15,27,27.50
2016,08,13,15,28,27.40
2016,08,13,15,29,27.40
2016,08,13,15,30,27.40
2016,08,13,15,31,27.30
2016,08,13,15,32,27.40
2016,08,13,15,33,27.40
2016,08,13,15,34,27.50
2016,08,13,15,35,27.50
2016,08,13,15,36,27.50
2016,08,13,15,37,27.50
2016,08,13,15,38,27.60
2016,08,13,15,39,27.60
2016,08,13,15,40,27.50
2016,08,13,15,41,27.40
2016,08,13,15,42,27.30
2016,08,13,15,43,27.30
2016,08,13,15,44,27.30
2016,08,13,15,45,27.20
2016,08,13,15,46,27.30
2016,08,13,15,47,27.30
2016,08,13,15,48,27.40
2016,08,13,15,49,27.50
2016,08,13,15,50,27.50
2016,08,13,15,51,27.50
2016,08,13,15,52,27.50
2016,08,13,15,53,27.50
2016,08,13,15,54,27.60
2016,08,13,15,55,27.60
2016,08,13,15,56,27.60
2016,08,13,15,57,27.60
2016,08,13,15,58,27.60
2016,08,13,15,59,27.80
2016,08,13,16,00,27.80
2016,08,13,16,01,27.90
2016,08,13,16,02,27.90
2016,08,13,16,03,27.90
2016,08,13,16,04,27.90
2016,08,13,16,05,27.90
2016,08,13,16,06,27.90
2016,08,13,16,07,27.80
2016,08,13,16,08,27.80
2016,08,13,16,09,27.80
2016,08,13,16,10,27.80
2016,08,13,16,11,27.80
2016,08,13,16,12,27.80
2016,08,13,16,13,27.80
2016,08,13,16,14,27.80
2016,08,13,16,15,27.70
2016,08,13,16,16,27.80
2016,08,13,16,17,27.80
2016,08,13,16,18,27.90
2016,08,13,16,19,27.90
2016,08,13,16,20,28.00
2016,08,13,16,21,28.10
2016,08,13,16,22,28.10
2016,08,13,16,23,28.10
2016,08,13,16,24,28.10
2016,08,13,16,25,28.20
2016,08,13,16,26,28.20
2016,08,13,16,27,28.10
2016,08,13,16,28,28.00
2016,08,13,16,29,28.00
2016,08,13,16,30,27.90
2016,08,13,16,31,27.90
2016,08,13,16,32,28.00
2016,08,13,16,33,28.00
2016,08,13,16,34,28.10
2016,08,13,16,35,28.20
2016,08,13,16,36,28.30
2016,08,13,16,37,28.30
2016,08,13,16,38,28.30
2016,08,13,16,39,28.30
2016,08,13,16,40,28.20
2016,08,13,16,41,28.00
2016,08,13,16,42,28.00
2016,08,13,16,43,27.80
2016,08,13,16,44,27.80
2016,08,13,16,45,27.80
2016,08,13,16,46,27.80
2016,08,13,16,47,27.80
2016,08,13,16,48,27.70
2016,08,13,16,49,27.70
2016,08,13,16,50,27.80
2016,08,13,16,51,27.80
2016,08,13,16,52,27.90
2016,08,13,16,53,28.00
2016,08,13,16,54,28.10
2016,08,13,16,55,28.10
2016,08,13,16,56,28.10
2016,08,13,16,57,28.00
2016,08,13,16,58,28.00
2016,08,13,16,59,27.90
2016,08,13,17,00,27.90
2016,08,13,17,01,28.00
2016,08,13,17,02,27.90
2016,08,13,17,03,27.90
2016,08,13,17,04,27.90
2016,08,13,17,05,27.90
2016,08,13,17,06,27.90
2016,08,13,17,07,28.00
2016,08,13,17,08,28.00
2016,08,13,17,09,28.10
2016,08,13,17,10,28.00
2016,08,13,17,11,27.90
2016,08,13,17,12,27.90
2016,08,13,17,13,27.80
2016,08,13,17,14,27.80
2016,08,13,17,15,27.80
2016,08,13,17,16,27.70
2016,08,13,17,17,27.70
2016,08,13,17,18,27.70
2016,08,13,17,19,27.70
2016,08,13,17,20,27.70
2016,08,13,17,21,27.70
2016,08,13,17,22,27.70
2016,08,13,17,23,27.70
2016,08,13,17,24,27.80
2016,08,13,17,25,27.80
2016,08,13,17,26,27.80
2016,08,13,17,27,27.70
2016,08,13,17,28,27.70
2016,08,13,17,29,27.60
2016,08,13,17,30,27.60
2016,08,13,17,31,27.60
2016,08,13,17,32,27.60
2016,08,13,17,33,27.60
2016,08,13,17,34,27.60
2016,08,13,17,35,27.60
2016,08,13,17,36,27.60
2016,08,13,17,37,27.60
2016,08,13,17,38,27.70
2016,08,13,17,39,27.70
2016,08,13,17,40,27.60
2016,08,13,17,41,27.50
2016,08,13,17,42,27.50
2016,08,13,17,43,27.40
2016,08,13,17,44,27.40
2016,08,13,17,45,27.40
2016,08,13,17,46,27.40
2016,08,13,17,47,27.40
2016,08,13,17,48,27.40
2016,08,13,17,49,27.30
2016,08,13,17,50,27.30
2016,08,13,17,51,27.30
2016,08,13,17,52,27.30
2016,08,13,17,53,27.30
2016,08,13,17,54,27.30
2016,08,13,17,55,27.30
2016,08,13,17,56,27.30
2016,08,13,17,57,27.30
2016,08,13,17,58,27.20
2016,08,13,17,59,27.20
2016,08,13,18,00,27.20
2016,08,13,18,01,27.20
2016,08,13,18,02,27.30
2016,08,13,18,03,27.30
2016,08,13,18,04,27.30
2016,08,13,18,05,27.30
2016,08,13,18,06,27.30
2016,08,13,18,07,27.30
2016,08,13,18,08,27.30
2016,08,13,18,09,27.30
2016,08,13,18,10,27.20
2016,08,13,18,11,27.20
2016,08,13,18,12,27.20
2016,08,13,18,13,27.10
2016,08,13,18,14,27.10
2016,08,13,18,15,27.10
2016,08,13,18,16,27.00
2016,08,13,18,17,27.00
2016,08,13,18,18,27.00
2016,08,13,18,19,27.00
2016,08,13,18,20,26.90
2016,08,13,18,21,26.90
2016,08,13,18,22,27.00
2016,08,13,18,23,27.00
2016,08,13,18,24,27.00
2016,08,13,18,25,27.10
2016,08,13,18,26,27.10
2016,08,13,18,27,27.10
2016,08,13,18,28,27.10
2016,08,13,18,29,27.10
2016,08,13,18,30,27.10
2016,08,13,18,31,27.20
2016,08,13,18,32,27.20
2016,08,13,18,33,27.30
2016,08,13,18,34,27.20
2016,08,13,18,35,27.20
2016,08,13,18,36,27.20
2016,08,13,18,37,27.20
2016,08,13,18,38,27.30
2016,08,13,18,39,27.30
2016,08,13,18,40,27.30
2016,08,13,18,41,27.30
2016,08,13,18,42,27.20
2016,08,13,18,43,27.20
2016,08,13,18,44,27.20
2016,08,13,18,45,27.20
2016,08,13,18,46,27.20
2016,08,13,18,47,27.20
2016,08,13,18,48,27.20
2016,08,13,18,49,27.20
2016,08,13,18,50,27.20
2016,08,13,18,51,27.20
2016,08,13,18,52,27.20
2016,08,13,18,53,27.20
