Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,03,00,00,18.40
2015,08,03,00,01,18.40
2015,08,03,00,02,18.40
2015,08,03,00,03,18.40
2015,08,03,00,04,18.40
2015,08,03,00,05,18.40
2015,08,03,00,06,18.40
2015,08,03,00,07,18.40
2015,08,03,00,08,18.40
2015,08,03,00,09,18.40
2015,08,03,00,10,18.40
2015,08,03,00,11,18.40
2015,08,03,00,12,18.40
2015,08,03,00,13,18.40
2015,08,03,00,14,18.40
2015,08,03,00,15,18.40
2015,08,03,00,16,18.40
2015,08,03,00,17,18.40
2015,08,03,00,18,18.40
2015,08,03,00,19,18.40
2015,08,03,00,20,18.40
2015,08,03,00,21,18.40
2015,08,03,00,22,18.40
2015,08,03,00,23,18.40
2015,08,03,00,24,18.40
2015,08,03,00,25,18.40
2015,08,03,00,26,18.40
2015,08,03,00,27,18.40
2015,08,03,00,28,18.40
2015,08,03,00,29,18.40
2015,08,03,00,30,18.40
2015,08,03,00,31,18.50
2015,08,03,00,32,18.50
2015,08,03,00,33,18.50
2015,08,03,00,34,18.50
2015,08,03,00,35,18.40
2015,08,03,00,36,18.40
2015,08,03,00,37,18.40
2015,08,03,00,38,18.40
2015,08,03,00,39,18.50
2015,08,03,00,40,18.50
2015,08,03,00,41,18.50
2015,08,03,00,42,18.60
2015,08,03,00,43,18.60
2015,08,03,00,44,18.60
2015,08,03,00,45,18.60
2015,08,03,00,46,18.50
2015,08,03,00,47,18.50
2015,08,03,00,48,18.50
2015,08,03,00,49,18.50
2015,08,03,00,50,18.50
2015,08,03,00,51,18.50
2015,08,03,00,52,18.40
2015,08,03,00,53,18.40
2015,08,03,00,54,18.30
2015,08,03,00,55,18.30
2015,08,03,00,56,18.20
2015,08,03,00,57,18.20
2015,08,03,00,58,18.10
2015,08,03,00,59,18.00
2015,08,03,01,00,18.00
2015,08,03,01,01,17.90
2015,08,03,01,02,17.90
2015,08,03,01,03,17.80
2015,08,03,01,04,17.80
2015,08,03,01,05,17.70
2015,08,03,01,06,17.70
2015,08,03,01,07,17.70
2015,08,03,01,08,17.60
2015,08,03,01,09,17.60
2015,08,03,01,10,17.60
2015,08,03,01,11,17.60
2015,08,03,01,12,17.60
2015,08,03,01,13,17.60
2015,08,03,01,14,17.60
2015,08,03,01,15,17.60
2015,08,03,01,16,17.60
2015,08,03,01,17,17.70
2015,08,03,01,18,17.70
2015,08,03,01,19,17.70
2015,08,03,01,20,17.70
2015,08,03,01,21,17.70
2015,08,03,01,22,17.70
2015,08,03,01,23,17.70
2015,08,03,01,24,17.70
2015,08,03,01,25,17.70
2015,08,03,01,26,17.70
2015,08,03,01,27,17.60
2015,08,03,01,28,17.60
2015,08,03,01,29,17.60
2015,08,03,01,30,17.50
2015,08,03,01,31,17.50
2015,08,03,01,32,17.40
2015,08,03,01,33,17.40
2015,08,03,01,34,17.40
2015,08,03,01,35,17.40
2015,08,03,01,36,17.40
2015,08,03,01,37,17.40
2015,08,03,01,38,17.40
2015,08,03,01,39,17.30
2015,08,03,01,40,17.30
2015,08,03,01,41,17.20
2015,08,03,01,42,17.20
2015,08,03,01,43,17.10
2015,08,03,01,44,17.10
2015,08,03,01,45,17.00
2015,08,03,01,46,17.00
2015,08,03,01,47,17.00
2015,08,03,01,48,16.90
2015,08,03,01,49,16.90
2015,08,03,01,50,16.90
2015,08,03,01,51,16.90
2015,08,03,01,52,16.90
2015,08,03,01,53,16.90
2015,08,03,01,54,16.90
2015,08,03,01,55,16.90
2015,08,03,01,56,16.90
2015,08,03,01,57,16.80
2015,08,03,01,58,16.70
2015,08,03,01,59,16.60
2015,08,03,02,00,16.50
2015,08,03,02,01,16.40
2015,08,03,02,02,16.30
2015,08,03,02,03,16.20
2015,08,03,02,04,16.10
2015,08,03,02,05,16.00
2015,08,03,02,06,16.00
2015,08,03,02,07,15.90
2015,08,03,02,08,15.90
2015,08,03,02,09,15.90
2015,08,03,02,10,15.80
2015,08,03,02,11,15.80
2015,08,03,02,12,15.90
2015,08,03,02,13,15.90
2015,08,03,02,14,15.90
2015,08,03,02,15,15.80
2015,08,03,02,16,15.80
2015,08,03,02,17,15.80
2015,08,03,02,18,15.80
2015,08,03,02,19,15.80
2015,08,03,02,20,15.70
2015,08,03,02,21,15.70
2015,08,03,02,22,15.70
2015,08,03,02,23,15.60
2015,08,03,02,24,15.60
2015,08,03,02,25,15.50
2015,08,03,02,26,15.50
2015,08,03,02,27,15.40
2015,08,03,02,28,15.40
2015,08,03,02,29,15.40
2015,08,03,02,30,15.30
2015,08,03,02,31,15.30
2015,08,03,02,32,15.30
2015,08,03,02,33,15.30
2015,08,03,02,34,15.30
2015,08,03,02,35,15.20
2015,08,03,02,36,15.20
2015,08,03,02,37,15.10
2015,08,03,02,38,15.00
2015,08,03,02,39,15.00
2015,08,03,02,40,15.00
2015,08,03,02,41,15.00
2015,08,03,02,42,15.00
2015,08,03,02,43,15.00
2015,08,03,02,44,15.00
2015,08,03,02,45,15.00
2015,08,03,02,46,15.00
2015,08,03,02,47,15.00
2015,08,03,02,48,15.00
2015,08,03,02,49,15.00
2015,08,03,02,50,15.00
2015,08,03,02,51,15.00
2015,08,03,02,52,14.90
2015,08,03,02,53,14.80
2015,08,03,02,54,14.80
2015,08,03,02,55,14.70
2015,08,03,02,56,14.70
2015,08,03,02,57,14.60
2015,08,03,02,58,14.60
2015,08,03,02,59,14.60
2015,08,03,03,00,14.60
2015,08,03,03,01,14.50
2015,08,03,03,02,14.50
2015,08,03,03,03,14.40
2015,08,03,03,04,14.40
2015,08,03,03,05,14.40
2015,08,03,03,06,14.30
2015,08,03,03,07,14.30
2015,08,03,03,08,14.30
2015,08,03,03,09,14.20
2015,08,03,03,10,14.20
2015,08,03,03,11,14.20
2015,08,03,03,12,14.10
2015,08,03,03,13,14.10
2015,08,03,03,14,14.10
2015,08,03,03,15,14.10
2015,08,03,03,16,14.00
2015,08,03,03,17,14.00
2015,08,03,03,18,14.00
2015,08,03,03,19,13.90
2015,08,03,03,20,13.90
2015,08,03,03,21,13.90
2015,08,03,03,22,13.80
2015,08,03,03,23,13.80
2015,08,03,03,24,13.80
2015,08,03,03,25,13.80
2015,08,03,03,26,13.80
2015,08,03,03,27,13.80
2015,08,03,03,28,13.80
2015,08,03,03,29,13.80
2015,08,03,03,30,13.80
2015,08,03,03,31,13.80
2015,08,03,03,32,13.90
2015,08,03,03,33,13.90
2015,08,03,03,34,13.90
2015,08,03,03,35,13.90
2015,08,03,03,36,13.90
2015,08,03,03,37,14.00
2015,08,03,03,38,14.00
2015,08,03,03,39,14.00
2015,08,03,03,40,14.10
2015,08,03,03,41,14.10
2015,08,03,03,42,14.10
2015,08,03,03,43,14.10
2015,08,03,03,44,14.10
2015,08,03,03,45,14.10
2015,08,03,03,46,14.00
2015,08,03,03,47,14.00
2015,08,03,03,48,13.90
2015,08,03,03,49,13.90
2015,08,03,03,50,13.90
2015,08,03,03,51,13.90
2015,08,03,03,52,13.80
2015,08,03,03,53,13.80
2015,08,03,03,54,13.80
2015,08,03,03,55,13.70
2015,08,03,03,56,13.60
2015,08,03,03,57,13.50
2015,08,03,03,58,13.40
2015,08,03,03,59,13.40
2015,08,03,04,00,13.30
2015,08,03,04,01,13.30
2015,08,03,04,02,13.30
2015,08,03,04,03,13.30
2015,08,03,04,04,13.40
2015,08,03,04,05,13.40
2015,08,03,04,06,13.40
2015,08,03,04,07,13.40
2015,08,03,04,08,13.40
2015,08,03,04,09,13.40
2015,08,03,04,10,13.40
2015,08,03,04,11,13.40
2015,08,03,04,12,13.40
2015,08,03,04,13,13.40
2015,08,03,04,14,13.40
2015,08,03,04,15,13.40
2015,08,03,04,16,13.40
2015,08,03,04,17,13.50
2015,08,03,04,18,13.40
2015,08,03,04,19,13.40
2015,08,03,04,20,13.40
2015,08,03,04,21,13.40
2015,08,03,04,22,13.40
2015,08,03,04,23,13.30
2015,08,03,04,24,13.20
2015,08,03,04,25,13.10
2015,08,03,04,26,13.00
2015,08,03,04,27,12.90
2015,08,03,04,28,12.80
2015,08,03,04,29,12.80
2015,08,03,04,30,12.70
2015,08,03,04,31,12.70
2015,08,03,04,32,12.60
2015,08,03,04,33,12.60
2015,08,03,04,34,12.60
2015,08,03,04,35,12.60
2015,08,03,04,36,12.60
2015,08,03,04,37,12.60
2015,08,03,04,38,12.60
2015,08,03,04,39,12.50
2015,08,03,04,40,12.50
2015,08,03,04,41,12.60
2015,08,03,04,42,12.60
2015,08,03,04,43,12.70
2015,08,03,04,44,12.70
2015,08,03,04,45,12.70
2015,08,03,04,46,12.70
2015,08,03,04,47,12.70
2015,08,03,04,48,12.70
2015,08,03,04,49,12.70
2015,08,03,04,50,12.70
2015,08,03,04,51,12.70
2015,08,03,04,52,12.70
2015,08,03,04,53,12.80
2015,08,03,04,54,12.80
2015,08,03,04,55,12.80
2015,08,03,04,56,12.80
2015,08,03,04,57,12.90
2015,08,03,04,58,12.90
2015,08,03,04,59,12.90
2015,08,03,05,00,12.90
2015,08,03,05,01,12.90
2015,08,03,05,02,12.80
2015,08,03,05,03,12.80
2015,08,03,05,04,12.70
2015,08,03,05,05,12.70
2015,08,03,05,06,12.60
2015,08,03,05,07,12.50
2015,08,03,05,08,12.50
2015,08,03,05,09,12.40
2015,08,03,05,10,12.40
2015,08,03,05,11,12.40
2015,08,03,05,12,12.40
2015,08,03,05,13,12.40
2015,08,03,05,14,12.40
2015,08,03,05,15,12.50
2015,08,03,05,16,12.50
2015,08,03,05,17,12.50
2015,08,03,05,18,12.50
2015,08,03,05,19,12.50
2015,08,03,05,20,12.50
2015,08,03,05,21,12.50
2015,08,03,05,22,12.50
2015,08,03,05,23,12.50
2015,08,03,05,24,12.50
2015,08,03,05,25,12.50
2015,08,03,05,26,12.50
2015,08,03,05,27,12.50
2015,08,03,05,28,12.50
2015,08,03,05,29,12.50
2015,08,03,05,30,12.40
2015,08,03,05,31,12.40
2015,08,03,05,32,12.40
2015,08,03,05,33,12.40
2015,08,03,05,34,12.40
2015,08,03,05,35,12.40
2015,08,03,05,36,12.40
2015,08,03,05,37,12.40
2015,08,03,05,38,12.40
2015,08,03,05,39,12.40
2015,08,03,05,40,12.40
2015,08,03,05,41,12.40
2015,08,03,05,42,12.40
2015,08,03,05,43,12.50
2015,08,03,05,44,12.50
2015,08,03,05,45,12.50
2015,08,03,05,46,12.50
2015,08,03,05,47,12.40
2015,08,03,05,48,12.40
2015,08,03,05,49,12.40
2015,08,03,05,50,12.40
2015,08,03,05,51,12.30
2015,08,03,05,52,12.30
2015,08,03,05,53,12.30
2015,08,03,05,54,12.20
2015,08,03,05,55,12.20
2015,08,03,05,56,12.20
2015,08,03,05,57,12.20
2015,08,03,05,58,12.20
2015,08,03,05,59,12.20
2015,08,03,06,00,12.20
2015,08,03,06,01,12.10
2015,08,03,06,02,12.10
2015,08,03,06,03,12.20
2015,08,03,06,04,12.20
2015,08,03,06,05,12.20
2015,08,03,06,06,12.30
2015,08,03,06,07,12.30
2015,08,03,06,08,12.30
2015,08,03,06,09,12.30
2015,08,03,06,10,12.40
2015,08,03,06,11,12.40
2015,08,03,06,12,12.40
2015,08,03,06,13,12.40
2015,08,03,06,14,12.40
2015,08,03,06,15,12.40
2015,08,03,06,16,12.40
2015,08,03,06,17,12.30
2015,08,03,06,18,12.30
2015,08,03,06,19,12.30
2015,08,03,06,20,12.30
2015,08,03,06,21,12.40
2015,08,03,06,22,12.40
2015,08,03,06,23,12.40
2015,08,03,06,24,12.50
2015,08,03,06,25,12.50
2015,08,03,06,26,12.60
2015,08,03,06,27,12.60
2015,08,03,06,28,12.60
2015,08,03,06,29,12.60
2015,08,03,06,30,12.60
2015,08,03,06,31,12.60
2015,08,03,06,32,12.50
2015,08,03,06,33,12.50
2015,08,03,06,34,12.50
2015,08,03,06,35,12.50
2015,08,03,06,36,12.50
2015,08,03,06,37,12.50
2015,08,03,06,38,12.40
2015,08,03,06,39,12.40
2015,08,03,06,40,12.30
2015,08,03,06,41,12.30
2015,08,03,06,42,12.20
2015,08,03,06,43,12.20
2015,08,03,06,44,12.20
2015,08,03,06,45,12.20
2015,08,03,06,46,12.30
2015,08,03,06,47,12.30
2015,08,03,06,48,12.40
2015,08,03,06,49,12.50
2015,08,03,06,50,12.50
2015,08,03,06,51,12.60
2015,08,03,06,52,12.60
2015,08,03,06,53,12.70
2015,08,03,06,54,12.70
2015,08,03,06,55,12.80
2015,08,03,06,56,12.80
2015,08,03,06,57,12.90
2015,08,03,06,58,12.90
2015,08,03,06,59,12.90
2015,08,03,07,00,13.00
2015,08,03,07,01,13.00
2015,08,03,07,02,13.10
2015,08,03,07,03,13.10
2015,08,03,07,04,13.20
2015,08,03,07,05,13.20
2015,08,03,07,06,13.30
2015,08,03,07,07,13.30
2015,08,03,07,08,13.40
2015,08,03,07,09,13.50
2015,08,03,07,10,13.50
2015,08,03,07,11,13.60
2015,08,03,07,12,13.60
2015,08,03,07,13,13.70
2015,08,03,07,14,13.70
2015,08,03,07,15,13.70
2015,08,03,07,16,13.80
2015,08,03,07,17,13.80
2015,08,03,07,18,13.80
2015,08,03,07,19,13.80
2015,08,03,07,20,13.90
2015,08,03,07,21,13.90
2015,08,03,07,22,14.00
2015,08,03,07,23,14.10
2015,08,03,07,24,14.10
2015,08,03,07,25,14.20
2015,08,03,07,26,14.30
2015,08,03,07,27,14.30
2015,08,03,07,28,14.40
2015,08,03,07,29,14.50
2015,08,03,07,30,14.60
2015,08,03,07,31,14.60
2015,08,03,07,32,14.70
2015,08,03,07,33,14.80
2015,08,03,07,34,15.00
2015,08,03,07,35,15.00
2015,08,03,07,36,15.00
2015,08,03,07,37,15.00
2015,08,03,07,38,15.20
2015,08,03,07,39,15.30
2015,08,03,07,40,15.40
2015,08,03,07,41,15.50
2015,08,03,07,42,15.60
2015,08,03,07,43,15.70
2015,08,03,07,44,15.80
2015,08,03,07,45,15.90
2015,08,03,07,46,16.00
2015,08,03,07,47,16.10
2015,08,03,07,48,16.20
2015,08,03,07,49,16.40
2015,08,03,07,50,16.50
2015,08,03,07,51,16.60
2015,08,03,07,52,16.70
2015,08,03,07,53,16.80
2015,08,03,07,54,16.90
2015,08,03,07,55,17.00
2015,08,03,07,56,17.10
2015,08,03,07,57,17.20
2015,08,03,07,58,17.20
2015,08,03,07,59,17.30
2015,08,03,08,00,17.40
2015,08,03,08,01,17.50
2015,08,03,08,02,17.60
2015,08,03,08,03,17.70
2015,08,03,08,04,17.80
2015,08,03,08,05,17.80
2015,08,03,08,06,17.90
2015,08,03,08,07,18.00
2015,08,03,08,08,18.00
2015,08,03,08,09,18.10
2015,08,03,08,10,18.20
2015,08,03,08,11,18.30
2015,08,03,08,12,18.30
2015,08,03,08,13,18.40
2015,08,03,08,14,18.40
2015,08,03,08,15,18.40
2015,08,03,08,16,18.50
2015,08,03,08,17,18.50
2015,08,03,08,18,18.60
2015,08,03,08,19,18.60
2015,08,03,08,20,18.60
2015,08,03,08,21,18.70
2015,08,03,08,22,18.80
2015,08,03,08,23,18.90
2015,08,03,08,24,19.00
2015,08,03,08,25,19.00
2015,08,03,08,26,19.10
2015,08,03,08,27,19.20
2015,08,03,08,28,19.30
2015,08,03,08,29,19.40
2015,08,03,08,30,19.40
2015,08,03,08,31,19.40
2015,08,03,08,32,19.40
2015,08,03,08,33,19.30
2015,08,03,08,34,19.30
2015,08,03,08,35,19.30
2015,08,03,08,36,19.40
2015,08,03,08,37,19.40
2015,08,03,08,38,19.40
2015,08,03,08,39,19.40
2015,08,03,08,40,19.40
2015,08,03,08,41,19.40
2015,08,03,08,42,19.40
2015,08,03,08,43,19.40
2015,08,03,08,44,19.40
2015,08,03,08,45,19.40
2015,08,03,08,46,19.30
2015,08,03,08,47,19.40
2015,08,03,08,48,19.40
2015,08,03,08,49,19.50
2015,08,03,08,50,19.70
2015,08,03,08,51,19.80
2015,08,03,08,52,19.90
2015,08,03,08,53,20.00
2015,08,03,08,54,20.10
2015,08,03,08,55,20.10
2015,08,03,08,56,20.10
2015,08,03,08,57,20.10
2015,08,03,08,58,20.00
2015,08,03,08,59,19.90
2015,08,03,09,00,19.90
2015,08,03,09,01,19.90
2015,08,03,09,02,19.80
2015,08,03,09,03,19.80
2015,08,03,09,04,19.80
2015,08,03,09,05,19.80
2015,08,03,09,06,19.80
2015,08,03,09,07,19.80
2015,08,03,09,08,19.90
2015,08,03,09,09,19.90
2015,08,03,09,10,20.00
2015,08,03,09,11,19.90
2015,08,03,09,12,19.80
2015,08,03,09,13,19.90
2015,08,03,09,14,19.80
2015,08,03,09,15,19.80
2015,08,03,09,16,19.80
2015,08,03,09,17,19.70
2015,08,03,09,18,19.60
2015,08,03,09,19,19.60
2015,08,03,09,20,19.60
2015,08,03,09,21,19.70
2015,08,03,09,22,19.70
2015,08,03,09,23,19.80
2015,08,03,09,24,19.80
2015,08,03,09,25,19.80
2015,08,03,09,26,19.80
2015,08,03,09,27,19.80
2015,08,03,09,28,19.80
2015,08,03,09,29,19.70
2015,08,03,09,30,19.60
2015,08,03,09,31,19.60
2015,08,03,09,32,19.60
2015,08,03,09,33,19.60
2015,08,03,09,34,19.70
2015,08,03,09,35,19.80
2015,08,03,09,36,19.90
2015,08,03,09,37,20.00
2015,08,03,09,38,20.20
2015,08,03,09,39,20.30
2015,08,03,09,40,20.40
2015,08,03,09,41,20.40
2015,08,03,09,42,20.20
2015,08,03,09,43,20.20
2015,08,03,09,44,20.20
2015,08,03,09,45,20.20
2015,08,03,09,46,20.20
2015,08,03,09,47,20.10
2015,08,03,09,48,20.10
2015,08,03,09,49,20.00
2015,08,03,09,50,20.00
2015,08,03,09,51,20.10
2015,08,03,09,52,20.10
2015,08,03,09,53,20.10
2015,08,03,09,54,20.20
2015,08,03,09,55,20.20
2015,08,03,09,56,20.10
2015,08,03,09,57,20.00
2015,08,03,09,58,20.00
2015,08,03,09,59,19.90
2015,08,03,10,00,19.90
2015,08,03,10,01,19.80
2015,08,03,10,02,19.70
2015,08,03,10,03,19.70
2015,08,03,10,04,19.60
2015,08,03,10,05,19.60
2015,08,03,10,06,19.60
2015,08,03,10,07,19.70
2015,08,03,10,08,19.80
2015,08,03,10,09,19.90
2015,08,03,10,10,19.90
2015,08,03,10,11,19.90
2015,08,03,10,12,19.80
2015,08,03,10,13,19.80
2015,08,03,10,14,19.80
2015,08,03,10,15,19.80
2015,08,03,10,16,19.80
2015,08,03,10,17,19.80
2015,08,03,10,18,19.80
2015,08,03,10,19,19.90
2015,08,03,10,20,20.00
2015,08,03,10,21,20.10
2015,08,03,10,22,20.10
2015,08,03,10,23,20.20
2015,08,03,10,24,20.30
2015,08,03,10,25,20.40
2015,08,03,10,26,20.30
2015,08,03,10,27,20.30
2015,08,03,10,28,20.30
2015,08,03,10,29,20.30
2015,08,03,10,30,20.20
2015,08,03,10,31,20.20
2015,08,03,10,32,20.10
2015,08,03,10,33,20.10
2015,08,03,10,34,20.10
2015,08,03,10,35,20.10
2015,08,03,10,36,20.10
2015,08,03,10,37,20.10
2015,08,03,10,38,20.10
2015,08,03,10,39,20.10
2015,08,03,10,40,20.00
2015,08,03,10,41,19.80
2015,08,03,10,42,19.80
2015,08,03,10,43,19.80
2015,08,03,10,44,19.80
2015,08,03,10,45,19.90
2015,08,03,10,46,19.90
2015,08,03,10,47,20.00
2015,08,03,10,48,20.20
2015,08,03,10,49,20.20
2015,08,03,10,50,20.20
2015,08,03,10,51,20.40
2015,08,03,10,52,20.50
2015,08,03,10,53,20.60
2015,08,03,10,54,20.60
2015,08,03,10,55,20.60
2015,08,03,10,56,20.70
2015,08,03,10,57,20.80
2015,08,03,10,58,20.90
2015,08,03,10,59,20.90
2015,08,03,11,00,20.90
2015,08,03,11,01,20.90
2015,08,03,11,02,20.90
2015,08,03,11,03,20.80
2015,08,03,11,04,20.80
2015,08,03,11,05,20.70
2015,08,03,11,06,20.80
2015,08,03,11,07,20.80
2015,08,03,11,08,20.90
2015,08,03,11,09,20.90
2015,08,03,11,10,20.80
2015,08,03,11,11,20.80
2015,08,03,11,12,20.70
2015,08,03,11,13,20.60
2015,08,03,11,14,20.60
2015,08,03,11,15,20.50
2015,08,03,11,16,20.40
2015,08,03,11,17,20.30
2015,08,03,11,18,20.40
2015,08,03,11,19,20.40
2015,08,03,11,20,20.40
2015,08,03,11,21,20.40
2015,08,03,11,22,20.30
2015,08,03,11,23,20.30
2015,08,03,11,24,20.30
2015,08,03,11,25,20.30
2015,08,03,11,26,20.50
2015,08,03,11,27,20.60
2015,08,03,11,28,20.50
2015,08,03,11,29,20.50
2015,08,03,11,30,20.40
2015,08,03,11,31,20.50
2015,08,03,11,32,20.60
2015,08,03,11,33,20.80
2015,08,03,11,34,20.80
2015,08,03,11,35,20.90
2015,08,03,11,36,21.00
2015,08,03,11,37,21.10
2015,08,03,11,38,21.20
2015,08,03,11,39,21.20
2015,08,03,11,40,21.20
2015,08,03,11,41,21.00
2015,08,03,11,42,21.00
2015,08,03,11,43,21.10
2015,08,03,11,44,21.10
2015,08,03,11,45,21.10
2015,08,03,11,46,21.00
2015,08,03,11,47,20.90
2015,08,03,11,48,21.00
2015,08,03,11,49,21.00
2015,08,03,11,50,20.90
2015,08,03,11,51,20.90
2015,08,03,11,52,20.80
2015,08,03,11,53,20.80
2015,08,03,11,54,20.80
2015,08,03,11,55,20.70
2015,08,03,11,56,20.60
2015,08,03,11,57,20.50
2015,08,03,11,58,20.40
2015,08,03,11,59,20.60
2015,08,03,12,00,20.70
2015,08,03,12,01,20.70
2015,08,03,12,02,20.90
2015,08,03,12,03,21.00
2015,08,03,12,04,21.10
2015,08,03,12,05,21.10
2015,08,03,12,06,21.10
2015,08,03,12,07,21.10
2015,08,03,12,08,21.20
2015,08,03,12,09,21.30
2015,08,03,12,10,21.40
2015,08,03,12,11,21.40
2015,08,03,12,12,21.50
2015,08,03,12,13,21.40
2015,08,03,12,14,21.50
2015,08,03,12,15,21.40
2015,08,03,12,16,21.20
2015,08,03,12,17,21.20
2015,08,03,12,18,21.30
2015,08,03,12,19,21.40
2015,08,03,12,20,21.40
2015,08,03,12,21,21.40
2015,08,03,12,22,21.50
2015,08,03,12,23,21.70
2015,08,03,12,24,21.80
2015,08,03,12,25,21.90
2015,08,03,12,26,22.00
2015,08,03,12,27,22.20
2015,08,03,12,28,22.30
2015,08,03,12,29,22.30
2015,08,03,12,30,22.30
2015,08,03,12,31,22.30
2015,08,03,12,32,22.40
2015,08,03,12,33,22.40
2015,08,03,12,34,22.40
2015,08,03,12,35,22.20
2015,08,03,12,36,22.10
2015,08,03,12,37,22.00
2015,08,03,12,38,22.00
2015,08,03,12,39,21.90
2015,08,03,12,40,21.90
2015,08,03,12,41,21.80
2015,08,03,12,42,21.80
2015,08,03,12,43,21.90
2015,08,03,12,44,22.00
2015,08,03,12,45,22.10
2015,08,03,12,46,22.20
2015,08,03,12,47,22.20
2015,08,03,12,48,22.30
2015,08,03,12,49,22.40
2015,08,03,12,50,22.50
2015,08,03,12,51,22.50
2015,08,03,12,52,22.40
2015,08,03,12,53,22.40
2015,08,03,12,54,22.50
2015,08,03,12,55,22.50
2015,08,03,12,56,22.50
2015,08,03,12,57,22.60
2015,08,03,12,58,22.70
2015,08,03,12,59,22.80
2015,08,03,13,00,22.90
2015,08,03,13,01,22.90
2015,08,03,13,02,22.80
2015,08,03,13,03,22.70
2015,08,03,13,04,22.60
2015,08,03,13,05,22.50
2015,08,03,13,06,22.40
2015,08,03,13,07,22.40
2015,08,03,13,08,22.50
2015,08,03,13,09,22.50
2015,08,03,13,10,22.50
2015,08,03,13,11,22.50
2015,08,03,13,12,22.40
2015,08,03,13,13,22.40
2015,08,03,13,14,22.40
2015,08,03,13,15,22.50
2015,08,03,13,16,22.60
2015,08,03,13,17,22.80
2015,08,03,13,18,22.80
2015,08,03,13,19,22.90
2015,08,03,13,20,22.80
2015,08,03,13,21,22.70
2015,08,03,13,22,22.50
2015,08,03,13,23,22.40
2015,08,03,13,24,22.30
2015,08,03,13,25,22.30
2015,08,03,13,26,22.30
2015,08,03,13,27,22.30
2015,08,03,13,28,22.40
2015,08,03,13,29,22.40
2015,08,03,13,30,22.30
2015,08,03,13,31,22.30
2015,08,03,13,32,22.40
2015,08,03,13,33,22.50
2015,08,03,13,34,22.70
2015,08,03,13,35,22.80
2015,08,03,13,36,22.90
2015,08,03,13,37,23.00
2015,08,03,13,38,23.00
2015,08,03,13,39,23.00
2015,08,03,13,40,23.00
2015,08,03,13,41,23.10
2015,08,03,13,42,23.20
2015,08,03,13,43,23.30
2015,08,03,13,44,23.40
2015,08,03,13,45,23.50
2015,08,03,13,46,23.50
2015,08,03,13,47,23.50
2015,08,03,13,48,23.40
2015,08,03,13,49,23.30
2015,08,03,13,50,23.30
2015,08,03,13,51,23.30
2015,08,03,13,52,23.30
2015,08,03,13,53,23.30
2015,08,03,13,54,23.40
2015,08,03,13,55,23.50
2015,08,03,13,56,23.40
2015,08,03,13,57,23.40
2015,08,03,13,58,23.30
2015,08,03,13,59,23.20
2015,08,03,14,00,23.30
2015,08,03,14,01,23.30
2015,08,03,14,02,23.30
2015,08,03,14,03,23.30
2015,08,03,14,04,23.20
2015,08,03,14,05,23.20
2015,08,03,14,06,23.20
2015,08,03,14,07,23.20
2015,08,03,14,08,23.20
2015,08,03,14,09,23.40
2015,08,03,14,10,23.60
2015,08,03,14,11,23.80
2015,08,03,14,12,23.90
2015,08,03,14,13,24.00
2015,08,03,14,14,24.10
2015,08,03,14,15,24.10
2015,08,03,14,16,24.10
2015,08,03,14,17,24.00
2015,08,03,14,18,24.00
2015,08,03,14,19,24.10
2015,08,03,14,20,24.20
2015,08,03,14,21,24.30
2015,08,03,14,22,24.40
2015,08,03,14,23,24.50
2015,08,03,14,24,24.60
2015,08,03,14,25,24.60
2015,08,03,14,26,24.60
2015,08,03,14,27,24.40
2015,08,03,14,28,24.20
2015,08,03,14,29,24.10
2015,08,03,14,30,24.00
2015,08,03,14,31,23.90
2015,08,03,14,32,23.90
2015,08,03,14,33,24.00
2015,08,03,14,34,24.00
2015,08,03,14,35,24.00
2015,08,03,14,36,24.10
2015,08,03,14,37,24.10
2015,08,03,14,38,24.10
2015,08,03,14,39,24.10
2015,08,03,14,40,24.10
2015,08,03,14,41,24.10
2015,08,03,14,42,24.10
2015,08,03,14,43,24.10
2015,08,03,14,44,24.10
2015,08,03,14,45,24.10
2015,08,03,14,46,24.00
2015,08,03,14,47,23.80
2015,08,03,14,48,23.80
2015,08,03,14,49,23.70
2015,08,03,14,50,23.70
2015,08,03,14,51,23.70
2015,08,03,14,52,23.60
2015,08,03,14,53,23.40
2015,08,03,14,54,23.30
2015,08,03,14,55,23.10
2015,08,03,14,56,23.00
2015,08,03,14,57,23.10
2015,08,03,14,58,23.10
2015,08,03,14,59,23.10
2015,08,03,15,00,23.20
2015,08,03,15,01,23.30
2015,08,03,15,02,23.30
2015,08,03,15,03,23.20
2015,08,03,15,04,23.10
2015,08,03,15,05,23.10
2015,08,03,15,06,23.20
2015,08,03,15,07,23.10
2015,08,03,15,08,23.00
2015,08,03,15,09,22.90
2015,08,03,15,10,22.80
2015,08,03,15,11,22.80
2015,08,03,15,12,22.90
2015,08,03,15,13,22.90
2015,08,03,15,14,22.90
2015,08,03,15,15,23.00
2015,08,03,15,16,23.10
2015,08,03,15,17,23.20
2015,08,03,15,18,23.10
2015,08,03,15,19,23.10
2015,08,03,15,20,23.10
2015,08,03,15,21,23.30
2015,08,03,15,22,23.30
2015,08,03,15,23,23.40
2015,08,03,15,24,23.40
2015,08,03,15,25,23.30
2015,08,03,15,26,23.30
2015,08,03,15,27,23.30
2015,08,03,15,28,23.40
2015,08,03,15,29,23.40
2015,08,03,15,30,23.50
2015,08,03,15,31,23.60
2015,08,03,15,32,23.70
2015,08,03,15,33,23.70
2015,08,03,15,34,23.60
2015,08,03,15,35,23.50
2015,08,03,15,36,23.50
2015,08,03,15,37,23.40
2015,08,03,15,38,23.20
2015,08,03,15,39,23.00
2015,08,03,15,40,22.80
2015,08,03,15,41,22.70
2015,08,03,15,42,22.60
2015,08,03,15,43,22.60
2015,08,03,15,44,22.50
2015,08,03,15,45,22.50
2015,08,03,15,46,22.50
2015,08,03,15,47,22.50
2015,08,03,15,48,22.50
2015,08,03,15,49,22.40
2015,08,03,15,50,22.40
2015,08,03,15,51,22.40
2015,08,03,15,52,22.40
2015,08,03,15,53,22.40
2015,08,03,15,54,22.40
2015,08,03,15,55,22.30
2015,08,03,15,56,22.30
2015,08,03,15,57,22.30
2015,08,03,15,58,22.20
2015,08,03,15,59,22.20
2015,08,03,16,00,22.20
2015,08,03,16,01,22.10
2015,08,03,16,02,22.10
2015,08,03,16,03,22.10
2015,08,03,16,04,22.10
2015,08,03,16,05,22.10
2015,08,03,16,06,22.10
2015,08,03,16,07,22.10
2015,08,03,16,08,22.10
2015,08,03,16,09,22.20
2015,08,03,16,10,22.20
2015,08,03,16,11,22.30
2015,08,03,16,12,22.40
2015,08,03,16,13,22.50
2015,08,03,16,14,22.50
2015,08,03,16,15,22.40
2015,08,03,16,16,22.30
2015,08,03,16,17,22.30
2015,08,03,16,18,22.30
2015,08,03,16,19,22.40
2015,08,03,16,20,22.40
2015,08,03,16,21,22.50
2015,08,03,16,22,22.50
2015,08,03,16,23,22.50
2015,08,03,16,24,22.50
2015,08,03,16,25,22.60
2015,08,03,16,26,22.60
2015,08,03,16,27,22.60
2015,08,03,16,28,22.70
2015,08,03,16,29,22.70
2015,08,03,16,30,22.80
2015,08,03,16,31,22.80
2015,08,03,16,32,22.80
2015,08,03,16,33,22.80
2015,08,03,16,34,22.80
2015,08,03,16,35,22.70
2015,08,03,16,36,22.70
2015,08,03,16,37,22.70
2015,08,03,16,38,22.70
2015,08,03,16,39,22.70
2015,08,03,16,40,22.60
2015,08,03,16,41,22.60
2015,08,03,16,42,22.60
2015,08,03,16,43,22.50
2015,08,03,16,44,22.50
2015,08,03,16,45,22.60
2015,08,03,16,46,22.70
2015,08,03,16,47,22.70
2015,08,03,16,48,22.70
2015,08,03,16,49,22.70
2015,08,03,16,50,22.70
2015,08,03,16,51,22.70
2015,08,03,16,52,22.60
2015,08,03,16,53,22.70
2015,08,03,16,54,22.80
2015,08,03,16,55,22.90
2015,08,03,16,56,22.90
2015,08,03,16,57,22.90
2015,08,03,16,58,22.90
2015,08,03,16,59,22.90
2015,08,03,17,00,22.90
2015,08,03,17,01,23.00
2015,08,03,17,02,23.00
2015,08,03,17,03,23.20
2015,08,03,17,04,23.30
2015,08,03,17,05,23.30
2015,08,03,17,06,23.30
2015,08,03,17,07,23.30
2015,08,03,17,08,23.30
2015,08,03,17,09,23.30
2015,08,03,17,10,23.40
2015,08,03,17,11,23.50
2015,08,03,17,12,23.60
2015,08,03,17,13,23.60
2015,08,03,17,14,23.50
2015,08,03,17,15,23.40
2015,08,03,17,16,23.40
2015,08,03,17,17,23.40
2015,08,03,17,18,23.50
2015,08,03,17,19,23.60