Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,09,16,00,00,0.00
2016,09,16,00,01,0.00
2016,09,16,00,02,0.00
2016,09,16,00,03,0.00
2016,09,16,00,04,0.00
2016,09,16,00,05,0.00
2016,09,16,00,06,0.00
2016,09,16,00,07,0.00
2016,09,16,00,08,0.00
2016,09,16,00,09,0.00
2016,09,16,00,10,0.00
2016,09,16,00,11,0.00
2016,09,16,00,12,0.00
2016,09,16,00,13,0.00
2016,09,16,00,14,0.00
2016,09,16,00,15,0.00
2016,09,16,00,16,0.00
2016,09,16,00,17,0.00
2016,09,16,00,18,0.00
2016,09,16,00,19,0.00
2016,09,16,00,20,0.00
2016,09,16,00,21,0.00
2016,09,16,00,22,0.00
2016,09,16,00,23,0.00
2016,09,16,00,24,0.00
2016,09,16,00,25,0.00
2016,09,16,00,26,0.00
2016,09,16,00,27,0.00
2016,09,16,00,28,0.00
2016,09,16,00,29,0.00
2016,09,16,00,30,0.00
2016,09,16,00,31,0.00
2016,09,16,00,32,0.00
2016,09,16,00,33,0.00
2016,09,16,00,34,0.00
2016,09,16,00,35,0.00
2016,09,16,00,36,0.00
2016,09,16,00,37,0.00
2016,09,16,00,38,0.00
2016,09,16,00,39,0.00
2016,09,16,00,40,0.00
2016,09,16,00,41,0.00
2016,09,16,00,42,0.00
2016,09,16,00,43,0.00
2016,09,16,00,44,0.00
2016,09,16,00,45,0.00
2016,09,16,00,46,0.00
2016,09,16,00,47,0.00
2016,09,16,00,48,0.00
2016,09,16,00,49,0.00
2016,09,16,00,50,0.00
2016,09,16,00,51,0.00
2016,09,16,00,52,0.00
2016,09,16,00,53,0.00
2016,09,16,00,54,0.00
2016,09,16,00,55,0.00
2016,09,16,00,56,0.00
2016,09,16,00,57,0.00
2016,09,16,00,58,0.00
2016,09,16,00,59,0.00
2016,09,16,01,00,0.00
2016,09,16,01,01,0.00
2016,09,16,01,02,0.00
2016,09,16,01,03,0.00
2016,09,16,01,04,0.00
2016,09,16,01,05,0.00
2016,09,16,01,06,0.00
2016,09,16,01,07,0.00
2016,09,16,01,08,0.00
2016,09,16,01,09,0.00
2016,09,16,01,10,0.00
2016,09,16,01,11,0.00
2016,09,16,01,12,0.00
2016,09,16,01,13,0.00
2016,09,16,01,14,0.00
2016,09,16,01,15,0.00
2016,09,16,01,16,0.00
2016,09,16,01,17,0.00
2016,09,16,01,18,0.00
2016,09,16,01,19,0.00
2016,09,16,01,20,0.00
2016,09,16,01,21,0.00
2016,09,16,01,22,0.00
2016,09,16,01,23,0.00
2016,09,16,01,24,0.00
2016,09,16,01,25,0.00
2016,09,16,01,26,0.00
2016,09,16,01,27,0.00
2016,09,16,01,28,0.00
2016,09,16,01,29,0.00
2016,09,16,01,30,0.00
2016,09,16,01,31,0.00
2016,09,16,01,32,0.00
2016,09,16,01,33,0.00
2016,09,16,01,34,0.00
2016,09,16,01,35,0.00
2016,09,16,01,36,0.00
2016,09,16,01,37,0.00
2016,09,16,01,38,0.00
2016,09,16,01,39,0.00
2016,09,16,01,40,0.00
2016,09,16,01,41,0.00
2016,09,16,01,42,0.00
2016,09,16,01,43,0.00
2016,09,16,01,44,0.00
2016,09,16,01,45,0.00
2016,09,16,01,46,0.00
2016,09,16,01,47,0.00
2016,09,16,01,48,0.00
2016,09,16,01,49,0.00
2016,09,16,01,50,0.00
2016,09,16,01,51,0.00
2016,09,16,01,52,0.00
2016,09,16,01,53,0.00
2016,09,16,01,54,0.00
2016,09,16,01,55,0.00
2016,09,16,01,56,0.00
2016,09,16,01,57,0.00
2016,09,16,01,58,0.00
2016,09,16,01,59,0.00
2016,09,16,02,00,0.00
2016,09,16,02,01,0.00
2016,09,16,02,02,0.00
2016,09,16,02,03,0.00
2016,09,16,02,04,0.00
2016,09,16,02,05,0.00
2016,09,16,02,06,0.00
2016,09,16,02,07,0.00
2016,09,16,02,08,0.00
2016,09,16,02,09,0.00
2016,09,16,02,10,0.00
2016,09,16,02,11,0.00
2016,09,16,02,12,0.00
2016,09,16,02,13,0.00
2016,09,16,02,14,0.00
2016,09,16,02,15,0.00
2016,09,16,02,16,0.00
2016,09,16,02,17,0.00
2016,09,16,02,18,0.00
2016,09,16,02,19,0.00
2016,09,16,02,20,0.00
2016,09,16,02,21,0.00
2016,09,16,02,22,0.00
2016,09,16,02,23,0.00
2016,09,16,02,24,0.00
2016,09,16,02,25,0.00
2016,09,16,02,26,0.00
2016,09,16,02,27,0.00
2016,09,16,02,28,0.00
2016,09,16,02,29,0.00
2016,09,16,02,30,0.00
2016,09,16,02,31,0.00
2016,09,16,02,32,0.00
2016,09,16,02,33,0.00
2016,09,16,02,34,0.00
2016,09,16,02,35,0.00
2016,09,16,02,36,0.00
2016,09,16,02,37,0.00
2016,09,16,02,38,0.00
2016,09,16,02,39,0.00
2016,09,16,02,40,0.00
2016,09,16,02,41,0.00
2016,09,16,02,42,0.00
2016,09,16,02,43,0.00
2016,09,16,02,44,0.00
2016,09,16,02,45,0.00
2016,09,16,02,46,0.00
2016,09,16,02,47,0.00
2016,09,16,02,48,0.00
2016,09,16,02,49,0.00
2016,09,16,02,50,0.00
2016,09,16,02,51,0.00
2016,09,16,02,52,0.00
2016,09,16,02,53,0.00
2016,09,16,02,54,0.00
2016,09,16,02,55,0.00
2016,09,16,02,56,0.00
2016,09,16,02,57,0.00
2016,09,16,02,58,0.00
2016,09,16,02,59,0.00
2016,09,16,03,00,0.00
2016,09,16,03,01,0.00
2016,09,16,03,02,0.00
2016,09,16,03,03,0.00
2016,09,16,03,04,0.00
2016,09,16,03,05,0.00
2016,09,16,03,06,0.00
2016,09,16,03,07,0.00
2016,09,16,03,08,0.00
2016,09,16,03,09,0.00
2016,09,16,03,10,0.00
2016,09,16,03,11,0.00
2016,09,16,03,12,0.00
2016,09,16,03,13,0.00
2016,09,16,03,14,0.00
2016,09,16,03,15,0.00
2016,09,16,03,16,0.00
2016,09,16,03,17,0.00
2016,09,16,03,18,0.00
2016,09,16,03,19,0.00
2016,09,16,03,20,0.00
2016,09,16,03,21,0.00
2016,09,16,03,22,0.00
2016,09,16,03,23,0.00
2016,09,16,03,24,0.00
2016,09,16,03,25,0.00
2016,09,16,03,26,0.00
2016,09,16,03,27,0.00
2016,09,16,03,28,0.00
2016,09,16,03,29,0.00
2016,09,16,03,30,0.00
2016,09,16,03,31,0.00
2016,09,16,03,32,0.00
2016,09,16,03,33,0.00
2016,09,16,03,34,0.00
2016,09,16,03,35,0.00
2016,09,16,03,36,0.00
2016,09,16,03,37,0.00
2016,09,16,03,38,0.00
2016,09,16,03,39,0.00
2016,09,16,03,40,0.00
2016,09,16,03,41,0.00
2016,09,16,03,42,0.00
2016,09,16,03,43,0.00
2016,09,16,03,44,0.00
2016,09,16,03,45,0.00
2016,09,16,03,46,0.00
2016,09,16,03,47,0.00
2016,09,16,03,48,0.00
2016,09,16,03,49,0.00
2016,09,16,03,50,0.00
2016,09,16,03,51,0.00
2016,09,16,03,52,0.00
2016,09,16,03,53,0.00
2016,09,16,03,54,0.00
2016,09,16,03,55,0.00
2016,09,16,03,56,0.00
2016,09,16,03,57,0.00
2016,09,16,03,58,0.00
2016,09,16,03,59,0.00
2016,09,16,04,00,0.00
2016,09,16,04,01,0.00
2016,09,16,04,02,0.00
2016,09,16,04,03,0.00
2016,09,16,04,04,0.00
2016,09,16,04,05,0.00
2016,09,16,04,06,0.00
2016,09,16,04,07,0.00
2016,09,16,04,08,0.00
2016,09,16,04,09,0.00
2016,09,16,04,10,0.00
2016,09,16,04,11,0.00
2016,09,16,04,12,0.00
2016,09,16,04,13,0.00
2016,09,16,04,14,0.00
2016,09,16,04,15,0.00
2016,09,16,04,16,0.00
2016,09,16,04,17,0.00
2016,09,16,04,18,0.00
2016,09,16,04,19,0.00
2016,09,16,04,20,0.00
2016,09,16,04,21,0.00
2016,09,16,04,22,0.00
2016,09,16,04,23,0.00
2016,09,16,04,24,0.00
2016,09,16,04,25,0.00
2016,09,16,04,26,0.00
2016,09,16,04,27,0.00
2016,09,16,04,28,0.00
2016,09,16,04,29,0.00
2016,09,16,04,30,0.00
2016,09,16,04,31,0.00
2016,09,16,04,32,0.00
2016,09,16,04,33,0.00
2016,09,16,04,34,0.00
2016,09,16,04,35,0.00
2016,09,16,04,36,0.00
2016,09,16,04,37,0.00
2016,09,16,04,38,0.00
2016,09,16,04,39,0.00
2016,09,16,04,40,0.00
2016,09,16,04,41,0.00
2016,09,16,04,42,0.00
2016,09,16,04,43,0.00
2016,09,16,04,44,0.00
2016,09,16,04,45,0.00
2016,09,16,04,46,0.00
2016,09,16,04,47,0.00
2016,09,16,04,48,0.00
2016,09,16,04,49,0.00
2016,09,16,04,50,0.00
2016,09,16,04,51,0.00
2016,09,16,04,52,0.00
2016,09,16,04,53,0.00
2016,09,16,04,54,0.00
2016,09,16,04,55,0.00
2016,09,16,04,56,0.00
2016,09,16,04,57,0.00
2016,09,16,04,58,0.00
2016,09,16,04,59,0.00
2016,09,16,05,00,0.00
2016,09,16,05,01,0.00
2016,09,16,05,02,0.00
2016,09,16,05,03,0.00
2016,09,16,05,04,0.00
2016,09,16,05,05,0.00
2016,09,16,05,06,0.00
2016,09,16,05,07,0.00
2016,09,16,05,08,0.00
2016,09,16,05,09,0.00
2016,09,16,05,10,0.00
2016,09,16,05,11,0.00
2016,09,16,05,12,0.00
2016,09,16,05,13,0.00
2016,09,16,05,14,0.00
2016,09,16,05,15,0.00
2016,09,16,05,16,0.00
2016,09,16,05,17,0.00
2016,09,16,05,18,0.00
2016,09,16,05,19,0.00
2016,09,16,05,20,0.00
2016,09,16,05,21,0.00
2016,09,16,05,22,0.00
2016,09,16,05,23,0.00
2016,09,16,05,24,0.00
2016,09,16,05,25,0.00
2016,09,16,05,26,0.00
2016,09,16,05,27,0.00
2016,09,16,05,28,0.00
2016,09,16,05,29,0.00
2016,09,16,05,30,0.00
2016,09,16,05,31,0.00
2016,09,16,05,32,0.00
2016,09,16,05,33,0.00
2016,09,16,05,34,0.00
2016,09,16,05,35,0.00
2016,09,16,05,36,0.00
2016,09,16,05,37,0.00
2016,09,16,05,38,0.00
2016,09,16,05,39,0.00
2016,09,16,05,40,0.00
2016,09,16,05,41,0.00
2016,09,16,05,42,0.00
2016,09,16,05,43,0.00
2016,09,16,05,44,0.00
2016,09,16,05,45,0.00
2016,09,16,05,46,0.00
2016,09,16,05,47,0.00
2016,09,16,05,48,0.00
2016,09,16,05,49,0.00
2016,09,16,05,50,0.00
2016,09,16,05,51,0.00
2016,09,16,05,52,0.00
2016,09,16,05,53,0.00
2016,09,16,05,54,0.00
2016,09,16,05,55,0.00
2016,09,16,05,56,0.00
2016,09,16,05,57,0.00
2016,09,16,05,58,0.00
2016,09,16,05,59,0.00
2016,09,16,06,00,0.00
2016,09,16,06,01,0.00
2016,09,16,06,02,0.00
2016,09,16,06,03,0.00
2016,09,16,06,04,0.00
2016,09,16,06,05,0.00
2016,09,16,06,06,0.00
2016,09,16,06,07,0.00
2016,09,16,06,08,0.00
2016,09,16,06,09,0.00
2016,09,16,06,10,0.00
2016,09,16,06,11,0.00
2016,09,16,06,12,0.00
2016,09,16,06,13,0.00
2016,09,16,06,14,0.00
2016,09,16,06,15,0.00
2016,09,16,06,16,0.00
2016,09,16,06,17,0.00
2016,09,16,06,18,0.00
2016,09,16,06,19,0.00
2016,09,16,06,20,0.00
2016,09,16,06,21,0.00
2016,09,16,06,22,0.00
2016,09,16,06,23,0.00
2016,09,16,06,24,0.00
2016,09,16,06,25,0.00
2016,09,16,06,26,0.00
2016,09,16,06,27,0.00
2016,09,16,06,28,0.00
2016,09,16,06,29,0.00
2016,09,16,06,30,0.00
2016,09,16,06,31,0.00
2016,09,16,06,32,0.00
2016,09,16,06,33,0.00
2016,09,16,06,34,0.00
2016,09,16,06,35,0.00
2016,09,16,06,36,0.00
2016,09,16,06,37,0.00
2016,09,16,06,38,0.00
2016,09,16,06,39,0.00
2016,09,16,06,40,0.00
2016,09,16,06,41,0.00
2016,09,16,06,42,0.00
2016,09,16,06,43,0.00
2016,09,16,06,44,0.00
2016,09,16,06,45,0.00
2016,09,16,06,46,0.00
2016,09,16,06,47,0.00
2016,09,16,06,48,0.00
2016,09,16,06,49,0.00
2016,09,16,06,50,0.00
2016,09,16,06,51,0.00
2016,09,16,06,52,0.00
2016,09,16,06,53,0.00
2016,09,16,06,54,0.00
2016,09,16,06,55,4.00
2016,09,16,06,56,5.00
2016,09,16,06,57,5.00
2016,09,16,06,58,5.10
2016,09,16,06,59,7.00
2016,09,16,07,00,7.20
2016,09,16,07,01,9.20
2016,09,16,07,02,11.00
2016,09,16,07,03,11.20
2016,09,16,07,04,12.50
2016,09,16,07,05,14.70
2016,09,16,07,06,16.00
2016,09,16,07,07,17.00
2016,09,16,07,08,19.90
2016,09,16,07,09,21.90
2016,09,16,07,10,24.00
2016,09,16,07,11,26.60
2016,09,16,07,12,29.10
2016,09,16,07,13,31.20
2016,09,16,07,14,32.70
2016,09,16,07,15,34.40
2016,09,16,07,16,36.50
2016,09,16,07,17,38.60
2016,09,16,07,18,39.00
2016,09,16,07,19,46.20
2016,09,16,07,20,52.70
2016,09,16,07,21,42.00
2016,09,16,07,22,44.50
2016,09,16,07,23,54.00
2016,09,16,07,24,52.60
2016,09,16,07,25,43.40
2016,09,16,07,26,40.00
2016,09,16,07,27,40.50
2016,09,16,07,28,42.00
2016,09,16,07,29,42.00
2016,09,16,07,30,42.80
2016,09,16,07,31,44.90
2016,09,16,07,32,46.50
2016,09,16,07,33,49.10
2016,09,16,07,34,52.70
2016,09,16,07,35,54.00
2016,09,16,07,36,57.60
2016,09,16,07,37,58.70
2016,09,16,07,38,51.20
2016,09,16,07,39,47.50
2016,09,16,07,40,47.00
2016,09,16,07,41,46.20
2016,09,16,07,42,46.00
2016,09,16,07,43,46.00
2016,09,16,07,44,44.00
2016,09,16,07,45,44.00
2016,09,16,07,46,44.00
2016,09,16,07,47,44.30
2016,09,16,07,48,46.50
2016,09,16,07,49,49.40
2016,09,16,07,50,51.80
2016,09,16,07,51,54.60
2016,09,16,07,52,56.70
2016,09,16,07,53,59.50
2016,09,16,07,54,62.00
2016,09,16,07,55,62.00
2016,09,16,07,56,62.00
2016,09,16,07,57,59.80
2016,09,16,07,58,56.90
2016,09,16,07,59,54.70
2016,09,16,08,00,53.30
2016,09,16,08,01,51.50
2016,09,16,08,02,49.50
2016,09,16,08,03,49.00
2016,09,16,08,04,49.00
2016,09,16,08,05,49.00
2016,09,16,08,06,49.00
2016,09,16,08,07,50.90
2016,09,16,08,08,51.00
2016,09,16,08,09,51.00
2016,09,16,08,10,51.30
2016,09,16,08,11,53.00
2016,09,16,08,12,53.00
2016,09,16,08,13,53.20
2016,09,16,08,14,54.00
2016,09,16,08,15,54.80
2016,09,16,08,16,56.00
2016,09,16,08,17,56.90
2016,09,16,08,18,58.00
2016,09,16,08,19,59.00
2016,09,16,08,20,61.10
2016,09,16,08,21,62.60
2016,09,16,08,22,64.30
2016,09,16,08,23,66.40
2016,09,16,08,24,68.40
2016,09,16,08,25,69.80
2016,09,16,08,26,73.20
2016,09,16,08,27,75.70
2016,09,16,08,28,76.00
2016,09,16,08,29,76.90
2016,09,16,08,30,77.00
2016,09,16,08,31,79.10
2016,09,16,08,32,81.20
2016,09,16,08,33,83.40
2016,09,16,08,34,86.60
2016,09,16,08,35,90.20
2016,09,16,08,36,92.00
2016,09,16,08,37,95.90
2016,09,16,08,38,98.70
2016,09,16,08,39,101.60
2016,09,16,08,40,104.40
2016,09,16,08,41,106.90
2016,09,16,08,42,111.00
2016,09,16,08,43,113.50
2016,09,16,08,44,115.10
2016,09,16,08,45,116.00
2016,09,16,08,46,117.40
2016,09,16,08,47,118.00
2016,09,16,08,48,118.00
2016,09,16,08,49,119.60
2016,09,16,08,50,120.00
2016,09,16,08,51,120.80
2016,09,16,08,52,124.60
2016,09,16,08,53,127.00
2016,09,16,08,54,130.20
2016,09,16,08,55,135.40
2016,09,16,08,56,139.70
2016,09,16,08,57,145.00
2016,09,16,08,58,150.70
2016,09,16,08,59,158.20
2016,09,16,09,00,168.30
2016,09,16,09,01,179.80
2016,09,16,09,02,192.60
2016,09,16,09,03,204.20
2016,09,16,09,04,215.10
2016,09,16,09,05,223.70
2016,09,16,09,06,231.70
2016,09,16,09,07,237.70
2016,09,16,09,08,247.40
2016,09,16,09,09,249.70
2016,09,16,09,10,256.60
2016,09,16,09,11,252.10
2016,09,16,09,12,244.40
2016,09,16,09,13,238.10
2016,09,16,09,14,234.30
2016,09,16,09,15,238.50
2016,09,16,09,16,272.20
2016,09,16,09,17,302.80
2016,09,16,09,18,279.40
2016,09,16,09,19,283.80
2016,09,16,09,20,258.50
2016,09,16,09,21,268.40
2016,09,16,09,22,285.70
2016,09,16,09,23,320.70
2016,09,16,09,24,315.60
2016,09,16,09,25,342.20
2016,09,16,09,26,393.00
2016,09,16,09,27,402.30
2016,09,16,09,28,346.80
2016,09,16,09,29,287.70
2016,09,16,09,30,274.90
2016,09,16,09,31,285.70
2016,09,16,09,32,316.70
2016,09,16,09,33,319.70
2016,09,16,09,34,300.20
2016,09,16,09,35,247.40
2016,09,16,09,36,240.70
2016,09,16,09,37,250.00
2016,09,16,09,38,263.40
2016,09,16,09,39,264.00
2016,09,16,09,40,251.00
2016,09,16,09,41,250.00
2016,09,16,09,42,241.00
2016,09,16,09,43,241.50
2016,09,16,09,44,243.80
2016,09,16,09,45,243.20
2016,09,16,09,46,246.70
2016,09,16,09,47,252.40
2016,09,16,09,48,254.40
2016,09,16,09,49,263.10
2016,09,16,09,50,268.00
2016,09,16,09,51,270.60
2016,09,16,09,52,263.80
2016,09,16,09,53,244.40
2016,09,16,09,54,243.20
2016,09,16,09,55,246.70
2016,09,16,09,56,234.10
2016,09,16,09,57,221.10
2016,09,16,09,58,208.30
2016,09,16,09,59,210.20
2016,09,16,10,00,231.80
2016,09,16,10,01,230.20
2016,09,16,10,02,243.00
2016,09,16,10,03,241.60
2016,09,16,10,04,250.60
2016,09,16,10,05,230.10
2016,09,16,10,06,238.30
2016,09,16,10,07,254.20
2016,09,16,10,08,292.60
2016,09,16,10,09,348.00
2016,09,16,10,10,377.70
2016,09,16,10,11,369.00
2016,09,16,10,12,345.40
2016,09,16,10,13,342.20
2016,09,16,10,14,340.50
2016,09,16,10,15,340.80
2016,09,16,10,16,346.50
2016,09,16,10,17,381.10
2016,09,16,10,18,408.80
2016,09,16,10,19,437.00
2016,09,16,10,20,461.80
2016,09,16,10,21,466.00
2016,09,16,10,22,474.00
2016,09,16,10,23,475.10
2016,09,16,10,24,490.30
2016,09,16,10,25,470.10
2016,09,16,10,26,422.60
2016,09,16,10,27,434.20
2016,09,16,10,28,439.80
2016,09,16,10,29,462.90
2016,09,16,10,30,472.80
2016,09,16,10,31,480.60
2016,09,16,10,32,479.30
2016,09,16,10,33,457.60
2016,09,16,10,34,438.90
2016,09,16,10,35,461.90
2016,09,16,10,36,470.10
2016,09,16,10,37,463.50
2016,09,16,10,38,465.60
2016,09,16,10,39,477.30
2016,09,16,10,40,474.00
2016,09,16,10,41,473.50
2016,09,16,10,42,484.00
2016,09,16,10,43,493.50
2016,09,16,10,44,496.00
2016,09,16,10,45,492.80
2016,09,16,10,46,468.60
2016,09,16,10,47,455.50
2016,09,16,10,48,455.00
2016,09,16,10,49,463.40
2016,09,16,10,50,452.30
2016,09,16,10,51,455.30
2016,09,16,10,52,453.60
2016,09,16,10,53,428.20
2016,09,16,10,54,392.80
2016,09,16,10,55,392.10
2016,09,16,10,56,419.00
2016,09,16,10,57,436.20
2016,09,16,10,58,453.00
2016,09,16,10,59,460.30
2016,09,16,11,00,462.50
2016,09,16,11,01,461.50
2016,09,16,11,02,452.40
2016,09,16,11,03,437.00
2016,09,16,11,04,427.00
2016,09,16,11,05,421.40
2016,09,16,11,06,424.00
2016,09,16,11,07,399.90
2016,09,16,11,08,388.00
2016,09,16,11,09,423.00
2016,09,16,11,10,428.80
2016,09,16,11,11,445.00
2016,09,16,11,12,458.00
2016,09,16,11,13,477.30
2016,09,16,11,14,470.50
2016,09,16,11,15,465.30
2016,09,16,11,16,452.00
2016,09,16,11,17,450.00
2016,09,16,11,18,455.50
2016,09,16,11,19,436.00
2016,09,16,11,20,458.90
2016,09,16,11,21,496.00
2016,09,16,11,22,499.60
2016,09,16,11,23,506.00
2016,09,16,11,24,508.00
2016,09,16,11,25,477.30
2016,09,16,11,26,449.60
2016,09,16,11,27,456.70
2016,09,16,11,28,452.20
2016,09,16,11,29,434.40
2016,09,16,11,30,396.60
2016,09,16,11,31,370.10
2016,09,16,11,32,364.30
2016,09,16,11,33,414.40
2016,09,16,11,34,408.00
2016,09,16,11,35,351.60
2016,09,16,11,36,321.30
2016,09,16,11,37,304.20
2016,09,16,11,38,293.40
2016,09,16,11,39,289.50
2016,09,16,11,40,289.60
2016,09,16,11,41,297.00
2016,09,16,11,42,332.20
2016,09,16,11,43,405.20
2016,09,16,11,44,446.00
2016,09,16,11,45,520.80
2016,09,16,11,46,611.40
2016,09,16,11,47,625.90
2016,09,16,11,48,621.20
2016,09,16,11,49,598.70
2016,09,16,11,50,560.90
2016,09,16,11,51,488.80
2016,09,16,11,52,411.20
2016,09,16,11,53,334.40
2016,09,16,11,54,290.40
2016,09,16,11,55,283.00
2016,09,16,11,56,293.50
2016,09,16,11,57,332.80
2016,09,16,11,58,385.00
2016,09,16,11,59,383.30
2016,09,16,12,00,362.80
2016,09,16,12,01,338.40
2016,09,16,12,02,334.20
2016,09,16,12,03,327.60
2016,09,16,12,04,329.00
2016,09,16,12,05,328.30
2016,09,16,12,06,325.50
2016,09,16,12,07,323.00
2016,09,16,12,08,325.70
2016,09,16,12,09,336.00
2016,09,16,12,10,344.70
2016,09,16,12,11,352.30
2016,09,16,12,12,353.80
2016,09,16,12,13,356.50
2016,09,16,12,14,359.70
2016,09,16,12,15,375.20
2016,09,16,12,16,394.50
2016,09,16,12,17,414.00
2016,09,16,12,18,421.50
2016,09,16,12,19,402.90
2016,09,16,12,20,374.00
2016,09,16,12,21,359.50
2016,09,16,12,22,350.20
2016,09,16,12,23,353.40
2016,09,16,12,24,363.40
2016,09,16,12,25,372.90
2016,09,16,12,26,382.70
2016,09,16,12,27,387.30
2016,09,16,12,28,389.30
2016,09,16,12,29,397.60
2016,09,16,12,30,413.70
2016,09,16,12,31,432.50
2016,09,16,12,32,451.00
2016,09,16,12,33,460.10
2016,09,16,12,34,458.60
2016,09,16,12,35,449.20
2016,09,16,12,36,428.90
2016,09,16,12,37,401.00
2016,09,16,12,38,375.80
2016,09,16,12,39,367.00
2016,09,16,12,40,370.10
2016,09,16,12,41,391.70
2016,09,16,12,42,430.20
2016,09,16,12,43,429.20
2016,09,16,12,44,380.30
2016,09,16,12,45,366.70
2016,09,16,12,46,363.00
2016,09,16,12,47,356.40
2016,09,16,12,48,352.40
2016,09,16,12,49,349.50
2016,09,16,12,50,348.00
2016,09,16,12,51,346.30
2016,09,16,12,52,340.20
2016,09,16,12,53,332.10
2016,09,16,12,54,323.90
2016,09,16,12,55,317.90
2016,09,16,12,56,316.00
2016,09,16,12,57,315.40
2016,09,16,12,58,315.00
2016,09,16,12,59,317.00
2016,09,16,13,00,324.00
2016,09,16,13,01,336.10
2016,09,16,13,02,350.90
2016,09,16,13,03,358.10
2016,09,16,13,04,361.70
2016,09,16,13,05,363.80
2016,09,16,13,06,361.80
2016,09,16,13,07,354.80
2016,09,16,13,08,351.20
2016,09,16,13,09,362.70
2016,09,16,13,10,369.80
2016,09,16,13,11,377.20
2016,09,16,13,12,394.50
2016,09,16,13,13,415.20
2016,09,16,13,14,443.90
2016,09,16,13,15,466.00
2016,09,16,13,16,466.00
2016,09,16,13,17,507.00
2016,09,16,13,18,552.00
2016,09,16,13,19,440.90
2016,09,16,13,20,326.60
2016,09,16,13,21,286.90
2016,09,16,13,22,252.00
2016,09,16,13,23,228.20
2016,09,16,13,24,212.50
2016,09,16,13,25,201.80
2016,09,16,13,26,197.40
2016,09,16,13,27,197.00
2016,09,16,13,28,199.70
2016,09,16,13,29,206.00
2016,09,16,13,30,211.30
2016,09,16,13,31,214.00
2016,09,16,13,32,214.00
2016,09,16,13,33,215.70
2016,09,16,13,34,224.30
2016,09,16,13,35,231.20
2016,09,16,13,36,240.90
2016,09,16,13,37,252.00
2016,09,16,13,38,263.60
2016,09,16,13,39,272.00
2016,09,16,13,40,278.20
2016,09,16,13,41,284.10
2016,09,16,13,42,291.10
2016,09,16,13,43,294.60
2016,09,16,13,44,294.40
2016,09,16,13,45,290.10
2016,09,16,13,46,281.60
2016,09,16,13,47,273.00
2016,09,16,13,48,265.30
2016,09,16,13,49,262.30
2016,09,16,13,50,260.20
2016,09,16,13,51,258.10
2016,09,16,13,52,258.00
2016,09,16,13,53,256.70
2016,09,16,13,54,250.50
2016,09,16,13,55,245.60
2016,09,16,13,56,242.60
2016,09,16,13,57,241.00
2016,09,16,13,58,240.50
2016,09,16,13,59,237.60
2016,09,16,14,00,230.30
2016,09,16,14,01,219.40
2016,09,16,14,02,210.70
2016,09,16,14,03,204.80
2016,09,16,14,04,199.50
2016,09,16,14,05,194.70
2016,09,16,14,06,190.00
2016,09,16,14,07,186.80
2016,09,16,14,08,187.30
2016,09,16,14,09,189.40
2016,09,16,14,10,191.50
2016,09,16,14,11,194.40
2016,09,16,14,12,199.30
2016,09,16,14,13,206.30
2016,09,16,14,14,208.80
2016,09,16,14,15,209.10
2016,09,16,14,16,211.10
2016,09,16,14,17,213.00
2016,09,16,14,18,212.70
2016,09,16,14,19,210.00
2016,09,16,14,20,202.80
2016,09,16,14,21,190.00
2016,09,16,14,22,177.60
2016,09,16,14,23,166.30
2016,09,16,14,24,156.60
2016,09,16,14,25,148.90
2016,09,16,14,26,145.00
2016,09,16,14,27,144.00
2016,09,16,14,28,145.10
2016,09,16,14,29,146.00
2016,09,16,14,30,146.00
2016,09,16,14,31,148.10
2016,09,16,14,32,152.00
2016,09,16,14,33,156.80
2016,09,16,14,34,162.20
2016,09,16,14,35,168.10
2016,09,16,14,36,177.10
2016,09,16,14,37,187.50
2016,09,16,14,38,198.50
2016,09,16,14,39,206.00
2016,09,16,14,40,206.70
2016,09,16,14,41,203.00
2016,09,16,14,42,195.90
2016,09,16,14,43,188.60
2016,09,16,14,44,182.00
2016,09,16,14,45,178.70
2016,09,16,14,46,178.40
2016,09,16,14,47,180.60
2016,09,16,14,48,184.20
2016,09,16,14,49,187.80
2016,09,16,14,50,192.50
2016,09,16,14,51,197.20
2016,09,16,14,52,200.70
2016,09,16,14,53,202.00
2016,09,16,14,54,202.00
2016,09,16,14,55,200.60
2016,09,16,14,56,199.20
2016,09,16,14,57,199.80
2016,09,16,14,58,205.10
2016,09,16,14,59,216.20
2016,09,16,15,00,228.90
2016,09,16,15,01,236.60
2016,09,16,15,02,236.90
2016,09,16,15,03,235.60
2016,09,16,15,04,235.90
2016,09,16,15,05,256.40
2016,09,16,15,06,249.20
2016,09,16,15,07,257.80
2016,09,16,15,08,270.00
2016,09,16,15,09,269.20
2016,09,16,15,10,307.20
2016,09,16,15,11,335.90
2016,09,16,15,12,297.00
2016,09,16,15,13,287.00
2016,09,16,15,14,308.80
2016,09,16,15,15,313.10
2016,09,16,15,16,314.40
2016,09,16,15,17,325.90
2016,09,16,15,18,326.10
2016,09,16,15,19,326.50
2016,09,16,15,20,327.00
2016,09,16,15,21,310.90
2016,09,16,15,22,308.00
2016,09,16,15,23,344.00
2016,09,16,15,24,316.60
2016,09,16,15,25,281.20
2016,09,16,15,26,284.10
2016,09,16,15,27,274.60
2016,09,16,15,28,267.00
2016,09,16,15,29,265.10
2016,09,16,15,30,257.20
2016,09,16,15,31,255.00
2016,09,16,15,32,256.00
2016,09,16,15,33,260.30
2016,09,16,15,34,267.00
2016,09,16,15,35,271.00
2016,09,16,15,36,272.50
2016,09,16,15,37,276.60
2016,09,16,15,38,279.00
2016,09,16,15,39,289.80
2016,09,16,15,40,291.00
2016,09,16,15,41,297.10
2016,09,16,15,42,306.30
2016,09,16,15,43,332.00
2016,09,16,15,44,334.80
2016,09,16,15,45,343.90
2016,09,16,15,46,316.00
2016,09,16,15,47,302.50
2016,09,16,15,48,282.30
2016,09,16,15,49,267.50
2016,09,16,15,50,253.90
2016,09,16,15,51,242.80
2016,09,16,15,52,234.70
2016,09,16,15,53,227.00
2016,09,16,15,54,218.60
2016,09,16,15,55,211.70
2016,09,16,15,56,209.80
2016,09,16,15,57,213.80
2016,09,16,15,58,223.70
2016,09,16,15,59,236.10
2016,09,16,16,00,246.80
2016,09,16,16,01,256.10
2016,09,16,16,02,262.60
2016,09,16,16,03,262.60
2016,09,16,16,04,257.00
2016,09,16,16,05,245.40
2016,09,16,16,06,231.20
2016,09,16,16,07,217.90
2016,09,16,16,08,207.00
2016,09,16,16,09,197.90
2016,09,16,16,10,193.20
2016,09,16,16,11,192.00
2016,09,16,16,12,191.80
2016,09,16,16,13,189.40
2016,09,16,16,14,185.00
2016,09,16,16,15,180.00
2016,09,16,16,16,174.00
2016,09,16,16,17,166.80
2016,09,16,16,18,159.90
2016,09,16,16,19,154.10
2016,09,16,16,20,150.10
2016,09,16,16,21,148.50
2016,09,16,16,22,148.00
2016,09,16,16,23,148.60
2016,09,16,16,24,149.00
2016,09,16,16,25,149.00
2016,09,16,16,26,148.30
2016,09,16,16,27,143.80
2016,09,16,16,28,138.10
2016,09,16,16,29,129.80
2016,09,16,16,30,121.20
2016,09,16,16,31,114.10
2016,09,16,16,32,111.20
2016,09,16,16,33,111.00
2016,09,16,16,34,111.00
2016,09,16,16,35,110.80
2016,09,16,16,36,108.60
2016,09,16,16,37,104.80
2016,09,16,16,38,103.60
2016,09,16,16,39,101.40
2016,09,16,16,40,99.10
2016,09,16,16,41,95.70
2016,09,16,16,42,91.90
2016,09,16,16,43,87.40
2016,09,16,16,44,82.50
2016,09,16,16,45,80.00
2016,09,16,16,46,79.00
2016,09,16,16,47,80.20
2016,09,16,16,48,82.20
2016,09,16,16,49,85.10
2016,09,16,16,50,87.50
2016,09,16,16,51,88.00
2016,09,16,16,52,88.00
2016,09,16,16,53,86.40
2016,09,16,16,54,84.20
2016,09,16,16,55,83.10
2016,09,16,16,56,81.00
2016,09,16,16,57,81.00
2016,09,16,16,58,81.20
2016,09,16,16,59,83.20
2016,09,16,17,00,84.40
2016,09,16,17,01,87.00
2016,09,16,17,02,90.30
2016,09,16,17,03,92.20
2016,09,16,17,04,95.00
2016,09,16,17,05,95.00
2016,09,16,17,06,93.40
2016,09,16,17,07,90.50
2016,09,16,17,08,87.80
2016,09,16,17,09,83.20
2016,09,16,17,10,78.00
2016,09,16,17,11,72.10
2016,09,16,17,12,66.50
2016,09,16,17,13,61.40
2016,09,16,17,14,55.40
2016,09,16,17,15,51.60
2016,09,16,17,16,49.40