Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,10,24,00,00,0.00
2022,10,24,00,01,0.00
2022,10,24,00,02,0.00
2022,10,24,00,03,0.00
2022,10,24,00,04,0.00
2022,10,24,00,05,0.00
2022,10,24,00,06,0.00
2022,10,24,00,07,0.00
2022,10,24,00,08,0.00
2022,10,24,00,09,0.00
2022,10,24,00,10,0.00
2022,10,24,00,11,0.00
2022,10,24,00,12,0.00
2022,10,24,00,13,0.00
2022,10,24,00,14,0.00
2022,10,24,00,15,0.00
2022,10,24,00,16,0.00
2022,10,24,00,17,0.00
2022,10,24,00,18,0.00
2022,10,24,00,19,0.00
2022,10,24,00,20,0.00
2022,10,24,00,21,0.00
2022,10,24,00,22,0.00
2022,10,24,00,23,0.00
2022,10,24,00,24,0.00
2022,10,24,00,25,0.00
2022,10,24,00,26,0.00
2022,10,24,00,27,0.00
2022,10,24,00,28,0.00
2022,10,24,00,29,0.00
2022,10,24,00,30,0.00
2022,10,24,00,31,0.00
2022,10,24,00,32,0.00
2022,10,24,00,33,0.00
2022,10,24,00,34,0.00
2022,10,24,00,35,0.00
2022,10,24,00,36,0.00
2022,10,24,00,37,0.00
2022,10,24,00,38,0.00
2022,10,24,00,39,0.00
2022,10,24,00,40,0.00
2022,10,24,00,41,0.00
2022,10,24,00,42,0.00
2022,10,24,00,43,0.00
2022,10,24,00,44,0.00
2022,10,24,00,45,0.00
2022,10,24,00,46,0.00
2022,10,24,00,47,0.00
2022,10,24,00,48,0.00
2022,10,24,00,49,0.00
2022,10,24,00,50,0.00
2022,10,24,00,51,0.00
2022,10,24,00,52,0.00
2022,10,24,00,53,0.00
2022,10,24,00,54,0.00
2022,10,24,00,55,0.00
2022,10,24,00,56,0.00
2022,10,24,00,57,0.00
2022,10,24,00,58,0.00
2022,10,24,00,59,0.00
2022,10,24,01,00,0.00
2022,10,24,01,01,0.00
2022,10,24,01,02,0.00
2022,10,24,01,03,0.00
2022,10,24,01,04,0.00
2022,10,24,01,05,0.00
2022,10,24,01,06,0.00
2022,10,24,01,07,0.00
2022,10,24,01,08,0.00
2022,10,24,01,09,0.00
2022,10,24,01,10,0.00
2022,10,24,01,11,0.00
2022,10,24,01,12,0.00
2022,10,24,01,13,0.00
2022,10,24,01,14,0.00
2022,10,24,01,15,0.00
2022,10,24,01,16,0.00
2022,10,24,01,17,0.00
2022,10,24,01,18,0.00
2022,10,24,01,19,0.00
2022,10,24,01,20,0.00
2022,10,24,01,21,0.00
2022,10,24,01,22,0.00
2022,10,24,01,23,0.00
2022,10,24,01,24,0.00
2022,10,24,01,25,0.00
2022,10,24,01,26,0.00
2022,10,24,01,27,0.00
2022,10,24,01,28,0.00
2022,10,24,01,29,0.00
2022,10,24,01,30,0.00
2022,10,24,01,31,0.00
2022,10,24,01,32,0.00
2022,10,24,01,33,0.00
2022,10,24,01,34,0.00
2022,10,24,01,35,0.00
2022,10,24,01,36,0.00
2022,10,24,01,37,0.00
2022,10,24,01,38,0.00
2022,10,24,01,39,0.00
2022,10,24,01,40,0.00
2022,10,24,01,41,0.00
2022,10,24,01,42,0.00
2022,10,24,01,43,0.00
2022,10,24,01,44,0.00
2022,10,24,01,45,0.00
2022,10,24,01,46,0.00
2022,10,24,01,47,0.00
2022,10,24,01,48,0.00
2022,10,24,01,49,0.00
2022,10,24,01,50,0.00
2022,10,24,01,51,0.00
2022,10,24,01,52,0.00
2022,10,24,01,53,0.00
2022,10,24,01,54,0.00
2022,10,24,01,55,0.00
2022,10,24,01,56,0.00
2022,10,24,01,57,0.00
2022,10,24,01,58,0.00
2022,10,24,01,59,0.00
2022,10,24,02,00,0.00
2022,10,24,02,01,0.00
2022,10,24,02,02,0.00
2022,10,24,02,03,0.00
2022,10,24,02,04,0.00
2022,10,24,02,05,0.00
2022,10,24,02,06,0.00
2022,10,24,02,07,0.00
2022,10,24,02,08,0.00
2022,10,24,02,09,0.00
2022,10,24,02,10,0.00
2022,10,24,02,11,0.00
2022,10,24,02,12,0.00
2022,10,24,02,13,0.00
2022,10,24,02,14,0.00
2022,10,24,02,15,0.00
2022,10,24,02,16,0.00
2022,10,24,02,17,0.00
2022,10,24,02,18,0.00
2022,10,24,02,19,0.00
2022,10,24,02,20,0.00
2022,10,24,02,21,0.00
2022,10,24,02,22,0.00
2022,10,24,02,23,0.00
2022,10,24,02,24,0.00
2022,10,24,02,25,0.00
2022,10,24,02,26,0.00
2022,10,24,02,27,0.00
2022,10,24,02,28,0.00
2022,10,24,02,29,0.00
2022,10,24,02,30,0.00
2022,10,24,02,31,0.00
2022,10,24,02,32,0.00
2022,10,24,02,33,0.00
2022,10,24,02,34,0.00
2022,10,24,02,35,0.00
2022,10,24,02,36,0.00
2022,10,24,02,37,0.00
2022,10,24,02,38,0.00
2022,10,24,02,39,0.00
2022,10,24,02,40,0.00
2022,10,24,02,41,0.00
2022,10,24,02,42,0.00
2022,10,24,02,43,0.00
2022,10,24,02,44,0.00
2022,10,24,02,45,0.00
2022,10,24,02,46,0.00
2022,10,24,02,47,0.00
2022,10,24,02,48,0.00
2022,10,24,02,49,0.00
2022,10,24,02,50,0.00
2022,10,24,02,51,0.00
2022,10,24,02,52,0.00
2022,10,24,02,53,0.00
2022,10,24,02,54,0.00
2022,10,24,02,55,0.00
2022,10,24,02,56,0.00
2022,10,24,02,57,0.00
2022,10,24,02,58,0.00
2022,10,24,02,59,0.00
2022,10,24,03,00,0.00
2022,10,24,03,01,0.00
2022,10,24,03,02,0.00
2022,10,24,03,03,0.00
2022,10,24,03,04,0.00
2022,10,24,03,05,0.00
2022,10,24,03,06,0.00
2022,10,24,03,07,0.00
2022,10,24,03,08,0.00
2022,10,24,03,09,0.00
2022,10,24,03,10,0.00
2022,10,24,03,11,0.00
2022,10,24,03,12,0.00
2022,10,24,03,13,0.00
2022,10,24,03,14,0.00
2022,10,24,03,15,0.00
2022,10,24,03,16,0.00
2022,10,24,03,17,0.00
2022,10,24,03,18,0.00
2022,10,24,03,19,0.00
2022,10,24,03,20,0.00
2022,10,24,03,21,0.00
2022,10,24,03,22,0.00
2022,10,24,03,23,0.00
2022,10,24,03,24,0.00
2022,10,24,03,25,0.00
2022,10,24,03,26,0.00
2022,10,24,03,27,0.00
2022,10,24,03,28,0.00
2022,10,24,03,29,0.00
2022,10,24,03,30,0.00
2022,10,24,03,31,0.00
2022,10,24,03,32,0.00
2022,10,24,03,33,0.00
2022,10,24,03,34,0.00
2022,10,24,03,35,0.00
2022,10,24,03,36,0.00
2022,10,24,03,37,0.00
2022,10,24,03,38,0.00
2022,10,24,03,39,0.00
2022,10,24,03,40,0.00
2022,10,24,03,41,0.00
2022,10,24,03,42,0.00
2022,10,24,03,43,0.00
2022,10,24,03,44,0.00
2022,10,24,03,45,0.00
2022,10,24,03,46,0.00
2022,10,24,03,47,0.00
2022,10,24,03,48,0.00
2022,10,24,03,49,0.00
2022,10,24,03,50,0.00
2022,10,24,03,51,0.00
2022,10,24,03,52,0.00
2022,10,24,03,53,0.00
2022,10,24,03,54,0.00
2022,10,24,03,55,0.00
2022,10,24,03,56,0.00
2022,10,24,03,57,0.00
2022,10,24,03,58,0.00
2022,10,24,03,59,0.00
2022,10,24,04,00,0.00
2022,10,24,04,01,0.00
2022,10,24,04,02,0.00
2022,10,24,04,03,0.00
2022,10,24,04,04,0.00
2022,10,24,04,05,0.00
2022,10,24,04,06,0.00
2022,10,24,04,07,0.00
2022,10,24,04,08,0.00
2022,10,24,04,09,0.00
2022,10,24,04,10,0.00
2022,10,24,04,11,0.00
2022,10,24,04,12,0.00
2022,10,24,04,13,0.00
2022,10,24,04,14,0.00
2022,10,24,04,15,0.00
2022,10,24,04,16,0.00
2022,10,24,04,17,0.00
2022,10,24,04,18,0.00
2022,10,24,04,19,0.00
2022,10,24,04,20,0.00
2022,10,24,04,21,0.00
2022,10,24,04,22,0.00
2022,10,24,04,23,0.00
2022,10,24,04,24,0.00
2022,10,24,04,25,0.00
2022,10,24,04,26,0.00
2022,10,24,04,27,0.00
2022,10,24,04,28,0.00
2022,10,24,04,29,0.00
2022,10,24,04,30,0.00
2022,10,24,04,31,0.00
2022,10,24,04,32,0.00
2022,10,24,04,33,0.00
2022,10,24,04,34,0.00
2022,10,24,04,35,0.00
2022,10,24,04,36,0.00
2022,10,24,04,37,0.00
2022,10,24,04,38,0.00
2022,10,24,04,39,0.00
2022,10,24,04,40,0.00
2022,10,24,04,41,0.00
2022,10,24,04,42,0.00
2022,10,24,04,43,0.00
2022,10,24,04,44,0.00
2022,10,24,04,45,0.00
2022,10,24,04,46,0.00
2022,10,24,04,47,0.00
2022,10,24,04,48,0.00
2022,10,24,04,49,0.00
2022,10,24,04,50,0.00
2022,10,24,04,51,0.00
2022,10,24,04,52,0.00
2022,10,24,04,53,0.00
2022,10,24,04,54,0.00
2022,10,24,04,55,0.00
2022,10,24,04,56,0.00
2022,10,24,04,57,0.00
2022,10,24,04,58,0.00
2022,10,24,04,59,0.00
2022,10,24,05,00,0.00
2022,10,24,05,01,0.00
2022,10,24,05,02,0.00
2022,10,24,05,03,0.00
2022,10,24,05,04,0.00
2022,10,24,05,05,0.00
2022,10,24,05,06,0.00
2022,10,24,05,07,0.00
2022,10,24,05,08,0.00
2022,10,24,05,09,0.00
2022,10,24,05,10,0.00
2022,10,24,05,11,0.00
2022,10,24,05,12,0.00
2022,10,24,05,13,0.00
2022,10,24,05,14,0.00
2022,10,24,05,15,0.00
2022,10,24,05,16,0.00
2022,10,24,05,17,0.00
2022,10,24,05,18,0.00
2022,10,24,05,19,0.00
2022,10,24,05,20,0.00
2022,10,24,05,21,0.00
2022,10,24,05,22,0.00
2022,10,24,05,23,0.00
2022,10,24,05,24,0.00
2022,10,24,05,25,0.00
2022,10,24,05,26,0.00
2022,10,24,05,27,0.00
2022,10,24,05,28,0.00
2022,10,24,05,29,0.00
2022,10,24,05,30,0.00
2022,10,24,05,31,0.00
2022,10,24,05,32,0.00
2022,10,24,05,33,0.00
2022,10,24,05,34,0.00
2022,10,24,05,35,0.00
2022,10,24,05,36,0.00
2022,10,24,05,37,0.00
2022,10,24,05,38,0.00
2022,10,24,05,39,0.00
2022,10,24,05,40,0.00
2022,10,24,05,41,0.00
2022,10,24,05,42,0.00
2022,10,24,05,43,0.00
2022,10,24,05,44,0.00
2022,10,24,05,45,0.00
2022,10,24,05,46,0.00
2022,10,24,05,47,0.00
2022,10,24,05,48,0.00
2022,10,24,05,49,0.00
2022,10,24,05,50,0.00
2022,10,24,05,51,0.00
2022,10,24,05,52,0.00
2022,10,24,05,53,0.00
2022,10,24,05,54,0.00
2022,10,24,05,55,0.00
2022,10,24,05,56,0.00
2022,10,24,05,57,0.00
2022,10,24,05,58,0.00
2022,10,24,05,59,0.00
2022,10,24,06,00,0.00
2022,10,24,06,01,0.00
2022,10,24,06,02,0.00
2022,10,24,06,03,0.00
2022,10,24,06,04,0.00
2022,10,24,06,05,0.00
2022,10,24,06,06,0.00
2022,10,24,06,07,0.00
2022,10,24,06,08,0.00
2022,10,24,06,09,0.00
2022,10,24,06,10,0.00
2022,10,24,06,11,0.00
2022,10,24,06,12,0.00
2022,10,24,06,13,0.00
2022,10,24,06,14,0.00
2022,10,24,06,15,0.00
2022,10,24,06,16,0.00
2022,10,24,06,17,0.00
2022,10,24,06,18,0.00
2022,10,24,06,19,0.00
2022,10,24,06,20,0.00
2022,10,24,06,21,0.00
2022,10,24,06,22,0.00
2022,10,24,06,23,0.00
2022,10,24,06,24,0.00
2022,10,24,06,25,0.00
2022,10,24,06,26,0.00
2022,10,24,06,27,0.00
2022,10,24,06,28,0.00
2022,10,24,06,29,0.00
2022,10,24,06,30,0.00
2022,10,24,06,31,0.00
2022,10,24,06,32,0.00
2022,10,24,06,33,0.00
2022,10,24,06,34,0.00
2022,10,24,06,35,0.00
2022,10,24,06,36,0.00
2022,10,24,06,37,0.00
2022,10,24,06,38,0.00
2022,10,24,06,39,0.00
2022,10,24,06,40,0.00
2022,10,24,06,41,0.00
2022,10,24,06,42,0.00
2022,10,24,06,43,0.00
2022,10,24,06,44,0.00
2022,10,24,06,45,0.00
2022,10,24,06,46,0.00
2022,10,24,06,47,0.00
2022,10,24,06,48,0.00
2022,10,24,06,49,0.00
2022,10,24,06,50,0.00
2022,10,24,06,51,0.00
2022,10,24,06,52,0.00
2022,10,24,06,53,0.00
2022,10,24,06,54,0.00
2022,10,24,06,55,0.00
2022,10,24,06,56,0.00
2022,10,24,06,57,0.00
2022,10,24,06,58,0.00
2022,10,24,06,59,0.00
2022,10,24,07,00,0.00
2022,10,24,07,01,0.00
2022,10,24,07,02,0.00
2022,10,24,07,03,0.00
2022,10,24,07,04,0.00
2022,10,24,07,05,0.00
2022,10,24,07,06,0.00
2022,10,24,07,07,0.00
2022,10,24,07,08,0.00
2022,10,24,07,09,0.00
2022,10,24,07,10,0.00
2022,10,24,07,11,0.00
2022,10,24,07,12,0.00
2022,10,24,07,13,0.00
2022,10,24,07,14,0.00
2022,10,24,07,15,0.00
2022,10,24,07,16,0.00
2022,10,24,07,17,0.00
2022,10,24,07,18,0.00
2022,10,24,07,19,0.00
2022,10,24,07,20,0.00
2022,10,24,07,21,0.00
2022,10,24,07,22,0.00
2022,10,24,07,23,0.00
2022,10,24,07,24,0.00
2022,10,24,07,25,0.00
2022,10,24,07,26,0.00
2022,10,24,07,27,0.00
2022,10,24,07,28,0.00
2022,10,24,07,29,0.00
2022,10,24,07,30,0.00
2022,10,24,07,31,0.00
2022,10,24,07,32,0.00
2022,10,24,07,33,0.00
2022,10,24,07,34,0.00
2022,10,24,09,16,28.00
2022,10,24,09,17,31.80
2022,10,24,09,18,32.50
2022,10,24,09,19,29.20
2022,10,24,09,20,31.40
2022,10,24,09,21,32.00
2022,10,24,09,22,40.50
2022,10,24,09,23,42.00
2022,10,24,09,24,41.80
2022,10,24,09,25,38.20
2022,10,24,09,26,28.50
2022,10,24,09,27,30.60
2022,10,24,09,28,32.40
2022,10,24,09,29,31.50
2022,10,24,09,30,30.00
2022,10,24,09,31,31.40
2022,10,24,09,32,32.80
2022,10,24,09,33,36.40
2022,10,24,09,34,39.70
2022,10,24,09,35,38.20
2022,10,24,09,36,48.70
2022,10,24,09,37,45.80
2022,10,24,09,38,43.40
2022,10,24,09,39,46.00
2022,10,24,09,40,46.50
2022,10,24,09,41,46.40
2022,10,24,09,42,41.90
2022,10,24,09,43,57.20
2022,10,24,09,44,55.70
2022,10,24,09,45,42.60
2022,10,24,09,46,45.40
2022,10,24,09,47,41.20
2022,10,24,09,48,44.90
2022,10,24,09,49,42.00
2022,10,24,09,50,40.70
2022,10,24,09,51,41.80
2022,10,24,09,52,45.20
2022,10,24,09,53,39.80
2022,10,24,09,54,42.20
2022,10,24,09,55,40.80
2022,10,24,09,56,40.00
2022,10,24,09,57,37.50
2022,10,24,09,58,45.20
2022,10,24,09,59,35.50
2022,10,24,10,00,38.00
2022,10,24,10,01,39.60
2022,10,24,10,02,39.50
2022,10,24,10,03,40.00
2022,10,24,10,04,40.00
2022,10,24,10,05,41.50
2022,10,24,10,06,42.00
2022,10,24,10,07,42.00
2022,10,24,10,08,42.10
2022,10,24,10,09,44.40
2022,10,24,10,10,44.90
2022,10,24,10,11,42.00
2022,10,24,10,12,42.00
2022,10,24,10,13,43.00
2022,10,24,10,14,42.80
2022,10,24,10,15,42.00
2022,10,24,10,16,42.00
2022,10,24,10,17,42.00
2022,10,24,10,18,43.90
2022,10,24,10,19,44.00
2022,10,24,10,20,44.00
2022,10,24,10,21,44.50
2022,10,24,10,22,46.30
2022,10,24,10,23,47.00
2022,10,24,10,24,48.10
2022,10,24,10,25,52.80
2022,10,24,10,26,51.30
2022,10,24,10,27,49.00
2022,10,24,10,28,47.30
2022,10,24,10,29,47.00
2022,10,24,10,30,48.90
2022,10,24,10,31,49.00
2022,10,24,10,32,49.00
2022,10,24,10,33,49.00
2022,10,24,10,34,49.80
2022,10,24,10,35,50.00
2022,10,24,10,36,50.20
2022,10,24,10,37,51.00
2022,10,24,10,38,51.00
2022,10,24,10,39,52.70
2022,10,24,10,40,54.00
2022,10,24,10,41,56.00
2022,10,24,10,42,56.60
2022,10,24,10,43,60.50
2022,10,24,10,44,63.00
2022,10,24,10,45,65.00
2022,10,24,10,46,66.10
2022,10,24,10,47,68.10
2022,10,24,10,48,69.70
2022,10,24,10,49,75.20
2022,10,24,10,50,98.20
2022,10,24,10,51,80.20
2022,10,24,10,52,90.60
2022,10,24,10,53,135.00
2022,10,24,10,54,135.00
2022,10,24,10,55,135.00
2022,10,24,10,56,370.80
2022,10,24,10,57,671.50
2022,10,24,10,58,697.90
2022,10,24,10,59,730.70
2022,10,24,11,00,742.00
2022,10,24,11,01,231.10
2022,10,24,11,02,79.20
2022,10,24,11,03,141.50
2022,10,24,11,04,732.10
2022,10,24,11,05,739.00
2022,10,24,11,06,743.80
2022,10,24,11,07,750.20
2022,10,24,11,08,756.00
2022,10,24,11,09,772.40
2022,10,24,11,10,778.60
2022,10,24,11,11,770.20
2022,10,24,11,12,778.10
2022,10,24,11,13,793.50
2022,10,24,11,14,712.00
2022,10,24,11,15,712.00
2022,10,24,11,16,564.00
2022,10,24,11,17,119.30
2022,10,24,11,18,118.00
2022,10,24,11,19,442.00
2022,10,24,11,20,727.80
2022,10,24,11,21,700.00
2022,10,24,11,22,700.00
2022,10,24,11,23,759.50
2022,10,24,11,24,772.80
2022,10,24,11,25,779.00
2022,10,24,11,26,780.00
2022,10,24,11,27,772.00
2022,10,24,11,28,611.20
2022,10,24,11,29,236.00
2022,10,24,11,30,236.00
2022,10,24,11,31,580.40
2022,10,24,11,32,810.00
2022,10,24,11,33,810.00
2022,10,24,11,34,810.00
2022,10,24,11,35,810.00
2022,10,24,11,36,811.80
2022,10,24,11,37,828.00
2022,10,24,11,38,825.10
2022,10,24,11,39,817.00
2022,10,24,11,40,817.00
2022,10,24,11,41,783.00
2022,10,24,11,42,789.20
2022,10,24,11,43,816.00
2022,10,24,11,44,816.00
2022,10,24,11,45,300.00
2022,10,24,11,46,173.90
2022,10,24,11,47,218.00
2022,10,24,11,48,200.00
2022,10,24,11,49,96.00
2022,10,24,11,50,87.60
2022,10,24,11,51,82.20
2022,10,24,11,52,82.00
2022,10,24,11,53,78.80
2022,10,24,11,54,74.60
2022,10,24,11,55,71.00
2022,10,24,11,56,77.20
2022,10,24,11,57,97.90
2022,10,24,11,58,179.00
2022,10,24,11,59,179.00
2022,10,24,12,00,179.00
2022,10,24,12,01,375.30
2022,10,24,12,02,768.00
2022,10,24,12,03,768.00
2022,10,24,12,04,768.00
2022,10,24,12,05,514.50
2022,10,24,12,06,378.00
2022,10,24,12,07,378.00
2022,10,24,12,08,378.00
2022,10,24,12,09,744.50
2022,10,24,12,10,666.20
2022,10,24,12,11,695.70
2022,10,24,12,12,737.40
2022,10,24,12,13,711.80
2022,10,24,12,14,659.00
2022,10,24,12,15,659.00
2022,10,24,12,16,414.10
2022,10,24,12,17,280.80
2022,10,24,12,18,236.40
2022,10,24,12,19,231.50
2022,10,24,12,20,164.70
2022,10,24,12,21,163.60
2022,10,24,12,22,187.00
2022,10,24,12,23,238.30
2022,10,24,12,24,288.10
2022,10,24,12,25,318.00
2022,10,24,12,26,253.30
2022,10,24,12,27,263.30
2022,10,24,12,28,285.00
2022,10,24,12,29,733.00
2022,10,24,12,30,812.00
2022,10,24,12,31,824.40
2022,10,24,12,32,930.00
2022,10,24,12,33,930.00
2022,10,24,12,34,930.00
2022,10,24,12,35,940.30
2022,10,24,12,36,957.30
2022,10,24,12,37,968.90
2022,10,24,12,38,974.00
2022,10,24,12,39,974.00
2022,10,24,12,40,364.30
2022,10,24,12,41,250.00
2022,10,24,12,42,610.00
2022,10,24,12,43,620.00
2022,10,24,12,44,677.00
2022,10,24,12,45,677.00
2022,10,24,12,46,687.30
2022,10,24,12,47,700.00
2022,10,24,12,48,786.40
2022,10,24,12,49,868.50
2022,10,24,12,50,912.20
2022,10,24,12,51,842.00
2022,10,24,12,52,828.00
2022,10,24,12,53,955.20
2022,10,24,12,54,940.80
2022,10,24,12,55,944.00
2022,10,24,12,56,944.00
2022,10,24,12,57,944.00
2022,10,24,12,58,816.50
2022,10,24,12,59,656.60
2022,10,24,13,00,635.00
2022,10,24,13,01,920.80
2022,10,24,13,02,988.20
2022,10,24,13,03,983.00
2022,10,24,13,04,987.70
2022,10,24,13,05,1030.00
2022,10,24,13,06,1030.00
2022,10,24,13,07,756.30
2022,10,24,13,08,248.00
2022,10,24,13,09,248.00
2022,10,24,13,10,248.00
2022,10,24,13,11,248.00
2022,10,24,13,12,248.00
2022,10,24,13,13,395.90
2022,10,24,13,14,411.20
2022,10,24,13,15,206.10
2022,10,24,13,16,204.20
2022,10,24,13,17,200.50
2022,10,24,13,18,217.10
2022,10,24,13,19,199.90
2022,10,24,13,20,179.50
2022,10,24,13,21,172.00
2022,10,24,13,22,181.50
2022,10,24,13,23,185.00
2022,10,24,13,24,171.40
2022,10,24,13,25,173.50
2022,10,24,13,26,189.50
2022,10,24,13,27,193.40
2022,10,24,13,28,195.00
2022,10,24,13,29,193.40
2022,10,24,13,30,176.30
2022,10,24,13,31,159.10
2022,10,24,13,32,170.80
2022,10,24,13,33,169.10
2022,10,24,13,34,158.60
2022,10,24,13,35,150.10
2022,10,24,13,36,142.40
2022,10,24,13,37,134.00
2022,10,24,13,38,132.40
2022,10,24,13,39,121.80
2022,10,24,13,40,116.60
2022,10,24,13,41,113.60
2022,10,24,13,42,111.90
2022,10,24,13,43,111.00
2022,10,24,13,44,107.10
2022,10,24,13,45,102.80
2022,10,24,13,46,100.30
2022,10,24,13,47,98.10
2022,10,24,13,48,92.80
2022,10,24,13,49,90.80
2022,10,24,13,50,89.50
2022,10,24,13,51,88.00
2022,10,24,13,52,90.80
2022,10,24,13,53,96.10
2022,10,24,13,54,97.00
2022,10,24,13,55,99.10
2022,10,24,13,56,101.60
2022,10,24,13,57,100.40
2022,10,24,13,58,100.00
2022,10,24,13,59,108.40
2022,10,24,14,00,122.40
2022,10,24,14,01,129.10
2022,10,24,14,02,137.10
2022,10,24,14,03,168.20
2022,10,24,14,04,193.50
2022,10,24,14,05,250.00
2022,10,24,14,06,272.20
2022,10,24,14,07,219.00
2022,10,24,14,08,249.50
2022,10,24,14,09,289.20
2022,10,24,14,10,211.00
2022,10,24,14,11,211.00
2022,10,24,14,12,211.00
2022,10,24,14,13,211.00
2022,10,24,14,14,211.00
2022,10,24,14,15,268.10
2022,10,24,14,16,317.60
2022,10,24,14,17,301.00
2022,10,24,14,18,301.00
2022,10,24,14,19,251.40
2022,10,24,14,20,222.80
2022,10,24,14,21,221.00
2022,10,24,14,22,326.80
2022,10,24,14,23,891.00
2022,10,24,14,24,891.00
2022,10,24,14,25,578.20
2022,10,24,14,26,111.40
2022,10,24,14,27,118.20
2022,10,24,14,28,129.90
2022,10,24,14,29,185.00
2022,10,24,14,30,182.80
2022,10,24,14,31,182.50
2022,10,24,14,32,191.80
2022,10,24,14,33,190.00
2022,10,24,14,34,188.20
2022,10,24,14,35,180.90
2022,10,24,14,36,171.30
2022,10,24,14,37,159.70
2022,10,24,14,38,151.10
2022,10,24,14,39,148.00
2022,10,24,14,40,148.00
2022,10,24,14,41,148.00
2022,10,24,14,42,146.10
2022,10,24,14,43,141.90
2022,10,24,14,44,139.60
2022,10,24,14,45,132.40
2022,10,24,14,46,128.00
2022,10,24,14,47,127.60
2022,10,24,14,48,130.50
2022,10,24,14,49,135.80
2022,10,24,14,50,138.40
2022,10,24,14,51,136.20
2022,10,24,14,52,131.00
2022,10,24,14,53,125.20
2022,10,24,14,54,119.80
2022,10,24,14,55,118.30
2022,10,24,14,56,120.20
2022,10,24,14,57,122.20
2022,10,24,14,58,125.90
2022,10,24,14,59,128.60
2022,10,24,15,00,128.90
2022,10,24,15,01,126.10
2022,10,24,15,02,123.50
2022,10,24,15,03,121.30
2022,10,24,15,04,120.10
2022,10,24,15,05,117.80
2022,10,24,15,06,115.70
2022,10,24,15,07,113.20
2022,10,24,15,08,110.30
2022,10,24,15,09,109.80
2022,10,24,15,10,111.00
2022,10,24,15,11,109.90
2022,10,24,15,12,110.30
2022,10,24,15,13,111.00
2022,10,24,15,14,109.30
2022,10,24,15,15,117.60
2022,10,24,15,16,120.50
2022,10,24,15,17,126.30
2022,10,24,15,18,137.20
2022,10,24,15,19,150.80
2022,10,24,15,20,180.00
2022,10,24,15,21,216.00
2022,10,24,15,22,225.00
2022,10,24,15,23,303.60
2022,10,24,15,24,347.50
2022,10,24,15,25,420.00
2022,10,24,15,26,438.00
2022,10,24,15,27,280.00
2022,10,24,15,28,259.40
2022,10,24,15,29,205.90
2022,10,24,15,30,186.00
2022,10,24,15,31,365.60
2022,10,24,15,32,635.00
2022,10,24,15,33,635.00
2022,10,24,15,34,635.00
2022,10,24,15,35,661.70
2022,10,24,15,36,670.00
2022,10,24,15,37,670.00
2022,10,24,15,38,646.80
2022,10,24,15,39,642.80
2022,10,24,15,40,640.50
2022,10,24,15,41,638.30
2022,10,24,15,42,648.00
2022,10,24,15,43,662.90
2022,10,24,15,44,671.00
2022,10,24,15,45,671.00
2022,10,24,15,46,207.60
2022,10,24,15,47,83.20
2022,10,24,15,48,85.80
2022,10,24,15,49,84.70
2022,10,24,15,50,91.10
2022,10,24,15,51,104.50
2022,10,24,15,52,127.00
2022,10,24,15,53,127.00
2022,10,24,15,54,127.00
2022,10,24,15,55,277.70
2022,10,24,15,56,401.00
2022,10,24,15,57,401.00
2022,10,24,15,58,188.50
2022,10,24,15,59,151.00
2022,10,24,16,00,564.00
2022,10,24,16,01,545.10
2022,10,24,16,02,438.00
2022,10,24,16,03,438.00
2022,10,24,16,04,438.00
2022,10,24,16,05,438.00
2022,10,24,16,06,438.00
2022,10,24,16,07,485.90
2022,10,24,16,08,551.50
2022,10,24,16,09,562.00
2022,10,24,16,10,561.00
2022,10,24,16,11,547.20
2022,10,24,16,12,540.00
2022,10,24,16,13,540.00
2022,10,24,16,14,540.00
2022,10,24,16,15,536.20
2022,10,24,16,16,537.00
2022,10,24,16,17,539.20
2022,10,24,16,18,516.50
2022,10,24,16,19,523.20
2022,10,24,16,20,515.40
2022,10,24,16,21,512.10
2022,10,24,16,22,503.50
2022,10,24,16,23,497.20
2022,10,24,16,24,490.00
2022,10,24,16,25,484.60
2022,10,24,16,26,469.40
2022,10,24,16,27,463.00
2022,10,24,16,28,461.40
2022,10,24,16,29,456.50
2022,10,24,16,30,454.00
2022,10,24,16,31,378.00
2022,10,24,16,32,440.90
2022,10,24,16,33,438.70
2022,10,24,16,34,436.00
2022,10,24,16,35,361.80
2022,10,24,16,36,139.00
2022,10,24,16,37,139.00
2022,10,24,16,38,139.00
2022,10,24,16,39,139.00
2022,10,24,16,40,320.30
2022,10,24,16,41,405.40
2022,10,24,16,42,406.00
2022,10,24,16,43,406.00
2022,10,24,16,44,406.00
2022,10,24,16,45,406.00
2022,10,24,16,46,352.80
2022,10,24,16,47,193.00
2022,10,24,16,48,161.40
2022,10,24,16,49,98.30
2022,10,24,16,50,132.60
2022,10,24,16,51,165.00
2022,10,24,16,52,277.90
2022,10,24,16,53,316.00
2022,10,24,16,54,309.90
2022,10,24,16,55,262.50
2022,10,24,16,56,260.00
2022,10,24,16,57,232.20
2022,10,24,16,58,134.30
2022,10,24,16,59,96.20
2022,10,24,17,00,90.50
2022,10,24,17,01,94.80
2022,10,24,17,02,133.90
2022,10,24,17,03,169.50
2022,10,24,17,04,132.70
2022,10,24,17,05,102.40
2022,10,24,17,06,150.20
2022,10,24,17,07,113.00
2022,10,24,17,08,78.90
2022,10,24,17,09,143.90
2022,10,24,17,10,206.80
2022,10,24,17,11,233.00
2022,10,24,17,12,232.70
2022,10,24,17,13,204.70
2022,10,24,17,14,225.20
2022,10,24,17,15,234.40
2022,10,24,17,16,215.10
2022,10,24,17,17,199.60
2022,10,24,17,18,194.90
2022,10,24,17,19,206.80
2022,10,24,17,20,211.40
2022,10,24,17,21,206.30
2022,10,24,17,22,163.50
2022,10,24,17,23,107.60
2022,10,24,17,24,82.30
2022,10,24,17,25,95.60
2022,10,24,17,26,109.30
2022,10,24,17,27,135.40
2022,10,24,17,28,164.60
2022,10,24,17,29,123.10
2022,10,24,17,30,141.80
2022,10,24,17,31,149.10
2022,10,24,17,32,103.80
2022,10,24,17,33,59.90
2022,10,24,17,34,46.10
2022,10,24,17,35,42.60
2022,10,24,17,36,40.40
2022,10,24,17,37,40.00
2022,10,24,17,38,40.00
2022,10,24,17,39,37.00
2022,10,24,17,40,34.70
2022,10,24,17,41,32.20
2022,10,24,17,42,29.40
2022,10,24,17,43,27.20
2022,10,24,17,44,25.50
2022,10,24,17,45,25.00
2022,10,24,17,46,23.60
2022,10,24,17,47,23.00
2022,10,24,17,48,21.40
2022,10,24,17,49,21.00
2022,10,24,17,50,19.10
2022,10,24,17,51,18.80
2022,10,24,17,52,18.00
2022,10,24,17,53,17.30
2022,10,24,17,54,16.00
2022,10,24,17,55,14.90
2022,10,24,17,56,14.00
2022,10,24,17,57,12.70
2022,10,24,17,58,12.00
2022,10,24,17,59,11.20
2022,10,24,18,00,11.00
2022,10,24,18,01,9.00
2022,10,24,18,02,9.00
2022,10,24,18,03,8.50
2022,10,24,18,04,7.00
2022,10,24,18,05,7.00
2022,10,24,18,06,7.00
2022,10,24,18,07,5.90
2022,10,24,18,08,5.00
2022,10,24,18,09,5.00
2022,10,24,18,10,5.00
2022,10,24,18,11,5.00
2022,10,24,18,12,4.50
2022,10,24,18,13,0.00
2022,10,24,18,14,0.00
2022,10,24,18,15,0.00
2022,10,24,18,16,0.00
2022,10,24,18,17,0.00
2022,10,24,18,18,0.00
2022,10,24,18,19,0.00
2022,10,24,18,20,0.00
2022,10,24,18,21,0.00
2022,10,24,18,22,0.00
2022,10,24,18,23,0.00
2022,10,24,18,24,0.00
2022,10,24,18,25,0.00
2022,10,24,18,26,0.00
2022,10,24,18,27,0.00
2022,10,24,18,28,0.00
2022,10,24,18,29,0.00
2022,10,24,18,30,0.00
2022,10,24,18,31,0.00
2022,10,24,18,32,0.00
2022,10,24,18,33,0.00
2022,10,24,18,34,0.00
2022,10,24,18,35,0.00
2022,10,24,18,36,0.00
2022,10,24,18,37,0.00
2022,10,24,18,38,0.00
2022,10,24,18,39,0.00
2022,10,24,18,40,0.00
2022,10,24,18,41,0.00
2022,10,24,18,42,0.00
2022,10,24,18,43,0.00
2022,10,24,18,44,0.00
2022,10,24,18,45,0.00
2022,10,24,18,46,0.00
2022,10,24,18,47,0.00
2022,10,24,18,48,0.00
2022,10,24,18,49,0.00
2022,10,24,18,50,0.00
2022,10,24,18,51,0.00
2022,10,24,18,52,0.00
2022,10,24,18,53,0.00
2022,10,24,18,54,0.00
2022,10,24,18,55,0.00
2022,10,24,18,56,0.00
2022,10,24,18,57,0.00
2022,10,24,18,58,0.00
2022,10,24,18,59,0.00
2022,10,24,19,00,0.00
2022,10,24,19,01,0.00
2022,10,24,19,02,0.00
2022,10,24,19,03,0.00
2022,10,24,19,04,0.00
2022,10,24,19,05,0.00
2022,10,24,19,06,0.00