Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,25,09,02,14.10
2014,09,25,09,03,14.10
2014,09,25,09,04,14.10
2014,09,25,09,05,14.10
2014,09,25,09,06,14.10
2014,09,25,09,07,14.10
2014,09,25,09,08,14.10
2014,09,25,09,09,14.10
2014,09,25,09,10,14.10
2014,09,25,09,11,14.10
2014,09,25,09,12,14.10
2014,09,25,09,13,14.20
2014,09,25,09,14,14.20
2014,09,25,09,15,14.20
2014,09,25,09,16,14.20
2014,09,25,09,17,14.20
2014,09,25,09,18,14.20
2014,09,25,09,19,14.20
2014,09,25,09,20,14.20
2014,09,25,09,21,14.20
2014,09,25,09,22,14.20
2014,09,25,09,23,14.20
2014,09,25,09,24,14.20
2014,09,25,09,25,14.20
2014,09,25,09,26,14.20
2014,09,25,09,27,14.20
2014,09,25,09,28,14.20
2014,09,25,09,29,14.20
2014,09,25,09,30,14.20
2014,09,25,09,31,14.20
2014,09,25,09,32,14.20
2014,09,25,09,33,14.20
2014,09,25,09,34,14.20
2014,09,25,09,35,14.20
2014,09,25,09,36,14.20
2014,09,25,09,37,14.20
2014,09,25,09,38,14.20
2014,09,25,09,39,14.20
2014,09,25,09,40,14.30
2014,09,25,09,41,14.30
2014,09,25,09,42,14.30
2014,09,25,09,43,14.30
2014,09,25,09,44,14.30
2014,09,25,09,45,14.40
2014,09,25,09,46,14.40
2014,09,25,09,47,14.40
2014,09,25,09,48,14.40
2014,09,25,09,49,14.40
2014,09,25,09,50,14.40
2014,09,25,09,51,14.30
2014,09,25,09,52,14.20
2014,09,25,09,53,14.20
2014,09,25,09,54,14.20
2014,09,25,09,55,14.20
2014,09,25,09,56,14.20
2014,09,25,09,57,14.20
2014,09,25,09,58,14.20
2014,09,25,09,59,14.20
2014,09,25,10,00,14.20
2014,09,25,10,01,14.20
2014,09,25,10,02,14.20
2014,09,25,10,03,14.20
2014,09,25,10,04,14.20
2014,09,25,10,05,14.20
2014,09,25,10,06,14.20
2014,09,25,10,07,14.20
2014,09,25,10,08,14.20
2014,09,25,10,09,14.30
2014,09,25,10,10,14.30
2014,09,25,10,11,14.30
2014,09,25,10,12,14.30
2014,09,25,10,13,14.30
2014,09,25,10,14,14.30
2014,09,25,10,15,14.40
2014,09,25,10,16,14.30
2014,09,25,10,17,14.30
2014,09,25,10,18,14.30
2014,09,25,10,19,14.30
2014,09,25,10,20,14.30
2014,09,25,10,21,14.30
2014,09,25,10,22,14.30
2014,09,25,10,23,14.30
2014,09,25,10,24,14.40
2014,09,25,10,25,14.40
2014,09,25,10,26,14.40
2014,09,25,10,27,14.40
2014,09,25,10,28,14.40
2014,09,25,10,29,14.40
2014,09,25,10,30,14.40
2014,09,25,10,31,14.40
2014,09,25,10,32,14.40
2014,09,25,10,33,14.30
2014,09,25,10,34,14.30
2014,09,25,10,35,14.30
2014,09,25,10,36,14.30
2014,09,25,10,37,14.30
2014,09,25,10,38,14.30
2014,09,25,10,39,14.40
2014,09,25,10,40,14.40
2014,09,25,10,41,14.40
2014,09,25,10,42,14.40
2014,09,25,10,43,14.50
2014,09,25,10,44,14.50
2014,09,25,10,45,14.50
2014,09,25,10,46,14.50
2014,09,25,10,47,14.50
2014,09,25,10,48,14.50
2014,09,25,10,49,14.60
2014,09,25,10,50,14.60
2014,09,25,10,51,14.60
2014,09,25,10,52,14.60
2014,09,25,10,53,14.60
2014,09,25,10,54,14.60
2014,09,25,10,55,14.60
2014,09,25,10,56,14.60
2014,09,25,10,57,14.60
2014,09,25,10,58,14.60
2014,09,25,10,59,14.60
2014,09,25,11,00,14.60
2014,09,25,11,01,14.60
2014,09,25,11,02,14.70
2014,09,25,11,03,14.70
2014,09,25,11,04,14.70
2014,09,25,11,05,14.70
2014,09,25,11,06,14.80
2014,09,25,11,07,14.80
2014,09,25,11,08,14.80
2014,09,25,11,09,14.80
2014,09,25,11,10,14.80
2014,09,25,11,11,14.80
2014,09,25,11,12,14.80
2014,09,25,11,13,14.80
2014,09,25,11,14,14.90
2014,09,25,11,15,14.90
2014,09,25,11,16,14.90
2014,09,25,11,17,14.90
2014,09,25,11,18,14.90
2014,09,25,11,19,14.90
2014,09,25,11,20,14.90
2014,09,25,11,21,14.90
2014,09,25,11,22,14.90
2014,09,25,11,23,14.90
2014,09,25,11,24,14.90
2014,09,25,11,25,14.90
2014,09,25,11,26,15.00
2014,09,25,11,27,15.00
2014,09,25,11,28,15.10
2014,09,25,11,29,15.10
2014,09,25,11,30,15.10
2014,09,25,11,31,15.10
2014,09,25,11,32,15.10
2014,09,25,11,33,15.10
2014,09,25,11,34,15.10
2014,09,25,11,35,15.20
2014,09,25,11,36,15.20
2014,09,25,11,37,15.20
2014,09,25,11,38,15.20
2014,09,25,11,39,15.30
2014,09,25,11,40,15.30
2014,09,25,11,41,15.30
2014,09,25,11,42,15.30
2014,09,25,11,43,15.30
2014,09,25,11,44,15.30
2014,09,25,11,45,15.30
2014,09,25,11,46,15.30
2014,09,25,11,47,15.30
2014,09,25,11,48,15.30
2014,09,25,11,49,15.30
2014,09,25,11,50,15.30
2014,09,25,11,51,15.30
2014,09,25,11,52,15.30
2014,09,25,11,53,15.30
2014,09,25,11,54,15.30
2014,09,25,11,55,15.30
2014,09,25,11,56,15.30
2014,09,25,11,57,15.30
2014,09,25,11,58,15.30
2014,09,25,11,59,15.40
2014,09,25,12,00,15.40
2014,09,25,12,01,15.40
2014,09,25,12,02,15.40
2014,09,25,12,03,15.40
2014,09,25,12,04,15.50
2014,09,25,12,05,15.50
2014,09,25,12,06,15.50
2014,09,25,12,07,15.60
2014,09,25,12,08,15.60
2014,09,25,12,09,15.60
2014,09,25,12,10,15.70
2014,09,25,12,11,15.70
2014,09,25,12,12,15.70
2014,09,25,12,13,15.80
2014,09,25,12,14,15.80
2014,09,25,12,15,15.80
2014,09,25,12,16,15.90
2014,09,25,12,17,15.90
2014,09,25,12,18,15.90
2014,09,25,12,19,16.00
2014,09,25,12,20,16.10
2014,09,25,12,21,16.10
2014,09,25,12,22,16.10
2014,09,25,12,23,16.10
2014,09,25,12,24,16.00
2014,09,25,12,25,15.90
2014,09,25,12,26,15.90
2014,09,25,12,27,15.90
2014,09,25,12,28,16.00
2014,09,25,12,29,16.10
2014,09,25,12,30,16.10
2014,09,25,12,31,16.10
2014,09,25,12,32,16.10
2014,09,25,12,33,16.10
2014,09,25,12,34,16.20
2014,09,25,12,35,16.20
2014,09,25,12,36,16.30
2014,09,25,12,37,16.40
2014,09,25,12,38,16.40
2014,09,25,12,39,16.40
2014,09,25,12,40,16.50
2014,09,25,12,41,16.60
2014,09,25,12,42,16.60
2014,09,25,12,43,16.60
2014,09,25,12,44,16.60
2014,09,25,12,45,16.60
2014,09,25,12,46,16.60
2014,09,25,12,47,16.60
2014,09,25,12,48,16.70
2014,09,25,12,49,16.80
2014,09,25,12,50,16.90
2014,09,25,12,51,17.00
2014,09,25,12,52,17.00
2014,09,25,12,53,17.10
2014,09,25,12,54,17.10
2014,09,25,12,55,17.20
2014,09,25,12,56,17.20
2014,09,25,12,57,17.30
2014,09,25,12,58,17.30
2014,09,25,12,59,17.30
2014,09,25,13,00,17.30
2014,09,25,13,01,17.30
2014,09,25,13,02,17.30
2014,09,25,13,03,17.30
2014,09,25,13,04,17.30
2014,09,25,13,05,17.30
2014,09,25,13,06,17.30
2014,09,25,13,07,17.30
2014,09,25,13,08,17.30
2014,09,25,13,09,17.30
2014,09,25,13,10,17.30
2014,09,25,13,11,17.30
2014,09,25,13,12,17.30
2014,09,25,13,13,17.30
2014,09,25,13,14,17.30
2014,09,25,13,15,17.30
2014,09,25,13,16,17.30
2014,09,25,13,17,17.30
2014,09,25,13,18,17.30
2014,09,25,13,19,17.30
2014,09,25,13,20,17.30
2014,09,25,13,21,17.30
2014,09,25,13,22,17.30
2014,09,25,13,23,17.30
2014,09,25,13,24,17.30
2014,09,25,13,25,17.30
2014,09,25,13,26,17.30
2014,09,25,13,27,17.30
2014,09,25,13,28,17.30
2014,09,25,13,29,17.30
2014,09,25,13,30,17.20
2014,09,25,13,31,17.10
2014,09,25,13,32,17.10
2014,09,25,13,33,17.00
2014,09,25,13,34,17.00
2014,09,25,13,35,17.00
2014,09,25,13,36,17.00
2014,09,25,13,37,17.10
2014,09,25,13,38,17.20
2014,09,25,13,39,17.20
2014,09,25,13,40,17.20
2014,09,25,13,41,17.20
2014,09,25,13,42,17.20
2014,09,25,13,43,17.20
2014,09,25,13,44,17.20
2014,09,25,13,45,17.20
2014,09,25,13,46,17.20
2014,09,25,13,47,17.30
2014,09,25,13,48,17.30
2014,09,25,13,49,17.20
2014,09,25,13,50,17.30
2014,09,25,13,51,17.30
2014,09,25,13,52,17.30
2014,09,25,13,53,17.40
2014,09,25,13,54,17.40
2014,09,25,13,55,17.40
2014,09,25,13,56,17.30
2014,09,25,13,57,17.30
2014,09,25,13,58,17.20
2014,09,25,13,59,17.10
2014,09,25,14,00,17.10
2014,09,25,14,01,17.10
2014,09,25,14,02,17.10
2014,09,25,14,03,17.10
2014,09,25,14,04,17.20
2014,09,25,14,05,17.30
2014,09,25,14,06,17.30
2014,09,25,14,07,17.30
2014,09,25,14,08,17.30
2014,09,25,14,09,17.30
2014,09,25,14,10,17.20
2014,09,25,14,11,17.10
2014,09,25,14,12,17.10
2014,09,25,14,13,17.10
2014,09,25,14,14,17.10
2014,09,25,14,15,17.20
2014,09,25,14,16,17.20
2014,09,25,14,17,17.20
2014,09,25,14,18,17.20
2014,09,25,14,19,17.20
2014,09,25,14,20,17.20
2014,09,25,14,21,17.20
2014,09,25,14,22,17.30
2014,09,25,14,23,17.30
2014,09,25,14,24,17.30
2014,09,25,14,25,17.30
2014,09,25,14,26,17.30
2014,09,25,14,27,17.30
2014,09,25,14,28,17.30
2014,09,25,14,29,17.30
2014,09,25,14,30,17.40
2014,09,25,14,31,17.40
2014,09,25,14,32,17.50
2014,09,25,14,33,17.60
2014,09,25,14,34,17.60
2014,09,25,14,35,17.60
2014,09,25,14,36,17.60
2014,09,25,14,37,17.50
2014,09,25,14,38,17.50
2014,09,25,14,39,17.40
2014,09,25,14,40,17.30
2014,09,25,14,41,17.30
2014,09,25,14,42,17.30
2014,09,25,14,43,17.30
2014,09,25,14,44,17.40
2014,09,25,14,45,17.30
2014,09,25,14,46,17.30
2014,09,25,14,47,17.20
2014,09,25,14,48,17.20
2014,09,25,14,49,17.20
2014,09,25,14,50,17.10
2014,09,25,14,51,17.10
2014,09,25,14,52,17.10
2014,09,25,14,53,17.00
2014,09,25,14,54,17.00
2014,09,25,14,55,17.00
2014,09,25,14,56,17.10
2014,09,25,14,57,17.10
2014,09,25,14,58,17.10
2014,09,25,14,59,17.20
2014,09,25,15,00,17.20
2014,09,25,15,01,17.20
2014,09,25,15,02,17.10
2014,09,25,15,03,17.10
2014,09,25,15,04,17.10
2014,09,25,15,05,17.10
2014,09,25,15,06,17.20
2014,09,25,15,07,17.30
2014,09,25,15,08,17.30
2014,09,25,15,09,17.30
2014,09,25,15,10,17.40
2014,09,25,15,11,17.40
2014,09,25,15,12,17.30
2014,09,25,15,13,17.30
2014,09,25,15,14,17.30
2014,09,25,15,15,17.30
2014,09,25,15,16,17.40
2014,09,25,15,17,17.50
2014,09,25,15,18,17.50
2014,09,25,15,19,17.60
2014,09,25,15,20,17.70
2014,09,25,15,21,17.70
2014,09,25,15,22,17.80
2014,09,25,15,23,17.80
2014,09,25,15,24,17.80
2014,09,25,15,25,17.80
2014,09,25,15,26,17.80
2014,09,25,15,27,17.80
2014,09,25,15,28,17.80
2014,09,25,15,29,17.80
2014,09,25,15,30,17.80
2014,09,25,15,31,17.90
2014,09,25,15,32,17.90
2014,09,25,15,33,17.80
2014,09,25,15,34,17.80
2014,09,25,15,35,17.70
2014,09,25,15,36,17.70
2014,09,25,15,37,17.60
2014,09,25,15,38,17.60
2014,09,25,15,39,17.60
2014,09,25,15,40,17.60
2014,09,25,15,41,17.60
2014,09,25,15,42,17.50
2014,09,25,15,43,17.50
2014,09,25,15,44,17.50
2014,09,25,15,45,17.40
2014,09,25,15,46,17.40
2014,09,25,15,47,17.40
2014,09,25,15,48,17.40
2014,09,25,15,49,17.40
2014,09,25,15,50,17.40
2014,09,25,15,51,17.40
2014,09,25,15,52,17.30
2014,09,25,15,53,17.30
2014,09,25,15,54,17.30
2014,09,25,15,55,17.30
2014,09,25,15,56,17.30
2014,09,25,15,57,17.30
2014,09,25,15,58,17.30
2014,09,25,15,59,17.30
2014,09,25,16,00,17.30
2014,09,25,16,01,17.30
2014,09,25,16,02,17.20
2014,09,25,16,03,17.20
2014,09,25,16,04,17.10
2014,09,25,16,05,17.10
2014,09,25,16,06,17.10
2014,09,25,16,07,17.10
2014,09,25,16,08,17.10
2014,09,25,16,09,17.10
2014,09,25,16,10,17.10
2014,09,25,16,11,17.10
2014,09,25,16,12,17.10
2014,09,25,16,13,17.00
2014,09,25,16,14,17.00
2014,09,25,16,15,17.00
2014,09,25,16,16,17.10
2014,09,25,16,17,17.10
2014,09,25,16,18,17.10
2014,09,25,16,19,17.10
2014,09,25,16,20,17.10
2014,09,25,16,21,17.10
2014,09,25,16,22,17.10
2014,09,25,16,23,17.00
2014,09,25,16,24,17.00
2014,09,25,16,25,17.00
2014,09,25,16,26,17.00
2014,09,25,16,27,17.00
2014,09,25,16,28,17.10
2014,09,25,16,29,17.10
2014,09,25,16,30,17.10
2014,09,25,16,31,17.10
2014,09,25,16,32,17.10
2014,09,25,16,33,17.10
2014,09,25,16,34,17.10
2014,09,25,16,35,17.10
2014,09,25,16,36,17.10
2014,09,25,16,37,17.10
2014,09,25,16,38,17.20
2014,09,25,16,39,17.20
2014,09,25,16,40,17.20
2014,09,25,16,41,17.20
2014,09,25,16,42,17.20
2014,09,25,16,43,17.20
2014,09,25,16,44,17.30
2014,09,25,16,45,17.30
2014,09,25,16,46,17.30
2014,09,25,16,47,17.30
2014,09,25,16,48,17.30
2014,09,25,16,49,17.30
2014,09,25,16,50,17.30
2014,09,25,16,51,17.30
2014,09,25,16,52,17.30
2014,09,25,16,53,17.30
2014,09,25,16,54,17.30
2014,09,25,16,55,17.30
2014,09,25,16,56,17.30
2014,09,25,16,57,17.30
2014,09,25,16,58,17.30
2014,09,25,16,59,17.30
2014,09,25,17,00,17.30
2014,09,25,17,01,17.30
2014,09,25,17,02,17.30
2014,09,25,17,03,17.30
2014,09,25,17,04,17.30
2014,09,25,17,05,17.30
2014,09,25,17,06,17.30
2014,09,25,17,07,17.30
2014,09,25,17,08,17.30
2014,09,25,17,09,17.30
2014,09,25,17,10,17.30
2014,09,25,17,11,17.30
2014,09,25,17,12,17.30
2014,09,25,17,13,17.30
2014,09,25,17,14,17.30
2014,09,25,17,15,17.30
2014,09,25,17,16,17.30
2014,09,25,17,17,17.20
2014,09,25,17,18,17.20
2014,09,25,17,19,17.20
2014,09,25,17,20,17.20
2014,09,25,17,21,17.20
2014,09,25,17,22,17.20
2014,09,25,17,23,17.20
2014,09,25,17,24,17.20
2014,09,25,17,25,17.20
2014,09,25,17,26,17.20
2014,09,25,17,27,17.20
2014,09,25,17,28,17.20
2014,09,25,17,29,17.20
2014,09,25,17,30,17.10
2014,09,25,17,31,17.10
2014,09,25,17,32,17.10
2014,09,25,17,33,17.10
2014,09,25,17,34,17.10
2014,09,25,17,35,17.10
2014,09,25,17,36,17.10
2014,09,25,17,37,17.10
2014,09,25,17,38,17.10
2014,09,25,17,39,17.10
2014,09,25,17,40,17.10
2014,09,25,17,41,17.10
2014,09,25,17,42,17.10
2014,09,25,17,43,17.10
2014,09,25,17,44,17.10
2014,09,25,17,45,17.00
2014,09,25,17,46,17.00
2014,09,25,17,47,17.00
2014,09,25,17,48,17.00
2014,09,25,17,49,17.00
2014,09,25,17,50,17.00
2014,09,25,17,51,17.00
2014,09,25,17,52,17.00
2014,09,25,17,53,17.00
2014,09,25,17,54,17.00
2014,09,25,17,55,17.00
2014,09,25,17,56,17.00
2014,09,25,17,57,17.00
2014,09,25,17,58,17.00
2014,09,25,17,59,17.00
2014,09,25,18,00,17.00
2014,09,25,18,01,17.00
2014,09,25,18,02,17.00
2014,09,25,18,03,17.00
2014,09,25,18,04,17.00
2014,09,25,18,05,17.00
2014,09,25,18,06,17.00
2014,09,25,18,07,17.00
