Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,7.00
2009,05,28,00,01,7.00
2009,05,28,00,02,6.90
2009,05,28,00,03,6.90
2009,05,28,00,04,6.90
2009,05,28,00,05,6.90
2009,05,28,00,06,6.90
2009,05,28,00,07,6.80
2009,05,28,00,08,6.80
2009,05,28,00,09,6.80
2009,05,28,00,10,6.80
2009,05,28,00,11,6.80
2009,05,28,00,12,6.80
2009,05,28,00,13,6.80
2009,05,28,00,14,6.80
2009,05,28,00,15,6.80
2009,05,28,00,16,6.80
2009,05,28,00,17,6.80
2009,05,28,00,18,6.80
2009,05,28,00,19,6.80
2009,05,28,00,20,6.80
2009,05,28,00,21,6.80
2009,05,28,00,22,6.80
2009,05,28,00,23,6.80
2009,05,28,00,24,6.70
2009,05,28,00,25,6.70
2009,05,28,00,26,6.70
2009,05,28,00,27,6.70
2009,05,28,00,28,6.70
2009,05,28,00,29,6.70
2009,05,28,00,30,6.70
2009,05,28,00,31,6.70
2009,05,28,00,32,6.70
2009,05,28,00,33,6.70
2009,05,28,00,34,6.70
2009,05,28,00,35,6.70
2009,05,28,00,36,6.70
2009,05,28,00,37,6.60
2009,05,28,00,38,6.60
2009,05,28,00,39,6.60
2009,05,28,00,40,6.60
2009,05,28,00,41,6.70
2009,05,28,00,42,6.70
2009,05,28,00,43,6.70
2009,05,28,00,44,6.70
2009,05,28,00,45,6.70
2009,05,28,00,46,6.70
2009,05,28,00,47,6.70
2009,05,28,00,48,6.70
2009,05,28,00,49,6.70
2009,05,28,00,50,6.70
2009,05,28,00,51,6.70
2009,05,28,00,52,6.70
2009,05,28,00,53,6.70
2009,05,28,00,54,6.70
2009,05,28,00,55,6.70
2009,05,28,00,56,6.70
2009,05,28,00,57,6.70
2009,05,28,00,58,6.80
2009,05,28,00,59,6.80
2009,05,28,01,00,6.80
2009,05,28,01,01,6.90
2009,05,28,01,02,6.90
2009,05,28,01,03,7.00
2009,05,28,01,04,7.00
2009,05,28,01,05,7.00
2009,05,28,01,06,7.00
2009,05,28,01,07,7.00
2009,05,28,01,08,7.00
2009,05,28,01,09,7.00
2009,05,28,01,10,7.00
2009,05,28,01,11,7.00
2009,05,28,01,12,7.00
2009,05,28,01,13,6.90
2009,05,28,01,14,6.90
2009,05,28,01,15,6.80
2009,05,28,01,16,6.80
2009,05,28,01,17,6.80
2009,05,28,01,18,6.70
2009,05,28,01,19,6.70
2009,05,28,01,20,6.70
2009,05,28,01,21,6.70
2009,05,28,01,22,6.70
2009,05,28,01,23,6.60
2009,05,28,01,24,6.60
2009,05,28,01,25,6.60
2009,05,28,01,26,6.60
2009,05,28,01,27,6.60
2009,05,28,01,28,6.60
2009,05,28,01,29,6.60
2009,05,28,01,30,6.60
2009,05,28,01,31,6.50
2009,05,28,01,32,6.40
2009,05,28,01,33,6.40
2009,05,28,01,34,6.40
2009,05,28,01,35,6.40
2009,05,28,01,36,6.40
2009,05,28,01,37,6.40
2009,05,28,01,38,6.40
2009,05,28,01,39,6.40
2009,05,28,01,40,6.30
2009,05,28,01,41,6.30
2009,05,28,01,42,6.30
2009,05,28,01,43,6.30
2009,05,28,01,44,6.30
2009,05,28,01,45,6.30
2009,05,28,01,46,6.20
2009,05,28,01,47,6.20
2009,05,28,01,48,6.20
2009,05,28,01,49,6.20
2009,05,28,01,50,6.20
2009,05,28,01,51,6.20
2009,05,28,01,52,6.20
2009,05,28,01,53,6.20
2009,05,28,01,54,6.20
2009,05,28,01,55,6.20
2009,05,28,01,56,6.20
2009,05,28,01,57,6.20
2009,05,28,01,58,6.20
2009,05,28,01,59,6.20
2009,05,28,02,00,6.20
2009,05,28,02,01,6.20
2009,05,28,02,02,6.20
2009,05,28,02,03,6.20
2009,05,28,02,04,6.20
2009,05,28,02,05,6.20
2009,05,28,02,06,6.20
2009,05,28,02,07,6.20
2009,05,28,02,08,6.10
2009,05,28,02,09,6.10
2009,05,28,02,10,6.10
2009,05,28,02,11,6.10
2009,05,28,02,12,6.10
2009,05,28,02,13,6.10
2009,05,28,02,14,6.00
2009,05,28,02,15,6.00
2009,05,28,02,16,5.90
2009,05,28,02,17,5.90
2009,05,28,02,18,5.80
2009,05,28,02,19,5.80
2009,05,28,02,20,5.90
2009,05,28,02,21,5.90
2009,05,28,02,22,5.90
2009,05,28,02,23,6.00
2009,05,28,02,24,6.00
2009,05,28,02,25,6.00
2009,05,28,02,26,6.00
2009,05,28,02,27,6.00
2009,05,28,02,28,6.00
2009,05,28,02,29,6.00
2009,05,28,02,30,6.00
2009,05,28,02,31,6.00
2009,05,28,02,32,6.00
2009,05,28,02,33,6.00
2009,05,28,02,34,6.00
2009,05,28,02,35,6.00
2009,05,28,02,36,6.00
2009,05,28,02,37,6.00
2009,05,28,02,38,6.00
2009,05,28,02,39,6.00
2009,05,28,02,40,6.00
2009,05,28,02,41,6.00
2009,05,28,02,42,6.00
2009,05,28,02,43,6.00
2009,05,28,02,44,6.00
2009,05,28,02,45,6.00
2009,05,28,02,46,6.00
2009,05,28,02,47,6.00
2009,05,28,02,48,6.00
2009,05,28,02,49,6.00
2009,05,28,02,50,6.00
2009,05,28,02,51,6.00
2009,05,28,02,52,6.00
2009,05,28,02,53,6.00
2009,05,28,02,54,6.00
2009,05,28,02,55,6.00
2009,05,28,02,56,6.00
2009,05,28,02,57,5.90
2009,05,28,02,58,5.90
2009,05,28,02,59,6.00
2009,05,28,03,00,6.00
2009,05,28,03,01,6.00
2009,05,28,03,02,5.90
2009,05,28,03,03,5.90
2009,05,28,03,04,5.90
2009,05,28,03,05,5.90
2009,05,28,03,06,5.90
2009,05,28,03,07,5.90
2009,05,28,03,08,5.90
2009,05,28,03,09,5.90
2009,05,28,03,10,5.90
2009,05,28,03,11,5.90
2009,05,28,03,12,5.90
2009,05,28,03,13,5.90
2009,05,28,03,14,6.00
2009,05,28,03,15,6.00
2009,05,28,03,16,6.00
2009,05,28,03,17,6.10
2009,05,28,03,18,6.10
2009,05,28,03,19,6.20
2009,05,28,03,20,6.20
2009,05,28,03,21,6.20
2009,05,28,03,22,6.20
2009,05,28,03,23,6.10
2009,05,28,03,24,6.10
2009,05,28,03,25,6.10
2009,05,28,03,26,6.10
2009,05,28,03,27,6.10
2009,05,28,03,28,6.00
2009,05,28,03,29,6.00
2009,05,28,03,30,6.00
2009,05,28,03,31,6.00
2009,05,28,03,32,6.00
2009,05,28,03,33,6.00
2009,05,28,03,34,5.90
2009,05,28,03,35,5.90
2009,05,28,03,36,5.90
2009,05,28,03,37,5.90
2009,05,28,03,38,5.90
2009,05,28,03,39,5.90
2009,05,28,03,40,5.90
2009,05,28,03,41,5.90
2009,05,28,03,42,5.80
2009,05,28,03,43,5.80
2009,05,28,03,44,5.80
2009,05,28,03,45,5.80
2009,05,28,03,46,5.80
2009,05,28,03,47,5.80
2009,05,28,03,48,5.70
2009,05,28,03,49,5.70
2009,05,28,03,50,5.70
2009,05,28,03,51,5.70
2009,05,28,03,52,5.70
2009,05,28,03,53,5.70
2009,05,28,03,54,5.70
2009,05,28,03,55,5.70
2009,05,28,03,56,5.70
2009,05,28,03,57,5.70
2009,05,28,03,58,5.70
2009,05,28,03,59,5.60
2009,05,28,04,00,5.60
2009,05,28,04,01,5.50
2009,05,28,04,02,5.50
2009,05,28,04,03,5.50
2009,05,28,04,04,5.50
2009,05,28,04,05,5.40
2009,05,28,04,06,5.50
2009,05,28,04,07,5.50
2009,05,28,04,08,5.50
2009,05,28,04,09,5.50
2009,05,28,04,10,5.40
2009,05,28,04,11,5.40
2009,05,28,04,12,5.40
2009,05,28,04,13,5.40
2009,05,28,04,14,5.40
2009,05,28,04,15,5.40
2009,05,28,04,16,5.40
2009,05,28,04,17,5.40
2009,05,28,04,18,5.40
2009,05,28,04,19,5.40
2009,05,28,04,20,5.40
2009,05,28,04,21,5.40
2009,05,28,04,22,5.40
2009,05,28,04,23,5.40
2009,05,28,04,24,5.40
2009,05,28,04,25,5.40
2009,05,28,04,26,5.40
2009,05,28,04,27,5.40
2009,05,28,04,28,5.40
2009,05,28,04,29,5.40
2009,05,28,04,30,5.50
2009,05,28,04,31,5.50
2009,05,28,04,32,5.50
2009,05,28,04,33,5.50
2009,05,28,04,34,5.50
2009,05,28,04,35,5.50
2009,05,28,04,36,5.50
2009,05,28,04,37,5.50
2009,05,28,04,38,5.50
2009,05,28,04,39,5.50
2009,05,28,04,40,5.50
2009,05,28,04,41,5.50
2009,05,28,04,42,5.40
2009,05,28,04,43,5.40
2009,05,28,04,44,5.40
2009,05,28,04,45,5.40
2009,05,28,04,46,5.30
2009,05,28,04,47,5.30
2009,05,28,04,48,5.30
2009,05,28,04,49,5.30
2009,05,28,04,50,5.30
2009,05,28,04,51,5.30
2009,05,28,04,52,5.30
2009,05,28,04,53,5.30
2009,05,28,04,54,5.30
2009,05,28,04,55,5.30
2009,05,28,04,56,5.30
2009,05,28,04,57,5.30
2009,05,28,04,58,5.30
2009,05,28,04,59,5.30
2009,05,28,05,00,5.30
2009,05,28,05,01,5.30
2009,05,28,05,02,5.30
2009,05,28,05,03,5.30
2009,05,28,05,04,5.30
2009,05,28,05,05,5.30
2009,05,28,05,06,5.30
2009,05,28,05,07,5.30
2009,05,28,05,08,5.30
2009,05,28,05,09,5.30
2009,05,28,05,10,5.30
2009,05,28,05,11,5.40
2009,05,28,05,12,5.40
2009,05,28,05,13,5.40
2009,05,28,05,14,5.40
2009,05,28,05,15,5.40
2009,05,28,05,16,5.40
2009,05,28,05,17,5.40
2009,05,28,05,18,5.40
2009,05,28,05,19,5.40
2009,05,28,05,20,5.40
2009,05,28,05,21,5.40
2009,05,28,05,22,5.40
2009,05,28,05,23,5.40
2009,05,28,05,24,5.40
2009,05,28,05,25,5.40
2009,05,28,05,26,5.40
2009,05,28,05,27,5.40
2009,05,28,05,28,5.40
2009,05,28,05,29,5.40
2009,05,28,05,30,5.40
2009,05,28,05,31,5.40
2009,05,28,05,32,5.40
2009,05,28,05,33,5.30
2009,05,28,05,34,5.30
2009,05,28,05,35,5.30
2009,05,28,05,36,5.30
2009,05,28,05,37,5.30
2009,05,28,05,38,5.30
2009,05,28,05,39,5.40
2009,05,28,05,40,5.40
2009,05,28,05,41,5.40
2009,05,28,05,42,5.40
2009,05,28,05,43,5.40
2009,05,28,05,44,5.40
2009,05,28,05,45,5.40
2009,05,28,05,46,5.40
2009,05,28,05,47,5.40
2009,05,28,05,48,5.40
2009,05,28,05,49,5.40
2009,05,28,05,50,5.40
2009,05,28,05,51,5.40
2009,05,28,05,52,5.40
2009,05,28,05,53,5.40
2009,05,28,05,54,5.50
2009,05,28,05,55,5.50
2009,05,28,05,56,5.50
2009,05,28,05,57,5.50
2009,05,28,05,58,5.50
2009,05,28,05,59,5.50
2009,05,28,06,00,5.60
2009,05,28,06,01,5.60
2009,05,28,06,02,5.60
2009,05,28,06,03,5.60
2009,05,28,06,04,5.60
2009,05,28,06,05,5.60
2009,05,28,06,06,5.70
2009,05,28,06,07,5.70
2009,05,28,06,08,5.70
2009,05,28,06,09,5.70
2009,05,28,06,10,5.70
2009,05,28,06,11,5.80
2009,05,28,06,12,5.90
2009,05,28,06,13,6.00
2009,05,28,06,14,6.00
2009,05,28,06,15,6.10
2009,05,28,06,16,6.20
2009,05,28,06,17,6.20
2009,05,28,06,18,6.30
2009,05,28,06,19,6.40
2009,05,28,06,20,6.50
2009,05,28,06,21,6.60
2009,05,28,06,22,6.70
2009,05,28,06,23,6.80
2009,05,28,06,24,6.80
2009,05,28,06,25,6.90
2009,05,28,06,26,7.00
2009,05,28,06,27,7.00
2009,05,28,06,28,7.00
2009,05,28,06,29,7.10
2009,05,28,06,30,7.00
2009,05,28,06,31,7.00
2009,05,28,06,32,7.00
2009,05,28,06,33,7.00
2009,05,28,06,34,7.00
2009,05,28,06,35,7.00
2009,05,28,06,36,7.00
2009,05,28,06,37,7.10
2009,05,28,06,38,7.10
2009,05,28,06,39,7.10
2009,05,28,06,40,7.10
2009,05,28,06,41,7.20
2009,05,28,06,42,7.30
2009,05,28,06,43,7.30
2009,05,28,06,44,7.40
2009,05,28,06,45,7.60
2009,05,28,06,46,7.70
2009,05,28,06,47,7.80
2009,05,28,06,48,7.90
2009,05,28,06,49,7.90
2009,05,28,06,50,7.90
2009,05,28,06,51,8.00
2009,05,28,06,52,8.00
2009,05,28,06,53,8.00
2009,05,28,06,54,8.00
2009,05,28,06,55,8.00
2009,05,28,06,56,8.00
2009,05,28,06,57,8.00
2009,05,28,06,58,8.00
2009,05,28,06,59,8.10
2009,05,28,07,00,8.20
2009,05,28,07,01,8.30
2009,05,28,07,02,8.50
2009,05,28,07,03,8.50
2009,05,28,07,04,8.70
2009,05,28,07,05,8.70
2009,05,28,07,06,8.80
2009,05,28,07,07,9.00
2009,05,28,07,08,9.10
2009,05,28,07,09,9.20
2009,05,28,07,10,9.30
2009,05,28,07,11,9.40
2009,05,28,07,12,9.50
2009,05,28,07,13,9.60
2009,05,28,07,14,9.70
2009,05,28,07,15,9.70
2009,05,28,07,16,9.80
2009,05,28,07,17,9.90
2009,05,28,07,18,10.10
2009,05,28,07,19,10.10
2009,05,28,07,20,10.20
2009,05,28,07,21,10.30
2009,05,28,07,22,10.40
2009,05,28,07,23,10.50
2009,05,28,07,24,10.60
2009,05,28,07,25,10.60
2009,05,28,07,26,10.60
2009,05,28,07,27,10.70
2009,05,28,07,28,10.70
2009,05,28,07,29,10.70
2009,05,28,07,30,10.70
2009,05,28,07,31,10.80
2009,05,28,07,32,10.80
2009,05,28,07,33,10.70
2009,05,28,07,34,10.70
2009,05,28,07,35,10.60
2009,05,28,07,36,10.60
2009,05,28,07,37,10.60
2009,05,28,07,38,10.60
2009,05,28,07,39,10.60
2009,05,28,07,40,10.60
2009,05,28,07,41,10.60
2009,05,28,07,42,10.60
2009,05,28,07,43,10.70
2009,05,28,07,44,10.70
2009,05,28,07,45,10.80
2009,05,28,07,46,10.90
2009,05,28,07,47,11.00
2009,05,28,07,48,11.10
2009,05,28,07,49,11.10
2009,05,28,07,50,11.20
2009,05,28,07,51,11.30
2009,05,28,07,52,11.40
2009,05,28,07,53,11.40
2009,05,28,07,54,11.50
2009,05,28,07,55,11.60
2009,05,28,07,56,11.70
2009,05,28,07,57,11.80
2009,05,28,07,58,11.80
2009,05,28,07,59,11.90
2009,05,28,08,00,12.00
2009,05,28,08,01,12.00
2009,05,28,08,02,12.00
2009,05,28,08,03,12.10
2009,05,28,08,04,12.10
2009,05,28,08,05,12.20
2009,05,28,08,06,12.30
2009,05,28,08,07,12.30
2009,05,28,08,08,12.40
2009,05,28,08,09,12.40
2009,05,28,08,10,12.40
2009,05,28,08,11,12.20
2009,05,28,08,12,12.00
2009,05,28,08,13,11.90
2009,05,28,08,14,11.70
2009,05,28,08,15,11.50
2009,05,28,08,16,11.30
2009,05,28,08,17,11.10
2009,05,28,08,18,10.90
2009,05,28,08,19,10.70
2009,05,28,08,20,10.60
2009,05,28,08,21,10.60
2009,05,28,08,22,10.50
2009,05,28,08,23,10.40
2009,05,28,08,24,10.40
2009,05,28,08,25,10.40
2009,05,28,08,26,10.40
2009,05,28,08,27,10.40
2009,05,28,08,28,10.50
2009,05,28,08,29,10.60
2009,05,28,08,30,10.60
2009,05,28,08,31,10.60
2009,05,28,08,32,10.60
2009,05,28,08,33,10.70
2009,05,28,08,34,10.80
2009,05,28,08,35,10.80
2009,05,28,08,36,10.90
2009,05,28,08,37,10.90
2009,05,28,08,38,10.90
2009,05,28,08,39,11.00
2009,05,28,08,40,11.10
2009,05,28,08,41,11.10
2009,05,28,08,42,11.10
2009,05,28,08,43,11.20
2009,05,28,08,44,11.20
2009,05,28,08,45,11.20
2009,05,28,08,46,11.20
2009,05,28,08,47,11.30
2009,05,28,08,48,11.30
2009,05,28,08,49,11.30
2009,05,28,08,50,11.30
2009,05,28,08,51,11.30
2009,05,28,08,52,11.30
2009,05,28,08,53,11.30
2009,05,28,08,54,11.20
2009,05,28,08,55,11.20
2009,05,28,08,56,11.20
2009,05,28,08,57,11.30
2009,05,28,08,58,11.30
2009,05,28,08,59,11.30
2009,05,28,09,00,11.20
2009,05,28,09,01,11.20
2009,05,28,09,02,11.10
2009,05,28,09,03,10.90
2009,05,28,09,04,10.80
2009,05,28,09,05,10.70
2009,05,28,09,06,10.60
2009,05,28,09,07,10.50
2009,05,28,09,08,10.40
2009,05,28,09,09,10.50
2009,05,28,09,10,10.60
2009,05,28,09,11,10.50
2009,05,28,09,12,10.40
2009,05,28,09,13,10.30
2009,05,28,09,14,10.30
2009,05,28,09,15,10.30
2009,05,28,09,16,10.30
2009,05,28,09,17,10.30
2009,05,28,09,18,10.30
2009,05,28,09,19,10.30
2009,05,28,09,20,10.40
2009,05,28,09,21,10.40
2009,05,28,09,22,10.30
2009,05,28,09,23,10.30
2009,05,28,09,24,10.40
2009,05,28,09,25,10.40
2009,05,28,09,26,10.40
2009,05,28,09,27,10.50
2009,05,28,09,28,10.60
2009,05,28,09,29,10.60
2009,05,28,09,30,10.60
2009,05,28,09,31,10.60
2009,05,28,09,32,10.60
2009,05,28,09,33,10.60
2009,05,28,09,34,10.60
2009,05,28,09,35,10.60
2009,05,28,09,36,10.60
2009,05,28,09,37,10.60
2009,05,28,09,38,10.60
2009,05,28,09,39,10.60
2009,05,28,09,40,10.60
2009,05,28,09,41,10.60
2009,05,28,09,42,10.70
2009,05,28,09,43,10.80
2009,05,28,09,44,10.90
2009,05,28,09,45,10.90
2009,05,28,09,46,10.90
2009,05,28,09,47,11.00
2009,05,28,09,48,11.10
2009,05,28,09,49,11.10
2009,05,28,09,50,11.10
2009,05,28,09,51,11.00
2009,05,28,09,52,11.10
2009,05,28,09,53,11.10
2009,05,28,09,54,11.20
2009,05,28,09,55,11.20
2009,05,28,09,56,11.30
2009,05,28,09,57,11.40
2009,05,28,09,58,11.40
2009,05,28,09,59,11.50
2009,05,28,10,00,11.60
2009,05,28,10,01,11.60
2009,05,28,10,02,11.60
2009,05,28,10,03,11.60
2009,05,28,10,04,11.70
2009,05,28,10,05,11.80
2009,05,28,10,06,11.80
2009,05,28,10,07,11.80
2009,05,28,10,08,11.90
2009,05,28,10,09,11.90
2009,05,28,10,10,11.90
2009,05,28,10,11,11.80
2009,05,28,10,12,11.80
2009,05,28,10,13,11.80
2009,05,28,10,14,11.80
2009,05,28,10,15,11.80
2009,05,28,10,16,11.90
2009,05,28,10,17,11.90
2009,05,28,10,18,11.90
2009,05,28,10,19,12.00
2009,05,28,10,20,12.00
2009,05,28,10,21,12.00
2009,05,28,10,22,11.90
2009,05,28,10,23,11.80
2009,05,28,10,24,11.80
2009,05,28,10,25,11.70
2009,05,28,10,26,11.60
2009,05,28,10,27,11.60
2009,05,28,10,28,11.60
2009,05,28,10,29,11.50
2009,05,28,10,30,11.40
2009,05,28,10,31,11.40
2009,05,28,10,32,11.40
2009,05,28,10,33,11.40
2009,05,28,10,34,11.40
2009,05,28,10,35,11.40
2009,05,28,10,36,11.40
2009,05,28,10,37,11.40
2009,05,28,10,38,11.50
2009,05,28,10,39,11.60
2009,05,28,10,40,11.60
2009,05,28,10,41,11.70
2009,05,28,10,42,11.70
2009,05,28,10,43,11.70
2009,05,28,10,44,11.70
2009,05,28,10,45,11.70
2009,05,28,10,46,11.70
2009,05,28,10,47,11.70
2009,05,28,10,48,11.70
2009,05,28,10,49,11.60
2009,05,28,10,50,11.60
2009,05,28,10,51,11.70
2009,05,28,10,52,11.80
2009,05,28,10,53,11.80
2009,05,28,10,54,11.80
2009,05,28,10,55,11.80
2009,05,28,10,56,11.80
2009,05,28,10,57,11.90
2009,05,28,10,58,11.90
2009,05,28,10,59,11.90
2009,05,28,11,00,11.90
2009,05,28,11,01,11.90
2009,05,28,11,02,11.90
2009,05,28,11,03,11.80
2009,05,28,11,04,11.80
2009,05,28,11,05,11.80
2009,05,28,11,06,11.80
2009,05,28,11,07,11.80
2009,05,28,11,08,11.80
2009,05,28,11,09,11.90
2009,05,28,11,10,12.00
2009,05,28,11,11,12.00
2009,05,28,11,12,12.00
2009,05,28,11,13,12.10
2009,05,28,11,14,12.10
2009,05,28,11,15,12.00
2009,05,28,11,16,11.90
2009,05,28,11,17,11.90
2009,05,28,11,18,11.90
2009,05,28,11,19,12.00
2009,05,28,11,20,12.10
2009,05,28,11,21,12.10
2009,05,28,11,22,12.10
2009,05,28,11,23,12.20
2009,05,28,11,24,12.20
2009,05,28,11,25,12.10
2009,05,28,11,26,12.20
2009,05,28,11,27,12.10
2009,05,28,11,28,12.20
2009,05,28,11,29,12.20
2009,05,28,11,30,12.30
2009,05,28,11,31,12.30
2009,05,28,11,32,12.30
2009,05,28,11,33,12.40
2009,05,28,11,34,12.40
2009,05,28,11,35,12.40
2009,05,28,11,36,12.30
2009,05,28,11,37,12.30
2009,05,28,11,38,12.30
2009,05,28,11,39,12.20
2009,05,28,11,40,12.20
2009,05,28,11,41,12.20
2009,05,28,11,42,12.30
2009,05,28,11,43,12.40
2009,05,28,11,44,12.60
2009,05,28,11,45,12.80
2009,05,28,11,46,12.80
2009,05,28,11,47,12.90
2009,05,28,11,48,12.90
2009,05,28,11,49,13.00
2009,05,28,11,50,13.00
2009,05,28,11,51,12.90
2009,05,28,11,52,12.90
2009,05,28,11,53,13.00
2009,05,28,11,54,13.10
2009,05,28,11,55,13.20
2009,05,28,11,56,13.20
2009,05,28,11,57,13.30
2009,05,28,11,58,13.30
2009,05,28,11,59,13.30
2009,05,28,12,00,13.20
2009,05,28,12,01,13.20
2009,05,28,12,02,13.10
2009,05,28,12,03,13.00
2009,05,28,12,04,13.00
2009,05,28,12,05,13.00
2009,05,28,12,06,13.00
2009,05,28,12,07,13.00
2009,05,28,12,08,12.90
2009,05,28,12,09,12.90
2009,05,28,12,10,13.00
2009,05,28,12,11,13.00
2009,05,28,12,12,13.10
2009,05,28,12,13,13.30
2009,05,28,12,14,13.30
2009,05,28,12,15,13.30
2009,05,28,12,16,13.30
2009,05,28,12,17,13.30
2009,05,28,12,18,13.30
2009,05,28,12,19,13.30
2009,05,28,12,20,13.30
2009,05,28,12,21,13.30
2009,05,28,12,22,13.30
2009,05,28,12,23,13.30
2009,05,28,12,24,13.20
2009,05,28,12,25,13.30
2009,05,28,12,26,13.30
2009,05,28,12,27,13.30
2009,05,28,12,28,13.30
2009,05,28,12,29,13.30
2009,05,28,12,30,13.30
2009,05,28,12,31,13.40
2009,05,28,12,32,13.60
2009,05,28,12,33,13.60
2009,05,28,12,34,13.70
2009,05,28,12,35,13.70
2009,05,28,12,36,13.60
2009,05,28,12,37,13.60
2009,05,28,12,38,13.60
2009,05,28,12,39,13.60
2009,05,28,12,40,13.50
2009,05,28,12,41,13.50
2009,05,28,12,42,13.40
2009,05,28,12,43,13.30
2009,05,28,12,44,13.30
2009,05,28,12,45,13.40
2009,05,28,12,46,13.40
2009,05,28,12,47,13.60
2009,05,28,12,48,13.80
2009,05,28,12,49,13.90
2009,05,28,12,50,13.80
2009,05,28,12,51,13.70
2009,05,28,12,52,13.60
2009,05,28,12,53,13.50
2009,05,28,12,54,13.50
2009,05,28,12,55,13.50
2009,05,28,12,56,13.50
2009,05,28,12,57,13.60
2009,05,28,12,58,13.70
2009,05,28,12,59,13.70
2009,05,28,13,00,13.70
2009,05,28,13,01,13.70
2009,05,28,13,02,13.90
2009,05,28,13,03,14.00
2009,05,28,13,04,14.00
2009,05,28,13,05,14.10
2009,05,28,13,06,14.20
2009,05,28,13,07,14.40
2009,05,28,13,08,14.40
2009,05,28,13,09,14.30
2009,05,28,13,10,14.30
2009,05,28,13,11,14.30
2009,05,28,13,12,14.30
2009,05,28,13,13,14.30
2009,05,28,13,14,14.20
2009,05,28,13,15,14.10
2009,05,28,13,16,14.00
2009,05,28,13,17,14.00
2009,05,28,13,18,14.00
2009,05,28,13,19,13.90
2009,05,28,13,20,13.80
2009,05,28,13,21,13.70
2009,05,28,13,22,13.70
2009,05,28,13,23,13.70
2009,05,28,13,24,13.70
2009,05,28,13,25,13.60
2009,05,28,13,26,13.60
2009,05,28,13,27,13.50
2009,05,28,13,28,13.70
2009,05,28,13,29,13.70
2009,05,28,13,30,13.70
2009,05,28,13,31,13.60
2009,05,28,13,32,13.60
2009,05,28,13,33,13.40
2009,05,28,13,34,13.30
2009,05,28,13,35,13.30
2009,05,28,13,36,13.30
2009,05,28,13,37,13.30
2009,05,28,13,38,13.30
2009,05,28,13,39,13.20
2009,05,28,13,40,13.20
2009,05,28,13,41,13.20
2009,05,28,13,42,13.30
2009,05,28,13,43,13.30
2009,05,28,13,44,13.30
2009,05,28,13,45,13.40
2009,05,28,13,46,13.50
2009,05,28,13,47,13.60
2009,05,28,13,48,13.60
2009,05,28,13,49,13.60
2009,05,28,13,50,13.70
2009,05,28,13,51,13.70
2009,05,28,13,52,13.80
2009,05,28,13,53,13.90
2009,05,28,13,54,13.90
2009,05,28,13,55,14.00
2009,05,28,13,56,14.10
2009,05,28,13,57,14.20
2009,05,28,13,58,14.20
2009,05,28,13,59,14.20
2009,05,28,14,00,14.30
2009,05,28,14,01,14.30
2009,05,28,14,02,14.40
2009,05,28,14,03,14.50
2009,05,28,14,04,14.70
2009,05,28,14,05,14.90
2009,05,28,14,06,14.90
2009,05,28,14,07,15.00
2009,05,28,14,08,15.20
2009,05,28,14,09,15.30
2009,05,28,14,10,15.30
2009,05,28,14,11,15.30
2009,05,28,14,12,15.30
2009,05,28,14,13,15.30
2009,05,28,14,14,15.30
2009,05,28,14,15,15.20
2009,05,28,14,16,15.00
2009,05,28,14,17,15.00
2009,05,28,14,18,14.90
2009,05,28,14,19,15.00
2009,05,28,14,20,15.00
2009,05,28,14,21,15.10
2009,05,28,14,22,15.10
2009,05,28,14,23,15.00
2009,05,28,14,24,14.90
2009,05,28,14,25,14.80
2009,05,28,14,26,14.80
2009,05,28,14,27,14.80
2009,05,28,14,28,14.70
2009,05,28,14,29,14.60
2009,05,28,14,30,14.60
2009,05,28,14,31,14.60
2009,05,28,14,32,14.60
2009,05,28,14,33,14.60
2009,05,28,14,34,14.60
2009,05,28,14,35,14.60
2009,05,28,14,36,14.60
2009,05,28,14,37,14.50
2009,05,28,14,38,14.60
2009,05,28,14,39,14.60
2009,05,28,14,40,14.70
2009,05,28,14,41,14.90
2009,05,28,14,42,15.00
2009,05,28,14,43,15.10
2009,05,28,14,44,15.10
2009,05,28,14,45,15.10
2009,05,28,14,46,15.10
2009,05,28,14,47,15.10
2009,05,28,14,48,15.10
2009,05,28,14,49,15.10
2009,05,28,14,50,15.10
2009,05,28,14,51,15.20
2009,05,28,14,52,15.30
2009,05,28,14,53,15.40
2009,05,28,14,54,15.50
2009,05,28,14,55,15.50
2009,05,28,14,56,15.50
2009,05,28,14,57,15.60
2009,05,28,14,58,15.60
2009,05,28,14,59,15.70
2009,05,28,15,00,15.70
2009,05,28,15,01,15.80
2009,05,28,15,02,15.70
2009,05,28,15,03,15.70
2009,05,28,15,04,15.80
2009,05,28,15,05,15.80
2009,05,28,15,06,15.70
2009,05,28,15,07,15.70
2009,05,28,15,08,15.80
2009,05,28,15,09,15.80
2009,05,28,15,10,15.70
2009,05,28,15,11,15.80
2009,05,28,15,12,15.80
2009,05,28,15,13,16.00
2009,05,28,15,14,16.10
2009,05,28,15,15,16.10
2009,05,28,15,16,16.10
2009,05,28,15,17,16.00
2009,05,28,15,18,15.90
2009,05,28,15,19,15.80
2009,05,28,15,20,15.80
2009,05,28,15,21,15.80
2009,05,28,15,22,15.80
2009,05,28,15,23,15.90
2009,05,28,15,24,15.90
2009,05,28,15,25,16.10
2009,05,28,15,26,16.10
2009,05,28,15,27,16.10
2009,05,28,15,28,16.10
2009,05,28,15,29,16.10
2009,05,28,15,30,16.10
2009,05,28,15,31,16.10
2009,05,28,15,32,16.30
2009,05,28,15,33,16.30
2009,05,28,15,34,16.40
2009,05,28,15,35,16.50
2009,05,28,15,36,16.60
2009,05,28,15,37,16.70
2009,05,28,15,38,16.70
2009,05,28,15,39,16.70
2009,05,28,15,40,16.70
2009,05,28,15,41,16.60
2009,05,28,15,42,16.70
2009,05,28,15,43,16.70
2009,05,28,15,44,16.70
2009,05,28,15,45,16.70
2009,05,28,15,46,16.70
2009,05,28,15,47,16.70
2009,05,28,15,48,16.80
2009,05,28,15,49,16.90
2009,05,28,15,50,16.90
2009,05,28,15,51,16.90
2009,05,28,15,52,16.90
2009,05,28,15,53,16.90
2009,05,28,15,54,16.90
2009,05,28,15,55,17.00
2009,05,28,15,56,17.10
2009,05,28,15,57,17.00
2009,05,28,15,58,16.90
2009,05,28,15,59,16.90
2009,05,28,16,00,17.00
2009,05,28,16,01,17.00
2009,05,28,16,02,17.00
2009,05,28,16,03,17.00
2009,05,28,16,04,17.00
2009,05,28,16,05,17.00
2009,05,28,16,06,17.00
2009,05,28,16,07,17.00
2009,05,28,16,08,16.90
2009,05,28,16,09,17.00
2009,05,28,16,10,17.10
2009,05,28,16,11,17.10
2009,05,28,16,12,17.20
2009,05,28,16,13,17.20
2009,05,28,16,14,17.20
2009,05,28,16,15,17.10
2009,05,28,16,16,17.20
2009,05,28,16,17,17.20
2009,05,28,16,18,17.30
2009,05,28,16,19,17.30
2009,05,28,16,20,17.40
2009,05,28,16,21,17.30
2009,05,28,16,22,17.30
2009,05,28,16,23,17.10
2009,05,28,16,24,17.00
2009,05,28,16,25,16.90
2009,05,28,16,26,16.90
2009,05,28,16,27,17.00
2009,05,28,16,28,17.00
2009,05,28,16,29,17.20
2009,05,28,16,30,17.30
2009,05,28,16,31,17.30
2009,05,28,16,32,17.30
2009,05,28,16,33,17.20
2009,05,28,16,34,17.10
2009,05,28,16,35,17.00
2009,05,28,16,36,16.90
2009,05,28,16,37,16.80
2009,05,28,16,38,16.80
2009,05,28,16,39,16.80
2009,05,28,16,40,16.90
2009,05,28,16,41,17.00
2009,05,28,16,42,17.00
2009,05,28,16,43,17.20
2009,05,28,16,44,17.30
2009,05,28,16,45,17.30
2009,05,28,16,46,17.30
2009,05,28,16,47,17.30
2009,05,28,16,48,17.20
2009,05,28,16,49,17.10
2009,05,28,16,50,17.10
2009,05,28,16,51,17.00
2009,05,28,16,52,16.90
2009,05,28,16,53,16.90
2009,05,28,16,54,16.90
2009,05,28,16,55,16.80
2009,05,28,16,56,16.80
2009,05,28,16,57,16.80
2009,05,28,16,58,16.80
2009,05,28,16,59,16.70
2009,05,28,17,00,16.70
2009,05,28,17,01,16.70
2009,05,28,17,02,16.70
2009,05,28,17,03,16.70
2009,05,28,17,04,16.80
2009,05,28,17,05,16.80
2009,05,28,17,06,16.70
2009,05,28,17,07,16.70
2009,05,28,17,08,16.80
2009,05,28,17,09,16.80
2009,05,28,17,10,16.70
2009,05,28,17,11,16.70
2009,05,28,17,12,16.70
2009,05,28,17,13,16.70
2009,05,28,17,14,16.70
2009,05,28,17,15,16.70
2009,05,28,17,16,16.80
2009,05,28,17,17,16.70
2009,05,28,17,18,16.70
2009,05,28,17,19,16.70
2009,05,28,17,20,16.70
2009,05,28,17,21,16.60
2009,05,28,17,22,16.60
2009,05,28,17,23,16.60
2009,05,28,17,24,16.70
2009,05,28,17,25,16.70
2009,05,28,17,26,16.70
2009,05,28,17,27,16.70
2009,05,28,17,28,16.70
2009,05,28,17,29,16.50
2009,05,28,17,30,16.40
2009,05,28,17,31,16.40
2009,05,28,17,32,16.30
2009,05,28,17,33,16.30
2009,05,28,17,34,16.40
2009,05,28,17,35,16.40
2009,05,28,17,36,16.40
2009,05,28,17,37,16.40
2009,05,28,17,38,16.50