Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,19,00,00,0.00
2017,04,19,00,01,0.00
2017,04,19,00,02,0.00
2017,04,19,00,03,0.00
2017,04,19,00,04,0.00
2017,04,19,00,05,0.00
2017,04,19,00,06,0.00
2017,04,19,00,07,0.00
2017,04,19,00,08,0.00
2017,04,19,00,09,0.00
2017,04,19,00,10,0.00
2017,04,19,00,11,0.00
2017,04,19,00,12,0.00
2017,04,19,00,13,0.00
2017,04,19,00,14,0.00
2017,04,19,00,15,0.00
2017,04,19,00,16,0.00
2017,04,19,00,17,0.00
2017,04,19,00,18,0.00
2017,04,19,00,19,0.00
2017,04,19,00,20,0.00
2017,04,19,00,21,0.00
2017,04,19,00,22,0.00
2017,04,19,00,23,0.00
2017,04,19,00,24,0.00
2017,04,19,00,25,0.00
2017,04,19,00,26,0.00
2017,04,19,00,27,0.00
2017,04,19,00,28,0.00
2017,04,19,00,29,0.00
2017,04,19,00,30,0.00
2017,04,19,00,31,0.00
2017,04,19,00,32,0.00
2017,04,19,00,33,0.00
2017,04,19,00,34,0.00
2017,04,19,00,35,0.00
2017,04,19,00,36,0.00
2017,04,19,00,37,0.00
2017,04,19,00,38,0.00
2017,04,19,00,39,0.00
2017,04,19,00,40,0.00
2017,04,19,00,41,0.00
2017,04,19,00,42,0.00
2017,04,19,00,43,0.00
2017,04,19,00,44,0.00
2017,04,19,00,45,0.00
2017,04,19,00,46,0.00
2017,04,19,00,47,0.00
2017,04,19,00,48,0.00
2017,04,19,00,49,0.00
2017,04,19,00,50,0.00
2017,04,19,00,51,0.00
2017,04,19,00,52,0.00
2017,04,19,00,53,0.00
2017,04,19,00,54,0.00
2017,04,19,00,55,0.00
2017,04,19,00,56,0.00
2017,04,19,00,57,0.00
2017,04,19,00,58,0.00
2017,04,19,00,59,0.00
2017,04,19,01,00,0.00
2017,04,19,01,01,0.00
2017,04,19,01,02,0.00
2017,04,19,01,03,0.00
2017,04,19,01,04,0.00
2017,04,19,01,05,0.00
2017,04,19,01,06,0.00
2017,04,19,01,07,0.00
2017,04,19,01,08,0.00
2017,04,19,01,09,0.00
2017,04,19,01,10,0.00
2017,04,19,01,11,0.00
2017,04,19,01,12,0.00
2017,04,19,01,13,0.00
2017,04,19,01,14,0.00
2017,04,19,01,15,0.00
2017,04,19,01,16,0.00
2017,04,19,01,17,0.00
2017,04,19,01,18,0.00
2017,04,19,01,19,0.00
2017,04,19,01,20,0.00
2017,04,19,01,21,0.00
2017,04,19,01,22,0.00
2017,04,19,01,23,0.00
2017,04,19,01,24,0.00
2017,04,19,01,25,0.00
2017,04,19,01,26,0.00
2017,04,19,01,27,0.00
2017,04,19,01,28,0.00
2017,04,19,01,29,0.00
2017,04,19,01,30,0.00
2017,04,19,01,31,0.00
2017,04,19,01,32,0.00
2017,04,19,01,33,0.00
2017,04,19,01,34,0.00
2017,04,19,01,35,0.00
2017,04,19,01,36,0.00
2017,04,19,01,37,0.00
2017,04,19,01,38,0.00
2017,04,19,01,39,0.00
2017,04,19,01,40,0.00
2017,04,19,01,41,0.00
2017,04,19,01,42,0.00
2017,04,19,01,43,0.00
2017,04,19,01,44,0.00
2017,04,19,01,45,0.00
2017,04,19,01,46,0.00
2017,04,19,01,47,0.00
2017,04,19,01,48,0.00
2017,04,19,01,49,0.00
2017,04,19,01,50,0.00
2017,04,19,01,51,0.00
2017,04,19,01,52,0.00
2017,04,19,01,53,0.00
2017,04,19,01,54,0.00
2017,04,19,01,55,0.00
2017,04,19,01,56,0.00
2017,04,19,01,57,0.00
2017,04,19,01,58,0.00
2017,04,19,01,59,0.00
2017,04,19,02,00,0.00
2017,04,19,02,01,0.00
2017,04,19,02,02,0.00
2017,04,19,02,03,0.00
2017,04,19,02,04,0.00
2017,04,19,02,05,0.00
2017,04,19,02,06,0.00
2017,04,19,02,07,0.00
2017,04,19,02,08,0.00
2017,04,19,02,09,0.00
2017,04,19,02,10,0.00
2017,04,19,02,11,0.00
2017,04,19,02,12,0.00
2017,04,19,02,13,0.00
2017,04,19,02,14,0.00
2017,04,19,02,15,0.00
2017,04,19,02,16,0.00
2017,04,19,02,17,0.00
2017,04,19,02,18,0.00
2017,04,19,02,19,0.00
2017,04,19,02,20,0.00
2017,04,19,02,21,0.00
2017,04,19,02,22,0.00
2017,04,19,02,23,0.00
2017,04,19,02,24,0.00
2017,04,19,02,25,0.00
2017,04,19,02,26,0.00
2017,04,19,02,27,0.00
2017,04,19,02,28,0.00
2017,04,19,02,29,0.00
2017,04,19,02,30,0.00
2017,04,19,02,31,0.00
2017,04,19,02,32,0.00
2017,04,19,02,33,0.00
2017,04,19,02,34,0.00
2017,04,19,02,35,0.00
2017,04,19,02,36,0.00
2017,04,19,02,37,0.00
2017,04,19,02,38,0.00
2017,04,19,02,39,0.00
2017,04,19,02,40,0.00
2017,04,19,02,41,0.00
2017,04,19,02,42,0.00
2017,04,19,02,43,0.00
2017,04,19,02,44,0.00
2017,04,19,02,45,0.00
2017,04,19,02,46,0.00
2017,04,19,02,47,0.00
2017,04,19,02,48,0.00
2017,04,19,02,49,0.00
2017,04,19,02,50,0.00
2017,04,19,02,51,0.00
2017,04,19,02,52,0.00
2017,04,19,02,53,0.00
2017,04,19,02,54,0.00
2017,04,19,02,55,0.00
2017,04,19,02,56,0.00
2017,04,19,02,57,0.00
2017,04,19,02,58,0.00
2017,04,19,02,59,0.00
2017,04,19,03,00,0.00
2017,04,19,03,01,0.00
2017,04,19,03,02,0.00
2017,04,19,03,03,0.00
2017,04,19,03,04,0.00
2017,04,19,03,05,0.00
2017,04,19,03,06,0.00
2017,04,19,03,07,0.00
2017,04,19,03,08,0.00
2017,04,19,03,09,0.00
2017,04,19,03,10,0.00
2017,04,19,03,11,0.00
2017,04,19,03,12,0.00
2017,04,19,03,13,0.00
2017,04,19,03,14,0.00
2017,04,19,03,15,0.00
2017,04,19,03,16,0.00
2017,04,19,03,17,0.00
2017,04,19,03,18,0.00
2017,04,19,03,19,0.00
2017,04,19,03,20,0.00
2017,04,19,03,21,0.00
2017,04,19,03,22,0.00
2017,04,19,03,23,0.00
2017,04,19,03,24,0.00
2017,04,19,03,25,0.00
2017,04,19,03,26,0.00
2017,04,19,03,27,0.00
2017,04,19,03,28,0.00
2017,04,19,03,29,0.00
2017,04,19,03,30,0.00
2017,04,19,03,31,0.00
2017,04,19,03,32,0.00
2017,04,19,03,33,0.00
2017,04,19,03,34,0.00
2017,04,19,03,35,0.00
2017,04,19,03,36,0.00
2017,04,19,03,37,0.00
2017,04,19,03,38,0.00
2017,04,19,03,39,0.00
2017,04,19,03,40,0.00
2017,04,19,03,41,0.00
2017,04,19,03,42,0.00
2017,04,19,03,43,0.00
2017,04,19,03,44,0.00
2017,04,19,03,45,0.00
2017,04,19,03,46,0.00
2017,04,19,03,47,0.00
2017,04,19,03,48,0.00
2017,04,19,03,49,0.00
2017,04,19,03,50,0.00
2017,04,19,03,51,0.00
2017,04,19,03,52,0.00
2017,04,19,03,53,0.00
2017,04,19,03,54,0.00
2017,04,19,03,55,0.00
2017,04,19,03,56,0.00
2017,04,19,03,57,0.00
2017,04,19,03,58,0.00
2017,04,19,03,59,0.00
2017,04,19,04,00,0.00
2017,04,19,04,01,0.00
2017,04,19,04,02,0.00
2017,04,19,04,03,0.00
2017,04,19,04,04,0.00
2017,04,19,04,05,0.00
2017,04,19,04,06,0.00
2017,04,19,04,07,0.00
2017,04,19,04,08,0.00
2017,04,19,04,09,0.00
2017,04,19,04,10,0.00
2017,04,19,04,11,0.00
2017,04,19,04,12,0.00
2017,04,19,04,13,0.00
2017,04,19,04,14,0.00
2017,04,19,04,15,0.00
2017,04,19,04,16,0.00
2017,04,19,04,17,0.00
2017,04,19,04,18,0.00
2017,04,19,04,19,0.00
2017,04,19,04,20,0.00
2017,04,19,04,21,0.00
2017,04,19,04,22,0.00
2017,04,19,04,23,0.00
2017,04,19,04,24,0.00
2017,04,19,04,25,0.00
2017,04,19,04,26,0.00
2017,04,19,04,27,0.00
2017,04,19,04,28,0.00
2017,04,19,04,29,0.00
2017,04,19,04,30,0.00
2017,04,19,04,31,0.00
2017,04,19,04,32,0.00
2017,04,19,04,33,0.00
2017,04,19,04,34,0.00
2017,04,19,04,35,0.00
2017,04,19,04,36,0.00
2017,04,19,04,37,0.00
2017,04,19,04,38,0.00
2017,04,19,04,39,0.00
2017,04,19,04,40,0.00
2017,04,19,04,41,0.00
2017,04,19,04,42,0.00
2017,04,19,04,43,0.00
2017,04,19,04,44,0.00
2017,04,19,04,45,0.00
2017,04,19,04,46,0.00
2017,04,19,04,47,0.00
2017,04,19,04,48,0.00
2017,04,19,04,49,0.00
2017,04,19,04,50,0.00
2017,04,19,04,51,0.00
2017,04,19,04,52,0.00
2017,04,19,04,53,0.00
2017,04,19,04,54,0.00
2017,04,19,04,55,0.00
2017,04,19,04,56,0.00
2017,04,19,04,57,0.00
2017,04,19,04,58,0.00
2017,04,19,04,59,0.00
2017,04,19,05,00,0.00
2017,04,19,05,01,0.00
2017,04,19,05,02,0.00
2017,04,19,05,03,0.00
2017,04,19,05,04,0.00
2017,04,19,05,05,0.00
2017,04,19,05,06,0.00
2017,04,19,05,07,0.00
2017,04,19,05,08,0.00
2017,04,19,05,09,0.00
2017,04,19,05,10,0.00
2017,04,19,05,11,0.00
2017,04,19,05,12,0.00
2017,04,19,05,13,0.00
2017,04,19,05,14,0.00
2017,04,19,05,15,0.00
2017,04,19,05,16,0.00
2017,04,19,05,17,0.00
2017,04,19,05,18,0.00
2017,04,19,05,19,0.00
2017,04,19,05,20,0.00
2017,04,19,05,21,0.00
2017,04,19,05,22,0.00
2017,04,19,05,23,0.00
2017,04,19,05,24,0.00
2017,04,19,05,25,0.00
2017,04,19,05,26,0.00
2017,04,19,05,27,0.00
2017,04,19,05,28,0.00
2017,04,19,05,29,0.00
2017,04,19,05,30,0.00
2017,04,19,05,31,0.00
2017,04,19,05,32,0.00
2017,04,19,05,33,0.00
2017,04,19,05,34,0.00
2017,04,19,05,35,0.00
2017,04,19,05,36,0.00
2017,04,19,05,37,0.00
2017,04,19,05,38,0.00
2017,04,19,05,39,0.00
2017,04,19,05,40,0.00
2017,04,19,05,41,0.00
2017,04,19,05,42,0.00
2017,04,19,05,43,0.00
2017,04,19,05,44,0.00
2017,04,19,05,45,0.00
2017,04,19,05,46,0.00
2017,04,19,05,47,0.00
2017,04,19,05,48,0.00
2017,04,19,05,49,0.00
2017,04,19,05,50,0.00
2017,04,19,05,51,0.00
2017,04,19,05,52,0.00
2017,04,19,05,53,0.00
2017,04,19,05,54,0.00
2017,04,19,05,55,0.00
2017,04,19,05,56,0.00
2017,04,19,05,57,0.00
2017,04,19,05,58,0.00
2017,04,19,05,59,0.00
2017,04,19,06,00,0.00
2017,04,19,06,01,0.00
2017,04,19,06,02,0.00
2017,04,19,06,03,0.00
2017,04,19,06,04,0.00
2017,04,19,06,05,0.00
2017,04,19,06,06,0.00
2017,04,19,06,07,0.00
2017,04,19,06,08,0.00
2017,04,19,06,09,0.00
2017,04,19,06,10,0.00
2017,04,19,06,11,0.00
2017,04,19,06,12,0.00
2017,04,19,06,13,0.00
2017,04,19,06,14,0.00
2017,04,19,06,15,0.00
2017,04,19,06,16,0.00
2017,04,19,06,17,0.00
2017,04,19,06,18,0.00
2017,04,19,06,19,0.00
2017,04,19,06,20,0.00
2017,04,19,06,21,0.00
2017,04,19,06,22,0.00
2017,04,19,06,23,0.00
2017,04,19,06,24,0.00
2017,04,19,06,25,0.00
2017,04,19,06,26,0.00
2017,04,19,06,27,0.00
2017,04,19,06,28,0.00
2017,04,19,06,29,0.00
2017,04,19,06,30,0.00
2017,04,19,06,31,0.00
2017,04,19,06,32,0.00
2017,04,19,06,33,0.00
2017,04,19,06,34,0.00
2017,04,19,06,35,0.00
2017,04,19,06,36,0.00
2017,04,19,06,37,0.00
2017,04,19,06,38,0.00
2017,04,19,06,39,0.00
2017,04,19,06,40,0.00
2017,04,19,06,41,0.00
2017,04,19,06,42,0.00
2017,04,19,06,43,0.00
2017,04,19,06,44,0.00
2017,04,19,06,45,0.00
2017,04,19,06,46,0.00
2017,04,19,06,47,0.00
2017,04,19,06,48,0.00
2017,04,19,06,49,0.00
2017,04,19,06,50,0.00
2017,04,19,06,51,0.00
2017,04,19,06,52,0.00
2017,04,19,06,53,0.00
2017,04,19,06,54,0.00
2017,04,19,06,55,0.00
2017,04,19,06,56,0.00
2017,04,19,06,57,0.00
2017,04,19,06,58,0.00
2017,04,19,06,59,0.00
2017,04,19,07,00,0.00
2017,04,19,07,01,0.00
2017,04,19,07,02,0.00
2017,04,19,07,03,0.00
2017,04,19,07,04,0.00
2017,04,19,07,05,1.80
2017,04,19,07,06,5.00
2017,04,19,07,07,5.00
2017,04,19,07,08,5.00
2017,04,19,07,09,5.00
2017,04,19,07,10,5.00
2017,04,19,07,11,5.00
2017,04,19,07,12,5.00
2017,04,19,07,13,5.00
2017,04,19,07,14,5.00
2017,04,19,07,15,5.00
2017,04,19,07,16,5.00
2017,04,19,07,17,5.00
2017,04,19,07,18,5.00
2017,04,19,07,19,5.00
2017,04,19,07,20,5.00
2017,04,19,07,21,5.00
2017,04,19,07,22,5.00
2017,04,19,07,23,5.00
2017,04,19,07,24,1.90
2017,04,19,07,25,0.00
2017,04,19,07,26,0.00
2017,04,19,07,27,3.90
2017,04,19,07,28,6.70
2017,04,19,07,29,7.00
2017,04,19,07,30,8.90
2017,04,19,07,31,7.40
2017,04,19,07,32,11.50
2017,04,19,07,33,14.00
2017,04,19,07,34,13.10
2017,04,19,07,35,11.00
2017,04,19,07,36,10.10
2017,04,19,07,37,9.00
2017,04,19,07,38,9.00
2017,04,19,07,39,7.80
2017,04,19,07,40,7.00
2017,04,19,07,41,5.50
2017,04,19,07,42,6.60
2017,04,19,07,43,7.00
2017,04,19,07,44,8.80
2017,04,19,07,45,7.00
2017,04,19,07,46,7.00
2017,04,19,07,47,7.40
2017,04,19,07,48,8.50
2017,04,19,07,49,7.60
2017,04,19,07,50,9.70
2017,04,19,07,51,11.40
2017,04,19,07,52,13.90
2017,04,19,07,53,21.50
2017,04,19,07,54,28.50
2017,04,19,07,55,28.70
2017,04,19,07,56,24.40
2017,04,19,07,57,19.00
2017,04,19,07,58,18.90
2017,04,19,07,59,20.80
2017,04,19,08,00,22.90
2017,04,19,08,01,20.70
2017,04,19,08,02,17.60
2017,04,19,08,03,16.00
2017,04,19,08,04,15.40
2017,04,19,08,05,14.00
2017,04,19,08,06,13.10
2017,04,19,08,07,13.00
2017,04,19,08,08,15.10
2017,04,19,08,09,17.20
2017,04,19,08,10,18.00
2017,04,19,08,11,18.00
2017,04,19,08,12,18.80
2017,04,19,08,13,20.70
2017,04,19,08,14,22.80
2017,04,19,08,15,14.10
2017,04,19,08,16,16.00
2017,04,19,08,17,16.00
2017,04,19,08,18,16.70
2017,04,19,08,19,20.70
2017,04,19,08,20,25.00
2017,04,19,08,21,25.00
2017,04,19,08,22,22.10
2017,04,19,08,23,20.10
2017,04,19,08,24,26.60
2017,04,19,08,25,40.70
2017,04,19,08,26,46.00
2017,04,19,08,27,40.30
2017,04,19,08,28,45.00
2017,04,19,08,29,40.50
2017,04,19,08,30,46.00
2017,04,19,08,31,46.00
2017,04,19,08,32,47.30
2017,04,19,08,33,50.90
2017,04,19,08,34,41.40
2017,04,19,08,35,33.90
2017,04,19,08,36,30.30
2017,04,19,08,37,28.00
2017,04,19,08,38,29.10
2017,04,19,08,39,30.00
2017,04,19,08,40,28.70
2017,04,19,08,41,26.50
2017,04,19,08,42,26.00
2017,04,19,08,43,26.00
2017,04,19,08,44,26.00
2017,04,19,08,45,28.00
2017,04,19,08,46,27.70
2017,04,19,08,47,26.00
2017,04,19,08,48,24.80
2017,04,19,08,49,22.40
2017,04,19,08,50,24.90
2017,04,19,08,51,23.90
2017,04,19,08,52,24.00
2017,04,19,08,53,21.90
2017,04,19,08,54,23.50
2017,04,19,08,55,25.70
2017,04,19,08,56,30.40
2017,04,19,08,57,44.10
2017,04,19,08,58,53.00
2017,04,19,08,59,42.60
2017,04,19,09,00,31.70
2017,04,19,09,01,24.60
2017,04,19,09,02,21.00
2017,04,19,09,03,21.50
2017,04,19,09,04,21.60
2017,04,19,09,05,16.50
2017,04,19,09,06,12.70
2017,04,19,09,07,11.00
2017,04,19,09,08,9.90
2017,04,19,09,09,10.20
2017,04,19,09,10,11.70
2017,04,19,09,11,16.40
2017,04,19,09,12,24.50
2017,04,19,09,13,32.00
2017,04,19,09,14,34.80
2017,04,19,09,15,23.20
2017,04,19,09,16,29.00
2017,04,19,09,17,39.90
2017,04,19,09,18,45.20
2017,04,19,09,19,50.40
2017,04,19,09,20,52.20
2017,04,19,09,21,49.90
2017,04,19,09,22,58.60
2017,04,19,09,23,72.50
2017,04,19,09,24,82.60
2017,04,19,09,25,84.00
2017,04,19,09,26,67.70
2017,04,19,09,27,90.30
2017,04,19,09,28,63.60
2017,04,19,09,29,78.90
2017,04,19,09,30,61.90
2017,04,19,09,31,38.60
2017,04,19,09,32,35.90
2017,04,19,09,33,41.70
2017,04,19,09,34,48.70
2017,04,19,09,35,56.30
2017,04,19,09,36,62.00
2017,04,19,09,37,80.10
2017,04,19,09,38,97.30
2017,04,19,09,39,69.60
2017,04,19,09,40,47.30
2017,04,19,09,41,38.90
2017,04,19,09,42,28.10
2017,04,19,09,43,27.70
2017,04,19,09,44,21.70
2017,04,19,09,45,30.90
2017,04,19,09,46,51.20
2017,04,19,09,47,74.50
2017,04,19,09,48,85.30
2017,04,19,09,49,82.40
2017,04,19,09,50,79.10
2017,04,19,09,51,79.00
2017,04,19,09,52,76.80
2017,04,19,09,53,62.40
2017,04,19,09,54,54.10
2017,04,19,09,55,53.70
2017,04,19,09,56,43.30
2017,04,19,09,57,39.20
2017,04,19,09,58,33.00
2017,04,19,09,59,39.30
2017,04,19,10,00,56.90
2017,04,19,10,01,76.30
2017,04,19,10,02,92.30
2017,04,19,10,03,93.00
2017,04,19,10,04,71.60
2017,04,19,10,05,56.60
2017,04,19,10,06,51.90
2017,04,19,10,07,52.00
2017,04,19,10,08,47.20
2017,04,19,10,09,40.90
2017,04,19,10,10,42.40
2017,04,19,10,11,35.60
2017,04,19,10,12,29.00
2017,04,19,10,13,37.50
2017,04,19,10,14,46.60
2017,04,19,10,15,56.40
2017,04,19,10,16,63.50
2017,04,19,10,17,52.70
2017,04,19,10,18,49.60
2017,04,19,10,19,62.50
2017,04,19,10,20,74.70
2017,04,19,10,21,109.90
2017,04,19,10,22,151.00
2017,04,19,10,23,151.00
2017,04,19,10,24,151.00
2017,04,19,10,25,151.00
2017,04,19,10,26,314.60
2017,04,19,10,27,364.70
2017,04,19,10,28,372.40
2017,04,19,10,29,374.00
2017,04,19,10,30,374.00
2017,04,19,10,31,374.00
2017,04,19,10,32,374.00
2017,04,19,10,33,386.60
2017,04,19,10,34,427.00
2017,04,19,10,35,427.00
2017,04,19,10,36,427.00
2017,04,19,10,37,393.50
2017,04,19,10,38,405.10
2017,04,19,10,39,470.00
2017,04,19,10,40,557.20
2017,04,19,10,41,589.00
2017,04,19,10,42,419.80
2017,04,19,10,43,438.70
2017,04,19,10,44,496.60
2017,04,19,10,45,488.20
2017,04,19,10,46,473.00
2017,04,19,10,47,530.10
2017,04,19,10,48,773.00
2017,04,19,10,49,702.00
2017,04,19,10,50,550.00
2017,04,19,10,51,509.30
2017,04,19,10,52,434.00
2017,04,19,10,53,394.70
2017,04,19,10,54,390.90
2017,04,19,10,55,459.70
2017,04,19,10,56,471.50
2017,04,19,10,57,402.90
2017,04,19,10,58,411.30
2017,04,19,10,59,381.50
2017,04,19,11,00,304.40
2017,04,19,11,01,386.40
2017,04,19,11,02,481.10
2017,04,19,11,03,504.70
2017,04,19,11,04,443.00
2017,04,19,11,05,443.00
2017,04,19,11,06,443.00
2017,04,19,11,07,593.50
2017,04,19,11,08,759.00
2017,04,19,11,09,759.00
2017,04,19,11,10,759.00
2017,04,19,11,11,759.00
2017,04,19,11,12,433.60
2017,04,19,11,13,357.00
2017,04,19,11,14,805.60
2017,04,19,11,15,799.50
2017,04,19,11,16,229.00
2017,04,19,11,17,229.00
2017,04,19,11,18,252.80
2017,04,19,11,19,329.00
2017,04,19,11,20,375.90
2017,04,19,11,21,452.00
2017,04,19,11,22,452.00
2017,04,19,11,23,420.00
2017,04,19,11,24,396.00
2017,04,19,11,25,310.80
2017,04,19,11,26,287.00
2017,04,19,11,27,313.00
2017,04,19,11,28,318.00
2017,04,19,11,29,318.00
2017,04,19,11,30,705.00
2017,04,19,11,31,662.60
2017,04,19,11,32,389.60
2017,04,19,11,33,376.00
2017,04,19,11,34,370.00
2017,04,19,11,35,341.30
2017,04,19,11,36,329.40
2017,04,19,11,37,247.50
2017,04,19,11,38,214.10
2017,04,19,11,39,260.40
2017,04,19,11,40,262.00
2017,04,19,11,41,206.10
2017,04,19,11,42,130.70
2017,04,19,11,43,99.60
2017,04,19,11,44,90.30
2017,04,19,11,45,93.50
2017,04,19,11,46,103.70
2017,04,19,11,47,99.00
2017,04,19,11,48,82.00
2017,04,19,11,49,64.90
2017,04,19,11,50,51.40
2017,04,19,11,51,50.40
2017,04,19,11,52,69.00
2017,04,19,11,53,92.10
2017,04,19,11,54,90.20
2017,04,19,11,55,72.10
2017,04,19,11,56,69.30
2017,04,19,11,57,69.20
2017,04,19,11,58,53.50
2017,04,19,11,59,52.90
2017,04,19,12,00,46.70
2017,04,19,12,01,44.00
2017,04,19,12,02,44.60
2017,04,19,12,03,51.80
2017,04,19,12,04,67.60
2017,04,19,12,05,63.30
2017,04,19,12,06,47.60
2017,04,19,12,07,34.50
2017,04,19,12,08,26.00
2017,04,19,12,09,28.60
2017,04,19,12,10,35.40
2017,04,19,12,11,37.00
2017,04,19,12,12,39.40
2017,04,19,12,13,53.80
2017,04,19,12,14,66.50
2017,04,19,12,15,88.50
2017,04,19,12,16,121.30
2017,04,19,12,17,170.30
2017,04,19,12,18,194.00
2017,04,19,12,19,206.50
2017,04,19,12,20,238.80
2017,04,19,12,21,273.40
2017,04,19,12,22,296.50
2017,04,19,12,23,268.70
2017,04,19,12,24,244.10
2017,04,19,12,25,273.00
2017,04,19,12,26,269.80
2017,04,19,12,27,299.80
2017,04,19,12,28,289.90
2017,04,19,12,29,294.60
2017,04,19,12,30,289.30
2017,04,19,12,31,318.20
2017,04,19,12,32,336.00
2017,04,19,12,33,364.70
2017,04,19,12,34,396.00
2017,04,19,12,35,438.70
2017,04,19,12,36,496.00
2017,04,19,12,37,437.00
2017,04,19,12,38,399.70
2017,04,19,12,39,386.20
2017,04,19,12,40,436.70
2017,04,19,12,41,400.00
2017,04,19,12,42,418.60
2017,04,19,12,43,439.70
2017,04,19,12,44,456.20
2017,04,19,12,45,403.30
2017,04,19,12,46,500.00
2017,04,19,12,47,556.50
2017,04,19,12,48,488.90
2017,04,19,12,49,490.30
2017,04,19,12,50,534.00
2017,04,19,12,51,495.90
2017,04,19,12,52,487.00
2017,04,19,12,53,501.00
2017,04,19,12,54,520.80
2017,04,19,12,55,533.00
2017,04,19,12,56,646.50
2017,04,19,12,57,682.00
2017,04,19,12,58,806.00
2017,04,19,12,59,819.00
2017,04,19,13,00,423.80
2017,04,19,13,01,420.00
2017,04,19,13,02,387.60
2017,04,19,13,03,238.80
2017,04,19,13,04,201.00
2017,04,19,13,05,182.70
2017,04,19,13,06,173.50
2017,04,19,13,07,158.60
2017,04,19,13,08,137.90
2017,04,19,13,09,128.00
2017,04,19,13,10,148.00
2017,04,19,13,11,185.70
2017,04,19,13,12,244.10
2017,04,19,13,13,303.90
2017,04,19,13,14,364.20
2017,04,19,13,15,397.00
2017,04,19,13,16,418.30
2017,04,19,13,17,362.60
2017,04,19,13,18,345.90
2017,04,19,13,19,325.60
2017,04,19,13,20,274.90
2017,04,19,13,21,233.90
2017,04,19,13,22,229.50
2017,04,19,13,23,250.30
2017,04,19,13,24,308.50
2017,04,19,13,25,369.00
2017,04,19,13,26,383.00
2017,04,19,13,27,472.20
2017,04,19,13,28,492.00
2017,04,19,13,29,269.10
2017,04,19,13,30,204.00
2017,04,19,13,31,186.30
2017,04,19,13,32,260.00
2017,04,19,13,33,260.00
2017,04,19,13,34,260.00
2017,04,19,13,35,260.00
2017,04,19,13,36,286.60
2017,04,19,13,37,328.00
2017,04,19,13,38,340.90
2017,04,19,13,39,353.00
2017,04,19,13,40,352.00
2017,04,19,13,41,360.70
2017,04,19,13,42,392.30
2017,04,19,13,43,444.80
2017,04,19,13,44,421.50
2017,04,19,13,45,420.30
2017,04,19,13,46,399.40
2017,04,19,13,47,387.30
2017,04,19,13,48,450.80
2017,04,19,13,49,527.00
2017,04,19,13,50,453.50
2017,04,19,13,51,330.10
2017,04,19,13,52,341.00
2017,04,19,13,53,362.70
2017,04,19,13,54,354.90
2017,04,19,13,55,345.90
2017,04,19,13,56,348.80
2017,04,19,13,57,397.50
2017,04,19,13,58,422.50
2017,04,19,13,59,404.00
2017,04,19,14,00,352.60
2017,04,19,14,01,357.70
2017,04,19,14,02,343.50
2017,04,19,14,03,294.20
2017,04,19,14,04,227.70
2017,04,19,14,05,222.40
2017,04,19,14,06,250.50
2017,04,19,14,07,304.40
2017,04,19,14,08,364.10
2017,04,19,14,09,350.70
2017,04,19,14,10,361.90
2017,04,19,14,11,373.00
2017,04,19,14,12,373.00
2017,04,19,14,13,1080.50
2017,04,19,14,14,1155.00
2017,04,19,14,15,1155.00
2017,04,19,14,16,1035.10
2017,04,19,14,17,310.50
2017,04,19,14,18,287.30
2017,04,19,14,19,284.00
2017,04,19,14,20,280.60
2017,04,19,14,21,288.00
2017,04,19,14,22,279.10
2017,04,19,14,23,280.70
2017,04,19,14,24,296.90
2017,04,19,14,25,303.40
2017,04,19,14,26,297.10
2017,04,19,14,27,305.60
2017,04,19,14,28,291.80
2017,04,19,14,29,290.00
2017,04,19,14,30,312.60
2017,04,19,14,31,305.90
2017,04,19,14,32,285.30
2017,04,19,14,33,272.30
2017,04,19,14,34,258.00
2017,04,19,14,35,266.90
2017,04,19,14,36,286.60
2017,04,19,14,37,317.40
2017,04,19,14,38,348.00
2017,04,19,14,39,360.20
2017,04,19,14,40,337.00
2017,04,19,14,41,288.10
2017,04,19,14,42,260.50
2017,04,19,14,43,236.20
2017,04,19,14,44,223.50
2017,04,19,14,45,216.10
2017,04,19,14,46,243.00
2017,04,19,14,47,291.20
2017,04,19,14,48,343.00
2017,04,19,14,49,336.00
2017,04,19,14,50,312.50
2017,04,19,14,51,288.80
2017,04,19,14,52,228.70
2017,04,19,14,53,180.10
2017,04,19,14,54,187.50
2017,04,19,14,55,212.30
2017,04,19,14,56,186.50
2017,04,19,14,57,168.60
2017,04,19,14,58,157.00
2017,04,19,14,59,135.00
2017,04,19,15,00,129.70
2017,04,19,15,01,104.40
2017,04,19,15,02,88.70
2017,04,19,15,03,78.60
2017,04,19,15,04,60.00
2017,04,19,15,05,40.70
2017,04,19,15,06,28.80
2017,04,19,15,07,24.00
2017,04,19,15,08,20.10
2017,04,19,15,09,18.00
2017,04,19,15,10,21.60
2017,04,19,15,11,25.30
2017,04,19,15,12,26.00
2017,04,19,15,13,27.80
2017,04,19,15,14,29.90
2017,04,19,15,15,25.90
2017,04,19,15,16,25.00
2017,04,19,15,17,25.20
2017,04,19,15,18,27.10
2017,04,19,15,19,30.70
2017,04,19,15,20,34.90
2017,04,19,15,21,40.40
2017,04,19,15,22,41.00
2017,04,19,15,23,40.00
2017,04,19,15,24,39.40
2017,04,19,15,25,37.60
2017,04,19,15,26,35.50
2017,04,19,15,27,40.70
2017,04,19,15,28,62.80
2017,04,19,15,29,89.80
2017,04,19,15,30,114.10
2017,04,19,15,31,127.30
2017,04,19,15,32,139.90
2017,04,19,15,33,134.70
2017,04,19,15,34,143.30
2017,04,19,15,35,161.20
2017,04,19,15,36,152.70
2017,04,19,15,37,146.60
2017,04,19,15,38,151.40
2017,04,19,15,39,169.70
2017,04,19,15,40,178.00
2017,04,19,15,41,158.70
2017,04,19,15,42,142.70
2017,04,19,15,43,137.40
2017,04,19,15,44,132.20
2017,04,19,15,45,141.40
2017,04,19,15,46,138.60
2017,04,19,15,47,162.70
2017,04,19,15,48,174.00
2017,04,19,15,49,180.30
2017,04,19,15,50,201.60
2017,04,19,15,51,227.80
2017,04,19,15,52,223.60
2017,04,19,15,53,176.50
2017,04,19,15,54,132.70
2017,04,19,15,55,135.30
2017,04,19,15,56,136.40
2017,04,19,15,57,142.40
2017,04,19,15,58,144.00
2017,04,19,15,59,135.40
2017,04,19,16,00,109.80
2017,04,19,16,01,122.30
2017,04,19,16,02,145.00
2017,04,19,16,03,137.60
2017,04,19,16,04,143.30
2017,04,19,16,05,152.30
2017,04,19,16,06,187.20
2017,04,19,16,07,221.00
2017,04,19,16,08,234.40
2017,04,19,16,09,230.00
2017,04,19,16,10,250.60
2017,04,19,16,11,268.40
2017,04,19,16,12,240.70
2017,04,19,16,13,213.20
2017,04,19,16,14,205.30
2017,04,19,16,15,183.50
2017,04,19,16,16,160.30
2017,04,19,16,17,163.60
2017,04,19,16,18,165.00
2017,04,19,16,19,150.30
2017,04,19,16,20,144.00
2017,04,19,16,21,164.50
2017,04,19,16,22,194.00
2017,04,19,16,23,218.80
2017,04,19,16,24,229.00
2017,04,19,16,25,335.40
2017,04,19,16,26,353.30
2017,04,19,16,27,326.30
2017,04,19,16,28,242.50
2017,04,19,16,29,165.20
2017,04,19,16,30,141.80
2017,04,19,16,31,153.30
2017,04,19,16,32,178.80
2017,04,19,16,33,186.30
2017,04,19,16,34,222.30
2017,04,19,16,35,278.80
2017,04,19,16,36,363.10
2017,04,19,16,37,415.00
2017,04,19,16,38,487.70
2017,04,19,16,39,519.30
2017,04,19,16,40,472.10
2017,04,19,16,41,383.60
2017,04,19,16,42,403.10
2017,04,19,16,43,410.00
2017,04,19,16,44,478.60
2017,04,19,16,45,486.00
2017,04,19,16,46,526.00
2017,04,19,16,47,512.40
2017,04,19,16,48,439.40
2017,04,19,16,49,384.00
2017,04,19,16,50,410.50
2017,04,19,16,51,451.30
2017,04,19,16,52,466.00
2017,04,19,16,53,385.90
2017,04,19,16,54,343.70
2017,04,19,16,55,350.10
2017,04,19,16,56,353.00
2017,04,19,16,57,352.10
2017,04,19,16,58,345.70
2017,04,19,16,59,345.00
2017,04,19,17,00,353.90
2017,04,19,17,01,320.90
2017,04,19,17,02,304.40
2017,04,19,17,03,290.00
2017,04,19,17,04,281.30
2017,04,19,17,05,268.30
2017,04,19,17,06,257.60
2017,04,19,17,07,252.40
2017,04,19,17,08,246.60
2017,04,19,17,09,240.80
2017,04,19,17,10,234.00
2017,04,19,17,11,225.00
2017,04,19,17,12,215.30
2017,04,19,17,13,206.80
2017,04,19,17,14,197.40
2017,04,19,17,15,187.70
2017,04,19,17,16,184.40
2017,04,19,17,17,179.00
2017,04,19,17,18,167.10
2017,04,19,17,19,147.30
2017,04,19,17,20,130.00
2017,04,19,17,21,121.80
2017,04,19,17,22,110.20
2017,04,19,17,23,108.50